Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:35;;;;;;;23.23;18.60;;;13.90;99.90;;;;;;6246290;22;20646;-86
2021/10/09 00:03:03;;;;;;;23.93;18.80;;;13.90;99.90;;;;;;6272774;22;20392;-86
2021/10/09 00:05:30;;;;;;;21.03;16.90;;;13.90;99.90;;;;;;6246444;22;20404;-86
2021/10/09 00:07:59;;;;;;;22.03;16.87;;;13.80;99.90;;;;;;6243788;23;20393;-84
2021/10/09 00:10:30;;;;;;;23.27;18.30;;;13.80;99.90;;;;;;6233595;22;20396;-85
2021/10/09 00:12:57;;;;;;;20.60;17.30;;;13.70;99.90;;;;;;6228668;23;20412;-83
2021/10/09 00:15:26;;;;;;;22.33;16.60;;;13.70;99.90;;;;;;6229141;23;20408;-84
2021/10/09 00:17:53;;;;;;;19.57;16.90;;;13.60;99.90;;;;;;6229898;23;20439;-86
2021/10/09 00:20:20;;;;;;;20.87;16.67;;;13.60;99.90;;;;;;6229869;22;20450;-84
2021/10/09 00:22:47;;;;;;;21.13;18.40;;;13.80;99.90;;;;;;6228120;23;20837;-84
2021/10/09 00:25:14;;;;;;;21.70;16.90;;;13.80;99.90;;;;;;6228879;23;20413;-86
2021/10/09 00:27:42;;;;;;;21.90;18.43;;;13.60;99.90;;;;;;6255616;23;20436;-85
2021/10/09 00:30:09;;;;;;;26.40;18.13;;;13.70;99.90;;;;;;6225795;23;20424;-83
2021/10/09 00:32:36;;;;;;;22.17;17.87;;;13.70;99.90;;;;;;6227185;23;20439;-85
2021/10/09 00:35:04;;;;;;;26.13;17.97;;;13.80;99.90;;;;;;6253239;23;20396;-84
2021/10/09 00:37:32;;;;;;;21.57;19.10;;;13.80;99.90;;;;;;6249545;23;20412;-85
2021/10/09 00:39:59;;;;;;;21.03;18.70;;;13.60;99.90;;;;;;6221361;23;20491;-85
2021/10/09 00:42:26;;;;;;;23.83;18.00;;;13.60;99.90;;;;;;6222055;23;20477;-83
2021/10/09 00:44:53;;;;;;;22.63;18.23;;;13.80;99.90;;;;;;6221919;23;20401;-85
2021/10/09 00:47:23;;;;;;;22.03;18.33;;;13.60;99.90;;;;;;6222803;23;20444;-84
2021/10/09 00:49:49;;;;;;;22.57;19.00;;;13.60;99.90;;;;;;6249075;23;20472;-84
2021/10/09 00:52:17;;;;;;;21.90;19.60;;;13.60;99.90;;;;;;6222783;23;20436;-87
2021/10/09 00:54:48;;;;;;;24.20;18.70;;;13.50;99.90;;;;;;6222290;23;20404;-84
2021/10/09 00:57:19;;;;;;;23.23;18.63;;;13.50;99.90;;;;;;6222466;23;20422;-86
2021/10/09 00:59:48;;;;;;;23.30;19.27;;;13.60;99.90;;;;;;6221684;23;20385;-83
2021/10/09 01:02:16;;;;;;;23.93;19.53;;;13.80;99.90;;;;;;6248917;22;20432;-84
2021/10/09 01:04:45;;;;;;;22.03;18.87;;;13.80;99.90;;;;;;6248189;23;20467;-84
2021/10/09 01:07:12;;;;;;;23.00;19.20;;;13.50;99.90;;;;;;6227235;23;20440;-82
2021/10/09 01:09:46;;;;;;;24.90;17.70;;;13.40;99.90;;;;;;6260818;23;20408;-84
2021/10/09 01:12:28;;;;;;;22.73;18.40;;;13.30;99.90;;;;;;6236335;23;20435;-86
2021/10/09 01:14:55;;;;;;;23.00;18.40;;;13.20;99.90;;;;;;6253553;23;20415;-86
2021/10/09 01:17:25;;;;;;;25.00;18.60;;;13.20;99.90;;;;;;6221713;23;20904;-85
2021/10/09 01:20:12;;;;;;;21.07;18.80;;;13.10;99.90;;;;;;6219659;23;20479;-82
2021/10/09 01:22:46;;;;;;;22.43;19.23;;;13.10;99.90;;;;;;6217249;23;20439;-84
2021/10/09 01:25:32;;;;;;;25.90;19.63;;;13.10;99.90;;;;;;6221338;23;20393;-84
2021/10/09 01:28:37;;;;;;;22.80;18.87;;;13.10;99.90;;;;;;6248006;23;20432;-84
2021/10/09 01:31:19;;;;;;;25.37;19.60;;;13.10;99.90;;;;;;6246120;22;20526;-85
2021/10/09 01:34:05;;;;;;;;;;;;;;;;;;;;;
2021/10/09 01:37:00;;;;;;;23.67;18.07;;;13.10;99.90;;;;;;6248119;23;20903;-84
2021/10/09 01:39:26;;;;;;;21.03;18.13;;;13.10;99.90;;;;;;6222067;23;20416;-84
2021/10/09 01:41:54;;;;;;;22.43;20.00;;;13.00;99.90;;;;;;6250510;22;20428;-86
2021/10/09 01:44:28;;;;;;;24.73;20.23;;;12.90;99.90;;;;;;6249889;23;20408;-84
2021/10/09 01:46:55;;;;;;;23.10;19.50;;;12.90;99.90;;;;;;6249474;23;20449;-85
2021/10/09 01:49:27;;;;;;;25.13;20.03;;;12.90;99.90;;;;;;6221925;23;20409;-84
2021/10/09 01:52:09;;;;;;;23.90;19.97;;;12.90;99.90;;;;;;6249367;22;20429;-84
2021/10/09 01:54:36;;;;;;;24.10;20.77;;;12.90;99.90;;;;;;6221943;23;20410;-85
2021/10/09 01:57:15;;;;;;;27.10;20.60;;;13.00;99.90;;;;;;6249186;23;20408;-86
2021/10/09 01:59:50;;;;;;;24.77;18.90;;;13.00;99.90;;;;;;6222157;23;20475;-83
2021/10/09 02:02:21;;;;;;;21.77;19.17;;;13.00;99.90;;;;;;6214708;23;20546;-84
2021/10/09 02:05:01;;;;;;;21.00;18.67;;;13.10;99.90;;;;;;6216317;23;20444;-86
2021/10/09 02:07:43;;;;;;;22.67;20.20;;;13.00;99.90;;;;;;6216569;23;20445;-86
2021/10/09 02:10:25;;;;;;;26.33;19.23;;;13.00;99.90;;;;;;6218169;23;20413;-84
2021/10/09 02:13:04;;;;;;;25.83;18.90;;;13.00;99.90;;;;;;6214178;23;20414;-87
2021/10/09 02:27:22;;;;;;;22.60;19.70;;;12.90;99.90;;;;;;6140666;23;20509;-83
2021/10/09 02:29:52;;;;;;;26.47;20.27;;;13.00;99.90;;;;;;6230630;23;20371;-84
2021/10/09 02:32:25;;;;;;;30.33;23.67;;;13.20;99.90;;;;;;6204123;23;20430;-83
2021/10/09 02:34:55;;;;;;;28.37;21.10;;;13.40;99.90;;;;;;6203425;23;20488;-85
2021/10/09 02:37:27;;;;;;;28.63;22.07;;;13.30;99.90;;;;;;6193086;23;20473;-84
2021/10/09 02:39:57;;;;;;;27.70;21.13;;;13.20;99.90;;;;;;6189889;23;20474;-85
2021/10/09 02:42:41;;;;;;;24.53;20.33;;;13.10;99.90;;;;;;6192862;23;20488;-84
2021/10/09 02:45:15;;;;;;;26.43;20.97;;;13.00;99.90;;;;;;6214387;23;20429;-86
2021/10/09 02:47:44;;;;;;;27.30;20.63;;;13.00;99.90;;;;;;6191291;23;20445;-85
2021/10/09 02:50:14;;;;;;;26.67;21.50;;;12.90;99.90;;;;;;6183655;23;20390;-83
2021/10/09 02:52:44;;;;;;;26.97;20.63;;;12.90;99.90;;;;;;6183688;23;20476;-84
2021/10/09 02:55:17;;;;;;;24.13;20.10;;;12.80;99.90;;;;;;6184732;23;20409;-85
2021/10/09 02:58:04;;;;;;;29.20;21.00;;;12.70;99.90;;;;;;6182861;23;20437;-84
2021/10/09 03:00:34;;;;;;;25.93;21.20;;;12.70;99.90;;;;;;6208873;23;20763;-84
2021/10/09 03:03:04;;;;;;;23.80;20.43;;;12.70;99.90;;;;;;6187373;23;20510;-84
2021/10/09 03:05:31;;;;;;;25.80;21.00;;;12.70;99.90;;;;;;6185302;23;20409;-86
2021/10/09 03:07:58;;;;;;;24.83;20.83;;;12.70;99.90;;;;;;6186314;23;20474;-83
2021/10/09 03:10:25;;;;;;;22.90;20.37;;;12.70;99.90;;;;;;6194196;23;20406;-85
2021/10/09 03:12:58;;;;;;;26.10;20.20;;;12.70;99.90;;;;;;6196932;23;20466;-83
2021/10/09 03:15:48;;;;;;;26.43;21.17;;;12.60;99.90;;;;;;6189220;23;20468;-85
2021/10/09 03:18:15;;;;;;;25.67;20.10;;;12.60;99.90;;;;;;6193561;23;20429;-86
2021/10/09 03:20:41;;;;;;;26.77;22.43;;;12.70;99.90;;;;;;6192306;23;20414;-85
2021/10/09 03:23:14;;;;;;;26.00;21.37;;;12.60;99.90;;;;;;6192574;23;20416;-86
2021/10/09 03:26:04;;;;;;;22.43;19.77;;;12.70;99.90;;;;;;6188131;23;20398;-84
2021/10/09 03:28:34;;;;;;;25.90;21.87;;;12.70;99.90;;;;;;6187451;23;20443;-85
2021/10/09 03:31:01;;;;;;;33.93;24.87;;;12.70;99.90;;;;;;6185539;22;20451;-86
2021/10/09 03:33:43;;;;;;;29.20;23.00;;;12.90;99.90;;;;;;6186193;23;21031;-85
2021/10/09 03:36:10;;;;;;;26.57;21.07;;;12.80;99.90;;;;;;6219481;23;20445;-84
2021/10/09 03:38:38;;;;;;;25.70;21.80;;;12.80;99.90;;;;;;6219317;23;20409;-87
2021/10/09 03:43:43;;;;;;;28.63;21.20;;;12.70;99.90;;;;;;6272617;22;20450;-85
2021/10/09 03:46:26;;;;;;;26.40;20.50;;;12.60;99.90;;;;;;6276836;22;20768;-85
2021/10/09 03:52:36;;;;;;;25.57;21.77;;;12.50;99.90;;;;;;6265564;22;20552;-85
2021/10/09 03:55:09;;;;;;;25.40;20.37;;;12.50;99.90;;;;;;6254405;22;20423;-86
2021/10/09 03:57:41;;;;;;;26.30;20.67;;;12.40;99.90;;;;;;6278700;22;20461;-83
2021/10/09 04:00:12;;;;;;;25.80;22.53;;;12.50;99.90;;;;;;6277910;22;20486;-86
2021/10/09 04:02:39;;;;;;;23.90;20.17;;;12.40;99.90;;;;;;6248558;22;20459;-86
2021/10/09 04:05:20;;;;;;;25.13;21.40;;;12.40;99.90;;;;;;6163527;23;20905;-86
2021/10/09 04:07:47;;;;;;;29.13;21.93;;;12.40;99.90;;;;;;6240635;23;20440;-84
2021/10/09 04:10:24;;;;;;;26.80;22.63;;;12.50;99.90;;;;;;6236364;23;20441;-86
2021/10/09 04:12:50;;;;;;;25.80;20.27;;;12.40;99.90;;;;;;6228741;23;20402;-87
2021/10/09 04:15:22;;;;;;;23.37;20.23;;;12.40;99.90;;;;;;6196801;23;20385;-86
2021/10/09 04:18:07;;;;;;;26.87;21.70;;;12.40;99.90;;;;;;6194701;23;20440;-86
2021/10/09 04:20:36;;;;;;;28.00;23.17;;;12.40;99.90;;;;;;6220551;23;20409;-85
2021/10/09 04:23:07;;;;;;;27.53;20.93;;;12.30;99.90;;;;;;6194356;23;20417;-84
2021/10/09 04:25:34;;;;;;;30.03;22.80;;;12.40;99.90;;;;;;6219935;23;20409;-85
2021/10/09 04:28:01;;;;;;;23.73;20.77;;;12.40;99.90;;;;;;6219890;23;20437;-86
2021/10/09 04:30:28;;;;;;;27.80;20.43;;;12.40;99.90;;;;;;6192294;23;20839;-86
2021/10/09 04:32:55;;;;;;;23.93;20.93;;;12.30;99.90;;;;;;6193808;23;20404;-86
2021/10/09 04:35:22;;;;;;;23.73;19.67;;;12.30;99.90;;;;;;6193530;23;20873;-85
2021/10/09 04:37:50;;;;;;;25.73;21.07;;;12.30;99.90;;;;;;6194806;23;20938;-85
2021/10/09 04:40:17;;;;;;;24.30;20.20;;;12.20;99.90;;;;;;6192232;23;20934;-84
2021/10/09 04:42:44;;;;;;;26.03;21.00;;;12.20;99.90;;;;;;6218676;23;20433;-85
2021/10/09 04:45:11;;;;;;;25.70;21.10;;;12.20;99.90;;;;;;6192588;23;20451;-85
2021/10/09 04:47:38;;;;;;;31.23;24.60;;;12.20;99.90;;;;;;6193571;23;20437;-86
2021/10/09 04:50:05;;;;;;;26.80;21.43;;;12.20;99.90;;;;;;6192499;23;20472;-86
2021/10/09 04:52:35;;;;;;;25.93;21.10;;;12.20;99.90;;;;;;6253539;22;20461;-85
2021/10/09 04:55:08;;;;;;;27.17;21.33;;;12.20;99.90;;;;;;6280542;22;20434;-85
2021/10/09 04:57:44;;;;;;;27.53;20.83;;;12.20;99.90;;;;;;6280400;22;20403;-85
2021/10/09 05:00:28;;;;;;;28.67;20.43;;;12.20;99.90;;;;;;6275824;22;20400;-84
2021/10/09 05:02:55;;;;;;;24.20;21.50;;;12.10;99.90;;;;;;6250391;23;20404;-86
2021/10/09 05:05:24;;;;;;;26.30;22.57;;;12.10;99.90;;;;;;6249168;23;20388;-85
2021/10/09 05:08:02;;;;;;;24.30;21.57;;;12.10;99.90;;;;;;6224127;23;20435;-84
2021/10/09 05:10:33;;;;;;;26.00;19.83;;;12.10;99.90;;;;;;6221601;22;20474;-85
2021/10/09 05:13:05;;;;;;;28.23;20.87;;;12.10;99.90;;;;;;6249805;23;20432;-83
2021/10/09 05:15:33;;;;;;;25.63;21.23;;;12.10;99.90;;;;;;6222336;23;20404;-85
2021/10/09 05:18:00;;;;;;;26.77;21.17;;;12.10;99.90;;;;;;6248516;23;20478;-86
2021/10/09 05:20:27;;;;;;;29.30;21.20;;;12.00;99.90;;;;;;6222947;22;20416;-84
2021/10/09 05:22:54;;;;;;;24.27;20.47;;;12.00;99.90;;;;;;6250372;23;20412;-87
2021/10/09 05:25:25;;;;;;;24.00;19.77;;;12.00;99.90;;;;;;6223457;23;20776;-86
2021/10/09 05:28:00;;;;;;;23.50;20.30;;;12.00;99.90;;;;;;6224276;23;20450;-85
2021/10/09 05:30:27;;;;;;;28.17;20.70;;;12.00;99.90;;;;;;6222986;22;20467;-85
2021/10/09 05:35:53;;;;;;;25.50;20.73;;;12.00;99.90;;;;;;6251408;23;20420;-86
2021/10/09 05:38:36;;;;;;;24.47;20.43;;;12.00;99.90;;;;;;6227158;23;20412;-85
2021/10/09 05:41:03;;;;;;;30.00;19.57;;;11.90;99.90;;;;;;6227199;23;20434;-84
2021/10/09 05:43:34;;;;;;;26.50;20.83;;;11.90;99.90;;;;;;6254787;23;20432;-86
2021/10/09 05:46:05;;;;;;;26.73;20.27;;;11.90;99.90;;;;;;6228728;23;20460;-85
2021/10/09 05:48:37;;;;;;;24.93;20.97;;;11.90;99.90;;;;;;6222105;23;20436;-83
2021/10/09 05:51:12;;;;;;;25.37;20.00;;;12.00;99.90;;;;;;6239596;22;21437;-88
2021/10/09 05:54:06;;;;;;;26.83;20.80;;;11.90;99.90;;;;;;6249121;22;20434;-88
2021/10/09 05:56:46;;;;;;;25.00;20.47;;;11.90;99.90;;;;;;6272254;22;20460;-89
2021/10/09 06:46:06;;;;;;;25.60;21.30;;;12.30;99.90;;;;;;6244288;22;20453;-86
2021/10/09 06:50:05;;;;;;;32.67;21.63;;;12.60;99.90;;;;;;6286740;22;20509;-86
2021/10/09 07:00:56;;;;;;;28.90;23.13;;;12.90;99.90;;;;;;6256363;22;20431;-86
2021/10/09 07:03:23;;;;;;;30.90;24.13;;;12.90;99.90;;;;;;6268002;23;20466;-87
2021/10/09 07:05:51;;;;;;;33.90;24.53;;;13.10;99.90;;;;;;6236683;23;20422;-86
2021/10/09 07:08:18;;;;;;;25.37;21.07;;;14.40;99.90;;;;;;6229985;23;20454;-87
2021/10/09 07:10:49;;;;;;;25.83;20.50;;;16.60;99.90;;;;;;6226012;22;20438;-86
2021/10/09 07:13:17;;;;;;;22.50;19.50;;;18.20;96.40;;;;;;6225466;23;20412;-87
2021/10/09 07:15:44;;;;;;;26.47;19.87;;;19.80;92.10;;;;;;6224076;23;20443;-87
2021/10/09 07:18:13;;;;;;;22.70;20.30;;;20.60;88.60;;;;;;6224406;23;20909;-87
2021/10/09 07:20:42;;;;;;;25.90;20.73;;;21.30;85.00;;;;;;6249410;22;20757;-85
2021/10/09 07:23:11;;;;;;;22.97;20.07;;;21.80;81.90;;;;;;6222061;23;20927;-87
2021/10/09 07:25:40;;;;;;;22.93;19.70;;;22.10;79.10;;;;;;6223707;23;20408;-86
2021/10/09 07:28:08;;;;;;;21.60;19.30;;;22.00;77.90;;;;;;6222439;23;20444;-86
2021/10/09 07:33:23;;;;;;;23.37;19.93;;;23.20;72.80;;;;;;6278431;22;20447;-85
2021/10/09 07:36:07;;;;;;;24.63;20.23;;;21.30;73.30;;;;;;6279933;22;20414;-85
2021/10/09 07:38:54;;;;;;;24.60;19.43;;;18.80;80.60;;;;;;6252942;22;20419;-85
2021/10/09 07:42:06;;;;;;;25.53;21.63;;;16.70;89.20;;;;;;6254744;22;20557;-85
2021/10/09 07:44:42;;;;;;;29.90;21.50;;;16.20;93.30;;;;;;6223965;23;20418;-85
2021/10/09 07:47:16;;;;;;;25.70;22.90;;;16.60;93.60;;;;;;6248473;23;20407;-86
2021/10/09 07:49:52;;;;;;;26.70;21.43;;;16.80;93.10;;;;;;6221320;23;20734;-87
2021/10/09 07:52:41;;;;;;;25.70;20.30;;;16.10;93.00;;;;;;6275598;22;20465;-84
2021/10/09 07:55:42;;;;;;;24.30;19.70;;;15.40;94.60;;;;;;6279916;22;20800;-85
2021/10/09 07:58:09;;;;;;;24.63;19.93;;;14.90;95.80;;;;;;6278991;22;20488;-84
2021/10/09 08:03:14;;;;;;;27.73;18.80;;;14.30;96.50;;;;;;6221050;23;20444;-86
2021/10/09 08:05:41;;;;;;;23.90;19.57;;;14.10;97.00;;;;;;6226267;23;20410;-85
2021/10/09 08:08:08;;;;;;;27.23;18.77;;;13.90;97.10;;;;;;6222783;23;20524;-84
2021/10/09 08:10:37;;;;;;;26.40;18.40;;;13.80;97.10;;;;;;6225441;23;20401;-85
2021/10/09 08:13:04;;;;;;;24.10;18.07;;;13.70;97.30;;;;;;6229328;23;20487;-86
2021/10/09 08:15:31;;;;;;;21.60;18.20;;;13.70;97.30;;;;;;6254380;23;20460;-85
2021/10/09 08:17:59;;;;;;;24.07;19.43;;;13.60;97.80;;;;;;6227726;23;20404;-83
2021/10/09 08:20:27;;;;;;;23.30;19.17;;;13.70;98.00;;;;;;6229595;23;20408;-84
2021/10/09 08:23:02;;;;;;;25.07;19.57;;;13.70;98.00;;;;;;6229021;23;20456;-85
2021/10/09 08:36:49;;;;;;;24.03;17.60;;;13.80;97.80;;;;;;6233435;23;20412;-85
2021/10/09 08:39:19;;;;;;;23.40;17.50;;;14.10;97.70;;;;;;6228386;23;20400;-85
2021/10/09 08:41:49;;;;;;;22.13;18.20;;;14.00;97.50;;;;;;6228265;23;20471;-83
2021/10/09 08:44:17;;;;;;;22.07;17.67;;;13.80;97.30;;;;;;6254473;23;20411;-84
2021/10/09 08:46:43;;;;;;;22.93;16.30;;;13.80;97.70;;;;;;6223825;23;20410;-86
2021/10/09 08:49:12;;;;;;;21.53;15.53;;;13.80;97.50;;;;;;6258653;23;20439;-85
2021/10/09 08:51:41;;;;;;;22.43;17.27;;;13.80;97.20;;;;;;6228557;23;20428;-84
2021/10/09 08:54:12;;;;;;;19.90;17.00;;;13.60;97.50;;;;;;6254656;23;20455;-84
2021/10/09 08:56:41;;;;;;;17.73;15.83;;;13.80;97.80;;;;;;6258777;23;20404;-86
2021/10/09 08:59:28;;;;;;;21.63;17.57;;;14.20;97.00;;;;;;6267496;23;20416;-85
2021/10/09 09:02:24;;;;;;;21.17;16.27;;;14.30;96.80;;;;;;6240597;23;20448;-86
2021/10/09 09:31:02;;;;;;;22.70;16.60;;;14.90;95.10;;;;;;6254332;23;20369;-86
2021/10/09 09:33:40;;;;;;;17.13;15.33;;;15.00;95.10;;;;;;6255136;23;20404;-86
2021/10/09 09:36:21;;;;;;;20.40;14.93;;;15.20;95.30;;;;;;6227660;23;20439;-86
2021/10/09 09:41:47;;;;;;;15.67;13.13;;;17.90;90.90;;;;;;6257145;23;20428;-84
2021/10/09 09:44:17;;;;;;;20.13;13.90;;;19.60;84.50;;;;;;6229595;23;20480;-85
2021/10/09 09:47:10;;;;;;;15.77;14.17;;;19.70;81.50;;;;;;6204623;23;20775;-83
2021/10/09 09:50:00;;;;;;;17.07;14.10;;;20.40;77.50;;;;;;6142895;23;20439;-85
2021/10/09 09:53:01;;;;;;;16.97;13.90;;;21.40;74.60;;;;;;6162892;23;20430;-85
2021/10/09 09:55:45;;;;;;;15.03;13.53;;;21.20;73.60;;;;;;6134683;23;20434;-84
2021/10/09 09:58:55;;;;;;;16.50;14.57;;;21.10;72.40;;;;;;6166195;23;20407;-85
2021/10/09 10:02:07;;;;;;;17.23;15.40;;;20.10;73.90;;;;;;6124783;23;20441;-84
2021/10/09 10:04:36;;;;;;;18.50;15.83;;;18.80;79.10;;;;;;6172206;23;20481;-85
2021/10/09 10:07:04;;;;;;;18.47;15.30;;;18.40;81.60;;;;;;6198411;23;20396;-87
2021/10/09 10:09:32;;;;;;;18.57;14.30;;;18.30;83.10;;;;;;6272194;22;20447;-87
2021/10/09 10:12:02;;;;;;;19.13;14.63;;;17.90;84.00;;;;;;6235937;23;21042;-87
2021/10/09 10:14:31;;;;;;;17.83;14.90;;;17.90;85.40;;;;;;6268598;23;20507;-86
2021/10/09 10:23:38;;;;;;;16.20;14.50;;;17.50;85.90;;;;;;6269734;22;20418;-87
2021/10/09 10:26:52;;;;;;;17.70;13.97;;;17.00;87.90;;;;;;6274270;22;20393;-88
2021/10/09 10:29:24;;;;;;;16.90;14.30;;;16.60;89.60;;;;;;6274198;22;20495;-86
2021/10/09 10:32:18;;;;;;;19.13;14.67;;;17.20;89.90;;;;;;6265938;23;20427;-85
2021/10/09 10:34:49;;;;;;;19.63;15.27;;;17.40;89.20;;;;;;6236190;23;20450;-85
2021/10/09 10:37:35;;;;;;;21.10;13.97;;;17.40;88.90;;;;;;6235407;23;20403;-87
2021/10/09 10:40:06;;;;;;;17.10;14.40;;;17.20;89.60;;;;;;6233923;23;20412;-85
2021/10/09 10:47:18;;;;;;;17.10;14.43;;;16.60;90.60;;;;;;6209066;23;20392;-86
2021/10/09 10:49:54;;;;;;;16.77;14.47;;;16.50;91.50;;;;;;6250954;23;20459;-87
2021/10/09 10:53:02;;;;;;;17.70;14.60;;;16.90;91.10;;;;;;6258918;23;20481;-88
2021/10/09 10:56:06;;;;;;;19.80;13.43;;;17.10;90.80;;;;;;6211992;23;20432;-85
2021/10/09 10:58:33;;;;;;;18.20;14.13;;;17.10;90.30;;;;;;6257690;23;20491;-88
2021/10/09 11:01:24;;;;;;;20.30;14.80;;;17.30;90.30;;;;;;6228920;23;20428;-89
2021/10/09 11:03:55;;;;;;;17.43;13.90;;;17.10;90.30;;;;;;6229577;23;20408;-85
2021/10/09 11:06:26;;;;;;;15.30;13.70;;;17.20;90.90;;;;;;6229697;23;20414;-87
2021/10/09 11:08:58;;;;;;;19.73;13.43;;;17.00;90.50;;;;;;6229516;23;20440;-89
2021/10/09 11:11:42;;;;;;;18.20;15.93;;;16.80;90.90;;;;;;6229484;23;20428;-84
2021/10/09 11:14:25;;;;;;;16.83;13.33;;;17.00;90.80;;;;;;6234002;23;20478;-85
2021/10/09 11:17:00;;;;;;;17.13;14.20;;;17.20;90.50;;;;;;6231087;23;20403;-86
2021/10/09 11:19:50;;;;;;;14.93;12.27;;;17.20;90.20;;;;;;6231335;23;20424;-85
2021/10/09 11:25:02;;;;;;;15.17;13.20;;;17.30;90.00;;;;;;6288190;22;20415;-84
2021/10/09 11:27:49;;;;;;;13.13;11.60;;;17.70;88.00;;;;;;6286868;22;20407;-84
2021/10/09 11:30:16;;;;;;;18.30;11.80;;;17.60;87.50;;;;;;6284367;22;20836;-84
2021/10/09 11:32:54;;;;;;;18.77;12.63;;;17.40;88.30;;;;;;6258078;22;20506;-85
2021/10/09 11:35:38;;;;;;;18.37;13.53;;;17.70;88.10;;;;;;6242386;23;20404;-85
2021/10/09 11:38:20;;;;;;;15.97;11.63;;;17.50;88.70;;;;;;6267807;23;20395;-83
2021/10/09 11:40:58;;;;;;;17.10;11.93;;;18.00;88.10;;;;;;6266054;22;20419;-86
2021/10/09 11:54:34;;;;;;;13.33;11.70;;;18.30;86.10;;;;;;6273543;22;20411;-86
2021/10/09 11:57:03;;;;;;;16.43;12.20;;;18.00;86.20;;;;;;6229587;23;20402;-84
2021/10/09 11:59:38;;;;;;;15.03;11.50;;;18.00;87.10;;;;;;6224438;23;20416;-86
2021/10/09 12:02:06;;;;;;;15.63;12.23;;;18.20;86.70;;;;;;6251135;22;20427;-85
2021/10/09 12:04:35;;;;;;;15.20;11.53;;;18.40;85.40;;;;;;6223129;23;20913;-83
2021/10/09 12:07:09;;;;;;;14.27;11.80;;;18.40;85.20;;;;;;6224667;23;20404;-84
2021/10/09 12:09:47;;;;;;;11.07;9.90;;;18.30;85.70;;;;;;6222013;23;20440;-84
2021/10/09 12:12:21;;;;;;;12.33;11.03;;;18.00;86.30;;;;;;6222356;23;20476;-84
2021/10/09 12:14:50;;;;;;;11.97;10.67;;;18.40;85.60;;;;;;6249563;23;20435;-83
2021/10/09 12:17:20;;;;;;;12.37;11.07;;;18.70;84.30;;;;;;6251066;23;20909;-83
2021/10/09 12:20:04;;;;;;;12.23;10.80;;;18.90;83.40;;;;;;6226777;23;20403;-83
2021/10/09 12:22:47;;;;;;;12.43;10.37;;;18.70;84.20;;;;;;6222910;23;20431;-84
2021/10/09 12:25:26;;;;;;;11.50;9.80;;;18.70;84.80;;;;;;6223512;23;20942;-84
2021/10/09 12:28:01;;;;;;;12.80;10.73;;;19.50;82.20;;;;;;6251281;23;20399;-82
2021/10/09 12:30:46;;;;;;;17.50;9.90;;;19.70;81.40;;;;;;6220734;23;20451;-83
2021/10/09 12:33:32;;;;;;;11.93;9.73;;;20.00;79.10;;;;;;6249356;23;20713;-81
2021/10/09 12:36:27;;;;;;;13.77;9.93;;;20.60;77.70;;;;;;6219823;23;20412;-83
2021/10/09 12:38:56;;;;;;;11.03;8.33;;;21.30;74.00;;;;;;6223425;23;20922;-83
2021/10/09 12:41:32;;;;;;;10.77;9.40;;;21.90;72.00;;;;;;6247552;22;20439;-83
2021/10/09 12:43:59;;;;;;;12.60;9.50;;;22.20;69.80;;;;;;6223805;23;20416;-86
2021/10/09 12:46:34;;;;;;;11.90;9.03;;;22.20;69.60;;;;;;6253646;23;20456;-84
2021/10/09 12:49:03;;;;;;;10.50;8.93;;;21.90;68.70;;;;;;6249302;23;20420;-85
2021/10/09 12:51:30;;;;;;;10.63;8.90;;;22.20;68.60;;;;;;6220670;23;20463;-84
2021/10/09 12:54:03;;;;;;;9.63;8.73;;;22.20;67.00;;;;;;6221827;23;20747;-84
2021/10/09 12:56:30;;;;;;;11.83;8.87;;;21.70;69.10;;;;;;6222782;23;20397;-83
2021/10/09 12:58:56;;;;;;;10.87;7.43;;;22.10;69.00;;;;;;6220808;23;20919;-85
2021/10/09 13:01:23;;;;;;;8.87;7.80;;;22.40;67.00;;;;;;6247236;22;20435;-85
2021/10/09 13:03:51;;;;;;;8.63;7.73;;;23.20;62.80;;;;;;6219934;23;20450;-85
2021/10/09 13:06:17;;;;;;;8.40;7.57;;;23.20;63.30;;;;;;6246370;23;20400;-84
2021/10/09 13:08:44;;;;;;;7.07;6.37;;;23.40;60.30;;;;;;6219752;23;20413;-86
2021/10/09 13:11:11;;;;;;;8.43;7.53;;;22.70;60.70;;;;;;6244511;22;20928;-85
2021/10/09 13:13:39;;;;;;;9.50;7.53;;;22.80;62.00;;;;;;6246943;23;20408;-85
2021/10/09 13:16:07;;;;;;;8.50;7.70;;;23.20;61.90;;;;;;6217560;23;20410;-85
2021/10/09 13:18:34;;;;;;;10.03;7.87;;;23.40;61.60;;;;;;6244030;23;20920;-85
2021/10/09 13:21:12;;;;;;;11.20;7.40;;;22.90;60.10;;;;;;6243174;22;20523;-84
2021/10/09 13:23:39;;;;;;;8.90;7.20;;;22.60;61.10;;;;;;6218283;23;20487;-85
2021/10/09 13:26:06;;;;;;;10.93;8.00;;;22.30;62.20;;;;;;6222593;23;20519;-85
2021/10/09 13:28:32;;;;;;;9.70;7.50;;;22.40;61.30;;;;;;6219077;23;20415;-85
2021/10/09 13:30:59;;;;;;;12.10;8.80;;;22.70;61.60;;;;;;6250258;22;20448;-85
2021/10/09 13:33:26;;;;;;;7.53;6.83;;;23.10;60.70;;;;;;6222471;23;20749;-84
2021/10/09 13:35:52;;;;;;;8.93;8.03;;;23.10;60.50;;;;;;6224168;23;20416;-85
2021/10/09 13:38:19;;;;;;;10.60;7.67;;;22.60;60.60;;;;;;6226877;23;20400;-84
2021/10/09 13:40:46;;;;;;;7.93;6.63;;;22.30;61.80;;;;;;6256661;22;20757;-83
2021/10/09 13:43:13;;;;;;;7.80;7.10;;;22.30;61.70;;;;;;6225635;23;20411;-85
2021/10/09 13:45:44;;;;;;;9.93;9.07;;;22.20;60.70;;;;;;6249188;23;20930;-84
2021/10/09 13:48:12;;;;;;;10.70;8.43;;;22.30;63.10;;;;;;6254840;23;20419;-84
2021/10/09 13:50:51;;;;;;;11.83;8.80;;;22.20;63.80;;;;;;6222582;22;20531;-84
2021/10/09 13:53:20;;;;;;;10.90;9.23;;;21.80;64.40;;;;;;6252756;23;20418;-83
2021/10/09 13:55:47;;;;;;;8.17;7.20;;;21.40;65.60;;;;;;6250668;23;20397;-84
2021/10/09 13:58:15;;;;;;;6.80;6.13;;;21.10;63.10;;;;;;6255638;23;20479;-85
2021/10/09 14:00:43;;;;;;;8.30;7.43;;;21.00;62.20;;;;;;6241073;22;20419;-87
2021/10/09 14:03:11;;;;;;;8.83;6.37;;;20.80;62.20;;;;;;6244511;22;20444;-88
2021/10/09 14:05:37;;;;;;;7.83;7.03;;;20.80;62.80;;;;;;6271252;22;20422;-86
2021/10/09 14:08:05;;;;;;;7.00;6.40;;;20.80;63.50;;;;;;6236648;23;20432;-83
2021/10/09 14:10:33;;;;;;;9.37;6.20;;;20.80;64.40;;;;;;6241371;22;20438;-87
2021/10/09 14:13:03;;;;;;;8.47;7.20;;;20.70;63.50;;;;;;6271039;22;20491;-86
2021/10/09 14:15:30;;;;;;;8.10;7.20;;;20.70;63.20;;;;;;6228154;22;20436;-85
2021/10/09 14:17:57;;;;;;;7.10;6.50;;;20.60;63.10;;;;;;6227844;23;20491;-83
2021/10/09 14:20:24;;;;;;;7.97;7.00;;;20.50;62.80;;;;;;6252189;23;20483;-84
2021/10/09 14:22:50;;;;;;;9.50;6.93;;;20.40;63.90;;;;;;6223542;23;20439;-87
2021/10/09 14:25:18;;;;;;;8.97;6.87;;;20.40;63.70;;;;;;6253475;23;20409;-84
2021/10/09 14:27:45;;;;;;;9.77;6.70;;;20.30;63.50;;;;;;6223986;23;20436;-83
2021/10/09 14:30:14;;;;;;;11.33;6.90;;;20.30;63.90;;;;;;6226186;23;20459;-85
2021/10/09 14:32:41;;;;;;;9.53;6.23;;;20.30;63.60;;;;;;6251083;22;20424;-84
2021/10/09 14:35:10;;;;;;;8.63;6.30;;;20.40;63.70;;;;;;6223918;23;20404;-84
2021/10/09 14:37:40;;;;;;;8.93;7.83;;;20.20;63.00;;;;;;6229443;23;20393;-85
2021/10/09 14:40:07;;;;;;;10.77;6.50;;;20.10;62.70;;;;;;6222935;23;20486;-84
2021/10/09 14:42:34;;;;;;;7.03;6.10;;;20.10;63.60;;;;;;6225889;23;20424;-83
2021/10/09 14:45:01;;;;;;;9.00;5.83;;;20.10;63.40;;;;;;6224194;23;20416;-85
2021/10/09 15:19:56;;;;;;;9.07;6.97;;;20.20;65.70;;;;;;6251165;23;20415;-83
2021/10/09 15:22:24;;;;;;;7.30;6.53;;;20.10;64.90;;;;;;6216814;23;20494;-85
2021/10/09 15:24:51;;;;;;;7.13;6.43;;;19.90;65.40;;;;;;6223223;23;20423;-84
2021/10/09 15:27:18;;;;;;;6.77;6.00;;;19.90;67.10;;;;;;6226080;23;20401;-84
2021/10/09 15:29:45;;;;;;;7.73;6.63;;;19.90;66.30;;;;;;6252103;23;20483;-86
2021/10/09 15:32:11;;;;;;;7.17;6.40;;;19.90;67.00;;;;;;6253337;22;21009;-83
2021/10/09 15:34:39;;;;;;;6.37;5.77;;;19.90;67.30;;;;;;6225353;23;20412;-85
2021/10/09 15:37:07;;;;;;;7.07;5.93;;;20.00;66.60;;;;;;6251831;23;20408;-85
2021/10/09 15:39:35;;;;;;;8.43;6.80;;;20.20;64.50;;;;;;6223621;23;20975;-87
2021/10/09 15:42:04;;;;;;;10.00;7.20;;;20.20;64.90;;;;;;6224727;23;20476;-84
2021/10/09 15:44:32;;;;;;;9.20;7.93;;;20.30;65.30;;;;;;6250911;23;20404;-84
2021/10/09 15:46:59;;;;;;;8.60;7.70;;;20.40;65.40;;;;;;6223889;23;20472;-86
2021/10/09 15:49:27;;;;;;;8.40;6.90;;;20.60;66.40;;;;;;6250238;23;20442;-85
2021/10/09 15:51:55;;;;;;;6.80;6.20;;;20.70;67.10;;;;;;6225368;23;20428;-88
2021/10/09 15:54:24;;;;;;;11.57;8.90;;;20.70;66.70;;;;;;6223237;23;20413;-84
2021/10/09 15:56:51;;;;;;;10.53;7.47;;;20.60;67.90;;;;;;6251151;23;20435;-85
2021/10/09 15:59:19;;;;;;;10.77;7.60;;;20.50;69.30;;;;;;6225903;23;20416;-84
2021/10/09 16:01:46;;;;;;;9.07;8.17;;;20.40;70.20;;;;;;6252081;22;20428;-85