Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:49;;;;;;;13.00;11.57;;;15.90;90.80;;;;;;5028145;28;20087;-43
2022/06/06 00:04:17;;;;;;;14.07;12.68;;;15.90;90.80;;;;;;5026816;28;20148;-41
2022/06/06 00:06:43;;;;;;;13.35;12.05;;;15.90;90.80;;;;;;5027317;28;20120;-41
2022/06/06 00:09:11;;;;;;;13.75;12.38;;;15.90;90.90;;;;;;5028410;28;20478;-41
2022/06/06 00:11:38;;;;;;;14.27;10.77;;;15.90;90.90;;;;;;5027625;28;20450;-40
2022/06/06 00:14:05;;;;;;;13.25;12.05;;;15.90;91.00;;;;;;5027827;28;20488;-43
2022/06/06 00:16:35;;;;;;;13.10;11.70;;;15.90;91.00;;;;;;5027204;28;20033;-44
2022/06/06 00:19:03;;;;;;;13.70;12.02;;;15.90;91.00;;;;;;5023245;28;20021;-43
2022/06/06 00:21:30;;;;;;;15.73;12.35;;;15.90;91.00;;;;;;5026713;28;20038;-41
2022/06/06 00:23:59;;;;;;;15.63;14.13;;;16.00;91.10;;;;;;5047999;28;20461;-40
2022/06/06 00:26:26;;;;;;;16.05;13.95;;;16.00;91.10;;;;;;5045811;28;20034;-40
2022/06/06 00:28:52;;;;;;;15.18;13.70;;;16.00;91.20;;;;;;5042048;28;20029;-41
2022/06/06 00:36:47;;;;;;;17.77;15.57;;;16.10;91.30;;;;;;5045794;28;20171;-41
2022/06/06 00:39:14;;;;;;;18.75;16.73;;;16.20;91.40;;;;;;5048590;28;20110;-41
2022/06/06 00:41:44;;;;;;;17.33;15.55;;;16.20;91.50;;;;;;5046346;28;20465;-44
2022/06/06 00:44:21;;;;;;;18.30;16.52;;;16.20;91.50;;;;;;5034440;28;20025;-42
2022/06/06 00:46:56;;;;;;;19.20;17.50;;;16.20;91.60;;;;;;5047423;28;20056;-41
2022/06/06 00:49:33;;;;;;;19.52;17.63;;;16.20;91.70;;;;;;5047695;28;20470;-41
2022/06/06 00:51:59;;;;;;;19.92;18.02;;;16.30;91.80;;;;;;5050654;28;20529;-41
2022/06/06 00:54:25;;;;;;;19.92;18.08;;;16.30;91.80;;;;;;5051643;28;20052;-41
2022/06/06 00:56:59;;;;;;;20.90;18.98;;;16.40;91.90;;;;;;5046088;28;20517;-40
2022/06/06 00:59:29;;;;;;;20.48;18.58;;;16.40;91.90;;;;;;5042662;28;20036;-40
2022/06/06 01:01:56;;;;;;;20.83;18.90;;;16.40;91.90;;;;;;5050243;28;20034;-40
2022/06/06 01:04:25;;;;;;;22.67;20.48;;;16.40;92.00;;;;;;5034024;28;20111;-41
2022/06/06 01:06:53;;;;;;;21.55;19.58;;;16.40;92.00;;;;;;5029737;28;20025;-41
2022/06/06 01:09:21;;;;;;;23.15;20.65;;;16.40;92.00;;;;;;5030712;28;20455;-41
2022/06/06 01:11:52;;;;;;;23.80;21.60;;;16.50;92.10;;;;;;5026176;28;20042;-41
2022/06/06 01:14:23;;;;;;;22.98;20.70;;;16.40;92.10;;;;;;5030595;28;20043;-40
2022/06/06 01:17:07;;;;;;;24.80;22.33;;;16.50;92.20;;;;;;5036682;28;20033;-41
2022/06/06 01:19:52;;;;;;;22.73;20.45;;;16.50;92.20;;;;;;5031747;28;20031;-43
2022/06/06 01:23:13;;;;;;;22.52;20.42;;;16.60;92.20;;;;;;5034871;28;20369;-40
2022/06/06 01:25:45;;;;;;;21.58;19.45;;;16.60;92.20;;;;;;4995814;28;20050;-41
2022/06/06 01:28:29;;;;;;;22.55;20.38;;;16.60;92.20;;;;;;5014100;28;20022;-41
2022/06/06 01:31:00;;;;;;;20.73;18.75;;;16.60;92.10;;;;;;5045220;28;20051;-40
2022/06/06 01:33:26;;;;;;;21.73;19.85;;;16.60;92.10;;;;;;5050490;28;20124;-42
2022/06/06 01:35:52;;;;;;;22.23;20.15;;;16.70;92.10;;;;;;5035496;28;20124;-40
2022/06/06 01:38:22;;;;;;;23.10;21.05;;;16.60;92.10;;;;;;5029650;28;20102;-41
2022/06/06 01:41:03;;;;;;;;;;;16.70;92.20;;;;;;5050581;28;20070;-48
2022/06/06 01:43:48;;;;;;;23.45;21.00;;;16.70;92.20;;;;;;5041265;28;20261;-54
2022/06/06 01:46:22;;;;;;;23.52;21.33;;;16.70;92.20;;;;;;5051288;28;20059;-52
2022/06/06 01:48:49;;;;;;;21.10;19.15;;;16.70;92.20;;;;;;5046137;28;20393;-53
2022/06/06 01:51:21;;;;;;;22.15;20.17;;;16.70;92.20;;;;;;5048635;28;20117;-55
2022/06/06 01:53:47;;;;;;;24.75;22.55;;;16.80;92.30;;;;;;5050402;28;20231;-55
2022/06/06 01:56:23;;;;;;;25.17;22.88;;;16.80;92.30;;;;;;5046657;28;21012;-51
2022/06/06 01:58:48;;;;;;;22.55;20.42;;;16.80;92.20;;;;;;5035062;28;20029;-55
2022/06/06 02:01:14;;;;;;;25.10;22.63;;;16.80;92.30;;;;;;5034954;28;20358;-48
2022/06/06 02:03:43;;;;;;;21.92;19.88;;;16.80;92.30;;;;;;5030096;28;20448;-48
2022/06/06 02:06:09;;;;;;;23.45;21.35;;;16.70;92.30;;;;;;5037553;28;20017;-49
2022/06/06 02:08:35;;;;;;;22.13;19.88;;;16.70;92.30;;;;;;5030777;28;20025;-52
2022/06/06 02:11:02;;;;;;;20.23;18.48;;;16.70;92.40;;;;;;5028825;28;20631;-48
2022/06/06 02:13:28;;;;;;;20.98;19.10;;;16.70;92.40;;;;;;5030820;28;20347;-47
2022/06/06 02:15:54;;;;;;;22.70;20.67;;;16.60;92.40;;;;;;5047503;28;20043;-49
2022/06/06 02:18:20;;;;;;;19.05;17.40;;;16.60;92.40;;;;;;5043771;28;20126;-46
2022/06/06 02:20:45;;;;;;;21.38;19.27;;;16.60;92.40;;;;;;5029305;28;20477;-48
2022/06/06 02:23:12;;;;;;;20.00;18.20;;;16.60;92.40;;;;;;5030808;28;20034;-47
2022/06/06 02:25:38;;;;;;;20.35;18.45;;;16.60;92.50;;;;;;5042785;28;20041;-51
2022/06/06 02:28:04;;;;;;;20.98;18.85;;;16.50;92.50;;;;;;5028076;28;20056;-49
2022/06/06 02:30:37;;;;;;;20.60;18.60;;;16.50;92.50;;;;;;5049713;28;20142;-49
2022/06/06 02:33:03;;;;;;;21.30;19.38;;;16.50;92.50;;;;;;5047787;28;20063;-48
2022/06/06 02:35:34;;;;;;;20.73;18.70;;;16.50;92.60;;;;;;5047422;28;20033;-46
2022/06/06 02:38:00;;;;;;;25.25;22.95;;;16.50;92.60;;;;;;5030137;28;20465;-52
2022/06/06 02:40:30;;;;;;;25.73;23.17;;;16.50;92.70;;;;;;5047851;28;20044;-53
2022/06/06 02:42:56;;;;;;;25.13;22.42;;;16.50;92.70;;;;;;5050070;28;20020;-51
2022/06/06 02:45:22;;;;;;;22.38;20.27;;;16.50;92.70;;;;;;5038680;28;20044;-54
2022/06/06 02:47:53;;;;;;;22.55;20.42;;;16.50;92.80;;;;;;5029276;28;20029;-54
2022/06/06 02:50:23;;;;;;;20.92;18.95;;;16.50;92.80;;;;;;5029122;28;20115;-51
2022/06/06 02:52:48;;;;;;;19.00;17.08;;;16.50;92.90;;;;;;5029035;28;20649;-51
2022/06/06 02:55:15;;;;;;;8.88;7.97;;;16.50;92.80;;;;;;5029872;28;20057;-46
2022/06/06 02:57:46;;;;;;;6.43;5.75;;;16.40;92.50;;;;;;5025988;28;20033;-49
2022/06/06 03:00:15;;;;;;;5.43;4.88;;;16.20;92.30;;;;;;5049267;28;20472;-53
2022/06/06 03:02:41;;;;;;;4.47;3.30;;;16.10;92.30;;;;;;5036749;28;20021;-53
2022/06/06 03:05:09;;;;;;;4.95;3.50;;;15.90;92.00;;;;;;5028876;28;20461;-52
2022/06/06 03:08:05;;;;;;;4.35;3.13;;;15.80;91.90;;;;;;5027763;28;20063;-53
2022/06/06 03:11:02;;;;;;;3.65;2.38;;;15.80;91.80;;;;;;5028584;28;20025;-55
2022/06/06 03:13:35;;;;;;;4.53;2.67;;;15.60;91.70;;;;;;5048643;28;20037;-52
2022/06/06 03:22:18;;;;;;;4.03;3.53;;;15.50;91.70;;;;;;5029786;28;20036;-46
2022/06/06 03:25:31;;;;;;;4.35;3.35;;;15.50;91.70;;;;;;5039391;28;20032;-46
2022/06/06 03:28:03;;;;;;;4.25;3.50;;;15.50;91.70;;;;;;5021798;28;20046;-49
2022/06/06 03:30:32;;;;;;;4.43;2.88;;;15.40;91.70;;;;;;5043689;28;20048;-46
2022/06/06 03:33:00;;;;;;;4.97;3.22;;;15.40;91.70;;;;;;5044331;28;20465;-45
2022/06/06 03:35:46;;;;;;;4.90;3.50;;;15.40;91.70;;;;;;5035033;28;20395;-46
2022/06/06 03:38:26;;;;;;;4.88;3.58;;;15.40;91.70;;;;;;5029340;28;20113;-45
2022/06/06 03:41:14;;;;;;;4.30;3.08;;;15.40;91.70;;;;;;5042461;28;20497;-46
2022/06/06 03:43:50;;;;;;;4.97;3.88;;;15.40;91.70;;;;;;5047180;28;20079;-46
2022/06/06 03:46:51;;;;;;;5.95;3.72;;;15.30;91.60;;;;;;5049039;28;20032;-45
2022/06/06 03:49:41;;;;;;;12.30;3.63;;;15.30;91.50;;;;;;5016964;28;20116;-46
2022/06/06 03:52:27;;;;;;;4.28;3.35;;;15.30;91.50;;;;;;5029283;28;20030;-44
2022/06/06 03:55:02;;;;;;;3.97;3.40;;;15.30;91.50;;;;;;5027703;28;20053;-45
2022/06/06 03:57:31;;;;;;;3.72;3.20;;;15.30;91.40;;;;;;5026580;28;20497;-45
2022/06/06 04:00:00;;;;;;;5.28;3.35;;;15.30;91.30;;;;;;5035500;28;20425;-46
2022/06/06 04:02:34;;;;;;;6.05;3.65;;;15.30;91.20;;;;;;5028395;28;20113;-44
2022/06/06 04:05:03;;;;;;;3.72;3.13;;;15.20;91.20;;;;;;5029580;28;20036;-44
2022/06/06 04:07:28;;;;;;;8.15;3.17;;;15.30;91.10;;;;;;5034713;28;20029;-45
2022/06/06 04:09:54;;;;;;;5.28;3.38;;;15.30;91.10;;;;;;5032838;28;20437;-45
2022/06/06 04:12:22;;;;;;;4.32;3.25;;;15.20;91.00;;;;;;5029176;28;20033;-42
2022/06/06 04:15:10;;;;;;;4.95;3.25;;;15.20;90.90;;;;;;5042022;28;20024;-43
2022/06/06 04:17:39;;;;;;;4.50;3.58;;;15.20;91.00;;;;;;5047752;28;20150;-42
2022/06/06 04:20:20;;;;;;;3.95;3.25;;;15.20;90.90;;;;;;5032291;28;20025;-43
2022/06/06 04:22:52;;;;;;;5.13;4.05;;;15.20;90.80;;;;;;5015471;28;20052;-42
2022/06/06 04:25:35;;;;;;;3.85;3.42;;;15.20;90.80;;;;;;5029198;28;20041;-42
2022/06/06 04:28:07;;;;;;;6.18;3.75;;;15.20;90.80;;;;;;5023886;28;20100;-41
2022/06/06 04:31:03;;;;;;;5.95;3.88;;;15.20;90.70;;;;;;5032655;28;20303;-42
2022/06/06 04:34:00;;;;;;;5.72;3.78;;;15.20;90.60;;;;;;5031870;28;20056;-43
2022/06/06 04:36:26;;;;;;;4.30;3.67;;;15.10;90.60;;;;;;5032022;28;20613;-42
2022/06/06 04:39:22;;;;;;;6.55;4.07;;;15.10;90.60;;;;;;5043155;28;20198;-43
2022/06/06 04:41:59;;;;;;;7.03;4.55;;;15.20;90.60;;;;;;5028343;28;20066;-43
2022/06/06 04:44:43;;;;;;;6.63;4.30;;;15.10;90.50;;;;;;5051741;28;20029;-42
2022/06/06 04:47:16;;;;;;;5.80;3.97;;;15.10;90.50;;;;;;5050420;28;20119;-42
2022/06/06 04:49:42;;;;;;;8.85;4.40;;;15.10;90.40;;;;;;5034697;28;20026;-42
2022/06/06 04:52:12;;;;;;;6.30;3.85;;;15.10;90.40;;;;;;5036908;28;20035;-40
2022/06/06 04:54:40;;;;;;;;;;;15.10;90.40;;;;;;5051668;28;20081;-40
2022/06/06 04:57:11;;;;;;;4.72;3.58;;;15.10;90.40;;;;;;5039356;28;19927;-43
2022/06/06 04:59:38;;;;;;;4.78;3.80;;;15.10;90.40;;;;;;5043608;28;20064;-41
2022/06/06 05:02:05;;;;;;;5.72;4.05;;;15.00;90.50;;;;;;5034789;28;20084;-41
2022/06/06 05:04:32;;;;;;;7.55;3.28;;;15.10;90.50;;;;;;5031726;28;20065;-41
2022/06/06 05:07:04;;;;;;;5.57;2.80;;;15.00;90.60;;;;;;5030884;28;20516;-41
2022/06/06 05:09:41;;;;;;;4.03;3.22;;;15.10;90.70;;;;;;5030975;28;20033;-42
2022/06/06 05:12:35;;;;;;;3.72;2.63;;;15.10;90.60;;;;;;5029042;28;20025;-40
2022/06/06 05:15:00;;;;;;;2.95;2.05;;;15.10;90.60;;;;;;5028576;28;20449;-42
2022/06/06 05:18:13;;;;;;;2.80;1.98;;;15.20;90.50;;;;;;5030607;28;20072;-41
2022/06/06 05:20:50;;;;;;;4.22;2.33;;;15.10;90.50;;;;;;5031040;28;20028;-42
2022/06/06 05:23:40;;;;;;;3.53;2.15;;;15.20;90.60;;;;;;5031425;28;20026;-41
2022/06/06 05:26:33;;;;;;;2.50;1.70;;;15.20;90.50;;;;;;5029030;28;20108;-41
2022/06/06 05:29:34;;;;;;;3.38;2.13;;;15.30;90.50;;;;;;5028612;28;20183;-42
2022/06/06 05:32:24;;;;;;;3.67;1.75;;;15.30;90.50;;;;;;5015562;28;20041;-40
2022/06/06 05:35:16;;;;;;;3.70;2.40;;;15.30;90.40;;;;;;5029750;28;20075;-41
2022/06/06 05:38:18;;;;;;;2.67;1.95;;;15.30;90.20;;;;;;5026670;28;20051;-41
2022/06/06 05:40:59;;;;;;;4.35;2.22;;;15.30;90.10;;;;;;5045884;28;20931;-40
2022/06/06 05:43:46;;;;;;;4.50;1.92;;;15.20;90.00;;;;;;5028354;28;20435;-41
2022/06/06 05:46:47;;;;;;;3.13;2.03;;;15.20;90.10;;;;;;5027015;28;20132;-48
2022/06/06 05:49:27;;;;;;;2.58;1.33;;;15.10;90.20;;;;;;5010580;28;20472;-47
2022/06/06 05:52:13;;;;;;;1.67;1.08;;;15.00;90.40;;;;;;5041350;28;20041;-47
2022/06/06 05:54:49;;;;;;;3.08;2.22;;;15.00;90.40;;;;;;5036987;28;20075;-50
2022/06/06 05:57:21;;;;;;;5.10;2.63;;;15.00;90.50;;;;;;5049818;28;20047;-50
2022/06/06 06:00:09;;;;;;;4.82;3.17;;;14.90;90.60;;;;;;5037476;28;20033;-57
2022/06/06 06:02:34;;;;;;;5.30;4.00;;;15.00;90.80;;;;;;5028724;28;20056;-53
2022/06/06 06:05:08;;;;;;;5.80;4.60;;;15.00;91.00;;;;;;5036696;28;20560;-50
2022/06/06 06:08:02;;;;;;;7.97;4.25;;;15.10;91.30;;;;;;5040357;28;20037;-47
2022/06/06 06:10:36;;;;;;;5.25;3.97;;;15.10;90.90;;;;;;5029768;28;20361;-46
2022/06/06 06:13:27;;;;;;;5.45;4.13;;;15.20;90.70;;;;;;5028081;28;20053;-49
2022/06/06 06:15:56;;;;;;;6.20;4.72;;;15.30;90.50;;;;;;5033248;28;20043;-46
2022/06/06 06:18:32;;;;;;;;;;;15.30;90.40;;;;;;5031895;28;20031;-45
2022/06/06 06:21:08;;;;;;;5.88;4.30;;;15.20;90.30;;;;;;5029329;28;19913;-45
2022/06/06 06:23:39;;;;;;;6.28;4.95;;;15.20;90.10;;;;;;5033626;28;20032;-45
2022/06/06 06:26:08;;;;;;;7.72;4.78;;;15.20;90.20;;;;;;5049581;28;20029;-46
2022/06/06 06:28:36;;;;;;;6.50;4.65;;;15.30;90.10;;;;;;5048939;28;20024;-44
2022/06/06 06:31:38;;;;;;;5.80;3.97;;;15.40;90.20;;;;;;5033472;28;20099;-45
2022/06/06 06:34:27;;;;;;;5.65;4.03;;;15.40;89.80;;;;;;5016572;28;20073;-45
2022/06/06 06:37:21;;;;;;;8.20;3.13;;;15.30;89.60;;;;;;5028836;28;20025;-42
2022/06/06 06:39:56;;;;;;;4.50;2.90;;;15.30;89.30;;;;;;5029506;28;20480;-43
2022/06/06 06:42:45;;;;;;;5.18;3.10;;;15.20;89.20;;;;;;5029035;28;20073;-42
2022/06/06 06:45:31;;;;;;;5.05;3.70;;;15.20;89.30;;;;;;5027003;28;20025;-42
2022/06/06 06:48:08;;;;;;;8.98;3.45;;;15.20;89.10;;;;;;5009953;28;20482;-41
2022/06/06 06:50:49;;;;;;;5.13;2.70;;;15.30;89.10;;;;;;5044953;28;20072;-42
2022/06/06 06:53:24;;;;;;;5.57;3.85;;;15.20;88.90;;;;;;5046926;28;20120;-43
2022/06/06 06:56:01;;;;;;;6.57;4.32;;;15.20;89.00;;;;;;5049062;28;20064;-42
2022/06/06 06:58:51;;;;;;;8.13;5.60;;;15.10;89.20;;;;;;5028151;28;20060;-41
2022/06/06 07:01:30;;;;;;;6.90;4.85;;;15.00;89.10;;;;;;5037952;28;20017;-42
2022/06/06 07:10:15;;;;;;;7.18;5.70;;;14.90;89.00;;;;;;5025733;28;20099;-40
2022/06/06 07:13:05;;;;;;;8.48;5.28;;;14.90;88.90;;;;;;5028779;28;20462;-43
2022/06/06 07:15:59;;;;;;;7.82;5.95;;;15.00;89.20;;;;;;5032797;28;20068;-42
2022/06/06 07:18:32;;;;;;;9.32;6.50;;;15.00;88.90;;;;;;5028798;28;20037;-41
2022/06/06 07:21:04;;;;;;;7.35;6.38;;;14.90;88.80;;;;;;5034996;28;20037;-39
2022/06/06 07:23:33;;;;;;;11.38;6.75;;;14.90;89.00;;;;;;5049551;28;20100;-41
2022/06/06 07:26:03;;;;;;;8.90;7.53;;;14.90;89.20;;;;;;5035245;28;20029;-41
2022/06/06 07:28:29;;;;;;;10.40;6.93;;;15.00;89.30;;;;;;5028369;28;20083;-43
2022/06/06 07:31:22;;;;;;;8.45;7.07;;;15.00;89.10;;;;;;5028078;28;20065;-39
2022/06/06 07:34:14;;;;;;;10.65;8.88;;;14.90;88.80;;;;;;5029766;28;20034;-43
2022/06/06 07:37:05;;;;;;;11.18;8.40;;;14.90;88.90;;;;;;5034674;28;20029;-40
2022/06/06 07:39:43;;;;;;;11.95;9.07;;;14.90;88.90;;;;;;5045877;28;20029;-40
2022/06/06 07:42:15;;;;;;;13.23;7.90;;;14.90;88.90;;;;;;5016581;28;20032;-41
2022/06/06 07:44:49;;;;;;;10.93;8.32;;;14.90;89.00;;;;;;5032261;28;20167;-46
2022/06/06 07:47:45;;;;;;;10.07;8.63;;;14.90;89.10;;;;;;5028052;28;20037;-42
2022/06/06 07:50:36;;;;;;;15.48;7.82;;;14.90;89.00;;;;;;5028331;28;20037;-44
2022/06/06 07:53:40;;;;;;;10.25;6.57;;;14.90;88.80;;;;;;5010519;28;20105;-43
2022/06/06 07:56:37;;;;;;;10.73;7.68;;;15.00;88.90;;;;;;5018344;28;20072;-43
2022/06/06 07:59:24;;;;;;;9.57;7.47;;;14.90;88.50;;;;;;5037497;28;20044;-43
2022/06/06 08:01:49;;;;;;;12.07;8.57;;;15.00;88.70;;;;;;5009474;28;20037;-42
2022/06/06 08:04:39;;;;;;;11.23;8.30;;;14.90;88.60;;;;;;5023240;28;20040;-42
2022/06/06 08:07:28;;;;;;;14.05;8.52;;;14.90;88.70;;;;;;5028765;28;20035;-43
2022/06/06 08:10:13;;;;;;;15.07;9.38;;;14.90;88.80;;;;;;5046137;28;20557;-42
2022/06/06 08:13:09;;;;;;;13.27;8.77;;;15.00;88.50;;;;;;5046335;28;20032;-42
2022/06/06 08:15:58;;;;;;;10.93;8.60;;;15.10;88.40;;;;;;5034977;28;20345;-42
2022/06/06 08:18:38;;;;;;;10.93;8.33;;;15.10;88.30;;;;;;5027614;28;20026;-43
2022/06/06 08:21:24;;;;;;;10.88;7.47;;;15.40;88.00;;;;;;5047779;28;20036;-44
2022/06/06 08:23:55;;;;;;;11.85;8.63;;;16.10;87.40;;;;;;5034167;28;20183;-43
2022/06/06 08:26:25;;;;;;;11.95;8.13;;;16.40;86.00;;;;;;5018555;28;20508;-44
2022/06/06 08:28:54;;;;;;;9.32;7.30;;;16.60;85.00;;;;;;5028831;28;20033;-45
2022/06/06 08:31:22;;;;;;;10.20;7.78;;;16.70;84.50;;;;;;5027758;28;20041;-44
2022/06/06 08:33:48;;;;;;;8.43;6.97;;;16.70;83.90;;;;;;5028473;28;20025;-43
2022/06/06 08:36:33;;;;;;;10.27;6.53;;;16.80;84.20;;;;;;5030883;28;20044;-44
2022/06/06 08:39:19;;;;;;;7.88;5.93;;;17.20;83.60;;;;;;5033827;28;20025;-43
2022/06/06 08:42:23;;;;;;;6.63;5.72;;;17.80;81.50;;;;;;5028054;28;20037;-41
2022/06/06 08:45:19;;;;;;;7.70;4.90;;;19.10;80.00;;;;;;5034496;28;20060;-42
2022/06/06 08:47:56;;;;;;;7.72;5.22;;;19.60;76.70;;;;;;5025758;28;20034;-43
2022/06/06 08:50:47;;;;;;;12.35;5.88;;;20.10;73.80;;;;;;5013397;28;20054;-42
2022/06/06 08:53:38;;;;;;;6.15;4.43;;;20.60;71.70;;;;;;5009762;28;20041;-43
2022/06/06 08:56:41;;;;;;;8.50;5.28;;;20.80;72.30;;;;;;5027986;28;20060;-41
2022/06/06 08:59:35;;;;;;;6.68;4.88;;;21.10;70.60;;;;;;5035393;28;20029;-43
2022/06/06 09:02:13;;;;;;;6.70;5.13;;;21.20;68.40;;;;;;5043798;28;20454;-43
2022/06/06 09:04:53;;;;;;;6.70;4.22;;;20.90;68.40;;;;;;5024741;28;20121;-43
2022/06/06 09:07:40;;;;;;;7.90;5.47;;;20.60;67.80;;;;;;5018548;28;20060;-42
2022/06/06 09:10:42;;;;;;;7.63;6.28;;;20.60;70.30;;;;;;5029099;28;20021;-46
2022/06/06 09:13:35;;;;;;;8.07;5.07;;;20.60;67.10;;;;;;5037707;28;20032;-43
2022/06/06 09:16:22;;;;;;;7.05;5.05;;;20.40;68.60;;;;;;5030765;28;20028;-41
2022/06/06 09:19:10;;;;;;;7.88;5.10;;;19.90;69.90;;;;;;5030416;28;20095;-43
2022/06/06 09:22:01;;;;;;;8.10;5.65;;;20.10;71.50;;;;;;5028488;28;20021;-44
2022/06/06 09:24:47;;;;;;;6.90;4.53;;;20.00;70.60;;;;;;5029512;28;20029;-45
2022/06/06 09:27:44;;;;;;;9.98;5.30;;;20.40;71.50;;;;;;5037200;28;20027;-42
2022/06/06 09:30:17;;;;;;;8.05;5.95;;;20.60;67.50;;;;;;5039967;28;20028;-44
2022/06/06 09:32:58;;;;;;;7.05;5.80;;;20.40;67.50;;;;;;5051424;28;20461;-42
2022/06/06 09:35:57;;;;;;;9.10;5.60;;;19.90;69.10;;;;;;5022838;28;20452;-42
2022/06/06 09:38:37;;;;;;;7.63;4.80;;;20.00;69.70;;;;;;5030656;28;20065;-43
2022/06/06 09:41:39;;;;;;;6.85;4.57;;;19.90;70.00;;;;;;5030275;28;20125;-43
2022/06/06 09:44:30;;;;;;;6.57;4.88;;;19.70;69.90;;;;;;5024685;28;20041;-45
2022/06/06 09:47:14;;;;;;;6.32;4.32;;;19.40;69.80;;;;;;5030274;28;20072;-42
2022/06/06 09:50:28;;;;;;;10.82;6.07;;;19.10;69.60;;;;;;5029099;28;20029;-43
2022/06/06 09:53:19;;;;;;;6.03;4.75;;;18.60;71.10;;;;;;5028912;28;20040;-45
2022/06/06 09:59:03;;;;;;;8.57;6.40;;;18.20;73.00;;;;;;5029270;28;20155;-42
2022/06/06 10:01:49;;;;;;;10.45;5.90;;;18.50;73.60;;;;;;5039837;28;20029;-43
2022/06/06 10:04:33;;;;;;;8.65;5.85;;;18.90;73.80;;;;;;5032218;28;20040;-47
2022/06/06 10:07:26;;;;;;;7.63;5.10;;;19.60;71.30;;;;;;5028496;28;20405;-43
2022/06/06 10:10:11;;;;;;;9.63;6.15;;;20.40;71.50;;;;;;5040255;28;20017;-43
2022/06/06 10:12:58;;;;;;;7.20;5.85;;;21.10;68.20;;;;;;5027950;28;20095;-43
2022/06/06 10:15:38;;;;;;;7.07;5.35;;;21.60;66.30;;;;;;5027807;28;20018;-46
2022/06/06 10:18:32;;;;;;;9.13;6.65;;;21.40;66.90;;;;;;5036754;28;20029;-43
2022/06/06 10:21:10;;;;;;;7.15;5.35;;;21.00;64.60;;;;;;5024261;28;20105;-44
2022/06/06 10:24:10;;;;;;;6.40;4.82;;;21.40;67.60;;;;;;5030449;28;20029;-43
2022/06/06 10:27:01;;;;;;;8.82;5.22;;;21.60;64.00;;;;;;5029613;28;20138;-43
2022/06/06 10:32:46;;;;;;;9.38;5.80;;;21.90;63.40;;;;;;5027666;28;20146;-43
2022/06/06 10:35:14;;;;;;;7.53;4.70;;;22.20;61.80;;;;;;5027024;28;20049;-48
2022/06/06 10:37:59;;;;;;;8.37;4.67;;;22.30;60.10;;;;;;5028119;28;20033;-46
2022/06/06 10:40:46;;;;;;;8.20;5.35;;;22.50;62.60;;;;;;5040069;28;20071;-46
2022/06/06 10:43:45;;;;;;;9.23;5.50;;;22.10;59.50;;;;;;5038429;28;20057;-43
2022/06/06 10:46:25;;;;;;;6.13;2.50;;;21.60;61.90;;;;;;5021345;28;20117;-43
2022/06/06 10:48:54;;;;;;;4.20;2.42;;;21.40;57.70;;;;;;5041644;28;20037;-46
2022/06/06 10:51:37;;;;;;;3.45;2.20;;;20.90;58.90;;;;;;5033683;28;20737;-43
2022/06/06 10:54:30;;;;;;;4.95;1.88;;;20.30;59.10;;;;;;5042672;28;20041;-45
2022/06/06 10:57:26;;;;;;;4.13;2.15;;;20.50;61.30;;;;;;5028545;28;20021;-44
2022/06/06 11:00:07;;;;;;;3.83;2.05;;;20.90;61.00;;;;;;5011902;28;20032;-44
2022/06/06 11:03:06;;;;;;;3.92;2.08;;;20.30;60.60;;;;;;5043415;28;20029;-43
2022/06/06 11:06:02;;;;;;;6.40;2.53;;;19.80;63.40;;;;;;5028770;28;20481;-43
2022/06/06 11:11:37;;;;;;;5.05;2.58;;;20.40;64.00;;;;;;5228497;23;20021;-94
2022/06/06 11:14:28;;;;;;;7.25;2.90;;;20.20;64.00;;;;;;5043035;28;20030;-93
2022/06/06 11:17:27;;;;;;;5.60;2.72;;;19.90;65.90;;;;;;5042534;28;20056;-93
2022/06/06 11:20:18;;;;;;;4.80;2.55;;;19.80;66.60;;;;;;5043625;28;20105;-93
2022/06/06 11:23:23;;;;;;;4.18;2.20;;;19.80;65.60;;;;;;5042418;28;20030;-94
2022/06/06 11:26:19;;;;;;;2.92;1.77;;;19.80;65.50;;;;;;5042987;28;20025;-94
2022/06/06 11:29:30;;;;;;;4.88;2.20;;;19.60;65.90;;;;;;5044253;28;20029;-93
2022/06/06 11:32:57;;;;;;;5.15;2.20;;;19.40;64.80;;;;;;5003626;28;20029;-93
2022/06/06 11:35:48;;;;;;;3.40;1.90;;;19.30;66.50;;;;;;5045047;28;20037;-93
2022/06/06 11:39:28;;;;;;;3.25;1.50;;;19.40;66.70;;;;;;5025460;28;20029;-93
2022/06/06 11:42:24;;;;;;;4.05;1.77;;;19.30;65.50;;;;;;4950452;29;20007;-93
2022/06/06 11:45:17;;;;;;;3.90;2.25;;;19.20;65.00;;;;;;4968656;29;20100;-93
2022/06/06 11:47:53;;;;;;;6.68;1.60;;;19.10;65.90;;;;;;4969754;28;20047;-93
2022/06/06 11:50:36;;;;;;;2.58;1.55;;;18.90;67.00;;;;;;4962976;29;20038;-93
2022/06/06 11:53:49;;;;;;;4.10;2.03;;;18.60;67.00;;;;;;4953002;29;20043;-94
2022/06/06 11:56:52;;;;;;;6.03;1.45;;;18.40;67.90;;;;;;4963461;29;20035;-93
2022/06/06 11:59:52;;;;;;;2.08;0.88;;;18.20;65.70;;;;;;4996262;22;20049;-46
2022/06/06 12:03:05;;;;;;;2.95;1.00;;;18.70;62.70;;;;;;5003568;28;20030;-44
2022/06/06 12:05:55;;;;;;;2.17;0.98;;;19.00;62.60;;;;;;5047849;22;20053;-93
2022/06/06 12:08:32;;;;;;;2.85;1.10;;;18.90;62.50;;;;;;5027137;28;20165;-94
2022/06/06 12:11:16;;;;;;;3.78;1.50;;;19.00;64.80;;;;;;5029365;28;20063;-94
2022/06/06 12:14:04;;;;;;;2.90;1.40;;;19.20;63.10;;;;;;5031780;28;20010;-94
2022/06/06 12:17:01;;;;;;;5.57;1.55;;;19.30;64.80;;;;;;5027927;28;20064;-93
2022/06/06 12:19:50;;;;;;;3.95;1.30;;;19.20;64.30;;;;;;5014412;28;20033;-92
2022/06/06 12:22:41;;;;;;;4.80;1.52;;;19.40;64.80;;;;;;5030383;28;20021;-93
2022/06/06 12:25:36;;;;;;;3.30;1.38;;;19.20;67.00;;;;;;5034360;28;20034;-94
2022/06/06 12:28:42;;;;;;;2.35;0.82;;;18.90;69.20;;;;;;5031096;28;20010;-93
2022/06/06 12:31:46;;;;;;;1.48;0.57;;;19.30;67.30;;;;;;5032476;28;20025;-92
2022/06/06 12:36:59;;;;;;;1.98;0.60;;;19.40;58.60;;;;;;5030375;28;20055;-44
2022/06/06 12:39:33;;;;;;;1.70;0.98;;;19.00;60.10;;;;;;5045438;28;20353;-44
2022/06/06 12:42:28;;;;;;;3.00;0.75;;;18.70;62.40;;;;;;5029381;28;20433;-45
2022/06/06 12:45:22;;;;;;;2.13;0.75;;;18.60;62.70;;;;;;5034241;28;20040;-44
2022/06/06 12:48:25;;;;;;;1.42;0.82;;;18.40;62.70;;;;;;5067182;28;20332;-43
2022/06/06 12:51:25;;;;;;;2.42;1.00;;;18.20;66.20;;;;;;5043707;28;20118;-42
2022/06/06 12:54:09;;;;;;;2.17;0.60;;;18.20;70.60;;;;;;5058656;28;20020;-44
2022/06/06 12:57:03;;;;;;;4.10;1.23;;;18.70;72.20;;;;;;5046550;28;20025;-45
2022/06/06 13:00:08;;;;;;;2.47;0.93;;;18.80;69.90;;;;;;5058442;28;20043;-44
2022/06/06 13:03:11;;;;;;;4.25;1.20;;;18.60;67.70;;;;;;5041666;28;20052;-46
2022/06/06 13:05:52;;;;;;;3.38;1.13;;;18.40;67.90;;;;;;5052032;28;20017;-44
2022/06/06 13:08:53;;;;;;;7.35;1.25;;;18.20;69.80;;;;;;5032172;28;20344;-44
2022/06/06 13:11:48;;;;;;;6.78;1.20;;;17.90;70.00;;;;;;5036510;28;20060;-42
2022/06/06 13:14:38;;;;;;;2.63;1.15;;;17.60;70.40;;;;;;5047685;28;20075;-47
2022/06/06 13:17:41;;;;;;;7.10;1.30;;;17.60;71.90;;;;;;5028786;28;20044;-44
2022/06/06 13:20:39;;;;;;;2.72;0.90;;;17.90;71.70;;;;;;5041413;28;20079;-43
2022/06/06 13:23:19;;;;;;;3.20;1.00;;;18.40;69.40;;;;;;5047537;28;20047;-45
2022/06/06 13:26:24;;;;;;;2.78;1.10;;;19.10;69.00;;;;;;5044017;28;20100;-48
2022/06/06 13:28:55;;;;;;;2.38;0.70;;;19.40;66.70;;;;;;5048974;28;20028;-43
2022/06/06 13:31:37;;;;;;;1.88;0.90;;;19.60;63.90;;;;;;5049413;28;20029;-46
2022/06/06 13:34:32;;;;;;;2.65;1.20;;;19.90;65.70;;;;;;5042059;28;20029;-46
2022/06/06 13:37:22;;;;;;;5.35;1.15;;;19.80;63.40;;;;;;5043405;28;20052;-46
2022/06/06 13:40:20;;;;;;;2.55;0.90;;;19.90;63.80;;;;;;5043939;28;20033;-45
2022/06/06 13:42:55;;;;;;;3.10;1.00;;;20.00;63.60;;;;;;5044865;28;20102;-44
2022/06/06 13:45:39;;;;;;;4.38;1.40;;;20.00;63.90;;;;;;5048760;28;20036;-43
2022/06/06 13:48:30;;;;;;;3.60;1.23;;;19.90;62.60;;;;;;5043787;28;20060;-46
2022/06/06 13:51:33;;;;;;;2.22;0.90;;;19.80;62.60;;;;;;5055467;28;20128;-44
2022/06/06 13:54:07;;;;;;;2.88;1.38;;;19.90;63.90;;;;;;5046293;28;20028;-45
2022/06/06 13:57:00;;;;;;;4.07;0.70;;;19.70;64.80;;;;;;5036565;28;20115;-44
2022/06/06 13:59:34;;;;;;;3.10;1.02;;;19.60;64.60;;;;;;5025506;28;20041;-48
2022/06/06 14:02:54;;;;;;;3.45;1.00;;;19.70;63.60;;;;;;5049768;28;20021;-44
2022/06/06 14:05:47;;;;;;;3.45;1.65;;;19.90;62.80;;;;;;5005430;28;20034;-46
2022/06/06 14:08:16;;;;;;;2.55;0.93;;;19.80;60.90;;;;;;5051530;28;20741;-44
2022/06/06 14:10:55;;;;;;;2.95;1.15;;;19.90;61.20;;;;;;5046520;28;20112;-43
2022/06/06 14:13:53;;;;;;;2.40;1.05;;;19.70;60.00;;;;;;5048083;28;20491;-44
2022/06/06 14:16:35;;;;;;;1.75;0.98;;;19.60;62.30;;;;;;5043994;28;20083;-43
2022/06/06 14:19:19;;;;;;;3.42;0.80;;;19.80;61.60;;;;;;5048460;28;20127;-48
2022/06/06 14:22:01;;;;;;;2.38;0.82;;;19.80;62.10;;;;;;5049737;28;20033;-44
2022/06/06 14:24:36;;;;;;;1.77;1.02;;;19.90;62.50;;;;;;5049354;28;20044;-45
2022/06/06 14:27:20;;;;;;;2.70;1.10;;;20.10;61.10;;;;;;5065896;28;20460;-45
2022/06/06 14:30:12;;;;;;;2.53;0.95;;;20.00;60.80;;;;;;5046085;28;20373;-45