Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:35;;;;;;;35.45;12.30;;;;;;;9.80;58.01;99070.45;1730092;77;21187;-92
2021/04/13 00:04:55;;;;;;;29.77;11.93;;;;;;;9.79;57.46;99064.41;1739885;77;21185;-91
2021/04/13 00:07:28;;;;;;;33.78;13.18;;;;;;;9.79;58.30;99075.22;1767314;79;21180;-92
2021/04/13 00:12:48;;;;;;;29.30;10.43;;;;;;;9.68;59.13;99071.58;1680560;84;21792;-93
2021/04/13 00:15:42;;;;;;;27.52;10.13;;;;;;;9.62;60.37;99073.85;1689637;84;21346;-93
2021/04/13 00:18:35;;;;;;;28.00;9.88;;;;;;;9.58;60.94;99074.81;1687699;83;21225;-93
2021/04/13 00:24:39;;;;;;;23.10;10.25;;;;;;;9.35;59.57;99041.13;1714452;80;21182;-93
2021/04/13 00:27:07;;;;;;;27.02;11.12;;;;;;;9.55;58.09;99064.52;1672846;83;21244;-93
2021/04/13 00:29:46;;;;;;;22.00;10.18;;;;;;;9.53;57.75;99067.12;1776841;80;21316;-93
2021/04/13 00:32:13;;;;;;;21.33;10.63;;;;;;;9.52;61.73;99067.16;1726588;79;21292;-94
2021/04/13 00:53:11;;;;;;;26.93;10.20;;;;;;;9.31;57.48;99056.34;1780257;80;21157;-91
2021/04/13 01:08:59;;;;;;;29.30;10.50;;;;;;;9.19;55.07;99042.34;1668886;85;21198;-92
2021/04/13 01:12:10;;;;;;;26.90;10.43;;;;;;;9.13;57.97;99041.14;1708878;82;21218;-92
2021/04/13 01:14:38;;;;;;;27.95;10.23;;;;;;;9.14;56.90;99048.89;1663101;86;21651;-92
2021/04/13 01:17:09;;;;;;;29.52;11.88;;;;;;;9.16;55.90;99051.46;1662627;86;21226;-91
2021/04/13 01:20:03;;;;;;;28.95;10.78;;;;;;;9.14;56.13;99055.83;1646048;80;21205;-91
2021/04/13 01:23:26;;;;;;;20.65;9.70;;;;;;;9.09;57.12;99050.74;1777629;80;21587;-91
2021/04/13 01:26:04;;;;;;;22.35;10.03;;;;;;;9.07;57.00;99047.33;1739286;82;21278;-91
2021/04/13 01:31:54;;;;;;;22.42;9.63;;;;;;;9.11;58.97;99054.58;1719889;81;21126;-91
2021/04/13 01:43:55;;;;;;;35.92;11.38;;;;;;;9.03;60.24;99022.76;1711512;83;21715;-93
2021/04/13 01:46:23;;;;;;;27.95;11.57;;;;;;;9.27;56.24;99047.34;1735368;82;21315;-91
2021/04/13 01:49:02;;;;;;;39.27;12.80;;;;;;;9.25;56.31;99033.55;1743524;82;21177;-92
2021/04/13 01:51:33;;;;;;;31.90;12.45;;;;;;;9.23;56.69;99032.73;1741096;82;21177;-92
2021/04/13 01:54:25;;;;;;;33.88;11.25;;;;;;;9.23;60.78;99032.73;1697637;78;21643;-90
2021/04/13 01:57:37;;;;;;;28.02;10.70;;;;;;;9.23;62.87;99028.41;1722297;82;21391;-91
2021/04/13 02:00:30;;;;;;;24.12;10.68;;;;;;;9.24;61.07;99026.67;1717275;83;21189;-91
2021/04/13 02:03:43;;;;;;;27.58;11.08;;;;;;;9.22;62.00;99025.39;1737834;77;21177;-91
2021/04/13 02:06:28;;;;;;;24.00;10.55;;;;;;;9.20;63.66;99028.47;1701932;83;21172;-91
2021/04/13 02:09:33;;;;;;;25.17;10.82;;;;;;;9.19;61.91;99030.66;1712083;82;21200;-93
2021/04/13 02:15:47;;;;;;;24.63;10.48;;;;;;;9.15;63.09;99021.20;1725999;82;21186;-90
2021/04/13 02:22:11;;;;;;;34.38;14.78;;;;;;;9.07;62.44;99032.18;1777263;80;21324;-91
2021/04/13 02:24:41;;;;;;;22.73;11.22;;;;;;;9.02;60.12;99024.95;1714459;82;21205;-91
2021/04/13 02:27:21;;;;;;;19.98;10.10;;;;;;;8.95;62.05;99024.20;1760362;79;21946;-91
2021/04/13 02:30:15;;;;;;;27.67;10.15;;;;;;;8.91;60.89;99029.91;1696756;83;21161;-91
2021/04/13 02:32:52;;;;;;;26.65;10.93;;;;;;;8.88;61.67;99024.77;1693355;81;21169;-92
2021/04/13 02:35:49;;;;;;;29.98;10.50;;;;;;;8.85;60.29;99026.11;1772656;80;21260;-92
2021/04/13 02:38:54;;;;;;;25.32;9.80;;;;;;;8.81;61.34;99021.88;1760963;80;21180;-91
2021/04/13 02:42:05;;;;;;;23.73;9.55;;;;;;;8.73;64.12;99027.65;1729538;77;21150;-92
2021/04/13 02:45:01;;;;;;;26.30;10.23;;;;;;;8.68;62.85;99021.72;1749957;81;21205;-91
2021/04/13 02:54:22;;;;;;;19.95;9.05;;;;;;;8.69;61.44;99005.27;1740384;80;21163;-91
2021/04/13 02:57:38;;;;;;;31.40;8.55;;;;;;;8.82;61.33;99013.23;1733769;81;21590;-90
2021/04/13 03:05:39;;;;;;;22.25;9.30;;;;;;;8.98;60.56;99007.30;1706756;83;21197;-90
2021/04/13 03:08:17;;;;;;;20.02;8.88;;;;;;;8.99;61.65;99000.37;1715005;83;21198;-90
2021/04/13 03:13:56;;;;;;;33.83;9.23;;;;;;;9.03;61.28;98994.23;1736242;79;21292;-91
2021/04/13 03:16:50;;;;;;;32.65;11.18;;;;;;;9.00;60.50;98996.91;1702737;83;21157;-92
2021/04/13 03:25:16;;;;;;;20.97;9.80;;;;;;;8.88;61.11;99007.08;1785060;80;21601;-93
2021/04/13 03:28:29;;;;;;;24.87;10.95;;;;;;;8.81;63.86;99008.06;1735283;81;21271;-93
2021/04/13 03:30:57;;;;;;;25.90;10.23;;;;;;;8.69;61.95;99016.48;1697524;83;21304;-92
2021/04/13 03:33:45;;;;;;;31.65;11.57;;;;;;;8.62;62.41;99005.83;1733751;82;21992;-91
2021/04/13 03:39:46;;;;;;;26.25;11.73;;;;;;;8.52;62.74;99010.33;1679451;83;21188;-92
2021/04/13 03:42:39;;;;;;;23.70;11.57;;;;;;;8.48;64.21;99012.56;1739037;81;21164;-88
2021/04/13 03:45:22;;;;;;;29.07;12.20;;;;;;;8.43;64.33;99015.66;1785405;80;21601;-90
2021/04/13 03:47:49;;;;;;;23.67;10.72;;;;;;;8.40;65.24;99018.29;1790663;80;21315;-92
2021/04/13 03:50:30;;;;;;;24.35;10.72;;;;;;;8.40;64.44;99023.47;1789526;80;21307;-92
2021/04/13 03:53:21;;;;;;;26.68;10.90;;;;;;;8.39;63.66;99030.81;1632708;86;21360;-92
2021/04/13 03:56:21;;;;;;;23.57;11.73;;;;;;;8.35;65.61;99025.27;1713972;82;21157;-93
2021/04/13 04:02:44;;;;;;;32.25;12.05;;;;;;;8.36;66.22;99021.81;1767961;78;21149;-91
2021/04/13 04:05:56;;;;;;;33.20;12.03;;;;;;;8.35;66.68;99030.00;1716269;82;21651;-91
2021/04/13 04:08:53;;;;;;;30.50;12.63;;;;;;;8.35;65.90;99031.75;1782398;79;21160;-92
2021/04/13 04:11:52;;;;;;;32.30;15.10;;;;;;;8.36;65.73;99035.62;1762449;80;21188;-94
2021/04/13 04:14:41;;;;;;;30.00;13.78;;;;;;;8.37;64.22;99042.94;1739843;81;21697;-92
2021/04/13 04:17:34;;;;;;;38.02;13.13;;;;;;;8.39;65.66;99040.33;1727233;82;21219;-92
2021/04/13 04:20:32;;;;;;;33.78;12.85;;;;;;;8.42;63.78;99045.06;1744446;82;21166;-91
2021/04/13 04:23:32;;;;;;;37.60;10.98;;;;;;;8.41;66.32;99042.45;1671173;84;21212;-92
2021/04/13 04:32:36;;;;;;;27.35;10.32;;;;;;;8.40;64.12;99048.08;1672167;85;21216;-93
2021/04/13 04:35:57;;;;;;;31.48;12.37;;;;;;;8.52;65.73;99047.05;1836804;77;22519;-92
2021/04/13 04:38:34;;;;;;;36.17;11.75;;;;;;;8.53;64.46;99043.14;1668388;85;21208;-91
2021/04/13 04:41:43;;;;;;;27.90;11.30;;;;;;;8.64;64.87;99041.64;1686636;85;21207;-93
2021/04/13 04:44:31;;;;;;;32.42;12.05;;;;;;;8.72;64.94;99050.13;1637773;88;21194;-92
2021/04/13 04:47:24;;;;;;;26.42;13.03;;;;;;;8.84;63.78;99058.58;1630498;87;21286;-93
2021/04/13 04:50:01;;;;;;;33.10;12.55;;;;;;;8.85;64.56;99061.11;1729255;83;21430;-92
2021/04/13 04:52:28;;;;;;;28.90;12.30;;;;;;;8.91;62.62;99059.73;1712458;83;21194;-94
2021/04/13 04:54:55;;;;;;;32.63;12.93;;;;;;;8.91;62.90;99066.21;1706379;84;21766;-93
2021/04/13 04:57:23;;;;;;;27.98;12.37;;;;;;;8.90;61.59;99061.89;1677936;84;21306;-93
2021/04/13 05:00:10;;;;;;;31.62;12.45;;;;;;;8.89;61.84;99062.80;1701089;84;21199;-93
2021/04/13 05:03:10;;;;;;;26.65;11.57;;;;;;;8.93;62.20;99058.38;1672593;80;21339;-91
2021/04/13 05:05:59;;;;;;;28.77;11.43;;;;;;;8.95;60.65;99058.78;1585789;90;21294;-93
2021/04/13 05:11:17;;;;;;;36.00;13.38;;;;;;;8.96;61.70;99057.89;1587678;90;22022;-91
2021/04/13 05:16:34;;;;;;;30.72;12.47;;;;;;;8.93;63.52;99055.37;1514891;95;21680;-89
2021/04/13 05:19:18;;;;;;;35.03;14.35;;;;;;;8.94;62.71;99045.84;1642527;86;21288;-91
2021/04/13 05:22:09;;;;;;;42.00;14.90;;;;;;;8.92;64.48;99047.61;1659562;86;21215;-92
2021/04/13 05:25:34;;;;;;;30.45;14.00;;;;;;;8.94;62.98;99047.14;1569819;90;21255;-92
2021/04/13 05:28:02;;;;;;;40.50;17.95;;;;;;;9.02;64.64;99047.00;1484360;95;21283;-92
2021/04/13 05:30:30;;;;;;;33.20;14.80;;;;;;;9.14;63.04;99048.05;1563141;89;21304;-92
2021/04/13 05:32:58;;;;;;;38.88;13.78;;;;;;;9.18;61.10;99047.09;1598620;88;21191;-93
2021/04/13 05:35:26;;;;;;;38.50;14.28;;;;;;;9.20;61.08;99042.73;1613759;88;21161;-92
2021/04/13 05:38:16;;;;;;;33.20;14.45;;;;;;;9.17;61.11;99041.48;1588364;89;21372;-92
2021/04/13 05:40:44;;;;;;;35.88;14.58;;;;;;;9.12;63.28;99036.84;1555946;92;21213;-93
2021/04/13 05:43:32;;;;;;;35.05;14.85;;;;;;;9.13;63.79;99041.14;1555059;92;21273;-92
2021/04/13 05:48:55;;;;;;;31.97;14.63;;;;;;;9.32;64.28;99040.33;1640257;85;21322;-92
2021/04/13 05:51:50;;;;;;;33.35;13.50;;;;;;;9.43;64.09;99042.69;1678102;85;21302;-85
2021/04/13 05:54:28;;;;;;;36.00;14.65;;;;;;;9.48;63.90;99033.08;1645630;84;21360;-85
2021/04/13 06:00:36;;;;;;;31.93;14.10;;;;;;;9.60;63.55;99044.48;1645239;85;21241;-86
2021/04/13 06:03:37;;;;;;;33.23;14.93;;;;;;;9.72;62.91;99044.20;1669065;85;21207;-87
2021/04/13 06:06:37;;;;;;;52.35;16.73;;;;;;;9.81;61.55;99044.88;1686458;80;21329;-93
2021/04/13 06:09:06;;;;;;;40.70;16.20;;;;;;;9.90;62.21;99039.03;1670444;84;21189;-91
2021/04/13 06:14:29;;;;;;;43.52;15.75;;;;;;;10.09;62.08;99039.47;1602689;88;21336;-92
2021/04/13 06:17:29;;;;;;;38.65;15.85;;;;;;;10.25;61.82;99042.55;1744364;80;21633;-89
2021/04/13 06:19:57;;;;;;;44.80;17.32;;;;;;;10.43;61.07;99049.06;1759471;80;21287;-92
2021/04/13 06:22:24;;;;;;;34.35;15.53;;;;;;;10.62;59.93;99042.08;1758940;80;21655;-91
2021/04/13 06:24:52;;;;;;;43.63;18.85;;;;;;;10.78;61.26;99036.03;1761320;81;21177;-92
2021/04/13 06:27:19;;;;;;;39.92;17.27;;;;;;;10.89;60.69;99038.75;1760394;81;21260;-91
2021/04/13 06:29:47;;;;;;;48.10;17.32;;;;;;;10.98;59.46;99026.38;1738312;81;21255;-92
2021/04/13 06:32:15;;;;;;;43.55;16.48;;;;;;;11.17;59.63;99036.69;1781063;80;21340;-92
2021/04/13 06:34:43;;;;;;;36.77;15.95;;;;;;;11.28;59.50;99036.36;1774249;79;21178;-92
2021/04/13 06:37:28;;;;;;;41.85;15.90;;;;;;;11.34;58.94;99042.27;1727047;81;21133;-91
2021/04/13 06:45:06;;;;;;;58.68;20.27;;;;;;;11.62;59.27;99039.27;1710467;80;21332;-91
2021/04/13 06:48:22;;;;;;;47.08;18.45;;;;;;;11.85;58.53;99027.70;1702074;81;21216;-91
2021/04/13 06:51:56;;;;;;;47.83;17.37;;;;;;;12.06;58.28;99033.19;1675868;84;21186;-88
2021/04/13 06:54:53;;;;;;;43.35;17.02;;;;;;;12.24;57.85;99025.22;1749257;82;21319;-91
2021/04/13 06:58:18;;;;;;;43.95;15.72;;;;;;;12.37;57.59;99033.02;1735287;82;21152;-93
2021/04/13 07:01:25;;;;;;;46.33;16.30;;;;;;;12.54;56.66;99029.39;1678290;83;21157;-91
2021/04/13 07:05:00;;;;;;;40.17;14.80;;;;;;;12.63;56.49;99023.45;1746835;80;21187;-91
2021/04/13 07:11:50;;;;;;;48.60;20.40;;;;;;;12.78;55.89;99022.93;1739122;79;21280;-91
2021/04/13 07:15:28;;;;;;;36.73;15.30;;;;;;;12.90;55.91;99022.95;1742591;79;21191;-87
2021/04/13 07:21:39;;;;;;;34.67;14.70;;;;;;;13.14;55.08;99017.30;1781053;80;21315;-89
2021/04/13 07:24:18;;;;;;;37.73;15.48;;;;;;;13.19;54.91;99013.20;1774357;81;21110;-83
2021/04/13 07:31:33;;;;;;;33.05;14.95;;;;;;;13.26;54.13;99015.53;1774646;80;21245;-86
2021/04/13 07:38:06;;;;;;;38.85;15.40;;;;;;;13.26;53.88;99005.55;1717359;78;21177;-89
2021/04/13 08:13:09;;;;;;;26.10;12.93;;;;;;;14.70;49.32;98987.14;1733829;83;21289;-92
2021/04/13 08:30:20;;;;;;;26.85;12.70;;;;;;;15.40;46.30;98966.55;1625176;88;21164;-92
2021/04/13 09:12:58;;;;;;;28.95;11.53;;;;;;;16.15;42.64;98939.34;1759017;78;21216;-81
2021/04/13 09:16:19;;;;;;;27.37;11.15;;;;;;;16.19;43.60;98937.41;1716200;80;21222;31
2021/04/13 09:28:58;;;;;;;43.38;12.58;;;;;;;16.15;43.35;98928.84;1647794;87;21240;-92
2021/04/13 09:31:43;;;;;;;35.68;11.97;;;;;;;16.17;43.08;98924.84;1612815;87;21203;-91
2021/04/13 09:34:35;;;;;;;31.55;11.65;;;;;;;16.16;42.56;98927.94;1620952;87;21210;-84
2021/04/13 09:37:32;;;;;;;30.90;12.33;;;;;;;16.25;43.07;98917.42;1605658;87;21294;-92
2021/04/13 10:12:04;;;;;;;33.95;13.90;;;;;;;16.85;42.67;98894.63;1706409;81;21297;-89
2021/04/13 13:17:28;;;;;;;18.37;4.95;;;;;;;21.55;30.23;98683.25;1729848;81;21127;-87
2021/04/13 13:20:32;;;;;;;24.12;5.50;;;;;;;21.05;32.91;98679.48;1729800;79;21363;31
2021/04/13 13:43:30;;;;;;;37.45;10.68;;;;;;;18.79;38.86;98671.47;1623793;86;21676;-86
2021/04/13 13:46:24;;;;;;;31.90;10.80;;;;;;;18.57;39.33;98677.28;1607240;87;21332;-86
2021/04/13 13:49:47;;;;;;;39.08;14.05;;;;;;;18.37;41.39;98670.67;1674496;83;21223;-87
2021/04/13 13:59:42;;;;;;;43.50;14.75;;;;;;;17.78;43.79;98679.52;1704988;79;21225;-87
2021/04/13 14:19:38;;;;;;;29.75;10.60;;;;;;;17.37;46.09;98687.27;1628688;83;21261;-86
2021/04/13 14:25:37;;;;;;;74.87;19.25;;;;;;;17.16;45.60;98687.61;1610523;84;21252;-86
2021/04/13 14:28:34;;;;;;;48.95;13.20;;;;;;;16.99;46.66;98701.74;1619985;84;21142;-86
2021/04/13 14:31:21;;;;;;;46.02;13.60;;;;;;;16.82;47.45;98693.50;1703467;83;21224;-85
2021/04/13 14:33:54;;;;;;;46.37;13.35;;;;;;;16.65;48.41;98689.64;1670638;84;21289;-87
2021/04/13 14:47:38;;;;;;;39.20;12.47;;;;;;;16.04;49.66;98709.14;1774845;77;24932;-85
2021/04/13 14:50:26;;;;;;;31.50;10.38;;;;;;;15.88;50.64;98701.72;1760872;78;21245;-85
2021/04/13 14:52:54;;;;;;;22.65;8.20;;;;;;;15.77;51.65;98708.83;1744515;79;21183;-90
2021/04/13 14:55:32;;;;;;;22.77;9.25;;;;;;;15.70;51.97;98703.03;1705220;83;21326;-88
2021/04/13 14:58:10;;;;;;;31.07;10.03;;;;;;;15.66;51.34;98709.84;1688354;79;21311;-92
2021/04/13 15:00:51;;;;;;;27.42;9.18;;;;;;;15.61;54.24;98706.59;1699116;84;21198;-95
2021/04/13 15:03:20;;;;;;;29.90;8.90;;;;;;;15.51;55.04;98704.91;1692543;84;21202;-94
2021/04/13 15:09:29;;;;;;;62.75;25.05;;;;;;;15.42;52.79;98707.98;1692783;85;21166;-94
2021/04/13 15:11:57;;;;;;;29.18;11.08;;;;;;;15.30;55.33;98709.02;1758569;82;21295;-94
2021/04/13 15:14:25;;;;;;;31.77;9.13;;;;;;;15.29;53.44;98712.55;1745756;81;21855;-81
2021/04/13 15:16:53;;;;;;;24.82;7.35;;;;;;;15.20;56.46;98720.89;1743654;80;21180;-93
2021/04/13 15:19:23;;;;;;;19.17;7.37;;;;;;;15.20;56.10;98722.63;1739861;77;21259;-92
2021/04/13 15:21:54;;;;;;;20.08;6.78;;;;;;;15.14;56.08;98719.02;1667451;85;21756;-92
2021/04/13 15:24:24;;;;;;;19.98;7.47;;;;;;;15.02;56.85;98723.08;1672580;79;21198;-92
2021/04/13 15:26:55;;;;;;;16.52;7.12;;;;;;;14.98;57.96;98724.16;1694688;84;21160;-92
2021/04/13 15:29:26;;;;;;;15.80;7.62;;;;;;;14.96;56.95;98724.70;1692130;82;21257;-89
2021/04/13 15:32:02;;;;;;;24.77;9.13;;;;;;;14.82;58.50;98725.36;1703728;82;21436;-89
2021/04/13 15:34:35;;;;;;;23.07;9.78;;;;;;;14.74;62.43;98725.73;1713901;80;21165;-92
2021/04/13 15:37:09;;;;;;;20.17;7.22;;;;;;;14.65;61.67;98723.57;1761415;78;21224;-88
2021/04/13 15:39:36;;;;;;;;;;;;;;;14.44;64.01;98726.26;1757613;78;22450;-91
2021/04/13 15:45:30;;;;;;;17.73;6.90;;;;;;;14.27;64.08;98722.27;1711661;80;21204;-92
2021/04/13 15:48:07;;;;;;;19.10;7.45;;;;;;;14.26;63.38;98722.70;1693227;80;21238;-94
2021/04/13 15:50:35;;;;;;;18.95;8.05;;;;;;;14.21;63.61;98726.00;1695648;80;21305;-92
2021/04/13 15:53:02;;;;;;;19.80;8.63;;;;;;;14.16;64.39;98731.05;1685706;84;21349;-91
2021/04/13 15:55:30;;;;;;;15.63;7.30;;;;;;;14.15;65.20;98732.82;1686615;84;21327;-92
2021/04/13 15:57:59;;;;;;;18.17;7.97;;;;;;;14.17;64.84;98733.59;1686334;85;21774;-92
2021/04/13 16:00:29;;;;;;;22.22;8.83;;;;;;;14.13;63.62;98733.35;1702963;81;21303;-92
2021/04/13 16:02:57;;;;;;;22.55;8.53;;;;;;;14.09;65.14;98732.63;1689821;83;21165;-91
2021/04/13 16:05:25;;;;;;;17.73;6.92;;;;;;;14.04;67.65;98734.59;1712092;83;21159;-92
2021/04/13 16:07:54;;;;;;;19.20;8.40;;;;;;;13.95;69.21;98745.48;1688309;83;21283;-89
2021/04/13 16:10:22;;;;;;;18.05;7.72;;;;;;;14.01;64.41;98752.20;1719128;81;21324;-93
2021/04/13 16:12:50;;;;;;;19.48;7.47;;;;;;;13.87;67.94;98756.27;1707250;84;21642;-92
2021/04/13 16:15:24;;;;;;;19.87;7.70;;;;;;;13.88;65.26;98760.56;1736844;79;21216;-91
2021/04/13 16:17:51;;;;;;;16.57;7.42;;;;;;;13.83;67.14;98751.25;1740960;78;21318;-93
2021/04/13 16:20:19;;;;;;;22.22;8.85;;;;;;;13.79;69.52;98753.61;1744768;82;21362;-92
2021/04/13 16:22:46;;;;;;;15.60;8.43;;;;;;;13.75;71.06;98761.16;1745402;78;21208;-87
2021/04/13 16:25:17;;;;;;;26.33;10.72;;;;;;;13.75;72.18;98767.26;1744446;81;21200;-86
2021/04/13 16:27:44;;;;;;;26.00;10.63;;;;;;;13.64;69.53;98769.47;1728986;78;21164;-87
2021/04/13 16:30:13;;;;;;;22.17;11.25;;;;;;;13.44;70.52;98778.16;1730417;79;21254;-90
2021/04/13 16:32:44;;;;;;;24.05;11.43;;;;;;;13.14;73.99;98779.77;1743563;80;21298;-88
2021/04/13 16:35:15;;;;;;;28.12;11.33;;;;;;;12.78;76.23;98760.77;1731769;80;21269;-91
2021/04/13 16:37:46;;;;;;;23.67;11.90;;;;;;;12.90;75.77;98787.67;1715492;82;21253;-90
2021/04/13 16:40:43;;;;;;;29.37;14.05;;;;;;;12.74;77.34;98780.89;1739089;80;21288;-91
2021/04/13 16:43:39;;;;;;;27.50;13.83;;;;;;;12.64;78.26;98786.54;1844906;77;22693;-90
2021/04/13 16:46:12;;;;;;;31.30;15.72;;;;;;;12.48;78.07;98781.06;1811229;78;21201;-88
2021/04/13 16:48:58;;;;;;;31.93;13.80;;;;;;;12.44;79.07;98779.02;1721798;83;21248;-88
2021/04/13 16:51:58;;;;;;;25.75;13.88;;;;;;;12.40;75.82;98769.61;1764659;81;21144;-87
2021/04/13 16:54:26;;;;;;;28.05;12.93;;;;;;;12.20;77.89;98765.61;1668418;86;21333;-84
2021/04/13 16:56:56;;;;;;;26.33;12.90;;;;;;;12.08;78.79;98772.11;1667734;86;21317;-85
2021/04/13 16:59:27;;;;;;;32.40;13.22;;;;;;;11.97;80.31;98780.76;1668070;86;21331;-85
2021/04/13 17:02:12;;;;;;;31.68;12.53;;;;;;;11.95;79.45;98775.59;1663090;86;21219;-86
2021/04/13 17:04:58;;;;;;;27.67;13.85;;;;;;;11.89;81.57;98780.57;1666137;86;21212;-84
2021/04/13 17:12:04;;;;;;;32.05;14.95;;;;;;;11.79;79.00;98768.75;1643550;87;21157;-86
2021/04/13 17:15:18;;;;;;;26.75;13.95;;;;;;;11.71;77.80;98776.83;1652571;86;21201;-90
2021/04/13 17:21:52;;;;;;;26.80;15.43;;;;;;;11.51;81.36;98793.59;1664033;82;22055;-87
2021/04/13 17:25:00;;;;;;;31.17;15.60;;;;;;;11.43;79.41;98800.81;1663469;86;21189;-91
2021/04/13 17:48:40;;;;;;;35.90;15.48;;;;;;;10.99;82.03;98820.01;1627820;85;21259;-93
2021/04/13 17:54:08;;;;;;;35.45;17.92;;;;;;;10.99;79.42;98825.21;1690718;82;21184;-93
2021/04/13 18:00:43;;;;;;;30.97;15.28;;;;;;;10.88;81.69;98839.83;1705373;82;21228;-92
2021/04/13 18:03:34;;;;;;;33.75;15.85;;;;;;;10.79;80.37;98842.72;1628939;88;21696;-93
2021/04/13 18:06:09;;;;;;;38.67;15.38;;;;;;;10.78;80.33;98849.66;1660976;86;21706;-95
2021/04/13 18:09:26;;;;;;;36.08;15.20;;;;;;;10.38;83.50;98818.78;1682573;84;21198;-94
2021/04/13 18:15:16;;;;;;;33.15;15.23;;;;;;;10.57;81.97;98856.81;1703575;83;21211;-92
2021/04/13 18:18:04;;;;;;;35.63;16.67;;;;;;;10.62;83.33;98860.11;1820332;78;23040;-93
2021/04/13 18:20:49;;;;;;;33.40;15.32;;;;;;;10.52;82.34;98865.59;1691184;85;21645;-93
2021/04/13 18:26:13;;;;;;;32.17;14.93;;;;;;;10.40;85.66;98876.30;1691351;84;21121;-93
2021/04/13 18:32:22;;;;;;;31.75;14.63;;;;;;;10.41;84.84;98880.63;1722531;79;21351;-93
2021/04/13 18:35:16;;;;;;;29.63;13.40;;;;;;;10.39;84.01;98886.31;1769331;78;21110;-94
2021/04/13 18:44:07;;;;;;;31.62;15.63;;;;;;;10.35;83.84;98888.14;1770981;81;21181;-94
2021/04/13 18:49:29;;;;;;;29.27;14.93;;;;;;;10.27;86.25;98882.72;1686764;84;21209;-92
2021/04/13 18:55:19;;;;;;;25.62;13.65;;;;;;;10.28;88.00;98896.10;1768323;81;21139;-94
2021/04/13 19:01:24;;;;;;;31.80;13.18;;;;;;;10.29;82.13;98892.62;1675626;86;21339;-93
2021/04/13 19:04:36;;;;;;;26.35;12.35;;;;;;;10.26;84.32;98884.45;1722089;83;21212;-93
2021/04/13 19:08:02;;;;;;;21.82;10.60;;;;;;;10.27;83.65;98885.32;1725774;81;21214;-94
2021/04/13 19:17:18;;;;;;;27.13;10.25;;;;;;;10.30;83.93;98881.36;1734465;80;21328;-94
2021/04/13 19:20:23;;;;;;;20.25;9.55;;;;;;;10.28;85.02;98883.11;1705507;84;21142;-95
2021/04/13 19:23:16;;;;;;;21.17;11.08;;;;;;;10.25;85.60;98886.66;1767135;81;21173;-93
2021/04/13 19:32:21;;;;;;;26.17;11.55;;;;;;;10.19;85.47;98885.52;1758602;81;21165;-95
2021/04/13 19:35:34;;;;;;;20.75;11.60;;;;;;;10.23;83.15;98879.81;1758371;82;21715;-94
2021/04/13 19:51:02;;;;;;;26.37;10.70;;;;;;;10.12;83.77;98886.11;1781809;79;21221;-95
2021/04/13 19:56:58;;;;;;;19.35;10.40;;;;;;;10.11;83.93;98888.32;1676317;85;21219;-94
2021/04/13 20:02:54;;;;;;;18.25;9.33;;;;;;;10.07;85.35;98889.30;1762432;79;21181;-95
2021/04/13 20:05:42;;;;;;;17.92;9.33;;;;;;;10.05;83.59;98890.24;1809446;79;21198;-93
2021/04/13 20:11:39;;;;;;;18.80;9.33;;;;;;;10.01;84.01;98889.46;1723401;77;21206;-94
2021/04/13 20:17:44;;;;;;;17.62;8.93;;;;;;;9.92;83.61;98884.04;1801571;79;21333;-92
2021/04/13 20:23:46;;;;;;;16.73;8.25;;;;;;;9.81;84.99;98881.31;1675690;81;21189;-94
2021/04/13 20:39:33;;;;;;;15.83;8.28;;;;;;;9.66;88.58;98887.30;1757825;78;21209;-93
2021/04/13 20:42:28;;;;;;;16.20;8.48;;;;;;;9.72;86.39;98876.76;1707844;81;21229;-95
2021/04/13 20:45:02;;;;;;;15.63;8.40;;;;;;;9.71;87.19;98877.67;1749473;82;21201;-94
2021/04/13 20:53:45;;;;;;;19.77;8.63;;;;;;;9.65;87.67;98881.72;1705224;82;21189;-93
2021/04/13 20:56:20;;;;;;;20.00;9.05;;;;;;;9.59;89.19;98875.38;1712240;84;21287;-94
2021/04/13 20:59:05;;;;;;;17.50;8.13;;;;;;;9.67;85.28;98877.34;1707064;83;21299;-93
2021/04/13 21:07:49;;;;;;;16.10;8.98;;;;;;;9.60;87.39;98875.77;1724809;81;21161;-93
2021/04/13 21:10:26;;;;;;;16.35;9.30;;;;;;;9.56;87.71;98874.15;1730654;78;21193;-93
2021/04/13 21:12:54;;;;;;;16.25;8.40;;;;;;;9.53;88.74;98874.23;1679450;84;21320;-94
2021/04/13 21:15:29;;;;;;;16.52;8.13;;;;;;;9.55;88.20;98873.75;1700453;84;21603;-93
2021/04/13 21:18:02;;;;;;;15.18;8.33;;;;;;;9.51;88.17;98874.27;1703060;79;21346;-93
2021/04/13 21:20:30;;;;;;;13.45;7.50;;;;;;;9.48;88.51;98873.03;1753547;79;21364;-93
2021/04/13 21:23:24;;;;;;;14.33;7.50;;;;;;;9.47;87.86;98874.36;1792538;80;21767;-94
2021/04/13 21:25:57;;;;;;;15.18;7.35;;;;;;;9.45;88.87;98870.95;1754471;82;21281;-93
2021/04/13 21:31:44;;;;;;;12.95;7.15;;;;;;;9.48;88.59;98872.19;1740606;82;21300;-92
2021/04/13 21:34:53;;;;;;;14.23;6.92;;;;;;;9.44;88.28;98868.80;1697589;84;21339;-92
2021/04/13 21:52:16;;;;;;;12.50;6.80;;;;;;;9.34;90.24;98862.14;1701840;84;21212;-93
2021/04/13 21:58:16;;;;;;;;;;;;;;;9.25;90.08;98870.12;1667221;82;21217;-94
2021/04/13 22:06:42;;;;;;;13.75;6.50;;;;;;;9.13;90.83;98869.95;1701021;83;21205;-92
2021/04/13 22:09:15;;;;;;;12.20;6.75;;;;;;;9.09;91.42;98864.44;1695618;80;21683;-93
2021/04/13 22:11:45;;;;;;;13.18;6.78;;;;;;;9.08;90.97;98860.16;1655503;81;21241;-95
2021/04/13 22:17:35;;;;;;;10.90;6.05;;;;;;;9.06;90.88;98858.04;1714828;79;21189;-92
2021/04/13 22:23:23;;;;;;;13.10;6.85;;;;;;;9.05;91.49;98862.38;1626034;85;21693;-93
2021/04/13 22:26:24;;;;;;;11.22;5.72;;;;;;;9.06;90.90;98856.74;1675447;85;21201;-93
2021/04/13 22:29:04;;;;;;;12.58;6.15;;;;;;;9.01;91.60;98852.94;1650584;81;21225;31
2021/04/13 22:35:02;;;;;;;10.75;5.55;;;;;;;9.04;90.58;98848.15;1588191;85;21278;-93
2021/04/13 23:05:26;;;;;;;12.43;5.78;;;;;;;8.93;90.32;98831.52;1621372;85;21244;-89
2021/04/13 23:07:54;;;;;;;8.98;5.67;;;;;;;8.90;89.14;98830.31;1601372;89;21240;-94
2021/04/13 23:10:26;;;;;;;9.25;5.03;;;;;;;8.84;91.09;98827.41;1623570;87;21259;-93
2021/04/13 23:12:54;;;;;;;9.13;4.50;;;;;;;8.79;91.55;98814.98;1594112;86;21208;-93
2021/04/13 23:15:23;;;;;;;11.45;5.03;;;;;;;8.75;91.77;98818.52;1607781;88;21292;-94
2021/04/13 23:17:51;;;;;;;8.08;4.50;;;;;;;8.72;91.07;98814.27;1731805;81;21250;-94
2021/04/13 23:20:21;;;;;;;7.28;4.42;;;;;;;8.73;90.41;98809.93;1770596;81;21256;-93
2021/04/13 23:22:57;;;;;;;8.83;4.65;;;;;;;8.74;89.66;98802.58;1662748;81;21263;31
2021/04/13 23:25:28;;;;;;;9.05;4.30;;;;;;;8.72;90.25;98801.31;1613918;88;21454;-94
2021/04/13 23:54:21;;;;;;;8.63;4.00;;;;;;;8.50;90.62;98789.27;1737630;79;21204;-93
2021/04/13 23:56:49;;;;;;;7.42;3.58;;;;;;;8.50;90.63;98785.84;1700407;84;21303;-94
2021/04/13 23:59:17;;;;;;;8.25;3.95;;;;;;;8.47;91.06;98785.44;1700486;84;21303;-93
