Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:31;;;;;;;3.15;1.98;;;10.40;1.00;;;;;;5056666;28;20041;-66
2023/03/17 00:02:58;;;;;;;2.70;1.90;;;10.30;1.00;;;;;;5056977;28;20022;-66
2023/03/17 00:05:28;;;;;;;4.22;2.00;;;10.30;1.00;;;;;;5055830;28;20041;-66
2023/03/17 00:07:57;;;;;;;2.35;1.80;;;10.30;1.00;;;;;;5056669;28;20040;-66
2023/03/17 00:10:24;;;;;;;4.07;1.80;;;10.30;1.00;;;;;;5056667;28;20021;-65
2023/03/17 00:12:53;;;;;;;2.53;1.88;;;10.30;1.00;;;;;;5056597;28;20029;-66
2023/03/17 00:15:25;;;;;;;3.03;1.85;;;10.20;1.00;;;;;;5056591;28;20025;-66
2023/03/17 00:17:54;;;;;;;1.73;1.45;;;10.20;1.00;;;;;;5056084;28;20033;-65
2023/03/17 00:20:28;;;;;;;3.75;1.73;;;10.10;1.00;;;;;;5056645;28;20057;-65
2023/03/17 00:22:59;;;;;;;3.75;1.63;;;10.10;1.00;;;;;;5056687;28;20047;-66
2023/03/17 00:25:28;;;;;;;2.78;1.80;;;10.00;1.00;;;;;;5056519;28;20385;-67
2023/03/17 00:27:57;;;;;;;4.60;1.85;;;9.90;1.00;;;;;;5056428;28;20063;-66
2023/03/17 00:30:27;;;;;;;1.80;1.60;;;9.90;1.00;;;;;;5056436;28;20029;-65
2023/03/17 00:32:56;;;;;;;3.47;1.60;;;9.90;1.00;;;;;;5055511;28;20033;-65
2023/03/17 00:35:29;;;;;;;3.28;1.42;;;9.90;1.00;;;;;;5055534;28;20064;-66
2023/03/17 00:37:56;;;;;;;1.90;1.40;;;10.00;1.00;;;;;;5056382;28;20029;-66
2023/03/17 00:40:29;;;;;;;2.03;1.25;;;10.10;1.00;;;;;;5055550;28;20067;-66
2023/03/17 00:42:56;;;;;;;;;;;10.20;1.00;;;;;;5056021;28;20029;-66
2023/03/17 00:45:24;;;;;;;1.60;1.13;;;10.20;1.00;;;;;;5059251;28;19927;-64
2023/03/17 00:47:53;;;;;;;1.80;1.40;;;10.20;1.00;;;;;;5059281;28;20106;-65
2023/03/17 00:50:22;;;;;;;2.20;1.42;;;10.20;1.00;;;;;;5060129;28;20332;-65
2023/03/17 00:52:50;;;;;;;2.38;1.75;;;10.30;1.00;;;;;;5059946;28;20393;-65
2023/03/17 00:55:17;;;;;;;2.53;1.20;;;10.30;1.00;;;;;;5059674;28;20066;-65
2023/03/17 00:57:43;;;;;;;1.10;1.00;;;10.20;1.00;;;;;;5060051;28;20029;-66
2023/03/17 01:00:28;;;;;;;2.85;1.30;;;10.20;1.00;;;;;;5059897;28;20040;-66
2023/03/17 01:02:56;;;;;;;3.58;1.35;;;10.20;1.00;;;;;;5059867;28;20308;-66
2023/03/17 01:05:25;;;;;;;2.28;1.30;;;10.20;1.00;;;;;;5059615;28;20040;-66
2023/03/17 01:07:54;;;;;;;1.65;1.25;;;10.20;1.00;;;;;;5058865;28;20300;-66
2023/03/17 01:10:25;;;;;;;2.28;1.42;;;10.10;1.00;;;;;;5058928;28;20105;-66
2023/03/17 01:12:56;;;;;;;1.90;1.17;;;10.10;1.00;;;;;;5059655;28;20029;-67
2023/03/17 01:15:24;;;;;;;2.23;1.30;;;10.10;1.00;;;;;;5059580;28;20293;-66
2023/03/17 01:17:50;;;;;;;2.80;1.20;;;10.10;1.00;;;;;;5058822;28;20052;-65
2023/03/17 01:20:23;;;;;;;1.50;1.05;;;10.00;1.00;;;;;;5042586;28;20033;-66
2023/03/17 01:22:49;;;;;;;2.05;1.27;;;10.00;1.00;;;;;;5042083;28;20411;-65
2023/03/17 01:25:17;;;;;;;1.42;1.20;;;9.90;1.00;;;;;;5058620;28;20061;-65
2023/03/17 01:27:43;;;;;;;2.92;1.10;;;9.90;1.00;;;;;;5059867;28;20021;-65
2023/03/17 01:30:37;;;;;;;1.50;1.10;;;10.00;1.00;;;;;;5058513;28;20025;-64
2023/03/17 01:33:03;;;;;;;;;;;10.00;1.00;;;;;;5059003;28;20037;-67
2023/03/17 01:35:30;;;;;;;1.95;1.00;;;10.10;1.00;;;;;;5059147;28;19991;-66
2023/03/17 01:37:57;;;;;;;1.75;1.20;;;10.00;1.00;;;;;;5058340;28;20033;-65
2023/03/17 01:40:26;;;;;;;1.63;1.00;;;10.00;1.00;;;;;;5059207;28;20037;-65
2023/03/17 01:43:15;;;;;;;3.10;1.20;;;10.00;1.00;;;;;;5059047;28;20301;-67
2023/03/17 01:46:15;;;;;;;1.58;1.10;;;10.00;1.00;;;;;;5058814;28;20112;-65
2023/03/17 01:48:48;;;;;;;1.30;1.05;;;10.10;1.00;;;;;;5041563;28;20025;-66
2023/03/17 01:51:22;;;;;;;3.15;1.17;;;10.10;1.00;;;;;;5058227;28;20108;-66
2023/03/17 01:53:49;;;;;;;2.97;1.20;;;10.10;1.00;;;;;;5041625;28;20025;-65
2023/03/17 01:56:16;;;;;;;1.75;1.08;;;10.10;1.00;;;;;;5057760;28;20087;-66
2023/03/17 01:58:45;;;;;;;1.48;1.05;;;10.20;1.00;;;;;;5041597;28;20090;-66
2023/03/17 02:01:12;;;;;;;2.83;1.02;;;10.40;1.00;;;;;;5041795;28;20071;-66
2023/03/17 02:03:39;;;;;;;1.52;0.98;;;10.40;1.00;;;;;;5042189;28;20285;-65
2023/03/17 02:06:06;;;;;;;1.70;1.00;;;10.50;1.00;;;;;;5041223;28;20045;-65
2023/03/17 02:08:32;;;;;;;1.95;1.10;;;10.50;1.00;;;;;;5025156;28;20331;-66
2023/03/17 02:11:02;;;;;;;3.40;1.40;;;10.50;1.00;;;;;;5058420;28;20029;-66
2023/03/17 02:13:28;;;;;;;1.90;1.10;;;10.50;1.00;;;;;;5059030;28;20113;-65
2023/03/17 02:15:55;;;;;;;1.85;0.93;;;10.50;1.00;;;;;;5058371;28;20170;-65
2023/03/17 02:18:22;;;;;;;2.80;1.10;;;10.60;1.00;;;;;;5058381;28;20032;-65
2023/03/17 02:20:48;;;;;;;1.33;0.95;;;10.60;1.00;;;;;;5057614;28;20044;-65
2023/03/17 02:23:21;;;;;;;1.88;1.10;;;10.50;1.00;;;;;;5058855;28;20388;-65
2023/03/17 02:25:48;;;;;;;1.85;1.10;;;10.50;1.00;;;;;;5057604;28;20029;-66
2023/03/17 02:28:20;;;;;;;1.30;1.00;;;10.40;1.00;;;;;;5058752;28;20354;-66
2023/03/17 02:30:48;;;;;;;1.83;1.00;;;10.30;1.00;;;;;;5040999;28;20119;-66
2023/03/17 02:33:15;;;;;;;2.53;1.20;;;10.40;1.00;;;;;;5057340;28;20025;-65
2023/03/17 02:35:41;;;;;;;1.95;1.13;;;10.40;1.00;;;;;;5057306;28;20029;-65
2023/03/17 02:38:07;;;;;;;2.28;1.20;;;10.40;1.00;;;;;;5040666;28;20341;-66
2023/03/17 02:40:33;;;;;;;2.28;1.05;;;10.40;1.00;;;;;;5057844;28;20068;-65
2023/03/17 02:42:59;;;;;;;1.33;1.10;;;10.30;1.00;;;;;;5041063;28;20039;-65
2023/03/17 02:45:27;;;;;;;3.15;1.38;;;10.30;1.00;;;;;;5057709;28;20033;-65
2023/03/17 02:47:54;;;;;;;1.50;1.08;;;10.30;1.00;;;;;;5057800;28;20086;-66
2023/03/17 02:50:23;;;;;;;3.92;1.15;;;10.20;1.00;;;;;;5040591;28;20040;-66
2023/03/17 02:52:50;;;;;;;1.33;1.10;;;10.10;1.00;;;;;;5056966;28;20032;-66
2023/03/17 02:55:16;;;;;;;2.05;1.30;;;10.10;1.00;;;;;;5057438;28;20053;-66
2023/03/17 02:57:42;;;;;;;1.63;1.10;;;10.00;1.00;;;;;;5057626;28;20063;-65
2023/03/17 03:00:09;;;;;;;4.38;1.10;;;10.00;1.00;;;;;;5056785;28;20025;-65
2023/03/17 03:02:36;;;;;;;1.80;1.10;;;9.90;1.00;;;;;;5056795;28;20400;-65
2023/03/17 03:05:04;;;;;;;2.85;1.25;;;9.90;1.00;;;;;;5057044;28;20478;-65
2023/03/17 03:07:30;;;;;;;2.55;1.20;;;9.90;1.00;;;;;;5056241;28;20134;-65
2023/03/17 03:09:56;;;;;;;2.92;1.45;;;9.80;1.00;;;;;;5057375;28;20067;-65
2023/03/17 03:12:22;;;;;;;3.95;1.38;;;9.80;1.00;;;;;;5057961;28;20039;-66
2023/03/17 03:14:47;;;;;;;2.25;1.23;;;9.70;1.00;;;;;;5039983;28;20434;-66
2023/03/17 03:17:14;;;;;;;2.10;1.30;;;9.70;1.00;;;;;;5057226;28;20029;-66
2023/03/17 03:19:39;;;;;;;3.67;1.50;;;9.80;1.00;;;;;;5056463;28;20436;-66
2023/03/17 03:22:05;;;;;;;1.90;1.20;;;9.80;1.00;;;;;;5057701;28;20092;-66
2023/03/17 03:24:31;;;;;;;3.47;1.50;;;9.80;1.00;;;;;;5057061;28;20079;-66
2023/03/17 03:26:57;;;;;;;4.18;1.60;;;9.80;1.00;;;;;;5039988;28;20025;-67
2023/03/17 03:29:23;;;;;;;3.63;1.55;;;9.90;1.00;;;;;;5057026;28;20043;-66
2023/03/17 03:31:49;;;;;;;2.33;1.40;;;9.80;1.00;;;;;;5057092;28;20037;-67
2023/03/17 03:34:15;;;;;;;2.97;1.30;;;9.80;1.00;;;;;;5056996;28;20086;-66
2023/03/17 03:36:41;;;;;;;3.40;1.42;;;9.80;1.00;;;;;;5039746;28;20060;-66
2023/03/17 03:39:07;;;;;;;3.35;1.40;;;9.80;1.00;;;;;;5039818;28;20060;-66
2023/03/17 03:41:33;;;;;;;3.55;1.30;;;9.80;1.00;;;;;;5056229;28;20021;-66
2023/03/17 03:43:59;;;;;;;2.67;1.33;;;9.80;1.00;;;;;;5057486;28;20113;-66
2023/03/17 03:46:25;;;;;;;2.20;1.30;;;9.80;1.00;;;;;;5055954;28;20413;-66
2023/03/17 03:48:52;;;;;;;2.75;1.35;;;9.80;1.00;;;;;;5056913;28;20021;-66
2023/03/17 03:51:18;;;;;;;2.10;1.25;;;9.90;1.00;;;;;;5039367;28;20388;-66
2023/03/17 03:53:44;;;;;;;2.20;1.10;;;9.90;1.00;;;;;;5056059;28;20194;-66
2023/03/17 03:56:10;;;;;;;1.58;1.33;;;9.90;1.00;;;;;;5056625;28;20433;-66
2023/03/17 03:58:36;;;;;;;2.53;1.13;;;9.90;1.00;;;;;;5055999;28;20035;-66
2023/03/17 04:01:08;;;;;;;2.17;1.20;;;9.90;1.00;;;;;;5055977;28;20037;-66
2023/03/17 04:03:36;;;;;;;1.60;1.30;;;9.80;1.00;;;;;;5056740;28;20127;-66
2023/03/17 04:06:02;;;;;;;1.52;1.23;;;9.90;1.00;;;;;;5055809;28;20032;-66
2023/03/17 04:08:30;;;;;;;1.80;1.25;;;9.80;1.00;;;;;;5039398;28;20064;-66
2023/03/17 04:10:56;;;;;;;1.90;1.10;;;9.90;1.00;;;;;;5055926;28;20041;-67
2023/03/17 04:13:22;;;;;;;1.67;1.20;;;10.00;1.00;;;;;;5056611;28;20301;-66
2023/03/17 04:15:48;;;;;;;2.67;1.25;;;10.00;1.00;;;;;;5055845;28;20032;-67
2023/03/17 04:18:15;;;;;;;3.28;1.45;;;10.10;1.00;;;;;;5056671;28;20328;-65
2023/03/17 04:20:41;;;;;;;3.63;1.10;;;10.10;1.00;;;;;;5060334;28;20414;-64
2023/03/17 04:23:07;;;;;;;1.77;1.10;;;10.20;1.00;;;;;;5060734;28;20432;-65
2023/03/17 04:25:33;;;;;;;1.55;1.00;;;10.30;1.00;;;;;;5060493;28;20386;-65
2023/03/17 04:27:59;;;;;;;2.92;1.30;;;10.20;1.00;;;;;;5043157;28;20466;-65
2023/03/17 04:30:25;;;;;;;2.53;1.20;;;10.20;1.00;;;;;;5059949;28;20036;-66
2023/03/17 04:32:51;;;;;;;4.72;1.30;;;10.20;1.00;;;;;;5060427;28;20033;-66
2023/03/17 04:35:20;;;;;;;3.28;1.20;;;10.20;1.00;;;;;;5059609;28;20300;-66
2023/03/17 04:37:47;;;;;;;3.67;1.25;;;10.20;1.00;;;;;;5060330;28;20167;-66
2023/03/17 04:40:15;;;;;;;3.60;1.40;;;10.10;1.00;;;;;;5059379;28;20037;-65
2023/03/17 04:42:41;;;;;;;2.60;1.20;;;10.10;1.00;;;;;;5059526;28;20045;-65
2023/03/17 04:45:10;;;;;;;3.55;1.25;;;10.00;1.00;;;;;;5042723;28;20032;-65
2023/03/17 04:47:36;;;;;;;1.65;1.10;;;10.00;1.00;;;;;;5059415;28;20037;-65
2023/03/17 04:50:03;;;;;;;2.53;1.05;;;10.00;1.00;;;;;;5060051;28;20040;-65
2023/03/17 04:52:29;;;;;;;1.75;1.20;;;10.00;1.00;;;;;;5059393;28;20035;-66
2023/03/17 04:54:56;;;;;;;1.65;1.10;;;10.00;1.00;;;;;;5042489;28;20052;-66
2023/03/17 04:57:23;;;;;;;2.85;1.20;;;10.00;1.00;;;;;;5060042;28;20033;-66
2023/03/17 04:59:49;;;;;;;1.92;1.30;;;10.00;1.00;;;;;;5060046;28;20060;-66
2023/03/17 05:02:16;;;;;;;1.98;1.15;;;9.90;1.00;;;;;;5042555;28;20073;-67
2023/03/17 05:04:43;;;;;;;2.67;1.20;;;9.90;1.00;;;;;;5042279;28;20028;-65
2023/03/17 05:07:13;;;;;;;2.13;1.40;;;9.90;1.00;;;;;;5059733;28;20049;-65
2023/03/17 05:09:39;;;;;;;2.17;1.30;;;9.90;1.00;;;;;;5042185;28;20117;-66
2023/03/17 05:12:07;;;;;;;4.45;1.60;;;9.90;1.00;;;;;;5058802;28;20029;-65
2023/03/17 05:14:33;;;;;;;4.70;1.42;;;9.90;1.00;;;;;;5059500;28;20045;-65
2023/03/17 05:16:59;;;;;;;3.97;1.40;;;9.70;1.00;;;;;;5060018;28;20041;-66
2023/03/17 05:19:25;;;;;;;4.55;1.60;;;9.70;1.00;;;;;;5059535;28;20032;-65
2023/03/17 05:21:51;;;;;;;4.45;1.63;;;9.70;1.00;;;;;;5058744;28;20091;-65
2023/03/17 05:24:17;;;;;;;4.53;1.65;;;9.60;1.00;;;;;;5058461;28;20028;-65
2023/03/17 05:26:43;;;;;;;3.53;1.40;;;9.50;1.00;;;;;;5059275;28;20025;-66
2023/03/17 05:29:09;;;;;;;4.60;1.30;;;9.50;1.00;;;;;;5058757;28;20102;-66
2023/03/17 05:31:35;;;;;;;4.90;1.48;;;9.40;1.00;;;;;;5058236;28;20021;-65
2023/03/17 05:34:01;;;;;;;4.95;1.50;;;9.40;1.00;;;;;;5059156;28;20025;-66
2023/03/17 05:36:27;;;;;;;3.13;1.73;;;9.40;1.00;;;;;;5059128;28;20025;-65
2023/03/17 05:38:53;;;;;;;2.88;1.67;;;9.30;1.00;;;;;;5059080;28;20037;-66
2023/03/17 05:41:19;;;;;;;2.63;1.50;;;9.30;1.00;;;;;;5041737;28;20041;-66
2023/03/17 05:43:45;;;;;;;2.97;1.35;;;9.40;1.00;;;;;;5059081;28;20036;-66
2023/03/17 05:46:11;;;;;;;2.28;1.40;;;9.40;1.00;;;;;;5058063;28;20021;-66
2023/03/17 05:48:37;;;;;;;1.98;1.20;;;9.50;1.00;;;;;;5058922;28;20292;-66
2023/03/17 05:51:03;;;;;;;4.15;1.30;;;9.40;1.00;;;;;;5058760;28;20041;-66
2023/03/17 05:53:30;;;;;;;3.83;1.48;;;9.40;1.00;;;;;;5058893;28;20060;-67
2023/03/17 05:55:56;;;;;;;3.03;1.40;;;9.30;1.00;;;;;;5057836;28;20061;-66
2023/03/17 05:58:22;;;;;;;3.28;1.38;;;9.30;1.00;;;;;;5058651;28;20040;-67
2023/03/17 06:00:48;;;;;;;7.70;1.95;;;9.30;1.00;;;;;;5057671;28;20029;-66
2023/03/17 06:03:14;;;;;;;7.25;1.80;;;9.40;1.00;;;;;;5058585;28;20071;-68
2023/03/17 06:05:40;;;;;;;9.35;1.65;;;9.40;1.00;;;;;;5058398;28;20104;-66
2023/03/17 06:08:06;;;;;;;4.47;1.80;;;9.30;1.00;;;;;;5057851;28;20127;-66
2023/03/17 06:10:32;;;;;;;5.85;1.70;;;9.40;1.00;;;;;;5057899;28;20436;-66
2023/03/17 06:12:59;;;;;;;3.55;1.58;;;9.30;1.00;;;;;;5057924;28;20036;-66
2023/03/17 06:15:25;;;;;;;3.35;1.60;;;9.30;1.00;;;;;;5041115;28;20105;-66
2023/03/17 06:17:51;;;;;;;3.15;1.60;;;9.40;1.00;;;;;;5058388;28;20025;-65
2023/03/17 06:20:17;;;;;;;4.78;1.80;;;9.40;1.00;;;;;;5057590;28;20112;-67
2023/03/17 06:22:43;;;;;;;3.97;1.63;;;9.50;1.00;;;;;;5058020;28;20029;-66
2023/03/17 06:25:09;;;;;;;3.15;1.50;;;9.60;1.00;;;;;;5058136;28;20109;-66
2023/03/17 06:27:36;;;;;;;2.50;1.60;;;9.60;1.00;;;;;;5058208;28;20112;-65
2023/03/17 06:30:04;;;;;;;5.60;1.80;;;9.70;1.00;;;;;;5057429;28;20036;-65
2023/03/17 06:32:30;;;;;;;2.50;1.48;;;9.70;1.00;;;;;;5058044;28;20028;-65
2023/03/17 06:34:56;;;;;;;3.55;1.73;;;9.80;1.00;;;;;;5057798;28;20048;-66
2023/03/17 06:37:25;;;;;;;3.72;1.70;;;9.80;1.00;;;;;;5057296;28;20396;-65
2023/03/17 06:39:51;;;;;;;2.38;1.60;;;9.90;1.00;;;;;;5057185;28;20296;-64
2023/03/17 06:42:18;;;;;;;4.55;1.60;;;9.90;1.00;;;;;;5039716;28;20037;-67
2023/03/17 06:44:44;;;;;;;2.72;1.63;;;9.80;1.00;;;;;;5057575;28;20389;-68
2023/03/17 06:47:10;;;;;;;4.05;1.70;;;9.80;1.00;;;;;;5057652;28;20120;-68
2023/03/17 06:49:36;;;;;;;3.97;1.75;;;9.90;1.00;;;;;;5057633;28;20421;-68
2023/03/17 06:52:02;;;;;;;3.40;1.98;;;10.00;1.00;;;;;;5057616;28;20021;-66
2023/03/17 06:54:28;;;;;;;3.63;1.73;;;10.20;1.00;;;;;;5057955;28;20112;-67
2023/03/17 06:56:54;;;;;;;3.75;2.08;;;10.30;1.00;;;;;;5056992;28;20084;-67
2023/03/17 06:59:21;;;;;;;6.55;2.20;;;10.40;1.00;;;;;;5056896;28;20364;-67
2023/03/17 07:01:48;;;;;;;4.80;2.10;;;10.50;1.00;;;;;;5057402;28;20297;-66
2023/03/17 07:04:15;;;;;;;5.03;1.88;;;10.60;1.00;;;;;;5056627;28;20385;-66
2023/03/17 07:06:41;;;;;;;4.50;1.40;;;10.80;1.00;;;;;;5056598;28;20308;-66
2023/03/17 07:09:08;;;;;;;3.35;2.10;;;10.90;1.00;;;;;;5039877;28;20033;-66
2023/03/17 07:11:35;;;;;;;4.07;2.10;;;11.00;1.00;;;;;;5057454;28;20025;-66
2023/03/17 07:14:01;;;;;;;2.92;1.58;;;10.90;1.00;;;;;;5056599;28;20044;-66
2023/03/17 07:16:28;;;;;;;3.67;1.92;;;10.90;1.00;;;;;;5056477;28;20033;-67
2023/03/17 07:18:54;;;;;;;3.40;1.70;;;10.80;1.00;;;;;;5057164;28;20312;-65
2023/03/17 07:21:20;;;;;;;4.28;1.77;;;10.70;1.00;;;;;;5056481;28;20052;-65
2023/03/17 07:23:46;;;;;;;5.35;1.80;;;10.60;1.00;;;;;;5057158;28;20028;-67
2023/03/17 07:26:13;;;;;;;4.65;1.70;;;10.50;1.00;;;;;;5056301;28;20040;-68
2023/03/17 07:28:39;;;;;;;4.85;1.80;;;10.40;1.00;;;;;;5057168;28;20024;-61
2023/03/17 07:31:08;;;;;;;2.35;1.70;;;10.60;1.00;;;;;;5023255;28;20025;-66
2023/03/17 07:33:34;;;;;;;4.55;1.63;;;10.60;1.00;;;;;;5057097;28;20326;-66
2023/03/17 07:36:00;;;;;;;4.90;1.90;;;10.60;1.00;;;;;;5056946;28;20041;-66
2023/03/17 07:38:26;;;;;;;3.50;2.08;;;10.70;1.00;;;;;;5056345;28;20061;-66
2023/03/17 07:40:52;;;;;;;6.80;1.90;;;10.70;1.00;;;;;;5056066;28;20048;-65
2023/03/17 07:43:18;;;;;;;3.63;1.60;;;10.90;1.00;;;;;;5023185;28;20135;-65
2023/03/17 07:45:45;;;;;;;8.18;2.25;;;10.90;1.00;;;;;;5039538;28;20120;-62
2023/03/17 07:48:11;;;;;;;5.28;2.05;;;11.30;1.00;;;;;;5057025;28;20120;-67
2023/03/17 07:50:37;;;;;;;6.25;1.77;;;11.20;1.00;;;;;;5023225;28;20037;-67
2023/03/17 07:53:03;;;;;;;4.18;1.80;;;11.20;1.00;;;;;;5056613;28;20123;-67
2023/03/17 07:55:31;;;;;;;7.35;1.73;;;11.10;1.00;;;;;;5055780;28;20052;-67
2023/03/17 07:57:57;;;;;;;4.38;2.03;;;11.00;1.00;;;;;;5055967;28;20465;-66
2023/03/17 08:00:23;;;;;;;5.25;2.10;;;11.00;1.00;;;;;;5056856;28;20065;-66
2023/03/17 08:02:50;;;;;;;4.70;1.83;;;11.10;1.00;;;;;;5039394;28;20106;-66
2023/03/17 08:05:16;;;;;;;4.43;1.88;;;11.20;1.00;;;;;;5055805;28;20037;-66
2023/03/17 08:07:43;;;;;;;4.00;1.67;;;11.40;1.00;;;;;;5055912;28;20428;-64
2023/03/17 08:10:12;;;;;;;3.50;1.98;;;11.60;1.00;;;;;;5055828;28;20048;-66
2023/03/17 08:12:38;;;;;;;6.82;1.90;;;11.60;1.00;;;;;;5057144;28;20308;-65
2023/03/17 08:15:06;;;;;;;2.50;1.67;;;11.60;1.00;;;;;;5056527;28;20483;-64
2023/03/17 08:17:33;;;;;;;3.10;1.75;;;11.80;1.00;;;;;;5056555;28;20365;-64
2023/03/17 08:19:59;;;;;;;5.68;1.95;;;11.80;1.00;;;;;;5056512;28;20029;-66
2023/03/17 08:22:24;;;;;;;3.63;1.88;;;11.80;1.00;;;;;;5056772;28;20129;-65
2023/03/17 08:24:50;;;;;;;4.70;1.75;;;11.80;1.00;;;;;;5056343;28;20044;-66
2023/03/17 08:27:18;;;;;;;5.05;2.10;;;11.90;1.00;;;;;;5056519;28;20037;-66
2023/03/17 08:29:44;;;;;;;5.82;2.30;;;11.90;1.00;;;;;;5055595;28;20171;-65
2023/03/17 08:32:10;;;;;;;6.05;2.20;;;11.90;1.00;;;;;;5039076;28;20359;-65
2023/03/17 08:34:36;;;;;;;4.57;1.92;;;11.90;1.00;;;;;;5056759;28;20124;-67
2023/03/17 08:37:02;;;;;;;4.78;2.08;;;12.00;1.00;;;;;;5056411;28;20384;-67
2023/03/17 08:39:28;;;;;;;4.22;1.95;;;12.30;1.00;;;;;;5056414;28;20052;-66
2023/03/17 08:41:55;;;;;;;3.45;1.98;;;12.40;1.00;;;;;;5056380;28;20278;-66
2023/03/17 08:44:21;;;;;;;6.88;2.38;;;12.40;1.00;;;;;;5056144;28;20055;-66
2023/03/17 08:46:50;;;;;;;6.57;2.25;;;12.50;1.00;;;;;;5056239;28;20044;-66
2023/03/17 08:49:17;;;;;;;6.57;2.30;;;12.60;1.00;;;;;;5055612;28;20104;-66
2023/03/17 08:51:44;;;;;;;6.85;2.40;;;12.70;1.00;;;;;;5056334;28;20025;-67
2023/03/17 08:54:10;;;;;;;7.10;2.30;;;12.70;1.00;;;;;;5056149;28;20117;-63
2023/03/17 08:56:38;;;;;;;5.47;2.22;;;12.60;1.00;;;;;;5055351;28;20057;-62
2023/03/17 08:59:07;;;;;;;9.32;2.20;;;12.70;1.00;;;;;;5056123;28;20064;-63
2023/03/17 09:01:33;;;;;;;5.63;2.25;;;12.80;1.00;;;;;;5055486;28;20033;-64
2023/03/17 09:04:00;;;;;;;6.70;2.25;;;12.80;1.00;;;;;;5056042;28;20109;-63
2023/03/17 09:06:26;;;;;;;4.05;2.10;;;12.90;1.00;;;;;;5041609;28;20140;-63
2023/03/17 09:08:55;;;;;;;7.13;2.45;;;13.10;1.00;;;;;;5058910;28;20029;-64
2023/03/17 11:30:23;;;;;;;5.15;2.95;;;17.70;99.90;;;;;;5074020;28;20761;-63
2023/03/17 11:33:13;;;;;;;4.50;2.63;;;20.10;1.00;;;;;;5073392;28;20033;-62
2023/03/17 11:35:53;;;;;;;7.63;3.08;;;19.90;1.00;;;;;;5073323;28;20029;-62
2023/03/17 11:38:29;;;;;;;6.32;2.75;;;19.10;1.00;;;;;;5073330;28;20048;-63
2023/03/17 11:41:01;;;;;;;6.47;2.50;;;18.30;1.00;;;;;;5056483;28;20029;-63
2023/03/17 11:43:40;;;;;;;5.82;2.80;;;18.30;1.00;;;;;;5074449;28;20025;-64
2023/03/17 11:46:27;;;;;;;7.88;3.03;;;19.00;1.00;;;;;;5073704;28;20305;-63
2023/03/17 11:49:11;;;;;;;14.73;3.20;;;19.80;1.00;;;;;;5073449;28;20416;-63
2023/03/17 11:51:52;;;;;;;6.07;3.10;;;20.50;1.00;;;;;;5072863;28;20033;-67
2023/03/17 11:54:39;;;;;;;4.82;2.72;;;19.60;99.90;;;;;;5072832;28;20289;-66
2023/03/17 11:57:20;;;;;;;7.00;2.53;;;20.20;99.90;;;;;;5073439;28;20025;-65
2023/03/17 12:00:15;;;;;;;7.50;2.30;;;19.80;1.00;;;;;;5072925;28;20389;-65
2023/03/17 12:02:44;;;;;;;4.97;2.42;;;20.00;1.00;;;;;;5073350;28;20060;-65
2023/03/17 12:05:15;;;;;;;4.72;2.30;;;20.70;1.00;;;;;;5073278;28;20119;-65
2023/03/17 12:07:52;;;;;;;6.95;3.20;;;20.00;1.00;;;;;;5072525;28;20336;-65
2023/03/17 12:10:36;;;;;;;5.22;2.72;;;19.80;1.00;;;;;;5073200;28;20036;-66
2023/03/17 12:13:12;;;;;;;5.20;2.47;;;19.70;94.10;;;;;;5073161;28;20050;-66
2023/03/17 12:15:44;;;;;;;4.85;2.42;;;20.30;1.00;;;;;;5073074;28;20094;-65
2023/03/17 12:18:16;;;;;;;6.10;2.13;;;20.70;1.00;;;;;;5072985;28;20029;-66
2023/03/17 12:20:54;;;;;;;6.37;2.50;;;21.00;1.00;;;;;;5072983;28;20032;-66
2023/03/17 12:23:48;;;;;;;7.88;2.83;;;21.90;1.00;;;;;;5073368;28;20043;-65
2023/03/17 12:26:39;;;;;;;6.78;2.38;;;21.90;99.90;;;;;;5072877;28;20104;-65
2023/03/17 12:29:34;;;;;;;5.03;3.03;;;20.90;1.00;;;;;;5069543;28;20060;-66
2023/03/17 12:32:12;;;;;;;7.53;2.50;;;20.50;1.00;;;;;;5024260;28;20045;-66
2023/03/17 12:34:57;;;;;;;6.70;2.70;;;21.00;1.00;;;;;;5058642;28;20029;-67
2023/03/17 12:37:26;;;;;;;5.18;2.60;;;20.80;1.00;;;;;;5059874;28;20313;-57
2023/03/17 12:40:50;;;;;;;7.22;3.03;;;21.30;1.00;;;;;;5058813;28;20029;-59
2023/03/17 12:43:37;;;;;;;6.10;2.80;;;21.70;1.00;;;;;;5037157;28;20033;-55
2023/03/17 12:46:05;;;;;;;5.65;2.78;;;22.00;1.00;;;;;;5059227;28;20096;-59
2023/03/17 12:48:49;;;;;;;6.35;2.83;;;22.20;99.90;;;;;;5059249;28;20057;-60
2023/03/17 12:51:32;;;;;;;6.20;2.70;;;22.50;99.90;;;;;;5059278;28;20432;-61
2023/03/17 12:53:59;;;;;;;8.02;2.60;;;23.10;1.00;;;;;;5059208;28;20021;-60
2023/03/17 12:56:33;;;;;;;4.18;2.20;;;22.30;1.00;;;;;;5058341;28;20128;-60
2023/03/17 12:59:04;;;;;;;4.93;2.63;;;22.00;1.00;;;;;;5059624;28;20033;-60
2023/03/17 13:01:37;;;;;;;7.53;2.63;;;21.60;1.00;;;;;;5058996;28;20317;-60
2023/03/17 13:04:15;;;;;;;6.47;2.50;;;20.60;99.90;;;;;;5058489;28;20040;-60
2023/03/17 13:06:53;;;;;;;7.55;2.40;;;20.20;1.00;;;;;;5058948;28;20119;-60
2023/03/17 13:09:51;;;;;;;9.60;2.90;;;20.20;1.00;;;;;;5058226;28;20033;-59
2023/03/17 13:12:39;;;;;;;4.55;2.20;;;19.90;20.70;;;;;;5058077;28;20087;-59
2023/03/17 13:15:24;;;;;;;7.60;2.58;;;20.70;99.90;;;;;;5058738;28;20025;-59
2023/03/17 13:18:13;;;;;;;6.03;2.47;;;20.90;1.00;;;;;;5057916;28;20137;-59
2023/03/17 13:20:43;;;;;;;7.50;2.53;;;21.80;1.00;;;;;;5051657;28;20064;-60
2023/03/17 13:23:09;;;;;;;3.65;2.17;;;23.00;1.00;;;;;;5059236;28;20285;-59
2023/03/17 13:25:55;;;;;;;6.15;2.47;;;22.80;1.00;;;;;;5058568;28;20028;-59
2023/03/17 13:28:39;;;;;;;10.18;2.80;;;22.70;1.00;;;;;;5057838;28;20140;-60
2023/03/17 13:31:28;;;;;;;5.03;2.70;;;22.90;99.90;;;;;;5058482;28;20047;-59
2023/03/17 13:34:05;;;;;;;6.03;2.20;;;23.60;99.90;;;;;;5041084;28;20059;-60
2023/03/17 13:37:08;;;;;;;6.45;2.05;;;24.10;19.40;;;;;;5058335;28;20067;-60
2023/03/17 13:39:40;;;;;;;;;;;24.90;1.00;;;;;;5058609;28;20412;-59
2023/03/17 13:42:42;;;;;;;7.00;2.10;;;24.80;1.00;;;;;;5056502;28;19908;-59
2023/03/17 13:45:08;;;;;;;6.35;1.83;;;25.70;1.00;;;;;;5044787;28;20041;-59
2023/03/17 13:47:41;;;;;;;7.30;1.95;;;26.30;99.90;;;;;;5058068;28;20275;-59
2023/03/17 13:50:23;;;;;;;4.18;2.13;;;26.10;99.90;;;;;;5057427;28;20049;-59
2023/03/17 13:52:54;;;;;;;;;;;25.20;99.90;;;;;;5058609;28;20079;-59
2023/03/17 13:55:23;;;;;;;4.10;1.92;;;24.80;99.90;;;;;;5057156;28;19978;-59
2023/03/17 13:58:07;;;;;;;6.65;1.90;;;24.80;99.90;;;;;;5057878;28;20329;-60
2023/03/17 14:00:45;;;;;;;7.22;1.92;;;24.90;99.90;;;;;;5057847;28;20106;-60
2023/03/17 14:03:26;;;;;;;5.35;1.73;;;25.00;99.90;;;;;;5057899;28;20025;-59
2023/03/17 14:05:53;;;;;;;4.20;1.92;;;24.10;99.90;;;;;;5056931;28;20082;-59
2023/03/17 14:08:57;;;;;;;4.90;1.70;;;24.60;99.90;;;;;;5057749;28;20048;-60
2023/03/17 14:11:38;;;;;;;5.18;2.00;;;25.30;99.90;;;;;;5057692;28;20028;-59
2023/03/17 14:14:26;;;;;;;6.60;2.05;;;24.20;99.90;;;;;;5057682;28;20124;-59
2023/03/17 14:17:31;;;;;;;5.78;2.15;;;24.00;99.90;;;;;;5057626;28;20035;-60
2023/03/17 14:20:15;;;;;;;7.43;2.22;;;24.00;99.90;;;;;;5053359;28;20037;-60
2023/03/17 14:22:44;;;;;;;4.78;1.85;;;24.20;99.90;;;;;;5057504;28;20301;-59
2023/03/17 14:25:21;;;;;;;2.50;1.77;;;25.00;99.90;;;;;;5057490;28;20073;-60
2023/03/17 14:27:51;;;;;;;3.92;1.85;;;25.10;99.90;;;;;;5056424;28;20029;-59
2023/03/17 14:30:20;;;;;;;3.78;1.77;;;25.50;99.90;;;;;;5057373;28;20311;-59
2023/03/17 14:33:26;;;;;;;4.70;1.90;;;25.40;99.90;;;;;;5056601;28;20040;-60
2023/03/17 14:35:59;;;;;;;4.88;2.10;;;24.60;99.90;;;;;;5056888;28;20045;-58
2023/03/17 14:38:30;;;;;;;6.07;2.20;;;23.20;99.90;;;;;;5057384;28;20040;-58
2023/03/17 14:41:07;;;;;;;6.72;2.00;;;22.80;99.90;;;;;;5056491;28;20100;-57
2023/03/17 14:43:34;;;;;;;6.07;2.00;;;24.20;99.90;;;;;;5057162;28;20029;-58
2023/03/17 14:46:06;;;;;;;4.20;1.85;;;25.00;99.90;;;;;;5056367;28;20068;-58
2023/03/17 14:48:37;;;;;;;3.40;1.75;;;24.00;99.90;;;;;;5057073;28;20033;-58
2023/03/17 14:51:07;;;;;;;3.03;1.90;;;23.30;99.90;;;;;;5056203;28;20029;-58
2023/03/17 14:53:35;;;;;;;3.97;1.80;;;22.90;99.90;;;;;;5056891;28;20060;-59
2023/03/17 14:56:03;;;;;;;7.15;1.80;;;22.30;1.00;;;;;;5056889;28;20036;-58
2023/03/17 14:58:43;;;;;;;4.13;2.03;;;21.50;1.00;;;;;;5056837;28;20348;-58
2023/03/17 15:01:36;;;;;;;6.55;1.90;;;21.10;99.90;;;;;;5056907;28;20082;-59
2023/03/17 15:04:11;;;;;;;4.60;2.00;;;21.30;99.90;;;;;;5057424;28;20252;-58
2023/03/17 15:06:49;;;;;;;5.53;2.00;;;20.90;1.00;;;;;;5056781;28;20025;-59
2023/03/17 15:09:27;;;;;;;4.05;1.90;;;20.80;99.90;;;;;;5056820;28;20396;-59
2023/03/17 15:11:55;;;;;;;6.03;2.03;;;20.70;99.90;;;;;;5039733;28;20025;-58
2023/03/17 15:14:30;;;;;;;6.97;1.83;;;20.40;1.00;;;;;;5055991;28;20296;-58
2023/03/17 15:42:02;;;;;;;4.10;1.38;;;19.10;99.90;;;;;;5156661;27;20719;-60
2023/03/17 15:44:28;;;;;;;4.05;1.60;;;19.30;1.00;;;;;;5137815;27;20062;-59
2023/03/17 15:46:54;;;;;;;8.68;1.85;;;19.10;1.00;;;;;;5155700;27;20035;-59
2023/03/17 15:49:22;;;;;;;4.60;1.42;;;19.20;1.00;;;;;;5155491;27;20027;-60
2023/03/17 15:51:48;;;;;;;7.22;1.50;;;18.90;52.30;;;;;;5137897;27;20347;-60
2023/03/17 15:54:14;;;;;;;7.10;1.73;;;18.80;1.00;;;;;;5156074;27;20019;-61
2023/03/17 15:56:42;;;;;;;3.65;1.50;;;18.80;1.00;;;;;;5155940;27;20031;-60
2023/03/17 15:59:08;;;;;;;3.22;1.58;;;18.90;99.90;;;;;;5155451;27;20049;-60
2023/03/17 16:01:35;;;;;;;6.22;1.75;;;18.90;99.90;;;;;;5138137;27;20030;-59