Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:23;;;;;;;;;;;21.90;99.90;;;;;;4956392;28;20102;-78
2021/06/18 00:03:50;;;;;;;;;;;21.90;99.90;;;;;;4977408;28;19954;-78
2021/06/18 00:06:16;;;;;;;;;;;21.90;99.90;;;;;;4962072;28;19926;-78
2021/06/18 00:08:43;;;;;;;;;;;21.90;99.90;;;;;;4964656;28;19926;-78
2021/06/18 00:11:10;;;;;;;;;;;21.90;99.90;;;;;;4964821;28;20017;-78
2021/06/18 00:13:37;;;;;;;;;;;21.80;99.90;;;;;;4962996;28;19926;-78
2021/06/18 00:16:04;;;;;;;;;;;21.70;99.90;;;;;;4962593;28;19926;-79
2021/06/18 00:18:30;;;;;;;;;;;21.70;99.90;;;;;;4964388;28;19922;-79
2021/06/18 00:20:57;;;;;;;;;;;21.70;99.90;;;;;;4967341;28;19932;-78
2021/06/18 00:23:24;;;;;;;;;;;21.80;99.90;;;;;;4963471;28;19926;-79
2021/06/18 00:25:50;;;;;;;;;;;21.80;99.90;;;;;;4965025;28;22883;-78
2021/06/18 00:28:17;;;;;;;;;;;21.70;99.90;;;;;;4965199;28;19928;-79
2021/06/18 00:30:43;;;;;;;;;;;21.70;99.90;;;;;;4962447;28;20013;-78
2021/06/18 00:33:10;;;;;;;;;;;21.70;99.90;;;;;;4964435;28;19926;-78
2021/06/18 00:35:37;;;;;;;;;;;21.70;99.90;;;;;;4963522;28;19926;-79
2021/06/18 00:38:04;;;;;;;;;;;21.70;99.90;;;;;;4961032;28;20365;-78
2021/06/18 00:40:30;;;;;;;;;;;21.60;99.90;;;;;;4964237;28;19930;-78
2021/06/18 00:42:57;;;;;;;;;;;21.60;99.90;;;;;;4961380;28;19929;-79
2021/06/18 00:45:24;;;;;;;;;;;21.70;99.90;;;;;;4961629;28;20123;-78
2021/06/18 00:47:53;;;;;;;;;;;21.70;99.90;;;;;;4962318;28;19930;-78
2021/06/18 00:50:22;;;;;;;;;;;21.70;99.90;;;;;;4963071;28;19933;-78
2021/06/18 00:52:48;;;;;;;;;;;21.60;99.90;;;;;;4965685;28;19930;-78
2021/06/18 00:55:15;;;;;;;;;;;21.60;99.90;;;;;;4966397;28;19926;-78
2021/06/18 00:57:42;;;;;;;;;;;21.60;99.90;;;;;;4964579;28;19925;-79
2021/06/18 01:00:12;;;;;;;;;;;21.60;99.90;;;;;;4961871;28;19926;-79
2021/06/18 01:02:40;;;;;;;;;;;21.60;99.90;;;;;;4965328;28;19925;-79
2021/06/18 01:05:08;;;;;;;;;;;21.60;99.90;;;;;;4962947;28;19926;-79
2021/06/18 01:07:59;;;;;;;;;;;21.50;99.90;;;;;;4964029;28;19925;-79
2021/06/18 01:10:31;;;;;;;;;;;21.50;99.90;;;;;;4963109;28;19955;-79
2021/06/18 01:12:58;;;;;;;;;;;21.50;99.90;;;;;;4964299;28;19926;-79
2021/06/18 01:15:34;;;;;;;;;;;21.50;99.90;;;;;;4959667;28;19937;-79
2021/06/18 01:18:02;;;;;;;;;;;21.40;99.90;;;;;;4961998;28;19932;-79
2021/06/18 01:20:43;;;;;;;;;;;21.30;99.90;;;;;;4976781;28;19934;-79
2021/06/18 01:23:25;;;;;;;;;;;21.30;99.90;;;;;;4965229;28;19930;-79
2021/06/18 01:26:01;;;;;;;;;;;21.30;99.90;;;;;;4964334;28;19985;-79
2021/06/18 01:28:33;;;;;;;;;;;21.30;99.90;;;;;;4965108;28;19964;-79
2021/06/18 01:31:00;;;;;;;;;;;21.30;99.90;;;;;;4963337;28;19926;-79
2021/06/18 01:33:28;;;;;;;;;;;21.30;99.90;;;;;;4966591;28;19937;-78
2021/06/18 01:35:56;;;;;;;;;;;21.30;99.90;;;;;;4964300;28;19941;-79
2021/06/18 01:38:25;;;;;;;;;;;21.30;99.90;;;;;;4967374;28;20551;-78
2021/06/18 01:40:53;;;;;;;;;;;21.30;99.90;;;;;;4970900;28;20337;-79
2021/06/18 01:43:21;;;;;;;;;;;21.30;99.90;;;;;;4967238;28;20342;-79
2021/06/18 01:45:49;;;;;;;;;;;21.30;99.90;;;;;;4968582;28;20552;-79
2021/06/18 01:48:17;;;;;;;;;;;21.20;99.90;;;;;;4970179;28;19926;-79
2021/06/18 01:50:44;;;;;;;;;;;21.10;99.90;;;;;;4966910;28;19978;-79
2021/06/18 01:53:13;;;;;;;;;;;21.10;99.90;;;;;;4966932;28;19932;-78
2021/06/18 01:55:41;;;;;;;;;;;21.10;99.90;;;;;;4968830;28;19981;-78
2021/06/18 01:58:09;;;;;;;;;;;21.10;99.90;;;;;;4963396;28;20029;-79
2021/06/18 02:00:40;;;;;;;;;;;21.10;99.90;;;;;;4963616;28;19932;-78
2021/06/18 02:03:12;;;;;;;;;;;21.00;99.90;;;;;;4966766;28;19930;-79
2021/06/18 02:05:39;;;;;;;;;;;21.00;99.90;;;;;;4965916;28;19926;-79
2021/06/18 02:08:07;;;;;;;;;;;21.00;99.90;;;;;;4967072;28;19926;-79
2021/06/18 02:10:38;;;;;;;;;;;20.90;99.90;;;;;;4966549;28;19923;-79
2021/06/18 02:13:07;;;;;;;;;;;20.90;99.90;;;;;;4962246;28;19922;-78
2021/06/18 02:15:35;;;;;;;;;;;20.90;99.90;;;;;;4958415;28;19933;-79
2021/06/18 02:18:03;;;;;;;;;;;20.90;99.90;;;;;;4964385;28;20013;-78
2021/06/18 02:20:30;;;;;;;;;;;20.90;99.90;;;;;;4970151;28;19932;-78
2021/06/18 02:22:57;;;;;;;;;;;20.90;99.90;;;;;;4966743;28;19932;-79
2021/06/18 02:25:24;;;;;;;;;;;20.90;99.90;;;;;;4961852;28;19926;-78
2021/06/18 02:27:52;;;;;;;;;;;20.90;99.90;;;;;;4964167;28;19958;-79
2021/06/18 02:30:19;;;;;;;;;;;20.90;99.90;;;;;;4960520;28;20013;-79
2021/06/18 02:32:46;;;;;;;;;;;20.90;99.90;;;;;;4965160;28;19985;-79
2021/06/18 02:35:13;;;;;;;;;;;20.90;99.90;;;;;;4963393;28;19926;-79
2021/06/18 02:37:40;;;;;;;;;;;20.90;99.90;;;;;;4971910;28;19990;-79
2021/06/18 02:40:07;;;;;;;;;;;20.90;99.90;;;;;;4967999;28;20299;-78
2021/06/18 02:42:34;;;;;;;;;;;20.90;99.90;;;;;;4961416;28;19946;-78
2021/06/18 02:45:01;;;;;;;;;;;20.90;99.90;;;;;;4949404;28;24278;-78
2021/06/18 02:47:39;;;;;;;;;;;20.80;99.90;;;;;;4967595;28;19933;-79
2021/06/18 02:50:09;;;;;;;;;;;20.80;99.90;;;;;;4963763;28;19933;-79
2021/06/18 02:52:55;;;;;;;;;;;20.90;99.90;;;;;;4963272;28;19985;-79
2021/06/18 02:55:29;;;;;;;;;;;20.90;99.90;;;;;;4965644;28;19922;-78
2021/06/18 02:57:59;;;;;;;;;;;20.80;99.90;;;;;;4965666;28;20017;-78
2021/06/18 03:00:27;;;;;;;;;;;20.90;99.90;;;;;;4965446;28;19926;-79
2021/06/18 03:02:55;;;;;;;;;;;20.90;99.90;;;;;;4969995;28;19990;-79
2021/06/18 03:05:23;;;;;;;;;;;20.90;99.90;;;;;;4963997;28;19958;-79
2021/06/18 03:08:01;;;;;;;;;;;20.90;99.90;;;;;;4968295;28;20376;-79
2021/06/18 03:10:28;;;;;;;;;;;20.90;99.90;;;;;;4963762;28;20025;-79
2021/06/18 03:13:07;;;;;;;;;;;21.00;99.90;;;;;;4952928;28;19969;-78
2021/06/18 03:15:36;;;;;;;;;;;21.00;99.90;;;;;;4966564;28;20304;-79
2021/06/18 03:18:04;;;;;;;;;;;20.90;99.90;;;;;;4966397;28;19956;-79
2021/06/18 03:20:31;;;;;;;;;;;20.90;99.90;;;;;;4970330;28;19928;-79
2021/06/18 03:22:59;;;;;;;;;;;20.90;99.90;;;;;;4968777;28;19958;-79
2021/06/18 03:25:26;;;;;;;;;;;20.90;99.90;;;;;;4963050;28;19985;-78
2021/06/18 03:27:53;;;;;;;;;;;20.90;99.90;;;;;;4963289;28;20998;-79
2021/06/18 03:30:20;;;;;;;;;;;20.90;99.90;;;;;;4969567;28;19926;-79
2021/06/18 03:32:48;;;;;;;;;;;21.00;99.90;;;;;;4971404;28;19922;-79
2021/06/18 03:35:16;;;;;;;;;;;21.00;99.90;;;;;;4966678;28;20024;-79
2021/06/18 03:37:43;;;;;;;;;;;21.10;99.90;;;;;;4964826;28;19972;-78
2021/06/18 03:40:09;;;;;;;;;;;21.10;99.90;;;;;;4963080;28;19928;-79
2021/06/18 03:42:37;;;;;;;;;;;21.10;99.90;;;;;;4964219;28;19950;-79
2021/06/18 03:45:05;;;;;;;;;;;21.20;99.90;;;;;;4964091;28;20028;-79
2021/06/18 03:47:33;;;;;;;;;;;21.20;99.90;;;;;;4962966;28;19973;-79
2021/06/18 03:50:00;;;;;;;;;;;21.20;99.90;;;;;;4961793;28;20313;-79
2021/06/18 03:52:26;;;;;;;;;;;21.30;99.90;;;;;;4961624;28;19964;-79
2021/06/18 03:54:56;;;;;;;;;;;21.30;99.90;;;;;;4968467;28;19926;-79
2021/06/18 03:57:23;;;;;;;;;;;21.30;99.90;;;;;;4959656;28;19931;-79
2021/06/18 03:59:52;;;;;;;;;;;21.40;99.90;;;;;;4964440;28;19933;-79
2021/06/18 04:02:20;;;;;;;;;;;21.40;99.90;;;;;;4961019;28;19981;-79
2021/06/18 04:04:47;;;;;;;;;;;21.50;99.90;;;;;;4961545;28;20346;-80
2021/06/18 04:07:14;;;;;;;;;;;21.50;99.90;;;;;;4964510;28;19933;-79
2021/06/18 04:09:41;;;;;;;;;;;21.50;99.90;;;;;;4963034;28;19926;-79
2021/06/18 04:12:08;;;;;;;;;;;21.50;99.90;;;;;;4963090;28;20009;-79
2021/06/18 04:14:35;;;;;;;;;;;21.60;99.90;;;;;;4962878;28;19977;-79
2021/06/18 04:17:08;;;;;;;;;;;21.50;99.90;;;;;;4963156;28;19969;-78
2021/06/18 04:19:36;;;;;;;;;;;21.50;99.90;;;;;;4962039;28;20021;-79
2021/06/18 04:22:03;;;;;;;;;;;21.40;99.90;;;;;;4961260;28;20464;-80
2021/06/18 04:24:30;;;;;;;;;;;21.40;99.90;;;;;;4965168;28;20025;-79
2021/06/18 04:26:57;;;;;;;;;;;21.40;99.90;;;;;;4964666;28;20008;-79
2021/06/18 04:29:24;;;;;;;;;;;21.30;99.90;;;;;;4959569;28;19926;-79
2021/06/18 04:31:50;;;;;;;;;;;21.30;99.90;;;;;;4964217;28;19937;-79
2021/06/18 04:34:19;;;;;;;;;;;21.30;99.90;;;;;;4967758;28;19923;-80
2021/06/18 04:36:46;;;;;;;;;;;21.30;99.90;;;;;;4957194;28;19945;-80
2021/06/18 04:39:12;;;;;;;;;;;21.20;99.90;;;;;;4967499;28;19932;-79
2021/06/18 04:41:39;;;;;;;;;;;21.20;99.90;;;;;;4962498;28;19926;-79
2021/06/18 04:44:06;;;;;;;;;;;21.20;99.90;;;;;;4964956;28;20354;-78
2021/06/18 04:46:33;;;;;;;;;;;21.20;99.90;;;;;;4966578;28;19948;-79
2021/06/18 04:49:00;;;;;;;;;;;21.10;99.90;;;;;;4969185;28;19930;-79
2021/06/18 04:51:26;;;;;;;;;;;20.90;99.90;;;;;;4964435;28;20002;-79
2021/06/18 04:53:54;;;;;;;;;;;20.80;99.90;;;;;;4960611;28;20017;-78
2021/06/18 04:56:21;;;;;;;;;;;20.70;99.90;;;;;;4964603;28;19922;-79
2021/06/18 04:58:48;;;;;;;;;;;20.70;99.90;;;;;;4969925;28;20437;-79
2021/06/18 05:01:14;;;;;;;;;;;20.60;99.90;;;;;;4962791;28;19932;-78
2021/06/18 05:03:41;;;;;;;;;;;20.50;99.90;;;;;;4964543;28;19926;-78
2021/06/18 05:06:08;;;;;;;;;;;20.40;99.90;;;;;;4977115;28;19926;-78
2021/06/18 05:08:34;;;;;;;;;;;20.40;99.90;;;;;;4962947;28;19933;-78
2021/06/18 05:11:01;;;;;;;;;;;20.30;99.90;;;;;;4955563;28;19922;-78
2021/06/18 05:13:27;;;;;;;;;;;20.30;99.90;;;;;;4963946;28;19948;-78
2021/06/18 05:15:54;;;;;;;;;;;20.20;99.90;;;;;;4960755;28;20033;-78
2021/06/18 05:18:26;;;;;;;;;;;20.20;99.90;;;;;;4962860;28;19965;-79
2021/06/18 05:20:53;;;;;;;;;;;20.10;99.90;;;;;;4967677;28;20128;-78
2021/06/18 05:23:20;;;;;;;;;;;20.20;99.90;;;;;;4958122;28;19929;-78
2021/06/18 05:25:47;;;;;;;;;;;20.10;99.90;;;;;;4965030;28;19930;-77
2021/06/18 05:28:13;;;;;;;;;;;20.10;99.90;;;;;;4965392;28;19922;-78
2021/06/18 05:30:40;;;;;;;;;;;20.00;99.90;;;;;;4958386;28;19926;-78
2021/06/18 05:33:07;;;;;;;;;;;20.00;99.90;;;;;;4967284;28;19983;-78
2021/06/18 05:35:33;;;;;;;;;;;20.00;99.90;;;;;;4964496;28;20340;-77
2021/06/18 05:38:00;;;;;;;;;;;19.90;99.90;;;;;;4966745;28;19933;-78
2021/06/18 05:40:27;;;;;;;;;;;19.90;99.90;;;;;;4965810;28;19923;-79
2021/06/18 05:42:53;;;;;;;;;;;19.80;99.90;;;;;;4969657;28;19949;-78
2021/06/18 05:45:21;;;;;;;;;;;19.80;99.90;;;;;;4968355;28;19989;-79
2021/06/18 05:47:47;;;;;;;;;;;19.80;99.90;;;;;;4966972;28;19930;-79
2021/06/18 05:50:14;;;;;;;;;;;19.80;99.90;;;;;;4966665;28;20012;-78
2021/06/18 05:52:41;;;;;;;;;;;19.90;99.90;;;;;;4964555;28;19925;-78
2021/06/18 05:55:08;;;;;;;;;;;19.90;99.90;;;;;;4966994;28;19993;-78
2021/06/18 05:57:36;;;;;;;;;;;19.90;99.90;;;;;;4969908;28;19953;-78
2021/06/18 06:00:05;;;;;;;;;;;19.90;99.90;;;;;;4965240;28;20021;-78
2021/06/18 06:02:32;;;;;;;;;;;20.00;99.90;;;;;;4964401;28;20340;-78
2021/06/18 06:04:59;;;;;;;;;;;20.10;99.90;;;;;;4965137;28;19922;-78
2021/06/18 06:07:25;;;;;;;;;;;20.20;99.90;;;;;;4959094;28;19926;-78
2021/06/18 06:09:52;;;;;;;;;;;20.20;99.90;;;;;;4958130;28;20017;-78
2021/06/18 06:12:19;;;;;;;;;;;20.30;99.90;;;;;;4956847;28;19929;-78
2021/06/18 06:14:49;;;;;;;;;;;20.40;99.90;;;;;;4971104;28;19945;-78
2021/06/18 06:17:16;;;;;;;;;;;20.50;99.90;;;;;;4971536;28;19937;-78
2021/06/18 06:19:43;;;;;;;;;;;20.60;99.90;;;;;;4966918;28;19985;-78
2021/06/18 06:22:10;;;;;;;;;;;20.70;99.90;;;;;;4970169;28;19957;-78
2021/06/18 06:24:36;;;;;;;;;;;20.80;99.90;;;;;;4968368;28;19926;-78
2021/06/18 06:27:03;;;;;;;;;;;20.90;99.90;;;;;;4965923;28;19981;-77
2021/06/18 06:29:30;;;;;;;;;;;21.10;99.90;;;;;;4967751;28;19932;-78
2021/06/18 06:32:01;;;;;;;;;;;21.10;99.90;;;;;;4972740;28;20718;-78
2021/06/18 06:34:29;;;;;;;;;;;21.10;99.90;;;;;;4967910;28;19926;-78
2021/06/18 06:36:56;;;;;;;;;;;21.20;99.90;;;;;;4965960;28;19948;-78
2021/06/18 06:39:25;;;;;;;;;;;21.10;99.90;;;;;;4962805;28;20649;-78
2021/06/18 06:41:51;;;;;;;;;;;21.10;99.90;;;;;;4966621;28;20267;-78
2021/06/18 06:44:18;;;;;;;;;;;21.00;99.90;;;;;;4963097;28;20021;-77
2021/06/18 06:46:45;;;;;;;;;;;21.00;99.90;;;;;;4964453;28;19965;-78
2021/06/18 06:49:11;;;;;;;;;;;21.10;99.90;;;;;;4960189;28;19953;-77
2021/06/18 06:51:38;;;;;;;;;;;21.10;99.90;;;;;;4968492;28;19930;-78
2021/06/18 06:54:06;;;;;;;;;;;21.10;99.90;;;;;;4961815;28;19927;-78
2021/06/18 06:56:35;;;;;;;;;;;21.30;99.90;;;;;;4961734;28;19931;-77
2021/06/18 06:59:02;;;;;;;;;;;21.60;99.90;;;;;;4961821;28;20384;-78
2021/06/18 07:01:29;;;;;;;;;;;21.90;99.90;;;;;;4965162;28;19926;-78
2021/06/18 07:03:56;;;;;;;;;;;22.30;99.90;;;;;;4966399;28;20428;-78
2021/06/18 07:06:22;;;;;;;;;;;22.40;99.90;;;;;;4961193;28;19993;-78
2021/06/18 07:08:49;;;;;;;;;;;22.50;99.90;;;;;;4967572;28;19926;-78
2021/06/18 07:11:15;;;;;;;;;;;22.50;99.90;;;;;;4964861;28;22301;-78
2021/06/18 07:13:42;;;;;;;;;;;22.50;99.90;;;;;;4960849;28;19933;-78
2021/06/18 07:16:11;;;;;;;;;;;22.50;99.90;;;;;;4964490;28;19937;-79
2021/06/18 07:18:38;;;;;;;;;;;22.50;99.90;;;;;;4971802;28;19930;-78
2021/06/18 07:21:04;;;;;;;;;;;22.50;99.90;;;;;;4967860;28;19926;-78
2021/06/18 07:23:31;;;;;;;;;;;22.50;99.90;;;;;;4963620;28;19925;-78
2021/06/18 07:25:58;;;;;;;;;;;22.50;99.90;;;;;;4962742;28;19985;-78
2021/06/18 07:28:24;;;;;;;;;;;22.50;99.90;;;;;;4967381;28;19969;-78
2021/06/18 07:30:51;;;;;;;;;;;22.50;99.90;;;;;;4966943;28;19926;-78
2021/06/18 07:33:19;;;;;;;;;;;22.60;99.90;;;;;;4965171;28;19934;-78
2021/06/18 07:35:46;;;;;;;;;;;22.60;99.90;;;;;;4966421;28;19949;-77
2021/06/18 07:38:12;;;;;;;;;;;22.60;99.90;;;;;;4963276;28;19932;-78
2021/06/18 07:40:39;;;;;;;;;;;22.60;99.90;;;;;;4967092;28;19926;-78
2021/06/18 07:43:06;;;;;;;;;;;22.60;99.90;;;;;;4968610;28;20499;-78
2021/06/18 07:45:32;;;;;;;;;;;22.70;99.90;;;;;;4966950;28;19936;-78
2021/06/18 07:47:59;;;;;;;;;;;22.70;99.90;;;;;;4966763;28;19926;-78
2021/06/18 07:50:26;;;;;;;;;;;22.70;99.90;;;;;;4966883;28;19998;-78
2021/06/18 07:52:53;;;;;;;;;;;22.80;99.90;;;;;;4959807;28;19932;-78
2021/06/18 07:55:21;;;;;;;;;;;22.80;99.90;;;;;;4964740;28;19930;-78
2021/06/18 07:57:50;;;;;;;;;;;22.70;99.90;;;;;;4966386;28;19933;-78
2021/06/18 08:00:16;;;;;;;;;;;22.70;99.90;;;;;;4963488;28;19944;-77
2021/06/18 08:02:43;;;;;;;;;;;22.70;99.90;;;;;;4962771;28;19922;-78
2021/06/18 08:05:11;;;;;;;;;;;22.70;99.90;;;;;;4968642;28;19926;-78
2021/06/18 08:07:39;;;;;;;;;;;22.80;99.90;;;;;;4964985;28;20285;-78
2021/06/18 08:10:07;;;;;;;;;;;22.80;99.90;;;;;;4961285;28;19931;-78
2021/06/18 08:12:33;;;;;;;;;;;22.90;99.90;;;;;;4965131;28;19925;-78
2021/06/18 08:15:00;;;;;;;;;;;22.90;99.90;;;;;;4962924;28;20273;-78
2021/06/18 08:17:27;;;;;;;;;;;23.00;99.90;;;;;;4963895;28;20020;-78
2021/06/18 08:19:54;;;;;;;;;;;23.00;99.90;;;;;;4960166;28;19972;-78
2021/06/18 08:22:20;;;;;;;;;;;23.00;99.90;;;;;;4964119;28;19929;-78
2021/06/18 08:24:47;;;;;;;;;;;23.00;99.90;;;;;;4963502;28;20498;-78
2021/06/18 08:27:14;;;;;;;;;;;23.00;99.90;;;;;;4970166;28;20111;-79
2021/06/18 08:29:40;;;;;;;;;;;22.90;99.90;;;;;;4961101;28;19937;-78
2021/06/18 08:32:07;;;;;;;;;;;23.00;99.90;;;;;;4961770;28;19930;-79
2021/06/18 08:34:34;;;;;;;;;;;23.10;99.90;;;;;;4963864;28;19930;-78
2021/06/18 08:37:01;;;;;;;;;;;23.20;99.90;;;;;;4963076;28;20369;-78
2021/06/18 08:39:27;;;;;;;;;;;23.40;99.90;;;;;;4965048;28;19926;-78
2021/06/18 08:41:54;;;;;;;;;;;23.60;99.90;;;;;;4964594;28;20348;-78
2021/06/18 08:44:24;;;;;;;;;;;23.70;99.90;;;;;;4968341;28;20373;-78
2021/06/18 08:46:51;;;;;;;;;;;23.70;99.90;;;;;;4960616;28;19926;-78
2021/06/18 08:49:18;;;;;;;;;;;23.80;99.90;;;;;;4962817;28;19948;-78
2021/06/18 08:51:44;;;;;;;;;;;23.80;99.90;;;;;;4964646;28;19933;-79
2021/06/18 08:54:12;;;;;;;;;;;23.90;99.90;;;;;;4960601;28;19933;-79
2021/06/18 08:56:39;;;;;;;;;;;24.00;99.90;;;;;;4976511;28;20484;-78
2021/06/18 08:59:06;;;;;;;;;;;24.20;99.90;;;;;;4965841;28;19926;-78
2021/06/18 09:01:34;;;;;;;;;;;24.20;99.90;;;;;;4960033;28;20053;-78
2021/06/18 09:04:04;;;;;;;;;;;24.30;99.90;;;;;;4960998;28;19922;-78
2021/06/18 09:06:31;;;;;;;;;;;24.30;99.90;;;;;;4962377;28;19929;-78
2021/06/18 09:09:17;;;;;;;;;;;24.30;99.90;;;;;;4967471;28;19930;-78
2021/06/18 09:11:48;;;;;;;;;;;24.20;99.90;;;;;;4961428;28;19926;-78
2021/06/18 09:14:19;;;;;;;;;;;24.00;99.90;;;;;;4961433;28;20075;-78
2021/06/18 09:17:03;;;;;;;;;;;24.00;99.90;;;;;;4964244;28;19925;-78
2021/06/18 09:19:30;;;;;;;;;;;24.00;99.90;;;;;;4960597;28;19961;-78
2021/06/18 09:22:01;;;;;;;;;;;24.00;99.90;;;;;;4946397;28;19929;-78
2021/06/18 09:24:29;;;;;;;;;;;24.10;99.90;;;;;;4965925;28;19933;-78
2021/06/18 09:26:56;;;;;;;;;;;24.20;99.90;;;;;;4965694;28;19968;-78
2021/06/18 09:29:22;;;;;;;;;;;24.30;99.90;;;;;;4964742;28;19933;-79
2021/06/18 09:31:54;;;;;;;;;;;24.50;99.90;;;;;;4963469;28;19932;-79
2021/06/18 09:34:39;;;;;;;;;;;24.70;99.90;;;;;;4963407;28;19923;-78
2021/06/18 09:37:12;;;;;;;;;;;25.00;99.90;;;;;;4961722;28;20372;-78
2021/06/18 09:39:57;;;;;;;;;;;25.20;99.90;;;;;;4961076;28;20372;-78
2021/06/18 09:42:31;;;;;;;;;;;25.50;99.90;;;;;;4960051;28;19934;-78
2021/06/18 09:45:11;;;;;;;;;;;25.80;99.90;;;;;;4959461;28;19926;-78
2021/06/18 09:47:39;;;;;;;;;;;26.20;99.90;;;;;;4967893;28;19922;-79
2021/06/18 09:50:14;;;;;;;;;;;26.40;99.90;;;;;;4971681;28;20013;-79
2021/06/18 09:52:42;;;;;;;;;;;26.60;99.90;;;;;;4968002;28;19926;-78
2021/06/18 09:55:17;;;;;;;;;;;26.60;99.90;;;;;;4967194;28;21025;-79
2021/06/18 09:57:46;;;;;;;;;;;26.70;99.90;;;;;;4967681;28;19970;-79
2021/06/18 10:00:17;;;;;;;;;;;26.80;99.90;;;;;;4968967;28;19936;-78
2021/06/18 10:02:46;;;;;;;;;;;27.00;99.90;;;;;;4964793;28;19930;-78
2021/06/18 10:05:17;;;;;;;;;;;27.20;99.90;;;;;;4970520;28;19950;-78
2021/06/18 10:07:45;;;;;;;;;;;27.30;99.90;;;;;;4964893;28;19988;-78
2021/06/18 10:10:13;;;;;;;;;;;27.50;99.90;;;;;;4966949;28;20444;-79
2021/06/18 10:12:41;;;;;;;;;;;27.70;99.90;;;;;;4963429;28;19996;-79
2021/06/18 10:15:09;;;;;;;;;;;27.90;99.90;;;;;;4963504;28;19933;-79
2021/06/18 10:17:36;;;;;;;;;;;28.00;99.90;;;;;;4963265;28;19922;-79
2021/06/18 10:20:04;;;;;;;;;;;28.10;99.90;;;;;;4965768;28;19941;-80
2021/06/18 10:22:32;;;;;;;;;;;28.20;99.90;;;;;;4968705;28;20288;-79
2021/06/18 10:25:03;;;;;;;;;;;28.20;99.90;;;;;;4964005;28;19926;-79
2021/06/18 10:27:34;;;;;;;;;;;28.30;99.90;;;;;;4959958;28;19926;-79
2021/06/18 10:30:20;;;;;;;;;;;28.40;99.90;;;;;;4969948;28;19932;-79
2021/06/18 10:32:47;;;;;;;;;;;28.50;99.90;;;;;;4965626;28;19926;-79
2021/06/18 10:35:33;;;;;;;;;;;28.50;99.90;;;;;;4972452;28;19926;-79
2021/06/18 10:38:00;;;;;;;;;;;28.70;99.00;;;;;;4964426;28;20397;-80
2021/06/18 10:40:41;;;;;;;;;;;28.90;99.90;;;;;;4970819;28;19945;-79
2021/06/18 10:43:09;;;;;;;;;;;29.00;99.90;;;;;;4968783;28;20408;-79
2021/06/18 10:45:54;;;;;;;;;;;29.20;99.30;;;;;;4980949;28;19988;-80
2021/06/18 10:48:41;;;;;;;;;;;29.40;99.20;;;;;;4963368;28;20384;-80
2021/06/18 10:51:26;;;;;;;;;;;29.60;97.80;;;;;;4961511;28;19931;-80
2021/06/18 10:53:59;;;;;;;;;;;29.70;97.50;;;;;;4967769;28;19922;-79
2021/06/18 10:56:43;;;;;;;;;;;29.80;97.40;;;;;;4966526;28;19930;-79
2021/06/18 10:59:11;;;;;;;;;;;29.90;96.50;;;;;;4965383;28;19922;-79
2021/06/18 11:01:40;;;;;;;;;;;29.90;96.50;;;;;;4965796;28;19934;-79
2021/06/18 11:04:10;;;;;;;;;;;30.00;96.40;;;;;;4969666;28;20293;-79
2021/06/18 11:06:39;;;;;;;;;;;30.10;95.80;;;;;;4956738;28;19936;-79
2021/06/18 11:09:09;;;;;;;;;;;30.10;95.70;;;;;;4963835;28;20001;-79
2021/06/18 11:11:36;;;;;;;;;;;30.20;95.40;;;;;;4961021;28;19929;-79
2021/06/18 11:14:05;;;;;;;;;;;30.40;93.90;;;;;;4964217;28;19947;-79
2021/06/18 11:16:36;;;;;;;;;;;30.50;94.30;;;;;;4965683;28;20025;-79
2021/06/18 11:19:21;;;;;;;;;;;30.60;94.30;;;;;;4961131;28;20041;-79
2021/06/18 11:21:48;;;;;;;;;;;30.70;94.30;;;;;;4964992;28;19925;-79
2021/06/18 11:24:35;;;;;;;;;;;30.80;93.70;;;;;;4965570;28;19985;-79
2021/06/18 11:27:22;;;;;;;;;;;31.10;93.80;;;;;;4963794;28;20017;-79
2021/06/18 11:30:08;;;;;;;;;;;31.30;94.20;;;;;;4960531;28;19922;-79
2021/06/18 11:32:42;;;;;;;;;;;31.50;92.70;;;;;;4963760;28;20531;-79
2021/06/18 11:35:47;;;;;;;;;;;31.50;92.80;;;;;;4964979;28;20020;-79
2021/06/18 11:38:17;;;;;;;;;;;31.60;92.80;;;;;;4903484;29;19926;-79
2021/06/18 11:40:46;;;;;;;;;;;31.90;92.10;;;;;;4940864;28;19923;-79
2021/06/18 11:43:13;;;;;;;;;;;32.00;90.50;;;;;;4931526;29;20034;-79
2021/06/18 11:45:41;;;;;;;;;;;32.20;91.00;;;;;;4940915;28;19926;-79
2021/06/18 11:48:15;;;;;;;;;;;32.40;89.60;;;;;;4929139;29;20297;-79
2021/06/18 11:50:42;;;;;;;;;;;32.60;90.30;;;;;;4962602;28;20300;-79
2021/06/18 11:53:09;;;;;;;;;;;32.70;87.40;;;;;;4960567;28;19936;-79
2021/06/18 11:55:36;;;;;;;;;;;32.80;90.00;;;;;;4965434;28;19926;-79
2021/06/18 11:58:03;;;;;;;;;;;33.20;89.90;;;;;;4963340;28;19933;-79
2021/06/18 12:00:31;;;;;;;;;;;33.60;85.00;;;;;;4965957;28;19926;-79
2021/06/18 12:02:59;;;;;;;;;;;33.90;84.00;;;;;;4964733;28;19930;-79
2021/06/18 12:05:35;;;;;;;;;;;34.30;81.10;;;;;;4967812;28;19972;-80
2021/06/18 12:08:11;;;;;;;;;;;34.40;79.90;;;;;;4964320;28;20037;-83
2021/06/18 12:10:38;;;;;;;;;;;34.60;78.10;;;;;;4966979;28;20009;-83
2021/06/18 12:13:04;;;;;;;;;;;34.70;77.90;;;;;;4961727;28;19942;-84
2021/06/18 12:15:32;;;;;;;;;;;35.10;78.10;;;;;;4968017;28;19926;-85
2021/06/18 12:18:03;;;;;;;;;;;35.50;78.40;;;;;;4968901;28;19952;-82
2021/06/18 12:20:37;;;;;;;;;;;35.90;75.40;;;;;;4961048;28;19977;-85
2021/06/18 12:23:06;;;;;;;;;;;36.40;72.40;;;;;;4963399;28;19926;-84
2021/06/18 12:25:33;;;;;;;;;;;36.80;71.00;;;;;;4961142;28;19964;-84
2021/06/18 12:28:04;;;;;;;;;;;37.00;70.20;;;;;;4965641;28;19925;-84
2021/06/18 12:30:35;;;;;;;;;;;37.30;69.90;;;;;;4961427;28;19926;-84
2021/06/18 12:33:04;;;;;;;;;;;37.50;68.10;;;;;;4968879;28;19926;-82
2021/06/18 12:35:32;;;;;;;;;;;37.80;68.00;;;;;;4968970;28;19922;-81
2021/06/18 12:38:00;;;;;;;;;;;38.00;65.20;;;;;;4970740;28;19932;-81
2021/06/18 12:40:28;;;;;;;;;;;38.00;63.30;;;;;;4963439;28;20024;-80
2021/06/18 12:42:56;;;;;;;;;;;37.80;63.40;;;;;;4965669;28;19981;-81
2021/06/18 12:45:24;;;;;;;;;;;37.70;64.50;;;;;;4964349;28;20227;-81
2021/06/18 12:48:13;;;;;;;;;;;37.80;63.50;;;;;;4968995;28;20433;-81
2021/06/18 12:50:43;;;;;;;;;;;37.90;61.90;;;;;;4965390;28;19926;-81
2021/06/18 12:53:11;;;;;;;;;;;37.90;61.80;;;;;;4958005;28;19982;-81
2021/06/18 12:55:45;;;;;;;;;;;38.00;63.80;;;;;;4978353;28;19926;-80
2021/06/18 12:58:13;;;;;;;;;;;38.30;61.80;;;;;;4966520;28;19925;-80
2021/06/18 13:01:02;;;;;;;;;;;38.30;61.60;;;;;;4966440;28;19932;-79
2021/06/18 13:03:50;;;;;;;;;;;38.40;62.70;;;;;;4956005;28;19929;-80
2021/06/18 13:06:17;;;;;;;;;;;39.10;62.90;;;;;;4965026;28;19926;-82
2021/06/18 13:08:45;;;;;;;;;;;39.50;61.80;;;;;;4962497;28;19941;-80
2021/06/18 13:11:21;;;;;;;;;;;39.80;60.00;;;;;;4965528;28;19953;-82
2021/06/18 13:13:48;;;;;;;;;;;39.90;61.10;;;;;;4961062;28;19932;-79
2021/06/18 13:16:17;;;;;;;;;;;40.00;58.10;;;;;;4966334;28;19926;-82
2021/06/18 13:18:50;;;;;;;;;;;40.00;60.50;;;;;;4966638;28;19929;-79
2021/06/18 13:21:17;;;;;;;;;;;40.10;58.30;;;;;;4964133;28;20018;-81
2021/06/18 13:23:47;;;;;;;;;;;40.20;58.30;;;;;;4966735;28;19923;-82
2021/06/18 13:26:14;;;;;;;;;;;40.30;57.60;;;;;;4965540;28;19936;-81
2021/06/18 13:28:42;;;;;;;;;;;40.40;57.20;;;;;;4968231;28;19937;-81
2021/06/18 13:31:09;;;;;;;;;;;40.40;57.60;;;;;;4970547;28;19945;-81
2021/06/18 13:33:37;;;;;;;;;;;40.30;56.50;;;;;;4975546;28;19977;-81
2021/06/18 13:36:04;;;;;;;;;;;40.20;59.80;;;;;;4970105;28;19985;-81
2021/06/18 13:38:34;;;;;;;;;;;40.30;58.60;;;;;;4974685;28;19973;-80
2021/06/18 13:41:00;;;;;;;;;;;40.50;57.00;;;;;;4969989;28;19937;-82
2021/06/18 13:43:27;;;;;;;;;;;40.60;56.40;;;;;;4974308;28;19922;-81
2021/06/18 13:45:57;;;;;;;;;;;40.50;56.20;;;;;;4968921;28;19932;-81
2021/06/18 13:48:24;;;;;;;;;;;40.40;55.80;;;;;;4967361;28;19926;-81
2021/06/18 13:50:52;;;;;;;;;;;40.30;57.40;;;;;;4968844;28;19928;-82
2021/06/18 13:53:18;;;;;;;;;;;40.40;57.30;;;;;;4966556;28;19929;-81
2021/06/18 13:55:49;;;;;;;;;;;40.40;57.70;;;;;;4961819;28;20467;-80
2021/06/18 13:58:15;;;;;;;;;;;40.50;56.90;;;;;;4976738;28;20363;-81
2021/06/18 14:00:43;;;;;;;;;;;40.70;56.20;;;;;;4941404;28;19929;-81
2021/06/18 14:03:10;;;;;;;;;;;40.60;57.30;;;;;;4951900;28;20708;-81
2021/06/18 14:05:37;;;;;;;;;;;40.70;56.30;;;;;;4963416;28;19985;-81
2021/06/18 14:08:03;;;;;;;;;;;40.90;59.60;;;;;;4969441;28;19990;-81
2021/06/18 14:10:30;;;;;;;;;;;41.10;57.20;;;;;;4969483;28;19933;-81
2021/06/18 14:12:57;;;;;;;;;;;41.60;54.90;;;;;;4945584;28;19922;-81
2021/06/18 14:15:25;;;;;;;;;;;41.90;55.50;;;;;;4962770;28;19926;-81
2021/06/18 14:17:52;;;;;;;;;;;41.90;54.10;;;;;;4968470;28;19922;-81
2021/06/18 14:20:19;;;;;;;;;;;41.40;55.30;;;;;;4972260;28;19927;-81
2021/06/18 14:22:46;;;;;;;;;;;41.00;54.90;;;;;;4969279;28;19930;-80
2021/06/18 14:25:13;;;;;;;;;;;40.50;55.60;;;;;;4971658;28;20348;-80
2021/06/18 14:27:40;;;;;;;;;;;39.70;55.80;;;;;;4969181;28;19930;-79