Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:24;;;;;;;40.65;18.13;;;;;;;;;;6256639;22;20030;-84
2022/11/22 00:04:50;;;;;;;42.40;17.60;;;;;;;;;;6283323;22;20026;-85
2022/11/22 00:07:16;;;;;;;38.35;16.48;;;;;;;;;;6255951;22;20003;-82
2022/11/22 00:09:42;;;;;;;40.65;17.08;;;;;;;;;;6282058;22;20447;-83
2022/11/22 00:12:08;;;;;;;37.00;13.88;;;;;;;;;;6250043;22;20000;-84
2022/11/22 00:14:34;;;;;;;34.08;16.75;;;;;;;;;;6275743;22;20006;-83
2022/11/22 00:17:00;;;;;;;40.28;16.35;;;;;;;;;;6249863;22;20015;-83
2022/11/22 00:19:26;;;;;;;41.88;15.70;;;;;;;;;;6277423;22;20000;-83
2022/11/22 00:21:52;;;;;;;40.03;15.63;;;;;;;;;;6276887;22;20365;-83
2022/11/22 00:24:18;;;;;;;37.20;15.48;;;;;;;;;;6250156;22;20004;-84
2022/11/22 00:26:44;;;;;;;34.17;15.73;;;;;;;;;;6249714;22;20003;-85
2022/11/22 00:29:12;;;;;;;33.92;16.92;;;;;;;;;;6276853;22;20026;-83
2022/11/22 00:31:38;;;;;;;32.90;16.58;;;;;;;;;;6249341;22;20217;-84
2022/11/22 00:34:04;;;;;;;35.28;16.05;;;;;;;;;;6277197;22;19995;-84
2022/11/22 00:36:30;;;;;;;33.85;15.80;;;;;;;;;;6277358;22;20003;-84
2022/11/22 00:38:56;;;;;;;38.05;15.70;;;;;;;;;;6250164;22;20391;-80
2022/11/22 00:41:22;;;;;;;42.97;18.10;;;;;;;;;;6278164;22;20010;-83
2022/11/22 00:43:48;;;;;;;40.53;17.30;;;;;;;;;;6251014;22;20007;-83
2022/11/22 00:46:14;;;;;;;41.78;16.55;;;;;;;;;;6249888;22;20024;-84
2022/11/22 00:48:40;;;;;;;34.60;17.02;;;;;;;;;;6250500;22;19999;-82
2022/11/22 00:51:06;;;;;;;44.75;18.02;;;;;;;;;;6251058;22;20027;-84
2022/11/22 00:53:32;;;;;;;34.17;17.80;;;;;;;;;;6249982;22;20000;-82
2022/11/22 00:55:58;;;;;;;39.50;17.98;;;;;;;;;;6251192;22;20026;-84
2022/11/22 00:58:25;;;;;;;42.15;19.63;;;;;;;;;;6252502;22;20012;-84
2022/11/22 01:00:51;;;;;;;42.70;17.90;;;;;;;;;;6278952;22;20000;-84
2022/11/22 01:03:17;;;;;;;39.65;20.42;;;;;;;;;;6251619;22;20027;-83
2022/11/22 01:05:43;;;;;;;45.75;19.08;;;;;;;;;;6253614;22;20012;-84
2022/11/22 01:08:09;;;;;;;41.75;15.82;;;;;;;;;;6251376;22;20079;-85
2022/11/22 01:10:35;;;;;;;38.22;16.50;;;;;;;;;;6251164;22;19999;-85
2022/11/22 01:13:02;;;;;;;33.55;15.48;;;;;;;;;;6277688;22;19992;-83
2022/11/22 01:15:28;;;;;;;33.33;12.93;;;;;;;;;;6252400;22;20010;-84
2022/11/22 01:17:54;;;;;;;31.38;14.55;;;;;;;;;;6251760;22;20004;-84
2022/11/22 01:20:20;;;;;;;30.85;14.90;;;;;;;;;;6251013;22;20015;-84
2022/11/22 01:22:46;;;;;;;34.00;14.82;;;;;;;;;;6252070;22;20004;-84
2022/11/22 01:25:12;;;;;;;29.55;13.07;;;;;;;;;;6249282;22;19999;-85
2022/11/22 01:27:38;;;;;;;32.00;14.02;;;;;;;;;;6251681;22;20451;-81
2022/11/22 01:30:04;;;;;;;28.13;14.02;;;;;;;;;;6278041;22;19996;-83
2022/11/22 01:32:30;;;;;;;36.45;13.65;;;;;;;;;;6278273;22;19996;-84
2022/11/22 01:34:56;;;;;;;28.75;13.27;;;;;;;;;;6250812;22;20050;-84
2022/11/22 01:37:22;;;;;;;31.08;11.20;;;;;;;;;;6252477;22;20031;-84
2022/11/22 01:39:48;;;;;;;32.35;13.05;;;;;;;;;;6251106;22;20031;-85
2022/11/22 01:42:14;;;;;;;26.73;11.93;;;;;;;;;;6279932;22;20375;-85
2022/11/22 01:44:41;;;;;;;27.48;11.90;;;;;;;;;;6280901;22;20015;-85
2022/11/22 01:47:12;;;;;;;29.08;11.38;;;;;;;;;;6280499;22;20324;-85
2022/11/22 01:50:07;;;;;;;35.08;14.25;;;;;;;;;;6253591;22;20007;-85
2022/11/22 01:52:34;;;;;;;31.27;13.32;;;;;;;;;;6247202;22;19999;-84
2022/11/22 01:55:02;;;;;;;34.72;13.25;;;;;;;;;;6253938;22;20026;-85
2022/11/22 01:57:31;;;;;;;30.40;12.02;;;;;;;;;;6254225;22;20086;-85
2022/11/22 02:00:02;;;;;;;34.38;12.20;;;;;;;;;;6284940;22;20003;-85
2022/11/22 02:02:28;;;;;;;35.95;12.68;;;;;;;;;;6253485;22;20450;-85
2022/11/22 02:04:54;;;;;;;36.30;11.57;;;;;;;;;;6281860;22;20424;-86
2022/11/22 02:07:26;;;;;;;34.28;12.60;;;;;;;;;;6256851;22;20088;-85
2022/11/22 02:09:53;;;;;;;35.63;12.77;;;;;;;;;;6254939;22;20000;-83
2022/11/22 02:12:22;;;;;;;30.55;11.88;;;;;;;;;;6281093;22;20002;-85
2022/11/22 02:14:49;;;;;;;35.65;13.70;;;;;;;;;;6282962;22;20094;-86
2022/11/22 02:17:15;;;;;;;30.73;12.15;;;;;;;;;;6256295;22;20461;-85
2022/11/22 02:19:45;;;;;;;28.35;12.75;;;;;;;;;;6256233;22;20008;-85
2022/11/22 02:22:17;;;;;;;32.95;13.30;;;;;;;;;;6280344;22;20405;-85
2022/11/22 02:24:46;;;;;;;34.27;11.97;;;;;;;;;;6253684;22;20014;-85
2022/11/22 02:27:12;;;;;;;35.08;11.98;;;;;;;;;;6281958;22;20613;-84
2022/11/22 02:29:38;;;;;;;29.60;11.20;;;;;;;;;;6284386;22;20039;-85
2022/11/22 02:32:04;;;;;;;31.50;13.45;;;;;;;;;;6286343;22;20011;-84
2022/11/22 02:34:40;;;;;;;30.15;12.60;;;;;;;;;;6257655;22;20051;-85
2022/11/22 02:37:06;;;;;;;25.30;11.38;;;;;;;;;;6260954;22;20063;-84
2022/11/22 02:39:32;;;;;;;30.52;12.02;;;;;;;;;;6258838;22;20004;-85
2022/11/22 02:41:58;;;;;;;25.00;10.68;;;;;;;;;;6260942;22;20462;-84
2022/11/22 02:44:24;;;;;;;33.88;13.20;;;;;;;;;;6260773;22;20027;-84
2022/11/22 02:46:54;;;;;;;33.47;13.07;;;;;;;;;;6288687;22;20003;-84
2022/11/22 02:49:22;;;;;;;27.92;10.93;;;;;;;;;;6285231;22;20007;-85
2022/11/22 02:51:48;;;;;;;32.80;11.68;;;;;;;;;;6286638;22;19995;-84
2022/11/22 02:54:14;;;;;;;27.88;11.80;;;;;;;;;;6257680;22;20000;-84
2022/11/22 02:56:40;;;;;;;37.28;13.43;;;;;;;;;;6258765;22;20363;-85
2022/11/22 02:59:06;;;;;;;33.13;11.98;;;;;;;;;;6286283;22;20006;-85
2022/11/22 03:01:33;;;;;;;30.45;12.00;;;;;;;;;;6259419;22;20007;-84
2022/11/22 03:03:59;;;;;;;33.28;11.85;;;;;;;;;;6263559;22;20030;-84
2022/11/22 03:06:25;;;;;;;35.13;12.00;;;;;;;;;;6258685;22;20035;-85
2022/11/22 03:08:51;;;;;;;30.67;11.50;;;;;;;;;;6289478;22;20010;-84
2022/11/22 03:11:17;;;;;;;30.75;11.80;;;;;;;;;;6260922;22;20000;-84
2022/11/22 03:13:43;;;;;;;37.20;14.07;;;;;;;;;;6263580;22;20007;-85
2022/11/22 03:16:09;;;;;;;46.42;13.77;;;;;;;;;;6258803;22;20015;-85
2022/11/22 03:18:36;;;;;;;39.38;13.18;;;;;;;;;;6262039;22;20011;-83
2022/11/22 03:21:06;;;;;;;34.03;13.40;;;;;;;;;;6262958;22;20090;-86
2022/11/22 03:23:33;;;;;;;29.98;13.02;;;;;;;;;;6286191;22;20064;-84
2022/11/22 03:25:58;;;;;;;43.33;14.10;;;;;;;;;;6262280;22;20022;-85
2022/11/22 03:28:25;;;;;;;41.50;13.13;;;;;;;;;;6257937;22;20003;-85
2022/11/22 03:30:51;;;;;;;38.15;15.15;;;;;;;;;;6258391;22;20027;-86
2022/11/22 03:33:17;;;;;;;48.40;13.63;;;;;;;;;;6289683;22;20031;-84
2022/11/22 03:35:43;;;;;;;41.58;13.90;;;;;;;;;;6261158;22;20030;-85
2022/11/22 03:38:09;;;;;;;33.95;13.27;;;;;;;;;;6266866;22;20010;-83
2022/11/22 03:40:35;;;;;;;42.92;14.80;;;;;;;;;;6272462;22;20046;-84
2022/11/22 03:43:01;;;;;;;42.55;15.73;;;;;;;;;;6274009;22;20030;-84
2022/11/22 03:45:28;;;;;;;41.53;14.13;;;;;;;;;;6274542;22;20034;-83
2022/11/22 03:47:55;;;;;;;45.53;14.48;;;;;;;;;;6272299;22;20004;-85
2022/11/22 03:50:21;;;;;;;50.58;16.83;;;;;;;;;;6261578;22;20000;-84
2022/11/22 03:52:47;;;;;;;42.67;17.10;;;;;;;;;;6262092;22;20004;-84
2022/11/22 03:55:13;;;;;;;42.35;15.18;;;;;;;;;;6262448;22;20435;-85
2022/11/22 03:57:39;;;;;;;48.47;17.05;;;;;;;;;;6292813;22;20004;-86
2022/11/22 04:00:05;;;;;;;37.63;14.75;;;;;;;;;;6289105;22;20509;-85
2022/11/22 04:02:31;;;;;;;42.25;14.48;;;;;;;;;;6261372;22;20343;-85
2022/11/22 04:04:57;;;;;;;39.22;15.90;;;;;;;;;;6286894;22;20004;-84
2022/11/22 04:07:23;;;;;;;46.22;16.92;;;;;;;;;;6288981;22;20003;-84
2022/11/22 04:09:49;;;;;;;45.38;15.48;;;;;;;;;;6291952;22;20003;-84
2022/11/22 04:12:15;;;;;;;50.78;15.95;;;;;;;;;;6272376;22;20003;-83
2022/11/22 04:17:44;;;;;;;46.40;17.80;;;;;;;;;;6299359;22;20038;-85
2022/11/22 04:22:58;;;;;;;46.95;17.40;;;;;;;;;;6287914;22;20060;-85
2022/11/22 04:25:26;;;;;;;48.03;18.02;;;;;;;;;;6263475;22;20038;-84
2022/11/22 04:27:52;;;;;;;48.80;19.73;;;;;;;;;;6281573;22;20000;-85
2022/11/22 04:30:21;;;;;;;45.60;17.25;;;;;;;;;;6286593;22;20056;-83
2022/11/22 04:32:47;;;;;;;49.70;18.35;;;;;;;;;;6258558;22;20042;-84
2022/11/22 04:35:14;;;;;;;49.20;18.15;;;;;;;;;;6288950;22;19999;-84
2022/11/22 04:37:41;;;;;;;52.05;17.25;;;;;;;;;;6263296;22;20018;-83
2022/11/22 04:40:07;;;;;;;48.10;18.77;;;;;;;;;;6261391;22;20008;-84
2022/11/22 04:45:18;;;;;;;51.90;19.30;;;;;;;;;;6291481;22;20049;-83
2022/11/22 04:47:59;;;;;;;51.72;19.23;;;;;;;;;;6262441;22;20317;-85
2022/11/22 04:53:11;;;;;;;50.83;17.38;;;;;;;;;;6290693;22;20015;-83
2022/11/22 04:55:37;;;;;;;58.30;19.90;;;;;;;;;;6265308;22;20031;-83
2022/11/22 04:58:03;;;;;;;45.60;16.60;;;;;;;;;;6264390;22;20003;-86
2022/11/22 05:00:30;;;;;;;46.83;19.92;;;;;;;;;;6290824;22;20056;-84
2022/11/22 05:02:57;;;;;;;58.28;20.20;;;;;;;;;;6262313;22;20035;-83
2022/11/22 05:05:23;;;;;;;55.97;21.27;;;;;;;;;;6257373;22;20057;-84
2022/11/22 05:07:49;;;;;;;50.05;18.85;;;;;;;;;;6259902;22;20003;-83
2022/11/22 05:10:17;;;;;;;55.10;20.85;;;;;;;;;;6263093;22;19999;-84
2022/11/22 05:12:44;;;;;;;53.40;19.83;;;;;;;;;;6260561;22;20000;-84
2022/11/22 05:15:10;;;;;;;57.97;20.25;;;;;;;;;;6264383;22;20003;-84
2022/11/22 05:17:37;;;;;;;53.85;19.73;;;;;;;;;;6264875;22;20004;-84
2022/11/22 05:20:03;;;;;;;52.83;19.45;;;;;;;;;;6267837;22;20015;-83
2022/11/22 05:25:15;;;;;;;54.67;19.77;;;;;;;;;;6293905;22;20015;-84
2022/11/22 05:27:41;;;;;;;47.30;18.75;;;;;;;;;;6265278;22;20011;-86
2022/11/22 05:30:07;;;;;;;51.25;19.20;;;;;;;;;;6265003;22;20050;-84
2022/11/22 05:32:33;;;;;;;52.15;20.73;;;;;;;;;;6263282;22;20031;-86
2022/11/22 05:34:59;;;;;;;51.03;19.58;;;;;;;;;;6263271;22;20019;-85
2022/11/22 05:37:25;;;;;;;48.50;19.25;;;;;;;;;;6292325;22;20008;-84
2022/11/22 05:39:51;;;;;;;47.28;18.15;;;;;;;;;;6263819;22;20014;-84
2022/11/22 05:42:18;;;;;;;44.22;18.73;;;;;;;;;;6288639;22;20025;-84
2022/11/22 05:44:44;;;;;;;49.00;20.65;;;;;;;;;;6291357;22;20056;-83
2022/11/22 05:47:10;;;;;;;51.25;19.98;;;;;;;;;;6262071;22;20015;-83
2022/11/22 05:49:36;;;;;;;48.63;20.02;;;;;;;;;;6259454;22;20058;-83
2022/11/22 05:52:03;;;;;;;41.42;19.30;;;;;;;;;;6290912;22;19999;-84
2022/11/22 05:54:29;;;;;;;46.05;18.50;;;;;;;;;;6263965;22;19999;-85
2022/11/22 05:56:55;;;;;;;44.55;19.15;;;;;;;;;;6264247;22;20056;-84
2022/11/22 05:59:22;;;;;;;42.55;16.77;;;;;;;;;;6264275;22;20008;-84
2022/11/22 06:01:48;;;;;;;45.95;17.38;;;;;;;;;;6260958;22;19999;-84
2022/11/22 06:04:14;;;;;;;47.65;17.77;;;;;;;;;;6260104;22;20000;-84
2022/11/22 06:06:40;;;;;;;47.10;19.52;;;;;;;;;;6261638;22;20401;-84
2022/11/22 06:09:06;;;;;;;40.97;17.13;;;;;;;;;;6259633;22;20106;-83
2022/11/22 06:11:32;;;;;;;43.83;17.63;;;;;;;;;;6258174;22;20004;-84
2022/11/22 06:14:02;;;;;;;44.38;17.60;;;;;;;;;;6262719;22;20010;-84
2022/11/22 06:16:28;;;;;;;40.75;17.77;;;;;;;;;;6263362;22;20445;-84
2022/11/22 06:18:54;;;;;;;40.42;16.05;;;;;;;;;;6264263;22;20034;-84
2022/11/22 06:21:24;;;;;;;41.75;18.08;;;;;;;;;;6263293;22;20011;-85
2022/11/22 06:23:50;;;;;;;44.80;16.85;;;;;;;;;;6262538;22;20011;-84
2022/11/22 06:26:17;;;;;;;46.15;18.25;;;;;;;;;;6261618;22;20020;-83
2022/11/22 06:28:44;;;;;;;40.00;17.63;;;;;;;;;;6261329;22;20007;-84
2022/11/22 06:31:11;;;;;;;44.20;17.70;;;;;;;;;;6290276;22;19999;-84
2022/11/22 06:33:37;;;;;;;46.60;16.63;;;;;;;;;;6289169;22;20011;-83
2022/11/22 06:36:04;;;;;;;41.22;17.77;;;;;;;;;;6288215;22;20023;-84
2022/11/22 06:38:30;;;;;;;36.17;15.88;;;;;;;;;;6287495;22;20007;-84
2022/11/22 06:41:04;;;;;;;42.85;16.73;;;;;;;;;;6260425;22;20004;-84
2022/11/22 06:43:31;;;;;;;42.47;16.17;;;;;;;;;;6288949;22;20031;-84
2022/11/22 06:45:58;;;;;;;39.60;16.00;;;;;;;;;;6285040;22;20012;-83
2022/11/22 06:48:25;;;;;;;35.95;16.55;;;;;;;;;;6257767;22;20056;-84
2022/11/22 06:50:51;;;;;;;34.50;15.75;;;;;;;;;;6257861;22;20052;-84
2022/11/22 06:53:17;;;;;;;35.97;15.32;;;;;;;;;;6257553;22;20007;-84
2022/11/22 06:55:43;;;;;;;38.08;18.25;;;;;;;;;;6260075;22;19999;-83
2022/11/22 06:58:09;;;;;;;40.28;16.20;;;;;;;;;;6258342;22;20068;-85
2022/11/22 07:00:34;;;;;;;33.72;15.93;;;;;;;;;;6285382;22;20030;-84
2022/11/22 07:03:00;;;;;;;36.67;17.20;;;;;;;;;;6259573;22;20133;-84
2022/11/22 07:05:26;;;;;;;36.95;16.77;;;;;;;;;;6283553;22;20000;-84
2022/11/22 07:07:55;;;;;;;35.92;15.50;;;;;;;;;;6256304;22;20000;-84
2022/11/22 07:10:21;;;;;;;36.42;16.15;;;;;;;;;;6256709;22;20003;-84
2022/11/22 07:12:47;;;;;;;29.17;16.15;;;;;;;;;;6256267;22;20509;-83
2022/11/22 07:15:13;;;;;;;34.95;17.27;;;;;;;;;;6253997;22;20007;-84
2022/11/22 07:17:39;;;;;;;32.85;14.55;;;;;;;;;;6255540;22;20008;-83
2022/11/22 07:20:06;;;;;;;35.85;18.23;;;;;;;;;;6259676;22;20019;-84
2022/11/22 07:22:32;;;;;;;38.75;17.00;;;;;;;;;;6280911;22;20053;-84
2022/11/22 07:24:58;;;;;;;33.05;16.48;;;;;;;;;;6257374;22;20011;-85
2022/11/22 07:27:23;;;;;;;41.08;16.13;;;;;;;;;;6256147;22;20008;-84
2022/11/22 07:29:50;;;;;;;35.60;16.50;;;;;;;;;;6254111;22;20015;-84
2022/11/22 07:32:16;;;;;;;33.55;15.60;;;;;;;;;;6255603;22;19999;-84
2022/11/22 07:34:41;;;;;;;34.05;16.23;;;;;;;;;;6256964;22;20372;-84
2022/11/22 07:37:08;;;;;;;32.88;16.58;;;;;;;;;;6255898;22;20014;-84
2022/11/22 07:39:34;;;;;;;35.05;16.05;;;;;;;;;;6256680;22;20027;-84
2022/11/22 07:42:00;;;;;;;32.97;15.95;;;;;;;;;;6255632;22;20003;-84
2022/11/22 07:44:26;;;;;;;35.08;16.60;;;;;;;;;;6258433;22;20032;-84
2022/11/22 07:46:52;;;;;;;30.20;16.13;;;;;;;;;;6257661;22;20007;-85
2022/11/22 07:49:18;;;;;;;29.13;15.27;;;;;;;;;;6256756;22;20029;-84
2022/11/22 07:51:45;;;;;;;35.28;17.35;;;;;;;;;;6256828;22;20059;-83
2022/11/22 07:54:12;;;;;;;34.65;15.93;;;;;;;;;;6257111;22;20000;-84
2022/11/22 07:56:38;;;;;;;33.78;16.60;;;;;;;;;;6256130;22;20049;-84
2022/11/22 07:59:04;;;;;;;38.35;16.88;;;;;;;;;;6282838;22;19999;-84
2022/11/22 08:01:30;;;;;;;32.67;17.92;;;;;;;;;;6255264;22;20072;-83
2022/11/22 08:03:56;;;;;;;31.30;16.40;;;;;;;;;;6280895;22;20019;-85
2022/11/22 08:06:22;;;;;;;34.67;15.90;;;;;;;;;;6255431;22;20439;-84
2022/11/22 08:08:48;;;;;;;36.47;16.98;;;;;;;;;;6254030;22;20030;-85
2022/11/22 08:11:14;;;;;;;33.20;16.38;;;;;;;;;;6253690;22;20027;-83
2022/11/22 08:13:41;;;;;;;35.53;16.90;;;;;;;;;;6254737;22;20344;-83
2022/11/22 08:16:08;;;;;;;32.75;16.27;;;;;;;;;;6282870;22;19999;-85
2022/11/22 08:18:35;;;;;;;33.30;16.13;;;;;;;;;;6255153;22;20088;-84
2022/11/22 08:21:08;;;;;;;36.67;16.08;;;;;;;;;;6282462;22;20087;-83
2022/11/22 08:23:35;;;;;;;39.83;16.35;;;;;;;;;;6280640;22;20055;-84
2022/11/22 08:26:01;;;;;;;38.97;18.40;;;;;;;;;;6280851;22;20003;-84
2022/11/22 08:28:27;;;;;;;36.13;16.63;;;;;;;;;;6253308;22;20074;-84
2022/11/22 08:30:58;;;;;;;31.95;15.45;;;;;;;;;;6253787;22;20428;-83
2022/11/22 08:33:24;;;;;;;34.53;16.65;;;;;;;;;;6253364;22;20651;-84
2022/11/22 08:35:50;;;;;;;36.75;18.42;;;;;;;;;;6281831;22;19995;-83
2022/11/22 08:38:16;;;;;;;43.30;18.38;;;;;;;;;;6253160;22;20073;-84
2022/11/22 08:40:42;;;;;;;38.40;19.10;;;;;;;;;;6255092;22;20004;-84
2022/11/22 08:43:08;;;;;;;45.08;20.27;;;;;;;;;;6254286;22;20008;-84
2022/11/22 08:45:34;;;;;;;45.28;19.67;;;;;;;;;;6281937;22;20063;-84
2022/11/22 08:48:00;;;;;;;40.03;18.60;;;;;;;;;;6253265;22;20007;-83
2022/11/22 08:50:26;;;;;;;39.92;19.30;;;;;;;;;;6280130;22;20000;-84
2022/11/22 08:52:53;;;;;;;34.00;17.58;;;;;;;;;;6279970;22;19996;-84
2022/11/22 08:55:19;;;;;;;35.38;19.52;;;;;;;;;;6254647;22;19999;-85
2022/11/22 08:57:45;;;;;;;43.00;20.25;;;;;;;;;;6281963;22;20027;-84
2022/11/22 09:00:11;;;;;;;38.40;19.30;;;;;;;;;;6254660;22;20015;-83
2022/11/22 09:02:37;;;;;;;41.63;20.15;;;;;;;;;;6256190;22;20493;-83
2022/11/22 09:05:03;;;;;;;37.38;18.33;;;;;;;;;;6283678;22;20015;-84
2022/11/22 09:07:29;;;;;;;39.35;19.13;;;;;;;;;;6283492;22;20011;-85
2022/11/22 09:09:55;;;;;;;40.13;21.30;;;;;;;;;;6256355;22;20008;-84
2022/11/22 09:12:21;;;;;;;41.63;19.70;;;;;;;;;;6256618;22;20039;-84
2022/11/22 09:14:47;;;;;;;43.95;20.33;;;;;;;;;;6254469;22;20008;-84
2022/11/22 09:17:13;;;;;;;37.42;18.27;;;;;;;;;;6255550;22;20411;-82
2022/11/22 09:19:39;;;;;;;38.47;19.23;;;;;;;;;;6254149;22;20000;-85
2022/11/22 09:22:05;;;;;;;42.95;19.52;;;;;;;;;;6282371;22;20003;-84
2022/11/22 09:24:31;;;;;;;47.60;19.52;;;;;;;;;;6254440;22;20010;-84
2022/11/22 09:26:57;;;;;;;42.45;18.50;;;;;;;;;;6254179;22;20011;-83
2022/11/22 09:29:25;;;;;;;40.17;20.55;;;;;;;;;;6254668;22;20011;-85
2022/11/22 09:31:51;;;;;;;38.72;18.90;;;;;;;;;;6280928;22;20083;-84
2022/11/22 09:34:17;;;;;;;41.25;18.65;;;;;;;;;;6254755;22;20008;-84
2022/11/22 09:36:43;;;;;;;33.58;18.15;;;;;;;;;;6282269;22;19992;-84
2022/11/22 09:39:10;;;;;;;38.47;19.13;;;;;;;;;;6263699;22;19991;-83
2022/11/22 09:41:45;;;;;;;33.60;17.30;;;;;;;;;;6272891;22;20022;-83
2022/11/22 09:44:11;;;;;;;34.28;19.40;;;;;;;;;;6273381;22;20000;-83
2022/11/22 09:46:46;;;;;;;33.92;17.40;;;;;;;;;;6274449;22;20047;-81
2022/11/22 09:49:12;;;;;;;34.97;17.20;;;;;;;;;;6291056;22;20007;-83
2022/11/22 09:52:11;;;;;;;44.22;18.95;;;;;;;;;;6254972;22;20000;-82
2022/11/22 09:54:40;;;;;;;35.67;17.55;;;;;;;;;;6103410;23;20002;-84
2022/11/22 09:57:09;;;;;;;33.88;18.67;;;;;;;;;;6103871;23;20045;-82
2022/11/22 09:59:37;;;;;;;36.72;18.40;;;;;;;;;;6104842;23;20410;-83
2022/11/22 10:02:19;;;;;;;34.33;16.58;;;;;;;;;;6127012;23;20012;-83
2022/11/22 10:04:54;;;;;;;36.65;17.13;;;;;;;;;;6105136;23;20481;-82
2022/11/22 10:07:24;;;;;;;32.05;16.98;;;;;;;;;;6106871;23;20018;-83
2022/11/22 10:09:54;;;;;;;34.28;17.55;;;;;;;;;;6115001;23;20070;-80
2022/11/22 10:12:24;;;;;;;35.42;17.33;;;;;;;;;;6150456;23;20021;-81
2022/11/22 10:15:07;;;;;;;37.25;19.98;;;;;;;;;;6125413;23;20006;-79
2022/11/22 10:17:33;;;;;;;;;;;;;;;;;;6141642;23;20013;-85
2022/11/22 10:20:20;;;;;;;33.58;16.52;;;;;;;;;;6106270;23;19901;-85
2022/11/22 10:22:47;;;;;;;32.92;17.13;;;;;;;;;;6131495;23;20006;-84
2022/11/22 10:25:19;;;;;;;30.20;18.30;;;;;;;;;;6130451;23;20006;-84
2022/11/22 10:27:47;;;;;;;32.13;18.30;;;;;;;;;;6105818;23;20010;-83
2022/11/22 10:30:15;;;;;;;35.63;18.75;;;;;;;;;;6183700;22;20501;-84
2022/11/22 10:32:45;;;;;;;33.35;17.17;;;;;;;;;;6255405;22;20000;-84
2022/11/22 10:35:29;;;;;;;32.80;17.08;;;;;;;;;;6283022;22;20030;-83
2022/11/22 10:38:02;;;;;;;32.28;16.77;;;;;;;;;;6255783;22;20004;-84
2022/11/22 10:40:34;;;;;;;35.65;17.10;;;;;;;;;;6255485;22;20581;-83
2022/11/22 10:43:12;;;;;;;35.33;16.52;;;;;;;;;;6282561;22;20076;-83
2022/11/22 10:45:57;;;;;;;32.47;17.38;;;;;;;;;;6282715;22;20016;-85
2022/11/22 10:48:29;;;;;;;38.45;17.85;;;;;;;;;;6281840;22;20022;-85
2022/11/22 10:51:01;;;;;;;32.72;17.40;;;;;;;;;;6254529;22;20030;-84
2022/11/22 10:53:30;;;;;;;32.33;17.40;;;;;;;;;;6255350;22;20336;-85
2022/11/22 10:56:16;;;;;;;32.88;16.85;;;;;;;;;;6254564;22;20026;-83
2022/11/22 10:58:45;;;;;;;28.35;14.93;;;;;;;;;;6281895;22;20086;-85
2022/11/22 11:01:18;;;;;;;30.25;16.13;;;;;;;;;;6254047;22;20057;-85
2022/11/22 11:03:45;;;;;;;26.85;15.73;;;;;;;;;;6282154;22;20023;-84
2022/11/22 11:06:21;;;;;;;34.67;15.85;;;;;;;;;;6254822;22;20007;-82
2022/11/22 11:08:58;;;;;;;31.10;15.77;;;;;;;;;;6282137;22;20503;-83
2022/11/22 11:11:26;;;;;;;27.50;16.55;;;;;;;;;;6255111;22;20000;-83
2022/11/22 11:13:54;;;;;;;31.77;16.95;;;;;;;;;;6254514;22;19995;-83
2022/11/22 11:16:22;;;;;;;30.42;17.55;;;;;;;;;;6254076;22;20447;-82
2022/11/22 11:18:55;;;;;;;30.23;16.98;;;;;;;;;;6254807;22;20000;-82
2022/11/22 11:21:21;;;;;;;30.88;15.70;;;;;;;;;;6281420;22;20078;-83
2022/11/22 11:23:47;;;;;;;28.45;13.15;;;;;;;;;;6280593;22;20214;-84
2022/11/22 11:26:33;;;;;;;32.30;16.25;;;;;;;;;;6281963;22;20008;-83
2022/11/22 11:29:18;;;;;;;29.45;13.65;;;;;;;;;;6281507;22;20367;-84
2022/11/22 11:31:44;;;;;;;26.17;13.27;;;;;;;;;;6282962;22;20432;-85
2022/11/22 11:34:21;;;;;;;22.17;13.70;;;;;;;;;;6255596;22;20011;-83
2022/11/22 11:36:48;;;;;;;27.67;13.48;;;;;;;;;;6283259;22;19992;-85
2022/11/22 11:39:20;;;;;;;22.40;11.00;;;;;;;;;;6255680;22;20025;-85
2022/11/22 11:41:47;;;;;;;25.63;12.50;;;;;;;;;;6257265;22;20053;-84
2022/11/22 11:44:33;;;;;;;24.17;12.50;;;;;;;;;;6282550;22;21043;-84
2022/11/22 11:46:59;;;;;;;18.63;11.50;;;;;;;;;;6255760;22;20023;-82
2022/11/22 11:49:29;;;;;;;20.20;11.77;;;;;;;;;;6282187;22;20010;-83
2022/11/22 11:51:55;;;;;;;25.83;12.00;;;;;;;;;;6255637;22;19999;-84
2022/11/22 11:54:25;;;;;;;23.42;11.32;;;;;;;;;;6282214;22;20050;-82
2022/11/22 11:56:51;;;;;;;23.65;11.65;;;;;;;;;;6282894;22;19996;-83
2022/11/22 11:59:35;;;;;;;23.38;13.05;;;;;;;;;;6282759;22;20006;-85
2022/11/22 12:02:16;;;;;;;19.77;10.38;;;;;;;;;;6254786;22;20006;-85
2022/11/22 12:04:49;;;;;;;72.05;34.80;;;;;;;;;;6255562;22;20000;-83
2022/11/22 12:07:19;;;;;;;20.92;11.32;;;;;;;;;;6283891;22;20006;-82
2022/11/22 12:09:46;;;;;;;22.42;12.25;;;;;;;;;;6283067;22;20050;-86
2022/11/22 12:12:28;;;;;;;27.20;13.05;;;;;;;;;;6282835;22;20003;-84
2022/11/22 12:15:00;;;;;;;27.92;13.60;;;;;;;;;;6256305;22;20038;-83
2022/11/22 12:17:29;;;;;;;27.00;14.07;;;;;;;;;;6254984;22;20055;-82
2022/11/22 12:20:14;;;;;;;25.42;14.10;;;;;;;;;;6282204;22;20026;-83
2022/11/22 12:22:40;;;;;;;27.63;14.23;;;;;;;;;;6255401;22;20428;-84
2022/11/22 12:25:25;;;;;;;28.73;15.02;;;;;;;;;;6255009;22;20057;-84
2022/11/22 12:27:52;;;;;;;28.90;16.00;;;;;;;;;;6254964;22;20042;-82
2022/11/22 12:30:18;;;;;;;22.70;13.77;;;;;;;;;;6254774;22;20000;-82
2022/11/22 12:32:47;;;;;;;25.88;15.73;;;;;;;;;;6282777;22;20070;-84
2022/11/22 12:35:13;;;;;;;27.60;14.95;;;;;;;;;;6281340;22;20023;-82
2022/11/22 12:37:43;;;;;;;27.98;14.73;;;;;;;;;;6282213;22;20025;-82
2022/11/22 12:40:17;;;;;;;28.60;15.57;;;;;;;;;;6281416;22;20004;-82
2022/11/22 12:42:45;;;;;;;27.70;15.05;;;;;;;;;;6280820;22;20463;-82
2022/11/22 12:45:16;;;;;;;29.08;15.88;;;;;;;;;;6253996;22;20027;-85
2022/11/22 12:47:44;;;;;;;28.15;15.63;;;;;;;;;;6281531;22;20003;-80
2022/11/22 12:50:29;;;;;;;27.80;15.90;;;;;;;;;;6279624;22;19999;-84
2022/11/22 12:52:58;;;;;;;24.77;15.50;;;;;;;;;;6281559;22;20432;-85
2022/11/22 12:55:26;;;;;;;27.60;17.10;;;;;;;;;;6255027;22;20000;-82
2022/11/22 12:57:52;;;;;;;29.27;17.00;;;;;;;;;;6280052;22;20113;-81
2022/11/22 13:00:22;;;;;;;24.67;14.07;;;;;;;;;;6281560;22;20006;-85
2022/11/22 13:03:06;;;;;;;25.25;15.00;;;;;;;;;;6281254;22;20321;-84
2022/11/22 13:05:45;;;;;;;28.05;16.13;;;;;;;;;;6254046;22;20054;-84
2022/11/22 13:08:20;;;;;;;25.65;16.38;;;;;;;;;;6254013;22;20380;-79
2022/11/22 13:10:49;;;;;;;28.77;14.88;;;;;;;;;;6280893;22;20475;-82
2022/11/22 13:13:24;;;;;;;26.15;16.00;;;;;;;;;;6281476;22;20000;-81
2022/11/22 13:15:51;;;;;;;26.25;15.40;;;;;;;;;;6254030;22;20010;-82
2022/11/22 13:18:18;;;;;;;28.00;14.95;;;;;;;;;;6281765;22;20424;-81
2022/11/22 13:20:49;;;;;;;37.50;16.52;;;;;;;;;;6281099;22;20003;-81
2022/11/22 13:23:25;;;;;;;26.70;15.70;;;;;;;;;;6280610;22;20000;-82
2022/11/22 13:26:03;;;;;;;25.13;14.70;;;;;;;;;;6281319;22;20090;-81
2022/11/22 13:28:33;;;;;;;29.77;16.10;;;;;;;;;;6253989;22;20408;-86
2022/11/22 13:31:04;;;;;;;26.42;15.68;;;;;;;;;;6281630;22;20471;-80
2022/11/22 13:33:31;;;;;;;26.88;15.07;;;;;;;;;;6254244;22;20011;-81
2022/11/22 13:36:15;;;;;;;24.80;14.63;;;;;;;;;;6282601;22;20348;-83
2022/11/22 13:38:43;;;;;;;26.95;14.80;;;;;;;;;;6255632;22;20070;-85
2022/11/22 13:41:23;;;;;;;22.88;14.63;;;;;;;;;;6256455;22;20335;-82
2022/11/22 13:43:51;;;;;;;28.45;15.73;;;;;;;;;;6256115;22;20087;-85
2022/11/22 13:46:47;;;;;;;27.70;15.43;;;;;;;;;;6256660;22;20023;-82
2022/11/22 13:49:14;;;;;;;27.55;14.73;;;;;;;;;;6250503;22;20015;-84
2022/11/22 13:51:51;;;;;;;25.77;14.55;;;;;;;;;;6256492;22;20026;-86
2022/11/22 13:54:32;;;;;;;24.73;14.48;;;;;;;;;;6283629;22;20086;-81
2022/11/22 13:57:18;;;;;;;28.30;14.98;;;;;;;;;;6256212;22;20431;-82
2022/11/22 13:59:44;;;;;;;24.75;14.80;;;;;;;;;;6256700;22;20004;-81
2022/11/22 14:02:23;;;;;;;26.45;15.32;;;;;;;;;;6282005;22;20003;-83
2022/11/22 14:04:58;;;;;;;26.45;15.05;;;;;;;;;;6282387;22;19995;-81
2022/11/22 14:07:38;;;;;;;27.77;14.32;;;;;;;;;;6282723;22;20004;-80
2022/11/22 14:10:23;;;;;;;25.38;13.50;;;;;;;;;;6282912;22;20003;-81
2022/11/22 14:12:49;;;;;;;24.73;14.48;;;;;;;;;;6256324;22;20082;-83
2022/11/22 14:15:24;;;;;;;24.27;13.25;;;;;;;;;;6282493;22;20026;-83
2022/11/22 14:18:15;;;;;;;20.73;14.05;;;;;;;;;;6254516;22;20034;-80
2022/11/22 14:21:00;;;;;;;22.33;12.90;;;;;;;;;;6255603;22;20087;-80
2022/11/22 14:23:29;;;;;;;21.67;12.80;;;;;;;;;;6255558;22;20043;-80
2022/11/22 14:26:01;;;;;;;27.35;13.48;;;;;;;;;;6255586;22;20011;-82
2022/11/22 14:28:46;;;;;;;21.90;12.25;;;;;;;;;;6255005;22;20031;-80
2022/11/22 14:31:24;;;;;;;21.23;12.25;;;;;;;;;;6282123;22;20424;-82
2022/11/22 14:34:08;;;;;;;23.33;12.52;;;;;;;;;;6282970;22;20025;-81
2022/11/22 14:36:34;;;;;;;25.27;13.52;;;;;;;;;;6255342;22;20007;-82
2022/11/22 14:39:00;;;;;;;22.88;13.25;;;;;;;;;;6281895;22;20014;-81
2022/11/22 14:41:38;;;;;;;24.35;12.75;;;;;;;;;;6282084;22;20003;-83
2022/11/22 14:44:10;;;;;;;19.85;12.20;;;;;;;;;;6281892;22;20010;-82