Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:20;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5017159;28;20489;-68
2021/12/11 00:03:55;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5019440;28;20453;-68
2021/12/11 00:06:26;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5016203;28;20446;-68
2021/12/11 00:08:59;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5015589;28;20828;-69
2021/12/11 00:11:32;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013937;28;21091;-67
2021/12/11 00:14:03;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013245;28;20487;-68
2021/12/11 00:16:33;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013603;28;20534;-69
2021/12/11 00:19:06;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013698;28;20502;-69
2021/12/11 00:21:34;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5017030;28;20850;-68
2021/12/11 00:24:06;;;;;;;9.87;9.47;;;4.80;1.00;;;;;;5011283;28;20559;-67
2021/12/11 00:26:38;;;;;;;0.60;0.47;;;4.80;1.00;;;;;;5013705;28;20463;-67
2021/12/11 00:29:09;;;;;;;0.50;0.20;;;4.80;1.00;;;;;;5009561;28;20555;-70
2021/12/11 00:31:42;;;;;;;2.13;2.03;;;4.80;1.00;;;;;;5004170;28;20467;-68
2021/12/11 00:34:12;;;;;;;0.50;0.20;;;4.80;1.00;;;;;;5005455;28;20479;-71
2021/12/11 00:36:40;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013608;28;20805;-69
2021/12/11 00:39:24;;;;;;;;;;;;;;;;;;;;;
2021/12/11 00:45:10;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5014699;28;20477;-69
2021/12/11 00:47:54;;;;;;;;;;;;;;;;;;;;;
2021/12/11 00:50:41;;;;;;;0.50;0.10;;;;;;;;;;5018788;28;21031;-69
2021/12/11 00:53:21;;;;;;;0.83;0.83;;;4.90;1.00;;;;;;5012728;28;20444;-71
2021/12/11 00:55:51;;;;;;;0.50;0.10;;;;;;;;;;5013925;28;21027;-70
2021/12/11 00:58:29;;;;;;;0.80;0.40;;;4.70;1.00;;;;;;5017456;28;20467;-68
2021/12/11 01:01:16;;;;;;;1.13;0.93;;;;;;;;;;5015226;28;20469;-69
2021/12/11 01:03:55;;;;;;;0.60;0.40;;;4.60;1.00;;;;;;5003156;28;20462;-67
2021/12/11 01:06:33;;;;;;;0.50;0.10;;;;;;;;;;5014360;28;20880;-69
2021/12/11 01:09:09;;;;;;;0.60;0.40;;;4.60;1.00;;;;;;5014208;28;20457;-69
2021/12/11 01:11:43;;;;;;;0.53;0.27;;;4.60;1.00;;;;;;5014192;28;20517;-67
2021/12/11 01:14:23;;;;;;;0.60;0.60;;;4.50;1.00;;;;;;5013606;28;20513;-68
2021/12/11 01:16:59;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5013884;28;20939;-67
2021/12/11 01:19:29;;;;;;;0.50;0.10;;;;;;;;;;5012166;28;20469;-68
2021/12/11 01:21:59;;;;;;;0.67;0.37;;;4.50;1.00;;;;;;5013382;28;20841;-68
2021/12/11 01:24:42;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5013014;28;20448;-68
2021/12/11 01:27:23;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5012701;28;20553;-67
2021/12/11 01:29:56;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5013098;28;20977;-68
2021/12/11 01:32:25;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5013634;28;20446;-68
2021/12/11 01:34:55;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5013530;28;20490;-68
2021/12/11 01:37:28;;;;;;;0.83;0.83;;;4.50;1.00;;;;;;5014000;28;20940;-69
2021/12/11 01:40:06;;;;;;;0.50;0.10;;;;;;;;;;5013611;28;20561;-69
2021/12/11 01:42:38;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5014052;28;20439;-67
2021/12/11 01:45:20;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5015774;28;20959;-67
2021/12/11 01:47:50;;;;;;;0.50;0.30;;;;;;;;;;5019010;28;20476;-69
2021/12/11 01:50:28;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5019821;28;20882;-67
2021/12/11 01:53:04;;;;;;;0.50;0.10;;;;;;;;;;5019806;28;20539;-69
2021/12/11 01:55:59;;;;;;;0.50;0.10;;;;;;;;;;5012372;28;20994;-68
2021/12/11 01:58:34;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;4996190;28;20455;-70
2021/12/11 02:01:13;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5018836;28;20809;-70
2021/12/11 02:03:42;;;;;;;0.50;0.10;;;;;;;;;;5015734;28;20445;-69
2021/12/11 02:06:11;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5019244;28;20498;-69
2021/12/11 02:08:41;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5018586;28;20793;-67
2021/12/11 02:11:13;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5018558;28;20469;-68
2021/12/11 02:13:47;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5017953;28;20954;-67
2021/12/11 02:16:20;;;;;;;0.93;0.93;;;4.90;1.00;;;;;;5018653;28;20850;-66
2021/12/11 02:18:52;;;;;;;2.50;0.87;;;4.90;1.00;;;;;;5018266;28;20463;-67
2021/12/11 02:21:25;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5017969;28;20484;-67
2021/12/11 02:23:58;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5019105;28;20453;-67
2021/12/11 02:26:27;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5018725;28;20955;-68
2021/12/11 02:28:58;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5018223;28;20524;-67
2021/12/11 02:31:31;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5018597;28;21009;-68
2021/12/11 02:34:07;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5018057;28;20544;-67
2021/12/11 02:36:40;;;;;;;5.03;1.43;;;4.90;1.00;;;;;;5018572;28;20489;-68
2021/12/11 02:39:15;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5017861;28;20489;-69
2021/12/11 02:41:49;;;;;;;1.30;1.20;;;4.80;1.00;;;;;;5018717;28;20449;-66
2021/12/11 02:44:21;;;;;;;0.87;0.77;;;4.80;1.00;;;;;;5018340;28;20467;-66
2021/12/11 02:46:54;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5018946;28;20442;-66
2021/12/11 02:49:27;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5022591;28;20779;-66
2021/12/11 02:51:59;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5008619;28;20491;-69
2021/12/11 02:54:32;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5009537;28;20456;-67
2021/12/11 02:57:05;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5006730;28;20485;-65
2021/12/11 02:59:40;;;;;;;0.50;0.10;;;;;;;;;;5015008;28;20984;-67
2021/12/11 03:02:11;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5015042;28;20453;-68
2021/12/11 03:04:46;;;;;;;0.50;0.13;;;4.70;1.00;;;;;;5014832;28;20449;-69
2021/12/11 03:07:16;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5015211;28;20819;-66
2021/12/11 03:09:48;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5014343;28;20821;-69
2021/12/11 03:12:17;;;;;;;0.70;0.63;;;4.80;1.00;;;;;;5015031;28;20458;-69
2021/12/11 03:14:47;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5019190;28;20463;-67
2021/12/11 03:17:16;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5021375;28;20573;-68
2021/12/11 03:19:46;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5020488;28;20488;-68
2021/12/11 03:22:17;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5017766;28;20452;-68
2021/12/11 03:24:48;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;5014819;28;20457;-66
2021/12/11 03:27:17;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5011725;28;20450;-67
2021/12/11 03:29:45;;;;;;;0.73;0.73;;;4.90;1.00;;;;;;5014406;28;20463;-66
2021/12/11 03:32:14;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;5014759;28;20444;-67
2021/12/11 03:34:43;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5015005;28;20454;-67
2021/12/11 03:37:13;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;5014428;28;20505;-66
2021/12/11 03:39:45;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5014396;28;20568;-67
2021/12/11 03:42:18;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5014313;28;20451;-67
2021/12/11 03:44:47;;;;;;;15.80;8.60;;;4.90;1.00;;;;;;5013421;28;20812;-68
2021/12/11 03:47:18;;;;;;;0.70;0.50;;;4.90;1.00;;;;;;5014365;28;20441;-68
2021/12/11 03:49:46;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013179;28;20988;-68
2021/12/11 03:52:16;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013905;28;20452;-69
2021/12/11 03:54:47;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013536;28;20452;-69
2021/12/11 03:57:20;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013564;28;20473;-69
2021/12/11 03:59:49;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013913;28;20484;-67
2021/12/11 04:02:21;;;;;;;0.50;0.20;;;5.00;1.00;;;;;;5013483;28;20539;-69
2021/12/11 04:04:52;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013881;28;20474;-68
2021/12/11 04:07:22;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013675;28;20443;-68
2021/12/11 04:09:51;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012046;28;20990;-69
2021/12/11 04:12:22;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013666;28;21049;-68
2021/12/11 04:14:53;;;;;;;0.77;0.77;;;5.00;1.00;;;;;;5013474;28;20976;-68
2021/12/11 04:17:23;;;;;;;0.90;0.90;;;4.90;1.00;;;;;;5014324;28;20492;-68
2021/12/11 04:19:55;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013690;28;20488;-68
2021/12/11 04:22:25;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5014078;28;20956;-69
2021/12/11 04:24:53;;;;;;;5.57;3.60;;;4.80;1.00;;;;;;5013676;28;20536;-68
2021/12/11 04:27:24;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5014123;28;20454;-69
2021/12/11 04:29:53;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5016215;28;21004;-69
2021/12/11 04:32:25;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5018827;28;20528;-68
2021/12/11 04:34:53;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5017476;28;20485;-69
2021/12/11 04:37:25;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5015293;28;20898;-68
2021/12/11 04:39:59;;;;;;;1.50;1.40;;;4.90;1.00;;;;;;5015163;28;20480;-68
2021/12/11 04:42:41;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5015551;28;20481;-67
2021/12/11 04:45:13;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5012820;28;20453;-68
2021/12/11 04:47:46;;;;;;;0.50;0.10;;;;;;;;;;5013279;28;20476;-68
2021/12/11 04:50:23;;;;;;;1.07;0.97;;;5.10;1.00;;;;;;5013679;28;21027;-69
2021/12/11 04:52:54;;;;;;;0.50;0.10;;;;;;;;;;5013697;28;20448;-69
2021/12/11 04:55:39;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012701;28;20454;-70
2021/12/11 05:01:06;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5011772;28;20470;-68
2021/12/11 05:04:03;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012524;28;20493;-69
2021/12/11 05:06:45;;;;;;;0.50;0.10;;;;;;;;;;5012560;28;20446;-68
2021/12/11 05:11:57;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012775;28;20505;-68
2021/12/11 05:14:27;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5011906;28;20475;-68
2021/12/11 05:16:54;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5012373;28;20481;-69
2021/12/11 05:19:22;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5011460;28;20694;-67
2021/12/11 05:21:50;;;;;;;1.07;0.67;;;5.20;1.00;;;;;;5012591;28;20540;-67
2021/12/11 05:24:20;;;;;;;1.80;1.70;;;;;;;;;;5012156;28;20462;-68
2021/12/11 05:26:48;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5011979;28;20821;-67
2021/12/11 05:29:16;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012654;28;20456;-66
2021/12/11 05:31:45;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5016069;28;20451;-67
2021/12/11 05:34:14;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5019268;28;20536;-68
2021/12/11 05:36:42;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5016640;28;20480;-68
2021/12/11 05:39:13;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012548;28;20453;-67
2021/12/11 05:41:42;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012476;28;20448;-67
2021/12/11 05:44:11;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012411;28;20445;-68
2021/12/11 05:46:40;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012441;28;20447;-68
2021/12/11 05:49:10;;;;;;;0.50;0.10;;;;;;;;;;5012456;28;20472;-67
2021/12/11 05:51:40;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5012510;28;20449;-68
2021/12/11 05:54:12;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5012250;28;20831;-67
2021/12/11 05:56:41;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5012331;28;20448;-67
2021/12/11 05:59:12;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5012213;28;20452;-69
2021/12/11 06:01:45;;;;;;;4.23;0.73;;;5.30;1.00;;;;;;5012682;28;20952;-68
2021/12/11 06:04:19;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5015632;28;20460;-67
2021/12/11 06:06:48;;;;;;;0.50;0.20;;;5.30;1.00;;;;;;5020008;28;20446;-68
2021/12/11 06:09:19;;;;;;;2.30;1.50;;;5.20;1.00;;;;;;5010076;28;20538;-70
2021/12/11 06:11:50;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5016716;28;20453;-67
2021/12/11 06:14:20;;;;;;;2.73;2.43;;;5.20;1.00;;;;;;5012773;28;20449;-67
2021/12/11 06:16:51;;;;;;;0.60;0.30;;;5.10;1.00;;;;;;5012532;28;20948;-67
2021/12/11 06:19:22;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;5011441;28;20460;-67
2021/12/11 06:21:51;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5012195;28;20444;-66
2021/12/11 06:24:20;;;;;;;0.60;0.30;;;5.10;1.00;;;;;;5012580;28;20541;-67
2021/12/11 06:26:49;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5017101;28;20454;-67
2021/12/11 06:29:17;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5021226;28;20450;-67
2021/12/11 06:31:45;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5021511;28;20449;-67
2021/12/11 06:34:14;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5016057;28;20446;-68
2021/12/11 06:36:45;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5015802;28;20445;-67
2021/12/11 06:39:17;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5015316;28;20485;-68
2021/12/11 06:41:50;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5016053;28;20444;-68
2021/12/11 06:44:18;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5015186;28;20998;-68
2021/12/11 06:46:52;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5015604;28;20444;-70
2021/12/11 06:49:20;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5015390;28;20484;-69
2021/12/11 06:51:50;;;;;;;0.50;0.10;;;;;;;;;;5015231;28;20445;-69
2021/12/11 06:54:18;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5014576;28;20501;-69
2021/12/11 06:56:46;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5015057;28;20462;-67
2021/12/11 06:59:15;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5014803;28;20481;-67
2021/12/11 07:01:43;;;;;;;0.53;0.13;;;5.00;1.00;;;;;;5015030;28;20542;-69
2021/12/11 07:04:11;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4995505;28;20445;-68
2021/12/11 07:06:42;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4995343;28;20455;-68
2021/12/11 07:09:13;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5004541;28;20987;-69
2021/12/11 07:11:43;;;;;;;0.87;0.60;;;4.90;1.00;;;;;;5014645;28;20453;-69
2021/12/11 07:14:11;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013701;28;20457;-69
2021/12/11 07:16:39;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5014603;28;20567;-68
2021/12/11 07:19:09;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5014524;28;20476;-69
2021/12/11 07:21:38;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014579;28;20827;-69
2021/12/11 07:24:08;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014384;28;20465;-69
2021/12/11 07:26:37;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013687;28;20458;-68
2021/12/11 07:29:10;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013223;28;20444;-68
2021/12/11 07:31:39;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014166;28;21055;-68
2021/12/11 07:34:07;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014415;28;20443;-69
2021/12/11 07:36:36;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014344;28;20450;-69
2021/12/11 07:39:09;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5011926;28;20820;-67
2021/12/11 07:41:39;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014114;28;20872;-68
2021/12/11 07:44:07;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013650;28;20978;-69
2021/12/11 07:46:36;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014254;28;20983;-67
2021/12/11 07:49:05;;;;;;;4.00;2.77;;;4.70;1.00;;;;;;5015702;28;20451;-69
2021/12/11 07:51:34;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5016617;28;20474;-68
2021/12/11 07:54:03;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5015228;28;20450;-71
2021/12/11 07:56:31;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013932;28;20484;-69
2021/12/11 07:59:03;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013479;28;20847;-67
2021/12/11 08:01:34;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014047;28;20486;-67
2021/12/11 08:04:05;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5014137;28;20473;-69
2021/12/11 08:06:35;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013804;28;20452;-68
2021/12/11 08:09:04;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013646;28;20548;-68
2021/12/11 08:11:32;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5011609;28;20487;-68
2021/12/11 08:14:02;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013079;28;20547;-69
2021/12/11 08:16:36;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5011347;28;20552;-69
2021/12/11 08:19:05;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5012475;28;20485;-69
2021/12/11 08:21:33;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013799;28;20552;-68
2021/12/11 08:24:05;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5012724;28;20969;-69
2021/12/11 08:26:35;;;;;;;1.33;1.23;;;4.70;1.00;;;;;;5004174;28;20880;-69
2021/12/11 08:29:10;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013022;28;20442;-69
2021/12/11 08:31:39;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013194;28;20523;-68
2021/12/11 08:34:07;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5013186;28;20439;-69
2021/12/11 08:36:35;;;;;;;2.70;1.03;;;4.70;1.00;;;;;;5012687;28;20450;-68
2021/12/11 08:39:06;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;5012127;28;20503;-69
2021/12/11 08:41:39;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5013140;28;20839;-70
2021/12/11 08:44:13;;;;;;;0.60;0.20;;;4.50;1.00;;;;;;5009918;28;20459;-70
2021/12/11 08:46:44;;;;;;;0.87;0.83;;;4.50;1.00;;;;;;5013212;28;20441;-69
2021/12/11 08:49:15;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5012578;28;20509;-69
2021/12/11 08:51:49;;;;;;;2.80;2.20;;;4.50;1.00;;;;;;5009719;28;20468;-69
2021/12/11 08:54:18;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5010823;28;20455;-70
2021/12/11 08:56:47;;;;;;;2.23;0.60;;;4.60;1.00;;;;;;5011436;28;20435;-70
2021/12/11 08:59:19;;;;;;;0.60;0.57;;;4.50;1.00;;;;;;5005837;28;20483;-68
2021/12/11 09:01:52;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5012544;28;20451;-69
2021/12/11 09:04:26;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5012757;28;20481;-69
2021/12/11 09:06:58;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5012505;28;20446;-69
2021/12/11 09:09:32;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5012291;28;20450;-68
2021/12/11 09:12:06;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;5012396;28;20456;-69
2021/12/11 09:14:40;;;;;;;0.60;0.47;;;4.90;1.00;;;;;;5008205;28;20502;-69
2021/12/11 09:17:15;;;;;;;0.70;0.40;;;5.00;1.00;;;;;;5002985;28;20464;-69
2021/12/11 09:19:47;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5011440;28;20479;-69
2021/12/11 09:22:20;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5012059;28;20454;-68
2021/12/11 09:24:56;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5011745;28;20458;-71
2021/12/11 09:27:28;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5008043;28;20463;-70
2021/12/11 09:30:02;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5011339;28;20464;-70
2021/12/11 09:32:34;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5011473;28;20492;-71
2021/12/11 09:35:11;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5010816;28;20447;-70
2021/12/11 09:37:41;;;;;;;0.60;0.20;;;5.40;1.00;;;;;;5012035;28;20460;-70
2021/12/11 09:40:15;;;;;;;0.60;0.40;;;5.50;1.00;;;;;;5011639;28;20484;-70
2021/12/11 09:42:42;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5011651;28;20450;-69
2021/12/11 09:45:17;;;;;;;0.50;0.30;;;5.60;1.00;;;;;;5020928;28;20840;-69
2021/12/11 09:47:51;;;;;;;3.63;2.10;;;5.70;1.00;;;;;;5032981;28;20460;-69
2021/12/11 09:50:25;;;;;;;0.50;0.20;;;5.80;1.00;;;;;;5010457;28;20527;-70
2021/12/11 09:52:55;;;;;;;0.60;0.43;;;5.80;1.00;;;;;;5009774;28;20439;-68
2021/12/11 09:55:27;;;;;;;0.83;0.83;;;5.80;1.00;;;;;;5011388;28;20444;-69
2021/12/11 09:57:58;;;;;;;2.10;1.10;;;5.80;1.00;;;;;;5011247;28;20450;-69
2021/12/11 10:00:30;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5008845;28;20858;-70
2021/12/11 10:03:00;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5012102;28;21016;-69
2021/12/11 10:05:35;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5012171;28;20469;-69
2021/12/11 10:08:26;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5016126;28;20451;-69
2021/12/11 10:11:03;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5017723;28;20472;-69
2021/12/11 10:13:33;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5016531;28;20460;-69
2021/12/11 10:16:03;;;;;;;4.53;2.40;;;6.10;1.00;;;;;;5017147;28;20820;-69
2021/12/11 10:18:32;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5015240;28;20457;-69
2021/12/11 10:21:06;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5015054;28;21054;-70
2021/12/11 10:23:37;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;5016030;28;20460;-68
2021/12/11 10:26:10;;;;;;;51.07;24.70;;;6.20;1.00;;;;;;5014805;28;20536;-68
2021/12/11 10:28:41;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5015730;28;20453;-69
2021/12/11 10:31:14;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5011750;28;20475;-69
2021/12/11 10:33:43;;;;;;;2.10;0.93;;;6.30;1.00;;;;;;5016232;28;20507;-68
2021/12/11 10:36:22;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5016816;28;20450;-68
2021/12/11 10:38:51;;;;;;;2.70;2.50;;;6.40;1.00;;;;;;5015901;28;20820;-67
2021/12/11 10:41:24;;;;;;;0.80;0.63;;;6.50;1.00;;;;;;5009044;28;20499;-69
2021/12/11 10:43:56;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5013008;28;20461;-69
2021/12/11 10:46:28;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5016416;28;20994;-69
2021/12/11 10:48:57;;;;;;;1.67;1.57;;;6.50;1.00;;;;;;5014721;28;20461;-67
2021/12/11 10:51:27;;;;;;;0.50;0.20;;;6.50;1.00;;;;;;5013938;28;20509;-68
2021/12/11 10:53:57;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5014493;28;20930;-68
2021/12/11 10:56:26;;;;;;;0.63;0.63;;;6.50;1.00;;;;;;5014584;28;20964;-69
2021/12/11 10:58:58;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;5014897;28;20447;-68
2021/12/11 11:01:31;;;;;;;0.93;0.93;;;6.40;1.00;;;;;;5014341;28;20513;-68
2021/12/11 11:04:02;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5015199;28;20509;-69
2021/12/11 11:06:33;;;;;;;2.10;1.77;;;6.30;1.00;;;;;;5015455;28;20991;-69
2021/12/11 11:09:01;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5015218;28;20461;-69
2021/12/11 11:11:31;;;;;;;1.37;1.20;;;6.30;1.00;;;;;;5015461;28;20467;-68
2021/12/11 11:14:01;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5014243;28;20462;-69
2021/12/11 11:16:31;;;;;;;0.50;0.20;;;;;;;;;;5014806;28;20771;-69
2021/12/11 11:18:58;;;;;;;0.93;0.93;;;6.10;1.00;;;;;;5013804;28;20473;-70
2021/12/11 11:21:32;;;;;;;8.13;2.87;;;6.20;1.00;;;;;;5014782;28;20861;-68
2021/12/11 11:24:01;;;;;;;7.20;2.23;;;6.20;1.00;;;;;;5016322;28;20454;-68
2021/12/11 11:26:32;;;;;;;1.93;1.73;;;6.00;1.00;;;;;;5017210;28;20992;-68
2021/12/11 11:29:02;;;;;;;8.93;1.90;;;5.70;1.00;;;;;;5015953;28;20458;-68
2021/12/11 11:31:36;;;;;;;3.13;1.03;;;5.70;1.00;;;;;;5014954;28;20968;-69
2021/12/11 11:34:07;;;;;;;3.23;2.20;;;5.80;1.00;;;;;;5014886;28;20455;-69
2021/12/11 11:36:35;;;;;;;1.47;0.97;;;5.80;1.00;;;;;;5015934;28;20477;-69
2021/12/11 11:39:07;;;;;;;3.00;2.80;;;5.80;1.00;;;;;;5014488;28;20458;-69
2021/12/11 11:41:38;;;;;;;3.73;1.97;;;5.80;1.00;;;;;;5013973;28;20494;-69
2021/12/11 11:44:07;;;;;;;2.03;1.83;;;5.70;1.00;;;;;;5013583;28;20456;-69
2021/12/11 11:46:40;;;;;;;2.20;1.27;;;5.70;1.00;;;;;;5014757;28;20980;-69
2021/12/11 11:49:10;;;;;;;4.10;3.47;;;5.60;1.00;;;;;;5014701;28;20461;-69
2021/12/11 11:51:42;;;;;;;0.60;0.43;;;5.50;1.00;;;;;;5014158;28;20820;-68
2021/12/11 11:54:12;;;;;;;0.83;0.83;;;5.50;1.00;;;;;;5013183;28;20452;-69
2021/12/11 11:56:44;;;;;;;0.50;0.30;;;5.60;1.00;;;;;;5013724;28;20449;-69
2021/12/11 11:59:13;;;;;;;10.57;4.50;;;5.80;1.00;;;;;;5014204;28;20460;-69
2021/12/11 12:01:46;;;;;;;1.60;0.50;;;5.80;1.00;;;;;;5016755;28;20477;-69
2021/12/11 12:04:17;;;;;;;0.50;0.20;;;5.80;1.00;;;;;;5017168;28;20545;-70
2021/12/11 12:06:53;;;;;;;1.23;1.13;;;5.80;1.00;;;;;;5016991;28;20442;-70
2021/12/11 12:09:23;;;;;;;5.30;2.43;;;5.90;1.00;;;;;;5016577;28;20449;-69
2021/12/11 12:11:53;;;;;;;1.40;1.40;;;5.90;1.00;;;;;;5011413;28;20462;-70
2021/12/11 12:14:23;;;;;;;1.20;0.97;;;5.90;1.00;;;;;;5010964;28;20461;-69
2021/12/11 12:16:53;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5015543;28;20508;-70
2021/12/11 12:19:22;;;;;;;3.20;1.43;;;5.90;1.00;;;;;;5008280;28;20469;-71
2021/12/11 12:21:55;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5010227;28;20490;-74
2021/12/11 12:24:27;;;;;;;7.10;1.63;;;5.90;1.00;;;;;;5003725;28;20464;-69
2021/12/11 12:26:55;;;;;;;1.07;0.97;;;6.00;1.00;;;;;;5015570;28;20461;-69
2021/12/11 12:29:23;;;;;;;1.30;1.20;;;6.00;1.00;;;;;;5007710;28;20497;-69
2021/12/11 12:31:57;;;;;;;2.50;2.10;;;6.00;1.00;;;;;;5012847;28;20447;-69
2021/12/11 12:34:26;;;;;;;3.17;1.80;;;6.10;1.00;;;;;;5021270;28;20921;-69
2021/12/11 12:36:55;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5021734;28;20528;-69
2021/12/11 12:39:33;;;;;;;0.60;0.10;;;6.50;1.00;;;;;;5011339;28;20462;-70
2021/12/11 12:42:16;;;;;;;0.67;0.50;;;6.50;1.00;;;;;;5012861;28;20486;-69
2021/12/11 12:44:48;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5009764;28;20458;-70
2021/12/11 12:47:21;;;;;;;0.60;0.20;;;6.50;1.00;;;;;;5015729;28;20970;-69
2021/12/11 12:49:53;;;;;;;0.60;0.47;;;6.40;1.00;;;;;;5015567;28;20547;-69
2021/12/11 12:52:26;;;;;;;5.10;1.63;;;6.40;1.00;;;;;;5016232;28;20457;-69
2021/12/11 12:54:55;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5014126;28;20825;-69
2021/12/11 12:57:31;;;;;;;0.50;0.17;;;6.10;1.00;;;;;;4998216;28;20477;-69
2021/12/11 13:00:09;;;;;;;3.13;1.90;;;6.00;1.00;;;;;;5008845;28;20469;-69
2021/12/11 13:02:40;;;;;;;8.80;2.97;;;;;;;;;;5008151;28;20485;-69
2021/12/11 13:05:15;;;;;;;1.47;1.37;;;5.70;1.00;;;;;;5014739;28;20470;-68
2021/12/11 13:07:54;;;;;;;0.60;0.10;;;5.90;1.00;;;;;;5013699;28;20500;-69
2021/12/11 13:10:27;;;;;;;2.30;1.17;;;5.90;1.00;;;;;;5003435;28;20475;-69
2021/12/11 13:12:55;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5007888;28;20554;-68
2021/12/11 13:15:27;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5012466;28;20446;-68
2021/12/11 13:18:06;;;;;;;1.43;0.60;;;6.00;1.00;;;;;;5001398;28;20483;-68
2021/12/11 13:20:38;;;;;;;1.13;0.77;;;6.00;1.00;;;;;;5013677;28;20477;-69
2021/12/11 13:23:07;;;;;;;2.20;1.30;;;6.00;1.00;;;;;;5002021;28;20468;-68
2021/12/11 13:25:41;;;;;;;0.60;0.30;;;6.10;1.00;;;;;;5014885;28;20455;-69
2021/12/11 13:28:12;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5010924;28;20461;-68
2021/12/11 13:30:47;;;;;;;0.60;0.50;;;6.10;1.00;;;;;;5002450;28;20551;-69
2021/12/11 13:33:19;;;;;;;1.43;1.20;;;6.10;1.00;;;;;;5011608;28;20477;-69
2021/12/11 13:35:48;;;;;;;2.03;1.93;;;6.10;1.00;;;;;;5008962;28;20481;-68
2021/12/11 13:38:18;;;;;;;2.43;1.57;;;;;;;;;;5008609;28;20450;-69
2021/12/11 13:40:49;;;;;;;2.90;1.83;;;6.00;1.00;;;;;;5007636;28;20477;-69
2021/12/11 13:43:18;;;;;;;10.63;1.60;;;6.00;1.00;;;;;;5013814;28;20473;-72
2021/12/11 13:45:49;;;;;;;3.70;2.73;;;5.80;1.00;;;;;;5012150;28;20833;-69
2021/12/11 13:48:20;;;;;;;0.50;0.20;;;5.70;1.00;;;;;;5011750;28;20458;-69