Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:30;;;;;;;3.80;2.07;;;;;;;-5.71;64.50;101717.72;4958242;28;20578;-70
2024/01/10 00:02:57;;;;;;;3.90;1.97;;;;;;;-5.72;64.66;101711.66;4961261;28;20449;-70
2024/01/10 00:05:23;;;;;;;2.50;1.80;;;;;;;-5.60;64.41;101711.03;4961641;28;20483;-71
2024/01/10 00:07:50;;;;;;;4.57;1.70;;;;;;;-5.64;64.98;101696.91;4961599;28;20472;-69
2024/01/10 00:10:16;;;;;;;4.70;2.03;;;;;;;-5.60;64.41;101695.53;4962313;28;20687;-70
2024/01/10 00:12:44;;;;;;;11.53;4.63;;;;;;;-5.58;65.10;101701.81;4961690;28;20461;-70
2024/01/10 00:15:11;;;;;;;10.10;2.23;;;;;;;-5.60;65.97;101696.50;4958386;28;20464;-69
2024/01/10 00:17:37;;;;;;;5.33;2.40;;;;;;;-5.59;65.45;101697.41;4962647;28;21060;-69
2024/01/10 00:20:04;;;;;;;2.67;1.83;;;;;;;-5.52;65.13;101692.06;4960300;28;21030;-70
2024/01/10 00:22:31;;;;;;;8.97;4.63;;;;;;;-5.55;65.28;101689.19;4961003;28;20464;-70
2024/01/10 00:24:58;;;;;;;8.53;4.50;;;;;;;-5.59;66.81;101689.66;4960751;28;20460;-71
2024/01/10 00:27:24;;;;;;;4.07;2.07;;;;;;;-5.60;67.78;101688.75;4959126;28;20448;-70
2024/01/10 00:29:51;;;;;;;2.67;1.60;;;;;;;-5.52;68.76;101684.34;4959415;28;20483;-69
2024/01/10 00:32:18;;;;;;;4.20;1.93;;;;;;;-5.51;70.86;101689.63;4957621;28;20457;-70
2024/01/10 00:34:44;;;;;;;11.13;5.60;;;;;;;-5.68;70.92;101671.59;4961007;28;20449;-70
2024/01/10 00:37:11;;;;;;;11.10;5.90;;;;;;;-5.29;70.49;101681.38;4960373;28;20454;-70
2024/01/10 00:39:37;;;;;;;4.93;2.50;;;;;;;-5.24;69.72;101675.88;4961980;28;20459;-70
2024/01/10 00:42:04;;;;;;;11.27;2.83;;;;;;;-5.34;70.56;101680.03;4960593;28;20453;-71
2024/01/10 00:44:30;;;;;;;15.90;6.63;;;;;;;-5.44;70.55;101681.72;4963554;28;20461;-70
2024/01/10 00:46:56;;;;;;;11.73;5.40;;;;;;;-5.38;71.13;101682.31;4958889;28;20480;-70
2024/01/10 00:49:23;;;;;;;12.10;5.40;;;;;;;-5.45;71.94;101684.16;4960362;28;20454;-71
2024/01/10 00:51:49;;;;;;;5.90;2.43;;;;;;;-5.52;73.48;101692.97;4960786;28;21367;-70
2024/01/10 00:54:16;;;;;;;8.27;2.87;;;;;;;-5.60;74.32;101693.91;4962684;28;20539;-71
2024/01/10 00:56:43;;;;;;;3.27;2.63;;;;;;;-5.56;75.15;101689.94;4954957;28;20571;-70
2024/01/10 00:59:09;;;;;;;7.30;3.47;;;;;;;-5.58;75.30;101694.06;4961026;28;20467;-70
2024/01/10 01:01:36;;;;;;;7.37;2.67;;;;;;;-5.67;77.21;101683.72;4958753;28;21041;-69
2024/01/10 01:04:02;;;;;;;5.27;2.83;;;;;;;-5.74;78.52;101682.22;4960413;28;20457;-70
2024/01/10 01:06:29;;;;;;;6.93;2.37;;;;;;;-5.71;80.07;101689.34;4960647;28;20553;-70
2024/01/10 01:08:55;;;;;;;13.10;6.10;;;;;;;-5.71;81.13;101681.59;4958937;28;20462;-69
2024/01/10 01:11:22;;;;;;;8.07;2.60;;;;;;;-5.67;82.91;101674.31;4962108;28;20480;-70
2024/01/10 01:13:48;;;;;;;5.43;2.20;;;;;;;-5.49;84.71;101680.38;4962302;28;22603;-70
2024/01/10 01:16:15;;;;;;;7.93;3.30;;;;;;;-5.40;85.17;101672.59;4962163;28;20461;-70
2024/01/10 01:18:45;;;;;;;12.23;2.77;;;;;;;-5.31;86.08;101677.75;4956883;28;20972;-71
2024/01/10 01:21:12;;;;;;;6.90;2.73;;;;;;;-5.31;87.26;101668.31;4960515;28;21431;-71
2024/01/10 01:23:38;;;;;;;4.07;2.37;;;;;;;-5.28;89.06;101676.34;4968903;28;20461;-70
2024/01/10 01:26:08;;;;;;;9.60;3.40;;;;;;;-5.42;91.91;101672.47;4961106;28;20476;-69
2024/01/10 01:28:35;;;;;;;15.50;5.83;;;;;;;-5.46;94.80;101674.59;4958874;28;20456;-70
2024/01/10 01:31:02;;;;;;;14.23;6.57;;;;;;;-5.64;97.63;101684.00;4959204;28;20473;-70
2024/01/10 01:33:28;;;;;;;19.10;6.60;;;;;;;-5.79;100.00;101677.38;4960313;28;20456;-69
2024/01/10 01:35:55;;;;;;;14.87;6.97;;;;;;;-5.98;100.00;101676.38;4959928;28;20947;-70
2024/01/10 01:38:21;;;;;;;6.40;2.47;;;;;;;-6.14;100.00;101684.22;4959058;28;20448;-70
2024/01/10 01:40:48;;;;;;;3.97;2.03;;;;;;;-6.18;100.00;101689.81;4961765;28;20858;-69
2024/01/10 01:43:22;;;;;;;8.43;3.00;;;;;;;-6.24;100.00;101687.56;4961993;28;20746;-70
2024/01/10 01:45:54;;;;;;;9.57;4.57;;;;;;;-6.28;100.00;101689.69;4958114;28;20567;-69
2024/01/10 01:48:22;;;;;;;9.37;4.37;;;;;;;-6.37;100.00;101690.56;4961688;28;20460;-70
2024/01/10 01:50:52;;;;;;;12.07;4.70;;;;;;;-6.29;100.00;101693.00;4961311;28;21028;-70
2024/01/10 01:53:19;;;;;;;21.63;8.00;;;;;;;-6.16;100.00;101689.22;4956908;28;20466;-70
2024/01/10 01:55:46;;;;;;;15.03;7.33;;;;;;;-6.06;100.00;101676.47;4964235;28;20449;-70
2024/01/10 01:58:12;;;;;;;18.83;8.73;;;;;;;-6.03;100.00;101678.44;4964292;28;20457;-70
2024/01/10 02:00:39;;;;;;;16.87;8.50;;;;;;;-6.20;100.00;101676.78;4965045;28;20477;-70
2024/01/10 02:03:07;;;;;;;18.17;8.60;;;;;;;-5.99;100.00;101675.44;4961036;28;20460;-70
2024/01/10 02:05:34;;;;;;;16.73;7.83;;;;;;;-6.09;100.00;101681.34;4964109;28;20503;-72
2024/01/10 02:08:00;;;;;;;14.83;7.60;;;;;;;-6.25;100.00;101679.66;4964147;28;20453;-69
2024/01/10 02:10:27;;;;;;;22.13;8.77;;;;;;;-6.24;100.00;101668.59;4964417;28;20472;-70
2024/01/10 02:12:54;;;;;;;19.60;8.70;;;;;;;-6.10;100.00;101692.41;4963725;28;20465;-69
2024/01/10 02:15:20;;;;;;;11.77;6.73;;;;;;;-6.30;100.00;101679.22;4962693;28;20549;-71
2024/01/10 02:17:47;;;;;;;20.47;8.57;;;;;;;-6.42;100.00;101678.88;4963425;28;20452;-70
2024/01/10 02:20:16;;;;;;;17.70;7.80;;;;;;;-6.53;100.00;101679.47;4964220;28;20477;-69
2024/01/10 02:22:43;;;;;;;23.20;8.87;;;;;;;-6.55;100.00;101665.50;4960770;28;20544;-70
2024/01/10 02:25:11;;;;;;;20.10;8.37;;;;;;;-6.55;100.00;101667.19;4963592;28;20548;-70
2024/01/10 02:27:38;;;;;;;19.20;8.20;;;;;;;-6.69;100.00;101676.09;4962478;28;20477;-68
2024/01/10 02:30:06;;;;;;;17.80;7.97;;;;;;;-6.75;100.00;101675.47;4963293;28;20896;-70
2024/01/10 02:32:32;;;;;;;18.97;8.23;;;;;;;-6.86;100.00;101674.34;4963005;28;20547;-69
2024/01/10 02:34:59;;;;;;;10.90;3.03;;;;;;;-6.97;100.00;101672.34;4962345;28;20456;-70
2024/01/10 02:37:26;;;;;;;6.50;3.60;;;;;;;-6.86;100.00;101668.28;4962767;28;20441;-69
2024/01/10 02:39:52;;;;;;;6.53;3.83;;;;;;;-6.83;100.00;101663.47;4962328;28;21121;-70
2024/01/10 02:42:19;;;;;;;17.73;8.03;;;;;;;-6.97;100.00;101662.06;4962126;28;20484;-70
2024/01/10 02:44:45;;;;;;;21.13;9.17;;;;;;;-6.99;100.00;101664.47;4962459;28;20457;-69
2024/01/10 02:47:12;;;;;;;17.27;6.87;;;;;;;-7.05;100.00;101666.41;4963693;28;20480;-70
2024/01/10 02:49:39;;;;;;;24.63;10.37;;;;;;;-7.11;100.00;101672.59;4960765;28;20881;-70
2024/01/10 02:52:05;;;;;;;19.17;9.40;;;;;;;-7.16;100.00;101672.13;4957339;28;20560;-69
2024/01/10 02:54:32;;;;;;;26.13;10.53;;;;;;;-7.24;100.00;101659.19;4964998;28;20885;-70
2024/01/10 02:56:58;;;;;;;22.50;9.00;;;;;;;-7.31;100.00;101661.16;4961363;28;20563;-71
2024/01/10 02:59:25;;;;;;;22.67;8.93;;;;;;;-7.35;100.00;101660.66;4962995;28;20468;-71
2024/01/10 03:01:51;;;;;;;23.10;9.77;;;;;;;-7.30;100.00;101655.25;4961781;28;20515;-70
2024/01/10 03:04:18;;;;;;;24.47;9.60;;;;;;;-7.29;100.00;101654.50;4961161;28;20508;-69
2024/01/10 03:06:45;;;;;;;23.93;9.57;;;;;;;-7.26;100.00;101657.38;4957076;28;21012;-70
2024/01/10 03:09:11;;;;;;;19.90;9.20;;;;;;;-7.31;100.00;101653.44;4961075;28;20464;-69
2024/01/10 03:11:38;;;;;;;11.03;4.13;;;;;;;-7.28;100.00;101655.41;4960391;28;21040;-69
2024/01/10 03:14:09;;;;;;;18.87;8.80;;;;;;;-7.21;100.00;101651.78;4963140;28;20453;-70
2024/01/10 03:16:37;;;;;;;23.00;9.53;;;;;;;-7.31;100.00;101648.28;4959328;28;20462;-69
2024/01/10 03:19:03;;;;;;;21.40;9.13;;;;;;;-7.06;100.00;101648.25;4961507;28;21160;-70
2024/01/10 03:21:30;;;;;;;22.67;9.97;;;;;;;-6.83;100.00;101648.91;4962127;28;20477;-68
2024/01/10 03:23:58;;;;;;;20.40;9.17;;;;;;;-6.90;100.00;101645.56;4957684;28;20965;-70
2024/01/10 03:26:25;;;;;;;18.50;8.80;;;;;;;-7.14;100.00;101624.31;4962919;28;20511;-70
2024/01/10 03:28:52;;;;;;;20.70;8.37;;;;;;;-7.13;100.00;101645.81;4958943;28;20453;-70
2024/01/10 03:31:19;;;;;;;20.10;8.23;;;;;;;-7.28;100.00;101638.31;4962753;28;20508;-72
2024/01/10 03:33:45;;;;;;;20.87;8.90;;;;;;;-7.29;100.00;101646.78;4962233;28;20461;-68
2024/01/10 03:36:14;;;;;;;18.63;8.07;;;;;;;-7.37;100.00;101641.59;4960957;28;20448;-70
2024/01/10 03:38:41;;;;;;;18.17;8.57;;;;;;;-7.48;100.00;101643.06;4960902;28;21036;-69
2024/01/10 03:41:13;;;;;;;22.20;9.47;;;;;;;-7.53;100.00;101651.06;4961098;28;20472;-70
2024/01/10 03:43:39;;;;;;;20.73;9.50;;;;;;;-7.64;100.00;101640.53;4960147;28;20460;-67
2024/01/10 03:46:06;;;;;;;22.67;9.83;;;;;;;-7.70;100.00;101632.16;4961839;28;20461;-70
2024/01/10 03:48:32;;;;;;;19.93;9.10;;;;;;;-7.58;100.00;101635.13;4961129;28;20452;-70
2024/01/10 03:50:58;;;;;;;18.67;8.70;;;;;;;-7.58;100.00;101642.84;4959059;28;21066;-71
2024/01/10 03:53:25;;;;;;;19.13;8.80;;;;;;;-7.62;100.00;101648.41;4961729;28;20969;-70
2024/01/10 03:55:51;;;;;;;20.23;8.57;;;;;;;-7.66;100.00;101635.97;4957949;28;20457;-72
2024/01/10 03:58:18;;;;;;;17.57;8.43;;;;;;;-7.65;100.00;101633.56;4960869;28;20445;-71
2024/01/10 04:00:44;;;;;;;18.83;8.60;;;;;;;-7.53;100.00;101643.34;4958433;28;20472;-68
2024/01/10 04:03:11;;;;;;;21.03;9.53;;;;;;;-7.53;100.00;101635.63;4959458;28;20531;-70
2024/01/10 04:05:37;;;;;;;20.50;9.27;;;;;;;-7.60;100.00;101626.34;4962213;28;20457;-69
2024/01/10 04:08:04;;;;;;;23.43;9.83;;;;;;;-7.53;100.00;101641.66;4960834;28;20476;-71
2024/01/10 04:10:31;;;;;;;21.67;9.87;;;;;;;-7.51;100.00;101645.31;4960421;28;21000;-70
2024/01/10 04:12:57;;;;;;;19.90;8.50;;;;;;;-7.50;100.00;101644.56;4961892;28;20449;-69
2024/01/10 04:15:24;;;;;;;20.67;9.30;;;;;;;-7.41;100.00;101636.88;4960194;28;20453;-69
2024/01/10 04:17:50;;;;;;;21.87;9.47;;;;;;;-7.40;100.00;101652.47;4959668;28;20544;-69
2024/01/10 04:20:17;;;;;;;24.43;9.80;;;;;;;-7.37;100.00;101633.88;4961231;28;20477;-72
2024/01/10 04:22:44;;;;;;;18.67;8.07;;;;;;;-7.19;100.00;101635.78;4960634;28;20992;-69
2024/01/10 04:25:11;;;;;;;21.93;9.97;;;;;;;-6.90;100.00;101640.41;4961234;28;20532;-70
2024/01/10 04:27:37;;;;;;;23.40;8.97;;;;;;;-6.93;100.00;101637.53;4960432;28;20481;-69
2024/01/10 04:30:05;;;;;;;19.40;8.73;;;;;;;-7.11;100.00;101616.91;4957020;28;20473;-69
2024/01/10 04:32:31;;;;;;;22.00;9.03;;;;;;;-7.14;100.00;101626.88;4966321;28;20452;-70
2024/01/10 04:34:58;;;;;;;17.67;7.80;;;;;;;-7.25;100.00;101622.25;4970069;28;20469;-70
2024/01/10 04:37:26;;;;;;;19.07;8.27;;;;;;;-7.14;100.00;101631.13;4970167;28;20520;-69
2024/01/10 04:39:52;;;;;;;19.70;7.30;;;;;;;-7.22;100.00;101635.44;4964193;28;20561;-70
2024/01/10 04:42:18;;;;;;;7.50;4.53;;;;;;;-7.20;100.00;101638.19;4964547;28;20441;-70
2024/01/10 04:44:45;;;;;;;15.03;6.60;;;;;;;-7.14;100.00;101628.53;4969051;28;20471;-70
2024/01/10 04:47:11;;;;;;;16.77;7.93;;;;;;;-6.97;100.00;101634.66;4958967;28;20491;-70
2024/01/10 04:49:38;;;;;;;19.93;8.50;;;;;;;-6.88;100.00;101642.38;4960674;28;20452;-70
2024/01/10 04:52:04;;;;;;;20.67;9.33;;;;;;;-6.86;100.00;101646.03;4959322;28;20461;-72
2024/01/10 04:54:31;;;;;;;24.67;10.50;;;;;;;-6.83;100.00;101633.47;4965098;28;20459;-70
2024/01/10 04:56:57;;;;;;;16.60;7.57;;;;;;;-6.58;100.00;101639.44;4957652;28;20987;-71
2024/01/10 04:59:24;;;;;;;8.40;3.57;;;;;;;-6.47;100.00;101641.41;4958502;28;20550;-68
2024/01/10 05:01:50;;;;;;;13.70;3.73;;;;;;;-6.55;100.00;101628.53;4958245;28;20456;-69
2024/01/10 05:04:17;;;;;;;13.30;3.77;;;;;;;-6.52;100.00;101637.47;4956480;28;20876;-69
2024/01/10 05:06:43;;;;;;;8.07;3.20;;;;;;;-6.51;100.00;101646.13;4958406;28;20823;-71
2024/01/10 05:09:09;;;;;;;10.33;3.17;;;;;;;-6.50;100.00;101637.63;4969531;28;20441;-70
2024/01/10 05:11:37;;;;;;;8.47;3.50;;;;;;;-6.51;100.00;101643.53;4959403;28;20493;-68
2024/01/10 05:14:03;;;;;;;21.47;9.57;;;;;;;-6.54;100.00;101628.69;4956428;28;20461;-69
2024/01/10 05:16:29;;;;;;;7.67;3.27;;;;;;;-6.54;100.00;101638.09;4961645;28;20457;-70
2024/01/10 05:18:56;;;;;;;12.43;3.30;;;;;;;-6.63;100.00;101628.69;4960401;28;20464;-70
2024/01/10 05:21:23;;;;;;;5.73;3.03;;;;;;;-6.61;100.00;101644.28;4956777;28;20488;-69
2024/01/10 05:23:49;;;;;;;19.10;8.60;;;;;;;-6.67;100.00;101644.59;4958822;28;20968;-70
2024/01/10 05:26:16;;;;;;;20.00;8.83;;;;;;;-6.66;100.00;101627.47;4960397;28;21083;-70
2024/01/10 05:28:42;;;;;;;22.17;9.13;;;;;;;-6.63;100.00;101643.22;4960247;28;20591;-70
2024/01/10 05:31:09;;;;;;;8.37;3.13;;;;;;;-6.66;100.00;101630.03;4963151;28;20916;-70
2024/01/10 05:33:35;;;;;;;5.30;3.00;;;;;;;-6.41;100.00;101636.88;4961708;28;20476;-69
2024/01/10 05:36:02;;;;;;;9.57;3.47;;;;;;;-6.46;100.00;101624.28;4969872;28;20960;-70
2024/01/10 05:38:29;;;;;;;13.20;3.97;;;;;;;-6.46;100.00;101627.78;4966978;28;20433;-70
2024/01/10 05:40:55;;;;;;;10.30;3.77;;;;;;;-6.44;100.00;101636.56;4971431;28;20476;-70
2024/01/10 05:43:22;;;;;;;10.50;3.97;;;;;;;-6.45;100.00;101639.00;4972179;28;20496;-70
2024/01/10 05:45:48;;;;;;;9.17;3.67;;;;;;;-6.42;100.00;101644.47;4973055;28;20441;-69
2024/01/10 05:48:14;;;;;;;12.67;3.63;;;;;;;-6.56;100.00;101617.31;4966143;28;21315;-69
2024/01/10 05:50:41;;;;;;;7.93;3.03;;;;;;;-6.50;100.00;101635.06;4970223;28;20472;-70
2024/01/10 05:53:08;;;;;;;4.47;2.03;;;;;;;-6.29;100.00;101636.31;4971489;28;20441;-69
2024/01/10 05:55:36;;;;;;;22.70;9.13;;;;;;;-6.31;100.00;101628.44;4971713;28;20433;-69
2024/01/10 05:58:03;;;;;;;8.57;3.63;;;;;;;-6.43;100.00;101624.59;4965113;28;20576;-70
2024/01/10 06:00:29;;;;;;;7.77;3.07;;;;;;;-6.51;100.00;101630.66;4973110;28;20452;-69
2024/01/10 06:02:56;;;;;;;10.13;3.47;;;;;;;-6.49;100.00;101632.63;4973093;28;20535;-70
2024/01/10 06:05:22;;;;;;;18.73;8.77;;;;;;;-6.57;100.00;101635.19;4973367;28;20444;-69
2024/01/10 06:07:49;;;;;;;6.80;4.00;;;;;;;-6.71;100.00;101629.59;4966812;28;20919;-70
2024/01/10 06:10:15;;;;;;;10.30;3.20;;;;;;;-6.52;100.00;101637.47;4972616;28;20492;-69
2024/01/10 06:12:42;;;;;;;5.63;3.83;;;;;;;-6.69;100.00;101624.59;4972500;28;20433;-70
2024/01/10 06:15:08;;;;;;;7.13;3.03;;;;;;;-6.76;100.00;101623.06;4972974;28;20958;-69
2024/01/10 06:17:36;;;;;;;7.07;3.20;;;;;;;-6.77;100.00;101633.22;4966203;28;20449;-71
2024/01/10 06:20:03;;;;;;;20.67;9.83;;;;;;;-6.80;100.00;101630.31;4978618;28;20472;-70
2024/01/10 06:22:30;;;;;;;8.43;3.00;;;;;;;-6.81;100.00;101633.63;4971032;28;20850;-68
2024/01/10 06:24:56;;;;;;;12.03;5.27;;;;;;;-6.86;100.00;101627.09;4967565;28;20441;-68
2024/01/10 06:27:23;;;;;;;11.03;3.20;;;;;;;-6.88;100.00;101632.09;4970897;28;20575;-68
2024/01/10 06:29:49;;;;;;;25.27;10.13;;;;;;;-6.98;100.00;101622.53;4968678;28;20819;-68
2024/01/10 06:32:16;;;;;;;28.23;11.00;;;;;;;-6.92;100.00;101634.19;4971636;28;21027;-70
2024/01/10 06:34:42;;;;;;;4.90;2.57;;;;;;;-6.90;100.00;101635.25;4973086;28;20444;-70
2024/01/10 06:37:08;;;;;;;7.53;3.33;;;;;;;-6.92;100.00;101629.97;4972697;28;20504;-70
2024/01/10 06:39:35;;;;;;;8.07;4.00;;;;;;;-6.90;100.00;101638.75;4967968;28;20453;-70
2024/01/10 06:42:03;;;;;;;10.13;4.20;;;;;;;-6.90;100.00;101636.19;4970475;28;20455;-71
2024/01/10 06:44:30;;;;;;;7.73;3.83;;;;;;;-6.78;100.00;101642.59;4971594;28;20465;-69
2024/01/10 06:46:57;;;;;;;7.87;3.93;;;;;;;-6.70;100.00;101635.63;4972107;28;20441;-70
2024/01/10 06:49:23;;;;;;;11.70;3.20;;;;;;;-6.60;100.00;101630.66;4972436;28;20496;-69
2024/01/10 06:51:50;;;;;;;27.40;10.20;;;;;;;-6.69;100.00;101634.88;4968836;28;20475;-69
2024/01/10 06:54:18;;;;;;;22.03;9.07;;;;;;;-6.74;100.00;101642.16;4963388;28;21023;-69
2024/01/10 06:56:44;;;;;;;8.00;3.87;;;;;;;-6.77;100.00;101635.78;4971689;28;20440;-68
2024/01/10 06:59:13;;;;;;;18.83;9.37;;;;;;;-6.80;100.00;101643.19;4972289;28;20488;-72
2024/01/10 07:01:40;;;;;;;9.17;4.23;;;;;;;-6.79;100.00;101640.78;4972445;28;20548;-69
2024/01/10 07:04:06;;;;;;;8.47;4.40;;;;;;;-6.85;100.00;101634.06;4971067;28;20513;-69
2024/01/10 07:06:32;;;;;;;11.23;4.13;;;;;;;-6.84;100.00;101636.78;4970209;28;20492;-69
2024/01/10 07:09:02;;;;;;;15.50;3.90;;;;;;;-6.80;100.00;101644.09;4966465;28;20488;-69
2024/01/10 07:11:29;;;;;;;5.63;3.07;;;;;;;-6.82;100.00;101634.38;4971852;28;20457;-69
2024/01/10 07:13:56;;;;;;;4.93;2.83;;;;;;;-6.76;100.00;101641.09;4971860;28;20444;-69
2024/01/10 07:16:22;;;;;;;9.00;4.43;;;;;;;-6.65;100.00;101649.91;4969540;28;20966;-69
2024/01/10 07:18:51;;;;;;;10.60;3.93;;;;;;;-6.65;100.00;101637.94;4966661;28;20456;-70
2024/01/10 07:21:17;;;;;;;10.93;4.20;;;;;;;-6.55;100.00;101657.78;4972075;28;20457;-69
2024/01/10 07:23:44;;;;;;;12.93;3.73;;;;;;;-6.51;100.00;101653.84;4968723;28;20459;-69
2024/01/10 07:26:14;;;;;;;12.17;4.43;;;;;;;-6.39;100.00;101653.44;4971431;28;20775;-69
2024/01/10 07:28:41;;;;;;;6.37;3.13;;;;;;;-6.34;100.00;101654.81;4971797;28;20894;-68
2024/01/10 07:31:08;;;;;;;8.87;3.83;;;;;;;-6.25;100.00;101665.13;4961169;28;20826;-70
2024/01/10 07:33:34;;;;;;;26.50;9.67;;;;;;;-6.21;100.00;101650.84;4970956;28;20839;-69
2024/01/10 07:36:01;;;;;;;25.00;9.53;;;;;;;-6.07;100.00;101668.59;4965076;28;20529;-70
2024/01/10 07:38:27;;;;;;;5.57;2.67;;;;;;;-6.09;100.00;101652.97;4971414;28;20435;-70
2024/01/10 07:40:54;;;;;;;8.53;3.47;;;;;;;-5.96;100.00;101677.44;4969409;28;20556;-73
2024/01/10 07:43:20;;;;;;;13.33;4.27;;;;;;;-5.91;100.00;101671.97;4971625;28;20444;-70
2024/01/10 07:45:47;;;;;;;10.17;3.60;;;;;;;-5.84;100.00;101674.34;4966999;28;20556;-70
2024/01/10 07:48:13;;;;;;;6.00;3.63;;;;;;;-5.79;100.00;101673.13;4970984;28;20861;-70
2024/01/10 07:50:40;;;;;;;9.63;3.83;;;;;;;-5.71;100.00;101679.94;4966066;28;20489;-70
2024/01/10 07:53:07;;;;;;;12.77;3.83;;;;;;;-5.67;100.00;101675.97;4970169;28;20442;-71
2024/01/10 07:55:34;;;;;;;6.60;3.07;;;;;;;-5.57;100.00;101670.97;4971172;28;20932;-70
2024/01/10 07:58:01;;;;;;;22.80;9.53;;;;;;;-5.43;100.00;101669.72;4968525;28;20535;-70
2024/01/10 08:00:27;;;;;;;7.50;3.30;;;;;;;-5.28;100.00;101678.94;4971027;28;20572;-71
2024/01/10 08:02:54;;;;;;;11.63;3.43;;;;;;;-5.17;100.00;101691.25;4971283;28;20508;-69
2024/01/10 08:05:21;;;;;;;6.17;3.67;;;;;;;-5.02;100.00;101686.63;4967563;28;20468;-71
2024/01/10 08:07:48;;;;;;;25.17;8.90;;;;;;;-4.79;100.00;101679.41;4968374;28;20481;-72
2024/01/10 08:10:15;;;;;;;8.03;3.90;;;;;;;-4.63;100.00;101683.41;4970334;28;20857;-69
2024/01/10 08:12:41;;;;;;;8.00;3.47;;;;;;;-4.50;100.00;101692.44;4971577;28;20441;-71
2024/01/10 08:15:08;;;;;;;5.73;3.47;;;;;;;-4.37;100.00;101691.03;4970530;28;20445;-70
2024/01/10 08:17:37;;;;;;;6.40;3.33;;;;;;;-4.19;100.00;101703.97;4964647;28;20499;-70
2024/01/10 08:20:08;;;;;;;7.90;3.23;;;;;;;-4.18;100.00;101690.28;4961800;28;20583;-71
2024/01/10 08:22:35;;;;;;;10.50;4.13;;;;;;;-4.19;100.00;101692.72;4967633;28;20521;-70
2024/01/10 08:25:02;;;;;;;6.33;3.67;;;;;;;-4.11;100.00;101696.91;4964313;28;20528;-69
2024/01/10 08:27:29;;;;;;;24.40;9.00;;;;;;;-3.93;100.00;101688.28;4968563;28;20456;-68
2024/01/10 08:29:55;;;;;;;22.10;8.57;;;;;;;-3.72;100.00;101704.84;4969932;28;20996;-69
2024/01/10 08:32:22;;;;;;;4.73;2.43;;;;;;;-3.63;99.26;101684.03;4970038;28;20497;-69
2024/01/10 08:34:48;;;;;;;6.80;3.87;;;;;;;-3.48;95.75;101685.44;4968751;28;20473;-69
2024/01/10 08:37:17;;;;;;;19.77;3.30;;;;;;;-3.33;93.02;101694.56;4969514;28;20465;-68
2024/01/10 08:39:44;;;;;;;19.60;2.77;;;;;;;-3.28;92.06;101689.78;4962243;28;20508;-71
2024/01/10 08:42:11;;;;;;;9.03;3.30;;;;;;;-3.21;93.13;101700.81;4968721;28;20474;-70
2024/01/10 08:44:38;;;;;;;10.07;3.83;;;;;;;-3.09;92.49;101697.53;4965028;28;20444;-69
2024/01/10 08:47:04;;;;;;;11.87;4.03;;;;;;;-2.94;90.19;101693.69;4979177;28;20448;-70
2024/01/10 08:49:30;;;;;;;8.63;3.90;;;;;;;-2.76;91.22;101710.84;4969402;28;20488;-72
2024/01/10 08:51:57;;;;;;;8.53;3.93;;;;;;;-2.59;87.86;101702.84;4966201;28;20523;-70
2024/01/10 08:54:24;;;;;;;27.63;9.70;;;;;;;-2.49;83.67;101694.16;4966100;28;20441;-70
2024/01/10 08:56:50;;;;;;;13.00;3.50;;;;;;;-2.33;82.64;101709.38;4968474;28;20211;-70
2024/01/10 08:59:17;;;;;;;12.13;3.43;;;;;;;-2.19;80.04;101698.47;4967055;28;20437;-70
2024/01/10 09:01:43;;;;;;;16.30;5.60;;;;;;;-2.09;78.62;101697.56;4966302;28;20850;-70
2024/01/10 09:04:10;;;;;;;11.03;4.23;;;;;;;-2.02;76.13;101705.06;4965693;28;20459;-71
2024/01/10 09:06:36;;;;;;;8.73;3.87;;;;;;;-2.00;73.65;101708.72;4971002;28;20216;-71
2024/01/10 09:09:03;;;;;;;20.83;8.20;;;;;;;-2.00;72.33;101716.50;4969673;28;20229;-70
2024/01/10 09:11:29;;;;;;;7.30;3.33;;;;;;;-2.04;71.27;101709.22;4972081;28;20231;-71
2024/01/10 09:13:56;;;;;;;7.03;3.33;;;;;;;-1.99;68.64;101701.09;4970594;28;20561;-70
2024/01/10 09:16:22;;;;;;;9.00;3.43;;;;;;;-1.91;66.83;101720.81;4967544;28;20213;-72
2024/01/10 09:18:50;;;;;;;20.40;8.33;;;;;;;-1.87;67.11;101716.78;4973446;28;20205;-71
2024/01/10 09:21:19;;;;;;;9.10;3.37;;;;;;;-1.85;67.99;101712.63;4972962;28;20728;-72
2024/01/10 09:23:47;;;;;;;17.10;7.77;;;;;;;-1.73;65.59;101720.50;4973674;28;20952;-71
2024/01/10 09:26:13;;;;;;;10.13;3.67;;;;;;;-1.70;65.18;101724.25;4971243;28;20260;-71
2024/01/10 09:28:40;;;;;;;8.07;3.60;;;;;;;-1.63;65.53;101726.59;4972357;28;20641;-71
2024/01/10 09:31:07;;;;;;;12.60;3.33;;;;;;;-1.49;65.41;101719.06;4971801;28;20469;-72
2024/01/10 09:33:33;;;;;;;6.27;3.63;;;;;;;-1.43;63.95;101720.47;4969333;28;20242;-70
2024/01/10 09:36:00;;;;;;;10.23;4.40;;;;;;;-1.34;63.80;101716.00;4985855;28;20201;-69
2024/01/10 09:38:27;;;;;;;12.63;3.27;;;;;;;-1.46;62.00;101716.69;4973251;28;20240;-71
2024/01/10 09:41:01;;;;;;;9.63;3.20;;;;;;;-1.41;61.42;101721.50;4971169;28;20501;-68
2024/01/10 09:43:33;;;;;;;6.80;3.37;;;;;;;-1.40;61.79;101723.31;4970932;28;20681;-73
2024/01/10 09:46:01;;;;;;;16.27;3.63;;;;;;;-1.35;61.64;101724.59;4970731;28;20216;-74
2024/01/10 09:48:29;;;;;;;4.03;2.63;;;;;;;-1.28;61.19;101721.69;4986761;28;20485;-73
2024/01/10 09:50:56;;;;;;;14.37;3.30;;;;;;;-1.13;60.26;101708.16;4971792;28;20535;-71
2024/01/10 09:53:23;;;;;;;8.47;3.37;;;;;;;-0.91;59.81;101723.78;4971766;28;20580;-73
2024/01/10 09:55:50;;;;;;;7.00;3.17;;;;;;;-0.91;59.83;101706.47;4955768;28;20256;-74
2024/01/10 09:58:17;;;;;;;18.53;7.50;;;;;;;-0.97;59.16;101712.09;4970466;28;20620;-73
2024/01/10 10:00:44;;;;;;;6.87;2.83;;;;;;;-1.04;57.84;101714.09;4966246;28;20300;-70
2024/01/10 10:03:12;;;;;;;5.40;2.60;;;;;;;-1.00;58.24;101721.34;4964471;28;20255;-71
2024/01/10 10:05:41;;;;;;;6.77;3.30;;;;;;;-0.93;57.84;101712.34;4971738;28;20653;-69
2024/01/10 10:08:10;;;;;;;21.83;7.37;;;;;;;-0.85;57.60;101713.88;4970851;28;20248;-72
2024/01/10 10:10:42;;;;;;;7.30;2.53;;;;;;;-0.85;57.05;101714.78;4967947;28;20854;-69
2024/01/10 10:13:13;;;;;;;7.23;3.33;;;;;;;-0.95;57.90;101704.44;4969000;28;20206;-68
2024/01/10 10:15:40;;;;;;;9.37;3.50;;;;;;;-0.97;58.31;101708.59;4970889;28;20201;-70
2024/01/10 10:18:13;;;;;;;20.80;7.83;;;;;;;-0.92;58.67;101699.47;4966511;28;20210;-73
2024/01/10 10:20:40;;;;;;;16.57;7.30;;;;;;;-0.88;57.96;101698.03;4969899;28;20320;-71
2024/01/10 10:23:12;;;;;;;17.73;7.30;;;;;;;-0.88;58.29;101698.94;4972412;28;20296;-73
2024/01/10 10:25:43;;;;;;;9.00;3.47;;;;;;;-0.98;58.56;101701.59;4967547;28;20680;-69
2024/01/10 10:28:10;;;;;;;7.23;2.97;;;;;;;-1.08;58.15;101693.84;4969460;28;20536;-71
2024/01/10 10:30:51;;;;;;;5.60;3.50;;;;;;;-1.03;58.87;101689.91;4972788;28;20225;-71
2024/01/10 10:33:18;;;;;;;6.33;3.27;;;;;;;-1.08;59.01;101696.44;4971882;28;20202;-70
2024/01/10 10:35:45;;;;;;;7.60;3.50;;;;;;;-1.05;58.84;101704.47;4969471;28;20201;-70
2024/01/10 10:38:15;;;;;;;3.80;2.57;;;;;;;-0.96;59.37;101702.59;4964009;28;20429;-70
2024/01/10 10:40:42;;;;;;;23.47;3.83;;;;;;;-0.89;59.19;101707.50;4971041;28;20461;-69
2024/01/10 10:43:14;;;;;;;7.80;3.13;;;;;;;-0.79;58.08;101702.28;4970645;28;20292;-71
2024/01/10 10:45:47;;;;;;;17.17;7.87;;;;;;;-0.86;58.16;101706.84;4972384;28;20201;-70
2024/01/10 10:48:16;;;;;;;17.37;7.40;;;;;;;-0.75;59.17;101709.53;4972249;28;20480;-68
2024/01/10 10:50:50;;;;;;;9.20;3.80;;;;;;;-0.72;58.81;101716.69;4966426;28;20736;-73
2024/01/10 10:53:19;;;;;;;11.53;3.20;;;;;;;-0.71;59.03;101716.78;4972657;28;20220;-68
2024/01/10 10:55:47;;;;;;;10.07;4.03;;;;;;;-0.66;59.01;101712.88;4970251;28;20746;-70
2024/01/10 10:58:14;;;;;;;11.87;3.97;;;;;;;-0.55;59.22;101712.78;4969804;28;20197;-70
2024/01/10 11:00:42;;;;;;;15.57;4.20;;;;;;;-0.55;58.16;101711.09;4969608;28;20653;-69
2024/01/10 11:03:11;;;;;;;13.13;4.37;;;;;;;-0.52;57.35;101715.63;4968617;28;20284;-70
2024/01/10 11:05:41;;;;;;;10.67;3.60;;;;;;;-0.40;58.07;101711.38;4966126;28;20198;-70
2024/01/10 11:08:12;;;;;;;18.83;4.00;;;;;;;-0.29;57.66;101699.22;4967566;28;20209;-71
2024/01/10 11:10:41;;;;;;;20.13;8.30;;;;;;;-0.14;57.24;101703.00;4966414;28;20231;-69
2024/01/10 11:13:49;;;;;;;10.60;4.03;;;;;;;-0.16;56.35;101707.19;4967242;28;20205;-69