Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:26;;;;;;;31.98;15.52;;;;;;;;;;5014616;28;20038;-54
2022/08/11 00:04:02;;;;;;;31.13;14.80;;;;;;;;;;5015926;28;20410;-54
2022/08/11 00:06:31;;;;;;;30.00;15.02;;;;;;;;;;5015257;28;20022;-56
2022/08/11 00:08:58;;;;;;;29.48;14.85;;;;;;;;;;5012455;28;20044;-56
2022/08/11 00:11:32;;;;;;;32.42;14.15;;;;;;;;;;5006678;28;20068;-54
2022/08/11 00:14:00;;;;;;;30.98;14.02;;;;;;;;;;5005945;28;20026;-56
2022/08/11 00:16:27;;;;;;;28.63;14.30;;;;;;;;;;5004446;28;20027;-50
2022/08/11 00:18:55;;;;;;;25.55;13.45;;;;;;;;;;4998674;28;20073;-55
2022/08/11 00:21:23;;;;;;;29.50;14.40;;;;;;;;;;5005476;28;20484;-56
2022/08/11 00:23:55;;;;;;;23.63;12.63;;;;;;;;;;5015517;28;20174;-52
2022/08/11 00:26:22;;;;;;;25.93;11.73;;;;;;;;;;5003868;28;20088;-52
2022/08/11 00:28:50;;;;;;;27.88;12.38;;;;;;;;;;5007084;28;20041;-56
2022/08/11 00:31:23;;;;;;;28.98;11.60;;;;;;;;;;5013132;28;20396;-56
2022/08/11 00:33:51;;;;;;;27.25;12.25;;;;;;;;;;4995564;28;20496;-55
2022/08/11 00:36:19;;;;;;;29.02;12.40;;;;;;;;;;4995542;28;20030;-57
2022/08/11 00:38:49;;;;;;;23.95;10.93;;;;;;;;;;5003130;28;20037;-52
2022/08/11 00:41:39;;;;;;;27.77;11.48;;;;;;;;;;5004191;28;20034;-52
2022/08/11 00:44:09;;;;;;;27.67;11.68;;;;;;;;;;5006619;28;20048;-56
2022/08/11 00:46:42;;;;;;;29.33;11.88;;;;;;;;;;5013284;28;20396;-59
2022/08/11 00:49:14;;;;;;;32.70;12.20;;;;;;;;;;5013672;28;20461;-57
2022/08/11 00:51:47;;;;;;;27.92;12.43;;;;;;;;;;5007828;28;20065;-60
2022/08/11 00:54:32;;;;;;;30.88;12.35;;;;;;;;;;5013334;28;20026;-59
2022/08/11 00:57:02;;;;;;;37.65;12.80;;;;;;;;;;5011285;28;20029;-59
2022/08/11 00:59:32;;;;;;;32.33;13.55;;;;;;;;;;5013320;28;20022;-58
2022/08/11 01:02:18;;;;;;;39.65;12.30;;;;;;;;;;5014558;28;20026;-58
2022/08/11 01:05:02;;;;;;;31.48;12.70;;;;;;;;;;5014564;28;20049;-56
2022/08/11 01:07:35;;;;;;;32.70;12.63;;;;;;;;;;4996467;28;20026;-58
2022/08/11 01:10:19;;;;;;;28.27;11.70;;;;;;;;;;5012309;28;20038;-58
2022/08/11 01:13:05;;;;;;;34.95;13.02;;;;;;;;;;5013198;28;20847;-56
2022/08/11 01:15:50;;;;;;;31.38;12.27;;;;;;;;;;4996553;28;20060;-57
2022/08/11 01:18:39;;;;;;;40.60;13.40;;;;;;;;;;5014166;28;20137;-57
2022/08/11 01:21:15;;;;;;;33.85;12.65;;;;;;;;;;5013723;28;20506;-56
2022/08/11 01:24:01;;;;;;;33.13;12.85;;;;;;;;;;5014157;28;20022;-56
2022/08/11 01:26:46;;;;;;;29.63;11.63;;;;;;;;;;5014142;28;20053;-57
2022/08/11 01:29:40;;;;;;;31.73;12.00;;;;;;;;;;5013548;28;20034;-57
2022/08/11 01:32:08;;;;;;;29.27;11.88;;;;;;;;;;5013978;28;20041;-57
2022/08/11 01:35:09;;;;;;;33.28;11.05;;;;;;;;;;5012271;28;20396;-58
2022/08/11 01:38:02;;;;;;;24.33;10.65;;;;;;;;;;5013957;28;20084;-56
2022/08/11 01:40:37;;;;;;;27.75;10.73;;;;;;;;;;5011685;28;20033;-58
2022/08/11 01:46:08;;;;;;;26.92;10.65;;;;;;;;;;5013970;28;20577;-59
2022/08/11 01:48:39;;;;;;;23.42;10.52;;;;;;;;;;5013369;28;20030;-57
2022/08/11 01:51:22;;;;;;;29.88;9.82;;;;;;;;;;5013170;28;20049;-58
2022/08/11 01:53:53;;;;;;;23.70;9.82;;;;;;;;;;5013439;28;20108;-55
2022/08/11 01:56:23;;;;;;;21.30;9.60;;;;;;;;;;5012497;28;20389;-56
2022/08/11 01:59:15;;;;;;;21.50;9.10;;;;;;;;;;5013224;28;21023;-59
2022/08/11 02:01:57;;;;;;;20.70;8.93;;;;;;;;;;5012758;28;20045;-58
2022/08/11 02:04:34;;;;;;;19.38;8.57;;;;;;;;;;5013324;28;20041;-58
2022/08/11 02:07:10;;;;;;;20.92;8.65;;;;;;;;;;5013079;28;20030;-59
2022/08/11 02:09:55;;;;;;;19.17;8.43;;;;;;;;;;5012822;28;20034;-58
2022/08/11 02:12:49;;;;;;;19.52;8.20;;;;;;;;;;5012646;28;20033;-55
2022/08/11 02:15:22;;;;;;;20.75;9.13;;;;;;;;;;5013184;28;20034;-55
2022/08/11 02:17:49;;;;;;;21.33;8.05;;;;;;;;;;5012645;28;20491;-58
2022/08/11 02:23:38;;;;;;;18.80;7.82;;;;;;;;;;5013003;28;20072;-51
2022/08/11 02:26:22;;;;;;;17.25;7.38;;;;;;;;;;5012629;28;20030;-51
2022/08/11 02:29:03;;;;;;;14.73;7.18;;;;;;;;;;5012517;28;20500;-58
2022/08/11 02:34:28;;;;;;;17.52;7.38;;;;;;;;;;5012140;28;20045;-59
2022/08/11 02:36:57;;;;;;;21.25;7.43;;;;;;;;;;5012566;28;20048;-52
2022/08/11 02:42:26;;;;;;;14.43;6.65;;;;;;;;;;5012274;28;20104;-58
2022/08/11 02:45:11;;;;;;;20.48;6.68;;;;;;;;;;5011149;28;20034;-53
2022/08/11 02:51:05;;;;;;;13.23;6.55;;;;;;;;;;4971573;28;20074;-58
2022/08/11 02:53:49;;;;;;;14.35;6.07;;;;;;;;;;5003867;28;20041;-50
2022/08/11 02:56:28;;;;;;;13.68;6.50;;;;;;;;;;5010614;28;20038;-58
2022/08/11 03:01:58;;;;;;;15.57;6.03;;;;;;;;;;5010896;28;20129;-58
2022/08/11 03:04:31;;;;;;;13.63;5.93;;;;;;;;;;5005087;28;20072;-58
2022/08/11 03:07:20;;;;;;;14.13;5.20;;;;;;;;;;5009244;28;20113;-56
2022/08/11 03:09:53;;;;;;;13.93;6.28;;;;;;;;;;5005378;28;20113;-55
2022/08/11 03:18:02;;;;;;;12.73;5.85;;;;;;;;;;5013115;28;20045;-55
2022/08/11 03:20:42;;;;;;;14.00;6.68;;;;;;;;;;5012432;28;20038;-56
2022/08/11 03:23:25;;;;;;;9.55;5.20;;;;;;;;;;5012747;28;20033;-55
2022/08/11 03:26:01;;;;;;;12.52;5.70;;;;;;;;;;5012879;28;20038;-56
2022/08/11 03:28:36;;;;;;;14.95;6.40;;;;;;;;;;5012600;28;20057;-56
2022/08/11 03:31:06;;;;;;;11.38;5.60;;;;;;;;;;5012655;28;20026;-54
2022/08/11 03:34:02;;;;;;;12.80;5.32;;;;;;;;;;5012737;28;20030;-55
2022/08/11 03:36:47;;;;;;;12.15;5.10;;;;;;;;;;5019110;28;20499;-55
2022/08/11 03:39:23;;;;;;;10.85;5.55;;;;;;;;;;5019120;28;20446;-56
2022/08/11 03:42:05;;;;;;;11.80;4.93;;;;;;;;;;5019182;28;20411;-54
2022/08/11 03:44:50;;;;;;;8.70;4.85;;;;;;;;;;5019080;28;20542;-55
2022/08/11 03:47:37;;;;;;;8.48;4.70;;;;;;;;;;5019093;28;20096;-56
2022/08/11 03:50:17;;;;;;;10.30;4.85;;;;;;;;;;5019000;28;20038;-56
2022/08/11 03:52:50;;;;;;;11.00;4.70;;;;;;;;;;5019128;28;20026;-54
2022/08/11 03:55:35;;;;;;;11.10;5.43;;;;;;;;;;5018945;28;20026;-55
2022/08/11 03:58:01;;;;;;;10.65;4.70;;;;;;;;;;5019159;28;20101;-56
2022/08/11 04:00:46;;;;;;;9.38;4.40;;;;;;;;;;5018896;28;20084;-55
2022/08/11 04:03:13;;;;;;;8.57;4.47;;;;;;;;;;5018973;28;20018;-55
2022/08/11 04:06:19;;;;;;;8.98;4.68;;;;;;;;;;5019044;28;20022;-55
2022/08/11 04:09:00;;;;;;;9.15;4.25;;;;;;;;;;4958288;28;20576;-56
2022/08/11 04:11:37;;;;;;;7.35;4.20;;;;;;;;;;4958231;29;20027;-56
2022/08/11 04:17:08;;;;;;;6.97;3.95;;;;;;;;;;5018887;28;20048;-54
2022/08/11 04:19:55;;;;;;;7.65;3.88;;;;;;;;;;5018857;28;20100;-55
2022/08/11 04:22:54;;;;;;;7.30;3.65;;;;;;;;;;5018828;28;20042;-55
2022/08/11 04:25:33;;;;;;;8.10;3.80;;;;;;;;;;5018671;28;20088;-55
2022/08/11 04:28:06;;;;;;;8.15;3.55;;;;;;;;;;5018862;28;20029;-56
2022/08/11 04:30:58;;;;;;;6.45;3.63;;;;;;;;;;5018453;28;20042;-55
2022/08/11 04:33:35;;;;;;;6.85;3.40;;;;;;;;;;5018825;28;20479;-53
2022/08/11 04:36:10;;;;;;;8.38;3.75;;;;;;;;;;5018899;28;20037;-55
2022/08/11 04:38:57;;;;;;;9.25;3.50;;;;;;;;;;5018575;28;20447;-54
2022/08/11 04:43:19;;;;;;;6.97;3.28;;;;;;;;;;5018502;28;20109;-55
2022/08/11 04:44:23;;;;;;;6.35;3.60;;;;;;;;;;5018343;28;20060;-56
2022/08/11 04:47:08;;;;;;;6.03;3.33;;;;;;;;;;5015696;28;20030;-55
2022/08/11 05:07:15;;;;;;;4.45;2.97;;;;;;;;;;4984316;28;20399;-54
2022/08/11 05:10:01;;;;;;;6.68;2.95;;;;;;;;;;5015139;28;20117;-55
2022/08/11 05:12:34;;;;;;;4.97;2.53;;;;;;;;;;5015074;28;20044;-53
2022/08/11 05:35:36;;;;;;;4.15;2.45;;;;;;;;;;5014906;28;20081;-58
2022/08/11 05:57:31;;;;;;;4.03;2.25;;;;;;;;;;5013911;28;20091;-57
2022/08/11 06:00:00;;;;;;;4.13;2.33;;;;;;;;;;5013968;28;20042;-56
2022/08/11 06:02:27;;;;;;;2.92;2.08;;;;;;;;;;5026803;28;20100;-56
2022/08/11 06:04:57;;;;;;;2.75;1.90;;;;;;;;;;5032532;28;20029;-53
2022/08/11 06:07:29;;;;;;;4.55;2.00;;;;;;;;;;5015990;28;20026;-53
2022/08/11 06:09:58;;;;;;;2.75;1.60;;;;;;;;;;5033591;28;20491;-54
2022/08/11 06:12:36;;;;;;;3.47;1.88;;;;;;;;;;5033729;28;20038;-55
2022/08/11 06:15:05;;;;;;;3.03;1.67;;;;;;;;;;5033464;28;20450;-52
2022/08/11 06:17:34;;;;;;;3.38;1.90;;;;;;;;;;5033666;28;20433;-55
2022/08/11 06:20:01;;;;;;;6.65;2.15;;;;;;;;;;5033406;28;20083;-51
2022/08/11 06:22:28;;;;;;;3.88;2.08;;;;;;;;;;5033428;28;20086;-57
2022/08/11 06:24:57;;;;;;;2.70;1.67;;;;;;;;;;5033559;28;20029;-55
2022/08/11 06:27:28;;;;;;;3.72;1.63;;;;;;;;;;5033341;28;20495;-57
2022/08/11 06:29:55;;;;;;;2.70;1.50;;;;;;;;;;5033178;28;20040;-58
2022/08/11 06:32:45;;;;;;;2.63;1.45;;;;;;;;;;5033494;28;20031;-54
2022/08/11 06:35:18;;;;;;;3.67;1.70;;;;;;;;;;5018607;28;20041;-58
2022/08/11 06:37:45;;;;;;;3.13;1.60;;;;;;;;;;5033263;28;20033;-56
2022/08/11 06:40:31;;;;;;;3.00;1.85;;;;;;;;;;5033001;28;20048;-57
2022/08/11 06:43:01;;;;;;;3.60;1.67;;;;;;;;;;5032971;28;20060;-56
2022/08/11 06:45:31;;;;;;;3.15;1.70;;;;;;;;;;5033097;28;20025;-56
2022/08/11 06:47:59;;;;;;;3.05;1.67;;;;;;;;;;5033091;28;20026;-56
2022/08/11 06:53:15;;;;;;;2.80;1.38;;;;;;;;;;5033342;28;20156;-57
2022/08/11 07:01:20;;;;;;;2.28;1.25;;;;;;;;;;5032891;28;20040;-57
2022/08/11 07:03:48;;;;;;;2.28;1.20;;;;;;;;;;5032843;28;20079;-55
2022/08/11 07:06:31;;;;;;;2.08;1.27;;;;;;;;;;5032873;28;20083;-57
2022/08/11 07:17:34;;;;;;;3.13;1.35;;;;;;;;;;5032751;28;20112;-58
2022/08/11 07:34:35;;;;;;;2.38;1.40;;;;;;;;;;5013884;28;20580;-53
2022/08/11 07:40:22;;;;;;;2.45;1.27;;;;;;;;;;5013780;28;20041;-56
2022/08/11 07:42:53;;;;;;;2.30;1.40;;;;;;;;;;5012239;28;20050;-56
2022/08/11 07:53:38;;;;;;;2.28;1.15;;;;;;;;;;5012591;28;20096;-55
2022/08/11 07:56:05;;;;;;;2.33;1.25;;;;;;;;;;5012421;28;20045;-53
2022/08/11 08:17:58;;;;;;;2.60;1.17;;;;;;;;;;5012634;28;20499;-58
2022/08/11 08:20:45;;;;;;;2.10;1.02;;;;;;;;;;5012455;28;20021;-58
2022/08/11 08:23:13;;;;;;;3.13;1.20;;;;;;;;;;5016127;28;20033;-58
2022/08/11 08:25:41;;;;;;;1.60;1.15;;;;;;;;;;5016140;28;20029;-58
2022/08/11 08:28:13;;;;;;;1.33;0.90;;;;;;;;;;5016027;28;20026;-58
2022/08/11 08:30:46;;;;;;;1.77;1.20;;;;;;;;;;5015892;28;20467;-57
2022/08/11 08:33:21;;;;;;;1.98;0.98;;;;;;;;;;5015917;28;20018;-58
2022/08/11 08:36:10;;;;;;;1.25;0.90;;;;;;;;;;5015742;28;20034;-56
2022/08/11 08:38:47;;;;;;;1.65;0.90;;;;;;;;;;5015644;28;20069;-57
2022/08/11 08:41:15;;;;;;;1.70;1.17;;;;;;;;;;5015713;28;20431;-58
2022/08/11 08:43:43;;;;;;;1.85;1.02;;;;;;;;;;5015459;28;20760;-58
2022/08/11 08:46:10;;;;;;;1.77;1.10;;;;;;;;;;5015620;28;20369;-57
2022/08/11 08:48:37;;;;;;;1.42;1.00;;;;;;;;;;5015578;28;20046;-58
2022/08/11 08:53:53;;;;;;;1.38;1.00;;;;;;;;;;5015573;28;20048;-57
2022/08/11 08:56:26;;;;;;;2.03;1.17;;;;;;;;;;5015562;28;20072;-58
2022/08/11 08:58:54;;;;;;;1.90;1.10;;;;;;;;;;5015353;28;20041;-57
2022/08/11 09:01:21;;;;;;;1.75;0.88;;;;;;;;;;5015304;28;20112;-56
2022/08/11 09:03:48;;;;;;;1.17;1.00;;;;;;;;;;5015385;28;20442;-57
2022/08/11 09:06:16;;;;;;;1.02;0.85;;;;;;;;;;5015305;28;20025;-55
2022/08/11 09:08:44;;;;;;;2.15;0.85;;;;;;;;;;5014976;28;20067;-57
2022/08/11 09:13:56;;;;;;;2.42;1.05;;;;;;;;;;5015506;28;20045;-57
2022/08/11 09:16:23;;;;;;;1.23;0.90;;;;;;;;;;5015022;28;20025;-58
2022/08/11 09:18:52;;;;;;;1.25;0.98;;;;;;;;;;4997422;28;20438;-57
2022/08/11 09:21:23;;;;;;;1.05;0.80;;;;;;;;;;5015025;28;20026;-55
2022/08/11 09:29:23;;;;;;;1.17;0.80;;;;;;;;;;5015117;28;20124;-56
2022/08/11 09:31:50;;;;;;;1.08;0.88;;;;;;;;;;5014672;28;20041;-58
2022/08/11 09:34:17;;;;;;;1.73;0.90;;;;;;;;;;5014301;28;20053;-57
2022/08/11 09:42:16;;;;;;;1.55;0.82;;;;;;;;;;5014615;28;20088;-56
2022/08/11 09:44:51;;;;;;;1.17;0.70;;;;;;;;;;5014442;28;20048;-57
2022/08/11 09:47:21;;;;;;;2.53;0.95;;;;;;;;;;5014447;28;20415;-57
2022/08/11 09:49:51;;;;;;;1.48;0.80;;;;;;;;;;5014383;28;20564;-58
2022/08/11 09:52:18;;;;;;;1.13;0.77;;;;;;;;;;5014305;28;20076;-57
2022/08/11 09:54:47;;;;;;;1.30;0.82;;;;;;;;;;5014420;28;20026;-58
2022/08/11 10:00:00;;;;;;;1.20;0.90;;;;;;;;;;5014471;28;20099;-58
2022/08/11 10:02:28;;;;;;;1.20;0.85;;;;;;;;;;5014263;28;20077;-56
2022/08/11 10:07:49;;;;;;;2.10;0.80;;;;;;;;;;5014195;28;20072;-57
2022/08/11 10:10:22;;;;;;;1.25;0.75;;;;;;;;;;5013756;28;20054;-57
2022/08/11 10:13:03;;;;;;;1.85;0.80;;;;;;;;;;5014049;28;20022;-58
2022/08/11 10:15:33;;;;;;;0.93;0.80;;;;;;;;;;5013942;28;20037;-52
2022/08/11 10:18:41;;;;;;;0.82;0.80;;;;;;;;;;5014005;28;20077;-54
2022/08/11 10:21:14;;;;;;;1.00;0.70;;;;;;;;;;4999256;28;20100;-56
2022/08/11 10:34:49;;;;;;;2.17;0.80;;;;;;;;;;5010191;28;20104;-56
2022/08/11 10:37:17;;;;;;;1.42;0.70;;;;;;;;;;4988451;28;20113;-54
2022/08/11 10:39:45;;;;;;;1.08;0.70;;;;;;;;;;4974761;28;20042;-54
2022/08/11 10:45:00;;;;;;;2.92;1.10;;;;;;;;;;4973562;28;20100;-57
2022/08/11 10:47:38;;;;;;;3.78;0.90;;;;;;;;;;4984352;28;20552;-58
2022/08/11 10:58:49;;;;;;;1.90;0.80;;;;;;;;;;4993515;28;20085;-49
2022/08/11 11:01:36;;;;;;;4.38;0.90;;;;;;;;;;4992606;28;20121;-54
2022/08/11 11:04:12;;;;;;;2.03;1.00;;;;;;;;;;4992454;28;20093;-53
2022/08/11 11:06:43;;;;;;;2.30;0.88;;;;;;;;;;4993076;28;20066;-55
2022/08/11 11:09:24;;;;;;;4.43;0.82;;;;;;;;;;4991951;28;20488;-53
2022/08/11 11:20:21;;;;;;;2.33;0.90;;;;;;;;;;4992357;28;20056;-55
2022/08/11 11:22:51;;;;;;;3.33;0.90;;;;;;;;;;4991799;28;20038;-48
2022/08/11 11:25:21;;;;;;;1.30;0.80;;;;;;;;;;4992224;28;20077;-51
2022/08/11 11:28:17;;;;;;;1.48;0.77;;;;;;;;;;4993050;28;20030;-55
2022/08/11 11:30:50;;;;;;;1.60;0.73;;;;;;;;;;4979344;28;20054;-52
2022/08/11 11:33:27;;;;;;;4.30;1.10;;;;;;;;;;4992169;28;20456;-51
2022/08/11 11:36:15;;;;;;;1.52;0.70;;;;;;;;;;4973533;28;20023;-54
2022/08/11 11:38:43;;;;;;;1.90;0.70;;;;;;;;;;4987426;28;20480;-57
2022/08/11 11:41:25;;;;;;;1.85;0.93;;;;;;;;;;4991794;28;20041;-54
2022/08/11 11:43:56;;;;;;;1.77;0.68;;;;;;;;;;4991580;28;20043;-56
2022/08/11 11:46:27;;;;;;;4.82;1.23;;;;;;;;;;4991528;28;20048;-55
2022/08/11 11:48:59;;;;;;;2.42;0.90;;;;;;;;;;4992770;28;20070;-56
2022/08/11 11:51:26;;;;;;;3.45;1.00;;;;;;;;;;4992759;28;20113;-55
2022/08/11 11:53:53;;;;;;;2.15;0.90;;;;;;;;;;4992953;28;20026;-58
2022/08/11 11:56:23;;;;;;;1.10;0.70;;;;;;;;;;4994762;28;20022;-57
2022/08/11 12:01:35;;;;;;;1.98;0.88;;;;;;;;;;4997014;28;20084;-58
2022/08/11 12:04:06;;;;;;;1.40;0.80;;;;;;;;;;4996908;28;20069;-56
2022/08/11 12:06:33;;;;;;;3.30;0.75;;;;;;;;;;4996595;28;20041;-58
2022/08/11 12:09:01;;;;;;;2.00;1.00;;;;;;;;;;4996563;28;20516;-54
2022/08/11 12:14:17;;;;;;;5.15;1.10;;;;;;;;;;4996684;28;20045;-56
2022/08/11 12:16:46;;;;;;;1.80;0.90;;;;;;;;;;4993632;28;20072;-56
2022/08/11 12:19:14;;;;;;;5.78;1.10;;;;;;;;;;4996206;28;20030;-57
2022/08/11 12:27:19;;;;;;;2.20;1.00;;;;;;;;;;4996297;28;20026;-56
2022/08/11 12:27:21;;;;;;;4.97;1.00;;;;;;;;;;4996472;28;20049;-54
2022/08/11 12:29:49;;;;;;;2.58;0.90;;;;;;;;;;4996044;28;20506;-53
2022/08/11 12:32:16;;;;;;;2.80;1.00;;;;;;;;;;4994635;28;20373;-51
2022/08/11 12:34:43;;;;;;;3.80;0.95;;;;;;;;;;4996131;28;20037;-53
2022/08/11 12:37:11;;;;;;;3.47;1.17;;;;;;;;;;4995967;28;20114;-51
2022/08/11 12:45:30;;;;;;;5.63;1.42;;;;;;;;;;4996067;28;20097;-58
2022/08/11 12:53:57;;;;;;;4.80;1.52;;;;;;;;;;4996179;28;20511;-59
2022/08/11 13:04:58;;;;;;;8.50;2.60;;;;;;;;;;4995705;28;20081;-58
2022/08/11 13:07:28;;;;;;;7.75;1.50;;;;;;;;;;4992435;28;20034;-58
2022/08/11 13:09:56;;;;;;;7.53;1.60;;;;;;;;;;4994621;28;20488;-58
2022/08/11 13:15:10;;;;;;;5.97;1.52;;;;;;;;;;4994991;28;20104;-60
2022/08/11 13:17:38;;;;;;;8.85;1.45;;;;;;;;;;4994159;28;20054;-58
2022/08/11 13:20:06;;;;;;;6.95;1.50;;;;;;;;;;4994925;28;20022;-58
2022/08/11 13:22:33;;;;;;;6.88;1.50;;;;;;;;;;4977361;28;20082;-60
2022/08/11 13:25:00;;;;;;;6.10;1.60;;;;;;;;;;4994724;28;20507;-60
2022/08/11 13:27:27;;;;;;;5.55;1.55;;;;;;;;;;4994828;28;20038;-60
2022/08/11 13:31:09;;;;;;;11.30;1.75;;;;;;;;;;4994499;28;20026;-61
2022/08/11 13:32:42;;;;;;;4.60;1.52;;;;;;;;;;4994390;28;20093;-61
2022/08/11 13:35:09;;;;;;;9.25;1.65;;;;;;;;;;4993255;28;20038;-59
2022/08/11 13:37:37;;;;;;;5.47;1.45;;;;;;;;;;4976579;28;20085;-60
2022/08/11 13:40:04;;;;;;;5.13;1.40;;;;;;;;;;4994460;28;20041;-60
2022/08/11 13:42:32;;;;;;;5.60;1.70;;;;;;;;;;4994110;28;20022;-60
2022/08/11 13:44:59;;;;;;;7.43;1.60;;;;;;;;;;4994619;28;20026;-60
2022/08/11 13:47:26;;;;;;;5.40;1.38;;;;;;;;;;4994115;28;20023;-60
2022/08/11 13:49:54;;;;;;;3.28;1.50;;;;;;;;;;4994051;28;20042;-60
2022/08/11 13:52:21;;;;;;;4.55;1.63;;;;;;;;;;4994429;28;20101;-59
2022/08/11 13:54:49;;;;;;;3.75;1.60;;;;;;;;;;4975666;28;20788;-59
2022/08/11 13:57:18;;;;;;;2.40;1.40;;;;;;;;;;4976151;28;20362;-60
2022/08/11 13:59:46;;;;;;;10.25;1.98;;;;;;;;;;4988545;28;20043;-60
2022/08/11 14:02:15;;;;;;;5.38;1.95;;;;;;;;;;4993151;28;20113;-59
2022/08/11 14:04:48;;;;;;;11.32;2.17;;;;;;;;;;4992992;28;20046;-59
2022/08/11 14:07:18;;;;;;;5.35;1.38;;;;;;;;;;4992515;28;20060;-60
2022/08/11 14:09:46;;;;;;;10.68;2.15;;;;;;;;;;4991967;28;20546;-60
2022/08/11 14:15:03;;;;;;;7.57;1.70;;;;;;;;;;4993717;28;20523;-59
2022/08/11 14:17:33;;;;;;;9.73;2.13;;;;;;;;;;4992391;28;20038;-54
2022/08/11 14:20:03;;;;;;;12.80;2.60;;;;;;;;;;4993209;28;20034;-59
2022/08/11 14:22:31;;;;;;;7.20;1.75;;;;;;;;;;4992695;28;20142;-62
2022/08/11 14:24:58;;;;;;;14.63;2.63;;;;;;;;;;4993265;28;20608;-57
2022/08/11 14:27:29;;;;;;;16.05;2.63;;;;;;;;;;4992491;28;20022;-56
2022/08/11 14:29:57;;;;;;;11.02;2.08;;;;;;;;;;4993117;28;20038;-55
2022/08/11 14:32:25;;;;;;;13.85;1.83;;;;;;;;;;4992492;28;20030;-56
2022/08/11 14:34:52;;;;;;;18.75;2.60;;;;;;;;;;4992573;28;20100;-53
2022/08/11 14:37:20;;;;;;;11.40;1.70;;;;;;;;;;4992394;28;20022;-56
2022/08/11 14:39:48;;;;;;;11.40;2.15;;;;;;;;;;4992381;28;20065;-57
2022/08/11 14:47:52;;;;;;;16.38;2.67;;;;;;;;;;4991921;28;20400;-58
2022/08/11 14:50:23;;;;;;;13.05;2.33;;;;;;;;;;4990810;28;20124;-58
2022/08/11 14:52:53;;;;;;;11.13;2.57;;;;;;;;;;4990908;28;20026;-59
2022/08/11 14:58:11;;;;;;;13.70;2.75;;;;;;;;;;4990217;28;20052;-60
2022/08/11 15:00:38;;;;;;;11.10;3.10;;;;;;;;;;4991116;28;20029;-59
2022/08/11 15:03:12;;;;;;;15.07;2.40;;;;;;;;;;4991067;28;20092;-60
2022/08/11 15:05:49;;;;;;;10.43;2.75;;;;;;;;;;4991167;28;20050;-60
2022/08/11 15:08:17;;;;;;;9.57;2.90;;;;;;;;;;4990489;28;20407;-59
2022/08/11 15:10:45;;;;;;;11.88;3.25;;;;;;;;;;4973926;28;20040;-60
2022/08/11 15:13:12;;;;;;;17.38;4.07;;;;;;;;;;4992369;28;20025;-60
2022/08/11 15:18:26;;;;;;;17.20;4.20;;;;;;;;;;4989478;28;20057;-61
2022/08/11 15:37:37;;;;;;;30.25;15.50;;;;;;;;;;4989667;28;20629;-59
2022/08/11 15:46:09;;;;;;;28.55;16.08;;;;;;;;;;4989614;28;20037;-59
2022/08/11 15:48:43;;;;;;;34.63;15.80;;;;;;;;;;4986325;28;20034;-58
2022/08/11 15:51:16;;;;;;;29.63;14.80;;;;;;;;;;4991126;28;20468;-60
2022/08/11 15:53:48;;;;;;;27.35;13.48;;;;;;;;;;4990546;28;20038;-62
2022/08/11 15:56:16;;;;;;;30.88;12.77;;;;;;;;;;4988248;28;20094;-61
2022/08/11 16:04:19;;;;;;;27.83;11.43;;;;;;;;;;4992508;28;20053;-58
2022/08/11 16:06:57;;;;;;;25.23;10.75;;;;;;;;;;4991989;28;20026;-59
2022/08/11 16:09:36;;;;;;;24.52;11.30;;;;;;;;;;4992269;28;20058;-58
2022/08/11 16:12:04;;;;;;;19.00;8.85;;;;;;;;;;4992425;28;20036;-59
2022/08/11 16:17:21;;;;;;;23.70;8.70;;;;;;;;;;4993237;28;20104;-59
2022/08/11 16:19:49;;;;;;;20.63;7.93;;;;;;;;;;4992766;28;20037;-59
2022/08/11 16:22:30;;;;;;;13.73;7.03;;;;;;;;;;4992821;28;20023;-59
2022/08/11 16:24:58;;;;;;;20.10;7.78;;;;;;;;;;4992780;28;20066;-59
2022/08/11 16:27:26;;;;;;;19.40;7.30;;;;;;;;;;4992856;28;20031;-58
2022/08/11 16:29:55;;;;;;;13.55;6.15;;;;;;;;;;4992792;28;20142;-59
2022/08/11 16:32:24;;;;;;;16.13;6.40;;;;;;;;;;4992858;28;20080;-59
2022/08/11 16:40:51;;;;;;;12.23;5.80;;;;;;;;;;4992839;28;20045;-59
2022/08/11 16:48:54;;;;;;;13.43;5.45;;;;;;;;;;4995935;28;20040;-59
2022/08/11 16:51:22;;;;;;;13.18;5.28;;;;;;;;;;4996067;28;20027;-59
2022/08/11 16:53:50;;;;;;;15.88;5.05;;;;;;;;;;4996266;28;20037;-58
2022/08/11 16:56:19;;;;;;;14.60;5.57;;;;;;;;;;4996041;28;20030;-59
2022/08/11 17:01:35;;;;;;;10.27;4.80;;;;;;;;;;4996062;28;20040;-58
2022/08/11 17:18:39;;;;;;;8.65;3.72;;;;;;;;;;4995649;28;20088;-59
2022/08/11 17:21:01;;;;;;;8.00;3.83;;;;;;;;;;4995236;28;20452;-59
2022/08/11 17:23:48;;;;;;;8.45;3.88;;;;;;;;;;4995468;28;20504;-59
2022/08/11 17:29:21;;;;;;;8.10;3.50;;;;;;;;;;4995343;28;20053;-59
2022/08/11 17:37:20;;;;;;;9.02;3.42;;;;;;;;;;4995398;28;20077;-58
2022/08/11 17:39:47;;;;;;;5.85;2.90;;;;;;;;;;4995095;28;20161;-59
2022/08/11 17:50:33;;;;;;;5.40;2.70;;;;;;;;;;4994909;28;20096;-59
2022/08/11 18:01:19;;;;;;;8.55;2.70;;;;;;;;;;4992618;28;20100;-59
2022/08/11 18:03:48;;;;;;;6.72;2.80;;;;;;;;;;4994682;28;20036;-59
2022/08/11 18:06:16;;;;;;;7.07;2.47;;;;;;;;;;4994359;28;20030;-59
