Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;236.67;80.57;;;;;;;;;;4992949;28;20411;-47
2023/09/23 00:03:33;;;;;;;234.97;80.50;;;;;;;;;;4992877;28;20881;-47
2023/09/23 00:05:59;;;;;;;237.77;83.50;;;;;;;;;;4992965;28;20423;-47
2023/09/23 00:08:25;;;;;;;239.77;82.97;;;;;;;;;;4993133;28;20431;-47
2023/09/23 00:10:51;;;;;;;238.87;83.50;;;;;;;;;;4992808;28;20428;-47
2023/09/23 00:13:18;;;;;;;238.30;82.57;;;;;;;;;;4992738;28;20498;-47
2023/09/23 00:15:44;;;;;;;238.53;82.27;;;;;;;;;;4992986;28;20412;-47
2023/09/23 00:18:11;;;;;;;239.53;83.33;;;;;;;;;;4992807;28;20948;-46
2023/09/23 00:20:38;;;;;;;243.37;86.73;;;;;;;;;;4992662;28;20969;-46
2023/09/23 00:23:06;;;;;;;235.10;79.77;;;;;;;;;;4992865;28;20800;-45
2023/09/23 00:25:33;;;;;;;234.53;80.50;;;;;;;;;;4992938;28;20410;-46
2023/09/23 00:27:59;;;;;;;238.17;83.83;;;;;;;;;;4992752;28;20900;-46
2023/09/23 00:30:26;;;;;;;238.87;82.90;;;;;;;;;;4992489;28;20433;-47
2023/09/23 00:32:52;;;;;;;237.47;82.97;;;;;;;;;;4992260;28;20514;-46
2023/09/23 00:35:18;;;;;;;236.40;79.93;;;;;;;;;;4992504;28;20419;-47
2023/09/23 00:37:48;;;;;;;239.00;84.77;;;;;;;;;;4992565;28;20411;-46
2023/09/23 00:40:20;;;;;;;236.53;80.10;;;;;;;;;;4992517;28;20877;-46
2023/09/23 00:42:47;;;;;;;236.53;82.53;;;;;;;;;;4992402;28;20442;-47
2023/09/23 00:45:15;;;;;;;236.00;79.47;;;;;;;;;;4992423;28;20467;-46
2023/09/23 00:47:42;;;;;;;237.83;82.63;;;;;;;;;;4992440;28;20900;-46
2023/09/23 00:50:18;;;;;;;236.83;81.47;;;;;;;;;;4992620;28;20404;-46
2023/09/23 00:52:45;;;;;;;237.23;82.43;;;;;;;;;;4982103;28;20461;-47
2023/09/23 00:55:11;;;;;;;238.93;82.47;;;;;;;;;;4989388;28;20418;-47
2023/09/23 00:57:41;;;;;;;237.47;82.33;;;;;;;;;;4992649;28;20407;-46
2023/09/23 01:00:11;;;;;;;235.37;79.90;;;;;;;;;;4992025;28;20414;-47
2023/09/23 01:02:37;;;;;;;237.37;80.03;;;;;;;;;;4987838;28;20439;-47
2023/09/23 01:05:04;;;;;;;237.00;81.10;;;;;;;;;;4992055;28;20461;-48
2023/09/23 01:07:33;;;;;;;239.97;83.17;;;;;;;;;;4994194;28;20541;-46
2023/09/23 01:09:59;;;;;;;242.93;87.77;;;;;;;;;;4994904;28;20949;-46
2023/09/23 01:12:25;;;;;;;238.63;83.93;;;;;;;;;;4997070;28;20449;-47
2023/09/23 01:14:52;;;;;;;238.23;82.77;;;;;;;;;;4993193;28;20501;-47
2023/09/23 01:17:18;;;;;;;237.17;81.47;;;;;;;;;;4998622;28;20419;-47
2023/09/23 01:19:44;;;;;;;237.57;81.57;;;;;;;;;;4993335;28;20789;-47
2023/09/23 01:22:11;;;;;;;239.07;83.70;;;;;;;;;;4995085;28;20562;-47
2023/09/23 01:24:37;;;;;;;238.17;83.43;;;;;;;;;;4998785;28;20407;-47
2023/09/23 01:27:03;;;;;;;236.40;83.50;;;;;;;;;;4998745;28;20416;-46
2023/09/23 01:29:29;;;;;;;235.37;82.07;;;;;;;;;;4995131;28;20446;-47
2023/09/23 01:32:22;;;;;;;237.60;84.60;;;;;;;;;;4995039;28;20486;-47
2023/09/23 01:34:48;;;;;;;239.90;85.97;;;;;;;;;;4992297;28;20466;-46
2023/09/23 01:37:14;;;;;;;237.10;82.40;;;;;;;;;;4998267;28;20905;-47
2023/09/23 01:39:41;;;;;;;236.77;81.30;;;;;;;;;;4998557;28;20411;-47
2023/09/23 01:42:07;;;;;;;237.97;82.90;;;;;;;;;;4993788;28;20446;-47
2023/09/23 01:44:33;;;;;;;238.67;82.90;;;;;;;;;;4998305;28;20426;-47
2023/09/23 01:46:59;;;;;;;238.63;82.13;;;;;;;;;;4993588;28;20883;-46
2023/09/23 01:49:25;;;;;;;238.37;82.77;;;;;;;;;;4998409;28;20422;-47
2023/09/23 01:51:52;;;;;;;236.17;80.90;;;;;;;;;;4998150;28;20436;-46
2023/09/23 01:54:18;;;;;;;240.10;83.50;;;;;;;;;;4996750;28;20541;-47
2023/09/23 01:56:44;;;;;;;237.80;81.80;;;;;;;;;;4998270;28;20406;-47
2023/09/23 01:59:12;;;;;;;236.97;79.80;;;;;;;;;;4995122;28;20418;-46
2023/09/23 02:01:40;;;;;;;243.67;85.80;;;;;;;;;;4996753;28;20513;-47
2023/09/23 02:04:09;;;;;;;238.00;81.80;;;;;;;;;;4998336;28;20416;-46
2023/09/23 02:06:43;;;;;;;236.77;79.77;;;;;;;;;;4990444;28;20505;-46
2023/09/23 02:09:09;;;;;;;237.47;79.57;;;;;;;;;;4998088;28;20410;-47
2023/09/23 02:11:37;;;;;;;236.93;79.83;;;;;;;;;;4997757;28;20433;-46
2023/09/23 02:14:04;;;;;;;237.77;81.77;;;;;;;;;;4998424;28;20466;-47
2023/09/23 02:16:30;;;;;;;235.27;80.17;;;;;;;;;;4998261;28;20406;-47
2023/09/23 02:18:56;;;;;;;235.43;79.00;;;;;;;;;;4996253;28;20904;-46
2023/09/23 02:21:21;;;;;;;237.50;83.93;;;;;;;;;;4994657;28;20433;-47
2023/09/23 02:23:47;;;;;;;235.37;80.47;;;;;;;;;;4993462;28;20417;-47
2023/09/23 02:26:13;;;;;;;237.07;83.10;;;;;;;;;;4991674;28;20937;-47
2023/09/23 02:28:40;;;;;;;237.43;81.57;;;;;;;;;;4994895;28;20409;-46
2023/09/23 02:31:06;;;;;;;238.33;82.10;;;;;;;;;;4994655;28;20894;-47
2023/09/23 02:33:32;;;;;;;236.30;79.80;;;;;;;;;;4994885;28;20460;-47
2023/09/23 02:35:58;;;;;;;237.47;81.67;;;;;;;;;;4994641;28;20767;-46
2023/09/23 02:38:24;;;;;;;237.17;79.67;;;;;;;;;;4993371;28;20827;-47
2023/09/23 02:40:50;;;;;;;239.17;83.03;;;;;;;;;;4994403;28;20413;-48
2023/09/23 02:43:20;;;;;;;237.77;83.80;;;;;;;;;;4994446;28;20434;-46
2023/09/23 02:45:47;;;;;;;235.03;79.60;;;;;;;;;;4994800;28;20426;-46
2023/09/23 02:48:14;;;;;;;240.27;83.97;;;;;;;;;;4994533;28;20422;-47
2023/09/23 02:50:40;;;;;;;237.83;82.70;;;;;;;;;;4992828;28;20424;-47
2023/09/23 02:53:07;;;;;;;235.30;79.70;;;;;;;;;;4991615;28;20507;-46
2023/09/23 02:55:33;;;;;;;238.10;82.43;;;;;;;;;;4994236;28;20403;-47
2023/09/23 02:57:59;;;;;;;237.87;82.73;;;;;;;;;;4994387;28;20421;-47
2023/09/23 03:00:29;;;;;;;237.57;81.07;;;;;;;;;;4994273;28;20447;-47
2023/09/23 03:02:57;;;;;;;236.13;79.97;;;;;;;;;;4994248;28;20489;-47
2023/09/23 03:05:26;;;;;;;237.83;81.37;;;;;;;;;;4992855;28;20417;-48
2023/09/23 03:07:55;;;;;;;239.00;82.13;;;;;;;;;;4994154;28;20412;-46
2023/09/23 03:10:31;;;;;;;237.57;81.33;;;;;;;;;;4993844;28;20477;-46
2023/09/23 03:13:06;;;;;;;234.73;79.87;;;;;;;;;;4993984;28;20593;-46
2023/09/23 03:15:37;;;;;;;235.53;81.77;;;;;;;;;;4994021;28;20830;-46
2023/09/23 03:18:05;;;;;;;238.03;82.13;;;;;;;;;;4993327;28;20418;-47
2023/09/23 03:20:31;;;;;;;236.10;79.40;;;;;;;;;;4993473;28;20412;-47
2023/09/23 03:22:57;;;;;;;237.87;81.70;;;;;;;;;;4990847;28;20968;-46
2023/09/23 03:25:23;;;;;;;237.27;80.30;;;;;;;;;;4989351;28;20531;-46
2023/09/23 03:27:51;;;;;;;234.17;79.00;;;;;;;;;;4987776;28;20921;-47
2023/09/23 03:30:17;;;;;;;233.57;78.27;;;;;;;;;;4989864;28;20522;-48
2023/09/23 03:32:46;;;;;;;235.67;80.10;;;;;;;;;;4993227;28;20426;-46
2023/09/23 03:35:17;;;;;;;233.83;78.17;;;;;;;;;;4993741;28;20411;-46
2023/09/23 03:37:46;;;;;;;233.07;77.30;;;;;;;;;;4993699;28;20447;-48
2023/09/23 03:40:15;;;;;;;235.83;79.37;;;;;;;;;;4985774;28;20417;-47
2023/09/23 03:42:41;;;;;;;236.60;79.50;;;;;;;;;;4993350;28;20906;-46
2023/09/23 03:45:08;;;;;;;236.37;80.50;;;;;;;;;;4993352;28;20428;-46
2023/09/23 03:47:36;;;;;;;234.43;77.47;;;;;;;;;;4985446;28;20415;-48
2023/09/23 03:50:03;;;;;;;235.60;79.93;;;;;;;;;;4993490;28;20406;-47
2023/09/23 03:52:29;;;;;;;233.93;81.77;;;;;;;;;;4993045;28;20965;-46
2023/09/23 03:54:57;;;;;;;232.93;79.90;;;;;;;;;;4993305;28;20472;-48
2023/09/23 03:57:23;;;;;;;233.47;78.73;;;;;;;;;;4993240;28;20975;-46
2023/09/23 03:59:49;;;;;;;234.30;79.57;;;;;;;;;;4993178;28;20501;-48
2023/09/23 04:02:15;;;;;;;236.67;81.07;;;;;;;;;;4992992;28;20814;-46
2023/09/23 04:04:41;;;;;;;234.57;80.10;;;;;;;;;;4993446;28;20403;-46
2023/09/23 04:07:07;;;;;;;234.00;78.63;;;;;;;;;;4993172;28;20868;-46
2023/09/23 04:09:33;;;;;;;233.50;78.80;;;;;;;;;;4992899;28;20419;-46
2023/09/23 04:12:03;;;;;;;235.10;81.67;;;;;;;;;;4992612;28;20803;-45
2023/09/23 04:14:29;;;;;;;233.67;79.70;;;;;;;;;;4992854;28;20503;-46
2023/09/23 04:16:56;;;;;;;233.57;79.53;;;;;;;;;;4992819;28;20416;-47
2023/09/23 04:19:23;;;;;;;231.27;78.93;;;;;;;;;;4992710;28;20833;-46
2023/09/23 04:21:49;;;;;;;235.37;80.33;;;;;;;;;;4992619;28;21133;-46
2023/09/23 04:24:15;;;;;;;236.67;80.90;;;;;;;;;;4992697;28;20471;-47
2023/09/23 04:26:41;;;;;;;233.70;79.00;;;;;;;;;;4992722;28;20411;-46
2023/09/23 04:29:07;;;;;;;234.63;80.27;;;;;;;;;;4992627;28;21067;-47
2023/09/23 04:31:33;;;;;;;231.60;76.67;;;;;;;;;;4992319;28;20444;-47
2023/09/23 04:33:59;;;;;;;235.03;79.87;;;;;;;;;;4992527;28;20464;-46
2023/09/23 04:36:25;;;;;;;235.63;81.00;;;;;;;;;;4992399;28;20421;-46
2023/09/23 04:38:51;;;;;;;234.17;80.40;;;;;;;;;;4992547;28;20409;-47
2023/09/23 04:41:17;;;;;;;235.00;79.37;;;;;;;;;;4992121;28;20484;-46
2023/09/23 04:43:43;;;;;;;234.27;78.00;;;;;;;;;;4992070;28;20569;-46
2023/09/23 04:46:14;;;;;;;235.07;78.60;;;;;;;;;;4992339;28;20424;-46
2023/09/23 04:48:42;;;;;;;233.20;79.30;;;;;;;;;;4992342;28;20523;-46
2023/09/23 04:51:08;;;;;;;235.47;77.73;;;;;;;;;;4992125;28;20469;-46
2023/09/23 04:53:34;;;;;;;234.43;78.67;;;;;;;;;;4984359;28;20461;-46
2023/09/23 04:56:06;;;;;;;233.97;78.53;;;;;;;;;;4992138;28;20453;-45
2023/09/23 04:58:32;;;;;;;233.37;77.30;;;;;;;;;;4992500;28;20445;-45
2023/09/23 05:00:59;;;;;;;233.30;77.77;;;;;;;;;;4992101;28;20426;-47
2023/09/23 05:03:25;;;;;;;234.97;79.90;;;;;;;;;;4992241;28;20426;-45
2023/09/23 05:05:51;;;;;;;232.70;77.17;;;;;;;;;;4992284;28;20848;-47
2023/09/23 05:08:17;;;;;;;237.60;82.20;;;;;;;;;;4991962;28;20429;-47
2023/09/23 05:10:44;;;;;;;237.23;82.23;;;;;;;;;;4990735;28;20409;-46
2023/09/23 05:13:11;;;;;;;235.07;80.67;;;;;;;;;;4989175;28;20465;-48
2023/09/23 05:15:37;;;;;;;233.07;77.57;;;;;;;;;;4992132;28;20407;-48
2023/09/23 05:18:03;;;;;;;233.43;80.33;;;;;;;;;;4991933;28;20413;-47
2023/09/23 05:20:30;;;;;;;236.67;81.57;;;;;;;;;;4991977;28;20413;-46
2023/09/23 05:23:02;;;;;;;235.97;79.83;;;;;;;;;;4991971;28;20427;-46
2023/09/23 05:25:28;;;;;;;235.57;80.90;;;;;;;;;;4992189;28;20894;-47
2023/09/23 05:27:55;;;;;;;233.77;77.37;;;;;;;;;;4992282;28;20412;-46
2023/09/23 05:30:21;;;;;;;237.90;80.27;;;;;;;;;;4991852;28;20413;-47
2023/09/23 05:32:47;;;;;;;234.57;78.17;;;;;;;;;;4992447;28;20433;-46
2023/09/23 05:35:13;;;;;;;235.40;79.40;;;;;;;;;;4991906;28;20399;-46
2023/09/23 05:37:41;;;;;;;237.87;81.47;;;;;;;;;;4991960;28;20399;-46
2023/09/23 05:40:41;;;;;;;234.57;77.77;;;;;;;;;;4992095;28;20410;-47
2023/09/23 05:43:00;;;;;;;233.57;77.10;;;;;;;;;;4987837;28;20981;-46
2023/09/23 05:45:26;;;;;;;234.27;77.77;;;;;;;;;;4991727;28;20574;-47
2023/09/23 05:47:52;;;;;;;234.93;80.77;;;;;;;;;;4991855;28;20666;-46
2023/09/23 05:50:19;;;;;;;234.80;77.20;;;;;;;;;;4991675;28;20407;-45
2023/09/23 05:52:45;;;;;;;235.13;77.77;;;;;;;;;;4986111;28;21107;-45
2023/09/23 05:55:11;;;;;;;236.07;79.13;;;;;;;;;;4990679;28;20431;-46
2023/09/23 05:57:40;;;;;;;235.47;77.47;;;;;;;;;;4995655;28;20408;-47
2023/09/23 06:00:08;;;;;;;238.10;84.10;;;;;;;;;;4995363;28;20404;-45
2023/09/23 06:02:34;;;;;;;239.17;82.10;;;;;;;;;;4993112;28;20464;-46
2023/09/23 06:05:01;;;;;;;237.87;82.27;;;;;;;;;;4995418;28;20973;-46
2023/09/23 06:07:27;;;;;;;238.43;81.10;;;;;;;;;;4995281;28;20514;-46
2023/09/23 06:09:53;;;;;;;238.87;84.10;;;;;;;;;;4995230;28;20411;-46
2023/09/23 06:12:20;;;;;;;240.57;84.73;;;;;;;;;;4994797;28;20445;-45
2023/09/23 06:14:46;;;;;;;237.93;82.87;;;;;;;;;;4995515;28;20463;-45
2023/09/23 06:17:12;;;;;;;239.33;80.87;;;;;;;;;;4994960;28;20396;-46
2023/09/23 06:19:38;;;;;;;238.47;83.80;;;;;;;;;;4995152;28;20398;-45
2023/09/23 06:22:04;;;;;;;240.87;86.00;;;;;;;;;;4994758;28;20796;-45
2023/09/23 06:24:30;;;;;;;240.90;84.37;;;;;;;;;;4994963;28;20501;-45
2023/09/23 06:26:56;;;;;;;238.43;80.97;;;;;;;;;;4995041;28;20512;-45
2023/09/23 06:29:22;;;;;;;239.37;84.80;;;;;;;;;;4994781;28;20415;-46
2023/09/23 06:31:48;;;;;;;238.43;82.63;;;;;;;;;;4992161;28;20505;-46
2023/09/23 06:34:14;;;;;;;241.70;86.97;;;;;;;;;;4994628;28;20454;-47
2023/09/23 06:36:40;;;;;;;239.33;88.00;;;;;;;;;;4994847;28;20400;-46
2023/09/23 06:39:06;;;;;;;240.73;86.27;;;;;;;;;;4994641;28;21016;-46
2023/09/23 06:41:32;;;;;;;239.87;87.53;;;;;;;;;;4994486;28;20454;-46
2023/09/23 06:43:58;;;;;;;239.17;84.87;;;;;;;;;;4994589;28;20927;-47
2023/09/23 06:46:24;;;;;;;239.97;87.77;;;;;;;;;;4994545;28;20907;-47
2023/09/23 06:48:50;;;;;;;238.63;82.07;;;;;;;;;;4994522;28;20883;-46
2023/09/23 06:51:16;;;;;;;244.27;86.40;;;;;;;;;;4993241;28;20986;-47
2023/09/23 06:53:42;;;;;;;240.77;85.37;;;;;;;;;;4993390;28;20847;-48
2023/09/23 06:56:08;;;;;;;238.90;84.07;;;;;;;;;;4994458;28;20436;-47
2023/09/23 06:58:34;;;;;;;242.07;88.13;;;;;;;;;;4992374;28;20841;-46
2023/09/23 07:01:00;;;;;;;244.63;88.63;;;;;;;;;;4993782;28;20412;-46
2023/09/23 07:03:26;;;;;;;237.37;81.87;;;;;;;;;;4993229;28;20419;-46
2023/09/23 07:05:52;;;;;;;239.77;84.90;;;;;;;;;;4991073;28;20451;-46
2023/09/23 07:08:18;;;;;;;238.97;84.20;;;;;;;;;;4989881;28;20470;-47
2023/09/23 07:10:44;;;;;;;241.23;85.87;;;;;;;;;;4991513;28;20494;-46
2023/09/23 07:13:10;;;;;;;239.10;83.70;;;;;;;;;;4990732;28;20476;-46
2023/09/23 07:15:40;;;;;;;240.07;87.77;;;;;;;;;;4986546;28;20408;-47
2023/09/23 07:18:06;;;;;;;238.67;84.07;;;;;;;;;;4994131;28;20454;-46
2023/09/23 07:20:33;;;;;;;239.87;84.17;;;;;;;;;;4993807;28;20411;-46
2023/09/23 07:22:59;;;;;;;237.47;82.40;;;;;;;;;;4993806;28;20844;-47
2023/09/23 07:25:25;;;;;;;238.33;82.10;;;;;;;;;;4993954;28;20408;-46
2023/09/23 07:27:51;;;;;;;240.00;82.37;;;;;;;;;;4993782;28;20404;-47
2023/09/23 07:30:17;;;;;;;240.87;82.67;;;;;;;;;;4992833;28;20411;-47
2023/09/23 07:32:43;;;;;;;239.67;82.90;;;;;;;;;;4993635;28;20906;-48
2023/09/23 07:35:10;;;;;;;240.90;85.97;;;;;;;;;;4990953;28;20546;-48
2023/09/23 07:37:36;;;;;;;236.97;82.10;;;;;;;;;;4989490;28;20727;-47
2023/09/23 07:40:02;;;;;;;240.03;87.07;;;;;;;;;;4993665;28;20429;-46
2023/09/23 07:42:29;;;;;;;236.60;83.40;;;;;;;;;;4993076;28;20438;-46
2023/09/23 07:44:55;;;;;;;235.93;82.27;;;;;;;;;;4992629;28;20428;-46
2023/09/23 07:47:21;;;;;;;238.17;83.13;;;;;;;;;;4990839;28;20468;-46
2023/09/23 07:49:47;;;;;;;238.80;84.17;;;;;;;;;;4992156;28;20419;-48
2023/09/23 07:52:13;;;;;;;242.17;90.00;;;;;;;;;;4990378;28;20461;-46
2023/09/23 07:54:39;;;;;;;237.20;82.70;;;;;;;;;;4987508;28;20495;-46
2023/09/23 07:57:05;;;;;;;237.07;82.53;;;;;;;;;;4993619;28;20939;-46
2023/09/23 07:59:31;;;;;;;237.90;83.77;;;;;;;;;;4992263;28;20419;-45
2023/09/23 08:01:57;;;;;;;238.83;84.60;;;;;;;;;;4992771;28;20537;-46
2023/09/23 08:04:23;;;;;;;239.63;86.00;;;;;;;;;;4993145;28;20451;-46
2023/09/23 08:06:49;;;;;;;238.73;83.40;;;;;;;;;;4993128;28;20437;-47
2023/09/23 08:09:15;;;;;;;239.60;82.97;;;;;;;;;;4992980;28;20501;-46
2023/09/23 08:11:41;;;;;;;237.07;82.73;;;;;;;;;;4992791;28;20570;-47
2023/09/23 08:14:07;;;;;;;239.83;87.27;;;;;;;;;;4992109;28;20455;-48
2023/09/23 08:16:33;;;;;;;239.10;85.03;;;;;;;;;;4989939;28;20855;-46
2023/09/23 08:18:59;;;;;;;239.93;84.17;;;;;;;;;;4988538;28;20419;-47
2023/09/23 08:21:24;;;;;;;244.33;89.90;;;;;;;;;;4987419;28;20461;-47
2023/09/23 08:23:50;;;;;;;243.93;87.30;;;;;;;;;;4987898;28;20409;-47
2023/09/23 08:26:16;;;;;;;242.87;87.37;;;;;;;;;;4990518;28;20402;-46
2023/09/23 08:28:42;;;;;;;238.40;86.37;;;;;;;;;;4992807;28;20406;-47
2023/09/23 08:31:09;;;;;;;240.87;85.83;;;;;;;;;;4992482;28;20536;-46
2023/09/23 08:33:35;;;;;;;242.07;88.20;;;;;;;;;;4992661;28;20479;-47
2023/09/23 08:36:01;;;;;;;240.87;88.97;;;;;;;;;;4992548;28;20412;-47
2023/09/23 08:38:27;;;;;;;242.97;89.70;;;;;;;;;;4987090;28;20432;-47
2023/09/23 08:40:54;;;;;;;249.63;93.80;;;;;;;;;;4993056;28;20420;-47
2023/09/23 08:43:24;;;;;;;243.20;90.93;;;;;;;;;;4988303;28;20444;-46
2023/09/23 08:45:51;;;;;;;244.80;92.77;;;;;;;;;;4989988;28;20436;-46
2023/09/23 08:48:18;;;;;;;245.63;92.60;;;;;;;;;;4990310;28;20416;-46
2023/09/23 08:50:46;;;;;;;246.10;94.20;;;;;;;;;;4969443;28;20435;-48
2023/09/23 08:53:16;;;;;;;244.37;90.97;;;;;;;;;;4985194;28;20467;-48
2023/09/23 08:55:44;;;;;;;244.20;91.37;;;;;;;;;;4992379;28;20431;-47
2023/09/23 08:58:10;;;;;;;246.53;93.63;;;;;;;;;;4992307;28;20422;-48
2023/09/23 09:00:36;;;;;;;245.07;91.70;;;;;;;;;;4992585;28;20961;-47
2023/09/23 09:03:02;;;;;;;245.33;92.03;;;;;;;;;;4992169;28;20471;-48
2023/09/23 09:05:38;;;;;;;245.97;95.77;;;;;;;;;;4992224;28;20449;-47
2023/09/23 09:08:05;;;;;;;244.30;91.30;;;;;;;;;;4992620;28;20400;-47
2023/09/23 09:10:30;;;;;;;247.67;95.73;;;;;;;;;;4991662;28;20411;-47
2023/09/23 09:12:56;;;;;;;248.97;98.77;;;;;;;;;;4989790;28;20426;-48
2023/09/23 09:15:23;;;;;;;247.93;97.07;;;;;;;;;;4988247;28;20768;-47
2023/09/23 09:17:49;;;;;;;246.93;98.83;;;;;;;;;;4986739;28;20400;-47
2023/09/23 09:20:15;;;;;;;251.40;102.30;;;;;;;;;;4985090;28;20416;-47
2023/09/23 09:22:44;;;;;;;249.57;102.07;;;;;;;;;;4992019;28;20956;-47
2023/09/23 09:25:11;;;;;;;251.03;104.13;;;;;;;;;;4992402;28;20777;-47
2023/09/23 09:27:37;;;;;;;248.77;101.20;;;;;;;;;;4992294;28;20835;-47
2023/09/23 09:30:11;;;;;;;250.37;104.83;;;;;;;;;;4995663;28;20396;-49
2023/09/23 09:32:37;;;;;;;252.63;107.90;;;;;;;;;;4993689;28;20427;-48
2023/09/23 09:35:05;;;;;;;248.90;104.97;;;;;;;;;;4995967;28;20910;-48
2023/09/23 09:37:31;;;;;;;252.00;106.10;;;;;;;;;;4995324;28;20448;-49
2023/09/23 09:39:58;;;;;;;251.47;107.57;;;;;;;;;;4995968;28;20433;-48
2023/09/23 09:42:30;;;;;;;252.13;114.70;;;;;;;;;;4995519;28;20810;-47
2023/09/23 09:44:56;;;;;;;252.40;115.67;;;;;;;;;;4995786;28;20832;-48
2023/09/23 09:47:23;;;;;;;251.77;117.40;;;;;;;;;;4995766;28;20513;-47
2023/09/23 09:49:54;;;;;;;253.10;119.30;;;;;;;;;;4995786;28;20419;-48
2023/09/23 09:52:24;;;;;;;252.63;118.50;;;;;;;;;;4994986;28;20442;-48
2023/09/23 09:54:54;;;;;;;246.57;109.47;;;;;;;;;;4993303;28;20438;-49
2023/09/23 09:57:25;;;;;;;251.30;117.67;;;;;;;;;;4991912;28;20393;-49
2023/09/23 09:59:51;;;;;;;249.57;113.53;;;;;;;;;;4995576;28;20393;-48
2023/09/23 10:02:17;;;;;;;247.20;110.17;;;;;;;;;;4995220;28;20521;-48
2023/09/23 10:04:49;;;;;;;251.57;115.33;;;;;;;;;;4995009;28;20923;-48
2023/09/23 10:07:16;;;;;;;243.03;105.17;;;;;;;;;;4993261;28;20416;-48
2023/09/23 10:09:53;;;;;;;245.33;106.60;;;;;;;;;;4995196;28;20554;-48
2023/09/23 10:12:21;;;;;;;248.67;109.87;;;;;;;;;;4995118;28;20435;-47
2023/09/23 10:14:54;;;;;;;244.63;103.43;;;;;;;;;;4995117;28;20463;-47
2023/09/23 10:17:21;;;;;;;241.80;99.03;;;;;;;;;;4995492;28;20411;-47
2023/09/23 10:19:49;;;;;;;243.03;98.93;;;;;;;;;;4994643;28;20808;-48
2023/09/23 10:22:21;;;;;;;242.03;97.47;;;;;;;;;;4994861;28;20511;-48
2023/09/23 10:24:59;;;;;;;242.60;101.03;;;;;;;;;;4995060;28;20502;-48
2023/09/23 10:27:26;;;;;;;241.73;98.93;;;;;;;;;;4995086;28;20412;-47
2023/09/23 10:29:52;;;;;;;244.43;101.93;;;;;;;;;;4995082;28;20415;-47
2023/09/23 10:32:18;;;;;;;248.43;105.63;;;;;;;;;;4994260;28;21005;-47
2023/09/23 10:34:45;;;;;;;246.13;100.63;;;;;;;;;;4994952;28;20465;-48
2023/09/23 10:37:11;;;;;;;246.63;109.13;;;;;;;;;;4992834;28;20423;-48
2023/09/23 10:39:43;;;;;;;246.17;105.90;;;;;;;;;;4994206;28;20408;-48
2023/09/23 10:42:13;;;;;;;247.80;109.53;;;;;;;;;;4994362;28;20470;-49
2023/09/23 10:44:39;;;;;;;248.37;112.20;;;;;;;;;;4994726;28;20428;-48
2023/09/23 10:47:05;;;;;;;249.73;113.37;;;;;;;;;;4994195;28;20420;-48
2023/09/23 10:49:32;;;;;;;250.80;114.97;;;;;;;;;;4992925;28;20914;-48
2023/09/23 10:51:57;;;;;;;249.23;115.30;;;;;;;;;;4992370;28;20431;-48
2023/09/23 10:54:24;;;;;;;248.47;112.37;;;;;;;;;;4993130;28;20823;-48
2023/09/23 10:56:50;;;;;;;243.83;107.73;;;;;;;;;;4994605;28;20993;-47
2023/09/23 10:59:16;;;;;;;243.80;109.23;;;;;;;;;;4994090;28;20543;-48
2023/09/23 11:01:45;;;;;;;247.73;109.33;;;;;;;;;;4991435;28;20948;-48
2023/09/23 11:04:11;;;;;;;244.23;104.67;;;;;;;;;;4984308;28;20708;-48
2023/09/23 11:06:37;;;;;;;242.43;103.90;;;;;;;;;;4982320;28;20423;-48
2023/09/23 11:09:05;;;;;;;241.53;105.53;;;;;;;;;;4990054;28;20432;-47
2023/09/23 11:11:36;;;;;;;240.10;101.23;;;;;;;;;;4976398;28;20480;-47
2023/09/23 11:14:02;;;;;;;238.17;100.40;;;;;;;;;;4994191;28;20453;-47
2023/09/23 11:16:28;;;;;;;239.70;103.83;;;;;;;;;;4975254;28;20412;-46
2023/09/23 11:18:55;;;;;;;236.60;100.27;;;;;;;;;;4990738;28;20444;-48
2023/09/23 11:21:21;;;;;;;237.93;99.30;;;;;;;;;;4980690;28;20429;-47
2023/09/23 11:24:08;;;;;;;238.33;98.47;;;;;;;;;;4984769;28;20426;-46
2023/09/23 11:26:35;;;;;;;239.43;100.23;;;;;;;;;;4984094;28;20417;-48
2023/09/23 11:29:01;;;;;;;244.13;110.50;;;;;;;;;;4981748;28;20428;-48
2023/09/23 11:31:28;;;;;;;236.53;99.90;;;;;;;;;;4991771;28;20436;-47
2023/09/23 11:33:53;;;;;;;237.27;99.97;;;;;;;;;;4993836;28;20466;-48
2023/09/23 11:36:19;;;;;;;241.33;105.60;;;;;;;;;;4993726;28;20408;-47
2023/09/23 11:38:45;;;;;;;240.90;104.13;;;;;;;;;;4993679;28;20410;-48
2023/09/23 11:41:11;;;;;;;251.83;115.03;;;;;;;;;;4984188;28;20795;-47
2023/09/23 11:43:38;;;;;;;239.33;103.23;;;;;;;;;;4991890;28;20759;-47
2023/09/23 11:46:04;;;;;;;258.53;117.37;;;;;;;;;;4990757;28;20419;-47
2023/09/23 11:48:30;;;;;;;244.13;104.70;;;;;;;;;;4991735;28;20840;-48
2023/09/23 11:50:56;;;;;;;243.27;103.63;;;;;;;;;;4985140;28;20409;-48
2023/09/23 11:53:22;;;;;;;242.43;105.83;;;;;;;;;;4983506;28;20455;-47
2023/09/23 11:55:49;;;;;;;250.80;112.87;;;;;;;;;;4987986;28;20483;-47
2023/09/23 11:58:15;;;;;;;241.43;104.67;;;;;;;;;;4990760;28;20471;-47
2023/09/23 12:00:41;;;;;;;257.77;117.70;;;;;;;;;;4984480;28;20441;-47
2023/09/23 12:03:07;;;;;;;247.50;115.97;;;;;;;;;;4983675;28;20435;-48
2023/09/23 12:05:33;;;;;;;254.97;118.87;;;;;;;;;;4984234;28;20746;-47
2023/09/23 12:07:59;;;;;;;247.10;113.47;;;;;;;;;;4986493;28;20415;-47
2023/09/23 12:10:27;;;;;;;246.23;110.47;;;;;;;;;;4988693;28;20525;-47
2023/09/23 12:12:53;;;;;;;250.57;117.83;;;;;;;;;;4983306;28;20431;-47
2023/09/23 12:15:19;;;;;;;254.00;120.97;;;;;;;;;;4987204;28;20477;-47
2023/09/23 12:17:45;;;;;;;258.87;122.77;;;;;;;;;;4989432;28;20776;-47
2023/09/23 12:20:11;;;;;;;246.57;112.10;;;;;;;;;;4991561;28;20476;-47
2023/09/23 12:22:41;;;;;;;247.37;113.53;;;;;;;;;;4993040;28;20943;-47
2023/09/23 12:25:07;;;;;;;245.63;112.60;;;;;;;;;;4993035;28;20418;-48
2023/09/23 12:27:33;;;;;;;248.20;114.80;;;;;;;;;;4989773;28;20416;-47
2023/09/23 12:30:00;;;;;;;255.23;125.57;;;;;;;;;;4988719;28;20401;-47
2023/09/23 12:32:26;;;;;;;250.80;117.27;;;;;;;;;;4992605;28;20430;-46
2023/09/23 12:34:52;;;;;;;259.27;122.00;;;;;;;;;;4991754;28;20434;-47
2023/09/23 12:37:18;;;;;;;248.03;116.43;;;;;;;;;;4989455;28;20415;-46
2023/09/23 12:39:44;;;;;;;254.47;121.07;;;;;;;;;;4990404;28;20417;-48
2023/09/23 12:42:11;;;;;;;243.77;110.80;;;;;;;;;;4989248;28;20436;-47
2023/09/23 12:44:36;;;;;;;248.17;114.87;;;;;;;;;;4992370;28;20434;-48
2023/09/23 12:47:03;;;;;;;248.40;115.93;;;;;;;;;;4992449;28;20827;-47
2023/09/23 12:49:29;;;;;;;242.40;109.93;;;;;;;;;;4992723;28;20419;-46
2023/09/23 12:51:55;;;;;;;244.33;112.10;;;;;;;;;;4992162;28;20457;-47
2023/09/23 12:54:21;;;;;;;245.03;114.47;;;;;;;;;;4992491;28;20460;-47
2023/09/23 12:56:47;;;;;;;244.80;112.87;;;;;;;;;;4992847;28;20510;-48
2023/09/23 12:59:13;;;;;;;261.37;130.57;;;;;;;;;;4991778;28;20431;-46
2023/09/23 13:01:39;;;;;;;251.20;121.10;;;;;;;;;;4990361;28;20439;-47
2023/09/23 13:04:05;;;;;;;251.77;127.80;;;;;;;;;;4992190;28;20499;-48
2023/09/23 13:06:31;;;;;;;251.13;123.30;;;;;;;;;;4991812;28;20427;-46
2023/09/23 13:08:57;;;;;;;259.50;134.90;;;;;;;;;;4987866;28;20489;-47
2023/09/23 13:11:23;;;;;;;253.27;125.07;;;;;;;;;;4990224;28;20530;-46
2023/09/23 13:13:49;;;;;;;249.20;123.93;;;;;;;;;;4991395;28;20434;-47
2023/09/23 13:16:15;;;;;;;247.67;122.20;;;;;;;;;;4978579;28;20394;-46
2023/09/23 13:18:41;;;;;;;248.20;124.10;;;;;;;;;;4983273;28;20455;-47
2023/09/23 13:21:10;;;;;;;251.17;120.30;;;;;;;;;;4983664;28;20424;-48
2023/09/23 13:23:38;;;;;;;246.67;119.03;;;;;;;;;;4977891;28;20398;-46
2023/09/23 13:26:04;;;;;;;250.20;122.90;;;;;;;;;;4989932;28;20721;-47
2023/09/23 13:28:30;;;;;;;244.43;116.17;;;;;;;;;;4972868;28;20506;-46
2023/09/23 13:30:56;;;;;;;249.07;121.00;;;;;;;;;;4991508;28;20461;-46
2023/09/23 13:33:24;;;;;;;247.07;118.07;;;;;;;;;;4975868;28;20918;-45
2023/09/23 13:35:51;;;;;;;245.73;114.27;;;;;;;;;;4985833;28;20390;-47
2023/09/23 13:38:17;;;;;;;242.90;110.63;;;;;;;;;;4992053;28;20412;-48
2023/09/23 13:40:43;;;;;;;247.47;114.40;;;;;;;;;;4991976;28;20930;-47
2023/09/23 13:43:10;;;;;;;241.20;110.23;;;;;;;;;;4987393;28;20448;-48
2023/09/23 13:45:36;;;;;;;242.20;111.07;;;;;;;;;;4974213;28;20432;-46
2023/09/23 13:48:02;;;;;;;240.40;107.60;;;;;;;;;;4991983;28;20903;-47
2023/09/23 13:50:28;;;;;;;244.43;109.93;;;;;;;;;;4991613;28;20440;-47
2023/09/23 13:52:54;;;;;;;242.23;112.13;;;;;;;;;;4992196;28;20926;-48
2023/09/23 13:55:20;;;;;;;239.07;106.30;;;;;;;;;;4979487;28;20460;-47
2023/09/23 13:57:46;;;;;;;239.37;105.63;;;;;;;;;;4981459;28;20784;-46
2023/09/23 14:00:12;;;;;;;237.63;105.00;;;;;;;;;;4991298;28;20375;-46