Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:23;;;;;;;17.67;14.32;;;12.80;92.10;;;;;;4996188;28;20030;-69
2022/02/14 00:02:49;;;;;;;19.02;15.43;;;12.90;92.10;;;;;;4996234;28;20122;-69
2022/02/14 00:05:15;;;;;;;21.08;16.45;;;12.90;92.10;;;;;;4995970;28;20440;-69
2022/02/14 00:07:41;;;;;;;17.95;14.25;;;12.90;92.10;;;;;;4995664;28;20097;-75
2022/02/14 00:10:07;;;;;;;16.48;14.43;;;12.90;92.10;;;;;;4995691;28;20392;-70
2022/02/14 00:12:34;;;;;;;19.27;15.68;;;12.90;92.20;;;;;;4995936;28;20499;-69
2022/02/14 00:15:03;;;;;;;19.25;15.20;;;12.90;92.30;;;;;;4995780;28;20030;-67
2022/02/14 00:17:28;;;;;;;21.92;16.00;;;12.80;92.50;;;;;;4995850;28;20033;-65
2022/02/14 00:19:54;;;;;;;22.95;15.73;;;12.80;92.50;;;;;;4995877;28;20026;-66
2022/02/14 00:22:24;;;;;;;19.35;15.27;;;12.80;92.60;;;;;;4995704;28;20116;-70
2022/02/14 00:24:52;;;;;;;20.13;15.13;;;12.80;92.70;;;;;;4996194;28;20030;-65
2022/02/14 00:27:18;;;;;;;17.05;14.75;;;12.80;92.80;;;;;;4995664;28;20042;-70
2022/02/14 00:29:45;;;;;;;17.98;15.20;;;12.80;92.90;;;;;;4978203;28;20120;-70
2022/02/14 00:32:10;;;;;;;18.08;14.65;;;12.80;93.00;;;;;;4977827;28;20056;-68
2022/02/14 00:34:36;;;;;;;18.33;14.80;;;12.80;93.20;;;;;;4995391;28;20015;-65
2022/02/14 00:37:02;;;;;;;17.48;15.30;;;12.80;93.20;;;;;;4995524;28;20073;-71
2022/02/14 00:39:28;;;;;;;18.33;15.68;;;12.80;93.40;;;;;;4995289;28;20054;-72
2022/02/14 00:41:54;;;;;;;18.40;15.32;;;12.80;93.40;;;;;;4995222;28;20034;-72
2022/02/14 00:44:20;;;;;;;17.77;14.48;;;12.80;93.40;;;;;;4977926;28;20068;-73
2022/02/14 00:46:45;;;;;;;17.80;15.18;;;12.90;93.40;;;;;;4995102;28;20027;-72
2022/02/14 00:49:11;;;;;;;19.40;14.70;;;12.90;93.40;;;;;;4995224;28;20057;-72
2022/02/14 00:51:37;;;;;;;15.93;14.25;;;12.90;93.40;;;;;;4994963;28;20478;-72
2022/02/14 00:54:03;;;;;;;20.15;13.98;;;12.90;93.40;;;;;;4995022;28;20544;-73
2022/02/14 00:56:29;;;;;;;17.73;14.00;;;12.90;93.60;;;;;;4994985;28;20514;-73
2022/02/14 00:58:55;;;;;;;19.83;14.73;;;12.90;93.60;;;;;;4994666;28;20046;-72
2022/02/14 01:01:21;;;;;;;20.30;15.35;;;12.90;93.60;;;;;;4994986;28;20113;-72
2022/02/14 01:03:47;;;;;;;20.65;15.20;;;12.90;93.80;;;;;;4995021;28;20444;-74
2022/02/14 01:06:13;;;;;;;16.80;14.15;;;12.90;93.80;;;;;;4994803;28;20531;-71
2022/02/14 01:08:38;;;;;;;18.33;14.35;;;12.90;93.80;;;;;;4994702;28;20468;-72
2022/02/14 01:11:05;;;;;;;18.27;15.27;;;12.90;94.00;;;;;;4994767;28;20026;-72
2022/02/14 01:13:31;;;;;;;18.25;15.63;;;12.90;93.90;;;;;;4994536;28;20029;-70
2022/02/14 01:15:57;;;;;;;17.45;14.48;;;12.90;94.00;;;;;;4994483;28;20046;-70
2022/02/14 01:18:22;;;;;;;19.02;15.50;;;12.90;94.20;;;;;;4994790;28;20027;-73
2022/02/14 01:20:48;;;;;;;18.27;15.35;;;12.90;94.30;;;;;;4994849;28;20030;-74
2022/02/14 01:23:14;;;;;;;20.98;16.08;;;12.90;94.40;;;;;;4994583;28;20026;-74
2022/02/14 01:25:40;;;;;;;20.23;15.25;;;12.80;94.50;;;;;;4994546;28;20070;-74
2022/02/14 01:28:05;;;;;;;19.30;15.38;;;12.80;94.60;;;;;;4994298;28;20104;-73
2022/02/14 01:30:31;;;;;;;22.55;15.93;;;12.80;94.70;;;;;;4994410;28;20032;-72
2022/02/14 01:33:00;;;;;;;18.52;15.23;;;12.80;94.80;;;;;;4994695;28;20022;-71
2022/02/14 01:35:28;;;;;;;16.77;14.60;;;12.80;94.90;;;;;;4994306;28;20039;-72
2022/02/14 01:37:54;;;;;;;18.27;15.45;;;12.80;94.70;;;;;;4994993;28;20024;-72
2022/02/14 01:40:21;;;;;;;16.92;15.05;;;12.80;94.80;;;;;;4994296;28;20412;-73
2022/02/14 01:42:46;;;;;;;18.77;14.98;;;12.90;94.80;;;;;;4994253;28;20069;-71
2022/02/14 01:45:13;;;;;;;17.80;15.07;;;12.90;94.80;;;;;;4994179;28;20022;-69
2022/02/14 01:47:42;;;;;;;18.30;14.95;;;12.90;94.80;;;;;;4994127;28;20037;-71
2022/02/14 01:50:12;;;;;;;20.25;15.48;;;12.90;94.80;;;;;;4994251;28;20483;-69
2022/02/14 01:52:39;;;;;;;19.35;15.63;;;12.90;94.70;;;;;;4994189;28;20029;-74
2022/02/14 01:55:06;;;;;;;17.73;14.55;;;12.90;94.90;;;;;;4993505;28;20050;-72
2022/02/14 01:57:34;;;;;;;18.23;14.85;;;12.90;94.90;;;;;;4994244;28;20125;-73
2022/02/14 02:00:00;;;;;;;18.23;13.93;;;12.90;94.90;;;;;;4994031;28;20106;-73
2022/02/14 02:02:27;;;;;;;15.63;13.90;;;12.90;94.80;;;;;;4994172;28;20030;-71
2022/02/14 02:04:53;;;;;;;17.08;14.98;;;13.00;94.70;;;;;;4994109;28;20371;-74
2022/02/14 02:07:18;;;;;;;18.48;14.85;;;13.00;94.70;;;;;;4976686;28;20022;-73
2022/02/14 02:09:45;;;;;;;18.80;14.55;;;12.90;94.70;;;;;;4994892;28;20380;-74
2022/02/14 02:12:25;;;;;;;17.02;14.27;;;13.00;94.70;;;;;;4994295;28;20026;-73
2022/02/14 02:14:51;;;;;;;19.95;14.55;;;13.00;94.70;;;;;;4994115;28;20034;-70
2022/02/14 02:17:17;;;;;;;19.13;14.48;;;13.00;94.60;;;;;;4994323;28;20028;-71
2022/02/14 02:19:43;;;;;;;16.85;14.05;;;13.00;94.60;;;;;;4993997;28;20109;-72
2022/02/14 02:22:08;;;;;;;18.08;14.90;;;13.00;94.50;;;;;;4993856;28;20506;-66
2022/02/14 02:24:45;;;;;;;18.33;14.52;;;13.00;94.60;;;;;;4993469;28;20101;-65
2022/02/14 02:27:10;;;;;;;18.38;14.48;;;12.90;94.50;;;;;;4993966;28;20026;-68
2022/02/14 02:29:37;;;;;;;20.98;14.63;;;12.90;94.50;;;;;;4993599;28;20033;-69
2022/02/14 02:32:05;;;;;;;16.55;13.55;;;12.90;94.40;;;;;;4993581;28;20484;-71
2022/02/14 02:34:31;;;;;;;17.67;14.10;;;13.00;94.30;;;;;;4993709;28;20026;-72
2022/02/14 02:36:59;;;;;;;16.27;14.32;;;13.00;94.20;;;;;;4993537;28;20098;-71
2022/02/14 02:39:26;;;;;;;19.00;14.40;;;13.00;94.10;;;;;;4972531;28;20097;-71
2022/02/14 02:41:52;;;;;;;19.67;13.80;;;13.00;94.10;;;;;;4974285;28;20037;-71
2022/02/14 02:44:18;;;;;;;16.25;13.63;;;13.00;94.10;;;;;;4974055;28;20024;-70
2022/02/14 02:46:44;;;;;;;17.20;13.15;;;13.00;94.00;;;;;;4974216;28;20019;-67
2022/02/14 02:49:14;;;;;;;17.83;12.57;;;13.00;94.10;;;;;;4973883;28;20369;-72
2022/02/14 02:51:41;;;;;;;13.80;12.30;;;13.00;94.00;;;;;;4974390;28;20030;-69
2022/02/14 02:54:08;;;;;;;17.55;12.23;;;13.00;93.80;;;;;;4973886;28;20038;-73
2022/02/14 02:56:36;;;;;;;15.30;12.25;;;12.90;93.70;;;;;;4974067;28;20039;-73
2022/02/14 02:59:01;;;;;;;17.40;11.23;;;12.90;93.70;;;;;;4973906;28;20031;-71
2022/02/14 03:01:27;;;;;;;13.85;11.32;;;12.90;93.70;;;;;;4974016;28;20023;-69
2022/02/14 03:03:53;;;;;;;13.05;10.73;;;12.90;93.60;;;;;;4973889;28;20154;-72
2022/02/14 03:06:23;;;;;;;13.63;9.82;;;12.90;93.70;;;;;;4974948;28;20412;-72
2022/02/14 03:08:52;;;;;;;12.88;9.13;;;12.90;93.60;;;;;;4978136;28;20030;-70
2022/02/14 03:11:19;;;;;;;12.20;9.55;;;12.90;93.50;;;;;;4977692;28;20038;-70
2022/02/14 03:13:45;;;;;;;12.75;8.98;;;12.90;93.40;;;;;;4977394;28;20061;-73
2022/02/14 03:16:12;;;;;;;12.18;8.77;;;12.90;93.30;;;;;;4977383;28;20070;-72
2022/02/14 03:18:39;;;;;;;11.98;8.90;;;12.90;93.30;;;;;;4977251;28;20102;-73
2022/02/14 03:21:05;;;;;;;11.63;8.63;;;12.90;93.30;;;;;;4977379;28;20041;-71
2022/02/14 03:23:31;;;;;;;12.93;9.65;;;12.90;93.20;;;;;;4977183;28;20027;-73
2022/02/14 03:25:57;;;;;;;12.38;8.55;;;12.90;93.20;;;;;;4975815;28;20019;-72
2022/02/14 03:28:23;;;;;;;11.77;8.52;;;12.90;93.10;;;;;;4977333;28;20069;-72
2022/02/14 03:30:48;;;;;;;11.63;8.43;;;12.90;93.10;;;;;;4977222;28;20046;-70
2022/02/14 03:33:14;;;;;;;10.63;8.25;;;12.90;93.10;;;;;;4977162;28;20353;-70
2022/02/14 03:35:40;;;;;;;11.32;8.27;;;12.90;93.10;;;;;;4976957;28;20496;-70
2022/02/14 03:38:06;;;;;;;12.23;8.90;;;12.90;93.10;;;;;;4976729;28;20018;-72
2022/02/14 03:40:34;;;;;;;12.52;8.48;;;12.80;93.10;;;;;;4993309;28;20100;-72
2022/02/14 03:43:01;;;;;;;10.65;8.18;;;12.80;93.00;;;;;;4996404;28;20026;-66
2022/02/14 03:45:27;;;;;;;13.43;8.55;;;12.80;93.00;;;;;;4996574;28;20057;-66
2022/02/14 03:47:52;;;;;;;12.10;8.73;;;12.90;93.10;;;;;;4996167;28;20025;-66
2022/02/14 03:50:18;;;;;;;10.07;7.82;;;12.90;93.10;;;;;;4996427;28;20030;-65
2022/02/14 03:52:44;;;;;;;11.48;8.30;;;12.90;93.10;;;;;;4996229;28;20461;-73
2022/02/14 03:55:11;;;;;;;10.23;8.00;;;12.80;93.00;;;;;;4996021;28;20034;-69
2022/02/14 03:57:37;;;;;;;10.23;8.10;;;12.80;93.10;;;;;;4995947;28;20030;-72
2022/02/14 04:00:09;;;;;;;10.73;8.40;;;12.80;93.10;;;;;;4996055;28;20019;-73
2022/02/14 04:02:36;;;;;;;11.27;8.38;;;12.80;93.20;;;;;;4996205;28;20096;-72
2022/02/14 04:05:02;;;;;;;13.40;8.50;;;12.80;93.10;;;;;;4996028;28;20092;-71
2022/02/14 04:07:28;;;;;;;13.48;8.70;;;12.80;93.10;;;;;;4995911;28;20081;-68
2022/02/14 04:09:54;;;;;;;10.80;8.30;;;12.80;93.10;;;;;;4995771;28;20019;-68
2022/02/14 04:12:20;;;;;;;11.23;8.23;;;12.80;93.00;;;;;;4995818;28;20029;-67
2022/02/14 04:14:45;;;;;;;10.35;7.75;;;12.80;93.00;;;;;;4995806;28;20464;-71
2022/02/14 04:17:11;;;;;;;13.10;8.10;;;12.80;92.90;;;;;;4995043;28;20038;-72
2022/02/14 04:19:37;;;;;;;13.25;7.60;;;12.80;92.90;;;;;;4995576;28;20101;-66
2022/02/14 04:22:03;;;;;;;9.95;7.43;;;12.80;93.10;;;;;;4995867;28;20030;-68
2022/02/14 04:24:28;;;;;;;10.40;7.53;;;12.80;92.80;;;;;;4995750;28;20068;-69
2022/02/14 04:26:54;;;;;;;11.20;8.15;;;12.70;92.80;;;;;;4995637;28;20357;-67
2022/02/14 04:29:20;;;;;;;9.73;7.30;;;12.70;92.80;;;;;;4995694;28;20511;-71
2022/02/14 04:31:45;;;;;;;10.60;6.93;;;12.70;92.80;;;;;;4995367;28;20022;-67
2022/02/14 04:34:12;;;;;;;10.07;7.00;;;12.70;92.70;;;;;;4978288;28;20030;-67
2022/02/14 04:36:38;;;;;;;11.93;6.53;;;12.70;92.50;;;;;;4995165;28;20372;-66
2022/02/14 04:39:04;;;;;;;13.48;6.15;;;12.70;92.50;;;;;;4995270;28;20061;-69
2022/02/14 04:41:29;;;;;;;9.50;6.32;;;12.60;92.60;;;;;;4995430;28;20490;-66
2022/02/14 04:43:55;;;;;;;10.05;6.07;;;12.50;92.60;;;;;;4995168;28;20050;-72
2022/02/14 04:46:23;;;;;;;9.10;6.35;;;12.50;92.60;;;;;;4995342;28;20049;-67
2022/02/14 04:48:49;;;;;;;11.63;5.88;;;12.50;92.70;;;;;;4995252;28;20468;-70
2022/02/14 04:51:14;;;;;;;9.57;5.72;;;12.50;92.60;;;;;;4995325;28;20517;-72
2022/02/14 04:53:40;;;;;;;7.97;6.05;;;12.40;92.60;;;;;;4995273;28;20061;-70
2022/02/14 04:56:07;;;;;;;9.68;5.38;;;12.40;92.60;;;;;;4995167;28;20072;-71
2022/02/14 04:58:32;;;;;;;9.02;5.90;;;12.40;92.60;;;;;;4995059;28;20468;-69
2022/02/14 05:00:58;;;;;;;8.65;5.15;;;12.40;92.60;;;;;;4995111;28;20030;-70
2022/02/14 05:03:24;;;;;;;8.63;5.80;;;12.30;92.60;;;;;;4994880;28;20387;-70
2022/02/14 05:05:49;;;;;;;7.80;5.30;;;12.30;92.80;;;;;;4995427;28;20478;-69
2022/02/14 05:08:15;;;;;;;8.63;5.35;;;12.20;92.50;;;;;;4995218;28;20018;-73
2022/02/14 05:10:41;;;;;;;9.80;5.22;;;12.20;92.60;;;;;;4977413;28;20027;-73
2022/02/14 05:13:06;;;;;;;8.25;5.22;;;12.20;92.60;;;;;;4994613;28;20014;-70
2022/02/14 05:15:32;;;;;;;9.93;5.47;;;12.10;92.60;;;;;;4994702;28;20057;-68
2022/02/14 05:17:58;;;;;;;8.18;4.90;;;12.10;92.70;;;;;;4994598;28;20364;-71
2022/02/14 05:20:23;;;;;;;9.13;5.47;;;12.10;92.60;;;;;;4994556;28;20022;-70
2022/02/14 05:22:49;;;;;;;9.48;5.28;;;12.10;92.60;;;;;;4994594;28;20040;-68
2022/02/14 05:25:15;;;;;;;9.13;5.32;;;12.00;92.60;;;;;;4994579;28;20022;-67
2022/02/14 05:27:41;;;;;;;8.95;4.82;;;12.10;92.60;;;;;;4994484;28;20045;-68
2022/02/14 05:30:07;;;;;;;11.15;5.18;;;12.10;92.50;;;;;;4993864;28;20027;-69
2022/02/14 05:32:33;;;;;;;10.07;4.82;;;12.10;92.40;;;;;;4994085;28;20030;-67
2022/02/14 05:34:59;;;;;;;7.75;4.78;;;12.10;92.30;;;;;;4994143;28;20031;-67
2022/02/14 05:37:24;;;;;;;6.97;4.63;;;12.10;92.30;;;;;;4993581;28;20368;-72
2022/02/14 05:39:52;;;;;;;7.97;4.45;;;12.10;92.20;;;;;;4994164;28;20057;-69
2022/02/14 05:42:17;;;;;;;11.98;5.13;;;12.20;92.10;;;;;;4994577;28;20037;-73
2022/02/14 05:44:44;;;;;;;9.13;4.70;;;12.20;92.00;;;;;;4994771;28;20391;-70
2022/02/14 05:47:09;;;;;;;8.18;4.50;;;12.30;91.90;;;;;;4994357;28;20388;-72
2022/02/14 05:49:36;;;;;;;8.65;4.32;;;12.30;91.70;;;;;;5005659;28;20027;-69
2022/02/14 05:52:02;;;;;;;7.72;4.57;;;12.30;91.50;;;;;;5006348;28;20061;-74
2022/02/14 05:54:28;;;;;;;7.82;4.53;;;12.40;91.50;;;;;;4997572;28;20031;-73
2022/02/14 05:56:54;;;;;;;7.63;4.57;;;12.30;91.60;;;;;;5009166;28;20052;-70
2022/02/14 05:59:20;;;;;;;10.35;4.47;;;12.30;91.30;;;;;;5009690;28;20030;-73
2022/02/14 06:01:45;;;;;;;8.25;4.10;;;12.30;91.30;;;;;;4995664;28;20035;-74
2022/02/14 06:04:12;;;;;;;6.90;3.75;;;12.40;91.30;;;;;;4994728;28;20033;-70
2022/02/14 06:06:38;;;;;;;8.02;4.22;;;12.40;91.20;;;;;;4994064;28;20034;-71
2022/02/14 06:09:04;;;;;;;8.70;4.60;;;12.40;91.10;;;;;;4993962;28;20380;-69
2022/02/14 06:11:30;;;;;;;8.18;4.07;;;12.50;91.00;;;;;;4994214;28;20486;-72
2022/02/14 06:13:55;;;;;;;6.78;4.00;;;12.50;90.90;;;;;;4976545;28;20161;-73
2022/02/14 06:16:21;;;;;;;7.45;3.80;;;12.50;90.90;;;;;;4994006;28;20499;-74
2022/02/14 06:18:47;;;;;;;6.95;4.38;;;12.50;90.80;;;;;;4993589;28;20349;-73
2022/02/14 06:21:13;;;;;;;8.30;4.18;;;12.50;90.70;;;;;;4993870;28;20100;-74
2022/02/14 06:23:38;;;;;;;8.20;3.90;;;12.50;90.70;;;;;;4993896;28;20149;-74
2022/02/14 06:26:05;;;;;;;8.63;3.60;;;12.60;90.70;;;;;;4993691;28;20034;-73
2022/02/14 06:28:37;;;;;;;8.13;4.05;;;12.60;90.60;;;;;;4976500;28;20085;-74
2022/02/14 06:31:04;;;;;;;7.88;4.50;;;12.60;90.50;;;;;;4994207;28;20026;-74
2022/02/14 06:33:30;;;;;;;7.40;4.07;;;12.60;90.40;;;;;;4993749;28;20046;-73
2022/02/14 06:35:55;;;;;;;6.65;4.20;;;12.60;90.50;;;;;;4993978;28;20077;-72
2022/02/14 06:38:21;;;;;;;8.30;3.83;;;12.60;90.50;;;;;;4993783;28;20037;-74
2022/02/14 06:40:47;;;;;;;8.65;4.30;;;12.70;90.50;;;;;;4995072;28;20054;-72
2022/02/14 06:43:13;;;;;;;10.82;4.88;;;12.70;90.30;;;;;;4997797;28;20487;-74
2022/02/14 06:45:38;;;;;;;10.13;4.57;;;12.70;90.30;;;;;;4997763;28;20097;-71
2022/02/14 06:48:06;;;;;;;6.93;4.40;;;12.70;90.30;;;;;;4997396;28;20415;-72
2022/02/14 06:50:32;;;;;;;7.47;4.22;;;12.70;90.00;;;;;;4997549;28;20022;-74
2022/02/14 06:52:57;;;;;;;11.95;5.07;;;12.70;90.10;;;;;;4997587;28;20109;-70
2022/02/14 06:55:23;;;;;;;7.53;4.28;;;12.80;90.10;;;;;;4996863;28;20121;-72
2022/02/14 06:57:49;;;;;;;7.50;4.60;;;12.80;90.10;;;;;;4997390;28;20022;-72
2022/02/14 07:00:15;;;;;;;7.30;4.53;;;12.80;90.00;;;;;;4997600;28;20034;-68
2022/02/14 07:02:42;;;;;;;9.50;5.28;;;12.80;90.10;;;;;;4997206;28;20041;-74
2022/02/14 07:05:11;;;;;;;11.63;6.03;;;12.80;90.00;;;;;;4997222;28;20037;-72
2022/02/14 07:07:37;;;;;;;10.52;5.05;;;12.90;90.00;;;;;;4996825;28;20029;-72
2022/02/14 07:10:05;;;;;;;9.05;5.43;;;12.90;90.00;;;;;;4979556;28;20018;-71
2022/02/14 07:12:30;;;;;;;11.07;6.03;;;13.00;89.60;;;;;;4997122;28;20490;-72
2022/02/14 07:14:56;;;;;;;8.05;4.68;;;13.10;89.30;;;;;;4997079;28;20029;-74
2022/02/14 07:17:21;;;;;;;12.00;4.93;;;13.10;89.20;;;;;;4996929;28;20125;-67
2022/02/14 07:19:47;;;;;;;9.00;4.50;;;13.20;89.00;;;;;;4996731;28;20440;-74
2022/02/14 07:22:13;;;;;;;7.25;4.60;;;13.20;88.80;;;;;;4997032;28;20064;-66
2022/02/14 07:24:39;;;;;;;10.23;4.57;;;13.30;88.80;;;;;;4996541;28;20459;-71
2022/02/14 07:27:04;;;;;;;8.50;5.63;;;13.30;88.30;;;;;;4996470;28;20039;-67
2022/02/14 07:29:30;;;;;;;9.57;5.43;;;13.40;88.10;;;;;;4996574;28;20026;-67
2022/02/14 07:31:56;;;;;;;9.60;5.03;;;13.50;88.00;;;;;;4979134;28;20032;-68
2022/02/14 07:34:22;;;;;;;9.15;5.20;;;13.70;87.40;;;;;;4996702;28;20461;-70
2022/02/14 07:36:48;;;;;;;8.32;4.65;;;13.90;86.80;;;;;;4996041;28;20484;-69
2022/02/14 07:39:14;;;;;;;10.07;4.72;;;14.00;86.20;;;;;;4978641;28;20138;-66
2022/02/14 07:41:40;;;;;;;7.85;3.83;;;14.20;85.60;;;;;;4996281;28;20105;-67
2022/02/14 07:44:06;;;;;;;10.10;4.45;;;14.30;85.00;;;;;;4996044;28;20033;-67
2022/02/14 07:46:32;;;;;;;11.32;3.80;;;14.40;84.60;;;;;;4996331;28;20029;-68
2022/02/14 07:48:58;;;;;;;8.27;3.70;;;14.50;84.10;;;;;;4996150;28;20031;-73
2022/02/14 07:51:25;;;;;;;8.70;4.95;;;14.50;83.10;;;;;;4996204;28;20105;-72
2022/02/14 07:53:50;;;;;;;16.08;4.57;;;14.60;82.90;;;;;;4978303;28;20033;-71
2022/02/14 07:56:18;;;;;;;10.52;4.38;;;14.80;82.60;;;;;;4996361;28;20038;-67
2022/02/14 07:58:49;;;;;;;9.98;4.22;;;14.80;82.70;;;;;;4978313;28;20030;-66
2022/02/14 08:01:15;;;;;;;7.38;3.70;;;14.80;82.20;;;;;;4995634;28;20046;-69
2022/02/14 08:03:41;;;;;;;7.50;3.60;;;14.80;81.80;;;;;;4995760;28;20022;-72
2022/02/14 08:06:07;;;;;;;7.75;3.70;;;14.80;81.80;;;;;;4996313;28;20056;-72
2022/02/14 08:08:33;;;;;;;13.18;3.30;;;14.90;81.40;;;;;;4996049;28;20073;-72
2022/02/14 08:10:58;;;;;;;6.03;3.25;;;14.90;81.00;;;;;;4996345;28;20058;-74
2022/02/14 08:13:24;;;;;;;6.65;2.88;;;14.90;80.70;;;;;;4995813;28;20032;-68
2022/02/14 08:15:50;;;;;;;6.40;2.75;;;15.00;80.00;;;;;;4977822;28;20125;-67
2022/02/14 08:18:15;;;;;;;5.57;2.60;;;15.00;79.40;;;;;;4995382;28;20475;-69
2022/02/14 08:20:41;;;;;;;5.30;2.33;;;15.10;79.20;;;;;;4995667;28;20042;-71
2022/02/14 08:23:07;;;;;;;10.55;3.53;;;15.00;78.80;;;;;;4995517;28;20372;-69
2022/02/14 08:25:34;;;;;;;8.75;3.30;;;15.10;79.10;;;;;;4995387;28;20061;-71
2022/02/14 08:28:01;;;;;;;5.75;2.80;;;15.00;78.50;;;;;;4977816;28;20104;-69
2022/02/14 08:30:27;;;;;;;6.22;2.47;;;15.10;78.20;;;;;;4995265;28;20101;-68
2022/02/14 08:32:52;;;;;;;11.48;4.80;;;15.20;77.90;;;;;;4977664;28;20109;-66
2022/02/14 08:35:18;;;;;;;6.57;3.13;;;15.20;77.80;;;;;;4995273;28;20054;-74
2022/02/14 08:37:45;;;;;;;7.68;3.40;;;15.20;78.60;;;;;;4995425;28;20019;-72
2022/02/14 08:40:14;;;;;;;5.60;2.60;;;15.20;77.90;;;;;;4995342;28;20046;-69
2022/02/14 08:42:40;;;;;;;10.48;3.58;;;15.20;77.50;;;;;;4995188;28;20066;-71
2022/02/14 08:45:07;;;;;;;9.13;2.55;;;15.30;77.10;;;;;;4995257;28;20030;-73
2022/02/14 08:47:33;;;;;;;7.45;2.90;;;15.40;76.60;;;;;;4995179;28;20539;-68
2022/02/14 08:50:00;;;;;;;7.13;2.25;;;15.50;76.10;;;;;;4995058;28;20114;-74
2022/02/14 08:52:27;;;;;;;7.60;3.17;;;15.60;75.60;;;;;;4995709;28;20054;-74
2022/02/14 08:54:56;;;;;;;9.00;2.72;;;15.70;75.30;;;;;;4995251;28;20031;-74
2022/02/14 08:57:22;;;;;;;5.22;2.30;;;15.70;74.30;;;;;;4977751;28;20093;-73
2022/02/14 08:59:48;;;;;;;6.55;2.40;;;15.80;73.60;;;;;;4994839;28;20022;-74
2022/02/14 09:02:14;;;;;;;7.15;2.60;;;15.90;73.20;;;;;;4995458;28;20102;-74
2022/02/14 09:04:40;;;;;;;8.57;2.65;;;16.00;72.60;;;;;;4995246;28;20061;-70
2022/02/14 09:07:07;;;;;;;8.43;2.70;;;16.00;72.30;;;;;;4995162;28;20022;-73
2022/02/14 09:09:33;;;;;;;9.07;3.55;;;16.10;71.80;;;;;;4977721;28;20391;-75
2022/02/14 09:12:01;;;;;;;9.02;3.60;;;16.20;71.30;;;;;;4994741;28;20198;-74
2022/02/14 09:14:29;;;;;;;8.32;2.40;;;16.20;71.40;;;;;;4995064;28;20058;-75
2022/02/14 09:16:55;;;;;;;7.43;2.72;;;16.20;69.70;;;;;;4994984;28;20033;-73
2022/02/14 09:19:20;;;;;;;6.22;2.55;;;16.20;69.40;;;;;;4977816;28;20113;-74
2022/02/14 09:21:46;;;;;;;10.05;2.88;;;16.20;69.10;;;;;;4995105;28;20057;-76
2022/02/14 09:24:13;;;;;;;5.35;2.53;;;16.30;68.50;;;;;;4996112;28;20035;-73
2022/02/14 09:26:44;;;;;;;8.50;2.72;;;16.30;68.70;;;;;;5008002;28;20053;-72
2022/02/14 09:29:12;;;;;;;7.32;3.08;;;16.30;68.60;;;;;;5009398;28;20022;-70
2022/02/14 09:31:38;;;;;;;7.28;3.10;;;16.30;68.50;;;;;;4997550;28;20340;-75
2022/02/14 09:34:05;;;;;;;12.55;3.10;;;16.30;68.20;;;;;;4977064;28;20027;-72
2022/02/14 09:36:33;;;;;;;6.32;2.70;;;16.30;68.00;;;;;;4994465;28;20038;-72
2022/02/14 09:38:58;;;;;;;10.02;2.83;;;16.30;67.90;;;;;;4994436;28;20035;-73
2022/02/14 09:41:26;;;;;;;7.20;2.55;;;16.20;68.00;;;;;;4994425;28;20097;-73
2022/02/14 09:43:53;;;;;;;8.50;3.38;;;16.20;68.20;;;;;;4994413;28;20035;-74
2022/02/14 09:46:21;;;;;;;8.15;3.25;;;16.20;68.30;;;;;;4994334;28;20387;-71
2022/02/14 09:48:47;;;;;;;7.07;2.80;;;16.10;68.10;;;;;;4993901;28;20352;-70
2022/02/14 09:51:14;;;;;;;6.68;2.20;;;16.10;68.00;;;;;;4994136;28;20034;-70
2022/02/14 09:53:43;;;;;;;6.20;2.50;;;16.10;68.00;;;;;;4994442;28;20027;-74
2022/02/14 09:56:11;;;;;;;8.80;2.85;;;16.00;67.90;;;;;;4994186;28;20038;-68
2022/02/14 09:58:37;;;;;;;9.30;2.92;;;16.00;68.40;;;;;;4993882;28;20022;-73
2022/02/14 10:01:03;;;;;;;8.82;3.25;;;16.00;68.20;;;;;;4994234;28;20097;-70
2022/02/14 10:03:29;;;;;;;9.68;3.00;;;15.90;68.10;;;;;;4993306;28;20412;-71
2022/02/14 10:06:00;;;;;;;7.88;3.10;;;15.90;68.40;;;;;;4975882;28;20376;-71
2022/02/14 10:08:35;;;;;;;8.27;3.85;;;15.80;68.10;;;;;;4993305;28;20030;-72
2022/02/14 10:11:14;;;;;;;12.70;3.30;;;15.80;69.20;;;;;;4993267;28;20076;-70
2022/02/14 10:13:43;;;;;;;10.80;3.00;;;15.70;68.80;;;;;;4993741;28;20026;-72
2022/02/14 10:16:12;;;;;;;10.23;2.70;;;15.60;69.20;;;;;;4993016;28;20039;-73
2022/02/14 10:18:39;;;;;;;10.07;2.92;;;15.60;69.70;;;;;;4993282;28;20018;-74
2022/02/14 10:21:28;;;;;;;7.75;2.28;;;15.50;70.20;;;;;;4993375;28;20026;-69
2022/02/14 10:24:04;;;;;;;8.50;3.35;;;15.40;71.80;;;;;;4975766;28;20022;-72
2022/02/14 10:26:41;;;;;;;6.07;2.80;;;15.30;72.70;;;;;;4993138;28;20034;-71
2022/02/14 10:29:21;;;;;;;9.60;3.30;;;15.20;73.10;;;;;;4993205;28;20031;-70
2022/02/14 10:31:48;;;;;;;13.15;3.85;;;15.10;74.30;;;;;;4993167;28;20022;-70
2022/02/14 10:34:15;;;;;;;9.18;3.42;;;15.10;74.70;;;;;;4993183;28;20033;-73
2022/02/14 10:36:43;;;;;;;8.00;3.53;;;15.10;74.70;;;;;;4993035;28;20042;-73
2022/02/14 10:39:18;;;;;;;7.63;3.30;;;15.20;74.50;;;;;;4992769;28;20050;-74
2022/02/14 10:41:47;;;;;;;7.32;3.05;;;15.40;74.30;;;;;;4992981;28;20092;-72
2022/02/14 10:47:25;;;;;;;8.05;2.80;;;16.10;71.70;;;;;;4993221;28;20118;-69
2022/02/14 10:50:08;;;;;;;11.68;4.05;;;16.50;70.30;;;;;;4993055;28;20423;-71
2022/02/14 10:52:39;;;;;;;7.97;4.03;;;16.70;69.50;;;;;;4992766;28;20503;-69
2022/02/14 10:55:30;;;;;;;6.93;2.53;;;16.70;68.80;;;;;;4992949;28;20026;-71
2022/02/14 10:57:58;;;;;;;8.45;2.80;;;16.80;68.40;;;;;;4992826;28;20046;-71
2022/02/14 11:00:27;;;;;;;7.53;2.80;;;16.90;67.70;;;;;;4993067;28;20348;-73
2022/02/14 11:02:58;;;;;;;7.47;3.17;;;17.00;67.00;;;;;;4975434;28;20393;-73
2022/02/14 11:05:26;;;;;;;6.55;2.97;;;17.10;66.40;;;;;;4993071;28;20476;-72
2022/02/14 11:07:52;;;;;;;8.45;3.08;;;17.20;66.30;;;;;;4992573;28;20061;-74
2022/02/14 11:10:19;;;;;;;5.82;2.80;;;17.20;65.50;;;;;;4993148;28;20077;-73
2022/02/14 11:12:49;;;;;;;8.45;3.05;;;17.20;65.80;;;;;;4992909;28;20038;-74
2022/02/14 11:15:15;;;;;;;8.57;2.78;;;17.10;65.50;;;;;;4992514;28;20038;-75
2022/02/14 11:17:48;;;;;;;11.10;3.83;;;17.00;65.60;;;;;;4975326;28;20034;-74
2022/02/14 11:20:16;;;;;;;8.25;3.45;;;16.90;66.10;;;;;;4992801;28;20026;-71
2022/02/14 11:22:48;;;;;;;8.60;3.17;;;16.70;66.30;;;;;;4975438;28;20034;-72
2022/02/14 11:25:44;;;;;;;7.75;3.85;;;16.70;66.90;;;;;;4992923;28;20478;-73
2022/02/14 11:28:12;;;;;;;10.82;3.72;;;16.60;67.60;;;;;;4994801;28;20025;-72
2022/02/14 11:30:38;;;;;;;10.88;3.50;;;16.70;67.10;;;;;;4996020;28;20517;-75
2022/02/14 11:33:09;;;;;;;11.60;3.35;;;16.80;67.10;;;;;;4996516;28;20031;-72
2022/02/14 11:35:36;;;;;;;6.90;2.88;;;16.80;66.80;;;;;;4996534;28;20031;-74
2022/02/14 11:38:04;;;;;;;11.63;2.97;;;16.90;66.70;;;;;;4996241;28;20497;-70
2022/02/14 11:40:40;;;;;;;7.97;2.95;;;17.00;66.70;;;;;;4995657;28;20038;-73
2022/02/14 11:43:06;;;;;;;10.32;3.85;;;17.10;66.40;;;;;;4995891;28;20057;-73
2022/02/14 11:45:32;;;;;;;13.10;3.38;;;17.20;66.30;;;;;;4996077;28;20057;-72
2022/02/14 11:48:22;;;;;;;7.72;3.08;;;17.30;65.80;;;;;;4996027;28;20054;-70
2022/02/14 11:50:48;;;;;;;20.65;3.22;;;17.50;65.60;;;;;;4996173;28;20026;-70
2022/02/14 11:53:34;;;;;;;9.70;3.40;;;17.50;65.20;;;;;;4995914;28;20495;-73
2022/02/14 11:56:21;;;;;;;13.65;3.53;;;17.40;65.60;;;;;;4995890;28;20131;-72
2022/02/14 11:59:12;;;;;;;21.88;4.18;;;17.30;65.90;;;;;;4995757;28;20080;-72
2022/02/14 12:01:49;;;;;;;13.38;3.90;;;17.30;66.50;;;;;;4995488;28;20022;-70
2022/02/14 12:04:46;;;;;;;10.50;3.03;;;17.20;66.80;;;;;;4995617;28;20026;-72
2022/02/14 12:07:20;;;;;;;11.32;3.67;;;17.10;67.60;;;;;;4995731;28;20142;-70
2022/02/14 12:10:01;;;;;;;11.88;3.60;;;16.90;68.00;;;;;;4977813;28;20491;-72
2022/02/14 12:12:58;;;;;;;13.98;6.28;;;16.90;68.50;;;;;;4995745;28;20034;-74
2022/02/14 12:21:13;;;;;;;12.15;4.25;;;16.80;69.60;;;;;;4995415;28;20033;-72
2022/02/14 12:23:45;;;;;;;7.00;3.78;;;16.80;70.80;;;;;;4984648;28;20125;-73
2022/02/14 12:26:15;;;;;;;9.77;3.63;;;17.00;71.00;;;;;;4995480;28;20022;-72
2022/02/14 12:28:44;;;;;;;14.27;3.97;;;17.20;69.80;;;;;;4995353;28;20038;-72
2022/02/14 12:31:10;;;;;;;12.25;4.15;;;17.40;70.00;;;;;;4995647;28;20431;-69
2022/02/14 12:33:36;;;;;;;11.40;3.50;;;17.50;69.40;;;;;;4995701;28;20037;-71
2022/02/14 12:36:08;;;;;;;13.25;3.60;;;17.50;68.80;;;;;;4995707;28;20399;-70
2022/02/14 12:38:37;;;;;;;8.48;3.55;;;17.60;68.70;;;;;;4995179;28;20046;-70
2022/02/14 12:41:11;;;;;;;11.27;3.60;;;17.60;68.40;;;;;;4994993;28;20407;-73
2022/02/14 12:43:41;;;;;;;10.38;3.58;;;17.70;67.80;;;;;;4995203;28;20042;-74
2022/02/14 12:46:33;;;;;;;8.95;3.53;;;17.80;67.60;;;;;;4995251;28;20034;-74
2022/02/14 12:49:03;;;;;;;12.20;3.72;;;17.80;67.40;;;;;;4996587;28;20022;-73