Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 04:20:42;;;;;;;;;7.33;6.33;;;;;21.94;68.32;100742.84;146697;567;46012;-73
2023/08/09 04:23:45;;;;;;;;;5.00;4.00;;;;;23.26;71.41;100969.84;146619;601;46012;-75
2023/08/09 04:26:46;;;;;;;;;9.00;7.33;;;;;23.33;71.33;100970.75;146621;589;48015;-73
2023/08/09 04:29:51;;;;;;;;;9.00;6.00;;;;;23.38;73.40;100987.53;146620;587;46012;-73
2023/08/09 04:32:54;;;;;;;;;;;;;;;;;;;;;
2023/08/09 04:35:50;;;;;;;;;7.67;6.00;;;;;23.35;74.99;101006.03;146618;610;46035;-76
2023/08/09 04:38:55;;;;;;;;;9.00;7.67;;;;;23.33;72.58;101007.78;146624;569;46010;-76
2023/08/09 04:41:53;;;;;;;;;6.00;5.00;;;;;23.33;75.10;101010.44;146620;585;46013;-77
2023/08/09 04:45:19;;;;;;;;;4.67;4.00;;;;;23.26;72.54;101012.16;146621;595;47020;-77
2023/08/09 04:48:26;;;;;;;;;6.00;5.33;;;;;23.24;73.44;101019.25;146620;579;46035;-82
2023/08/09 04:51:24;;;;;;;;;4.33;4.33;;;;;23.22;74.50;101023.63;146624;603;46010;-84
2023/08/09 04:54:25;;;;;;;;;8.00;6.00;;;;;23.20;76.61;101022.72;146617;600;46913;-85
2023/08/09 04:57:26;;;;;;;;;4.00;4.00;;;;;23.20;73.97;101032.44;146625;597;46021;-84
2023/08/09 05:00:35;;;;;;;;;7.33;4.33;;;;;23.29;73.91;101029.81;146620;570;46016;-81
2023/08/09 05:03:30;;;;;;;;;6.33;4.67;;;;;23.36;73.39;101028.09;146620;573;47020;-81
2023/08/09 05:06:39;;;;;;;;;4.33;3.67;;;;;23.42;71.89;101026.34;146620;621;46012;-84
2023/08/09 05:09:33;;;;;;;;;6.00;3.00;;;;;23.56;71.18;101039.63;146624;602;46027;-83
2023/08/09 05:12:37;;;;;;;;;4.67;4.33;;;;;23.74;69.29;101042.38;146618;579;46915;-84
2023/08/09 05:15:43;;;;;;;;;4.67;4.67;;;;;23.99;71.34;101047.72;146623;628;46020;-81
2023/08/09 05:18:46;;;;;;;;;4.33;3.33;;;;;24.19;69.66;101048.59;146619;618;46013;-82
2023/08/09 05:21:46;;;;;;;;;5.33;3.33;;;;;24.40;67.53;101055.66;146619;564;46020;-81
2023/08/09 05:24:31;;;;;;;;;4.67;3.00;;;;;24.48;72.34;101058.34;146703;561;46022;-82
2023/08/09 05:27:47;;;;;;;;;3.00;3.00;;;;;23.51;65.05;100888.75;146621;637;46014;-81
2023/08/09 05:30:44;;;;;;;;;4.00;4.00;;;;;24.60;67.79;101076.88;146623;624;46051;-81
2023/08/09 05:33:39;;;;;;;;;4.00;3.00;;;;;24.67;67.73;101080.41;146620;578;46012;-81
2023/08/09 05:36:37;;;;;;;;;4.33;3.00;;;;;24.72;66.39;101073.34;146625;569;46010;-81
2023/08/09 05:39:44;;;;;;;;;4.67;4.67;;;;;24.76;69.84;101068.91;146618;566;46016;-81
2023/08/09 05:42:48;;;;;;;;;3.00;3.00;;;;;24.80;69.31;101076.00;146624;707;47010;-77
2023/08/09 05:45:44;;;;;;;;;3.67;3.67;;;;;24.83;68.82;101076.88;146621;569;46016;-81
2023/08/09 05:49:03;;;;;;;;;2.00;2.00;;;;;24.91;67.31;101068.88;146622;581;47010;-80
2023/08/09 05:51:55;;;;;;;;;3.00;3.00;;;;;24.98;68.00;101078.59;146619;569;47012;-79
2023/08/09 05:54:57;;;;;;;;;3.00;3.00;;;;;25.10;65.56;101081.22;146625;658;46010;-79
2023/08/09 05:58:13;;;;;;;;;;;;;;;;;;;;;
2023/08/09 06:01:14;;;;;;;;;2.33;2.33;;;;;25.34;65.26;101087.38;146625;615;46020;-78
2023/08/09 06:04:19;;;;;;;;;4.00;2.67;;;;;25.43;65.55;101083.81;146622;576;46013;-79
2023/08/09 06:07:15;;;;;;;;;2.67;2.67;;;;;25.51;65.95;101090.84;146624;577;47010;-78
2023/08/09 06:10:19;;;;;;;;;2.67;2.67;;;;;25.59;65.32;101082.84;146621;596;46015;-78
2023/08/09 06:13:36;;;;;;;;;2.00;2.00;;;;;25.68;64.03;101088.09;146623;585;46012;-78
2023/08/09 06:16:31;;;;;;;;;3.00;3.00;;;;;25.73;65.55;101091.63;146620;574;46035;-78
2023/08/09 06:19:25;;;;;;;;;2.67;2.67;;;;;25.80;65.78;101092.47;146628;583;45020;-78
2023/08/09 06:22:24;;;;;;;;;2.67;2.00;;;;;25.92;65.30;101081.81;146618;591;46916;-79
2023/08/09 06:25:40;;;;;;;;;2.33;2.33;;;;;26.03;63.23;101079.06;146618;573;47020;-78
2023/08/09 06:28:37;;;;;;;;;1.00;1.00;;;;;26.11;63.40;101079.03;146618;576;46016;-79
2023/08/09 06:31:31;;;;;;;;;2.33;2.33;;;;;26.11;62.74;101079.91;146621;611;46020;-79
2023/08/09 06:34:41;;;;;;;;;0.00;0.00;;;;;26.13;60.87;101094.06;146620;608;46916;-78
2023/08/09 06:37:41;;;;;;;;;2.67;2.67;;;;;26.14;62.59;101097.63;146625;590;46020;-78
2023/08/09 06:40:47;;;;;;;;;0.00;0.00;;;;;26.12;60.45;101092.31;146622;582;46016;-77
2023/08/09 06:44:06;;;;;;;;;1.00;1.00;;;;;25.00;60.02;100898.19;146623;636;46020;-78
2023/08/09 06:47:03;;;;;;;;;2.00;1.00;;;;;26.12;62.40;101094.97;146618;574;46024;-78
2023/08/09 06:49:57;;;;;;;;;1.00;0.00;;;;;26.15;62.73;101094.06;146622;632;46010;-77
2023/08/09 06:53:24;;;;;;;;;1.67;1.67;;;;;26.20;61.19;101085.16;146620;570;47014;-77
2023/08/09 06:56:26;;;;;;;;;1.00;1.00;;;;;26.26;62.66;101084.22;146621;584;47010;-76
2023/08/09 06:59:27;;;;;;;;;2.33;2.33;;;;;26.29;65.25;101091.28;146619;591;46916;-77
2023/08/09 07:02:35;;;;;;;;;5.00;4.00;;;;;24.77;62.57;100847.94;146622;666;47010;-76
2023/08/09 07:05:53;;;;;;;;;2.00;1.33;;;;;26.07;65.58;101093.22;146620;587;46016;-78
2023/08/09 07:08:55;;;;;;;;;2.00;2.00;;;;;25.95;64.88;101091.50;146622;570;46020;-76
2023/08/09 07:12:05;;;;;;;;;1.67;1.67;;;;;25.86;67.10;101096.88;146622;633;46012;-76
2023/08/09 07:15:08;;;;;;;;;2.00;2.00;;;;;25.76;67.06;101093.38;146622;563;46020;-75
2023/08/09 07:18:14;;;;;;;;;2.00;2.00;;;;;25.71;65.53;101096.06;146619;680;46017;-74
2023/08/09 07:21:22;;;;;;;;;;;;;;;;;;;;;
2023/08/09 07:24:26;;;;;;;;;1.33;1.00;;;;;25.87;62.53;101098.66;146619;594;46015;-75
2023/08/09 07:27:22;;;;;;;;;1.00;1.00;;;;;26.01;63.29;101094.13;146624;572;46020;-75
2023/08/09 07:30:37;;;;;;;;;1.00;1.00;;;;;24.70;60.91;100844.41;146618;584;47014;-75
2023/08/09 07:33:40;;;;;;;;;2.00;0.67;;;;;26.27;62.57;101089.53;146623;661;46021;-74
2023/08/09 07:37:00;;;;;;;;;1.33;1.33;;;;;26.40;59.91;101100.06;146617;587;47012;-74
2023/08/09 07:40:03;;;;;;;;;1.00;0.67;;;;;26.51;60.61;101094.69;146623;564;47010;-75
2023/08/09 07:43:17;;;;;;;;;0.00;0.00;;;;;26.55;60.79;101089.34;146618;579;47030;-76
2023/08/09 07:46:15;;;;;;;;;0.67;0.67;;;;;26.64;60.26;101097.25;146622;570;47010;-75
2023/08/09 07:49:29;;;;;;;;;1.00;1.00;;;;;25.14;58.07;100818.53;146618;606;46017;-74
2023/08/09 07:52:35;;;;;;;;;0.00;0.00;;;;;26.75;60.04;101088.28;146623;598;47012;-74
2023/08/09 07:55:34;;;;;;;;;2.00;2.00;;;;;26.71;60.09;101090.09;146617;581;48014;-75
2023/08/09 07:58:30;;;;;;;;;1.00;1.00;;;;;26.70;60.54;101089.19;146620;569;47010;-74
2023/08/09 08:01:26;;;;;;;;;2.00;1.67;;;;;26.75;59.64;101090.94;146621;686;46016;-75
2023/08/09 08:04:22;;;;;;;;;1.67;1.67;;;;;26.82;60.37;101088.22;146620;622;47020;-74
2023/08/09 08:07:24;;;;;;;;;1.33;0.00;;;;;26.90;58.67;101094.31;146616;595;47016;-76
2023/08/09 08:10:08;;;;;;;;;2.33;1.33;;;;;26.97;58.16;101095.13;146701;583;45023;-76
2023/08/09 08:13:24;;;;;;;;;2.00;1.00;;;;;27.00;56.73;101084.44;146619;587;47014;-75
2023/08/09 08:16:31;;;;;;;;;1.67;1.00;;;;;27.10;56.48;101091.47;146625;595;46010;-76
2023/08/09 08:19:44;;;;;;;;;2.00;2.00;;;;;26.47;56.58;100990.97;146618;615;46012;-76
2023/08/09 08:22:42;;;;;;;;;2.67;1.00;;;;;27.14;57.51;101103.88;146617;625;46020;-77
2023/08/09 08:25:42;;;;;;;;;0.33;0.33;;;;;27.14;57.97;101103.88;146615;667;46014;-76
2023/08/09 08:28:40;;;;;;;;;1.33;1.33;;;;;27.15;56.57;101102.94;146623;718;46012;-74
2023/08/09 08:31:36;;;;;;;;;2.67;1.33;;;;;27.03;57.08;101100.38;146618;625;46028;-74
2023/08/09 08:34:37;;;;;;;;;2.00;2.00;;;;;26.80;58.37;101097.97;146619;634;46021;-73
2023/08/09 08:37:46;;;;;;;;;1.00;1.00;;;;;26.66;58.97;101094.56;146614;681;46016;-73
2023/08/09 08:40:43;;;;;;;;;2.00;2.00;;;;;26.63;58.33;101090.13;146619;573;47020;-74
2023/08/09 08:43:44;;;;;;;;;3.67;2.00;;;;;26.62;58.19;101091.03;146618;589;46016;-73
2023/08/09 08:46:45;;;;;;;;;2.00;2.00;;;;;26.63;57.73;101087.47;146621;570;48021;-74
2023/08/09 08:49:57;;;;;;;;;2.33;1.67;;;;;26.60;57.70;101076.00;146617;606;47016;-73
2023/08/09 08:53:21;;;;;;;;;3.67;3.00;;;;;26.56;57.21;101080.47;146618;565;46029;-75
2023/08/09 08:56:20;;;;;;;;;5.00;4.00;;;;;26.59;57.84;101066.25;146616;599;46016;-75
2023/08/09 08:59:15;;;;;;;;;3.00;3.00;;;;;26.72;56.78;101060.78;146618;655;47029;-74
2023/08/09 09:02:13;;;;;;;;;2.33;2.33;;;;;26.89;56.87;101059.75;146617;572;46017;-74
2023/08/09 09:05:19;;;;;;;;;2.00;2.00;;;;;26.76;56.06;101005.81;146619;566;46028;-76
2023/08/09 09:08:16;;;;;;;;;3.00;2.50;;;;;27.30;55.82;101056.63;146615;596;46016;-74
2023/08/09 09:11:27;;;;;;;;;3.33;3.33;;;;;27.49;54.65;101067.06;146624;640;47010;-75
2023/08/09 09:14:43;;;;;;;;;3.00;3.00;;;;;27.57;54.18;101055.41;146618;570;46917;-76
2023/08/09 09:18:00;;;;;;;;;5.67;4.67;;;;;27.66;53.02;101051.72;146620;596;47011;-76
2023/08/09 09:20:55;;;;;;;;;3.67;3.67;;;;;27.70;54.17;101050.78;146612;573;47016;-75
2023/08/09 09:24:30;;;;;;;;;4.00;3.00;;;;;27.73;53.62;101055.19;146622;592;46011;-76
2023/08/09 09:27:40;;;;;;;;;5.67;2.67;;;;;27.73;52.49;101047.19;146616;577;47016;-76
2023/08/09 09:30:33;;;;;;;;;3.00;3.00;;;;;27.81;53.97;101051.53;146617;563;47010;-75
2023/08/09 09:34:03;;;;;;;;;3.33;3.33;;;;;27.80;52.26;101027.56;146614;570;47012;-76
2023/08/09 09:37:05;;;;;;;;;4.00;3.00;;;;;28.02;52.72;101053.00;146621;588;47010;-75
2023/08/09 09:40:18;;;;;;;;;3.33;3.00;;;;;27.99;51.41;101026.38;146612;585;47013;-75
2023/08/09 09:43:19;;;;;;;;;3.33;3.00;;;;;28.08;51.76;101044.91;146621;683;46020;-76
2023/08/09 09:46:30;;;;;;;;;2.67;2.33;;;;;28.20;52.49;101038.50;146618;697;46012;-75
2023/08/09 09:49:37;;;;;;;;;4.00;1.67;;;;;28.42;51.71;101033.69;146622;635;46020;-74
2023/08/09 09:52:46;;;;;;;;;2.00;2.00;;;;;28.58;50.82;101028.97;146618;601;47012;-76
2023/08/09 09:56:02;;;;;;;;;2.67;1.67;;;;;28.66;49.43;101031.47;146614;631;47010;-75
2023/08/09 09:59:07;;;;;;;;;4.00;3.33;;;;;28.67;50.31;101028.81;146616;589;46016;-76
2023/08/09 10:02:01;;;;;;;;;1.33;1.33;;;;;28.61;50.09;101033.37;146621;629;47010;-75
2023/08/09 10:05:06;;;;;;;;;2.00;2.00;;;;;28.51;50.33;101030.88;146615;565;47016;-75
2023/08/09 10:08:16;;;;;;;;;2.67;1.67;;;;;28.39;49.77;101023.06;146622;583;47024;-76
2023/08/09 10:11:14;;;;;;;;;4.00;4.00;;;;;28.29;50.58;101021.47;146618;584;46017;-76
2023/08/09 10:14:31;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:17:37;;;;;;;;;4.00;4.00;;;;;28.24;50.57;101017.97;146612;658;47012;-75
2023/08/09 10:20:44;;;;;;;;;4.33;4.33;;;;;28.21;51.16;101012.72;146620;665;47010;-74
2023/08/09 10:24:05;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:27:04;;;;;;;;;2.00;2.00;;;;;28.22;51.15;101003.78;146619;591;47010;-76
2023/08/09 10:30:06;;;;;;;;;3.00;3.00;;;;;28.24;51.60;101007.31;146616;609;47012;-77
2023/08/09 10:33:21;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:36:52;;;;;;;;;2.00;2.00;;;;;28.42;50.02;100999.03;146617;746;47012;-75
2023/08/09 10:40:26;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:43:30;;;;;;;;;2.00;2.00;;;;;29.08;50.09;100999.56;146616;611;46014;-76
2023/08/09 10:46:45;;;;;;;;;2.67;2.67;;;;;28.99;48.15;100958.75;146620;570;46020;-74
2023/08/09 10:50:04;;;;;;;;;5.00;3.33;;;;;29.15;47.66;100993.16;146614;613;47012;-75
2023/08/09 10:52:57;;;;;;;;;1.33;1.33;;;;;29.13;48.01;100997.66;146621;573;47020;-74
2023/08/09 10:55:49;;;;;;;;;2.67;2.67;;;;;29.09;48.53;100998.66;146616;583;46016;-74
2023/08/09 10:58:54;;;;;;;;;1.00;1.00;;;;;29.04;49.46;100992.53;146618;646;46020;-76
2023/08/09 11:02:15;;;;;;;;;;;;;;;;;;;;;
2023/08/09 21:35:00;;;;;;;;;6.25;5.75;;;;;23.35;53.98;100884.31;146706;581;46012;-78
2023/08/09 21:38:16;;;;;;;;;4.00;4.00;;;;;22.69;53.50;100751.06;146625;653;46016;-78
2023/08/09 21:41:38;;;;;;;;;5.00;5.00;;;;;23.54;53.10;100876.41;146632;590;46010;-81
2023/08/09 21:44:36;;;;;;;;;4.00;4.00;;;;;23.59;53.70;100874.66;146628;578;46012;-76
2023/08/09 21:47:40;;;;;;;;;5.00;5.00;;;;;23.63;52.99;100879.06;146630;599;46021;-79
2023/08/09 21:50:50;;;;;;;;;;;;;;;;;;;;;
2023/08/09 21:54:00;;;;;;;;;;;;;;;;;;;;;
2023/08/09 21:57:06;;;;;;;;;3.67;3.67;;;;;23.59;52.65;100858.78;146629;678;46013;-77
2023/08/09 22:00:35;;;;;;;;;5.33;4.00;;;;;22.85;53.37;100720.25;146632;705;46010;-82
2023/08/09 22:03:41;;;;;;;;;5.33;4.33;;;;;23.87;52.68;100872.91;146625;608;46016;-77
2023/08/09 22:06:43;;;;;;;;;5.00;5.00;;;;;23.97;51.96;100875.53;146628;602;46020;-84
2023/08/09 22:09:50;;;;;;;;;5.00;5.00;;;;;24.10;52.75;100876.38;146627;590;47012;-82
2023/08/09 22:13:09;;;;;;;;;4.00;3.00;;;;;24.15;51.52;100871.97;146628;573;46021;-77
2023/08/09 22:16:19;;;;;;;;;4.33;4.33;;;;;24.13;50.78;100862.25;146623;591;47016;-80
2023/08/09 22:19:39;;;;;;;;;3.67;3.67;;;;;24.20;51.64;100877.25;146632;622;46010;-80
2023/08/09 22:22:39;;;;;;;;;4.33;4.33;;;;;24.23;50.76;100869.28;146627;624;47012;-80
2023/08/09 22:25:42;;;;;;;;;3.33;3.33;;;;;24.19;50.73;100864.91;146631;552;46021;-84
2023/08/09 22:28:48;;;;;;;;;5.00;5.00;;;;;24.17;51.11;100864.91;146626;577;46014;-85
2023/08/09 22:32:06;;;;;;;;;4.67;4.67;;;;;24.15;50.89;100855.19;146621;665;47012;-81
2023/08/09 22:35:02;;;;;;;;;4.00;3.00;;;;;24.14;50.84;100866.66;146641;597;46012;-80
2023/08/09 22:37:58;;;;;;;;;4.00;4.00;;;;;24.11;51.29;100856.06;146646;669;45020;-81
2023/08/09 22:40:58;;;;;;;;;2.00;2.00;;;;;24.02;50.81;100857.00;146642;617;46014;-78
2023/08/09 22:44:15;;;;;;;;;;;;;;;;;;;;;
2023/08/09 22:47:18;;;;;;;;;4.00;4.00;;;;;23.97;51.64;100864.94;146637;598;45912;-80
2023/08/09 22:50:15;;;;;;;;;4.00;4.00;;;;;24.00;50.70;100860.53;146646;586;45010;-79
2023/08/09 22:53:24;;;;;;;;;4.00;4.00;;;;;23.12;50.27;100704.44;146639;613;46012;-79
2023/08/09 22:56:42;;;;;;;;;2.33;2.00;;;;;24.01;49.59;100873.75;146644;575;45020;-78
2023/08/09 22:59:56;;;;;;;;;2.67;2.67;;;;;24.03;49.97;100865.81;146641;667;46012;-79
2023/08/09 23:03:00;;;;;;;;;3.00;3.00;;;;;24.10;50.71;100859.63;146646;581;44050;-78
2023/08/09 23:06:10;;;;;;;;;3.00;3.00;;;;;24.13;49.75;100841.06;146641;569;46914;-79
2023/08/09 23:09:06;;;;;;;;;2.00;2.00;;;;;24.13;49.59;100839.28;146644;598;46010;-79
2023/08/09 23:12:26;;;;;;;;;2.33;2.33;;;;;24.09;49.69;100840.19;146630;586;46915;-74
2023/08/09 23:15:43;;;;;;;;;;;;;;;;;;;;;
2023/08/09 23:18:54;;;;;;;;;4.67;3.67;;;;;24.04;49.61;100839.31;146641;570;45032;-77
2023/08/09 23:22:01;;;;;;;;;4.33;2.67;;;;;24.01;48.08;100836.66;146637;649;46010;-76
2023/08/09 23:25:28;;;;;;;;;3.00;2.00;;;;;23.99;49.49;100830.53;146641;572;45016;-77
2023/08/09 23:28:52;;;;;;;;;3.00;2.00;;;;;23.27;50.41;100706.16;146642;626;46014;-78
2023/08/09 23:32:08;;;;;;;;;3.00;3.00;;;;;23.12;50.33;100666.53;146638;705;45018;-77
2023/08/09 23:35:18;;;;;;;;;2.33;2.33;;;;;22.55;49.62;100564.31;146642;633;45014;-77
2023/08/09 23:38:24;;;;;;;;;;;;;;;;;;;;;
2023/08/09 23:41:28;;;;;;;;;1.33;1.33;;;;;24.31;48.38;100842.78;146644;592;46010;-77
2023/08/09 23:44:28;;;;;;;;;1.33;1.33;;;;;24.38;48.77;100848.06;146644;563;45012;-82
2023/08/09 23:47:29;;;;;;;;;2.67;2.33;;;;;23.76;48.44;100710.53;146641;594;45021;-77
2023/08/09 23:50:31;;;;;;;;;1.00;1.00;;;;;24.50;46.79;100830.37;146637;604;46012;-77
2023/08/09 23:53:27;;;;;;;;;1.00;0.00;;;;;24.51;46.58;100824.19;146641;568;45047;-74
2023/08/09 23:56:31;;;;;;;;;1.33;1.33;;;;;24.41;48.15;100829.53;146637;603;45914;-77
2023/08/09 23:59:33;;;;;;;;;2.33;2.33;;;;;22.76;48.52;100560.75;146642;586;46010;-78
