Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:09;;;;;;;832.63;787.40;;;12.10;99.90;;;;;;5012314;28;20491;-74
2023/11/01 00:03:35;;;;;;;814.10;771.00;;;12.10;99.90;;;;;;5012455;28;20452;-74
2023/11/01 00:06:04;;;;;;;823.93;780.07;;;12.20;99.90;;;;;;5012351;28;20819;-73
2023/11/01 00:08:31;;;;;;;838.27;792.67;;;12.20;99.90;;;;;;5012311;28;20532;-73
2023/11/01 00:10:58;;;;;;;839.17;793.20;;;12.20;99.90;;;;;;5012315;28;20485;-73
2023/11/01 00:13:25;;;;;;;837.67;791.50;;;12.20;99.90;;;;;;5012302;28;20826;-73
2023/11/01 00:15:52;;;;;;;822.57;779.37;;;12.20;99.90;;;;;;5012352;28;20554;-73
2023/11/01 00:18:19;;;;;;;815.07;771.50;;;12.20;99.90;;;;;;5012287;28;20456;-74
2023/11/01 00:20:46;;;;;;;838.37;792.17;;;12.10;99.90;;;;;;5013476;28;20455;-73
2023/11/01 00:23:14;;;;;;;850.33;802.33;;;12.10;99.90;;;;;;5016108;28;20530;-74
2023/11/01 00:25:41;;;;;;;856.80;806.97;;;12.00;99.90;;;;;;5016037;28;20461;-74
2023/11/01 00:28:07;;;;;;;832.30;785.20;;;12.00;99.90;;;;;;5016118;28;20464;-74
2023/11/01 00:30:35;;;;;;;820.63;776.83;;;11.90;99.90;;;;;;5016168;28;20455;-74
2023/11/01 00:33:02;;;;;;;798.47;758.30;;;11.80;99.90;;;;;;5016096;28;20458;-75
2023/11/01 00:35:29;;;;;;;798.67;758.30;;;11.80;99.90;;;;;;5015956;28;20461;-75
2023/11/01 00:37:56;;;;;;;791.03;750.53;;;11.80;99.90;;;;;;5016249;28;20455;-75
2023/11/01 00:40:24;;;;;;;795.73;755.37;;;11.70;99.90;;;;;;5015739;28;20830;-75
2023/11/01 00:42:51;;;;;;;815.63;771.47;;;11.80;99.90;;;;;;5015629;28;20455;-75
2023/11/01 00:45:18;;;;;;;829.20;782.40;;;11.70;99.90;;;;;;5015713;28;20460;-75
2023/11/01 00:47:43;;;;;;;852.90;802.43;;;11.70;99.90;;;;;;5015680;28;20602;-75
2023/11/01 00:50:10;;;;;;;865.07;812.20;;;11.60;99.90;;;;;;5015602;28;20536;-75
2023/11/01 00:52:37;;;;;;;875.10;820.53;;;11.60;99.90;;;;;;5015408;28;20224;-75
2023/11/01 00:55:05;;;;;;;879.37;824.77;;;11.50;99.90;;;;;;5015432;28;20453;-74
2023/11/01 00:57:33;;;;;;;881.60;825.80;;;11.50;99.90;;;;;;5015605;28;20451;-75
2023/11/01 01:00:00;;;;;;;892.07;834.30;;;11.40;99.90;;;;;;5015481;28;20481;-75
2023/11/01 01:02:27;;;;;;;898.17;838.40;;;11.40;99.90;;;;;;5015401;28;20449;-75
2023/11/01 01:04:54;;;;;;;890.20;831.30;;;11.30;99.90;;;;;;5015339;28;20451;-74
2023/11/01 01:07:20;;;;;;;900.67;839.27;;;11.30;99.90;;;;;;5015057;28;20458;-74
2023/11/01 01:09:47;;;;;;;894.63;833.37;;;11.30;99.90;;;;;;5015469;28;20798;-74
2023/11/01 01:12:14;;;;;;;899.23;838.33;;;11.20;99.90;;;;;;5015107;28;20528;-74
2023/11/01 01:14:42;;;;;;;903.60;840.70;;;11.20;99.90;;;;;;5015172;28;20461;-74
2023/11/01 01:17:09;;;;;;;897.43;834.57;;;11.20;99.90;;;;;;5015186;28;20460;-75
2023/11/01 01:19:36;;;;;;;903.57;839.57;;;11.20;99.90;;;;;;5015050;28;20457;-74
2023/11/01 01:22:03;;;;;;;895.77;833.60;;;11.20;99.90;;;;;;5014912;28;20445;-74
2023/11/01 01:24:30;;;;;;;893.93;832.03;;;11.20;99.90;;;;;;5015085;28;20453;-74
2023/11/01 01:26:57;;;;;;;898.33;834.80;;;11.20;99.90;;;;;;5014875;28;20459;-74
2023/11/01 01:29:24;;;;;;;896.97;833.33;;;11.20;99.90;;;;;;5015010;28;20799;-74
2023/11/01 01:31:52;;;;;;;898.13;834.27;;;11.20;99.90;;;;;;5014373;28;20487;-74
2023/11/01 01:34:19;;;;;;;901.50;837.20;;;11.20;99.90;;;;;;5014450;28;20454;-74
2023/11/01 01:36:46;;;;;;;908.57;843.20;;;11.20;99.90;;;;;;5014561;28;20460;-74
2023/11/01 01:39:12;;;;;;;901.33;836.70;;;11.10;99.90;;;;;;5014588;28;20463;-74
2023/11/01 01:41:40;;;;;;;883.87;821.77;;;11.10;99.90;;;;;;5014852;28;20446;-74
2023/11/01 01:44:06;;;;;;;877.60;819.53;;;11.20;99.90;;;;;;5014669;28;20458;-74
2023/11/01 01:46:34;;;;;;;879.93;822.23;;;11.30;99.90;;;;;;5014500;28;20575;-75
2023/11/01 01:49:02;;;;;;;862.33;807.27;;;11.30;99.90;;;;;;5014378;28;20457;-75
2023/11/01 01:51:29;;;;;;;857.73;803.90;;;11.30;99.90;;;;;;5014360;28;20997;-75
2023/11/01 01:53:56;;;;;;;843.77;791.50;;;11.30;99.90;;;;;;5014551;28;20479;-75
2023/11/01 01:56:25;;;;;;;841.63;791.20;;;11.30;99.90;;;;;;5014257;28;20459;-75
2023/11/01 01:58:52;;;;;;;848.27;796.37;;;11.30;99.90;;;;;;5014236;28;20455;-75
2023/11/01 02:01:20;;;;;;;856.07;803.07;;;11.30;99.90;;;;;;5014239;28;20462;-75
2023/11/01 02:03:47;;;;;;;874.67;819.20;;;11.20;99.90;;;;;;5014023;28;20466;-75
2023/11/01 02:06:15;;;;;;;886.07;828.87;;;11.20;99.90;;;;;;5014007;28;20450;-75
2023/11/01 02:08:42;;;;;;;891.10;831.80;;;11.20;99.90;;;;;;5014189;28;20457;-75
2023/11/01 02:11:09;;;;;;;902.30;840.70;;;11.20;99.90;;;;;;5014195;28;20451;-75
2023/11/01 02:13:35;;;;;;;907.60;843.93;;;11.20;99.90;;;;;;5014009;28;20454;-76
2023/11/01 02:16:02;;;;;;;912.93;846.23;;;11.20;99.90;;;;;;5013850;28;20454;-75
2023/11/01 02:18:29;;;;;;;907.90;840.40;;;11.20;99.90;;;;;;5013917;28;20462;-75
2023/11/01 02:20:56;;;;;;;913.20;844.67;;;11.20;99.90;;;;;;5014151;28;20450;-75
2023/11/01 02:23:33;;;;;;;909.50;838.97;;;11.20;99.90;;;;;;5013971;28;20822;-75
2023/11/01 02:26:00;;;;;;;910.83;839.37;;;11.20;99.90;;;;;;5013913;28;20451;-76
2023/11/01 02:28:28;;;;;;;909.10;837.00;;;11.20;99.90;;;;;;5013676;28;20450;-76
2023/11/01 02:30:54;;;;;;;913.20;839.53;;;11.20;99.90;;;;;;5013635;28;20450;-76
2023/11/01 02:33:21;;;;;;;912.53;838.63;;;11.20;99.90;;;;;;5013750;28;20502;-76
2023/11/01 02:35:48;;;;;;;911.33;834.33;;;11.20;99.90;;;;;;5013634;28;20455;-75
2023/11/01 02:38:15;;;;;;;918.67;842.00;;;11.20;99.90;;;;;;5013470;28;20455;-76
2023/11/01 02:40:43;;;;;;;918.33;840.73;;;11.20;99.90;;;;;;5013622;28;20478;-75
2023/11/01 02:43:10;;;;;;;915.37;838.90;;;11.20;99.90;;;;;;5013359;28;20810;-76
2023/11/01 02:45:37;;;;;;;922.00;842.60;;;11.20;99.90;;;;;;5013730;28;20509;-76
2023/11/01 02:48:04;;;;;;;924.90;842.80;;;11.20;99.90;;;;;;5013468;28;20546;-76
2023/11/01 02:50:31;;;;;;;926.80;843.07;;;11.20;99.90;;;;;;5013361;28;20537;-76
2023/11/01 02:52:58;;;;;;;935.57;848.77;;;11.20;99.90;;;;;;5013344;28;20571;-76
2023/11/01 02:55:25;;;;;;;937.13;848.40;;;11.20;99.90;;;;;;5013264;28;20970;-76
2023/11/01 02:57:53;;;;;;;999.67;908.00;;;11.20;99.90;;;;;;5013030;28;20457;-80
2023/11/01 03:00:20;;;;;;;978.63;885.50;;;11.20;99.90;;;;;;5013272;28;20459;-80
2023/11/01 03:02:48;;;;;;;1000.03;905.03;;;11.10;99.90;;;;;;5013340;28;20451;-78
2023/11/01 03:05:15;;;;;;;1044.33;946.53;;;11.10;99.90;;;;;;5013522;28;20461;-80
2023/11/01 03:07:42;;;;;;;1041.43;942.73;;;11.00;99.90;;;;;;5012974;28;20454;-81
2023/11/01 03:10:10;;;;;;;1041.37;938.37;;;11.00;99.90;;;;;;5012941;28;20460;-80
2023/11/01 03:12:39;;;;;;;1037.77;933.00;;;11.00;99.90;;;;;;5013031;28;20492;-82
2023/11/01 03:15:08;;;;;;;1056.60;951.63;;;11.00;99.90;;;;;;5013332;28;20460;-82
2023/11/01 03:17:35;;;;;;;1036.53;930.87;;;11.00;99.90;;;;;;5012748;28;21028;-81
2023/11/01 03:20:05;;;;;;;1019.30;913.23;;;11.00;99.90;;;;;;5012992;28;20763;-82
2023/11/01 03:22:32;;;;;;;1020.83;914.20;;;11.00;99.90;;;;;;5012829;28;20931;-83
2023/11/01 03:24:59;;;;;;;1049.17;942.73;;;11.00;99.90;;;;;;5012740;28;20904;-84
2023/11/01 03:27:25;;;;;;;1042.87;935.47;;;11.00;99.90;;;;;;5012723;28;20455;-82
2023/11/01 03:29:53;;;;;;;1022.03;911.63;;;11.00;99.90;;;;;;5012894;28;20449;-81
2023/11/01 03:32:22;;;;;;;1045.47;932.57;;;11.00;99.90;;;;;;5012738;28;20478;-80
2023/11/01 03:34:48;;;;;;;1029.80;916.60;;;11.00;99.90;;;;;;5012781;28;20457;-81
2023/11/01 03:37:15;;;;;;;1048.80;933.93;;;11.00;99.90;;;;;;5012393;28;20457;-81
2023/11/01 03:39:42;;;;;;;1034.63;895.93;;;11.00;99.90;;;;;;5012073;28;20457;-81
2023/11/01 03:42:09;;;;;;;1046.70;895.80;;;11.00;99.90;;;;;;5012811;28;20461;-81
2023/11/01 03:44:36;;;;;;;1045.03;881.70;;;11.00;99.90;;;;;;5012726;28;20460;-80
2023/11/01 03:47:03;;;;;;;1063.43;887.60;;;10.90;99.90;;;;;;5012793;28;20469;-80
2023/11/01 03:49:31;;;;;;;1059.83;902.67;;;10.90;99.90;;;;;;5012655;28;20831;-81
2023/11/01 03:51:59;;;;;;;1087.97;952.60;;;10.90;99.90;;;;;;5012799;28;20493;-79
2023/11/01 03:54:25;;;;;;;1076.70;925.37;;;11.00;99.90;;;;;;5012495;28;20453;-80
2023/11/01 03:56:52;;;;;;;1099.40;956.37;;;11.00;99.90;;;;;;5012365;28;20822;-80
2023/11/01 03:59:19;;;;;;;1116.43;955.97;;;11.10;99.90;;;;;;5012479;28;20449;-80
2023/11/01 04:01:46;;;;;;;1105.27;962.27;;;11.10;99.90;;;;;;5012507;28;20458;-80
2023/11/01 04:04:13;;;;;;;1117.70;958.07;;;11.10;99.90;;;;;;5012572;28;20465;-81
2023/11/01 04:06:42;;;;;;;1134.43;999.90;;;11.20;99.90;;;;;;5012206;28;20453;-81
2023/11/01 04:09:10;;;;;;;1127.10;999.90;;;11.20;99.90;;;;;;5012221;28;20504;-80
2023/11/01 04:11:37;;;;;;;1176.80;999.90;;;11.20;99.90;;;;;;5012416;28;20454;-80
2023/11/01 04:14:04;;;;;;;1160.60;999.90;;;11.20;99.90;;;;;;5012749;28;20449;-78
2023/11/01 04:16:31;;;;;;;1191.80;999.90;;;11.30;99.90;;;;;;5012212;28;20457;-77
2023/11/01 04:18:58;;;;;;;1174.17;999.90;;;11.30;99.90;;;;;;5012290;28;20466;-76
2023/11/01 04:21:24;;;;;;;1158.40;999.90;;;11.30;99.90;;;;;;5012217;28;20462;-75
2023/11/01 04:23:53;;;;;;;1174.13;999.90;;;11.40;99.90;;;;;;5012114;28;20793;-75
2023/11/01 04:26:20;;;;;;;1125.77;999.90;;;11.40;99.90;;;;;;5012038;28;20452;-75
2023/11/01 04:28:47;;;;;;;1119.57;999.53;;;11.40;99.90;;;;;;5012211;28;20451;-74
2023/11/01 04:31:15;;;;;;;1128.57;999.90;;;11.40;99.90;;;;;;5012345;28;20460;-75
2023/11/01 04:33:42;;;;;;;1174.10;999.90;;;11.40;99.90;;;;;;5011990;28;20521;-74
2023/11/01 04:36:10;;;;;;;1152.17;999.90;;;11.40;99.90;;;;;;5011781;28;20471;-75
2023/11/01 04:38:37;;;;;;;1153.87;999.90;;;11.50;99.90;;;;;;5012075;28;20451;-74
2023/11/01 04:41:09;;;;;;;1156.30;999.90;;;11.50;99.90;;;;;;5012389;28;20798;-74
2023/11/01 04:43:36;;;;;;;1127.50;999.90;;;11.50;99.90;;;;;;5012112;28;20452;-74
2023/11/01 04:46:04;;;;;;;1146.17;999.90;;;11.50;99.90;;;;;;5011922;28;20457;-74
2023/11/01 04:48:31;;;;;;;1148.47;999.90;;;11.50;99.90;;;;;;5011913;28;20451;-75
2023/11/01 04:50:59;;;;;;;1148.87;999.90;;;11.50;99.90;;;;;;5011848;28;20454;-76
2023/11/01 04:53:27;;;;;;;1139.60;999.90;;;11.50;99.90;;;;;;5012065;28;20882;-75
2023/11/01 04:55:54;;;;;;;1149.57;999.90;;;11.50;99.90;;;;;;5011894;28;20455;-74
2023/11/01 04:58:22;;;;;;;1140.13;999.90;;;11.60;99.90;;;;;;5011890;28;20461;-74
2023/11/01 05:00:49;;;;;;;1104.23;986.43;;;11.60;99.90;;;;;;5011912;28;20544;-74
2023/11/01 05:03:16;;;;;;;1118.27;999.90;;;11.60;99.90;;;;;;5011647;28;20454;-74
2023/11/01 05:05:43;;;;;;;1185.67;999.90;;;11.70;99.90;;;;;;5012133;28;20462;-74
2023/11/01 05:08:10;;;;;;;1214.97;999.90;;;11.80;99.90;;;;;;5013357;28;20462;-74
2023/11/01 05:10:37;;;;;;;1182.83;999.90;;;11.70;99.90;;;;;;5015158;28;20936;-74
2023/11/01 05:13:05;;;;;;;1160.83;999.90;;;11.70;99.90;;;;;;5015246;28;20491;-74
2023/11/01 05:15:34;;;;;;;1138.77;999.90;;;11.70;99.90;;;;;;5015312;28;20522;-74
2023/11/01 05:18:00;;;;;;;1123.63;999.90;;;11.70;99.90;;;;;;5015009;28;20517;-73
2023/11/01 05:20:28;;;;;;;1092.40;981.97;;;11.70;99.90;;;;;;5015521;28;20454;-74
2023/11/01 05:22:55;;;;;;;1088.07;976.77;;;11.60;99.90;;;;;;5015261;28;20455;-73
2023/11/01 05:25:23;;;;;;;1055.37;947.47;;;11.60;99.90;;;;;;5015023;28;20454;-73
2023/11/01 05:27:50;;;;;;;1036.40;929.37;;;11.60;99.90;;;;;;5014925;28;20512;-74
2023/11/01 05:30:16;;;;;;;1036.23;929.17;;;11.60;99.90;;;;;;5014965;28;20478;-74
2023/11/01 05:32:46;;;;;;;1021.53;916.23;;;11.50;99.90;;;;;;5015117;28;20481;-74
2023/11/01 05:35:13;;;;;;;1032.47;925.57;;;11.50;99.90;;;;;;5014922;28;20466;-73
2023/11/01 05:37:40;;;;;;;1019.07;913.77;;;11.50;99.90;;;;;;5014959;28;20817;-74
2023/11/01 05:40:13;;;;;;;1015.97;910.17;;;11.40;99.90;;;;;;5014788;28;20464;-73
2023/11/01 05:42:41;;;;;;;996.57;891.47;;;11.40;99.90;;;;;;5014712;28;20459;-73
2023/11/01 05:45:09;;;;;;;1000.37;895.80;;;11.30;99.90;;;;;;5014908;28;20459;-74
2023/11/01 05:47:36;;;;;;;994.40;890.33;;;11.30;99.90;;;;;;5014861;28;20538;-74
2023/11/01 05:50:06;;;;;;;1008.27;903.37;;;11.30;99.90;;;;;;5014729;28;20458;-74
2023/11/01 05:52:34;;;;;;;1013.70;907.87;;;11.30;99.90;;;;;;5014272;28;21052;-73
2023/11/01 05:55:01;;;;;;;1007.23;901.53;;;11.20;99.90;;;;;;5014501;28;20500;-73
2023/11/01 05:57:28;;;;;;;994.83;891.83;;;11.30;99.90;;;;;;5014111;28;20460;-74
2023/11/01 05:59:55;;;;;;;995.80;892.90;;;11.30;99.90;;;;;;5014477;28;20462;-74
2023/11/01 06:02:21;;;;;;;984.07;882.17;;;11.30;99.90;;;;;;5014416;28;20463;-74
2023/11/01 06:04:48;;;;;;;980.13;877.47;;;11.20;99.90;;;;;;5014245;28;20451;-74
2023/11/01 06:07:17;;;;;;;972.07;870.40;;;11.20;99.90;;;;;;5014102;28;20476;-73
2023/11/01 06:09:44;;;;;;;985.50;882.80;;;11.10;99.90;;;;;;5013811;28;20455;-73
2023/11/01 06:12:11;;;;;;;970.63;867.80;;;11.10;99.90;;;;;;5014109;28;20454;-73
2023/11/01 06:14:38;;;;;;;969.00;864.90;;;11.00;99.90;;;;;;5014341;28;20478;-73
2023/11/01 06:17:05;;;;;;;959.10;854.50;;;11.00;99.90;;;;;;5014161;28;20459;-74
2023/11/01 06:19:34;;;;;;;973.20;866.20;;;11.00;99.90;;;;;;5013970;28;20454;-73
2023/11/01 06:22:04;;;;;;;965.07;855.97;;;11.00;99.90;;;;;;5014145;28;20459;-73
2023/11/01 06:24:32;;;;;;;964.03;857.23;;;11.00;99.90;;;;;;5013811;28;20456;-73
2023/11/01 06:27:00;;;;;;;979.87;873.03;;;11.10;99.90;;;;;;5014212;28;20457;-73
2023/11/01 06:29:27;;;;;;;961.97;856.37;;;11.10;99.90;;;;;;5014308;28;20505;-74
2023/11/01 06:31:54;;;;;;;964.90;859.83;;;11.20;99.90;;;;;;5013963;28;20450;-73
2023/11/01 06:34:21;;;;;;;950.40;847.10;;;11.10;99.90;;;;;;5013722;28;20484;-73
2023/11/01 06:36:47;;;;;;;947.07;844.10;;;11.10;99.90;;;;;;5013623;28;20451;-74
2023/11/01 06:39:14;;;;;;;952.33;850.10;;;11.10;99.90;;;;;;5013431;28;20451;-74
2023/11/01 06:41:42;;;;;;;936.07;836.00;;;11.10;99.90;;;;;;5013751;28;20458;-74
2023/11/01 06:44:09;;;;;;;938.63;839.50;;;11.20;99.90;;;;;;5013636;28;20450;-73
2023/11/01 06:46:36;;;;;;;929.57;829.70;;;11.20;99.90;;;;;;5013436;28;20551;-73
2023/11/01 06:49:03;;;;;;;936.83;836.87;;;11.20;99.90;;;;;;5013437;28;20464;-74
2023/11/01 06:51:30;;;;;;;893.47;795.07;;;11.30;99.90;;;;;;5013377;28;20449;-73
2023/11/01 06:53:57;;;;;;;891.30;794.93;;;11.30;99.90;;;;;;5013491;28;20501;-74
2023/11/01 06:56:23;;;;;;;899.93;803.50;;;11.50;99.90;;;;;;5013357;28;20491;-72
2023/11/01 06:58:51;;;;;;;908.67;814.83;;;11.50;99.90;;;;;;5013349;28;20456;-73
2023/11/01 07:01:18;;;;;;;915.23;824.47;;;11.60;99.90;;;;;;5013150;28;20467;-73
2023/11/01 07:03:45;;;;;;;930.30;841.20;;;11.70;99.90;;;;;;5013268;28;20534;-73
2023/11/01 07:06:12;;;;;;;926.13;839.27;;;11.70;99.90;;;;;;5013156;28;20542;-73
2023/11/01 07:08:42;;;;;;;931.30;844.80;;;11.70;99.90;;;;;;5013259;28;20464;-74
2023/11/01 07:11:09;;;;;;;942.47;858.50;;;11.80;99.90;;;;;;5012936;28;20513;-73
2023/11/01 07:13:36;;;;;;;934.47;852.37;;;11.90;99.90;;;;;;5013029;28;20485;-74
2023/11/01 07:16:05;;;;;;;944.17;862.73;;;11.90;99.90;;;;;;5012885;28;20466;-74
2023/11/01 07:18:32;;;;;;;936.17;854.53;;;11.90;99.90;;;;;;5012807;28;20957;-74
2023/11/01 07:20:59;;;;;;;915.23;834.13;;;11.90;99.90;;;;;;5012898;28;20452;-74
2023/11/01 07:23:25;;;;;;;912.10;831.80;;;12.00;99.90;;;;;;5012190;28;20449;-74
2023/11/01 07:25:52;;;;;;;918.43;838.73;;;11.90;99.90;;;;;;5012263;28;20455;-74
2023/11/01 07:28:19;;;;;;;930.67;848.43;;;12.00;99.90;;;;;;5012279;28;20455;-74
2023/11/01 07:30:46;;;;;;;929.03;846.80;;;12.00;99.90;;;;;;5012069;28;20452;-74
2023/11/01 07:33:15;;;;;;;928.17;844.17;;;12.10;99.90;;;;;;5012520;28;21079;-74
2023/11/01 07:35:42;;;;;;;936.27;853.10;;;12.20;99.90;;;;;;5012400;28;20462;-73
2023/11/01 07:38:09;;;;;;;926.50;844.50;;;12.30;99.90;;;;;;5011992;28;20459;-74
2023/11/01 07:40:35;;;;;;;928.13;847.40;;;12.30;99.90;;;;;;5012333;28;20452;-74
2023/11/01 07:43:02;;;;;;;927.17;847.70;;;12.30;99.90;;;;;;5012226;28;20448;-74
2023/11/01 07:45:29;;;;;;;931.83;853.77;;;12.40;99.90;;;;;;5012566;28;20452;-74
2023/11/01 07:47:56;;;;;;;928.30;850.13;;;12.40;99.90;;;;;;5011736;28;20456;-73
2023/11/01 07:50:25;;;;;;;938.10;861.10;;;12.50;99.90;;;;;;5012300;28;20459;-74
2023/11/01 07:52:52;;;;;;;930.30;854.27;;;12.50;99.90;;;;;;5011984;28;20461;-74
2023/11/01 07:55:18;;;;;;;934.80;857.87;;;12.60;99.90;;;;;;5012282;28;20959;-74
2023/11/01 07:57:45;;;;;;;941.00;864.23;;;12.70;99.90;;;;;;5011535;28;20552;-74
2023/11/01 08:00:13;;;;;;;956.83;883.53;;;12.80;99.90;;;;;;5012292;28;20472;-74
2023/11/01 08:02:40;;;;;;;952.90;880.77;;;12.90;99.90;;;;;;5011775;28;20461;-75
2023/11/01 08:05:07;;;;;;;954.03;884.73;;;13.00;99.90;;;;;;5012526;28;20882;-74
2023/11/01 08:07:36;;;;;;;937.50;869.50;;;13.10;99.90;;;;;;5012123;28;20453;-74
2023/11/01 08:10:03;;;;;;;934.17;870.37;;;13.20;99.90;;;;;;5012411;28;20475;-74
2023/11/01 08:12:30;;;;;;;937.97;875.23;;;13.30;99.90;;;;;;5012756;28;20949;-73
2023/11/01 08:14:57;;;;;;;926.03;868.87;;;13.50;99.90;;;;;;5012009;28;20473;-74
2023/11/01 08:17:24;;;;;;;914.47;858.40;;;13.40;99.90;;;;;;5012035;28;20453;-73
2023/11/01 08:19:50;;;;;;;922.47;867.80;;;13.40;99.90;;;;;;5012357;28;20532;-75
2023/11/01 08:22:17;;;;;;;919.50;861.65;;;13.40;99.90;;;;;;5011644;28;20461;-75
2023/11/01 08:24:45;;;;;;;861.53;818.17;;;13.40;99.90;;;;;;5012125;28;20277;-74
2023/11/01 08:27:12;;;;;;;843.17;803.57;;;13.40;99.90;;;;;;5012064;28;20479;-74
2023/11/01 08:29:42;;;;;;;780.90;746.43;;;13.40;99.90;;;;;;5012034;28;20449;-73
2023/11/01 08:32:09;;;;;;;820.87;782.90;;;13.40;99.90;;;;;;5012356;28;20453;-74
2023/11/01 08:34:36;;;;;;;850.47;808.83;;;13.50;99.90;;;;;;5012189;28;20481;-74
2023/11/01 08:37:03;;;;;;;877.63;832.23;;;13.60;99.90;;;;;;5012102;28;20459;-74
2023/11/01 08:39:29;;;;;;;903.33;854.07;;;13.60;99.90;;;;;;5012239;28;20495;-74
2023/11/01 08:41:58;;;;;;;916.57;864.40;;;13.70;99.90;;;;;;5013460;28;20460;-73
2023/11/01 08:44:25;;;;;;;924.03;871.17;;;13.90;99.90;;;;;;5015747;28;20932;-75
2023/11/01 08:46:53;;;;;;;912.93;862.73;;;14.00;99.90;;;;;;5015746;28;20452;-74
2023/11/01 08:49:20;;;;;;;802.27;764.23;;;14.10;99.90;;;;;;5015848;28;20789;-74
2023/11/01 08:51:47;;;;;;;576.60;554.10;;;14.20;99.90;;;;;;5015814;28;20824;-73
2023/11/01 08:54:15;;;;;;;468.40;451.27;;;14.20;99.90;;;;;;5015506;28;20530;-74
2023/11/01 08:56:42;;;;;;;412.30;397.87;;;14.30;99.90;;;;;;5015292;28;20484;-74
2023/11/01 08:59:10;;;;;;;364.43;352.60;;;14.20;99.90;;;;;;5015560;28;20460;-74
2023/11/01 09:01:37;;;;;;;321.20;310.90;;;14.30;99.90;;;;;;5016898;28;20454;-74
2023/11/01 09:04:04;;;;;;;232.53;225.33;;;14.30;99.90;;;;;;5023775;28;20523;-74
2023/11/01 09:06:32;;;;;;;299.77;290.33;;;14.20;99.90;;;;;;5035183;28;20450;-76
2023/11/01 09:09:00;;;;;;;261.83;253.33;;;14.30;99.90;;;;;;5034898;28;20444;-76
2023/11/01 09:11:26;;;;;;;314.13;304.13;;;14.40;99.90;;;;;;5035232;28;20448;-76
2023/11/01 09:13:53;;;;;;;269.37;260.63;;;14.40;99.90;;;;;;5034798;28;20476;-76
2023/11/01 09:16:21;;;;;;;216.70;208.90;;;14.40;99.90;;;;;;5034583;28;20448;-76
2023/11/01 09:18:48;;;;;;;152.30;147.17;;;14.30;99.90;;;;;;5032787;28;20451;-76
2023/11/01 09:21:15;;;;;;;188.70;182.57;;;14.20;99.90;;;;;;5024388;28;20452;-75
2023/11/01 09:23:42;;;;;;;167.20;161.10;;;14.20;99.90;;;;;;5030126;28;20445;-75
2023/11/01 09:26:09;;;;;;;193.23;186.63;;;14.10;99.90;;;;;;5025156;28;20460;-76
2023/11/01 09:28:36;;;;;;;166.30;160.20;;;14.00;99.90;;;;;;5018777;28;20855;-76
2023/11/01 09:31:03;;;;;;;203.67;196.63;;;14.00;99.90;;;;;;5021824;28;20475;-76
2023/11/01 09:33:31;;;;;;;188.60;181.80;;;13.90;99.90;;;;;;5028725;28;20448;-76
2023/11/01 09:35:58;;;;;;;230.13;222.03;;;13.80;99.90;;;;;;5021742;28;21128;-76
2023/11/01 09:38:25;;;;;;;279.57;270.03;;;13.80;99.90;;;;;;5029113;28;20448;-75
2023/11/01 09:40:52;;;;;;;264.97;256.53;;;13.90;99.90;;;;;;5033581;28;20445;-76
2023/11/01 09:43:21;;;;;;;241.80;234.03;;;13.90;99.90;;;;;;5023393;28;20455;-76
2023/11/01 09:45:49;;;;;;;262.50;252.40;;;14.00;99.90;;;;;;5032525;28;20510;-76
2023/11/01 09:48:17;;;;;;;218.37;211.10;;;14.00;99.90;;;;;;5023527;28;20448;-76
2023/11/01 09:50:47;;;;;;;239.87;232.07;;;14.20;99.90;;;;;;5034395;28;20444;-76
2023/11/01 09:53:17;;;;;;;133.90;129.30;;;14.30;99.90;;;;;;5034023;28;20452;-76
2023/11/01 09:55:45;;;;;;;117.13;111.70;;;14.50;99.90;;;;;;5033780;28;20484;-76
2023/11/01 09:58:19;;;;;;;57.03;54.43;;;14.70;99.90;;;;;;5033814;28;20823;-75
2023/11/01 10:00:46;;;;;;;36.90;34.83;;;14.70;99.90;;;;;;5033755;28;20547;-76
2023/11/01 10:03:15;;;;;;;56.50;54.10;;;14.80;99.90;;;;;;5033805;28;20448;-76
2023/11/01 10:05:42;;;;;;;40.80;38.67;;;14.80;99.90;;;;;;5033776;28;20487;-75
2023/11/01 10:08:10;;;;;;;33.07;30.47;;;14.60;99.90;;;;;;5033983;28;20920;-76
2023/11/01 10:10:40;;;;;;;20.63;19.43;;;14.70;99.90;;;;;;5034338;28;20454;-76
2023/11/01 10:13:08;;;;;;;29.03;27.37;;;14.70;99.90;;;;;;5033839;28;20497;-75
2023/11/01 10:15:35;;;;;;;21.80;20.23;;;14.70;99.90;;;;;;5033458;28;20476;-75
2023/11/01 10:18:02;;;;;;;15.87;14.33;;;14.60;99.90;;;;;;5033596;28;20870;-75
2023/11/01 10:20:29;;;;;;;16.53;15.23;;;14.60;99.90;;;;;;5033737;28;20448;-75
2023/11/01 10:22:57;;;;;;;16.87;15.33;;;14.70;99.90;;;;;;5033528;28;20444;-75
2023/11/01 10:25:25;;;;;;;11.10;10.40;;;14.70;99.90;;;;;;5033935;28;20444;-75
2023/11/01 10:27:52;;;;;;;10.23;9.33;;;14.70;99.90;;;;;;5033471;28;20510;-75
2023/11/01 10:30:19;;;;;;;8.33;5.70;;;14.80;99.90;;;;;;5033746;28;20836;-75
2023/11/01 10:32:56;;;;;;;9.90;8.23;;;14.80;99.90;;;;;;5033670;28;20448;-76
2023/11/01 10:35:23;;;;;;;15.67;7.80;;;14.80;99.90;;;;;;5033286;28;20476;-75
2023/11/01 10:37:57;;;;;;;12.63;11.50;;;14.80;99.90;;;;;;5033567;28;20487;-75
2023/11/01 10:40:27;;;;;;;8.27;7.00;;;15.10;99.90;;;;;;5033975;28;20491;-76
2023/11/01 10:42:57;;;;;;;8.97;6.87;;;15.10;99.90;;;;;;5033157;28;20487;-76
2023/11/01 10:45:24;;;;;;;11.45;5.78;;;15.30;99.90;;;;;;5027934;28;20454;-74
2023/11/01 10:47:52;;;;;;;7.87;4.43;;;15.40;99.90;;;;;;5026389;28;20194;-74
2023/11/01 10:50:20;;;;;;;9.87;4.03;;;15.40;99.90;;;;;;5033697;28;20816;-74
2023/11/01 10:52:51;;;;;;;11.23;4.33;;;15.40;99.90;;;;;;5027901;28;20479;-74
2023/11/01 10:55:19;;;;;;;5.77;3.73;;;15.30;99.90;;;;;;5032482;28;20475;-74
2023/11/01 10:57:50;;;;;;;7.80;2.80;;;15.30;99.90;;;;;;5032274;28;20458;-74
2023/11/01 11:00:20;;;;;;;9.97;3.07;;;15.20;99.90;;;;;;5032788;28;20867;-74
2023/11/01 11:02:53;;;;;;;10.33;3.10;;;15.20;99.90;;;;;;5024502;28;20449;-74
2023/11/01 11:05:27;;;;;;;10.00;4.37;;;15.10;99.90;;;;;;5011429;28;20727;-74
2023/11/01 11:07:56;;;;;;;9.90;3.07;;;15.10;99.90;;;;;;5012210;28;20449;-74
2023/11/01 11:10:32;;;;;;;8.00;3.80;;;15.20;99.90;;;;;;5012393;28;20863;-74
2023/11/01 11:13:30;;;;;;;12.90;4.30;;;15.40;99.90;;;;;;5022825;28;20519;-74
2023/11/01 11:15:59;;;;;;;9.07;3.90;;;15.60;99.90;;;;;;4987104;28;20563;-74
2023/11/01 11:18:27;;;;;;;9.83;3.30;;;15.60;99.90;;;;;;5031851;28;20535;-74
2023/11/01 11:20:58;;;;;;;10.33;2.80;;;15.70;99.90;;;;;;5032407;28;20452;-74
2023/11/01 11:23:32;;;;;;;7.63;3.23;;;15.80;99.90;;;;;;5032280;28;20547;-74
2023/11/01 11:25:59;;;;;;;6.17;2.47;;;15.80;99.90;;;;;;5032393;28;20448;-74
2023/11/01 11:28:48;;;;;;;8.17;2.07;;;16.00;99.90;;;;;;5032329;28;20454;-74
2023/11/01 11:31:20;;;;;;;13.30;2.50;;;16.10;99.90;;;;;;5024604;28;20452;-74
2023/11/01 11:34:13;;;;;;;10.80;3.00;;;16.20;99.90;;;;;;5031088;28;20447;-74
2023/11/01 11:36:59;;;;;;;8.40;2.90;;;16.30;99.90;;;;;;5031307;28;20451;-73
2023/11/01 11:39:51;;;;;;;9.20;2.60;;;16.50;98.70;;;;;;5030966;28;20454;-74
2023/11/01 11:42:47;;;;;;;10.47;3.00;;;16.80;97.10;;;;;;5031064;28;20440;-74
2023/11/01 11:45:26;;;;;;;9.20;2.40;;;17.50;94.10;;;;;;5028587;28;20826;-74
2023/11/01 11:47:54;;;;;;;10.23;3.40;;;17.30;94.00;;;;;;5012419;28;20457;-74
2023/11/01 11:50:21;;;;;;;7.63;2.37;;;17.00;93.80;;;;;;5017936;28;20880;-74
2023/11/01 11:52:48;;;;;;;12.00;1.83;;;16.60;93.70;;;;;;5032234;28;20459;-74
2023/11/01 11:55:38;;;;;;;6.93;2.03;;;16.20;93.50;;;;;;5032291;28;20530;-74
2023/11/01 11:58:07;;;;;;;10.47;2.60;;;16.10;93.50;;;;;;5032165;28;20456;-74
2023/11/01 12:00:35;;;;;;;7.63;3.60;;;15.90;93.40;;;;;;5032052;28;20464;-73
2023/11/01 12:03:04;;;;;;;10.87;2.70;;;15.90;93.40;;;;;;5014834;28;20459;-74
2023/11/01 12:05:34;;;;;;;6.67;2.17;;;15.90;94.20;;;;;;5029575;28;20915;-74
2023/11/01 12:08:01;;;;;;;7.87;2.40;;;16.00;94.10;;;;;;5030318;28;20800;-74
2023/11/01 12:10:29;;;;;;;8.40;2.80;;;15.90;93.70;;;;;;5031488;28;20500;-74
2023/11/01 12:12:57;;;;;;;8.37;2.10;;;15.90;93.40;;;;;;5022996;28;20452;-73
2023/11/01 12:15:24;;;;;;;12.65;2.88;;;15.90;93.40;;;;;;5018597;28;20455;-75