Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:34;;;;;;;5.03;3.70;;;;;;;12.86;85.32;94820.84;1787192;80;20987;-66
2022/05/30 00:03:03;;;;;;;4.15;3.75;;;;;;;12.80;85.22;94822.42;1786868;79;21508;-66
2022/05/30 00:05:30;;;;;;;5.50;3.90;;;;;;;12.78;85.68;94829.56;1786819;80;21145;-66
2022/05/30 00:07:58;;;;;;;5.47;3.70;;;;;;;12.83;85.95;94828.91;1786847;80;21010;-66
2022/05/30 00:10:25;;;;;;;4.05;3.37;;;;;;;12.93;86.12;94828.95;1787188;80;21433;-66
2022/05/30 00:12:54;;;;;;;4.50;4.10;;;;;;;13.02;85.98;94830.35;1786593;80;21058;-66
2022/05/30 00:15:22;;;;;;;5.00;4.10;;;;;;;12.98;85.13;94834.06;1787467;80;20987;-66
2022/05/30 00:17:54;;;;;;;5.47;3.95;;;;;;;13.02;85.43;94827.70;1790777;80;21500;-66
2022/05/30 00:20:22;;;;;;;4.08;3.67;;;;;;;13.11;85.37;94833.11;1795812;80;21005;-66
2022/05/30 00:22:49;;;;;;;4.92;3.95;;;;;;;13.09;84.96;94832.30;1795643;80;21011;-66
2022/05/30 00:25:16;;;;;;;4.60;3.90;;;;;;;13.03;84.77;94821.94;1795606;80;21003;-66
2022/05/30 00:27:43;;;;;;;4.60;3.98;;;;;;;13.02;84.98;94825.52;1795445;80;21042;-66
2022/05/30 00:30:12;;;;;;;4.50;4.10;;;;;;;13.10;85.24;94823.41;1795564;80;21015;-66
2022/05/30 00:32:39;;;;;;;7.75;4.85;;;;;;;13.06;84.74;94816.55;1795777;80;21054;-66
2022/05/30 00:35:08;;;;;;;8.00;4.72;;;;;;;13.11;84.98;94833.96;1795672;80;20983;-66
2022/05/30 00:37:35;;;;;;;5.97;4.20;;;;;;;13.08;84.47;94841.16;1795771;80;20974;-66
2022/05/30 00:40:01;;;;;;;4.90;4.40;;;;;;;13.06;84.49;94844.34;1795388;80;21137;-66
2022/05/30 00:42:28;;;;;;;5.42;4.75;;;;;;;13.01;83.95;94839.70;1795040;80;21021;-66
2022/05/30 00:44:55;;;;;;;6.20;4.58;;;;;;;13.01;84.93;94825.99;1795579;80;21026;-66
2022/05/30 00:47:25;;;;;;;8.73;5.53;;;;;;;13.06;85.09;94831.96;1795369;80;21564;-66
2022/05/30 00:49:52;;;;;;;6.75;4.92;;;;;;;13.13;84.93;94839.20;1795810;80;21031;-66
2022/05/30 00:52:29;;;;;;;5.53;5.03;;;;;;;13.12;84.56;94829.05;1795765;80;21046;-66
2022/05/30 00:55:04;;;;;;;8.13;5.20;;;;;;;13.17;84.89;94831.52;1795587;80;20971;-66
2022/05/30 00:57:32;;;;;;;5.80;4.87;;;;;;;13.13;84.88;94829.47;1795229;80;20991;-66
2022/05/30 01:00:07;;;;;;;5.87;5.25;;;;;;;13.20;84.80;94827.41;1795716;80;20971;-66
2022/05/30 01:02:38;;;;;;;6.58;5.17;;;;;;;13.10;84.41;94823.41;1795626;80;20999;-66
2022/05/30 01:07:57;;;;;;;5.42;4.53;;;;;;;13.15;84.52;94828.95;1795777;80;21053;-66
2022/05/30 01:10:25;;;;;;;5.42;4.83;;;;;;;13.21;84.83;94828.69;1795528;80;20967;-66
2022/05/30 01:12:55;;;;;;;5.62;4.47;;;;;;;13.28;84.94;94830.66;1795552;80;21464;-66
2022/05/30 01:15:27;;;;;;;6.28;4.47;;;;;;;13.21;84.31;94827.83;1795655;80;21099;-66
2022/05/30 01:18:08;;;;;;;4.87;4.45;;;;;;;13.26;84.57;94831.16;1794989;80;21555;-66
2022/05/30 01:21:00;;;;;;;7.42;4.80;;;;;;;13.27;84.75;94838.19;1764546;80;21587;-66
2022/05/30 01:23:52;;;;;;;7.33;4.92;;;;;;;13.36;84.69;94840.94;1795404;80;21026;-66
2022/05/30 01:27:05;;;;;;;6.35;5.37;;;;;;;13.46;84.83;94847.58;1789329;80;21031;-66
2022/05/30 01:29:48;;;;;;;6.40;4.75;;;;;;;13.30;83.26;94845.16;1795513;80;20939;-66
2022/05/30 01:32:21;;;;;;;6.37;4.67;;;;;;;13.21;84.57;94843.25;1764585;80;21033;-65
2022/05/30 01:34:47;;;;;;;;;;;;;;;13.21;85.06;94840.61;1798114;80;21025;-66
2022/05/30 01:37:15;;;;;;;5.60;4.40;;;;;;;13.23;84.96;94840.55;1764122;81;20388;-66
2022/05/30 01:39:42;;;;;;;4.67;4.28;;;;;;;13.16;84.66;94837.75;1795463;80;21042;-66
2022/05/30 01:42:09;;;;;;;5.53;4.42;;;;;;;13.11;84.92;94840.58;1795236;80;21519;-66
2022/05/30 01:44:36;;;;;;;5.58;4.22;;;;;;;13.14;85.32;94832.97;1794969;80;21030;-66
2022/05/30 01:47:04;;;;;;;5.25;4.75;;;;;;;13.12;85.49;94831.70;1795424;80;21037;-66
2022/05/30 01:49:31;;;;;;;5.60;4.78;;;;;;;13.14;85.12;94826.35;1790268;80;21003;-66
2022/05/30 01:51:58;;;;;;;5.58;4.78;;;;;;;13.14;85.51;94829.00;1795173;80;20999;-66
2022/05/30 01:54:25;;;;;;;4.95;4.40;;;;;;;13.10;85.03;94834.90;1795442;80;21003;-66
2022/05/30 01:57:04;;;;;;;5.78;4.40;;;;;;;13.04;85.38;94844.39;1793304;80;21105;-66
2022/05/30 01:59:32;;;;;;;7.80;4.80;;;;;;;12.99;85.54;94840.60;1795471;80;21019;-66
2022/05/30 02:02:17;;;;;;;3.95;3.52;;;;;;;12.94;85.62;94835.95;1795257;80;21075;-66
2022/05/30 02:04:44;;;;;;;5.60;3.50;;;;;;;12.91;85.40;94836.08;1795389;80;20999;-66
2022/05/30 02:07:11;;;;;;;5.75;3.87;;;;;;;12.87;85.50;94833.14;1795546;80;21014;-66
2022/05/30 02:09:38;;;;;;;5.03;4.12;;;;;;;12.90;86.05;94831.72;1795472;80;20963;-66
2022/05/30 02:12:07;;;;;;;3.50;3.20;;;;;;;12.95;85.94;94833.73;1795357;80;21006;-66
2022/05/30 02:14:46;;;;;;;3.92;3.00;;;;;;;13.04;86.20;94836.92;1795663;80;21433;-66
2022/05/30 02:17:14;;;;;;;5.20;2.75;;;;;;;13.02;85.64;94832.14;1795473;80;21053;-66
2022/05/30 02:19:44;;;;;;;3.20;2.65;;;;;;;12.95;85.27;94839.02;1795436;80;20998;-66
2022/05/30 02:22:15;;;;;;;3.47;3.17;;;;;;;12.92;85.46;94839.12;1795659;80;21070;-66
2022/05/30 02:24:43;;;;;;;7.87;2.95;;;;;;;12.87;86.12;94830.50;1795556;80;21037;-66
2022/05/30 02:27:12;;;;;;;3.92;2.60;;;;;;;12.91;86.55;94839.20;1795186;80;21050;-66
2022/05/30 02:29:40;;;;;;;3.92;2.55;;;;;;;13.03;86.35;94834.74;1796011;80;21319;-66
2022/05/30 02:32:08;;;;;;;2.25;2.00;;;;;;;13.03;85.57;94845.77;1795503;80;21053;-66
2022/05/30 02:37:21;;;;;;;2.90;2.20;;;;;;;13.03;85.29;94852.39;1795595;80;21058;-66
2022/05/30 02:39:48;;;;;;;4.60;2.50;;;;;;;13.04;85.44;94853.66;1795386;80;21121;-66
2022/05/30 02:42:33;;;;;;;6.65;2.60;;;;;;;13.09;85.71;94860.11;1795466;80;21026;-66
2022/05/30 02:45:00;;;;;;;5.62;2.47;;;;;;;13.10;84.97;94860.50;1795465;80;21097;-66
2022/05/30 02:47:27;;;;;;;10.32;3.35;;;;;;;13.08;85.10;94865.88;1795492;80;21437;-66
2022/05/30 02:49:56;;;;;;;3.08;2.70;;;;;;;13.08;85.76;94869.84;1795768;80;21078;-66
2022/05/30 02:52:22;;;;;;;6.17;2.60;;;;;;;13.06;85.21;94874.34;1795211;80;21022;-66
2022/05/30 02:54:49;;;;;;;2.80;2.37;;;;;;;13.07;85.16;94877.84;1795389;80;20998;-66
2022/05/30 02:57:32;;;;;;;5.05;2.33;;;;;;;13.05;85.35;94881.00;1794757;80;21010;-66
2022/05/30 03:00:00;;;;;;;2.35;1.70;;;;;;;13.06;85.25;94878.78;1795499;80;21069;-66
2022/05/30 03:02:27;;;;;;;5.58;2.35;;;;;;;13.04;85.49;94889.42;1795459;80;21005;-66
2022/05/30 03:04:54;;;;;;;1.80;1.65;;;;;;;13.08;86.14;94891.47;1795802;80;21011;-66
2022/05/30 03:07:22;;;;;;;1.40;1.30;;;;;;;13.17;86.58;94901.24;1795783;80;21050;-66
2022/05/30 03:09:49;;;;;;;2.90;2.20;;;;;;;13.29;86.76;94899.94;1795432;80;21488;-66
2022/05/30 03:12:17;;;;;;;1.87;1.47;;;;;;;13.32;86.02;94900.27;1795336;80;21579;-66
2022/05/30 03:14:44;;;;;;;3.02;1.40;;;;;;;13.34;86.01;94897.95;1795785;80;20986;-66
2022/05/30 03:17:11;;;;;;;1.77;1.10;;;;;;;13.37;85.60;94906.25;1793328;80;21003;-66
2022/05/30 03:19:39;;;;;;;1.00;0.90;;;;;;;13.39;85.75;94911.03;1787304;80;21022;-66
2022/05/30 03:22:06;;;;;;;2.77;1.60;;;;;;;13.45;85.95;94918.72;1787183;80;21445;-66
2022/05/30 03:24:34;;;;;;;1.42;1.20;;;;;;;13.48;85.64;94914.64;1786836;80;21026;-66
2022/05/30 03:27:01;;;;;;;1.42;1.10;;;;;;;13.47;85.27;94914.22;1786797;80;21106;-66
2022/05/30 03:29:29;;;;;;;3.25;1.27;;;;;;;13.53;85.65;94916.64;1787224;80;20991;-66
2022/05/30 03:31:55;;;;;;;2.72;1.10;;;;;;;13.61;85.71;94915.00;1787172;80;21051;-66
2022/05/30 03:34:22;;;;;;;1.15;1.05;;;;;;;13.68;85.37;94922.21;1787165;80;21464;-66
2022/05/30 03:36:49;;;;;;;1.30;0.98;;;;;;;13.68;85.00;94929.70;1787050;80;21031;-66
2022/05/30 03:39:26;;;;;;;1.27;1.17;;;;;;;13.73;84.88;94937.00;1787094;80;21492;-66
2022/05/30 03:42:13;;;;;;;2.83;1.10;;;;;;;13.72;84.62;94937.94;1786748;80;21573;-66
2022/05/30 03:44:47;;;;;;;6.47;1.10;;;;;;;13.73;84.43;94938.79;1783532;80;21063;-66
2022/05/30 03:47:14;;;;;;;3.60;1.12;;;;;;;13.67;84.30;94942.56;1787048;80;20991;-66
2022/05/30 03:49:41;;;;;;;2.65;1.22;;;;;;;13.68;84.35;94946.92;1787192;80;21031;-66
2022/05/30 03:52:08;;;;;;;4.45;2.58;;;;;;;13.69;84.24;94952.65;1787022;80;21043;-66
2022/05/30 03:54:35;;;;;;;2.75;2.00;;;;;;;13.70;84.04;94964.11;1787266;80;20952;-66
2022/05/30 03:57:03;;;;;;;3.27;1.65;;;;;;;13.59;84.06;94971.18;1786888;80;21015;-66
2022/05/30 03:59:30;;;;;;;3.80;1.75;;;;;;;13.54;84.11;94979.31;1787041;80;21007;-66
2022/05/30 04:01:58;;;;;;;2.02;1.82;;;;;;;13.52;84.08;94983.80;1786827;80;21492;-66
2022/05/30 04:04:24;;;;;;;3.17;1.95;;;;;;;13.45;84.19;94984.11;1786972;80;21520;-66
2022/05/30 04:06:52;;;;;;;3.05;2.20;;;;;;;13.43;84.30;94986.84;1786909;80;21107;-66
2022/05/30 04:09:18;;;;;;;4.37;2.67;;;;;;;13.49;84.74;94986.58;1779989;80;21547;-66
2022/05/30 04:12:07;;;;;;;3.47;1.95;;;;;;;13.55;84.31;94991.63;1722253;80;21003;-66
2022/05/30 04:14:57;;;;;;;3.35;2.10;;;;;;;13.51;84.00;94997.14;1786950;80;21023;-66
2022/05/30 04:17:27;;;;;;;3.05;1.98;;;;;;;13.46;83.62;94997.31;1786894;80;21048;-66
2022/05/30 04:19:54;;;;;;;4.75;2.27;;;;;;;13.38;83.69;95002.02;1786703;80;21187;-66
2022/05/30 04:22:21;;;;;;;4.75;2.70;;;;;;;13.37;84.05;95008.27;1787795;80;20983;-66
2022/05/30 04:25:08;;;;;;;3.02;2.50;;;;;;;13.39;84.16;95008.60;1785040;80;21011;-66
2022/05/30 04:27:35;;;;;;;2.98;2.08;;;;;;;13.37;84.22;95013.56;1786855;80;20964;-66
2022/05/30 04:30:05;;;;;;;3.45;2.45;;;;;;;13.37;84.26;95025.48;1780019;80;21038;-66
2022/05/30 04:32:34;;;;;;;3.70;1.95;;;;;;;13.42;84.52;95018.22;1787271;80;21050;-66
2022/05/30 04:35:02;;;;;;;4.60;2.22;;;;;;;13.41;84.10;95025.78;1786827;80;21015;-66
2022/05/30 04:37:30;;;;;;;2.62;2.08;;;;;;;13.40;84.00;95022.23;1787216;80;20983;-66
2022/05/30 04:39:58;;;;;;;4.50;1.92;;;;;;;13.43;83.80;95023.94;1786425;80;21019;-66
2022/05/30 04:42:39;;;;;;;3.00;2.10;;;;;;;13.38;83.24;95024.11;1711025;80;20991;-66
2022/05/30 04:45:08;;;;;;;4.17;2.30;;;;;;;13.36;82.75;95030.39;1787021;80;21484;-66
2022/05/30 04:47:52;;;;;;;4.45;2.30;;;;;;;13.36;82.95;95035.23;1749899;80;21057;-66
2022/05/30 04:50:19;;;;;;;3.60;2.20;;;;;;;13.35;82.39;95037.45;1786984;80;21019;-66
2022/05/30 04:52:47;;;;;;;6.85;2.50;;;;;;;13.35;82.24;95037.92;1786798;80;21019;-66
2022/05/30 04:55:18;;;;;;;6.92;2.62;;;;;;;13.35;82.76;95043.22;1773659;80;21469;-66
2022/05/30 04:57:50;;;;;;;4.90;2.52;;;;;;;13.36;82.28;95043.17;1786625;80;20983;-66
2022/05/30 05:00:25;;;;;;;7.75;3.20;;;;;;;13.34;81.44;95039.72;1785216;80;21046;-68
2022/05/30 05:02:53;;;;;;;3.80;3.15;;;;;;;13.32;81.85;95046.85;1787174;80;21006;-67
2022/05/30 05:05:20;;;;;;;5.40;3.25;;;;;;;13.36;81.98;95047.16;1786995;80;21110;-67
2022/05/30 05:08:16;;;;;;;8.25;3.40;;;;;;;13.36;82.12;95047.16;1785692;80;21134;-66
2022/05/30 05:11:19;;;;;;;8.13;3.58;;;;;;;13.35;81.53;95045.41;1786611;80;21579;-66
2022/05/30 05:14:04;;;;;;;7.20;3.27;;;;;;;13.34;81.71;95054.29;1785247;80;21113;-68
2022/05/30 05:16:49;;;;;;;6.22;3.58;;;;;;;13.35;81.71;95058.66;1786557;80;21042;-68
2022/05/30 05:19:16;;;;;;;6.42;3.37;;;;;;;13.35;81.09;95064.42;1793840;80;21042;-69
2022/05/30 05:21:50;;;;;;;5.75;3.58;;;;;;;13.27;81.15;95066.03;1795010;80;20975;-67
2022/05/30 05:24:16;;;;;;;7.03;3.90;;;;;;;13.27;81.11;95073.98;1794552;80;21022;-68
2022/05/30 05:26:56;;;;;;;6.00;3.40;;;;;;;13.28;81.14;95077.48;1770187;80;21001;-70
2022/05/30 05:29:23;;;;;;;6.62;3.40;;;;;;;13.16;80.77;95073.50;1790363;80;20983;-67
2022/05/30 05:31:51;;;;;;;4.85;3.00;;;;;;;13.14;80.60;95080.17;1795403;80;20963;-67
2022/05/30 05:34:18;;;;;;;5.45;3.05;;;;;;;13.19;81.09;95086.63;1794099;80;21488;-67
2022/05/30 05:36:47;;;;;;;6.22;3.02;;;;;;;13.25;80.84;95085.06;1794948;80;21468;-66
2022/05/30 05:39:17;;;;;;;7.05;3.77;;;;;;;13.36;80.57;95079.41;1795023;80;21138;-68
2022/05/30 05:41:54;;;;;;;5.17;3.60;;;;;;;13.48;80.67;95088.66;1794102;80;21042;-67
2022/05/30 05:44:21;;;;;;;6.62;4.12;;;;;;;13.61;80.16;95085.97;1794341;80;21108;-68
2022/05/30 05:46:48;;;;;;;6.20;4.22;;;;;;;13.76;79.73;95093.33;1794952;80;21058;-67
2022/05/30 05:49:15;;;;;;;8.43;4.10;;;;;;;13.97;79.69;95097.38;1794432;80;21006;-68
2022/05/30 05:51:42;;;;;;;6.40;3.65;;;;;;;14.19;78.65;95093.41;1794517;80;21519;-68
2022/05/30 05:54:11;;;;;;;8.48;3.98;;;;;;;14.30;77.72;95095.15;1794605;80;21122;-68
2022/05/30 05:56:39;;;;;;;9.88;5.00;;;;;;;14.41;77.66;95097.35;1794698;80;21133;-66
2022/05/30 05:59:07;;;;;;;9.43;4.90;;;;;;;14.33;76.38;95092.83;1793531;80;21524;-67
2022/05/30 06:01:35;;;;;;;6.30;4.03;;;;;;;14.17;76.04;95093.93;1795671;80;20979;-68
2022/05/30 06:04:06;;;;;;;8.40;4.30;;;;;;;14.08;76.57;95101.78;1795502;80;21007;-68
2022/05/30 06:06:45;;;;;;;9.78;4.33;;;;;;;14.06;76.77;95106.28;1795129;80;21034;-68
2022/05/30 06:09:14;;;;;;;8.23;4.72;;;;;;;14.12;76.15;95101.21;1795433;80;21054;-67
2022/05/30 06:12:00;;;;;;;9.78;4.55;;;;;;;14.14;76.40;95099.37;1795474;80;21476;-68
2022/05/30 06:14:29;;;;;;;5.67;3.98;;;;;;;14.16;76.18;95097.05;1763229;80;21101;-68
2022/05/30 06:16:56;;;;;;;6.25;4.75;;;;;;;14.21;75.93;95104.36;1794756;80;20982;-66
2022/05/30 06:19:25;;;;;;;9.55;4.50;;;;;;;14.32;76.05;95100.41;1794549;80;21019;-66
2022/05/30 06:21:52;;;;;;;8.63;4.28;;;;;;;14.32;75.88;95107.90;1794321;80;21022;-67
2022/05/30 06:24:18;;;;;;;11.18;4.37;;;;;;;14.36;76.18;95103.31;1793873;80;21049;-67
2022/05/30 06:27:06;;;;;;;6.35;4.03;;;;;;;14.42;75.14;95103.94;1768121;80;21549;-65
2022/05/30 06:29:52;;;;;;;11.00;4.55;;;;;;;14.51;75.04;95113.30;1792967;80;21343;-67
2022/05/30 06:32:20;;;;;;;7.97;3.92;;;;;;;14.57;75.06;95117.54;1793749;80;21036;-68
2022/05/30 06:35:04;;;;;;;8.70;3.65;;;;;;;14.59;74.35;95128.50;1792852;80;21006;-67
2022/05/30 06:37:33;;;;;;;6.42;3.95;;;;;;;14.51;75.45;95119.92;1795123;80;21068;-66
2022/05/30 06:40:00;;;;;;;10.65;4.03;;;;;;;14.60;75.47;95126.70;1761783;80;21420;-66
2022/05/30 06:42:29;;;;;;;10.38;3.35;;;;;;;14.65;74.91;95126.90;1769645;81;21027;-68
2022/05/30 06:45:14;;;;;;;7.47;4.20;;;;;;;14.67;74.89;95122.86;1791164;80;22339;-66
2022/05/30 06:47:59;;;;;;;6.60;3.60;;;;;;;14.90;74.16;95125.86;1769142;81;21065;-66
2022/05/30 06:50:37;;;;;;;7.58;3.40;;;;;;;14.97;74.32;95119.80;1790998;80;21062;-66
2022/05/30 06:53:06;;;;;;;5.70;3.10;;;;;;;14.97;74.32;95119.80;1768629;81;21156;-67
2022/05/30 06:55:33;;;;;;;6.92;3.22;;;;;;;15.05;72.54;95126.53;1792037;80;21065;-66
2022/05/30 06:58:12;;;;;;;5.17;3.50;;;;;;;15.10;72.42;95119.69;1770093;81;22143;-66
2022/05/30 07:00:40;;;;;;;4.80;3.50;;;;;;;15.13;71.69;95117.75;1791750;80;21006;-66
2022/05/30 07:03:26;;;;;;;4.12;3.40;;;;;;;15.13;71.69;95117.75;1771081;81;21026;-66
2022/05/30 07:06:15;;;;;;;4.50;3.30;;;;;;;15.07;71.45;95118.03;1792829;80;21053;-67
2022/05/30 07:08:50;;;;;;;5.67;3.70;;;;;;;15.15;71.83;95119.88;1770006;81;21105;-66
2022/05/30 07:11:28;;;;;;;7.60;3.75;;;;;;;15.22;72.56;95116.94;1791150;80;20970;-66
2022/05/30 07:13:55;;;;;;;7.08;3.92;;;;;;;15.33;72.29;95134.14;1794932;80;21025;-66
2022/05/30 07:16:24;;;;;;;4.37;3.20;;;;;;;15.56;72.23;95128.26;1794865;80;21073;-66
2022/05/30 07:18:51;;;;;;;4.58;3.17;;;;;;;15.68;70.66;95136.16;1756531;81;21546;-66
2022/05/30 07:21:20;;;;;;;5.15;3.58;;;;;;;15.79;71.34;95136.06;1786194;80;21090;-67
2022/05/30 07:23:54;;;;;;;5.30;3.70;;;;;;;15.94;70.88;95140.29;1732014;81;21086;-66
2022/05/30 07:26:23;;;;;;;7.28;3.72;;;;;;;16.08;70.73;95148.49;1713019;82;21034;-66
2022/05/30 07:29:09;;;;;;;6.78;3.75;;;;;;;16.18;69.41;95157.77;1775268;81;21004;-65
2022/05/30 07:31:43;;;;;;;8.63;4.33;;;;;;;16.21;69.35;95154.09;1723824;81;21091;-69
2022/05/30 07:34:28;;;;;;;10.63;4.55;;;;;;;16.41;70.19;95151.81;1757418;79;21030;-68
2022/05/30 07:37:13;;;;;;;5.40;3.67;;;;;;;16.53;68.29;95155.66;1756203;82;21047;-68
2022/05/30 07:39:42;;;;;;;6.22;3.62;;;;;;;16.59;68.71;95152.70;1704894;82;21066;-66
2022/05/30 07:42:27;;;;;;;9.73;4.25;;;;;;;16.52;68.26;95149.47;1741737;82;20992;-67
2022/05/30 07:44:59;;;;;;;6.05;4.03;;;;;;;16.64;68.00;95156.00;1739729;82;21094;-71
2022/05/30 07:47:39;;;;;;;7.33;3.30;;;;;;;16.73;67.21;95162.22;1739077;82;21153;-70
2022/05/30 07:50:09;;;;;;;8.20;3.58;;;;;;;16.72;66.67;95168.95;1705036;81;21018;-68
2022/05/30 07:52:43;;;;;;;6.42;3.47;;;;;;;16.86;66.94;95162.50;1702629;82;21010;-70
2022/05/30 07:55:15;;;;;;;5.00;3.45;;;;;;;16.97;66.07;95160.63;1779053;81;21049;-69
2022/05/30 07:57:51;;;;;;;7.35;3.22;;;;;;;17.11;66.74;95158.12;1778821;81;21008;-68
2022/05/30 08:00:24;;;;;;;4.62;2.85;;;;;;;17.32;66.57;95146.81;1778955;81;20980;-68
2022/05/30 08:02:52;;;;;;;6.10;3.62;;;;;;;17.49;65.32;95149.46;1744861;82;21004;-67
2022/05/30 08:05:21;;;;;;;5.25;3.15;;;;;;;17.56;64.73;95154.45;1754088;82;21031;-66
2022/05/30 08:08:07;;;;;;;4.85;3.08;;;;;;;17.53;64.05;95158.15;1778783;81;21520;-65
2022/05/30 08:10:36;;;;;;;5.00;2.92;;;;;;;17.36;64.37;95161.72;1776827;81;21070;-69
2022/05/30 08:13:03;;;;;;;5.62;3.47;;;;;;;17.31;64.40;95163.73;1745825;82;21059;-66
2022/05/30 08:15:37;;;;;;;4.92;2.60;;;;;;;17.43;65.22;95164.91;1754520;82;21090;-66
2022/05/30 08:18:15;;;;;;;7.37;3.05;;;;;;;17.71;65.89;95162.97;1751332;81;20999;-68
2022/05/30 08:20:43;;;;;;;3.60;2.50;;;;;;;18.02;65.60;95162.71;1782149;80;20987;-67
2022/05/30 08:23:09;;;;;;;7.03;3.25;;;;;;;18.21;63.69;95163.88;1750538;82;20997;-64
2022/05/30 08:25:39;;;;;;;4.70;2.70;;;;;;;18.33;63.17;95168.55;1765162;81;21069;-65
2022/05/30 08:28:06;;;;;;;5.17;2.42;;;;;;;18.36;62.66;95182.57;1759722;81;21045;-65
2022/05/30 08:30:34;;;;;;;5.60;2.60;;;;;;;18.43;63.07;95182.25;1759485;81;21089;-64
2022/05/30 08:33:18;;;;;;;7.20;2.87;;;;;;;18.48;62.58;95169.02;1666872;86;21634;-65
2022/05/30 08:36:08;;;;;;;4.72;2.70;;;;;;;18.55;62.17;95166.87;1758679;81;21089;-65
2022/05/30 08:38:37;;;;;;;5.62;2.55;;;;;;;18.72;62.83;95171.23;1759679;81;21030;-64
2022/05/30 08:43:58;;;;;;;11.00;3.45;;;;;;;18.98;62.38;95185.33;1759288;81;21010;-65
2022/05/30 08:47:04;;;;;;;6.83;3.40;;;;;;;19.17;60.54;95186.92;1759077;81;21081;-65
2022/05/30 08:49:36;;;;;;;5.95;2.62;;;;;;;19.33;60.75;95185.08;1760061;81;20998;-65
2022/05/30 08:52:28;;;;;;;;;;;;;;;19.56;59.75;95187.70;1762878;81;21014;-64
2022/05/30 08:55:06;;;;;;;5.28;2.30;;;;;;;19.51;57.95;95192.95;1759572;81;20407;-66
2022/05/30 08:58:01;;;;;;;5.40;2.20;;;;;;;19.59;57.71;95209.41;1759965;81;21524;-65
2022/05/30 09:00:42;;;;;;;3.85;2.22;;;;;;;19.46;56.07;95209.28;1759779;81;21117;-65
2022/05/30 09:04:08;;;;;;;3.17;1.75;;;;;;;19.62;56.94;95199.36;1759524;81;21108;-66
2022/05/30 09:06:27;;;;;;;5.03;1.77;;;;;;;19.65;54.57;95205.89;1756739;81;21173;-66
2022/05/30 09:09:00;;;;;;;3.00;1.80;;;;;;;19.71;54.76;95196.66;1729959;81;21003;-66
2022/05/30 09:11:45;;;;;;;2.65;1.70;;;;;;;19.91;56.04;95198.56;1735159;81;21574;-66
2022/05/30 09:14:28;;;;;;;1.70;1.45;;;;;;;19.86;55.24;95202.89;1759528;81;21041;-66
2022/05/30 09:16:59;;;;;;;2.77;1.85;;;;;;;19.89;55.83;95199.53;1759419;81;21034;-66
2022/05/30 09:19:28;;;;;;;;;;;;;;;19.89;55.74;95202.70;1732926;81;21041;-65
2022/05/30 09:22:01;;;;;;;1.98;1.50;;;;;;;19.80;53.72;95200.09;1760267;81;20099;-65
2022/05/30 09:24:26;;;;;;;3.95;1.95;;;;;;;19.73;53.56;95209.48;1759889;81;21034;-66
2022/05/30 09:26:54;;;;;;;3.02;1.80;;;;;;;19.96;53.79;95199.14;1760205;81;20979;-66
2022/05/30 09:29:31;;;;;;;5.25;1.98;;;;;;;20.17;53.05;95205.00;1760681;81;21030;-65
2022/05/30 09:32:18;;;;;;;4.05;1.52;;;;;;;20.37;52.04;95202.41;1759747;81;21093;-65
2022/05/30 09:35:27;;;;;;;3.92;2.20;;;;;;;20.41;50.53;95211.95;1704326;81;20991;-65
2022/05/30 09:38:05;;;;;;;4.33;1.90;;;;;;;20.64;51.94;95202.02;1760470;81;21062;-66
2022/05/30 09:40:52;;;;;;;1.72;1.62;;;;;;;20.65;49.29;95210.42;1753505;81;21006;-66
2022/05/30 09:43:28;;;;;;;3.60;2.12;;;;;;;20.62;50.19;95216.48;1760123;81;21035;-66
2022/05/30 09:45:56;;;;;;;3.45;1.67;;;;;;;20.55;50.08;95218.68;1760780;81;21002;-66
2022/05/30 09:48:36;;;;;;;2.50;1.77;;;;;;;20.52;52.58;95225.06;1755170;81;21113;-66
2022/05/30 09:51:05;;;;;;;3.20;2.17;;;;;;;20.40;51.10;95220.48;1759884;81;20994;-66
2022/05/30 09:53:47;;;;;;;4.92;2.00;;;;;;;20.19;51.85;95226.72;1760803;81;21563;-66
2022/05/30 09:56:19;;;;;;;4.62;2.25;;;;;;;20.04;53.34;95231.69;1760697;81;21034;-66
2022/05/30 09:59:07;;;;;;;8.83;2.62;;;;;;;19.83;52.75;95236.52;1760734;81;21493;-65
2022/05/30 10:01:54;;;;;;;7.45;2.17;;;;;;;19.64;54.10;95240.28;1755162;81;20991;-66
2022/05/30 10:04:32;;;;;;;3.58;1.90;;;;;;;19.43;54.66;95246.45;1760412;81;21486;-65
2022/05/30 10:07:11;;;;;;;6.92;2.40;;;;;;;19.25;54.93;95246.16;1756388;81;21532;-65
2022/05/30 10:10:22;;;;;;;6.20;3.00;;;;;;;19.07;55.87;95259.28;1729541;81;21046;-66
2022/05/30 10:13:01;;;;;;;4.25;2.37;;;;;;;18.94;56.51;95258.63;1762098;81;20991;-65
2022/05/30 10:15:59;;;;;;;3.45;2.35;;;;;;;18.88;56.86;95260.81;1762258;81;21018;-66
2022/05/30 10:18:36;;;;;;;7.33;2.40;;;;;;;18.82;56.93;95266.00;1762769;81;20994;-66
2022/05/30 10:21:25;;;;;;;5.30;2.70;;;;;;;18.82;57.03;95259.33;1762020;81;21031;-66
2022/05/30 10:31:23;;;;;;;3.85;2.00;;;;;;;18.90;57.18;95263.78;1762501;81;21015;-65
2022/05/30 10:34:51;;;;;;;5.55;2.27;;;;;;;18.84;57.51;95263.26;1761924;81;21074;-65
2022/05/30 10:37:41;;;;;;;3.17;2.02;;;;;;;18.79;57.66;95261.70;1762595;81;21019;-65
2022/05/30 10:40:48;;;;;;;5.78;2.00;;;;;;;18.78;57.75;95264.47;1762786;81;20997;-65
2022/05/30 10:43:26;;;;;;;4.30;1.90;;;;;;;18.85;57.52;95268.98;1762584;81;21046;-65
2022/05/30 10:46:10;;;;;;;5.83;2.20;;;;;;;18.97;57.55;95263.80;1762293;81;20975;-65
2022/05/30 10:48:51;;;;;;;3.15;1.87;;;;;;;19.05;57.21;95261.17;1762693;81;21500;-65
2022/05/30 10:51:27;;;;;;;4.22;2.27;;;;;;;19.12;56.15;95256.72;1762658;81;21010;-66
2022/05/30 10:54:16;;;;;;;3.58;1.85;;;;;;;19.24;57.22;95260.50;1762734;81;21027;-66
2022/05/30 10:56:55;;;;;;;2.27;1.90;;;;;;;19.38;56.09;95257.05;1761831;81;21022;-66
2022/05/30 10:59:46;;;;;;;5.80;2.83;;;;;;;19.57;57.14;95264.34;1762670;81;21077;-66
2022/05/30 11:02:31;;;;;;;5.25;2.60;;;;;;;19.57;55.77;95264.83;1762498;81;21038;-66
2022/05/30 11:05:10;;;;;;;5.47;2.12;;;;;;;19.55;55.96;95268.06;1762395;81;21125;-66
2022/05/30 11:07:54;;;;;;;5.53;2.40;;;;;;;19.52;55.87;95277.14;1761382;81;21010;-66
2022/05/30 11:10:53;;;;;;;3.40;2.02;;;;;;;19.57;55.47;95277.73;1762684;81;20983;-66
2022/05/30 11:13:48;;;;;;;3.47;2.20;;;;;;;19.59;55.62;95276.31;1721509;83;21062;-66
2022/05/30 11:16:31;;;;;;;2.95;2.20;;;;;;;19.57;56.08;95274.20;1721493;83;21043;-66
2022/05/30 11:19:08;;;;;;;6.70;2.27;;;;;;;19.42;56.21;95289.33;1748347;81;21031;-65
2022/05/30 11:21:51;;;;;;;4.53;2.08;;;;;;;19.28;56.46;95292.83;1717956;82;21528;-66
2022/05/30 11:24:18;;;;;;;2.97;2.17;;;;;;;19.16;56.66;95291.70;1740310;82;21074;-66
2022/05/30 11:27:13;;;;;;;5.17;2.33;;;;;;;19.09;56.58;95293.00;1740111;82;21267;-66
2022/05/30 11:30:00;;;;;;;2.52;2.02;;;;;;;19.09;56.69;95288.98;1714776;82;21034;-66
2022/05/30 11:32:54;;;;;;;3.42;2.10;;;;;;;19.18;57.19;95293.83;1739913;82;21078;-66
2022/05/30 11:35:36;;;;;;;9.20;2.00;;;;;;;19.22;56.61;95292.67;1740097;82;21030;-66
2022/05/30 11:38:41;;;;;;;4.60;1.77;;;;;;;19.32;58.34;95293.50;1740105;82;21571;-66
2022/05/30 11:41:28;;;;;;;7.85;2.40;;;;;;;19.37;57.70;95281.57;1709089;82;20979;-66
2022/05/30 11:44:12;;;;;;;3.77;1.85;;;;;;;19.38;56.79;95290.00;1709896;82;21030;-65
2022/05/30 11:46:57;;;;;;;4.22;2.20;;;;;;;19.36;55.83;95289.70;1739844;82;21041;-65
2022/05/30 11:49:44;;;;;;;7.80;1.95;;;;;;;19.35;57.24;95289.30;1740128;82;21113;-65
2022/05/30 11:52:35;;;;;;;6.30;1.87;;;;;;;19.43;56.71;95285.24;1739946;82;21109;-66
2022/05/30 11:55:25;;;;;;;2.08;1.77;;;;;;;19.55;56.04;95284.98;1740228;82;21058;-65
2022/05/30 11:58:03;;;;;;;4.75;1.80;;;;;;;19.67;56.09;95288.30;1740413;82;21053;-66
2022/05/30 12:00:47;;;;;;;5.78;2.12;;;;;;;19.89;56.81;95285.70;1739988;82;21009;-66
2022/05/30 12:03:58;;;;;;;4.10;1.62;;;;;;;20.21;56.27;95284.20;1740123;82;21491;-66
2022/05/30 12:07:06;;;;;;;3.05;1.80;;;;;;;20.46;54.64;95275.50;1740512;82;20986;-66
2022/05/30 12:09:45;;;;;;;4.30;1.95;;;;;;;20.85;54.38;95290.08;1739732;82;21042;-66
2022/05/30 12:12:54;;;;;;;2.60;1.62;;;;;;;20.73;52.09;95284.52;1723044;82;21042;-66
2022/05/30 12:16:00;;;;;;;3.17;2.02;;;;;;;20.73;52.92;95281.83;1740224;82;21042;-66
2022/05/30 12:24:22;;;;;;;2.27;2.08;;;;;;;20.90;50.86;95288.81;1731226;81;21540;-66
2022/05/30 12:26:55;;;;;;;2.10;1.77;;;;;;;20.84;51.87;95291.02;1762689;81;21015;-66
2022/05/30 12:29:44;;;;;;;2.98;1.72;;;;;;;21.01;51.44;95292.13;1762127;81;21025;-66
2022/05/30 12:32:36;;;;;;;1.95;1.70;;;;;;;21.12;52.34;95292.80;1762418;81;20994;-66
2022/05/30 12:35:26;;;;;;;2.52;1.70;;;;;;;21.11;49.67;95285.21;1762260;81;21094;-65