Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:58;;;;;;;24.40;7.10;;;8.90;99.90;;;;;;5028127;28;20018;-80
2024/03/23 00:03:24;;;;;;;23.93;6.73;;;8.90;99.90;;;;;;5028088;28;20520;-80
2024/03/23 00:05:50;;;;;;;18.83;6.80;;;8.90;99.90;;;;;;5012835;28;20018;-80
2024/03/23 00:08:15;;;;;;;20.50;6.47;;;8.80;99.90;;;;;;5012555;28;20019;-80
2024/03/23 00:10:41;;;;;;;22.23;6.87;;;8.90;99.90;;;;;;5028206;28;20022;-80
2024/03/23 00:13:06;;;;;;;15.53;6.30;;;8.90;99.90;;;;;;5012749;28;20096;-80
2024/03/23 00:15:35;;;;;;;24.93;8.13;;;8.80;99.90;;;;;;5027920;28;20034;-81
2024/03/23 00:18:01;;;;;;;17.27;6.97;;;8.80;99.90;;;;;;5012990;28;20030;-81
2024/03/23 00:20:26;;;;;;;17.53;7.30;;;8.80;99.90;;;;;;5014398;28;20029;-80
2024/03/23 00:22:52;;;;;;;25.43;7.40;;;8.80;99.90;;;;;;5031544;28;20395;-81
2024/03/23 00:25:18;;;;;;;22.07;7.10;;;8.80;99.90;;;;;;5031891;28;20026;-81
2024/03/23 00:27:43;;;;;;;14.23;5.83;;;8.70;99.90;;;;;;5031459;28;20065;-81
2024/03/23 00:30:09;;;;;;;20.53;7.30;;;8.70;99.90;;;;;;5016543;28;20045;-80
2024/03/23 00:32:34;;;;;;;21.50;7.10;;;8.70;99.90;;;;;;5016252;28;20022;-82
2024/03/23 00:35:00;;;;;;;21.13;6.57;;;8.70;99.90;;;;;;5016610;28;20099;-81
2024/03/23 00:37:25;;;;;;;21.87;7.37;;;8.60;99.90;;;;;;5016103;28;20018;-82
2024/03/23 00:39:51;;;;;;;17.63;6.63;;;8.70;99.90;;;;;;5016062;28;20371;-80
2024/03/23 00:42:17;;;;;;;18.57;7.03;;;8.70;99.90;;;;;;5016442;28;20038;-81
2024/03/23 00:44:43;;;;;;;16.90;5.70;;;8.60;99.90;;;;;;5031279;28;20056;-81
2024/03/23 00:47:08;;;;;;;16.27;6.47;;;8.50;99.90;;;;;;5016341;28;20029;-80
2024/03/23 00:49:34;;;;;;;18.57;6.87;;;8.50;99.90;;;;;;5031580;28;20022;-81
2024/03/23 00:51:59;;;;;;;16.77;5.97;;;8.60;99.90;;;;;;5015846;28;20022;-80
2024/03/23 00:54:25;;;;;;;22.23;6.27;;;8.60;99.90;;;;;;5016184;28;20036;-80
2024/03/23 00:56:50;;;;;;;20.83;7.13;;;8.60;99.90;;;;;;5031228;28;20532;-80
2024/03/23 00:59:16;;;;;;;18.63;6.07;;;8.60;99.90;;;;;;5015900;28;20025;-81
2024/03/23 01:01:41;;;;;;;23.63;6.67;;;8.50;99.90;;;;;;5014698;28;20018;-80
2024/03/23 01:04:07;;;;;;;19.90;6.23;;;8.50;99.90;;;;;;5015776;28;20402;-80
2024/03/23 01:06:33;;;;;;;17.40;6.03;;;8.50;99.90;;;;;;5015572;28;20034;-80
2024/03/23 01:08:58;;;;;;;21.20;7.50;;;8.50;99.90;;;;;;5015770;28;20061;-80
2024/03/23 01:11:24;;;;;;;19.30;6.10;;;8.50;99.90;;;;;;5015634;28;20116;-80
2024/03/23 01:13:49;;;;;;;19.77;6.30;;;8.50;99.90;;;;;;5015766;28;20030;-80
2024/03/23 01:16:15;;;;;;;19.40;6.53;;;8.40;99.90;;;;;;5015449;28;20030;-80
2024/03/23 01:18:40;;;;;;;20.27;6.07;;;8.40;99.90;;;;;;5015467;28;20056;-80
2024/03/23 01:21:06;;;;;;;21.33;6.47;;;8.40;99.90;;;;;;5015389;28;20026;-80
2024/03/23 01:23:32;;;;;;;16.47;5.83;;;8.40;99.90;;;;;;5030646;28;20034;-80
2024/03/23 01:25:57;;;;;;;19.30;6.50;;;8.40;99.90;;;;;;5015426;28;20033;-80
2024/03/23 01:28:23;;;;;;;17.63;6.00;;;8.40;99.90;;;;;;5014234;28;20064;-80
2024/03/23 01:30:49;;;;;;;18.83;7.23;;;8.40;99.90;;;;;;5013740;28;20423;-81
2024/03/23 01:33:14;;;;;;;17.03;5.80;;;8.30;99.90;;;;;;5014739;28;20082;-83
2024/03/23 01:35:40;;;;;;;15.57;5.40;;;8.30;99.90;;;;;;5015632;28;20026;-82
2024/03/23 01:38:06;;;;;;;14.37;5.87;;;8.40;99.90;;;;;;5015074;28;20101;-83
2024/03/23 01:40:32;;;;;;;17.23;6.13;;;8.30;99.90;;;;;;5015016;28;20092;-80
2024/03/23 01:42:58;;;;;;;18.50;6.23;;;8.30;99.90;;;;;;5030231;28;20436;-79
2024/03/23 01:45:24;;;;;;;20.83;7.73;;;8.30;99.90;;;;;;5015136;28;20069;-81
2024/03/23 01:47:53;;;;;;;18.23;5.93;;;8.30;99.90;;;;;;5015177;28;20037;-82
2024/03/23 01:50:21;;;;;;;16.33;5.90;;;8.20;99.90;;;;;;5014519;28;20113;-80
2024/03/23 01:52:48;;;;;;;24.27;7.40;;;8.20;99.90;;;;;;5013555;28;20524;-82
2024/03/23 01:55:14;;;;;;;18.27;6.53;;;8.20;99.90;;;;;;5013730;28;20068;-82
2024/03/23 01:57:39;;;;;;;18.33;7.23;;;8.20;99.90;;;;;;5014905;28;20018;-82
2024/03/23 02:00:06;;;;;;;19.63;5.83;;;8.20;99.90;;;;;;5014507;28;20034;-82
2024/03/23 02:02:32;;;;;;;16.23;6.30;;;8.20;99.90;;;;;;5014698;28;20021;-81
2024/03/23 02:04:57;;;;;;;16.83;6.13;;;8.20;99.90;;;;;;5029719;28;20076;-82
2024/03/23 02:07:24;;;;;;;20.83;6.97;;;8.30;99.90;;;;;;5030025;28;20045;-83
2024/03/23 02:09:53;;;;;;;17.07;5.97;;;8.20;99.90;;;;;;5014652;28;20501;-82
2024/03/23 02:12:21;;;;;;;16.60;6.17;;;8.20;99.90;;;;;;5029935;28;20026;-82
2024/03/23 02:14:46;;;;;;;16.13;6.30;;;8.20;99.90;;;;;;5013049;28;20030;-83
2024/03/23 02:17:12;;;;;;;17.53;6.57;;;8.20;99.90;;;;;;5014594;28;20140;-81
2024/03/23 02:19:38;;;;;;;18.87;7.33;;;8.20;99.90;;;;;;5014400;28;20058;-81
2024/03/23 02:22:04;;;;;;;21.83;7.87;;;8.20;99.90;;;;;;5014469;28;20021;-82
2024/03/23 02:24:30;;;;;;;23.93;7.70;;;8.20;99.90;;;;;;5014043;28;20065;-82
2024/03/23 02:26:55;;;;;;;18.73;7.30;;;8.30;99.90;;;;;;5014514;28;20052;-82
2024/03/23 02:29:21;;;;;;;21.43;7.93;;;8.20;99.90;;;;;;5014349;28;20385;-83
2024/03/23 02:31:46;;;;;;;27.00;8.93;;;8.20;99.90;;;;;;5029166;28;20029;-82
2024/03/23 02:34:12;;;;;;;26.83;7.57;;;8.20;99.90;;;;;;5013843;28;20592;-82
2024/03/23 02:36:38;;;;;;;22.37;7.97;;;8.20;99.90;;;;;;5014254;28;20026;-82
2024/03/23 02:39:03;;;;;;;19.57;8.33;;;8.10;99.90;;;;;;5029439;28;20029;-81
2024/03/23 02:41:30;;;;;;;18.93;8.47;;;8.10;99.90;;;;;;5013801;28;20050;-82
2024/03/23 02:43:56;;;;;;;24.57;10.17;;;8.00;99.90;;;;;;5013934;28;20033;-82
2024/03/23 02:46:21;;;;;;;21.83;8.17;;;8.10;99.90;;;;;;5014129;28;20402;-82
2024/03/23 02:48:49;;;;;;;22.17;8.70;;;8.10;99.90;;;;;;5013885;28;20092;-82
2024/03/23 02:51:14;;;;;;;19.77;8.57;;;8.10;99.90;;;;;;5014279;28;20030;-82
2024/03/23 02:53:40;;;;;;;25.50;9.90;;;8.00;99.90;;;;;;5014529;28;20084;-83
2024/03/23 02:56:06;;;;;;;21.47;8.47;;;8.00;99.90;;;;;;5015607;28;20029;-82
2024/03/23 02:58:32;;;;;;;25.47;9.93;;;8.00;99.90;;;;;;5014712;28;20378;-82
2024/03/23 03:00:57;;;;;;;23.40;10.43;;;8.00;99.90;;;;;;5013370;28;20026;-82
2024/03/23 03:03:23;;;;;;;23.97;10.67;;;7.90;99.90;;;;;;5028548;28;20037;-81
2024/03/23 03:05:55;;;;;;;28.00;12.00;;;7.90;99.90;;;;;;5021910;28;20032;-82
2024/03/23 03:08:21;;;;;;;28.73;11.00;;;7.90;99.90;;;;;;5024724;28;20545;-82
2024/03/23 03:10:46;;;;;;;21.37;10.63;;;7.80;99.90;;;;;;5031891;28;20108;-82
2024/03/23 03:13:12;;;;;;;25.97;12.33;;;7.80;99.90;;;;;;5033692;28;20037;-82
2024/03/23 03:15:37;;;;;;;26.80;11.33;;;7.80;99.90;;;;;;5033044;28;20041;-82
2024/03/23 03:18:03;;;;;;;27.63;11.23;;;7.80;99.90;;;;;;5033086;28;20124;-82
2024/03/23 03:20:29;;;;;;;26.70;11.57;;;7.70;99.90;;;;;;5031918;28;20033;-82
2024/03/23 03:22:54;;;;;;;23.37;10.90;;;7.70;99.90;;;;;;5031923;28;20124;-81
2024/03/23 03:25:20;;;;;;;28.97;12.40;;;7.60;99.90;;;;;;5033034;28;20029;-82
2024/03/23 03:27:45;;;;;;;29.00;12.10;;;7.60;99.90;;;;;;5033004;28;20104;-82
2024/03/23 03:30:11;;;;;;;32.20;13.53;;;7.60;99.90;;;;;;5032832;28;20508;-82
2024/03/23 03:32:37;;;;;;;27.47;11.57;;;7.50;99.90;;;;;;5031225;28;20030;-83
2024/03/23 03:35:03;;;;;;;30.70;11.17;;;7.50;99.90;;;;;;5031507;28;20032;-82
2024/03/23 03:37:28;;;;;;;30.40;12.30;;;7.50;99.90;;;;;;5033317;28;20385;-83
2024/03/23 03:39:54;;;;;;;25.87;11.07;;;7.50;99.90;;;;;;5031518;28;20099;-82
2024/03/23 03:42:19;;;;;;;30.47;13.03;;;7.40;99.90;;;;;;5032590;28;20064;-82
2024/03/23 03:44:45;;;;;;;26.47;11.93;;;7.40;99.90;;;;;;5032727;28;20404;-82
2024/03/23 03:47:10;;;;;;;22.30;11.30;;;7.50;99.90;;;;;;5031237;28;20029;-82
2024/03/23 03:49:36;;;;;;;26.40;11.20;;;7.50;99.90;;;;;;5031527;28;20493;-83
2024/03/23 03:52:02;;;;;;;33.70;13.13;;;7.50;99.90;;;;;;5031547;28;20057;-82
2024/03/23 03:54:28;;;;;;;34.63;12.87;;;7.50;99.90;;;;;;5031493;28;20074;-82
2024/03/23 03:56:53;;;;;;;27.47;11.93;;;7.40;99.90;;;;;;5036535;28;20041;-82
2024/03/23 03:59:20;;;;;;;29.77;11.50;;;7.40;99.90;;;;;;5035645;28;20029;-82
2024/03/23 04:01:46;;;;;;;21.57;10.67;;;7.40;99.90;;;;;;5036795;28;20397;-81
2024/03/23 04:04:11;;;;;;;27.17;10.20;;;7.30;99.90;;;;;;5036747;28;20033;-82
2024/03/23 04:06:37;;;;;;;33.03;12.67;;;7.30;99.90;;;;;;5036835;28;20030;-82
2024/03/23 04:09:02;;;;;;;29.17;10.57;;;7.30;99.90;;;;;;5035304;28;20036;-82
2024/03/23 04:11:28;;;;;;;30.10;10.53;;;7.30;99.90;;;;;;5035745;28;20026;-83
2024/03/23 04:13:54;;;;;;;23.73;9.23;;;7.20;99.90;;;;;;5036660;28;20087;-82
2024/03/23 04:16:33;;;;;;;21.27;8.33;;;7.10;99.90;;;;;;5035237;28;20017;-82
2024/03/23 04:18:59;;;;;;;21.67;8.13;;;7.10;99.90;;;;;;5036332;28;20362;-82
2024/03/23 04:21:24;;;;;;;20.30;9.17;;;7.00;99.90;;;;;;5035151;28;20022;-82
2024/03/23 04:23:50;;;;;;;22.53;8.40;;;7.00;99.90;;;;;;5036162;28;20026;-82
2024/03/23 04:26:16;;;;;;;20.23;8.23;;;6.90;99.90;;;;;;5036344;28;20025;-82
2024/03/23 04:28:42;;;;;;;28.03;8.57;;;6.90;99.90;;;;;;5034842;28;20029;-83
2024/03/23 04:31:08;;;;;;;20.53;8.07;;;6.90;99.90;;;;;;5035927;28;20053;-82
2024/03/23 04:33:34;;;;;;;20.87;7.60;;;6.80;99.90;;;;;;5036575;28;20037;-82
2024/03/23 04:36:00;;;;;;;17.33;8.20;;;6.80;99.90;;;;;;5036105;28;20033;-82
2024/03/23 04:38:25;;;;;;;22.17;7.67;;;6.80;99.90;;;;;;5035012;28;20025;-82
2024/03/23 04:40:58;;;;;;;21.53;8.53;;;6.70;99.90;;;;;;5034673;28;20037;-81
2024/03/23 04:43:25;;;;;;;19.63;7.20;;;6.70;99.90;;;;;;5036061;28;20040;-82
2024/03/23 04:45:50;;;;;;;20.60;7.13;;;6.70;99.90;;;;;;5035973;28;20022;-82
2024/03/23 04:48:16;;;;;;;12.33;6.50;;;6.60;99.90;;;;;;5035998;28;20040;-83
2024/03/23 04:50:42;;;;;;;18.27;6.03;;;6.60;99.90;;;;;;5035970;28;20092;-82
2024/03/23 04:53:08;;;;;;;21.10;6.57;;;6.60;99.90;;;;;;5035904;28;20038;-82
2024/03/23 04:55:33;;;;;;;14.87;5.37;;;6.50;99.90;;;;;;5035965;28;20033;-82
2024/03/23 04:57:59;;;;;;;15.33;4.83;;;6.50;99.90;;;;;;5035637;28;20030;-82
2024/03/23 05:00:26;;;;;;;17.63;5.47;;;6.40;99.90;;;;;;5034400;28;20481;-82
2024/03/23 05:02:52;;;;;;;17.90;5.60;;;6.40;99.90;;;;;;5034411;28;20398;-82
2024/03/23 05:05:18;;;;;;;16.03;4.73;;;6.40;99.90;;;;;;5035498;28;20029;-82
2024/03/23 05:07:44;;;;;;;16.23;5.07;;;6.30;99.90;;;;;;5034169;28;20389;-83
2024/03/23 05:10:10;;;;;;;19.10;5.70;;;6.30;99.90;;;;;;5034162;28;20072;-82
2024/03/23 05:12:39;;;;;;;16.53;4.50;;;6.20;99.90;;;;;;5035936;28;20025;-82
2024/03/23 05:15:06;;;;;;;19.93;5.40;;;6.20;99.90;;;;;;5035316;28;20026;-82
2024/03/23 05:17:32;;;;;;;17.23;4.73;;;6.20;99.90;;;;;;5035844;28;20155;-82
2024/03/23 05:19:58;;;;;;;16.57;4.83;;;6.20;99.90;;;;;;5035890;28;20104;-83
2024/03/23 05:22:24;;;;;;;15.70;4.77;;;6.10;99.90;;;;;;5034174;28;20418;-82
2024/03/23 05:24:49;;;;;;;14.97;4.03;;;6.10;99.90;;;;;;5016837;28;20033;-82
2024/03/23 05:27:15;;;;;;;18.67;4.70;;;6.10;99.90;;;;;;5026250;28;20036;-82
2024/03/23 05:29:40;;;;;;;18.40;4.73;;;6.10;99.90;;;;;;5033768;28;20026;-82
2024/03/23 05:32:06;;;;;;;14.50;4.23;;;6.00;99.90;;;;;;5035094;28;20564;-83
2024/03/23 05:34:32;;;;;;;12.53;3.67;;;6.00;99.90;;;;;;5035098;28;20084;-83
2024/03/23 05:36:58;;;;;;;18.43;4.30;;;6.00;99.90;;;;;;5034981;28;20477;-82
2024/03/23 05:39:24;;;;;;;12.13;4.40;;;6.00;99.90;;;;;;5034731;28;20112;-83
2024/03/23 05:41:49;;;;;;;9.57;3.80;;;6.00;99.90;;;;;;5034775;28;20080;-83
2024/03/23 05:44:15;;;;;;;14.60;4.13;;;5.90;99.90;;;;;;5033450;28;20478;-82
2024/03/23 05:46:41;;;;;;;13.93;4.00;;;5.90;99.90;;;;;;5035049;28;20029;-83
2024/03/23 05:49:09;;;;;;;15.83;4.80;;;5.90;99.90;;;;;;5033678;28;20470;-83
2024/03/23 05:51:34;;;;;;;13.03;4.47;;;5.90;99.90;;;;;;5035376;28;20030;-83
2024/03/23 05:54:00;;;;;;;17.07;4.57;;;5.90;99.90;;;;;;5032914;28;20037;-81
2024/03/23 05:56:26;;;;;;;14.20;3.60;;;5.90;99.90;;;;;;5028036;28;20029;-82
2024/03/23 05:58:52;;;;;;;16.77;3.80;;;5.80;99.90;;;;;;5015220;28;20030;-82
2024/03/23 06:01:17;;;;;;;16.23;4.90;;;5.90;99.90;;;;;;5014570;28;20033;-82
2024/03/23 06:03:43;;;;;;;18.33;4.13;;;5.80;99.90;;;;;;5013519;28;20478;-82
2024/03/23 06:06:12;;;;;;;12.50;4.23;;;5.90;99.90;;;;;;5014797;28;20087;-82
2024/03/23 06:08:38;;;;;;;10.77;3.43;;;5.90;99.90;;;;;;5014552;28;20079;-83
2024/03/23 06:11:07;;;;;;;16.43;3.87;;;5.90;99.90;;;;;;5013112;28;20109;-82
2024/03/23 06:13:34;;;;;;;14.93;3.63;;;5.90;99.90;;;;;;5014631;28;20466;-83
2024/03/23 06:16:01;;;;;;;14.47;3.70;;;5.90;99.90;;;;;;5029684;28;20026;-82
2024/03/23 06:18:27;;;;;;;14.70;4.00;;;5.90;99.90;;;;;;5013953;28;20026;-82
2024/03/23 06:20:53;;;;;;;16.23;3.57;;;5.90;99.90;;;;;;5014650;28;20032;-82
2024/03/23 06:23:20;;;;;;;12.37;3.37;;;5.90;99.90;;;;;;5014327;28;20113;-83
2024/03/23 06:25:46;;;;;;;13.00;3.80;;;5.90;99.90;;;;;;5012964;28;20029;-82
2024/03/23 06:28:11;;;;;;;11.93;3.57;;;6.10;99.90;;;;;;5013190;28;20026;-82
2024/03/23 06:30:37;;;;;;;17.53;4.30;;;6.10;99.90;;;;;;5014053;28;20441;-82
2024/03/23 06:33:03;;;;;;;14.93;3.47;;;6.20;99.90;;;;;;5014383;28;20417;-83
2024/03/23 06:35:28;;;;;;;18.60;4.03;;;6.40;99.90;;;;;;5014004;28;20030;-84
2024/03/23 06:37:54;;;;;;;15.43;3.77;;;6.50;99.90;;;;;;5014753;28;20478;-83
2024/03/23 06:40:19;;;;;;;12.77;3.23;;;6.50;99.90;;;;;;5012443;28;20022;-80
2024/03/23 06:42:45;;;;;;;16.30;3.30;;;6.60;99.90;;;;;;5013781;28;20406;-82
2024/03/23 06:45:11;;;;;;;13.13;3.17;;;6.60;99.90;;;;;;5013583;28;20061;-83
2024/03/23 06:47:36;;;;;;;20.73;3.23;;;6.60;99.90;;;;;;5013852;28;20030;-83
2024/03/23 06:50:03;;;;;;;18.20;2.53;;;6.60;99.90;;;;;;5013969;28;20018;-81
2024/03/23 06:52:32;;;;;;;12.70;2.70;;;6.70;99.90;;;;;;5013721;28;20037;-83
2024/03/23 06:54:58;;;;;;;13.27;2.87;;;6.70;99.90;;;;;;5012635;28;20359;-83
2024/03/23 06:57:23;;;;;;;15.10;2.83;;;6.70;99.90;;;;;;5013673;28;20030;-82
2024/03/23 06:59:49;;;;;;;8.93;2.87;;;6.80;99.90;;;;;;5013777;28;20034;-84
2024/03/23 07:02:16;;;;;;;13.87;3.20;;;6.90;99.90;;;;;;5013889;28;20526;-84
2024/03/23 07:04:41;;;;;;;10.50;2.60;;;6.90;99.90;;;;;;5013550;28;20120;-82
2024/03/23 07:07:07;;;;;;;8.73;1.97;;;7.10;99.90;;;;;;5013584;28;20111;-81
2024/03/23 07:09:32;;;;;;;10.80;2.93;;;7.10;99.90;;;;;;5013515;28;20061;-83
2024/03/23 07:11:58;;;;;;;12.90;2.60;;;7.20;99.90;;;;;;5013381;28;20036;-82
2024/03/23 07:14:24;;;;;;;11.50;2.67;;;7.30;99.90;;;;;;5013783;28;20030;-83
2024/03/23 07:16:50;;;;;;;14.30;3.63;;;7.20;99.90;;;;;;5013754;28;20448;-82
2024/03/23 07:19:17;;;;;;;8.03;2.10;;;7.30;99.90;;;;;;5013387;28;20029;-83
2024/03/23 07:21:45;;;;;;;10.73;2.93;;;7.30;99.90;;;;;;5013290;28;20029;-83
2024/03/23 07:24:11;;;;;;;10.03;2.90;;;7.30;99.90;;;;;;5011650;28;20454;-83
2024/03/23 07:26:40;;;;;;;9.07;2.60;;;7.30;99.90;;;;;;5014007;28;20060;-84
2024/03/23 07:29:06;;;;;;;10.03;2.53;;;7.30;99.90;;;;;;5013135;28;20041;-83
2024/03/23 07:31:32;;;;;;;13.03;2.90;;;7.30;99.90;;;;;;5012749;28;20057;-83
2024/03/23 07:33:58;;;;;;;11.97;2.80;;;7.30;99.90;;;;;;5014547;28;20037;-84
2024/03/23 07:36:24;;;;;;;12.27;2.33;;;7.30;99.90;;;;;;5013138;28;20030;-84
2024/03/23 07:38:50;;;;;;;13.07;3.63;;;7.20;99.90;;;;;;5013203;28;20509;-84
2024/03/23 07:41:17;;;;;;;10.67;2.67;;;7.30;99.90;;;;;;5013013;28;20104;-83
2024/03/23 07:43:43;;;;;;;10.07;3.07;;;7.20;99.90;;;;;;5013194;28;20083;-84
2024/03/23 07:46:09;;;;;;;17.73;3.27;;;7.30;99.90;;;;;;5012964;28;20033;-81
2024/03/23 07:48:35;;;;;;;10.90;2.57;;;7.30;99.90;;;;;;5013071;28;20030;-83
2024/03/23 07:51:25;;;;;;;13.07;2.47;;;7.30;99.90;;;;;;5012980;28;20022;-82
2024/03/23 07:53:52;;;;;;;14.63;4.33;;;7.30;99.90;;;;;;5011508;28;20057;-82
2024/03/23 07:56:18;;;;;;;14.67;2.50;;;7.30;99.90;;;;;;5011158;28;20473;-81
2024/03/23 07:58:45;;;;;;;13.60;3.30;;;7.40;99.90;;;;;;5012764;28;20101;-81
2024/03/23 08:01:33;;;;;;;16.63;3.70;;;7.30;99.90;;;;;;5025303;28;20017;-79
2024/03/23 08:03:58;;;;;;;14.87;3.50;;;7.40;99.90;;;;;;5012673;28;20425;-82
2024/03/23 08:06:24;;;;;;;14.97;3.07;;;7.40;99.90;;;;;;5029919;28;20040;-82
2024/03/23 08:08:59;;;;;;;10.93;2.60;;;7.60;99.90;;;;;;5030563;28;20045;-83
2024/03/23 08:11:29;;;;;;;15.37;3.20;;;7.70;99.90;;;;;;5029986;28;20028;-79
2024/03/23 08:13:55;;;;;;;12.33;2.60;;;7.70;99.90;;;;;;5027947;28;20037;-80
2024/03/23 08:16:21;;;;;;;19.77;4.23;;;7.70;99.90;;;;;;5028782;28;20485;-78
2024/03/23 08:18:47;;;;;;;19.20;3.73;;;7.80;99.90;;;;;;5030567;28;20085;-82
2024/03/23 08:21:13;;;;;;;17.60;3.27;;;7.90;99.90;;;;;;5030078;28;20021;-81
2024/03/23 08:23:39;;;;;;;14.30;4.07;;;7.90;99.90;;;;;;5029798;28;20038;-80
2024/03/23 08:26:05;;;;;;;15.37;2.77;;;8.00;99.90;;;;;;5029813;28;20017;-81
2024/03/23 08:28:32;;;;;;;9.17;2.70;;;8.10;99.90;;;;;;5029886;28;20570;-81
2024/03/23 08:31:00;;;;;;;13.23;2.83;;;8.10;99.90;;;;;;5009994;28;20038;-80
2024/03/23 08:33:26;;;;;;;15.00;2.77;;;8.20;99.90;;;;;;5017990;28;20026;-83
2024/03/23 08:35:58;;;;;;;12.77;2.70;;;8.30;99.90;;;;;;5031192;28;20044;-79
2024/03/23 08:38:24;;;;;;;14.70;2.80;;;8.40;99.90;;;;;;5031556;28;20048;-79
2024/03/23 08:41:05;;;;;;;13.87;2.23;;;8.40;99.90;;;;;;5031848;28;20037;-79
2024/03/23 08:43:35;;;;;;;16.40;2.50;;;8.50;99.10;;;;;;5035480;28;20570;-79
2024/03/23 08:46:05;;;;;;;14.80;2.13;;;8.50;98.20;;;;;;5035437;28;20029;-80
2024/03/23 08:48:31;;;;;;;10.20;2.03;;;8.50;98.10;;;;;;5035438;28;20100;-82
2024/03/23 08:51:07;;;;;;;15.43;2.03;;;8.60;98.20;;;;;;5035227;28;20065;-80
2024/03/23 08:53:34;;;;;;;13.33;3.40;;;8.70;98.00;;;;;;5034158;28;20104;-81
2024/03/23 08:56:00;;;;;;;7.63;1.63;;;8.90;96.20;;;;;;5034791;28;20053;-81
2024/03/23 08:58:27;;;;;;;10.07;2.30;;;8.80;95.90;;;;;;5034419;28;20083;-78
2024/03/23 09:00:57;;;;;;;9.73;1.57;;;9.00;93.80;;;;;;5035343;28;20030;-79
2024/03/23 09:03:24;;;;;;;8.97;1.47;;;9.00;94.20;;;;;;5035502;28;20029;-83
2024/03/23 09:05:50;;;;;;;10.20;1.73;;;9.10;93.40;;;;;;5034035;28;20075;-80
2024/03/23 09:08:16;;;;;;;11.90;1.67;;;9.20;93.50;;;;;;5035605;28;20022;-80
2024/03/23 09:10:42;;;;;;;12.13;1.57;;;9.20;92.80;;;;;;5035620;28;20025;-80
2024/03/23 09:13:08;;;;;;;11.90;1.57;;;9.20;93.30;;;;;;5035308;28;20029;-78
2024/03/23 09:15:35;;;;;;;10.13;2.00;;;9.10;93.90;;;;;;5035535;28;20036;-79
2024/03/23 09:18:01;;;;;;;10.17;1.70;;;9.20;94.40;;;;;;5035318;28;20478;-79
2024/03/23 09:20:27;;;;;;;7.93;1.47;;;9.20;94.60;;;;;;5035268;28;20021;-80
2024/03/23 09:22:53;;;;;;;8.90;1.43;;;9.20;94.50;;;;;;5035766;28;20191;-80
2024/03/23 09:25:18;;;;;;;6.67;1.30;;;9.00;93.80;;;;;;5035247;28;20400;-77
2024/03/23 09:27:47;;;;;;;10.20;1.50;;;9.00;94.00;;;;;;5033787;28;20541;-80
2024/03/23 09:30:13;;;;;;;11.53;1.63;;;8.90;94.50;;;;;;5031254;28;20036;-82
2024/03/23 09:32:43;;;;;;;9.37;1.30;;;8.80;94.80;;;;;;5034655;28;20022;-80
2024/03/23 09:35:08;;;;;;;9.47;1.27;;;8.80;94.30;;;;;;5032584;28;20026;-80
2024/03/23 09:37:34;;;;;;;8.20;1.20;;;8.80;93.80;;;;;;5033841;28;20075;-79
2024/03/23 09:40:00;;;;;;;9.57;1.53;;;8.80;93.40;;;;;;5034374;28;20057;-79
2024/03/23 09:42:25;;;;;;;9.73;1.87;;;8.70;92.80;;;;;;5033982;28;20041;-83
2024/03/23 09:44:51;;;;;;;9.07;1.70;;;8.70;92.90;;;;;;5034231;28;20087;-81
2024/03/23 09:47:18;;;;;;;9.30;1.30;;;8.70;93.10;;;;;;5034228;28;20032;-80
2024/03/23 09:49:44;;;;;;;11.67;1.50;;;8.70;92.90;;;;;;5034139;28;20034;-79
2024/03/23 09:52:10;;;;;;;11.83;1.50;;;8.70;93.30;;;;;;5034532;28;20485;-81
2024/03/23 09:54:36;;;;;;;13.33;1.67;;;8.80;93.50;;;;;;5033011;28;20029;-81
2024/03/23 09:57:02;;;;;;;8.50;1.40;;;8.80;93.60;;;;;;5034430;28;20540;-79
2024/03/23 09:59:29;;;;;;;7.87;1.30;;;8.90;93.40;;;;;;5034398;28;20450;-84
2024/03/23 10:01:55;;;;;;;11.77;1.30;;;9.00;93.20;;;;;;5034686;28;20474;-82
2024/03/23 10:04:37;;;;;;;8.87;1.00;;;9.20;92.60;;;;;;5032927;28;20382;-81
2024/03/23 10:07:18;;;;;;;8.10;1.03;;;9.40;91.40;;;;;;5034484;28;20430;-81
2024/03/23 10:09:43;;;;;;;7.93;1.00;;;9.60;90.50;;;;;;5034272;28;20026;-79
2024/03/23 10:12:17;;;;;;;12.50;1.83;;;9.80;87.00;;;;;;5034358;28;20033;-79
2024/03/23 10:14:43;;;;;;;11.32;2.08;;;10.00;86.20;;;;;;5034377;28;20473;-80
2024/03/23 10:17:17;;;;;;;7.50;1.05;;;10.30;86.30;;;;;;5015194;28;20038;-78
2024/03/23 10:19:44;;;;;;;6.15;1.35;;;10.60;82.00;;;;;;5023190;28;20025;-80
2024/03/23 10:22:13;;;;;;;5.30;0.98;;;10.90;81.50;;;;;;5034373;28;20030;-79
2024/03/23 10:24:38;;;;;;;11.30;1.25;;;11.30;78.70;;;;;;5033109;28;20025;-81
2024/03/23 10:27:04;;;;;;;7.20;0.90;;;11.80;76.30;;;;;;5033753;28;20022;-80
2024/03/23 10:29:30;;;;;;;5.55;0.82;;;12.20;75.10;;;;;;5034094;28;20393;-79
2024/03/23 10:32:11;;;;;;;7.88;0.80;;;12.10;72.90;;;;;;5033690;28;20513;-80
2024/03/23 10:34:37;;;;;;;6.32;0.80;;;11.90;75.00;;;;;;5033415;28;20021;-79
2024/03/23 10:37:04;;;;;;;5.82;1.00;;;11.70;74.40;;;;;;5033199;28;20025;-82
2024/03/23 10:39:40;;;;;;;8.52;1.02;;;11.40;73.10;;;;;;5033140;28;20107;-79
2024/03/23 10:42:14;;;;;;;9.30;1.52;;;11.70;76.00;;;;;;5032803;28;20044;-80
2024/03/23 10:44:40;;;;;;;7.85;0.90;;;12.20;75.30;;;;;;5033704;28;20056;-80
2024/03/23 10:47:06;;;;;;;10.07;1.40;;;12.80;75.30;;;;;;5031735;28;20405;-80
2024/03/23 10:49:33;;;;;;;8.30;1.50;;;13.40;74.40;;;;;;5032593;28;20022;-79
2024/03/23 10:52:00;;;;;;;9.00;1.17;;;13.60;70.50;;;;;;5033383;28;20485;-82
2024/03/23 10:54:26;;;;;;;6.22;1.00;;;13.90;68.80;;;;;;5033457;28;20084;-79
2024/03/23 10:57:16;;;;;;;10.40;1.70;;;13.90;67.00;;;;;;5033419;28;20386;-80
2024/03/23 10:59:42;;;;;;;9.52;1.45;;;14.20;66.50;;;;;;5033553;28;20492;-80
2024/03/23 11:02:19;;;;;;;5.85;1.30;;;14.20;66.50;;;;;;5033146;28;20021;-80
2024/03/23 11:04:48;;;;;;;5.85;1.48;;;14.20;65.20;;;;;;5033259;28;20029;-79
2024/03/23 11:07:33;;;;;;;5.03;0.82;;;14.20;66.70;;;;;;5020188;28;20022;-80
2024/03/23 11:09:59;;;;;;;6.13;0.90;;;14.20;64.40;;;;;;5024729;28;20041;-80
2024/03/23 11:12:31;;;;;;;8.45;1.40;;;14.30;63.00;;;;;;5028816;28;20033;-80
2024/03/23 11:15:11;;;;;;;9.25;1.80;;;14.30;62.00;;;;;;5032213;28;20041;-79
2024/03/23 11:17:37;;;;;;;6.47;1.30;;;14.10;60.70;;;;;;5031497;28;20067;-79
2024/03/23 11:20:09;;;;;;;6.30;1.20;;;14.10;62.00;;;;;;5032444;28;20033;-82
2024/03/23 11:22:41;;;;;;;5.25;1.10;;;14.50;61.90;;;;;;5031138;28;20079;-80
2024/03/23 11:25:20;;;;;;;6.20;1.17;;;15.00;61.90;;;;;;5027971;28;20053;-80
2024/03/23 11:27:47;;;;;;;6.90;1.27;;;15.20;59.30;;;;;;5022149;28;20104;-79
2024/03/23 11:30:17;;;;;;;7.65;1.33;;;15.60;60.10;;;;;;5023294;28;20025;-80
2024/03/23 11:32:47;;;;;;;6.75;0.95;;;15.80;58.30;;;;;;5029875;28;20052;-80
2024/03/23 11:35:28;;;;;;;5.90;1.20;;;15.70;54.70;;;;;;5030424;28;20092;-81
2024/03/23 11:38:03;;;;;;;3.50;0.88;;;15.20;55.10;;;;;;5031435;28;20052;-79
2024/03/23 11:40:29;;;;;;;10.45;1.17;;;14.80;57.90;;;;;;5029720;28;20416;-79
2024/03/23 11:43:13;;;;;;;7.68;1.35;;;14.60;59.40;;;;;;5032046;28;20042;-80
2024/03/23 11:45:45;;;;;;;7.15;1.38;;;14.60;57.80;;;;;;5029050;28;20022;-81
2024/03/23 11:48:12;;;;;;;4.75;0.77;;;14.10;58.80;;;;;;5030823;28;20351;-78
2024/03/23 11:50:43;;;;;;;7.75;1.23;;;13.90;60.80;;;;;;5032482;28;20581;-79
2024/03/23 11:53:19;;;;;;;5.60;1.00;;;14.20;60.20;;;;;;5032699;28;20021;-78
2024/03/23 11:55:57;;;;;;;6.15;0.98;;;14.40;60.00;;;;;;5033493;28;20021;-78
2024/03/23 11:58:24;;;;;;;5.10;0.60;;;14.10;59.10;;;;;;5033061;28;20037;-79
2024/03/23 12:00:57;;;;;;;7.80;1.25;;;13.60;57.80;;;;;;5032699;28;20078;-78
2024/03/23 12:03:25;;;;;;;5.90;1.40;;;12.90;58.50;;;;;;5028295;28;20037;-77
2024/03/23 12:05:53;;;;;;;6.50;0.77;;;12.50;60.90;;;;;;5020329;28;20086;-77
2024/03/23 12:08:21;;;;;;;6.25;0.80;;;12.50;61.60;;;;;;5012872;28;20033;-80
2024/03/23 12:11:11;;;;;;;5.90;1.17;;;12.50;61.10;;;;;;5028156;28;20133;-77
2024/03/23 12:13:38;;;;;;;5.00;0.93;;;12.20;61.50;;;;;;5027709;28;20036;-77
2024/03/23 12:16:14;;;;;;;6.32;0.80;;;12.00;62.60;;;;;;5013592;28;20081;-80
2024/03/23 12:18:41;;;;;;;7.90;1.27;;;11.70;63.20;;;;;;5016566;28;20524;-78
2024/03/23 12:21:08;;;;;;;9.77;1.23;;;11.50;64.20;;;;;;5033259;28;20021;-78
2024/03/23 12:23:34;;;;;;;6.38;1.13;;;11.30;65.10;;;;;;5035791;28;20069;-79
2024/03/23 12:26:01;;;;;;;6.57;0.88;;;11.30;65.50;;;;;;5035995;28;20025;-77
2024/03/23 12:28:27;;;;;;;12.07;0.88;;;11.40;65.90;;;;;;5035763;28;20018;-79
2024/03/23 12:30:54;;;;;;;8.05;1.65;;;11.40;65.90;;;;;;5035415;28;20068;-78
2024/03/23 12:33:20;;;;;;;13.05;1.58;;;11.40;66.20;;;;;;5016317;28;20037;-79
2024/03/23 12:35:45;;;;;;;9.55;1.20;;;11.70;67.20;;;;;;5016427;28;20030;-78
2024/03/23 12:38:11;;;;;;;8.88;1.63;;;12.10;66.90;;;;;;5016245;28;20072;-81
2024/03/23 12:40:37;;;;;;;9.18;1.00;;;12.60;65.30;;;;;;5014933;28;20501;-79
2024/03/23 12:43:02;;;;;;;8.13;1.13;;;13.40;65.20;;;;;;5015895;28;20077;-79
2024/03/23 12:45:28;;;;;;;7.75;1.08;;;14.10;61.20;;;;;;5016394;28;20386;-79