Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;34.10;26.67;;;18.80;99.90;;;;;;5024383;28;20760;-77
2023/10/14 00:03:45;;;;;;;34.57;26.93;;;18.80;99.90;;;;;;5024663;28;20426;-86
2023/10/14 00:06:12;;;;;;;36.87;28.37;;;18.80;99.90;;;;;;5023604;28;20846;-86
2023/10/14 00:08:48;;;;;;;38.77;28.20;;;18.70;99.90;;;;;;5025681;28;20414;-87
2023/10/14 00:11:17;;;;;;;38.23;26.60;;;18.70;99.90;;;;;;5026198;28;20493;-88
2023/10/14 00:13:48;;;;;;;40.70;27.63;;;18.70;99.90;;;;;;5058961;28;20471;-78
2023/10/14 00:16:24;;;;;;;35.60;25.70;;;18.60;99.90;;;;;;5058273;28;20470;-87
2023/10/14 00:18:50;;;;;;;38.50;28.33;;;18.70;99.90;;;;;;5028019;28;20784;-86
2023/10/14 00:21:16;;;;;;;35.40;27.87;;;18.70;99.90;;;;;;5029724;28;20442;-85
2023/10/14 00:23:42;;;;;;;34.60;26.53;;;18.70;99.90;;;;;;5028380;28;20429;-85
2023/10/14 00:26:20;;;;;;;42.87;30.50;;;18.70;99.90;;;;;;5028950;28;20307;-77
2023/10/14 00:28:46;;;;;;;39.50;30.50;;;18.70;99.90;;;;;;5028157;28;20242;-78
2023/10/14 00:31:15;;;;;;;37.43;29.20;;;18.60;99.90;;;;;;5029155;28;20425;-85
2023/10/14 00:33:45;;;;;;;37.40;29.33;;;18.60;99.90;;;;;;5028146;28;20471;-86
2023/10/14 00:36:13;;;;;;;45.73;28.17;;;18.60;99.90;;;;;;5060669;28;20535;-77
2023/10/14 00:38:44;;;;;;;45.10;31.00;;;18.60;99.90;;;;;;5027890;28;20828;-86
2023/10/14 00:41:10;;;;;;;38.03;30.77;;;18.60;99.90;;;;;;5028843;28;20452;-86
2023/10/14 00:43:37;;;;;;;37.00;28.73;;;18.60;99.90;;;;;;5029310;28;20420;-86
2023/10/14 00:46:11;;;;;;;42.50;28.80;;;18.60;99.90;;;;;;5028993;28;21200;-87
2023/10/14 00:48:40;;;;;;;38.77;28.53;;;18.60;99.90;;;;;;5029625;28;20401;-87
2023/10/14 00:51:10;;;;;;;40.27;28.60;;;18.50;99.90;;;;;;5062071;28;20485;-86
2023/10/14 00:53:39;;;;;;;42.70;30.03;;;18.60;99.90;;;;;;5029307;28;20481;-87
2023/10/14 00:56:11;;;;;;;39.10;28.97;;;18.50;99.90;;;;;;5028671;28;20890;-86
2023/10/14 00:58:41;;;;;;;36.47;27.47;;;18.50;99.90;;;;;;5028628;28;20455;-87
2023/10/14 01:01:07;;;;;;;36.37;27.67;;;18.50;99.90;;;;;;5027261;28;20511;-77
2023/10/14 01:03:34;;;;;;;34.87;27.43;;;18.40;99.90;;;;;;5028798;28;20427;-77
2023/10/14 01:06:20;;;;;;;41.40;28.70;;;18.40;99.90;;;;;;5028459;28;20686;-87
2023/10/14 01:08:53;;;;;;;42.50;30.00;;;18.40;99.90;;;;;;5028650;28;20452;-87
2023/10/14 01:11:20;;;;;;;40.10;31.00;;;18.30;99.90;;;;;;5027292;28;20548;-86
2023/10/14 01:13:46;;;;;;;44.13;34.53;;;18.30;99.90;;;;;;5060491;28;20519;-86
2023/10/14 01:16:12;;;;;;;43.17;32.90;;;18.20;99.90;;;;;;5028321;28;20784;-78
2023/10/14 01:18:41;;;;;;;44.90;32.73;;;18.20;99.90;;;;;;5027118;28;20196;-85
2023/10/14 01:21:08;;;;;;;44.77;32.53;;;18.20;99.90;;;;;;5028103;28;20490;-87
2023/10/14 01:23:40;;;;;;;39.23;30.63;;;18.20;99.90;;;;;;5028909;28;20492;-86
2023/10/14 01:26:09;;;;;;;41.20;30.13;;;18.10;99.90;;;;;;5028351;28;20567;-77
2023/10/14 01:28:42;;;;;;;42.57;31.73;;;18.20;99.90;;;;;;5027085;28;20466;-77
2023/10/14 01:31:40;;;;;;;44.80;32.87;;;18.20;99.90;;;;;;5025971;28;20450;-87
2023/10/14 01:34:07;;;;;;;39.13;30.67;;;18.20;99.90;;;;;;5060453;28;20779;-77
2023/10/14 01:36:37;;;;;;;42.87;30.60;;;18.20;99.90;;;;;;5028687;28;20468;-87
2023/10/14 01:39:13;;;;;;;38.90;31.40;;;18.20;99.90;;;;;;5028320;28;20486;-77
2023/10/14 01:41:39;;;;;;;44.33;31.70;;;18.10;99.90;;;;;;5028454;28;20439;-86
2023/10/14 01:44:09;;;;;;;42.00;33.40;;;18.10;99.90;;;;;;5060269;28;21116;-87
2023/10/14 01:46:39;;;;;;;47.57;33.93;;;17.90;99.90;;;;;;5028340;28;20789;-77
2023/10/14 01:49:11;;;;;;;46.43;38.30;;;17.90;99.90;;;;;;5060027;28;20815;-77
2023/10/14 01:51:37;;;;;;;52.00;36.83;;;17.80;99.90;;;;;;5029234;28;20880;-88
2023/10/14 01:54:06;;;;;;;54.33;40.20;;;17.80;99.90;;;;;;5026896;28;20995;-87
2023/10/14 01:56:32;;;;;;;56.07;39.50;;;17.70;99.90;;;;;;5027891;28;20450;-78
2023/10/14 01:58:57;;;;;;;48.77;39.23;;;17.60;99.90;;;;;;5027412;28;20465;-81
2023/10/14 02:01:23;;;;;;;50.40;40.20;;;17.50;99.90;;;;;;5027481;28;20247;-86
2023/10/14 02:03:54;;;;;;;54.20;41.20;;;17.40;99.90;;;;;;5027937;28;20171;-79
2023/10/14 02:06:30;;;;;;;59.00;42.60;;;17.40;99.90;;;;;;5026919;28;20203;-86
2023/10/14 02:08:58;;;;;;;56.97;44.57;;;17.40;99.90;;;;;;5026197;28;20428;-76
2023/10/14 02:11:24;;;;;;;62.43;42.90;;;17.30;99.90;;;;;;5026357;28;21142;-87
2023/10/14 02:13:51;;;;;;;56.33;43.30;;;17.20;99.90;;;;;;5027513;28;20847;-78
2023/10/14 02:16:18;;;;;;;58.50;45.10;;;17.20;99.90;;;;;;5027277;28;20469;-81
2023/10/14 02:18:44;;;;;;;65.07;47.93;;;17.20;99.90;;;;;;5059404;28;20644;-77
2023/10/14 02:21:16;;;;;;;64.73;45.83;;;17.20;99.90;;;;;;5027151;28;20461;-87
2023/10/14 02:23:45;;;;;;;64.30;48.10;;;17.20;99.90;;;;;;5059353;28;20178;-77
2023/10/14 02:26:24;;;;;;;66.40;47.63;;;17.20;99.90;;;;;;5027175;28;20450;-86
2023/10/14 02:28:52;;;;;;;61.87;48.87;;;17.10;99.90;;;;;;5025770;28;20416;-87
2023/10/14 02:33:54;;;;;;;63.33;47.80;;;17.00;99.90;;;;;;5026958;28;20692;-77
2023/10/14 02:36:20;;;;;;;58.13;45.10;;;17.00;99.90;;;;;;5025508;28;20620;-77
2023/10/14 02:38:53;;;;;;;65.60;49.00;;;17.00;99.90;;;;;;5058842;28;20450;-83
2023/10/14 02:41:20;;;;;;;66.23;47.60;;;17.00;99.90;;;;;;5026713;28;20198;-77
2023/10/14 02:43:49;;;;;;;81.57;46.77;;;17.00;99.90;;;;;;5025881;28;20489;-77
2023/10/14 02:46:21;;;;;;;59.50;43.00;;;17.10;99.90;;;;;;5025021;28;20984;-77
2023/10/14 02:48:53;;;;;;;61.77;45.70;;;17.10;99.90;;;;;;5026900;28;20705;-85
2023/10/14 02:54:15;;;;;;;61.93;46.23;;;17.10;99.90;;;;;;5005121;28;20482;-77
2023/10/14 02:57:26;;;;;;;63.57;47.70;;;17.00;99.90;;;;;;5026502;28;20425;-77
2023/10/14 03:12:49;;;;;;;54.97;44.00;;;17.00;99.90;;;;;;5025596;28;20490;-87
2023/10/14 03:15:20;;;;;;;60.80;46.17;;;17.00;99.90;;;;;;5024303;28;20815;-87
2023/10/14 03:17:58;;;;;;;57.33;43.67;;;17.00;99.90;;;;;;5026720;28;20411;-77
2023/10/14 03:20:39;;;;;;;64.67;47.17;;;17.00;99.90;;;;;;5058167;28;20560;-77
2023/10/14 03:23:23;;;;;;;64.30;48.10;;;17.00;99.90;;;;;;5026856;28;20434;-87
2023/10/14 03:25:54;;;;;;;68.20;49.83;;;16.90;99.90;;;;;;5026371;28;20950;-77
2023/10/14 03:28:27;;;;;;;60.87;47.33;;;16.90;99.90;;;;;;5024991;28;20424;-77
2023/10/14 03:30:58;;;;;;;73.13;50.37;;;16.80;99.90;;;;;;5025129;28;20483;-77
2023/10/14 03:33:32;;;;;;;69.13;50.80;;;16.80;99.90;;;;;;5025467;28;20488;-87
2023/10/14 03:36:03;;;;;;;64.97;47.80;;;16.80;99.90;;;;;;5058194;28;20456;-77
2023/10/14 03:38:39;;;;;;;65.70;48.17;;;16.80;99.90;;;;;;5025059;28;20443;-87
2023/10/14 03:41:19;;;;;;;65.70;49.57;;;16.70;99.90;;;;;;5025480;28;20505;-77
2023/10/14 03:46:32;;;;;;;64.77;49.30;;;16.70;99.90;;;;;;5026112;28;20491;-85
2023/10/14 03:49:06;;;;;;;75.93;51.00;;;16.60;99.90;;;;;;5026281;28;20912;-77
2023/10/14 03:51:33;;;;;;;72.23;48.13;;;16.60;99.90;;;;;;5026050;28;20451;-84
2023/10/14 03:54:08;;;;;;;73.60;49.33;;;16.60;99.90;;;;;;5028652;28;20814;-86
2023/10/14 03:56:34;;;;;;;67.23;50.10;;;16.50;99.90;;;;;;5030306;28;20407;-86
2023/10/14 03:59:01;;;;;;;68.03;50.07;;;16.50;99.90;;;;;;5029927;28;20422;-78
2023/10/14 04:04:20;;;;;;;61.97;48.57;;;16.40;99.90;;;;;;5030248;28;20422;-77
2023/10/14 04:07:13;;;;;;;68.23;50.30;;;16.40;99.90;;;;;;5029774;28;20450;-78
2023/10/14 04:09:44;;;;;;;63.10;48.40;;;16.30;99.90;;;;;;5030203;28;20513;-86
2023/10/14 04:12:12;;;;;;;72.93;51.23;;;16.30;99.90;;;;;;5028767;28;20504;-77
2023/10/14 04:14:40;;;;;;;64.43;46.73;;;16.20;99.90;;;;;;5029616;28;20562;-86
2023/10/14 04:17:19;;;;;;;69.30;51.10;;;16.20;99.90;;;;;;5029335;28;20439;-77
2023/10/14 04:19:46;;;;;;;66.53;49.60;;;16.20;99.90;;;;;;5030184;28;20965;-87
2023/10/14 04:24:54;;;;;;;65.20;47.23;;;16.10;99.90;;;;;;5029235;28;20522;-78
2023/10/14 04:30:11;;;;;;;74.83;51.17;;;16.00;99.90;;;;;;5029511;28;20537;-77
2023/10/14 04:32:48;;;;;;;78.17;52.10;;;15.90;99.90;;;;;;5029562;28;20484;-77
2023/10/14 04:35:23;;;;;;;79.63;53.30;;;15.80;99.90;;;;;;5029071;28;20482;-87
2023/10/14 04:37:52;;;;;;;79.03;56.50;;;15.80;99.90;;;;;;5061436;28;20455;-77
2023/10/14 04:43:11;;;;;;;75.53;54.03;;;15.80;99.90;;;;;;5029223;28;20404;-87
2023/10/14 04:45:45;;;;;;;86.37;57.90;;;15.70;99.90;;;;;;5028733;28;21004;-78
2023/10/14 04:48:14;;;;;;;87.40;59.07;;;15.70;99.90;;;;;;5029154;28;20411;-77
2023/10/14 04:50:41;;;;;;;77.03;58.17;;;15.70;99.90;;;;;;5028899;28;20489;-77
2023/10/14 04:53:07;;;;;;;83.37;60.53;;;15.70;99.90;;;;;;5027352;28;20922;-87
2023/10/14 04:55:43;;;;;;;82.60;60.47;;;15.70;99.90;;;;;;5028718;28;20440;-87
2023/10/14 04:58:15;;;;;;;83.73;60.93;;;15.70;99.90;;;;;;5029005;28;20432;-87
2023/10/14 05:00:43;;;;;;;86.93;61.40;;;15.70;99.90;;;;;;5060549;28;20808;-77
2023/10/14 05:03:30;;;;;;;86.10;63.17;;;15.60;99.90;;;;;;5028894;28;20411;-77
2023/10/14 05:05:56;;;;;;;82.73;59.83;;;15.60;99.90;;;;;;5028328;28;20443;-87
2023/10/14 05:08:24;;;;;;;87.50;60.00;;;15.60;99.90;;;;;;5027489;28;20465;-86
2023/10/14 05:10:51;;;;;;;84.80;60.10;;;15.60;99.90;;;;;;5028242;28;20241;-77
2023/10/14 05:13:31;;;;;;;95.07;63.83;;;15.70;99.90;;;;;;5028478;28;20531;-78
2023/10/14 05:16:15;;;;;;;94.37;63.83;;;15.70;99.90;;;;;;5028566;28;20442;-77
2023/10/14 05:18:58;;;;;;;91.50;63.30;;;15.70;99.90;;;;;;5028708;28;20440;-77
2023/10/14 05:21:36;;;;;;;82.93;60.10;;;15.70;99.90;;;;;;5028529;28;20434;-86
2023/10/14 05:24:09;;;;;;;96.60;66.30;;;15.70;99.90;;;;;;5027057;28;20988;-87
2023/10/14 05:26:36;;;;;;;92.30;66.30;;;15.70;99.90;;;;;;5028642;28;20427;-78
2023/10/14 05:29:16;;;;;;;95.47;64.67;;;15.70;99.90;;;;;;5028224;28;20416;-77
2023/10/14 05:31:46;;;;;;;107.40;72.33;;;15.70;99.90;;;;;;5028422;28;20889;-78
2023/10/14 05:34:13;;;;;;;93.37;68.60;;;15.70;99.90;;;;;;5060105;28;20467;-80
2023/10/14 05:36:39;;;;;;;107.03;73.70;;;15.70;99.90;;;;;;5026504;28;20413;-87
2023/10/14 05:39:06;;;;;;;100.03;71.80;;;15.70;99.90;;;;;;5028591;28;20771;-87
2023/10/14 05:41:36;;;;;;;103.33;73.30;;;15.70;99.90;;;;;;5028044;28;20198;-77
2023/10/14 05:44:04;;;;;;;107.47;74.00;;;15.70;99.90;;;;;;5028081;28;20923;-77
2023/10/14 05:46:30;;;;;;;108.10;77.27;;;15.60;99.90;;;;;;5059802;28;21010;-77
2023/10/14 05:48:56;;;;;;;98.40;72.77;;;15.60;99.90;;;;;;5059922;28;20478;-78
2023/10/14 05:51:22;;;;;;;109.30;81.67;;;15.60;99.90;;;;;;5028043;28;20459;-78
2023/10/14 05:53:49;;;;;;;105.83;76.23;;;15.60;99.90;;;;;;5028023;28;20640;-86
2023/10/14 05:56:15;;;;;;;110.10;78.53;;;15.60;99.90;;;;;;5027427;28;20440;-77
2023/10/14 05:58:41;;;;;;;112.20;80.03;;;15.60;99.90;;;;;;5027820;28;20447;-86
2023/10/14 06:01:09;;;;;;;118.07;80.93;;;15.60;99.90;;;;;;5025903;28;20483;-77
2023/10/14 06:03:35;;;;;;;110.90;82.23;;;15.60;99.90;;;;;;5026172;28;20412;-77
2023/10/14 06:06:01;;;;;;;114.67;84.20;;;15.60;99.90;;;;;;5027445;28;20451;-77
2023/10/14 06:08:27;;;;;;;109.80;81.87;;;15.60;99.90;;;;;;5059692;28;20419;-86
2023/10/14 06:10:53;;;;;;;109.13;82.00;;;15.60;99.90;;;;;;5027090;28;20529;-78
2023/10/14 06:13:19;;;;;;;116.23;84.63;;;15.60;99.90;;;;;;5025992;28;20474;-86
2023/10/14 06:15:46;;;;;;;114.13;84.10;;;15.70;99.90;;;;;;5026957;28;20467;-87
2023/10/14 06:18:15;;;;;;;111.80;79.57;;;15.70;99.90;;;;;;5026847;28;20400;-86
2023/10/14 06:20:42;;;;;;;111.43;84.67;;;15.70;99.90;;;;;;5059055;28;20459;-77
2023/10/14 06:23:08;;;;;;;116.17;84.37;;;15.70;99.90;;;;;;5025990;28;20852;-77
2023/10/14 06:25:36;;;;;;;118.47;81.10;;;15.70;99.90;;;;;;5025761;28;20561;-87
2023/10/14 06:28:03;;;;;;;111.97;82.97;;;15.80;99.90;;;;;;5025789;28;20370;-77
2023/10/14 06:30:29;;;;;;;104.47;80.10;;;15.90;99.90;;;;;;5058520;28;20458;-87
2023/10/14 06:33:04;;;;;;;111.63;83.43;;;16.00;99.90;;;;;;5027171;28;20440;-87
2023/10/14 06:35:38;;;;;;;103.33;81.30;;;16.00;99.90;;;;;;5026812;28;20510;-87
2023/10/14 06:38:04;;;;;;;103.87;76.77;;;16.10;99.90;;;;;;5026109;28;20428;-78
2023/10/14 06:40:36;;;;;;;110.20;77.50;;;16.10;99.90;;;;;;5026573;28;20440;-78
2023/10/14 06:43:09;;;;;;;103.90;77.17;;;16.20;99.90;;;;;;5026856;28;20765;-77
2023/10/14 06:45:35;;;;;;;93.60;73.07;;;16.30;99.90;;;;;;5058994;28;20467;-87
2023/10/14 06:48:05;;;;;;;97.93;75.80;;;16.40;99.90;;;;;;5058623;28;20411;-78
2023/10/14 06:50:32;;;;;;;99.90;75.70;;;16.60;99.90;;;;;;5025214;28;20482;-78
2023/10/14 06:53:07;;;;;;;100.53;76.40;;;16.70;99.90;;;;;;5058633;28;20541;-86
2023/10/14 06:55:42;;;;;;;99.33;75.60;;;16.80;99.90;;;;;;5058690;28;20451;-87
2023/10/14 06:58:12;;;;;;;90.17;71.90;;;16.90;99.90;;;;;;5025475;28;20897;-78
2023/10/14 07:00:40;;;;;;;89.40;73.10;;;17.00;99.90;;;;;;5058310;28;20451;-77
2023/10/14 07:03:07;;;;;;;94.50;70.13;;;17.10;99.90;;;;;;5026176;28;20453;-86
2023/10/14 07:05:43;;;;;;;99.27;72.90;;;17.20;99.90;;;;;;5024915;28;20487;-78
2023/10/14 07:08:12;;;;;;;93.90;72.87;;;17.30;99.90;;;;;;5025889;28;20474;-86
2023/10/14 07:10:39;;;;;;;90.93;69.23;;;17.40;99.90;;;;;;5024130;28;20487;-87
2023/10/14 07:13:05;;;;;;;89.07;72.37;;;17.50;99.90;;;;;;5024475;28;20443;-87
2023/10/14 07:15:38;;;;;;;86.57;69.87;;;17.60;99.90;;;;;;5024713;28;20445;-87
2023/10/14 07:18:04;;;;;;;84.53;65.70;;;17.70;99.90;;;;;;5024689;28;20229;-78
2023/10/14 07:20:30;;;;;;;81.77;66.30;;;17.90;99.90;;;;;;5023327;28;20433;-78
2023/10/14 07:23:00;;;;;;;86.37;67.63;;;18.00;99.90;;;;;;5023209;28;20823;-78
2023/10/14 07:25:36;;;;;;;87.83;65.77;;;18.10;99.90;;;;;;5023081;28;20438;-87
2023/10/14 07:28:07;;;;;;;80.30;66.30;;;18.20;99.90;;;;;;5023698;28;20400;-87
2023/10/14 07:30:34;;;;;;;79.73;66.23;;;18.40;99.90;;;;;;5023233;28;20541;-78
2023/10/14 07:33:01;;;;;;;77.63;63.83;;;18.50;99.90;;;;;;5024399;28;20453;-87
2023/10/14 07:35:27;;;;;;;83.00;65.67;;;18.70;99.90;;;;;;5056506;28;20636;-86
2023/10/14 07:37:53;;;;;;;82.67;62.40;;;18.90;99.90;;;;;;5024605;28;20418;-83
2023/10/14 07:40:22;;;;;;;81.20;65.50;;;19.00;99.90;;;;;;5022555;28;20200;-78
2023/10/14 07:42:59;;;;;;;76.73;62.43;;;19.30;99.90;;;;;;5057963;28;20454;-87
2023/10/14 07:45:28;;;;;;;73.53;59.40;;;19.70;99.90;;;;;;5024293;28;20818;-78
2023/10/14 07:47:57;;;;;;;75.33;56.40;;;20.00;99.90;;;;;;5025997;28;20422;-87
2023/10/14 07:50:24;;;;;;;72.13;55.40;;;20.50;99.90;;;;;;5025242;28;20783;-79
2023/10/14 07:52:51;;;;;;;67.13;54.97;;;21.00;99.90;;;;;;5027575;28;20921;-87
2023/10/14 07:55:25;;;;;;;65.17;51.10;;;21.50;99.90;;;;;;5023653;28;20691;-86
2023/10/14 07:57:51;;;;;;;57.63;48.33;;;22.20;99.90;;;;;;5025878;28;20807;-78
2023/10/14 08:00:17;;;;;;;56.43;47.33;;;22.80;99.90;;;;;;5057799;28;20449;-87
2023/10/14 08:02:43;;;;;;;48.87;43.60;;;23.60;99.90;;;;;;5024095;28;21000;-86
2023/10/14 08:05:10;;;;;;;49.40;41.50;;;24.20;99.90;;;;;;5023342;28;20450;-87
2023/10/14 08:07:44;;;;;;;51.40;44.23;;;24.80;99.90;;;;;;5025624;28;20924;-86
2023/10/14 08:10:17;;;;;;;47.93;40.93;;;25.40;99.90;;;;;;5025495;28;20501;-87
2023/10/14 08:12:47;;;;;;;51.43;38.23;;;25.90;99.90;;;;;;5057654;28;20412;-87
2023/10/14 08:15:14;;;;;;;43.50;38.70;;;26.50;99.90;;;;;;5025758;28;20483;-79
2023/10/14 08:17:43;;;;;;;42.73;35.80;;;26.90;99.90;;;;;;5024715;28;20815;-87
2023/10/14 08:20:12;;;;;;;43.80;35.40;;;27.40;99.90;;;;;;5024595;28;20539;-78
2023/10/14 08:22:46;;;;;;;41.07;36.20;;;27.70;99.90;;;;;;5024160;28;20507;-87
2023/10/14 08:25:12;;;;;;;36.90;32.40;;;28.10;99.90;;;;;;5024570;28;20443;-82
2023/10/14 08:27:40;;;;;;;38.40;33.00;;;28.40;99.90;;;;;;5025364;28;20463;-79
2023/10/14 08:30:12;;;;;;;42.00;32.43;;;28.60;99.90;;;;;;5024368;28;20471;-87
2023/10/14 08:32:43;;;;;;;35.17;31.47;;;28.80;99.90;;;;;;5025374;28;20398;-79
2023/10/14 08:35:20;;;;;;;36.50;30.37;;;28.90;99.90;;;;;;5023937;28;20480;-87
2023/10/14 08:37:51;;;;;;;33.47;28.87;;;28.80;99.90;;;;;;5025473;28;20396;-87
2023/10/14 08:40:22;;;;;;;37.90;31.40;;;28.50;99.90;;;;;;5026798;28;20803;-79
2023/10/14 08:42:51;;;;;;;37.40;30.13;;;28.10;99.90;;;;;;5027797;28;20423;-79
2023/10/14 08:45:20;;;;;;;36.60;32.60;;;27.60;99.90;;;;;;5028856;28;20451;-87
2023/10/14 08:47:51;;;;;;;34.03;27.20;;;27.00;99.90;;;;;;5027753;28;20432;-87
2023/10/14 08:50:23;;;;;;;33.30;29.20;;;26.40;99.90;;;;;;5029000;28;20791;-86
2023/10/14 08:52:51;;;;;;;38.90;28.80;;;26.00;99.90;;;;;;5029041;28;20423;-87
2023/10/14 08:55:21;;;;;;;34.73;31.10;;;25.70;99.90;;;;;;5029016;28;20475;-87
2023/10/14 08:57:48;;;;;;;36.60;29.13;;;25.40;99.90;;;;;;5027663;28;20415;-87
2023/10/14 09:00:19;;;;;;;36.97;30.53;;;25.20;99.90;;;;;;5027524;28;20753;-78
2023/10/14 09:02:48;;;;;;;33.57;27.90;;;25.10;99.90;;;;;;5027436;28;20412;-87
2023/10/14 09:05:16;;;;;;;32.13;26.30;;;25.00;99.90;;;;;;5027036;28;21041;-78
2023/10/14 09:07:44;;;;;;;32.63;26.07;;;24.90;99.90;;;;;;5027405;28;20452;-87
2023/10/14 09:10:10;;;;;;;31.43;24.67;;;24.80;99.90;;;;;;5027412;28;21148;-87
2023/10/14 09:12:37;;;;;;;27.10;20.63;;;24.70;99.90;;;;;;5028503;28;20395;-78
2023/10/14 09:15:03;;;;;;;27.70;22.10;;;24.60;99.90;;;;;;5028791;28;20474;-86
2023/10/14 09:17:29;;;;;;;23.73;20.73;;;24.50;99.90;;;;;;5028244;28;20411;-86
2023/10/14 09:19:55;;;;;;;28.43;23.07;;;24.50;99.90;;;;;;5060442;28;20447;-79
2023/10/14 09:22:22;;;;;;;25.73;19.33;;;24.60;99.90;;;;;;5026400;28;20720;-86
2023/10/14 09:24:50;;;;;;;26.33;19.00;;;24.70;99.90;;;;;;5028008;28;20370;-87
2023/10/14 09:27:34;;;;;;;28.33;19.30;;;24.70;99.90;;;;;;5028164;28;20423;-87
2023/10/14 09:30:03;;;;;;;24.10;17.77;;;24.70;99.90;;;;;;5030433;28;20462;-79
2023/10/14 09:32:32;;;;;;;23.77;18.00;;;24.70;99.90;;;;;;5045287;28;20434;-79
2023/10/14 09:34:59;;;;;;;20.60;16.47;;;24.70;99.90;;;;;;5045014;28;20583;-86
2023/10/14 09:37:25;;;;;;;20.00;15.97;;;24.70;99.90;;;;;;5046056;28;20422;-79
2023/10/14 09:40:00;;;;;;;22.50;17.97;;;24.70;99.90;;;;;;5046209;28;20705;-78
2023/10/14 09:42:26;;;;;;;23.73;16.90;;;24.70;99.90;;;;;;5044927;28;20204;-79
2023/10/14 09:44:54;;;;;;;24.90;17.43;;;24.80;99.90;;;;;;5046117;28;20430;-79
2023/10/14 09:47:22;;;;;;;25.10;16.53;;;24.80;99.90;;;;;;5044880;28;20446;-87
2023/10/14 09:49:49;;;;;;;24.43;18.57;;;24.80;99.90;;;;;;5044717;28;20454;-78
2023/10/14 09:52:17;;;;;;;26.50;16.80;;;24.90;99.90;;;;;;5043983;28;20423;-78
2023/10/14 09:54:43;;;;;;;19.67;15.17;;;24.90;99.90;;;;;;5037243;28;20475;-79
2023/10/14 09:57:12;;;;;;;20.10;15.73;;;24.90;99.90;;;;;;5032180;28;20465;-78
2023/10/14 09:59:44;;;;;;;19.47;15.57;;;24.90;99.90;;;;;;5033523;28;21263;-87
2023/10/14 10:02:11;;;;;;;15.90;13.70;;;25.00;99.90;;;;;;5042916;28;20458;-78
2023/10/14 10:04:44;;;;;;;17.40;14.07;;;25.00;99.90;;;;;;5042559;28;20422;-87
2023/10/14 10:07:23;;;;;;;20.00;13.03;;;25.10;99.90;;;;;;5044211;28;20414;-78
2023/10/14 10:10:16;;;;;;;18.73;13.37;;;25.10;99.90;;;;;;5044753;28;20439;-87
2023/10/14 10:12:44;;;;;;;12.60;9.63;;;25.20;99.90;;;;;;5045855;28;20419;-87
2023/10/14 10:15:09;;;;;;;15.40;10.63;;;25.30;99.90;;;;;;5077853;28;21054;-87
2023/10/14 10:17:39;;;;;;;18.33;11.17;;;25.30;99.90;;;;;;5045448;28;20411;-78
2023/10/14 10:20:17;;;;;;;15.37;9.33;;;25.40;99.90;;;;;;5045586;28;20455;-79
2023/10/14 10:22:52;;;;;;;9.93;8.90;;;25.50;99.90;;;;;;5046151;28;20460;-78
2023/10/14 10:25:22;;;;;;;10.57;7.90;;;25.50;99.90;;;;;;5045562;28;20438;-79
2023/10/14 10:27:50;;;;;;;8.73;7.60;;;25.60;99.90;;;;;;5042136;28;20529;-78
2023/10/14 10:30:19;;;;;;;9.03;7.30;;;25.70;99.90;;;;;;5043305;28;20511;-87
2023/10/14 10:32:50;;;;;;;11.27;7.87;;;25.70;99.90;;;;;;5045785;28;20510;-79
2023/10/14 10:35:20;;;;;;;12.60;9.00;;;25.80;99.90;;;;;;5045340;28;20527;-79
2023/10/14 10:37:54;;;;;;;9.10;6.87;;;25.70;99.90;;;;;;5045121;28;20561;-79
2023/10/14 10:40:22;;;;;;;12.17;7.97;;;25.80;99.90;;;;;;5045099;28;20443;-78
2023/10/14 10:42:53;;;;;;;7.80;6.63;;;25.80;99.90;;;;;;5045838;28;20411;-78
2023/10/14 10:45:21;;;;;;;13.30;6.90;;;25.80;99.90;;;;;;5045020;28;21007;-87
2023/10/14 10:47:54;;;;;;;9.30;7.10;;;25.90;99.90;;;;;;5045021;28;20417;-87
2023/10/14 10:50:25;;;;;;;13.40;7.87;;;25.90;99.90;;;;;;5043569;28;20496;-87
2023/10/14 10:53:20;;;;;;;14.30;8.43;;;25.90;99.90;;;;;;5043579;28;20705;-87
2023/10/14 10:55:48;;;;;;;9.67;6.83;;;26.00;99.90;;;;;;5039445;28;20478;-87
2023/10/14 10:58:15;;;;;;;9.40;7.17;;;26.00;99.90;;;;;;5043528;28;20900;-78
2023/10/14 11:00:46;;;;;;;11.43;8.03;;;26.10;99.90;;;;;;5042958;28;20450;-87
2023/10/14 11:03:14;;;;;;;8.43;6.53;;;26.20;99.90;;;;;;5044854;28;20792;-78
2023/10/14 11:05:41;;;;;;;8.03;6.90;;;26.20;99.90;;;;;;5044457;28;20455;-78
2023/10/14 11:08:07;;;;;;;8.50;6.90;;;26.20;99.90;;;;;;5046192;28;20411;-79
2023/10/14 11:10:38;;;;;;;10.33;7.53;;;26.20;99.90;;;;;;5044739;28;20473;-78
2023/10/14 11:13:07;;;;;;;7.63;6.53;;;26.10;99.90;;;;;;5045444;28;20914;-87
2023/10/14 11:15:34;;;;;;;10.07;7.40;;;26.10;99.90;;;;;;5045267;28;20974;-87
2023/10/14 11:18:00;;;;;;;9.60;7.27;;;26.10;99.90;;;;;;5046239;28;20425;-86
2023/10/14 11:20:31;;;;;;;10.97;7.23;;;26.10;99.90;;;;;;5046036;28;20632;-78
2023/10/14 11:22:57;;;;;;;10.10;6.20;;;26.10;99.90;;;;;;5046283;28;20415;-88
2023/10/14 11:25:23;;;;;;;8.23;7.10;;;26.10;99.90;;;;;;5043800;28;20454;-79
2023/10/14 11:27:49;;;;;;;12.67;6.70;;;26.10;99.90;;;;;;5044746;28;20414;-79
2023/10/14 11:30:18;;;;;;;10.83;6.97;;;26.10;99.90;;;;;;5042451;28;20209;-79
2023/10/14 11:32:46;;;;;;;8.47;6.67;;;26.20;99.90;;;;;;5043842;28;20311;-79
2023/10/14 11:35:16;;;;;;;10.90;7.33;;;26.20;99.90;;;;;;5043865;28;20608;-87
2023/10/14 11:37:42;;;;;;;8.60;6.90;;;26.30;99.90;;;;;;5043150;28;20502;-89
2023/10/14 11:40:13;;;;;;;9.70;6.60;;;26.30;99.90;;;;;;5043784;28;20444;-86
2023/10/14 11:42:39;;;;;;;7.70;6.70;;;26.40;99.90;;;;;;5045855;28;20418;-79
2023/10/14 11:45:06;;;;;;;7.57;6.47;;;26.50;99.90;;;;;;5046827;28;20573;-79
2023/10/14 11:47:36;;;;;;;10.87;6.83;;;26.60;99.90;;;;;;5051158;28;20434;-87
2023/10/14 11:50:11;;;;;;;8.80;6.73;;;26.60;99.90;;;;;;5064349;28;20445;-79
2023/10/14 11:52:40;;;;;;;8.67;7.00;;;26.60;99.90;;;;;;5065711;28;20382;-78
2023/10/14 11:55:06;;;;;;;10.00;6.50;;;26.60;99.90;;;;;;5064125;28;20998;-79
2023/10/14 11:57:32;;;;;;;9.73;7.03;;;26.60;99.90;;;;;;5064113;28;20413;-86
2023/10/14 12:00:00;;;;;;;10.40;6.90;;;26.60;99.90;;;;;;5065967;28;20661;-87
2023/10/14 12:02:27;;;;;;;8.03;6.43;;;26.60;99.90;;;;;;5065790;28;20180;-85
2023/10/14 12:04:53;;;;;;;10.90;7.40;;;26.70;99.90;;;;;;5063047;28;20461;-86
2023/10/14 12:07:21;;;;;;;10.20;7.80;;;26.40;99.90;;;;;;5049659;28;20434;-86
2023/10/14 12:09:47;;;;;;;12.87;6.40;;;26.40;99.90;;;;;;5045233;28;20208;-86
2023/10/14 12:12:12;;;;;;;8.67;6.53;;;26.40;99.90;;;;;;5077665;28;20466;-79
2023/10/14 12:14:38;;;;;;;13.63;7.27;;;26.40;99.90;;;;;;5047866;28;21035;-80
2023/10/14 12:17:04;;;;;;;7.50;6.13;;;26.40;99.90;;;;;;5067556;28;20308;-79
2023/10/14 12:19:30;;;;;;;8.83;7.17;;;26.10;99.90;;;;;;5068208;28;20197;-80
2023/10/14 12:21:56;;;;;;;8.33;6.93;;;25.90;99.90;;;;;;5068704;28;20456;-85
2023/10/14 12:24:22;;;;;;;8.97;6.70;;;25.90;99.90;;;;;;5066172;28;20744;-78
2023/10/14 12:26:49;;;;;;;13.47;7.47;;;26.00;99.90;;;;;;5069443;28;20645;-86
2023/10/14 12:29:16;;;;;;;7.73;6.20;;;26.10;99.90;;;;;;5068091;28;20185;-87
2023/10/14 12:31:44;;;;;;;9.10;7.20;;;26.10;99.90;;;;;;5069477;28;20424;-89
2023/10/14 12:34:11;;;;;;;8.30;6.33;;;26.10;99.90;;;;;;5069388;28;20740;-78
2023/10/14 12:36:40;;;;;;;10.93;6.30;;;25.90;99.90;;;;;;5067590;28;20422;-78
2023/10/14 12:39:19;;;;;;;7.90;6.43;;;25.60;99.90;;;;;;5067335;28;20574;-77
2023/10/14 12:41:47;;;;;;;8.37;6.53;;;25.30;99.90;;;;;;5069418;28;20840;-78
2023/10/14 12:44:14;;;;;;;12.27;7.30;;;25.30;99.90;;;;;;5058886;28;20422;-79
2023/10/14 12:46:40;;;;;;;6.57;5.73;;;25.40;99.90;;;;;;5047842;28;20948;-86
2023/10/14 12:49:10;;;;;;;7.60;4.93;;;25.50;99.90;;;;;;5047710;28;20564;-85
2023/10/14 12:51:42;;;;;;;7.87;6.50;;;25.30;99.90;;;;;;5048482;28;20913;-78
2023/10/14 12:54:10;;;;;;;8.30;6.60;;;25.20;99.90;;;;;;5068282;28;20468;-78
2023/10/14 12:56:39;;;;;;;8.93;6.40;;;25.20;99.90;;;;;;5067994;28;20423;-78
2023/10/14 12:59:12;;;;;;;9.23;6.90;;;25.20;99.90;;;;;;5066300;28;20410;-77
2023/10/14 13:01:38;;;;;;;7.77;6.43;;;25.30;99.90;;;;;;5060053;28;20431;-80
2023/10/14 13:04:12;;;;;;;6.90;5.60;;;25.40;99.90;;;;;;5047676;28;20437;-79
2023/10/14 13:06:44;;;;;;;11.53;7.17;;;25.50;99.90;;;;;;5047223;28;20423;-81
2023/10/14 13:09:14;;;;;;;10.57;6.73;;;25.30;99.90;;;;;;5048056;28;20406;-83
2023/10/14 13:11:40;;;;;;;8.93;6.37;;;25.30;99.90;;;;;;5045455;28;20474;-82
2023/10/14 13:14:06;;;;;;;8.63;5.53;;;25.40;99.90;;;;;;5046322;28;20467;-83
2023/10/14 13:16:31;;;;;;;8.67;6.87;;;25.40;99.90;;;;;;5046233;28;20430;-83