Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:04:06;;;;;;;24.50;18.10;;;;;;;3.47;90.76;97000.48;226780;1274;22530;-78
2024/02/09 00:09:14;;;;;;;24.90;17.60;;;;;;;3.47;90.74;96995.02;226655;1275;22538;-77
2024/02/09 00:14:16;;;;;;;23.00;17.80;;;;;;;3.50;90.68;96990.10;226647;1251;22565;-78
2024/02/09 00:19:18;;;;;;;22.40;16.90;;;;;;;3.49;90.68;96988.09;226734;1275;23004;-77
2024/02/09 00:24:20;;;;;;;20.50;15.40;;;;;;;3.46;90.51;96989.70;226612;1275;25341;-78
2024/02/09 00:29:23;;;;;;;26.20;19.30;;;;;;;3.40;90.59;96989.30;226703;1275;22551;-77
2024/02/09 00:34:25;;;;;;;27.10;19.30;;;;;;;3.38;90.58;96986.42;226789;1274;22569;-77
2024/02/09 00:39:33;;;;;;;28.30;19.90;;;;;;;3.38;90.78;96985.94;226880;1272;24723;-77
2024/02/09 00:44:37;;;;;;;27.40;19.60;;;;;;;3.40;90.89;96980.86;226763;1275;22561;-77
2024/02/09 00:49:43;;;;;;;26.10;19.00;;;;;;;3.43;90.89;96979.78;226838;1273;22543;-77
2024/02/09 00:54:46;;;;;;;30.70;21.10;;;;;;;3.43;90.82;96971.63;226704;1275;24410;-77
2024/02/09 00:59:49;;;;;;;28.30;20.00;;;;;;;3.45;90.96;96967.97;226809;1274;22536;-77
2024/02/09 01:04:51;;;;;;;30.80;22.50;;;;;;;3.44;90.77;96963.80;226581;1275;22751;-78
2024/02/09 01:09:57;;;;;;;28.70;20.80;;;;;;;3.45;90.97;96962.85;226782;1275;22532;-78
2024/02/09 02:46:13;;;;;;;44.90;31.20;;;;;;;3.53;91.22;96882.85;226909;1272;22560;-78
2024/02/09 03:07:17;;;;;;;52.60;36.80;;;;;;;3.67;91.20;96874.95;226613;1274;22660;-78
2024/02/09 03:12:39;;;;;;;50.80;35.40;;;;;;;3.73;91.36;96869.27;226763;1275;22543;-78
2024/02/09 03:17:42;;;;;;;50.60;35.20;;;;;;;3.81;91.74;96863.59;226833;1272;22543;-77
2024/02/09 03:22:47;;;;;;;48.50;34.60;;;;;;;3.90;91.69;96856.30;226628;1275;22551;-78
2024/02/09 03:27:50;;;;;;;56.00;37.00;;;;;;;4.02;92.04;96851.51;226834;1272;22547;-78
2024/02/09 03:32:53;;;;;;;56.90;37.90;;;;;;;4.13;92.06;96842.99;226809;1272;22629;-78
2024/02/09 03:37:55;;;;;;;59.20;38.50;;;;;;;4.22;92.10;96848.73;226767;1272;22540;-78
2024/02/09 03:42:57;;;;;;;55.80;38.10;;;;;;;4.35;92.69;96852.28;226663;1275;22537;-78
2024/02/09 03:48:00;;;;;;;58.00;39.70;;;;;;;4.47;92.46;96847.90;226702;1275;24000;-78
2024/02/09 03:53:02;;;;;;;57.80;40.10;;;;;;;4.56;92.47;96843.90;226865;1272;22573;-77
2024/02/09 03:58:05;;;;;;;57.70;42.00;;;;;;;4.62;92.44;96830.70;226751;1275;22530;-78
2024/02/09 04:03:07;;;;;;;57.60;39.70;;;;;;;4.70;92.52;96835.00;226571;1275;22587;-77
2024/02/09 04:08:09;;;;;;;57.30;38.60;;;;;;;4.78;92.60;96845.90;226727;1275;22671;-79
2024/02/09 04:13:13;;;;;;;52.40;37.40;;;;;;;4.86;92.76;96846.05;226753;1275;22703;-78
2024/02/09 04:18:15;;;;;;;52.20;36.80;;;;;;;4.93;92.32;96835.26;226745;1275;22540;-77
2024/02/09 04:23:19;;;;;;;51.90;35.80;;;;;;;4.99;92.37;96832.33;226554;1275;25249;-78
2024/02/09 04:28:21;;;;;;;51.40;36.40;;;;;;;5.06;92.46;96838.28;226680;1275;22959;-78
2024/02/09 04:33:23;;;;;;;56.10;37.30;;;;;;;5.14;92.59;96837.69;226816;1274;22587;-78
2024/02/09 04:38:26;;;;;;;51.40;37.70;;;;;;;5.23;92.55;96831.32;226750;1273;24263;-78
2024/02/09 04:43:28;;;;;;;51.50;37.20;;;;;;;5.27;92.36;96825.96;226726;1273;24205;-77
2024/02/09 04:48:30;;;;;;;57.20;39.60;;;;;;;5.34;92.56;96821.28;226722;1275;22530;-78
2024/02/09 04:53:32;;;;;;;56.90;39.90;;;;;;;5.42;92.51;96814.67;226779;1269;24306;-77
2024/02/09 04:58:34;;;;;;;47.60;30.70;;;;;;;5.53;92.87;96808.56;226774;1275;22536;-77
2024/02/09 05:03:37;;;;;;;42.90;28.20;;;;;;;5.66;93.52;96802.05;226860;1274;22533;-79
2024/02/09 05:08:39;;;;;;;30.20;21.40;;;;;;;5.81;93.68;96800.32;226599;1272;22563;-78
2024/02/09 05:13:41;;;;;;;24.00;15.20;;;;;;;5.97;93.86;96799.28;226874;1274;22540;-78
2024/02/09 05:18:44;;;;;;;19.40;12.80;;;;;;;6.19;94.81;96800.99;226810;1272;22942;-78
2024/02/09 05:23:46;;;;;;;16.20;10.10;;;;;;;6.42;94.77;96795.96;226802;1272;22539;-78
2024/02/09 05:28:48;;;;;;;12.70;7.60;;;;;;;6.62;94.90;96793.73;226699;1275;24284;-78
2024/02/09 05:33:51;;;;;;;11.60;7.70;;;;;;;6.81;95.43;96792.16;226622;1275;22884;-78
2024/02/09 05:39:00;;;;;;;11.80;7.00;;;;;;;6.96;94.97;96795.81;226874;1272;24317;-77
2024/02/09 05:44:03;;;;;;;10.60;5.90;;;;;;;7.10;94.98;96795.41;226696;1273;22554;-78
2024/02/09 05:49:07;;;;;;;10.90;6.20;;;;;;;7.22;94.89;96796.05;226799;1272;22540;-79
2024/02/09 05:54:09;;;;;;;9.10;5.00;;;;;;;7.33;94.80;96803.01;226726;1273;23289;-79
2024/02/09 05:59:12;;;;;;;10.10;5.70;;;;;;;7.41;94.77;96808.35;226720;1275;22536;-79
2024/02/09 06:04:14;;;;;;;9.70;5.20;;;;;;;7.47;94.07;96815.20;226598;1274;22527;-79
2024/02/09 06:09:17;;;;;;;11.50;5.50;;;;;;;7.54;94.20;96819.04;226795;1273;22536;-79
2024/02/09 06:14:19;;;;;;;13.00;4.70;;;;;;;7.58;94.26;96818.91;226733;1275;22692;-78
2024/02/09 06:19:23;;;;;;;9.60;4.00;;;;;;;7.64;94.24;96819.49;226929;1273;22540;-78
2024/02/09 06:24:25;;;;;;;9.10;4.30;;;;;;;7.69;93.93;96827.41;226762;1272;22540;-77
2024/02/09 06:29:27;;;;;;;6.60;3.20;;;;;;;7.72;93.69;96835.98;226694;1275;22537;-78
2024/02/09 06:34:33;;;;;;;9.40;3.90;;;;;;;7.74;93.84;96845.83;226699;1275;22544;-77
2024/02/09 06:39:36;;;;;;;11.40;3.50;;;;;;;7.76;93.83;96854.63;226851;1275;22544;-78
2024/02/09 06:44:42;;;;;;;9.70;4.50;;;;;;;7.75;93.06;96857.38;226593;1274;23298;-78
2024/02/09 06:49:46;;;;;;;14.80;7.90;;;;;;;7.73;93.12;96857.16;226635;1274;22544;-80
2024/02/09 06:54:48;;;;;;;11.40;6.10;;;;;;;7.72;93.29;96859.06;226231;1257;22546;-83
2024/02/09 06:59:51;;;;;;;15.10;6.00;;;;;;;7.75;93.48;96863.40;226432;1260;22554;-79
2024/02/09 07:05:00;;;;;;;11.30;5.70;;;;;;;7.79;93.18;96862.69;226482;1267;22549;-80
2024/02/09 07:10:03;;;;;;;13.10;7.00;;;;;;;7.83;93.46;96861.08;226469;1267;22542;-79
2024/02/09 07:15:08;;;;;;;12.40;6.20;;;;;;;7.89;93.07;96868.29;226318;1260;23135;-79
2024/02/09 07:20:11;;;;;;;13.00;6.80;;;;;;;7.94;93.31;96872.86;226174;1275;23397;-78
2024/02/09 07:25:14;;;;;;;11.30;7.40;;;;;;;7.98;93.12;96873.48;226485;1272;25422;-77
2024/02/09 07:30:17;;;;;;;16.20;7.70;;;;;;;8.04;93.38;96880.98;226119;1263;23073;-77
2024/02/09 07:35:19;;;;;;;12.70;7.10;;;;;;;8.09;93.19;96882.58;226288;1269;22612;-79
2024/02/09 07:40:21;;;;;;;19.60;8.60;;;;;;;8.15;93.20;96882.64;226269;1263;23029;-80
2024/02/09 07:45:24;;;;;;;17.10;10.80;;;;;;;8.19;92.84;96881.31;226683;1260;22708;-78
2024/02/09 07:50:26;;;;;;;19.20;11.70;;;;;;;8.25;92.67;96884.45;226391;1271;22583;-79
2024/02/09 07:55:29;;;;;;;20.20;11.30;;;;;;;8.33;92.91;96879.60;226446;1263;22583;-78
2024/02/09 08:00:32;;;;;;;18.40;11.90;;;;;;;8.42;92.68;96881.39;226458;1273;25383;-79
2024/02/09 08:05:35;;;;;;;21.30;11.00;;;;;;;8.50;92.65;96887.13;226551;1274;22548;-79
2024/02/09 08:10:37;;;;;;;17.60;9.10;;;;;;;8.59;92.54;96889.02;226593;1273;22565;-80
2024/02/09 08:15:39;;;;;;;31.50;19.80;;;;;;;8.67;92.58;96889.91;226612;1260;22539;-78
2024/02/09 08:20:41;;;;;;;14.00;7.00;;;;;;;8.76;92.52;96889.80;226432;1273;23046;-78
2024/02/09 08:25:44;;;;;;;15.10;7.60;;;;;;;8.83;92.33;96887.93;226437;1257;22550;-79
2024/02/09 08:30:46;;;;;;;15.30;7.50;;;;;;;8.90;92.20;96890.52;226612;1267;24263;-78
2024/02/09 08:35:49;;;;;;;18.80;7.90;;;;;;;8.96;92.55;96887.27;226395;1275;23066;-78
2024/02/09 08:40:51;;;;;;;17.70;8.80;;;;;;;9.00;92.23;96886.69;226184;1270;22551;-78
2024/02/09 08:45:53;;;;;;;18.30;7.40;;;;;;;9.08;92.32;96878.61;226301;1270;22557;-82
2024/02/09 08:50:56;;;;;;;20.70;7.30;;;;;;;9.20;92.17;96863.36;226439;1267;24880;-81
2024/02/09 08:55:58;;;;;;;17.80;6.70;;;;;;;9.32;92.28;96865.49;226555;1267;23028;-78
2024/02/09 09:01:00;;;;;;;15.40;6.80;;;;;;;9.43;92.09;96858.55;226393;1275;25273;-78
2024/02/09 09:06:07;;;;;;;18.50;6.60;;;;;;;9.53;91.82;96859.30;226415;1269;22564;-82
2024/02/09 09:11:12;;;;;;;17.10;5.70;;;;;;;9.63;91.51;96855.27;226601;1270;22588;-78
2024/02/09 09:16:18;;;;;;;16.60;6.80;;;;;;;9.70;91.33;96848.47;227279;1267;22554;-78
2024/02/09 09:21:20;;;;;;;15.40;7.50;;;;;;;9.76;91.01;96847.77;226210;1257;274531;-79
2024/02/09 09:26:22;;;;;;;18.80;7.40;;;;;;;9.78;90.78;96848.30;226263;1275;22664;-78
2024/02/09 09:31:30;;;;;;;19.70;8.00;;;;;;;9.77;90.66;96852.34;226440;1271;25512;-78
2024/02/09 09:36:33;;;;;;;19.70;8.10;;;;;;;9.80;90.70;96848.16;226280;1260;22554;-78
2024/02/09 09:41:36;;;;;;;22.80;9.90;;;;;;;9.83;90.48;96844.63;226444;1254;22866;-79
2024/02/09 09:46:42;;;;;;;23.30;10.00;;;;;;;9.85;90.49;96846.10;226336;1271;22548;-74
2024/02/09 09:51:51;;;;;;;23.80;9.70;;;;;;;9.87;90.31;96838.71;226498;1273;22618;-81
2024/02/09 09:56:54;;;;;;;22.90;10.50;;;;;;;9.86;90.21;96827.61;226152;1267;22543;-80
2024/02/09 10:01:56;;;;;;;23.40;11.30;;;;;;;9.91;90.45;96818.43;226078;1268;22575;-80
2024/02/09 10:07:00;;;;;;;31.30;16.50;;;;;;;10.02;90.82;96811.37;226136;1270;23114;-80
2024/02/09 10:12:06;;;;;;;30.70;16.70;;;;;;;10.14;90.91;96810.48;226582;1267;23696;-80
2024/02/09 10:17:11;;;;;;;28.10;13.70;;;;;;;10.26;90.81;96810.72;226397;1260;22557;-82
2024/02/09 10:22:14;;;;;;;22.20;11.30;;;;;;;10.33;90.52;96811.34;226314;1267;22582;-83
2024/02/09 10:27:27;;;;;;;21.50;10.00;;;;;;;10.34;90.29;96808.15;226612;1267;24334;-82
2024/02/09 10:32:32;;;;;;;28.10;13.80;;;;;;;10.32;90.22;96808.69;226331;1253;22649;-82
2024/02/09 10:37:34;;;;;;;19.10;11.70;;;;;;;10.31;90.27;96802.21;226475;1263;22582;-83
2024/02/09 10:42:40;;;;;;;24.20;13.40;;;;;;;10.31;90.29;96799.04;226375;1267;22540;-81
2024/02/09 10:47:46;;;;;;;28.70;14.20;;;;;;;10.34;90.30;96793.84;226373;1267;22640;-82
2024/02/09 10:52:52;;;;;;;31.10;16.20;;;;;;;10.41;90.47;96792.37;226215;1267;25028;-82
2024/02/09 10:57:56;;;;;;;34.00;18.40;;;;;;;10.47;90.29;96790.54;226109;1260;23164;-81
2024/02/09 11:02:59;;;;;;;35.70;17.70;;;;;;;10.52;90.24;96789.70;226504;1273;22574;-80
2024/02/09 11:08:02;;;;;;;35.90;17.00;;;;;;;10.53;90.01;96780.95;226281;1253;22612;-81
2024/02/09 11:13:04;;;;;;;31.60;15.90;;;;;;;10.65;90.24;96780.31;226636;1254;22477;-80
2024/02/09 11:18:07;;;;;;;27.50;14.40;;;;;;;10.80;90.14;96772.90;226812;1268;23300;-80
2024/02/09 11:23:10;;;;;;;31.30;15.30;;;;;;;10.96;90.13;96767.61;226792;1267;22671;-80
2024/02/09 11:28:13;;;;;;;29.00;14.70;;;;;;;11.10;90.05;96769.60;226724;1267;22546;-81
2024/02/09 11:33:17;;;;;;;29.40;13.90;;;;;;;11.16;89.75;96768.09;226720;1255;22618;-80
2024/02/09 11:38:20;;;;;;;30.10;15.30;;;;;;;11.17;89.40;96762.17;226460;1270;22544;-81
2024/02/09 11:43:25;;;;;;;33.50;17.00;;;;;;;11.16;89.48;96763.21;226591;1268;25415;-80
2024/02/09 11:48:40;;;;;;;32.30;16.70;;;;;;;11.12;89.19;96756.41;226569;1252;22727;-85
2024/02/09 11:53:43;;;;;;;30.30;15.50;;;;;;;11.06;88.87;96751.60;226345;1253;23389;-82
2024/02/09 11:58:49;;;;;;;32.40;16.30;;;;;;;10.95;88.59;96755.71;226576;1252;22558;-80
2024/02/09 12:03:52;;;;;;;30.70;16.00;;;;;;;10.84;88.43;96765.32;226159;1267;22557;-81
2024/02/09 12:08:56;;;;;;;33.80;18.30;;;;;;;10.73;88.27;96762.16;226056;1271;22586;-82
2024/02/09 12:13:58;;;;;;;36.20;19.50;;;;;;;10.66;88.50;96757.41;226201;1267;23020;-83
2024/02/09 12:19:01;;;;;;;30.40;16.60;;;;;;;10.63;88.65;96757.40;226738;1268;23161;-82
2024/02/09 12:24:04;;;;;;;34.20;20.20;;;;;;;10.63;88.84;96750.01;226672;1273;22554;-82
2024/02/09 12:29:12;;;;;;;34.50;19.30;;;;;;;10.68;89.07;96746.08;226646;1273;22538;-82
2024/02/09 12:34:16;;;;;;;30.80;18.20;;;;;;;10.65;88.78;96747.73;226252;1268;23010;-81
2024/02/09 12:39:19;;;;;;;35.30;19.40;;;;;;;10.59;89.09;96751.63;226097;1267;22539;-82
2024/02/09 12:44:25;;;;;;;30.90;19.40;;;;;;;10.59;89.39;96746.88;226026;1274;22579;-82
2024/02/09 12:49:27;;;;;;;40.30;19.50;;;;;;;10.68;89.91;96742.65;226253;1264;25149;-82
2024/02/09 12:54:29;;;;;;;31.60;19.00;;;;;;;10.85;90.12;96738.96;226723;1268;22543;-81
2024/02/09 12:59:34;;;;;;;29.60;16.60;;;;;;;11.04;90.18;96744.02;226261;1257;24913;-81
2024/02/09 13:04:39;;;;;;;27.00;16.80;;;;;;;11.14;89.68;96748.50;226280;1252;22547;-81
2024/02/09 13:09:41;;;;;;;31.10;17.10;;;;;;;11.18;89.53;96741.80;226115;1267;23006;-81
2024/02/09 13:14:43;;;;;;;32.60;17.50;;;;;;;11.23;89.37;96741.20;225888;1261;22564;-82
2024/02/09 13:19:45;;;;;;;28.90;16.30;;;;;;;11.23;88.93;96740.61;226128;1275;22543;-81
2024/02/09 13:24:47;;;;;;;30.80;18.10;;;;;;;11.24;89.03;96735.61;226481;1268;22558;-82
2024/02/09 13:29:50;;;;;;;31.00;18.30;;;;;;;11.24;89.04;96740.27;226567;1268;22597;-76
2024/02/09 13:34:52;;;;;;;32.40;17.80;;;;;;;11.22;89.12;96746.67;226464;1274;22566;-78
2024/02/09 13:39:55;;;;;;;27.50;17.50;;;;;;;11.23;89.08;96742.15;226616;1275;22547;-78
2024/02/09 13:45:00;;;;;;;36.30;18.40;;;;;;;11.25;89.08;96745.41;226748;1263;22542;-78
2024/02/09 13:50:02;;;;;;;26.90;17.40;;;;;;;11.27;89.01;96749.09;226547;1267;22645;-79
2024/02/09 13:55:06;;;;;;;37.80;18.50;;;;;;;11.29;88.99;96752.27;226898;1273;22564;-77
2024/02/09 14:00:08;;;;;;;36.40;18.20;;;;;;;11.34;88.88;96747.69;226573;1262;22540;-77
2024/02/09 14:05:10;;;;;;;28.00;17.50;;;;;;;11.40;88.74;96738.11;226594;1271;22565;-78
2024/02/09 14:10:15;;;;;;;26.60;17.20;;;;;;;11.44;88.71;96735.23;226385;1261;22535;-80
2024/02/09 14:15:17;;;;;;;28.30;16.00;;;;;;;11.44;88.47;96740.84;226522;1264;23052;-81
2024/02/09 14:20:22;;;;;;;21.50;15.10;;;;;;;11.42;88.52;96735.06;226362;1258;22920;-82
2024/02/09 14:25:25;;;;;;;25.80;14.80;;;;;;;11.37;88.16;96738.54;226278;1259;23632;-81
2024/02/09 14:30:28;;;;;;;23.10;15.00;;;;;;;11.29;87.91;96735.25;226327;1252;22558;-84
2024/02/09 14:35:32;;;;;;;25.70;15.20;;;;;;;11.24;87.97;96732.65;226206;1271;22629;-82
2024/02/09 14:40:35;;;;;;;22.60;16.50;;;;;;;11.18;87.96;96728.95;226463;1273;22562;-80
2024/02/09 14:45:38;;;;;;;24.90;15.30;;;;;;;11.13;87.90;96729.41;226605;1261;22646;-81
2024/02/09 14:50:40;;;;;;;26.10;16.80;;;;;;;11.08;87.82;96725.90;226324;1268;22589;-82
2024/02/09 14:55:44;;;;;;;34.90;25.20;;;;;;;11.02;87.87;96726.55;226098;1267;25266;-79
2024/02/09 15:00:47;;;;;;;27.30;17.30;;;;;;;10.97;87.78;96729.75;225715;1268;23036;-80
2024/02/09 15:05:50;;;;;;;25.80;17.50;;;;;;;10.89;87.64;96727.60;225899;1273;23823;-80
2024/02/09 15:10:52;;;;;;;25.70;17.20;;;;;;;10.80;87.58;96723.04;225724;1271;22624;-79
2024/02/09 15:15:54;;;;;;;29.90;20.20;;;;;;;10.69;87.47;96719.21;226024;1273;22737;-79
2024/02/09 15:20:56;;;;;;;29.90;20.70;;;;;;;10.55;87.36;96716.55;226015;1274;22550;-79
2024/02/09 15:25:58;;;;;;;34.90;22.30;;;;;;;10.42;87.43;96717.37;226784;1271;24341;-80
2024/02/09 15:31:01;;;;;;;35.10;24.60;;;;;;;10.30;87.74;96725.02;226561;1274;22581;-80
2024/02/09 15:36:03;;;;;;;39.00;27.10;;;;;;;10.17;87.80;96727.00;226643;1275;22545;-80
2024/02/09 15:41:07;;;;;;;39.10;26.60;;;;;;;10.04;87.78;96731.16;226724;1273;22567;-80
2024/02/09 15:46:15;;;;;;;44.70;29.20;;;;;;;9.91;87.97;96725.86;226798;1274;22562;-80
2024/02/09 15:51:26;;;;;;;47.60;29.60;;;;;;;9.79;87.95;96733.46;226626;1275;22578;-80
2024/02/09 15:56:35;;;;;;;69.50;42.10;;;;;;;9.60;87.64;96739.86;226872;1271;22666;-79
2024/02/09 16:01:39;;;;;;;70.10;41.80;;;;;;;9.46;87.86;96747.59;226532;1275;22539;-80
2024/02/09 16:06:42;;;;;;;60.00;37.80;;;;;;;9.36;88.04;96747.75;226704;1269;22583;-79
2024/02/09 16:11:48;;;;;;;52.80;33.20;;;;;;;9.30;88.35;96737.74;226532;1275;22539;-79
2024/02/09 16:16:50;;;;;;;47.10;30.70;;;;;;;9.23;88.22;96736.85;226847;1269;25927;-79
2024/02/09 16:21:53;;;;;;;47.50;31.80;;;;;;;9.17;88.37;96736.27;226705;1273;22573;-79
2024/02/09 16:26:56;;;;;;;48.70;32.00;;;;;;;9.15;88.78;96747.13;226805;1273;22540;-79
2024/02/09 16:31:57;;;;;;;53.20;36.10;;;;;;;9.16;88.75;96749.26;226564;1275;22794;-79
2024/02/09 16:37:04;;;;;;;46.80;31.20;;;;;;;9.17;89.01;96749.01;226668;1274;22615;-79
2024/02/09 16:42:06;;;;;;;48.50;30.60;;;;;;;9.10;88.60;96749.79;226757;1274;22557;-79
2024/02/09 16:47:09;;;;;;;44.40;29.90;;;;;;;9.04;88.73;96754.03;226595;1275;22535;-78
2024/02/09 16:52:11;;;;;;;47.00;31.50;;;;;;;9.04;89.05;96755.88;226475;1275;22690;-79
2024/02/09 16:57:13;;;;;;;48.80;32.20;;;;;;;9.07;89.33;96759.61;226588;1271;22550;-79
2024/02/09 17:02:16;;;;;;;41.20;28.10;;;;;;;9.10;89.24;96752.21;226374;1274;22540;-79
2024/02/09 17:07:19;;;;;;;39.60;26.10;;;;;;;9.12;88.81;96746.89;226689;1274;22539;-79
2024/02/09 17:12:20;;;;;;;35.80;25.00;;;;;;;9.12;88.77;96748.14;226730;1269;23283;-79
2024/02/09 17:17:23;;;;;;;38.60;25.90;;;;;;;9.11;88.58;96753.76;226646;1274;22546;-79
2024/02/09 17:22:26;;;;;;;46.20;29.30;;;;;;;9.11;88.51;96762.27;226555;1271;22647;-80
2024/02/09 17:27:29;;;;;;;47.60;29.50;;;;;;;9.13;88.61;96758.45;226703;1273;22561;-79
2024/02/09 17:32:31;;;;;;;46.60;29.00;;;;;;;9.13;88.56;96759.03;226420;1275;22563;-80
2024/02/09 17:37:34;;;;;;;44.20;28.00;;;;;;;9.12;88.17;96755.44;226692;1275;22552;-79
2024/02/09 17:42:36;;;;;;;37.10;25.60;;;;;;;9.09;87.98;96751.14;226762;1275;22589;-80
2024/02/09 17:47:38;;;;;;;42.50;26.50;;;;;;;9.07;88.20;96734.69;226532;1274;22557;-80
2024/02/09 17:52:40;;;;;;;42.90;28.40;;;;;;;9.03;87.89;96723.09;226496;1275;23077;-80
2024/02/09 17:57:42;;;;;;;40.80;29.30;;;;;;;9.01;87.85;96734.20;226803;1272;23277;-79
2024/02/09 18:02:47;;;;;;;45.60;29.90;;;;;;;9.02;88.08;96747.77;226587;1274;22551;-80
2024/02/09 18:07:48;;;;;;;47.60;31.50;;;;;;;9.04;88.08;96743.80;226561;1274;22554;-79
2024/02/09 18:12:51;;;;;;;45.70;31.40;;;;;;;9.00;87.66;96742.52;226483;1275;22687;-80
2024/02/09 18:17:53;;;;;;;46.20;31.60;;;;;;;8.95;87.74;96745.59;226508;1275;26011;-80
2024/02/09 18:22:58;;;;;;;46.20;31.70;;;;;;;8.95;87.83;96750.58;226638;1272;22543;-80
2024/02/09 18:28:01;;;;;;;47.50;32.10;;;;;;;8.94;87.79;96754.99;226645;1274;22539;-79
2024/02/09 18:33:03;;;;;;;53.80;33.80;;;;;;;8.88;87.91;96749.76;226571;1274;22553;-80
2024/02/09 18:38:05;;;;;;;57.50;35.70;;;;;;;8.83;87.79;96741.09;226692;1274;22742;-79
2024/02/09 18:43:07;;;;;;;60.20;38.30;;;;;;;8.82;87.90;96736.71;226680;1275;22552;-78
2024/02/09 18:48:12;;;;;;;69.70;42.00;;;;;;;8.82;88.12;96744.87;226565;1274;22565;-80
2024/02/09 18:53:15;;;;;;;72.40;43.20;;;;;;;8.77;87.91;96746.85;226699;1273;22671;-79
2024/02/09 18:58:18;;;;;;;81.80;47.00;;;;;;;8.71;87.53;96739.45;226584;1275;22541;-79
2024/02/09 19:03:22;;;;;;;65.30;42.10;;;;;;;8.66;87.82;96729.15;226629;1271;22547;-79
2024/02/09 19:08:26;;;;;;;55.50;37.30;;;;;;;8.65;87.96;96725.70;226660;1274;25377;-80
2024/02/09 19:13:28;;;;;;;48.50;34.30;;;;;;;8.65;87.96;96722.37;226644;1274;22531;-80
2024/02/09 19:18:33;;;;;;;48.30;33.00;;;;;;;8.65;88.09;96724.95;226514;1271;22548;-79
2024/02/09 19:23:35;;;;;;;56.90;37.70;;;;;;;8.62;88.04;96711.46;226537;1274;22558;-79
2024/02/09 19:28:37;;;;;;;48.60;35.00;;;;;;;8.59;87.87;96701.49;226507;1275;22553;-81
2024/02/09 19:33:42;;;;;;;50.30;33.10;;;;;;;8.54;87.83;96696.11;226526;1275;23645;-79
2024/02/09 19:38:47;;;;;;;50.00;33.00;;;;;;;8.48;88.12;96700.59;226715;1269;22617;-79
2024/02/09 19:43:52;;;;;;;49.00;32.40;;;;;;;8.43;87.89;96716.39;226482;1275;22575;-79
2024/02/09 19:48:55;;;;;;;48.30;32.50;;;;;;;8.40;88.05;96726.23;226669;1274;22923;-78
2024/02/09 19:54:00;;;;;;;49.00;34.20;;;;;;;8.36;87.96;96729.88;226574;1275;22570;-79
2024/02/09 19:59:06;;;;;;;52.70;35.80;;;;;;;8.32;88.06;96723.86;226703;1275;22560;-79
2024/02/09 20:04:09;;;;;;;48.90;33.40;;;;;;;8.25;88.01;96723.25;226780;1275;24927;-79
2024/02/09 20:09:17;;;;;;;53.10;34.60;;;;;;;8.20;87.97;96728.52;226708;1271;22642;-78
2024/02/09 20:14:19;;;;;;;60.80;40.20;;;;;;;8.17;88.16;96733.55;226504;1275;22589;-78
2024/02/09 20:19:24;;;;;;;61.40;41.30;;;;;;;8.16;88.14;96730.15;226517;1275;22555;-78
2024/02/09 20:24:32;;;;;;;65.80;41.30;;;;;;;8.12;87.87;96721.70;226696;1274;22548;-78
2024/02/09 20:29:39;;;;;;;;;;;;;;;8.05;88.01;96717.61;226731;1274;22531;-78
2024/02/09 20:34:47;;;;;;;57.10;38.30;;;;;;;7.97;87.99;96729.50;226484;1274;22550;-79
2024/02/09 20:39:51;;;;;;;55.30;35.90;;;;;;;7.90;88.45;96736.05;226550;1274;22546;-79
2024/02/09 20:44:55;;;;;;;54.40;35.70;;;;;;;7.88;88.23;96737.64;226456;1275;22558;-79
2024/02/09 20:49:59;;;;;;;51.50;33.80;;;;;;;7.87;88.21;96735.99;226524;1275;22561;-79
2024/02/09 20:55:03;;;;;;;52.80;33.90;;;;;;;7.87;88.18;96725.54;226661;1271;22558;-80
2024/02/09 21:00:11;;;;;;;53.00;35.00;;;;;;;7.88;88.53;96725.64;226630;1275;22555;-79
2024/02/09 21:05:19;;;;;;;49.90;32.90;;;;;;;7.89;88.45;96727.88;226735;1274;22599;-78
2024/02/09 21:10:21;;;;;;;48.50;32.80;;;;;;;7.91;88.59;96714.39;226686;1275;22552;-80
2024/02/09 21:15:26;;;;;;;50.00;34.10;;;;;;;7.93;88.30;96706.48;226663;1273;22563;-79
2024/02/09 21:20:32;;;;;;;49.30;35.10;;;;;;;7.92;88.49;96707.10;226558;1275;195965;-79
2024/02/09 21:25:34;;;;;;;52.00;35.60;;;;;;;7.91;88.47;96713.80;226647;1253;23349;-79
2024/02/09 21:30:42;;;;;;;48.10;34.90;;;;;;;7.88;88.69;96718.98;226719;1274;22549;-78
2024/02/09 21:35:46;;;;;;;56.70;34.20;;;;;;;7.87;88.57;96717.23;226449;1275;22609;-79
2024/02/09 21:40:49;;;;;;;49.30;33.80;;;;;;;7.84;88.27;96710.33;226679;1275;22569;-79
2024/02/09 21:45:52;;;;;;;52.30;34.50;;;;;;;7.80;88.38;96708.80;226657;1274;22568;-78
2024/02/09 21:50:54;;;;;;;53.00;36.00;;;;;;;7.76;88.57;96711.95;226674;1274;22538;-79
2024/02/09 21:55:56;;;;;;;55.10;38.20;;;;;;;7.74;88.32;96719.86;226450;1275;22546;-78
2024/02/09 22:00:59;;;;;;;56.70;39.50;;;;;;;7.72;88.53;96722.80;226587;1275;22544;-78
2024/02/09 22:06:02;;;;;;;68.80;44.70;;;;;;;7.70;88.52;96720.57;226714;1275;22566;-79
2024/02/09 22:11:06;;;;;;;64.70;45.90;;;;;;;7.68;88.83;96720.23;226462;1275;22562;-79
2024/02/09 22:16:11;;;;;;;77.90;55.70;;;;;;;7.66;88.92;96713.58;226614;1275;22548;-79
2024/02/09 22:21:14;;;;;;;76.60;52.70;;;;;;;7.66;88.82;96710.91;226515;1275;25448;-79
2024/02/09 22:26:20;;;;;;;74.80;48.60;;;;;;;7.63;88.89;96714.09;226658;1273;22568;-78
2024/02/09 22:31:23;;;;;;;62.10;41.80;;;;;;;7.61;88.61;96708.02;226427;1275;22550;-79
2024/02/09 22:36:26;;;;;;;58.40;39.40;;;;;;;7.60;88.75;96703.90;226678;1270;22548;-79
2024/02/09 22:41:29;;;;;;;53.60;36.40;;;;;;;7.58;88.49;96704.44;226654;1275;22671;-79
2024/02/09 22:46:32;;;;;;;55.40;36.00;;;;;;;7.59;88.85;96699.77;226493;1275;22557;-78
2024/02/09 22:51:34;;;;;;;58.40;36.80;;;;;;;7.61;88.95;96698.63;226739;1274;22570;-78
2024/02/09 22:56:39;;;;;;;58.50;36.40;;;;;;;7.63;88.59;96703.63;226501;1275;23066;-78
2024/02/09 23:01:43;;;;;;;52.20;31.30;;;;;;;7.64;88.73;96704.88;226660;1275;22584;-78
2024/02/09 23:06:47;;;;;;;46.10;31.20;;;;;;;7.66;88.80;96708.09;226474;1274;22651;-77
2024/02/09 23:11:49;;;;;;;58.90;40.00;;;;;;;7.69;88.74;96710.19;226687;1275;22611;-78
2024/02/09 23:16:52;;;;;;;57.30;38.40;;;;;;;7.70;88.51;96709.58;226748;1272;22541;-78
2024/02/09 23:21:57;;;;;;;59.40;41.00;;;;;;;7.69;88.24;96704.45;226735;1275;22565;-78
2024/02/09 23:27:00;;;;;;;57.70;39.20;;;;;;;7.69;88.70;96703.04;226548;1275;25335;-78
2024/02/09 23:32:04;;;;;;;58.10;39.60;;;;;;;7.70;88.98;96703.67;226689;1273;22595;-78
2024/02/09 23:37:06;;;;;;;57.50;39.30;;;;;;;7.71;88.43;96706.70;226763;1273;22598;-78
2024/02/09 23:42:15;;;;;;;55.20;38.70;;;;;;;7.73;88.82;96701.44;226477;1275;22555;-77
2024/02/09 23:47:23;;;;;;;52.80;34.80;;;;;;;7.74;88.88;96694.38;226724;1273;22711;-78
2024/02/09 23:52:25;;;;;;;53.10;34.50;;;;;;;7.76;89.06;96692.13;226552;1275;22543;-78
2024/02/09 23:57:27;;;;;;;57.70;37.00;;;;;;;7.79;88.99;96683.58;226770;1268;22555;-78
