Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:21;;;;;;;41.60;25.98;;;;;;;;;;4902543;29;20127;-81
2022/08/19 00:04:52;;;;;;;49.15;27.38;;;;;;;;;;4919352;29;20040;-82
2022/08/19 00:07:17;;;;;;;46.38;27.70;;;;;;;;;;4918921;29;20051;-82
2022/08/19 00:09:42;;;;;;;48.22;27.88;;;;;;;;;;4915681;29;20063;-82
2022/08/19 00:12:08;;;;;;;50.63;28.48;;;;;;;;;;4916895;29;20042;-82
2022/08/19 00:14:34;;;;;;;51.40;28.70;;;;;;;;;;4887818;29;20512;-81
2022/08/19 00:16:59;;;;;;;50.95;28.80;;;;;;;;;;4902839;29;20111;-81
2022/08/19 00:19:25;;;;;;;55.55;28.27;;;;;;;;;;4882723;29;20158;-81
2022/08/19 00:21:50;;;;;;;49.78;28.52;;;;;;;;;;4930842;29;20063;-81
2022/08/19 00:24:16;;;;;;;56.97;29.65;;;;;;;;;;4948817;29;20033;-82
2022/08/19 00:26:42;;;;;;;51.40;28.88;;;;;;;;;;4902470;29;20094;-82
2022/08/19 00:29:08;;;;;;;48.70;27.92;;;;;;;;;;4901730;29;20054;-82
2022/08/19 00:31:33;;;;;;;57.88;29.90;;;;;;;;;;4903396;29;20696;-82
2022/08/19 00:33:59;;;;;;;53.40;28.63;;;;;;;;;;4916917;29;20115;-82
2022/08/19 00:36:24;;;;;;;52.90;28.75;;;;;;;;;;4917021;29;20046;-82
2022/08/19 00:38:52;;;;;;;51.97;28.60;;;;;;;;;;4883434;29;20450;-82
2022/08/19 00:41:20;;;;;;;45.13;25.42;;;;;;;;;;4915357;29;20028;-82
2022/08/19 00:44:09;;;;;;;46.42;26.83;;;;;;;;;;4899862;29;20056;-82
2022/08/19 00:46:36;;;;;;;47.58;25.85;;;;;;;;;;4918663;29;20047;-82
2022/08/19 00:49:05;;;;;;;46.15;25.98;;;;;;;;;;4929743;29;20094;-81
2022/08/19 00:51:32;;;;;;;53.55;27.27;;;;;;;;;;4952591;29;20407;-81
2022/08/19 00:53:57;;;;;;;57.05;28.60;;;;;;;;;;4939935;29;20032;-82
2022/08/19 00:56:23;;;;;;;54.58;26.48;;;;;;;;;;4921804;29;20043;-82
2022/08/19 00:58:49;;;;;;;47.22;26.02;;;;;;;;;;4935820;29;20042;-82
2022/08/19 01:01:14;;;;;;;45.05;25.85;;;;;;;;;;4904271;29;20036;-82
2022/08/19 01:03:40;;;;;;;57.67;27.83;;;;;;;;;;4925169;29;20040;-82
2022/08/19 01:06:05;;;;;;;55.20;28.48;;;;;;;;;;4927353;29;20024;-82
2022/08/19 01:08:31;;;;;;;55.47;27.48;;;;;;;;;;4913241;29;20044;-82
2022/08/19 01:10:57;;;;;;;51.33;27.10;;;;;;;;;;4907798;29;20419;-82
2022/08/19 01:13:26;;;;;;;41.35;25.30;;;;;;;;;;4913436;29;20043;-82
2022/08/19 01:15:56;;;;;;;51.63;28.25;;;;;;;;;;4943335;29;20043;-82
2022/08/19 01:18:23;;;;;;;55.38;28.75;;;;;;;;;;4912251;29;20031;-82
2022/08/19 01:20:48;;;;;;;54.42;28.13;;;;;;;;;;4959677;29;20059;-82
2022/08/19 01:23:14;;;;;;;53.35;28.10;;;;;;;;;;4922412;29;20484;-82
2022/08/19 01:25:41;;;;;;;48.25;27.23;;;;;;;;;;4926629;29;20031;-82
2022/08/19 01:28:07;;;;;;;52.72;30.05;;;;;;;;;;4928781;29;20036;-82
2022/08/19 01:30:33;;;;;;;56.55;28.83;;;;;;;;;;4935108;29;20039;-82
2022/08/19 01:33:01;;;;;;;43.20;25.75;;;;;;;;;;4936249;29;20189;-81
2022/08/19 01:35:28;;;;;;;52.47;26.02;;;;;;;;;;4951347;29;20615;-81
2022/08/19 01:37:57;;;;;;;54.03;28.75;;;;;;;;;;4917922;29;20055;-82
2022/08/19 01:40:25;;;;;;;64.30;29.00;;;;;;;;;;4903612;29;20042;-82
2022/08/19 01:42:51;;;;;;;48.35;27.17;;;;;;;;;;4934891;29;20455;-81
2022/08/19 01:45:19;;;;;;;49.13;27.15;;;;;;;;;;4906980;29;20108;-81
2022/08/19 01:47:45;;;;;;;51.58;27.88;;;;;;;;;;4953571;29;20099;-82
2022/08/19 01:50:10;;;;;;;50.28;27.67;;;;;;;;;;4906937;29;20392;-82
2022/08/19 01:52:38;;;;;;;52.97;28.15;;;;;;;;;;4939834;29;20012;-82
2022/08/19 01:55:05;;;;;;;49.17;26.42;;;;;;;;;;4937499;29;20013;-83
2022/08/19 01:57:30;;;;;;;45.78;25.50;;;;;;;;;;4925310;29;20035;-81
2022/08/19 01:59:56;;;;;;;49.80;26.55;;;;;;;;;;4937712;29;20099;-81
2022/08/19 02:02:21;;;;;;;52.47;27.80;;;;;;;;;;4919275;29;20040;-82
2022/08/19 02:04:47;;;;;;;55.03;29.35;;;;;;;;;;4918199;29;20032;-83
2022/08/19 02:07:13;;;;;;;64.63;29.85;;;;;;;;;;4950231;29;20023;-83
2022/08/19 02:09:38;;;;;;;53.45;29.33;;;;;;;;;;4936813;29;20040;-82
2022/08/19 02:12:04;;;;;;;49.42;25.63;;;;;;;;;;4908273;29;20028;-81
2022/08/19 02:14:30;;;;;;;58.00;28.23;;;;;;;;;;4934162;29;20539;-82
2022/08/19 02:16:57;;;;;;;58.30;28.95;;;;;;;;;;4933346;29;20141;-82
2022/08/19 02:19:22;;;;;;;49.83;27.33;;;;;;;;;;4928857;29;20040;-82
2022/08/19 02:21:47;;;;;;;55.33;28.23;;;;;;;;;;4906054;29;20024;-81
2022/08/19 02:24:13;;;;;;;52.35;27.23;;;;;;;;;;4903591;29;20059;-82
2022/08/19 02:26:39;;;;;;;51.88;26.75;;;;;;;;;;4922554;29;20087;-82
2022/08/19 02:29:05;;;;;;;54.85;28.65;;;;;;;;;;4924472;29;20051;-82
2022/08/19 02:31:33;;;;;;;57.40;29.80;;;;;;;;;;4935157;29;20047;-81
2022/08/19 02:33:59;;;;;;;54.88;28.55;;;;;;;;;;4929487;29;20038;-82
2022/08/19 02:36:25;;;;;;;61.97;29.98;;;;;;;;;;4933433;29;20027;-82
2022/08/19 02:38:50;;;;;;;63.17;30.13;;;;;;;;;;4946421;29;20563;-82
2022/08/19 02:41:21;;;;;;;57.55;29.90;;;;;;;;;;4930967;29;20058;-82
2022/08/19 02:43:47;;;;;;;64.50;30.67;;;;;;;;;;4916804;29;20059;-82
2022/08/19 02:46:20;;;;;;;64.45;31.80;;;;;;;;;;4899906;29;20553;-82
2022/08/19 02:48:48;;;;;;;69.47;32.47;;;;;;;;;;4904319;29;20051;-82
2022/08/19 02:51:19;;;;;;;59.35;30.15;;;;;;;;;;4928324;29;20381;-82
2022/08/19 02:53:44;;;;;;;69.80;31.33;;;;;;;;;;4910281;29;20490;-83
2022/08/19 02:56:10;;;;;;;73.07;33.58;;;;;;;;;;4907225;29;20032;-82
2022/08/19 02:58:35;;;;;;;66.10;30.48;;;;;;;;;;4907368;29;20032;-82
2022/08/19 03:01:01;;;;;;;60.25;29.88;;;;;;;;;;4943364;29;20079;-82
2022/08/19 03:03:28;;;;;;;60.60;28.92;;;;;;;;;;4951682;29;20114;-83
2022/08/19 03:06:08;;;;;;;67.90;31.67;;;;;;;;;;4962531;29;20067;-82
2022/08/19 03:08:33;;;;;;;61.20;30.77;;;;;;;;;;4925708;29;20032;-82
2022/08/19 03:10:59;;;;;;;67.85;33.30;;;;;;;;;;4893446;29;20063;-82
2022/08/19 03:13:24;;;;;;;74.68;32.97;;;;;;;;;;4923538;29;20050;-82
2022/08/19 03:15:50;;;;;;;73.38;32.80;;;;;;;;;;4939170;29;20059;-82
2022/08/19 03:18:15;;;;;;;71.72;31.42;;;;;;;;;;4927357;29;20411;-82
2022/08/19 03:20:45;;;;;;;61.33;29.13;;;;;;;;;;4909296;29;20063;-82
2022/08/19 03:23:12;;;;;;;59.70;29.13;;;;;;;;;;4940554;29;20082;-82
2022/08/19 03:25:43;;;;;;;53.05;27.30;;;;;;;;;;4919086;29;20408;-83
2022/08/19 03:28:12;;;;;;;59.40;28.08;;;;;;;;;;4921309;29;20039;-83
2022/08/19 03:30:39;;;;;;;63.75;29.38;;;;;;;;;;4889089;29;20027;-83
2022/08/19 03:33:04;;;;;;;58.83;28.40;;;;;;;;;;4893607;29;20122;-83
2022/08/19 03:35:30;;;;;;;60.53;28.38;;;;;;;;;;4888914;29;20493;-83
2022/08/19 03:37:56;;;;;;;57.95;27.15;;;;;;;;;;4903938;29;20091;-83
2022/08/19 03:40:21;;;;;;;59.45;29.10;;;;;;;;;;4888583;29;20031;-83
2022/08/19 03:42:47;;;;;;;64.85;28.73;;;;;;;;;;4919547;29;20082;-83
2022/08/19 03:45:12;;;;;;;72.90;30.10;;;;;;;;;;4890012;29;20118;-83
2022/08/19 03:47:37;;;;;;;67.60;30.60;;;;;;;;;;4921850;29;20062;-83
2022/08/19 03:50:04;;;;;;;59.20;27.40;;;;;;;;;;4889132;29;20043;-83
2022/08/19 03:52:29;;;;;;;67.90;28.85;;;;;;;;;;4908249;29;20075;-84
2022/08/19 03:54:54;;;;;;;64.28;27.85;;;;;;;;;;4901548;29;20060;-83
2022/08/19 03:57:20;;;;;;;49.72;24.08;;;;;;;;;;4917576;29;20042;-83
2022/08/19 03:59:45;;;;;;;59.22;25.80;;;;;;;;;;4903883;29;20448;-83
2022/08/19 04:02:11;;;;;;;60.28;25.73;;;;;;;;;;4902567;29;20027;-83
2022/08/19 04:04:37;;;;;;;57.85;26.42;;;;;;;;;;4921947;29;20031;-82
2022/08/19 04:07:03;;;;;;;48.75;25.27;;;;;;;;;;4893592;29;20031;-82
2022/08/19 04:09:28;;;;;;;55.50;24.70;;;;;;;;;;4888297;29;20041;-83
2022/08/19 04:11:54;;;;;;;50.13;23.90;;;;;;;;;;4909177;29;20031;-83
2022/08/19 04:14:22;;;;;;;56.60;22.77;;;;;;;;;;4898442;29;20126;-83
2022/08/19 04:16:48;;;;;;;57.38;23.92;;;;;;;;;;4913684;29;20078;-82
2022/08/19 04:19:16;;;;;;;53.10;23.13;;;;;;;;;;4874818;29;20036;-83
2022/08/19 04:21:43;;;;;;;53.28;22.73;;;;;;;;;;4947481;29;20023;-83
2022/08/19 04:24:09;;;;;;;59.83;24.73;;;;;;;;;;4905658;29;20055;-84
2022/08/19 04:26:36;;;;;;;48.40;22.17;;;;;;;;;;4908105;29;20023;-84
2022/08/19 04:29:05;;;;;;;50.53;22.55;;;;;;;;;;4906078;29;20038;-84
2022/08/19 04:31:31;;;;;;;59.47;23.70;;;;;;;;;;4896790;29;20047;-84
2022/08/19 04:33:57;;;;;;;54.40;22.42;;;;;;;;;;4933456;29;20095;-84
2022/08/19 04:36:25;;;;;;;53.08;23.90;;;;;;;;;;4921132;29;20085;-84
2022/08/19 04:38:54;;;;;;;49.95;22.75;;;;;;;;;;4903574;29;20051;-84
2022/08/19 04:44:03;;;;;;;51.72;22.08;;;;;;;;;;4893800;29;20059;-84
2022/08/19 04:46:30;;;;;;;47.72;21.75;;;;;;;;;;4906144;29;20568;-84
2022/08/19 04:48:56;;;;;;;39.13;20.10;;;;;;;;;;4903963;29;20056;-84
2022/08/19 04:51:23;;;;;;;47.17;22.00;;;;;;;;;;4916981;29;20143;-84
2022/08/19 04:53:48;;;;;;;47.45;20.67;;;;;;;;;;4899118;29;20035;-84
2022/08/19 04:56:14;;;;;;;52.47;23.30;;;;;;;;;;4903044;29;20516;-84
2022/08/19 04:58:43;;;;;;;55.22;23.55;;;;;;;;;;4918880;29;20023;-84
2022/08/19 05:01:12;;;;;;;61.70;25.67;;;;;;;;;;4886577;29;20039;-84
2022/08/19 05:03:38;;;;;;;66.68;26.52;;;;;;;;;;4882963;29;20400;-82
2022/08/19 05:06:11;;;;;;;51.92;23.02;;;;;;;;;;4897058;29;20294;-82
2022/08/19 05:08:41;;;;;;;47.25;22.40;;;;;;;;;;4895212;29;20042;-82
2022/08/19 05:11:28;;;;;;;53.45;24.15;;;;;;;;;;4884218;29;20377;-82
2022/08/19 05:13:53;;;;;;;50.35;23.30;;;;;;;;;;4897916;29;20032;-82
2022/08/19 05:16:20;;;;;;;50.67;22.95;;;;;;;;;;4868229;29;20099;-83
2022/08/19 05:24:14;;;;;;;56.05;24.60;;;;;;;;;;4915447;29;20024;-83
2022/08/19 05:26:40;;;;;;;59.55;26.88;;;;;;;;;;4882777;29;20512;-83
2022/08/19 05:29:07;;;;;;;66.38;28.25;;;;;;;;;;4866838;29;20389;-83
2022/08/19 05:31:32;;;;;;;69.35;31.05;;;;;;;;;;4883624;29;20153;-83
2022/08/19 05:33:58;;;;;;;65.82;28.75;;;;;;;;;;4927560;29;20089;-83
2022/08/19 05:36:27;;;;;;;71.10;31.23;;;;;;;;;;4930348;29;20070;-83
2022/08/19 05:38:53;;;;;;;79.93;33.00;;;;;;;;;;4895212;29;20748;-83
2022/08/19 05:41:18;;;;;;;73.55;32.65;;;;;;;;;;4913650;29;20055;-83
2022/08/19 05:43:44;;;;;;;80.20;33.72;;;;;;;;;;4863630;29;20052;-83
2022/08/19 05:46:17;;;;;;;81.78;34.78;;;;;;;;;;4864582;29;20036;-83
2022/08/19 05:48:43;;;;;;;81.38;36.92;;;;;;;;;;4862942;29;20024;-83
2022/08/19 05:51:08;;;;;;;86.70;37.40;;;;;;;;;;4880764;29;20514;-82
2022/08/19 05:53:34;;;;;;;108.88;44.53;;;;;;;;;;4881876;29;20070;-83
2022/08/19 05:56:11;;;;;;;98.25;41.70;;;;;;;;;;4883047;29;20040;-83
2022/08/19 05:58:37;;;;;;;121.65;52.72;;;;;;;;;;4898009;29;20071;-82
2022/08/19 06:01:09;;;;;;;136.80;55.80;;;;;;;;;;4908388;29;20560;-81
2022/08/19 06:03:35;;;;;;;123.32;54.53;;;;;;;;;;4918046;29;20036;-83
2022/08/19 06:06:02;;;;;;;146.95;57.38;;;;;;;;;;4911498;29;20461;-83
2022/08/19 06:08:27;;;;;;;137.18;56.40;;;;;;;;;;4879097;29;20119;-83
2022/08/19 06:10:53;;;;;;;138.00;57.15;;;;;;;;;;4906747;29;20036;-83
2022/08/19 06:13:19;;;;;;;141.20;59.15;;;;;;;;;;4878684;29;20040;-83
2022/08/19 06:15:46;;;;;;;127.32;55.22;;;;;;;;;;4882368;29;20036;-84
2022/08/19 06:18:12;;;;;;;139.23;57.75;;;;;;;;;;4893320;29;20433;-83
2022/08/19 06:20:37;;;;;;;115.65;55.20;;;;;;;;;;4871528;29;20048;-83
2022/08/19 06:23:02;;;;;;;110.07;54.70;;;;;;;;;;4895364;29;20038;-83
2022/08/19 06:25:30;;;;;;;103.68;49.50;;;;;;;;;;4865505;29;20151;-83
2022/08/19 06:27:55;;;;;;;100.80;49.70;;;;;;;;;;4878252;29;20032;-83
2022/08/19 06:30:21;;;;;;;100.82;50.42;;;;;;;;;;4879100;29;20139;-83
2022/08/19 06:32:46;;;;;;;98.00;50.28;;;;;;;;;;4890784;29;20031;-83
2022/08/19 06:35:13;;;;;;;88.38;48.30;;;;;;;;;;4900042;29;20028;-84
2022/08/19 06:37:38;;;;;;;87.53;49.72;;;;;;;;;;4896395;29;20051;-84
2022/08/19 06:40:05;;;;;;;89.28;47.40;;;;;;;;;;4896266;29;20060;-84
2022/08/19 06:42:30;;;;;;;75.95;45.15;;;;;;;;;;4864536;29;20123;-83
2022/08/19 06:44:57;;;;;;;67.32;44.42;;;;;;;;;;4901342;29;20476;-83
2022/08/19 06:47:25;;;;;;;78.22;46.05;;;;;;;;;;4911642;29;20035;-83
2022/08/19 06:49:53;;;;;;;67.40;43.15;;;;;;;;;;4885054;29;20036;-83
2022/08/19 06:52:19;;;;;;;62.40;41.00;;;;;;;;;;4899174;29;20030;-83
2022/08/19 06:54:44;;;;;;;63.33;41.75;;;;;;;;;;4882319;29;20114;-83
2022/08/19 06:57:14;;;;;;;54.95;37.38;;;;;;;;;;4898657;29;20067;-84
2022/08/19 06:59:40;;;;;;;49.10;37.67;;;;;;;;;;4893600;29;20024;-83
2022/08/19 07:02:06;;;;;;;41.90;33.88;;;;;;;;;;4909502;29;20111;-82
2022/08/19 07:04:32;;;;;;;39.45;30.70;;;;;;;;;;4862578;29;20043;-83
2022/08/19 07:06:59;;;;;;;33.80;29.90;;;;;;;;;;4865022;29;20608;-83
2022/08/19 07:09:24;;;;;;;28.05;24.15;;;;;;;;;;4926409;29;20449;-82
2022/08/19 07:11:52;;;;;;;26.55;23.63;;;;;;;;;;4871861;29;20114;-84
2022/08/19 07:14:18;;;;;;;28.70;25.70;;;;;;;;;;4866836;29;20047;-83
2022/08/19 07:16:45;;;;;;;28.92;23.65;;;;;;;;;;4877472;29;20043;-84
2022/08/19 07:19:11;;;;;;;23.67;21.20;;;;;;;;;;4913695;29;20075;-84
2022/08/19 07:21:36;;;;;;;24.33;20.80;;;;;;;;;;4898904;29;20115;-82
2022/08/19 07:24:02;;;;;;;25.45;21.20;;;;;;;;;;4912649;29;20135;-83
2022/08/19 07:26:29;;;;;;;21.98;19.67;;;;;;;;;;4891319;29;20074;-83
2022/08/19 07:28:55;;;;;;;20.00;18.00;;;;;;;;;;4861183;29;20040;-81
2022/08/19 07:31:22;;;;;;;19.58;17.58;;;;;;;;;;4866255;29;20039;-81
2022/08/19 07:33:48;;;;;;;21.00;17.55;;;;;;;;;;4895893;29;20039;-82
2022/08/19 07:36:16;;;;;;;18.85;17.02;;;;;;;;;;4878653;29;20396;-84
2022/08/19 07:38:44;;;;;;;18.98;16.98;;;;;;;;;;4908742;29;20122;-84
2022/08/19 07:41:12;;;;;;;16.20;14.70;;;;;;;;;;4916164;29;20115;-86
2022/08/19 07:43:37;;;;;;;16.95;15.10;;;;;;;;;;4900125;29;20092;-84
2022/08/19 07:46:03;;;;;;;18.60;16.35;;;;;;;;;;4897984;29;20508;-85
2022/08/19 07:48:28;;;;;;;16.10;14.55;;;;;;;;;;4916875;29;20079;-85
2022/08/19 07:50:54;;;;;;;17.02;15.23;;;;;;;;;;4897907;29;20032;-85
2022/08/19 07:53:21;;;;;;;22.83;14.80;;;;;;;;;;4899277;29;20031;-84
2022/08/19 07:55:46;;;;;;;19.70;15.20;;;;;;;;;;4896243;29;20024;-85
2022/08/19 07:58:13;;;;;;;16.40;14.63;;;;;;;;;;4881183;29;20063;-85
2022/08/19 08:00:38;;;;;;;15.63;14.00;;;;;;;;;;4897187;29;20111;-86
2022/08/19 08:03:03;;;;;;;17.08;15.27;;;;;;;;;;4915707;29;20528;-86
2022/08/19 08:10:56;;;;;;;16.90;13.00;;;;;;;;;;4884636;29;20099;-82
2022/08/19 08:13:22;;;;;;;16.25;13.40;;;;;;;;;;4927575;29;20043;-82
2022/08/19 08:15:47;;;;;;;14.80;12.50;;;;;;;;;;4864635;29;20840;-83
2022/08/19 08:18:13;;;;;;;14.85;13.27;;;;;;;;;;4904530;29;20135;-82
2022/08/19 08:20:38;;;;;;;15.32;12.82;;;;;;;;;;4893275;29;20092;-84
2022/08/19 08:23:22;;;;;;;13.30;11.95;;;;;;;;;;4868451;29;20036;-83
2022/08/19 08:25:48;;;;;;;16.92;14.25;;;;;;;;;;4869436;29;20388;-83
2022/08/19 08:28:14;;;;;;;15.80;14.18;;;;;;;;;;4892642;29;20038;-83
2022/08/19 08:30:41;;;;;;;15.70;14.10;;;;;;;;;;4892261;29;20032;-84
2022/08/19 08:33:07;;;;;;;15.30;13.75;;;;;;;;;;4877020;29;20035;-84
2022/08/19 08:35:33;;;;;;;18.00;15.30;;;;;;;;;;4876219;29;20034;-84
2022/08/19 08:37:58;;;;;;;15.90;14.20;;;;;;;;;;4904786;29;20035;-84
2022/08/19 08:40:34;;;;;;;17.65;15.95;;;;;;;;;;4894484;29;20496;-84
2022/08/19 08:43:06;;;;;;;17.80;16.10;;;;;;;;;;4910809;29;20056;-83
2022/08/19 08:45:33;;;;;;;17.95;16.05;;;;;;;;;;4904725;29;20399;-83
2022/08/19 08:48:01;;;;;;;16.83;14.52;;;;;;;;;;4914305;29;20020;-83
2022/08/19 08:50:41;;;;;;;16.27;13.80;;;;;;;;;;4911802;29;20028;-83
2022/08/19 08:53:06;;;;;;;18.02;14.10;;;;;;;;;;4927821;29;20130;-83
2022/08/19 08:55:32;;;;;;;15.80;14.15;;;;;;;;;;4912494;29;20032;-83
2022/08/19 08:58:06;;;;;;;13.05;11.75;;;;;;;;;;4898075;29;20031;-84
2022/08/19 09:00:33;;;;;;;15.95;12.93;;;;;;;;;;4911192;29;20036;-83
2022/08/19 09:03:01;;;;;;;15.93;13.85;;;;;;;;;;4911131;29;20110;-83
2022/08/19 09:05:34;;;;;;;15.40;13.90;;;;;;;;;;4895734;29;20039;-83
2022/08/19 09:08:08;;;;;;;13.65;12.35;;;;;;;;;;4880669;29;20150;-83
2022/08/19 09:10:44;;;;;;;16.67;13.05;;;;;;;;;;4895181;29;20055;-83
2022/08/19 09:13:35;;;;;;;12.63;11.43;;;;;;;;;;4895159;29;20511;-83
2022/08/19 09:16:06;;;;;;;15.50;13.88;;;;;;;;;;4893751;29;20115;-83
2022/08/19 09:18:52;;;;;;;14.57;13.07;;;;;;;;;;4904227;29;20040;-83
2022/08/19 09:21:18;;;;;;;15.02;13.52;;;;;;;;;;4889694;29;21564;-83
2022/08/19 09:23:43;;;;;;;12.93;11.40;;;;;;;;;;4876050;29;20069;-83
2022/08/19 09:26:13;;;;;;;13.57;11.95;;;;;;;;;;4878035;29;20063;-83
2022/08/19 09:28:43;;;;;;;14.88;11.73;;;;;;;;;;4896731;29;20039;-83
2022/08/19 09:31:10;;;;;;;12.52;11.05;;;;;;;;;;4894504;29;20031;-83
2022/08/19 09:33:36;;;;;;;14.25;12.73;;;;;;;;;;4878889;29;20039;-81
2022/08/19 09:36:06;;;;;;;11.55;10.35;;;;;;;;;;4913266;29;20024;-84
2022/08/19 09:38:32;;;;;;;12.13;11.02;;;;;;;;;;4884431;29;20531;-84
2022/08/19 09:41:04;;;;;;;12.32;10.40;;;;;;;;;;4899583;29;20063;-84
2022/08/19 09:43:31;;;;;;;12.32;10.85;;;;;;;;;;4899922;29;20063;-83
2022/08/19 09:45:56;;;;;;;16.90;12.82;;;;;;;;;;4899345;29;20032;-86
2022/08/19 09:48:21;;;;;;;14.32;12.93;;;;;;;;;;4899706;29;20056;-83
2022/08/19 09:50:47;;;;;;;13.70;12.27;;;;;;;;;;4932193;29;20064;-83
2022/08/19 09:53:12;;;;;;;11.45;10.25;;;;;;;;;;4899465;29;20071;-83
2022/08/19 09:55:44;;;;;;;14.20;12.65;;;;;;;;;;4900252;29;20444;-84
2022/08/19 09:58:10;;;;;;;14.57;10.70;;;;;;;;;;4869076;29;20119;-84
2022/08/19 10:00:39;;;;;;;14.23;10.25;;;;;;;;;;4884208;29;20175;-84
2022/08/19 10:03:05;;;;;;;11.25;6.63;;;;;;;;;;4898311;29;20129;-85
2022/08/19 10:05:48;;;;;;;12.35;8.45;;;;;;;;;;4915794;29;20117;-84
2022/08/19 10:08:22;;;;;;;14.88;13.23;;;;;;;;;;4899555;29;20032;-84
2022/08/19 10:10:47;;;;;;;12.70;11.40;;;;;;;;;;4898223;29;20028;-84
2022/08/19 10:13:14;;;;;;;12.25;10.07;;;;;;;;;;4878315;29;20107;-85
2022/08/19 10:15:40;;;;;;;11.43;9.68;;;;;;;;;;4878588;29;20122;-84
2022/08/19 10:18:06;;;;;;;13.85;11.27;;;;;;;;;;4893829;29;20051;-83
2022/08/19 10:20:31;;;;;;;9.43;8.30;;;;;;;;;;4866437;29;20416;-84
2022/08/19 10:22:59;;;;;;;10.50;9.40;;;;;;;;;;4885884;29;20040;-85
2022/08/19 10:25:24;;;;;;;10.50;8.50;;;;;;;;;;4912358;29;20115;-84
2022/08/19 10:27:49;;;;;;;13.93;11.45;;;;;;;;;;4894087;29;20131;-84
2022/08/19 10:30:15;;;;;;;14.52;13.02;;;;;;;;;;4880560;29;20058;-84
2022/08/19 10:32:40;;;;;;;14.88;13.38;;;;;;;;;;4866257;29;20091;-84
2022/08/19 10:35:08;;;;;;;15.93;14.20;;;;;;;;;;4895694;29;20119;-84
2022/08/19 10:37:34;;;;;;;14.07;10.90;;;;;;;;;;4884394;29;20413;-84
2022/08/19 10:39:59;;;;;;;10.85;9.45;;;;;;;;;;4897139;29;20059;-84
2022/08/19 10:42:25;;;;;;;8.05;7.22;;;;;;;;;;4914764;29;20123;-84
2022/08/19 10:44:50;;;;;;;12.52;10.38;;;;;;;;;;4880215;29;20583;-83
2022/08/19 10:47:16;;;;;;;13.43;12.13;;;;;;;;;;4896048;29;20539;-83
2022/08/19 10:52:34;;;;;;;12.18;9.70;;;;;;;;;;4880735;29;20218;-84
2022/08/19 10:57:48;;;;;;;23.05;18.42;;;;;;;;;;4913930;29;20054;-84
2022/08/19 11:00:13;;;;;;;19.40;17.42;;;;;;;;;;4899595;29;20028;-84
2022/08/19 11:02:39;;;;;;;21.60;18.27;;;;;;;;;;4883243;29;20035;-84
2022/08/19 11:05:06;;;;;;;23.10;18.60;;;;;;;;;;4882570;29;20441;-84
2022/08/19 11:07:32;;;;;;;21.02;18.25;;;;;;;;;;4899291;29;20063;-84
2022/08/19 11:09:57;;;;;;;20.50;18.45;;;;;;;;;;4878319;29;20718;-84
2022/08/19 11:12:22;;;;;;;27.10;21.13;;;;;;;;;;4893277;29;20167;-84
2022/08/19 11:14:49;;;;;;;23.65;21.17;;;;;;;;;;4895808;29;20040;-85
2022/08/19 11:17:15;;;;;;;25.20;20.67;;;;;;;;;;4897667;29;20035;-84
2022/08/19 11:19:42;;;;;;;26.15;23.45;;;;;;;;;;4898241;29;20032;-84
2022/08/19 11:22:09;;;;;;;26.70;20.20;;;;;;;;;;4919967;29;20439;-85
2022/08/19 11:24:35;;;;;;;26.05;23.38;;;;;;;;;;4933685;29;20084;-84
2022/08/19 11:27:05;;;;;;;26.92;23.20;;;;;;;;;;4916919;29;20035;-83
2022/08/19 11:29:31;;;;;;;25.67;22.83;;;;;;;;;;4893989;29;20067;-84
2022/08/19 11:31:56;;;;;;;27.58;23.23;;;;;;;;;;4877741;29;20036;-85
2022/08/19 11:34:23;;;;;;;30.67;26.40;;;;;;;;;;4903880;29;20040;-84
2022/08/19 11:36:49;;;;;;;27.88;25.02;;;;;;;;;;4878905;29;20066;-85
2022/08/19 11:39:15;;;;;;;31.23;25.58;;;;;;;;;;4862924;29;20107;-85
2022/08/19 11:41:41;;;;;;;28.55;24.75;;;;;;;;;;4912183;29;20044;-85
2022/08/19 11:44:07;;;;;;;26.90;24.00;;;;;;;;;;4911914;29;20114;-85
2022/08/19 11:46:33;;;;;;;25.25;22.67;;;;;;;;;;4894120;29;20451;-85
2022/08/19 11:48:59;;;;;;;30.02;26.90;;;;;;;;;;4882447;29;20039;-84
2022/08/19 11:51:24;;;;;;;25.85;23.23;;;;;;;;;;4895322;29;20365;-85
2022/08/19 11:53:50;;;;;;;21.95;19.73;;;;;;;;;;4887616;29;20113;-84
2022/08/19 11:56:16;;;;;;;25.20;22.77;;;;;;;;;;4901336;29;20028;-85
2022/08/19 11:58:41;;;;;;;26.23;23.73;;;;;;;;;;4897440;29;20036;-85
2022/08/19 12:01:11;;;;;;;25.50;22.90;;;;;;;;;;4897711;29;20362;-85
2022/08/19 12:03:36;;;;;;;24.95;22.45;;;;;;;;;;4916978;29;20058;-85
2022/08/19 12:06:11;;;;;;;23.02;20.83;;;;;;;;;;4916869;29;20127;-85
2022/08/19 12:08:37;;;;;;;26.15;22.80;;;;;;;;;;4899915;29;20507;-85
2022/08/19 12:11:02;;;;;;;21.10;18.95;;;;;;;;;;4900587;29;20031;-85
2022/08/19 12:13:30;;;;;;;22.05;19.85;;;;;;;;;;4915911;29;20074;-86
2022/08/19 12:15:56;;;;;;;27.35;21.77;;;;;;;;;;4896100;29;20028;-84
2022/08/19 12:18:21;;;;;;;28.80;21.83;;;;;;;;;;4895172;29;20099;-84
2022/08/19 12:20:47;;;;;;;24.85;22.33;;;;;;;;;;4901803;29;20333;-84
2022/08/19 12:23:12;;;;;;;23.05;20.63;;;;;;;;;;4905501;29;20075;-83
2022/08/19 12:25:49;;;;;;;24.25;21.75;;;;;;;;;;4916709;29;20059;-84
2022/08/19 12:28:16;;;;;;;23.75;21.33;;;;;;;;;;4902277;29;20035;-83
2022/08/19 12:30:41;;;;;;;22.98;20.67;;;;;;;;;;4942746;29;20036;-82
2022/08/19 12:33:07;;;;;;;24.58;22.02;;;;;;;;;;4931264;29;20042;-81
2022/08/19 12:35:32;;;;;;;21.30;19.23;;;;;;;;;;4918893;29;20028;-84
2022/08/19 12:37:59;;;;;;;26.98;20.85;;;;;;;;;;4944885;29;20122;-83
2022/08/19 12:40:24;;;;;;;19.35;17.30;;;;;;;;;;4932663;29;20032;-84
2022/08/19 12:42:50;;;;;;;19.70;17.05;;;;;;;;;;4930443;29;20127;-83
2022/08/19 12:45:16;;;;;;;20.88;18.67;;;;;;;;;;4915770;29;20536;-83
2022/08/19 12:47:41;;;;;;;17.88;15.32;;;;;;;;;;4927821;29;20036;-85
2022/08/19 12:50:08;;;;;;;19.55;16.75;;;;;;;;;;4916467;29;20063;-85
2022/08/19 12:52:36;;;;;;;27.02;18.15;;;;;;;;;;4916135;29;20416;-84
2022/08/19 12:55:01;;;;;;;20.58;16.83;;;;;;;;;;4880082;29;20082;-83
2022/08/19 12:57:27;;;;;;;23.35;17.30;;;;;;;;;;4913879;29;20019;-83
2022/08/19 12:59:55;;;;;;;19.77;17.65;;;;;;;;;;4898594;29;20046;-83
2022/08/19 13:02:22;;;;;;;21.08;17.23;;;;;;;;;;4907298;29;20175;-83
2022/08/19 13:04:47;;;;;;;20.45;16.98;;;;;;;;;;4913422;29;20096;-83
2022/08/19 13:07:13;;;;;;;20.80;18.60;;;;;;;;;;4924931;29;20581;-83
2022/08/19 13:09:40;;;;;;;22.95;20.55;;;;;;;;;;4896815;29;20028;-81
2022/08/19 13:12:12;;;;;;;21.65;18.65;;;;;;;;;;4925541;29;20055;-82
2022/08/19 13:14:37;;;;;;;21.27;17.65;;;;;;;;;;4914897;29;20468;-81
2022/08/19 13:17:03;;;;;;;22.65;17.00;;;;;;;;;;4914029;29;20110;-81
2022/08/19 13:19:30;;;;;;;24.88;20.20;;;;;;;;;;4898758;29;20027;-83
2022/08/19 13:21:56;;;;;;;29.70;21.40;;;;;;;;;;4910893;29;20110;-83
2022/08/19 13:24:21;;;;;;;24.75;19.50;;;;;;;;;;4907258;29;20028;-84
2022/08/19 13:26:47;;;;;;;19.85;16.45;;;;;;;;;;4913761;29;20483;-85
2022/08/19 13:34:41;;;;;;;14.77;13.20;;;;;;;;;;4904444;29;20115;-83
2022/08/19 13:37:07;;;;;;;17.42;14.10;;;;;;;;;;4880488;29;20368;-84
2022/08/19 13:39:32;;;;;;;16.10;14.32;;;;;;;;;;4925885;29;20115;-82
2022/08/19 13:42:00;;;;;;;14.82;12.38;;;;;;;;;;4938056;29;20048;-83
2022/08/19 13:44:26;;;;;;;15.35;13.18;;;;;;;;;;4909447;29;20047;-83
2022/08/19 13:46:53;;;;;;;15.50;12.43;;;;;;;;;;4928441;29;20039;-83
2022/08/19 13:49:18;;;;;;;12.23;9.13;;;;;;;;;;4914014;29;20047;-83
2022/08/19 13:51:43;;;;;;;12.75;9.60;;;;;;;;;;4943824;28;20023;-83
2022/08/19 13:54:09;;;;;;;11.48;8.13;;;;;;;;;;4907129;29;20126;-83
2022/08/19 13:56:35;;;;;;;12.40;8.20;;;;;;;;;;4926140;29;20338;-83
2022/08/19 13:59:00;;;;;;;8.20;6.20;;;;;;;;;;4905794;29;20035;-83
2022/08/19 14:01:26;;;;;;;10.95;6.20;;;;;;;;;;4913891;29;20043;-84
2022/08/19 14:03:53;;;;;;;8.85;6.28;;;;;;;;;;4901300;29;20030;-84
2022/08/19 14:06:19;;;;;;;6.75;4.75;;;;;;;;;;4913955;29;20031;-83
2022/08/19 14:08:45;;;;;;;11.10;6.68;;;;;;;;;;4927299;29;20042;-83
2022/08/19 14:11:11;;;;;;;12.52;6.57;;;;;;;;;;4896253;29;20027;-83
2022/08/19 14:13:36;;;;;;;9.20;6.55;;;;;;;;;;4898899;29;20121;-83
2022/08/19 14:16:06;;;;;;;11.18;7.10;;;;;;;;;;4930314;29;20612;-83
2022/08/19 14:18:32;;;;;;;9.73;7.25;;;;;;;;;;4915093;29;20087;-83
2022/08/19 14:20:57;;;;;;;9.48;8.57;;;;;;;;;;4927914;29;20531;-84
2022/08/19 14:23:23;;;;;;;14.23;9.95;;;;;;;;;;4894762;29;20150;-83
2022/08/19 14:25:48;;;;;;;10.00;8.70;;;;;;;;;;4913420;29;20450;-83
2022/08/19 14:28:13;;;;;;;15.60;10.52;;;;;;;;;;4894285;29;20103;-83
2022/08/19 14:30:39;;;;;;;13.35;11.30;;;;;;;;;;4934385;29;20182;-83
2022/08/19 14:33:05;;;;;;;14.35;12.13;;;;;;;;;;4916871;29;20102;-83
2022/08/19 14:35:34;;;;;;;12.07;10.88;;;;;;;;;;4869245;29;20059;-83
2022/08/19 14:38:00;;;;;;;21.90;11.70;;;;;;;;;;4901580;29;20028;-84
2022/08/19 14:40:26;;;;;;;15.48;11.95;;;;;;;;;;4883156;29;20051;-83
2022/08/19 14:42:58;;;;;;;22.17;13.80;;;;;;;;;;4918853;29;20530;-83