Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 09:35:11;;;;;;;;;36.25;33.75;;;;;;;;6491567;39;8988;-56
2024/02/13 09:41:23;;;;;;;;;41.00;35.75;;;;;;;;6491587;39;9538;-59
2024/02/13 09:47:26;;;;;;;;;50.25;41.25;;;;;;;;6488148;47;8953;-57
2024/02/13 09:53:30;;;;;;;;;41.50;37.50;;;;;;;;6489828;39;9547;-56
2024/02/13 09:59:33;;;;;;;;;40.25;35.75;;;;;;;;6489474;47;8889;-60
2024/02/13 10:05:36;;;;;;;;;32.25;30.50;;;;;;;;6490195;39;8906;-58
2024/02/13 10:11:41;;;;;;;;;30.67;29.67;;;;;;;;6491046;31;8885;-57
2024/02/13 10:17:47;;;;;;;;;30.00;28.00;;;;;;;;6489796;39;8864;-57
2024/02/13 10:23:50;;;;;;;;;28.00;25.67;;;;;;;;6489147;31;8956;-58
2024/02/13 10:29:52;;;;;;;;;34.67;32.33;;;;;;;;6490192;31;8968;-59
2024/02/13 10:35:57;;;;;;;;;35.50;30.50;;;;;;;;6490918;39;8810;-55
2024/02/13 10:42:07;;;;;;;;;26.25;24.75;;;;;;;;6490468;39;8860;-55
2024/02/13 10:48:27;;;;;;;;;26.33;23.67;;;;;;;;6489539;46;8969;-57
2024/02/13 10:54:31;;;;;;;;;23.00;22.33;;;;;;;;6491736;39;9501;-56
2024/02/13 11:00:34;;;;;;;;;24.00;22.33;;;;;;;;6493083;31;8943;-55
2024/02/13 11:06:37;;;;;;;;;27.67;24.00;;;;;;;;6493331;31;8962;-57
2024/02/13 11:12:42;;;;;;;;;29.33;26.67;;;;;;;;6490814;39;8877;-59
2024/02/13 11:18:48;;;;;;;;;27.00;26.00;;;;;;;;6491278;39;8875;-58
2024/02/13 11:24:52;;;;;;;;;25.67;25.67;;;;;;;;6492100;46;9117;-59
2024/02/13 11:31:00;;;;;;;;;33.33;29.67;;;;;;;;6492088;31;9129;-58
2024/02/13 11:37:16;;;;;;;;;39.33;35.67;;;;;;;;6490116;46;8945;-55
2024/02/13 11:43:24;;;;;;;;;38.00;35.33;;;;;;;;6489453;39;8981;-59
2024/02/13 11:49:28;;;;;;;;;37.33;33.00;;;;;;;;6489654;39;9478;-56
2024/02/13 11:55:32;;;;;;;;;33.00;27.33;;;;;;;;6489256;39;8958;-57
2024/02/13 12:01:37;;;;;;;;;26.00;24.00;;;;;;;;6489948;46;8894;-57
2024/02/13 12:07:49;;;;;;;;;31.00;30.33;;;;;;;;6489984;31;8995;-57
2024/02/13 12:13:54;;;;;;;;;25.50;23.00;;;;;;;;6488856;39;8904;-56
2024/02/13 12:19:57;;;;;;;;;31.00;26.50;;;;;;;;6489599;39;8860;-56
2024/02/13 12:26:08;;;;;;;;;29.00;25.33;;;;;;;;6488818;39;8913;-57
2024/02/13 12:32:17;;;;;;;;;29.33;27.33;;;;;;;;6490533;39;8932;-59
2024/02/13 12:38:27;;;;;;;;;30.00;29.00;;;;;;;;6487646;39;8929;-58
2024/02/13 12:44:33;;;;;;;;;26.67;26.33;;;;;;;;6488711;39;8912;-57
2024/02/13 12:50:37;;;;;;;;;24.33;22.33;;;;;;;;6486075;39;8931;-57
2024/02/13 12:56:40;;;;;;;;;20.67;20.67;;;;;;;;6488171;46;8915;-57
2024/02/13 13:02:46;;;;;;;;;16.67;14.67;;;;;;;;6489631;31;8980;-57
2024/02/13 13:08:48;;;;;;;;;13.33;10.33;;;;;;;;6489382;39;8998;-58
2024/02/13 13:14:59;;;;;;;;;8.67;7.00;;;;;;;;6489082;46;8921;-58
2024/02/13 13:21:15;;;;;;;;;13.33;10.67;;;;;;;;6489309;31;8843;-56
2024/02/13 13:27:20;;;;;;;;;13.00;11.33;;;;;;;;6488532;31;8988;-58
2024/02/13 13:33:24;;;;;;;;;12.00;12.00;;;;;;;;6487333;39;8896;-57
2024/02/13 13:39:28;;;;;;;;;12.00;10.33;;;;;;;;6488332;39;8920;-57
2024/02/13 13:45:32;;;;;;;;;10.00;10.00;;;;;;;;6487066;46;8930;-57
2024/02/13 13:51:38;;;;;;;;;10.67;10.00;;;;;;;;6486114;39;8873;-57
2024/02/13 13:57:42;;;;;;;;;21.00;18.00;;;;;;;;6487245;39;9034;-56
2024/02/13 14:03:45;;;;;;;;;18.00;14.67;;;;;;;;6487038;39;9024;-55
2024/02/13 14:09:48;;;;;;;;;15.50;13.00;;;;;;;;6487977;46;10150;-57
2024/02/13 14:15:52;;;;;;;;;12.33;12.33;;;;;;;;6489914;46;8881;-60
2024/02/13 14:21:58;;;;;;;;;15.00;13.67;;;;;;;;6490178;46;8895;-59
2024/02/13 14:28:04;;;;;;;;;15.67;15.67;;;;;;;;6489380;46;9063;-59
2024/02/13 14:34:07;;;;;;;;;82.50;64.50;;;;;;;;6490715;39;8927;-61
2024/02/13 14:40:13;;;;;;;;;15.00;15.00;;;;;;;;6489401;39;8948;-55
2024/02/13 14:46:16;;;;;;;;;18.00;18.00;;;;;;;;6488082;39;9163;-59
2024/02/13 14:52:23;;;;;;;;;21.50;20.25;;;;;;;;6487714;39;8889;-58
2024/02/13 14:58:25;;;;;;;;;23.00;21.00;;;;;;;;6488841;46;8918;-55
2024/02/13 15:04:40;;;;;;;;;18.67;16.00;;;;;;;;6489276;39;9529;-58
2024/02/13 15:10:44;;;;;;;;;19.00;18.67;;;;;;;;6488439;39;8892;-58
2024/02/13 15:16:48;;;;;;;;;25.50;23.75;;;;;;;;6488466;39;8845;-56
2024/02/13 15:22:51;;;;;;;;;14.67;14.67;;;;;;;;6489190;39;8918;-56
2024/02/13 15:28:54;;;;;;;;;17.00;16.00;;;;;;;;6490128;39;8948;-58
2024/02/13 15:35:00;;;;;;;;;17.50;16.50;;;;;;;;6489916;39;9023;-56
2024/02/13 15:47:31;;;;;;;;;16.75;14.00;;;;;;;;6490284;31;8940;-57
2024/02/13 15:53:37;;;;;;;;;18.25;16.00;;;;;;;;6488777;39;9524;-59
2024/02/13 15:59:41;;;;;;;;;15.50;15.25;;;;;;;;6488454;39;8938;-58
2024/02/13 16:05:47;;;;;;;;;25.50;23.50;;;;;;;;6489581;39;8929;-56
2024/02/13 16:11:50;;;;;;;;;19.00;17.50;;;;;;;;6489499;39;8926;-59
2024/02/13 16:17:53;;;;;;;;;20.00;15.75;;;;;;;;6490069;39;8858;-57
2024/02/13 16:23:56;;;;;;;;;23.75;22.75;;;;;;;;6490621;31;8939;-58
2024/02/13 16:29:58;;;;;;;;;22.75;20.00;;;;;;;;6489211;39;8858;-57
2024/02/13 16:36:01;;;;;;;;;24.67;23.67;;;;;;;;6489984;39;8963;-57
2024/02/13 16:42:05;;;;;;;;;31.75;29.00;;;;;;;;6489409;31;8873;-58
2024/02/13 16:48:09;;;;;;;;;28.33;28.00;;;;;;;;6490101;39;9184;-58
2024/02/13 16:54:15;;;;;;;;;38.50;36.25;;;;;;;;6489335;39;8943;-61
2024/02/13 17:00:21;;;;;;;;;36.00;31.75;;;;;;;;6490602;39;8898;-59
2024/02/13 17:06:24;;;;;;;;;39.25;38.25;;;;;;;;6489278;46;8889;-58
2024/02/13 17:12:28;;;;;;;;;43.75;38.25;;;;;;;;6489272;39;8915;-60
2024/02/13 17:18:32;;;;;;;;;40.75;37.00;;;;;;;;6489147;39;8976;-59
2024/02/13 17:24:39;;;;;;;;;44.50;40.00;;;;;;;;6488523;46;9001;-60
2024/02/13 17:30:43;;;;;;;;;38.00;36.75;;;;;;;;6489065;39;8921;-58
2024/02/13 17:36:46;;;;;;;;;38.00;36.25;;;;;;;;6489467;39;8918;-58
2024/02/13 17:42:52;;;;;;;;;43.50;40.25;;;;;;;;6489891;39;9320;-59
2024/02/13 17:49:02;;;;;;;;;42.25;38.50;;;;;;;;6491761;39;8912;-57
2024/02/13 17:55:16;;;;;;;;;41.00;37.00;;;;;;;;6490934;39;8976;-59
2024/02/13 18:01:18;;;;;;;;;44.50;38.75;;;;;;;;6491105;46;8951;-58
2024/02/13 18:07:23;;;;;;;;;40.75;37.25;;;;;;;;6490184;46;9040;-59
2024/02/13 18:13:29;;;;;;;;;39.50;33.25;;;;;;;;6491075;46;8919;-59
2024/02/13 18:19:33;;;;;;;;;38.25;33.75;;;;;;;;6490966;39;8901;-60
2024/02/13 18:25:37;;;;;;;;;34.00;33.75;;;;;;;;6490990;39;8969;-57
2024/02/13 18:31:39;;;;;;;;;30.00;27.50;;;;;;;;6491086;31;9160;-59
2024/02/13 18:37:43;;;;;;;;;35.50;33.00;;;;;;;;6490978;39;8824;-59
2024/02/13 18:43:50;;;;;;;;;38.75;35.25;;;;;;;;6490723;31;9591;-60
2024/02/13 18:49:55;;;;;;;;;41.00;35.00;;;;;;;;6490268;46;8879;-59
2024/02/13 18:56:08;;;;;;;;;41.50;35.50;;;;;;;;6490097;39;8984;-57
2024/02/13 19:02:11;;;;;;;;;47.75;41.00;;;;;;;;6490352;39;8891;-59
2024/02/13 19:08:19;;;;;;;;;43.50;37.25;;;;;;;;6491110;39;8861;-60
2024/02/13 19:14:22;;;;;;;;;39.25;36.75;;;;;;;;6490461;39;9136;-59
2024/02/13 19:20:25;;;;;;;;;36.75;35.75;;;;;;;;6490296;39;9007;-59
2024/02/13 19:26:27;;;;;;;;;42.75;37.00;;;;;;;;6490143;39;8942;-58
2024/02/13 19:32:30;;;;;;;;;44.00;38.25;;;;;;;;6489578;46;8917;-61
2024/02/13 19:38:34;;;;;;;;;42.50;37.25;;;;;;;;6489879;39;8927;-58
2024/02/13 19:44:38;;;;;;;;;42.25;37.75;;;;;;;;6491004;39;8865;-60
2024/02/13 19:50:41;;;;;;;;;53.50;43.50;;;;;;;;6490696;39;9003;-58
2024/02/13 19:57:04;;;;;;;;;53.75;44.75;;;;;;;;6490114;39;9791;-59
2024/02/13 20:03:26;;;;;;;;;46.25;39.00;;;;;;;;6489867;46;9002;-59
2024/02/13 20:09:48;;;;;;;;;39.00;36.00;;;;;;;;6490008;31;9604;-59
2024/02/13 20:15:51;;;;;;;;;29.00;23.75;;;;;;;;6490361;39;8936;-59
2024/02/13 20:21:55;;;;;;;;;29.25;28.75;;;;;;;;6490168;31;9125;-60
2024/02/13 20:27:59;;;;;;;;;21.25;19.75;;;;;;;;6490270;31;8930;-58
2024/02/13 20:34:01;;;;;;;;;34.50;33.50;;;;;;;;6489576;46;8913;-59
2024/02/13 20:40:09;;;;;;;;;33.50;30.50;;;;;;;;6489783;39;8926;-58
2024/02/13 20:46:18;;;;;;;;;40.25;37.25;;;;;;;;6489445;39;8982;-62
2024/02/13 20:52:23;;;;;;;;;36.25;34.00;;;;;;;;6489595;39;8887;-58
2024/02/13 20:58:29;;;;;;;;;47.75;41.25;;;;;;;;6489310;31;8936;-60
2024/02/13 21:04:32;;;;;;;;;54.50;44.50;;;;;;;;6490648;31;8934;-59
2024/02/13 21:10:35;;;;;;;;;59.00;47.50;;;;;;;;6489021;39;8905;-61
2024/02/13 21:16:39;;;;;;;;;57.75;46.00;;;;;;;;6489142;39;8908;-59
2024/02/13 21:29:02;;;;;;;;;36.50;32.50;;;;;;;;6489291;39;9549;-58
2024/02/13 21:35:10;;;;;;;;;27.75;24.75;;;;;;;;6489082;31;8925;-58
2024/02/13 21:41:12;;;;;;;;;25.00;23.75;;;;;;;;6488302;39;8899;-58
2024/02/13 21:47:17;;;;;;;;;18.00;17.75;;;;;;;;6487817;39;8932;-59
2024/02/13 21:53:20;;;;;;;;;12.75;12.75;;;;;;;;6488621;39;8888;-58
2024/02/13 21:59:23;;;;;;;;;10.00;10.00;;;;;;;;6488012;31;8989;-57
2024/02/13 22:05:27;;;;;;;;;11.25;10.25;;;;;;;;6488028;47;8907;-59
2024/02/13 22:11:30;;;;;;;;;9.25;8.00;;;;;;;;6487452;39;8901;-58
2024/02/13 22:17:33;;;;;;;;;12.00;11.00;;;;;;;;6487914;39;8923;-57
2024/02/13 22:23:35;;;;;;;;;10.00;8.00;;;;;;;;6488218;46;8849;-57
2024/02/13 22:29:37;;;;;;;;;7.25;7.25;;;;;;;;6488312;46;8939;-58
2024/02/13 22:35:40;;;;;;;;;6.50;6.50;;;;;;;;6489526;39;8925;-58
2024/02/13 22:41:43;;;;;;;;;7.75;6.00;;;;;;;;6488190;46;8933;-57
2024/02/13 22:47:57;;;;;;;;;14.25;12.75;;;;;;;;6488749;31;9016;-58
2024/02/13 22:53:59;;;;;;;;;15.00;15.00;;;;;;;;6488928;39;8869;-58
2024/02/13 23:00:20;;;;;;;;;14.50;11.50;;;;;;;;6488063;39;9470;-57
2024/02/13 23:06:22;;;;;;;;;16.00;14.50;;;;;;;;6488334;46;8986;-58
2024/02/13 23:12:26;;;;;;;;;18.50;15.50;;;;;;;;6488477;31;8885;-58
2024/02/13 23:18:28;;;;;;;;;17.25;16.00;;;;;;;;6488151;39;8931;-57
2024/02/13 23:24:32;;;;;;;;;18.00;16.75;;;;;;;;6488049;39;8975;-57
2024/02/13 23:30:34;;;;;;;;;11.50;11.50;;;;;;;;6488019;39;8903;-57
2024/02/13 23:36:37;;;;;;;;;23.00;19.00;;;;;;;;6488950;46;8952;-58
2024/02/13 23:42:40;;;;;;;;;19.00;16.00;;;;;;;;6487986;39;8863;-59
2024/02/13 23:48:44;;;;;;;;;12.50;11.00;;;;;;;;6488013;46;8941;-55
2024/02/13 23:54:46;;;;;;;;;15.75;12.00;;;;;;;;6489113;39;8848;-57
