Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:26;;;;;;;2.00;0.70;;;8.40;60.40;;;;;;5052194;28;20335;-88
2023/12/24 00:02:57;;;;;;;1.70;0.80;;;8.40;60.10;;;;;;5056076;28;20281;-87
2023/12/24 00:05:24;;;;;;;2.08;1.00;;;8.40;60.30;;;;;;5056754;28;20187;-88
2023/12/24 00:07:56;;;;;;;1.80;0.70;;;8.40;60.30;;;;;;5056448;28;20745;-87
2023/12/24 00:10:24;;;;;;;1.95;0.88;;;8.40;60.30;;;;;;5055910;28;20209;-87
2023/12/24 00:12:51;;;;;;;1.70;0.70;;;8.40;60.20;;;;;;5056720;28;20191;-88
2023/12/24 00:15:21;;;;;;;1.70;0.73;;;8.50;60.10;;;;;;5056180;28;20187;-87
2023/12/24 00:17:52;;;;;;;1.70;0.70;;;8.50;59.90;;;;;;5056644;28;20285;-87
2023/12/24 00:20:20;;;;;;;1.70;0.70;;;8.50;60.00;;;;;;5056336;28;20218;-88
2023/12/24 00:23:05;;;;;;;1.80;0.70;;;8.50;59.60;;;;;;5055759;28;20535;-88
2023/12/24 00:25:33;;;;;;;3.47;0.85;;;8.50;59.30;;;;;;5056282;28;20688;-88
2023/12/24 00:28:01;;;;;;;1.70;0.60;;;8.50;59.40;;;;;;5056410;28;20194;-87
2023/12/24 00:30:31;;;;;;;1.70;0.70;;;8.50;59.50;;;;;;5055788;28;20207;-88
2023/12/24 00:32:59;;;;;;;1.70;0.70;;;8.40;59.50;;;;;;5055869;28;20645;-86
2023/12/24 00:35:28;;;;;;;1.70;0.70;;;8.40;59.70;;;;;;5056207;28;20290;-86
2023/12/24 00:37:58;;;;;;;1.80;0.77;;;8.40;59.90;;;;;;5055841;28;20191;-86
2023/12/24 00:40:31;;;;;;;1.70;0.60;;;8.30;60.10;;;;;;5055878;28;20226;-88
2023/12/24 00:43:01;;;;;;;1.70;0.70;;;8.30;59.90;;;;;;5055735;28;20261;-88
2023/12/24 00:45:29;;;;;;;1.70;0.63;;;8.30;59.70;;;;;;5055770;28;20183;-87
2023/12/24 00:48:01;;;;;;;2.05;0.75;;;8.30;59.90;;;;;;5055651;28;20598;-85
2023/12/24 00:50:29;;;;;;;2.00;0.80;;;8.40;60.10;;;;;;5055590;28;20238;-86
2023/12/24 00:52:56;;;;;;;1.83;0.75;;;8.30;59.70;;;;;;5055111;28;20641;-86
2023/12/24 00:55:28;;;;;;;1.70;0.70;;;8.30;59.40;;;;;;5054230;28;20191;-88
2023/12/24 00:57:55;;;;;;;1.95;0.70;;;8.30;59.30;;;;;;5055673;28;20183;-86
2023/12/24 01:00:37;;;;;;;2.70;0.68;;;8.30;59.20;;;;;;5055963;28;20249;-88
2023/12/24 01:03:04;;;;;;;2.00;0.80;;;8.30;59.20;;;;;;5054982;28;20214;-86
2023/12/24 01:05:31;;;;;;;1.70;0.60;;;8.20;59.20;;;;;;5055736;28;20277;-87
2023/12/24 01:07:59;;;;;;;1.77;0.80;;;8.20;59.40;;;;;;5055320;28;20263;-88
2023/12/24 01:10:32;;;;;;;1.95;0.80;;;8.20;59.40;;;;;;5055253;28;20227;-88
2023/12/24 01:13:00;;;;;;;1.95;0.90;;;8.10;59.20;;;;;;5054067;28;20237;-88
2023/12/24 01:15:29;;;;;;;1.80;0.70;;;8.10;59.50;;;;;;5055557;28;20622;-88
2023/12/24 01:17:56;;;;;;;1.70;0.60;;;8.00;59.50;;;;;;5055409;28;20234;-88
2023/12/24 01:20:23;;;;;;;1.90;0.60;;;8.00;59.70;;;;;;5054615;28;20190;-88
2023/12/24 01:22:52;;;;;;;1.92;0.88;;;8.00;59.60;;;;;;5055376;28;20198;-87
2023/12/24 01:25:24;;;;;;;1.88;0.82;;;7.90;59.70;;;;;;5055480;28;20237;-88
2023/12/24 01:27:52;;;;;;;2.10;0.70;;;7.90;59.70;;;;;;5054651;28;20179;-88
2023/12/24 01:30:24;;;;;;;2.55;0.85;;;7.90;59.90;;;;;;5054719;28;20313;-88
2023/12/24 01:32:56;;;;;;;1.70;0.60;;;7.80;59.80;;;;;;5055168;28;20266;-88
2023/12/24 01:35:25;;;;;;;1.80;0.70;;;7.80;59.80;;;;;;5054839;28;20266;-88
2023/12/24 01:37:54;;;;;;;1.70;0.70;;;7.80;59.90;;;;;;5055094;28;20193;-88
2023/12/24 01:40:25;;;;;;;2.10;0.95;;;7.80;59.90;;;;;;5054167;28;20638;-87
2023/12/24 01:42:52;;;;;;;1.70;0.60;;;7.80;60.10;;;;;;5054737;28;20503;-87
2023/12/24 01:45:25;;;;;;;1.80;0.80;;;7.80;59.90;;;;;;5054958;28;20244;-88
2023/12/24 01:47:53;;;;;;;1.70;0.70;;;7.70;59.90;;;;;;5053743;28;20693;-87
2023/12/24 01:50:25;;;;;;;1.70;0.60;;;7.70;59.90;;;;;;5053903;28;20719;-87
2023/12/24 01:52:53;;;;;;;1.70;0.63;;;7.70;60.10;;;;;;5055018;28;20198;-87
2023/12/24 01:55:21;;;;;;;1.60;0.57;;;7.60;60.00;;;;;;5054716;28;20191;-87
2023/12/24 01:57:49;;;;;;;1.73;0.65;;;7.70;60.30;;;;;;5054326;28;20241;-87
2023/12/24 02:00:21;;;;;;;1.70;0.80;;;7.60;60.10;;;;;;5053761;28;20185;-86
2023/12/24 02:02:56;;;;;;;1.65;0.60;;;7.60;60.40;;;;;;5054403;28;20180;-87
2023/12/24 02:05:23;;;;;;;2.17;0.70;;;7.60;61.20;;;;;;5054679;28;20178;-87
2023/12/24 02:07:56;;;;;;;1.80;0.73;;;7.60;60.50;;;;;;5053353;28;20194;-87
2023/12/24 02:10:25;;;;;;;2.40;1.13;;;7.50;60.40;;;;;;5053769;28;20221;-88
2023/12/24 02:12:57;;;;;;;1.70;0.70;;;7.50;60.50;;;;;;5054575;28;20223;-87
2023/12/24 02:15:24;;;;;;;2.33;0.60;;;7.60;60.30;;;;;;5054480;28;20658;-88
2023/12/24 02:17:54;;;;;;;2.00;0.70;;;7.60;60.30;;;;;;5054277;28;20190;-87
2023/12/24 02:20:25;;;;;;;2.15;0.75;;;7.60;60.30;;;;;;5054188;28;20244;-87
2023/12/24 02:22:54;;;;;;;2.35;0.70;;;7.60;60.30;;;;;;5053403;28;20171;-87
2023/12/24 02:25:21;;;;;;;2.00;0.80;;;7.60;60.30;;;;;;5053398;28;20195;-87
2023/12/24 02:27:52;;;;;;;1.80;0.60;;;7.60;59.80;;;;;;5053834;28;20214;-87
2023/12/24 02:30:23;;;;;;;1.95;0.80;;;7.60;60.00;;;;;;5053462;28;20265;-88
2023/12/24 02:32:55;;;;;;;2.00;0.80;;;7.60;60.00;;;;;;5053523;28;20274;-87
2023/12/24 02:35:28;;;;;;;2.20;0.82;;;7.60;60.10;;;;;;5054051;28;20175;-87
2023/12/24 02:37:56;;;;;;;1.90;0.70;;;7.70;60.00;;;;;;5053574;28;20664;-87
2023/12/24 02:40:30;;;;;;;1.98;0.80;;;7.70;59.60;;;;;;5053100;28;20285;-87
2023/12/24 02:42:57;;;;;;;1.80;0.75;;;7.70;59.50;;;;;;5053904;28;20215;-88
2023/12/24 02:45:26;;;;;;;1.70;0.70;;;7.70;59.50;;;;;;5053805;28;20222;-87
2023/12/24 02:47:53;;;;;;;1.80;0.70;;;7.70;59.50;;;;;;5053617;28;20218;-86
2023/12/24 02:50:21;;;;;;;2.22;0.80;;;7.70;59.60;;;;;;5053696;28;20300;-88
2023/12/24 02:52:53;;;;;;;1.70;0.70;;;7.70;59.50;;;;;;5053051;28;20214;-85
2023/12/24 02:55:29;;;;;;;1.90;0.80;;;7.70;59.50;;;;;;5052493;28;20219;-87
2023/12/24 02:57:58;;;;;;;1.75;0.70;;;7.60;59.70;;;;;;5053203;28;20182;-87
2023/12/24 03:00:26;;;;;;;1.92;0.73;;;7.60;59.70;;;;;;5053414;28;20186;-88
2023/12/24 03:02:54;;;;;;;1.70;0.80;;;7.60;59.80;;;;;;5052601;28;20270;-86
2023/12/24 03:05:25;;;;;;;13.85;4.85;;;7.60;60.50;;;;;;5053617;28;20194;-85
2023/12/24 03:07:54;;;;;;;1.90;0.82;;;7.60;59.70;;;;;;5053634;28;20264;-88
2023/12/24 03:10:25;;;;;;;2.88;0.73;;;7.60;59.80;;;;;;5053115;28;20250;-87
2023/12/24 03:12:53;;;;;;;1.77;0.70;;;7.60;59.80;;;;;;5052974;28;20241;-88
2023/12/24 03:15:20;;;;;;;1.70;0.70;;;7.60;59.80;;;;;;5053076;28;20475;-87
2023/12/24 03:17:47;;;;;;;1.70;0.60;;;7.60;59.70;;;;;;5053222;28;20282;-88
2023/12/24 03:20:15;;;;;;;2.45;0.70;;;7.60;59.70;;;;;;5053054;28;20706;-87
2023/12/24 03:22:42;;;;;;;1.60;0.60;;;7.70;59.40;;;;;;5052928;28;20233;-87
2023/12/24 03:25:09;;;;;;;1.80;0.90;;;7.70;59.30;;;;;;5052321;28;20270;-88
2023/12/24 03:27:41;;;;;;;1.90;0.80;;;7.70;59.10;;;;;;5053206;28;20191;-87
2023/12/24 03:30:10;;;;;;;2.00;0.80;;;7.80;58.80;;;;;;5053164;28;20629;-87
2023/12/24 03:32:37;;;;;;;1.90;0.70;;;7.80;58.80;;;;;;5052753;28;20197;-86
2023/12/24 03:35:22;;;;;;;1.67;0.60;;;7.80;58.90;;;;;;5053131;28;20599;-88
2023/12/24 03:37:54;;;;;;;1.60;0.60;;;7.70;58.90;;;;;;5056150;28;20210;-89
2023/12/24 03:40:23;;;;;;;1.70;0.80;;;7.70;59.10;;;;;;5057032;28;20179;-89
2023/12/24 03:42:54;;;;;;;1.70;0.70;;;7.70;59.00;;;;;;5057258;28;20278;-86
2023/12/24 03:45:24;;;;;;;1.88;0.77;;;7.70;59.10;;;;;;5056789;28;20214;-87
2023/12/24 03:47:53;;;;;;;3.28;0.75;;;7.70;59.00;;;;;;5056452;28;20223;-87
2023/12/24 03:50:20;;;;;;;2.25;0.70;;;7.80;59.20;;;;;;5056946;28;20571;-87
2023/12/24 03:52:49;;;;;;;2.38;0.95;;;7.80;59.00;;;;;;5057072;28;20625;-87
2023/12/24 03:55:16;;;;;;;1.70;0.80;;;7.80;59.10;;;;;;5056627;28;20278;-87
2023/12/24 03:57:44;;;;;;;1.60;0.60;;;7.80;59.30;;;;;;5056615;28;20222;-87
2023/12/24 04:00:13;;;;;;;1.80;0.70;;;7.80;59.10;;;;;;5055890;28;20225;-87
2023/12/24 04:02:47;;;;;;;1.67;0.60;;;7.90;59.10;;;;;;5056612;28;20202;-87
2023/12/24 04:05:15;;;;;;;1.70;0.60;;;7.90;58.90;;;;;;5056858;28;20528;-87
2023/12/24 04:07:47;;;;;;;3.15;0.73;;;7.90;58.70;;;;;;5056617;28;20241;-87
2023/12/24 04:10:14;;;;;;;1.90;0.70;;;7.90;58.60;;;;;;5056340;28;20211;-86
2023/12/24 04:12:44;;;;;;;1.70;0.70;;;7.90;58.70;;;;;;5056731;28;20191;-87
2023/12/24 04:15:11;;;;;;;1.77;0.85;;;8.00;58.80;;;;;;5056785;28;20244;-88
2023/12/24 04:17:39;;;;;;;1.90;1.05;;;7.90;58.40;;;;;;5056432;28;20229;-89
2023/12/24 04:20:08;;;;;;;1.80;0.88;;;7.90;58.40;;;;;;5056538;28;20187;-88
2023/12/24 04:22:38;;;;;;;1.80;0.77;;;7.90;58.40;;;;;;5056509;28;20530;-87
2023/12/24 04:25:05;;;;;;;1.85;0.82;;;7.90;58.40;;;;;;5056546;28;20549;-85
2023/12/24 04:27:38;;;;;;;1.80;0.75;;;7.90;58.50;;;;;;5056488;28;20186;-88
2023/12/24 04:30:06;;;;;;;1.60;0.50;;;7.80;58.40;;;;;;5055879;28;20199;-87
2023/12/24 04:32:38;;;;;;;3.55;0.73;;;7.80;58.50;;;;;;5056432;28;20222;-86
2023/12/24 04:35:11;;;;;;;2.22;0.80;;;7.80;58.60;;;;;;5056427;28;20175;-86
2023/12/24 04:37:42;;;;;;;1.60;0.60;;;7.80;58.80;;;;;;5056322;28;20213;-86
2023/12/24 04:40:11;;;;;;;1.95;0.70;;;7.70;58.90;;;;;;5055577;28;20237;-87
2023/12/24 04:42:38;;;;;;;1.90;0.70;;;7.70;59.10;;;;;;5055786;28;20206;-87
2023/12/24 04:45:06;;;;;;;1.77;0.70;;;7.70;59.30;;;;;;5056097;28;20222;-87
2023/12/24 04:47:37;;;;;;;1.75;0.82;;;7.70;59.30;;;;;;5055287;28;20221;-87
2023/12/24 04:50:11;;;;;;;1.70;0.70;;;7.70;59.60;;;;;;5055293;28;20744;-87
2023/12/24 04:52:38;;;;;;;1.67;0.60;;;7.70;59.50;;;;;;5055363;28;20175;-87
2023/12/24 04:55:10;;;;;;;1.60;0.60;;;7.80;59.40;;;;;;5055980;28;20195;-87
2023/12/24 04:57:37;;;;;;;2.00;0.70;;;7.80;60.10;;;;;;5055608;28;20218;-86
2023/12/24 05:00:06;;;;;;;1.80;0.80;;;7.90;59.30;;;;;;5055178;28;20217;-87
2023/12/24 05:02:41;;;;;;;1.60;0.60;;;7.90;59.30;;;;;;5055186;28;20210;-89
2023/12/24 05:05:15;;;;;;;2.38;0.90;;;8.00;59.40;;;;;;5055479;28;20319;-85
2023/12/24 05:07:46;;;;;;;1.77;0.65;;;8.00;59.60;;;;;;5056106;28;20179;-87
2023/12/24 05:10:13;;;;;;;2.90;0.95;;;8.00;59.50;;;;;;5055315;28;20677;-87
2023/12/24 05:12:40;;;;;;;1.80;0.73;;;8.10;59.40;;;;;;5055717;28;20336;-87
2023/12/24 05:15:13;;;;;;;1.70;0.63;;;8.10;59.40;;;;;;5055157;28;20197;-87
2023/12/24 05:17:47;;;;;;;1.70;0.60;;;8.20;59.50;;;;;;5055728;28;20182;-86
2023/12/24 05:20:16;;;;;;;1.75;0.70;;;8.20;59.40;;;;;;5055597;28;20189;-87
2023/12/24 05:22:48;;;;;;;2.22;1.05;;;8.20;59.40;;;;;;5055392;28;20276;-86
2023/12/24 05:25:17;;;;;;;1.70;0.68;;;8.20;59.30;;;;;;5054973;28;20764;-87
2023/12/24 05:27:46;;;;;;;1.80;0.70;;;8.20;59.40;;;;;;5055340;28;20557;-82
2023/12/24 05:30:19;;;;;;;2.17;0.70;;;8.30;59.40;;;;;;5055386;28;20316;-86
2023/12/24 05:32:54;;;;;;;1.80;0.85;;;8.30;59.10;;;;;;5055313;28;20526;-87
2023/12/24 05:35:23;;;;;;;1.90;0.80;;;8.30;59.10;;;;;;5054996;28;20262;-88
2023/12/24 05:37:56;;;;;;;1.70;0.70;;;8.30;58.90;;;;;;5054865;28;20201;-88
2023/12/24 05:40:23;;;;;;;2.08;0.82;;;8.30;58.90;;;;;;5054663;28;20657;-87
2023/12/24 05:42:51;;;;;;;2.10;1.10;;;8.30;58.80;;;;;;5054782;28;20233;-87
2023/12/24 05:45:20;;;;;;;1.90;0.68;;;8.30;58.50;;;;;;5055152;28;20257;-87
2023/12/24 05:47:53;;;;;;;1.90;0.88;;;8.30;58.40;;;;;;5054552;28;20215;-87
2023/12/24 05:50:24;;;;;;;2.10;0.90;;;8.30;58.40;;;;;;5054743;28;20612;-87
2023/12/24 05:52:53;;;;;;;2.40;0.93;;;8.20;58.40;;;;;;5055168;28;20187;-87
2023/12/24 05:55:20;;;;;;;1.70;0.70;;;8.20;58.40;;;;;;5054910;28;20274;-87
2023/12/24 05:57:47;;;;;;;1.70;0.70;;;8.10;58.40;;;;;;5054199;28;20186;-87
2023/12/24 06:00:15;;;;;;;1.90;0.60;;;8.10;58.40;;;;;;5054084;28;20194;-87
2023/12/24 06:02:45;;;;;;;1.80;0.73;;;8.10;58.50;;;;;;5054298;28;20218;-87
2023/12/24 06:05:13;;;;;;;2.42;1.10;;;8.00;58.60;;;;;;5054744;28;20240;-87
2023/12/24 06:07:45;;;;;;;1.92;0.80;;;7.90;58.80;;;;;;5054219;28;20272;-87
2023/12/24 06:10:14;;;;;;;2.25;0.80;;;7.90;58.80;;;;;;5054223;28;20179;-88
2023/12/24 06:12:48;;;;;;;1.90;0.77;;;7.90;58.90;;;;;;5054013;28;20187;-88
2023/12/24 06:15:15;;;;;;;2.22;0.73;;;7.90;59.00;;;;;;5054395;28;20660;-87
2023/12/24 06:17:48;;;;;;;2.83;0.90;;;7.90;59.10;;;;;;5054519;28;20233;-88
2023/12/24 06:20:16;;;;;;;1.90;0.77;;;7.90;59.10;;;;;;5054103;28;20659;-86
2023/12/24 06:22:45;;;;;;;1.70;0.70;;;7.80;59.10;;;;;;5053944;28;20187;-86
2023/12/24 06:25:14;;;;;;;1.80;0.85;;;7.90;59.20;;;;;;5054135;28;20277;-86
2023/12/24 06:27:43;;;;;;;2.20;1.00;;;7.90;58.70;;;;;;5054307;28;20244;-87
2023/12/24 06:30:13;;;;;;;1.80;1.00;;;8.00;58.70;;;;;;5053942;28;20195;-87
2023/12/24 06:32:41;;;;;;;1.80;0.80;;;8.00;58.90;;;;;;5053818;28;20217;-86
2023/12/24 06:35:09;;;;;;;2.03;0.98;;;8.00;58.80;;;;;;5054156;28;20289;-87
2023/12/24 06:37:36;;;;;;;2.30;1.20;;;8.00;58.20;;;;;;5053839;28;20226;-86
2023/12/24 06:40:06;;;;;;;2.03;0.80;;;8.00;58.00;;;;;;5054060;28;20191;-87
2023/12/24 06:42:37;;;;;;;3.65;1.00;;;8.00;58.10;;;;;;5054147;28;20605;-87
2023/12/24 06:45:08;;;;;;;1.80;0.80;;;7.90;58.10;;;;;;5042517;28;20223;-85
2023/12/24 06:47:40;;;;;;;1.70;0.70;;;7.90;58.10;;;;;;5043292;28;20308;-87
2023/12/24 06:50:11;;;;;;;2.00;0.82;;;8.00;57.90;;;;;;5053379;28;20179;-87
2023/12/24 06:52:39;;;;;;;2.30;0.70;;;8.00;57.30;;;;;;5053721;28;20210;-91
2023/12/24 06:55:08;;;;;;;2.00;0.82;;;8.00;57.60;;;;;;5053599;28;20641;-91
2023/12/24 06:57:39;;;;;;;1.80;0.82;;;8.00;57.60;;;;;;5053457;28;20186;-93
2023/12/24 07:00:12;;;;;;;3.17;1.00;;;8.10;57.40;;;;;;5054104;28;20193;-87
2023/12/24 07:02:42;;;;;;;2.10;1.00;;;8.10;57.30;;;;;;5053508;28;20265;-90
2023/12/24 07:05:09;;;;;;;1.80;0.90;;;8.10;57.30;;;;;;5052933;28;20214;-92
2023/12/24 07:07:41;;;;;;;1.90;0.90;;;8.10;56.90;;;;;;5052972;28;20193;-90
2023/12/24 07:10:10;;;;;;;1.73;0.70;;;8.20;56.80;;;;;;5052860;28;20191;-92
2023/12/24 07:12:52;;;;;;;1.73;0.68;;;8.20;56.80;;;;;;5053512;28;20625;-93
2023/12/24 07:15:19;;;;;;;2.30;1.17;;;8.20;56.80;;;;;;5052774;28;20186;-91
2023/12/24 07:17:46;;;;;;;3.08;0.80;;;8.20;56.50;;;;;;5052724;28;20226;-89
2023/12/24 07:20:14;;;;;;;1.85;0.82;;;8.30;56.30;;;;;;5053086;28;20191;-91
2023/12/24 07:22:50;;;;;;;2.00;0.90;;;8.40;56.20;;;;;;5052439;28;20190;-89
2023/12/24 07:25:22;;;;;;;1.90;0.90;;;8.40;55.80;;;;;;5053324;28;20543;-91
2023/12/24 07:27:50;;;;;;;2.17;1.33;;;8.50;55.20;;;;;;5053319;28;20204;-89
2023/12/24 07:30:18;;;;;;;3.47;0.80;;;8.50;55.40;;;;;;5052747;28;20199;-88
2023/12/24 07:32:44;;;;;;;5.07;1.33;;;8.50;55.30;;;;;;5052396;28;20214;-87
2023/12/24 07:35:19;;;;;;;5.00;2.17;;;8.50;55.30;;;;;;5053160;28;20565;-88
2023/12/24 07:37:48;;;;;;;2.50;0.93;;;8.60;55.60;;;;;;5052758;28;20175;-88
2023/12/24 07:40:15;;;;;;;2.00;0.95;;;8.60;55.20;;;;;;5051974;28;20218;-88
2023/12/24 07:42:42;;;;;;;1.83;0.85;;;8.70;55.30;;;;;;5052639;28;20230;-88
2023/12/24 07:45:12;;;;;;;2.30;0.90;;;8.70;55.00;;;;;;5052301;28;20190;-88
2023/12/24 07:47:43;;;;;;;2.03;0.90;;;8.80;54.70;;;;;;5052601;28;20754;-88
2023/12/24 07:50:13;;;;;;;2.45;1.10;;;8.80;54.60;;;;;;5053065;28;20217;-88
2023/12/24 07:52:40;;;;;;;2.13;0.82;;;8.90;54.10;;;;;;5052536;28;20360;-88
2023/12/24 07:55:08;;;;;;;2.00;0.90;;;9.00;54.10;;;;;;5052617;28;20191;-87
2023/12/24 07:57:37;;;;;;;2.00;0.98;;;9.10;53.30;;;;;;5052134;28;20245;-87
2023/12/24 08:00:06;;;;;;;1.80;0.68;;;9.20;52.80;;;;;;5052463;28;20210;-87
2023/12/24 08:02:34;;;;;;;2.80;1.02;;;9.30;52.90;;;;;;5052836;28;20190;-88
2023/12/24 08:05:02;;;;;;;2.38;1.13;;;9.40;52.80;;;;;;5052483;28;20716;-87
2023/12/24 08:07:28;;;;;;;1.92;0.77;;;9.50;52.70;;;;;;5052355;28;20230;-87
2023/12/24 08:10:00;;;;;;;2.30;1.20;;;9.50;52.30;;;;;;5052406;28;20214;-88
2023/12/24 08:12:32;;;;;;;2.30;1.10;;;9.60;52.20;;;;;;5053002;28;20290;-90
2023/12/24 08:14:59;;;;;;;13.10;5.13;;;9.70;52.40;;;;;;5052353;28;20660;-88
2023/12/24 08:17:26;;;;;;;3.55;1.70;;;9.80;52.60;;;;;;5051318;28;20187;-87
2023/12/24 08:20:00;;;;;;;2.28;1.02;;;10.00;51.70;;;;;;5052337;28;20286;-88
2023/12/24 08:22:27;;;;;;;1.98;1.00;;;10.10;51.50;;;;;;5053257;28;20191;-89
2023/12/24 08:24:59;;;;;;;2.63;0.77;;;10.30;51.60;;;;;;5051547;28;20594;-89
2023/12/24 08:27:26;;;;;;;2.27;1.03;;;10.30;51.60;;;;;;5055866;28;20179;-89
2023/12/24 08:29:53;;;;;;;4.20;2.75;;;10.40;51.70;;;;;;5050954;28;20492;-88
2023/12/24 08:32:20;;;;;;;1.80;0.80;;;10.50;51.30;;;;;;5035675;28;20777;-89
2023/12/24 08:34:47;;;;;;;1.90;0.90;;;10.50;50.00;;;;;;5036072;28;20245;-89
2023/12/24 08:37:16;;;;;;;2.85;1.17;;;10.50;50.00;;;;;;5035655;28;20525;-89
2023/12/24 08:39:43;;;;;;;2.87;1.20;;;10.50;49.20;;;;;;5047957;28;20273;-89
2023/12/24 08:42:13;;;;;;;4.00;1.60;;;10.50;48.90;;;;;;5043013;28;20430;-89
2023/12/24 08:44:41;;;;;;;5.43;1.90;;;10.50;48.50;;;;;;5055444;28;20448;-89
2023/12/24 08:47:07;;;;;;;2.77;1.60;;;10.60;48.80;;;;;;5055086;28;20295;-89
2023/12/24 08:49:34;;;;;;;2.53;1.40;;;10.70;49.40;;;;;;5054481;28;20465;-89
2023/12/24 08:52:01;;;;;;;2.37;1.10;;;10.80;49.00;;;;;;5055464;28;20516;-89
2023/12/24 08:54:29;;;;;;;2.27;0.97;;;10.80;48.70;;;;;;5055685;28;20437;-88
2023/12/24 08:56:56;;;;;;;20.57;6.10;;;10.80;48.60;;;;;;5055307;28;20495;-89
2023/12/24 08:59:23;;;;;;;3.00;1.00;;;10.70;48.20;;;;;;5050159;28;20457;-88
2023/12/24 09:01:50;;;;;;;2.70;1.33;;;10.70;47.70;;;;;;5054273;28;20491;-89
2023/12/24 09:04:17;;;;;;;1.93;0.70;;;10.60;47.70;;;;;;5054417;28;20465;-88
2023/12/24 09:06:48;;;;;;;1.90;0.70;;;10.60;47.30;;;;;;5054443;28;20461;-87
2023/12/24 09:09:15;;;;;;;2.20;1.00;;;10.60;47.30;;;;;;5054377;28;20269;-89
2023/12/24 09:11:44;;;;;;;2.20;0.90;;;10.60;47.30;;;;;;5054806;28;20468;-89
2023/12/24 09:14:11;;;;;;;1.90;1.00;;;10.60;47.30;;;;;;5054008;28;20963;-88
2023/12/24 09:16:37;;;;;;;3.25;1.13;;;10.60;47.20;;;;;;5053219;28;20516;-87
2023/12/24 09:19:05;;;;;;;2.20;1.00;;;10.60;46.60;;;;;;5054465;28;20277;-89
2023/12/24 09:21:32;;;;;;;2.23;1.37;;;10.70;46.20;;;;;;5055196;28;20465;-88
2023/12/24 09:24:00;;;;;;;2.60;1.40;;;10.80;46.30;;;;;;5055036;28;20991;-89
2023/12/24 09:26:28;;;;;;;2.27;1.47;;;10.70;46.10;;;;;;5052081;28;20989;-88
2023/12/24 09:28:57;;;;;;;1.90;1.10;;;10.70;46.50;;;;;;5054459;28;20441;-89
2023/12/24 09:31:24;;;;;;;1.90;0.70;;;10.70;46.50;;;;;;5054082;28;20963;-89
2023/12/24 09:33:51;;;;;;;2.30;1.20;;;10.70;46.60;;;;;;5053454;28;20856;-87
2023/12/24 09:36:18;;;;;;;1.93;0.90;;;10.70;46.50;;;;;;5054224;28;20523;-88
2023/12/24 09:38:45;;;;;;;2.27;1.00;;;10.80;46.10;;;;;;5054092;28;20540;-88
2023/12/24 09:41:12;;;;;;;1.90;0.73;;;10.80;46.20;;;;;;5054353;28;20441;-87
2023/12/24 09:43:40;;;;;;;2.07;0.87;;;10.90;46.10;;;;;;5053855;28;20445;-87
2023/12/24 09:46:08;;;;;;;2.20;1.10;;;10.90;45.90;;;;;;5054130;28;20791;-87
2023/12/24 09:48:35;;;;;;;2.63;1.20;;;10.90;45.90;;;;;;5054396;28;20449;-88
2023/12/24 09:51:02;;;;;;;2.67;1.10;;;10.90;45.50;;;;;;5054237;28;20433;-88
2023/12/24 09:53:30;;;;;;;2.30;0.90;;;11.00;45.70;;;;;;5051909;28;20477;-88
2023/12/24 09:55:57;;;;;;;1.80;0.70;;;11.00;45.50;;;;;;5053469;28;20972;-88
2023/12/24 09:58:25;;;;;;;2.57;1.07;;;11.10;45.20;;;;;;5053082;28;20989;-88
2023/12/24 10:00:52;;;;;;;2.30;0.87;;;11.10;45.40;;;;;;5053766;28;20528;-88
2023/12/24 10:03:21;;;;;;;2.00;1.00;;;11.20;45.30;;;;;;5052928;28;20947;-88
2023/12/24 10:05:59;;;;;;;2.00;0.97;;;11.20;45.30;;;;;;5053704;28;20476;-88
2023/12/24 10:08:26;;;;;;;3.17;1.00;;;11.30;44.90;;;;;;5053320;28;20429;-88
2023/12/24 10:10:53;;;;;;;3.07;1.17;;;11.30;45.00;;;;;;5053863;28;20462;-88
2023/12/24 10:13:21;;;;;;;2.20;0.90;;;11.40;44.50;;;;;;5053373;28;20563;-88
2023/12/24 10:15:48;;;;;;;1.97;0.77;;;11.40;44.70;;;;;;5053698;28;20433;-89
2023/12/24 10:18:20;;;;;;;2.00;0.87;;;11.50;44.60;;;;;;5053173;28;20990;-88
2023/12/24 10:20:47;;;;;;;2.53;0.83;;;11.60;44.50;;;;;;5053567;28;20819;-88
2023/12/24 10:23:14;;;;;;;3.07;1.40;;;11.70;44.50;;;;;;5053154;28;20512;-88
2023/12/24 10:25:42;;;;;;;2.70;1.00;;;11.70;44.70;;;;;;5052964;28;20495;-88
2023/12/24 10:28:09;;;;;;;1.80;0.90;;;11.80;44.80;;;;;;5053592;28;20515;-88
2023/12/24 10:30:36;;;;;;;1.80;0.80;;;11.90;44.40;;;;;;5053632;28;20476;-86
2023/12/24 10:33:11;;;;;;;1.90;1.00;;;11.90;43.50;;;;;;5053556;28;20475;-88
2023/12/24 10:35:40;;;;;;;2.10;0.90;;;11.90;42.80;;;;;;5053515;28;20482;-87
2023/12/24 10:38:13;;;;;;;2.10;1.07;;;12.00;42.50;;;;;;5052976;28;20515;-88
2023/12/24 10:40:40;;;;;;;2.00;1.10;;;12.10;42.80;;;;;;5052220;28;20456;-87
2023/12/24 10:43:07;;;;;;;5.53;3.37;;;12.20;42.50;;;;;;5052593;28;20434;-88
2023/12/24 10:45:34;;;;;;;6.10;3.20;;;12.20;42.20;;;;;;5052726;28;20506;-88
2023/12/24 10:48:01;;;;;;;8.57;3.53;;;12.30;42.30;;;;;;5053556;28;20585;-87
2023/12/24 10:50:28;;;;;;;4.33;1.30;;;12.40;42.10;;;;;;5052597;28;20436;-88
2023/12/24 10:52:57;;;;;;;2.60;1.10;;;12.50;40.60;;;;;;5053255;28;20657;-87
2023/12/24 10:55:24;;;;;;;2.10;1.13;;;12.60;40.60;;;;;;5052898;28;20571;-87
2023/12/24 10:58:11;;;;;;;2.30;1.00;;;12.70;40.20;;;;;;5052724;28;20520;-88
2023/12/24 11:00:38;;;;;;;2.10;0.80;;;12.90;40.20;;;;;;5052398;28;20838;-87
2023/12/24 11:03:05;;;;;;;2.20;0.63;;;13.00;40.70;;;;;;5052945;28;20771;-88
2023/12/24 11:05:53;;;;;;;1.93;0.67;;;13.10;40.30;;;;;;5051852;28;20856;-86
2023/12/24 11:08:31;;;;;;;1.80;0.80;;;13.20;39.40;;;;;;5047751;28;21015;-86
2023/12/24 11:11:01;;;;;;;1.90;0.80;;;13.20;39.60;;;;;;5037115;28;20409;-88
2023/12/24 11:13:47;;;;;;;2.40;0.93;;;13.30;39.60;;;;;;5052811;28;20476;-86
2023/12/24 11:16:39;;;;;;;2.00;0.90;;;13.30;39.00;;;;;;5052619;28;20429;-86
2023/12/24 11:19:06;;;;;;;3.00;0.80;;;13.40;39.30;;;;;;5052538;28;20510;-87
2023/12/24 11:22:06;;;;;;;2.00;0.70;;;13.40;39.30;;;;;;5051643;28;20433;-86
2023/12/24 11:24:41;;;;;;;2.10;0.80;;;13.40;39.60;;;;;;5048352;28;20468;-87
2023/12/24 11:27:12;;;;;;;2.10;0.80;;;13.40;40.00;;;;;;5051844;28;20421;-87
2023/12/24 11:29:46;;;;;;;1.80;0.60;;;13.40;39.40;;;;;;5051662;28;20475;-88
2023/12/24 11:32:35;;;;;;;2.00;0.90;;;13.40;39.40;;;;;;5051623;28;20476;-89
2023/12/24 11:35:03;;;;;;;2.00;0.77;;;13.50;39.00;;;;;;5052023;28;20423;-88
2023/12/24 11:37:31;;;;;;;1.97;0.73;;;13.50;39.70;;;;;;5050706;28;20437;-89
2023/12/24 11:40:04;;;;;;;2.27;0.67;;;13.50;39.60;;;;;;5032565;28;20430;-88
2023/12/24 11:42:46;;;;;;;1.70;0.60;;;13.50;38.10;;;;;;5042708;28;20444;-88
2023/12/24 11:45:21;;;;;;;4.43;0.67;;;13.50;37.50;;;;;;5052437;28;20771;-87
2023/12/24 11:47:49;;;;;;;2.10;0.83;;;13.60;37.40;;;;;;5052373;28;20539;-88
2023/12/24 11:50:16;;;;;;;1.67;0.53;;;13.70;37.20;;;;;;5052241;28;20479;-88
2023/12/24 11:52:46;;;;;;;2.37;0.77;;;13.90;37.40;;;;;;5050814;28;20891;-86
2023/12/24 11:55:17;;;;;;;1.80;0.60;;;13.90;37.00;;;;;;5052214;28;20509;-88
2023/12/24 11:57:44;;;;;;;2.00;0.80;;;14.00;36.90;;;;;;5053524;28;20453;-88
2023/12/24 12:00:15;;;;;;;1.70;0.50;;;14.00;37.70;;;;;;5055227;28;20535;-89
2023/12/24 12:02:43;;;;;;;1.77;0.63;;;14.00;37.20;;;;;;5036101;28;20536;-90
2023/12/24 12:05:13;;;;;;;2.50;1.03;;;14.10;37.00;;;;;;5036532;28;20509;-89
2023/12/24 12:07:40;;;;;;;1.80;0.80;;;14.20;35.90;;;;;;5055748;28;20508;-90
2023/12/24 12:10:11;;;;;;;2.20;0.80;;;14.20;35.70;;;;;;5056110;28;20801;-90
2023/12/24 12:12:39;;;;;;;1.77;0.70;;;14.20;35.60;;;;;;5055427;28;20496;-89
2023/12/24 12:15:07;;;;;;;1.80;0.77;;;14.30;35.00;;;;;;5056325;28;20512;-89
2023/12/24 12:17:34;;;;;;;1.90;0.70;;;14.30;34.90;;;;;;5056708;28;20495;-91
2023/12/24 12:20:01;;;;;;;2.27;1.07;;;14.30;35.20;;;;;;5056894;28;20465;-89
2023/12/24 12:22:28;;;;;;;1.90;0.70;;;14.30;35.90;;;;;;5056102;28;20472;-89
2023/12/24 12:24:55;;;;;;;1.73;0.50;;;14.30;35.50;;;;;;5056017;28;20520;-89
2023/12/24 12:27:22;;;;;;;1.70;0.60;;;14.30;35.40;;;;;;5056018;28;20524;-91
2023/12/24 12:29:50;;;;;;;2.90;0.90;;;14.30;35.70;;;;;;5056268;28;20793;-89
2023/12/24 12:32:23;;;;;;;1.83;0.70;;;14.30;35.90;;;;;;5055835;28;20552;-92
2023/12/24 12:34:50;;;;;;;2.10;0.80;;;14.40;36.10;;;;;;5056194;28;20547;-91
2023/12/24 12:37:17;;;;;;;2.00;1.07;;;14.40;36.30;;;;;;5056244;28;20803;-90
2023/12/24 12:39:44;;;;;;;1.80;0.67;;;14.30;35.80;;;;;;5056215;28;20488;-89
2023/12/24 12:42:11;;;;;;;1.90;0.80;;;14.30;36.70;;;;;;5056166;28;20511;-92
2023/12/24 12:44:37;;;;;;;2.20;0.73;;;14.30;37.20;;;;;;5055960;28;20856;-90
2023/12/24 12:47:06;;;;;;;2.00;0.90;;;14.40;38.90;;;;;;5055416;28;20997;-90
2023/12/24 12:49:33;;;;;;;1.93;0.93;;;14.30;39.80;;;;;;5055901;28;20476;-88
2023/12/24 12:52:00;;;;;;;1.70;0.50;;;14.30;42.40;;;;;;5056167;28;20471;-91
2023/12/24 12:54:27;;;;;;;2.10;0.50;;;14.30;42.50;;;;;;5055536;28;20559;-89
2023/12/24 12:56:55;;;;;;;1.73;0.63;;;14.20;43.00;;;;;;5056041;28;20469;-89
2023/12/24 12:59:24;;;;;;;2.20;0.80;;;14.10;43.70;;;;;;5055551;28;20520;-87
2023/12/24 13:01:51;;;;;;;1.70;0.70;;;14.00;45.10;;;;;;5056497;28;20479;-89
2023/12/24 13:04:30;;;;;;;1.80;0.77;;;13.90;44.10;;;;;;5055803;28;20483;-88