Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:17;;;;;;;10.50;9.47;;;19.60;99.90;;;;;;4991847;28;20454;-63
2023/07/11 00:04:45;;;;;;;9.97;9.07;;;19.50;99.90;;;;;;4991781;28;20573;-63
2023/07/11 00:07:12;;;;;;;16.80;10.70;;;19.50;99.90;;;;;;4991518;28;20558;-64
2023/07/11 00:09:39;;;;;;;8.47;7.70;;;19.40;99.90;;;;;;4991605;28;20461;-64
2023/07/11 00:12:07;;;;;;;9.70;8.90;;;19.40;99.90;;;;;;4991967;28;20449;-62
2023/07/11 00:14:36;;;;;;;8.10;7.50;;;19.40;99.90;;;;;;4991693;28;20476;-64
2023/07/11 00:17:05;;;;;;;9.50;8.80;;;19.30;99.90;;;;;;4990898;28;20493;-64
2023/07/11 00:19:47;;;;;;;8.93;8.23;;;19.30;99.90;;;;;;4991445;28;20462;-64
2023/07/11 00:22:16;;;;;;;10.33;9.33;;;19.30;99.90;;;;;;4991801;28;20451;-63
2023/07/11 00:24:43;;;;;;;9.47;8.60;;;19.20;99.90;;;;;;4991455;28;20473;-64
2023/07/11 00:27:11;;;;;;;10.20;9.23;;;19.20;99.90;;;;;;4991516;28;20465;-64
2023/07/11 00:29:38;;;;;;;8.60;8.00;;;19.10;99.90;;;;;;4991636;28;20473;-63
2023/07/11 00:32:05;;;;;;;9.30;8.60;;;19.10;99.90;;;;;;4991433;28;20453;-64
2023/07/11 00:34:32;;;;;;;9.97;9.20;;;19.10;99.90;;;;;;4991504;28;21038;-63
2023/07/11 00:36:59;;;;;;;10.30;9.50;;;19.00;99.90;;;;;;4991397;28;20459;-63
2023/07/11 00:39:31;;;;;;;9.20;8.40;;;19.00;99.90;;;;;;4991517;28;20558;-64
2023/07/11 00:41:58;;;;;;;8.20;7.43;;;18.90;99.90;;;;;;4993869;28;20545;-63
2023/07/11 00:44:26;;;;;;;9.60;8.90;;;18.90;99.90;;;;;;4994768;28;20478;-64
2023/07/11 00:46:53;;;;;;;9.73;8.77;;;18.90;99.90;;;;;;4994650;28;20549;-63
2023/07/11 00:49:22;;;;;;;8.97;8.27;;;18.90;99.90;;;;;;4995114;28;20835;-64
2023/07/11 00:51:52;;;;;;;8.40;7.80;;;18.80;99.90;;;;;;4994916;28;20454;-64
2023/07/11 00:54:22;;;;;;;10.73;9.67;;;18.80;99.90;;;;;;4994830;28;20467;-64
2023/07/11 00:56:51;;;;;;;8.93;8.13;;;18.80;99.90;;;;;;4994695;28;20462;-64
2023/07/11 00:59:20;;;;;;;8.27;7.67;;;18.80;99.90;;;;;;4994980;28;20451;-64
2023/07/11 01:01:55;;;;;;;8.20;7.50;;;18.70;99.90;;;;;;4994725;28;21050;-63
2023/07/11 01:04:22;;;;;;;9.23;8.53;;;18.70;99.90;;;;;;4994606;28;20477;-63
2023/07/11 01:06:49;;;;;;;8.87;8.10;;;18.70;99.90;;;;;;4994411;28;20826;-64
2023/07/11 01:09:16;;;;;;;8.67;7.83;;;18.60;99.90;;;;;;4994797;28;20831;-64
2023/07/11 01:11:56;;;;;;;9.77;8.90;;;18.60;99.90;;;;;;4994770;28;20447;-64
2023/07/11 01:14:23;;;;;;;9.90;8.93;;;18.60;99.90;;;;;;4994613;28;20479;-64
2023/07/11 01:16:51;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;4993789;28;20454;-64
2023/07/11 01:19:17;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;4994580;28;20457;-63
2023/07/11 01:21:46;;;;;;;8.87;8.17;;;18.50;99.90;;;;;;4994538;28;20482;-63
2023/07/11 01:24:13;;;;;;;7.90;7.30;;;18.50;99.90;;;;;;4994508;28;20471;-64
2023/07/11 01:26:41;;;;;;;8.73;8.13;;;18.40;99.90;;;;;;4994174;28;20461;-64
2023/07/11 01:29:08;;;;;;;9.60;8.80;;;18.40;99.90;;;;;;4994290;28;20454;-64
2023/07/11 01:31:35;;;;;;;9.10;8.40;;;18.40;99.90;;;;;;4994266;28;20533;-64
2023/07/11 01:34:04;;;;;;;9.77;8.97;;;18.40;99.90;;;;;;4994165;28;20471;-63
2023/07/11 01:36:30;;;;;;;9.30;8.53;;;18.30;99.90;;;;;;4993957;28;20480;-64
2023/07/11 01:39:00;;;;;;;8.13;7.47;;;18.30;99.90;;;;;;4994415;28;20540;-64
2023/07/11 01:41:27;;;;;;;9.73;8.57;;;18.30;99.90;;;;;;4993898;28;20493;-63
2023/07/11 01:43:55;;;;;;;9.07;8.27;;;18.20;99.90;;;;;;4993844;28;20482;-63
2023/07/11 01:46:22;;;;;;;9.90;9.20;;;18.20;99.90;;;;;;4993723;28;20465;-64
2023/07/11 01:48:48;;;;;;;9.80;8.97;;;18.20;99.90;;;;;;4993734;28;20459;-63
2023/07/11 01:51:16;;;;;;;9.63;8.83;;;18.20;99.90;;;;;;4994021;28;20447;-64
2023/07/11 01:53:43;;;;;;;8.23;7.60;;;18.20;99.90;;;;;;4992871;28;20554;-64
2023/07/11 01:56:11;;;;;;;10.03;9.23;;;18.10;99.90;;;;;;4993610;28;20835;-64
2023/07/11 01:58:38;;;;;;;8.30;7.60;;;18.10;99.90;;;;;;4993768;28;20454;-64
2023/07/11 02:01:05;;;;;;;8.70;8.10;;;18.10;99.90;;;;;;4993511;28;20486;-64
2023/07/11 02:03:32;;;;;;;9.40;8.60;;;18.10;99.90;;;;;;4993757;28;20565;-64
2023/07/11 02:05:59;;;;;;;9.57;8.87;;;18.10;99.90;;;;;;4993221;28;20548;-64
2023/07/11 02:08:26;;;;;;;19.80;9.27;;;18.00;99.90;;;;;;4993672;28;20823;-64
2023/07/11 02:10:53;;;;;;;9.53;8.73;;;18.00;99.90;;;;;;4993685;28;20457;-64
2023/07/11 02:13:21;;;;;;;9.40;8.50;;;18.00;99.90;;;;;;4993463;28;20480;-64
2023/07/11 02:15:48;;;;;;;8.93;8.20;;;18.00;99.90;;;;;;4992648;28;20551;-64
2023/07/11 02:18:15;;;;;;;10.37;8.73;;;18.00;99.90;;;;;;4993316;28;20482;-64
2023/07/11 02:20:43;;;;;;;8.77;8.07;;;17.90;99.90;;;;;;4993281;28;20486;-64
2023/07/11 02:23:10;;;;;;;9.97;9.13;;;17.90;99.90;;;;;;4993270;28;20500;-64
2023/07/11 02:25:37;;;;;;;9.60;8.87;;;17.90;99.90;;;;;;4993187;28;20446;-64
2023/07/11 02:28:04;;;;;;;9.10;8.30;;;17.90;99.90;;;;;;4992808;28;20540;-64
2023/07/11 02:30:34;;;;;;;8.60;7.97;;;17.80;99.90;;;;;;4993154;28;20541;-63
2023/07/11 02:33:01;;;;;;;9.07;8.27;;;17.90;99.90;;;;;;4993186;28;20458;-65
2023/07/11 02:35:27;;;;;;;8.60;7.90;;;17.80;99.90;;;;;;4993102;28;20533;-64
2023/07/11 02:37:54;;;;;;;9.30;8.47;;;17.80;99.90;;;;;;4992651;28;20450;-64
2023/07/11 02:40:21;;;;;;;9.20;8.50;;;17.80;99.90;;;;;;4992727;28;20454;-63
2023/07/11 02:42:48;;;;;;;8.90;8.10;;;17.80;99.90;;;;;;4992871;28;20827;-64
2023/07/11 02:45:15;;;;;;;9.73;8.93;;;17.80;99.90;;;;;;4992909;28;20460;-64
2023/07/11 02:47:43;;;;;;;9.17;8.37;;;17.70;99.90;;;;;;4992698;28;20457;-63
2023/07/11 02:50:10;;;;;;;8.40;7.70;;;17.70;99.90;;;;;;4992697;28;20451;-64
2023/07/11 02:52:37;;;;;;;8.33;7.60;;;17.70;99.90;;;;;;4992709;28;20986;-64
2023/07/11 02:55:05;;;;;;;9.50;8.57;;;17.70;99.90;;;;;;4992536;28;20983;-63
2023/07/11 02:57:32;;;;;;;8.20;7.60;;;17.60;99.90;;;;;;4992479;28;20456;-64
2023/07/11 02:59:59;;;;;;;8.57;7.87;;;17.60;99.90;;;;;;4992828;28;20819;-64
2023/07/11 03:02:26;;;;;;;11.00;10.20;;;17.60;99.90;;;;;;4992616;28;20494;-64
2023/07/11 03:04:54;;;;;;;11.33;9.20;;;17.60;99.90;;;;;;4992177;28;21026;-64
2023/07/11 03:07:21;;;;;;;9.10;8.23;;;17.50;99.90;;;;;;4992051;28;20838;-64
2023/07/11 03:09:48;;;;;;;9.40;8.60;;;17.50;99.90;;;;;;4992367;28;20458;-63
2023/07/11 03:12:15;;;;;;;9.90;9.00;;;17.50;99.90;;;;;;4992565;28;20458;-64
2023/07/11 03:14:41;;;;;;;10.93;10.07;;;17.40;99.90;;;;;;4992260;28;20473;-64
2023/07/11 03:17:08;;;;;;;10.70;9.80;;;17.50;99.90;;;;;;4990046;28;20540;-64
2023/07/11 03:19:35;;;;;;;9.43;8.63;;;17.40;99.90;;;;;;4991925;28;20460;-64
2023/07/11 03:22:03;;;;;;;9.77;9.03;;;17.40;99.90;;;;;;4992217;28;20581;-63
2023/07/11 03:24:30;;;;;;;10.07;9.17;;;17.40;99.90;;;;;;4992225;28;20481;-64
2023/07/11 03:26:57;;;;;;;9.73;8.83;;;17.30;99.90;;;;;;4991642;28;20453;-64
2023/07/11 03:29:24;;;;;;;9.23;8.43;;;17.30;99.90;;;;;;4991886;28;20461;-64
2023/07/11 03:31:50;;;;;;;10.20;9.30;;;17.30;99.90;;;;;;4992206;28;20957;-63
2023/07/11 03:34:17;;;;;;;10.10;9.30;;;17.30;99.90;;;;;;4991993;28;20480;-64
2023/07/11 03:36:44;;;;;;;8.60;7.90;;;17.30;99.90;;;;;;4991964;28;20925;-63
2023/07/11 03:39:12;;;;;;;11.40;10.40;;;17.30;99.90;;;;;;4991948;28;20462;-64
2023/07/11 03:41:39;;;;;;;11.00;10.00;;;17.30;99.90;;;;;;4991919;28;20492;-63
2023/07/11 03:44:06;;;;;;;10.77;9.80;;;17.30;99.90;;;;;;4991861;28;20573;-64
2023/07/11 03:46:33;;;;;;;10.27;9.37;;;17.30;99.90;;;;;;4991854;28;20457;-64
2023/07/11 03:49:01;;;;;;;10.40;9.50;;;17.30;99.90;;;;;;4992125;28;20454;-64
2023/07/11 03:51:28;;;;;;;10.40;9.57;;;17.30;99.90;;;;;;4992141;28;20537;-64
2023/07/11 03:53:55;;;;;;;10.60;9.70;;;17.30;99.90;;;;;;4991988;28;20474;-62
2023/07/11 03:56:23;;;;;;;9.97;9.17;;;17.20;99.90;;;;;;4991653;28;20457;-64
2023/07/11 03:58:50;;;;;;;10.37;9.53;;;17.30;99.90;;;;;;4991848;28;20836;-63
2023/07/11 04:01:17;;;;;;;11.07;10.07;;;17.30;99.90;;;;;;5002871;28;20503;-63
2023/07/11 04:03:44;;;;;;;10.90;9.80;;;17.30;99.90;;;;;;5029442;28;20475;-63
2023/07/11 04:06:11;;;;;;;10.20;9.40;;;17.30;99.90;;;;;;5024913;28;20499;-62
2023/07/11 04:08:38;;;;;;;10.13;9.33;;;17.30;99.90;;;;;;5030813;28;20452;-64
2023/07/11 04:11:05;;;;;;;10.40;9.60;;;17.30;99.90;;;;;;5030988;28;20941;-64
2023/07/11 04:13:33;;;;;;;9.83;8.93;;;17.30;99.90;;;;;;5030770;28;20480;-64
2023/07/11 04:16:00;;;;;;;11.33;10.43;;;17.30;99.90;;;;;;5031634;28;20509;-64
2023/07/11 04:18:27;;;;;;;10.93;9.97;;;17.30;99.90;;;;;;5034512;28;20447;-64
2023/07/11 04:20:54;;;;;;;10.50;9.63;;;17.30;99.90;;;;;;5033698;28;20456;-64
2023/07/11 04:23:21;;;;;;;10.70;9.60;;;17.30;99.90;;;;;;5034666;28;20476;-64
2023/07/11 04:25:48;;;;;;;9.93;9.07;;;17.30;99.90;;;;;;5034431;28;20535;-63
2023/07/11 04:28:15;;;;;;;9.50;8.77;;;17.30;99.90;;;;;;5034849;28;20830;-64
2023/07/11 04:30:43;;;;;;;12.47;11.27;;;17.40;99.90;;;;;;5027772;28;20460;-62
2023/07/11 04:33:10;;;;;;;11.00;10.00;;;17.40;99.90;;;;;;5034481;28;20473;-63
2023/07/11 04:35:37;;;;;;;11.80;10.60;;;17.40;99.90;;;;;;5034514;28;20451;-64
2023/07/11 04:38:03;;;;;;;10.50;9.53;;;17.40;99.90;;;;;;5034251;28;20447;-63
2023/07/11 04:40:30;;;;;;;10.60;9.50;;;17.40;99.90;;;;;;5034274;28;20435;-63
2023/07/11 04:42:59;;;;;;;11.77;10.67;;;17.40;99.90;;;;;;5034229;28;20862;-64
2023/07/11 04:45:26;;;;;;;10.03;9.07;;;17.50;99.90;;;;;;5034175;28;20452;-64
2023/07/11 04:47:54;;;;;;;10.73;9.63;;;17.50;99.90;;;;;;5034130;28;20458;-64
2023/07/11 04:50:21;;;;;;;11.03;9.93;;;17.50;99.90;;;;;;5034184;28;20454;-64
2023/07/11 04:52:48;;;;;;;9.73;8.93;;;17.60;99.90;;;;;;5033975;28;20454;-64
2023/07/11 04:55:15;;;;;;;11.60;10.73;;;17.70;99.90;;;;;;5034130;28;20985;-64
2023/07/11 04:57:42;;;;;;;9.67;8.87;;;17.70;99.90;;;;;;5034043;28;20448;-63
2023/07/11 05:00:10;;;;;;;10.70;9.27;;;17.80;99.90;;;;;;5033963;28;20946;-64
2023/07/11 05:02:37;;;;;;;10.93;10.00;;;17.90;99.90;;;;;;5033886;28;20520;-64
2023/07/11 05:05:05;;;;;;;12.53;11.43;;;18.00;99.90;;;;;;5033911;28;20551;-64
2023/07/11 05:07:32;;;;;;;11.57;10.60;;;18.00;99.90;;;;;;5033489;28;20450;-64
2023/07/11 05:09:59;;;;;;;11.40;10.50;;;18.10;99.90;;;;;;5033721;28;20449;-64
2023/07/11 05:12:26;;;;;;;10.70;9.80;;;18.20;99.90;;;;;;5033961;28;20453;-64
2023/07/11 05:14:53;;;;;;;9.80;9.10;;;18.30;99.90;;;;;;5033693;28;21017;-64
2023/07/11 05:17:20;;;;;;;10.13;9.13;;;18.40;99.90;;;;;;5032903;28;20463;-64
2023/07/11 05:19:47;;;;;;;11.77;10.67;;;18.40;99.90;;;;;;5033948;28;20895;-64
2023/07/11 05:22:15;;;;;;;9.30;8.50;;;18.60;99.90;;;;;;5033829;28;20485;-64
2023/07/11 05:24:42;;;;;;;9.93;9.00;;;18.60;99.90;;;;;;5033641;28;20564;-64
2023/07/11 05:27:09;;;;;;;10.60;9.80;;;18.70;99.90;;;;;;5033372;28;20857;-64
2023/07/11 05:29:36;;;;;;;10.10;9.30;;;18.80;99.90;;;;;;5025330;28;20452;-64
2023/07/11 05:32:03;;;;;;;11.37;10.30;;;18.90;99.90;;;;;;5033218;28;20441;-64
2023/07/11 05:34:30;;;;;;;10.73;9.67;;;19.10;99.90;;;;;;5033643;28;20473;-64
2023/07/11 05:36:57;;;;;;;11.60;10.53;;;19.10;99.90;;;;;;5033146;28;20815;-64
2023/07/11 05:39:25;;;;;;;11.13;10.10;;;19.30;99.90;;;;;;5033470;28;20452;-64
2023/07/11 05:41:52;;;;;;;11.07;10.07;;;19.40;99.90;;;;;;5033305;28;20489;-64
2023/07/11 05:44:19;;;;;;;10.83;10.03;;;19.50;99.90;;;;;;5033091;28;20511;-64
2023/07/11 05:46:46;;;;;;;13.13;9.13;;;19.70;99.90;;;;;;5033025;28;20542;-64
2023/07/11 05:49:13;;;;;;;12.87;11.77;;;19.80;99.90;;;;;;5033354;28;20455;-64
2023/07/11 05:51:40;;;;;;;12.80;10.73;;;19.90;99.90;;;;;;5032986;28;20454;-64
2023/07/11 05:54:06;;;;;;;10.60;9.80;;;20.10;99.90;;;;;;5033136;28;20851;-64
2023/07/11 05:56:35;;;;;;;10.47;9.57;;;20.30;99.90;;;;;;5032865;28;20457;-64
2023/07/11 05:59:01;;;;;;;10.67;9.80;;;20.40;99.90;;;;;;5032947;28;20451;-64
2023/07/11 06:01:31;;;;;;;11.53;10.17;;;20.60;99.90;;;;;;5032878;28;20478;-64
2023/07/11 06:04:10;;;;;;;10.57;9.77;;;20.70;99.90;;;;;;5033094;28;20477;-65
2023/07/11 06:06:41;;;;;;;10.60;9.63;;;20.90;99.90;;;;;;5032744;28;20452;-65
2023/07/11 06:09:10;;;;;;;9.30;8.50;;;21.10;99.90;;;;;;5033024;28;20450;-64
2023/07/11 06:11:38;;;;;;;10.80;9.90;;;21.30;99.90;;;;;;5032868;28;20444;-65
2023/07/11 06:14:05;;;;;;;11.37;10.27;;;21.50;99.90;;;;;;5032942;28;20567;-65
2023/07/11 06:16:32;;;;;;;9.90;9.23;;;21.70;99.90;;;;;;5032409;28;20455;-64
2023/07/11 06:18:59;;;;;;;10.73;9.83;;;21.80;99.90;;;;;;5032649;28;20445;-64
2023/07/11 06:21:26;;;;;;;10.23;9.37;;;22.00;99.90;;;;;;5032687;28;20461;-64
2023/07/11 06:23:53;;;;;;;11.10;10.30;;;22.10;99.90;;;;;;5032444;28;20465;-65
2023/07/11 06:26:20;;;;;;;10.47;9.57;;;22.30;99.90;;;;;;5031789;28;20460;-65
2023/07/11 06:28:48;;;;;;;11.40;10.57;;;22.40;99.90;;;;;;5032593;28;20460;-64
2023/07/11 06:31:16;;;;;;;9.33;8.53;;;22.50;99.90;;;;;;5032434;28;20834;-65
2023/07/11 06:33:43;;;;;;;10.77;9.27;;;22.70;99.90;;;;;;5032276;28;20480;-64
2023/07/11 06:36:10;;;;;;;10.53;9.73;;;22.80;99.90;;;;;;5031974;28;20824;-64
2023/07/11 06:38:37;;;;;;;10.37;9.43;;;23.00;99.90;;;;;;5031785;28;20465;-64
2023/07/11 06:41:04;;;;;;;10.37;9.53;;;23.20;99.90;;;;;;5032339;28;20457;-64
2023/07/11 06:43:31;;;;;;;9.87;9.10;;;23.30;99.90;;;;;;5032161;28;20493;-65
2023/07/11 06:46:01;;;;;;;10.27;9.50;;;23.50;99.80;;;;;;5031840;28;20859;-63
2023/07/11 06:48:29;;;;;;;12.57;11.27;;;23.70;99.60;;;;;;5032116;28;20454;-65
2023/07/11 06:50:58;;;;;;;10.83;9.70;;;23.80;99.10;;;;;;5031621;28;20980;-65
2023/07/11 06:53:28;;;;;;;10.70;9.90;;;24.00;99.00;;;;;;5031661;28;20479;-65
2023/07/11 06:55:55;;;;;;;11.43;10.50;;;24.10;98.50;;;;;;5031591;28;20843;-65
2023/07/11 06:58:23;;;;;;;12.73;11.13;;;24.30;97.20;;;;;;5031851;28;20442;-65
2023/07/11 07:00:54;;;;;;;10.50;9.50;;;24.40;97.70;;;;;;5032109;28;20503;-65
2023/07/11 07:03:23;;;;;;;11.70;10.70;;;24.60;98.00;;;;;;5030696;28;20496;-64
2023/07/11 07:05:51;;;;;;;11.73;10.73;;;24.80;98.30;;;;;;5031215;28;20480;-65
2023/07/11 07:08:20;;;;;;;12.43;11.47;;;24.90;97.50;;;;;;5031517;28;20933;-65
2023/07/11 07:10:48;;;;;;;11.30;10.50;;;25.00;97.30;;;;;;5031462;28;20459;-65
2023/07/11 07:13:15;;;;;;;12.17;11.27;;;25.10;97.50;;;;;;5031619;28;20471;-64
2023/07/11 07:15:43;;;;;;;11.90;10.90;;;25.20;96.70;;;;;;5031324;28;20477;-65
2023/07/11 07:18:09;;;;;;;11.60;10.60;;;25.30;96.50;;;;;;5031213;28;20944;-66
2023/07/11 07:20:38;;;;;;;11.43;10.30;;;25.40;95.50;;;;;;5031676;28;20459;-65
2023/07/11 07:23:05;;;;;;;11.70;10.57;;;25.50;95.10;;;;;;5031484;28;20492;-65
2023/07/11 07:25:32;;;;;;;10.60;9.60;;;25.70;95.10;;;;;;5031716;28;20472;-66
2023/07/11 07:27:59;;;;;;;11.50;10.40;;;25.80;94.70;;;;;;5031334;28;20821;-64
2023/07/11 07:30:26;;;;;;;12.33;11.10;;;25.90;94.40;;;;;;5031745;28;20451;-65
2023/07/11 07:32:53;;;;;;;12.33;11.20;;;26.00;93.20;;;;;;5025369;28;20830;-66
2023/07/11 07:35:20;;;;;;;12.57;11.10;;;26.10;91.70;;;;;;5011709;28;20454;-66
2023/07/11 07:37:48;;;;;;;11.37;10.37;;;26.20;92.00;;;;;;4992871;28;20449;-65
2023/07/11 07:40:16;;;;;;;10.17;9.43;;;26.20;91.90;;;;;;5011730;28;20539;-66
2023/07/11 07:42:43;;;;;;;12.57;11.57;;;26.30;92.10;;;;;;5011374;28;20506;-66
2023/07/11 07:45:10;;;;;;;10.77;9.77;;;26.60;92.40;;;;;;5011571;28;20521;-65
2023/07/11 07:47:37;;;;;;;10.37;9.57;;;26.70;91.50;;;;;;5019170;28;20833;-66
2023/07/11 07:50:04;;;;;;;10.17;9.43;;;26.80;91.10;;;;;;5031372;28;20453;-66
2023/07/11 07:52:31;;;;;;;10.03;9.20;;;27.00;91.50;;;;;;5034933;28;20456;-66
2023/07/11 07:54:59;;;;;;;9.80;9.10;;;27.20;90.00;;;;;;5030410;28;20472;-66
2023/07/11 07:57:26;;;;;;;10.47;9.30;;;27.40;89.30;;;;;;5035104;28;20538;-65
2023/07/11 07:59:53;;;;;;;9.63;8.93;;;27.50;89.90;;;;;;5035336;28;20452;-66
2023/07/11 08:02:20;;;;;;;9.90;9.10;;;27.70;88.20;;;;;;5035180;28;20488;-65
2023/07/11 08:04:47;;;;;;;11.03;10.03;;;27.80;87.90;;;;;;5019499;28;20556;-66
2023/07/11 08:07:14;;;;;;;10.83;9.93;;;28.00;86.40;;;;;;5014617;28;20453;-66
2023/07/11 08:09:41;;;;;;;10.40;9.50;;;28.10;84.80;;;;;;5015193;28;20457;-66
2023/07/11 08:12:11;;;;;;;10.63;9.83;;;28.20;82.40;;;;;;5015046;28;20457;-65
2023/07/11 08:14:39;;;;;;;11.13;10.03;;;28.30;81.70;;;;;;5032506;28;21004;-66
2023/07/11 08:17:07;;;;;;;10.50;9.60;;;28.40;82.80;;;;;;5034454;28;20447;-66
2023/07/11 08:19:33;;;;;;;10.37;9.47;;;28.50;82.70;;;;;;5034536;28;20453;-66
2023/07/11 08:22:00;;;;;;;11.63;10.53;;;28.60;81.20;;;;;;5034788;28;20455;-65
2023/07/11 08:24:27;;;;;;;10.10;9.17;;;28.70;78.50;;;;;;5034638;28;20506;-66
2023/07/11 08:26:54;;;;;;;9.83;9.07;;;28.80;79.70;;;;;;5033947;28;20453;-66
2023/07/11 08:29:22;;;;;;;10.60;9.70;;;28.90;78.20;;;;;;5034346;28;20448;-67
2023/07/11 08:31:49;;;;;;;9.70;8.93;;;29.00;79.10;;;;;;5017306;28;20545;-66
2023/07/11 08:34:16;;;;;;;9.93;9.07;;;29.00;77.70;;;;;;5013777;28;20461;-66
2023/07/11 08:36:46;;;;;;;9.57;8.93;;;29.20;78.70;;;;;;5018624;28;20836;-67
2023/07/11 08:39:13;;;;;;;11.03;10.00;;;29.30;78.00;;;;;;5033855;28;20453;-67
2023/07/11 08:41:44;;;;;;;8.30;7.70;;;29.50;78.70;;;;;;5033869;28;20449;-67
2023/07/11 08:44:17;;;;;;;10.27;8.40;;;29.60;73.00;;;;;;5033252;28;20490;-67
2023/07/11 08:46:51;;;;;;;9.40;7.60;;;29.70;69.60;;;;;;5033150;28;20448;-66
2023/07/11 08:49:23;;;;;;;9.93;7.90;;;29.80;71.20;;;;;;5033666;28;20591;-66
2023/07/11 08:51:54;;;;;;;9.60;8.80;;;29.80;70.30;;;;;;5033462;28;20457;-67
2023/07/11 08:54:28;;;;;;;9.40;8.50;;;30.00;72.50;;;;;;5033598;28;20488;-67
2023/07/11 08:56:56;;;;;;;7.70;7.20;;;30.00;69.40;;;;;;5032290;28;20447;-66
2023/07/11 08:59:29;;;;;;;8.53;7.83;;;30.20;69.40;;;;;;5033599;28;20463;-67
2023/07/11 09:02:04;;;;;;;8.87;8.00;;;30.40;69.80;;;;;;5033163;28;20531;-66
2023/07/11 09:04:32;;;;;;;7.40;6.80;;;30.50;67.40;;;;;;5033583;28;20510;-66
2023/07/11 09:07:03;;;;;;;7.43;6.90;;;30.70;66.40;;;;;;5032821;28;20450;-67
2023/07/11 09:09:32;;;;;;;7.80;6.90;;;30.90;64.10;;;;;;5033090;28;20443;-66
2023/07/11 09:12:11;;;;;;;7.03;6.47;;;31.00;61.60;;;;;;5031269;28;20490;-67
2023/07/11 09:14:50;;;;;;;7.63;6.93;;;31.20;63.80;;;;;;5033019;28;20470;-66
2023/07/11 09:17:27;;;;;;;13.70;8.20;;;31.20;62.60;;;;;;5032813;28;20461;-66
2023/07/11 09:20:08;;;;;;;7.10;6.50;;;31.40;62.70;;;;;;5032964;28;20456;-66
2023/07/11 09:22:45;;;;;;;7.00;6.50;;;31.50;64.30;;;;;;5032972;28;20490;-65
2023/07/11 09:25:16;;;;;;;6.93;6.43;;;31.70;59.20;;;;;;5031799;28;20474;-68
2023/07/11 09:27:48;;;;;;;7.53;6.90;;;31.60;59.30;;;;;;5030915;28;20661;-66
2023/07/11 09:30:20;;;;;;;7.27;6.67;;;31.70;57.90;;;;;;5032579;28;20457;-66
2023/07/11 09:32:48;;;;;;;6.10;5.70;;;31.70;58.60;;;;;;5032923;28;20456;-65
2023/07/11 09:35:28;;;;;;;7.27;6.63;;;31.80;59.60;;;;;;5032663;28;20573;-67
2023/07/11 09:38:01;;;;;;;7.10;6.60;;;31.80;58.40;;;;;;5032248;28;21018;-67
2023/07/11 09:40:34;;;;;;;6.63;6.13;;;31.80;57.70;;;;;;5032523;28;20460;-67
2023/07/11 09:43:03;;;;;;;7.37;6.83;;;31.90;57.50;;;;;;5032546;28;20483;-67
2023/07/11 09:45:34;;;;;;;7.20;6.30;;;32.00;58.80;;;;;;5032720;28;20822;-65
2023/07/11 09:48:09;;;;;;;6.50;6.00;;;32.00;58.70;;;;;;5032276;28;20511;-64
2023/07/11 09:50:47;;;;;;;8.67;7.80;;;32.00;57.70;;;;;;5032568;28;20525;-67
2023/07/11 09:53:17;;;;;;;7.27;6.67;;;32.00;57.80;;;;;;5032421;28;20551;-66
2023/07/11 09:55:44;;;;;;;8.17;6.63;;;32.10;57.00;;;;;;5026613;28;20967;-66
2023/07/11 09:58:16;;;;;;;6.90;6.30;;;32.00;56.20;;;;;;5026055;28;20964;-65
2023/07/11 10:00:47;;;;;;;7.50;7.00;;;31.90;58.10;;;;;;5032358;28;20453;-65
2023/07/11 10:03:19;;;;;;;7.00;6.57;;;32.00;59.00;;;;;;5032481;28;20505;-66
2023/07/11 10:05:49;;;;;;;6.83;6.33;;;32.00;57.30;;;;;;5031760;28;20464;-66
2023/07/11 10:08:19;;;;;;;7.27;6.67;;;32.00;56.90;;;;;;5026681;28;20462;-66
2023/07/11 10:10:47;;;;;;;7.40;6.90;;;32.00;58.70;;;;;;5031029;28;20444;-66
2023/07/11 10:13:15;;;;;;;7.13;6.50;;;32.10;56.90;;;;;;5031370;28;20474;-67
2023/07/11 10:15:42;;;;;;;6.83;6.23;;;32.10;58.30;;;;;;5031876;28;20454;-67
2023/07/11 10:18:19;;;;;;;7.43;6.80;;;32.10;56.50;;;;;;5031406;28;20456;-66
2023/07/11 10:20:48;;;;;;;7.00;6.40;;;32.10;56.80;;;;;;5028021;28;20452;-66
2023/07/11 10:23:17;;;;;;;6.50;6.00;;;32.10;57.60;;;;;;5011226;28;21162;-66
2023/07/11 10:25:45;;;;;;;7.03;6.43;;;32.20;57.40;;;;;;5011238;28;20539;-66
2023/07/11 10:28:27;;;;;;;6.87;6.37;;;32.20;57.50;;;;;;5010929;28;20463;-66
2023/07/11 10:30:54;;;;;;;6.30;5.80;;;32.30;57.30;;;;;;5011618;28;20460;-66
2023/07/11 10:33:25;;;;;;;7.10;6.60;;;32.30;57.60;;;;;;5012134;28;20551;-66
2023/07/11 10:35:56;;;;;;;7.87;7.17;;;32.30;56.20;;;;;;5011971;28;20510;-66
2023/07/11 10:38:28;;;;;;;5.97;5.60;;;32.40;56.10;;;;;;5012102;28;20491;-65
2023/07/11 10:41:00;;;;;;;7.97;7.17;;;32.30;56.00;;;;;;5011282;28;20453;-66
2023/07/11 10:43:30;;;;;;;6.63;6.13;;;32.40;56.70;;;;;;5027779;28;20492;-66
2023/07/11 10:46:02;;;;;;;7.00;6.40;;;32.40;55.60;;;;;;5023173;28;20531;-65
2023/07/11 10:48:39;;;;;;;6.40;6.00;;;32.40;55.00;;;;;;5031879;28;20796;-66
2023/07/11 10:51:10;;;;;;;6.90;6.33;;;32.40;56.50;;;;;;5031773;28;20451;-67
2023/07/11 10:53:41;;;;;;;6.43;5.90;;;32.40;55.60;;;;;;5031400;28;20999;-66
2023/07/11 10:56:15;;;;;;;7.20;6.60;;;32.50;56.50;;;;;;5026133;28;20946;-67
2023/07/11 10:58:41;;;;;;;6.93;6.43;;;32.60;56.80;;;;;;5029710;28;21271;-67
2023/07/11 11:01:24;;;;;;;6.80;6.30;;;32.70;55.90;;;;;;5031533;28;20949;-66
2023/07/11 11:04:00;;;;;;;8.07;7.43;;;32.80;55.90;;;;;;5028029;28;20491;-67
2023/07/11 11:06:37;;;;;;;6.87;6.30;;;32.80;55.50;;;;;;5016899;28;20869;-66
2023/07/11 11:09:12;;;;;;;6.70;6.07;;;32.90;55.20;;;;;;5013185;28;20466;-66
2023/07/11 11:11:47;;;;;;;7.47;6.90;;;33.00;55.50;;;;;;5020154;28;20452;-66
2023/07/11 11:14:17;;;;;;;7.03;6.53;;;33.10;53.30;;;;;;5024956;28;20495;-65
2023/07/11 11:16:59;;;;;;;7.13;6.63;;;33.20;54.00;;;;;;5027347;28;20826;-67
2023/07/11 11:19:36;;;;;;;7.77;7.10;;;33.20;53.90;;;;;;5023258;28;20504;-67
2023/07/11 11:22:13;;;;;;;8.33;7.70;;;33.20;53.90;;;;;;5012253;28;20456;-65
2023/07/11 11:24:49;;;;;;;8.20;7.60;;;33.30;53.20;;;;;;5027321;28;20507;-66
2023/07/11 11:27:29;;;;;;;6.70;6.10;;;33.30;53.70;;;;;;5004865;28;20453;-66
2023/07/11 11:30:07;;;;;;;7.40;6.80;;;33.50;52.80;;;;;;5015565;28;20445;-66
2023/07/11 11:32:43;;;;;;;6.90;6.30;;;33.50;52.20;;;;;;5024673;28;20456;-66
2023/07/11 11:35:28;;;;;;;6.97;6.53;;;33.70;51.70;;;;;;5025654;28;20473;-66
2023/07/11 11:38:10;;;;;;;7.07;6.53;;;33.90;52.10;;;;;;5018725;28;20841;-66
2023/07/11 11:40:40;;;;;;;6.70;6.30;;;33.90;50.80;;;;;;5027228;28;20475;-66
2023/07/11 11:43:11;;;;;;;7.10;6.60;;;33.80;50.70;;;;;;5013121;28;20836;-66
2023/07/11 11:45:40;;;;;;;7.87;7.07;;;33.90;50.70;;;;;;5021872;28;20528;-66
2023/07/11 11:48:13;;;;;;;7.07;6.47;;;34.00;51.50;;;;;;5012979;28;20450;-65
2023/07/11 11:50:43;;;;;;;7.43;6.83;;;34.20;51.30;;;;;;5021018;28;20457;-67
2023/07/11 11:53:22;;;;;;;7.97;7.20;;;34.30;50.50;;;;;;5012278;28;20465;-67
2023/07/11 11:55:55;;;;;;;7.03;6.53;;;34.30;50.10;;;;;;5022167;28;20491;-67
2023/07/11 11:58:23;;;;;;;7.40;6.80;;;34.50;51.00;;;;;;5013767;28;20542;-66
2023/07/11 12:00:54;;;;;;;7.93;7.40;;;34.60;49.90;;;;;;5023753;28;20452;-66
2023/07/11 12:03:26;;;;;;;7.67;6.90;;;34.80;50.40;;;;;;5019084;28;20473;-66
2023/07/11 12:05:56;;;;;;;8.63;7.47;;;34.90;48.40;;;;;;5021326;28;20452;-66
2023/07/11 12:08:30;;;;;;;8.70;7.50;;;35.00;48.00;;;;;;5020072;28;20533;-67
2023/07/11 12:11:19;;;;;;;7.60;7.10;;;35.00;47.50;;;;;;5008340;28;20446;-66
2023/07/11 12:14:19;;;;;;;8.10;7.60;;;35.10;49.10;;;;;;5004577;28;20489;-66
2023/07/11 12:16:50;;;;;;;6.60;6.20;;;35.20;48.70;;;;;;5013757;28;20458;-66
2023/07/11 12:19:41;;;;;;;7.70;7.13;;;35.30;47.10;;;;;;5018697;28;20448;-66
2023/07/11 12:22:10;;;;;;;8.73;7.90;;;35.40;46.90;;;;;;4998103;28;20815;-65
2023/07/11 12:24:44;;;;;;;8.33;7.60;;;35.50;47.00;;;;;;5020270;28;20481;-65
2023/07/11 12:27:56;;;;;;;7.03;6.57;;;35.50;46.30;;;;;;5010062;28;20453;-66
2023/07/11 12:30:37;;;;;;;7.77;7.07;;;35.60;48.00;;;;;;5020143;28;20445;-66
2023/07/11 12:33:24;;;;;;;7.67;7.03;;;35.80;47.10;;;;;;5010172;28;20489;-65
2023/07/11 12:36:02;;;;;;;7.77;7.23;;;35.90;45.80;;;;;;5010368;28;20463;-66
2023/07/11 12:38:36;;;;;;;8.80;8.07;;;36.00;46.00;;;;;;5013795;28;20445;-66
2023/07/11 12:41:16;;;;;;;7.70;7.03;;;36.10;46.20;;;;;;5014119;28;20532;-66
2023/07/11 12:43:47;;;;;;;7.20;6.70;;;36.20;45.60;;;;;;5023104;28;20489;-66
2023/07/11 12:46:23;;;;;;;7.70;7.20;;;36.40;45.80;;;;;;5023756;28;20461;-67
2023/07/11 12:48:53;;;;;;;7.93;7.33;;;36.70;45.10;;;;;;5013988;28;20453;-66
2023/07/11 12:51:26;;;;;;;8.03;7.50;;;36.80;45.60;;;;;;5013960;28;20460;-67
2023/07/11 12:54:00;;;;;;;8.03;7.47;;;37.10;44.80;;;;;;5013839;28;20545;-66