Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:49;;;;;;;4.20;4.00;;;;;;;;;;6190758;28;20546;-58
2024/01/31 00:05:53;;;;;;;3.83;3.73;;;;;;;;;;6188265;28;20285;-57
2024/01/31 00:08:57;;;;;;;3.70;3.60;;;;;;;;;;6188247;28;20285;-56
2024/01/31 00:12:03;;;;;;;3.70;3.60;;;;;;;;;;6188523;28;20288;-58
2024/01/31 00:15:08;;;;;;;3.90;3.80;;;;;;;;;;6187331;28;20304;-57
2024/01/31 00:18:12;;;;;;;3.97;3.87;;;;;;;;;;6187658;28;20301;-57
2024/01/31 00:21:16;;;;;;;3.93;3.63;;;;;;;;;;6188345;28;20384;-58
2024/01/31 00:24:19;;;;;;;7.67;3.47;;;;;;;;;;6186821;28;20295;-56
2024/01/31 00:27:25;;;;;;;3.57;3.47;;;;;;;;;;6188106;28;20306;-58
2024/01/31 00:30:29;;;;;;;3.30;3.10;;;;;;;;;;6187595;28;20298;-56
2024/01/31 00:33:33;;;;;;;3.53;3.33;;;;;;;;;;6187580;28;20294;-58
2024/01/31 00:36:37;;;;;;;3.28;3.28;;;;;;;;;;6187810;28;20301;-57
2024/01/31 00:39:41;;;;;;;3.20;3.10;;;;;;;;;;6184579;28;20586;-58
2024/01/31 00:42:47;;;;;;;3.10;3.00;;;;;;;;;;6187088;28;20313;-58
2024/01/31 00:45:51;;;;;;;3.55;3.40;;;;;;;;;;6186404;28;20498;-57
2024/01/31 00:48:55;;;;;;;3.90;3.70;;;;;;;;;;6185606;28;20301;-58
2024/01/31 00:51:59;;;;;;;3.37;3.17;;;;;;;;;;6187469;28;20285;-57
2024/01/31 00:55:04;;;;;;;3.23;3.13;;;;;;;;;;6185786;28;20297;-58
2024/01/31 00:58:09;;;;;;;3.00;3.00;;;;;;;;;;6168366;28;20394;-57
2024/01/31 01:01:13;;;;;;;3.30;3.20;;;;;;;;;;6186186;28;20473;-57
2024/01/31 01:04:17;;;;;;;3.27;3.17;;;;;;;;;;6186168;28;20314;-55
2024/01/31 01:07:21;;;;;;;2.88;2.85;;;;;;;;;;6186190;28;20301;-57
2024/01/31 01:10:25;;;;;;;2.95;2.88;;;;;;;;;;6186656;28;20298;-57
2024/01/31 01:13:31;;;;;;;2.63;2.63;;;;;;;;;;6185049;28;20301;-58
2024/01/31 01:16:35;;;;;;;2.58;2.50;;;;;;;;;;6185904;28;20297;-58
2024/01/31 01:19:39;;;;;;;2.75;2.70;;;;;;;;;;6185626;28;20294;-58
2024/01/31 01:22:43;;;;;;;2.80;2.80;;;;;;;;;;6186610;28;20293;-58
2024/01/31 01:25:47;;;;;;;2.67;2.67;;;;;;;;;;6186143;28;20292;-58
2024/01/31 01:28:53;;;;;;;3.00;2.90;;;;;;;;;;6185470;28;20298;-57
2024/01/31 01:31:57;;;;;;;2.72;2.72;;;;;;;;;;6186662;28;20298;-58
2024/01/31 01:35:01;;;;;;;3.70;3.50;;;;;;;;;;6185619;28;20486;-58
2024/01/31 01:38:05;;;;;;;3.72;3.53;;;;;;;;;;6185483;28;20289;-59
2024/01/31 01:41:09;;;;;;;3.78;3.60;;;;;;;;;;6184966;28;20305;-58
2024/01/31 01:44:14;;;;;;;3.80;3.70;;;;;;;;;;6183710;28;20297;-57
2024/01/31 01:47:19;;;;;;;3.90;3.60;;;;;;;;;;6186303;28;20306;-58
2024/01/31 01:50:24;;;;;;;3.93;3.63;;;;;;;;;;6183750;28;20586;-58
2024/01/31 01:53:28;;;;;;;3.95;3.75;;;;;;;;;;6185333;28;20297;-57
2024/01/31 01:56:32;;;;;;;4.37;4.07;;;;;;;;;;6185889;28;20302;-58
2024/01/31 01:59:37;;;;;;;4.37;4.03;;;;;;;;;;6184463;28;20302;-57
2024/01/31 02:02:41;;;;;;;5.20;4.72;;;;;;;;;;6184786;28;20298;-57
2024/01/31 02:05:45;;;;;;;4.88;4.57;;;;;;;;;;6183770;28;20301;-57
2024/01/31 02:08:50;;;;;;;4.70;4.40;;;;;;;;;;6184107;28;20298;-58
2024/01/31 02:11:54;;;;;;;5.17;4.77;;;;;;;;;;6183650;28;20309;-58
2024/01/31 02:15:00;;;;;;;6.55;5.07;;;;;;;;;;6184208;28;20293;-58
2024/01/31 02:18:04;;;;;;;5.80;4.90;;;;;;;;;;6184245;28;20297;-57
2024/01/31 02:21:08;;;;;;;4.82;4.53;;;;;;;;;;6183759;28;20338;-58
2024/01/31 02:24:13;;;;;;;5.60;5.07;;;;;;;;;;6182099;28;20309;-59
2024/01/31 02:27:17;;;;;;;5.57;5.10;;;;;;;;;;6184065;28;20302;-57
2024/01/31 02:30:21;;;;;;;5.55;5.10;;;;;;;;;;6184289;28;20469;-58
2024/01/31 02:33:25;;;;;;;5.60;5.00;;;;;;;;;;6185061;28;20393;-58
2024/01/31 02:36:29;;;;;;;5.20;4.80;;;;;;;;;;6183550;28;20304;-58
2024/01/31 02:39:34;;;;;;;5.72;5.28;;;;;;;;;;6183693;28;20409;-58
2024/01/31 02:42:38;;;;;;;6.82;5.65;;;;;;;;;;6183472;28;20301;-59
2024/01/31 02:45:42;;;;;;;7.10;5.37;;;;;;;;;;6182769;28;20422;-57
2024/01/31 02:48:48;;;;;;;7.30;5.67;;;;;;;;;;6183508;28;20294;-58
2024/01/31 02:51:53;;;;;;;6.10;5.50;;;;;;;;;;6184136;28;20309;-58
2024/01/31 02:55:01;;;;;;;5.72;5.20;;;;;;;;;;6183646;28;20316;-57
2024/01/31 02:58:05;;;;;;;6.05;5.50;;;;;;;;;;6183581;28;20294;-58
2024/01/31 03:01:09;;;;;;;6.43;5.70;;;;;;;;;;6182548;28;20293;-57
2024/01/31 03:04:13;;;;;;;6.70;6.00;;;;;;;;;;6183284;28;20293;-57
2024/01/31 03:07:18;;;;;;;8.23;6.07;;;;;;;;;;6156989;28;20316;-57
2024/01/31 03:10:24;;;;;;;8.20;5.70;;;;;;;;;;6183257;28;20301;-58
2024/01/31 03:13:28;;;;;;;8.90;5.90;;;;;;;;;;6183153;28;20285;-57
2024/01/31 03:16:31;;;;;;;6.33;5.73;;;;;;;;;;6183866;28;20301;-57
2024/01/31 03:19:37;;;;;;;7.17;5.73;;;;;;;;;;6183147;28;20298;-58
2024/01/31 03:22:41;;;;;;;6.53;5.85;;;;;;;;;;6183148;28;20289;-58
2024/01/31 03:25:47;;;;;;;6.90;6.20;;;;;;;;;;6182945;28;20300;-58
2024/01/31 03:28:51;;;;;;;5.93;5.43;;;;;;;;;;6174032;28;20294;-58
2024/01/31 03:31:55;;;;;;;6.63;5.72;;;;;;;;;;6183752;28;20304;-56
2024/01/31 03:34:59;;;;;;;6.65;5.57;;;;;;;;;;6182150;28;20305;-58
2024/01/31 03:38:03;;;;;;;6.20;5.60;;;;;;;;;;6182780;28;20289;-58
2024/01/31 03:41:09;;;;;;;6.47;5.80;;;;;;;;;;6183458;28;20301;-57
2024/01/31 03:44:13;;;;;;;5.83;5.33;;;;;;;;;;6181315;28;20297;-58
2024/01/31 03:47:17;;;;;;;8.35;6.53;;;;;;;;;;6183315;28;20582;-57
2024/01/31 03:50:21;;;;;;;7.50;6.70;;;;;;;;;;6182342;28;20590;-57
2024/01/31 03:53:25;;;;;;;8.82;6.90;;;;;;;;;;6181541;28;20298;-57
2024/01/31 03:56:30;;;;;;;12.37;7.27;;;;;;;;;;6183137;28;20324;-58
2024/01/31 03:59:34;;;;;;;9.17;6.40;;;;;;;;;;6182487;28;20298;-58
2024/01/31 04:02:42;;;;;;;10.13;6.63;;;;;;;;;;6179091;28;20286;-58
2024/01/31 04:05:46;;;;;;;10.55;7.20;;;;;;;;;;6182259;28;20363;-57
2024/01/31 04:08:50;;;;;;;11.05;7.20;;;;;;;;;;6182421;28;20305;-57
2024/01/31 04:11:56;;;;;;;10.97;7.07;;;;;;;;;;6183282;28;20293;-56
2024/01/31 04:15:00;;;;;;;9.07;6.93;;;;;;;;;;6186683;28;20282;-59
2024/01/31 04:18:04;;;;;;;9.98;6.88;;;;;;;;;;6186953;28;20298;-57
2024/01/31 04:21:09;;;;;;;10.32;6.85;;;;;;;;;;6186720;28;20464;-58
2024/01/31 04:24:12;;;;;;;9.85;7.13;;;;;;;;;;6185830;28;20297;-57
2024/01/31 04:27:18;;;;;;;10.07;7.55;;;;;;;;;;6186311;28;20298;-59
2024/01/31 04:30:22;;;;;;;8.70;7.22;;;;;;;;;;6185775;28;20293;-59
2024/01/31 04:33:25;;;;;;;11.13;7.30;;;;;;;;;;6168216;28;20351;-57
2024/01/31 04:36:30;;;;;;;10.30;7.95;;;;;;;;;;6162779;28;20290;-57
2024/01/31 04:39:34;;;;;;;7.60;6.47;;;;;;;;;;6162651;28;20286;-58
2024/01/31 04:42:39;;;;;;;9.80;7.13;;;;;;;;;;6163030;28;20583;-58
2024/01/31 04:45:43;;;;;;;10.80;6.93;;;;;;;;;;6162639;28;20302;-58
2024/01/31 04:48:48;;;;;;;9.25;7.00;;;;;;;;;;6162733;28;20298;-58
2024/01/31 04:51:53;;;;;;;10.63;7.07;;;;;;;;;;6163031;28;20435;-58
2024/01/31 04:54:57;;;;;;;13.20;7.75;;;;;;;;;;6161752;28;20298;-58
2024/01/31 04:58:02;;;;;;;10.57;7.30;;;;;;;;;;6161822;28;20298;-59
2024/01/31 05:01:07;;;;;;;9.98;7.22;;;;;;;;;;6178391;28;20323;-57
2024/01/31 05:04:11;;;;;;;11.95;7.07;;;;;;;;;;6160660;28;20314;-58
2024/01/31 05:07:15;;;;;;;8.35;6.88;;;;;;;;;;6162467;28;20299;-58
2024/01/31 05:10:20;;;;;;;11.43;7.40;;;;;;;;;;6168051;28;20434;-58
2024/01/31 05:13:26;;;;;;;11.10;7.47;;;;;;;;;;6185743;28;20290;-57
2024/01/31 05:16:30;;;;;;;10.70;7.45;;;;;;;;;;6186071;28;20302;-58
2024/01/31 05:19:34;;;;;;;10.85;7.97;;;;;;;;;;6185676;28;20313;-58
2024/01/31 05:22:38;;;;;;;11.18;7.25;;;;;;;;;;6186038;28;20293;-58
2024/01/31 05:25:42;;;;;;;10.70;7.25;;;;;;;;;;6183922;28;20289;-59
2024/01/31 05:28:48;;;;;;;10.20;7.68;;;;;;;;;;6184994;28;20289;-58
2024/01/31 05:31:51;;;;;;;13.35;8.10;;;;;;;;;;6185544;28;20294;-58
2024/01/31 05:34:55;;;;;;;12.95;7.70;;;;;;;;;;6184762;28;20309;-59
2024/01/31 05:38:00;;;;;;;12.65;8.07;;;;;;;;;;6185107;28;20310;-57
2024/01/31 05:41:04;;;;;;;12.05;7.95;;;;;;;;;;6185740;28;20285;-59
2024/01/31 05:44:10;;;;;;;11.55;8.30;;;;;;;;;;6184921;28;20300;-59
2024/01/31 05:47:14;;;;;;;12.23;7.97;;;;;;;;;;6185301;28;20326;-57
2024/01/31 05:50:18;;;;;;;13.90;8.53;;;;;;;;;;6184550;28;20309;-59
2024/01/31 05:53:22;;;;;;;13.02;8.32;;;;;;;;;;6184661;28;20293;-56
2024/01/31 05:56:26;;;;;;;14.73;8.23;;;;;;;;;;6185262;28;20297;-56
2024/01/31 05:59:31;;;;;;;22.90;8.77;;;;;;;;;;6184575;28;20293;-59
2024/01/31 06:02:35;;;;;;;16.30;8.60;;;;;;;;;;6185073;28;20290;-59
2024/01/31 06:05:39;;;;;;;16.20;8.70;;;;;;;;;;6184624;28;20381;-57
2024/01/31 06:08:43;;;;;;;17.10;8.32;;;;;;;;;;6184027;28;20305;-56
2024/01/31 06:11:47;;;;;;;18.75;8.25;;;;;;;;;;6184599;28;20297;-57
2024/01/31 06:14:52;;;;;;;17.05;8.13;;;;;;;;;;6183912;28;20286;-59
2024/01/31 06:17:56;;;;;;;18.02;8.77;;;;;;;;;;6166325;28;20294;-59
2024/01/31 06:21:00;;;;;;;18.17;8.87;;;;;;;;;;6184766;28;20289;-59
2024/01/31 06:24:05;;;;;;;15.27;8.33;;;;;;;;;;6183972;28;20378;-58
2024/01/31 06:27:09;;;;;;;17.20;8.70;;;;;;;;;;6184577;28;20298;-57
2024/01/31 06:30:19;;;;;;;20.52;9.02;;;;;;;;;;6183805;28;20321;-59
2024/01/31 06:33:27;;;;;;;16.98;8.52;;;;;;;;;;6183173;28;20298;-58
2024/01/31 06:36:31;;;;;;;18.02;8.10;;;;;;;;;;6183060;28;20294;-58
2024/01/31 06:39:35;;;;;;;17.40;7.70;;;;;;;;;;6183311;28;20297;-57
2024/01/31 06:42:39;;;;;;;16.42;8.32;;;;;;;;;;6183989;28;20305;-58
2024/01/31 06:45:47;;;;;;;16.48;8.35;;;;;;;;;;6183389;28;20289;-58
2024/01/31 06:48:51;;;;;;;12.43;7.50;;;;;;;;;;6183470;28;20297;-56
2024/01/31 06:51:55;;;;;;;12.90;7.20;;;;;;;;;;6184001;28;20478;-57
2024/01/31 06:55:01;;;;;;;11.93;7.90;;;;;;;;;;6183066;28;20530;-57
2024/01/31 06:58:05;;;;;;;13.07;8.13;;;;;;;;;;6183030;28;20317;-58
2024/01/31 07:01:11;;;;;;;13.32;8.05;;;;;;;;;;6184111;28;20436;-56
2024/01/31 07:04:15;;;;;;;13.10;7.85;;;;;;;;;;6183115;28;20297;-57
2024/01/31 07:07:19;;;;;;;14.80;7.80;;;;;;;;;;6183128;28;20305;-57
2024/01/31 07:10:23;;;;;;;14.38;8.45;;;;;;;;;;6182813;28;20290;-59
2024/01/31 07:13:27;;;;;;;13.33;8.07;;;;;;;;;;6182939;28;20297;-57
2024/01/31 07:16:32;;;;;;;13.77;8.10;;;;;;;;;;6183285;28;20585;-56
2024/01/31 07:19:36;;;;;;;11.63;8.00;;;;;;;;;;6182934;28;20309;-58
2024/01/31 07:22:40;;;;;;;12.18;8.05;;;;;;;;;;6182774;28;20301;-62
2024/01/31 07:25:44;;;;;;;14.07;8.40;;;;;;;;;;6183573;28;20250;-58
2024/01/31 07:28:48;;;;;;;15.95;8.63;;;;;;;;;;6184187;28;20597;-56
2024/01/31 07:31:54;;;;;;;12.65;8.07;;;;;;;;;;6183175;28;20566;-58
2024/01/31 07:34:58;;;;;;;10.25;7.45;;;;;;;;;;6182809;28;20298;-58
2024/01/31 07:38:02;;;;;;;12.65;7.50;;;;;;;;;;6182501;28;20470;-57
2024/01/31 07:41:07;;;;;;;11.50;7.63;;;;;;;;;;6183418;28;20297;-58
2024/01/31 07:44:11;;;;;;;11.98;8.25;;;;;;;;;;6182761;28;20293;-59
2024/01/31 07:47:16;;;;;;;14.15;8.15;;;;;;;;;;6183548;28;20293;-57
2024/01/31 07:50:20;;;;;;;11.02;7.95;;;;;;;;;;6187077;28;20294;-57
2024/01/31 07:53:24;;;;;;;11.40;7.95;;;;;;;;;;6187335;28;20609;-56
2024/01/31 07:56:29;;;;;;;10.20;8.02;;;;;;;;;;6187784;28;20293;-57
2024/01/31 07:59:33;;;;;;;11.93;7.45;;;;;;;;;;6186896;28;20289;-59
2024/01/31 08:02:38;;;;;;;12.60;7.93;;;;;;;;;;6187279;28;20469;-57
2024/01/31 08:05:42;;;;;;;9.93;7.82;;;;;;;;;;6186751;28;20289;-58
2024/01/31 08:08:46;;;;;;;12.07;7.88;;;;;;;;;;6186619;28;20287;-56
2024/01/31 08:11:50;;;;;;;11.60;7.47;;;;;;;;;;6187367;28;20290;-59
2024/01/31 08:14:54;;;;;;;11.07;7.80;;;;;;;;;;6186552;28;20293;-57
2024/01/31 08:17:59;;;;;;;8.90;7.95;;;;;;;;;;6186516;28;20297;-56
2024/01/31 08:21:04;;;;;;;9.82;7.82;;;;;;;;;;6186972;28;20298;-57
2024/01/31 08:24:08;;;;;;;10.05;7.80;;;;;;;;;;6186476;28;20325;-57
2024/01/31 08:27:12;;;;;;;9.70;7.78;;;;;;;;;;6187707;28;20451;-58
2024/01/31 08:30:17;;;;;;;9.57;8.18;;;;;;;;;;6186234;28;20289;-57
2024/01/31 08:33:22;;;;;;;7.43;6.50;;;;;;;;;;6185807;28;20470;-56
2024/01/31 08:36:26;;;;;;;5.22;4.93;;;;;;;;;;6186781;28;20293;-57
2024/01/31 08:39:30;;;;;;;3.58;3.38;;;;;;;;;;6186096;28;20377;-57
2024/01/31 08:42:36;;;;;;;3.67;3.57;;;;;;;;;;6186673;28;20293;-56
2024/01/31 08:45:40;;;;;;;3.88;3.78;;;;;;;;;;6185810;28;20289;-57
2024/01/31 08:48:46;;;;;;;3.77;3.67;;;;;;;;;;6186128;28;20298;-57
2024/01/31 08:51:51;;;;;;;4.23;3.93;;;;;;;;;;6186447;28;20348;-58
2024/01/31 08:54:55;;;;;;;4.20;3.90;;;;;;;;;;6185659;28;20293;-57
2024/01/31 08:57:59;;;;;;;3.87;3.77;;;;;;;;;;6185807;28;20302;-58
2024/01/31 09:01:04;;;;;;;3.53;3.33;;;;;;;;;;6185102;28;20346;-57
2024/01/31 09:04:10;;;;;;;3.83;3.72;;;;;;;;;;6185293;28;20302;-56
2024/01/31 09:07:14;;;;;;;3.60;3.50;;;;;;;;;;6185729;28;20306;-57
2024/01/31 09:10:18;;;;;;;4.15;3.75;;;;;;;;;;6184696;28;20317;-56
2024/01/31 09:13:22;;;;;;;4.15;3.92;;;;;;;;;;6185329;28;20301;-57
2024/01/31 09:16:26;;;;;;;3.80;3.70;;;;;;;;;;6186016;28;20293;-58
2024/01/31 09:19:31;;;;;;;3.07;2.97;;;;;;;;;;6185253;28;20305;-55
2024/01/31 09:22:35;;;;;;;3.20;3.10;;;;;;;;;;6185712;28;20293;-57
2024/01/31 09:25:39;;;;;;;3.58;3.28;;;;;;;;;;6137542;29;20295;-58
2024/01/31 09:28:43;;;;;;;3.20;3.10;;;;;;;;;;6137416;28;20303;-57
2024/01/31 09:31:48;;;;;;;2.88;2.78;;;;;;;;;;6137986;28;20295;-59
2024/01/31 09:34:53;;;;;;;2.70;2.70;;;;;;;;;;6137309;28;20294;-58
2024/01/31 09:38:00;;;;;;;2.77;2.73;;;;;;;;;;6137634;28;20290;-58
2024/01/31 09:41:04;;;;;;;2.50;2.40;;;;;;;;;;6137640;28;20302;-58
2024/01/31 09:44:08;;;;;;;2.30;2.20;;;;;;;;;;6137343;28;20298;-57
2024/01/31 09:47:13;;;;;;;1.90;1.90;;;;;;;;;;6135795;29;20337;-57
2024/01/31 09:50:19;;;;;;;1.60;1.60;;;;;;;;;;6136924;28;20322;-58
2024/01/31 09:53:24;;;;;;;1.70;1.70;;;;;;;;;;6137098;28;20563;-56
2024/01/31 09:56:32;;;;;;;1.60;1.60;;;;;;;;;;6139596;28;20291;-58
2024/01/31 09:59:37;;;;;;;1.43;1.43;;;;;;;;;;6137373;28;20501;-58
2024/01/31 10:02:42;;;;;;;1.63;1.53;;;;;;;;;;6137370;28;20544;-60
2024/01/31 10:05:47;;;;;;;1.37;1.37;;;;;;;;;;6137670;28;20299;-58
2024/01/31 10:08:51;;;;;;;1.60;1.60;;;;;;;;;;6136872;28;20551;-59
2024/01/31 10:11:55;;;;;;;1.33;1.33;;;;;;;;;;6137124;28;20298;-57
2024/01/31 10:14:59;;;;;;;1.40;1.40;;;;;;;;;;6136928;29;20291;-58
2024/01/31 10:18:04;;;;;;;2.30;1.20;;;;;;;;;;6136601;29;20303;-57
2024/01/31 10:21:11;;;;;;;1.40;1.40;;;;;;;;;;6136891;29;20298;-58
2024/01/31 10:24:17;;;;;;;2.73;1.30;;;;;;;;;;6162159;28;20320;-57
2024/01/31 10:27:21;;;;;;;1.10;1.10;;;;;;;;;;6183914;28;20570;-59
2024/01/31 10:30:25;;;;;;;1.30;1.20;;;;;;;;;;6183588;28;20301;-59
2024/01/31 10:33:29;;;;;;;1.10;1.10;;;;;;;;;;6183816;28;20309;-59
2024/01/31 10:36:36;;;;;;;1.13;1.13;;;;;;;;;;6184331;28;20300;-56
2024/01/31 10:39:43;;;;;;;1.10;1.10;;;;;;;;;;6183454;28;20303;-57
2024/01/31 10:42:48;;;;;;;1.27;1.27;;;;;;;;;;6183618;28;20473;-56
2024/01/31 10:45:52;;;;;;;1.30;1.30;;;;;;;;;;6184028;28;20444;-57
2024/01/31 10:48:56;;;;;;;1.20;1.20;;;;;;;;;;6184008;28;20565;-57
2024/01/31 10:52:04;;;;;;;2.33;1.30;;;;;;;;;;6183712;28;20301;-59
2024/01/31 10:55:08;;;;;;;1.40;1.40;;;;;;;;;;6183027;28;20303;-58
2024/01/31 10:58:16;;;;;;;1.20;1.20;;;;;;;;;;6183595;28;20305;-59
2024/01/31 11:01:20;;;;;;;1.30;1.30;;;;;;;;;;6183767;28;20300;-57
2024/01/31 11:04:24;;;;;;;1.40;1.40;;;;;;;;;;6183296;28;20297;-57
2024/01/31 11:07:29;;;;;;;1.07;1.07;;;;;;;;;;6165923;28;20296;-57
2024/01/31 11:10:34;;;;;;;1.23;1.23;;;;;;;;;;6183204;28;20304;-56
2024/01/31 11:13:38;;;;;;;1.17;1.17;;;;;;;;;;6183047;28;20297;-56
2024/01/31 11:16:42;;;;;;;1.60;1.50;;;;;;;;;;6183731;28;20302;-57
2024/01/31 11:19:49;;;;;;;1.40;1.40;;;;;;;;;;6182573;28;20305;-57
2024/01/31 11:22:55;;;;;;;1.30;1.30;;;;;;;;;;6186694;28;20290;-57
2024/01/31 11:26:02;;;;;;;1.17;1.17;;;;;;;;;;6191384;28;20294;-58
2024/01/31 11:29:08;;;;;;;1.30;1.30;;;;;;;;;;6173335;28;20569;-57
2024/01/31 11:32:12;;;;;;;1.30;1.30;;;;;;;;;;6191355;28;20304;-58
2024/01/31 11:35:16;;;;;;;1.37;1.30;;;;;;;;;;6193028;28;20301;-58
2024/01/31 11:38:21;;;;;;;1.30;1.30;;;;;;;;;;6190922;28;20455;-57
2024/01/31 11:41:25;;;;;;;1.20;1.20;;;;;;;;;;6191260;28;20590;-58
2024/01/31 11:44:30;;;;;;;1.43;1.43;;;;;;;;;;6189845;28;20301;-57
2024/01/31 11:47:34;;;;;;;1.17;1.17;;;;;;;;;;6191462;28;20300;-58
2024/01/31 11:50:40;;;;;;;1.30;1.30;;;;;;;;;;6190646;28;20301;-58
2024/01/31 11:53:46;;;;;;;1.23;1.23;;;;;;;;;;6191005;28;20296;-58
2024/01/31 11:56:50;;;;;;;1.43;1.43;;;;;;;;;;6190960;28;20291;-59
2024/01/31 11:59:55;;;;;;;1.50;1.40;;;;;;;;;;6190200;28;20292;-56
2024/01/31 12:02:59;;;;;;;1.60;1.50;;;;;;;;;;6190753;28;20293;-55
2024/01/31 12:06:04;;;;;;;1.30;1.30;;;;;;;;;;6191392;28;20292;-58
2024/01/31 12:09:10;;;;;;;1.50;1.50;;;;;;;;;;6190551;28;20292;-56
2024/01/31 12:12:14;;;;;;;1.43;1.40;;;;;;;;;;6181579;28;20368;-58
2024/01/31 12:15:19;;;;;;;1.20;1.20;;;;;;;;;;6190877;28;20552;-58
2024/01/31 12:18:23;;;;;;;1.20;1.20;;;;;;;;;;6189921;28;20304;-56
2024/01/31 12:21:27;;;;;;;1.77;1.33;;;;;;;;;;6188612;28;20308;-58
2024/01/31 12:24:32;;;;;;;1.20;1.20;;;;;;;;;;6190789;28;20300;-57
2024/01/31 12:27:36;;;;;;;1.30;1.30;;;;;;;;;;6190823;28;20296;-56
2024/01/31 12:30:40;;;;;;;1.20;1.20;;;;;;;;;;6190375;28;20313;-58
2024/01/31 12:33:44;;;;;;;1.37;1.20;;;;;;;;;;6188898;28;20292;-57
2024/01/31 12:36:48;;;;;;;1.27;1.20;;;;;;;;;;6187096;28;20297;-58
2024/01/31 12:39:54;;;;;;;1.50;1.50;;;;;;;;;;6186370;28;20295;-57
2024/01/31 12:42:58;;;;;;;1.10;1.10;;;;;;;;;;6186173;28;20599;-58
2024/01/31 12:46:03;;;;;;;1.10;1.10;;;;;;;;;;6187153;28;20296;-59
2024/01/31 12:49:07;;;;;;;1.00;1.00;;;;;;;;;;6186593;28;20593;-57
2024/01/31 12:52:12;;;;;;;1.03;1.03;;;;;;;;;;6186715;28;20304;-58
2024/01/31 12:55:17;;;;;;;1.30;1.30;;;;;;;;;;6186469;28;20372;-57
2024/01/31 12:58:22;;;;;;;1.23;1.20;;;;;;;;;;6185825;28;20581;-58
2024/01/31 13:01:26;;;;;;;1.20;1.20;;;;;;;;;;6186805;28;20308;-58
2024/01/31 13:04:30;;;;;;;1.40;1.40;;;;;;;;;;6185879;28;20300;-57
2024/01/31 13:07:35;;;;;;;1.20;1.20;;;;;;;;;;6186439;28;20349;-59
2024/01/31 13:10:40;;;;;;;1.20;1.20;;;;;;;;;;6185432;28;20304;-58
2024/01/31 13:13:47;;;;;;;1.40;1.40;;;;;;;;;;6185898;28;20486;-58
2024/01/31 13:16:51;;;;;;;1.40;1.30;;;;;;;;;;6186081;28;20287;-58
2024/01/31 13:20:08;;;;;;;1.00;1.00;;;;;;;;;;6185998;28;20297;-57
2024/01/31 13:23:13;;;;;;;1.20;1.20;;;;;;;;;;6185560;28;20577;-58
2024/01/31 13:26:18;;;;;;;1.00;0.97;;;;;;;;;;6186055;28;20296;-58
2024/01/31 13:29:24;;;;;;;1.07;1.07;;;;;;;;;;6185629;28;20292;-58
2024/01/31 13:32:28;;;;;;;0.90;0.90;;;;;;;;;;6185791;28;20299;-55
2024/01/31 13:35:32;;;;;;;1.03;1.03;;;;;;;;;;6185261;28;20300;-58
2024/01/31 13:38:37;;;;;;;1.83;1.07;;;;;;;;;;6185120;28;20297;-57
2024/01/31 13:41:43;;;;;;;1.20;1.10;;;;;;;;;;6185680;28;20300;-55
2024/01/31 13:44:47;;;;;;;0.90;0.90;;;;;;;;;;6184580;28;20299;-57
2024/01/31 13:47:53;;;;;;;1.00;1.00;;;;;;;;;;6185392;28;20292;-57
2024/01/31 13:50:57;;;;;;;1.00;1.00;;;;;;;;;;6185466;28;20291;-56
2024/01/31 13:54:01;;;;;;;2.10;1.10;;;;;;;;;;6184898;28;20355;-58
2024/01/31 13:57:07;;;;;;;0.90;0.90;;;;;;;;;;6185487;28;20287;-57
2024/01/31 14:00:13;;;;;;;1.23;1.10;;;;;;;;;;6184763;28;20299;-57
2024/01/31 14:03:17;;;;;;;1.20;1.20;;;;;;;;;;6184816;28;20343;-56
2024/01/31 14:06:21;;;;;;;3.37;1.33;;;;;;;;;;6184686;28;20300;-57
2024/01/31 14:09:25;;;;;;;1.17;1.10;;;;;;;;;;6184372;28;20300;-57
2024/01/31 14:12:31;;;;;;;1.60;1.50;;;;;;;;;;6184775;28;20484;-57
2024/01/31 14:15:35;;;;;;;1.77;1.23;;;;;;;;;;6184515;28;20305;-59
2024/01/31 14:18:39;;;;;;;4.70;1.50;;;;;;;;;;6184577;28;20607;-58
2024/01/31 14:21:43;;;;;;;1.60;1.20;;;;;;;;;;6173839;28;20298;-58
2024/01/31 14:24:47;;;;;;;1.50;1.40;;;;;;;;;;6184083;28;20295;-58
2024/01/31 14:27:52;;;;;;;2.17;1.37;;;;;;;;;;6160275;29;20425;-58
2024/01/31 14:30:56;;;;;;;1.40;1.13;;;;;;;;;;6160596;29;20293;-58
2024/01/31 14:34:00;;;;;;;3.60;1.27;;;;;;;;;;6160297;28;20384;-56
2024/01/31 14:37:04;;;;;;;2.73;1.87;;;;;;;;;;6160733;29;20308;-55
2024/01/31 14:40:09;;;;;;;6.10;1.97;;;;;;;;;;6160338;28;20291;-57
2024/01/31 14:43:15;;;;;;;2.67;1.70;;;;;;;;;;6160572;29;20304;-58
2024/01/31 14:46:19;;;;;;;5.10;1.97;;;;;;;;;;6160853;29;20292;-55
2024/01/31 14:49:23;;;;;;;2.00;1.30;;;;;;;;;;6159512;29;20293;-57
2024/01/31 14:52:29;;;;;;;4.53;1.13;;;;;;;;;;6161019;28;20363;-56
2024/01/31 14:55:34;;;;;;;4.57;1.23;;;;;;;;;;6160147;28;20301;-56
2024/01/31 14:58:39;;;;;;;3.60;1.70;;;;;;;;;;6158799;28;20292;-58
2024/01/31 15:01:43;;;;;;;1.60;1.40;;;;;;;;;;6159746;29;20300;-58
2024/01/31 15:04:47;;;;;;;2.77;1.20;;;;;;;;;;6159062;29;20291;-58
2024/01/31 15:07:52;;;;;;;1.77;1.53;;;;;;;;;;6159339;29;20294;-58
2024/01/31 15:10:56;;;;;;;5.63;1.43;;;;;;;;;;6171270;28;20280;-58
2024/01/31 15:14:04;;;;;;;4.33;1.17;;;;;;;;;;6183510;28;20300;-58
2024/01/31 15:17:08;;;;;;;4.17;1.10;;;;;;;;;;6175761;28;20300;-57
2024/01/31 15:20:14;;;;;;;2.83;1.33;;;;;;;;;;6183530;28;20559;-57
2024/01/31 15:23:18;;;;;;;2.97;1.37;;;;;;;;;;6183088;28;20301;-56
2024/01/31 15:26:22;;;;;;;1.37;1.10;;;;;;;;;;6183544;28;20480;-58
2024/01/31 15:29:28;;;;;;;5.07;1.60;;;;;;;;;;6182996;28;20321;-58
2024/01/31 15:32:32;;;;;;;3.80;1.37;;;;;;;;;;6183944;28;20296;-58
2024/01/31 15:35:36;;;;;;;6.20;1.60;;;;;;;;;;6183469;28;20289;-58
2024/01/31 15:38:48;;;;;;;9.53;1.63;;;;;;;;;;6183848;28;20321;-58
2024/01/31 15:41:53;;;;;;;8.30;1.47;;;;;;;;;;6183976;28;20297;-58
2024/01/31 15:44:58;;;;;;;7.63;1.93;;;;;;;;;;6183658;28;20457;-58
2024/01/31 15:48:02;;;;;;;6.53;1.60;;;;;;;;;;6183556;28;20327;-57
2024/01/31 15:51:06;;;;;;;4.00;1.53;;;;;;;;;;6183970;28;20312;-58
2024/01/31 15:54:10;;;;;;;1.77;1.20;;;;;;;;;;6184136;28;20317;-58
2024/01/31 15:57:14;;;;;;;5.00;1.30;;;;;;;;;;6183994;28;20292;-58
2024/01/31 16:00:20;;;;;;;6.07;1.50;;;;;;;;;;6183078;28;20589;-63
2024/01/31 16:03:25;;;;;;;3.40;1.67;;;;;;;;;;6183314;28;20300;-57
2024/01/31 16:06:29;;;;;;;6.27;1.50;;;;;;;;;;6184061;28;20296;-58
2024/01/31 16:09:33;;;;;;;5.43;1.50;;;;;;;;;;6185819;28;20292;-56
2024/01/31 16:12:37;;;;;;;4.23;1.47;;;;;;;;;;6188472;28;20308;-58
2024/01/31 16:15:46;;;;;;;10.27;2.00;;;;;;;;;;6187583;28;20304;-58
2024/01/31 16:18:50;;;;;;;3.70;1.30;;;;;;;;;;6188066;28;20316;-58
2024/01/31 16:21:55;;;;;;;4.23;1.30;;;;;;;;;;6188104;28;20296;-58
2024/01/31 16:24:59;;;;;;;3.23;1.60;;;;;;;;;;6187346;28;20475;-58
2024/01/31 16:28:03;;;;;;;5.47;2.00;;;;;;;;;;6187827;28;20297;-57
2024/01/31 16:31:10;;;;;;;4.60;1.57;;;;;;;;;;6187745;28;20306;-57
2024/01/31 16:34:17;;;;;;;4.17;1.57;;;;;;;;;;6165240;28;20305;-58
2024/01/31 16:37:21;;;;;;;5.10;1.60;;;;;;;;;;6163861;29;20327;-58
2024/01/31 16:40:25;;;;;;;4.43;1.50;;;;;;;;;;6163480;28;20460;-58
2024/01/31 16:43:29;;;;;;;5.10;1.50;;;;;;;;;;6163055;29;20305;-57
2024/01/31 16:46:35;;;;;;;5.03;1.70;;;;;;;;;;6163513;29;20291;-58
2024/01/31 16:49:39;;;;;;;1.67;1.50;;;;;;;;;;6163389;28;20483;-58
2024/01/31 16:52:43;;;;;;;5.60;1.80;;;;;;;;;;6163471;28;20302;-57
2024/01/31 16:55:47;;;;;;;6.73;2.10;;;;;;;;;;6163574;28;20297;-58
2024/01/31 16:58:51;;;;;;;3.53;1.57;;;;;;;;;;6162796;29;20298;-58
2024/01/31 17:01:57;;;;;;;7.27;2.17;;;;;;;;;;6163424;29;20478;-59
2024/01/31 17:05:01;;;;;;;4.77;1.63;;;;;;;;;;6162649;29;20298;-57
2024/01/31 17:08:05;;;;;;;4.90;1.60;;;;;;;;;;6162669;29;20297;-58
2024/01/31 17:11:10;;;;;;;2.63;1.40;;;;;;;;;;6163270;28;20298;-57
2024/01/31 17:14:14;;;;;;;5.53;1.67;;;;;;;;;;6163278;28;20310;-58
2024/01/31 17:17:19;;;;;;;6.27;1.60;;;;;;;;;;6163099;28;20297;-57
2024/01/31 17:20:23;;;;;;;7.40;1.70;;;;;;;;;;6159976;28;20294;-59
2024/01/31 17:23:31;;;;;;;9.10;1.87;;;;;;;;;;6164588;28;20306;-58
2024/01/31 17:26:35;;;;;;;5.37;1.73;;;;;;;;;;6177483;28;20294;-58
2024/01/31 17:29:39;;;;;;;5.80;1.90;;;;;;;;;;6186465;28;20315;-57
2024/01/31 17:32:45;;;;;;;6.03;1.40;;;;;;;;;;6186937;28;20421;-57
2024/01/31 17:35:49;;;;;;;7.30;1.40;;;;;;;;;;6186951;28;20294;-58
2024/01/31 17:38:53;;;;;;;4.83;1.63;;;;;;;;;;6186630;28;20297;-59
2024/01/31 17:41:57;;;;;;;3.50;1.90;;;;;;;;;;6186965;28;20292;-58
2024/01/31 17:45:01;;;;;;;4.00;1.50;;;;;;;;;;6185917;28;20304;-57
2024/01/31 17:48:07;;;;;;;4.10;1.60;;;;;;;;;;6186088;28;20287;-58
2024/01/31 17:51:11;;;;;;;6.13;1.87;;;;;;;;;;6186328;28;20299;-59
2024/01/31 17:54:15;;;;;;;6.97;2.03;;;;;;;;;;6186243;28;20573;-58
2024/01/31 17:57:19;;;;;;;2.77;1.63;;;;;;;;;;6186210;28;20345;-60
2024/01/31 18:00:23;;;;;;;3.57;1.90;;;;;;;;;;6185960;28;20289;-59
2024/01/31 18:03:31;;;;;;;4.73;1.60;;;;;;;;;;6186023;28;20308;-58
2024/01/31 18:06:35;;;;;;;7.57;1.70;;;;;;;;;;6186471;28;20297;-57
2024/01/31 18:09:39;;;;;;;8.37;1.93;;;;;;;;;;6185389;28;20305;-56
2024/01/31 18:12:43;;;;;;;8.70;1.97;;;;;;;;;;6185223;28;20292;-56
2024/01/31 18:15:47;;;;;;;3.00;1.63;;;;;;;;;;6185659;28;20293;-56
2024/01/31 18:18:59;;;;;;;2.53;2.37;;;;;;;;;;6183891;28;20321;-59
2024/01/31 18:22:04;;;;;;;8.77;1.87;;;;;;;;;;6185208;28;20483;-56
2024/01/31 18:25:08;;;;;;;5.33;2.00;;;;;;;;;;6184397;28;20297;-58