Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 03:33:59;;;;;;;;;;;;;;;;;;;;;
2023/01/17 07:28:55;;;;;;;0.10;0.10;;;;;;;;;;5215783;23;20274;-85
2023/01/17 07:31:24;;;;;;;0.17;0.17;;;;;;;;;;4954861;29;20197;-87
2023/01/17 07:33:57;;;;;;;0.00;0.00;;;;;;;;;;4954011;29;20267;-87
2023/01/17 07:36:25;;;;;;;0.00;0.00;;;;;;;;;;4954446;29;20458;-85
2023/01/17 07:38:53;;;;;;;0.00;0.00;;;;;;;;;;4935075;29;20239;-86
2023/01/17 07:41:20;;;;;;;0.00;0.00;;;;;;;;;;4934907;29;20327;-86
2023/01/17 07:43:48;;;;;;;0.10;0.10;;;;;;;;;;4948415;28;20720;-84
2023/01/17 07:46:20;;;;;;;0.10;0.10;;;;;;;;;;4953231;28;20292;-85
2023/01/17 07:48:48;;;;;;;0.00;0.00;;;;;;;;;;4952318;28;20233;-85
2023/01/17 07:51:16;;;;;;;1.57;0.40;;;;;;;;;;4953083;28;20226;-83
2023/01/17 07:53:44;;;;;;;1.03;0.17;;;;;;;;;;4952930;28;20224;-86
2023/01/17 07:56:18;;;;;;;0.17;0.17;;;;;;;;;;4950696;28;20311;-85
2023/01/17 07:58:46;;;;;;;0.93;0.20;;;;;;;;;;4952438;28;20284;-86
2023/01/17 08:01:13;;;;;;;0.37;0.37;;;;;;;;;;4953561;28;20256;-87
2023/01/17 08:03:46;;;;;;;1.30;0.60;;;;;;;;;;4953035;28;20214;-86
2023/01/17 08:06:17;;;;;;;0.10;0.10;;;;;;;;;;4953605;28;20237;-85
2023/01/17 08:08:47;;;;;;;0.83;0.17;;;;;;;;;;4954565;28;20219;-86
2023/01/17 08:11:14;;;;;;;0.00;0.00;;;;;;;;;;4953427;28;20228;-85
2023/01/17 08:13:41;;;;;;;0.00;0.00;;;;;;;;;;4949364;28;20595;-85
2023/01/17 08:16:13;;;;;;;0.10;0.10;;;;;;;;;;4949314;28;20242;-88
2023/01/17 08:18:40;;;;;;;0.20;0.13;;;;;;;;;;4953310;28;20222;-86
2023/01/17 08:21:16;;;;;;;0.00;0.00;;;;;;;;;;4951969;28;20229;-86
2023/01/17 08:23:44;;;;;;;0.13;0.13;;;;;;;;;;4953350;28;20231;-87
2023/01/17 08:26:20;;;;;;;2.97;0.10;;;;;;;;;;4952874;28;20621;-88
2023/01/17 08:28:48;;;;;;;0.00;0.00;;;;;;;;;;4952790;28;20738;-87
2023/01/17 08:31:36;;;;;;;0.10;0.10;;;;;;;;;;4952967;28;20739;-86
2023/01/17 08:34:06;;;;;;;0.13;0.13;;;;;;;;;;4949498;28;20257;-87
2023/01/17 08:36:41;;;;;;;0.13;0.13;;;;;;;;;;4952205;28;20684;-88
2023/01/17 08:39:11;;;;;;;0.10;0.10;;;;;;;;;;4951403;28;20221;-87
2023/01/17 08:41:39;;;;;;;0.10;0.10;;;;;;;;;;4951502;28;20231;-86
2023/01/17 08:44:07;;;;;;;1.50;0.60;;;;;;;;;;4952214;28;20260;-87
2023/01/17 08:46:39;;;;;;;0.20;0.20;;;;;;;;;;4952252;28;20226;-85
2023/01/17 08:49:09;;;;;;;0.00;0.00;;;;;;;;;;4951080;28;20362;-87
2023/01/17 08:51:40;;;;;;;0.70;0.20;;;;;;;;;;4954418;28;20230;-86
2023/01/17 08:54:14;;;;;;;0.00;0.00;;;;;;;;;;4952802;28;20665;-86
2023/01/17 08:56:46;;;;;;;0.07;0.07;;;;;;;;;;4952457;28;20734;-86
2023/01/17 15:10:16;;;;;;;0.40;0.10;;;;;;;-146.24;67.16;47024.88;5189194;27;20460;-84
2023/01/17 15:12:51;;;;;;;0.00;0.00;;;;;;;-146.24;65.93;47001.84;5168822;27;20267;-86
2023/01/17 15:15:30;;;;;;;0.00;0.00;;;;;;;-146.24;65.77;47021.03;5168164;27;20222;-86
2023/01/17 15:18:22;;;;;;;0.00;0.00;;;;;;;-146.24;66.06;47030.63;5171007;27;20584;-87
2023/01/17 15:21:00;;;;;;;0.10;0.10;;;;;;;-146.24;67.59;47028.69;5168539;27;20257;-84
2023/01/17 15:23:33;;;;;;;0.30;0.30;;;;;;;-146.24;67.59;47028.69;5168928;27;20280;-85
2023/01/17 15:26:09;;;;;;;0.30;0.30;;;;;;;-146.25;100.00;57403.91;5168170;27;20667;-86
2023/01/17 15:28:41;;;;;;;0.10;0.10;;;;;;;-146.24;69.44;47042.13;5177859;27;20231;-85
2023/01/17 15:31:20;;;;;;;1.43;0.20;;;;;;;-146.24;69.44;47042.13;5172239;27;20216;-86
2023/01/17 15:33:53;;;;;;;0.00;0.00;;;;;;;-146.24;71.04;47019.09;5168718;27;20655;-86
2023/01/17 15:36:31;;;;;;;0.30;0.20;;;;;;;-146.25;100.00;57403.91;5169192;27;20218;-87
2023/01/17 15:39:07;;;;;;;0.00;0.00;;;;;;;-146.24;69.64;47032.53;5169318;27;20208;-85
2023/01/17 15:41:41;;;;;;;0.63;0.47;;;;;;;-146.24;70.13;47078.59;5168656;27;20283;-86
2023/01/17 15:44:22;;;;;;;0.00;0.00;;;;;;;-146.24;69.99;47069.00;5169124;27;20609;-86
2023/01/17 15:46:51;;;;;;;0.10;0.10;;;;;;;-146.24;69.52;47028.69;5169312;27;20215;-85
2023/01/17 15:49:24;;;;;;;0.00;0.00;;;;;;;-146.24;69.70;47021.03;5168893;27;20227;-86
2023/01/17 15:51:56;;;;;;;1.10;0.33;;;;;;;-146.24;70.35;46986.50;5168608;27;20541;-84
2023/01/17 15:54:34;;;;;;;0.00;0.00;;;;;;;-146.24;69.89;47034.47;5169333;27;20611;-85
2023/01/17 15:57:23;;;;;;;1.30;0.73;;;;;;;-146.25;100.00;57403.91;5166482;27;20223;-86
2023/01/17 16:00:06;;;;;;;0.10;0.10;;;;;;;-146.24;70.36;47061.31;5167478;27;20773;-87
2023/01/17 16:02:40;;;;;;;0.10;0.10;;;;;;;-146.25;100.00;57403.91;5168745;27;20221;-87
2023/01/17 16:05:37;;;;;;;0.00;0.00;;;;;;;-146.24;71.13;47021.03;5166967;27;20237;-86
2023/01/17 16:08:38;;;;;;;0.40;0.40;;;;;;;-146.25;100.00;57403.91;5167451;27;20317;-87
2023/01/17 16:11:08;;;;;;;0.77;0.40;;;;;;;-146.25;100.00;57403.91;5065062;28;20226;-86
2023/01/17 16:13:41;;;;;;;0.40;0.40;;;;;;;-146.25;100.00;57403.91;5066041;28;20237;-87
2023/01/17 16:16:21;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;57403.91;5105733;27;20313;-85
2023/01/17 16:18:54;;;;;;;0.30;0.30;;;;;;;-146.25;100.00;57403.91;5150340;27;20261;-85
2023/01/17 16:21:27;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;57403.91;5137563;27;20227;-88
2023/01/17 16:23:55;;;;;;;0.43;0.43;;;;;;;-146.25;100.00;57403.91;5139957;27;20240;-85
2023/01/17 16:26:25;;;;;;;0.20;0.20;;;;;;;-146.25;100.00;57403.91;5152752;27;20703;-87
2023/01/17 16:28:55;;;;;;;0.63;0.47;;;;;;;-146.25;100.00;57403.91;5153418;27;20313;-87
2023/01/17 16:31:25;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;57403.91;5153836;27;20231;-87
2023/01/17 16:33:56;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;57403.91;5153586;27;20589;-87
2023/01/17 16:36:29;;;;;;;0.10;0.10;;;;;;;-146.25;100.00;57403.91;5152307;27;20685;-87
2023/01/17 16:38:57;;;;;;;0.20;0.20;;;;;;;-146.25;100.00;57403.91;5154166;27;20242;-87
2023/01/17 16:41:25;;;;;;;1.43;0.77;;;;;;;-146.25;100.00;57403.91;5133055;27;20557;-87
2023/01/17 16:44:06;;;;;;;0.27;0.27;;;;;;;-146.25;100.00;57403.91;5134184;27;20687;-87
2023/01/17 16:46:46;;;;;;;0.53;0.53;;;;;;;-146.25;100.00;57403.91;5139862;27;20701;-86
2023/01/17 16:49:15;;;;;;;0.40;0.40;;;;;;;-146.25;100.00;57403.91;5132242;27;20662;-84
2023/01/17 16:51:47;;;;;;;0.57;0.57;;;;;;;-146.25;100.00;57403.91;5138403;27;20245;-86
2023/01/17 16:54:17;;;;;;;0.60;0.60;;;;;;;-146.25;100.00;57403.91;5142919;27;20268;-86
2023/01/17 16:57:23;;;;;;;0.50;0.43;;;;;;;-146.25;100.00;57403.91;5139520;27;20220;-86
2023/01/17 17:00:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:02:37;;;;;;;0.27;0.27;;;;;;;-146.25;100.00;57403.91;5131835;27;20646;-87
2023/01/17 17:05:09;;;;;;;1.13;0.83;;;;;;;-146.25;100.00;57403.91;5131975;27;20216;-90
2023/01/17 17:07:41;;;;;;;0.50;0.50;;;;;;;-146.25;100.00;57403.91;5151805;27;20222;-87
2023/01/17 17:10:14;;;;;;;0.40;0.40;;;;;;;-146.25;100.00;57403.91;5145898;27;20772;-86
2023/01/17 17:12:43;;;;;;;0.20;0.20;;;;;;;-146.25;100.00;57403.91;5131591;27;20269;-87
2023/01/17 17:15:24;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:18:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:20:40;;;;;;;0.20;0.17;;;;;;;-146.25;100.00;57403.91;5148900;27;20228;-89
2023/01/17 17:23:12;;;;;;;0.30;0.30;;;;;;;-146.25;100.00;57403.91;5128764;27;20279;-88
2023/01/17 17:25:59;;;;;;;0.87;0.87;;;;;;;-146.25;100.00;57403.91;5131269;27;20281;-87
2023/01/17 17:35:26;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:38:06;;;;;;;;;;;;;;;;;;;;;
2023/01/17 17:40:45;;;;;;;0.50;0.50;;;;;;;-146.25;80.97;91497.41;5133109;27;20239;-88
2023/01/17 17:43:20;;;;;;;0.30;0.30;;;;;;;-146.25;100.00;57403.91;5130337;27;20217;-89
2023/01/17 17:45:51;;;;;;;0.27;0.27;;;;;;;-146.24;80.97;47013.34;5151977;27;20222;-88
2023/01/17 17:48:27;;;;;;;0.50;0.30;;;;;;;-146.25;77.98;47020.81;5151871;27;20233;-88
2023/01/17 17:50:59;;;;;;;0.77;0.77;;;;;;;-146.25;100.00;57403.91;5153563;27;20222;-88
2023/01/17 17:53:42;;;;;;;0.40;0.20;;;;;;;-146.25;100.00;57403.91;5151812;27;20219;-87
2023/01/17 17:56:14;;;;;;;0.27;0.27;;;;;;;-146.25;100.00;57403.91;5153192;27;20246;-86
2023/01/17 17:59:11;;;;;;;0.03;0.03;;;;;;;-146.24;77.98;47021.03;5152407;27;20284;-89
2023/01/17 18:01:43;;;;;;;0.10;0.10;;;;;;;-146.25;100.00;57403.91;5151672;27;20231;-87
2023/01/17 18:04:17;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;57403.91;5151035;27;20225;-87
2023/01/17 18:06:56;;;;;;;0.20;0.20;;;;;;;-146.25;100.00;57403.91;5152579;27;20311;-86
2023/01/17 18:10:12;;;;;;;0.40;0.23;;;;;;;-146.25;100.00;57403.91;5151783;27;20248;-87
2023/01/17 18:13:07;;;;;;;;;;;;;;;;;;;;;
2023/01/17 18:15:45;;;;;;;0.10;0.10;;;;;;;-146.25;100.00;57403.91;5141276;27;20243;-89
2023/01/17 18:18:29;;;;;;;0.30;0.30;;;;;;;-146.25;100.00;57403.91;5141387;27;20257;-88
2023/01/17 18:21:15;;;;;;;0.10;0.10;;;;;;;-146.25;100.00;57403.91;5162006;27;20234;-88
