Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:12;;;;;;;3.10;1.88;;;20.90;66.00;;;;;;5047761;28;20278;-49
2023/03/12 00:03:39;;;;;;;7.05;2.55;;;20.90;66.00;;;;;;5046938;28;20225;-57
2023/03/12 00:06:06;;;;;;;8.60;2.28;;;20.90;66.80;;;;;;5046567;28;20219;-51
2023/03/12 00:08:33;;;;;;;4.53;2.63;;;20.90;66.00;;;;;;5043917;28;20191;-54
2023/03/12 00:11:06;;;;;;;1.98;1.77;;;20.90;66.00;;;;;;5048260;28;20206;-52
2023/03/12 00:13:33;;;;;;;3.35;1.50;;;20.90;66.00;;;;;;5043601;28;20242;-52
2023/03/12 00:16:04;;;;;;;3.08;2.08;;;20.90;66.00;;;;;;5043862;28;20595;-52
2023/03/12 00:18:31;;;;;;;2.72;2.25;;;20.90;66.00;;;;;;5045815;28;20675;-55
2023/03/12 00:20:58;;;;;;;3.13;1.75;;;20.90;66.00;;;;;;5038705;28;20203;-54
2023/03/12 00:23:24;;;;;;;8.25;2.00;;;20.90;66.00;;;;;;5048054;28;20216;-51
2023/03/12 00:25:51;;;;;;;5.93;2.30;;;20.90;66.00;;;;;;5043586;28;20196;-52
2023/03/12 00:28:19;;;;;;;2.00;1.80;;;20.90;66.00;;;;;;5034223;28;20199;-51
2023/03/12 00:30:46;;;;;;;2.40;1.70;;;20.90;66.00;;;;;;5046576;28;20462;-56
2023/03/12 00:33:13;;;;;;;2.65;2.03;;;20.90;66.00;;;;;;5041130;28;20211;-57
2023/03/12 00:35:40;;;;;;;3.20;1.92;;;20.90;66.00;;;;;;5046748;28;20282;-52
2023/03/12 00:38:06;;;;;;;2.08;1.75;;;20.90;66.00;;;;;;5047920;28;20520;-54
2023/03/12 00:40:33;;;;;;;6.20;2.55;;;20.90;66.00;;;;;;5048120;28;20192;-54
2023/03/12 00:43:00;;;;;;;2.60;1.50;;;20.90;66.00;;;;;;5048381;28;20250;-54
2023/03/12 00:45:28;;;;;;;3.08;2.42;;;20.90;66.00;;;;;;5045836;28;20203;-51
2023/03/12 00:47:54;;;;;;;1.92;1.83;;;20.90;65.90;;;;;;5047608;28;20202;-52
2023/03/12 00:50:21;;;;;;;2.60;2.00;;;20.90;65.90;;;;;;5042953;28;20562;-57
2023/03/12 00:52:48;;;;;;;3.88;1.90;;;20.90;65.90;;;;;;5038023;28;20216;-56
2023/03/12 00:55:15;;;;;;;2.20;1.90;;;20.90;66.00;;;;;;5045855;28;20196;-54
2023/03/12 00:57:41;;;;;;;2.10;1.85;;;20.90;65.90;;;;;;5047816;28;20196;-54
2023/03/12 01:00:10;;;;;;;3.05;1.70;;;20.90;66.00;;;;;;5045073;28;20601;-55
2023/03/12 01:02:39;;;;;;;6.88;2.35;;;20.90;66.00;;;;;;5043771;28;20195;-49
2023/03/12 01:05:07;;;;;;;2.67;1.95;;;20.90;66.00;;;;;;5041642;28;20203;-51
2023/03/12 01:07:35;;;;;;;3.33;2.38;;;20.90;65.90;;;;;;5046588;28;20199;-53
2023/03/12 01:10:02;;;;;;;2.00;1.80;;;20.90;66.00;;;;;;5044178;28;20206;-52
2023/03/12 01:12:28;;;;;;;6.70;1.90;;;20.90;66.00;;;;;;5042975;28;20191;-52
2023/03/12 01:14:55;;;;;;;1.85;1.70;;;20.90;65.90;;;;;;5041428;28;20228;-56
2023/03/12 01:17:22;;;;;;;1.73;1.63;;;20.90;66.00;;;;;;5042131;28;20203;-56
2023/03/12 01:19:50;;;;;;;2.20;1.85;;;20.90;65.90;;;;;;5043626;28;20199;-51
2023/03/12 01:22:17;;;;;;;2.92;1.85;;;20.90;65.90;;;;;;5042043;28;20222;-52
2023/03/12 01:24:44;;;;;;;2.75;2.50;;;20.90;65.90;;;;;;5046813;28;20575;-53
2023/03/12 01:27:10;;;;;;;2.67;1.95;;;20.80;66.60;;;;;;5040760;28;20191;-50
2023/03/12 01:29:37;;;;;;;1.93;1.70;;;20.80;65.90;;;;;;5046292;28;20195;-57
2023/03/12 01:32:04;;;;;;;3.30;1.85;;;20.80;65.90;;;;;;5041173;28;20461;-54
2023/03/12 01:34:32;;;;;;;2.42;2.22;;;20.80;65.90;;;;;;5042886;28;20212;-55
2023/03/12 01:37:00;;;;;;;2.25;1.90;;;20.80;65.90;;;;;;5046621;28;20286;-52
2023/03/12 01:39:27;;;;;;;1.42;1.10;;;20.80;65.90;;;;;;5045638;28;20242;-52
2023/03/12 01:41:53;;;;;;;2.00;1.80;;;20.80;65.90;;;;;;5047380;28;20191;-55
2023/03/12 01:44:20;;;;;;;2.70;2.25;;;20.80;65.80;;;;;;5043514;28;20455;-51
2023/03/12 01:46:47;;;;;;;2.05;1.75;;;20.80;65.90;;;;;;5042980;28;20204;-51
2023/03/12 01:49:17;;;;;;;2.37;1.70;;;20.80;65.80;;;;;;5043978;28;20196;-53
2023/03/12 01:51:48;;;;;;;2.20;2.00;;;20.80;65.90;;;;;;5045270;28;20465;-54
2023/03/12 01:54:19;;;;;;;4.35;2.33;;;20.80;65.80;;;;;;5042794;28;20215;-51
2023/03/12 01:56:47;;;;;;;2.63;1.93;;;20.80;65.80;;;;;;5045721;28;20659;-52
2023/03/12 01:59:17;;;;;;;2.10;1.83;;;20.80;65.80;;;;;;5039432;28;20461;-54
2023/03/12 02:01:45;;;;;;;2.58;1.88;;;20.80;65.90;;;;;;5044437;28;20200;-52
2023/03/12 02:04:13;;;;;;;6.30;1.92;;;20.80;65.80;;;;;;5043841;28;20195;-55
2023/03/12 02:06:44;;;;;;;2.27;2.00;;;20.80;65.80;;;;;;5041931;28;20207;-53
2023/03/12 02:09:12;;;;;;;1.75;1.63;;;20.80;65.80;;;;;;5040072;28;20873;-50
2023/03/12 02:11:40;;;;;;;2.17;1.85;;;20.80;65.80;;;;;;5046890;28;20211;-55
2023/03/12 02:14:07;;;;;;;2.08;1.90;;;20.80;65.80;;;;;;5044271;28;20220;-54
2023/03/12 02:16:34;;;;;;;2.50;2.00;;;20.80;65.80;;;;;;5041835;28;20279;-58
2023/03/12 02:19:04;;;;;;;2.30;1.80;;;20.80;65.80;;;;;;5041567;28;20195;-56
2023/03/12 02:21:34;;;;;;;2.45;1.90;;;20.80;65.80;;;;;;5041708;28;20226;-51
2023/03/12 02:24:06;;;;;;;3.28;1.55;;;20.80;65.80;;;;;;5045991;28;20195;-53
2023/03/12 02:26:36;;;;;;;2.97;2.08;;;20.80;65.80;;;;;;5040197;28;20206;-54
2023/03/12 02:29:04;;;;;;;1.90;1.80;;;20.80;65.80;;;;;;5038236;28;20247;-52
2023/03/12 02:31:37;;;;;;;2.85;2.22;;;20.80;65.80;;;;;;5048790;28;20191;-56
2023/03/12 02:34:04;;;;;;;2.30;2.10;;;20.80;65.80;;;;;;5047372;28;20211;-52
2023/03/12 02:36:30;;;;;;;2.00;1.60;;;20.80;65.90;;;;;;5050413;28;20218;-52
2023/03/12 02:38:57;;;;;;;1.85;1.75;;;20.80;65.80;;;;;;5048222;28;20198;-53
2023/03/12 02:41:26;;;;;;;1.63;1.40;;;20.80;65.80;;;;;;5046536;28;20196;-59
2023/03/12 02:44:01;;;;;;;2.15;1.75;;;20.80;65.80;;;;;;5049492;28;20207;-52
2023/03/12 02:46:30;;;;;;;1.98;1.77;;;20.80;65.80;;;;;;5049029;28;20234;-58
2023/03/12 02:48:57;;;;;;;2.25;1.67;;;20.80;65.80;;;;;;5042942;28;20199;-54
2023/03/12 02:51:24;;;;;;;1.98;1.80;;;20.80;65.80;;;;;;5048942;28;20191;-55
2023/03/12 02:53:53;;;;;;;2.35;1.70;;;20.80;65.80;;;;;;5042364;28;20451;-49
2023/03/12 02:56:21;;;;;;;3.80;2.25;;;20.80;65.80;;;;;;5050311;28;20219;-58
2023/03/12 02:58:48;;;;;;;1.70;1.42;;;20.80;65.90;;;;;;5049039;28;20208;-53
2023/03/12 03:01:16;;;;;;;1.95;1.70;;;20.80;65.80;;;;;;5047720;28;20215;-54
2023/03/12 03:03:43;;;;;;;1.58;1.42;;;20.80;65.80;;;;;;5041195;28;20196;-51
2023/03/12 03:06:10;;;;;;;2.05;1.75;;;20.80;65.80;;;;;;5045953;28;20664;-51
2023/03/12 03:08:36;;;;;;;2.53;1.73;;;20.80;65.90;;;;;;5049784;28;20215;-50
2023/03/12 03:11:03;;;;;;;1.60;1.50;;;20.80;65.80;;;;;;5049830;28;20548;-53
2023/03/12 03:13:30;;;;;;;1.92;1.83;;;20.80;65.80;;;;;;5044398;28;20203;-58
2023/03/12 03:15:58;;;;;;;1.67;1.50;;;20.80;65.90;;;;;;5045478;28;20206;-51
2023/03/12 03:18:26;;;;;;;2.70;1.80;;;20.80;66.00;;;;;;5044646;28;20191;-52
2023/03/12 03:20:57;;;;;;;2.05;1.85;;;20.80;66.00;;;;;;5046747;28;20668;-53
2023/03/12 03:23:23;;;;;;;1.88;1.40;;;20.80;66.80;;;;;;5047989;28;20211;-54
2023/03/12 03:25:51;;;;;;;1.98;1.40;;;20.80;66.10;;;;;;5044455;28;20212;-57
2023/03/12 03:28:18;;;;;;;2.25;1.90;;;20.80;66.10;;;;;;5042251;28;20187;-54
2023/03/12 03:30:45;;;;;;;2.30;2.03;;;20.80;66.10;;;;;;5047078;28;20202;-54
2023/03/12 03:33:12;;;;;;;1.85;1.70;;;20.80;66.10;;;;;;5045894;28;20202;-51
2023/03/12 03:35:40;;;;;;;1.85;1.50;;;20.80;66.10;;;;;;5048025;28;20211;-54
2023/03/12 03:38:07;;;;;;;2.30;1.70;;;20.80;66.10;;;;;;5048785;28;20191;-53
2023/03/12 03:40:34;;;;;;;1.50;1.40;;;20.80;66.10;;;;;;5045718;28;20223;-50
2023/03/12 03:43:00;;;;;;;2.05;1.55;;;20.80;66.10;;;;;;5049581;28;20203;-55
2023/03/12 03:45:27;;;;;;;2.10;1.63;;;20.80;66.10;;;;;;5046716;28;20204;-52
2023/03/12 03:47:54;;;;;;;1.70;1.50;;;20.80;66.00;;;;;;5049545;28;20219;-52
2023/03/12 03:50:21;;;;;;;3.75;2.13;;;20.80;66.10;;;;;;5045237;28;20222;-54
2023/03/12 03:52:49;;;;;;;1.77;1.50;;;20.80;66.10;;;;;;5047415;28;20191;-50
2023/03/12 03:55:15;;;;;;;2.28;1.80;;;20.80;66.80;;;;;;5049923;28;20699;-56
2023/03/12 03:57:42;;;;;;;1.80;1.58;;;20.80;66.80;;;;;;5041443;28;20207;-55
2023/03/12 04:00:11;;;;;;;2.17;1.58;;;20.80;66.00;;;;;;5046861;28;20196;-56
2023/03/12 04:02:39;;;;;;;1.70;1.50;;;20.80;66.00;;;;;;5040494;28;20227;-56
2023/03/12 04:05:06;;;;;;;1.77;1.45;;;20.80;66.00;;;;;;5046556;28;20192;-54
2023/03/12 04:07:33;;;;;;;2.50;1.45;;;20.80;66.80;;;;;;5045275;28;20191;-54
2023/03/12 04:10:01;;;;;;;1.90;1.60;;;20.80;66.00;;;;;;5048842;28;20199;-52
2023/03/12 04:12:28;;;;;;;1.95;1.73;;;20.80;66.00;;;;;;5044298;28;20199;-56
2023/03/12 04:14:55;;;;;;;2.35;2.15;;;20.70;65.80;;;;;;5046683;28;20238;-55
2023/03/12 04:17:22;;;;;;;2.13;1.60;;;20.70;65.90;;;;;;5047767;28;20532;-52
2023/03/12 04:19:49;;;;;;;1.60;1.50;;;20.70;65.80;;;;;;5042810;28;20209;-51
2023/03/12 04:22:16;;;;;;;1.88;1.58;;;20.70;65.80;;;;;;5044494;28;20242;-49
2023/03/12 04:24:42;;;;;;;1.98;1.77;;;20.70;65.80;;;;;;5048947;28;20202;-51
2023/03/12 04:27:10;;;;;;;2.03;1.67;;;20.70;65.80;;;;;;5045777;28;20203;-53
2023/03/12 04:29:39;;;;;;;1.70;1.60;;;20.70;65.80;;;;;;5047951;28;20219;-54
2023/03/12 04:32:06;;;;;;;1.75;1.65;;;20.80;65.90;;;;;;5045265;28;20515;-49
2023/03/12 04:34:33;;;;;;;2.00;1.73;;;20.70;65.70;;;;;;5043600;28;20262;-62
2023/03/12 04:37:00;;;;;;;1.70;1.60;;;20.70;65.70;;;;;;5045665;28;20544;-53
2023/03/12 04:39:27;;;;;;;1.75;1.65;;;20.70;65.70;;;;;;5048137;28;20279;-61
2023/03/12 04:41:54;;;;;;;1.55;1.27;;;20.70;65.70;;;;;;5046083;28;20192;-54
2023/03/12 04:44:22;;;;;;;1.95;1.73;;;20.70;66.70;;;;;;5052120;28;20206;-51
2023/03/12 04:46:49;;;;;;;2.00;1.42;;;20.70;65.70;;;;;;5043935;28;20726;-53
2023/03/12 04:49:15;;;;;;;2.05;1.85;;;20.70;65.70;;;;;;5046015;28;20188;-57
2023/03/12 04:51:42;;;;;;;1.67;1.50;;;20.70;65.70;;;;;;5047786;28;20199;-55
2023/03/12 04:54:09;;;;;;;1.50;1.20;;;20.70;65.70;;;;;;5042547;28;20218;-54
2023/03/12 04:56:35;;;;;;;2.00;1.60;;;20.70;65.70;;;;;;5042317;28;20187;-55
2023/03/12 04:59:02;;;;;;;1.75;1.40;;;20.70;65.70;;;;;;5048208;28;20230;-57
2023/03/12 05:01:32;;;;;;;1.60;1.48;;;20.70;65.70;;;;;;5043683;28;20199;-53
2023/03/12 05:03:59;;;;;;;1.40;1.17;;;20.70;65.70;;;;;;5047186;28;20187;-50
2023/03/12 05:06:26;;;;;;;1.52;1.35;;;20.70;65.60;;;;;;5046261;28;20202;-53
2023/03/12 05:08:53;;;;;;;1.42;1.33;;;20.70;65.60;;;;;;5044274;28;20655;-62
2023/03/12 05:11:20;;;;;;;1.57;1.47;;;20.70;65.60;;;;;;5041259;28;20198;-58
2023/03/12 05:13:48;;;;;;;1.70;1.30;;;20.70;65.60;;;;;;5046412;28;20462;-52
2023/03/12 05:16:16;;;;;;;1.67;1.25;;;20.70;65.60;;;;;;5045744;28;20227;-52
2023/03/12 05:18:44;;;;;;;1.40;1.20;;;20.70;65.60;;;;;;5041938;28;20195;-52
2023/03/12 05:21:14;;;;;;;2.20;1.77;;;20.70;65.60;;;;;;5040552;28;20203;-52
2023/03/12 05:23:42;;;;;;;1.85;1.70;;;20.70;65.60;;;;;;5048193;28;20203;-53
2023/03/12 05:26:16;;;;;;;2.45;1.80;;;20.70;65.60;;;;;;5039750;28;20203;-57
2023/03/12 05:28:43;;;;;;;1.67;1.52;;;20.70;65.60;;;;;;5045259;28;20191;-58
2023/03/12 05:31:12;;;;;;;1.70;1.60;;;20.70;65.60;;;;;;5040418;28;20663;-57
2023/03/12 05:33:39;;;;;;;1.60;1.30;;;20.70;65.60;;;;;;5038320;28;20195;-54
2023/03/12 05:36:08;;;;;;;1.67;1.58;;;20.70;65.50;;;;;;5045508;28;20215;-57
2023/03/12 05:38:35;;;;;;;2.00;1.80;;;20.70;65.50;;;;;;5047056;28;20203;-57
2023/03/12 05:41:02;;;;;;;2.47;1.50;;;20.70;65.60;;;;;;5047573;28;20191;-56
2023/03/12 05:43:29;;;;;;;1.42;1.33;;;20.70;65.60;;;;;;5041868;28;20831;-51
2023/03/12 05:45:59;;;;;;;1.50;1.40;;;20.70;65.60;;;;;;5043415;28;20200;-57
2023/03/12 05:48:26;;;;;;;1.50;1.40;;;20.70;65.60;;;;;;5047724;28;20494;-61
2023/03/12 05:50:53;;;;;;;1.60;1.48;;;20.70;65.60;;;;;;5042705;28;20563;-51
2023/03/12 05:53:21;;;;;;;1.65;1.40;;;20.70;65.50;;;;;;5038597;28;20197;-50
2023/03/12 05:55:47;;;;;;;1.70;1.50;;;20.70;65.50;;;;;;5048612;28;20695;-51
2023/03/12 05:58:14;;;;;;;1.52;1.42;;;20.70;65.60;;;;;;5047064;28;20199;-57
2023/03/12 06:00:43;;;;;;;1.35;1.20;;;20.70;65.50;;;;;;5046015;28;20599;-52
2023/03/12 06:03:10;;;;;;;1.50;1.38;;;20.70;65.50;;;;;;5045575;28;20195;-55
2023/03/12 06:05:37;;;;;;;1.50;1.40;;;20.70;65.50;;;;;;5045197;28;20198;-54
2023/03/12 06:08:05;;;;;;;1.55;1.30;;;20.70;65.50;;;;;;5045635;28;20954;-54
2023/03/12 06:10:33;;;;;;;1.73;1.42;;;20.70;65.50;;;;;;5051532;28;20218;-61
2023/03/12 06:13:00;;;;;;;1.80;1.50;;;20.70;65.50;;;;;;5048367;28;20192;-58
2023/03/12 06:15:27;;;;;;;1.73;1.57;;;20.70;65.50;;;;;;5043624;28;20679;-53
2023/03/12 06:17:53;;;;;;;2.13;1.80;;;20.70;65.50;;;;;;5047964;28;20473;-54
2023/03/12 06:20:20;;;;;;;1.55;1.45;;;20.70;66.20;;;;;;5047122;28;20212;-57
2023/03/12 06:22:47;;;;;;;2.05;1.83;;;20.70;65.50;;;;;;5043613;28;20215;-56
2023/03/12 06:25:14;;;;;;;1.67;1.45;;;20.70;65.50;;;;;;5051276;28;20227;-56
2023/03/12 06:27:42;;;;;;;2.00;1.35;;;20.70;65.50;;;;;;5048848;28;20199;-53
2023/03/12 06:30:10;;;;;;;1.40;1.30;;;20.70;65.50;;;;;;5049529;28;20662;-56
2023/03/12 06:32:36;;;;;;;1.70;1.58;;;20.70;65.50;;;;;;5049254;28;20202;-54
2023/03/12 06:35:04;;;;;;;1.42;1.30;;;20.70;65.50;;;;;;5049890;28;20215;-49
2023/03/12 06:37:31;;;;;;;1.85;1.33;;;20.70;65.50;;;;;;5045031;28;20207;-56
2023/03/12 06:39:58;;;;;;;2.33;1.50;;;20.70;65.50;;;;;;5045401;28;20200;-51
2023/03/12 06:42:25;;;;;;;2.15;1.55;;;20.60;65.40;;;;;;5046956;28;20702;-56
2023/03/12 06:44:53;;;;;;;1.35;1.23;;;20.60;65.40;;;;;;5052800;28;20203;-50
2023/03/12 06:47:20;;;;;;;1.90;1.52;;;20.60;65.40;;;;;;5048304;28;20202;-55
2023/03/12 06:49:47;;;;;;;2.03;1.83;;;20.60;65.40;;;;;;5046381;28;20230;-52
2023/03/12 06:52:14;;;;;;;1.55;1.45;;;20.60;65.40;;;;;;5048074;28;20579;-53
2023/03/12 06:54:41;;;;;;;1.63;1.50;;;20.60;65.40;;;;;;5047121;28;20195;-60
2023/03/12 06:57:07;;;;;;;1.30;1.20;;;20.60;65.40;;;;;;5048992;28;20188;-57
2023/03/12 06:59:34;;;;;;;1.88;1.67;;;20.60;65.40;;;;;;5051242;28;20195;-56
2023/03/12 07:02:02;;;;;;;1.35;1.25;;;20.60;65.30;;;;;;5048191;28;20200;-53
2023/03/12 07:04:29;;;;;;;1.40;1.30;;;20.60;65.30;;;;;;5042665;28;20278;-53
2023/03/12 07:06:55;;;;;;;1.65;1.55;;;20.60;65.30;;;;;;5043064;28;20222;-51
2023/03/12 07:09:22;;;;;;;1.60;1.50;;;20.60;65.30;;;;;;5049115;28;20204;-58
2023/03/12 07:11:49;;;;;;;1.98;1.70;;;20.60;65.30;;;;;;5051110;28;20207;-57
2023/03/12 07:14:15;;;;;;;1.40;1.30;;;20.70;65.40;;;;;;5047966;28;20568;-55
2023/03/12 07:16:42;;;;;;;1.98;1.88;;;20.70;65.40;;;;;;5042028;28;20227;-55
2023/03/12 07:19:10;;;;;;;1.63;1.50;;;20.70;65.40;;;;;;5047608;28;20191;-56
2023/03/12 07:21:37;;;;;;;2.50;1.38;;;20.70;65.40;;;;;;5047907;28;20215;-57
2023/03/12 07:24:05;;;;;;;1.25;1.15;;;20.70;65.40;;;;;;5047280;28;20196;-55
2023/03/12 07:26:33;;;;;;;1.52;1.42;;;20.70;65.40;;;;;;5042334;28;20342;-50
2023/03/12 07:29:00;;;;;;;1.60;1.50;;;20.70;65.40;;;;;;5044693;28;20559;-51
2023/03/12 07:31:27;;;;;;;1.20;1.10;;;20.70;65.40;;;;;;5047974;28;20200;-55
2023/03/12 07:33:54;;;;;;;1.35;1.17;;;20.70;65.40;;;;;;5046667;28;20223;-56
2023/03/12 07:36:22;;;;;;;1.63;1.40;;;20.70;65.40;;;;;;5043889;28;20226;-51
2023/03/12 07:38:48;;;;;;;1.60;1.50;;;20.70;65.40;;;;;;5038436;28;20203;-53
2023/03/12 07:41:15;;;;;;;1.27;1.10;;;20.70;65.40;;;;;;5048714;28;20213;-52
2023/03/12 07:43:42;;;;;;;1.50;1.40;;;20.70;66.20;;;;;;5048762;28;20204;-51
2023/03/12 07:46:09;;;;;;;1.70;1.60;;;20.70;65.40;;;;;;5043758;28;20207;-54
2023/03/12 07:48:35;;;;;;;1.30;1.17;;;20.70;65.50;;;;;;5047701;28;20567;-57
2023/03/12 07:51:02;;;;;;;1.30;1.02;;;20.70;65.50;;;;;;5050782;28;20195;-54
2023/03/12 07:53:30;;;;;;;1.23;1.00;;;20.70;65.50;;;;;;5044601;28;20551;-54
2023/03/12 07:55:57;;;;;;;1.55;1.40;;;20.70;65.50;;;;;;5048400;28;20588;-53
2023/03/12 07:58:24;;;;;;;2.53;1.55;;;20.70;65.20;;;;;;5045994;28;20203;-55
2023/03/12 08:00:52;;;;;;;1.77;1.42;;;20.70;65.00;;;;;;5044104;28;20195;-53
2023/03/12 08:03:19;;;;;;;2.13;1.42;;;20.70;65.30;;;;;;5041580;28;20196;-52
2023/03/12 08:05:45;;;;;;;4.13;1.33;;;20.60;64.60;;;;;;5042687;28;20212;-53
2023/03/12 08:08:12;;;;;;;1.45;1.35;;;20.60;64.10;;;;;;5044555;28;20203;-54
2023/03/12 08:10:40;;;;;;;1.60;1.30;;;20.60;64.10;;;;;;5044809;28;20711;-50
2023/03/12 08:13:07;;;;;;;2.47;1.13;;;20.80;65.00;;;;;;5042716;28;20203;-52
2023/03/12 08:15:34;;;;;;;3.28;1.40;;;20.80;64.90;;;;;;5044817;28;20231;-57
2023/03/12 08:18:00;;;;;;;3.47;1.65;;;20.80;64.90;;;;;;5045575;28;20195;-54
2023/03/12 08:20:27;;;;;;;1.75;1.45;;;20.70;64.60;;;;;;5042967;28;20214;-52
2023/03/12 08:22:54;;;;;;;4.55;1.40;;;20.70;64.20;;;;;;5044467;28;20222;-59
2023/03/12 08:25:23;;;;;;;11.00;1.98;;;20.60;64.20;;;;;;5041530;28;20650;-63
2023/03/12 08:27:51;;;;;;;4.68;1.75;;;20.50;64.20;;;;;;5043162;28;20590;-55
2023/03/12 08:30:18;;;;;;;8.02;2.45;;;20.40;64.00;;;;;;5049010;28;20199;-56
2023/03/12 08:32:45;;;;;;;4.80;1.42;;;20.40;64.20;;;;;;5048285;28;20718;-54
2023/03/12 08:35:11;;;;;;;8.32;1.70;;;20.40;64.20;;;;;;5035861;28;20203;-57
2023/03/12 08:37:38;;;;;;;3.92;1.90;;;20.50;64.20;;;;;;5049074;28;20207;-55
2023/03/12 08:40:11;;;;;;;2.65;1.75;;;20.50;64.20;;;;;;5047425;28;20211;-53
2023/03/12 08:42:38;;;;;;;1.90;1.20;;;20.60;64.30;;;;;;5038796;28;20208;-54
2023/03/12 08:45:08;;;;;;;8.00;1.40;;;20.60;64.30;;;;;;5051689;28;20196;-54
2023/03/12 08:47:35;;;;;;;2.63;1.48;;;20.60;64.40;;;;;;5041722;28;20674;-53
2023/03/12 08:50:01;;;;;;;8.07;1.75;;;20.60;64.50;;;;;;5043605;28;20233;-52
2023/03/12 08:52:28;;;;;;;1.60;1.48;;;20.60;64.50;;;;;;5044348;28;20651;-54
2023/03/12 08:54:55;;;;;;;3.55;1.50;;;20.60;64.60;;;;;;5039713;28;20195;-54
2023/03/12 08:57:22;;;;;;;3.38;1.63;;;20.60;64.60;;;;;;5049224;28;20733;-58
2023/03/12 08:59:48;;;;;;;3.42;1.40;;;20.60;64.70;;;;;;5045063;28;20207;-56
2023/03/12 09:02:16;;;;;;;1.50;1.40;;;20.60;64.70;;;;;;5046475;28;20202;-57
2023/03/12 09:04:47;;;;;;;3.30;1.42;;;20.60;64.70;;;;;;5042025;28;20568;-52
2023/03/12 09:07:13;;;;;;;2.20;1.30;;;20.60;64.80;;;;;;5040985;28;20212;-51
2023/03/12 09:09:40;;;;;;;3.35;1.27;;;20.60;64.90;;;;;;5042609;28;20231;-56
2023/03/12 09:12:07;;;;;;;6.35;1.45;;;20.60;64.90;;;;;;5048704;28;20279;-56
2023/03/12 09:14:34;;;;;;;1.33;1.15;;;20.60;65.00;;;;;;5048061;28;20188;-53
2023/03/12 09:17:01;;;;;;;1.40;1.30;;;20.60;65.00;;;;;;5040893;28;20215;-57
2023/03/12 09:19:30;;;;;;;1.33;1.10;;;20.60;65.10;;;;;;5045952;28;20219;-55
2023/03/12 09:21:56;;;;;;;1.75;1.00;;;20.70;65.30;;;;;;5048314;28;20226;-53
2023/03/12 09:24:23;;;;;;;2.05;1.30;;;20.70;65.10;;;;;;5042634;28;20200;-53
2023/03/12 09:26:50;;;;;;;2.88;1.50;;;20.80;65.10;;;;;;5044841;28;20232;-54
2023/03/12 09:29:17;;;;;;;6.43;1.67;;;20.80;65.30;;;;;;5046707;28;20191;-55
2023/03/12 09:31:43;;;;;;;3.00;1.92;;;20.60;63.00;;;;;;5041346;28;20203;-53
2023/03/12 09:34:10;;;;;;;1.40;1.30;;;20.60;64.30;;;;;;5039656;28;20591;-51
2023/03/12 09:36:38;;;;;;;3.40;1.73;;;20.60;64.50;;;;;;5042613;28;20216;-52
2023/03/12 09:39:05;;;;;;;1.35;1.20;;;20.60;64.70;;;;;;5046375;28;20206;-48
2023/03/12 09:41:35;;;;;;;4.43;1.20;;;20.60;64.70;;;;;;5053396;28;20217;-48
2023/03/12 09:44:07;;;;;;;5.40;1.60;;;20.60;64.80;;;;;;5061098;28;20203;-51
2023/03/12 09:46:38;;;;;;;1.50;1.40;;;20.70;65.00;;;;;;5052743;28;20195;-53
2023/03/12 09:49:11;;;;;;;1.40;1.20;;;20.70;65.00;;;;;;5050434;28;20207;-48
2023/03/12 09:51:43;;;;;;;6.45;1.70;;;20.70;65.90;;;;;;5052174;28;20192;-46
2023/03/12 09:54:23;;;;;;;1.92;1.20;;;20.70;65.10;;;;;;5052233;28;20191;-49
2023/03/12 09:56:52;;;;;;;4.28;1.20;;;20.70;65.20;;;;;;5053691;28;20582;-49
2023/03/12 09:59:19;;;;;;;2.28;1.60;;;20.70;65.20;;;;;;5053034;28;20665;-49
2023/03/12 10:01:52;;;;;;;1.40;1.20;;;20.70;65.30;;;;;;5053554;28;20203;-50
2023/03/12 10:04:29;;;;;;;3.17;1.52;;;20.70;65.40;;;;;;5047824;28;20191;-48
2023/03/12 10:07:04;;;;;;;1.63;1.13;;;20.70;65.40;;;;;;5049329;28;20210;-58
2023/03/12 10:09:42;;;;;;;1.67;1.30;;;20.70;65.50;;;;;;5047950;28;20597;-60
2023/03/12 10:12:19;;;;;;;1.20;1.00;;;20.70;65.50;;;;;;5050760;28;20191;-61
2023/03/12 10:15:00;;;;;;;1.50;1.20;;;20.80;65.60;;;;;;5051275;28;20662;-57
2023/03/12 10:17:45;;;;;;;1.60;1.30;;;20.80;66.50;;;;;;5051454;28;20228;-60
2023/03/12 10:20:26;;;;;;;3.47;1.77;;;20.80;65.70;;;;;;5044098;28;20537;-58
2023/03/12 10:23:01;;;;;;;2.78;1.13;;;20.80;65.70;;;;;;5052549;28;20220;-60
2023/03/12 10:25:31;;;;;;;1.52;1.30;;;20.90;65.90;;;;;;5044665;28;20206;-59
2023/03/12 10:28:05;;;;;;;1.30;1.20;;;20.90;66.00;;;;;;5048747;28;20203;-61
2023/03/12 10:30:35;;;;;;;1.60;1.10;;;20.90;66.00;;;;;;5053055;28;20457;-58
2023/03/12 10:33:06;;;;;;;2.22;1.30;;;20.90;66.10;;;;;;5056351;28;20202;-56
2023/03/12 10:35:33;;;;;;;1.50;1.00;;;20.90;66.10;;;;;;5045464;28;20198;-58
2023/03/12 10:38:04;;;;;;;1.45;1.00;;;20.90;66.10;;;;;;5052750;28;20493;-56
2023/03/12 10:40:33;;;;;;;2.75;1.38;;;20.90;66.20;;;;;;5046237;28;20192;-56
2023/03/12 10:43:00;;;;;;;4.10;1.30;;;20.90;66.20;;;;;;5052033;28;20222;-56
2023/03/12 10:45:34;;;;;;;1.50;1.25;;;20.90;66.30;;;;;;5043564;28;20196;-58
2023/03/12 10:48:03;;;;;;;1.38;0.90;;;21.00;66.50;;;;;;5052327;28;20231;-57
2023/03/12 10:50:31;;;;;;;2.05;1.10;;;21.00;66.50;;;;;;5042889;28;20598;-60
2023/03/12 10:53:22;;;;;;;1.80;1.20;;;21.00;67.30;;;;;;5052376;28;20206;-58
2023/03/12 10:56:01;;;;;;;1.83;1.27;;;21.00;66.60;;;;;;5049196;28;20195;-60
2023/03/12 10:58:33;;;;;;;1.57;1.07;;;21.00;66.60;;;;;;5040096;28;20468;-61
2023/03/12 11:01:02;;;;;;;1.30;1.20;;;21.00;66.60;;;;;;5051075;28;20466;-54
2023/03/12 11:03:30;;;;;;;2.90;1.00;;;21.00;66.70;;;;;;5050223;28;20310;-58
2023/03/12 11:05:59;;;;;;;1.20;1.10;;;21.00;66.70;;;;;;5046747;28;20454;-56
2023/03/12 11:08:29;;;;;;;1.80;1.00;;;21.10;66.90;;;;;;5048631;28;20192;-54
2023/03/12 11:10:57;;;;;;;1.08;0.98;;;21.10;66.90;;;;;;5043368;28;20542;-53
2023/03/12 11:13:28;;;;;;;1.20;1.00;;;21.10;66.90;;;;;;5046029;28;20196;-58
2023/03/12 11:15:56;;;;;;;1.40;1.05;;;21.10;66.90;;;;;;5044848;28;20462;-60
2023/03/12 11:18:31;;;;;;;1.77;1.50;;;21.10;66.90;;;;;;5050833;28;20203;-60
2023/03/12 11:21:13;;;;;;;5.10;1.33;;;21.10;67.00;;;;;;5046720;28;20507;-60
2023/03/12 11:23:43;;;;;;;1.30;1.20;;;21.20;67.10;;;;;;5043352;28;20465;-56
2023/03/12 11:26:16;;;;;;;1.10;0.88;;;21.10;67.00;;;;;;5038809;28;20467;-59
2023/03/12 11:28:46;;;;;;;1.40;1.20;;;21.20;67.10;;;;;;5050271;28;20251;-58
2023/03/12 11:31:20;;;;;;;1.50;1.05;;;21.20;67.20;;;;;;5051481;28;20449;-53
2023/03/12 11:33:47;;;;;;;1.60;1.17;;;21.20;67.20;;;;;;5042206;28;20205;-58
2023/03/12 11:36:37;;;;;;;1.47;1.27;;;21.20;67.30;;;;;;5049241;28;20462;-59
2023/03/12 11:39:16;;;;;;;1.33;1.00;;;21.20;67.20;;;;;;5048572;28;20783;-60
2023/03/12 11:41:57;;;;;;;1.30;1.00;;;21.20;67.20;;;;;;5051580;28;20465;-56
2023/03/12 11:44:35;;;;;;;1.23;1.10;;;21.20;67.20;;;;;;5050494;28;20462;-58
2023/03/12 11:47:20;;;;;;;1.57;1.30;;;21.20;67.20;;;;;;5045893;28;20473;-60
2023/03/12 11:50:02;;;;;;;1.30;1.10;;;21.30;67.30;;;;;;5049536;28;20584;-58
2023/03/12 11:52:38;;;;;;;2.60;1.03;;;21.30;67.30;;;;;;5046048;28;20450;-64
2023/03/12 11:55:33;;;;;;;1.20;1.00;;;21.30;67.30;;;;;;5046212;28;20466;-62
2023/03/12 11:58:16;;;;;;;1.40;1.20;;;21.30;67.30;;;;;;5043896;28;20486;-58
2023/03/12 12:00:51;;;;;;;1.53;1.10;;;21.30;67.30;;;;;;5040041;28;20449;-58
2023/03/12 12:03:39;;;;;;;1.80;1.10;;;21.30;67.40;;;;;;5049506;28;20453;-61
2023/03/12 12:06:12;;;;;;;1.00;0.80;;;21.30;67.40;;;;;;5045313;28;20461;-61
2023/03/12 12:08:56;;;;;;;1.27;1.03;;;21.30;67.40;;;;;;5042672;28;20455;-61
2023/03/12 12:11:31;;;;;;;1.63;1.13;;;21.30;67.40;;;;;;5042200;28;20462;-63
2023/03/12 12:14:12;;;;;;;2.20;1.27;;;21.30;67.40;;;;;;5044757;28;20457;-61
2023/03/12 12:16:51;;;;;;;1.40;1.10;;;21.30;67.40;;;;;;5045872;28;20507;-63
2023/03/12 12:19:29;;;;;;;0.93;0.83;;;21.30;67.40;;;;;;5043254;28;20455;-58
2023/03/12 12:22:22;;;;;;;1.33;1.07;;;21.30;67.40;;;;;;5038251;28;20481;-58
2023/03/12 12:25:29;;;;;;;1.67;0.97;;;21.30;67.40;;;;;;5053544;28;20957;-58
2023/03/12 12:28:15;;;;;;;1.30;1.00;;;21.30;67.40;;;;;;4980962;28;20459;-60
2023/03/12 12:30:55;;;;;;;1.17;0.90;;;21.30;67.40;;;;;;4982985;28;20834;-62
2023/03/12 12:33:34;;;;;;;1.20;0.90;;;21.30;67.40;;;;;;5028125;28;20448;-59
2023/03/12 12:36:02;;;;;;;1.00;0.80;;;21.30;67.50;;;;;;5051208;28;20466;-62
2023/03/12 12:38:34;;;;;;;0.90;0.80;;;21.30;67.40;;;;;;5044292;28;20478;-60
2023/03/12 12:41:08;;;;;;;1.00;0.90;;;21.30;67.40;;;;;;5047874;28;20469;-58
2023/03/12 12:43:38;;;;;;;1.10;1.00;;;21.30;67.40;;;;;;5056194;28;20691;-58
2023/03/12 12:46:09;;;;;;;1.20;1.00;;;21.30;67.40;;;;;;5046662;28;20505;-60
2023/03/12 12:48:40;;;;;;;1.33;0.87;;;21.30;67.40;;;;;;5049549;28;20853;-59
2023/03/12 12:51:09;;;;;;;1.30;1.00;;;21.30;67.50;;;;;;5037151;28;20458;-61
2023/03/12 12:53:43;;;;;;;2.30;1.00;;;21.30;67.50;;;;;;5047760;28;20493;-55
2023/03/12 12:56:17;;;;;;;1.20;0.90;;;21.30;67.40;;;;;;5048837;28;20458;-61
2023/03/12 12:58:57;;;;;;;1.10;0.80;;;21.30;67.40;;;;;;5046688;28;20482;-55