Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:07;;;;;;;;;;;;;;;16.90;65.57;97616.06;2057817;28;19913;-69
2022/04/23 00:01:07;;;;;;;;;;;;;;;16.89;65.51;97608.97;2059017;28;19917;-68
2022/04/23 00:02:10;;;;;;;;;;;;;;;16.89;65.67;97607.06;2056964;28;20004;-68
2022/04/23 00:03:10;;;;;;;;;;;;;;;16.89;65.47;97604.34;2059431;28;19918;-67
2022/04/23 00:04:11;;;;;;;;;;;;;;;16.89;65.43;97593.47;2047760;28;19925;-68
2022/04/23 00:05:12;;;;;;;;;;;;;;;16.89;65.35;97589.91;2055781;28;20000;-68
2022/04/23 00:06:12;;;;;;;;;;;;;;;16.90;65.51;97594.31;2053038;28;19936;-69
2022/04/23 00:07:13;;;;;;;;;;;;;;;16.88;65.35;97590.97;2054371;28;20028;-69
2022/04/23 00:08:14;;;;;;;;;;;;;;;16.89;65.51;97587.19;2057236;28;20270;-67
2022/04/23 00:09:15;;;;;;;;;;;;;;;16.90;65.43;97594.31;2052854;28;20217;-68
2022/04/23 00:10:15;;;;;;;;;;;;;;;16.89;65.54;97592.63;2058052;28;19975;-67
2022/04/23 00:11:15;;;;;;;;;;;;;;;16.89;65.52;97587.19;2055185;28;19948;-68
2022/04/23 00:12:15;;;;;;;;;;;;;;;16.89;65.48;97581.75;2054204;28;19925;-68
2022/04/23 00:13:17;;;;;;;;;;;;;;;16.90;65.45;97586.13;2058072;28;19921;-68
2022/04/23 00:14:17;;;;;;;;;;;;;;;16.89;65.39;97587.19;2053413;28;20199;-68
2022/04/23 00:15:21;;;;;;;;;;;;;;;16.89;65.42;97590.75;2057242;28;19917;-69
2022/04/23 00:16:22;;;;;;;;;;;;;;;16.88;65.66;97574.63;2058630;28;20352;-66
2022/04/23 00:17:22;;;;;;;;;;;;;;;16.89;65.35;97581.75;2057154;28;20644;-68
2022/04/23 00:18:22;;;;;;;;;;;;;;;16.89;65.78;97577.16;2058478;28;19916;-68
2022/04/23 00:19:23;;;;;;;;;;;;;;;16.89;65.56;97579.03;2058895;28;19922;-68
2022/04/23 00:20:24;;;;;;;;;;;;;;;16.89;65.50;97570.88;2051445;28;19924;-68
2022/04/23 00:21:25;;;;;;;;;;;;;;;16.90;65.54;97577.97;2056596;28;19949;-69
2022/04/23 00:22:25;;;;;;;;;;;;;;;16.89;65.64;97573.59;2058630;28;19920;-67
2022/04/23 00:23:27;;;;;;;;;;;;;;;16.87;65.63;97570.22;2056342;28;19917;-68
2022/04/23 00:24:27;;;;;;;;;;;;;;;16.87;65.58;97567.50;2059407;28;19918;-68
2022/04/23 00:25:27;;;;;;;;;;;;;;;16.88;65.47;97569.19;2056376;28;20683;-68
2022/04/23 00:26:28;;;;;;;;;;;;;;;16.87;65.73;97562.06;2058112;28;19956;-68
2022/04/23 00:27:28;;;;;;;;;;;;;;;16.88;65.71;97569.19;2058136;28;19913;-66
2022/04/23 00:28:28;;;;;;;;;;;;;;;16.87;65.64;97567.50;2055551;28;19983;-67
2022/04/23 00:29:29;;;;;;;;;;;;;;;16.87;65.66;97562.06;2058069;28;19913;-67
2022/04/23 00:30:29;;;;;;;;;;;;;;;16.86;65.74;97566.66;2060879;28;19931;-68
2022/04/23 00:31:29;;;;;;;;;;;;;;;16.87;65.57;97562.06;2064412;28;19925;-68
2022/04/23 00:32:30;;;;;;;;;;;;;;;16.86;65.58;97565.81;2057822;28;19956;-69
2022/04/23 00:33:30;;;;;;;;;;;;;;;16.87;65.54;97556.63;2058300;28;19924;-67
2022/04/23 00:34:30;;;;;;;;;;;;;;;16.86;65.58;97555.78;2057505;28;19995;-68
2022/04/23 00:35:31;;;;;;;;;;;;;;;16.86;65.39;97561.22;2055224;28;20625;-69
2022/04/23 00:36:32;;;;;;;;;;;;;;;16.86;65.54;97565.81;2058306;28;20559;-68
2022/04/23 00:37:33;;;;;;;;;;;;;;;16.86;65.75;97554.94;2049267;28;19969;-67
2022/04/23 00:38:33;;;;;;;;;;;;;;;16.87;65.58;97562.06;2052682;28;19924;-68
2022/04/23 00:39:34;;;;;;;;;;;;;;;16.86;65.51;97561.22;2057847;28;19918;-67
2022/04/23 00:40:34;;;;;;;;;;;;;;;16.87;65.48;97562.88;2058334;28;19913;-68
2022/04/23 00:41:45;;;;;;;;;;;;;;;16.87;65.48;97553.88;2057074;28;19921;-68
2022/04/23 00:42:51;;;;;;;;;;;;;;;16.87;65.45;97556.63;2058519;28;20004;-67
2022/04/23 00:43:51;;;;;;;;;;;;;;;16.87;65.36;97548.44;2057516;28;19905;-68
2022/04/23 00:44:52;;;;;;;;;;;;;;;16.87;65.55;97551.16;2058792;28;19917;-69
2022/04/23 00:45:52;;;;;;;;;;;;;;;16.88;65.40;97552.88;2057022;28;19941;-68
2022/04/23 00:46:52;;;;;;;;;;;;;;;16.87;65.32;97540.28;2056747;28;20336;-68
2022/04/23 00:47:53;;;;;;;;;;;;;;;16.87;65.53;97540.28;2056746;28;19918;-69
2022/04/23 00:48:53;;;;;;;;;;;;;;;16.87;65.48;97543.00;2056494;28;19909;-68
2022/04/23 00:49:54;;;;;;;;;;;;;;;16.87;65.65;97537.56;2058065;28;19968;-69
2022/04/23 00:50:55;;;;;;;;;;;;;;;16.86;65.38;97539.44;2065785;28;19945;-68
2022/04/23 00:51:56;;;;;;;;;;;;;;;16.87;65.52;97540.28;2064641;28;19913;-69
2022/04/23 00:53:03;;;;;;;;;;;;;;;16.88;65.48;97536.53;2059010;28;19925;-69
2022/04/23 00:54:05;;;;;;;;;;;;;;;16.87;65.43;97534.84;2056907;28;19928;-68
2022/04/23 00:55:06;;;;;;;;;;;;;;;16.88;65.38;97533.81;2059068;28;20294;-68
2022/04/23 00:56:06;;;;;;;;;;;;;;;16.87;65.58;97530.25;2058266;28;19925;-69
2022/04/23 00:57:07;;;;;;;;;;;;;;;16.86;65.50;97527.72;2055146;28;19920;-68
2022/04/23 00:58:07;;;;;;;;;;;;;;;16.87;65.48;97538.41;2058693;28;20013;-69
2022/04/23 00:59:09;;;;;;;;;;;;;;;16.86;65.71;97535.91;2056247;28;20703;-67
2022/04/23 01:00:09;;;;;;;;;;;;;;;16.86;65.57;97533.19;2054997;28;19928;-68
2022/04/23 01:01:10;;;;;;;;;;;;;;;16.86;65.72;97530.47;2059327;28;19905;-67
2022/04/23 01:02:12;;;;;;;;;;;;;;;16.86;65.62;97527.72;2056606;28;19987;-67
2022/04/23 01:03:13;;;;;;;;;;;;;;;16.86;65.49;97527.72;2058379;28;20882;-68
2022/04/23 01:04:14;;;;;;;;;;;;;;;16.87;65.67;97518.53;2058011;28;19949;-68
2022/04/23 01:05:14;;;;;;;;;;;;;;;16.87;65.71;97518.53;2056431;28;19945;-69
2022/04/23 01:06:15;;;;;;;;;;;;;;;16.86;65.80;97522.28;2064693;28;20694;-69
2022/04/23 01:07:16;;;;;;;;;;;;;;;16.87;65.58;97529.41;2064788;28;19960;-68
2022/04/23 01:08:18;;;;;;;;;;;;;;;16.85;65.55;97521.44;2058982;28;19951;-68
2022/04/23 01:09:19;;;;;;;;;;;;;;;16.86;65.64;97522.28;2056553;28;19929;-68
2022/04/23 01:10:20;;;;;;;;;;;;;;;16.86;65.77;97516.84;2058478;28;20292;-68
2022/04/23 01:11:20;;;;;;;;;;;;;;;16.85;65.75;97517.88;2056976;28;19910;-68
2022/04/23 01:12:20;;;;;;;;;;;;;;;16.86;65.71;97525.84;2055792;28;19994;-69
2022/04/23 01:13:21;;;;;;;;;;;;;;;16.86;65.53;97514.13;2058670;28;20369;-68
2022/04/23 01:14:22;;;;;;;;;;;;;;;16.85;65.66;97526.03;2057428;28;19941;-68
2022/04/23 01:15:22;;;;;;;;;;;;;;;16.84;65.62;97514.31;2055707;28;20308;-69
2022/04/23 01:16:22;;;;;;;;;;;;;;;16.85;65.68;97523.31;2064879;28;20712;-68
2022/04/23 01:17:23;;;;;;;;;;;;;;;16.85;65.57;97517.88;2063753;28;20489;-68
2022/04/23 01:18:23;;;;;;;;;;;;;;;16.84;65.54;97516.19;2065012;28;20696;-67
2022/04/23 01:19:24;;;;;;;;;;;;;;;16.84;65.66;97516.19;2063672;28;19952;-69
2022/04/23 01:20:26;;;;;;;;;;;;;;;16.84;65.61;97525.19;2051106;28;20846;-68
2022/04/23 01:21:27;;;;;;;;;;;;;;;16.84;65.56;97513.47;2050491;28;20337;-68
2022/04/23 01:22:27;;;;;;;;;;;;;;;16.84;65.42;97510.75;2057525;28;19921;-68
2022/04/23 01:23:29;;;;;;;;;;;;;;;16.84;65.67;97514.31;2057522;28;20012;-69
2022/04/23 01:24:30;;;;;;;;;;;;;;;16.85;65.43;97517.88;2064673;28;20583;-66
2022/04/23 01:25:32;;;;;;;;;;;;;;;16.84;65.43;97518.94;2062476;28;20858;-67
2022/04/23 01:26:33;;;;;;;;;;;;;;;16.84;65.44;97514.31;2058516;28;20840;-67
2022/04/23 01:27:36;;;;;;;;;;;;;;;16.85;65.52;97515.97;2057851;28;19924;-68
2022/04/23 01:28:37;;;;;;;;;;;;;;;16.85;65.46;97507.00;2056118;28;20440;-68
2022/04/23 01:29:38;;;;;;;;;;;;;;;16.84;65.53;97510.75;2065751;28;19918;-68
2022/04/23 01:30:38;;;;;;;;;;;;;;;16.84;65.60;97503.44;2056660;28;20036;-68
2022/04/23 01:31:39;;;;;;;;;;;;;;;16.85;65.49;97501.53;2057178;28;19980;-68
2022/04/23 01:32:39;;;;;;;;;;;;;;;16.84;65.67;97502.59;2057066;28;19963;-69
2022/04/23 01:33:40;;;;;;;;;;;;;;;16.86;65.75;97505.97;2056984;28;19935;-69
2022/04/23 01:34:40;;;;;;;;;;;;;;;16.85;65.37;97499.66;2057641;28;20076;-69
2022/04/23 01:35:40;;;;;;;;;;;;;;;16.85;65.36;97501.53;2057699;28;19921;-69
2022/04/23 01:36:40;;;;;;;;;;;;;;;16.85;65.47;97498.81;2057083;28;20718;-68
2022/04/23 01:37:43;;;;;;;;;;;;;;;16.85;65.55;97505.09;2055864;28;19922;-68
2022/04/23 01:38:44;;;;;;;;;;;;;;;16.84;65.45;97497.16;2056967;28;20681;-67
2022/04/23 01:39:44;;;;;;;;;;;;;;;16.84;65.54;97497.16;2059940;28;20833;-68
2022/04/23 01:40:46;;;;;;;;;;;;;;;16.84;65.56;97499.88;2057923;28;20277;-69
2022/04/23 01:41:47;;;;;;;;;;;;;;;16.83;65.71;97500.91;2059296;28;19913;-67
2022/04/23 01:42:47;;;;;;;;;;;;;;;16.84;65.60;97503.44;2060225;28;19921;-67
2022/04/23 01:43:48;;;;;;;;;;;;;;;16.84;65.60;97497.16;2059870;28;20004;-68
2022/04/23 01:44:49;;;;;;;;;;;;;;;16.83;65.66;97499.03;2054720;28;20117;-68
2022/04/23 01:45:49;;;;;;;;;;;;;;;16.84;65.48;97497.16;2057521;28;19909;-69
2022/04/23 01:46:49;;;;;;;;;;;;;;;16.84;65.65;97494.44;2058962;28;20004;-68
2022/04/23 01:47:50;;;;;;;;;;;;;;;16.83;65.60;97496.31;2058369;28;19989;-68
2022/04/23 01:48:50;;;;;;;;;;;;;;;16.83;65.36;97484.56;2059274;28;19926;-67
2022/04/23 01:49:50;;;;;;;;;;;;;;;16.83;65.42;97496.31;2057460;28;19924;-67
2022/04/23 01:50:51;;;;;;;;;;;;;;;16.83;65.59;97490.00;2059676;28;19917;-68
2022/04/23 01:51:51;;;;;;;;;;;;;;;16.83;65.78;97492.72;2053300;28;20020;-68
2022/04/23 01:52:51;;;;;;;;;;;;;;;16.82;65.59;97483.75;2057299;28;19922;-68
2022/04/23 01:53:52;;;;;;;;;;;;;;;16.82;65.63;97480.19;2059666;28;19917;-68
2022/04/23 01:54:52;;;;;;;;;;;;;;;16.81;65.55;97487.50;2057577;28;20376;-69
2022/04/23 01:55:53;;;;;;;;;;;;;;;16.83;65.56;97484.56;2068218;28;20487;-69
2022/04/23 01:56:56;;;;;;;;;;;;;;;16.83;65.50;97484.56;2067539;28;20601;-69
2022/04/23 01:57:56;;;;;;;;;;;;;;;16.81;65.57;97479.34;2058995;28;20027;-69
2022/04/23 01:58:57;;;;;;;;;;;;;;;16.81;65.37;97482.06;2055448;28;19920;-68
2022/04/23 01:59:57;;;;;;;;;;;;;;;16.82;65.35;97477.47;2059276;28;19925;-68
2022/04/23 02:00:59;;;;;;;;;;;;;;;16.82;65.50;97472.84;2056457;28;19914;-69
2022/04/23 02:01:59;;;;;;;;;;;;;;;16.82;65.62;97477.47;2059295;28;20138;-68
2022/04/23 02:03:00;;;;;;;;;;;;;;;16.83;65.31;97473.69;2057719;28;19916;-69
2022/04/23 02:04:00;;;;;;;;;;;;;;;16.83;65.35;97473.69;2060133;28;19922;-69
2022/04/23 02:05:01;;;;;;;;;;;;;;;16.82;65.47;97472.03;2057238;28;19918;-69
2022/04/23 02:06:01;;;;;;;;;;;;;;;16.82;65.37;97475.56;2059898;28;19960;-68
2022/04/23 02:07:02;;;;;;;;;;;;;;;16.83;65.62;97468.25;2057703;28;20847;-69
2022/04/23 02:08:02;;;;;;;;;;;;;;;16.83;65.71;97468.25;2058876;28;19925;-69
2022/04/23 02:09:02;;;;;;;;;;;;;;;16.82;65.58;97467.41;2061206;28;19913;-68
2022/04/23 02:10:04;;;;;;;;;;;;;;;16.83;65.45;97469.13;2059366;28;20289;-69
2022/04/23 02:11:04;;;;;;;;;;;;;;;16.82;65.58;97464.69;2059562;28;19914;-68
2022/04/23 02:12:05;;;;;;;;;;;;;;;16.82;65.63;97472.84;2052760;28;20658;-68
2022/04/23 02:13:05;;;;;;;;;;;;;;;16.82;65.61;97475.56;2058873;28;19925;-69
2022/04/23 02:14:05;;;;;;;;;;;;;;;16.83;65.65;97473.69;2054881;28;19917;-68
2022/04/23 02:15:07;;;;;;;;;;;;;;;16.83;65.54;97479.13;2058058;28;19925;-69
2022/04/23 02:16:09;;;;;;;;;;;;;;;16.81;65.60;97465.75;2058015;28;20486;-68
2022/04/23 02:17:09;;;;;;;;;;;;;;;16.81;65.36;97471.19;2057207;28;20327;-67
2022/04/23 02:18:10;;;;;;;;;;;;;;;16.82;65.34;97472.03;2058459;28;19913;-69
2022/04/23 02:19:11;;;;;;;;;;;;;;;16.81;65.37;97471.19;2058774;28;20030;-69
2022/04/23 02:20:12;;;;;;;;;;;;;;;16.82;65.52;97472.03;2057875;28;19925;-68
2022/04/23 02:21:12;;;;;;;;;;;;;;;16.82;65.60;97467.41;2059941;28;20000;-68
2022/04/23 02:22:13;;;;;;;;;;;;;;;16.81;65.42;97467.63;2057799;28;19933;-68
2022/04/23 02:23:13;;;;;;;;;;;;;;;16.82;65.70;97469.31;2059470;28;19913;-67
2022/04/23 02:24:15;;;;;;;;;;;;;;;16.82;65.69;97466.59;2066276;28;19947;-68
2022/04/23 02:25:16;;;;;;;;;;;;;;;16.82;65.67;97466.59;2062731;28;19996;-69
2022/04/23 02:26:17;;;;;;;;;;;;;;;16.81;65.52;97465.75;2057792;28;19921;-67
2022/04/23 02:27:17;;;;;;;;;;;;;;;16.82;65.69;97461.13;2057675;28;20419;-68
2022/04/23 02:28:17;;;;;;;;;;;;;;;16.83;65.58;97465.53;2058602;28;19921;-68
2022/04/23 02:29:17;;;;;;;;;;;;;;;16.82;65.68;97469.31;2064994;28;19944;-68
2022/04/23 02:30:19;;;;;;;;;;;;;;;16.81;65.65;97465.75;2064941;28;19909;-68
2022/04/23 02:31:19;;;;;;;;;;;;;;;16.82;65.40;97478.28;2059767;28;19917;-69
2022/04/23 02:32:20;;;;;;;;;;;;;;;16.81;65.51;97476.63;2057999;28;20028;-68
2022/04/23 02:33:20;;;;;;;;;;;;;;;16.82;65.52;97477.47;2058877;28;19917;-67
2022/04/23 02:34:21;;;;;;;;;;;;;;;16.82;65.42;97477.47;2056854;28;19960;-68
2022/04/23 02:35:21;;;;;;;;;;;;;;;16.80;65.50;97480.38;2057650;28;21532;-68
2022/04/23 02:36:22;;;;;;;;;;;;;;;16.81;65.55;97484.78;2054578;28;19925;-69
2022/04/23 02:37:22;;;;;;;;;;;;;;;16.82;65.61;97485.63;2056821;28;19917;-68
2022/04/23 02:38:22;;;;;;;;;;;;;;;16.81;65.56;97486.69;2058812;28;19917;-69
2022/04/23 02:39:23;;;;;;;;;;;;;;;16.80;65.38;97479.53;2057184;28;19921;-68
2022/04/23 02:40:23;;;;;;;;;;;;;;;16.80;65.42;97485.81;2059854;28;19914;-68
2022/04/23 02:41:24;;;;;;;;;;;;;;;16.81;65.45;97484.78;2054159;28;19922;-68
2022/04/23 02:42:24;;;;;;;;;;;;;;;16.82;65.67;97482.91;2059082;28;19941;-68
2022/04/23 02:43:24;;;;;;;;;;;;;;;16.81;65.61;97481.25;2057300;28;19983;-68
2022/04/23 02:44:25;;;;;;;;;;;;;;;16.81;65.30;97475.78;2055946;28;19925;-67
2022/04/23 02:45:27;;;;;;;;;;;;;;;16.81;65.52;97470.34;2057880;28;19999;-68
2022/04/23 02:46:27;;;;;;;;;;;;;;;16.81;65.65;97475.78;2057067;28;19966;-68
2022/04/23 02:47:28;;;;;;;;;;;;;;;16.80;65.47;97474.09;2057417;28;20064;-67
2022/04/23 02:48:29;;;;;;;;;;;;;;;16.81;65.53;97475.78;2057168;28;20806;-67
2022/04/23 02:49:29;;;;;;;;;;;;;;;16.81;65.48;97471.19;2057182;28;19921;-67
2022/04/23 02:50:34;;;;;;;;;;;;;;;16.81;65.63;97470.34;2056527;28;19932;-68
2022/04/23 02:51:34;;;;;;;;;;;;;;;16.81;65.64;97467.63;2056359;28;19913;-69
2022/04/23 02:52:35;;;;;;;;;;;;;;;16.80;65.57;97464.06;2057968;28;19965;-67
2022/04/23 02:53:35;;;;;;;;;;;;;;;16.79;65.36;97456.09;2057974;28;19917;-66
2022/04/23 02:54:38;;;;;;;;;;;;;;;16.79;65.44;97456.09;2059057;28;20308;-68
2022/04/23 02:55:38;;;;;;;;;;;;;;;16.80;65.62;97446.88;2058246;28;20028;-67
2022/04/23 02:56:39;;;;;;;;;;;;;;;16.81;65.62;97448.59;2055913;28;20024;-67
2022/04/23 02:57:39;;;;;;;;;;;;;;;16.81;65.63;97454.03;2059458;28;19956;-68
2022/04/23 02:58:40;;;;;;;;;;;;;;;16.81;65.43;97454.03;2057931;28;20007;-68
2022/04/23 02:59:41;;;;;;;;;;;;;;;16.81;65.53;97445.88;2049547;28;19917;-67
2022/04/23 03:00:42;;;;;;;;;;;;;;;16.81;65.29;97451.31;2059070;28;20646;-67
2022/04/23 03:01:42;;;;;;;;;;;;;;;16.81;65.65;97445.88;2058481;28;19925;-67
2022/04/23 03:02:42;;;;;;;;;;;;;;;16.79;65.54;97437.06;2057960;28;19918;-69
2022/04/23 03:03:43;;;;;;;;;;;;;;;16.80;65.36;97441.44;2066322;28;19963;-69
2022/04/23 03:04:43;;;;;;;;;;;;;;;16.79;65.44;97443.34;2063335;28;20784;-69
2022/04/23 03:05:44;;;;;;;;;;;;;;;16.79;65.35;97440.63;2059770;28;19968;-68
2022/04/23 03:06:45;;;;;;;;;;;;;;;16.79;65.48;97437.06;2056938;28;19925;-69
2022/04/23 03:07:46;;;;;;;;;;;;;;;16.80;65.48;97438.72;2057321;28;19924;-69
2022/04/23 03:08:46;;;;;;;;;;;;;;;16.79;65.48;97439.78;2059514;28;19917;-69
2022/04/23 03:09:46;;;;;;;;;;;;;;;16.79;65.66;97439.78;2058203;28;19955;-69
2022/04/23 03:10:47;;;;;;;;;;;;;;;16.79;65.57;97439.78;2058421;28;19963;-68
2022/04/23 03:11:48;;;;;;;;;;;;;;;16.79;65.30;97437.06;2057821;28;19975;-69
2022/04/23 03:12:48;;;;;;;;;;;;;;;16.80;65.49;97436.00;2057400;28;19967;-69
2022/04/23 03:13:48;;;;;;;;;;;;;;;16.79;65.45;97443.34;2059936;28;19922;-68
2022/04/23 03:14:49;;;;;;;;;;;;;;;16.79;65.68;97440.63;2057669;28;19975;-68
2022/04/23 03:15:49;;;;;;;;;;;;;;;16.79;65.45;97429.72;2065301;28;20000;-68
2022/04/23 03:16:49;;;;;;;;;;;;;;;16.79;65.28;97435.19;2063972;28;19924;-68
2022/04/23 03:17:50;;;;;;;;;;;;;;;16.78;65.56;97433.50;2053610;28;19924;-68
2022/04/23 03:18:51;;;;;;;;;;;;;;;16.79;65.29;97439.78;2058212;28;20011;-69
2022/04/23 03:19:53;;;;;;;;;;;;;;;16.79;65.48;97440.63;2056242;28;19918;-68
2022/04/23 03:20:53;;;;;;;;;;;;;;;16.79;65.46;97426.19;2054650;28;20675;-68
2022/04/23 03:21:54;;;;;;;;;;;;;;;16.79;65.56;97423.47;2057294;28;20427;-68
2022/04/23 03:22:54;;;;;;;;;;;;;;;16.78;65.58;97427.16;2066011;28;19920;-67
2022/04/23 03:23:55;;;;;;;;;;;;;;;16.79;65.54;97428.91;2066575;28;19917;-68
2022/04/23 03:24:55;;;;;;;;;;;;;;;16.79;65.32;97428.91;2058338;28;20213;-68
2022/04/23 03:25:56;;;;;;;;;;;;;;;16.78;65.29;97422.63;2063386;28;19951;-68
2022/04/23 03:26:56;;;;;;;;;;;;;;;16.79;65.31;97437.06;2062686;28;19921;-67
2022/04/23 03:27:57;;;;;;;;;;;;;;;16.78;65.48;97438.94;2058722;28;19914;-69
2022/04/23 03:28:57;;;;;;;;;;;;;;;16.78;65.46;97436.22;2057924;28;19917;-69
2022/04/23 03:30:01;;;;;;;;;;;;;;;16.79;65.68;97435.19;2057858;28;20386;-69
2022/04/23 03:31:02;;;;;;;;;;;;;;;16.78;65.46;97432.63;2056423;28;20003;-68
2022/04/23 03:32:02;;;;;;;;;;;;;;;16.79;65.48;97437.06;2056560;28;19985;-68
2022/04/23 03:33:03;;;;;;;;;;;;;;;16.78;65.47;97432.63;2059781;28;20012;-68
2022/04/23 03:34:03;;;;;;;;;;;;;;;16.79;65.49;97434.34;2058226;28;19921;-69
2022/04/23 03:35:05;;;;;;;;;;;;;;;16.79;65.46;97439.78;2058197;28;19960;-68
2022/04/23 03:36:06;;;;;;;;;;;;;;;16.78;65.28;97438.94;2064737;28;20473;-68
2022/04/23 03:37:06;;;;;;;;;;;;;;;16.79;65.49;97435.19;2066308;28;19909;-69
2022/04/23 03:38:06;;;;;;;;;;;;;;;16.78;65.54;97430.78;2058890;28;20864;-68
2022/04/23 03:39:07;;;;;;;;;;;;;;;16.78;65.68;97430.78;2052642;28;20580;-69
2022/04/23 03:40:08;;;;;;;;;;;;;;;16.79;65.54;97428.91;2059247;28;19921;-68
2022/04/23 03:41:08;;;;;;;;;;;;;;;16.78;65.50;97422.63;2057509;28;19945;-69
2022/04/23 03:42:09;;;;;;;;;;;;;;;16.78;65.47;97424.44;2052857;28;19914;-68
2022/04/23 03:43:09;;;;;;;;;;;;;;;16.78;65.71;97432.63;2052879;28;19952;-68
2022/04/23 03:44:09;;;;;;;;;;;;;;;16.78;65.47;97428.06;2052318;28;20057;-68
2022/04/23 03:45:10;;;;;;;;;;;;;;;16.78;65.31;97422.63;2057098;28;19906;-69
2022/04/23 03:46:11;;;;;;;;;;;;;;;16.78;65.60;97421.72;2054131;28;19913;-69
2022/04/23 03:47:12;;;;;;;;;;;;;;;16.78;65.57;97427.16;2054863;28;20396;-69
2022/04/23 03:48:13;;;;;;;;;;;;;;;16.77;65.46;97426.34;2058190;28;19921;-69
2022/04/23 03:49:14;;;;;;;;;;;;;;;16.77;65.56;97426.34;2058222;28;19949;-69
2022/04/23 03:50:15;;;;;;;;;;;;;;;16.77;65.42;97430.94;2057075;28;19928;-70
2022/04/23 03:51:15;;;;;;;;;;;;;;;16.78;65.46;97428.06;2054021;28;20319;-69
2022/04/23 03:52:15;;;;;;;;;;;;;;;16.78;65.46;97432.63;2057720;28;20000;-69
2022/04/23 03:53:16;;;;;;;;;;;;;;;16.78;65.59;97421.72;2051298;28;20340;-69
2022/04/23 03:54:17;;;;;;;;;;;;;;;16.77;65.49;97411.91;2045280;28;20012;-68
2022/04/23 03:55:17;;;;;;;;;;;;;;;16.77;65.56;97414.63;2057134;28;19918;-69
2022/04/23 03:56:18;;;;;;;;;;;;;;;16.77;65.44;97412.72;2067523;28;19964;-68
2022/04/23 03:57:19;;;;;;;;;;;;;;;16.76;65.39;97408.34;2063169;28;20055;-68
2022/04/23 03:58:19;;;;;;;;;;;;;;;16.76;65.41;97410.22;2056249;28;19917;-68
2022/04/23 03:59:21;;;;;;;;;;;;;;;16.76;65.61;97412.94;2058581;28;19917;-68
2022/04/23 04:00:22;;;;;;;;;;;;;;;16.77;65.45;97409.19;2056545;28;19922;-68
2022/04/23 04:01:23;;;;;;;;;;;;;;;16.75;65.46;97406.66;2059912;28;19917;-69
2022/04/23 04:02:23;;;;;;;;;;;;;;;16.76;65.35;97407.50;2058289;28;20963;-69
2022/04/23 04:03:23;;;;;;;;;;;;;;;16.77;65.42;97406.47;2054421;28;20001;-68
2022/04/23 04:04:24;;;;;;;;;;;;;;;16.76;65.48;97410.22;2058321;28;21001;-69
2022/04/23 04:05:28;;;;;;;;;;;;;;;16.75;65.55;97401.22;2058641;28;19910;-69
2022/04/23 04:06:28;;;;;;;;;;;;;;;16.76;65.58;97399.34;2055458;28;19925;-69
2022/04/23 04:07:28;;;;;;;;;;;;;;;16.76;65.52;97402.06;2059871;28;20000;-69
2022/04/23 04:08:29;;;;;;;;;;;;;;;16.75;65.33;97398.50;2062824;28;19917;-69
2022/04/23 04:09:29;;;;;;;;;;;;;;;16.76;65.35;97402.06;2057499;28;20669;-68
2022/04/23 04:10:29;;;;;;;;;;;;;;;16.76;65.32;97396.63;2057210;28;19923;-69
2022/04/23 04:12:01;;;;;;;;;;;;;;;16.75;65.46;97394.94;2055486;28;19971;-70
2022/04/23 04:12:50;;;;;;;;;;;;;;;16.75;65.10;97390.31;2057305;28;20912;-68
2022/04/23 04:13:51;;;;;;;;;;;;;;;16.75;65.29;97386.78;2057059;28;20019;-68
2022/04/23 04:14:52;;;;;;;;;;;;;;;16.76;65.30;97388.47;2055810;28;19957;-71
2022/04/23 04:15:52;;;;;;;;;;;;;;;16.76;65.43;97388.47;2059110;28;20161;-69
2022/04/23 04:16:53;;;;;;;;;;;;;;;16.75;65.21;97381.34;2058537;28;19917;-69
2022/04/23 04:17:54;;;;;;;;;;;;;;;16.75;65.33;97386.78;2057403;28;19914;-69
2022/04/23 04:18:55;;;;;;;;;;;;;;;16.76;65.45;97385.75;2057538;28;19913;-69
2022/04/23 04:19:55;;;;;;;;;;;;;;;16.75;65.26;97378.63;2057265;28;19930;-68
2022/04/23 04:20:58;;;;;;;;;;;;;;;16.76;65.39;97380.31;2058500;28;19917;-69
2022/04/23 04:21:59;;;;;;;;;;;;;;;16.76;65.43;97383.03;2057524;28;20312;-69
2022/04/23 04:23:00;;;;;;;;;;;;;;;16.76;65.44;97380.31;2056771;28;20004;-69
2022/04/23 04:24:00;;;;;;;;;;;;;;;16.75;65.28;97373.16;2058956;28;19917;-69
2022/04/23 04:25:01;;;;;;;;;;;;;;;16.75;65.28;97376.72;2056815;28;19914;-69
2022/04/23 04:26:01;;;;;;;;;;;;;;;16.75;65.45;97373.16;2058682;28;19968;-69
2022/04/23 04:27:02;;;;;;;;;;;;;;;16.74;65.46;97368.78;2058904;28;20752;-69
2022/04/23 04:28:03;;;;;;;;;;;;;;;16.76;65.24;97377.59;2056094;28;20032;-69
2022/04/23 04:29:03;;;;;;;;;;;;;;;16.75;65.46;97368.56;2053828;28;21162;-69
2022/04/23 04:30:04;;;;;;;;;;;;;;;16.76;65.27;97369.44;2058447;28;19936;-69
2022/04/23 04:32:07;;;;;;;;;;;;;;;16.75;65.14;97368.56;2058717;28;19921;-69
2022/04/23 04:32:34;;;;;;;;;;;;;;;16.76;65.26;97369.44;2043148;28;19918;-68
2022/04/23 04:33:35;;;;;;;;;;;;;;;16.75;65.19;97362.28;2052236;28;19936;-68
2022/04/23 04:34:36;;;;;;;;;;;;;;;16.74;65.26;97361.47;2062563;28;20004;-67
2022/04/23 04:35:36;;;;;;;;;;;;;;;16.74;65.27;97352.47;2061515;28;19921;-69
2022/04/23 04:36:36;;;;;;;;;;;;;;;16.75;65.34;97354.13;2054741;28;19952;-68
2022/04/23 04:37:37;;;;;;;;;;;;;;;16.74;65.34;97356.00;2057052;28;19917;-69
2022/04/23 04:38:37;;;;;;;;;;;;;;;16.72;65.27;97350.75;2056426;28;19918;-68
2022/04/23 04:39:39;;;;;;;;;;;;;;;16.74;65.43;97349.75;2056608;28;19961;-68
2022/04/23 04:40:40;;;;;;;;;;;;;;;16.72;65.30;97353.47;2055257;28;20581;-69
2022/04/23 04:41:41;;;;;;;;;;;;;;;16.72;65.16;97348.03;2057276;28;20005;-69
2022/04/23 04:42:41;;;;;;;;;;;;;;;16.74;65.41;97352.47;2060137;28;19917;-68
2022/04/23 04:43:42;;;;;;;;;;;;;;;16.72;65.09;97339.88;2056460;28;19925;-68
2022/04/23 04:44:42;;;;;;;;;;;;;;;16.72;65.35;97353.47;2057455;28;19923;-68
2022/04/23 04:45:42;;;;;;;;;;;;;;;16.73;65.36;97357.03;2056989;28;21046;-69
2022/04/23 04:46:43;;;;;;;;;;;;;;;16.74;65.13;97363.34;2054152;28;20328;-69
2022/04/23 04:47:43;;;;;;;;;;;;;;;16.74;65.15;97360.63;2055013;28;19936;-69
2022/04/23 04:48:43;;;;;;;;;;;;;;;16.73;65.16;97359.75;2056423;28;19917;-68
2022/04/23 04:49:44;;;;;;;;;;;;;;;16.72;65.35;97360.81;2058139;28;19918;-69
2022/04/23 04:50:44;;;;;;;;;;;;;;;16.74;65.17;97366.06;2056443;28;20031;-68
2022/04/23 04:51:44;;;;;;;;;;;;;;;16.72;65.22;97364.38;2057657;28;20345;-68
2022/04/23 04:52:45;;;;;;;;;;;;;;;16.73;65.04;97370.63;2058928;28;19978;-68
2022/04/23 04:53:45;;;;;;;;;;;;;;;16.74;64.98;97374.22;2055654;28;20011;-69
2022/04/23 04:54:46;;;;;;;;;;;;;;;16.72;65.13;97372.53;2058025;28;19924;-69
2022/04/23 04:55:46;;;;;;;;;;;;;;;16.74;65.11;97382.38;2058857;28;20123;-67
2022/04/23 04:56:47;;;;;;;;;;;;;;;16.74;64.90;97377.78;2056552;28;20443;-69
2022/04/23 04:57:49;;;;;;;;;;;;;;;16.72;65.03;97375.25;2055113;28;20139;-68
2022/04/23 04:58:49;;;;;;;;;;;;;;;16.74;64.92;97376.94;2057773;28;20389;-68
2022/04/23 04:59:50;;;;;;;;;;;;;;;16.74;65.26;97380.50;2057512;28;19917;-68
2022/04/23 05:00:50;;;;;;;;;;;;;;;16.74;65.28;97385.94;2057564;28;19917;-68
2022/04/23 05:01:51;;;;;;;;;;;;;;;16.74;65.06;97376.94;2064715;28;19964;-68
2022/04/23 05:02:52;;;;;;;;;;;;;;;16.74;65.32;97382.38;2065358;28;19912;-68
2022/04/23 05:03:53;;;;;;;;;;;;;;;16.73;65.12;97370.63;2057608;28;20034;-68
2022/04/23 05:04:53;;;;;;;;;;;;;;;16.74;64.98;97371.50;2056565;28;19909;-68
2022/04/23 05:05:54;;;;;;;;;;;;;;;16.74;65.18;97363.34;2056942;28;19925;-69
2022/04/23 05:06:54;;;;;;;;;;;;;;;16.74;64.92;97355.19;2056975;28;19914;-68
2022/04/23 05:07:55;;;;;;;;;;;;;;;16.74;65.36;97363.34;2057847;28;19917;-69
2022/04/23 05:08:55;;;;;;;;;;;;;;;16.74;65.04;97363.34;2058140;28;19972;-68
2022/04/23 05:09:56;;;;;;;;;;;;;;;16.74;65.02;97363.34;2055946;28;19922;-68
2022/04/23 05:10:56;;;;;;;;;;;;;;;16.72;65.10;97348.03;2058191;28;20457;-69
2022/04/23 05:11:56;;;;;;;;;;;;;;;16.73;65.02;97351.59;2057410;28;19924;-69
2022/04/23 05:12:57;;;;;;;;;;;;;;;16.73;65.20;97354.31;2056715;28;19928;-69
2022/04/23 05:13:57;;;;;;;;;;;;;;;16.72;65.04;97358.94;2057818;28;20407;-69
2022/04/23 05:14:58;;;;;;;;;;;;;;;16.72;65.00;97345.31;2058165;28;19924;-69
2022/04/23 05:16:01;;;;;;;;;;;;;;;16.71;65.08;97346.38;2058119;28;19914;-69
2022/04/23 05:17:01;;;;;;;;;;;;;;;16.72;65.25;97345.31;2055006;28;19972;-69