Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:13;;;;;;;7.03;4.22;;;;;;;3.54;38.52;100829.06;5018079;28;20048;-79
2023/03/12 00:02:41;;;;;;;5.45;3.90;;;;;;;3.51;38.41;100821.13;5018300;28;20076;-79
2023/03/12 00:05:09;;;;;;;7.30;4.20;;;;;;;3.52;38.24;100834.56;5014105;28;20042;-79
2023/03/12 00:07:38;;;;;;;6.15;4.32;;;;;;;3.51;38.23;100824.69;5015339;28;20052;-78
2023/03/12 00:10:07;;;;;;;6.55;4.55;;;;;;;3.52;38.29;100825.56;5019358;28;20104;-78
2023/03/12 00:12:35;;;;;;;6.18;4.30;;;;;;;3.51;38.14;100827.41;5020291;28;20091;-78
2023/03/12 00:15:03;;;;;;;7.15;4.80;;;;;;;3.50;38.04;100825.66;5016117;28;20041;-78
2023/03/12 00:17:35;;;;;;;6.93;4.15;;;;;;;3.52;37.78;100817.47;5020366;28;20409;-78
2023/03/12 00:20:05;;;;;;;5.93;4.18;;;;;;;3.50;37.87;100820.25;5024683;28;20320;-77
2023/03/12 00:22:33;;;;;;;5.68;3.95;;;;;;;3.50;38.25;100820.25;5026186;28;20046;-78
2023/03/12 00:25:01;;;;;;;6.43;3.95;;;;;;;3.51;38.21;100824.69;5018728;28;20041;-78
2023/03/12 00:27:29;;;;;;;7.05;3.90;;;;;;;3.49;38.23;100818.50;5018275;28;20045;-78
2023/03/12 00:29:56;;;;;;;6.80;4.20;;;;;;;3.49;37.89;100810.38;5015328;28;20060;-78
2023/03/12 00:32:25;;;;;;;6.60;3.80;;;;;;;3.50;37.99;100809.44;5020049;28;20042;-78
2023/03/12 00:34:56;;;;;;;6.68;3.63;;;;;;;3.50;37.92;100809.44;5018349;28;20485;-78
2023/03/12 00:37:23;;;;;;;6.07;3.80;;;;;;;3.49;37.97;100807.69;5013882;28;20052;-78
2023/03/12 00:39:51;;;;;;;5.20;3.75;;;;;;;3.49;37.89;100795.97;5017488;28;20042;-79
2023/03/12 00:42:19;;;;;;;4.68;3.20;;;;;;;3.50;38.24;100798.59;5017574;28;20088;-78
2023/03/12 00:44:47;;;;;;;6.50;3.30;;;;;;;3.49;38.02;100793.28;5021718;28;20092;-79
2023/03/12 00:47:15;;;;;;;6.22;3.10;;;;;;;3.50;38.19;100790.50;5019825;28;20050;-78
2023/03/12 00:49:43;;;;;;;6.13;3.30;;;;;;;3.49;38.38;100788.75;5016814;28;20757;-79
2023/03/12 00:52:12;;;;;;;6.13;3.10;;;;;;;3.50;38.26;100785.06;5015962;28;20042;-78
2023/03/12 00:54:40;;;;;;;6.18;3.42;;;;;;;3.51;38.37;100785.94;5015103;28;20045;-78
2023/03/12 00:57:08;;;;;;;5.80;2.90;;;;;;;3.53;38.12;100793.03;5019076;28;20498;-78
2023/03/12 00:59:39;;;;;;;7.32;3.40;;;;;;;3.54;37.97;100788.47;5011161;28;20502;-78
2023/03/12 01:02:08;;;;;;;8.02;3.30;;;;;;;3.53;37.84;100779.50;5017290;28;20538;-78
2023/03/12 01:04:36;;;;;;;5.72;2.92;;;;;;;3.51;38.02;100776.00;5008294;28;20113;-78
2023/03/12 01:07:04;;;;;;;5.65;3.10;;;;;;;3.55;38.12;100772.16;5021763;28;20099;-78
2023/03/12 01:09:33;;;;;;;5.07;2.80;;;;;;;3.56;37.78;100773.03;5017584;28;20056;-78
2023/03/12 01:12:01;;;;;;;4.43;2.80;;;;;;;3.55;37.97;100771.28;5009681;28;20519;-77
2023/03/12 01:14:29;;;;;;;4.93;2.92;;;;;;;3.56;38.20;100776.63;5009857;28;20501;-77
2023/03/12 01:16:57;;;;;;;5.65;3.22;;;;;;;3.56;37.94;100768.50;5012730;28;20512;-78
2023/03/12 01:19:25;;;;;;;4.38;2.60;;;;;;;3.57;38.03;100772.03;5016117;28;20477;-79
2023/03/12 01:21:52;;;;;;;5.28;2.92;;;;;;;3.57;38.00;100774.75;5017671;28;20050;-78
2023/03/12 01:24:20;;;;;;;4.10;2.50;;;;;;;3.57;37.97;100766.63;5021365;28;20037;-78
2023/03/12 01:26:49;;;;;;;6.50;2.85;;;;;;;3.58;37.78;100758.44;5014934;28;20073;-78
2023/03/12 01:29:17;;;;;;;6.05;3.25;;;;;;;3.56;37.84;100763.09;5013338;28;20264;-78
2023/03/12 01:31:45;;;;;;;5.57;2.90;;;;;;;3.56;38.00;100748.69;5017359;28;20061;-77
2023/03/12 01:34:13;;;;;;;5.18;3.10;;;;;;;3.57;38.06;100762.09;5021295;28;20076;-77
2023/03/12 01:36:41;;;;;;;4.78;2.60;;;;;;;3.56;37.91;100757.69;5010258;28;20490;-77
2023/03/12 01:39:09;;;;;;;7.65;3.25;;;;;;;3.56;37.63;100749.56;5010082;28;20169;-77
2023/03/12 01:41:37;;;;;;;4.95;2.83;;;;;;;3.55;37.74;100755.94;5006738;28;20049;-77
2023/03/12 01:44:07;;;;;;;4.85;3.03;;;;;;;3.55;37.68;100747.81;5013835;28;20100;-78
2023/03/12 01:46:37;;;;;;;4.28;2.92;;;;;;;3.54;37.86;100740.66;5013179;28;20041;-77
2023/03/12 01:49:14;;;;;;;4.95;2.88;;;;;;;3.54;37.67;100734.38;5012486;28;20065;-78
2023/03/12 01:51:45;;;;;;;5.43;2.65;;;;;;;3.54;37.60;100728.97;5012502;28;20053;-79
2023/03/12 01:54:17;;;;;;;5.05;2.92;;;;;;;3.54;37.77;100724.41;5018047;28;20064;-79
2023/03/12 01:56:46;;;;;;;4.60;2.90;;;;;;;3.52;37.68;100726.34;5012052;28;20044;-79
2023/03/12 01:59:22;;;;;;;5.68;2.97;;;;;;;3.54;36.97;100723.53;5014774;28;20044;-78
2023/03/12 02:01:50;;;;;;;4.75;3.00;;;;;;;3.51;37.89;100729.13;5012930;28;20054;-79
2023/03/12 02:04:22;;;;;;;5.82;3.00;;;;;;;3.51;37.77;100730.00;5019266;28;20512;-79
2023/03/12 02:06:56;;;;;;;5.35;3.00;;;;;;;3.49;37.54;100726.50;5029964;28;20076;-77
2023/03/12 02:09:24;;;;;;;4.82;2.78;;;;;;;3.48;37.68;100730.22;5016125;28;20458;-78
2023/03/12 02:11:52;;;;;;;5.57;3.30;;;;;;;3.48;37.68;100732.03;5020055;28;20068;-78
2023/03/12 02:14:21;;;;;;;4.57;2.63;;;;;;;3.48;37.72;100726.63;5015120;28;20042;-78
2023/03/12 02:16:49;;;;;;;4.60;2.90;;;;;;;3.46;37.76;100709.59;5013534;28;20053;-77
2023/03/12 02:19:25;;;;;;;5.03;3.00;;;;;;;3.47;37.55;100714.94;5013522;28;20135;-77
2023/03/12 02:21:53;;;;;;;5.82;2.88;;;;;;;3.43;37.88;100704.38;5019587;28;20069;-78
2023/03/12 02:24:30;;;;;;;4.78;2.90;;;;;;;3.44;37.68;100701.59;5014738;28;20387;-77
2023/03/12 02:27:01;;;;;;;5.65;3.00;;;;;;;3.43;37.74;100699.84;5012601;28;20121;-77
2023/03/12 02:29:31;;;;;;;4.45;2.95;;;;;;;3.41;37.53;100701.75;5018113;28;20413;-76
2023/03/12 02:32:03;;;;;;;4.75;3.13;;;;;;;3.39;37.50;100707.28;5014654;28;20398;-77
2023/03/12 02:34:31;;;;;;;4.95;2.72;;;;;;;3.38;37.79;100702.84;5012120;28;20041;-78
2023/03/12 02:36:58;;;;;;;6.20;3.20;;;;;;;3.36;37.58;100709.28;5013804;28;20038;-77
2023/03/12 02:39:27;;;;;;;5.35;2.80;;;;;;;3.36;37.85;100707.44;5014710;28;20052;-77
2023/03/12 02:41:57;;;;;;;7.65;3.10;;;;;;;3.35;38.00;100708.41;5013254;28;20084;-78
2023/03/12 02:44:30;;;;;;;4.72;2.85;;;;;;;3.36;37.68;100717.41;5018656;28;20084;-78
2023/03/12 02:47:01;;;;;;;5.90;3.10;;;;;;;3.34;37.90;100713.91;5016066;28;20049;-77
2023/03/12 02:49:30;;;;;;;4.97;2.95;;;;;;;3.35;38.08;100710.25;5017021;28;20042;-77
2023/03/12 02:52:00;;;;;;;5.80;2.90;;;;;;;3.32;38.02;100697.75;5012672;28;20069;-77
2023/03/12 02:54:29;;;;;;;6.10;2.90;;;;;;;3.34;38.06;100697.69;5023407;28;20078;-78
2023/03/12 02:56:57;;;;;;;5.35;3.10;;;;;;;3.34;38.09;100687.72;5015360;28;20076;-76
2023/03/12 02:59:28;;;;;;;5.15;2.78;;;;;;;3.34;38.17;100695.84;5018266;28;20037;-77
2023/03/12 03:02:00;;;;;;;6.18;2.95;;;;;;;3.33;38.03;100675.16;5017100;28;20077;-79
2023/03/12 03:04:29;;;;;;;5.60;2.65;;;;;;;3.35;37.95;100672.38;5015538;28;20042;-79
2023/03/12 03:06:57;;;;;;;5.88;2.90;;;;;;;3.34;37.86;100668.81;5016954;28;20038;-78
2023/03/12 03:09:25;;;;;;;5.30;2.75;;;;;;;3.35;38.23;100669.66;5008793;28;20050;-79
2023/03/12 03:11:53;;;;;;;5.28;2.58;;;;;;;3.36;38.05;100669.59;5021861;28;20050;-79
2023/03/12 03:14:23;;;;;;;5.60;2.63;;;;;;;3.34;37.97;100660.69;5016032;28;20121;-79
2023/03/12 03:16:53;;;;;;;5.93;2.88;;;;;;;3.37;38.13;100665.91;5010998;28;20100;-78
2023/03/12 03:19:24;;;;;;;5.25;2.65;;;;;;;3.36;37.87;100675.00;5014927;28;20038;-78
2023/03/12 03:21:52;;;;;;;4.93;2.55;;;;;;;3.37;38.17;100665.91;5014826;28;20049;-79
2023/03/12 03:24:20;;;;;;;4.60;2.80;;;;;;;3.35;38.37;100658.84;5015260;28;20046;-78
2023/03/12 03:26:48;;;;;;;5.28;2.78;;;;;;;3.36;37.97;100661.47;5016176;28;20068;-79
2023/03/12 03:29:16;;;;;;;6.95;2.42;;;;;;;3.37;38.19;100646.09;5016599;28;20045;-78
2023/03/12 03:31:44;;;;;;;6.28;2.65;;;;;;;3.38;38.46;100654.13;5021780;28;20046;-79
2023/03/12 03:34:16;;;;;;;5.82;3.00;;;;;;;3.39;38.22;100653.19;5018369;28;20045;-78
2023/03/12 03:36:43;;;;;;;3.53;2.33;;;;;;;3.37;38.55;100656.94;5019185;28;20171;-79
2023/03/12 03:39:14;;;;;;;4.88;2.58;;;;;;;3.38;38.33;100653.25;5018742;28;20069;-79
2023/03/12 03:41:42;;;;;;;5.63;2.80;;;;;;;3.37;38.25;100652.41;5023121;28;20042;-78
2023/03/12 03:44:10;;;;;;;6.13;2.83;;;;;;;3.36;38.11;100653.34;5017365;28;20112;-78
2023/03/12 03:46:39;;;;;;;4.35;2.53;;;;;;;3.38;38.22;100655.97;5012278;28;20084;-78
2023/03/12 03:49:09;;;;;;;5.93;2.47;;;;;;;3.37;38.31;100649.69;5015348;28;20042;-78
2023/03/12 03:51:41;;;;;;;4.93;2.30;;;;;;;3.39;38.18;100655.88;5015290;28;20038;-78
2023/03/12 03:54:13;;;;;;;4.32;2.30;;;;;;;3.37;38.08;100659.63;5010982;28;20065;-77
2023/03/12 03:56:46;;;;;;;3.92;2.35;;;;;;;3.40;38.06;100656.72;5012864;28;20038;-78
2023/03/12 03:59:14;;;;;;;5.25;2.17;;;;;;;3.37;38.14;100648.81;5013140;28;20156;-77
2023/03/12 04:01:43;;;;;;;4.43;2.15;;;;;;;3.40;38.22;100659.44;5015150;28;20048;-78
2023/03/12 04:04:10;;;;;;;5.07;2.42;;;;;;;3.39;38.15;100658.59;4993478;28;20049;-78
2023/03/12 04:06:40;;;;;;;4.60;2.20;;;;;;;3.39;38.21;100655.88;5020258;28;20069;-78
2023/03/12 04:09:08;;;;;;;4.68;2.15;;;;;;;3.40;38.39;100654.03;5012920;28;20046;-78
2023/03/12 04:11:38;;;;;;;4.85;2.35;;;;;;;3.39;38.28;100642.34;5017886;28;20042;-78
2023/03/12 04:14:08;;;;;;;5.05;2.50;;;;;;;3.39;38.24;100644.19;5012254;28;20461;-78
2023/03/12 04:16:38;;;;;;;5.05;2.72;;;;;;;3.41;38.26;100642.25;5015669;28;20083;-78
2023/03/12 04:19:06;;;;;;;5.07;2.50;;;;;;;3.42;38.30;100645.81;5016046;28;20038;-78
2023/03/12 04:21:33;;;;;;;4.18;2.40;;;;;;;3.41;38.34;100636.81;5015138;28;20050;-78
2023/03/12 04:24:03;;;;;;;4.32;2.50;;;;;;;3.43;38.04;100636.75;5014574;28;20569;-78
2023/03/12 04:26:33;;;;;;;4.33;2.13;;;;;;;3.40;38.12;100633.25;5018151;28;20045;-79
2023/03/12 04:29:03;;;;;;;3.47;2.28;;;;;;;3.41;38.07;100636.81;5009057;28;20046;-78
2023/03/12 04:31:31;;;;;;;6.13;2.55;;;;;;;3.41;38.27;100634.13;5026145;28;20107;-78
2023/03/12 04:33:59;;;;;;;5.20;2.50;;;;;;;3.40;38.18;100632.38;5017670;28;20046;-78
2023/03/12 04:36:27;;;;;;;5.47;2.60;;;;;;;3.38;37.99;100637.91;5015781;28;20655;-77
2023/03/12 04:38:56;;;;;;;3.45;2.03;;;;;;;3.39;38.27;100626.13;5012064;28;20061;-78
2023/03/12 04:41:30;;;;;;;4.60;2.20;;;;;;;3.39;38.25;100623.41;5020776;28;20053;-78
2023/03/12 04:44:03;;;;;;;3.35;2.22;;;;;;;3.40;38.35;100624.25;5019080;28;20038;-78
2023/03/12 04:46:33;;;;;;;3.78;1.80;;;;;;;3.39;38.20;100619.84;5020091;28;20136;-78
2023/03/12 04:49:02;;;;;;;5.43;2.40;;;;;;;3.42;38.45;100626.88;5017042;28;20060;-78
2023/03/12 04:51:32;;;;;;;6.22;2.70;;;;;;;3.43;38.74;100628.63;5021397;28;20414;-78
2023/03/12 04:54:02;;;;;;;5.90;2.38;;;;;;;3.44;38.77;100630.38;5019133;28;20091;-78
2023/03/12 04:56:34;;;;;;;4.78;2.38;;;;;;;3.46;38.73;100631.16;5026399;28;20042;-78
2023/03/12 04:59:02;;;;;;;5.20;2.28;;;;;;;3.46;38.65;100623.91;5017189;28;20053;-78
2023/03/12 05:01:32;;;;;;;3.88;2.28;;;;;;;3.47;38.76;100614.81;5015116;28;20069;-78
2023/03/12 05:04:02;;;;;;;4.80;2.55;;;;;;;3.48;38.67;100610.28;5009344;28;20509;-78
2023/03/12 05:06:31;;;;;;;4.80;2.40;;;;;;;3.48;38.60;100604.88;5012071;28;20046;-78
2023/03/12 05:08:59;;;;;;;4.35;2.20;;;;;;;3.51;38.62;100607.38;5017534;28;20069;-78
2023/03/12 05:11:26;;;;;;;5.25;2.58;;;;;;;3.50;38.69;100605.63;5015074;28;20081;-78
2023/03/12 05:13:56;;;;;;;4.78;2.20;;;;;;;3.52;38.59;100609.13;5012287;28;20050;-78
2023/03/12 05:16:24;;;;;;;4.57;2.40;;;;;;;3.49;38.68;100584.94;5010730;28;20050;-77
2023/03/12 05:18:52;;;;;;;4.18;2.42;;;;;;;3.51;38.88;100601.97;5020932;28;20042;-78
2023/03/12 05:21:23;;;;;;;3.50;2.00;;;;;;;3.52;38.80;100585.63;5012783;28;20513;-77
2023/03/12 05:23:54;;;;;;;4.00;2.25;;;;;;;3.48;38.89;100576.00;5013703;28;20081;-78
2023/03/12 05:26:26;;;;;;;3.60;2.20;;;;;;;3.51;38.99;100566.78;5012777;28;20100;-78
2023/03/12 05:29:04;;;;;;;4.55;2.40;;;;;;;3.50;39.10;100546.97;5005494;28;20042;-77
2023/03/12 05:31:34;;;;;;;3.77;2.30;;;;;;;3.46;38.98;100548.16;5012359;28;20046;-78
2023/03/12 05:34:04;;;;;;;4.80;2.53;;;;;;;3.46;39.07;100563.50;5012964;28;20275;-78
2023/03/12 05:36:36;;;;;;;3.95;2.10;;;;;;;3.43;38.82;100551.03;5015397;28;20064;-79
2023/03/12 05:39:04;;;;;;;4.75;2.42;;;;;;;3.41;39.17;100566.50;5011457;28;20125;-78
2023/03/12 05:41:34;;;;;;;4.03;2.13;;;;;;;3.40;38.99;100559.34;5016229;28;20041;-79
2023/03/12 05:44:14;;;;;;;4.03;2.25;;;;;;;3.39;39.26;100549.50;5011924;28;20096;-79
2023/03/12 05:46:45;;;;;;;5.85;2.10;;;;;;;3.34;39.29;100559.72;5014866;28;20052;-79
2023/03/12 05:49:12;;;;;;;5.35;2.33;;;;;;;3.35;39.39;100553.34;5015381;28;20116;-78
2023/03/12 05:51:42;;;;;;;3.90;2.20;;;;;;;3.34;39.39;100538.09;5014435;28;20084;-78
2023/03/12 05:54:10;;;;;;;4.72;2.30;;;;;;;3.33;39.53;100526.41;5016059;28;20038;-77
2023/03/12 05:56:39;;;;;;;3.65;2.28;;;;;;;3.33;39.50;100539.94;5010352;28;20053;-78
2023/03/12 05:59:09;;;;;;;3.45;2.20;;;;;;;3.33;39.79;100531.81;5013171;28;20050;-78
2023/03/12 06:01:40;;;;;;;4.22;2.10;;;;;;;3.35;39.90;100537.13;5007484;28;20045;-78
2023/03/12 06:04:09;;;;;;;4.25;2.17;;;;;;;3.34;39.94;100527.28;5005357;28;20045;-78
2023/03/12 06:06:37;;;;;;;5.40;2.15;;;;;;;3.34;39.97;100525.44;5014530;28;20041;-78
2023/03/12 06:09:06;;;;;;;3.38;1.95;;;;;;;3.34;40.20;100505.63;5007716;28;20041;-78
2023/03/12 06:11:34;;;;;;;4.80;2.30;;;;;;;3.33;40.21;100490.38;5008141;28;20037;-77
2023/03/12 06:14:02;;;;;;;4.05;2.20;;;;;;;3.34;40.41;100500.22;5013931;28;20057;-78
2023/03/12 06:16:31;;;;;;;5.93;2.30;;;;;;;3.35;40.30;100510.09;5007543;28;20053;-77
2023/03/12 06:19:02;;;;;;;3.65;2.30;;;;;;;3.34;40.85;100509.22;5010547;28;20046;-78
2023/03/12 06:21:33;;;;;;;4.57;2.53;;;;;;;3.33;40.67;100517.41;5008568;28;20073;-78
2023/03/12 06:24:02;;;;;;;5.25;2.85;;;;;;;3.33;40.68;100510.16;5005609;28;20049;-78
2023/03/12 06:26:37;;;;;;;5.00;2.47;;;;;;;3.31;40.74;100512.13;5009317;28;20034;-78
2023/03/12 06:29:04;;;;;;;4.70;2.40;;;;;;;3.35;41.20;100529.00;5015203;28;20034;-78
2023/03/12 06:31:32;;;;;;;4.68;2.38;;;;;;;3.34;41.45;100513.75;5015418;28;20397;-78
2023/03/12 06:34:04;;;;;;;5.90;2.67;;;;;;;3.35;41.51;100507.38;5006270;28;20045;-78
2023/03/12 06:36:32;;;;;;;6.43;2.75;;;;;;;3.33;41.43;100512.88;5013570;28;20375;-78
2023/03/12 06:39:00;;;;;;;4.13;2.35;;;;;;;3.32;41.54;100511.13;5007880;28;20218;-78
2023/03/12 06:41:27;;;;;;;5.60;2.28;;;;;;;3.31;41.59;100522.06;5016446;28;20100;-78
2023/03/12 06:43:55;;;;;;;4.03;2.40;;;;;;;3.30;41.67;100515.75;5014088;28;20137;-78
2023/03/12 06:46:24;;;;;;;4.55;2.17;;;;;;;3.29;41.91;100514.03;5008765;28;20061;-79
2023/03/12 06:48:52;;;;;;;3.60;2.50;;;;;;;3.29;41.92;100513.16;5014588;28;20050;-78
2023/03/12 06:51:21;;;;;;;4.78;2.22;;;;;;;3.28;42.06;100520.38;5011469;28;20042;-79
2023/03/12 06:53:49;;;;;;;4.13;2.35;;;;;;;3.28;42.03;100527.63;5016290;28;20101;-79
2023/03/12 06:56:17;;;;;;;4.68;2.38;;;;;;;3.27;41.99;100524.06;5011698;28;20041;-78
2023/03/12 06:58:45;;;;;;;4.43;2.22;;;;;;;3.26;42.08;100516.03;5009835;28;20494;-78
2023/03/12 07:01:13;;;;;;;5.75;2.60;;;;;;;3.26;42.30;100529.56;5016080;28;20045;-78
2023/03/12 07:03:41;;;;;;;3.85;2.25;;;;;;;3.26;42.19;100516.91;5010101;28;20060;-78
2023/03/12 07:06:14;;;;;;;4.55;2.35;;;;;;;3.26;42.72;100516.03;5014122;28;20060;-78
2023/03/12 07:08:43;;;;;;;5.00;2.38;;;;;;;3.24;42.40;100523.38;5007343;28;20034;-78
2023/03/12 07:11:12;;;;;;;4.25;2.05;;;;;;;3.24;42.32;100520.66;5014243;28;20069;-79
2023/03/12 07:13:40;;;;;;;5.07;2.42;;;;;;;3.24;42.19;100518.81;5017917;28;20308;-78
2023/03/12 07:16:08;;;;;;;5.28;2.53;;;;;;;3.25;42.43;100525.09;5018162;28;20103;-78
2023/03/12 07:18:36;;;;;;;3.90;2.28;;;;;;;3.24;42.40;100526.94;5022810;28;20070;-79
2023/03/12 07:21:05;;;;;;;4.90;2.25;;;;;;;3.25;42.49;100517.00;5020165;28;20042;-78
2023/03/12 07:23:32;;;;;;;3.88;1.95;;;;;;;3.26;42.56;100510.63;5015371;28;20042;-78
2023/03/12 07:26:04;;;;;;;4.50;2.25;;;;;;;3.28;42.89;100506.88;5016063;28;20177;-78
2023/03/12 07:28:32;;;;;;;6.45;2.20;;;;;;;3.27;42.79;100506.97;5020945;28;20046;-78
2023/03/12 07:31:00;;;;;;;6.32;2.67;;;;;;;3.28;42.70;100498.75;5017974;28;20057;-78
2023/03/12 07:33:28;;;;;;;5.53;2.28;;;;;;;3.29;42.96;100505.03;5014229;28;20073;-78
2023/03/12 07:35:56;;;;;;;4.00;2.10;;;;;;;3.29;43.03;100500.50;5016163;28;20514;-79
2023/03/12 07:38:25;;;;;;;4.90;2.35;;;;;;;3.32;42.86;100502.16;5015092;28;20506;-78
2023/03/12 07:40:55;;;;;;;3.65;2.05;;;;;;;3.33;43.03;100501.19;5017829;28;20101;-78
2023/03/12 07:43:25;;;;;;;5.90;2.70;;;;;;;3.34;43.04;100505.63;5019972;28;20053;-78
2023/03/12 07:45:54;;;;;;;4.30;2.50;;;;;;;3.34;42.94;100502.94;5017752;28;20084;-78
2023/03/12 07:48:22;;;;;;;4.85;2.20;;;;;;;3.34;42.91;100503.81;5014177;28;20041;-78
2023/03/12 07:50:50;;;;;;;6.30;2.65;;;;;;;3.35;43.10;100501.97;5017478;28;20050;-78
2023/03/12 07:53:18;;;;;;;4.13;2.70;;;;;;;3.35;43.05;100505.53;5022812;28;20042;-78
2023/03/12 07:55:47;;;;;;;4.60;2.10;;;;;;;3.37;43.12;100498.22;5017251;28;20053;-78
2023/03/12 07:58:16;;;;;;;5.15;2.70;;;;;;;3.37;43.12;100506.31;5022556;28;20049;-79
2023/03/12 08:00:45;;;;;;;5.15;2.42;;;;;;;3.40;43.43;100499.81;5015819;28;20043;-78
2023/03/12 08:03:13;;;;;;;4.30;2.20;;;;;;;3.39;43.30;100499.00;5018670;28;20045;-79
2023/03/12 08:05:41;;;;;;;4.78;2.63;;;;;;;3.39;43.29;100501.69;5014641;28;20068;-79
2023/03/12 08:08:09;;;;;;;4.43;2.33;;;;;;;3.41;43.32;100504.28;5018992;28;20115;-78
2023/03/12 08:10:37;;;;;;;5.13;2.65;;;;;;;3.41;43.47;100501.56;5015092;28;20037;-78
2023/03/12 08:13:05;;;;;;;5.78;2.72;;;;;;;3.39;43.56;100506.22;5018575;28;20088;-78
2023/03/12 08:15:33;;;;;;;4.97;2.50;;;;;;;3.43;43.48;100518.59;5010472;28;20034;-79
2023/03/12 08:18:02;;;;;;;6.10;2.60;;;;;;;3.43;43.61;100502.34;5015713;28;20061;-79
2023/03/12 08:20:30;;;;;;;6.93;2.42;;;;;;;3.45;43.58;100496.84;5015481;28;20052;-78
2023/03/12 08:22:58;;;;;;;4.22;2.47;;;;;;;3.46;43.55;100494.06;5010776;28;20037;-78
2023/03/12 08:25:26;;;;;;;4.60;2.55;;;;;;;3.47;43.77;100503.03;5011008;28;20039;-78
2023/03/12 08:27:54;;;;;;;4.63;2.30;;;;;;;3.49;43.66;100515.47;5014296;28;20061;-77
2023/03/12 08:30:22;;;;;;;4.90;2.72;;;;;;;3.51;43.80;100526.22;5016053;28;20050;-78
2023/03/12 08:32:50;;;;;;;4.53;2.70;;;;;;;3.51;43.89;100510.84;5010805;28;20045;-78
2023/03/12 08:35:19;;;;;;;5.95;2.42;;;;;;;3.54;44.03;100512.50;5019998;28;20048;-77
2023/03/12 08:37:47;;;;;;;5.93;2.55;;;;;;;3.54;44.23;100512.50;5010965;28;20514;-78
2023/03/12 08:40:15;;;;;;;4.90;2.40;;;;;;;3.56;44.16;100513.28;5014596;28;20045;-77
2023/03/12 08:42:44;;;;;;;4.80;2.60;;;;;;;3.57;44.41;100498.75;5015423;28;20454;-78
2023/03/12 08:45:12;;;;;;;4.60;2.38;;;;;;;3.59;44.38;100502.22;5018584;28;20049;-78
2023/03/12 08:47:40;;;;;;;3.92;2.50;;;;;;;3.58;44.57;100490.53;5006675;28;20083;-78
2023/03/12 08:50:10;;;;;;;5.63;2.63;;;;;;;3.61;44.66;100503.88;5008975;28;20046;-78
2023/03/12 08:52:39;;;;;;;6.20;2.92;;;;;;;3.62;44.84;100491.22;5039528;28;20412;-77
2023/03/12 08:55:07;;;;;;;5.05;2.80;;;;;;;3.61;44.89;100484.06;5015732;28;20053;-77
2023/03/12 08:57:35;;;;;;;4.45;2.72;;;;;;;3.62;44.91;100483.97;5012751;28;20060;-78
2023/03/12 09:00:04;;;;;;;3.95;2.40;;;;;;;3.64;45.06;100489.28;5013528;28;20410;-77
2023/03/12 09:02:32;;;;;;;4.72;2.90;;;;;;;3.63;45.23;100492.97;5010438;28;20046;-78
2023/03/12 09:05:00;;;;;;;4.25;2.63;;;;;;;3.63;45.21;100498.38;5008610;28;20073;-78
2023/03/12 09:07:28;;;;;;;4.80;2.47;;;;;;;3.62;45.16;100494.81;5009756;28;20096;-78
2023/03/12 09:09:57;;;;;;;4.30;2.45;;;;;;;3.63;45.52;100498.38;5012282;28;20037;-79
2023/03/12 09:12:25;;;;;;;4.90;2.80;;;;;;;3.61;45.61;100495.75;5017006;28;20045;-78
2023/03/12 09:14:53;;;;;;;5.00;2.65;;;;;;;3.62;45.58;100497.50;5015858;28;20046;-79
2023/03/12 09:17:31;;;;;;;5.95;2.92;;;;;;;3.61;45.54;100497.59;5015705;28;20399;-79
2023/03/12 09:19:59;;;;;;;4.50;2.55;;;;;;;3.62;45.74;100504.75;5015975;28;20105;-79
2023/03/12 09:22:29;;;;;;;4.03;2.83;;;;;;;3.63;46.32;100501.97;5013426;28;20245;-79
2023/03/12 09:24:58;;;;;;;4.55;2.92;;;;;;;3.64;46.20;100498.28;5021683;28;20053;-79
2023/03/12 09:27:26;;;;;;;5.15;2.90;;;;;;;3.64;46.12;100487.47;5016087;28;20061;-79
2023/03/12 09:29:54;;;;;;;4.97;2.97;;;;;;;3.65;46.35;100497.28;5013636;28;20502;-79
2023/03/12 09:32:28;;;;;;;5.10;2.90;;;;;;;3.66;46.53;100495.47;5014100;28;20046;-79
2023/03/12 09:34:56;;;;;;;6.90;3.47;;;;;;;3.67;46.43;100498.06;5013496;28;20527;-79
2023/03/12 09:37:23;;;;;;;5.18;2.85;;;;;;;3.68;46.59;100499.81;5015269;28;20129;-79
2023/03/12 09:39:52;;;;;;;5.90;3.15;;;;;;;3.69;46.47;100506.09;5012130;28;20058;-79
2023/03/12 09:42:25;;;;;;;6.18;3.22;;;;;;;3.73;47.69;100488.66;5014370;28;20038;-79
2023/03/12 09:44:55;;;;;;;5.40;2.90;;;;;;;3.73;47.08;100494.97;5013267;28;20506;-79
2023/03/12 09:47:29;;;;;;;6.45;4.00;;;;;;;3.74;47.83;100496.69;5018899;28;20115;-79
2023/03/12 09:50:01;;;;;;;7.35;3.83;;;;;;;3.75;47.72;100498.44;5012241;28;20077;-79
2023/03/12 09:52:32;;;;;;;4.97;3.50;;;;;;;3.77;47.50;100507.34;5016639;28;20042;-79
2023/03/12 09:55:06;;;;;;;5.68;3.20;;;;;;;3.79;47.77;100501.84;5022605;28;20046;-78
2023/03/12 09:57:36;;;;;;;5.78;3.17;;;;;;;3.81;47.43;100507.16;5027741;28;20703;-78
2023/03/12 10:00:06;;;;;;;5.22;2.95;;;;;;;3.82;47.50;100520.56;5012720;28;20116;-78
2023/03/12 10:03:08;;;;;;;4.80;2.97;;;;;;;3.84;49.32;100524.03;5034565;28;20071;-78
2023/03/12 10:05:41;;;;;;;5.13;3.25;;;;;;;3.83;47.86;100507.91;5027615;28;20049;-78
2023/03/12 10:08:17;;;;;;;6.28;3.67;;;;;;;3.84;48.74;100496.09;5023959;28;20034;-78
2023/03/12 10:10:58;;;;;;;5.70;3.47;;;;;;;3.82;47.87;100501.59;5013316;28;20041;-78
2023/03/12 10:13:40;;;;;;;5.57;3.60;;;;;;;3.84;49.66;100515.06;5011865;28;20221;-78
2023/03/12 10:16:26;;;;;;;5.47;3.42;;;;;;;3.82;49.74;100515.16;5015430;28;20137;-78
2023/03/12 10:19:03;;;;;;;6.03;3.30;;;;;;;3.82;48.98;100506.16;5009250;28;20553;-78
2023/03/12 10:21:39;;;;;;;5.63;3.53;;;;;;;3.82;49.03;100516.97;5012673;28;20485;-77
2023/03/12 10:24:30;;;;;;;5.25;3.40;;;;;;;3.82;50.39;100504.31;5013055;28;20517;-78
2023/03/12 10:27:00;;;;;;;5.07;3.47;;;;;;;3.81;48.53;100502.59;5017135;28;20046;-78
2023/03/12 10:29:32;;;;;;;5.70;3.45;;;;;;;3.83;49.41;100516.00;5015927;28;20141;-77
2023/03/12 10:32:05;;;;;;;5.50;3.88;;;;;;;3.81;49.58;100508.03;5019335;28;20103;-77
2023/03/12 10:34:39;;;;;;;5.13;3.85;;;;;;;3.84;49.77;100526.75;5011965;28;20038;-78
2023/03/12 10:37:17;;;;;;;5.40;3.80;;;;;;;3.87;50.50;100523.84;5008912;28;20056;-78
2023/03/12 10:39:45;;;;;;;5.30;4.00;;;;;;;3.87;49.02;100517.56;5008751;28;20480;-77
2023/03/12 10:42:16;;;;;;;5.32;3.90;;;;;;;3.90;49.27;100523.63;5015603;28;20046;-78
2023/03/12 10:44:48;;;;;;;5.47;3.88;;;;;;;3.91;50.10;100524.50;5014200;28;20129;-78
2023/03/12 10:47:28;;;;;;;5.73;4.20;;;;;;;3.93;51.02;100526.16;5020823;28;20049;-78
2023/03/12 10:50:12;;;;;;;6.05;4.50;;;;;;;3.96;51.77;100525.09;5029121;28;20292;-78
2023/03/12 10:52:41;;;;;;;5.60;4.47;;;;;;;3.96;49.63;100528.66;5019017;28;20046;-78
2023/03/12 10:55:19;;;;;;;7.10;4.30;;;;;;;4.00;50.80;100529.31;5023203;28;20053;-79
2023/03/12 10:57:47;;;;;;;6.00;4.20;;;;;;;4.00;49.81;100530.19;5024944;28;20042;-78
2023/03/12 11:00:21;;;;;;;5.90;3.85;;;;;;;4.06;51.35;100534.31;5019681;28;20057;-79
2023/03/12 11:02:59;;;;;;;5.80;3.95;;;;;;;4.09;52.05;100526.88;5023996;28;20121;-78
2023/03/12 11:05:30;;;;;;;6.05;4.57;;;;;;;4.11;50.46;100530.38;5018096;28;20133;-79
2023/03/12 11:08:00;;;;;;;5.95;4.43;;;;;;;4.11;50.25;100524.94;5024860;28;20494;-78
2023/03/12 11:10:41;;;;;;;6.72;4.60;;;;;;;4.18;52.31;100528.13;5015178;28;20073;-78
2023/03/12 11:13:29;;;;;;;5.82;4.13;;;;;;;4.18;52.95;100529.94;5014054;28;20054;-78
2023/03/12 11:16:00;;;;;;;4.72;3.92;;;;;;;4.22;51.21;100528.78;5019958;28;20100;-78
2023/03/12 11:18:31;;;;;;;5.20;3.88;;;;;;;4.25;51.12;100528.56;5020186;28;20046;-78
2023/03/12 11:21:18;;;;;;;5.80;3.85;;;;;;;4.30;52.86;100518.31;5012111;28;20050;-77
2023/03/12 11:24:03;;;;;;;5.30;3.78;;;;;;;4.28;51.02;100518.41;5015601;28;20376;-78
2023/03/12 11:26:34;;;;;;;5.32;3.90;;;;;;;4.33;51.13;100523.50;5017837;28;20088;-79
2023/03/12 11:29:06;;;;;;;6.15;4.03;;;;;;;4.37;51.17;100509.69;5012165;28;20164;-79
2023/03/12 11:31:39;;;;;;;6.80;4.38;;;;;;;4.39;51.85;100504.13;5014954;28;20518;-78
2023/03/12 11:34:14;;;;;;;6.68;4.28;;;;;;;4.42;51.55;100503.94;5018892;28;20052;-79
2023/03/12 11:36:51;;;;;;;5.55;3.83;;;;;;;4.46;52.18;100505.47;5016597;28;20565;-79
2023/03/12 11:39:29;;;;;;;6.07;4.53;;;;;;;4.51;53.22;100509.59;5019956;28;20049;-78
2023/03/12 11:42:20;;;;;;;7.22;4.63;;;;;;;4.54;53.82;100512.13;5018458;28;20525;-79
2023/03/12 11:45:00;;;;;;;6.95;4.32;;;;;;;4.56;52.93;100506.56;5017025;28;20070;-78
2023/03/12 11:47:45;;;;;;;6.40;4.57;;;;;;;4.62;53.67;100513.44;5016073;28;20113;-78