Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:58;;;;;;;;;;;;;;;21.32;55.13;100963.00;2076240;28;811;-61
2021/09/23 00:02:03;;;;;;;;;;;;;;;21.28;55.18;100968.53;2076301;28;902;-60
2021/09/23 00:05:17;;;;;;;;;;;;;;;21.35;54.93;100953.06;2076100;28;811;-60
2021/09/23 00:06:17;;;;;;;;;;;;;;;21.31;54.62;100952.28;2076243;28;854;-61
2021/09/23 00:07:18;;;;;;;;;;;;;;;21.34;54.52;100952.16;2076257;28;788;-60
2021/09/23 00:08:18;;;;;;;;;;;;;;;21.35;54.91;100951.25;2076223;28;847;-61
2021/09/23 00:09:18;;;;;;;;;;;;;;;21.31;55.12;100947.78;2076205;28;1009;-60
2021/09/23 00:10:20;;;;;;;;;;;;;;;21.32;54.78;100946.84;2075811;28;993;-60
2021/09/23 00:11:20;;;;;;;;;;;;;;;21.35;54.75;100937.75;2076268;28;1057;-59
2021/09/23 00:12:20;;;;;;;;;;;;;;;21.35;55.01;100936.91;2076218;28;953;-60
2021/09/23 00:13:20;;;;;;;;;;;;;;;21.39;54.87;100934.03;2076196;28;776;-60
2021/09/23 00:14:21;;;;;;;;;;;;;;;21.39;54.88;100931.34;2076173;28;800;-60
2021/09/23 00:15:22;;;;;;;;;;;;;;;21.40;54.44;100940.31;2076052;28;1025;-60
2021/09/23 00:16:22;;;;;;;;;;;;;;;21.44;54.82;100934.75;2076170;28;1044;-60
2021/09/23 00:17:22;;;;;;;;;;;;;;;21.40;54.41;100922.31;2076229;28;839;-61
2021/09/23 00:18:28;;;;;;;;;;;;;;;21.40;54.57;100921.44;2076017;28;764;-61
2021/09/23 00:19:28;;;;;;;;;;;;;;;21.42;54.20;100924.97;2076043;28;827;-61
2021/09/23 00:20:31;;;;;;;;;;;;;;;21.37;54.86;100922.41;2076056;28;1033;-61
2021/09/23 00:21:31;;;;;;;;;;;;;;;21.41;54.79;100924.06;2076131;28;1061;-61
2021/09/23 00:22:31;;;;;;;;;;;;;;;21.36;55.43;100917.09;2067145;28;808;-61
2021/09/23 00:23:33;;;;;;;;;;;;;;;21.40;54.69;100916.94;2063332;28;1961;-61
2021/09/23 00:24:33;;;;;;;;;;;;;;;21.35;55.10;100910.81;2067674;28;782;-61
2021/09/23 00:25:33;;;;;;;;;;;;;;;21.33;55.34;100904.59;2067962;28;918;-61
2021/09/23 00:26:33;;;;;;;;;;;;;;;21.37;54.53;100900.00;2068546;28;962;-61
2021/09/23 00:27:33;;;;;;;;;;;;;;;21.37;54.97;100891.91;2068221;28;994;-61
2021/09/23 00:28:34;;;;;;;;;;;;;;;21.33;54.62;100894.72;2067934;28;994;-61
2021/09/23 00:29:34;;;;;;;;;;;;;;;21.33;55.36;100885.75;2067638;28;815;-61
2021/09/23 00:30:36;;;;;;;;;;;;;;;21.31;55.68;100884.91;2067862;28;1191;-62
2021/09/23 00:31:36;;;;;;;;;;;;;;;21.30;54.58;100880.47;2067936;28;1009;-61
2021/09/23 00:32:37;;;;;;;;;;;;;;;21.33;55.54;100886.63;2067903;28;867;-61
2021/09/23 00:33:37;;;;;;;;;;;;;;;21.34;54.55;100876.72;2067805;28;1185;-61
2021/09/23 00:34:37;;;;;;;;;;;;;;;21.31;54.93;100879.53;2067850;28;796;-61
2021/09/23 00:35:37;;;;;;;;;;;;;;;21.31;54.80;100877.72;2067663;28;910;-62
2021/09/23 00:36:38;;;;;;;;;;;;;;;21.30;55.47;100870.59;2073295;28;1368;-61
2021/09/23 00:37:38;;;;;;;;;;;;;;;21.29;54.43;100867.94;2076011;28;773;-62
2021/09/23 00:38:38;;;;;;;;;;;;;;;21.28;55.80;100867.06;2076069;28;973;-61
2021/09/23 00:39:38;;;;;;;;;;;;;;;21.30;54.70;100858.91;2075980;28;982;-61
2021/09/23 00:40:38;;;;;;;;;;;;;;;21.27;55.24;100851.84;2075655;28;677;-61
2021/09/23 00:41:38;;;;;;;;;;;;;;;21.28;54.60;100855.38;2075970;28;745;-61
2021/09/23 00:42:39;;;;;;;;;;;;;;;21.27;55.46;100848.25;2075907;28;1950;-61
2021/09/23 00:43:39;;;;;;;;;;;;;;;21.28;54.76;100841.91;2076010;28;779;-61
2021/09/23 00:44:40;;;;;;;;;;;;;;;21.27;54.92;100849.13;2075944;28;891;-61
2021/09/23 00:45:40;;;;;;;;;;;;;;;21.27;55.42;100846.44;2075811;28;856;-61
2021/09/23 00:46:41;;;;;;;;;;;;;;;21.25;54.96;100844.72;2075741;28;827;-62
2021/09/23 00:47:42;;;;;;;;;;;;;;;21.25;55.06;100844.72;2075889;28;1064;-61
2021/09/23 00:48:45;;;;;;;;;;;;;;;21.22;55.28;100834.94;2075897;28;965;-61
2021/09/23 00:49:45;;;;;;;;;;;;;;;21.25;55.73;100833.94;2077701;28;903;-61
2021/09/23 00:50:46;;;;;;;;;;;;;;;21.24;54.94;100830.38;2075907;28;1061;-62
2021/09/23 00:51:46;;;;;;;;;;;;;;;21.27;54.96;100826.69;2075837;28;970;-61
2021/09/23 00:52:46;;;;;;;;;;;;;;;21.24;55.37;100829.50;2075803;28;986;-61
2021/09/23 00:53:47;;;;;;;;;;;;;;;21.25;54.69;100824.06;2075559;28;1148;-61
2021/09/23 00:54:49;;;;;;;;;;;;;;;21.25;55.60;100826.75;2075739;28;862;-62
2021/09/23 00:55:49;;;;;;;;;;;;;;;21.24;55.52;100818.72;2075847;28;871;-61
2021/09/23 00:56:50;;;;;;;;;;;;;;;21.22;55.30;100815.19;2075847;28;795;-61
2021/09/23 00:57:50;;;;;;;;;;;;;;;21.24;55.06;100814.22;2075807;28;840;-61
2021/09/23 00:58:50;;;;;;;;;;;;;;;21.22;55.14;100815.19;2075792;28;823;-63
2021/09/23 00:59:55;;;;;;;;;;;;;;;21.22;55.23;100810.72;2075605;28;1171;-61
2021/09/23 01:00:56;;;;;;;;;;;;;;;21.24;55.37;100813.31;2075867;28;882;-61
2021/09/23 01:01:56;;;;;;;;;;;;;;;21.24;55.49;100803.44;2075828;28;1006;-61
2021/09/23 01:02:56;;;;;;;;;;;;;;;21.22;54.87;100799.03;2075407;28;1886;-61
2021/09/23 01:03:56;;;;;;;;;;;;;;;21.20;55.16;100800.94;2075591;28;827;-62
2021/09/23 01:04:56;;;;;;;;;;;;;;;21.22;54.77;100799.94;2075414;28;906;-61
2021/09/23 01:05:56;;;;;;;;;;;;;;;21.22;55.01;100796.34;2075833;28;1014;-61
2021/09/23 01:06:57;;;;;;;;;;;;;;;21.18;55.96;100796.47;2075782;28;1100;-61
2021/09/23 01:07:57;;;;;;;;;;;;;;;;;;2075783;28;891;-61
2021/09/23 01:08:58;;;;;;;;;;;;;;;21.20;55.52;100791.03;2076046;28;831;-61
2021/09/23 01:09:58;;;;;;;;;;;;;;;21.20;55.31;100792.84;2075607;28;958;-61
2021/09/23 01:10:58;;;;;;;;;;;;;;;21.20;55.27;100792.84;2075491;28;1249;-61
2021/09/23 01:11:58;;;;;;;;;;;;;;;21.18;55.48;100792.91;2075755;28;974;-61
2021/09/23 01:12:59;;;;;;;;;;;;;;;21.23;55.06;100792.72;2075715;28;1085;-61
2021/09/23 01:13:59;;;;;;;;;;;;;;;21.23;55.54;100790.00;2075647;28;1041;-61
2021/09/23 01:15:00;;;;;;;;;;;;;;;21.22;55.42;100790.94;2075689;28;764;-61
2021/09/23 01:16:01;;;;;;;;;;;;;;;21.17;55.14;100783.94;2075387;28;1032;-61
2021/09/23 01:17:01;;;;;;;;;;;;;;;21.20;54.93;100790.16;2075732;28;978;-62
2021/09/23 01:18:01;;;;;;;;;;;;;;;21.17;55.89;100775.88;2075628;28;1031;-62
2021/09/23 01:19:01;;;;;;;;;;;;;;;21.17;55.14;100770.47;2075658;28;982;-61
2021/09/23 01:20:02;;;;;;;;;;;;;;;21.17;55.33;100774.97;2075654;28;1017;-61
2021/09/23 01:21:06;;;;;;;;;;;;;;;21.19;55.30;100778.50;2075379;28;1711;-61
2021/09/23 01:22:07;;;;;;;;;;;;;;;21.19;55.54;100775.78;2075591;28;815;-61
2021/09/23 01:23:07;;;;;;;;;;;;;;;21.14;55.49;100775.97;2075474;28;1902;-61
2021/09/23 01:24:07;;;;;;;;;;;;;;;21.18;55.63;100777.63;2075624;28;860;-61
2021/09/23 01:25:07;;;;;;;;;;;;;;;;;;2075618;28;985;-61
2021/09/23 01:26:18;;;;;;;;;;;;;;;21.19;54.94;100762.31;2075581;28;862;-61
2021/09/23 01:27:18;;;;;;;;;;;;;;;21.17;55.21;100767.78;2075349;28;800;-61
2021/09/23 01:28:18;;;;;;;;;;;;;;;21.16;54.97;100768.72;2076198;28;1056;-61
2021/09/23 01:29:19;;;;;;;;;;;;;;;21.16;55.88;100763.34;2075587;28;978;-61
2021/09/23 01:30:19;;;;;;;;;;;;;;;21.19;54.93;100759.63;2075550;28;798;-61
2021/09/23 01:31:20;;;;;;;;;;;;;;;21.17;55.40;100757.00;2075609;28;831;-61
2021/09/23 01:32:21;;;;;;;;;;;;;;;21.21;55.63;100756.88;2075232;28;689;-61
2021/09/23 01:33:21;;;;;;;;;;;;;;;21.23;54.64;100757.69;2075333;28;1310;-65
2021/09/23 01:34:21;;;;;;;;;;;;;;;21.19;55.37;100746.16;2066202;28;957;-66
2021/09/23 01:35:21;;;;;;;;;;;;;;;21.18;55.06;100750.69;2066887;28;846;-66
2021/09/23 01:36:22;;;;;;;;;;;;;;;21.18;55.87;100748.00;2075445;28;883;-65
2021/09/23 01:37:23;;;;;;;;;;;;;;;21.16;55.23;100751.66;2075391;28;1053;-65
2021/09/23 01:38:27;;;;;;;;;;;;;;;21.15;55.78;100728.34;2075401;28;743;-65
2021/09/23 01:39:28;;;;;;;;;;;;;;;21.20;55.19;100726.38;2075542;28;1043;-66
2021/09/23 01:40:28;;;;;;;;;;;;;;;21.18;55.53;100729.13;2075472;28;763;-65
2021/09/23 01:41:28;;;;;;;;;;;;;;;21.15;55.06;100729.25;2075514;28;1028;-65
2021/09/23 01:42:28;;;;;;;;;;;;;;;21.18;55.66;100721.06;2075433;28;780;-65
2021/09/23 01:43:28;;;;;;;;;;;;;;;21.20;55.23;100720.13;2075317;28;1922;-66
2021/09/23 01:44:28;;;;;;;;;;;;;;;21.16;55.43;100717.53;2075481;28;970;-65
2021/09/23 01:45:29;;;;;;;;;;;;;;;21.17;55.06;100713.91;2075301;28;942;-65
2021/09/23 01:46:29;;;;;;;;;;;;;;;21.20;54.32;100712.91;2075511;28;977;-65
2021/09/23 01:47:29;;;;;;;;;;;;;;;21.16;55.70;100706.78;2075452;28;985;-65
2021/09/23 01:48:29;;;;;;;;;;;;;;;21.16;55.08;100709.47;2075439;28;887;-66
2021/09/23 01:49:29;;;;;;;;;;;;;;;21.20;54.44;100706.66;2075445;28;795;-65
2021/09/23 01:50:30;;;;;;;;;;;;;;;21.16;54.62;100701.38;2066708;28;847;-65
2021/09/23 01:51:30;;;;;;;;;;;;;;;21.17;55.36;100697.75;2066800;28;985;-65
2021/09/23 01:52:30;;;;;;;;;;;;;;;21.17;54.92;100697.75;2075368;28;906;-65
2021/09/23 01:53:30;;;;;;;;;;;;;;;21.17;55.28;100692.38;2075213;28;1025;-66
2021/09/23 01:54:30;;;;;;;;;;;;;;;21.17;55.58;100688.78;2075403;28;862;-65
2021/09/23 01:55:30;;;;;;;;;;;;;;;;;;2075401;28;981;-66
2021/09/23 01:56:31;;;;;;;;;;;;;;;21.15;55.38;100678.06;2075839;28;952;-65
2021/09/23 01:57:31;;;;;;;;;;;;;;;21.17;54.55;100678.91;2076498;28;1017;-66
2021/09/23 01:58:31;;;;;;;;;;;;;;;21.20;55.10;100671.63;2075409;28;735;-65
2021/09/23 01:59:31;;;;;;;;;;;;;;;21.16;55.71;100663.66;2075378;28;1040;-65
2021/09/23 02:00:31;;;;;;;;;;;;;;;21.14;55.68;100664.66;2075381;28;808;-65
2021/09/23 02:01:32;;;;;;;;;;;;;;;21.13;55.00;100663.78;2075304;28;772;-65
2021/09/23 02:02:32;;;;;;;;;;;;;;;21.14;55.72;100668.25;2075357;28;898;-66
2021/09/23 02:03:33;;;;;;;;;;;;;;;21.15;54.99;100651.13;2075264;28;1886;-65
2021/09/23 02:04:33;;;;;;;;;;;;;;;21.13;55.25;100654.81;2075293;28;808;-66
2021/09/23 02:05:33;;;;;;;;;;;;;;;21.15;55.68;100634.97;2075324;28;855;-65
2021/09/23 02:06:33;;;;;;;;;;;;;;;21.18;54.96;100639.34;2075280;28;1013;-66
2021/09/23 02:07:33;;;;;;;;;;;;;;;21.18;55.38;100632.16;2075380;28;1382;-65
2021/09/23 02:08:33;;;;;;;;;;;;;;;21.15;54.58;100629.59;2075323;28;862;-66
2021/09/23 02:09:33;;;;;;;;;;;;;;;21.18;55.16;100623.19;2074943;28;1049;-65
2021/09/23 02:10:34;;;;;;;;;;;;;;;21.14;55.40;100621.56;2075327;28;692;-65
2021/09/23 02:11:34;;;;;;;;;;;;;;;21.14;55.14;100621.56;2075315;28;842;-65
2021/09/23 02:12:34;;;;;;;;;;;;;;;21.15;55.12;100617.94;2075065;28;969;-65
2021/09/23 02:13:34;;;;;;;;;;;;;;;21.21;54.66;100616.78;2075262;28;751;-65
2021/09/23 02:14:35;;;;;;;;;;;;;;;21.20;55.23;100613.25;2075246;28;1024;-65
2021/09/23 02:15:35;;;;;;;;;;;;;;;21.20;54.63;100615.06;2074848;28;965;-65
2021/09/23 02:16:35;;;;;;;;;;;;;;;21.16;55.50;100607.09;2075263;28;768;-65
2021/09/23 02:17:35;;;;;;;;;;;;;;;21.17;55.63;100605.28;2075308;28;862;-66
2021/09/23 02:18:35;;;;;;;;;;;;;;;21.18;54.88;100591.75;2075188;28;863;-65
2021/09/23 02:19:36;;;;;;;;;;;;;;;21.16;55.00;100592.75;2075946;28;859;-65
2021/09/23 02:20:36;;;;;;;;;;;;;;;21.18;55.18;100593.56;2075266;28;1020;-66
2021/09/23 02:21:36;;;;;;;;;;;;;;;21.18;55.32;100602.53;2075199;28;853;-65
2021/09/23 02:22:36;;;;;;;;;;;;;;;21.14;55.46;100590.13;2075180;28;807;-65
2021/09/23 02:23:36;;;;;;;;;;;;;;;21.20;54.96;100588.13;2075091;28;1886;-65
2021/09/23 02:24:37;;;;;;;;;;;;;;;21.16;55.02;100593.63;2075157;28;973;-65
2021/09/23 02:25:37;;;;;;;;;;;;;;;21.16;54.87;100588.25;2074754;28;878;-65
2021/09/23 02:26:37;;;;;;;;;;;;;;;21.18;54.36;100588.16;2074441;28;1040;-65
2021/09/23 02:27:37;;;;;;;;;;;;;;;21.16;54.98;100587.34;2074652;28;985;-65
2021/09/23 02:28:39;;;;;;;;;;;;;;;21.15;55.24;100585.59;2075041;28;787;-65
2021/09/23 02:29:39;;;;;;;;;;;;;;;21.18;55.29;100583.69;2075256;28;851;-66
2021/09/23 02:30:40;;;;;;;;;;;;;;;21.15;54.86;100574.81;2074935;28;1036;-65
2021/09/23 02:31:40;;;;;;;;;;;;;;;21.16;55.44;100574.78;2075175;28;810;-66
2021/09/23 02:32:40;;;;;;;;;;;;;;;21.18;55.13;100567.53;2075161;28;981;-65
2021/09/23 02:33:40;;;;;;;;;;;;;;;21.16;54.53;100561.31;2075079;28;1328;-65
2021/09/23 02:34:41;;;;;;;;;;;;;;;21.19;54.65;100565.69;2075181;28;1048;-65
2021/09/23 02:35:41;;;;;;;;;;;;;;;21.16;55.31;100560.44;2075168;28;974;-65
2021/09/23 02:36:41;;;;;;;;;;;;;;;21.13;55.20;100541.69;2075014;28;973;-65
2021/09/23 02:37:41;;;;;;;;;;;;;;;21.13;55.53;100545.28;2066385;28;1302;-65
2021/09/23 02:38:41;;;;;;;;;;;;;;;21.14;55.62;100543.44;2066386;28;957;-66
2021/09/23 02:39:42;;;;;;;;;;;;;;;21.12;54.87;100540.84;2074896;28;974;-65
2021/09/23 02:40:42;;;;;;;;;;;;;;;21.14;55.05;100538.94;2075071;28;1013;-66
2021/09/23 02:41:42;;;;;;;;;;;;;;;21.18;54.61;100545.06;2075130;28;764;-65
2021/09/23 02:42:42;;;;;;;;;;;;;;;21.12;55.64;100542.63;2075053;28;1910;-66
2021/09/23 02:43:42;;;;;;;;;;;;;;;21.14;54.70;100538.94;2075076;28;819;-65
2021/09/23 02:44:43;;;;;;;;;;;;;;;21.16;54.70;100533.50;2076094;28;839;-65
2021/09/23 02:45:43;;;;;;;;;;;;;;;21.15;55.19;100532.63;2075109;28;954;-65
2021/09/23 02:46:43;;;;;;;;;;;;;;;21.17;55.13;100527.16;2075022;28;815;-65
2021/09/23 02:47:43;;;;;;;;;;;;;;;21.15;55.29;100535.31;2075083;28;839;-65
2021/09/23 02:48:43;;;;;;;;;;;;;;;21.17;54.52;100532.56;2074753;28;784;-66
2021/09/23 02:49:43;;;;;;;;;;;;;;;21.19;54.59;100530.66;2075060;28;749;-66
2021/09/23 02:50:44;;;;;;;;;;;;;;;21.16;55.38;100529.00;2075056;28;799;-65
2021/09/23 02:51:44;;;;;;;;;;;;;;;21.15;55.05;100519.16;2074920;28;914;-66
2021/09/23 02:52:44;;;;;;;;;;;;;;;21.18;55.35;100508.25;2074854;28;969;-65
2021/09/23 02:53:45;;;;;;;;;;;;;;;21.17;55.02;100514.59;2075003;28;997;-66
2021/09/23 02:54:45;;;;;;;;;;;;;;;21.12;55.61;100505.81;2075037;28;792;-65
2021/09/23 02:55:45;;;;;;;;;;;;;;;21.14;55.02;100503.03;2066336;28;748;-65
2021/09/23 02:56:45;;;;;;;;;;;;;;;21.17;54.75;100502.91;2066313;28;894;-66
2021/09/23 02:57:46;;;;;;;;;;;;;;;21.12;55.43;100500.44;2074621;28;1009;-65
2021/09/23 02:58:47;;;;;;;;;;;;;;;21.16;54.88;100491.28;2074994;28;993;-65
2021/09/23 02:59:47;;;;;;;;;;;;;;;21.20;55.29;100485.78;2074976;28;803;-65
2021/09/23 03:00:47;;;;;;;;;;;;;;;21.16;55.28;100474.22;2074990;28;811;-66
2021/09/23 03:01:47;;;;;;;;;;;;;;;21.13;54.79;100464.47;2075053;28;1012;-66
2021/09/23 03:02:47;;;;;;;;;;;;;;;21.17;54.69;100470.59;2074810;28;1890;-65
2021/09/23 03:03:48;;;;;;;;;;;;;;;21.14;55.12;100471.63;2074871;28;1101;-64
2021/09/23 03:04:48;;;;;;;;;;;;;;;21.14;55.15;100466.22;2074443;28;887;-65
2021/09/23 03:05:48;;;;;;;;;;;;;;;21.15;54.60;100467.97;2074524;28;800;-65
2021/09/23 03:06:48;;;;;;;;;;;;;;;21.14;55.28;100460.84;2074739;28;966;-65
2021/09/23 03:07:48;;;;;;;;;;;;;;;21.13;54.48;100452.81;2075270;28;773;-65
2021/09/23 03:08:48;;;;;;;;;;;;;;;21.16;54.79;100441.91;2075517;28;835;-65
2021/09/23 03:09:49;;;;;;;;;;;;;;;21.15;55.22;100443.75;2074993;28;950;-66
2021/09/23 03:10:49;;;;;;;;;;;;;;;21.12;55.13;100454.66;2074888;28;844;-65
2021/09/23 03:11:49;;;;;;;;;;;;;;;21.10;55.17;100443.06;2074977;28;950;-65
2021/09/23 03:12:49;;;;;;;;;;;;;;;21.11;54.91;100435.84;2074936;28;823;-65
2021/09/23 03:13:49;;;;;;;;;;;;;;;21.15;54.78;100434.78;2074897;28;974;-65
2021/09/23 03:14:50;;;;;;;;;;;;;;;21.15;55.53;100435.66;2074962;28;760;-66
2021/09/23 03:15:50;;;;;;;;;;;;;;;21.12;55.50;100429.50;2074942;28;810;-65
2021/09/23 03:16:50;;;;;;;;;;;;;;;21.12;55.01;100427.72;2074789;28;791;-65
2021/09/23 03:17:50;;;;;;;;;;;;;;;21.09;55.47;100424.25;2074958;28;769;-65
2021/09/23 03:18:51;;;;;;;;;;;;;;;21.10;55.58;100426.91;2074869;28;799;-66
2021/09/23 03:19:53;;;;;;;;;;;;;;;21.15;55.41;100429.38;2074886;28;807;-65
2021/09/23 03:20:53;;;;;;;;;;;;;;;21.13;55.37;100431.25;2075003;28;1230;-65
2021/09/23 03:21:54;;;;;;;;;;;;;;;21.13;54.95;100432.16;2074777;28;819;-65
2021/09/23 03:22:55;;;;;;;;;;;;;;;21.16;54.74;100431.13;2074760;28;1959;-65
2021/09/23 03:23:55;;;;;;;;;;;;;;;21.15;55.07;100435.66;2067673;28;1455;-65
2021/09/23 03:24:55;;;;;;;;;;;;;;;21.13;54.84;100437.53;2066771;28;981;-65
2021/09/23 03:25:55;;;;;;;;;;;;;;;21.14;55.24;100442.00;2066819;28;858;-65
2021/09/23 03:26:55;;;;;;;;;;;;;;;21.17;55.50;100438.28;2066775;28;823;-65
2021/09/23 03:27:56;;;;;;;;;;;;;;;21.20;55.07;100437.28;2066647;28;1370;-65
2021/09/23 03:28:57;;;;;;;;;;;;;;;21.16;55.02;100434.72;2066728;28;792;-65
2021/09/23 03:29:57;;;;;;;;;;;;;;;21.20;54.59;100427.38;2066743;28;768;-65
2021/09/23 03:30:58;;;;;;;;;;;;;;;21.18;55.03;100429.25;2066593;28;1013;-64
2021/09/23 03:31:58;;;;;;;;;;;;;;;21.20;55.30;100435.44;2067438;28;1040;-65
2021/09/23 03:32:58;;;;;;;;;;;;;;;21.20;54.95;100437.28;2066396;28;1216;-65
2021/09/23 03:33:58;;;;;;;;;;;;;;;21.23;54.67;100439.81;2066333;28;1214;-65
2021/09/23 03:34:59;;;;;;;;;;;;;;;21.20;55.21;100438.16;2066499;28;811;-66
2021/09/23 03:35:59;;;;;;;;;;;;;;;21.24;55.02;100436.19;2066847;28;846;-65
2021/09/23 03:36:59;;;;;;;;;;;;;;;;;;2066765;28;788;-65
2021/09/23 03:37:59;;;;;;;;;;;;;;;21.27;54.44;100425.28;2066724;28;1057;-65
2021/09/23 03:38:59;;;;;;;;;;;;;;;21.26;54.65;100428.91;2066540;28;1234;-65
2021/09/23 03:40:00;;;;;;;;;;;;;;;21.22;54.64;100424.59;2066802;28;803;-65
2021/09/23 03:41:00;;;;;;;;;;;;;;;21.24;55.12;100422.72;2066749;28;835;-65
2021/09/23 03:42:00;;;;;;;;;;;;;;;21.25;54.65;100419.09;2066270;28;1052;-65
2021/09/23 03:43:00;;;;;;;;;;;;;;;21.24;55.39;100414.63;2066286;28;1910;-65
2021/09/23 03:44:01;;;;;;;;;;;;;;;21.25;54.65;100414.59;2066367;28;974;-65
2021/09/23 03:45:01;;;;;;;;;;;;;;;21.22;54.76;100408.44;2066721;28;779;-65
2021/09/23 03:46:04;;;;;;;;;;;;;;;21.26;54.61;100418.13;2066568;28;1215;-65
2021/09/23 03:47:05;;;;;;;;;;;;;;;21.25;55.30;100413.69;2066657;28;986;-65
2021/09/23 03:48:05;;;;;;;;;;;;;;;21.23;55.16;100412.88;2066812;28;1294;-66
2021/09/23 03:49:05;;;;;;;;;;;;;;;21.25;54.93;100402.91;2066729;28;835;-65
2021/09/23 03:50:06;;;;;;;;;;;;;;;21.27;54.82;100406.41;2066711;28;867;-65
2021/09/23 03:51:06;;;;;;;;;;;;;;;21.25;55.00;100405.63;2066634;28;1151;-65
2021/09/23 03:52:06;;;;;;;;;;;;;;;21.28;54.82;100403.69;2066745;28;811;-65
2021/09/23 03:53:06;;;;;;;;;;;;;;;21.24;55.13;100401.16;2066749;28;1284;-65
2021/09/23 03:54:06;;;;;;;;;;;;;;;21.23;54.79;100399.41;2066532;28;1025;-65
2021/09/23 03:55:07;;;;;;;;;;;;;;;21.25;55.30;100400.22;2066737;28;775;-65
2021/09/23 03:56:12;;;;;;;;;;;;;;;21.25;55.49;100406.50;2066693;28;1083;-65
2021/09/23 03:57:12;;;;;;;;;;;;;;;21.26;55.00;100404.69;2067164;28;866;-65
2021/09/23 03:58:12;;;;;;;;;;;;;;;21.25;54.54;100400.22;2068672;28;1040;-65
2021/09/23 03:59:12;;;;;;;;;;;;;;;21.24;55.34;100401.16;2068066;28;1029;-65
2021/09/23 04:00:13;;;;;;;;;;;;;;;21.23;55.36;100404.81;2068057;28;756;-66
2021/09/23 04:01:13;;;;;;;;;;;;;;;21.25;54.96;100398.44;2068223;28;821;-65
2021/09/23 04:02:14;;;;;;;;;;;;;;;21.26;54.42;100394.78;2068024;28;867;-66
2021/09/23 04:03:14;;;;;;;;;;;;;;;21.61;53.81;100397.72;2067937;28;1957;-65
2021/09/23 04:04:14;;;;;;;;;;;;;;;22.02;52.84;100390.56;2068114;28;838;-65
2021/09/23 04:05:14;;;;;;;;;;;;;;;22.15;52.89;100393.56;2068167;28;906;-65
2021/09/23 04:06:14;;;;;;;;;;;;;;;22.19;51.79;100379.84;2068076;28;974;-65
2021/09/23 04:07:15;;;;;;;;;;;;;;;22.26;52.18;100383.16;2068057;28;977;-65
2021/09/23 04:08:15;;;;;;;;;;;;;;;22.35;51.86;100381.81;2067731;28;985;-65
2021/09/23 04:09:15;;;;;;;;;;;;;;;22.39;52.45;100380.72;2068127;28;935;-66
2021/09/23 04:10:15;;;;;;;;;;;;;;;22.43;51.37;100371.53;2068075;28;831;-65
2021/09/23 04:11:16;;;;;;;;;;;;;;;22.43;52.11;100370.63;2068076;28;794;-66
2021/09/23 04:12:16;;;;;;;;;;;;;;;22.48;51.73;100368.63;2068096;28;990;-65
2021/09/23 04:13:16;;;;;;;;;;;;;;;22.56;50.99;100365.56;2068067;28;957;-65
2021/09/23 04:14:17;;;;;;;;;;;;;;;22.59;51.16;100366.28;2068050;28;970;-65
2021/09/23 04:15:17;;;;;;;;;;;;;;;22.57;51.26;100361.91;2068101;28;764;-65
2021/09/23 04:16:17;;;;;;;;;;;;;;;22.59;51.14;100360.03;2067682;28;982;-65
2021/09/23 04:17:19;;;;;;;;;;;;;;;22.64;50.93;100361.53;2067991;28;812;-65
2021/09/23 04:18:19;;;;;;;;;;;;;;;22.71;51.01;100361.22;2068037;28;800;-65
2021/09/23 04:19:20;;;;;;;;;;;;;;;22.71;51.31;100353.13;2068020;28;810;-64
2021/09/23 04:20:20;;;;;;;;;;;;;;;22.70;51.57;100359.47;2068046;28;1386;-65
2021/09/23 04:21:20;;;;;;;;;;;;;;;22.72;51.28;100357.56;2067749;28;1024;-65
2021/09/23 04:22:20;;;;;;;;;;;;;;;22.70;51.16;100356.78;2067860;28;789;-65
2021/09/23 04:23:21;;;;;;;;;;;;;;;22.72;51.36;100357.56;2070404;28;1890;-64
2021/09/23 04:24:21;;;;;;;;;;;;;;;22.73;51.14;100357.47;2076115;28;779;-65
2021/09/23 04:25:21;;;;;;;;;;;;;;;22.73;51.09;100349.38;2076073;28;812;-64
2021/09/23 04:26:21;;;;;;;;;;;;;;;22.74;50.97;100352.97;2076801;28;839;-65
2021/09/23 04:27:21;;;;;;;;;;;;;;;22.72;51.15;100346.78;2076011;28;997;-65
2021/09/23 04:28:22;;;;;;;;;;;;;;;22.74;50.86;100344.88;2076110;28;811;-65
2021/09/23 04:29:22;;;;;;;;;;;;;;;22.77;50.76;100342.03;2075921;28;784;-65
2021/09/23 04:30:22;;;;;;;;;;;;;;;22.76;50.68;100340.28;2076055;28;950;-64
2021/09/23 04:31:22;;;;;;;;;;;;;;;22.80;51.36;100339.16;2076110;28;847;-65
2021/09/23 04:32:22;;;;;;;;;;;;;;;22.78;50.67;100341.94;2075916;28;1033;-64
2021/09/23 04:33:25;;;;;;;;;;;;;;;22.78;51.20;100343.78;2075822;28;1070;-65
2021/09/23 04:34:25;;;;;;;;;;;;;;;22.80;50.75;100344.56;2075944;28;878;-64
2021/09/23 04:35:25;;;;;;;;;;;;;;;22.78;50.79;100339.22;2076000;28;989;-65
2021/09/23 04:36:25;;;;;;;;;;;;;;;22.79;50.73;100323.91;2076073;28;1123;-65
2021/09/23 04:37:25;;;;;;;;;;;;;;;22.81;51.30;100330.13;2075843;28;1331;-65
2021/09/23 04:38:26;;;;;;;;;;;;;;;22.80;50.59;100325.66;2075976;28;1012;-65
2021/09/23 04:39:26;;;;;;;;;;;;;;;22.80;50.75;100318.41;2075895;28;827;-64
2021/09/23 04:40:26;;;;;;;;;;;;;;;22.84;51.52;100318.28;2075893;28;887;-65
2021/09/23 04:41:26;;;;;;;;;;;;;;;22.85;50.58;100311.91;2075908;28;946;-64
2021/09/23 04:42:26;;;;;;;;;;;;;;;22.82;50.85;100318.38;2075713;28;768;-64
2021/09/23 04:43:26;;;;;;;;;;;;;;;22.85;50.79;100311.91;2075773;28;1910;-65
2021/09/23 04:44:27;;;;;;;;;;;;;;;22.82;51.48;100309.38;2075907;28;1021;-65
2021/09/23 04:45:27;;;;;;;;;;;;;;;22.84;50.75;100307.47;2075844;28;936;-65
2021/09/23 04:46:28;;;;;;;;;;;;;;;22.88;50.88;100306.34;2075692;28;741;-64
2021/09/23 04:47:28;;;;;;;;;;;;;;;22.87;50.60;100305.50;2076150;28;1029;-65
2021/09/23 04:48:28;;;;;;;;;;;;;;;22.87;50.67;100310.91;2075682;28;966;-64
2021/09/23 04:49:28;;;;;;;;;;;;;;;22.84;51.01;100305.66;2075385;28;867;-65
2021/09/23 04:50:28;;;;;;;;;;;;;;;22.87;50.55;100304.59;2075696;28;1334;-64
2021/09/23 04:51:29;;;;;;;;;;;;;;;22.87;51.41;100300.09;2075798;28;1029;-64
2021/09/23 04:52:29;;;;;;;;;;;;;;;22.91;50.55;100290.88;2075907;28;835;-64
2021/09/23 04:53:29;;;;;;;;;;;;;;;22.94;50.31;100300.66;2075762;28;981;-64
2021/09/23 04:54:29;;;;;;;;;;;;;;;22.92;50.62;100292.63;2075312;28;811;-65
2021/09/23 04:55:30;;;;;;;;;;;;;;;22.89;50.59;100287.38;2075362;28;851;-64
2021/09/23 04:56:30;;;;;;;;;;;;;;;22.93;49.98;100285.41;2074944;28;1042;-65
2021/09/23 04:57:33;;;;;;;;;;;;;;;22.97;50.31;100283.38;2075449;28;776;-64
2021/09/23 04:58:33;;;;;;;;;;;;;;;22.95;50.28;100281.69;2075804;28;858;-65
2021/09/23 04:59:34;;;;;;;;;;;;;;;22.93;50.10;100280.88;2075713;28;798;-64
2021/09/23 05:00:34;;;;;;;;;;;;;;;22.95;50.92;100280.78;2075760;28;883;-65
2021/09/23 05:01:34;;;;;;;;;;;;;;;22.93;51.09;100267.38;2075807;28;966;-65
2021/09/23 05:02:34;;;;;;;;;;;;;;;22.95;50.48;100260.06;2075739;28;774;-64
2021/09/23 05:03:34;;;;;;;;;;;;;;;23.00;50.03;100253.53;2075681;28;1954;-65
2021/09/23 05:04:34;;;;;;;;;;;;;;;23.00;50.37;100246.31;2075444;28;970;-64
2021/09/23 05:05:34;;;;;;;;;;;;;;;22.95;50.61;100241.16;2075743;28;863;-65
2021/09/23 05:06:35;;;;;;;;;;;;;;;23.00;50.68;100224.69;2075727;28;870;-64
2021/09/23 05:07:35;;;;;;;;;;;;;;;22.98;50.28;100221.22;2075537;28;973;-65
2021/09/23 05:08:35;;;;;;;;;;;;;;;23.03;50.33;100208.31;2075105;28;760;-64
2021/09/23 05:09:37;;;;;;;;;;;;;;;23.04;50.16;100215.47;2075215;28;1409;-65
2021/09/23 05:10:37;;;;;;;;;;;;;;;23.03;49.87;100210.13;2075546;28;803;-64
2021/09/23 05:11:37;;;;;;;;;;;;;;;23.04;49.81;100217.28;2074985;28;1395;-65
2021/09/23 05:12:38;;;;;;;;;;;;;;;23.03;50.40;100212.84;2075210;28;818;-65
2021/09/23 05:13:38;;;;;;;;;;;;;;;23.04;50.27;100203.78;2075659;28;894;-64
2021/09/23 05:14:38;;;;;;;;;;;;;;;23.06;50.04;100201.88;2076128;28;989;-65
2021/09/23 05:15:39;;;;;;;;;;;;;;;23.06;50.11;100196.47;2075689;28;1048;-64
2021/09/23 05:16:43;;;;;;;;;;;;;;;23.03;50.37;100200.22;2075702;28;854;-65
2021/09/23 05:17:43;;;;;;;;;;;;;;;23.03;50.07;100194.81;2075073;28;1941;-64
2021/09/23 05:18:44;;;;;;;;;;;;;;;23.07;50.26;100187.41;2075535;28;1046;-64
2021/09/23 05:19:44;;;;;;;;;;;;;;;23.07;49.97;100190.13;2075718;28;947;-64
2021/09/23 05:20:44;;;;;;;;;;;;;;;23.06;50.39;100186.56;2075638;28;964;-65