Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:06:53;;;;;;;23.50;15.80;;;;;;;20.82;31.56;101590.67;100234;1362;74402;-84
2022/01/27 00:10:00;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:13:42;;;;;;;26.20;16.80;;;;;;;20.82;31.73;101595.48;100361;1360;61192;-83
2022/01/27 00:16:31;;;;;;;23.00;16.20;;;;;;;20.83;31.63;101599.56;100216;1364;61446;-83
2022/01/27 00:19:31;;;;;;;23.20;16.30;;;;;;;20.83;31.61;101599.52;100257;1364;73109;-86
2022/01/27 00:22:32;;;;;;;21.40;16.20;;;;;;;20.84;31.64;101597.15;100517;1358;74871;-81
2022/01/27 00:25:18;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:28:16;;;;;;;21.60;16.20;;;;;;;20.84;31.67;101599.82;100747;1348;61374;-85
2022/01/27 00:31:29;;;;;;;23.70;15.80;;;;;;;20.84;31.77;101605.92;101623;1345;73013;-86
2022/01/27 00:34:19;;;;;;;21.40;14.90;;;;;;;20.84;31.44;101603.25;101615;1345;75845;-83
2022/01/27 00:37:05;;;;;;;20.70;15.80;;;;;;;20.84;31.60;101603.78;101647;1343;61333;-85
2022/01/27 00:40:00;;;;;;;21.50;15.00;;;;;;;20.84;31.58;101597.52;101990;1333;61417;-83
2022/01/27 00:43:06;;;;;;;21.90;15.00;;;;;;;20.83;31.64;101595.05;102415;1328;71788;-82
2022/01/27 00:46:16;;;;;;;21.10;15.50;;;;;;;20.84;31.62;101598.44;102440;1331;75364;-83
2022/01/27 00:49:22;;;;;;;19.90;15.50;;;;;;;20.84;31.66;101603.44;102478;1331;61354;-86
2022/01/27 00:52:28;;;;;;;22.60;15.20;;;;;;;20.83;31.59;101596.48;102483;1332;61803;-83
2022/01/27 00:55:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:01:26;;;;;;;20.70;14.70;;;;;;;20.83;31.65;101593.30;102754;1322;61773;-82
2022/01/27 01:04:28;;;;;;;20.50;14.60;;;;;;;20.83;31.69;101598.84;102956;1325;62550;-83
2022/01/27 01:07:23;;;;;;;20.00;14.30;;;;;;;20.83;31.64;101599.19;102776;1325;72229;-83
2022/01/27 01:30:19;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:33:37;;;;;;;17.00;12.50;;;;;;;20.81;31.69;101601.11;102524;1328;73306;-82
2022/01/27 01:36:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:39:35;;;;;;;18.40;12.90;;;;;;;20.80;31.63;101591.99;102683;1329;61218;-83
2022/01/27 01:42:33;;;;;;;19.30;13.40;;;;;;;20.81;31.67;101586.03;102720;1329;61340;-83
2022/01/27 01:45:32;;;;;;;18.10;12.80;;;;;;;20.81;31.66;101587.11;102331;1332;72688;-86
2022/01/27 01:48:20;;;;;;;16.60;12.90;;;;;;;20.82;31.68;101580.29;102456;1328;74881;-82
2022/01/27 01:51:16;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:54:27;;;;;;;17.50;12.40;;;;;;;20.82;31.66;101574.91;102672;1325;61317;-81
2022/01/27 01:57:23;;;;;;;;;;;;;;;20.81;31.66;101570.48;103009;1322;71753;-83
2022/01/27 02:00:17;;;;;;;17.00;12.10;;;;;;;20.79;31.67;101570.98;103084;1322;75926;-86
2022/01/27 02:03:24;;;;;;;15.60;11.60;;;;;;;20.79;31.70;101569.36;103356;1313;61253;-82
2022/01/27 02:06:44;;;;;;;16.00;12.00;;;;;;;20.80;31.65;101575.05;104178;1313;61405;-82
2022/01/27 02:20:33;;;;;;;16.80;11.70;;;;;;;20.79;31.67;101563.98;102656;1328;61329;-82
2022/01/27 02:23:38;;;;;;;14.90;11.10;;;;;;;20.80;31.67;101559.63;103165;1322;73751;-87
2022/01/27 02:26:27;;;;;;;14.90;11.10;;;;;;;20.80;31.69;101559.45;102689;1328;75153;-86
2022/01/27 02:29:44;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:32:43;;;;;;;15.10;11.10;;;;;;;20.81;31.68;101552.24;102392;1331;61457;-83
2022/01/27 02:35:56;;;;;;;13.50;10.60;;;;;;;20.81;31.67;101547.95;102128;1334;73827;-85
2022/01/27 02:39:33;;;;;;;13.70;10.20;;;;;;;20.81;31.61;101545.63;101583;1346;76302;-79
2022/01/27 02:42:26;;;;;;;15.30;10.80;;;;;;;20.82;31.60;101545.61;101570;1346;61463;-82
2022/01/27 02:45:47;;;;;;;11.90;10.30;;;;;;;20.81;31.72;101546.16;100745;1357;61285;-84
2022/01/27 02:49:21;;;;;;;13.30;10.10;;;;;;;20.82;31.71;101552.00;100696;1358;73063;-81
2022/01/27 02:52:20;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:55:18;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:58:15;;;;;;;13.40;10.20;;;;;;;20.82;31.69;101552.19;101399;1351;61116;-83
2022/01/27 03:01:10;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:04:36;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:07:43;;;;;;;12.90;10.00;;;;;;;20.83;31.49;101557.14;101043;1354;61661;-82
2022/01/27 03:10:55;;;;;;;13.90;9.60;;;;;;;20.83;31.67;101551.77;100949;1354;61731;-82
2022/01/27 03:14:00;;;;;;;12.50;9.40;;;;;;;20.83;31.76;101542.63;101365;1349;73062;-84
2022/01/27 03:16:54;;;;;;;12.60;9.40;;;;;;;20.83;31.70;101538.69;101352;1348;75206;-82
2022/01/27 03:19:54;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:23:10;;;;;;;13.60;9.40;;;;;;;20.84;31.60;101543.67;101314;1348;61391;-83
2022/01/27 03:26:01;;;;;;;11.90;9.60;;;;;;;20.84;31.56;101539.88;101438;1348;72852;-83
2022/01/27 03:29:07;;;;;;;12.10;8.90;;;;;;;20.85;31.47;101536.99;101467;1348;75834;-83
2022/01/27 03:32:31;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:35:37;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:38:22;;;;;;;11.70;8.90;;;;;;;20.84;31.58;101532.77;100845;1354;73868;-85
2022/01/27 03:41:23;;;;;;;12.80;9.30;;;;;;;20.84;31.52;101531.66;100705;1351;74881;-84
2022/01/27 03:44:21;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:47:30;;;;;;;;;;;;;;;20.84;31.49;101523.27;101471;1349;61879;-85
2022/01/27 03:50:22;;;;;;;12.20;8.60;;;;;;;20.80;31.61;101521.68;101459;1351;73945;-82
2022/01/27 03:53:15;;;;;;;11.20;8.60;;;;;;;20.82;31.48;101534.98;101506;1342;75790;-84
2022/01/27 03:56:41;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:59:53;;;;;;;12.60;8.80;;;;;;;20.81;31.77;101535.58;101741;1334;61491;-83
2022/01/27 04:03:06;;;;;;;10.50;8.20;;;;;;;20.82;31.61;101549.52;102472;1331;74151;-83
2022/01/27 04:06:06;;;;;;;13.70;8.80;;;;;;;20.81;31.53;101541.13;102422;1331;75807;-83
2022/01/27 04:09:01;;;;;;;11.00;8.20;;;;;;;20.83;31.58;101554.10;102514;1331;61432;-85
2022/01/27 04:12:05;;;;;;;11.50;8.30;;;;;;;20.83;31.56;101554.11;102260;1328;61369;-88
2022/01/27 04:15:28;;;;;;;12.50;8.40;;;;;;;20.83;31.61;101554.80;102399;1332;71607;-83
2022/01/27 04:18:25;;;;;;;;;;;;;;;;;;;;;
2022/01/27 04:21:16;;;;;;;10.80;8.50;;;;;;;20.83;31.65;101552.10;102042;1338;61375;-85
2022/01/27 04:24:16;;;;;;;;;;;;;;;;;;;;;
2022/01/27 04:27:21;;;;;;;12.10;8.30;;;;;;;20.84;31.66;101550.83;101863;1338;73830;-87
2022/01/27 04:30:15;;;;;;;11.70;8.70;;;;;;;20.84;31.69;101551.17;102069;1337;74091;-86
2022/01/27 04:33:23;;;;;;;;;;;;;;;;;;;;;
2022/01/27 04:36:35;;;;;;;11.20;8.60;;;;;;;20.84;31.71;101560.49;101958;1334;62056;-84
2022/01/27 04:39:56;;;;;;;14.60;8.30;;;;;;;20.84;31.67;101565.35;101863;1339;72030;-83
2022/01/27 04:42:58;;;;;;;18.70;9.10;;;;;;;20.82;31.64;101562.34;101574;1347;74774;-82
2022/01/27 04:46:02;;;;;;;21.60;9.40;;;;;;;20.82;31.53;101561.48;101610;1347;61246;-81
2022/01/27 04:49:00;;;;;;;16.80;8.80;;;;;;;20.81;31.48;101563.13;101567;1346;61452;-79
2022/01/27 04:51:56;;;;;;;20.60;9.90;;;;;;;20.82;31.44;101567.58;101658;1342;73932;-78
2022/01/27 04:55:21;;;;;;;19.60;8.80;;;;;;;20.82;31.37;101566.52;101689;1343;73618;-83
2022/01/27 04:58:42;;;;;;;18.10;9.00;;;;;;;20.81;31.24;101574.95;101830;1338;61330;-82
2022/01/27 05:02:12;;;;;;;16.70;9.00;;;;;;;20.80;31.07;101564.08;101953;1338;61281;-81
2022/01/27 05:04:53;;;;;;;17.40;8.30;;;;;;;20.79;31.00;101559.53;102047;1338;72820;-81
2022/01/27 05:08:01;;;;;;;14.00;9.60;;;;;;;20.78;30.82;101563.67;101763;1344;74076;-82
2022/01/27 05:11:11;;;;;;;16.70;9.30;;;;;;;20.76;30.77;101567.75;101691;1343;61421;-83
2022/01/27 05:14:14;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:17:17;;;;;;;15.70;10.40;;;;;;;20.72;30.49;101570.98;101715;1343;72899;-85
2022/01/27 05:20:04;;;;;;;18.70;10.00;;;;;;;20.70;30.29;101577.52;101803;1337;73896;-85
2022/01/27 05:23:07;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:26:24;;;;;;;16.50;9.70;;;;;;;20.65;30.03;101589.28;102121;1334;61368;-83
2022/01/27 05:29:09;;;;;;;15.60;9.80;;;;;;;20.60;29.82;101584.35;102340;1331;72928;-80
2022/01/27 05:31:38;;;;;;;16.90;10.90;;;;;;;20.56;29.67;101583.67;102418;1328;75021;-81
2022/01/27 05:34:07;;;;;;;18.20;11.70;;;;;;;20.51;29.39;101585.21;102572;1328;61337;-84
2022/01/27 05:36:59;;;;;;;17.20;12.60;;;;;;;20.47;29.11;101593.70;102374;1330;62982;-81
2022/01/27 05:40:24;;;;;;;18.90;12.30;;;;;;;20.39;28.73;101599.84;102342;1331;74459;-83
2022/01/27 05:43:37;;;;;;;21.60;15.70;;;;;;;20.32;28.45;101596.83;102280;1331;74704;-81
2022/01/27 05:46:22;;;;;;;23.50;15.60;;;;;;;20.24;28.06;101595.64;102187;1328;63171;-81
2022/01/27 05:49:14;;;;;;;24.30;16.10;;;;;;;20.18;27.67;101595.65;102714;1321;61342;-80
2022/01/27 05:52:12;;;;;;;23.30;16.60;;;;;;;20.13;27.27;101595.88;102713;1323;72709;-80
2022/01/27 05:54:42;;;;;;;21.50;15.10;;;;;;;20.08;26.86;101606.00;102643;1323;74727;-80
2022/01/27 05:57:14;;;;;;;20.90;14.60;;;;;;;20.03;26.61;101601.61;102762;1323;61279;-80
2022/01/27 05:59:59;;;;;;;22.00;14.70;;;;;;;19.98;26.56;101606.52;102347;1323;61551;-79
2022/01/27 06:02:28;;;;;;;23.90;14.20;;;;;;;19.93;26.42;101605.37;102729;1323;73838;-81
2022/01/27 06:05:02;;;;;;;22.70;14.30;;;;;;;19.89;26.32;101606.11;102671;1325;74399;-80
2022/01/27 06:07:29;;;;;;;21.60;13.80;;;;;;;19.82;26.17;101611.30;102451;1323;61782;-79
2022/01/27 06:09:56;;;;;;;20.00;13.00;;;;;;;19.79;26.14;101615.76;103315;1325;60352;-79
2022/01/27 06:12:28;;;;;;;23.80;13.50;;;;;;;19.79;26.12;101615.92;102300;1325;61494;-80
2022/01/27 06:15:03;;;;;;;18.80;13.20;;;;;;;19.79;26.09;101621.30;102784;1323;75900;-80
2022/01/27 06:17:29;;;;;;;18.90;13.80;;;;;;;19.79;26.01;101620.56;102909;1319;59570;-85
2022/01/27 06:20:03;;;;;;;18.10;12.60;;;;;;;19.79;25.87;101623.27;103162;1319;60428;-79
2022/01/27 06:22:29;;;;;;;18.30;13.60;;;;;;;19.78;25.93;101625.45;102809;1313;73873;-79
2022/01/27 06:24:54;;;;;;;21.50;13.00;;;;;;;19.77;25.86;101619.26;103455;1314;61386;-80
2022/01/27 06:27:20;;;;;;;19.40;13.70;;;;;;;19.75;25.78;101620.23;103676;1313;61417;-82
2022/01/27 06:29:46;;;;;;;21.40;13.50;;;;;;;19.74;25.75;101617.77;103692;1313;61093;-80
2022/01/27 06:32:12;;;;;;;21.20;13.80;;;;;;;19.74;25.67;101618.14;103699;1313;61300;-80
2022/01/27 06:34:37;;;;;;;19.40;13.30;;;;;;;19.75;25.74;101626.67;103660;1313;61299;-80
2022/01/27 06:37:03;;;;;;;23.30;14.20;;;;;;;19.75;25.59;101635.05;103699;1313;75663;-80
2022/01/27 06:39:32;;;;;;;20.80;14.10;;;;;;;19.75;25.62;101633.42;103648;1313;61549;-81
2022/01/27 06:42:08;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:44:34;;;;;;;21.90;14.40;;;;;;;19.74;25.41;101634.94;103835;1313;74529;-79
2022/01/27 06:47:00;;;;;;;23.40;13.80;;;;;;;19.72;25.47;101634.29;103624;1313;61446;-78
2022/01/27 06:49:46;;;;;;;23.70;14.20;;;;;;;19.71;25.36;101642.73;103462;1313;61298;-78
2022/01/27 06:52:15;;;;;;;25.30;14.40;;;;;;;19.71;25.34;101639.00;103566;1314;61328;-79
2022/01/27 06:54:42;;;;;;;24.00;14.90;;;;;;;19.70;25.17;101636.00;103505;1314;72684;-80
2022/01/27 06:57:14;;;;;;;25.10;14.90;;;;;;;19.63;25.08;101641.38;103455;1313;74994;-79
2022/01/27 06:59:40;;;;;;;27.40;16.50;;;;;;;19.48;25.24;101635.34;103631;1313;61553;-79
2022/01/27 07:02:06;;;;;;;27.80;16.10;;;;;;;19.44;25.29;101624.87;103537;1313;61586;-79
2022/01/27 07:04:37;;;;;;;29.10;14.50;;;;;;;19.43;25.43;101625.98;103444;1313;73607;-78
2022/01/27 07:07:13;;;;;;;29.20;13.70;;;;;;;19.46;25.58;101632.80;103476;1313;75758;-78
2022/01/27 07:09:40;;;;;;;26.50;13.60;;;;;;;19.49;25.71;101633.91;104605;1313;60442;-78
2022/01/27 07:12:06;;;;;;;23.10;13.40;;;;;;;19.54;25.89;101632.05;104524;1313;62157;-79
2022/01/27 07:14:33;;;;;;;21.40;11.90;;;;;;;19.59;26.03;101637.98;104602;1312;60057;-79
2022/01/27 07:17:06;;;;;;;22.50;12.90;;;;;;;19.65;26.23;101634.65;104706;1313;59869;-80
2022/01/27 07:20:03;;;;;;;18.50;12.50;;;;;;;19.70;26.27;101632.44;103671;1316;61147;-80
2022/01/27 07:22:34;;;;;;;22.80;13.30;;;;;;;19.73;26.25;101628.04;103748;1314;61827;-82
2022/01/27 07:25:00;;;;;;;25.60;13.50;;;;;;;19.75;26.25;101631.14;103351;1313;72729;-79
2022/01/27 07:27:26;;;;;;;27.10;13.80;;;;;;;19.76;26.19;101631.23;103315;1314;61246;-79
2022/01/27 07:29:57;;;;;;;22.90;13.80;;;;;;;19.78;26.26;101630.29;103537;1313;61510;-81
2022/01/27 07:32:32;;;;;;;24.90;13.70;;;;;;;19.80;26.08;101632.66;103717;1311;60909;-84
2022/01/27 07:34:57;;;;;;;23.30;13.10;;;;;;;19.82;26.11;101642.55;104399;1305;73292;-79
2022/01/27 07:37:26;;;;;;;24.30;13.40;;;;;;;19.85;26.23;101642.05;104425;1305;74860;-78
2022/01/27 07:39:52;;;;;;;23.40;13.10;;;;;;;19.88;26.21;101644.20;104135;1305;59983;-81
2022/01/27 07:42:18;;;;;;;22.70;13.50;;;;;;;19.93;26.17;101645.58;104012;1305;61332;-79
2022/01/27 07:44:43;;;;;;;24.80;13.70;;;;;;;19.97;26.24;101646.65;104354;1304;61310;-85
2022/01/27 07:47:18;;;;;;;25.10;12.80;;;;;;;20.01;26.18;101650.17;104771;1303;74876;-79
2022/01/27 07:49:56;;;;;;;26.70;13.20;;;;;;;20.04;26.25;101648.22;104258;1305;62845;-81
2022/01/27 07:52:21;;;;;;;29.30;14.60;;;;;;;20.05;26.31;101648.14;104228;1303;61416;-79
2022/01/27 07:54:47;;;;;;;31.10;15.00;;;;;;;19.98;26.13;101640.48;104157;1305;61327;-80
2022/01/27 07:57:13;;;;;;;24.40;14.00;;;;;;;19.92;26.35;101642.75;104210;1303;61342;-78
2022/01/27 07:59:39;;;;;;;23.40;14.50;;;;;;;19.85;26.41;101637.60;104072;1306;61270;-79
2022/01/27 08:02:05;;;;;;;25.00;14.50;;;;;;;19.81;26.43;101641.39;104243;1305;61299;-79
2022/01/27 08:04:30;;;;;;;25.80;14.70;;;;;;;19.79;26.44;101643.45;104298;1303;61426;-79
2022/01/27 08:07:03;;;;;;;25.40;14.40;;;;;;;19.75;26.39;101638.77;104474;1303;61256;-79
2022/01/27 08:09:31;;;;;;;27.10;15.00;;;;;;;19.72;26.44;101637.34;104272;1305;62296;-81
2022/01/27 08:11:57;;;;;;;22.10;13.70;;;;;;;19.71;26.31;101641.14;104182;1305;61372;-80
2022/01/27 08:14:25;;;;;;;22.10;13.50;;;;;;;19.73;26.40;101646.60;104182;1304;61389;-79
2022/01/27 08:16:51;;;;;;;26.80;13.60;;;;;;;19.76;26.36;101641.61;104383;1303;74840;-79
2022/01/27 08:19:46;;;;;;;22.80;13.30;;;;;;;19.81;26.43;101647.65;104422;1303;60237;-79
2022/01/27 08:22:33;;;;;;;23.40;13.10;;;;;;;19.85;26.61;101648.15;104439;1303;61454;-80
2022/01/27 08:25:02;;;;;;;23.90;12.30;;;;;;;19.90;26.70;101649.64;105202;1303;73750;-80
2022/01/27 08:27:30;;;;;;;19.20;11.90;;;;;;;19.96;26.82;101652.59;104418;1303;74881;-79
2022/01/27 08:30:06;;;;;;;23.70;12.50;;;;;;;20.00;27.21;101644.49;104114;1305;61261;-79
2022/01/27 08:33:05;;;;;;;23.10;12.80;;;;;;;20.04;27.35;101647.13;104246;1305;60570;-81
2022/01/27 08:35:40;;;;;;;23.50;12.20;;;;;;;20.08;27.41;101641.20;104323;1304;73918;-79
2022/01/27 08:38:43;;;;;;;;;;;;;;;;;;;;;
2022/01/27 08:41:10;;;;;;;18.30;11.50;;;;;;;20.16;27.89;101648.48;105421;1303;60524;-78
2022/01/27 08:43:38;;;;;;;24.70;11.80;;;;;;;20.19;28.09;101653.49;105378;1305;61392;-78
2022/01/27 08:46:04;;;;;;;22.60;11.30;;;;;;;20.21;28.32;101645.85;105293;1304;59606;-80
2022/01/27 08:48:29;;;;;;;21.50;12.10;;;;;;;20.25;28.46;101650.66;104260;1305;61349;-78
2022/01/27 08:51:02;;;;;;;17.40;12.10;;;;;;;20.28;28.44;101647.29;104209;1303;61536;-81
2022/01/27 08:54:02;;;;;;;21.30;12.30;;;;;;;20.31;28.85;101649.26;104447;1303;61165;-79
2022/01/27 08:56:28;;;;;;;25.60;13.20;;;;;;;20.27;28.72;101649.84;104007;1308;75106;-79
2022/01/27 08:58:54;;;;;;;27.50;13.60;;;;;;;20.17;28.79;101653.02;104850;1308;59553;-78
2022/01/27 09:01:22;;;;;;;22.20;13.10;;;;;;;20.12;28.85;101652.06;104779;1308;59908;-78
2022/01/27 09:03:48;;;;;;;23.00;12.90;;;;;;;20.07;28.94;101649.64;104902;1308;61382;-79
2022/01/27 09:06:13;;;;;;;23.40;14.20;;;;;;;20.03;28.87;101651.65;104892;1306;59339;-79
2022/01/27 09:08:39;;;;;;;26.00;13.90;;;;;;;19.98;28.68;101651.73;104884;1308;59438;-78
2022/01/27 09:11:04;;;;;;;27.30;15.50;;;;;;;19.92;28.63;101651.86;104845;1309;60422;-78
2022/01/27 09:13:30;;;;;;;22.30;14.70;;;;;;;19.88;28.48;101647.60;104724;1309;59988;-78
2022/01/27 09:15:59;;;;;;;23.60;15.30;;;;;;;19.87;28.45;101649.11;104796;1308;59562;-78
2022/01/27 09:18:24;;;;;;;24.40;15.10;;;;;;;19.87;28.33;101643.54;104992;1308;73470;-78
2022/01/27 09:20:50;;;;;;;20.50;14.10;;;;;;;19.90;28.12;101643.40;104426;1308;60684;-78
2022/01/27 09:23:16;;;;;;;25.30;13.80;;;;;;;19.94;28.10;101646.27;103890;1309;61749;-79
2022/01/27 09:25:45;;;;;;;22.90;13.60;;;;;;;19.98;27.97;101645.34;104185;1308;59501;-79
2022/01/27 09:28:14;;;;;;;21.70;13.20;;;;;;;20.01;27.98;101645.14;104501;1308;72987;-79
2022/01/27 09:30:41;;;;;;;21.50;13.20;;;;;;;20.05;28.14;101642.95;104458;1311;75943;-78
2022/01/27 09:33:06;;;;;;;18.60;13.10;;;;;;;20.09;28.16;101644.52;104970;1305;60386;-80
2022/01/27 09:35:32;;;;;;;17.90;13.00;;;;;;;20.13;28.13;101642.36;104117;1305;61373;-79
2022/01/27 09:37:58;;;;;;;23.40;12.80;;;;;;;20.17;28.12;101643.21;104295;1303;64088;-79
2022/01/27 09:40:28;;;;;;;24.60;13.20;;;;;;;20.19;28.10;101643.13;104199;1305;59753;-79
2022/01/27 09:42:56;;;;;;;19.60;12.50;;;;;;;20.21;28.06;101646.22;104566;1305;61545;-79
2022/01/27 09:45:22;;;;;;;24.80;12.30;;;;;;;20.23;28.21;101641.45;104348;1304;60391;-80
2022/01/27 09:47:55;;;;;;;22.10;12.30;;;;;;;20.25;28.13;101642.96;105326;1304;73624;-79
2022/01/27 09:50:27;;;;;;;27.10;14.00;;;;;;;20.24;28.17;101638.72;105127;1304;75965;-79
2022/01/27 09:52:53;;;;;;;26.90;13.50;;;;;;;20.19;28.05;101637.76;105285;1303;61507;-79
2022/01/27 09:55:20;;;;;;;27.90;13.20;;;;;;;19.94;27.47;101638.00;105105;1303;59287;-80
2022/01/27 09:57:46;;;;;;;23.70;13.60;;;;;;;19.77;27.31;101637.81;105054;1304;72853;-80
2022/01/27 10:00:13;;;;;;;24.60;15.10;;;;;;;19.69;27.25;101636.96;105270;1303;59615;-80
2022/01/27 10:02:39;;;;;;;28.10;14.90;;;;;;;19.64;27.02;101630.10;105165;1303;60666;-79
2022/01/27 10:05:05;;;;;;;22.70;14.80;;;;;;;19.60;27.13;101625.98;105046;1307;59260;-79
2022/01/27 10:07:41;;;;;;;20.70;13.10;;;;;;;19.58;27.07;101623.94;105294;1303;59183;-79
2022/01/27 10:10:12;;;;;;;22.00;13.50;;;;;;;19.58;27.01;101616.98;105125;1303;74607;-79
2022/01/27 10:12:42;;;;;;;21.10;12.70;;;;;;;19.57;27.16;101617.03;105229;1303;61419;-79
2022/01/27 10:15:11;;;;;;;21.30;13.50;;;;;;;19.57;27.06;101616.85;104575;1303;179696;-79
2022/01/27 10:17:39;;;;;;;19.20;13.10;;;;;;;19.56;27.00;101616.91;104609;1303;71815;-80
2022/01/27 10:20:18;;;;;;;23.20;13.40;;;;;;;19.55;26.96;101614.66;104623;1305;74645;-80
2022/01/27 10:23:32;;;;;;;17.30;12.40;;;;;;;19.54;26.94;101612.04;104308;1305;61771;-80
2022/01/27 10:26:08;;;;;;;19.20;12.40;;;;;;;19.50;26.96;101607.92;104049;1309;61523;-80
2022/01/27 10:28:48;;;;;;;19.40;12.40;;;;;;;19.49;26.81;101608.35;103862;1311;73721;-79
2022/01/27 10:31:23;;;;;;;20.20;12.10;;;;;;;19.46;26.84;101603.52;103969;1311;75971;-80
2022/01/27 10:34:04;;;;;;;20.90;13.40;;;;;;;19.44;26.72;101602.56;103907;1311;61201;-81
2022/01/27 10:36:45;;;;;;;19.90;13.80;;;;;;;19.37;26.53;101593.77;103808;1311;60621;-81
2022/01/27 10:39:27;;;;;;;21.00;13.40;;;;;;;19.37;26.40;101594.35;103891;1311;73827;-82
2022/01/27 10:42:13;;;;;;;21.20;12.70;;;;;;;19.38;26.36;101593.55;104047;1310;76295;-80
2022/01/27 10:44:54;;;;;;;21.60;12.50;;;;;;;19.42;26.38;101587.48;104005;1309;61259;-79
2022/01/27 10:47:44;;;;;;;20.10;11.90;;;;;;;19.46;26.48;101583.52;103885;1311;61882;-79
2022/01/27 10:50:12;;;;;;;21.00;12.30;;;;;;;19.52;26.75;101581.62;104779;1311;72650;-80
2022/01/27 10:52:48;;;;;;;19.00;12.70;;;;;;;19.55;26.81;101579.31;103826;1311;61329;-80
2022/01/27 10:55:17;;;;;;;23.20;13.30;;;;;;;19.54;26.78;101574.54;104689;1310;60734;-79
2022/01/27 10:57:49;;;;;;;25.60;13.90;;;;;;;19.46;26.81;101569.42;104544;1311;61660;-79
2022/01/27 11:00:16;;;;;;;22.90;12.10;;;;;;;19.33;26.93;101567.78;104566;1311;72556;-78
2022/01/27 11:02:56;;;;;;;21.90;12.20;;;;;;;19.27;27.17;101565.23;104563;1303;75985;-78
2022/01/27 11:05:23;;;;;;;24.80;12.90;;;;;;;19.31;27.27;101563.23;105196;1303;61544;-80
2022/01/27 11:07:50;;;;;;;21.10;12.10;;;;;;;19.36;27.42;101561.19;105219;1305;60741;-80
2022/01/27 11:10:16;;;;;;;21.80;11.10;;;;;;;19.38;27.34;101555.92;105255;1304;74132;-80
2022/01/27 11:12:43;;;;;;;25.10;11.90;;;;;;;19.39;27.31;101555.66;105038;1303;60382;-80
2022/01/27 11:15:12;;;;;;;21.30;12.20;;;;;;;19.41;27.74;101553.08;105316;1303;60454;-79
2022/01/27 11:17:39;;;;;;;20.40;11.80;;;;;;;19.43;27.73;101548.87;105363;1304;60670;-79
2022/01/27 11:20:22;;;;;;;18.00;11.50;;;;;;;19.44;27.62;101543.80;105337;1303;72820;-79
2022/01/27 11:23:44;;;;;;;;;;;;;;;;;;;;;
2022/01/27 11:25:52;;;;;;;18.30;11.30;;;;;;;19.53;27.63;101531.55;104796;1311;60187;-79
2022/01/27 11:28:21;;;;;;;20.80;11.50;;;;;;;19.58;27.61;101530.95;104682;1313;60594;-80
2022/01/27 11:31:07;;;;;;;19.60;11.60;;;;;;;19.63;27.55;101524.27;104774;1312;73636;-79
2022/01/27 11:33:34;;;;;;;16.90;10.70;;;;;;;19.68;27.66;101515.08;104818;1311;75891;-79
2022/01/27 11:36:10;;;;;;;20.90;12.00;;;;;;;19.72;27.76;101511.77;104782;1311;60647;-79
2022/01/27 11:38:42;;;;;;;19.70;10.50;;;;;;;19.78;27.78;101506.68;103772;1311;60407;-78
2022/01/27 11:41:43;;;;;;;20.80;10.30;;;;;;;19.82;27.78;101506.65;104106;1312;72402;-79
2022/01/27 11:44:36;;;;;;;16.90;10.20;;;;;;;19.86;27.96;101496.20;103891;1311;74707;-80
2022/01/27 11:47:07;;;;;;;23.60;10.30;;;;;;;19.91;28.06;101497.20;104790;1311;60550;-79
2022/01/27 11:49:58;;;;;;;18.80;10.20;;;;;;;19.94;28.05;101493.14;104511;1311;60587;-80
2022/01/27 11:52:34;;;;;;;19.40;11.80;;;;;;;19.92;28.04;101489.80;104676;1311;72988;-79
2022/01/27 11:55:24;;;;;;;18.70;12.10;;;;;;;19.82;27.73;101488.74;104355;1311;74796;-79
2022/01/27 11:57:57;;;;;;;25.20;13.40;;;;;;;19.59;27.28;101484.81;104568;1313;60504;-78
2022/01/27 12:00:28;;;;;;;18.10;12.20;;;;;;;19.29;27.00;101482.13;104406;1313;60421;-79
2022/01/27 12:02:56;;;;;;;20.80;12.20;;;;;;;19.17;26.97;101477.06;104936;1303;72785;-79
2022/01/27 12:05:23;;;;;;;23.90;11.90;;;;;;;19.11;26.82;101473.80;105368;1303;74703;-79
2022/01/27 12:08:13;;;;;;;15.90;10.20;;;;;;;19.06;27.01;101472.45;105239;1303;59435;-79
2022/01/27 12:10:55;;;;;;;16.60;9.50;;;;;;;19.07;27.17;101474.35;105449;1303;60534;-79
2022/01/27 12:13:36;;;;;;;15.40;8.80;;;;;;;19.12;27.38;101472.33;105322;1305;72928;-80
2022/01/27 12:19:09;;;;;;;13.80;9.30;;;;;;;19.16;27.24;101466.02;104702;1305;61161;-79
2022/01/27 12:22:06;;;;;;;17.00;9.60;;;;;;;19.20;27.24;101463.88;104332;1304;61295;-81
2022/01/27 12:24:33;;;;;;;14.60;8.70;;;;;;;19.22;27.33;101460.73;104383;1303;72869;-79
2022/01/27 12:27:16;;;;;;;21.50;10.00;;;;;;;19.24;27.46;101451.73;104245;1303;61377;-79
2022/01/27 12:29:58;;;;;;;14.00;9.00;;;;;;;19.24;27.38;101447.77;104128;1305;62301;-82
2022/01/27 12:32:49;;;;;;;;;;;;;;;19.24;27.26;101444.35;104575;1303;61306;-79
2022/01/27 12:35:26;;;;;;;15.10;9.20;;;;;;;19.21;27.28;101440.09;103896;1311;72806;-81
2022/01/27 12:38:09;;;;;;;18.90;9.40;;;;;;;19.20;27.31;101439.77;104132;1311;75983;-80
2022/01/27 12:41:08;;;;;;;14.10;9.60;;;;;;;19.20;27.21;101440.52;103889;1311;61283;-81
2022/01/27 12:43:56;;;;;;;15.70;9.50;;;;;;;19.18;27.10;101437.73;103737;1313;61489;-82
2022/01/27 12:46:26;;;;;;;17.00;9.90;;;;;;;19.17;27.23;101433.68;103815;1312;72816;-80
2022/01/27 12:49:06;;;;;;;18.50;10.60;;;;;;;19.18;27.24;101426.86;103734;1310;73626;-80
2022/01/27 12:52:39;;;;;;;17.20;9.80;;;;;;;19.10;26.90;101426.91;103732;1313;61255;-80
2022/01/27 12:54:56;;;;;;;17.90;10.00;;;;;;;18.98;26.83;101426.81;104755;1311;60785;-79
2022/01/27 12:57:26;;;;;;;18.00;10.50;;;;;;;18.99;26.89;101422.48;104805;1313;59500;-79
2022/01/27 12:59:52;;;;;;;20.30;9.80;;;;;;;19.02;26.89;101416.13;104662;1312;74799;-79
2022/01/27 13:02:18;;;;;;;15.30;10.00;;;;;;;19.04;26.85;101411.54;104761;1311;60600;-79
2022/01/27 13:04:44;;;;;;;15.20;9.60;;;;;;;19.05;26.57;101410.61;104627;1313;59964;-79
2022/01/27 13:07:09;;;;;;;15.50;10.10;;;;;;;19.06;26.42;101402.88;104595;1311;59600;-79
2022/01/27 13:09:35;;;;;;;13.80;9.00;;;;;;;19.07;26.41;101401.02;104698;1311;59363;-79
2022/01/27 13:12:20;;;;;;;14.10;8.80;;;;;;;19.09;26.47;101394.86;104987;1305;59264;-79
2022/01/27 13:15:01;;;;;;;14.70;8.70;;;;;;;19.11;26.34;101393.48;104238;1304;61236;-81
2022/01/27 13:17:38;;;;;;;14.90;8.40;;;;;;;19.12;26.28;101390.59;104236;1305;72664;-79
2022/01/27 13:20:59;;;;;;;13.10;8.00;;;;;;;19.13;26.22;101392.51;104158;1303;75791;-82
2022/01/27 13:23:18;;;;;;;12.60;8.40;;;;;;;19.13;26.14;101387.52;105255;1305;60474;-79
2022/01/27 13:25:48;;;;;;;12.00;7.30;;;;;;;19.14;26.04;101388.91;104338;1305;60571;-79
2022/01/27 13:28:34;;;;;;;10.80;7.20;;;;;;;19.15;25.97;101394.92;104341;1305;73750;-79
2022/01/27 13:31:04;;;;;;;12.30;7.10;;;;;;;19.15;25.92;101389.18;104515;1305;76191;-80
2022/01/27 13:34:10;;;;;;;14.70;6.80;;;;;;;19.16;25.83;101385.77;104231;1305;61302;-87
2022/01/27 13:37:06;;;;;;;13.10;6.70;;;;;;;19.19;25.72;101385.92;103957;1311;61185;-83
2022/01/27 13:42:50;;;;;;;11.80;6.90;;;;;;;19.26;25.78;101390.73;104180;1311;75907;-82