Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:38;;;;;;;4.45;2.40;;;19.90;50.70;;;;;;7367333;19;20018;-80
2022/05/28 00:04:08;;;;;;;5.97;2.38;;;19.90;50.70;;;;;;7393609;19;20396;-80
2022/05/28 00:06:38;;;;;;;2.85;2.30;;;19.90;51.20;;;;;;7368501;19;20945;-80
2022/05/28 00:09:07;;;;;;;6.85;2.75;;;20.00;50.50;;;;;;7370390;19;20015;-80
2022/05/28 00:11:37;;;;;;;5.70;2.45;;;20.00;50.50;;;;;;7372635;19;20113;-80
2022/05/28 00:14:10;;;;;;;6.00;2.60;;;19.90;50.50;;;;;;7370290;19;20664;-80
2022/05/28 00:16:39;;;;;;;4.18;2.30;;;19.90;50.70;;;;;;7370543;19;20086;-80
2022/05/28 00:19:09;;;;;;;6.25;2.53;;;19.80;50.80;;;;;;7389999;19;20037;-80
2022/05/28 00:21:38;;;;;;;8.70;2.80;;;19.80;50.90;;;;;;7368477;19;20095;-79
2022/05/28 00:24:08;;;;;;;7.55;2.80;;;19.70;50.90;;;;;;7366788;19;20640;-80
2022/05/28 00:26:36;;;;;;;4.55;2.50;;;19.70;51.00;;;;;;7370544;19;20098;-80
2022/05/28 00:29:06;;;;;;;6.65;2.42;;;19.60;51.10;;;;;;7371663;19;20019;-81
2022/05/28 00:31:37;;;;;;;5.03;2.25;;;19.60;51.30;;;;;;7369513;19;20043;-81
2022/05/28 00:34:06;;;;;;;4.22;2.40;;;19.50;51.50;;;;;;7390516;19;20025;-80
2022/05/28 00:36:35;;;;;;;4.72;2.55;;;19.40;51.60;;;;;;7370031;19;20018;-80
2022/05/28 00:39:04;;;;;;;7.70;2.78;;;19.30;51.90;;;;;;7369812;19;20075;-81
2022/05/28 00:41:33;;;;;;;5.22;2.70;;;19.30;52.00;;;;;;7374904;19;20067;-80
2022/05/28 00:44:02;;;;;;;4.85;3.05;;;19.20;52.20;;;;;;7388826;19;20014;-79
2022/05/28 00:46:30;;;;;;;6.28;2.55;;;19.10;52.30;;;;;;7414477;19;20019;-79
2022/05/28 00:49:06;;;;;;;6.95;2.60;;;19.10;52.40;;;;;;7369393;19;20015;-80
2022/05/28 00:51:41;;;;;;;5.63;2.78;;;19.10;52.50;;;;;;7368014;19;20091;-79
2022/05/28 00:54:11;;;;;;;4.07;2.40;;;19.00;52.60;;;;;;7368961;19;20016;-79
2022/05/28 00:56:40;;;;;;;4.78;2.67;;;19.10;52.60;;;;;;7366226;19;20864;-80
2022/05/28 00:59:09;;;;;;;6.78;3.50;;;19.10;52.50;;;;;;7369345;19;20101;-80
2022/05/28 01:01:42;;;;;;;9.25;3.47;;;19.10;53.00;;;;;;7364760;19;20478;-80
2022/05/28 01:04:24;;;;;;;5.28;2.63;;;19.10;52.40;;;;;;7391254;19;20024;-80
2022/05/28 01:07:02;;;;;;;7.30;2.80;;;19.00;52.50;;;;;;7367904;19;20021;-79
2022/05/28 01:09:39;;;;;;;3.60;2.70;;;18.90;52.70;;;;;;7368338;19;20023;-79
2022/05/28 01:12:13;;;;;;;8.00;3.10;;;18.90;52.90;;;;;;7367112;19;20042;-79
2022/05/28 01:14:49;;;;;;;4.60;3.10;;;18.80;53.00;;;;;;7365808;19;20404;-80
2022/05/28 01:17:22;;;;;;;8.45;3.25;;;18.70;53.10;;;;;;7366929;19;20506;-80
2022/05/28 01:20:01;;;;;;;6.20;3.45;;;18.60;53.40;;;;;;7367639;19;20050;-80
2022/05/28 01:23:01;;;;;;;5.57;3.10;;;18.60;53.60;;;;;;7387956;19;20030;-81
2022/05/28 01:25:42;;;;;;;7.82;3.13;;;18.50;53.60;;;;;;7266052;19;2004377;-80
2022/05/28 01:28:17;;;;;;;5.60;2.78;;;18.50;54.00;;;;;;7391751;19;20535;-80
2022/05/28 01:30:48;;;;;;;6.53;3.00;;;18.50;53.80;;;;;;7365051;19;20014;-79
2022/05/28 01:33:20;;;;;;;4.18;2.42;;;18.50;53.70;;;;;;7367140;19;20030;-80
2022/05/28 01:35:51;;;;;;;7.50;3.00;;;18.50;53.70;;;;;;7364645;19;20035;-80
2022/05/28 01:38:21;;;;;;;6.47;3.33;;;18.40;53.60;;;;;;7366480;19;20018;-80
2022/05/28 01:40:51;;;;;;;5.32;2.65;;;18.40;53.70;;;;;;7367008;19;20475;-80
2022/05/28 01:43:24;;;;;;;6.18;2.90;;;18.40;53.70;;;;;;7387672;19;20039;-80
2022/05/28 01:45:53;;;;;;;5.68;3.03;;;18.40;53.70;;;;;;7365172;19;20022;-80
2022/05/28 01:48:23;;;;;;;10.75;3.10;;;18.40;53.70;;;;;;7367089;19;20015;-80
2022/05/28 01:50:55;;;;;;;9.00;3.17;;;18.40;54.20;;;;;;7367137;19;20093;-80
2022/05/28 01:56:14;;;;;;;6.65;3.35;;;18.40;53.60;;;;;;7363237;19;20015;-80
2022/05/28 01:58:46;;;;;;;6.93;3.13;;;18.30;53.60;;;;;;7366480;19;20018;-80
2022/05/28 02:01:14;;;;;;;9.20;3.45;;;18.20;53.80;;;;;;7385708;19;20029;-81
2022/05/28 02:03:47;;;;;;;13.35;3.38;;;18.20;54.10;;;;;;7366729;19;20573;-79
2022/05/28 02:06:16;;;;;;;6.65;3.10;;;18.10;54.20;;;;;;7365823;19;20083;-79
2022/05/28 02:08:49;;;;;;;6.10;3.30;;;18.10;54.10;;;;;;7373987;19;20045;-80
2022/05/28 02:11:26;;;;;;;7.68;3.30;;;18.10;54.20;;;;;;7376190;19;20029;-80
2022/05/28 02:14:12;;;;;;;7.60;3.53;;;18.00;54.20;;;;;;7374472;19;20018;-79
2022/05/28 02:16:50;;;;;;;5.53;3.40;;;17.90;54.30;;;;;;7374799;19;20019;-80
2022/05/28 02:19:28;;;;;;;4.82;3.25;;;17.90;54.50;;;;;;7396909;19;20441;-79
2022/05/28 02:22:04;;;;;;;4.18;3.03;;;17.90;54.40;;;;;;7374248;19;20018;-80
2022/05/28 02:24:37;;;;;;;5.90;3.10;;;17.90;54.40;;;;;;7371075;19;20015;-80
2022/05/28 02:27:13;;;;;;;7.45;3.95;;;17.90;54.30;;;;;;7375271;19;20705;-80
2022/05/28 02:29:45;;;;;;;6.28;3.28;;;18.00;54.10;;;;;;7379983;19;20365;-80
2022/05/28 02:32:16;;;;;;;12.00;4.07;;;17.90;54.20;;;;;;7382165;19;20450;-80
2022/05/28 02:34:45;;;;;;;6.20;3.42;;;17.80;54.40;;;;;;7378989;19;20449;-80
2022/05/28 02:37:19;;;;;;;6.97;3.50;;;17.70;54.70;;;;;;7395341;19;20045;-80
2022/05/28 02:39:48;;;;;;;9.82;3.60;;;17.70;54.70;;;;;;7372161;19;20455;-79
2022/05/28 02:42:17;;;;;;;10.55;3.05;;;17.70;54.70;;;;;;7374333;19;20588;-79
2022/05/28 02:44:49;;;;;;;5.25;3.25;;;17.70;54.70;;;;;;7373296;19;20029;-80
2022/05/28 02:47:17;;;;;;;;;;;17.70;54.50;;;;;;7373214;19;20379;-79
2022/05/28 02:49:46;;;;;;;10.38;3.80;;;17.70;54.70;;;;;;7373622;19;20360;-79
2022/05/28 02:52:15;;;;;;;9.35;3.67;;;17.60;54.70;;;;;;7395823;19;20078;-80
2022/05/28 02:54:43;;;;;;;6.25;3.45;;;17.50;54.80;;;;;;7374683;19;20045;-79
2022/05/28 02:57:12;;;;;;;6.18;3.55;;;17.60;54.80;;;;;;7374607;19;20039;-79
2022/05/28 02:59:41;;;;;;;5.60;3.30;;;17.60;54.70;;;;;;7373460;19;20090;-79
2022/05/28 03:02:12;;;;;;;5.68;3.20;;;17.60;54.70;;;;;;7373815;19;20018;-79
2022/05/28 03:04:41;;;;;;;5.65;3.38;;;17.60;54.70;;;;;;7376138;19;20085;-80
2022/05/28 03:07:10;;;;;;;7.68;3.30;;;17.70;54.50;;;;;;7395329;19;20062;-80
2022/05/28 03:09:39;;;;;;;8.70;3.40;;;17.60;54.40;;;;;;7375371;19;20114;-80
2022/05/28 03:12:08;;;;;;;7.60;3.33;;;17.70;54.40;;;;;;7376114;19;20018;-80
2022/05/28 03:14:37;;;;;;;7.78;3.42;;;17.70;54.10;;;;;;7375796;19;20010;-80
2022/05/28 03:17:07;;;;;;;6.90;3.55;;;17.70;53.80;;;;;;7373584;19;20018;-80
2022/05/28 03:19:38;;;;;;;7.93;3.20;;;17.80;53.70;;;;;;7372776;19;20189;-80
2022/05/28 03:22:07;;;;;;;5.47;3.13;;;17.80;53.60;;;;;;7393668;19;20035;-80
2022/05/28 03:24:36;;;;;;;6.22;3.10;;;17.80;53.40;;;;;;7371621;19;20081;-80
2022/05/28 03:27:05;;;;;;;10.27;3.22;;;17.80;53.20;;;;;;7376562;19;20012;-81
2022/05/28 03:29:34;;;;;;;5.65;3.20;;;17.80;53.20;;;;;;7378901;19;20018;-80
2022/05/28 03:32:03;;;;;;;6.45;3.22;;;17.80;53.30;;;;;;7376966;19;20018;-80
2022/05/28 03:34:31;;;;;;;7.50;3.72;;;17.80;53.10;;;;;;7395820;19;20031;-80
2022/05/28 03:37:03;;;;;;;5.97;3.78;;;17.80;53.10;;;;;;7398532;19;20022;-81
2022/05/28 03:39:35;;;;;;;11.80;4.13;;;17.80;53.00;;;;;;7376752;19;20035;-80
2022/05/28 03:42:03;;;;;;;8.55;3.72;;;17.80;52.70;;;;;;7378089;19;20027;-81
2022/05/28 03:44:32;;;;;;;7.18;3.50;;;17.70;52.70;;;;;;7378356;19;20082;-80
2022/05/28 03:47:01;;;;;;;5.90;3.25;;;17.70;52.80;;;;;;7373585;19;20014;-81
2022/05/28 03:49:33;;;;;;;7.55;3.28;;;17.70;52.60;;;;;;7393433;19;20030;-81
2022/05/28 03:52:05;;;;;;;4.43;3.20;;;17.70;52.60;;;;;;7373013;19;20031;-80
2022/05/28 03:54:34;;;;;;;8.27;3.50;;;17.70;52.90;;;;;;7373044;19;20578;-80
2022/05/28 03:57:06;;;;;;;7.97;3.63;;;17.70;52.90;;;;;;7372395;19;20106;-80
2022/05/28 03:59:36;;;;;;;7.65;3.90;;;17.60;52.90;;;;;;7372310;19;20352;-80
2022/05/28 04:02:05;;;;;;;6.20;3.53;;;17.70;52.90;;;;;;7371201;19;20025;-80
2022/05/28 04:04:34;;;;;;;5.35;3.53;;;17.60;52.80;;;;;;7374273;19;20018;-80
2022/05/28 04:07:05;;;;;;;8.27;3.70;;;17.50;53.00;;;;;;7393669;19;20039;-80
2022/05/28 04:09:34;;;;;;;7.85;4.00;;;17.40;53.50;;;;;;7370979;19;20035;-80
2022/05/28 04:12:03;;;;;;;5.80;3.35;;;17.20;53.80;;;;;;7374395;19;20018;-80
2022/05/28 04:14:32;;;;;;;9.70;3.58;;;17.10;54.20;;;;;;7373596;19;20081;-80
2022/05/28 04:17:01;;;;;;;9.30;3.50;;;17.00;54.60;;;;;;7372023;19;20056;-80
2022/05/28 04:19:29;;;;;;;7.25;3.40;;;17.00;54.80;;;;;;7392415;19;20014;-80
2022/05/28 04:21:58;;;;;;;7.60;3.70;;;17.10;54.70;;;;;;7369611;19;20085;-80
2022/05/28 04:24:29;;;;;;;8.77;3.53;;;17.10;54.40;;;;;;7370939;19;20095;-81
2022/05/28 04:26:58;;;;;;;7.82;4.18;;;17.10;54.40;;;;;;7371308;19;20036;-80
2022/05/28 04:29:27;;;;;;;6.80;3.65;;;17.10;54.20;;;;;;7372151;19;20102;-81
2022/05/28 04:31:56;;;;;;;6.38;3.95;;;17.10;54.30;;;;;;7371644;19;20094;-80
2022/05/28 04:34:25;;;;;;;7.93;3.80;;;17.10;54.30;;;;;;7392288;19;20101;-80
2022/05/28 04:36:57;;;;;;;7.53;3.95;;;17.10;55.00;;;;;;7371721;19;20022;-80
2022/05/28 04:39:28;;;;;;;7.45;3.58;;;17.00;54.50;;;;;;7370756;19;20021;-81
2022/05/28 04:41:57;;;;;;;10.63;4.63;;;16.90;54.70;;;;;;7369467;19;20031;-80
2022/05/28 04:44:26;;;;;;;9.88;3.95;;;16.90;54.80;;;;;;7370170;19;20006;-80
2022/05/28 04:46:55;;;;;;;13.05;3.90;;;16.90;54.90;;;;;;7372195;19;20018;-81
2022/05/28 04:49:23;;;;;;;7.10;3.67;;;16.90;55.00;;;;;;7394623;19;20102;-80
2022/05/28 04:51:52;;;;;;;9.68;4.35;;;16.90;54.90;;;;;;7371548;19;20027;-81
2022/05/28 04:54:21;;;;;;;8.90;4.20;;;16.80;55.00;;;;;;7368659;19;20014;-80
2022/05/28 04:56:52;;;;;;;8.05;4.00;;;16.90;55.30;;;;;;7370656;19;20026;-81
2022/05/28 04:59:21;;;;;;;7.60;3.88;;;17.00;55.10;;;;;;7368375;19;20018;-81
2022/05/28 05:01:50;;;;;;;9.57;4.10;;;17.00;55.00;;;;;;7366787;19;20015;-80
2022/05/28 05:04:18;;;;;;;7.07;3.90;;;17.10;54.90;;;;;;7389393;19;20044;-80
2022/05/28 05:06:53;;;;;;;8.13;3.63;;;17.20;54.90;;;;;;7368318;19;20133;-81
2022/05/28 05:09:22;;;;;;;6.22;3.72;;;17.20;54.70;;;;;;7367544;19;20516;-80
2022/05/28 05:11:54;;;;;;;8.10;4.15;;;17.20;54.90;;;;;;7368102;19;20045;-81
2022/05/28 05:14:49;;;;;;;;;;;17.20;55.00;;;;;;7367620;19;20023;-80
2022/05/28 05:17:17;;;;;;;9.85;3.78;;;17.30;55.20;;;;;;7367930;19;19921;-79
2022/05/28 05:19:46;;;;;;;14.48;4.80;;;17.30;55.10;;;;;;7366497;19;20109;-80
2022/05/28 05:22:15;;;;;;;8.73;3.80;;;17.30;55.30;;;;;;7387751;19;20114;-80
2022/05/28 05:24:44;;;;;;;10.40;3.85;;;17.30;55.50;;;;;;7366669;19;20022;-80
2022/05/28 05:27:15;;;;;;;11.52;4.25;;;17.30;55.70;;;;;;7366673;19;20077;-80
2022/05/28 05:29:44;;;;;;;;;;;17.30;56.00;;;;;;7368167;19;20019;-80
2022/05/28 05:32:13;;;;;;;11.65;4.15;;;17.30;56.40;;;;;;7368423;19;19923;-80
2022/05/28 05:34:42;;;;;;;13.25;4.95;;;17.40;56.40;;;;;;7369157;19;20064;-80
2022/05/28 05:37:14;;;;;;;12.63;4.47;;;17.40;56.70;;;;;;7392802;19;20351;-80
2022/05/28 05:39:43;;;;;;;10.43;4.28;;;17.40;56.80;;;;;;7368017;19;20022;-80
2022/05/28 05:42:15;;;;;;;23.17;7.03;;;17.50;56.90;;;;;;7372886;19;20027;-80
2022/05/28 05:44:43;;;;;;;13.30;4.63;;;17.70;56.90;;;;;;7374451;19;20019;-80
2022/05/28 05:47:12;;;;;;;15.43;5.05;;;17.80;57.50;;;;;;7374965;19;20642;-80
2022/05/28 05:49:41;;;;;;;9.70;4.60;;;17.80;56.90;;;;;;7374264;19;20023;-80
2022/05/28 05:52:10;;;;;;;15.20;5.10;;;18.00;57.00;;;;;;7397812;19;20448;-80
2022/05/28 05:54:39;;;;;;;12.57;4.85;;;18.00;56.90;;;;;;7372914;19;20023;-80
2022/05/28 05:57:08;;;;;;;11.35;4.43;;;18.00;57.00;;;;;;7374764;19;20074;-80
2022/05/28 05:59:39;;;;;;;9.68;4.53;;;18.10;56.90;;;;;;7377261;19;20018;-79
2022/05/28 06:02:09;;;;;;;13.23;4.05;;;18.20;56.80;;;;;;7374195;19;20021;-79
2022/05/28 06:04:38;;;;;;;17.23;5.32;;;18.30;57.00;;;;;;7378050;19;20074;-80
2022/05/28 06:07:07;;;;;;;11.48;4.28;;;18.30;57.00;;;;;;7399056;19;20109;-79
2022/05/28 06:09:36;;;;;;;12.20;4.40;;;18.40;56.90;;;;;;7376850;19;20039;-80
2022/05/28 06:12:06;;;;;;;15.60;5.40;;;18.40;56.90;;;;;;7372158;19;20036;-79
2022/05/28 06:14:35;;;;;;;11.73;5.00;;;18.50;56.90;;;;;;7376484;19;20024;-80
2022/05/28 06:17:07;;;;;;;13.32;5.22;;;18.50;56.60;;;;;;7377694;19;20401;-79
2022/05/28 06:19:36;;;;;;;17.05;5.13;;;18.50;56.50;;;;;;7371511;19;20026;-79
2022/05/28 06:22:06;;;;;;;15.10;5.18;;;18.60;56.40;;;;;;7392710;19;20022;-78
2022/05/28 06:24:35;;;;;;;21.20;5.25;;;18.60;56.40;;;;;;7372427;19;20021;-79
2022/05/28 06:27:04;;;;;;;25.80;8.30;;;18.60;56.40;;;;;;7374354;19;20014;-79
2022/05/28 06:29:32;;;;;;;18.38;5.93;;;18.60;56.60;;;;;;7375241;19;20220;-79
2022/05/28 06:32:01;;;;;;;23.48;5.65;;;18.60;56.30;;;;;;7374006;19;20093;-79
2022/05/28 06:34:32;;;;;;;14.55;4.65;;;18.60;56.40;;;;;;7396209;19;20022;-79
2022/05/28 06:37:03;;;;;;;16.90;4.43;;;18.60;56.50;;;;;;7372422;19;20077;-79
2022/05/28 06:39:32;;;;;;;14.40;4.75;;;18.70;56.70;;;;;;7375498;19;20022;-79
2022/05/28 06:42:01;;;;;;;15.32;4.93;;;18.70;56.80;;;;;;7373946;19;20438;-79
2022/05/28 06:44:29;;;;;;;22.05;5.25;;;18.70;56.40;;;;;;7372969;19;20483;-79
2022/05/28 06:46:58;;;;;;;16.95;5.35;;;18.70;56.00;;;;;;7373761;19;20050;-78
2022/05/28 06:49:27;;;;;;;19.92;5.15;;;18.80;56.50;;;;;;7397217;19;20465;-79
2022/05/28 06:51:58;;;;;;;39.40;5.82;;;18.90;56.10;;;;;;7371953;19;20074;-79
2022/05/28 06:54:27;;;;;;;17.52;5.35;;;18.90;56.30;;;;;;7372293;19;20390;-79
2022/05/28 06:56:56;;;;;;;19.63;5.22;;;18.90;55.70;;;;;;7374649;19;20441;-78
2022/05/28 06:59:28;;;;;;;26.48;6.05;;;18.90;55.90;;;;;;7372710;19;20023;-79
2022/05/28 07:01:56;;;;;;;19.65;5.68;;;19.00;55.90;;;;;;7372751;19;20038;-79
2022/05/28 07:04:25;;;;;;;15.90;5.03;;;19.00;55.80;;;;;;7396455;19;20010;-78
2022/05/28 07:06:54;;;;;;;19.17;5.43;;;18.90;55.80;;;;;;7375120;19;20019;-79
2022/05/28 07:09:25;;;;;;;22.27;6.43;;;19.00;55.90;;;;;;7373334;19;20553;-79
2022/05/28 07:11:54;;;;;;;29.08;7.35;;;19.00;55.90;;;;;;7375318;19;20014;-79
2022/05/28 07:14:26;;;;;;;23.15;7.05;;;19.00;55.40;;;;;;7375180;19;20101;-79
2022/05/28 07:16:55;;;;;;;20.95;6.65;;;18.80;55.60;;;;;;7376415;19;20359;-79
2022/05/28 07:19:23;;;;;;;22.17;6.53;;;18.90;55.90;;;;;;7396804;19;20022;-79
2022/05/28 07:21:52;;;;;;;19.02;6.60;;;18.70;56.10;;;;;;7373526;19;20074;-80
2022/05/28 07:24:21;;;;;;;23.70;7.53;;;18.80;56.10;;;;;;7373683;19;20044;-79
2022/05/28 07:26:56;;;;;;;22.20;8.35;;;18.80;55.90;;;;;;7375603;19;20078;-79
2022/05/28 07:29:24;;;;;;;22.45;6.50;;;18.80;55.70;;;;;;7373822;19;20077;-80
2022/05/28 07:31:53;;;;;;;20.88;6.75;;;18.90;56.10;;;;;;7381441;19;20675;-79
2022/05/28 07:34:22;;;;;;;16.42;6.50;;;18.90;55.90;;;;;;7396673;19;20098;-78
2022/05/28 07:36:51;;;;;;;24.40;7.43;;;19.00;55.90;;;;;;7371648;19;20018;-77
2022/05/28 07:39:20;;;;;;;22.35;6.43;;;19.10;56.10;;;;;;7371309;19;20014;-77
2022/05/28 07:41:48;;;;;;;22.52;7.15;;;19.20;55.20;;;;;;7370077;19;20018;-77
2022/05/28 07:44:21;;;;;;;19.25;7.03;;;19.20;55.10;;;;;;7373048;19;20014;-79
2022/05/28 07:46:50;;;;;;;21.67;6.78;;;19.10;55.30;;;;;;7375888;19;20014;-78
2022/05/28 07:49:19;;;;;;;23.70;6.43;;;19.20;55.40;;;;;;7403344;19;20581;-78
2022/05/28 07:51:48;;;;;;;28.60;7.55;;;19.20;55.00;;;;;;7376846;19;20011;-81
2022/05/28 07:54:17;;;;;;;28.75;7.00;;;19.10;54.80;;;;;;7370355;19;20126;-82
2022/05/28 07:56:45;;;;;;;21.65;6.88;;;19.20;55.00;;;;;;7374016;19;20113;-79
2022/05/28 07:59:14;;;;;;;19.88;6.60;;;19.20;55.00;;;;;;7379699;19;20232;-78
2022/05/28 08:01:45;;;;;;;20.83;7.57;;;19.20;55.90;;;;;;7376164;19;20031;-78
2022/05/28 08:04:14;;;;;;;;;;;19.20;55.50;;;;;;7402068;19;20317;-79
2022/05/28 08:06:43;;;;;;;20.55;7.22;;;19.40;55.20;;;;;;7378546;19;19926;-79
2022/05/28 08:09:13;;;;;;;18.17;6.68;;;19.40;54.30;;;;;;7375754;19;20039;-77
2022/05/28 08:11:43;;;;;;;19.20;6.20;;;19.50;54.40;;;;;;7377718;19;20018;-78
2022/05/28 08:14:12;;;;;;;20.42;5.97;;;19.50;54.20;;;;;;7377576;19;20018;-78
2022/05/28 08:16:40;;;;;;;19.63;6.00;;;19.60;54.00;;;;;;7375409;19;20019;-77
2022/05/28 08:19:13;;;;;;;19.98;6.30;;;19.60;53.60;;;;;;7392823;19;20042;-77
2022/05/28 08:24:23;;;;;;;17.85;5.75;;;19.80;53.60;;;;;;7371698;19;20010;-77
2022/05/28 08:26:52;;;;;;;27.08;6.63;;;19.70;52.90;;;;;;7371141;19;20763;-79
2022/05/28 08:29:22;;;;;;;17.75;6.00;;;19.60;52.80;;;;;;7370072;19;20028;-77
2022/05/28 08:31:51;;;;;;;22.45;6.68;;;19.70;53.10;;;;;;7367874;19;20011;-77
2022/05/28 08:34:23;;;;;;;21.17;6.15;;;19.70;52.70;;;;;;7391659;19;20432;-77
2022/05/28 08:36:51;;;;;;;17.60;5.35;;;19.70;52.70;;;;;;7369198;19;20010;-77
2022/05/28 08:39:20;;;;;;;18.15;5.68;;;19.70;52.20;;;;;;7366420;19;20494;-77
2022/05/28 08:41:57;;;;;;;14.48;5.28;;;19.90;52.00;;;;;;7365967;19;20006;-78
2022/05/28 08:44:29;;;;;;;15.40;5.15;;;19.80;51.00;;;;;;7368971;19;20019;-80
2022/05/28 08:47:08;;;;;;;17.08;5.38;;;19.80;51.00;;;;;;7370289;19;20022;-79
2022/05/28 08:49:40;;;;;;;15.80;4.50;;;19.80;51.30;;;;;;7370345;19;20019;-79
2022/05/28 08:52:11;;;;;;;10.85;3.92;;;19.90;51.40;;;;;;7392367;19;20035;-79
2022/05/28 08:54:56;;;;;;;16.33;4.60;;;20.00;51.10;;;;;;7372999;19;20019;-80
2022/05/28 08:57:35;;;;;;;16.70;4.40;;;20.20;50.90;;;;;;7371880;19;20332;-79
2022/05/28 09:00:10;;;;;;;13.80;4.07;;;20.40;50.80;;;;;;7372466;19;20090;-79
2022/05/28 09:02:42;;;;;;;20.08;4.63;;;20.60;50.80;;;;;;7372471;19;20018;-80
2022/05/28 09:05:30;;;;;;;15.40;4.60;;;20.70;50.60;;;;;;7372274;19;20014;-80
2022/05/28 09:08:03;;;;;;;19.45;5.40;;;20.80;50.60;;;;;;7377386;19;20007;-80
2022/05/28 09:10:38;;;;;;;18.92;5.28;;;20.80;50.30;;;;;;7403534;19;20010;-80
2022/05/28 09:13:13;;;;;;;18.92;5.03;;;20.50;50.20;;;;;;7378606;19;20082;-79
2022/05/28 09:15:43;;;;;;;21.77;5.65;;;20.60;50.40;;;;;;7374292;19;20039;-80
2022/05/28 09:18:13;;;;;;;21.60;5.53;;;20.40;51.10;;;;;;7376510;19;20376;-79
2022/05/28 09:20:47;;;;;;;17.77;5.32;;;20.50;51.10;;;;;;7375470;19;20529;-79
2022/05/28 09:23:16;;;;;;;20.17;5.70;;;20.40;50.80;;;;;;7371899;19;20022;-80
2022/05/28 09:25:46;;;;;;;23.45;6.40;;;20.40;51.00;;;;;;7371750;19;20047;-80
2022/05/28 09:28:31;;;;;;;22.45;5.50;;;20.40;50.90;;;;;;7389965;19;20015;-80
2022/05/28 09:31:10;;;;;;;23.60;5.72;;;20.40;51.00;;;;;;7370099;19;20019;-80
2022/05/28 09:34:04;;;;;;;16.05;4.90;;;20.50;51.20;;;;;;7370720;19;20090;-80
2022/05/28 09:36:47;;;;;;;18.00;4.68;;;20.60;51.80;;;;;;7369597;19;20093;-80
2022/05/28 09:39:28;;;;;;;16.40;5.10;;;20.70;51.00;;;;;;7369552;19;20039;-80
2022/05/28 09:42:04;;;;;;;19.63;4.87;;;20.90;51.10;;;;;;7369782;19;20014;-79
2022/05/28 09:44:47;;;;;;;19.92;4.68;;;21.00;51.10;;;;;;7369489;19;20264;-80
2022/05/28 09:47:18;;;;;;;13.73;4.07;;;21.00;48.90;;;;;;7370291;19;20081;-80
2022/05/28 09:49:51;;;;;;;14.15;4.20;;;21.10;48.70;;;;;;7367960;19;20188;-80
2022/05/28 09:52:31;;;;;;;15.27;3.80;;;21.20;48.90;;;;;;7391625;19;20082;-80
2022/05/28 09:55:13;;;;;;;17.13;4.65;;;21.10;48.40;;;;;;7371045;19;20035;-80
2022/05/28 09:57:48;;;;;;;24.27;4.60;;;21.20;48.90;;;;;;7367621;19;20033;-80
2022/05/28 10:00:17;;;;;;;20.13;4.85;;;21.40;48.60;;;;;;7369654;19;20022;-80
2022/05/28 10:05:36;;;;;;;15.55;4.10;;;21.50;48.90;;;;;;7367742;19;20588;-80
2022/05/28 10:08:17;;;;;;;13.82;3.83;;;21.70;48.70;;;;;;7369896;19;20087;-80
2022/05/28 10:10:54;;;;;;;;;;;21.70;47.20;;;;;;7371369;19;20022;-80
2022/05/28 10:13:24;;;;;;;19.80;4.63;;;21.90;46.80;;;;;;7387643;19;19926;-80
2022/05/28 10:15:59;;;;;;;15.05;4.57;;;21.90;47.10;;;;;;7367779;19;20015;-79
2022/05/28 10:18:36;;;;;;;14.85;3.83;;;21.90;46.40;;;;;;7368450;19;20043;-79
2022/05/28 10:21:11;;;;;;;14.18;4.15;;;22.00;45.70;;;;;;7369432;19;20455;-79
2022/05/28 10:23:47;;;;;;;14.82;4.72;;;22.10;45.60;;;;;;7370691;19;20133;-84
2022/05/28 10:26:21;;;;;;;14.07;3.65;;;21.90;45.60;;;;;;7389824;19;20018;-89
2022/05/28 10:28:51;;;;;;;18.52;4.00;;;21.60;45.00;;;;;;7388679;19;20031;-88
2022/05/28 10:31:25;;;;;;;18.35;4.55;;;21.50;45.80;;;;;;7422581;19;20022;-89
2022/05/28 10:33:54;;;;;;;11.95;4.25;;;21.30;46.00;;;;;;7408619;19;20111;-89
2022/05/28 10:36:28;;;;;;;16.17;4.10;;;21.30;46.90;;;;;;7412961;19;20014;-88
2022/05/28 10:39:10;;;;;;;17.52;3.92;;;21.20;46.20;;;;;;7411291;19;20007;-86
2022/05/28 10:41:39;;;;;;;12.07;3.40;;;21.10;45.60;;;;;;7411680;19;20019;-88
2022/05/28 10:44:09;;;;;;;11.15;3.42;;;21.20;45.60;;;;;;7412123;19;20018;-87
2022/05/28 10:46:49;;;;;;;13.63;3.60;;;21.10;43.90;;;;;;7411227;19;20010;-86
2022/05/28 10:49:29;;;;;;;12.77;3.47;;;21.00;45.00;;;;;;7435811;19;20038;-88
2022/05/28 10:52:09;;;;;;;11.75;3.33;;;20.80;44.90;;;;;;7414774;19;20011;-88
2022/05/28 10:55:00;;;;;;;17.40;3.50;;;20.60;43.90;;;;;;7411239;19;20014;-88
2022/05/28 10:57:59;;;;;;;24.30;4.20;;;20.80;44.40;;;;;;7408907;19;20036;-88
2022/05/28 11:00:34;;;;;;;13.07;3.92;;;21.00;44.80;;;;;;7394438;19;20022;-89
2022/05/28 11:03:45;;;;;;;12.82;3.50;;;21.30;45.20;;;;;;7410648;19;20010;-87
2022/05/28 11:06:45;;;;;;;17.17;3.33;;;21.40;44.50;;;;;;7411857;19;20006;-87
2022/05/28 11:09:20;;;;;;;18.00;3.42;;;21.50;43.90;;;;;;7411794;19;20016;-87
2022/05/28 11:12:15;;;;;;;12.57;3.55;;;21.30;44.50;;;;;;7410106;19;20006;-88
2022/05/28 11:15:08;;;;;;;14.77;3.17;;;21.20;44.80;;;;;;7409086;19;20014;-89
2022/05/28 11:17:52;;;;;;;14.27;3.60;;;21.30;44.90;;;;;;7410261;19;20028;-87
2022/05/28 11:20:28;;;;;;;12.32;3.80;;;21.30;45.00;;;;;;7406120;19;20430;-89
2022/05/28 11:23:35;;;;;;;13.48;3.53;;;21.40;45.00;;;;;;7406332;19;20010;-89
2022/05/28 11:26:11;;;;;;;9.93;3.63;;;21.50;45.40;;;;;;7394065;19;20025;-88
2022/05/28 11:28:59;;;;;;;12.02;3.38;;;21.70;44.70;;;;;;7384091;19;20031;-88
2022/05/28 11:31:36;;;;;;;12.50;2.60;;;21.80;44.00;;;;;;7417296;19;20393;-88
2022/05/28 11:34:13;;;;;;;12.88;2.95;;;21.80;43.10;;;;;;7387418;19;20007;-88
2022/05/28 11:36:45;;;;;;;10.27;2.83;;;21.90;43.80;;;;;;7386017;19;20086;-88
2022/05/28 11:39:23;;;;;;;10.38;2.72;;;22.00;43.40;;;;;;7383047;19;20107;-88
2022/05/28 11:41:57;;;;;;;14.57;2.80;;;22.10;42.80;;;;;;7382528;19;20002;-88
2022/05/28 11:44:34;;;;;;;16.95;4.32;;;22.30;43.40;;;;;;7384477;19;20022;-89
2022/05/28 11:47:11;;;;;;;17.50;5.25;;;22.50;42.50;;;;;;7382830;19;20007;-88
2022/05/28 11:52:35;;;;;;;31.67;12.73;;;22.70;40.70;;;;;;7406307;19;20124;-88
2022/05/28 11:55:10;;;;;;;13.93;3.83;;;22.60;40.60;;;;;;7382704;19;20018;-88
2022/05/28 11:57:43;;;;;;;12.93;3.58;;;22.50;41.20;;;;;;7379878;19;20015;-88
2022/05/28 12:00:19;;;;;;;13.35;4.07;;;22.20;41.30;;;;;;7381405;19;20026;-88
2022/05/28 12:02:52;;;;;;;12.90;3.65;;;22.20;42.00;;;;;;7382140;19;20010;-88
2022/05/28 12:05:27;;;;;;;12.32;3.05;;;22.30;42.00;;;;;;7383290;19;20361;-89
2022/05/28 12:08:02;;;;;;;13.05;2.90;;;22.40;41.50;;;;;;7381404;19;20015;-88
2022/05/28 12:10:47;;;;;;;14.95;3.40;;;22.40;42.30;;;;;;7403498;19;20033;-87
2022/05/28 12:13:30;;;;;;;12.18;3.20;;;22.50;41.50;;;;;;7382662;19;20015;-89
2022/05/28 12:16:11;;;;;;;11.48;2.40;;;22.30;41.20;;;;;;7380500;19;20006;-88
2022/05/28 12:18:43;;;;;;;7.30;2.70;;;22.10;41.20;;;;;;7379602;19;20019;-88
2022/05/28 12:21:12;;;;;;;7.55;2.22;;;22.10;42.30;;;;;;7379585;19;20470;-89
2022/05/28 12:23:44;;;;;;;11.25;2.50;;;22.20;42.40;;;;;;7379722;19;20006;-89
2022/05/28 12:26:46;;;;;;;7.30;2.53;;;22.30;41.30;;;;;;7379095;19;20018;-88
2022/05/28 12:29:32;;;;;;;10.77;2.35;;;22.30;40.50;;;;;;7380827;19;20015;-89
2022/05/28 12:32:23;;;;;;;12.15;2.65;;;22.30;40.30;;;;;;7378790;19;20082;-88
2022/05/28 12:34:58;;;;;;;9.85;2.25;;;22.40;40.60;;;;;;7380693;19;20015;-88
2022/05/28 12:37:32;;;;;;;12.68;2.20;;;22.40;40.40;;;;;;7402072;19;20278;-88
2022/05/28 12:40:16;;;;;;;13.18;2.40;;;22.50;40.30;;;;;;7378336;19;20019;-88
2022/05/28 12:42:44;;;;;;;6.53;2.28;;;22.40;39.30;;;;;;7396281;19;20014;-88
2022/05/28 12:45:19;;;;;;;12.15;2.65;;;22.50;39.80;;;;;;7408952;19;20011;-87
2022/05/28 12:47:50;;;;;;;9.30;2.40;;;22.40;38.60;;;;;;7406134;19;20018;-88
2022/05/28 12:50:23;;;;;;;;;;;22.20;38.90;;;;;;7405197;19;20109;-89
2022/05/28 12:53:02;;;;;;;12.80;2.58;;;22.20;39.30;;;;;;7406480;19;19943;-87
2022/05/28 12:55:38;;;;;;;10.52;2.53;;;22.30;39.40;;;;;;7410336;19;20025;-88
2022/05/28 12:58:09;;;;;;;9.10;2.35;;;22.40;39.80;;;;;;7385807;19;20019;-87
2022/05/28 13:00:51;;;;;;;10.88;2.63;;;22.50;39.60;;;;;;7383898;19;20191;-88
2022/05/28 13:03:26;;;;;;;;;;;22.30;39.90;;;;;;7382240;19;20014;-88
2022/05/28 13:06:03;;;;;;;7.63;2.08;;;22.40;39.70;;;;;;7380254;19;19931;-87
2022/05/28 13:08:35;;;;;;;12.45;2.15;;;22.40;38.70;;;;;;7380825;19;20022;-87
2022/05/28 13:11:08;;;;;;;10.43;2.25;;;22.40;38.20;;;;;;7377032;19;20027;-86
2022/05/28 13:14:06;;;;;;;6.32;1.95;;;22.20;37.30;;;;;;7374375;19;20325;-86
2022/05/28 13:17:11;;;;;;;7.82;2.25;;;22.30;38.50;;;;;;7375500;19;20022;-86
2022/05/28 13:20:12;;;;;;;7.32;1.77;;;22.40;38.30;;;;;;7374690;19;20019;-87
2022/05/28 13:23:10;;;;;;;6.53;2.20;;;22.50;38.00;;;;;;7374116;19;20018;-87
2022/05/28 13:26:09;;;;;;;8.30;2.17;;;22.50;37.90;;;;;;7374969;19;20015;-86