Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:11;;;;;;;5.93;5.30;;;23.20;90.40;;;;;;6266979;22;20207;-67
2023/06/24 00:04:37;;;;;;;5.93;5.33;;;23.10;90.40;;;;;;6267152;22;20409;-67
2023/06/24 00:07:02;;;;;;;6.67;6.07;;;23.10;90.60;;;;;;6267483;22;20496;-67
2023/06/24 00:09:28;;;;;;;6.43;4.90;;;23.00;91.40;;;;;;6267233;22;20185;-67
2023/06/24 00:11:55;;;;;;;6.10;5.50;;;22.90;91.50;;;;;;6267488;22;20162;-67
2023/06/24 00:14:23;;;;;;;6.70;5.80;;;22.90;91.70;;;;;;6264848;22;20422;-67
2023/06/24 00:16:51;;;;;;;6.47;5.73;;;22.80;91.80;;;;;;6266513;22;20424;-67
2023/06/24 00:19:19;;;;;;;5.90;5.30;;;22.80;92.00;;;;;;6266986;22;20393;-67
2023/06/24 00:21:45;;;;;;;6.80;5.50;;;22.70;92.20;;;;;;6268388;22;20374;-67
2023/06/24 00:24:10;;;;;;;8.50;5.90;;;22.70;92.30;;;;;;6266055;22;20380;-67
2023/06/24 00:26:36;;;;;;;7.00;5.57;;;22.70;92.40;;;;;;6266236;22;20530;-67
2023/06/24 00:29:01;;;;;;;10.83;5.37;;;22.60;92.40;;;;;;6266578;22;20512;-67
2023/06/24 00:31:27;;;;;;;6.47;5.77;;;22.50;92.50;;;;;;6266266;22;20157;-67
2023/06/24 00:33:52;;;;;;;5.57;5.07;;;22.40;92.80;;;;;;6267269;22;20162;-68
2023/06/24 00:36:18;;;;;;;6.67;5.33;;;22.40;92.90;;;;;;6264386;22;20276;-68
2023/06/24 00:38:44;;;;;;;7.17;6.47;;;22.30;93.00;;;;;;6267379;22;20167;-69
2023/06/24 00:41:10;;;;;;;7.70;6.00;;;22.30;93.30;;;;;;6266849;22;20173;-69
2023/06/24 00:43:35;;;;;;;7.20;5.40;;;22.30;93.30;;;;;;6266226;22;20189;-69
2023/06/24 00:46:02;;;;;;;7.80;5.90;;;22.30;93.50;;;;;;6268381;22;20344;-68
2023/06/24 00:48:28;;;;;;;7.13;5.90;;;22.20;93.80;;;;;;6238492;22;20174;-68
2023/06/24 00:50:53;;;;;;;7.80;6.10;;;22.10;94.00;;;;;;6267689;22;20376;-68
2023/06/24 00:53:21;;;;;;;10.63;5.60;;;22.00;94.20;;;;;;6266489;22;20373;-69
2023/06/24 00:55:46;;;;;;;6.17;5.57;;;22.00;94.50;;;;;;6268308;22;20589;-69
2023/06/24 00:58:16;;;;;;;7.00;5.57;;;21.90;94.50;;;;;;6265846;22;20437;-68
2023/06/24 01:00:42;;;;;;;5.97;5.37;;;21.90;94.60;;;;;;6266277;22;20219;-66
2023/06/24 01:03:13;;;;;;;5.83;5.10;;;21.80;94.80;;;;;;6266395;22;20369;-67
2023/06/24 01:05:44;;;;;;;5.63;5.13;;;21.90;94.80;;;;;;6266752;22;20495;-66
2023/06/24 01:08:15;;;;;;;5.87;5.37;;;21.90;94.80;;;;;;6266891;22;20400;-66
2023/06/24 01:10:41;;;;;;;6.33;5.63;;;21.80;94.90;;;;;;6267260;22;20357;-66
2023/06/24 01:13:06;;;;;;;5.90;5.30;;;21.80;94.90;;;;;;6266015;22;20369;-67
2023/06/24 01:15:33;;;;;;;5.93;5.33;;;21.80;95.00;;;;;;6267013;22;20380;-67
2023/06/24 01:18:10;;;;;;;5.93;5.33;;;21.80;95.10;;;;;;6264085;22;20192;-67
2023/06/24 01:20:56;;;;;;;6.17;5.60;;;21.80;95.20;;;;;;6265220;22;20765;-66
2023/06/24 01:24:00;;;;;;;5.27;4.77;;;21.70;95.30;;;;;;6266109;22;20380;-66
2023/06/24 01:26:51;;;;;;;5.53;4.87;;;21.70;95.60;;;;;;6266204;22;20468;-66
2023/06/24 01:29:36;;;;;;;6.53;5.93;;;21.70;95.70;;;;;;6253613;22;20400;-67
2023/06/24 01:32:04;;;;;;;7.13;6.53;;;21.70;95.90;;;;;;6261497;22;20764;-67
2023/06/24 01:34:38;;;;;;;6.40;5.50;;;21.70;95.90;;;;;;6265265;22;20379;-67
2023/06/24 01:37:26;;;;;;;6.43;5.70;;;21.60;95.90;;;;;;6265816;22;20747;-67
2023/06/24 01:40:11;;;;;;;6.30;5.70;;;21.60;96.10;;;;;;6266878;22;20539;-67
2023/06/24 01:42:39;;;;;;;6.90;5.73;;;21.70;96.30;;;;;;6267624;22;20840;-67
2023/06/24 01:45:08;;;;;;;6.30;5.70;;;21.60;96.30;;;;;;6266267;22;20377;-67
2023/06/24 01:47:35;;;;;;;6.40;5.87;;;21.60;96.30;;;;;;6265772;22;20373;-66
2023/06/24 01:50:03;;;;;;;7.67;5.80;;;21.60;96.40;;;;;;6267091;22;20774;-67
2023/06/24 01:52:30;;;;;;;6.10;5.13;;;21.60;96.50;;;;;;6266966;22;20377;-67
2023/06/24 01:54:58;;;;;;;6.67;6.07;;;21.60;96.40;;;;;;6268471;22;20366;-67
2023/06/24 01:57:25;;;;;;;5.63;4.80;;;21.60;96.60;;;;;;6266372;22;20427;-67
2023/06/24 01:59:54;;;;;;;6.10;5.50;;;21.50;96.90;;;;;;6266562;22;20459;-67
2023/06/24 02:02:21;;;;;;;6.10;5.50;;;21.50;96.90;;;;;;6267652;22;20995;-67
2023/06/24 02:04:49;;;;;;;6.27;5.77;;;21.60;96.90;;;;;;6268314;22;20373;-66
2023/06/24 02:07:17;;;;;;;7.10;5.57;;;21.50;97.00;;;;;;6240088;22;20384;-67
2023/06/24 02:09:44;;;;;;;7.33;6.47;;;21.50;97.30;;;;;;6267055;22;20401;-66
2023/06/24 02:12:11;;;;;;;7.10;6.40;;;21.40;98.00;;;;;;6269672;22;20456;-67
2023/06/24 02:14:39;;;;;;;9.10;6.73;;;21.40;98.60;;;;;;6269201;22;20377;-67
2023/06/24 02:17:07;;;;;;;6.60;5.90;;;21.40;99.00;;;;;;6269795;22;20421;-66
2023/06/24 02:19:33;;;;;;;7.23;6.00;;;21.40;99.30;;;;;;6240386;22;20872;-67
2023/06/24 02:22:01;;;;;;;6.70;6.10;;;21.40;99.40;;;;;;6269320;22;20779;-67
2023/06/24 02:24:29;;;;;;;7.30;6.40;;;21.40;99.50;;;;;;6267834;22;20881;-67
2023/06/24 02:26:57;;;;;;;6.40;5.57;;;21.40;99.70;;;;;;6269423;22;20780;-67
2023/06/24 02:29:27;;;;;;;7.13;6.43;;;21.40;99.90;;;;;;6267493;22;20427;-67
2023/06/24 02:31:53;;;;;;;6.67;6.07;;;21.40;99.90;;;;;;6268782;22;20381;-67
2023/06/24 02:34:19;;;;;;;8.80;6.77;;;21.30;99.90;;;;;;6267707;22;20377;-67
2023/06/24 02:36:44;;;;;;;7.50;6.80;;;21.30;99.90;;;;;;6269196;22;20412;-67
2023/06/24 02:39:10;;;;;;;7.77;6.83;;;21.30;99.90;;;;;;6268353;22;20575;-67
2023/06/24 02:41:36;;;;;;;6.63;6.03;;;21.30;99.90;;;;;;6268909;22;20147;-67
2023/06/24 02:44:02;;;;;;;9.33;7.60;;;21.30;99.90;;;;;;6268457;22;20271;-67
2023/06/24 02:46:31;;;;;;;9.43;7.10;;;21.20;99.90;;;;;;6268195;22;20987;-67
2023/06/24 02:48:57;;;;;;;8.03;7.23;;;21.20;99.90;;;;;;6268541;22;20194;-67
2023/06/24 02:51:24;;;;;;;8.17;7.43;;;21.20;99.90;;;;;;6268339;22;20404;-67
2023/06/24 02:53:50;;;;;;;7.30;6.60;;;21.10;99.90;;;;;;6242471;22;20712;-66
2023/06/24 02:56:20;;;;;;;7.87;7.17;;;21.10;99.90;;;;;;6268932;22;20719;-67
2023/06/24 02:58:47;;;;;;;8.57;7.73;;;21.10;99.90;;;;;;6267995;22;20451;-67
2023/06/24 03:01:13;;;;;;;9.00;6.90;;;21.10;99.90;;;;;;6269204;22;20393;-67
2023/06/24 03:03:41;;;;;;;8.70;6.60;;;21.10;99.90;;;;;;6268479;22;20373;-67
2023/06/24 03:06:07;;;;;;;9.73;7.37;;;21.10;99.90;;;;;;6268108;22;20435;-66
2023/06/24 03:08:33;;;;;;;8.70;7.77;;;21.10;99.90;;;;;;6268256;22;20397;-66
2023/06/24 03:10:58;;;;;;;9.63;7.70;;;21.00;99.90;;;;;;6268225;22;20157;-67
2023/06/24 03:13:24;;;;;;;7.27;6.57;;;21.00;99.90;;;;;;6268110;22;20377;-67
2023/06/24 03:15:50;;;;;;;8.07;7.33;;;20.90;99.90;;;;;;6269049;22;20146;-67
2023/06/24 03:18:17;;;;;;;8.30;7.20;;;20.90;99.90;;;;;;6267478;22;20486;-67
2023/06/24 03:20:43;;;;;;;7.37;6.67;;;20.90;99.90;;;;;;6268481;22;20174;-67
2023/06/24 03:23:09;;;;;;;8.83;7.50;;;20.90;99.90;;;;;;6268628;22;20712;-67
2023/06/24 03:25:35;;;;;;;9.27;8.33;;;20.90;99.90;;;;;;6268355;22;20193;-67
2023/06/24 03:28:03;;;;;;;8.30;7.10;;;20.90;99.90;;;;;;6267701;22;20401;-67
2023/06/24 03:30:29;;;;;;;7.73;6.93;;;20.90;99.90;;;;;;6266994;22;20377;-67
2023/06/24 03:32:55;;;;;;;8.07;7.27;;;20.80;99.90;;;;;;6268703;22;20381;-67
2023/06/24 03:35:22;;;;;;;7.70;6.90;;;20.70;99.90;;;;;;6267431;22;20370;-67
2023/06/24 03:37:47;;;;;;;7.40;6.70;;;20.60;99.90;;;;;;6268249;22;20174;-68
2023/06/24 03:40:13;;;;;;;7.50;6.20;;;20.60;99.90;;;;;;6267762;22;20373;-67
2023/06/24 03:42:38;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;6268322;22;20146;-67
2023/06/24 03:45:04;;;;;;;6.60;5.90;;;20.60;99.90;;;;;;6268447;22;20185;-67
2023/06/24 03:47:30;;;;;;;6.87;6.00;;;20.60;99.90;;;;;;6267642;22;20177;-67
2023/06/24 03:49:55;;;;;;;6.90;6.23;;;20.60;99.90;;;;;;6266769;22;20442;-67
2023/06/24 03:52:21;;;;;;;7.37;5.87;;;20.60;99.90;;;;;;6267220;22;20155;-67
2023/06/24 03:54:47;;;;;;;8.17;6.70;;;20.50;99.90;;;;;;6267711;22;20158;-67
2023/06/24 03:57:13;;;;;;;7.90;6.60;;;20.50;99.90;;;;;;6268804;22;20174;-67
2023/06/24 03:59:38;;;;;;;8.30;6.50;;;20.50;99.90;;;;;;6265452;22;20662;-67
2023/06/24 04:02:08;;;;;;;8.10;6.63;;;20.50;99.90;;;;;;6267902;22;20400;-67
2023/06/24 04:04:34;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;6267602;22;20146;-67
2023/06/24 04:07:00;;;;;;;7.50;6.10;;;20.50;99.90;;;;;;6268285;22;20381;-67
2023/06/24 04:09:26;;;;;;;6.93;6.23;;;20.50;99.90;;;;;;6265613;22;20396;-67
2023/06/24 04:11:51;;;;;;;10.00;6.00;;;20.50;99.90;;;;;;6268198;22;20155;-67
2023/06/24 04:14:17;;;;;;;7.70;6.17;;;20.60;99.90;;;;;;6268214;22;20158;-66
2023/06/24 04:16:43;;;;;;;6.53;5.93;;;20.50;99.90;;;;;;6267820;22;20495;-67
2023/06/24 04:19:08;;;;;;;6.87;5.77;;;20.50;99.90;;;;;;6266134;22;20775;-67
2023/06/24 04:21:34;;;;;;;7.03;6.13;;;20.50;99.90;;;;;;6267275;22;20254;-67
2023/06/24 04:23:59;;;;;;;7.10;6.37;;;20.50;99.90;;;;;;6267890;22;20150;-67
2023/06/24 04:26:25;;;;;;;7.70;6.70;;;20.50;99.90;;;;;;6267093;22;20146;-67
2023/06/24 04:28:50;;;;;;;7.20;6.50;;;20.50;99.90;;;;;;6267604;22;20197;-67
2023/06/24 04:31:16;;;;;;;7.80;6.50;;;20.50;99.90;;;;;;6268194;22;20200;-67
2023/06/24 04:33:42;;;;;;;6.47;5.77;;;20.50;99.90;;;;;;6267450;22;20154;-67
2023/06/24 04:36:07;;;;;;;6.10;5.50;;;20.60;99.90;;;;;;6267825;22;20147;-67
2023/06/24 04:38:33;;;;;;;6.33;5.27;;;20.60;99.90;;;;;;6265799;22;20182;-67
2023/06/24 04:40:59;;;;;;;7.70;6.87;;;20.50;99.90;;;;;;6266618;22;20276;-67
2023/06/24 04:43:27;;;;;;;7.13;6.43;;;20.50;99.90;;;;;;6266841;22;20146;-67
2023/06/24 04:45:54;;;;;;;9.77;6.20;;;20.40;99.90;;;;;;6268078;22;20389;-67
2023/06/24 04:48:20;;;;;;;7.80;6.03;;;20.50;99.90;;;;;;6267526;22;20471;-67
2023/06/24 04:50:46;;;;;;;7.10;5.90;;;20.40;99.90;;;;;;6267109;22;20434;-67
2023/06/24 04:53:11;;;;;;;8.00;6.33;;;20.50;99.90;;;;;;6268315;22;20161;-67
2023/06/24 04:55:37;;;;;;;6.73;6.10;;;20.50;99.90;;;;;;6266264;22;20591;-67
2023/06/24 04:58:02;;;;;;;7.13;6.50;;;20.50;99.90;;;;;;6266573;22;20182;-67
2023/06/24 05:00:28;;;;;;;6.47;5.80;;;20.50;99.90;;;;;;6266157;22;20169;-67
2023/06/24 05:02:53;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;6268275;22;20470;-68
2023/06/24 05:05:20;;;;;;;7.17;6.57;;;20.50;99.90;;;;;;6267354;22;20609;-67
2023/06/24 05:07:46;;;;;;;10.13;7.10;;;20.50;99.90;;;;;;6265998;22;20158;-67
2023/06/24 05:10:11;;;;;;;7.23;6.20;;;20.60;99.90;;;;;;6267318;22;20717;-67
2023/06/24 05:12:37;;;;;;;8.20;6.90;;;20.60;99.90;;;;;;6240210;22;20159;-67
2023/06/24 05:15:03;;;;;;;8.20;6.97;;;20.60;99.90;;;;;;6267501;22;20202;-67
2023/06/24 05:17:28;;;;;;;7.43;6.73;;;20.60;99.90;;;;;;6265659;22;20178;-67
2023/06/24 05:19:54;;;;;;;11.00;6.47;;;20.70;99.90;;;;;;6267326;22;20671;-67
2023/06/24 05:22:19;;;;;;;7.93;7.13;;;20.70;99.90;;;;;;6268059;22;20222;-67
2023/06/24 05:24:45;;;;;;;11.20;7.27;;;20.70;99.90;;;;;;6265457;22;20235;-67
2023/06/24 05:27:10;;;;;;;7.87;7.07;;;20.80;99.90;;;;;;6267870;22;20154;-67
2023/06/24 05:29:36;;;;;;;7.10;5.77;;;20.80;99.90;;;;;;6265947;22;20181;-67
2023/06/24 05:32:03;;;;;;;7.60;6.30;;;20.80;99.90;;;;;;6266858;22;20621;-68
2023/06/24 05:34:29;;;;;;;6.33;5.73;;;20.90;99.90;;;;;;6266916;22;20154;-67
2023/06/24 05:36:55;;;;;;;8.63;7.53;;;20.90;99.90;;;;;;6269337;22;20425;-67
2023/06/24 05:39:21;;;;;;;7.53;6.60;;;20.90;99.90;;;;;;6268540;22;20392;-67
2023/06/24 05:41:48;;;;;;;7.13;6.47;;;21.00;99.90;;;;;;6268862;22;20150;-67
2023/06/24 05:44:14;;;;;;;8.63;6.43;;;21.00;99.90;;;;;;6270302;22;20146;-67
2023/06/24 05:46:40;;;;;;;7.10;6.40;;;21.10;99.90;;;;;;6268900;22;20376;-67
2023/06/24 05:49:05;;;;;;;8.27;6.60;;;21.10;99.90;;;;;;6268576;22;20389;-67
2023/06/24 05:51:31;;;;;;;8.17;6.60;;;21.10;99.90;;;;;;6268369;22;20212;-67
2023/06/24 05:53:57;;;;;;;8.23;7.20;;;21.10;99.90;;;;;;6269387;22;20150;-67
2023/06/24 05:56:23;;;;;;;8.57;6.30;;;21.20;99.90;;;;;;6268017;22;20154;-67
2023/06/24 05:58:49;;;;;;;11.87;5.93;;;21.20;99.90;;;;;;6269346;22;20394;-68
2023/06/24 06:01:15;;;;;;;7.73;7.03;;;21.20;99.90;;;;;;6268411;22;20169;-67
2023/06/24 06:03:40;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;6269186;22;20370;-67
2023/06/24 06:06:06;;;;;;;6.97;6.27;;;21.40;99.90;;;;;;6269178;22;20637;-67
2023/06/24 06:08:33;;;;;;;9.30;8.47;;;21.40;99.90;;;;;;6270831;22;20535;-68
2023/06/24 06:10:58;;;;;;;8.00;7.00;;;21.40;99.90;;;;;;6268365;22;20467;-68
2023/06/24 06:13:24;;;;;;;7.60;6.20;;;21.50;99.90;;;;;;6242287;22;20426;-68
2023/06/24 06:15:49;;;;;;;7.00;6.30;;;21.50;99.90;;;;;;6268408;22;20391;-68
2023/06/24 06:18:15;;;;;;;7.33;6.27;;;21.60;99.90;;;;;;6269692;22;20656;-68
2023/06/24 06:20:41;;;;;;;8.03;7.20;;;21.60;99.90;;;;;;6241518;22;20161;-68
2023/06/24 06:23:07;;;;;;;7.10;6.40;;;21.60;99.90;;;;;;6267417;22;20288;-68
2023/06/24 06:25:32;;;;;;;11.07;9.43;;;21.70;99.90;;;;;;6268346;22;20147;-68
2023/06/24 06:27:58;;;;;;;7.83;7.03;;;21.80;99.90;;;;;;6270454;22;20266;-68
2023/06/24 06:30:23;;;;;;;6.87;6.17;;;21.80;99.90;;;;;;6269152;22;20234;-68
2023/06/24 06:32:49;;;;;;;6.50;5.90;;;21.90;99.90;;;;;;6268974;22;20233;-68
2023/06/24 06:35:15;;;;;;;7.10;5.60;;;21.90;99.90;;;;;;6267603;22;20154;-68
2023/06/24 06:37:40;;;;;;;7.60;6.50;;;22.00;99.90;;;;;;6267962;22;20614;-68
2023/06/24 06:40:06;;;;;;;6.90;6.30;;;22.00;99.90;;;;;;6267761;22;20154;-68
2023/06/24 06:42:32;;;;;;;6.87;6.27;;;22.00;99.90;;;;;;6268766;22;20218;-68
2023/06/24 06:44:57;;;;;;;9.23;8.40;;;22.10;99.90;;;;;;6268161;22;20455;-68
2023/06/24 06:47:23;;;;;;;7.10;6.40;;;22.10;99.90;;;;;;6268107;22;20153;-68
2023/06/24 06:49:49;;;;;;;9.40;7.30;;;22.10;99.90;;;;;;6268416;22;20249;-68
2023/06/24 06:52:14;;;;;;;10.67;9.57;;;22.20;99.90;;;;;;6268859;22;20598;-68
2023/06/24 06:54:40;;;;;;;8.17;7.00;;;22.30;99.90;;;;;;6267315;22;20159;-68
2023/06/24 06:57:06;;;;;;;7.00;6.07;;;22.30;99.90;;;;;;6267804;22;20236;-68
2023/06/24 06:59:32;;;;;;;7.50;6.73;;;22.40;99.90;;;;;;6239815;22;20582;-68
2023/06/24 07:01:57;;;;;;;6.50;5.80;;;22.40;99.90;;;;;;6265833;22;20201;-68
2023/06/24 07:04:23;;;;;;;7.47;5.53;;;22.50;99.90;;;;;;6266760;22;20832;-68
2023/06/24 07:06:49;;;;;;;8.47;7.03;;;22.60;99.90;;;;;;6266260;22;20210;-68
2023/06/24 07:09:15;;;;;;;5.93;5.43;;;22.70;99.90;;;;;;6266109;22;20174;-68
2023/06/24 07:11:41;;;;;;;6.03;5.47;;;22.70;99.90;;;;;;6266732;22;20151;-68
2023/06/24 07:14:07;;;;;;;5.90;5.30;;;22.80;99.90;;;;;;6265847;22;20400;-68
2023/06/24 07:16:32;;;;;;;9.00;5.33;;;22.90;99.90;;;;;;6265887;22;20453;-68
2023/06/24 07:18:58;;;;;;;6.60;5.93;;;22.90;99.90;;;;;;6266627;22;20201;-68
2023/06/24 07:21:24;;;;;;;6.50;5.50;;;23.00;99.90;;;;;;6266545;22;20143;-68
2023/06/24 07:23:49;;;;;;;6.60;5.90;;;23.10;99.90;;;;;;6267116;22;20220;-68
2023/06/24 07:26:15;;;;;;;6.07;5.43;;;23.10;99.90;;;;;;6266168;22;20143;-68
2023/06/24 07:28:40;;;;;;;6.43;5.63;;;23.10;99.90;;;;;;6266385;22;20547;-68
2023/06/24 07:31:06;;;;;;;5.73;5.13;;;23.20;99.90;;;;;;6266501;22;20147;-68
2023/06/24 07:33:31;;;;;;;6.73;6.03;;;23.20;99.90;;;;;;6265955;22;20248;-68
2023/06/24 07:35:57;;;;;;;7.47;5.47;;;23.30;99.90;;;;;;6239234;22;20229;-68
2023/06/24 07:38:22;;;;;;;6.40;5.47;;;23.40;99.90;;;;;;6266433;22;20209;-68
2023/06/24 07:40:48;;;;;;;5.60;5.10;;;23.50;99.90;;;;;;6237782;22;20224;-68
2023/06/24 07:43:14;;;;;;;5.73;5.13;;;23.60;99.90;;;;;;6267549;22;20150;-68
2023/06/24 07:45:40;;;;;;;5.87;5.30;;;23.60;99.90;;;;;;6264316;22;20208;-68
2023/06/24 07:48:06;;;;;;;6.50;5.90;;;23.70;99.90;;;;;;6266982;22;20241;-68
2023/06/24 07:50:32;;;;;;;7.27;6.53;;;23.70;99.90;;;;;;6265534;22;20212;-68
2023/06/24 07:52:58;;;;;;;5.97;5.37;;;23.80;99.90;;;;;;6266375;22;20924;-67
2023/06/24 07:55:23;;;;;;;6.67;6.00;;;23.80;99.90;;;;;;6266601;22;20502;-68
2023/06/24 07:57:49;;;;;;;6.93;6.23;;;23.90;99.90;;;;;;6265180;22;20178;-68
2023/06/24 08:00:15;;;;;;;6.50;5.90;;;23.90;99.90;;;;;;6220064;22;1064299;-68
2023/06/24 08:02:41;;;;;;;9.83;5.73;;;24.00;99.90;;;;;;6266804;22;20135;-68
2023/06/24 08:05:09;;;;;;;8.67;7.87;;;24.00;99.90;;;;;;6239993;22;20397;-68
2023/06/24 08:07:35;;;;;;;7.20;6.03;;;24.10;99.90;;;;;;6265699;22;20393;-68
2023/06/24 08:10:00;;;;;;;11.37;7.13;;;24.10;99.90;;;;;;6266676;22;20435;-68
2023/06/24 08:12:26;;;;;;;9.50;5.37;;;24.20;99.90;;;;;;6267490;22;20389;-68
2023/06/24 08:14:51;;;;;;;7.60;6.27;;;24.20;99.70;;;;;;6267506;22;20174;-66
2023/06/24 08:17:17;;;;;;;5.77;5.10;;;24.40;99.60;;;;;;6268253;22;20171;-66
2023/06/24 08:19:42;;;;;;;5.80;5.30;;;24.40;99.50;;;;;;6265941;22;20167;-66
2023/06/24 08:22:08;;;;;;;5.63;5.13;;;24.50;99.00;;;;;;6241433;22;20182;-67
2023/06/24 08:24:34;;;;;;;6.13;5.50;;;24.50;98.50;;;;;;6266467;22;20143;-67
2023/06/24 08:26:59;;;;;;;5.43;4.93;;;24.60;97.80;;;;;;6240868;22;20163;-66
2023/06/24 08:29:25;;;;;;;6.20;5.60;;;24.70;97.20;;;;;;6265837;22;20253;-67
2023/06/24 08:31:50;;;;;;;6.90;5.80;;;24.70;96.50;;;;;;6267484;22;20194;-66
2023/06/24 08:34:16;;;;;;;7.50;5.90;;;24.70;96.40;;;;;;6267092;22;20470;-67
2023/06/24 08:36:41;;;;;;;5.10;4.60;;;24.70;96.60;;;;;;6267052;22;20181;-67
2023/06/24 08:39:08;;;;;;;9.03;5.10;;;24.80;96.50;;;;;;6266856;22;20225;-66
2023/06/24 08:41:33;;;;;;;5.97;5.47;;;24.80;96.40;;;;;;6267430;22;20142;-67
2023/06/24 08:43:59;;;;;;;6.50;5.30;;;24.90;95.50;;;;;;6267169;22;20369;-66
2023/06/24 08:46:26;;;;;;;5.57;5.07;;;25.00;95.20;;;;;;6266742;22;20246;-66
2023/06/24 08:49:02;;;;;;;6.47;4.97;;;25.00;95.30;;;;;;6266728;22;20175;-67
2023/06/24 08:51:31;;;;;;;6.07;4.93;;;25.00;95.10;;;;;;6266856;22;20369;-67
2023/06/24 08:53:58;;;;;;;5.60;5.10;;;25.10;94.80;;;;;;6266933;22;20434;-67
2023/06/24 08:56:24;;;;;;;6.23;5.00;;;25.20;94.70;;;;;;6267888;22;20825;-66
2023/06/24 08:58:50;;;;;;;6.30;4.90;;;25.20;94.40;;;;;;6265929;22;20476;-66
2023/06/24 09:01:17;;;;;;;5.87;4.97;;;25.30;94.20;;;;;;6266876;22;20538;-68
2023/06/24 09:03:42;;;;;;;6.33;5.50;;;25.30;94.00;;;;;;6267423;22;20499;-68
2023/06/24 09:06:08;;;;;;;11.33;10.30;;;25.50;93.50;;;;;;6267403;22;20404;-68
2023/06/24 09:08:35;;;;;;;7.63;6.87;;;25.50;93.00;;;;;;6267206;22;20166;-68
2023/06/24 09:11:01;;;;;;;6.43;5.83;;;25.50;92.50;;;;;;6267551;22;20155;-68
2023/06/24 09:13:36;;;;;;;5.93;5.03;;;25.50;91.50;;;;;;6265854;22;20379;-68
2023/06/24 09:16:14;;;;;;;8.07;7.27;;;25.50;92.00;;;;;;6267465;22;20269;-68
2023/06/24 09:18:40;;;;;;;5.30;4.80;;;25.60;92.10;;;;;;6267308;22;20939;-68
2023/06/24 09:21:06;;;;;;;5.33;4.83;;;25.60;90.90;;;;;;6266331;22;20423;-68
2023/06/24 09:23:37;;;;;;;6.90;6.10;;;25.70;90.20;;;;;;6267193;22;20142;-68
2023/06/24 09:26:02;;;;;;;5.03;4.53;;;25.80;90.50;;;;;;6266348;22;20376;-68
2023/06/24 09:28:28;;;;;;;7.03;5.67;;;25.80;90.60;;;;;;6267440;22;20393;-67
2023/06/24 09:31:10;;;;;;;8.10;7.30;;;25.90;90.60;;;;;;6267154;22;20150;-68
2023/06/24 09:33:35;;;;;;;6.30;5.03;;;26.00;90.20;;;;;;6266630;22;20153;-67
2023/06/24 09:36:05;;;;;;;9.73;6.73;;;26.00;89.70;;;;;;6267004;22;20377;-67
2023/06/24 09:38:38;;;;;;;9.40;8.10;;;26.10;88.60;;;;;;6267418;22;20179;-67
2023/06/24 09:41:05;;;;;;;6.30;5.70;;;26.10;88.50;;;;;;6239389;22;20829;-68
2023/06/24 09:43:37;;;;;;;5.60;5.00;;;26.20;88.50;;;;;;6267165;22;20434;-66
2023/06/24 09:46:04;;;;;;;6.17;5.50;;;26.20;89.90;;;;;;6238230;22;20369;-67
2023/06/24 09:48:29;;;;;;;7.00;4.87;;;26.20;90.10;;;;;;6265800;22;20403;-67
2023/06/24 09:51:03;;;;;;;5.90;5.30;;;26.40;89.10;;;;;;6265899;22;20460;-67
2023/06/24 09:53:34;;;;;;;6.53;5.10;;;26.40;88.90;;;;;;6267175;22;20491;-67
2023/06/24 09:56:04;;;;;;;7.13;4.77;;;26.50;87.60;;;;;;6266025;22;20370;-67
2023/06/24 09:58:32;;;;;;;5.60;5.10;;;26.50;88.00;;;;;;6266043;22;20558;-66
2023/06/24 10:01:02;;;;;;;5.80;5.30;;;26.60;86.90;;;;;;6265867;22;20393;-67
2023/06/24 10:03:31;;;;;;;5.73;5.03;;;26.60;86.20;;;;;;6266660;22;20380;-67
2023/06/24 10:05:57;;;;;;;5.20;4.53;;;26.70;82.20;;;;;;6265660;22;20401;-68
2023/06/24 10:08:23;;;;;;;5.40;4.90;;;26.80;80.50;;;;;;6266969;22;20462;-67
2023/06/24 10:10:49;;;;;;;6.13;5.53;;;26.80;81.50;;;;;;6265410;22;20490;-67
2023/06/24 10:13:15;;;;;;;5.77;5.17;;;26.90;81.10;;;;;;6266246;22;20151;-67
2023/06/24 10:15:40;;;;;;;5.50;4.90;;;26.90;81.10;;;;;;6266549;22;20192;-67
2023/06/24 10:18:38;;;;;;;5.93;4.80;;;27.00;80.40;;;;;;6266350;22;20425;-67
2023/06/24 10:21:08;;;;;;;4.97;4.57;;;27.00;76.10;;;;;;6265816;22;20158;-67
2023/06/24 10:23:41;;;;;;;6.27;4.97;;;27.00;78.20;;;;;;6268506;22;20391;-67
2023/06/24 10:26:21;;;;;;;6.13;5.53;;;27.00;80.00;;;;;;6267444;22;20410;-67
2023/06/24 10:29:05;;;;;;;5.10;4.63;;;27.10;79.40;;;;;;6268523;22;20492;-67
2023/06/24 10:31:39;;;;;;;5.30;4.80;;;27.10;74.60;;;;;;6268639;22;20707;-67
2023/06/24 10:34:23;;;;;;;5.30;4.70;;;27.20;73.60;;;;;;6268615;22;20376;-67
2023/06/24 10:36:55;;;;;;;5.67;5.07;;;27.20;74.20;;;;;;6269176;22;20412;-67
2023/06/24 10:39:51;;;;;;;4.70;4.30;;;27.20;75.40;;;;;;6267262;22;20840;-67
2023/06/24 10:42:43;;;;;;;4.93;4.20;;;27.20;75.00;;;;;;6269776;22;20349;-67
2023/06/24 10:45:09;;;;;;;8.20;4.90;;;27.30;74.50;;;;;;6267616;22;20373;-67
2023/06/24 10:47:42;;;;;;;5.17;4.67;;;27.40;71.60;;;;;;6268668;22;20476;-67
2023/06/24 10:50:10;;;;;;;6.47;4.77;;;27.40;71.70;;;;;;6268247;22;20516;-67
2023/06/24 10:52:46;;;;;;;5.97;5.20;;;27.50;72.60;;;;;;6268915;22;20369;-68
2023/06/24 10:55:18;;;;;;;5.43;4.93;;;27.50;72.10;;;;;;6266903;22;20448;-67
2023/06/24 10:57:44;;;;;;;5.67;5.10;;;27.60;72.80;;;;;;6267589;22;20507;-67
2023/06/24 11:00:11;;;;;;;6.17;5.57;;;27.60;72.60;;;;;;6267954;22;20907;-67
2023/06/24 11:02:37;;;;;;;6.47;5.97;;;27.70;72.00;;;;;;6268359;22;20366;-67
2023/06/24 11:05:04;;;;;;;4.83;4.43;;;27.80;71.00;;;;;;6268549;22;20434;-68
2023/06/24 11:07:31;;;;;;;6.57;5.47;;;27.90;69.90;;;;;;6269571;22;20775;-68
2023/06/24 11:10:01;;;;;;;7.27;5.90;;;27.90;70.30;;;;;;6267308;22;20451;-68
2023/06/24 11:12:30;;;;;;;5.60;5.10;;;28.00;69.50;;;;;;6268037;22;20438;-68
2023/06/24 11:15:01;;;;;;;5.63;5.10;;;28.10;68.80;;;;;;6266992;22;20412;-68
2023/06/24 11:17:27;;;;;;;5.47;4.97;;;28.20;68.30;;;;;;6269121;22;20405;-68
2023/06/24 11:19:53;;;;;;;5.93;4.97;;;28.20;66.30;;;;;;6268539;22;20753;-68
2023/06/24 11:22:19;;;;;;;6.10;5.50;;;28.30;66.70;;;;;;6268684;22;20362;-68
2023/06/24 11:24:45;;;;;;;6.70;5.17;;;28.40;65.90;;;;;;6266624;22;20376;-67
2023/06/24 11:27:10;;;;;;;5.90;5.30;;;28.50;65.50;;;;;;6268116;22;20410;-68
2023/06/24 11:29:36;;;;;;;4.50;4.10;;;28.50;65.10;;;;;;6268367;22;20514;-66
2023/06/24 11:32:03;;;;;;;5.73;4.93;;;28.50;64.20;;;;;;6268663;22;20158;-67
2023/06/24 11:34:29;;;;;;;5.37;4.93;;;28.60;64.60;;;;;;6267563;22;20151;-66
2023/06/24 11:36:55;;;;;;;5.70;5.10;;;28.70;64.90;;;;;;6268275;22;21095;-67
2023/06/24 11:39:25;;;;;;;5.50;5.00;;;28.80;65.20;;;;;;6268948;22;20400;-67
2023/06/24 11:41:52;;;;;;;5.17;4.77;;;29.00;64.70;;;;;;6268360;22;20142;-67
2023/06/24 11:44:23;;;;;;;6.03;5.43;;;29.00;64.40;;;;;;6267531;22;20382;-67
2023/06/24 11:46:49;;;;;;;5.10;4.60;;;29.20;64.60;;;;;;6269092;22;20831;-67
2023/06/24 11:49:15;;;;;;;6.80;5.27;;;29.30;64.70;;;;;;6268044;22;20451;-67
2023/06/24 11:51:49;;;;;;;5.20;4.70;;;29.50;64.40;;;;;;6267098;22;20151;-67
2023/06/24 11:54:16;;;;;;;5.30;4.80;;;29.70;63.30;;;;;;6268097;22;20373;-67
2023/06/24 11:56:43;;;;;;;5.30;4.80;;;29.90;63.10;;;;;;6266089;22;21026;-68
2023/06/24 11:59:25;;;;;;;5.97;5.37;;;29.80;62.20;;;;;;6268023;22;20488;-68
2023/06/24 12:01:58;;;;;;;5.90;5.40;;;30.00;61.70;;;;;;6267755;22;20891;-68
2023/06/24 12:04:30;;;;;;;5.30;4.80;;;30.40;61.10;;;;;;6268612;22;20380;-68
2023/06/24 12:06:57;;;;;;;5.40;4.40;;;30.80;59.30;;;;;;6268472;22;20377;-67
2023/06/24 12:09:22;;;;;;;7.07;5.37;;;31.90;57.60;;;;;;6266876;22;20462;-67
2023/06/24 12:11:48;;;;;;;5.20;4.73;;;33.00;54.30;;;;;;6267052;22;21030;-67
2023/06/24 12:14:13;;;;;;;5.27;4.77;;;34.20;53.60;;;;;;6267115;22;20165;-68
2023/06/24 12:16:40;;;;;;;7.60;5.30;;;35.10;51.60;;;;;;6268178;22;20565;-67
2023/06/24 12:19:06;;;;;;;5.17;4.73;;;35.40;49.70;;;;;;6266589;22;20535;-68
2023/06/24 12:21:32;;;;;;;5.47;5.00;;;35.00;50.20;;;;;;6268281;22;20452;-68
2023/06/24 12:23:58;;;;;;;7.00;4.53;;;34.90;49.70;;;;;;6267710;22;20404;-68
2023/06/24 12:26:23;;;;;;;5.53;5.03;;;34.00;49.60;;;;;;6267184;22;20177;-68
2023/06/24 12:28:49;;;;;;;5.03;4.60;;;33.50;50.60;;;;;;6268101;22;20166;-68
2023/06/24 12:31:14;;;;;;;4.67;4.27;;;34.00;50.70;;;;;;6266310;22;20200;-68
2023/06/24 12:33:40;;;;;;;5.23;4.73;;;34.50;49.80;;;;;;6240901;22;20166;-68
2023/06/24 12:36:06;;;;;;;4.37;3.97;;;34.80;49.50;;;;;;6267438;22;20229;-68
2023/06/24 12:38:31;;;;;;;6.40;4.57;;;34.90;48.60;;;;;;6268152;22;20182;-68
2023/06/24 12:40:57;;;;;;;5.63;5.17;;;35.00;48.00;;;;;;6266881;22;20151;-68
2023/06/24 12:43:23;;;;;;;4.80;4.40;;;34.90;48.30;;;;;;6240973;22;20162;-68
2023/06/24 12:45:48;;;;;;;5.80;5.10;;;35.00;48.40;;;;;;6267036;22;20158;-68
2023/06/24 12:48:14;;;;;;;6.87;6.17;;;35.10;48.30;;;;;;6267394;22;20174;-68