Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:18;;;;;;;3.30;2.90;;;;;;;6.83;74.45;99759.59;1828364;78;26096;-59
2021/10/23 00:04:48;;;;;;;4.83;2.98;;;;;;;6.82;74.74;99764.71;1796370;79;25521;-59
2021/10/23 00:07:15;;;;;;;3.42;2.95;;;;;;;6.80;74.40;99771.72;1829722;78;25587;-58
2021/10/23 00:09:43;;;;;;;4.75;3.22;;;;;;;6.79;74.57;99767.98;1797272;79;25552;-58
2021/10/23 00:12:11;;;;;;;5.80;3.10;;;;;;;6.79;74.55;99782.77;1829641;78;27393;-58
2021/10/23 00:14:39;;;;;;;3.60;3.20;;;;;;;6.77;74.90;99779.59;1797207;79;25488;-59
2021/10/23 00:17:07;;;;;;;3.27;2.98;;;;;;;6.77;74.73;99791.12;1829614;78;25570;-59
2021/10/23 00:19:35;;;;;;;4.75;3.72;;;;;;;6.74;75.21;99767.52;1797211;79;25572;-59
2021/10/23 00:22:03;;;;;;;4.40;3.15;;;;;;;6.73;74.70;99788.79;1829637;78;25368;-58
2021/10/23 00:24:31;;;;;;;4.00;3.12;;;;;;;6.72;74.75;99793.91;1797288;79;27377;-58
2021/10/23 00:26:59;;;;;;;4.22;3.55;;;;;;;6.69;74.79;99785.08;1829492;78;25361;-58
2021/10/23 00:29:27;;;;;;;5.95;3.60;;;;;;;6.68;74.58;99790.22;1797213;79;25496;-58
2021/10/23 00:31:55;;;;;;;7.58;3.33;;;;;;;6.68;75.28;99801.76;1829632;78;25557;-59
2021/10/23 00:34:23;;;;;;;5.90;3.40;;;;;;;6.64;75.27;99778.45;1797404;79;25544;-59
2021/10/23 00:36:50;;;;;;;6.10;3.47;;;;;;;6.62;74.58;99806.95;1829782;78;28101;-58
2021/10/23 00:39:18;;;;;;;5.00;4.22;;;;;;;6.61;74.63;99809.41;1797301;79;25357;-58
2021/10/23 00:41:46;;;;;;;8.98;4.05;;;;;;;6.61;74.70;99809.97;1829736;78;25438;-58
2021/10/23 00:44:38;;;;;;;4.37;3.17;;;;;;;6.61;74.88;99822.06;1797387;79;26220;-58
2021/10/23 00:47:11;;;;;;;5.35;3.45;;;;;;;6.58;75.02;99814.02;1816234;78;25375;-58
2021/10/23 00:49:39;;;;;;;6.97;3.37;;;;;;;6.57;74.89;99811.08;1788559;80;27894;-58
2021/10/23 00:52:08;;;;;;;5.33;3.27;;;;;;;6.56;75.38;99813.53;1811793;79;25382;-58
2021/10/23 00:54:38;;;;;;;6.28;3.10;;;;;;;6.54;75.53;99819.19;1788566;80;25584;-58
2021/10/23 00:57:06;;;;;;;4.80;3.05;;;;;;;6.54;74.88;99829.94;1811951;79;25466;-59
2021/10/23 00:59:35;;;;;;;7.70;3.30;;;;;;;6.53;75.24;99837.73;1812130;79;25595;-58
2021/10/23 01:02:04;;;;;;;5.80;3.17;;;;;;;6.51;74.88;99828.39;1788439;80;27341;-58
2021/10/23 01:04:32;;;;;;;5.08;3.02;;;;;;;6.50;75.13;99819.53;1811876;79;25596;-58
2021/10/23 01:07:00;;;;;;;4.10;2.98;;;;;;;6.49;74.85;99833.27;1811817;79;25592;-58
2021/10/23 01:09:28;;;;;;;3.52;2.80;;;;;;;6.48;74.61;99837.03;1811886;79;25530;-58
2021/10/23 01:11:56;;;;;;;3.42;2.37;;;;;;;6.47;74.54;99835.42;1788469;80;25598;-58
2021/10/23 01:14:26;;;;;;;4.87;2.47;;;;;;;6.47;74.31;99840.80;1811820;79;27431;-58
2021/10/23 01:16:56;;;;;;;3.05;2.30;;;;;;;6.47;74.34;99842.95;1811895;79;29663;-58
2021/10/23 01:19:24;;;;;;;4.05;2.98;;;;;;;6.48;74.38;99847.22;1788433;80;25497;-58
2021/10/23 01:21:53;;;;;;;4.83;2.72;;;;;;;6.48;74.28;99846.43;1811817;79;25577;-58
2021/10/23 01:24:23;;;;;;;4.08;2.85;;;;;;;6.49;74.27;99841.32;1788575;80;25438;-58
2021/10/23 01:26:52;;;;;;;5.28;3.17;;;;;;;6.49;74.65;99832.70;1811782;79;27318;-59
2021/10/23 01:29:21;;;;;;;4.85;3.40;;;;;;;6.49;74.41;99837.29;1811872;79;25769;-58
2021/10/23 01:31:53;;;;;;;3.50;3.00;;;;;;;6.46;74.24;99836.53;1811969;79;25552;-58
2021/10/23 01:34:24;;;;;;;8.15;3.85;;;;;;;6.45;74.15;99842.45;1811764;79;27603;-58
2021/10/23 01:37:00;;;;;;;7.75;3.50;;;;;;;6.45;74.19;99837.61;1811869;79;25564;-58
2021/10/23 01:39:32;;;;;;;4.25;3.02;;;;;;;6.44;74.30;99828.75;1811845;79;26859;-58
2021/10/23 01:42:01;;;;;;;4.97;3.05;;;;;;;6.44;74.34;99832.78;1811751;79;25422;-58
2021/10/23 01:44:34;;;;;;;5.40;3.10;;;;;;;6.45;74.26;99842.45;1788651;80;25507;-59
2021/10/23 01:47:06;;;;;;;5.10;2.92;;;;;;;6.46;74.60;99849.96;1811669;78;26152;-58
2021/10/23 01:49:34;;;;;;;4.70;2.70;;;;;;;6.44;74.05;99847.56;1788464;80;25293;-58
2021/10/23 01:52:03;;;;;;;3.87;2.60;;;;;;;6.45;74.15;99865.30;1811834;79;27711;-58
2021/10/23 01:57:18;;;;;;;6.08;2.87;;;;;;;6.45;74.32;99855.07;1768583;81;25363;-59
2021/10/23 01:59:46;;;;;;;6.65;3.08;;;;;;;6.43;73.96;99852.67;1768510;81;25487;-58
2021/10/23 02:02:14;;;;;;;5.92;2.83;;;;;;;6.44;73.90;99865.03;1768562;81;25441;-58
2021/10/23 02:04:41;;;;;;;4.30;3.10;;;;;;;6.44;73.87;99879.02;1768520;81;27383;-58
2021/10/23 02:07:10;;;;;;;5.33;2.60;;;;;;;6.44;73.73;99899.16;1768427;81;25536;-58
2021/10/23 02:09:38;;;;;;;6.72;2.75;;;;;;;6.43;73.53;99882.78;1768648;79;25411;-59
2021/10/23 02:12:07;;;;;;;4.55;2.65;;;;;;;6.42;73.57;99882.52;1768520;81;26091;-58
2021/10/23 02:14:34;;;;;;;7.17;2.62;;;;;;;6.43;73.59;99893.52;1768569;81;25592;-58
2021/10/23 02:17:02;;;;;;;4.65;3.05;;;;;;;6.43;73.66;99890.28;1768573;81;27378;-58
2021/10/23 02:19:30;;;;;;;8.48;3.42;;;;;;;6.43;73.83;99900.23;1768464;81;25581;-58
2021/10/23 02:21:58;;;;;;;7.00;3.20;;;;;;;6.43;73.81;99882.22;1768618;81;25568;-58
2021/10/23 02:24:25;;;;;;;5.37;3.02;;;;;;;6.43;74.21;99889.50;1768594;81;26063;-58
2021/10/23 02:26:53;;;;;;;3.62;3.12;;;;;;;6.43;73.86;99894.87;1768529;81;25534;-59
2021/10/23 02:29:21;;;;;;;5.12;3.25;;;;;;;6.44;73.90;99894.58;1768524;81;27656;-58
2021/10/23 02:31:48;;;;;;;5.22;2.95;;;;;;;6.43;74.10;99896.21;1768408;81;25518;-58
2021/10/23 02:34:16;;;;;;;3.95;2.92;;;;;;;;;;1768528;81;25581;-58
2021/10/23 02:36:44;;;;;;;6.47;3.12;;;;;;;6.43;74.09;99910.98;1768524;81;25534;-58
2021/10/23 02:39:12;;;;;;;4.35;3.15;;;;;;;6.42;73.83;99910.20;1768522;79;25411;-58
2021/10/23 02:41:39;;;;;;;4.12;2.50;;;;;;;6.42;73.75;99917.44;1768510;81;27359;-58
2021/10/23 02:44:07;;;;;;;5.87;2.70;;;;;;;6.40;73.84;99895.44;1768445;81;25576;-58
2021/10/23 02:46:35;;;;;;;7.05;2.83;;;;;;;6.38;73.66;99905.69;1768456;81;25470;-58
2021/10/23 02:49:07;;;;;;;7.00;3.05;;;;;;;6.36;73.64;99908.11;1768450;81;25574;-58
2021/10/23 02:51:35;;;;;;;6.15;2.80;;;;;;;6.32;73.94;99909.00;1768358;81;25589;-59
2021/10/23 02:54:03;;;;;;;5.17;2.30;;;;;;;6.27;73.46;99922.50;1768626;81;27405;-58
2021/10/23 02:56:31;;;;;;;7.92;2.60;;;;;;;6.22;73.50;99917.19;1764227;80;25399;-58
2021/10/23 02:58:58;;;;;;;4.97;2.33;;;;;;;6.17;73.81;99939.53;1761681;81;25584;-58
2021/10/23 03:01:26;;;;;;;6.35;2.35;;;;;;;6.14;73.88;99938.76;1761702;81;26092;-58
2021/10/23 03:03:54;;;;;;;4.40;2.20;;;;;;;6.11;73.77;99933.44;1761723;81;25593;-59
2021/10/23 03:06:22;;;;;;;3.65;2.60;;;;;;;6.11;73.94;99932.09;1761661;81;29486;-59
2021/10/23 03:08:50;;;;;;;3.02;2.30;;;;;;;6.11;74.01;99941.48;1761620;80;25412;-59
2021/10/23 03:11:18;;;;;;;8.60;2.25;;;;;;;6.11;73.97;99950.89;1761725;81;25479;-59
2021/10/23 03:13:46;;;;;;;6.58;2.40;;;;;;;6.11;74.38;99941.48;1761644;81;25637;-59
2021/10/23 03:16:13;;;;;;;11.97;4.67;;;;;;;6.11;74.02;99959.47;1761759;81;25562;-59
2021/10/23 03:18:41;;;;;;;8.30;2.80;;;;;;;6.11;74.12;99958.13;1761723;81;27354;-59
2021/10/23 03:21:10;;;;;;;10.80;2.75;;;;;;;6.09;74.18;99943.64;1761631;81;25562;-59
2021/10/23 03:23:38;;;;;;;3.80;2.15;;;;;;;6.09;74.21;99944.19;1761845;81;25375;-59
2021/10/23 03:26:06;;;;;;;5.60;2.37;;;;;;;6.09;74.15;99950.91;1761614;81;25524;-59
2021/10/23 03:28:34;;;;;;;6.50;2.22;;;;;;;6.08;74.27;99968.09;1761721;81;25387;-59
2021/10/23 03:31:02;;;;;;;3.10;2.10;;;;;;;6.06;74.29;99954.16;1761680;81;27396;-59
2021/10/23 03:33:30;;;;;;;7.60;2.37;;;;;;;6.06;73.99;99970.27;1761618;81;25442;-59
2021/10/23 03:35:57;;;;;;;5.05;1.80;;;;;;;6.05;74.01;99962.77;1761667;81;25566;-59
2021/10/23 03:38:25;;;;;;;10.88;2.92;;;;;;;6.06;73.99;99968.41;1761649;81;26114;-58
2021/10/23 03:40:53;;;;;;;5.53;2.47;;;;;;;6.07;73.97;99961.14;1761708;80;25384;-58
2021/10/23 03:43:21;;;;;;;5.83;2.20;;;;;;;6.07;73.86;99961.14;1761744;81;27335;-59
2021/10/23 03:45:49;;;;;;;4.92;2.00;;;;;;;6.07;74.15;99967.30;1761572;81;25510;-58
2021/10/23 03:48:16;;;;;;;6.35;2.30;;;;;;;6.06;73.92;99978.33;1761702;81;25581;-59
2021/10/23 03:50:45;;;;;;;4.33;2.35;;;;;;;6.04;73.90;99977.81;1761659;81;25512;-58
2021/10/23 03:53:13;;;;;;;3.30;1.77;;;;;;;6.03;74.06;99974.34;1761721;81;25533;-59
2021/10/23 03:55:40;;;;;;;6.83;2.52;;;;;;;6.04;73.91;99985.87;1761413;80;28018;-58
2021/10/23 03:58:10;;;;;;;8.13;2.62;;;;;;;6.03;74.10;99981.05;1759979;81;25560;-58
2021/10/23 04:00:39;;;;;;;8.03;2.37;;;;;;;6.03;74.08;99994.48;1760203;81;25521;-59
2021/10/23 04:03:06;;;;;;;6.90;2.20;;;;;;;6.03;74.14;99990.45;1760291;81;25486;-59
2021/10/23 04:05:34;;;;;;;6.17;2.17;;;;;;;6.04;73.98;100001.43;1760103;81;25424;-59
2021/10/23 04:08:02;;;;;;;3.98;1.95;;;;;;;6.04;74.11;99996.61;1760218;81;27391;-59
2021/10/23 04:10:31;;;;;;;11.38;3.20;;;;;;;6.04;74.05;100004.67;1760136;80;25525;-59
2021/10/23 04:12:59;;;;;;;8.48;2.60;;;;;;;6.03;74.04;100001.71;1760235;81;25524;-59
2021/10/23 04:15:27;;;;;;;6.08;2.12;;;;;;;6.02;73.93;100006.84;1760191;81;25521;-58
2021/10/23 04:17:56;;;;;;;3.00;2.35;;;;;;;6.02;73.82;100008.98;1760253;81;25428;-59
2021/10/23 04:20:24;;;;;;;9.65;2.83;;;;;;;6.01;73.87;100007.39;1760570;81;27399;-59
2021/10/23 04:22:52;;;;;;;7.10;2.35;;;;;;;6.01;74.13;100018.13;1760145;81;25562;-59
2021/10/23 04:25:20;;;;;;;10.88;2.50;;;;;;;6.00;74.14;100007.13;1760239;81;25380;-58
2021/10/23 04:27:49;;;;;;;7.62;2.58;;;;;;;6.00;73.92;100022.44;1760151;81;25470;-57
2021/10/23 04:30:16;;;;;;;6.67;2.67;;;;;;;5.98;73.93;100027.55;1760237;81;25427;-57
2021/10/23 04:32:44;;;;;;;4.58;2.40;;;;;;;5.96;74.06;100035.09;1760226;81;27381;-58
2021/10/23 04:35:12;;;;;;;6.15;2.70;;;;;;;5.95;74.33;100036.13;1760096;81;25573;-58
2021/10/23 04:37:41;;;;;;;11.15;3.27;;;;;;;5.95;74.13;100036.13;1760199;81;25573;-57
2021/10/23 04:40:10;;;;;;;5.55;3.10;;;;;;;5.95;74.03;100042.84;1760155;80;25559;-58
2021/10/23 04:42:37;;;;;;;11.10;2.80;;;;;;;5.96;74.07;100049.85;1760363;81;25361;-57
2021/10/23 04:45:07;;;;;;;9.10;2.77;;;;;;;5.96;74.15;100047.72;1760202;81;27388;-58
2021/10/23 04:47:34;;;;;;;6.62;2.95;;;;;;;5.97;74.07;100057.36;1760217;81;25562;-58
2021/10/23 04:50:05;;;;;;;9.70;3.30;;;;;;;5.98;73.98;100066.47;1760290;81;25565;-58
2021/10/23 04:52:32;;;;;;;7.70;3.00;;;;;;;5.97;74.22;100078.28;1760181;81;25602;-58
2021/10/23 04:55:00;;;;;;;8.25;3.05;;;;;;;5.97;73.95;100059.49;1760319;81;25515;-58
2021/10/23 04:57:29;;;;;;;7.95;2.70;;;;;;;5.99;74.06;100079.34;1761247;80;29513;-58
2021/10/23 04:59:57;;;;;;;6.00;2.60;;;;;;;5.99;73.85;100087.41;1761997;81;25369;-58
2021/10/23 05:02:25;;;;;;;6.80;2.92;;;;;;;6.00;73.88;100089.02;1761815;81;25562;-58
2021/10/23 05:04:52;;;;;;;11.57;3.02;;;;;;;5.99;74.01;100082.03;1761755;81;25572;-58
2021/10/23 05:07:20;;;;;;;7.50;3.02;;;;;;;6.00;74.41;100100.30;1761814;81;25379;-57
2021/10/23 05:09:48;;;;;;;8.33;3.20;;;;;;;5.99;73.95;100096.80;1761784;80;28003;-58
2021/10/23 05:12:16;;;;;;;5.65;2.90;;;;;;;5.99;74.37;100090.09;1761702;81;25420;-57
2021/10/23 05:14:44;;;;;;;7.10;2.83;;;;;;;5.98;74.17;100101.93;1761769;81;25423;-57
2021/10/23 05:17:12;;;;;;;6.90;3.02;;;;;;;6.00;74.12;100097.63;1761750;81;25704;-57
2021/10/23 05:19:39;;;;;;;8.98;3.45;;;;;;;5.98;74.21;100102.72;1761832;81;25538;-57
2021/10/23 05:22:07;;;;;;;8.65;3.25;;;;;;;5.98;74.02;100118.83;1761779;81;27387;-58
2021/10/23 05:24:35;;;;;;;8.50;3.60;;;;;;;6.00;74.12;100120.44;1761685;81;25348;-58
2021/10/23 05:27:03;;;;;;;5.78;3.15;;;;;;;6.00;74.16;100098.96;1761820;81;25344;-58
2021/10/23 05:29:31;;;;;;;5.00;2.70;;;;;;;6.01;74.14;100113.97;1761757;81;26065;-58
2021/10/23 05:31:58;;;;;;;9.93;2.87;;;;;;;6.02;74.11;100116.92;1761832;81;25467;-58
2021/10/23 05:34:26;;;;;;;10.08;4.78;;;;;;;6.03;74.12;100115.30;1761776;81;27487;-58
2021/10/23 05:36:56;;;;;;;3.75;2.92;;;;;;;6.04;74.22;100127.63;1761718;81;25788;-58
2021/10/23 05:39:24;;;;;;;8.45;3.67;;;;;;;6.04;74.31;100122.81;1761759;80;25391;-58
2021/10/23 05:41:52;;;;;;;11.50;3.60;;;;;;;6.04;74.29;100118.23;1761761;81;25516;-58
2021/10/23 05:44:20;;;;;;;11.38;3.80;;;;;;;6.04;74.47;100116.09;1761814;81;25584;-58
2021/10/23 05:46:48;;;;;;;10.08;3.47;;;;;;;6.04;74.40;100124.95;1761751;81;27976;-59
2021/10/23 05:49:16;;;;;;;8.53;3.42;;;;;;;6.05;74.51;100134.61;1761672;81;25801;-58
2021/10/23 05:51:44;;;;;;;9.60;3.50;;;;;;;6.07;74.46;100134.34;1761780;81;25364;-58
2021/10/23 05:54:12;;;;;;;10.88;3.30;;;;;;;6.09;74.57;100134.84;1761716;81;26256;-58
2021/10/23 05:56:39;;;;;;;4.65;2.83;;;;;;;6.09;74.68;100130.27;1763288;79;25594;-59
2021/10/23 05:59:13;;;;;;;8.50;3.60;;;;;;;6.12;74.56;100131.60;1768557;81;27981;-58
2021/10/23 06:01:43;;;;;;;12.40;3.70;;;;;;;6.12;74.83;100131.60;1767990;81;25705;-58
2021/10/23 06:04:12;;;;;;;7.67;3.60;;;;;;;6.12;74.63;100132.39;1768592;81;25421;-57
2021/10/23 06:06:39;;;;;;;9.93;3.77;;;;;;;6.12;74.66;100135.08;1768476;81;25509;-59
2021/10/23 06:09:07;;;;;;;8.55;3.75;;;;;;;6.11;74.67;100136.18;1768565;79;25439;-58
2021/10/23 06:11:35;;;;;;;10.32;3.72;;;;;;;6.13;74.68;100142.06;1768563;81;27971;-57
2021/10/23 06:14:03;;;;;;;8.00;3.67;;;;;;;6.15;74.84;100141.78;1768468;81;25774;-58
2021/10/23 06:16:31;;;;;;;12.73;4.05;;;;;;;6.15;75.18;100142.58;1768541;81;25423;-58
2021/10/23 06:18:59;;;;;;;8.98;4.00;;;;;;;6.14;75.31;100150.36;1768491;81;25541;-58
2021/10/23 06:21:27;;;;;;;9.13;3.58;;;;;;;6.12;75.77;100151.20;1768561;81;25450;-58
2021/10/23 06:23:55;;;;;;;11.80;4.53;;;;;;;6.13;76.09;100156.02;1768528;81;28060;-58
2021/10/23 06:26:23;;;;;;;7.85;3.90;;;;;;;6.12;76.97;100166.52;1768426;81;25514;-58
2021/10/23 06:28:51;;;;;;;8.83;3.55;;;;;;;6.07;76.47;100167.34;1768464;81;25449;-58
2021/10/23 06:31:19;;;;;;;10.82;4.40;;;;;;;6.04;76.79;100172.48;1768502;81;25445;-59
2021/10/23 06:33:46;;;;;;;12.00;4.60;;;;;;;6.02;76.77;100174.11;1768537;81;25592;-58
2021/10/23 06:36:15;;;;;;;9.33;4.12;;;;;;;6.04;77.24;100179.20;1768653;81;28008;-59
2021/10/23 06:38:44;;;;;;;7.75;3.72;;;;;;;6.03;76.92;100178.92;1768392;79;25870;-59
2021/10/23 06:41:12;;;;;;;9.03;4.50;;;;;;;6.04;77.15;100183.23;1768519;81;25541;-59
2021/10/23 06:43:40;;;;;;;7.10;4.22;;;;;;;6.06;76.93;100189.94;1768479;81;25531;-59
2021/10/23 06:46:08;;;;;;;9.00;3.50;;;;;;;6.07;76.88;100182.13;1768557;81;25383;-59
2021/10/23 06:48:36;;;;;;;12.10;4.03;;;;;;;6.11;76.81;100177.80;1768480;81;27959;-57
2021/10/23 06:51:04;;;;;;;11.75;3.42;;;;;;;6.16;77.24;100193.05;1768543;81;25370;-58
2021/10/23 06:53:31;;;;;;;12.65;3.67;;;;;;;6.20;76.82;100191.42;1768524;81;25532;-58
2021/10/23 06:55:59;;;;;;;8.20;3.47;;;;;;;6.23;76.76;100179.30;1768453;81;25560;-58
2021/10/23 06:58:27;;;;;;;11.68;3.95;;;;;;;6.35;76.89;100188.60;1768435;80;25431;-59
2021/10/23 07:00:54;;;;;;;9.20;3.87;;;;;;;6.43;76.39;100197.91;1768516;81;27406;-57
2021/10/23 07:03:22;;;;;;;12.15;3.80;;;;;;;6.53;76.08;100197.02;1768431;81;25565;-58
2021/10/23 07:05:52;;;;;;;9.75;4.58;;;;;;;6.58;75.91;100212.31;1768489;81;25560;-58
2021/10/23 07:08:20;;;;;;;11.00;4.17;;;;;;;6.61;75.66;100202.34;1768589;81;25607;-59
2021/10/23 07:10:47;;;;;;;10.40;4.25;;;;;;;6.64;75.50;100206.60;1768494;79;25497;-57
2021/10/23 07:13:15;;;;;;;6.80;3.67;;;;;;;6.65;75.29;100210.08;1740355;81;27219;-58
2021/10/23 07:15:44;;;;;;;15.60;3.95;;;;;;;6.66;75.12;100219.76;1768424;81;25541;-58
2021/10/23 07:18:12;;;;;;;9.63;3.30;;;;;;;6.68;75.01;100218.38;1768631;81;25584;-58
2021/10/23 07:20:40;;;;;;;13.55;3.37;;;;;;;6.82;75.06;100238.66;1768476;81;25620;-58
2021/10/23 07:23:07;;;;;;;9.33;4.25;;;;;;;6.75;74.87;100221.28;1768606;81;25522;-58
2021/10/23 07:25:36;;;;;;;12.13;3.60;;;;;;;6.76;74.82;100215.62;1768490;81;27532;-58
2021/10/23 07:28:04;;;;;;;8.03;3.80;;;;;;;6.79;74.71;100221.75;1768649;81;25517;-58
2021/10/23 07:30:32;;;;;;;9.78;4.10;;;;;;;6.83;74.58;100222.00;1768502;81;25372;-58
2021/10/23 07:33:00;;;;;;;9.40;4.17;;;;;;;6.85;74.42;100226.55;1768423;81;25431;-58
2021/10/23 07:35:27;;;;;;;12.40;3.47;;;;;;;6.88;74.56;100234.84;1768490;81;25580;-58
2021/10/23 07:37:57;;;;;;;10.72;3.80;;;;;;;6.90;74.25;100233.21;1768436;81;27702;-59
2021/10/23 07:40:27;;;;;;;8.13;3.65;;;;;;;6.94;74.25;100232.09;1768462;79;25372;-58
2021/10/23 07:42:55;;;;;;;7.03;3.60;;;;;;;6.97;74.24;100243.08;1768483;81;25417;-58
2021/10/23 07:45:22;;;;;;;9.33;3.45;;;;;;;7.00;74.03;100244.37;1768444;81;25690;-57
2021/10/23 07:47:50;;;;;;;15.60;6.85;;;;;;;7.03;73.99;100243.81;1768554;81;25507;-58
2021/10/23 07:50:18;;;;;;;10.30;4.05;;;;;;;7.07;74.04;100247.55;1768473;81;27407;-58
2021/10/23 07:52:46;;;;;;;12.55;3.52;;;;;;;7.07;73.60;100251.59;1768397;81;25356;-58
2021/10/23 07:55:14;;;;;;;12.88;3.35;;;;;;;7.08;73.59;100263.93;1768477;81;25392;-58
2021/10/23 07:57:43;;;;;;;8.28;3.87;;;;;;;7.06;73.46;100264.77;1765727;80;25553;-58
2021/10/23 08:00:12;;;;;;;12.65;3.87;;;;;;;7.06;73.41;100275.52;1761971;81;25590;-59
2021/10/23 08:03:14;;;;;;;11.25;3.83;;;;;;;7.04;73.30;100265.60;1761826;81;28042;-59
2021/10/23 08:05:42;;;;;;;10.98;3.70;;;;;;;7.01;73.30;100270.99;1642206;87;25495;-59
2021/10/23 08:08:12;;;;;;;15.00;4.15;;;;;;;6.93;73.29;100270.30;1642250;87;25505;-59
2021/10/23 08:10:40;;;;;;;13.48;4.50;;;;;;;6.95;73.45;100278.88;1665485;85;25469;-59
2021/10/23 08:13:08;;;;;;;15.72;4.50;;;;;;;6.93;73.54;100283.73;1669529;85;25480;-59
2021/10/23 08:15:37;;;;;;;11.15;3.80;;;;;;;6.93;73.69;100317.36;1669548;85;27398;-59
2021/10/23 08:18:05;;;;;;;9.25;4.00;;;;;;;6.91;73.61;100289.40;1669535;85;25647;-59
2021/10/23 08:20:34;;;;;;;14.00;3.90;;;;;;;6.89;73.61;100295.58;1669752;84;25500;-59
2021/10/23 08:23:03;;;;;;;7.45;3.52;;;;;;;6.90;73.81;100291.02;1669630;85;25577;-58
2021/10/23 08:25:34;;;;;;;12.70;3.42;;;;;;;6.90;74.05;100297.75;1669674;85;25621;-58
2021/10/23 08:28:03;;;;;;;10.18;3.87;;;;;;;6.95;74.56;100309.80;1669362;85;27457;-57
2021/10/23 08:30:33;;;;;;;12.50;3.90;;;;;;;6.94;74.73;100313.56;1686906;84;25621;-59
2021/10/23 08:33:02;;;;;;;7.55;4.20;;;;;;;6.95;74.72;100320.55;1694004;84;25584;-59
2021/10/23 08:35:30;;;;;;;13.55;3.83;;;;;;;6.95;74.66;100325.11;1669711;84;26075;-58
2021/10/23 08:37:58;;;;;;;8.80;3.35;;;;;;;6.92;74.73;100335.36;1693884;84;25426;-58
2021/10/23 08:40:27;;;;;;;10.27;3.37;;;;;;;6.86;74.47;100332.47;1694051;84;27317;-59
2021/10/23 08:42:55;;;;;;;14.23;3.87;;;;;;;6.81;74.55;100320.42;1693734;84;25446;-59
2021/10/23 08:45:23;;;;;;;11.50;3.75;;;;;;;6.81;74.74;100333.86;1693856;84;25535;-59
2021/10/23 08:47:51;;;;;;;15.30;3.83;;;;;;;6.82;74.56;100321.21;1693787;84;26159;-59
2021/10/23 08:50:22;;;;;;;15.95;4.15;;;;;;;6.79;74.62;100329.28;1693987;84;25405;-59
2021/10/23 08:52:56;;;;;;;12.05;3.25;;;;;;;6.81;74.71;100324.97;1693923;84;27431;-59
2021/10/23 08:55:23;;;;;;;8.78;3.42;;;;;;;6.86;74.72;100332.47;1693907;84;25608;-58
2021/10/23 08:57:51;;;;;;;10.20;3.27;;;;;;;6.90;74.67;100329.47;1693958;84;25560;-58
2021/10/23 09:00:20;;;;;;;11.88;4.37;;;;;;;6.99;74.77;100338.27;1693913;84;25607;-58
2021/10/23 09:02:51;;;;;;;14.10;4.03;;;;;;;7.03;74.74;100340.11;1694086;83;25397;-58
2021/10/23 09:05:21;;;;;;;12.63;3.50;;;;;;;7.06;74.26;100344.91;1693162;83;27436;-60
2021/10/23 09:07:53;;;;;;;26.37;3.98;;;;;;;7.06;74.26;100346.25;1692851;84;25555;-59
2021/10/23 09:10:28;;;;;;;26.20;3.75;;;;;;;7.08;74.16;100350.83;1692945;84;25483;-60
2021/10/23 09:13:08;;;;;;;14.10;3.67;;;;;;;7.11;74.32;100354.81;1692969;84;25575;-59
2021/10/23 09:15:44;;;;;;;7.85;3.25;;;;;;;7.11;74.08;100327.37;1693026;84;25624;-67
2021/10/23 09:18:12;;;;;;;14.10;4.17;;;;;;;7.13;74.05;100362.05;1692985;84;28101;-59
2021/10/23 09:20:43;;;;;;;12.10;4.03;;;;;;;7.17;73.98;100360.94;1692883;84;25643;-60
2021/10/23 09:23:21;;;;;;;13.50;3.75;;;;;;;7.20;73.67;100363.89;1692955;84;25469;-59
2021/10/23 09:25:51;;;;;;;12.20;3.98;;;;;;;7.24;73.72;100376.23;1692933;84;25489;-59
2021/10/23 09:28:29;;;;;;;;;;;;;;;7.28;73.56;100372.66;1695435;84;25365;-59
2021/10/23 09:30:58;;;;;;;10.60;3.80;;;;;;;7.33;73.62;100379.89;1692971;83;27338;-60
2021/10/23 09:33:31;;;;;;;12.40;3.83;;;;;;;7.33;73.40;100385.27;1693028;84;25885;-59
2021/10/23 09:36:03;;;;;;;10.45;3.30;;;;;;;7.36;73.32;100387.95;1692719;84;25455;-59
2021/10/23 09:38:33;;;;;;;9.80;3.30;;;;;;;7.37;73.20;100388.19;1692725;84;25490;-60
2021/10/23 09:41:13;;;;;;;17.17;4.05;;;;;;;7.38;73.10;100390.60;1692965;84;25603;-60
2021/10/23 09:43:41;;;;;;;15.30;3.90;;;;;;;7.41;72.66;100393.28;1692993;84;28120;-59
2021/10/23 09:46:13;;;;;;;12.40;3.65;;;;;;;7.41;72.65;100394.62;1692993;84;25803;-60
2021/10/23 09:48:54;;;;;;;8.35;3.17;;;;;;;7.40;72.46;100397.84;1692897;84;25572;-59
2021/10/23 09:51:31;;;;;;;11.40;4.00;;;;;;;7.39;72.60;100389.53;1692944;84;25636;-60
2021/10/23 09:54:05;;;;;;;8.28;3.10;;;;;;;7.47;72.50;100391.59;1692945;84;25378;-59
2021/10/23 09:56:36;;;;;;;10.32;3.83;;;;;;;7.62;72.48;100402.72;1690708;84;27359;-60
2021/10/23 09:59:09;;;;;;;13.95;3.62;;;;;;;7.70;72.33;100395.12;1692785;84;25385;-59
2021/10/23 10:01:44;;;;;;;10.85;3.80;;;;;;;7.71;71.60;100398.06;1692939;84;25405;-59
2021/10/23 11:22:33;;;;;;;26.60;5.10;;;;;;;8.81;66.31;100468.07;1886315;76;35100;-63
2021/10/23 11:25:06;;;;;;;15.48;4.08;;;;;;;8.66;67.33;100468.30;1857428;77;25654;-58
2021/10/23 11:28:11;;;;;;;15.10;4.20;;;;;;;8.71;67.92;100476.31;1886303;76;34650;-60
2021/10/23 11:30:45;;;;;;;10.23;4.45;;;;;;;8.60;67.62;100475.11;1857412;77;25480;-59
2021/10/23 11:33:17;;;;;;;12.85;4.50;;;;;;;8.52;67.29;100493.83;1857374;77;28145;-59
2021/10/23 11:35:51;;;;;;;11.60;3.50;;;;;;;8.39;67.31;100484.00;1787328;80;25646;-58
2021/10/23 11:38:28;;;;;;;15.08;3.40;;;;;;;8.34;67.65;100486.75;1819688;78;25598;-59
2021/10/23 11:41:00;;;;;;;11.75;4.00;;;;;;;8.35;67.98;100484.85;1787270;80;25499;-59
2021/10/23 11:43:38;;;;;;;14.25;3.67;;;;;;;8.34;68.18;100483.23;1787411;80;25693;-62
2021/10/23 11:46:05;;;;;;;9.80;4.17;;;;;;;8.36;68.34;100480.52;1786062;80;27534;-61
2021/10/23 11:50:43;;;;;;;9.93;3.98;;;;;;;8.61;68.24;100488.03;1867364;76;34776;-65
2021/10/23 11:53:24;;;;;;;13.45;4.30;;;;;;;8.57;68.59;100490.51;1756290;81;25588;-65
2021/10/23 11:55:55;;;;;;;15.15;4.42;;;;;;;8.56;68.71;100484.88;1776214;80;28103;-60
2021/10/23 11:58:28;;;;;;;14.03;5.08;;;;;;;8.56;68.81;100501.06;1776274;80;25615;-60
2021/10/23 12:01:10;;;;;;;14.58;4.22;;;;;;;8.51;68.34;100503.00;1755434;81;25611;-60
2021/10/23 12:03:46;;;;;;;18.87;4.95;;;;;;;8.38;69.19;100508.54;1776319;80;25644;-60
2021/10/23 12:06:29;;;;;;;15.15;3.98;;;;;;;8.30;69.98;100510.52;1776393;80;25547;-61
2021/10/23 12:09:14;;;;;;;12.10;4.40;;;;;;;8.20;69.83;100497.41;1751639;80;28088;-61
2021/10/23 12:11:42;;;;;;;14.18;4.97;;;;;;;8.07;70.36;100508.91;1745479;82;25462;-63
2021/10/23 12:14:14;;;;;;;10.90;3.62;;;;;;;8.00;71.22;100517.84;1756221;81;25543;-64
2021/10/23 12:16:47;;;;;;;10.43;4.58;;;;;;;7.96;71.09;100519.52;1739668;82;25613;-64
2021/10/23 12:19:34;;;;;;;12.18;4.42;;;;;;;7.92;71.20;100521.19;1753809;81;25619;-64
2021/10/23 12:24:44;;;;;;;12.95;4.35;;;;;;;7.94;72.03;100534.61;1904687;74;34666;-63
2021/10/23 12:27:30;;;;;;;15.53;5.50;;;;;;;7.85;72.06;100531.74;1859195;77;25454;-63
2021/10/23 12:30:07;;;;;;;18.10;4.40;;;;;;;7.84;72.54;100536.86;1859183;77;27458;-63
2021/10/23 12:32:41;;;;;;;10.28;4.25;;;;;;;7.79;73.42;100532.87;1859100;77;25925;-61
2021/10/23 12:35:20;;;;;;;18.65;5.67;;;;;;;7.73;73.71;100533.20;1859174;77;25432;-62
2021/10/23 12:37:52;;;;;;;15.98;5.40;;;;;;;7.64;74.61;100539.22;1859156;76;35073;-61
2021/10/23 12:40:39;;;;;;;18.02;4.78;;;;;;;7.59;74.09;100532.50;1835164;76;25408;-62
2021/10/23 12:43:20;;;;;;;14.50;5.12;;;;;;;7.61;74.39;100546.52;1825333;78;28541;-61
2021/10/23 12:45:51;;;;;;;10.55;4.47;;;;;;;7.59;74.74;100535.75;1825404;78;25481;-62
2021/10/23 12:48:20;;;;;;;14.50;7.60;;;;;;;7.58;74.59;100549.77;1825473;78;25476;-62
2021/10/23 12:50:50;;;;;;;17.10;5.35;;;;;;;7.60;74.93;100547.58;1825519;78;25739;-62
2021/10/23 12:53:18;;;;;;;10.50;4.60;;;;;;;7.59;75.01;100553.25;1825428;78;25428;-62
2021/10/23 12:55:45;;;;;;;14.10;5.55;;;;;;;7.58;74.74;100543.59;1825423;78;28120;-62
2021/10/23 12:58:13;;;;;;;20.35;5.65;;;;;;;7.54;75.75;100559.47;1825334;78;25572;-62
2021/10/23 13:00:42;;;;;;;15.98;5.28;;;;;;;7.56;75.52;100560.53;1825415;78;25623;-62
2021/10/23 13:03:09;;;;;;;19.05;5.60;;;;;;;7.59;76.27;100570.19;1825493;78;25755;-62
2021/10/23 13:45:46;;;;;;;16.32;5.72;;;;;;;8.84;71.44;100598.87;1867362;76;35104;-58
2021/10/23 13:48:12;;;;;;;12.18;4.40;;;;;;;8.72;71.32;100587.94;1823772;78;25410;-57
2021/10/23 13:50:40;;;;;;;15.80;6.03;;;;;;;8.67;71.44;100581.82;1823718;78;27455;-56
2021/10/23 13:53:07;;;;;;;16.73;5.80;;;;;;;8.68;71.52;100595.55;1823648;78;25590;-56