Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:10;;;;;;;41.20;26.88;;;20.10;99.90;;;;;;5094195;28;20179;-89
2021/06/26 00:02:37;;;;;;;40.25;24.77;;;20.30;99.90;;;;;;5093717;28;20182;-89
2021/06/26 00:05:03;;;;;;;42.97;26.83;;;20.40;99.90;;;;;;5093786;28;20273;-89
2021/06/26 00:07:29;;;;;;;44.17;27.73;;;20.20;99.90;;;;;;5095207;28;20179;-89
2021/06/26 00:09:55;;;;;;;43.90;25.83;;;19.90;99.90;;;;;;5094755;28;20515;-89
2021/06/26 00:12:21;;;;;;;42.88;27.42;;;;;;;;;;5076994;28;20599;-89
2021/06/26 00:14:46;;;;;;;42.40;26.63;;;20.00;99.90;;;;;;5093382;28;20656;-88
2021/06/26 00:17:13;;;;;;;45.30;25.88;;;20.40;99.90;;;;;;5094621;28;20269;-88
2021/06/26 00:19:38;;;;;;;48.70;27.60;;;20.40;99.90;;;;;;5093418;28;20247;-88
2021/06/26 00:22:04;;;;;;;42.08;27.13;;;20.00;99.90;;;;;;5093835;28;20213;-89
2021/06/26 00:24:30;;;;;;;46.67;27.10;;;;;;;;;;5077757;28;20189;-88
2021/06/26 00:26:56;;;;;;;42.40;26.70;;;20.20;99.90;;;;;;5094741;28;20245;-89
2021/06/26 00:29:22;;;;;;;39.92;26.38;;;;;;;;;;5095176;28;20200;-89
2021/06/26 00:31:48;;;;;;;41.40;26.95;;;;;;;;;;5093713;28;20251;-89
2021/06/26 00:34:14;;;;;;;44.08;26.40;;;;;;;;;;5077023;28;20274;-89
2021/06/26 00:36:40;;;;;;;43.00;27.40;;;20.30;99.90;;;;;;5093208;28;20183;-89
2021/06/26 00:39:06;;;;;;;39.35;26.63;;;;;;;;;;5095094;28;20535;-89
2021/06/26 00:41:32;;;;;;;43.50;26.70;;;20.30;99.90;;;;;;5094644;28;20182;-89
2021/06/26 00:43:58;;;;;;;41.58;26.15;;;;;;;;;;5094569;28;20174;-89
2021/06/26 00:46:24;;;;;;;42.95;26.38;;;;;;;;;;5093539;28;20261;-89
2021/06/26 00:48:50;;;;;;;39.60;25.85;;;20.10;99.90;;;;;;5093018;28;20247;-89
2021/06/26 00:51:15;;;;;;;42.78;26.80;;;;;;;;;;5094780;28;20576;-88
2021/06/26 00:53:42;;;;;;;41.15;26.00;;;;;;;;;;5099916;28;20179;-89
2021/06/26 00:56:08;;;;;;;46.42;26.83;;;;;;;;;;5095381;28;20182;-88
2021/06/26 00:58:35;;;;;;;41.17;26.98;;;20.40;99.90;;;;;;5093539;28;20340;-88
2021/06/26 01:01:01;;;;;;;45.65;28.13;;;;;;;;;;5093952;28;20631;-88
2021/06/26 01:03:27;;;;;;;42.80;26.05;;;;;;;;;;5094175;28;20182;-88
2021/06/26 01:05:53;;;;;;;40.60;26.85;;;;;;;;;;5092842;28;20178;-89
2021/06/26 01:08:20;;;;;;;41.72;26.60;;;;;;;;;;5094842;28;20265;-89
2021/06/26 01:10:46;;;;;;;42.30;26.10;;;19.60;99.90;;;;;;5093993;28;20247;-89
2021/06/26 01:13:12;;;;;;;41.75;27.02;;;19.70;99.90;;;;;;5093994;28;20182;-89
2021/06/26 01:15:38;;;;;;;43.22;27.80;;;;;;;;;;5092734;28;20279;-88
2021/06/26 01:18:04;;;;;;;43.67;26.95;;;19.80;99.90;;;;;;5092805;28;20718;-89
2021/06/26 01:20:30;;;;;;;41.72;26.13;;;;;;;;;;5075803;28;20281;-88
2021/06/26 01:22:59;;;;;;;42.75;27.05;;;20.00;99.90;;;;;;5093732;28;20209;-89
2021/06/26 01:25:27;;;;;;;43.67;26.92;;;19.50;99.90;;;;;;5092696;28;20683;-88
2021/06/26 01:27:55;;;;;;;41.83;27.15;;;19.80;99.90;;;;;;5093533;28;20182;-87
2021/06/26 01:30:28;;;;;;;43.42;26.88;;;19.60;99.90;;;;;;5093896;28;20209;-87
2021/06/26 01:32:53;;;;;;;41.05;27.45;;;19.80;99.90;;;;;;5093344;28;20171;-87
2021/06/26 01:35:20;;;;;;;42.25;28.00;;;19.90;99.90;;;;;;5093778;28;20174;-88
2021/06/26 01:37:45;;;;;;;43.88;26.60;;;19.50;99.90;;;;;;5091911;28;20228;-88
2021/06/26 01:40:16;;;;;;;46.83;28.15;;;19.80;99.90;;;;;;5092692;28;20170;-88
2021/06/26 01:42:42;;;;;;;40.20;27.30;;;;;;;;;;5092000;28;20188;-87
2021/06/26 01:45:08;;;;;;;44.65;27.17;;;20.00;99.90;;;;;;5093776;28;20214;-88
2021/06/26 01:47:35;;;;;;;41.58;26.42;;;;;;;;;;5092605;28;20178;-89
2021/06/26 01:50:02;;;;;;;46.15;27.95;;;19.40;99.90;;;;;;5091812;28;20183;-89
2021/06/26 01:52:28;;;;;;;52.25;29.73;;;19.40;99.90;;;;;;5093806;28;20235;-89
2021/06/26 01:54:54;;;;;;;48.03;30.25;;;19.30;99.90;;;;;;5092273;28;20642;-89
2021/06/26 01:57:20;;;;;;;48.72;28.90;;;;;;;;;;5093323;28;20316;-89
2021/06/26 01:59:46;;;;;;;49.10;29.27;;;;;;;;;;5091568;28;20241;-88
2021/06/26 02:02:12;;;;;;;50.15;28.77;;;;;;;;;;5090173;28;20269;-88
2021/06/26 02:04:38;;;;;;;50.58;30.65;;;19.30;99.90;;;;;;5092113;28;20211;-88
2021/06/26 02:07:04;;;;;;;51.45;31.00;;;;;;;;;;5091856;28;20511;-89
2021/06/26 02:09:29;;;;;;;47.33;30.20;;;19.70;99.90;;;;;;5093306;28;20257;-89
2021/06/26 02:11:55;;;;;;;51.60;31.38;;;;;;;;;;5092854;28;20194;-88
2021/06/26 02:14:21;;;;;;;54.17;31.15;;;19.30;99.90;;;;;;5091463;28;20538;-88
2021/06/26 02:16:47;;;;;;;51.13;30.08;;;;;;;;;;5092205;28;20244;-88
2021/06/26 02:19:13;;;;;;;45.28;28.95;;;;;;;;;;5099317;28;20627;-88
2021/06/26 02:21:39;;;;;;;53.15;30.40;;;19.80;99.90;;;;;;5099659;28;20210;-88
2021/06/26 02:24:05;;;;;;;50.45;29.55;;;19.30;99.90;;;;;;5101654;28;20233;-88
2021/06/26 02:26:31;;;;;;;50.55;30.23;;;;;;;;;;5096670;28;20182;-88
2021/06/26 02:28:57;;;;;;;49.28;29.30;;;;;;;;;;5091021;28;20586;-89
2021/06/26 02:31:23;;;;;;;49.05;30.33;;;19.40;99.90;;;;;;5093139;28;20181;-89
2021/06/26 02:33:49;;;;;;;50.78;29.58;;;19.60;99.90;;;;;;5074674;28;20191;-88
2021/06/26 02:36:14;;;;;;;50.75;29.20;;;19.40;99.90;;;;;;5093194;28;20529;-88
2021/06/26 02:38:40;;;;;;;51.15;30.58;;;19.00;99.90;;;;;;5092688;28;20539;-89
2021/06/26 02:41:06;;;;;;;48.55;29.15;;;;;;;;;;5091532;28;20620;-86
2021/06/26 02:43:32;;;;;;;46.47;27.95;;;19.20;99.90;;;;;;5092058;28;20170;-88
2021/06/26 02:45:58;;;;;;;42.75;27.77;;;;;;;;;;5091226;28;20182;-88
2021/06/26 02:48:23;;;;;;;47.33;29.67;;;19.50;99.90;;;;;;5091493;28;20189;-88
2021/06/26 02:50:49;;;;;;;50.53;29.77;;;19.90;99.90;;;;;;5091350;28;20182;-86
2021/06/26 02:53:15;;;;;;;50.97;29.85;;;19.00;99.90;;;;;;5091604;28;20514;-86
2021/06/26 02:55:41;;;;;;;49.42;28.15;;;;;;;;;;5094052;28;20607;-85
2021/06/26 02:58:07;;;;;;;47.97;26.98;;;;;;;;;;5095861;28;20207;-91
2021/06/26 03:00:33;;;;;;;58.28;30.05;;;;;;;;;;5078958;28;20186;-90
2021/06/26 03:02:58;;;;;;;56.45;31.67;;;19.30;99.90;;;;;;5094853;28;20171;-90
2021/06/26 03:05:24;;;;;;;51.42;30.17;;;;;;;;;;5095747;28;20703;-91
2021/06/26 03:07:55;;;;;;;52.20;32.00;;;19.20;99.90;;;;;;5096585;28;20178;-91
2021/06/26 03:10:22;;;;;;;53.05;30.40;;;19.30;99.90;;;;;;5096817;28;20185;-92
2021/06/26 03:12:48;;;;;;;48.55;30.00;;;19.00;99.90;;;;;;5096488;28;20719;-92
2021/06/26 03:15:14;;;;;;;51.03;31.52;;;19.10;99.90;;;;;;5095904;28;20254;-89
2021/06/26 03:17:41;;;;;;;53.90;33.40;;;18.70;99.90;;;;;;5095340;28;20174;-91
2021/06/26 03:20:07;;;;;;;57.20;33.03;;;18.90;99.90;;;;;;5096459;28;20175;-90
2021/06/26 03:22:33;;;;;;;59.58;32.65;;;18.70;99.90;;;;;;5095352;28;20179;-91
2021/06/26 03:24:59;;;;;;;56.92;32.85;;;18.60;99.90;;;;;;5095922;28;20774;-92
2021/06/26 03:27:25;;;;;;;55.75;32.17;;;;;;;;;;5096319;28;20634;-92
2021/06/26 03:29:51;;;;;;;52.72;31.98;;;19.20;99.90;;;;;;5096211;28;20186;-92
2021/06/26 03:32:16;;;;;;;56.45;31.50;;;19.00;99.90;;;;;;5095403;28;20177;-93
2021/06/26 03:34:43;;;;;;;49.88;31.15;;;;;;;;;;5096057;28;20175;-88
2021/06/26 03:37:09;;;;;;;55.47;31.55;;;19.00;99.90;;;;;;5077500;28;20174;-87
2021/06/26 03:39:34;;;;;;;52.42;32.47;;;18.80;99.90;;;;;;5094474;28;20305;-87
2021/06/26 03:42:00;;;;;;;54.10;30.63;;;19.20;99.90;;;;;;5095442;28;20250;-87
2021/06/26 03:44:26;;;;;;;49.72;30.70;;;;;;;;;;5098024;28;20213;-86
2021/06/26 03:46:52;;;;;;;57.63;31.92;;;;;;;;;;5096327;28;20174;-87
2021/06/26 03:49:18;;;;;;;51.53;31.17;;;;;;;;;;5094368;28;20185;-87
2021/06/26 03:51:44;;;;;;;49.58;29.50;;;;;;;;;;5094633;28;20564;-87
2021/06/26 03:54:10;;;;;;;51.17;30.17;;;19.40;99.90;;;;;;5095542;28;20207;-87
2021/06/26 03:56:36;;;;;;;50.67;29.60;;;;;;;;;;5077625;28;20225;-87
2021/06/26 03:59:02;;;;;;;56.85;31.77;;;19.20;99.90;;;;;;5093576;28;20218;-87
2021/06/26 04:01:28;;;;;;;52.30;30.92;;;18.80;99.90;;;;;;5095722;28;20166;-87
2021/06/26 04:03:54;;;;;;;48.13;30.17;;;;;;;;;;5095325;28;20254;-86
2021/06/26 04:06:20;;;;;;;52.17;30.30;;;19.20;99.90;;;;;;5092718;28;20182;-87
2021/06/26 04:08:46;;;;;;;47.58;29.70;;;;;;;;;;5093777;28;20178;-87
2021/06/26 04:11:12;;;;;;;51.50;31.38;;;;;;;;;;5077201;28;20182;-87
2021/06/26 04:13:38;;;;;;;49.80;29.20;;;;;;;;;;5094964;28;20174;-87
2021/06/26 04:16:04;;;;;;;45.03;29.55;;;19.10;99.90;;;;;;5093437;28;20227;-87
2021/06/26 04:18:30;;;;;;;45.50;29.42;;;;;;;;;;5095356;28;20245;-87
2021/06/26 04:20:56;;;;;;;48.35;29.40;;;18.90;99.90;;;;;;5095182;28;20186;-86
2021/06/26 04:23:22;;;;;;;48.00;29.52;;;;;;;;;;5094750;28;20178;-87
2021/06/26 04:25:48;;;;;;;48.22;27.70;;;19.20;99.90;;;;;;5093785;28;20175;-87
2021/06/26 04:28:14;;;;;;;47.38;29.17;;;18.60;99.90;;;;;;5093263;28;20278;-88
2021/06/26 04:30:40;;;;;;;45.05;27.52;;;;;;;;;;5093808;28;20214;-88
2021/06/26 04:33:06;;;;;;;48.00;28.70;;;19.30;99.90;;;;;;5093425;28;20183;-87
2021/06/26 04:35:32;;;;;;;43.22;28.60;;;18.60;99.90;;;;;;5093804;28;20179;-87
2021/06/26 04:37:58;;;;;;;63.60;36.05;;;;;;;;;;5094149;28;20236;-88
2021/06/26 04:40:24;;;;;;;61.75;38.85;;;18.70;99.90;;;;;;5104081;28;20171;-87
2021/06/26 04:42:52;;;;;;;43.65;28.88;;;19.20;99.90;;;;;;5110909;28;20182;-86
2021/06/26 04:45:18;;;;;;;44.38;27.92;;;;;;;;;;5114258;28;20185;-86
2021/06/26 04:47:44;;;;;;;45.47;27.25;;;19.10;99.90;;;;;;5105248;28;20227;-88
2021/06/26 04:50:11;;;;;;;47.65;27.60;;;18.80;99.90;;;;;;5093172;28;20261;-87
2021/06/26 04:52:39;;;;;;;46.58;28.20;;;18.80;99.90;;;;;;5093670;28;20183;-88
2021/06/26 04:55:05;;;;;;;40.53;27.52;;;;;;;;;;5095246;28;20178;-88
2021/06/26 04:57:32;;;;;;;46.47;27.45;;;;;;;;;;5093534;28;20210;-88
2021/06/26 04:59:58;;;;;;;48.60;28.02;;;;;;;;;;5092994;28;20174;-88
2021/06/26 05:02:23;;;;;;;44.72;28.17;;;19.00;99.90;;;;;;5092369;28;20182;-86
2021/06/26 05:04:49;;;;;;;42.10;27.38;;;;;;;;;;5092991;28;20557;-87
2021/06/26 05:07:15;;;;;;;46.72;26.42;;;19.20;99.90;;;;;;5092997;28;20202;-87
2021/06/26 05:09:41;;;;;;;43.72;24.60;;;;;;;;;;5093649;28;20647;-88
2021/06/26 05:12:07;;;;;;;40.00;25.58;;;19.00;99.90;;;;;;5093787;28;20176;-87
2021/06/26 05:14:33;;;;;;;41.08;25.27;;;19.10;99.90;;;;;;5076182;28;20178;-87
2021/06/26 05:16:59;;;;;;;38.13;23.70;;;;;;;;;;5094257;28;20629;-89
2021/06/26 05:19:25;;;;;;;46.72;26.00;;;;;;;;;;5091589;28;20610;-89
2021/06/26 05:21:51;;;;;;;39.83;23.70;;;;;;;;;;5094579;28;20703;-88
2021/06/26 05:24:17;;;;;;;37.38;23.67;;;;;;;;;;5093052;28;20202;-88
2021/06/26 05:26:43;;;;;;;33.88;22.88;;;18.60;99.90;;;;;;5092742;28;20217;-88
2021/06/26 05:29:09;;;;;;;38.65;22.85;;;;;;;;;;5092511;28;20210;-87
2021/06/26 05:31:35;;;;;;;37.95;21.52;;;;;;;;;;5091692;28;20196;-87
2021/06/26 05:34:01;;;;;;;36.13;22.48;;;19.20;99.90;;;;;;5090940;28;20600;-87
2021/06/26 05:36:27;;;;;;;36.13;23.58;;;;;;;;;;5091951;28;20206;-88
2021/06/26 05:38:53;;;;;;;33.08;22.90;;;18.70;99.90;;;;;;5092451;28;20238;-88
2021/06/26 05:41:19;;;;;;;37.88;21.98;;;;;;;;;;5092712;28;20210;-88
2021/06/26 05:43:45;;;;;;;38.25;21.33;;;18.50;99.90;;;;;;5092116;28;20174;-88
2021/06/26 05:46:11;;;;;;;37.28;22.02;;;18.80;99.90;;;;;;5091493;28;20170;-96
2021/06/26 05:48:37;;;;;;;34.80;21.73;;;18.80;99.90;;;;;;5094414;28;20175;-85
2021/06/26 05:51:03;;;;;;;33.72;21.50;;;;;;;;;;5092845;28;20179;-86
2021/06/26 05:53:29;;;;;;;38.15;22.08;;;19.20;99.90;;;;;;5092127;28;20198;-86
2021/06/26 05:56:01;;;;;;;33.08;20.80;;;;;;;;;;5074456;28;20632;-86
2021/06/26 05:58:36;;;;;;;32.38;19.08;;;18.60;99.90;;;;;;5092294;28;20206;-86
2021/06/26 06:01:04;;;;;;;29.10;19.90;;;18.50;99.90;;;;;;5091178;28;20189;-86
2021/06/26 06:03:29;;;;;;;29.60;19.27;;;18.70;99.90;;;;;;5090873;28;20654;-87
2021/06/26 06:05:55;;;;;;;28.38;18.98;;;;;;;;;;5092122;28;20182;-87
2021/06/26 06:08:21;;;;;;;31.65;18.17;;;19.10;99.90;;;;;;5090805;28;20518;-86
2021/06/26 06:10:48;;;;;;;29.80;17.67;;;;;;;;;;5091207;28;20231;-86
2021/06/26 06:13:15;;;;;;;29.17;18.42;;;18.70;99.90;;;;;;5074659;28;20225;-85
2021/06/26 06:15:44;;;;;;;34.97;19.70;;;19.00;99.90;;;;;;5091101;28;20250;-85
2021/06/26 06:18:11;;;;;;;40.20;21.55;;;19.00;99.90;;;;;;5090639;28;20281;-87
2021/06/26 06:20:37;;;;;;;27.35;17.98;;;19.20;99.90;;;;;;5091645;28;20236;-88
2021/06/26 06:23:04;;;;;;;30.33;18.73;;;19.00;99.90;;;;;;5091077;28;20170;-88
2021/06/26 06:25:30;;;;;;;31.33;18.58;;;;;;;;;;5092525;28;20180;-89
2021/06/26 06:27:56;;;;;;;29.90;19.20;;;18.80;99.90;;;;;;5091151;28;20282;-87
2021/06/26 06:30:22;;;;;;;35.42;20.95;;;18.50;99.90;;;;;;5092062;28;20319;-87
2021/06/26 06:32:48;;;;;;;29.58;18.38;;;;;;;;;;5095228;28;20174;-89
2021/06/26 06:35:14;;;;;;;26.33;18.05;;;19.20;99.90;;;;;;5096848;28;20257;-87
2021/06/26 06:37:40;;;;;;;31.27;19.70;;;;;;;;;;5095436;28;20186;-89
2021/06/26 06:40:07;;;;;;;29.23;17.75;;;18.70;99.90;;;;;;5094664;28;20179;-86
2021/06/26 06:42:34;;;;;;;31.77;19.10;;;19.00;99.90;;;;;;5094547;28;20178;-89
2021/06/26 06:45:00;;;;;;;23.00;16.88;;;19.10;99.90;;;;;;5096580;28;20194;-90
2021/06/26 06:47:26;;;;;;;22.55;16.40;;;;;;;;;;5094387;28;20181;-89
2021/06/26 06:49:52;;;;;;;25.17;16.95;;;;;;;;;;5094615;28;20707;-91
2021/06/26 06:52:19;;;;;;;22.35;16.40;;;;;;;;;;5077663;28;20174;-91
2021/06/26 06:54:47;;;;;;;23.23;15.98;;;19.00;99.90;;;;;;5101536;28;20206;-88
2021/06/26 06:57:13;;;;;;;23.17;16.42;;;;;;;;;;5091631;28;20182;-90
2021/06/26 06:59:39;;;;;;;24.73;16.42;;;;;;;;;;5099342;28;20202;-88
2021/06/26 07:02:05;;;;;;;26.25;17.15;;;;;;;;;;5099207;28;20186;-90
2021/06/26 07:04:31;;;;;;;33.58;20.38;;;;;;;;;;5100799;28;20194;-90
2021/06/26 07:06:57;;;;;;;26.00;18.90;;;;;;;;;;5097990;28;20252;-92
2021/06/26 07:09:24;;;;;;;31.48;20.02;;;;;;;;;;5094841;28;20269;-88
2021/06/26 07:11:54;;;;;;;30.67;19.00;;;18.80;99.90;;;;;;5094749;28;20186;-90
2021/06/26 07:14:20;;;;;;;30.75;18.20;;;;;;;;;;5095703;28;20631;-90
2021/06/26 07:16:47;;;;;;;29.65;19.13;;;;;;;;;;5093894;28;20291;-89
2021/06/26 07:19:13;;;;;;;36.03;21.98;;;;;;;;;;5094289;28;20206;-89
2021/06/26 07:21:39;;;;;;;30.65;19.83;;;;;;;;;;5077247;28;20183;-89
2021/06/26 07:24:05;;;;;;;29.17;20.65;;;;;;;;;;5077489;28;20201;-88
2021/06/26 07:26:32;;;;;;;30.05;20.08;;;;;;;;;;5093865;28;20186;-90
2021/06/26 07:28:58;;;;;;;29.15;19.13;;;;;;;;;;5092631;28;20190;-86
2021/06/26 07:31:23;;;;;;;31.60;20.52;;;19.40;99.90;;;;;;5092762;28;20190;-89
2021/06/26 07:33:49;;;;;;;32.35;19.02;;;;;;;;;;5072335;28;20550;-88
2021/06/26 07:36:19;;;;;;;31.30;19.98;;;19.20;99.90;;;;;;5086732;28;20647;-89
2021/06/26 07:38:45;;;;;;;30.38;18.83;;;;;;;;;;5092363;28;20232;-89
2021/06/26 07:41:11;;;;;;;30.13;19.67;;;;;;;;;;5093140;28;20221;-87
2021/06/26 07:43:36;;;;;;;29.75;18.65;;;19.60;99.90;;;;;;5090331;28;20265;-85
2021/06/26 07:46:03;;;;;;;27.67;18.13;;;19.10;99.90;;;;;;5090642;28;20292;-87
2021/06/26 07:48:30;;;;;;;30.83;18.38;;;19.10;99.90;;;;;;5091019;28;20205;-87
2021/06/26 07:50:56;;;;;;;33.42;18.35;;;19.00;99.90;;;;;;5090839;28;20674;-87
2021/06/26 07:53:22;;;;;;;30.23;18.73;;;;;;;;;;5081567;28;20265;-87
2021/06/26 07:55:51;;;;;;;26.67;17.83;;;;;;;;;;5091925;28;20183;-87
2021/06/26 07:58:28;;;;;;;23.60;17.25;;;19.30;99.90;;;;;;5089851;28;20572;-88
2021/06/26 08:00:55;;;;;;;27.70;18.60;;;19.30;99.90;;;;;;5077874;28;20979;-88
2021/06/26 08:03:22;;;;;;;24.65;16.33;;;19.00;99.90;;;;;;5092688;28;20557;-87
2021/06/26 08:05:48;;;;;;;27.98;17.00;;;19.00;99.90;;;;;;5090447;28;20210;-85
2021/06/26 08:08:15;;;;;;;24.73;15.60;;;19.30;99.90;;;;;;5090675;28;20190;-85
2021/06/26 08:10:41;;;;;;;22.73;16.85;;;;;;;;;;5090177;28;20675;-88
2021/06/26 08:13:08;;;;;;;27.45;16.92;;;18.90;99.90;;;;;;5091586;28;20588;-90
2021/06/26 08:15:37;;;;;;;24.85;16.90;;;;;;;;;;5092284;28;20218;-86
2021/06/26 08:18:05;;;;;;;25.45;16.38;;;19.40;99.90;;;;;;5092996;28;20290;-84
2021/06/26 08:20:31;;;;;;;25.25;16.90;;;;;;;;;;5103897;28;20186;-90
2021/06/26 08:22:58;;;;;;;25.30;17.55;;;19.50;99.90;;;;;;5096110;28;20631;-87
2021/06/26 08:25:24;;;;;;;26.77;16.77;;;19.40;99.90;;;;;;5092986;28;20174;-87
2021/06/26 08:27:50;;;;;;;26.85;16.55;;;;;;;;;;5074422;28;20274;-87
2021/06/26 08:30:17;;;;;;;23.73;16.13;;;20.10;99.90;;;;;;5076235;28;20209;-89
2021/06/26 08:32:43;;;;;;;22.92;15.73;;;19.50;99.90;;;;;;5081828;28;20226;-87
2021/06/26 08:35:10;;;;;;;23.27;16.42;;;;;;;;;;5092773;28;20190;-87
2021/06/26 08:37:36;;;;;;;24.83;16.40;;;19.10;99.90;;;;;;5093312;28;20581;-89
2021/06/26 08:40:02;;;;;;;19.73;14.40;;;;;;;;;;5093967;28;20210;-88
2021/06/26 08:42:31;;;;;;;25.52;14.80;;;;;;;;;;5092693;28;20231;-86
2021/06/26 08:45:04;;;;;;;22.08;14.65;;;19.70;99.90;;;;;;5091806;28;20635;-88
2021/06/26 08:47:30;;;;;;;17.83;13.95;;;;;;;;;;5091900;28;20624;-87
2021/06/26 08:49:56;;;;;;;18.15;13.60;;;;;;;;;;5092437;28;20714;-87
2021/06/26 08:52:22;;;;;;;20.20;13.80;;;;;;;;;;5092886;28;20189;-88
2021/06/26 08:54:55;;;;;;;18.90;13.40;;;19.80;99.90;;;;;;5093308;28;20183;-88
2021/06/26 08:57:28;;;;;;;19.95;13.20;;;19.80;99.90;;;;;;5091595;28;20218;-89
2021/06/26 08:59:55;;;;;;;20.52;13.32;;;;;;;;;;5072991;28;20214;-90
2021/06/26 09:02:22;;;;;;;21.60;13.15;;;19.90;99.90;;;;;;5091646;28;20187;-90
2021/06/26 09:04:49;;;;;;;16.25;11.32;;;;;;;;;;5108881;28;20193;-90
2021/06/26 09:07:15;;;;;;;15.73;11.57;;;;;;;;;;5077408;28;20261;-88
2021/06/26 09:09:41;;;;;;;16.40;12.68;;;;;;;;;;5072428;28;20198;-89
2021/06/26 09:12:10;;;;;;;13.05;10.80;;;20.30;99.90;;;;;;5074160;28;20223;-89
2021/06/26 09:14:37;;;;;;;16.83;10.63;;;20.60;99.90;;;;;;5090333;28;20183;-89
2021/06/26 09:17:05;;;;;;;17.15;10.50;;;21.00;99.90;;;;;;5091409;28;20258;-88
2021/06/26 09:19:32;;;;;;;11.38;9.60;;;;;;;;;;5092674;28;20239;-88
2021/06/26 09:22:06;;;;;;;14.88;9.13;;;21.70;99.90;;;;;;5092589;28;20517;-89
2021/06/26 09:24:43;;;;;;;16.63;9.00;;;22.10;99.90;;;;;;5091223;28;20170;-89
2021/06/26 09:27:11;;;;;;;12.30;7.57;;;22.30;99.90;;;;;;5092663;28;20178;-89
2021/06/26 09:29:53;;;;;;;17.40;8.15;;;22.50;99.90;;;;;;5092314;28;20178;-91
2021/06/26 09:32:27;;;;;;;9.20;7.03;;;22.30;99.90;;;;;;5092966;28;20174;-88
2021/06/26 09:34:53;;;;;;;9.35;7.10;;;22.80;99.90;;;;;;5092849;28;20179;-88
2021/06/26 09:37:34;;;;;;;9.65;6.53;;;23.10;99.90;;;;;;5091876;28;20636;-88
2021/06/26 09:40:01;;;;;;;9.73;6.53;;;23.40;99.90;;;;;;5091173;28;20197;-89
2021/06/26 09:42:33;;;;;;;10.20;7.03;;;23.30;99.90;;;;;;5091819;28;20599;-88
2021/06/26 09:45:00;;;;;;;9.18;6.18;;;23.30;99.90;;;;;;5092957;28;20192;-87
2021/06/26 09:47:34;;;;;;;9.00;6.43;;;22.90;99.90;;;;;;5097478;28;20225;-88
2021/06/26 09:50:19;;;;;;;7.28;5.75;;;22.80;99.90;;;;;;5090587;28;20177;-89
2021/06/26 09:53:00;;;;;;;9.88;6.32;;;22.70;99.90;;;;;;5092986;28;20265;-90
2021/06/26 09:55:33;;;;;;;8.70;6.50;;;23.10;99.90;;;;;;5091570;28;20178;-88
2021/06/26 09:58:02;;;;;;;10.07;6.57;;;22.70;99.90;;;;;;5092223;28;20174;-89
2021/06/26 10:00:30;;;;;;;9.38;5.45;;;22.60;99.90;;;;;;5091597;28;20231;-88
2021/06/26 10:02:56;;;;;;;7.95;5.90;;;;;;;;;;5090879;28;20186;-89
2021/06/26 10:05:22;;;;;;;11.57;5.95;;;;;;;;;;5090541;28;20275;-88
2021/06/26 10:07:51;;;;;;;8.05;5.60;;;22.50;99.90;;;;;;5092216;28;20239;-90
2021/06/26 10:10:24;;;;;;;9.25;5.75;;;22.90;99.90;;;;;;5092643;28;20166;-89
2021/06/26 10:12:51;;;;;;;7.20;5.65;;;22.80;99.90;;;;;;5092847;28;20169;-89
2021/06/26 10:15:18;;;;;;;6.47;5.45;;;22.80;99.90;;;;;;5092470;28;20241;-88
2021/06/26 10:17:44;;;;;;;7.88;5.85;;;;;;;;;;5090997;28;20167;-89
2021/06/26 10:20:15;;;;;;;15.18;6.00;;;22.80;99.90;;;;;;5090716;28;20711;-87
2021/06/26 10:22:45;;;;;;;14.35;6.75;;;22.90;99.90;;;;;;5091165;28;20531;-90
2021/06/26 10:25:11;;;;;;;12.88;6.63;;;22.80;99.90;;;;;;5089677;28;20206;-89
2021/06/26 10:27:37;;;;;;;10.48;4.85;;;;;;;;;;5071705;28;20183;-91
2021/06/26 10:30:15;;;;;;;8.00;5.00;;;23.30;99.90;;;;;;5094340;28;20186;-87
2021/06/26 10:32:59;;;;;;;8.32;6.07;;;23.30;99.90;;;;;;5092164;28;20244;-88
2021/06/26 10:35:32;;;;;;;7.45;4.88;;;23.20;99.90;;;;;;5093543;28;20643;-88
2021/06/26 10:38:13;;;;;;;6.57;4.57;;;23.20;99.90;;;;;;5100509;28;20197;-89
2021/06/26 10:40:51;;;;;;;11.60;5.22;;;23.10;99.90;;;;;;5105327;28;20205;-88
2021/06/26 10:43:20;;;;;;;5.00;4.30;;;22.90;99.90;;;;;;5097787;28;20178;-89
2021/06/26 10:45:47;;;;;;;11.13;5.53;;;22.90;99.90;;;;;;5091521;28;20178;-89
2021/06/26 10:48:27;;;;;;;5.43;4.45;;;22.90;99.90;;;;;;5094478;28;20249;-91
2021/06/26 10:50:58;;;;;;;5.75;4.20;;;23.00;99.90;;;;;;5092909;28;20182;-91
2021/06/26 10:53:29;;;;;;;8.32;4.75;;;23.20;99.90;;;;;;5093963;28;20186;-91
2021/06/26 10:56:30;;;;;;;13.35;4.00;;;23.50;99.90;;;;;;5091607;28;20167;-91
2021/06/26 10:58:56;;;;;;;11.02;5.78;;;;;;;;;;5077787;28;20677;-89
2021/06/26 11:01:23;;;;;;;7.03;3.97;;;24.00;99.90;;;;;;5089802;28;20182;-88
2021/06/26 11:03:53;;;;;;;5.13;4.15;;;24.00;99.90;;;;;;5091550;28;20174;-90
2021/06/26 11:06:27;;;;;;;5.95;4.47;;;23.90;99.90;;;;;;5091613;28;20206;-88
2021/06/26 11:09:15;;;;;;;4.57;3.90;;;23.90;99.90;;;;;;5091307;28;20182;-90
2021/06/26 11:12:18;;;;;;;5.63;3.72;;;24.00;99.90;;;;;;5091884;28;20233;-94
2021/06/26 11:14:56;;;;;;;5.13;3.30;;;24.10;99.90;;;;;;5056046;28;20255;-90
2021/06/26 11:17:33;;;;;;;4.38;3.55;;;24.30;99.90;;;;;;5097356;28;20269;-89
2021/06/26 11:19:59;;;;;;;3.70;3.15;;;;;;;;;;5095233;28;20202;-89
2021/06/26 11:22:26;;;;;;;7.43;2.55;;;;;;;;;;5096016;28;20175;-90
2021/06/26 11:24:52;;;;;;;4.45;2.97;;;;;;;;;;5095116;28;20183;-89
2021/06/26 11:27:20;;;;;;;4.25;2.40;;;24.40;99.90;;;;;;5077536;28;20281;-88
2021/06/26 11:29:48;;;;;;;4.82;2.75;;;24.70;99.90;;;;;;5096250;28;20170;-90
2021/06/26 11:32:25;;;;;;;5.85;2.75;;;24.80;99.90;;;;;;5094109;28;20175;-89
2021/06/26 11:35:03;;;;;;;2.85;2.50;;;25.00;99.90;;;;;;5094756;28;20190;-89
2021/06/26 11:37:37;;;;;;;3.58;2.97;;;25.10;99.90;;;;;;5094758;28;20186;-89
2021/06/26 11:40:24;;;;;;;3.92;2.63;;;25.00;99.90;;;;;;5096320;28;20204;-88
2021/06/26 11:42:56;;;;;;;6.65;2.72;;;;;;;;;;5095634;28;20273;-89
2021/06/26 11:45:28;;;;;;;4.90;2.60;;;25.00;99.90;;;;;;5094706;28;20642;-88
2021/06/26 11:48:18;;;;;;;5.82;2.70;;;25.10;99.90;;;;;;5095288;28;20174;-89
2021/06/26 11:51:09;;;;;;;3.22;2.78;;;25.00;99.90;;;;;;5094095;28;20174;-88
2021/06/26 11:53:42;;;;;;;3.65;2.90;;;24.90;99.90;;;;;;5095882;28;20242;-90
2021/06/26 11:56:16;;;;;;;4.55;3.13;;;24.80;99.90;;;;;;5095672;28;20155;-88
2021/06/26 11:58:43;;;;;;;8.82;2.47;;;;;;;;;;5077524;28;20210;-89
2021/06/26 12:01:12;;;;;;;3.95;3.35;;;24.60;99.90;;;;;;5095537;28;20170;-88
2021/06/26 12:03:38;;;;;;;3.33;3.03;;;;;;;;;;5095423;28;20185;-88
2021/06/26 12:06:07;;;;;;;3.90;3.05;;;24.60;99.90;;;;;;5093817;28;20271;-87
2021/06/26 12:08:48;;;;;;;6.50;4.13;;;24.80;99.90;;;;;;5095484;28;20587;-88
2021/06/26 12:11:38;;;;;;;4.82;2.80;;;24.90;99.90;;;;;;5093581;28;20170;-84
2021/06/26 12:14:04;;;;;;;7.88;2.92;;;24.70;99.90;;;;;;5093546;28;20379;-87
2021/06/26 12:16:35;;;;;;;8.35;3.40;;;25.20;99.90;;;;;;5076658;28;20591;-86
2021/06/26 12:19:08;;;;;;;6.82;3.15;;;24.60;99.90;;;;;;5094747;28;20562;-91
2021/06/26 12:21:44;;;;;;;3.97;2.80;;;24.50;99.90;;;;;;5100636;28;20195;-88
2021/06/26 12:24:10;;;;;;;6.03;3.22;;;24.40;99.90;;;;;;5107388;28;20170;-88
2021/06/26 12:26:37;;;;;;;3.95;3.50;;;;;;;;;;5090680;28;20185;-90
2021/06/26 12:29:03;;;;;;;6.38;3.30;;;;;;;;;;5097652;28;20163;-92
2021/06/26 12:31:42;;;;;;;7.93;5.60;;;24.10;99.90;;;;;;5109366;28;20182;-89
2021/06/26 12:34:09;;;;;;;5.22;3.00;;;;;;;;;;5092621;28;20198;-87
2021/06/26 12:36:35;;;;;;;6.28;2.92;;;;;;;;;;5091809;28;20179;-88
2021/06/26 12:39:01;;;;;;;5.45;2.90;;;;;;;;;;5094992;28;20218;-89
2021/06/26 12:41:33;;;;;;;3.88;3.20;;;23.70;99.90;;;;;;5093483;28;20198;-90
2021/06/26 12:44:01;;;;;;;10.93;3.08;;;23.70;99.90;;;;;;5094668;28;20520;-89
2021/06/26 12:46:30;;;;;;;7.50;3.50;;;23.70;99.90;;;;;;5093965;28;20174;-88
2021/06/26 12:49:00;;;;;;;15.15;5.32;;;;;;;;;;5093894;28;20258;-89
2021/06/26 12:51:44;;;;;;;13.43;3.75;;;23.70;99.90;;;;;;5094142;28;20722;-89
2021/06/26 12:54:10;;;;;;;7.75;4.72;;;;;;;;;;5090659;28;20628;-89
2021/06/26 12:56:42;;;;;;;6.95;3.55;;;23.60;99.90;;;;;;5094873;28;20174;-88
2021/06/26 12:59:10;;;;;;;4.47;3.10;;;23.70;99.90;;;;;;5094453;28;20248;-89
2021/06/26 13:01:47;;;;;;;3.05;2.70;;;23.80;99.90;;;;;;5092869;28;20654;-88
2021/06/26 13:04:19;;;;;;;4.47;3.15;;;23.70;99.90;;;;;;5093949;28;20178;-88
2021/06/26 13:06:49;;;;;;;7.30;3.33;;;23.80;99.90;;;;;;5092473;28;20205;-87
2021/06/26 13:09:16;;;;;;;3.95;2.65;;;;;;;;;;5093368;28;20174;-89
2021/06/26 13:11:43;;;;;;;5.10;2.88;;;;;;;;;;5093553;28;20178;-89
2021/06/26 13:14:17;;;;;;;6.10;2.90;;;23.50;99.90;;;;;;5093485;28;20178;-89
2021/06/26 13:16:45;;;;;;;5.60;2.50;;;23.40;99.90;;;;;;5091111;28;20244;-89