Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:27;;;;;;;106.00;49.60;;;;;;;-2.08;80.58;98334.95;1765797;81;21042;-73
2021/03/20 00:02:55;;;;;;;102.72;50.20;;;;;;;-2.07;79.90;98331.28;1765841;81;21090;-72
2021/03/20 00:05:21;;;;;;;98.92;47.98;;;;;;;-2.06;80.85;98334.25;1776755;79;21110;-72
2021/03/20 00:07:48;;;;;;;116.80;49.95;;;;;;;-2.02;80.49;98334.20;1779286;80;21170;-72
2021/03/20 00:10:16;;;;;;;125.20;56.63;;;;;;;-2.00;81.16;98330.33;1779175;80;22245;-72
2021/03/20 00:12:43;;;;;;;106.95;51.20;;;;;;;-1.99;80.85;98335.13;1779098;80;21099;-72
2021/03/20 00:15:11;;;;;;;112.68;52.95;;;;;;;-1.97;80.76;98334.42;1779137;80;21127;-73
2021/03/20 00:17:37;;;;;;;118.25;53.52;;;;;;;-1.97;80.24;98329.11;1779307;80;21123;-72
2021/03/20 00:20:06;;;;;;;106.63;51.23;;;;;;;-1.97;80.44;98336.27;1831911;78;21394;-72
2021/03/20 00:22:32;;;;;;;104.63;49.55;;;;;;;-1.90;80.22;98327.34;1832110;78;21496;-72
2021/03/20 00:24:58;;;;;;;124.85;60.70;;;;;;;-1.79;80.25;98331.33;1792335;80;21130;-72
2021/03/20 00:27:24;;;;;;;96.08;48.25;;;;;;;-1.68;80.16;98332.63;1792465;80;21110;-72
2021/03/20 00:29:50;;;;;;;101.40;48.15;;;;;;;-1.67;80.82;98333.75;1792426;80;21111;-72
2021/03/20 00:32:16;;;;;;;83.27;37.45;;;;;;;-1.69;79.81;98333.13;1792515;80;21091;-73
2021/03/20 00:34:42;;;;;;;87.70;41.63;;;;;;;-1.75;79.22;98337.88;1792392;80;21217;-72
2021/03/20 00:37:08;;;;;;;92.55;46.85;;;;;;;-1.89;79.07;98334.80;1792409;80;21146;-72
2021/03/20 00:39:34;;;;;;;85.30;40.38;;;;;;;-1.94;79.44;98334.57;1792532;80;21436;-72
2021/03/20 00:42:00;;;;;;;96.40;46.37;;;;;;;-1.89;79.58;98333.47;1792550;79;21159;-72
2021/03/20 00:44:27;;;;;;;99.65;49.35;;;;;;;-1.89;80.74;98334.80;1792435;80;21079;-72
2021/03/20 00:46:53;;;;;;;85.42;43.75;;;;;;;-1.82;80.92;98343.64;1792440;80;22118;-72
2021/03/20 00:49:19;;;;;;;75.32;39.27;;;;;;;-1.79;81.76;98334.80;1792367;80;21230;-72
2021/03/20 00:51:46;;;;;;;79.05;38.80;;;;;;;-1.83;82.08;98342.01;1792511;80;21146;-72
2021/03/20 00:54:12;;;;;;;79.00;40.17;;;;;;;-1.89;82.46;98340.93;1792535;80;21031;-72
2021/03/20 00:56:38;;;;;;;86.00;41.92;;;;;;;-1.88;82.37;98343.08;1792581;80;21527;-72
2021/03/20 00:59:04;;;;;;;76.60;38.65;;;;;;;-1.89;82.17;98336.12;1792488;80;21324;-72
2021/03/20 01:01:30;;;;;;;74.65;32.95;;;;;;;-1.82;81.68;98339.16;1792420;80;21513;-72
2021/03/20 01:03:56;;;;;;;80.38;37.15;;;;;;;-1.83;80.46;98344.66;1792285;79;21141;-72
2021/03/20 01:06:26;;;;;;;75.85;35.95;;;;;;;-1.91;80.13;98350.94;1789458;80;21043;-72
2021/03/20 01:08:54;;;;;;;82.50;38.78;;;;;;;-2.01;80.01;98339.83;1792503;79;21499;-73
2021/03/20 01:11:20;;;;;;;75.70;35.05;;;;;;;-2.02;80.81;98341.66;1792451;79;21193;-72
2021/03/20 01:13:47;;;;;;;69.25;35.35;;;;;;;-1.95;82.18;98339.58;1792466;79;21555;-72
2021/03/20 01:16:13;;;;;;;78.65;38.60;;;;;;;-1.92;82.05;98340.00;1792488;80;21050;-73
2021/03/20 01:18:39;;;;;;;71.45;36.95;;;;;;;-1.91;81.93;98340.31;1792452;80;21114;-72
2021/03/20 01:21:06;;;;;;;68.07;34.85;;;;;;;-1.88;81.73;98345.26;1792428;80;21039;-72
2021/03/20 01:23:32;;;;;;;65.45;30.15;;;;;;;-1.89;82.49;98342.26;1792480;79;21193;-72
2021/03/20 01:25:58;;;;;;;75.52;33.60;;;;;;;-1.91;83.30;98342.97;1792339;80;21122;-72
2021/03/20 01:28:28;;;;;;;61.33;27.25;;;;;;;-1.90;83.40;98345.93;1792446;79;21535;-72
2021/03/20 01:30:54;;;;;;;54.05;25.30;;;;;;;-1.87;81.63;98344.23;1791368;80;21058;-72
2021/03/20 01:33:20;;;;;;;54.65;26.25;;;;;;;-1.93;80.95;98341.52;1792482;80;21150;-72
2021/03/20 01:35:46;;;;;;;58.75;30.02;;;;;;;-1.99;80.79;98341.27;1762060;80;21204;-72
2021/03/20 01:38:13;;;;;;;67.35;32.93;;;;;;;-2.04;81.17;98336.23;1792435;80;21543;-72
2021/03/20 01:40:46;;;;;;;80.45;38.60;;;;;;;-1.96;81.32;98337.94;1792436;80;21134;-73
2021/03/20 01:43:15;;;;;;;90.77;43.05;;;;;;;-1.85;81.54;98344.04;1792530;80;21492;-71
2021/03/20 01:45:41;;;;;;;97.72;47.58;;;;;;;-1.78;81.28;98339.09;1791735;80;21083;-72
2021/03/20 01:48:22;;;;;;;95.50;47.10;;;;;;;-1.71;81.17;98347.94;1792547;80;21199;-72
2021/03/20 01:50:56;;;;;;;100.20;46.77;;;;;;;-1.67;81.01;98346.22;1765221;80;21523;-71
2021/03/20 01:53:44;;;;;;;97.92;45.50;;;;;;;-1.61;80.83;98344.12;1792568;80;21074;-72
2021/03/20 01:56:15;;;;;;;96.02;43.63;;;;;;;-1.60;80.62;98347.09;1792351;80;21118;-72
2021/03/20 01:58:41;;;;;;;92.85;39.90;;;;;;;-1.63;80.22;98342.14;1792296;80;21095;-72
2021/03/20 02:01:16;;;;;;;74.47;36.45;;;;;;;-1.78;79.97;98350.23;1789411;79;21209;-72
2021/03/20 02:03:42;;;;;;;81.78;35.92;;;;;;;-1.90;80.17;98343.78;1792362;79;21103;-73
2021/03/20 02:06:08;;;;;;;91.92;41.18;;;;;;;-1.99;80.46;98337.78;1795705;79;21091;-73
2021/03/20 02:08:39;;;;;;;89.32;44.90;;;;;;;-2.06;80.73;98339.05;1753473;80;21121;-73
2021/03/20 02:11:16;;;;;;;96.90;46.30;;;;;;;-2.10;80.94;98338.31;1787631;80;21030;-72
2021/03/20 02:13:46;;;;;;;95.77;44.73;;;;;;;-2.04;81.08;98347.67;1784185;80;22215;-72
2021/03/20 02:16:25;;;;;;;90.50;43.38;;;;;;;-1.93;81.01;98352.97;1782565;80;21130;-73
2021/03/20 02:19:05;;;;;;;91.50;46.50;;;;;;;-1.89;81.16;98354.21;1784165;80;21094;-72
2021/03/20 02:21:39;;;;;;;100.58;46.20;;;;;;;-1.89;82.02;98354.21;1785991;80;21131;-73
2021/03/20 02:25:02;;;;;;;94.25;43.92;;;;;;;-1.79;81.42;98358.71;1885963;76;22612;-71
2021/03/20 02:27:50;;;;;;;93.72;44.50;;;;;;;-1.74;81.76;98363.44;1777507;80;21507;-72
2021/03/20 02:30:30;;;;;;;90.55;43.17;;;;;;;-1.74;81.53;98364.77;1777512;80;21169;-72
2021/03/20 02:33:46;;;;;;;83.33;37.42;;;;;;;-1.74;82.19;98366.91;1808540;78;21117;-71
2021/03/20 02:36:30;;;;;;;74.90;35.95;;;;;;;-1.80;82.81;98370.33;1827328;77;21053;-72
2021/03/20 02:39:01;;;;;;;50.92;26.27;;;;;;;-1.75;81.69;98378.55;1827303;78;21030;-73
2021/03/20 02:41:47;;;;;;;35.10;18.90;;;;;;;-1.87;81.92;98376.12;1825883;78;20956;-73
2021/03/20 02:44:25;;;;;;;23.57;13.05;;;;;;;-1.95;81.67;98379.41;1826513;77;21399;-71
2021/03/20 02:47:01;;;;;;;22.60;12.30;;;;;;;-2.08;81.03;98378.27;1827337;78;20936;-72
2021/03/20 02:49:39;;;;;;;24.05;11.88;;;;;;;-2.12;80.82;98380.18;1827418;77;21047;-71
2021/03/20 02:52:33;;;;;;;16.70;10.30;;;;;;;-2.17;80.33;98384.72;1827404;78;21054;-72
2021/03/20 02:55:05;;;;;;;17.35;10.45;;;;;;;-2.20;80.16;98394.40;1827314;77;21107;-73
2021/03/20 02:57:49;;;;;;;15.72;10.05;;;;;;;-2.29;80.41;98392.87;1827403;78;21183;-72
2021/03/20 03:00:39;;;;;;;16.85;10.45;;;;;;;-2.27;80.35;98394.83;1825661;77;21415;-73
2021/03/20 03:03:06;;;;;;;17.87;9.90;;;;;;;-2.21;80.68;98398.58;1756565;81;21039;-72
2021/03/20 03:05:45;;;;;;;22.67;12.28;;;;;;;-2.24;80.79;98405.57;1790855;78;21039;-72
2021/03/20 03:08:28;;;;;;;16.12;9.73;;;;;;;-2.26;80.95;98403.11;1789593;80;21031;-72
2021/03/20 03:11:10;;;;;;;17.82;10.75;;;;;;;-2.19;80.41;98404.52;1757749;80;21200;-73
2021/03/20 03:13:43;;;;;;;19.52;11.28;;;;;;;-2.18;80.27;98414.12;1758041;81;21555;-73
2021/03/20 03:16:14;;;;;;;19.98;11.57;;;;;;;-2.15;80.19;98419.04;1790915;78;21102;-71
2021/03/20 03:18:47;;;;;;;20.95;11.68;;;;;;;-2.11;80.05;98421.66;1790825;80;21126;-72
2021/03/20 03:21:14;;;;;;;15.95;9.98;;;;;;;-2.17;80.17;98427.20;1790896;80;20885;-72
2021/03/20 03:23:41;;;;;;;17.35;10.63;;;;;;;-2.23;79.89;98433.25;1790782;79;21268;-72
2021/03/20 03:26:21;;;;;;;20.30;12.15;;;;;;;-2.19;80.17;98433.72;1760017;80;21108;-72
2021/03/20 03:28:51;;;;;;;19.20;11.22;;;;;;;-2.30;80.25;98436.37;1790804;80;21103;-72
2021/03/20 03:31:43;;;;;;;18.70;10.63;;;;;;;-2.34;80.53;98439.88;1790819;80;21086;-72
2021/03/20 03:34:20;;;;;;;18.45;10.68;;;;;;;-2.33;80.93;98449.48;1718451;83;21589;-73
2021/03/20 03:37:04;;;;;;;18.27;10.75;;;;;;;-2.33;80.85;98449.48;1718153;83;22060;-73
2021/03/20 03:39:44;;;;;;;20.70;10.90;;;;;;;-2.41;80.69;98451.43;1759923;80;21060;-72
2021/03/20 03:42:13;;;;;;;14.58;8.55;;;;;;;-2.50;80.77;98457.34;1790319;80;21112;-73
2021/03/20 03:44:42;;;;;;;11.90;7.60;;;;;;;-2.50;80.11;98454.70;1790387;80;20996;-73
2021/03/20 03:47:11;;;;;;;15.10;8.83;;;;;;;-2.53;80.37;98458.23;1790262;80;20980;-73
2021/03/20 03:49:37;;;;;;;16.67;9.78;;;;;;;-2.47;79.96;98460.16;1790464;80;21194;-73
2021/03/20 03:52:04;;;;;;;17.82;9.95;;;;;;;-2.57;80.71;98461.24;1790192;80;21147;-73
2021/03/20 03:54:31;;;;;;;13.00;8.80;;;;;;;-2.58;80.56;98472.05;1790218;80;20941;-73
2021/03/20 03:57:09;;;;;;;17.10;9.68;;;;;;;-2.59;80.44;98469.90;1759449;80;21091;-73
2021/03/20 03:59:56;;;;;;;17.20;9.30;;;;;;;-2.57;80.59;98476.34;1789672;78;21078;-72
2021/03/20 04:02:48;;;;;;;13.62;7.60;;;;;;;-2.48;80.48;98477.06;1789962;79;21199;-72
2021/03/20 04:05:35;;;;;;;17.77;8.83;;;;;;;-2.66;80.19;98478.27;1790171;80;21019;-72
2021/03/20 04:08:47;;;;;;;15.25;8.58;;;;;;;-2.86;80.36;98482.50;1788711;80;21052;-72
2021/03/20 04:11:26;;;;;;;169.43;67.58;;;;;;;-2.84;80.54;98483.95;1790335;78;21019;-73
2021/03/20 04:14:17;;;;;;;;;;;;;;;-2.80;81.42;98482.28;1792975;80;21429;-71
2021/03/20 04:17:00;;;;;;;22.95;14.58;;;;;;;-2.80;81.86;98484.94;1793345;80;21201;-72
2021/03/20 04:19:59;;;;;;;47.35;37.67;;;;;;;-3.00;82.76;98501.86;1753098;81;21075;-72
2021/03/20 04:22:55;;;;;;;60.65;51.85;;;;;;;-2.97;81.88;98501.02;1759046;81;21155;-71
2021/03/20 04:25:46;;;;;;;47.25;38.65;;;;;;;-2.98;81.94;98509.98;1747719;80;21087;-72
2021/03/20 04:28:30;;;;;;;19.62;9.93;;;;;;;-3.13;82.22;98513.11;1771231;81;21012;-72
2021/03/20 04:31:14;;;;;;;15.70;6.75;;;;;;;-3.17;81.75;98515.28;1742430;81;21535;-72
2021/03/20 04:33:57;;;;;;;34.53;12.78;;;;;;;-3.35;82.18;98517.94;1770863;81;21107;-72
2021/03/20 04:36:29;;;;;;;16.15;9.45;;;;;;;-3.47;82.83;98526.32;1770027;81;21076;-72
2021/03/20 04:38:55;;;;;;;11.33;4.72;;;;;;;-3.58;83.36;98524.09;1770969;81;21012;-72
2021/03/20 04:41:21;;;;;;;15.68;9.10;;;;;;;-3.58;83.25;98524.60;1771267;79;21112;-72
2021/03/20 04:43:48;;;;;;;14.93;7.75;;;;;;;-3.73;83.64;98528.52;1771199;81;21326;-72
2021/03/20 04:46:20;;;;;;;14.18;7.70;;;;;;;-3.74;84.29;98531.66;1771194;79;20886;-72
2021/03/20 04:49:27;;;;;;;15.30;7.33;;;;;;;-3.79;84.62;98537.97;1771117;81;21109;-72
2021/03/20 04:52:13;;;;;;;14.38;7.75;;;;;;;-3.74;84.76;98533.48;1771294;81;21071;-72
2021/03/20 04:54:39;;;;;;;12.68;8.15;;;;;;;-3.79;84.06;98538.47;1771086;79;21076;-72
2021/03/20 04:57:30;;;;;;;13.13;7.62;;;;;;;-3.85;84.58;98549.76;1771193;81;21147;-72
2021/03/20 05:00:05;;;;;;;12.43;6.53;;;;;;;-3.89;84.40;98553.77;1771201;79;21091;-72
2021/03/20 05:02:58;;;;;;;16.80;8.95;;;;;;;-3.97;84.44;98558.11;1771119;81;21126;-72
2021/03/20 05:05:38;;;;;;;14.75;6.65;;;;;;;-4.04;84.33;98559.80;1771272;79;21414;-72
2021/03/20 05:08:07;;;;;;;15.43;7.05;;;;;;;-4.06;84.65;98570.24;1771290;81;21409;-72
2021/03/20 05:10:44;;;;;;;14.25;7.00;;;;;;;-4.00;84.50;98574.35;1771268;79;22058;-72
2021/03/20 05:13:51;;;;;;;12.58;6.87;;;;;;;-3.90;83.75;98576.78;1771202;81;21088;-72
2021/03/20 05:16:23;;;;;;;12.75;5.72;;;;;;;-3.86;83.32;98582.04;1771166;79;21107;-72
2021/03/20 05:18:51;;;;;;;13.95;6.55;;;;;;;-3.82;82.73;98587.83;1771155;81;21104;-72
2021/03/20 05:21:27;;;;;;;11.57;4.75;;;;;;;-3.77;82.59;98593.41;1771324;79;21068;-72
2021/03/20 05:23:53;;;;;;;11.93;4.85;;;;;;;-3.88;82.17;98596.45;1765130;81;21206;-72
2021/03/20 05:26:19;;;;;;;15.00;5.47;;;;;;;-3.88;82.40;98606.55;1759248;80;21513;-72
2021/03/20 05:28:46;;;;;;;11.93;5.28;;;;;;;-4.02;81.94;98608.09;1759256;81;21135;-72
2021/03/20 05:31:12;;;;;;;8.38;5.08;;;;;;;-3.91;81.78;98614.03;1759248;80;21395;-72
2021/03/20 05:33:39;;;;;;;17.75;8.50;;;;;;;-3.97;81.53;98609.73;1759329;81;21501;-72
2021/03/20 05:36:06;;;;;;;11.18;6.28;;;;;;;-3.88;81.72;98616.32;1759323;80;21257;-72
2021/03/20 05:38:34;;;;;;;16.73;6.83;;;;;;;-3.88;81.44;98618.47;1759202;81;21435;-72
2021/03/20 05:41:03;;;;;;;21.27;7.22;;;;;;;-3.81;81.73;98624.73;1759211;80;21127;-72
2021/03/20 05:44:07;;;;;;;18.17;12.53;;;;;;;-3.81;80.79;98629.20;1759224;81;21120;-72
2021/03/20 05:47:05;;;;;;;15.65;10.53;;;;;;;-3.83;80.12;98632.53;1759257;81;21065;-72
2021/03/20 05:49:48;;;;;;;34.00;14.10;;;;;;;-4.01;79.07;98639.39;1759166;80;21208;-72
2021/03/20 05:52:37;;;;;;;18.67;8.05;;;;;;;-4.02;77.80;98643.02;1759292;81;21481;-72
2021/03/20 05:55:17;;;;;;;28.85;20.88;;;;;;;-3.97;77.55;98640.69;1759399;80;21029;-72
2021/03/20 05:58:13;;;;;;;17.00;11.22;;;;;;;-3.94;76.44;98643.48;1759007;81;21092;-71
2021/03/20 06:01:11;;;;;;;39.00;27.40;;;;;;;-3.78;77.02;98644.73;1758857;80;21090;-72
2021/03/20 06:04:09;;;;;;;42.90;27.87;;;;;;;-3.58;77.07;98648.62;1759385;81;21056;-72
2021/03/20 06:06:56;;;;;;;22.90;15.95;;;;;;;-3.46;75.91;98650.36;1759172;81;21040;-72
2021/03/20 06:09:34;;;;;;;33.23;23.45;;;;;;;-3.47;73.28;98653.52;1758894;80;21120;-72
2021/03/20 06:12:32;;;;;;;29.87;17.25;;;;;;;-3.42;72.83;98652.50;1759234;81;21064;-73
2021/03/20 06:15:13;;;;;;;22.67;11.38;;;;;;;-3.40;71.97;98657.63;1759391;80;21525;-72
2021/03/20 06:17:56;;;;;;;24.12;11.53;;;;;;;-3.36;73.20;98654.94;1759218;81;21199;-72
2021/03/20 06:20:34;;;;;;;20.08;7.75;;;;;;;-3.10;74.13;98663.05;1759144;80;21013;-71
2021/03/20 06:23:18;;;;;;;18.30;7.83;;;;;;;-2.96;72.62;98666.27;1757419;81;21473;-72
2021/03/20 06:25:52;;;;;;;16.10;8.68;;;;;;;-3.04;71.72;98663.67;1759304;80;21057;-72
2021/03/20 06:28:27;;;;;;;25.97;9.78;;;;;;;-2.99;72.14;98670.58;1759298;81;21263;-72
2021/03/20 06:30:58;;;;;;;14.53;7.65;;;;;;;-3.02;71.58;98667.78;1759301;80;21211;-72
2021/03/20 06:33:35;;;;;;;15.85;7.85;;;;;;;-3.11;70.86;98674.16;1759139;81;21167;-72
2021/03/20 06:36:09;;;;;;;17.55;8.28;;;;;;;-3.14;71.14;98669.21;1758930;80;21076;-72
2021/03/20 06:38:55;;;;;;;18.17;7.97;;;;;;;-3.02;71.78;98677.57;1759207;81;21024;-72
2021/03/20 06:41:42;;;;;;;19.87;8.68;;;;;;;-2.80;71.41;98679.40;1748255;80;21028;-72
2021/03/20 06:44:29;;;;;;;16.45;8.70;;;;;;;-2.70;69.66;98683.13;1759201;80;21287;-73
2021/03/20 06:46:55;;;;;;;14.68;6.60;;;;;;;-2.74;67.62;98688.45;1759133;81;21081;-72
2021/03/20 06:49:37;;;;;;;15.18;7.87;;;;;;;-2.58;69.05;98693.13;1759134;80;21188;-72
2021/03/20 06:52:05;;;;;;;23.57;11.05;;;;;;;-2.76;67.15;98687.81;1759205;81;21065;-72
2021/03/20 06:54:32;;;;;;;133.20;71.90;;;;;;;-2.70;67.91;98689.77;1759148;80;21041;-72
2021/03/20 06:56:58;;;;;;;81.47;46.08;;;;;;;-2.62;67.71;98692.34;1759272;81;22137;-72
2021/03/20 06:59:25;;;;;;;38.28;23.22;;;;;;;-2.57;67.42;98701.40;1759158;80;21045;-72
2021/03/20 07:02:04;;;;;;;26.15;14.15;;;;;;;-2.52;65.85;98696.89;1759203;81;21473;-72
2021/03/20 07:04:57;;;;;;;16.75;9.08;;;;;;;-2.48;66.16;98702.16;1733924;81;21052;-72
2021/03/20 07:07:44;;;;;;;13.62;8.85;;;;;;;-2.74;64.68;98697.23;1759120;81;21496;-73
2021/03/20 07:10:16;;;;;;;14.55;6.97;;;;;;;-2.48;66.65;98701.33;1759340;80;21214;-72
2021/03/20 07:13:07;;;;;;;16.73;8.55;;;;;;;-2.43;66.46;98705.61;1757315;81;21028;-72
2021/03/20 07:15:33;;;;;;;26.45;13.15;;;;;;;-2.39;65.20;98703.75;1759282;80;21410;-71
2021/03/20 07:18:41;;;;;;;17.35;9.28;;;;;;;-2.43;64.52;98697.64;1759359;81;21123;-71
2021/03/20 07:21:28;;;;;;;15.05;7.10;;;;;;;-2.32;65.57;98702.00;1757805;80;21454;-72
2021/03/20 07:24:14;;;;;;;18.37;9.18;;;;;;;-2.02;65.03;98706.03;1762124;81;22039;-72
2021/03/20 07:27:03;;;;;;;18.60;9.38;;;;;;;-1.94;64.40;98708.60;1771185;81;21099;-71
2021/03/20 07:29:47;;;;;;;14.63;8.25;;;;;;;-1.66;61.78;98712.75;1744857;79;21036;-72
2021/03/20 07:32:18;;;;;;;18.55;9.30;;;;;;;-1.47;61.67;98712.68;1771381;81;21453;-73
2021/03/20 07:34:45;;;;;;;17.30;9.40;;;;;;;-1.24;62.18;98721.35;1771245;79;21390;-72
2021/03/20 07:37:23;;;;;;;13.50;7.65;;;;;;;-1.17;63.73;98725.42;1771213;81;21195;-72
2021/03/20 07:39:59;;;;;;;17.37;8.53;;;;;;;-1.10;61.68;98729.50;1771122;79;21068;-71
2021/03/20 07:42:33;;;;;;;19.05;9.18;;;;;;;-1.25;62.39;98732.19;1771331;81;21107;-72
2021/03/20 07:45:20;;;;;;;14.78;7.58;;;;;;;-1.10;63.67;98734.81;1770914;79;21547;-72
2021/03/20 07:48:00;;;;;;;18.60;10.82;;;;;;;-1.01;63.70;98735.84;1771262;81;21460;-71
2021/03/20 07:50:37;;;;;;;30.50;23.50;;;;;;;-0.66;61.79;98741.31;1771144;79;21214;-71
2021/03/20 07:53:18;;;;;;;24.95;14.35;;;;;;;0.21;59.15;98735.13;1771331;81;21083;-71
2021/03/20 07:56:29;;;;;;;22.07;12.90;;;;;;;-0.06;55.74;98739.47;1771244;79;21066;-71
2021/03/20 07:59:05;;;;;;;15.68;8.78;;;;;;;0.50;57.49;98741.22;1770084;81;21048;-71
2021/03/20 08:01:34;;;;;;;16.57;7.60;;;;;;;1.66;55.07;98737.97;1771339;81;21469;-72
2021/03/20 08:04:07;;;;;;;;;;;;;;;1.59;58.31;98737.13;1773737;79;21430;-71
2021/03/20 08:06:47;;;;;;;11.60;7.00;;;;;;;1.32;58.19;98743.78;1771276;81;20422;-73
2021/03/20 08:09:23;;;;;;;15.68;8.68;;;;;;;1.43;59.71;98747.69;1771194;79;21075;-71
2021/03/20 08:12:01;;;;;;;16.07;8.55;;;;;;;1.56;57.87;98746.91;1771197;81;21079;-71
2021/03/20 08:14:46;;;;;;;18.23;8.68;;;;;;;1.40;57.13;98750.27;1767231;79;21024;-71
2021/03/20 08:17:15;;;;;;;17.20;9.68;;;;;;;1.33;53.49;98752.61;1771290;81;21207;-72
2021/03/20 08:19:41;;;;;;;12.68;7.10;;;;;;;2.89;50.87;98743.48;1771142;79;21091;-72
2021/03/20 08:22:28;;;;;;;14.58;7.60;;;;;;;2.69;49.63;98748.41;1771200;81;21131;-72
2021/03/20 08:25:19;;;;;;;17.15;7.62;;;;;;;2.61;49.30;98757.19;1764505;80;21020;-72
2021/03/20 08:28:03;;;;;;;13.40;7.97;;;;;;;2.39;49.71;98755.27;1758974;81;21492;-71
2021/03/20 08:30:47;;;;;;;17.00;6.42;;;;;;;1.96;52.38;98756.55;1759317;80;21273;-71
2021/03/20 08:33:52;;;;;;;13.98;8.10;;;;;;;1.94;54.64;98761.80;1733121;81;21405;-71
2021/03/20 08:36:49;;;;;;;14.75;8.85;;;;;;;1.57;50.88;98758.72;1739411;81;21056;-71
2021/03/20 08:39:50;;;;;;;14.60;7.50;;;;;;;1.66;49.56;98762.02;1751226;80;21123;-71
2021/03/20 08:42:44;;;;;;;16.93;7.70;;;;;;;1.14;47.32;98758.22;1759421;81;21485;-72
2021/03/20 08:45:43;;;;;;;14.83;7.08;;;;;;;2.46;51.37;98759.58;1759302;80;21206;-72
2021/03/20 08:48:42;;;;;;;68.70;27.80;;;;;;;4.02;44.67;98760.52;1759218;81;21095;-71
2021/03/20 08:51:26;;;;;;;13.32;7.70;;;;;;;5.50;49.27;98757.57;1759452;80;21104;-72
2021/03/20 08:54:01;;;;;;;12.78;7.22;;;;;;;4.62;41.49;98759.41;1759336;81;21490;-71
2021/03/20 08:56:42;;;;;;;8.73;5.28;;;;;;;3.78;42.52;98763.48;1758970;81;21533;-72
2021/03/20 08:59:13;;;;;;;9.93;4.85;;;;;;;3.51;43.79;98765.53;1759069;80;21290;-71
2021/03/20 09:02:02;;;;;;;7.97;4.30;;;;;;;3.28;41.77;98768.74;1759219;81;21084;-72
2021/03/20 09:04:32;;;;;;;8.33;4.28;;;;;;;3.45;41.09;98762.36;1733800;81;21081;-71
2021/03/20 09:07:01;;;;;;;11.50;6.35;;;;;;;4.00;42.69;98770.61;1759306;81;21136;-71
2021/03/20 09:09:34;;;;;;;256.27;92.10;;;;;;;3.42;43.61;98768.66;1759215;80;21018;-72
2021/03/20 09:12:08;;;;;;;20.70;9.70;;;;;;;4.01;45.53;98764.73;1759290;81;22116;-72
2021/03/20 09:14:43;;;;;;;13.88;7.28;;;;;;;3.47;42.00;98766.98;1759139;80;21016;-70
2021/03/20 09:17:32;;;;;;;15.23;8.10;;;;;;;2.58;43.70;98770.99;1759321;81;21092;-70
2021/03/20 09:20:11;;;;;;;;;;;;;;;1.27;45.50;98780.11;1761770;80;21182;-72
2021/03/20 09:22:43;;;;;;;22.32;8.75;;;;;;;1.47;48.29;98782.85;1759441;81;26536;-71
2021/03/20 09:25:30;;;;;;;28.42;12.95;;;;;;;1.96;48.86;98775.78;1758350;80;22083;-72
2021/03/20 09:28:13;;;;;;;11.15;6.42;;;;;;;1.94;47.74;98777.84;1759159;81;21147;-72
2021/03/20 09:30:57;;;;;;;16.30;7.25;;;;;;;2.14;44.34;98779.20;1759263;80;21501;-72
2021/03/20 09:33:32;;;;;;;12.28;6.72;;;;;;;2.55;47.71;98778.90;1759245;81;21088;-71
2021/03/20 09:36:03;;;;;;;11.12;6.55;;;;;;;2.22;46.46;98782.48;1759260;80;21111;-71
2021/03/20 09:38:42;;;;;;;9.48;5.90;;;;;;;1.90;45.89;98782.79;1847669;76;22604;-71
2021/03/20 09:41:21;;;;;;;;;;;;;;;0.83;46.08;98784.89;1791880;78;21413;-72
2021/03/20 09:44:05;;;;;;;12.13;6.17;;;;;;;1.15;47.68;98777.73;1785930;80;21389;-71
2021/03/20 09:46:46;;;;;;;10.45;5.90;;;;;;;0.82;48.29;98789.09;1785901;80;21036;-71
2021/03/20 09:49:18;;;;;;;23.47;11.73;;;;;;;1.29;49.44;98790.92;1785920;79;20948;-71
2021/03/20 09:51:58;;;;;;;49.88;20.10;;;;;;;1.76;50.05;98786.99;1785955;80;20924;-71
2021/03/20 09:54:39;;;;;;;10.55;6.55;;;;;;;1.91;47.74;98790.30;1786029;79;21023;-71
2021/03/20 09:59:46;;;;;;;7.97;5.08;;;;;;;0.83;46.81;98792.07;1785922;79;21488;-71
2021/03/20 10:02:24;;;;;;;71.30;29.40;;;;;;;0.91;48.43;98801.24;1785839;80;21082;-71
2021/03/20 10:05:04;;;;;;;15.58;7.05;;;;;;;1.09;49.17;98793.52;1784201;79;21098;-72
2021/03/20 10:07:36;;;;;;;15.63;6.78;;;;;;;1.04;46.51;98796.48;1785871;80;21146;-71
2021/03/20 10:10:17;;;;;;;16.50;7.15;;;;;;;1.27;47.58;98800.96;1785930;79;22054;-72
2021/03/20 10:12:52;;;;;;;12.65;7.60;;;;;;;1.17;47.18;98801.86;1785759;80;21090;-71
2021/03/20 10:15:32;;;;;;;13.95;8.60;;;;;;;1.38;46.22;98802.25;1785876;79;21024;-71
2021/03/20 10:18:17;;;;;;;13.28;7.40;;;;;;;1.24;46.82;98806.72;1785818;80;21417;-71
2021/03/20 10:20:55;;;;;;;12.00;6.58;;;;;;;1.64;47.99;98809.49;1751309;81;21093;-72
2021/03/20 10:23:46;;;;;;;16.87;6.67;;;;;;;1.52;45.84;98801.75;1733061;82;21203;-72
2021/03/20 10:26:29;;;;;;;12.13;5.40;;;;;;;0.71;45.58;98809.67;1733081;81;21108;-71
2021/03/20 10:29:00;;;;;;;15.78;7.05;;;;;;;1.28;45.63;98805.30;1729084;82;21042;-71
2021/03/20 10:31:29;;;;;;;11.22;5.95;;;;;;;1.66;47.02;98806.09;1733021;82;21069;-71
2021/03/20 10:34:10;;;;;;;12.45;5.35;;;;;;;1.76;45.40;98812.37;1733109;82;21497;-72
2021/03/20 10:36:42;;;;;;;12.50;6.22;;;;;;;2.30;47.90;98806.00;1732750;82;23012;-71
2021/03/20 10:39:28;;;;;;;9.08;4.92;;;;;;;2.51;45.09;98812.47;1733012;82;21105;-72
2021/03/20 10:42:00;;;;;;;12.73;6.22;;;;;;;2.79;45.75;98803.64;1733032;82;21062;-71
2021/03/20 10:44:30;;;;;;;14.65;7.95;;;;;;;2.04;44.92;98809.51;1733019;81;21046;-71
2021/03/20 10:47:14;;;;;;;15.45;8.58;;;;;;;1.43;46.24;98814.47;1704773;82;21028;-72
2021/03/20 10:49:44;;;;;;;12.93;5.85;;;;;;;1.64;46.41;98817.51;1732616;81;21163;-71
2021/03/20 10:52:19;;;;;;;12.23;6.67;;;;;;;1.68;46.30;98815.55;1703302;82;21132;-72
2021/03/20 10:54:51;;;;;;;16.25;7.72;;;;;;;1.04;45.25;98812.50;1732501;81;21053;-71
2021/03/20 10:57:21;;;;;;;17.15;8.50;;;;;;;1.62;47.55;98807.52;1732397;82;21427;-72
2021/03/20 10:59:48;;;;;;;13.15;6.87;;;;;;;1.40;46.54;98807.69;1732118;81;21062;-70
2021/03/20 11:02:34;;;;;;;26.17;10.30;;;;;;;1.32;47.68;98809.72;1732576;82;22048;-70
2021/03/20 11:05:22;;;;;;;18.07;7.47;;;;;;;1.70;46.24;98801.98;1731587;81;21156;-71
2021/03/20 11:07:54;;;;;;;10.98;6.40;;;;;;;1.49;44.81;98800.83;1732675;82;21054;-71
2021/03/20 11:10:31;;;;;;;15.25;6.85;;;;;;;1.01;41.14;98801.69;1732567;81;21165;-72
2021/03/20 11:13:07;;;;;;;11.38;5.50;;;;;;;1.22;43.52;98800.76;1732536;82;21109;-71
2021/03/20 11:15:36;;;;;;;13.45;7.40;;;;;;;1.77;45.09;98800.66;1732461;81;21199;-71
2021/03/20 11:18:06;;;;;;;11.20;7.00;;;;;;;1.79;44.93;98805.28;1732490;82;21113;-72
2021/03/20 11:20:38;;;;;;;16.25;6.97;;;;;;;1.52;42.91;98806.58;1703377;82;21532;-72
2021/03/20 11:23:05;;;;;;;18.52;7.72;;;;;;;1.34;42.87;98806.33;1732448;82;21101;-70
2021/03/20 11:25:40;;;;;;;14.47;7.72;;;;;;;1.53;42.87;98799.38;1732575;81;21105;-70
2021/03/20 11:28:16;;;;;;;15.60;7.40;;;;;;;1.45;44.93;98805.73;1732565;82;22047;-71
2021/03/20 11:30:45;;;;;;;15.43;7.45;;;;;;;1.56;45.87;98803.83;1718795;81;21097;-72
2021/03/20 11:33:16;;;;;;;16.87;7.80;;;;;;;1.54;44.71;98794.34;1703703;82;21494;-72
2021/03/20 11:35:50;;;;;;;16.40;7.75;;;;;;;1.80;45.39;98793.07;1732008;81;21127;-72
2021/03/20 11:38:18;;;;;;;12.60;6.67;;;;;;;2.19;45.43;98794.09;1732388;82;21106;-72
2021/03/20 11:40:56;;;;;;;13.80;8.05;;;;;;;1.74;44.91;98793.88;1732437;81;22082;-72
2021/03/20 11:43:26;;;;;;;17.25;7.97;;;;;;;1.28;45.38;98790.62;1732613;82;21499;-72
2021/03/20 11:45:54;;;;;;;16.32;7.17;;;;;;;1.05;44.97;98781.60;1732509;81;21105;-72
2021/03/20 11:48:34;;;;;;;14.03;8.38;;;;;;;0.69;45.82;98790.38;1732417;82;21161;-72
2021/03/20 11:51:02;;;;;;;16.67;8.70;;;;;;;1.46;46.84;98785.22;1732555;81;21117;-72
2021/03/20 11:53:38;;;;;;;17.65;8.25;;;;;;;1.84;47.13;98783.61;1732452;82;21865;-72
2021/03/20 11:56:19;;;;;;;21.25;9.88;;;;;;;1.74;44.84;98783.19;1703169;82;21054;-71
2021/03/20 11:59:19;;;;;;;39.30;18.52;;;;;;;2.30;46.22;98779.25;1847363;75;22447;-71
2021/03/20 12:01:48;;;;;;;18.90;9.28;;;;;;;2.40;45.68;98781.84;1785912;80;21039;-72
2021/03/20 12:04:25;;;;;;;26.93;15.30;;;;;;;1.91;45.12;98777.75;1785546;80;21144;-72
2021/03/20 12:06:54;;;;;;;28.57;14.20;;;;;;;1.66;44.31;98767.36;1786084;80;21424;-72
2021/03/20 12:09:32;;;;;;;54.98;24.95;;;;;;;1.73;45.87;98768.19;1781513;80;21173;-72
2021/03/20 12:11:58;;;;;;;23.40;12.53;;;;;;;1.89;46.99;98765.11;1785962;80;21027;-71