Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:13;;;;;;;;;;;21.80;59.80;;;;;;5103952;28;20002;-54
2021/05/07 00:04:39;;;;;;;;;;;21.80;59.80;;;;;;5103499;28;19942;-51
2021/05/07 00:07:04;;;;;;;;;;;21.80;59.60;;;;;;5104306;28;19930;-53
2021/05/07 00:09:30;;;;;;;;;;;21.80;59.40;;;;;;5103415;28;19919;-55
2021/05/07 00:11:58;;;;;;;;;;;21.80;59.40;;;;;;5097308;28;19920;-51
2021/05/07 00:14:24;;;;;;;;;;;21.80;59.40;;;;;;5083500;28;19912;-53
2021/05/07 00:16:53;;;;;;;;;;;21.80;59.30;;;;;;5096336;28;19918;-53
2021/05/07 00:19:19;;;;;;;;;;;21.70;59.30;;;;;;5086290;28;19987;-51
2021/05/07 00:21:45;;;;;;;;;;;21.70;59.40;;;;;;5091410;28;19955;-50
2021/05/07 00:24:11;;;;;;;;;;;21.70;59.30;;;;;;5091550;28;19915;-51
2021/05/07 00:26:37;;;;;;;;;;;21.70;59.30;;;;;;5094200;28;19916;-50
2021/05/07 00:29:03;;;;;;;;;;;21.70;59.30;;;;;;5096616;28;19908;-54
2021/05/07 00:31:29;;;;;;;;;;;21.70;59.70;;;;;;5095921;28;19908;-51
2021/05/07 00:33:55;;;;;;;;;;;21.70;59.80;;;;;;5089930;28;19922;-53
2021/05/07 00:36:20;;;;;;;;;;;21.60;59.80;;;;;;5083738;28;19912;-51
2021/05/07 00:38:46;;;;;;;;;;;21.60;60.30;;;;;;5089442;28;19908;-53
2021/05/07 00:41:12;;;;;;;;;;;21.60;59.80;;;;;;5096099;28;20022;-53
2021/05/07 00:43:39;;;;;;;;;;;21.60;59.70;;;;;;5068298;28;19935;-52
2021/05/07 00:46:05;;;;;;;;;;;21.60;59.70;;;;;;5085981;28;19999;-52
2021/05/07 00:48:30;;;;;;;;;;;21.60;59.80;;;;;;5088389;28;19949;-52
2021/05/07 00:50:56;;;;;;;;;;;21.60;59.70;;;;;;5093321;28;20000;-53
2021/05/07 00:53:22;;;;;;;;;;;21.60;59.60;;;;;;5091788;28;19907;-52
2021/05/07 00:55:48;;;;;;;;;;;21.60;59.80;;;;;;5087265;28;19908;-53
2021/05/07 00:58:14;;;;;;;;;;;21.50;59.60;;;;;;5087302;28;19914;-54
2021/05/07 01:00:40;;;;;;;;;;;21.50;59.60;;;;;;5071067;28;19919;-53
2021/05/07 01:03:06;;;;;;;;;;;21.50;59.40;;;;;;5088914;28;19909;-52
2021/05/07 01:05:32;;;;;;;;;;;21.50;59.30;;;;;;5095961;28;20373;-50
2021/05/07 01:07:58;;;;;;;;;;;21.50;59.00;;;;;;5094726;28;19908;-51
2021/05/07 01:10:24;;;;;;;;;;;21.50;58.90;;;;;;5077706;28;19919;-53
2021/05/07 01:12:50;;;;;;;;;;;21.40;58.80;;;;;;5101632;28;19987;-50
2021/05/07 01:15:20;;;;;;;;;;;21.40;58.90;;;;;;5102591;28;20389;-51
2021/05/07 01:17:46;;;;;;;;;;;21.40;58.70;;;;;;5102856;28;19911;-51
2021/05/07 01:20:13;;;;;;;;;;;21.40;58.70;;;;;;5102450;28;19915;-50
2021/05/07 01:22:40;;;;;;;;;;;21.40;58.70;;;;;;5102668;28;19904;-52
2021/05/07 01:25:06;;;;;;;;;;;21.30;58.70;;;;;;5102665;28;19904;-48
2021/05/07 01:27:41;;;;;;;;;;;21.30;58.80;;;;;;5102866;28;19908;-51
2021/05/07 01:30:11;;;;;;;;;;;21.30;58.70;;;;;;5102394;28;19954;-52
2021/05/07 01:32:37;;;;;;;;;;;21.30;58.70;;;;;;5102293;28;19908;-51
2021/05/07 01:35:04;;;;;;;;;;;21.30;58.80;;;;;;5102796;28;19908;-50
2021/05/07 01:37:30;;;;;;;;;;;21.30;58.80;;;;;;5102283;28;20262;-53
2021/05/07 01:39:56;;;;;;;;;;;21.30;58.90;;;;;;5102158;28;19931;-53
2021/05/07 01:42:22;;;;;;;;;;;21.20;58.80;;;;;;5102085;28;19938;-52
2021/05/07 01:44:48;;;;;;;;;;;21.20;58.90;;;;;;5102277;28;19904;-53
2021/05/07 01:47:14;;;;;;;;;;;21.20;58.90;;;;;;5102452;28;20410;-54
2021/05/07 01:49:40;;;;;;;;;;;21.20;59.00;;;;;;5102334;28;19912;-52
2021/05/07 01:52:05;;;;;;;;;;;21.20;59.10;;;;;;5098094;28;19904;-51
2021/05/07 01:54:31;;;;;;;;;;;21.10;59.00;;;;;;5102443;28;19912;-54
2021/05/07 01:56:57;;;;;;;;;;;21.10;59.20;;;;;;5102017;28;20029;-52
2021/05/07 01:59:23;;;;;;;;;;;21.10;59.20;;;;;;5101526;28;19904;-53
2021/05/07 02:01:49;;;;;;;;;;;21.10;59.30;;;;;;5101621;28;20034;-52
2021/05/07 02:04:15;;;;;;;;;;;21.10;59.40;;;;;;5101906;28;19908;-51
2021/05/07 02:06:41;;;;;;;;;;;21.10;59.20;;;;;;5102080;28;19908;-52
2021/05/07 02:09:06;;;;;;;;;;;21.10;59.30;;;;;;5101333;28;19947;-54
2021/05/07 02:11:32;;;;;;;;;;;21.00;59.20;;;;;;5101376;28;20318;-50
2021/05/07 02:13:58;;;;;;;;;;;21.00;59.30;;;;;;5101794;28;19915;-53
2021/05/07 02:16:24;;;;;;;;;;;21.00;59.30;;;;;;5101909;28;19911;-53
2021/05/07 02:18:50;;;;;;;;;;;21.00;59.30;;;;;;5101525;28;19923;-53
2021/05/07 02:21:16;;;;;;;;;;;21.00;59.30;;;;;;5101956;28;19923;-52
2021/05/07 02:23:42;;;;;;;;;;;21.00;59.30;;;;;;5109501;28;19908;-54
2021/05/07 02:26:08;;;;;;;;;;;20.90;59.40;;;;;;5105740;28;19904;-50
2021/05/07 02:28:34;;;;;;;;;;;20.90;59.50;;;;;;5106241;28;19908;-53
2021/05/07 02:31:00;;;;;;;;;;;20.90;59.50;;;;;;5105484;28;19957;-50
2021/05/07 02:33:25;;;;;;;;;;;20.90;59.50;;;;;;5104726;28;19972;-51
2021/05/07 02:35:51;;;;;;;;;;;20.80;59.40;;;;;;5105871;28;19943;-51
2021/05/07 02:38:17;;;;;;;;;;;20.80;59.40;;;;;;5104856;28;19995;-51
2021/05/07 02:40:43;;;;;;;;;;;20.80;59.40;;;;;;5105290;28;19916;-53
2021/05/07 02:43:10;;;;;;;;;;;20.80;59.40;;;;;;5105568;28;20331;-50
2021/05/07 02:45:36;;;;;;;;;;;20.80;59.60;;;;;;5105682;28;19954;-49
2021/05/07 02:48:02;;;;;;;;;;;20.70;59.50;;;;;;5105340;28;20444;-53
2021/05/07 02:50:28;;;;;;;;;;;20.80;59.70;;;;;;5105357;28;19957;-51
2021/05/07 02:52:53;;;;;;;;;;;20.70;59.60;;;;;;5105775;28;19983;-53
2021/05/07 02:55:19;;;;;;;;;;;20.70;59.60;;;;;;5105443;28;20171;-51
2021/05/07 02:57:45;;;;;;;;;;;20.70;59.70;;;;;;5105542;28;19946;-50
2021/05/07 03:00:11;;;;;;;;;;;20.70;59.70;;;;;;5104909;28;19915;-50
2021/05/07 03:02:37;;;;;;;;;;;20.70;59.90;;;;;;5106333;28;19912;-53
2021/05/07 03:05:03;;;;;;;;;;;20.60;59.80;;;;;;5108848;28;19915;-52
2021/05/07 03:07:29;;;;;;;;;;;20.60;59.80;;;;;;5105671;28;19915;-52
2021/05/07 03:09:55;;;;;;;;;;;20.60;59.90;;;;;;5105067;28;19908;-51
2021/05/07 03:12:21;;;;;;;;;;;20.60;59.80;;;;;;5104647;28;19987;-52
2021/05/07 03:14:47;;;;;;;;;;;20.60;59.80;;;;;;5104905;28;19907;-52
2021/05/07 03:17:13;;;;;;;;;;;20.50;59.90;;;;;;5113396;28;19966;-52
2021/05/07 03:19:39;;;;;;;;;;;20.50;59.90;;;;;;5105419;28;19971;-51
2021/05/07 03:22:04;;;;;;;;;;;20.50;60.10;;;;;;5104809;28;19916;-51
2021/05/07 03:24:30;;;;;;;;;;;20.50;60.10;;;;;;5104886;28;19995;-53
2021/05/07 03:26:56;;;;;;;;;;;20.50;60.10;;;;;;5104932;28;19915;-53
2021/05/07 03:29:22;;;;;;;;;;;20.50;60.30;;;;;;5104479;28;19914;-52
2021/05/07 03:31:48;;;;;;;;;;;20.50;60.20;;;;;;5104783;28;20353;-52
2021/05/07 03:34:14;;;;;;;;;;;20.40;60.30;;;;;;5103747;28;19954;-54
2021/05/07 03:36:40;;;;;;;;;;;20.40;59.90;;;;;;5104995;28;19951;-53
2021/05/07 03:39:06;;;;;;;;;;;20.40;60.30;;;;;;5104241;28;19904;-53
2021/05/07 03:41:32;;;;;;;;;;;20.40;60.10;;;;;;5104167;28;19923;-54
2021/05/07 03:43:58;;;;;;;;;;;20.40;60.40;;;;;;5103982;28;19904;-52
2021/05/07 03:46:23;;;;;;;;;;;20.30;60.40;;;;;;5104753;28;19911;-54
2021/05/07 03:48:49;;;;;;;;;;;20.30;60.10;;;;;;5104250;28;19912;-50
2021/05/07 03:51:15;;;;;;;;;;;20.30;60.30;;;;;;5103700;28;19904;-53
2021/05/07 03:53:41;;;;;;;;;;;20.30;60.40;;;;;;5100168;28;19963;-51
2021/05/07 03:56:07;;;;;;;;;;;20.30;60.40;;;;;;5104472;28;19912;-54
2021/05/07 03:58:33;;;;;;;;;;;20.30;60.10;;;;;;5104569;28;19904;-53
2021/05/07 04:00:59;;;;;;;;;;;20.20;60.10;;;;;;5104043;28;19916;-52
2021/05/07 04:03:25;;;;;;;;;;;20.20;60.30;;;;;;5106225;28;19912;-54
2021/05/07 04:05:53;;;;;;;;;;;20.20;60.20;;;;;;5104302;28;19904;-51
2021/05/07 04:08:22;;;;;;;;;;;20.20;60.40;;;;;;5104503;28;20518;-49
2021/05/07 04:10:57;;;;;;;;;;;20.20;60.40;;;;;;5101627;28;19904;-51
2021/05/07 04:13:39;;;;;;;;;;;20.20;60.30;;;;;;5081847;28;19954;-50
2021/05/07 04:16:08;;;;;;;;;;;20.20;60.40;;;;;;5083985;28;19972;-54
2021/05/07 04:18:34;;;;;;;;;;;20.20;60.50;;;;;;5084007;28;19995;-52
2021/05/07 04:21:00;;;;;;;;;;;20.10;60.50;;;;;;5083462;28;19962;-52
2021/05/07 04:23:26;;;;;;;;;;;20.10;60.40;;;;;;5083695;28;19908;-52
2021/05/07 04:25:52;;;;;;;;;;;20.10;60.50;;;;;;5083877;28;19912;-55
2021/05/07 04:28:18;;;;;;;;;;;20.10;60.50;;;;;;5083718;28;20595;-51
2021/05/07 04:30:44;;;;;;;;;;;20.10;60.60;;;;;;5083441;28;19908;-51
2021/05/07 04:33:10;;;;;;;;;;;20.10;60.70;;;;;;5083257;28;19969;-50
2021/05/07 04:35:36;;;;;;;;;;;20.10;60.50;;;;;;5083157;28;19909;-52
2021/05/07 04:38:05;;;;;;;;;;;20.00;60.40;;;;;;5083256;28;19909;-52
2021/05/07 04:40:31;;;;;;;;;;;20.00;60.50;;;;;;5082927;28;19924;-55
2021/05/07 04:43:00;;;;;;;;;;;20.00;60.50;;;;;;5082223;28;19915;-53
2021/05/07 04:45:27;;;;;;;;;;;20.00;60.60;;;;;;5080017;28;19931;-51
2021/05/07 04:47:53;;;;;;;;;;;20.00;60.60;;;;;;5083234;28;19909;-53
2021/05/07 04:50:19;;;;;;;;;;;20.00;60.80;;;;;;5082406;28;20007;-52
2021/05/07 04:52:44;;;;;;;;;;;20.00;60.90;;;;;;5082102;28;19919;-52
2021/05/07 04:55:11;;;;;;;;;;;20.00;60.70;;;;;;5083117;28;19919;-51
2021/05/07 04:57:36;;;;;;;;;;;19.90;60.80;;;;;;5083062;28;19908;-49
2021/05/07 05:00:03;;;;;;;;;;;19.90;60.90;;;;;;5082364;28;20068;-51
2021/05/07 05:02:29;;;;;;;;;;;19.90;60.90;;;;;;5082827;28;19924;-52
2021/05/07 05:04:56;;;;;;;;;;;19.90;60.70;;;;;;5082511;28;19980;-50
2021/05/07 05:07:22;;;;;;;;;;;19.90;60.90;;;;;;5082494;28;19908;-52
2021/05/07 05:09:48;;;;;;;;;;;19.90;61.10;;;;;;5082670;28;19947;-51
2021/05/07 05:12:13;;;;;;;;;;;19.80;61.00;;;;;;5096551;28;19960;-50
2021/05/07 05:14:39;;;;;;;;;;;19.80;60.80;;;;;;5102222;28;20047;-50
2021/05/07 05:17:05;;;;;;;;;;;19.80;60.90;;;;;;5098875;28;19904;-51
2021/05/07 05:19:31;;;;;;;;;;;19.80;61.20;;;;;;5102449;28;19969;-52
2021/05/07 05:21:57;;;;;;;;;;;19.80;61.00;;;;;;5102354;28;19938;-53
2021/05/07 05:24:23;;;;;;;;;;;19.80;61.30;;;;;;5101976;28;19908;-52
2021/05/07 05:26:49;;;;;;;;;;;19.80;61.10;;;;;;5102484;28;20000;-52
2021/05/07 05:29:16;;;;;;;;;;;19.80;61.20;;;;;;5102439;28;19907;-51
2021/05/07 05:31:41;;;;;;;;;;;19.80;61.30;;;;;;5102769;28;19908;-52
2021/05/07 05:34:07;;;;;;;;;;;19.80;61.50;;;;;;5101734;28;19908;-54
2021/05/07 05:36:33;;;;;;;;;;;19.80;61.10;;;;;;5102397;28;19904;-52
2021/05/07 05:38:59;;;;;;;;;;;19.70;61.20;;;;;;5102221;28;19979;-52
2021/05/07 05:41:25;;;;;;;;;;;19.70;61.20;;;;;;5102003;28;19927;-53
2021/05/07 05:43:51;;;;;;;;;;;19.70;61.00;;;;;;5101478;28;19928;-52
2021/05/07 05:46:17;;;;;;;;;;;19.70;61.50;;;;;;5102495;28;19908;-53
2021/05/07 05:48:42;;;;;;;;;;;19.70;61.50;;;;;;5102328;28;19950;-51
2021/05/07 05:51:08;;;;;;;;;;;19.70;61.20;;;;;;5102267;28;19967;-51
2021/05/07 05:53:34;;;;;;;;;;;19.70;62.20;;;;;;5101666;28;20001;-53
2021/05/07 05:56:00;;;;;;;;;;;19.60;61.60;;;;;;5102142;28;19911;-51
2021/05/07 05:58:30;;;;;;;;;;;19.70;61.50;;;;;;5102126;28;19908;-53
2021/05/07 06:00:56;;;;;;;;;;;19.60;61.50;;;;;;5101849;28;19951;-53
2021/05/07 06:03:22;;;;;;;;;;;19.60;61.60;;;;;;5101635;28;19908;-52
2021/05/07 06:05:48;;;;;;;;;;;19.60;61.50;;;;;;5101909;28;19904;-52
2021/05/07 06:08:14;;;;;;;;;;;19.60;61.50;;;;;;5101774;28;19943;-53
2021/05/07 06:10:39;;;;;;;;;;;19.60;61.60;;;;;;5101319;28;19908;-53
2021/05/07 06:13:05;;;;;;;;;;;19.60;61.70;;;;;;5101416;28;19924;-53
2021/05/07 06:15:31;;;;;;;;;;;19.60;61.50;;;;;;5101783;28;20358;-53
2021/05/07 06:17:57;;;;;;;;;;;19.60;61.50;;;;;;5101914;28;19961;-50
2021/05/07 06:20:23;;;;;;;;;;;19.50;61.50;;;;;;5101613;28;19904;-54
2021/05/07 06:22:49;;;;;;;;;;;19.50;61.50;;;;;;5101702;28;19930;-52
2021/05/07 06:25:17;;;;;;;;;;;19.50;61.70;;;;;;5101403;28;19915;-52
2021/05/07 06:27:43;;;;;;;;;;;19.50;61.50;;;;;;5101964;28;20002;-52
2021/05/07 06:30:09;;;;;;;;;;;19.50;61.50;;;;;;5082691;28;19943;-50
2021/05/07 06:32:35;;;;;;;;;;;19.50;61.60;;;;;;5101512;28;19950;-53
2021/05/07 06:35:01;;;;;;;;;;;19.50;61.70;;;;;;5101343;28;19911;-52
2021/05/07 06:37:27;;;;;;;;;;;19.50;61.70;;;;;;5101981;28;19907;-51
2021/05/07 06:39:53;;;;;;;;;;;19.50;61.80;;;;;;5101062;28;20421;-52
2021/05/07 06:42:19;;;;;;;;;;;19.40;62.50;;;;;;5101463;28;19916;-50
2021/05/07 06:44:45;;;;;;;;;;;19.40;62.00;;;;;;5082118;28;19907;-53
2021/05/07 06:47:11;;;;;;;;;;;19.40;61.90;;;;;;5105901;28;19908;-53
2021/05/07 06:49:37;;;;;;;;;;;19.40;61.80;;;;;;5101569;28;19934;-51
2021/05/07 06:52:03;;;;;;;;;;;19.40;61.80;;;;;;5101808;28;19927;-52
2021/05/07 06:54:29;;;;;;;;;;;19.40;61.90;;;;;;5101373;28;19947;-53
2021/05/07 06:56:56;;;;;;;;;;;19.30;61.90;;;;;;5101584;28;19915;-49
2021/05/07 06:59:22;;;;;;;;;;;19.30;62.00;;;;;;5101194;28;20652;-52
2021/05/07 07:01:48;;;;;;;;;;;19.30;61.80;;;;;;5100973;28;19911;-52
2021/05/07 07:04:14;;;;;;;;;;;19.30;62.00;;;;;;5101657;28;19926;-52
2021/05/07 07:06:40;;;;;;;;;;;19.30;62.00;;;;;;5101270;28;19916;-52
2021/05/07 07:09:06;;;;;;;;;;;19.30;62.00;;;;;;5102686;28;19912;-51
2021/05/07 07:11:32;;;;;;;;;;;19.30;62.00;;;;;;5104855;28;19916;-54
2021/05/07 07:13:58;;;;;;;;;;;19.30;62.10;;;;;;5104380;28;19995;-52
2021/05/07 07:16:24;;;;;;;;;;;19.30;62.10;;;;;;5104672;28;19935;-52
2021/05/07 07:18:49;;;;;;;;;;;19.20;62.10;;;;;;5104582;28;19911;-53
2021/05/07 07:21:16;;;;;;;;;;;19.20;62.20;;;;;;5104760;28;19916;-51
2021/05/07 07:23:42;;;;;;;;;;;19.20;62.80;;;;;;5104094;28;20284;-53
2021/05/07 07:26:08;;;;;;;;;;;19.20;62.20;;;;;;5104873;28;19908;-55
2021/05/07 07:28:36;;;;;;;;;;;19.20;62.30;;;;;;5105193;28;19908;-53
2021/05/07 07:31:02;;;;;;;;;;;19.20;62.20;;;;;;5104818;28;19908;-53
2021/05/07 07:33:28;;;;;;;;;;;19.10;62.10;;;;;;5104499;28;19979;-51
2021/05/07 07:35:54;;;;;;;;;;;19.10;62.10;;;;;;5104751;28;19904;-53
2021/05/07 07:38:20;;;;;;;;;;;19.10;62.10;;;;;;5104585;28;19912;-52
2021/05/07 07:40:46;;;;;;;;;;;19.10;62.20;;;;;;5104686;28;19911;-48
2021/05/07 07:43:12;;;;;;;;;;;19.10;62.20;;;;;;5105848;28;19911;-50
2021/05/07 07:45:38;;;;;;;;;;;19.10;62.30;;;;;;5105167;28;19915;-49
2021/05/07 07:48:04;;;;;;;;;;;19.10;62.40;;;;;;5104358;28;19965;-52
2021/05/07 07:50:30;;;;;;;;;;;19.00;62.30;;;;;;5104027;28;19911;-53
2021/05/07 07:52:56;;;;;;;;;;;19.00;62.30;;;;;;5104222;28;19948;-52
2021/05/07 07:55:22;;;;;;;;;;;19.00;62.30;;;;;;5104393;28;19922;-52
2021/05/07 07:57:48;;;;;;;;;;;19.00;62.30;;;;;;5104470;28;20456;-51
2021/05/07 08:00:14;;;;;;;;;;;19.00;62.30;;;;;;5109952;28;19915;-54
2021/05/07 08:02:40;;;;;;;;;;;19.00;62.30;;;;;;5104311;28;19916;-52
2021/05/07 08:05:06;;;;;;;;;;;19.00;62.40;;;;;;5085726;28;19943;-52
2021/05/07 08:07:32;;;;;;;;;;;19.00;62.40;;;;;;5103396;28;19908;-51
2021/05/07 08:09:58;;;;;;;;;;;18.90;62.40;;;;;;5104264;28;19907;-50
2021/05/07 08:12:24;;;;;;;;;;;18.90;62.50;;;;;;5103519;28;19922;-52
2021/05/07 08:14:51;;;;;;;;;;;18.90;62.40;;;;;;5103703;28;19915;-51
2021/05/07 08:17:16;;;;;;;;;;;18.90;62.40;;;;;;5103634;28;19914;-52
2021/05/07 08:19:44;;;;;;;;;;;18.90;62.60;;;;;;5103578;28;19971;-55
2021/05/07 08:22:10;;;;;;;;;;;18.90;62.50;;;;;;5103791;28;19920;-52
2021/05/07 08:24:36;;;;;;;;;;;18.90;62.50;;;;;;5104189;28;19915;-52
2021/05/07 08:27:02;;;;;;;;;;;18.90;62.50;;;;;;5099700;28;19908;-53
2021/05/07 08:29:27;;;;;;;;;;;18.80;62.50;;;;;;5103646;28;19912;-50
2021/05/07 08:31:53;;;;;;;;;;;18.80;62.50;;;;;;5103631;28;19962;-50
2021/05/07 08:34:21;;;;;;;;;;;18.80;62.50;;;;;;5103706;28;19977;-49
2021/05/07 08:36:47;;;;;;;;;;;18.80;62.60;;;;;;5103086;28;20464;-51
2021/05/07 08:39:13;;;;;;;;;;;18.80;62.60;;;;;;5103563;28;19908;-53
2021/05/07 08:41:40;;;;;;;;;;;18.80;62.60;;;;;;5103016;28;19959;-52
2021/05/07 08:44:06;;;;;;;;;;;18.80;62.60;;;;;;5084987;28;19908;-50
2021/05/07 08:46:32;;;;;;;;;;;18.80;62.60;;;;;;5102867;28;19930;-52
2021/05/07 08:48:58;;;;;;;;;;;18.70;62.50;;;;;;5083949;28;19911;-53
2021/05/07 08:51:24;;;;;;;;;;;18.70;62.60;;;;;;5102304;28;19904;-53
2021/05/07 08:53:50;;;;;;;;;;;18.70;62.60;;;;;;5102566;28;19954;-53
2021/05/07 08:56:15;;;;;;;;;;;18.70;62.60;;;;;;5102817;28;19908;-51
2021/05/07 08:58:41;;;;;;;;;;;18.70;62.70;;;;;;5084294;28;19904;-54
2021/05/07 09:01:07;;;;;;;;;;;18.70;62.70;;;;;;5102669;28;19947;-54
2021/05/07 09:03:48;;;;;;;;;;;18.60;62.60;;;;;;5102508;28;20028;-54
2021/05/07 09:06:15;;;;;;;;;;;18.60;62.70;;;;;;5103003;28;19990;-52
2021/05/07 09:08:41;;;;;;;;;;;18.60;62.70;;;;;;5102140;28;19912;-54
2021/05/07 09:11:07;;;;;;;;;;;18.60;62.80;;;;;;5102276;28;19955;-53
2021/05/07 09:13:32;;;;;;;;;;;18.60;62.70;;;;;;5102456;28;19915;-52
2021/05/07 09:16:03;;;;;;;;;;;18.60;62.80;;;;;;5102717;28;19930;-51
2021/05/07 09:18:31;;;;;;;;;;;18.60;62.90;;;;;;5102459;28;19915;-52
2021/05/07 09:20:56;;;;;;;;;;;18.60;62.70;;;;;;5084492;28;19919;-53
2021/05/07 09:23:22;;;;;;;;;;;18.60;62.80;;;;;;5084090;28;19907;-53
2021/05/07 09:25:52;;;;;;;;;;;18.50;62.70;;;;;;5102768;28;19904;-52
2021/05/07 09:28:18;;;;;;;;;;;18.50;62.80;;;;;;5107510;28;19904;-52
2021/05/07 09:30:44;;;;;;;;;;;18.50;62.80;;;;;;5102364;28;19979;-53
2021/05/07 09:33:11;;;;;;;;;;;18.50;62.80;;;;;;5102194;28;19912;-54
2021/05/07 09:35:37;;;;;;;;;;;18.50;62.80;;;;;;5102883;28;19908;-52
2021/05/07 09:38:04;;;;;;;;;;;18.50;62.90;;;;;;5084133;28;19904;-53
2021/05/07 09:40:30;;;;;;;;;;;18.50;62.90;;;;;;5102208;28;20002;-50
2021/05/07 09:43:03;;;;;;;;;;;18.50;62.90;;;;;;5083521;28;19922;-53
2021/05/07 09:45:29;;;;;;;;;;;18.40;62.90;;;;;;5098764;28;19908;-52
2021/05/07 09:47:55;;;;;;;;;;;18.40;63.00;;;;;;5112347;28;19915;-51
2021/05/07 09:50:30;;;;;;;;;;;18.40;63.00;;;;;;5112631;28;19923;-51
2021/05/07 09:53:06;;;;;;;;;;;18.40;63.00;;;;;;5102275;28;19908;-48
2021/05/07 09:55:32;;;;;;;;;;;18.40;63.00;;;;;;5098857;28;19908;-50
2021/05/07 09:57:58;;;;;;;;;;;18.40;63.00;;;;;;5097594;28;19911;-52
2021/05/07 10:00:24;;;;;;;;;;;18.40;63.00;;;;;;5101136;28;20637;-51
2021/05/07 10:02:49;;;;;;;;;;;18.30;63.10;;;;;;5101897;28;19938;-52
2021/05/07 10:05:16;;;;;;;;;;;18.30;63.00;;;;;;5102897;28;19966;-52
2021/05/07 10:07:41;;;;;;;;;;;18.30;63.20;;;;;;5102374;28;19911;-51
2021/05/07 10:10:08;;;;;;;;;;;18.30;63.20;;;;;;5101191;28;19908;-53
2021/05/07 10:12:36;;;;;;;;;;;18.30;63.20;;;;;;5101186;28;19916;-54
2021/05/07 10:15:03;;;;;;;;;;;18.30;63.30;;;;;;5101313;28;19908;-53
2021/05/07 10:17:29;;;;;;;;;;;18.30;63.20;;;;;;5102207;28;19967;-53
2021/05/07 10:19:55;;;;;;;;;;;18.30;63.20;;;;;;5101130;28;19958;-53
2021/05/07 10:22:29;;;;;;;;;;;18.20;63.10;;;;;;5101463;28;19951;-50
2021/05/07 10:24:55;;;;;;;;;;;18.20;63.10;;;;;;5101599;28;19907;-52
2021/05/07 10:27:22;;;;;;;;;;;18.20;63.20;;;;;;5102017;28;19915;-52
2021/05/07 10:29:51;;;;;;;;;;;18.20;63.20;;;;;;5100857;28;19908;-51
2021/05/07 10:32:17;;;;;;;;;;;18.20;63.20;;;;;;5101432;28;19908;-51
2021/05/07 10:34:43;;;;;;;;;;;18.20;63.20;;;;;;5082855;28;19908;-52
2021/05/07 10:37:12;;;;;;;;;;;18.20;63.30;;;;;;5102350;28;19904;-53
2021/05/07 10:39:54;;;;;;;;;;;18.10;63.20;;;;;;5101298;28;19911;-52
2021/05/07 10:42:20;;;;;;;;;;;18.10;63.30;;;;;;5097747;28;19916;-53
2021/05/07 10:44:46;;;;;;;;;;;18.10;63.20;;;;;;5104529;28;19908;-52
2021/05/07 10:47:13;;;;;;;;;;;18.10;63.40;;;;;;5101674;28;19935;-54
2021/05/07 10:49:39;;;;;;;;;;;18.10;63.40;;;;;;5105422;28;19911;-49
2021/05/07 10:52:06;;;;;;;;;;;18.10;63.40;;;;;;5105226;28;19908;-53
2021/05/07 10:54:35;;;;;;;;;;;18.10;63.40;;;;;;5105489;28;19912;-54
2021/05/07 10:57:01;;;;;;;;;;;18.10;63.40;;;;;;5105822;28;19911;-50
2021/05/07 10:59:27;;;;;;;;;;;18.00;63.40;;;;;;5106866;28;19918;-53
2021/05/07 11:02:00;;;;;;;;;;;18.00;63.50;;;;;;5104956;28;19919;-53
2021/05/07 11:04:26;;;;;;;;;;;18.00;63.40;;;;;;5105481;28;19911;-54
2021/05/07 11:06:58;;;;;;;;;;;18.00;63.40;;;;;;5105357;28;19907;-51
2021/05/07 11:09:24;;;;;;;;;;;18.00;63.50;;;;;;5105922;28;19904;-52
2021/05/07 11:11:51;;;;;;;;;;;18.00;63.50;;;;;;5104361;28;19920;-53
2021/05/07 11:14:36;;;;;;;;;;;18.00;63.50;;;;;;5105000;28;19908;-53
2021/05/07 11:17:06;;;;;;;;;;;18.00;63.70;;;;;;5106730;28;20373;-49
2021/05/07 11:19:32;;;;;;;;;;;17.90;63.60;;;;;;5104448;28;19907;-53
2021/05/07 11:21:59;;;;;;;;;;;17.90;63.60;;;;;;5104173;28;20663;-49
2021/05/07 11:24:26;;;;;;;;;;;17.90;63.50;;;;;;5086699;28;19912;-53
2021/05/07 11:26:52;;;;;;;;;;;17.90;63.60;;;;;;5104982;28;19915;-53
2021/05/07 11:29:33;;;;;;;;;;;17.90;63.70;;;;;;5104485;28;19908;-51
2021/05/07 11:32:12;;;;;;;;;;;17.90;63.60;;;;;;5102742;28;19908;-52
2021/05/07 11:34:38;;;;;;;;;;;17.90;63.70;;;;;;5102067;28;19929;-51
2021/05/07 11:37:04;;;;;;;;;;;17.90;63.70;;;;;;5104496;28;19908;-51
2021/05/07 11:39:30;;;;;;;;;;;17.80;63.70;;;;;;5104116;28;19908;-54
2021/05/07 11:41:55;;;;;;;;;;;17.80;63.60;;;;;;5085405;28;19939;-53
2021/05/07 11:44:21;;;;;;;;;;;17.80;63.60;;;;;;5104074;28;19977;-52
2021/05/07 11:46:54;;;;;;;;;;;17.80;63.70;;;;;;5104448;28;19904;-52
2021/05/07 11:49:20;;;;;;;;;;;17.80;63.60;;;;;;5103733;28;19964;-51
2021/05/07 11:51:46;;;;;;;;;;;17.80;63.70;;;;;;5103841;28;20029;-52
2021/05/07 11:54:12;;;;;;;;;;;17.80;63.70;;;;;;5103423;28;19908;-52
2021/05/07 11:56:38;;;;;;;;;;;17.80;63.70;;;;;;5104654;28;19904;-50
2021/05/07 11:59:04;;;;;;;;;;;17.80;63.70;;;;;;5104567;28;19931;-52
2021/05/07 12:01:30;;;;;;;;;;;17.70;63.70;;;;;;5104144;28;19958;-54
2021/05/07 12:04:00;;;;;;;;;;;17.80;63.80;;;;;;5103794;28;20590;-53
2021/05/07 12:06:28;;;;;;;;;;;17.70;63.70;;;;;;5104369;28;20455;-52
2021/05/07 12:08:55;;;;;;;;;;;17.70;63.80;;;;;;5103624;28;19904;-55
2021/05/07 12:11:21;;;;;;;;;;;17.70;63.70;;;;;;5103563;28;20062;-52
2021/05/07 12:13:47;;;;;;;;;;;17.70;64.50;;;;;;5103130;28;20003;-53
2021/05/07 12:16:13;;;;;;;;;;;17.70;64.50;;;;;;5085361;28;19907;-53
2021/05/07 12:18:48;;;;;;;;;;;17.70;63.70;;;;;;5099266;28;19904;-54
2021/05/07 12:21:14;;;;;;;;;;;17.70;63.80;;;;;;5100578;28;19953;-52
2021/05/07 12:23:47;;;;;;;;;;;17.70;64.50;;;;;;5103707;28;19916;-53
2021/05/07 12:26:13;;;;;;;;;;;17.70;63.80;;;;;;5099646;28;19908;-53
2021/05/07 12:28:39;;;;;;;;;;;17.70;63.80;;;;;;5103705;28;19971;-53
2021/05/07 12:31:06;;;;;;;;;;;17.60;63.70;;;;;;5103344;28;19908;-50
2021/05/07 12:33:32;;;;;;;;;;;17.60;63.80;;;;;;5084457;28;19935;-51
2021/05/07 12:35:59;;;;;;;;;;;17.60;63.70;;;;;;5085919;28;19904;-52
2021/05/07 12:38:34;;;;;;;;;;;17.60;63.80;;;;;;5104126;28;19923;-50
2021/05/07 12:41:00;;;;;;;;;;;17.60;63.80;;;;;;5108256;28;19976;-50
2021/05/07 12:43:27;;;;;;;;;;;17.60;63.80;;;;;;5103171;28;19911;-52
2021/05/07 12:45:53;;;;;;;;;;;17.60;63.80;;;;;;5103028;28;19908;-53
2021/05/07 12:48:19;;;;;;;;;;;17.60;63.80;;;;;;5103727;28;19970;-54
2021/05/07 12:50:45;;;;;;;;;;;17.60;63.80;;;;;;5103238;28;19979;-53
2021/05/07 12:53:11;;;;;;;;;;;17.60;63.80;;;;;;5102707;28;20621;-53
2021/05/07 12:55:38;;;;;;;;;;;17.60;63.80;;;;;;5103632;28;19950;-50
2021/05/07 12:58:03;;;;;;;;;;;17.60;63.80;;;;;;5102794;28;19910;-52
2021/05/07 13:00:29;;;;;;;;;;;17.60;63.80;;;;;;5103285;28;19931;-53
2021/05/07 13:02:55;;;;;;;;;;;17.60;63.80;;;;;;5103098;28;20426;-51
2021/05/07 13:05:21;;;;;;;;;;;17.60;63.90;;;;;;5102311;28;19915;-52
2021/05/07 13:07:47;;;;;;;;;;;17.60;63.90;;;;;;5102324;28;20479;-54
2021/05/07 13:10:13;;;;;;;;;;;17.60;63.90;;;;;;5102575;28;19915;-54
2021/05/07 13:12:39;;;;;;;;;;;17.60;63.90;;;;;;5102621;28;19923;-50
2021/05/07 13:15:05;;;;;;;;;;;17.60;63.90;;;;;;5102401;28;19908;-53
2021/05/07 13:17:32;;;;;;;;;;;17.60;63.80;;;;;;5103000;28;19916;-53
2021/05/07 13:19:58;;;;;;;;;;;17.60;63.90;;;;;;5102310;28;19915;-51
2021/05/07 13:22:24;;;;;;;;;;;17.60;64.60;;;;;;5102333;28;19920;-52
2021/05/07 13:24:51;;;;;;;;;;;17.60;63.80;;;;;;5102765;28;20016;-53
2021/05/07 13:27:17;;;;;;;;;;;17.70;63.90;;;;;;5102729;28;19979;-50
2021/05/07 13:29:43;;;;;;;;;;;17.70;63.90;;;;;;5102956;28;19914;-52
2021/05/07 13:32:11;;;;;;;;;;;17.70;63.80;;;;;;5102553;28;19904;-53
2021/05/07 13:34:36;;;;;;;;;;;17.70;63.90;;;;;;5102806;28;19978;-49
2021/05/07 13:37:02;;;;;;;;;;;17.70;63.90;;;;;;5098968;28;19904;-55
2021/05/07 13:39:28;;;;;;;;;;;17.70;63.80;;;;;;5102602;28;19919;-51
2021/05/07 13:41:54;;;;;;;;;;;17.70;63.90;;;;;;5102246;28;19920;-49
2021/05/07 13:44:20;;;;;;;;;;;17.70;63.90;;;;;;5101467;28;19908;-53
2021/05/07 13:46:46;;;;;;;;;;;17.70;63.90;;;;;;5102605;28;19907;-54
2021/05/07 13:49:12;;;;;;;;;;;17.70;63.80;;;;;;5102432;28;20439;-53
2021/05/07 13:51:37;;;;;;;;;;;17.70;63.90;;;;;;5102646;28;19930;-54
2021/05/07 13:54:03;;;;;;;;;;;17.70;63.90;;;;;;5101452;28;19908;-55
2021/05/07 13:56:29;;;;;;;;;;;17.70;63.80;;;;;;5102152;28;19908;-53
2021/05/07 13:58:55;;;;;;;;;;;17.80;63.90;;;;;;5101964;28;19908;-53
2021/05/07 14:01:21;;;;;;;;;;;17.70;63.80;;;;;;5101958;28;19916;-54
2021/05/07 14:03:47;;;;;;;;;;;17.80;63.90;;;;;;5098431;28;19908;-53
2021/05/07 14:06:13;;;;;;;;;;;17.80;63.80;;;;;;5102675;28;19929;-53
2021/05/07 14:08:39;;;;;;;;;;;17.80;63.80;;;;;;5083930;28;20396;-54
2021/05/07 14:11:05;;;;;;;;;;;17.80;63.70;;;;;;5101293;28;19912;-53
2021/05/07 14:13:31;;;;;;;;;;;17.80;63.80;;;;;;5101561;28;19958;-53