Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:07;;;;;;;7.03;4.27;;;5.30;99.90;;;;;;5114401;28;20449;-78
2022/12/06 00:04:33;;;;;;;7.00;4.10;;;5.30;99.90;;;;;;5114286;28;20024;-78
2022/12/06 00:06:59;;;;;;;8.43;4.50;;;5.30;99.90;;;;;;5113464;28;20066;-79
2022/12/06 00:09:29;;;;;;;8.23;4.60;;;5.30;99.90;;;;;;5115027;28;20051;-78
2022/12/06 00:11:56;;;;;;;9.40;4.60;;;5.30;99.90;;;;;;5113339;28;20019;-79
2022/12/06 00:14:22;;;;;;;6.77;4.07;;;5.30;99.90;;;;;;5113882;28;20027;-79
2022/12/06 00:16:48;;;;;;;8.13;4.47;;;5.30;99.90;;;;;;5114861;28;20135;-79
2022/12/06 00:19:16;;;;;;;7.43;3.87;;;5.30;99.90;;;;;;5112708;28;20127;-78
2022/12/06 00:21:42;;;;;;;6.27;3.93;;;5.30;99.90;;;;;;5113892;28;20028;-79
2022/12/06 00:24:11;;;;;;;8.13;4.40;;;5.30;99.90;;;;;;5113151;28;20019;-79
2022/12/06 00:26:39;;;;;;;7.20;4.40;;;5.30;99.90;;;;;;5113791;28;20042;-79
2022/12/06 00:29:06;;;;;;;8.60;4.30;;;5.30;99.90;;;;;;5113446;28;20019;-78
2022/12/06 00:31:34;;;;;;;8.23;4.10;;;5.30;99.90;;;;;;5114339;28;20102;-78
2022/12/06 00:34:00;;;;;;;8.70;4.53;;;5.40;99.90;;;;;;5112813;28;20381;-79
2022/12/06 00:36:31;;;;;;;8.57;4.93;;;5.30;99.90;;;;;;5114208;28;20040;-79
2022/12/06 00:39:06;;;;;;;8.05;4.25;;;5.30;99.90;;;;;;5113742;28;20027;-78
2022/12/06 00:41:32;;;;;;;8.83;4.47;;;5.40;99.90;;;;;;5114045;28;20028;-78
2022/12/06 00:43:57;;;;;;;9.63;4.50;;;5.40;99.90;;;;;;5113664;28;20029;-79
2022/12/06 00:46:26;;;;;;;7.67;4.10;;;5.40;99.90;;;;;;5113069;28;20397;-79
2022/12/06 00:48:53;;;;;;;8.40;4.00;;;5.40;99.90;;;;;;5113080;28;20349;-79
2022/12/06 00:51:20;;;;;;;6.27;3.70;;;5.40;99.90;;;;;;5112274;28;20051;-79
2022/12/06 00:53:46;;;;;;;6.07;3.80;;;5.40;99.90;;;;;;5112749;28;20374;-79
2022/12/06 00:56:12;;;;;;;6.83;3.37;;;5.40;99.90;;;;;;5112421;28;20030;-79
2022/12/06 00:58:38;;;;;;;6.63;3.70;;;5.50;99.90;;;;;;5112906;28;20027;-79
2022/12/06 01:01:22;;;;;;;7.03;3.83;;;5.40;99.90;;;;;;5112485;28;20023;-79
2022/12/06 01:03:50;;;;;;;5.67;3.63;;;5.50;99.90;;;;;;5113123;28;20028;-79
2022/12/06 01:06:17;;;;;;;5.30;3.43;;;5.50;99.90;;;;;;5112377;28;20114;-78
2022/12/06 01:08:43;;;;;;;6.63;3.90;;;5.40;99.90;;;;;;5114045;28;20028;-78
2022/12/06 01:11:11;;;;;;;7.20;4.07;;;5.40;99.90;;;;;;5112842;28;20087;-79
2022/12/06 01:13:37;;;;;;;6.93;4.03;;;5.50;99.90;;;;;;5114053;28;20081;-79
2022/12/06 01:16:05;;;;;;;6.80;3.50;;;5.50;99.90;;;;;;5112171;28;20043;-78
2022/12/06 01:18:31;;;;;;;7.23;4.00;;;5.50;99.90;;;;;;5113179;28;20031;-79
2022/12/06 01:21:01;;;;;;;7.77;4.37;;;5.50;99.90;;;;;;5113799;28;20483;-78
2022/12/06 01:23:26;;;;;;;7.73;3.90;;;5.50;99.90;;;;;;5113026;28;20452;-79
2022/12/06 01:25:52;;;;;;;7.77;3.73;;;5.50;99.90;;;;;;5112714;28;20030;-78
2022/12/06 01:28:18;;;;;;;5.90;3.43;;;5.50;99.90;;;;;;5113297;28;20566;-79
2022/12/06 01:30:43;;;;;;;6.33;3.67;;;5.50;99.90;;;;;;5112613;28;20123;-78
2022/12/06 01:33:09;;;;;;;5.70;3.50;;;5.50;99.90;;;;;;5117466;28;20023;-79
2022/12/06 01:35:40;;;;;;;5.33;3.30;;;5.50;99.90;;;;;;5116968;28;20028;-79
2022/12/06 01:38:05;;;;;;;4.50;3.03;;;5.60;99.90;;;;;;5116531;28;20030;-79
2022/12/06 01:40:40;;;;;;;5.63;3.20;;;5.50;99.90;;;;;;5117808;28;20027;-79
2022/12/06 01:43:25;;;;;;;6.23;3.57;;;5.50;99.90;;;;;;5116165;28;20032;-79
2022/12/06 01:45:52;;;;;;;6.03;3.47;;;5.50;99.90;;;;;;5116045;28;20027;-78
2022/12/06 01:48:18;;;;;;;5.37;3.27;;;5.50;99.90;;;;;;5115994;28;20430;-78
2022/12/06 01:50:43;;;;;;;5.53;3.50;;;5.50;99.90;;;;;;5116736;28;20028;-78
2022/12/06 01:53:11;;;;;;;8.30;3.93;;;5.50;99.90;;;;;;5115971;28;20024;-78
2022/12/06 01:55:38;;;;;;;9.53;3.37;;;5.50;99.90;;;;;;5117266;28;20051;-78
2022/12/06 01:58:09;;;;;;;7.13;4.03;;;5.50;99.90;;;;;;5115721;28;20110;-78
2022/12/06 02:00:35;;;;;;;7.07;3.60;;;5.50;99.90;;;;;;5116320;28;20031;-78
2022/12/06 02:03:03;;;;;;;6.63;3.63;;;5.50;99.90;;;;;;5116764;28;20361;-78
2022/12/06 02:05:30;;;;;;;5.97;3.60;;;5.50;99.90;;;;;;5115974;28;20035;-78
2022/12/06 02:07:58;;;;;;;4.73;3.33;;;5.60;99.90;;;;;;5117161;28;20028;-78
2022/12/06 02:10:23;;;;;;;8.87;3.73;;;5.60;99.90;;;;;;5115651;28;20032;-78
2022/12/06 02:12:53;;;;;;;5.53;3.60;;;5.60;99.90;;;;;;5116973;28;20022;-78
2022/12/06 02:15:23;;;;;;;5.13;3.30;;;5.60;99.90;;;;;;5114862;28;20048;-78
2022/12/06 02:18:03;;;;;;;5.43;3.60;;;5.60;99.90;;;;;;5117149;27;20055;-78
2022/12/06 02:20:35;;;;;;;6.23;3.57;;;5.50;99.90;;;;;;5115709;28;20084;-78
2022/12/06 02:23:19;;;;;;;5.85;3.85;;;5.50;99.90;;;;;;5115739;28;20569;-79
2022/12/06 02:26:03;;;;;;;6.00;3.60;;;5.60;99.90;;;;;;5115862;28;20028;-78
2022/12/06 02:29:16;;;;;;;7.17;3.60;;;5.60;99.90;;;;;;5115406;28;20032;-78
2022/12/06 02:31:57;;;;;;;7.63;3.90;;;5.60;99.90;;;;;;5039412;28;20027;-81
2022/12/06 02:34:50;;;;;;;7.40;4.13;;;5.60;99.90;;;;;;5115479;28;20031;-81
2022/12/06 02:37:31;;;;;;;8.63;4.22;;;5.60;99.90;;;;;;5116554;28;20487;-80
2022/12/06 02:40:12;;;;;;;7.05;3.80;;;5.60;99.90;;;;;;5116756;28;20028;-78
2022/12/06 02:42:46;;;;;;;5.83;4.03;;;5.60;99.90;;;;;;5115458;28;20477;-78
2022/12/06 02:45:18;;;;;;;9.33;4.40;;;5.60;99.90;;;;;;5114966;28;20058;-78
2022/12/06 02:47:46;;;;;;;6.88;4.13;;;5.60;99.90;;;;;;5116546;28;20115;-78
2022/12/06 02:50:17;;;;;;;6.77;4.10;;;5.60;99.90;;;;;;5114679;28;20057;-78
2022/12/06 02:52:47;;;;;;;7.57;4.10;;;5.60;99.90;;;;;;5115418;28;20020;-80
2022/12/06 02:55:15;;;;;;;7.27;4.30;;;5.60;99.90;;;;;;5115733;28;20027;-80
2022/12/06 02:57:41;;;;;;;11.13;4.47;;;5.60;99.90;;;;;;5115585;28;20020;-80
2022/12/06 03:00:28;;;;;;;7.33;4.60;;;5.50;99.90;;;;;;5114913;28;20032;-80
2022/12/06 03:03:19;;;;;;;9.73;4.70;;;5.60;99.90;;;;;;5115351;28;20092;-80
2022/12/06 03:06:00;;;;;;;6.50;3.87;;;5.60;99.90;;;;;;5116181;28;20080;-80
2022/12/06 03:08:44;;;;;;;7.67;4.33;;;5.60;99.90;;;;;;5114904;28;20016;-80
2022/12/06 03:11:10;;;;;;;7.37;4.37;;;5.60;99.90;;;;;;5114663;28;20028;-79
2022/12/06 03:13:58;;;;;;;8.03;4.57;;;5.60;99.90;;;;;;5115325;28;20095;-80
2022/12/06 03:16:37;;;;;;;7.60;4.30;;;5.60;99.90;;;;;;5114808;28;20700;-80
2022/12/06 03:19:09;;;;;;;7.77;4.30;;;5.60;99.90;;;;;;5114966;28;20028;-80
2022/12/06 03:21:50;;;;;;;9.52;4.70;;;5.60;99.90;;;;;;5114790;28;20081;-80
2022/12/06 03:24:16;;;;;;;6.77;3.83;;;5.60;99.90;;;;;;5115414;28;20521;-80
2022/12/06 03:26:45;;;;;;;6.67;4.20;;;5.50;99.90;;;;;;5115239;28;20028;-80
2022/12/06 03:29:14;;;;;;;8.20;4.33;;;5.60;99.90;;;;;;5114321;28;20465;-80
2022/12/06 03:31:41;;;;;;;6.33;4.27;;;5.60;99.90;;;;;;5115104;28;20023;-78
2022/12/06 03:34:20;;;;;;;8.23;4.63;;;5.60;99.90;;;;;;5114943;28;20084;-78
2022/12/06 03:36:48;;;;;;;6.30;3.90;;;5.60;99.90;;;;;;5114641;28;20461;-78
2022/12/06 03:39:22;;;;;;;7.60;4.27;;;5.60;99.90;;;;;;5113737;28;20063;-78
2022/12/06 03:41:52;;;;;;;7.43;4.03;;;5.60;99.90;;;;;;5115483;28;20027;-78
2022/12/06 03:44:18;;;;;;;7.53;4.67;;;5.60;99.90;;;;;;5113585;28;20031;-78
2022/12/06 03:46:49;;;;;;;7.77;4.60;;;5.60;99.90;;;;;;5115343;28;20027;-78
2022/12/06 03:49:21;;;;;;;9.03;4.40;;;5.60;99.90;;;;;;5094733;28;20024;-78
2022/12/06 03:51:47;;;;;;;8.55;4.15;;;5.60;99.90;;;;;;5095022;28;20141;-79
2022/12/06 03:54:12;;;;;;;8.20;4.43;;;5.60;99.90;;;;;;5092873;28;20465;-79
2022/12/06 03:56:38;;;;;;;7.10;4.40;;;5.60;99.90;;;;;;5093968;28;20020;-79
2022/12/06 03:59:09;;;;;;;9.00;4.70;;;5.60;99.90;;;;;;5093760;28;20039;-79
2022/12/06 04:01:35;;;;;;;7.50;4.43;;;5.60;99.90;;;;;;5093516;28;20077;-79
2022/12/06 04:04:00;;;;;;;8.97;5.17;;;5.60;99.90;;;;;;5093703;28;20020;-79
2022/12/06 04:06:26;;;;;;;7.33;4.20;;;5.60;99.90;;;;;;5093864;28;20140;-79
2022/12/06 04:08:52;;;;;;;7.10;4.63;;;5.60;99.90;;;;;;5093384;28;20024;-78
2022/12/06 04:11:17;;;;;;;9.47;4.67;;;5.60;99.90;;;;;;5092468;28;20520;-77
2022/12/06 04:13:43;;;;;;;9.00;4.97;;;5.60;99.90;;;;;;5093219;28;20027;-78
2022/12/06 04:18:55;;;;;;;7.40;4.40;;;5.70;99.90;;;;;;5072684;28;20036;-78
2022/12/06 04:23:55;;;;;;;8.57;4.83;;;5.70;99.90;;;;;;5094175;28;20060;-78
2022/12/06 04:26:22;;;;;;;9.13;5.10;;;5.60;99.90;;;;;;5092385;28;20059;-78
2022/12/06 04:39:46;;;;;;;12.23;6.27;;;5.60;99.90;;;;;;5093768;28;20073;-78
2022/12/06 04:44:56;;;;;;;11.47;5.80;;;5.60;99.90;;;;;;5094205;28;20389;-79
2022/12/06 04:47:22;;;;;;;12.07;6.37;;;5.60;99.90;;;;;;5093674;28;20028;-79
2022/12/06 04:49:48;;;;;;;10.00;6.43;;;5.60;99.90;;;;;;5092476;28;20085;-79
2022/12/06 04:52:13;;;;;;;11.73;7.33;;;5.50;99.90;;;;;;5092271;28;20024;-78
2022/12/06 04:54:40;;;;;;;11.80;7.23;;;5.50;99.90;;;;;;5092787;28;20431;-79
2022/12/06 04:57:09;;;;;;;12.80;6.93;;;5.50;99.90;;;;;;5092639;28;20043;-79
2022/12/06 04:59:37;;;;;;;11.37;6.77;;;5.50;99.90;;;;;;5092640;28;20453;-79
2022/12/06 05:02:03;;;;;;;9.73;6.47;;;5.50;99.90;;;;;;5092675;28;20039;-79
2022/12/06 05:04:29;;;;;;;13.43;6.80;;;5.50;99.90;;;;;;5093140;28;20020;-79
2022/12/06 05:06:55;;;;;;;11.63;6.77;;;5.50;99.90;;;;;;5092490;28;20035;-79
2022/12/06 05:09:20;;;;;;;12.30;7.23;;;5.50;99.90;;;;;;5096599;28;20047;-79
2022/12/06 05:11:46;;;;;;;10.87;6.73;;;5.50;99.90;;;;;;5112804;28;20032;-79
2022/12/06 05:14:11;;;;;;;13.23;6.90;;;5.50;99.90;;;;;;5112410;28;20027;-79
2022/12/06 05:16:37;;;;;;;9.87;6.33;;;5.50;99.90;;;;;;5112699;28;20048;-78
2022/12/06 05:19:03;;;;;;;12.13;6.47;;;5.40;99.90;;;;;;5114029;28;20024;-79
2022/12/06 05:21:28;;;;;;;13.03;7.30;;;5.50;99.90;;;;;;5112167;28;20028;-79
2022/12/06 05:23:55;;;;;;;13.93;6.77;;;5.50;99.90;;;;;;5112836;28;20050;-79
2022/12/06 05:26:26;;;;;;;11.27;6.30;;;5.40;99.90;;;;;;5112180;28;20388;-78
2022/12/06 05:28:52;;;;;;;13.53;6.63;;;5.40;99.90;;;;;;5112676;28;20088;-78
2022/12/06 05:31:18;;;;;;;11.27;6.53;;;5.40;99.90;;;;;;5111878;28;20284;-78
2022/12/06 05:33:44;;;;;;;10.63;6.77;;;5.50;99.90;;;;;;5113273;28;20034;-78
2022/12/06 05:36:17;;;;;;;13.07;6.73;;;5.50;99.90;;;;;;5112392;28;20028;-78
2022/12/06 05:38:44;;;;;;;12.53;7.20;;;5.40;99.90;;;;;;5112885;28;20453;-78
2022/12/06 05:41:10;;;;;;;12.60;6.70;;;5.40;99.90;;;;;;5113147;28;20389;-78
2022/12/06 05:43:36;;;;;;;11.70;7.27;;;5.40;99.90;;;;;;5111970;28;20050;-78
2022/12/06 05:46:01;;;;;;;14.87;7.70;;;5.40;99.90;;;;;;5112094;28;20122;-78
2022/12/06 05:48:27;;;;;;;13.57;7.47;;;5.40;99.90;;;;;;5111587;28;20032;-78
2022/12/06 05:50:53;;;;;;;11.87;6.90;;;5.40;99.90;;;;;;5113409;28;20031;-78
2022/12/06 05:53:19;;;;;;;12.40;7.50;;;5.40;99.90;;;;;;5112100;28;20032;-78
2022/12/06 05:55:45;;;;;;;11.53;7.30;;;5.50;99.90;;;;;;5112123;28;20028;-78
2022/12/06 05:58:11;;;;;;;12.93;7.00;;;5.50;99.90;;;;;;5113355;28;20421;-78
2022/12/06 06:00:36;;;;;;;15.80;7.37;;;5.40;99.90;;;;;;5111638;28;20035;-79
2022/12/06 06:03:03;;;;;;;13.67;7.60;;;5.50;99.90;;;;;;5112606;28;20031;-79
2022/12/06 06:05:29;;;;;;;16.30;7.53;;;5.40;99.90;;;;;;5112129;28;20495;-79
2022/12/06 06:07:55;;;;;;;17.47;8.17;;;5.50;99.90;;;;;;5112873;28;20019;-79
2022/12/06 06:10:22;;;;;;;13.37;7.17;;;5.40;99.90;;;;;;5112327;28;20039;-79
2022/12/06 06:12:47;;;;;;;14.60;7.80;;;5.40;99.90;;;;;;5113121;28;20461;-78
2022/12/06 06:15:13;;;;;;;15.77;7.50;;;5.50;99.90;;;;;;5113345;28;20050;-78
2022/12/06 06:17:40;;;;;;;15.37;7.70;;;5.40;99.90;;;;;;5114522;28;20032;-78
2022/12/06 06:20:07;;;;;;;15.43;8.10;;;5.50;99.90;;;;;;5116973;28;20031;-78
2022/12/06 06:22:35;;;;;;;13.53;7.37;;;5.50;99.90;;;;;;5115297;28;20035;-78
2022/12/06 06:25:01;;;;;;;14.30;8.13;;;5.50;99.90;;;;;;5115883;28;20035;-79
2022/12/06 06:27:27;;;;;;;12.47;7.53;;;5.50;99.90;;;;;;5115562;28;20078;-78
2022/12/06 06:29:53;;;;;;;14.43;7.40;;;5.50;99.90;;;;;;5116969;28;20023;-78
2022/12/06 06:32:19;;;;;;;12.83;7.53;;;5.50;99.90;;;;;;5115414;28;20059;-78
2022/12/06 06:34:44;;;;;;;13.57;7.30;;;5.50;99.90;;;;;;5115486;28;20430;-78
2022/12/06 06:37:10;;;;;;;15.40;8.23;;;5.50;99.90;;;;;;5115631;28;20028;-78
2022/12/06 06:39:36;;;;;;;16.10;8.37;;;5.60;99.90;;;;;;5114976;28;20044;-79
2022/12/06 06:42:01;;;;;;;13.30;7.43;;;5.60;99.90;;;;;;5116450;28;20453;-78
2022/12/06 06:44:27;;;;;;;14.30;7.13;;;5.60;99.90;;;;;;5115938;28;20019;-78
2022/12/06 06:46:52;;;;;;;12.10;7.07;;;5.50;99.90;;;;;;5115092;28;20480;-78
2022/12/06 06:49:18;;;;;;;11.23;7.23;;;5.60;99.90;;;;;;5114775;28;20055;-78
2022/12/06 06:51:44;;;;;;;13.97;7.30;;;5.60;99.90;;;;;;5116078;28;20037;-78
2022/12/06 06:54:11;;;;;;;14.33;6.60;;;5.60;99.90;;;;;;5114924;28;20030;-77
2022/12/06 06:56:37;;;;;;;13.57;7.47;;;5.50;99.90;;;;;;5114497;28;20483;-78
2022/12/06 06:59:03;;;;;;;13.03;6.30;;;5.60;99.90;;;;;;5115928;28;20476;-77
2022/12/06 07:01:29;;;;;;;12.03;7.00;;;5.50;99.90;;;;;;5114110;28;20059;-77
2022/12/06 07:03:55;;;;;;;10.10;5.87;;;5.50;99.90;;;;;;5115691;28;20047;-77
2022/12/06 07:06:20;;;;;;;11.17;5.83;;;5.50;99.90;;;;;;5114247;28;20023;-78
2022/12/06 07:08:46;;;;;;;9.90;5.70;;;5.50;99.90;;;;;;5114387;28;20027;-77
2022/12/06 07:11:13;;;;;;;12.43;6.43;;;5.50;99.90;;;;;;5114723;28;20088;-79
2022/12/06 07:13:41;;;;;;;10.30;6.43;;;5.50;99.90;;;;;;5113925;28;20055;-78
2022/12/06 07:16:11;;;;;;;12.63;6.30;;;5.50;99.90;;;;;;5114247;28;20065;-77
2022/12/06 07:18:37;;;;;;;11.07;6.27;;;5.50;99.90;;;;;;5115455;28;20042;-78
2022/12/06 07:21:05;;;;;;;10.20;6.37;;;5.50;99.90;;;;;;5115358;28;20103;-78
2022/12/06 07:23:35;;;;;;;11.43;6.37;;;5.50;99.90;;;;;;5115134;28;20028;-78
2022/12/06 07:26:15;;;;;;;11.23;6.50;;;5.50;99.90;;;;;;5114263;28;20107;-78
2022/12/06 07:28:43;;;;;;;10.47;6.20;;;5.50;99.90;;;;;;5113326;28;20024;-78
2022/12/06 07:31:14;;;;;;;11.93;6.80;;;5.50;99.90;;;;;;5113780;28;20039;-78
2022/12/06 07:33:41;;;;;;;11.47;6.53;;;5.50;99.90;;;;;;5114696;28;20023;-78
2022/12/06 07:36:07;;;;;;;10.53;5.80;;;5.60;99.90;;;;;;5113492;28;20028;-77
2022/12/06 07:38:33;;;;;;;9.77;5.87;;;5.60;99.90;;;;;;5113413;28;20024;-78
2022/12/06 07:44:59;;;;;;;9.33;5.17;;;5.50;99.90;;;;;;5114133;28;20054;-79
2022/12/06 07:46:33;;;;;;;7.00;4.17;;;5.60;99.90;;;;;;5115029;28;20095;-78
2022/12/06 07:48:59;;;;;;;10.73;4.50;;;5.60;99.90;;;;;;5113708;28;20126;-78
2022/12/06 07:51:24;;;;;;;7.83;4.40;;;5.60;99.90;;;;;;5114694;28;20034;-78
2022/12/06 07:53:50;;;;;;;6.60;3.73;;;5.50;99.90;;;;;;5113929;28;20516;-78
2022/12/06 07:56:15;;;;;;;7.40;3.70;;;5.40;99.90;;;;;;5113970;28;20023;-78
2022/12/06 07:58:41;;;;;;;6.50;3.97;;;5.50;99.90;;;;;;5113459;28;20027;-78
2022/12/06 08:01:06;;;;;;;8.17;4.07;;;5.50;99.90;;;;;;5113651;28;20032;-78
2022/12/06 08:03:32;;;;;;;5.50;3.30;;;5.50;99.90;;;;;;5113342;28;20062;-78
2022/12/06 08:05:57;;;;;;;6.37;3.17;;;5.50;99.90;;;;;;5100128;28;20023;-77
2022/12/06 08:08:23;;;;;;;6.90;3.60;;;5.40;99.90;;;;;;5112989;28;20428;-76
2022/12/06 08:10:49;;;;;;;11.97;3.83;;;5.40;99.90;;;;;;5104203;28;20040;-75
2022/12/06 08:13:14;;;;;;;6.50;3.93;;;5.50;99.90;;;;;;5100982;28;20458;-78
2022/12/06 08:15:40;;;;;;;11.67;5.40;;;5.50;99.90;;;;;;5110184;28;20131;-80
2022/12/06 08:18:05;;;;;;;7.50;3.90;;;5.50;99.90;;;;;;5111766;28;20048;-77
2022/12/06 08:20:31;;;;;;;6.07;3.23;;;5.50;99.90;;;;;;5112243;28;20106;-77
2022/12/06 08:22:57;;;;;;;4.87;2.80;;;5.50;99.90;;;;;;5111416;28;20460;-76
2022/12/06 08:25:22;;;;;;;5.27;3.10;;;5.50;99.90;;;;;;5110625;28;20047;-77
2022/12/06 08:27:48;;;;;;;5.07;3.20;;;5.50;99.90;;;;;;5110791;28;20081;-76
2022/12/06 08:30:13;;;;;;;5.70;3.00;;;5.50;99.90;;;;;;5113052;28;20063;-79
2022/12/06 08:32:39;;;;;;;5.17;2.90;;;5.50;99.90;;;;;;5096837;28;20362;-80
2022/12/06 08:35:05;;;;;;;10.10;2.80;;;5.40;99.90;;;;;;5106016;28;20024;-79
2022/12/06 08:37:33;;;;;;;5.37;2.90;;;5.50;99.90;;;;;;5114756;28;20031;-79
2022/12/06 08:39:58;;;;;;;6.17;3.37;;;5.50;99.90;;;;;;5113099;28;20395;-79
2022/12/06 08:42:24;;;;;;;4.80;2.80;;;5.50;99.90;;;;;;5112280;28;20030;-77
2022/12/06 08:44:53;;;;;;;5.93;3.17;;;5.60;99.90;;;;;;5112502;28;20039;-77
2022/12/06 08:47:18;;;;;;;5.03;2.80;;;5.50;99.90;;;;;;5096650;28;20016;-76
2022/12/06 08:49:44;;;;;;;4.77;2.73;;;5.60;99.90;;;;;;5101608;28;20432;-76
2022/12/06 08:52:09;;;;;;;5.63;2.70;;;5.60;99.90;;;;;;5105901;28;20036;-76
2022/12/06 08:54:36;;;;;;;5.10;2.83;;;5.60;99.90;;;;;;5110544;28;20027;-77
2022/12/06 08:57:02;;;;;;;4.60;2.67;;;5.60;99.90;;;;;;5108771;28;20050;-77
2022/12/06 08:59:28;;;;;;;5.23;3.10;;;5.60;99.90;;;;;;5102388;28;20528;-77
2022/12/06 09:01:54;;;;;;;5.43;3.00;;;5.60;99.90;;;;;;5111318;28;20027;-78
2022/12/06 09:04:19;;;;;;;5.97;3.00;;;5.60;99.90;;;;;;5109217;28;20031;-75
2022/12/06 09:06:46;;;;;;;6.83;3.20;;;5.70;99.90;;;;;;5105206;28;20116;-77
2022/12/06 09:09:13;;;;;;;10.60;4.90;;;5.60;99.90;;;;;;5090553;28;20456;-75
2022/12/06 09:11:42;;;;;;;6.20;3.53;;;5.70;99.90;;;;;;5102525;28;20115;-75
2022/12/06 09:14:09;;;;;;;6.13;3.17;;;5.70;99.90;;;;;;5094901;28;20373;-75
2022/12/06 09:16:35;;;;;;;5.40;3.30;;;5.70;99.90;;;;;;5105273;28;20182;-76
2022/12/06 09:19:00;;;;;;;5.33;3.13;;;5.70;99.90;;;;;;5111582;28;20036;-81
2022/12/06 09:21:31;;;;;;;6.60;3.43;;;5.70;99.90;;;;;;5107398;28;20472;-81
2022/12/06 09:23:57;;;;;;;6.13;3.63;;;5.60;99.90;;;;;;5095342;28;20063;-79
2022/12/06 09:26:24;;;;;;;5.60;2.83;;;5.60;99.90;;;;;;5096480;28;20071;-76
2022/12/06 09:28:52;;;;;;;6.67;3.57;;;5.60;99.90;;;;;;5101499;28;20031;-77
2022/12/06 09:31:18;;;;;;;5.63;2.83;;;5.70;99.90;;;;;;5108046;28;20039;-77
2022/12/06 09:33:44;;;;;;;5.77;2.83;;;5.60;99.90;;;;;;5100026;28;20023;-80
2022/12/06 09:36:38;;;;;;;4.93;2.33;;;5.60;99.90;;;;;;5113508;28;20020;-78
2022/12/06 09:39:09;;;;;;;5.93;2.70;;;5.70;99.90;;;;;;5104473;28;20051;-78
2022/12/06 09:41:59;;;;;;;5.30;2.67;;;5.50;99.90;;;;;;5107052;28;20035;-78
2022/12/06 09:44:37;;;;;;;5.03;2.47;;;5.60;99.90;;;;;;5101062;28;20472;-78
2022/12/06 09:47:41;;;;;;;4.93;2.67;;;5.50;99.90;;;;;;5101158;28;20048;-78
2022/12/06 09:50:15;;;;;;;8.67;4.83;;;5.60;99.90;;;;;;5098746;28;20036;-78
2022/12/06 09:53:05;;;;;;;8.17;5.20;;;5.50;99.90;;;;;;5113460;28;20050;-78
2022/12/06 09:55:31;;;;;;;4.57;3.00;;;5.50;99.90;;;;;;5113636;28;20475;-78
2022/12/06 09:58:34;;;;;;;4.97;2.90;;;5.50;99.90;;;;;;5095298;28;20032;-77
2022/12/06 10:01:26;;;;;;;4.93;2.80;;;5.50;99.90;;;;;;5109462;28;20487;-78
2022/12/06 10:04:07;;;;;;;5.35;2.75;;;5.50;99.90;;;;;;5100146;28;20529;-78
2022/12/06 10:06:43;;;;;;;7.77;3.00;;;5.60;99.90;;;;;;5104761;28;20488;-78
2022/12/06 10:09:50;;;;;;;5.20;2.73;;;5.60;99.90;;;;;;5095719;28;20027;-78
2022/12/06 10:12:38;;;;;;;5.10;2.80;;;5.60;99.90;;;;;;5103405;28;20047;-78
2022/12/06 10:15:09;;;;;;;5.60;2.70;;;5.60;99.90;;;;;;5115402;28;20024;-78
2022/12/06 10:17:53;;;;;;;6.07;3.17;;;5.70;99.90;;;;;;5110371;28;20019;-78
2022/12/06 10:20:52;;;;;;;3.97;2.60;;;5.70;99.90;;;;;;5116451;28;20483;-78
2022/12/06 10:23:44;;;;;;;5.97;3.00;;;5.80;99.90;;;;;;5111612;28;20039;-77
2022/12/06 10:26:13;;;;;;;5.37;2.70;;;5.80;99.90;;;;;;5095065;28;20457;-78
2022/12/06 10:28:44;;;;;;;6.07;2.73;;;5.80;99.90;;;;;;5095246;28;20027;-78
2022/12/06 10:31:33;;;;;;;5.75;3.10;;;5.70;99.90;;;;;;5111731;28;20028;-78
2022/12/06 10:34:26;;;;;;;5.27;2.80;;;5.80;99.90;;;;;;5101683;28;20072;-78
2022/12/06 10:37:03;;;;;;;6.90;2.93;;;5.70;99.90;;;;;;5101866;28;20461;-78
2022/12/06 10:39:39;;;;;;;5.90;3.10;;;5.80;99.90;;;;;;5111732;28;20031;-77
2022/12/06 10:42:21;;;;;;;5.17;3.57;;;5.80;99.90;;;;;;5095242;28;20078;-77
2022/12/06 10:47:02;;;;;;;4.78;2.97;;;5.70;99.90;;;;;;5094064;28;20024;-78
2022/12/06 10:47:54;;;;;;;4.53;2.63;;;5.60;99.90;;;;;;5111727;28;20362;-78
2022/12/06 10:50:25;;;;;;;5.27;2.63;;;5.70;99.90;;;;;;5114911;28;20380;-78
2022/12/06 10:52:57;;;;;;;6.13;3.27;;;5.80;99.90;;;;;;5100707;28;20414;-78
2022/12/06 10:55:50;;;;;;;6.85;3.55;;;5.70;99.90;;;;;;5094513;28;20115;-78
2022/12/06 10:58:58;;;;;;;6.27;2.93;;;5.70;99.90;;;;;;5102041;28;20027;-77
2022/12/06 11:01:27;;;;;;;6.73;3.40;;;5.80;99.90;;;;;;5098078;28;20047;-78
2022/12/06 11:04:12;;;;;;;6.60;2.90;;;5.80;99.90;;;;;;5114467;28;20023;-78
2022/12/06 11:06:59;;;;;;;4.47;2.70;;;5.90;99.90;;;;;;5101771;28;20046;-78
2022/12/06 11:09:47;;;;;;;4.73;2.60;;;5.90;99.90;;;;;;5111394;28;20066;-78
2022/12/06 11:12:30;;;;;;;4.77;2.93;;;6.00;99.90;;;;;;5115133;28;20024;-78
2022/12/06 11:15:06;;;;;;;;;;;6.00;99.90;;;;;;5114673;28;20032;-78
2022/12/06 11:17:36;;;;;;;4.00;2.70;;;6.00;99.90;;;;;;5113877;28;19914;-78
2022/12/06 11:20:14;;;;;;;5.00;2.60;;;6.00;99.90;;;;;;5114926;28;20029;-78
2022/12/06 11:22:49;;;;;;;4.53;2.87;;;6.00;99.90;;;;;;5114088;28;20032;-78
2022/12/06 11:25:21;;;;;;;5.80;2.60;;;6.00;99.90;;;;;;5098755;28;20020;-78
2022/12/06 11:27:51;;;;;;;5.43;3.03;;;6.00;99.90;;;;;;5107067;28;20024;-78
2022/12/06 11:30:18;;;;;;;5.63;2.70;;;6.00;99.90;;;;;;5095498;28;20051;-78
2022/12/06 11:32:47;;;;;;;4.43;2.57;;;6.00;99.90;;;;;;5098669;28;20024;-78
2022/12/06 11:35:19;;;;;;;4.70;2.80;;;6.10;99.90;;;;;;5095867;28;20037;-78
2022/12/06 11:37:46;;;;;;;8.23;4.47;;;6.10;99.90;;;;;;5114387;28;20020;-78
2022/12/06 11:40:35;;;;;;;7.40;2.83;;;6.10;99.90;;;;;;5104386;28;20120;-78
2022/12/06 11:43:06;;;;;;;4.73;2.80;;;6.10;99.90;;;;;;5110538;28;20024;-79
2022/12/06 11:45:34;;;;;;;6.18;3.17;;;6.10;99.90;;;;;;5094510;28;20028;-78
2022/12/06 11:48:09;;;;;;;4.07;2.50;;;6.10;99.90;;;;;;5111504;28;20032;-78
2022/12/06 11:50:36;;;;;;;4.80;2.70;;;6.00;99.90;;;;;;5114755;27;20027;-78
2022/12/06 11:53:06;;;;;;;4.50;2.80;;;6.10;99.90;;;;;;5097573;28;20017;-78
2022/12/06 11:55:41;;;;;;;5.30;2.83;;;6.00;99.90;;;;;;5092912;28;20024;-78
2022/12/06 11:58:21;;;;;;;3.73;2.33;;;6.00;99.90;;;;;;5103256;28;20019;-77
2022/12/06 12:01:10;;;;;;;5.13;2.30;;;6.00;99.90;;;;;;5113873;28;20504;-78
2022/12/06 12:03:37;;;;;;;4.90;2.80;;;6.00;99.90;;;;;;5106080;28;20362;-78
2022/12/06 12:06:25;;;;;;;6.20;2.63;;;6.10;99.90;;;;;;5093022;28;20025;-77
2022/12/06 12:08:59;;;;;;;6.43;2.70;;;6.10;99.90;;;;;;5096179;28;20035;-78
2022/12/06 12:11:29;;;;;;;6.53;2.93;;;6.10;99.90;;;;;;5096598;28;20460;-78
2022/12/06 12:13:59;;;;;;;3.80;2.17;;;6.20;99.90;;;;;;5105115;28;20032;-78
2022/12/06 12:16:47;;;;;;;5.77;2.40;;;6.20;99.90;;;;;;5105637;28;20383;-78
2022/12/06 12:19:24;;;;;;;4.23;2.37;;;6.20;99.90;;;;;;5114032;28;20023;-78
2022/12/06 12:21:52;;;;;;;3.70;2.13;;;6.30;99.90;;;;;;5112562;28;20257;-78
2022/12/06 12:24:46;;;;;;;5.00;2.50;;;6.30;99.90;;;;;;5112954;28;20119;-78
2022/12/06 12:27:39;;;;;;;2.83;2.03;;;6.30;99.90;;;;;;5107925;28;20373;-78
2022/12/06 12:30:16;;;;;;;3.57;2.27;;;6.30;99.90;;;;;;5101965;28;20376;-78
2022/12/06 12:32:43;;;;;;;4.07;2.37;;;6.30;99.90;;;;;;5113152;28;20085;-78
2022/12/06 12:35:27;;;;;;;3.93;2.30;;;6.40;99.90;;;;;;5095773;28;20381;-78
2022/12/06 12:37:59;;;;;;;4.83;2.87;;;6.40;99.90;;;;;;5104165;28;20103;-78
2022/12/06 12:40:41;;;;;;;;;;;6.30;99.90;;;;;;5094375;28;20027;-78
2022/12/06 12:43:10;;;;;;;6.03;2.47;;;6.30;99.90;;;;;;5100123;28;19911;-78
2022/12/06 12:45:39;;;;;;;4.93;2.17;;;6.40;99.90;;;;;;5112817;28;20043;-77
2022/12/06 12:48:25;;;;;;;6.93;2.60;;;6.40;99.90;;;;;;5097088;28;20477;-78
2022/12/06 12:50:56;;;;;;;24.03;11.73;;;6.40;99.90;;;;;;5109751;28;20054;-78
2022/12/06 12:53:40;;;;;;;5.97;3.47;;;6.30;99.90;;;;;;5112862;28;20087;-78
2022/12/06 12:56:20;;;;;;;3.57;2.60;;;6.30;99.90;;;;;;5101684;28;20070;-78
2022/12/06 12:58:50;;;;;;;3.60;2.33;;;6.30;99.90;;;;;;5092733;28;20024;-78
2022/12/06 13:01:24;;;;;;;5.93;2.80;;;6.30;99.90;;;;;;5093225;28;20111;-78
2022/12/06 13:04:15;;;;;;;4.50;2.97;;;6.40;99.90;;;;;;5100227;28;20118;-78
2022/12/06 13:06:53;;;;;;;4.03;2.43;;;6.40;99.90;;;;;;5112118;28;20026;-78
2022/12/06 13:09:25;;;;;;;5.13;2.70;;;6.40;99.90;;;;;;5108074;28;20032;-78
2022/12/06 13:12:03;;;;;;;4.85;2.60;;;6.40;99.90;;;;;;5099979;28;20020;-78
2022/12/06 13:14:30;;;;;;;3.57;2.27;;;6.30;99.90;;;;;;5097744;28;20039;-78
2022/12/06 13:17:02;;;;;;;2.80;2.30;;;6.40;99.90;;;;;;5108469;28;20048;-78
2022/12/06 13:19:31;;;;;;;;;;;6.40;99.90;;;;;;5106953;28;20020;-78
2022/12/06 13:22:00;;;;;;;3.57;2.33;;;6.40;99.90;;;;;;5101471;28;19961;-78
2022/12/06 13:24:29;;;;;;;4.10;2.70;;;6.40;99.90;;;;;;5111460;28;20491;-78
2022/12/06 13:26:57;;;;;;;4.53;2.33;;;6.40;99.90;;;;;;5094012;28;20027;-78
2022/12/06 13:29:29;;;;;;;3.37;2.13;;;6.40;99.90;;;;;;5100369;28;20069;-78
2022/12/06 13:31:57;;;;;;;3.72;2.38;;;6.30;99.90;;;;;;5106558;28;20069;-78
2022/12/06 13:34:35;;;;;;;3.77;2.47;;;6.40;99.90;;;;;;5095985;28;20055;-78
2022/12/06 13:37:01;;;;;;;3.40;2.50;;;6.40;99.90;;;;;;5096863;28;20023;-78
2022/12/06 13:39:30;;;;;;;3.00;2.30;;;6.30;99.90;;;;;;5097407;28;20028;-78