Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:21;;;;;;;;;;;;;;;1.81;95.34;98121.09;5114142;28;19918;-74
2020/12/14 00:02:46;;;;;;;;;;;;;;;1.83;95.45;98125.19;5116075;27;19937;-84
2020/12/14 00:05:12;;;;;;;;;;;;;;;1.73;95.56;98126.81;5116558;28;19916;-76
2020/12/14 00:07:37;;;;;;;;;;;;;;;1.71;95.90;98131.66;5117495;28;19919;-79
2020/12/14 00:10:03;;;;;;;;;;;;;;;1.83;95.64;98138.69;5119227;28;19919;-76
2020/12/14 00:12:29;;;;;;;;;;;;;;;1.78;95.56;98140.44;5120268;28;19919;-77
2020/12/14 00:14:54;;;;;;;;;;;;;;;1.76;95.76;98134.44;5118895;28;19912;-76
2020/12/14 00:17:20;;;;;;;;;;;;;;;1.73;95.66;98140.31;5114683;28;19923;-75
2020/12/14 00:19:45;;;;;;;;;;;;;;;1.72;95.83;98139.50;5116882;28;19973;-77
2020/12/14 00:22:11;;;;;;;;;;;;;;;1.77;95.57;98142.31;5119324;28;19912;-78
2020/12/14 00:24:36;;;;;;;;;;;;;;;1.73;95.85;98143.84;5115746;28;19911;-74
2020/12/14 00:27:01;;;;;;;;;;;;;;;1.74;96.06;98133.88;5118142;28;19998;-77
2020/12/14 00:29:27;;;;;;;;;;;;;;;1.78;96.08;98140.44;5112689;28;19911;-75
2020/12/14 00:31:53;;;;;;;;;;;;;;;1.78;96.35;98143.97;5114116;28;20364;-76
2020/12/14 00:34:18;;;;;;;;;;;;;;;1.80;96.16;98151.81;5114210;28;20382;-76
2020/12/14 00:36:44;;;;;;;;;;;;;;;1.77;96.41;98150.41;5114813;28;19955;-75
2020/12/14 00:39:10;;;;;;;;;;;;;;;1.88;96.05;98154.16;5113328;28;19915;-75
2020/12/14 00:41:35;;;;;;;;;;;;;;;1.89;96.02;98167.41;5114285;28;19999;-75
2020/12/14 00:44:00;;;;;;;;;;;;;;;1.95;95.83;98163.75;5115469;28;19926;-76
2020/12/14 00:46:25;;;;;;;;;;;;;;;1.99;95.22;98164.13;5118369;28;19919;-78
2020/12/14 00:48:51;;;;;;;;;;;;;;;2.04;94.79;98167.75;5119022;28;20002;-80
2020/12/14 00:51:16;;;;;;;;;;;;;;;1.96;94.91;98165.41;5119912;28;19915;-78
2020/12/14 00:53:41;;;;;;;;;;;;;;;1.79;95.42;98159.06;5119228;28;20010;-85
2020/12/14 00:56:07;;;;;;;;;;;;;;;1.68;96.00;98167.97;5118749;28;19911;-77
2020/12/14 00:58:32;;;;;;;;;;;;;;;1.76;95.98;98167.63;5118878;28;19938;-82
2020/12/14 01:00:58;;;;;;;;;;;;;;;1.78;95.61;98164.72;5116699;28;20347;-76
2020/12/14 01:03:23;;;;;;;;;;;;;;;1.81;95.56;98164.25;5111773;28;19916;-76
2020/12/14 01:05:49;;;;;;;;;;;;;;;1.90;95.42;98177.13;5112091;28;19925;-76
2020/12/14 01:08:14;;;;;;;;;;;;;;;1.81;95.58;98172.34;5112438;28;20338;-76
2020/12/14 01:10:40;;;;;;;;;;;;;;;1.85;95.74;98170.81;5112092;28;19923;-76
2020/12/14 01:13:05;;;;;;;;;;;;;;;1.82;95.95;98177.47;5110874;28;20393;-76
2020/12/14 01:15:30;;;;;;;;;;;;;;;1.78;96.17;98173.63;5112039;28;19911;-74
2020/12/14 01:17:55;;;;;;;;;;;;;;;1.75;96.34;98178.66;5111945;28;19911;-75
2020/12/14 01:20:21;;;;;;;;;;;;;;;1.78;96.25;98181.72;5110738;28;19912;-76
2020/12/14 01:22:46;;;;;;;;;;;;;;;1.79;96.29;98188.72;5111862;28;19918;-78
2020/12/14 01:25:11;;;;;;;;;;;;;;;1.79;96.42;98191.41;5110121;28;19918;-75
2020/12/14 01:27:37;;;;;;;;;;;;;;;1.86;96.31;98184.06;5109711;28;20357;-75
2020/12/14 01:30:03;;;;;;;;;;;;;;;1.88;96.10;98191.91;5111623;28;19912;-74
2020/12/14 01:32:28;;;;;;;;;;;;;;;1.95;96.26;98195.28;5109406;28;19926;-81
2020/12/14 01:34:53;;;;;;;;;;;;;;;1.80;96.43;98198.47;5106565;28;19965;-76
2020/12/14 01:37:18;;;;;;;;;;;;;;;1.76;97.04;98194.59;5091399;28;19915;-76
2020/12/14 01:39:44;;;;;;;;;;;;;;;1.77;96.99;98196.25;5090097;28;19916;-76
2020/12/14 01:42:09;;;;;;;;;;;;;;;1.77;97.25;98190.84;5091324;28;19959;-76
2020/12/14 01:44:34;;;;;;;;;;;;;;;1.86;96.61;98199.41;5089905;28;19923;-76
2020/12/14 01:47:02;;;;;;;;;;;;;;;1.84;96.94;98199.66;5089928;28;19920;-75
2020/12/14 01:49:28;;;;;;;;;;;;;;;1.87;96.72;98196.50;5091268;28;20378;-76
2020/12/14 01:51:53;;;;;;;;;;;;;;;1.89;96.59;98199.75;5090334;28;20006;-76
2020/12/14 01:54:22;;;;;;;;;;;;;;;1.93;96.28;98198.25;5091179;28;20003;-76
2020/12/14 01:56:47;;;;;;;;;;;;;;;1.93;96.23;98202.81;5089977;28;19912;-76
2020/12/14 01:59:13;;;;;;;;;;;;;;;1.87;96.21;98201.88;5091088;28;20273;-77
2020/12/14 02:01:38;;;;;;;;;;;;;;;1.77;96.77;98193.53;5089735;28;19916;-76
2020/12/14 02:04:03;;;;;;;;;;;;;;;1.79;96.86;98196.00;5091089;28;20064;-76
2020/12/14 02:06:28;;;;;;;;;;;;;;;1.72;97.01;98196.13;5093194;28;19916;-74
2020/12/14 02:08:54;;;;;;;;;;;;;;;1.70;97.42;98197.38;5095163;28;20387;-76
2020/12/14 02:11:19;;;;;;;;;;;;;;;1.79;97.28;98186.03;5094835;28;20305;-75
2020/12/14 02:13:44;;;;;;;;;;;;;;;1.84;97.25;98185.34;5094703;28;19926;-75
2020/12/14 02:16:10;;;;;;;;;;;;;;;1.91;96.82;98177.97;5094851;28;20010;-76
2020/12/14 02:18:35;;;;;;;;;;;;;;;1.83;96.70;98179.13;5093695;28;19912;-76
2020/12/14 02:21:00;;;;;;;;;;;;;;;1.85;96.68;98178.91;5093798;28;19923;-74
2020/12/14 02:23:25;;;;;;;;;;;;;;;2.01;96.31;98181.69;5095079;28;19938;-74
2020/12/14 02:25:51;;;;;;;;;;;;;;;1.84;96.47;98180.78;5094932;28;19916;-75
2020/12/14 02:28:16;;;;;;;;;;;;;;;1.92;96.42;98185.81;5094950;28;19908;-76
2020/12/14 02:30:41;;;;;;;;;;;;;;;1.90;96.80;98179.84;5094619;28;20002;-76
2020/12/14 02:33:06;;;;;;;;;;;;;;;1.97;96.58;98187.81;5092967;28;19912;-76
2020/12/14 02:35:32;;;;;;;;;;;;;;;1.94;96.87;98186.38;5094646;28;19916;-75
2020/12/14 02:37:57;;;;;;;;;;;;;;;1.84;96.98;98198.81;5093260;28;19904;-74
2020/12/14 02:40:22;;;;;;;;;;;;;;;1.80;97.00;98194.94;5093117;28;19920;-76
2020/12/14 02:42:47;;;;;;;;;;;;;;;1.76;97.37;98199.16;5094489;28;20270;-74
2020/12/14 02:45:13;;;;;;;;;;;;;;;1.70;97.62;98209.00;5094223;28;20010;-74
2020/12/14 02:47:38;;;;;;;;;;;;;;;1.63;97.77;98208.28;5094406;28;19957;-76
2020/12/14 02:50:04;;;;;;;;;;;;;;;1.59;97.99;98205.25;5094453;28;19923;-76
2020/12/14 02:52:29;;;;;;;;;;;;;;;1.64;97.99;98215.31;5094624;28;19915;-74
2020/12/14 02:54:54;;;;;;;;;;;;;;;1.64;98.22;98207.22;5094112;28;19912;-75
2020/12/14 02:57:19;;;;;;;;;;;;;;;1.59;98.14;98207.13;5094521;28;20301;-75
2020/12/14 02:59:45;;;;;;;;;;;;;;;1.61;98.17;98203.13;5094160;28;19911;-76
2020/12/14 03:02:10;;;;;;;;;;;;;;;1.51;98.04;98210.13;5092888;28;19959;-74
2020/12/14 03:04:35;;;;;;;;;;;;;;;1.73;97.78;98194.22;5092714;28;19935;-75
2020/12/14 03:07:00;;;;;;;;;;;;;;;1.78;97.37;98192.50;5094317;28;20007;-77
2020/12/14 03:09:26;;;;;;;;;;;;;;;1.68;97.86;98191.41;5109877;28;19904;-77
2020/12/14 03:11:51;;;;;;;;;;;;;;;1.73;97.52;98200.44;5093992;28;19916;-75
2020/12/14 03:14:17;;;;;;;;;;;;;;;1.78;97.38;98187.09;5093823;28;19912;-76
2020/12/14 03:16:46;;;;;;;;;;;;;;;1.74;97.17;98196.72;5093399;28;19978;-76
2020/12/14 03:19:12;;;;;;;;;;;;;;;1.82;96.92;98192.81;5093924;28;20381;-75
2020/12/14 03:21:37;;;;;;;;;;;;;;;1.72;96.61;98201.53;5092871;28;19912;-75
2020/12/14 03:24:03;;;;;;;;;;;;;;;1.67;96.89;98212.16;5093422;28;19919;-75
2020/12/14 03:26:28;;;;;;;;;;;;;;;1.49;97.40;98218.47;5093634;28;19912;-75
2020/12/14 03:28:54;;;;;;;;;;;;;;;1.49;97.75;98213.06;5093412;28;19959;-76
2020/12/14 03:31:19;;;;;;;;;;;;;;;1.46;97.77;98216.22;5093604;28;19973;-74
2020/12/14 03:33:45;;;;;;;;;;;;;;;1.52;97.69;98215.31;5093366;28;19916;-76
2020/12/14 03:36:11;;;;;;;;;;;;;;;1.53;97.53;98213.44;5093454;28;20017;-75
2020/12/14 03:38:36;;;;;;;;;;;;;;;1.68;97.21;98216.50;5093377;28;19921;-76
2020/12/14 03:41:05;;;;;;;;;;;;;;;1.75;96.65;98219.94;5093388;28;19916;-76
2020/12/14 03:43:30;;;;;;;;;;;;;;;1.82;96.63;98226.00;5091411;28;19916;-75
2020/12/14 03:45:55;;;;;;;;;;;;;;;1.80;96.38;98227.31;5092700;28;19916;-75
2020/12/14 03:48:21;;;;;;;;;;;;;;;1.74;96.63;98220.16;5092894;28;19919;-75
2020/12/14 03:50:46;;;;;;;;;;;;;;;1.79;96.75;98236.44;5092584;28;20045;-75
2020/12/14 03:53:12;;;;;;;;;;;;;;;1.75;96.80;98233.41;5096718;28;19916;-75
2020/12/14 03:55:37;;;;;;;;;;;;;;;1.69;96.63;98245.13;5109763;28;19922;-76
2020/12/14 03:58:02;;;;;;;;;;;;;;;1.66;96.83;98248.25;5109383;28;19999;-76
2020/12/14 04:00:27;;;;;;;;;;;;;;;1.68;96.82;98246.16;5092674;28;19922;-75
2020/12/14 04:02:53;;;;;;;;;;;;;;;1.59;97.08;98250.25;5092835;28;20418;-77
2020/12/14 04:05:18;;;;;;;;;;;;;;;1.56;97.57;98256.09;5092643;28;20364;-75
2020/12/14 04:07:43;;;;;;;;;;;;;;;1.65;97.28;98249.31;5092758;28;19918;-76
2020/12/14 04:10:08;;;;;;;;;;;;;;;1.70;97.23;98249.44;5093827;28;19937;-74
2020/12/14 04:12:34;;;;;;;;;;;;;;;1.71;97.07;98250.25;5112622;28;19934;-77
2020/12/14 04:14:59;;;;;;;;;;;;;;;1.72;96.88;98252.75;5112713;28;19963;-74
2020/12/14 04:17:24;;;;;;;;;;;;;;;1.76;96.80;98270.06;5112845;28;19919;-74
2020/12/14 04:19:49;;;;;;;;;;;;;;;1.68;96.73;98278.50;5112607;28;19977;-76
2020/12/14 04:22:15;;;;;;;;;;;;;;;1.74;96.46;98276.75;5113138;28;20372;-75
2020/12/14 04:24:40;;;;;;;;;;;;;;;1.67;96.68;98287.63;5112531;28;19916;-73
2020/12/14 04:27:05;;;;;;;;;;;;;;;1.89;96.07;98290.63;5112593;28;19911;-77
2020/12/14 04:29:31;;;;;;;;;;;;;;;1.91;95.62;98288.53;5111446;28;19964;-75
2020/12/14 04:31:56;;;;;;;;;;;;;;;1.94;95.32;98293.47;5112394;28;20018;-76
2020/12/14 04:34:22;;;;;;;;;;;;;;;1.82;95.44;98290.72;5112357;28;20361;-75
2020/12/14 04:36:47;;;;;;;;;;;;;;;1.78;95.65;98289.56;5112349;28;19915;-74
2020/12/14 04:39:13;;;;;;;;;;;;;;;1.92;95.27;98300.94;5100878;28;19916;-75
2020/12/14 04:41:39;;;;;;;;;;;;;;;1.76;95.79;98302.44;5092354;28;19923;-77
2020/12/14 04:44:05;;;;;;;;;;;;;;;1.79;95.55;98304.66;5091535;28;20335;-74
2020/12/14 04:46:33;;;;;;;;;;;;;;;1.74;95.86;98298.31;5092907;28;19911;-75
2020/12/14 04:48:58;;;;;;;;;;;;;;;1.60;96.04;98297.69;5110594;28;19916;-76
2020/12/14 04:51:24;;;;;;;;;;;;;;;1.67;96.08;98303.81;5112062;28;19918;-75
2020/12/14 04:53:50;;;;;;;;;;;;;;;1.56;96.68;98301.91;5111844;28;20400;-75
2020/12/14 04:56:17;;;;;;;;;;;;;;;1.64;96.59;98309.66;5111929;28;19911;-75
2020/12/14 04:58:43;;;;;;;;;;;;;;;1.68;96.09;98310.84;5110385;28;19916;-75
2020/12/14 05:01:08;;;;;;;;;;;;;;;1.69;96.24;98320.59;5111828;28;19954;-75
2020/12/14 05:03:34;;;;;;;;;;;;;;;1.66;96.24;98328.31;5112346;28;20353;-74
2020/12/14 05:05:59;;;;;;;;;;;;;;;1.68;96.30;98327.03;5112200;28;19922;-75
2020/12/14 05:08:28;;;;;;;;;;;;;;;1.63;96.06;98334.16;5112821;28;19922;-75
2020/12/14 05:10:53;;;;;;;;;;;;;;;1.65;96.28;98338.28;5112603;28;19911;-75
2020/12/14 05:13:19;;;;;;;;;;;;;;;1.68;96.26;98340.50;5111445;28;19964;-75
2020/12/14 05:15:44;;;;;;;;;;;;;;;1.60;96.79;98341.66;5113026;28;19923;-75
2020/12/14 05:18:09;;;;;;;;;;;;;;;1.53;97.10;98340.09;5113589;28;19918;-75
2020/12/14 05:20:35;;;;;;;;;;;;;;;1.50;97.08;98332.47;5112434;28;19916;-75
2020/12/14 05:23:02;;;;;;;;;;;;;;;1.58;97.19;98342.94;5114755;28;19916;-75
2020/12/14 05:25:27;;;;;;;;;;;;;;;1.61;97.00;98340.59;5114191;28;19918;-76
2020/12/14 05:28:13;;;;;;;;;;;;;;;1.60;97.06;98340.81;5114936;28;19916;-77
2020/12/14 05:30:48;;;;;;;;;;;;;;;1.55;97.27;98349.59;5114147;28;19915;-76
2020/12/14 05:33:21;;;;;;;;;;;;;;;1.58;97.39;98359.94;5112856;28;19912;-76
2020/12/14 05:35:47;;;;;;;;;;;;;;;1.52;97.67;98350.06;5113719;28;19919;-78
2020/12/14 05:38:12;;;;;;;;;;;;;;;1.57;97.63;98357.44;5114817;28;19912;-76
2020/12/14 05:40:38;;;;;;;;;;;;;;;1.52;97.38;98365.41;5114324;28;19962;-83
2020/12/14 05:43:07;;;;;;;;;;;;;;;1.56;97.35;98359.34;5100223;28;19945;-74
2020/12/14 05:45:32;;;;;;;;;;;;;;;1.59;97.22;98361.59;5102199;28;19972;-75
2020/12/14 05:47:57;;;;;;;;;;;;;;;1.54;97.67;98366.81;5104633;28;19916;-75
2020/12/14 05:50:26;;;;;;;;;;;;;;;1.53;97.91;98365.19;5103757;28;19912;-74
2020/12/14 05:52:52;;;;;;;;;;;;;;;1.49;98.13;98373.94;5103061;28;20321;-75
2020/12/14 05:55:20;;;;;;;;;;;;;;;1.40;98.85;98368.06;5105438;28;19912;-74
2020/12/14 05:57:49;;;;;;;;;;;;;;;1.55;98.69;98378.44;5105395;28;19947;-74
2020/12/14 06:00:15;;;;;;;;;;;;;;;1.57;98.30;98377.13;5104392;28;19929;-75
2020/12/14 06:02:40;;;;;;;;;;;;;;;1.68;97.77;98382.81;5101890;28;20395;-74
2020/12/14 06:05:07;;;;;;;;;;;;;;;1.71;97.41;98385.88;5102541;28;19927;-74
2020/12/14 06:07:33;;;;;;;;;;;;;;;1.66;97.49;98385.72;5100701;28;20696;-74
2020/12/14 06:10:01;;;;;;;;;;;;;;;1.69;97.40;98390.69;5099687;28;20369;-74
2020/12/14 06:12:29;;;;;;;;;;;;;;;1.58;97.55;98386.06;5100543;28;20014;-74
2020/12/14 06:14:57;;;;;;;;;;;;;;;1.51;97.96;98391.53;5097213;28;20003;-74
2020/12/14 06:17:25;;;;;;;;;;;;;;;1.44;98.44;98395.38;5099388;28;19920;-74
2020/12/14 06:19:51;;;;;;;;;;;;;;;1.69;97.91;98404.16;5108719;28;19919;-74
2020/12/14 06:22:19;;;;;;;;;;;;;;;1.58;98.39;98394.13;5110814;28;20558;-74
2020/12/14 06:24:45;;;;;;;;;;;;;;;1.48;98.97;98402.75;5110707;28;19915;-74
2020/12/14 06:27:10;;;;;;;;;;;;;;;1.53;99.30;98404.78;5110917;28;19923;-74
2020/12/14 06:29:38;;;;;;;;;;;;;;;1.34;100.00;98411.25;5110747;28;19961;-74
2020/12/14 06:32:03;;;;;;;;;;;;;;;1.28;100.00;98414.84;5108528;28;20269;-74
2020/12/14 06:34:32;;;;;;;;;;;;;;;1.27;100.00;98415.88;5098111;28;19938;-75
2020/12/14 06:37:00;;;;;;;;;;;;;;;1.23;100.00;98422.75;5099771;28;19916;-74
2020/12/14 06:39:25;;;;;;;;;;;;;;;1.20;100.00;98418.63;5096703;28;19920;-73
2020/12/14 06:41:51;;;;;;;;;;;;;;;1.21;100.00;98419.47;5099026;28;19929;-76
2020/12/14 06:44:17;;;;;;;;;;;;;;;1.26;100.00;98430.38;5093085;28;19992;-76
2020/12/14 06:46:44;;;;;;;;;;;;;;;1.22;100.00;98432.72;5085974;28;19969;-75
2020/12/14 06:49:09;;;;;;;;;;;;;;;1.28;100.00;98429.13;5092330;28;19958;-74
2020/12/14 06:51:53;;;;;;;;;;;;;;;1.36;100.00;98431.50;5088935;28;20438;-74
2020/12/14 06:54:37;;;;;;;;;;;;;;;1.43;100.00;98436.84;5093255;28;20376;-75
2020/12/14 06:57:03;;;;;;;;;;;;;;;1.67;100.00;98446.69;5091661;28;19922;-75
2020/12/14 06:59:29;;;;;;;;;;;;;;;1.33;100.00;98453.53;5092195;28;20359;-74
2020/12/14 07:01:58;;;;;;;;;;;;;;;1.19;100.00;98460.06;5091856;28;19912;-73
2020/12/14 07:04:29;;;;;;;;;;;;;;;1.17;100.00;98456.78;5092217;28;19919;-73
2020/12/14 07:07:14;;;;;;;;;;;;;;;1.19;100.00;98467.38;5091193;28;19962;-73
2020/12/14 07:09:40;;;;;;;;;;;;;;;1.06;100.00;98469.16;5092505;28;19919;-73
2020/12/14 07:12:09;;;;;;;;;;;;;;;0.99;100.00;98468.38;5091796;28;19920;-73
2020/12/14 07:14:48;;;;;;;;;;;;;;;0.98;100.00;98474.78;5091291;28;19912;-73
2020/12/14 07:17:22;;;;;;;;;;;;;;;1.02;100.00;98473.31;5092441;28;20437;-73
2020/12/14 07:19:49;;;;;;;;;;;;;;;0.95;100.00;98467.16;5090084;28;19916;-73
2020/12/14 07:22:17;;;;;;;;;;;;;;;0.97;100.00;98465.06;5090818;28;19916;-73
2020/12/14 07:24:42;;;;;;;;;;;;;;;0.91;100.00;98473.19;5091685;28;20315;-73
2020/12/14 07:27:10;;;;;;;;;;;;;;;0.90;100.00;98467.00;5090824;28;19929;-73
2020/12/14 07:29:36;;;;;;;;;;;;;;;0.91;100.00;98465.94;5091745;28;19919;-74
2020/12/14 07:32:04;;;;;;;;;;;;;;;0.90;100.00;98475.09;5091451;28;20308;-73
2020/12/14 07:34:30;;;;;;;;;;;;;;;0.87;100.00;98480.91;5091663;28;20036;-73
2020/12/14 07:36:55;;;;;;;;;;;;;;;0.80;100.00;98485.53;5091564;28;20397;-73
2020/12/14 07:39:20;;;;;;;;;;;;;;;0.77;100.00;98490.53;5107054;28;19918;-73
2020/12/14 07:41:47;;;;;;;;;;;;;;;0.81;100.00;98491.75;5111366;28;20390;-73
2020/12/14 07:44:12;;;;;;;;;;;;;;;0.75;100.00;98490.72;5111852;28;20437;-75
2020/12/14 07:46:38;;;;;;;;;;;;;;;0.81;100.00;98489.88;5105920;28;19927;-74
2020/12/14 07:49:05;;;;;;;;;;;;;;;0.82;100.00;98488.81;5091026;28;19916;-73
2020/12/14 07:51:31;;;;;;;;;;;;;;;0.85;100.00;98488.38;5089559;28;19970;-72
2020/12/14 07:54:04;;;;;;;;;;;;;;;0.86;100.00;98490.03;5090571;28;19948;-73
2020/12/14 07:56:30;;;;;;;;;;;;;;;0.89;100.00;98497.66;5090403;28;19918;-73
2020/12/14 07:58:55;;;;;;;;;;;;;;;0.93;100.00;98498.06;5091099;28;20299;-73
2020/12/14 08:01:22;;;;;;;;;;;;;;;0.88;100.00;98498.69;5091126;28;19915;-73
2020/12/14 08:03:47;;;;;;;;;;;;;;;0.95;100.00;98495.94;5090107;28;19912;-73
2020/12/14 08:06:17;;;;;;;;;;;;;;;1.07;100.00;98503.09;5091295;28;19920;-73
2020/12/14 08:08:45;;;;;;;;;;;;;;;1.12;100.00;98494.34;5091155;28;19927;-73
2020/12/14 08:11:11;;;;;;;;;;;;;;;1.16;100.00;98500.94;5090815;28;19923;-73
2020/12/14 08:13:38;;;;;;;;;;;;;;;1.35;100.00;98499.91;5090811;28;19912;-74
2020/12/14 08:16:04;;;;;;;;;;;;;;;1.32;100.00;98505.75;5091037;28;19912;-74
2020/12/14 08:18:30;;;;;;;;;;;;;;;1.19;100.00;98505.88;5089763;28;19981;-72
2020/12/14 08:20:56;;;;;;;;;;;;;;;1.11;100.00;98511.56;5090314;28;19965;-73
2020/12/14 08:23:22;;;;;;;;;;;;;;;0.96;100.00;98519.97;5089959;28;20422;-73
2020/12/14 08:25:49;;;;;;;;;;;;;;;1.07;100.00;98507.66;5089254;28;19916;-73
2020/12/14 08:28:14;;;;;;;;;;;;;;;1.08;100.00;98515.53;5091030;28;20433;-73
2020/12/14 08:30:40;;;;;;;;;;;;;;;1.03;100.00;98514.53;5090424;28;19916;-73
2020/12/14 08:33:12;;;;;;;;;;;;;;;1.13;100.00;98511.34;5090378;28;19920;-74
2020/12/14 08:35:39;;;;;;;;;;;;;;;1.23;100.00;98520.56;5109290;28;20036;-73
2020/12/14 08:38:08;;;;;;;;;;;;;;;1.22;100.00;98518.94;5102105;28;19916;-73
2020/12/14 08:40:34;;;;;;;;;;;;;;;1.27;100.00;98515.56;5089249;28;19947;-73
2020/12/14 08:43:13;;;;;;;;;;;;;;;1.32;99.75;98521.09;5089015;28;20052;-73
2020/12/14 08:45:54;;;;;;;;;;;;;;;1.28;99.79;98527.97;5090583;28;19919;-73
2020/12/14 08:48:20;;;;;;;;;;;;;;;1.17;100.00;98526.00;5090551;28;20408;-73
2020/12/14 08:50:45;;;;;;;;;;;;;;;1.13;100.00;98533.69;5088068;28;19915;-74
2020/12/14 08:53:10;;;;;;;;;;;;;;;1.28;100.00;98536.06;5094413;28;20432;-74
2020/12/14 08:55:39;;;;;;;;;;;;;;;1.31;100.00;98541.00;5099745;28;20013;-74
2020/12/14 08:58:07;;;;;;;;;;;;;;;1.52;100.00;98540.59;5098061;28;19912;-75
2020/12/14 09:00:35;;;;;;;;;;;;;;;1.41;100.00;98544.03;5097548;28;20367;-73
2020/12/14 09:03:01;;;;;;;;;;;;;;;1.37;99.68;98548.22;5098477;28;19920;-74
2020/12/14 09:05:27;;;;;;;;;;;;;;;1.35;99.08;98543.03;5094885;28;19916;-73
2020/12/14 09:07:52;;;;;;;;;;;;;;;1.41;98.85;98546.72;5098887;28;19919;-73
2020/12/14 09:10:22;;;;;;;;;;;;;;;1.29;99.44;98545.78;5099334;28;19916;-74
2020/12/14 09:12:48;;;;;;;;;;;;;;;1.28;99.65;98546.84;5097958;28;20026;-74
2020/12/14 09:15:13;;;;;;;;;;;;;;;1.31;99.65;98546.41;5097969;28;20075;-74
2020/12/14 09:17:39;;;;;;;;;;;;;;;1.42;99.41;98545.66;5099576;28;19999;-74
2020/12/14 09:20:08;;;;;;;;;;;;;;;1.45;98.74;98559.50;5108194;28;19911;-73
2020/12/14 09:22:33;;;;;;;;;;;;;;;1.48;98.64;98553.69;5105859;28;20384;-73
2020/12/14 09:24:58;;;;;;;;;;;;;;;1.49;98.87;98555.34;5099306;28;19918;-74
2020/12/14 09:27:23;;;;;;;;;;;;;;;1.56;98.72;98560.66;5096733;28;19912;-73
2020/12/14 09:29:49;;;;;;;;;;;;;;;1.67;98.44;98557.22;5106377;28;20425;-73
2020/12/14 09:32:14;;;;;;;;;;;;;;;1.81;97.71;98558.75;5107967;28;19922;-74
2020/12/14 09:34:40;;;;;;;;;;;;;;;1.96;97.14;98561.06;5104637;28;19916;-73
2020/12/14 09:37:06;;;;;;;;;;;;;;;1.98;97.10;98567.03;5108803;28;19911;-73
2020/12/14 09:39:32;;;;;;;;;;;;;;;1.99;96.36;98561.44;5109487;28;19965;-73
2020/12/14 09:41:58;;;;;;;;;;;;;;;2.11;96.25;98551.53;5109534;28;19920;-73
2020/12/14 09:44:24;;;;;;;;;;;;;;;2.50;95.67;98552.91;5089562;28;19920;-73
2020/12/14 09:46:50;;;;;;;;;;;;;;;2.32;94.16;98550.22;5088185;28;19923;-73
2020/12/14 09:49:15;;;;;;;;;;;;;;;1.90;95.52;98552.00;5089379;28;19915;-73
2020/12/14 09:51:40;;;;;;;;;;;;;;;2.06;96.09;98550.56;5088835;28;19965;-73
2020/12/14 09:54:06;;;;;;;;;;;;;;;1.93;96.09;98556.09;5109107;28;19919;-73
2020/12/14 09:56:32;;;;;;;;;;;;;;;1.93;97.23;98550.72;5109610;28;20380;-73
2020/12/14 09:58:57;;;;;;;;;;;;;;;1.90;96.96;98545.78;5109564;28;19927;-73
2020/12/14 10:01:24;;;;;;;;;;;;;;;1.92;97.40;98539.09;5109312;28;20337;-72
2020/12/14 10:03:50;;;;;;;;;;;;;;;1.90;96.95;98552.00;5100104;28;19919;-73
2020/12/14 10:06:15;;;;;;;;;;;;;;;1.69;97.27;98547.06;5089278;28;20297;-73
2020/12/14 10:08:41;;;;;;;;;;;;;;;1.63;97.76;98546.06;5087866;28;20276;-73
2020/12/14 10:11:07;;;;;;;;;;;;;;;1.51;98.03;98541.63;5088518;28;20361;-73
2020/12/14 10:13:33;;;;;;;;;;;;;;;1.65;98.11;98548.53;5089376;28;19962;-73
2020/12/14 10:15:58;;;;;;;;;;;;;;;1.66;97.77;98536.69;5089365;28;20014;-73
2020/12/14 10:18:24;;;;;;;;;;;;;;;1.67;97.90;98538.34;5088844;28;19912;-73
2020/12/14 10:20:49;;;;;;;;;;;;;;;1.75;97.46;98540.75;5088609;28;19919;-73
2020/12/14 10:23:14;;;;;;;;;;;;;;;1.73;97.22;98542.84;5101141;28;19916;-73
2020/12/14 10:25:39;;;;;;;;;;;;;;;1.80;96.77;98546.28;5108582;28;20381;-75
2020/12/14 10:28:05;;;;;;;;;;;;;;;1.86;96.55;98545.41;5101891;28;19919;-73
2020/12/14 10:30:30;;;;;;;;;;;;;;;1.70;97.16;98540.59;5092506;28;19951;-72
2020/12/14 10:32:56;;;;;;;;;;;;;;;1.66;97.22;98535.91;5092448;28;19916;-75
2020/12/14 10:35:21;;;;;;;;;;;;;;;1.54;97.51;98525.00;5092707;28;19961;-73
2020/12/14 10:37:47;;;;;;;;;;;;;;;1.59;97.73;98517.09;5091350;28;20285;-74
2020/12/14 10:40:13;;;;;;;;;;;;;;;1.59;97.25;98517.91;5092470;28;19916;-73
2020/12/14 10:42:38;;;;;;;;;;;;;;;1.72;97.20;98522.34;5092623;28;19915;-73
2020/12/14 10:45:03;;;;;;;;;;;;;;;1.57;97.52;98513.78;5091210;28;19965;-73
2020/12/14 10:47:29;;;;;;;;;;;;;;;1.63;97.22;98520.16;5093761;28;20388;-74
2020/12/14 10:49:54;;;;;;;;;;;;;;;1.92;96.57;98512.13;5092114;28;20019;-73
2020/12/14 10:52:20;;;;;;;;;;;;;;;1.71;96.12;98514.47;5094276;28;19916;-77
2020/12/14 10:54:45;;;;;;;;;;;;;;;1.60;96.89;98510.63;5098100;28;19966;-73
2020/12/14 10:57:10;;;;;;;;;;;;;;;1.63;97.05;98517.47;5097981;28;19904;-75
2020/12/14 10:59:35;;;;;;;;;;;;;;;1.61;96.72;98514.97;5093320;28;19915;-74
2020/12/14 11:02:01;;;;;;;;;;;;;;;1.49;97.31;98516.78;5105663;28;20018;-73
2020/12/14 11:04:26;;;;;;;;;;;;;;;1.35;97.95;98509.88;5114798;28;19915;-79
2020/12/14 11:06:51;;;;;;;;;;;;;;;1.31;98.38;98511.38;5118892;28;19927;-74
2020/12/14 11:09:17;;;;;;;;;;;;;;;1.63;97.67;98510.19;5108408;28;19908;-77
2020/12/14 11:11:42;;;;;;;;;;;;;;;1.87;96.64;98517.38;5094733;28;19923;-75
2020/12/14 11:14:07;;;;;;;;;;;;;;;1.74;96.65;98514.84;5092766;28;19916;-74
2020/12/14 11:16:37;;;;;;;;;;;;;;;1.75;96.48;98510.28;5091643;28;19919;-74
2020/12/14 11:19:03;;;;;;;;;;;;;;;1.76;96.49;98504.66;5101199;28;19918;-74
2020/12/14 11:21:28;;;;;;;;;;;;;;;1.72;96.20;98506.16;5101881;28;20297;-74
2020/12/14 11:23:53;;;;;;;;;;;;;;;1.49;97.17;98506.00;5107365;28;19919;-74
2020/12/14 11:26:19;;;;;;;;;;;;;;;1.58;97.33;98505.47;5111918;28;20288;-73
2020/12/14 11:28:44;;;;;;;;;;;;;;;1.66;97.14;98498.94;5110405;28;19989;-73
2020/12/14 11:31:09;;;;;;;;;;;;;;;1.55;96.68;98503.22;5110336;28;19926;-73
2020/12/14 11:33:35;;;;;;;;;;;;;;;1.61;97.14;98498.81;5100304;28;20368;-74
2020/12/14 11:36:01;;;;;;;;;;;;;;;1.71;96.35;98492.91;5099122;28;19920;-73
2020/12/14 11:38:26;;;;;;;;;;;;;;;1.74;96.27;98489.75;5098584;28;19916;-74
2020/12/14 11:40:52;;;;;;;;;;;;;;;1.83;96.53;98491.91;5101222;28;20742;-75
2020/12/14 11:43:17;;;;;;;;;;;;;;;1.85;95.95;98495.19;5101704;28;19950;-74
2020/12/14 11:45:43;;;;;;;;;;;;;;;2.03;95.52;98487.09;5093644;28;19924;-73
2020/12/14 11:48:08;;;;;;;;;;;;;;;2.17;94.98;98490.44;5107702;28;19924;-74
2020/12/14 11:50:34;;;;;;;;;;;;;;;2.02;94.54;98488.16;5112415;28;19934;-75
2020/12/14 11:52:59;;;;;;;;;;;;;;;2.46;97.46;98495.00;5104647;28;19951;-73
2020/12/14 11:55:25;;;;;;;;;;;;;;;2.40;94.15;98495.09;5098608;28;20295;-74
2020/12/14 11:57:52;;;;;;;;;;;;;;;2.26;93.82;98496.31;5111749;28;20280;-74
2020/12/14 12:00:18;;;;;;;;;;;;;;;2.10;94.38;98487.81;5110910;28;19922;-73
2020/12/14 12:02:43;;;;;;;;;;;;;;;2.02;94.42;98485.44;5112028;28;20443;-73
2020/12/14 12:05:08;;;;;;;;;;;;;;;1.97;94.24;98481.78;5106705;28;19924;-73
2020/12/14 12:07:33;;;;;;;;;;;;;;;1.82;95.17;98482.16;5091710;28;19919;-73
2020/12/14 12:09:59;;;;;;;;;;;;;;;1.87;95.09;98487.72;5096970;28;19915;-73
2020/12/14 12:12:24;;;;;;;;;;;;;;;1.85;95.09;98481.72;5103068;28;20017;-74
2020/12/14 12:14:49;;;;;;;;;;;;;;;1.94;95.31;98479.56;5112049;28;19916;-74
2020/12/14 12:17:15;;;;;;;;;;;;;;;2.90;98.14;98480.19;5112024;28;19912;-74
2020/12/14 12:19:40;;;;;;;;;;;;;;;2.39;93.94;98485.34;5111522;28;19918;-75
2020/12/14 12:22:05;;;;;;;;;;;;;;;2.12;94.25;98480.34;5101249;28;19912;-74
2020/12/14 12:24:30;;;;;;;;;;;;;;;2.00;94.80;98473.25;5090346;28;20327;-74
2020/12/14 12:26:56;;;;;;;;;;;;;;;1.96;94.89;98475.56;5091339;28;20365;-74
2020/12/14 12:29:21;;;;;;;;;;;;;;;1.82;95.49;98476.78;5089781;28;19923;-73
2020/12/14 12:31:47;;;;;;;;;;;;;;;1.85;95.40;98472.81;5090936;28;20314;-74
2020/12/14 12:34:13;;;;;;;;;;;;;;;1.74;95.82;98471.72;5107423;28;19916;-74
2020/12/14 12:36:38;;;;;;;;;;;;;;;1.73;96.33;98470.03;5111324;28;20427;-73
2020/12/14 12:39:03;;;;;;;;;;;;;;;1.91;95.95;98461.13;5111300;28;19916;-74
2020/12/14 12:41:28;;;;;;;;;;;;;;;1.98;95.37;98468.06;5104528;28;19916;-73
2020/12/14 12:43:54;;;;;;;;;;;;;;;1.86;95.61;98452.88;5100338;28;19924;-74
2020/12/14 12:46:19;;;;;;;;;;;;;;;1.84;96.35;98461.22;5100940;28;19915;-73
2020/12/14 12:48:44;;;;;;;;;;;;;;;1.80;96.25;98464.56;5099161;28;20283;-75