Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:44;;;;;;;1.17;0.40;;;5.40;99.90;;;;;;5040031;28;20044;-66
2022/05/02 00:03:10;;;;;;;2.30;0.50;;;5.40;99.90;;;;;;5044935;28;20029;-66
2022/05/02 00:05:37;;;;;;;1.40;0.40;;;5.40;99.90;;;;;;5042482;28;20130;-66
2022/05/02 00:08:03;;;;;;;1.70;0.40;;;5.30;99.90;;;;;;5042242;28;20033;-66
2022/05/02 00:10:29;;;;;;;1.42;0.40;;;5.30;99.90;;;;;;5043434;28;20067;-67
2022/05/02 00:12:55;;;;;;;1.27;0.40;;;5.20;99.90;;;;;;5038266;28;20059;-66
2022/05/02 00:15:21;;;;;;;1.50;0.40;;;5.20;99.90;;;;;;5041326;28;20112;-67
2022/05/02 00:17:56;;;;;;;1.60;0.40;;;5.10;99.90;;;;;;5041177;28;20077;-67
2022/05/02 00:20:23;;;;;;;1.48;0.32;;;5.10;99.90;;;;;;5042020;28;20120;-67
2022/05/02 00:22:49;;;;;;;0.90;0.30;;;5.10;99.90;;;;;;5043226;28;20098;-67
2022/05/02 00:25:15;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5038499;28;20060;-67
2022/05/02 00:27:42;;;;;;;1.20;0.30;;;5.10;99.90;;;;;;5039075;28;20045;-66
2022/05/02 00:30:10;;;;;;;1.42;0.40;;;5.10;99.90;;;;;;5039479;28;20033;-66
2022/05/02 00:32:36;;;;;;;1.38;0.40;;;5.00;99.90;;;;;;5036429;28;20085;-65
2022/05/02 00:35:02;;;;;;;1.23;0.30;;;5.00;99.90;;;;;;5037468;28;20053;-66
2022/05/02 00:37:29;;;;;;;1.48;0.35;;;5.00;99.90;;;;;;5040696;28;20017;-66
2022/05/02 00:39:55;;;;;;;1.50;0.40;;;5.00;99.90;;;;;;5037995;28;20544;-66
2022/05/02 00:42:20;;;;;;;1.55;0.40;;;5.00;99.90;;;;;;5039135;28;20033;-65
2022/05/02 00:44:46;;;;;;;1.35;0.40;;;4.90;99.90;;;;;;5039715;28;20029;-66
2022/05/02 00:47:15;;;;;;;1.45;0.35;;;4.90;99.90;;;;;;5040818;28;20076;-66
2022/05/02 00:49:42;;;;;;;1.58;0.30;;;4.80;99.90;;;;;;5044784;28;20041;-66
2022/05/02 00:52:08;;;;;;;1.95;0.40;;;4.90;99.90;;;;;;5038288;28;20060;-66
2022/05/02 00:54:37;;;;;;;1.08;0.30;;;4.80;99.90;;;;;;5038146;28;20025;-66
2022/05/02 00:57:09;;;;;;;0.93;0.30;;;4.80;99.90;;;;;;5041082;28;20083;-66
2022/05/02 00:59:37;;;;;;;1.83;0.40;;;4.80;99.90;;;;;;5041647;28;20059;-66
2022/05/02 01:02:07;;;;;;;1.35;0.32;;;4.80;99.90;;;;;;5038412;28;20032;-66
2022/05/02 01:04:34;;;;;;;0.77;0.30;;;4.80;99.90;;;;;;5040584;28;21451;-66
2022/05/02 01:07:12;;;;;;;1.48;0.40;;;4.70;99.90;;;;;;5045818;28;20035;-66
2022/05/02 01:09:43;;;;;;;1.25;0.40;;;4.70;99.90;;;;;;5039488;28;20013;-66
2022/05/02 01:12:27;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;5038417;28;20053;-66
2022/05/02 01:14:54;;;;;;;1.13;0.30;;;4.60;99.90;;;;;;5037977;28;20086;-66
2022/05/02 01:17:20;;;;;;;1.58;0.40;;;4.50;99.90;;;;;;5040241;28;20033;-66
2022/05/02 01:19:47;;;;;;;1.20;0.30;;;4.60;99.90;;;;;;5038456;28;20060;-66
2022/05/02 01:22:13;;;;;;;1.05;0.38;;;4.50;99.90;;;;;;5043283;28;20051;-66
2022/05/02 01:24:41;;;;;;;1.77;0.40;;;4.50;99.90;;;;;;5038782;28;20096;-66
2022/05/02 01:27:09;;;;;;;1.27;0.40;;;4.50;99.90;;;;;;5040083;28;20135;-66
2022/05/02 01:29:35;;;;;;;0.93;0.30;;;4.40;99.90;;;;;;5039155;28;20030;-66
2022/05/02 01:32:06;;;;;;;1.45;0.40;;;4.40;99.90;;;;;;5044178;28;20084;-66
2022/05/02 01:34:32;;;;;;;1.60;0.40;;;4.50;99.90;;;;;;5046002;28;20033;-66
2022/05/02 01:36:58;;;;;;;1.13;0.30;;;4.40;99.90;;;;;;5046261;28;20029;-66
2022/05/02 01:39:24;;;;;;;1.30;0.30;;;4.40;99.90;;;;;;5038253;28;20486;-66
2022/05/02 01:41:49;;;;;;;2.03;0.43;;;4.40;99.90;;;;;;5039642;28;20025;-66
2022/05/02 01:44:15;;;;;;;1.52;0.30;;;4.40;99.90;;;;;;5038948;28;20029;-67
2022/05/02 01:46:41;;;;;;;1.55;0.40;;;4.30;99.90;;;;;;5038458;28;20183;-66
2022/05/02 01:49:07;;;;;;;1.55;0.40;;;4.30;99.90;;;;;;5043955;28;20029;-65
2022/05/02 01:51:33;;;;;;;1.20;0.32;;;4.30;99.90;;;;;;5043342;28;20036;-66
2022/05/02 01:53:58;;;;;;;2.08;0.40;;;4.40;99.90;;;;;;5037847;28;20105;-66
2022/05/02 01:56:24;;;;;;;1.45;0.40;;;4.30;99.90;;;;;;5042031;28;20393;-67
2022/05/02 01:58:49;;;;;;;1.90;0.40;;;4.30;99.90;;;;;;5042843;28;20083;-68
2022/05/02 02:01:15;;;;;;;1.58;0.40;;;4.20;99.90;;;;;;5040892;28;20033;-65
2022/05/02 02:03:41;;;;;;;1.00;0.30;;;4.20;99.90;;;;;;5038795;28;20034;-65
2022/05/02 02:06:07;;;;;;;2.03;0.40;;;4.20;99.90;;;;;;5037072;28;20022;-66
2022/05/02 02:08:34;;;;;;;2.10;0.47;;;4.10;99.90;;;;;;5040694;28;20045;-66
2022/05/02 02:11:03;;;;;;;1.88;0.40;;;4.10;99.90;;;;;;5041374;28;20117;-66
2022/05/02 02:13:30;;;;;;;1.00;0.30;;;4.10;99.90;;;;;;5043480;28;20021;-66
2022/05/02 02:15:56;;;;;;;1.08;0.30;;;4.10;99.90;;;;;;5046259;28;20021;-65
2022/05/02 02:18:21;;;;;;;1.95;0.45;;;4.00;99.90;;;;;;5042833;28;20075;-66
2022/05/02 02:20:51;;;;;;;1.70;0.40;;;3.90;99.90;;;;;;5042303;28;20076;-66
2022/05/02 02:23:17;;;;;;;2.15;0.50;;;4.00;99.90;;;;;;5045334;28;20481;-66
2022/05/02 02:25:43;;;;;;;1.77;0.35;;;3.90;99.90;;;;;;5045336;28;20036;-67
2022/05/02 02:28:09;;;;;;;1.45;0.40;;;3.90;99.90;;;;;;5047869;28;20044;-67
2022/05/02 02:30:35;;;;;;;1.88;0.43;;;3.90;99.90;;;;;;5044318;28;20116;-67
2022/05/02 02:33:02;;;;;;;1.75;0.40;;;3.80;99.90;;;;;;5050018;28;20174;-67
2022/05/02 02:35:28;;;;;;;2.35;0.50;;;3.80;99.90;;;;;;5045189;28;20025;-67
2022/05/02 02:37:54;;;;;;;1.45;0.32;;;3.80;99.90;;;;;;5049445;28;20049;-67
2022/05/02 02:40:20;;;;;;;1.42;0.40;;;3.80;99.90;;;;;;5039964;28;20055;-66
2022/05/02 02:42:46;;;;;;;1.65;0.40;;;3.80;99.90;;;;;;5050635;28;20037;-66
2022/05/02 02:45:11;;;;;;;1.80;0.40;;;3.70;99.90;;;;;;5047891;28;20040;-67
2022/05/02 02:47:37;;;;;;;1.65;0.40;;;3.70;99.90;;;;;;5045332;28;20041;-65
2022/05/02 02:50:03;;;;;;;1.65;0.40;;;3.70;99.90;;;;;;5046929;28;20026;-66
2022/05/02 02:52:29;;;;;;;1.70;0.40;;;3.70;99.90;;;;;;5041126;28;20036;-66
2022/05/02 02:54:55;;;;;;;1.42;0.30;;;3.70;99.90;;;;;;5046621;28;20030;-66
2022/05/02 02:57:21;;;;;;;1.90;0.40;;;3.70;99.90;;;;;;5046813;28;20057;-66
2022/05/02 02:59:47;;;;;;;1.67;0.40;;;3.60;99.90;;;;;;5044082;28;20034;-66
2022/05/02 03:02:13;;;;;;;1.08;0.30;;;3.60;99.90;;;;;;5049710;28;20033;-66
2022/05/02 03:07:25;;;;;;;1.95;0.47;;;3.60;99.90;;;;;;5045616;28;20059;-66
2022/05/02 03:09:51;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5044532;28;20068;-65
2022/05/02 03:12:18;;;;;;;1.25;0.35;;;3.60;99.90;;;;;;5047859;28;20037;-66
2022/05/02 03:14:44;;;;;;;1.65;0.40;;;3.60;99.90;;;;;;5044545;28;20045;-66
2022/05/02 03:17:10;;;;;;;1.73;0.40;;;3.60;99.90;;;;;;5046271;28;20045;-66
2022/05/02 03:19:36;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5047120;28;20051;-65
2022/05/02 03:22:02;;;;;;;1.25;0.30;;;3.60;99.90;;;;;;5046144;28;20101;-66
2022/05/02 03:24:28;;;;;;;1.30;0.32;;;3.60;99.90;;;;;;5043007;28;20029;-66
2022/05/02 03:26:54;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5045090;28;20114;-66
2022/05/02 03:29:20;;;;;;;1.30;0.30;;;3.60;99.90;;;;;;5042765;28;21833;-66
2022/05/02 03:31:46;;;;;;;1.10;0.30;;;3.60;99.90;;;;;;5041686;28;20028;-66
2022/05/02 03:34:11;;;;;;;1.05;0.32;;;3.60;99.90;;;;;;5041735;28;20509;-66
2022/05/02 03:36:37;;;;;;;1.65;0.40;;;3.50;99.90;;;;;;5042035;28;20553;-66
2022/05/02 03:39:03;;;;;;;1.38;0.35;;;3.50;99.90;;;;;;5040466;28;20053;-66
2022/05/02 03:41:29;;;;;;;1.02;0.30;;;3.50;99.90;;;;;;5044897;28;20162;-66
2022/05/02 03:43:55;;;;;;;1.60;0.30;;;3.50;99.90;;;;;;5040084;28;20525;-66
2022/05/02 03:46:21;;;;;;;1.38;0.30;;;3.50;99.90;;;;;;5044918;28;20044;-66
2022/05/02 03:48:47;;;;;;;1.08;0.30;;;3.50;99.90;;;;;;5041924;28;20037;-65
2022/05/02 03:51:13;;;;;;;1.35;0.35;;;3.40;99.90;;;;;;5039238;28;20024;-65
2022/05/02 03:53:38;;;;;;;1.38;0.35;;;3.40;99.90;;;;;;5040585;28;20140;-65
2022/05/02 03:56:04;;;;;;;1.38;0.30;;;3.40;99.90;;;;;;5041548;28;20029;-65
2022/05/02 03:58:30;;;;;;;1.30;0.40;;;3.40;99.90;;;;;;5045525;28;20029;-66
2022/05/02 04:00:56;;;;;;;1.17;0.30;;;3.40;99.90;;;;;;5037247;28;20389;-65
2022/05/02 04:03:22;;;;;;;2.00;0.47;;;3.40;99.90;;;;;;5047629;28;20032;-65
2022/05/02 04:05:47;;;;;;;1.15;0.30;;;3.30;99.90;;;;;;5042271;28;20048;-66
2022/05/02 04:08:13;;;;;;;1.25;0.30;;;3.30;99.90;;;;;;5045436;28;20037;-65
2022/05/02 04:10:39;;;;;;;1.52;0.40;;;3.30;99.90;;;;;;5043635;28;20432;-66
2022/05/02 04:13:04;;;;;;;1.52;0.40;;;3.30;99.90;;;;;;5042785;28;20033;-65
2022/05/02 04:15:30;;;;;;;1.83;0.40;;;3.30;99.90;;;;;;5044274;28;20036;-65
2022/05/02 04:17:58;;;;;;;1.73;0.40;;;3.30;99.90;;;;;;5043675;28;20427;-66
2022/05/02 04:20:24;;;;;;;1.52;0.40;;;3.30;99.90;;;;;;5041567;28;20037;-65
2022/05/02 04:22:50;;;;;;;1.77;0.40;;;3.30;99.90;;;;;;5061276;28;20459;-65
2022/05/02 04:25:16;;;;;;;1.52;0.40;;;3.20;99.90;;;;;;5044997;28;20192;-66
2022/05/02 04:27:41;;;;;;;1.58;0.40;;;3.30;99.90;;;;;;5043600;28;20412;-66
2022/05/02 04:30:08;;;;;;;1.30;0.40;;;3.30;99.90;;;;;;5046836;28;20044;-65
2022/05/02 04:32:33;;;;;;;1.60;0.45;;;3.30;99.90;;;;;;5042726;28;20053;-65
2022/05/02 04:34:59;;;;;;;1.88;0.47;;;3.40;99.90;;;;;;5038859;28;20033;-67
2022/05/02 04:37:25;;;;;;;1.73;0.40;;;3.40;99.90;;;;;;5044829;28;20051;-66
2022/05/02 04:39:51;;;;;;;1.90;0.40;;;3.40;99.90;;;;;;5042000;28;20568;-66
2022/05/02 04:42:17;;;;;;;1.60;0.30;;;3.50;99.90;;;;;;5041992;28;20025;-66
2022/05/02 04:44:43;;;;;;;1.50;0.40;;;3.50;99.90;;;;;;5044319;28;20036;-66
2022/05/02 04:47:09;;;;;;;1.85;0.40;;;3.50;99.90;;;;;;5040694;28;20029;-65
2022/05/02 04:49:34;;;;;;;1.85;0.40;;;3.50;99.90;;;;;;5035503;28;20394;-66
2022/05/02 04:52:00;;;;;;;2.05;0.50;;;3.60;99.90;;;;;;5061012;28;20025;-66
2022/05/02 04:54:26;;;;;;;1.20;0.30;;;3.60;99.90;;;;;;5040628;28;20014;-66
2022/05/02 04:56:52;;;;;;;1.77;0.40;;;3.70;99.90;;;;;;5045690;28;20055;-66
2022/05/02 04:59:17;;;;;;;1.40;0.40;;;3.70;99.90;;;;;;5042053;28;20029;-66
2022/05/02 05:01:43;;;;;;;2.20;0.50;;;3.90;99.90;;;;;;5048207;28;20054;-67
2022/05/02 05:04:09;;;;;;;1.33;0.32;;;3.90;99.90;;;;;;5048400;28;20104;-66
2022/05/02 05:06:35;;;;;;;1.77;0.40;;;3.90;99.90;;;;;;5052136;28;20477;-66
2022/05/02 05:09:01;;;;;;;1.67;0.47;;;4.00;99.90;;;;;;5048264;28;20040;-66
2022/05/02 05:11:51;;;;;;;2.25;0.50;;;4.20;99.90;;;;;;5049357;28;20049;-65
2022/05/02 05:17:29;;;;;;;1.27;0.40;;;4.40;99.90;;;;;;5047218;28;20140;-65
2022/05/02 05:20:33;;;;;;;1.60;0.40;;;4.50;99.90;;;;;;5046148;28;20032;-65
2022/05/02 05:23:17;;;;;;;1.15;0.38;;;4.60;99.90;;;;;;5048663;28;20036;-66
2022/05/02 05:26:04;;;;;;;1.17;0.30;;;4.80;99.90;;;;;;5048081;28;20048;-66
2022/05/02 05:28:35;;;;;;;1.23;0.38;;;4.90;99.90;;;;;;5053705;28;20047;-66
2022/05/02 05:31:19;;;;;;;1.85;0.47;;;5.00;99.90;;;;;;5050771;28;20587;-66
2022/05/02 05:34:06;;;;;;;1.70;0.40;;;5.10;99.90;;;;;;5048813;28;20029;-66
2022/05/02 05:36:41;;;;;;;1.38;0.35;;;5.30;99.90;;;;;;5052006;28;20101;-66
2022/05/02 05:39:15;;;;;;;1.67;0.40;;;5.40;99.90;;;;;;5044609;28;20127;-65
2022/05/02 05:42:07;;;;;;;1.52;0.40;;;5.60;99.90;;;;;;5048927;28;20505;-66
2022/05/02 05:44:59;;;;;;;1.30;0.32;;;5.70;99.90;;;;;;5050212;28;20109;-66
2022/05/02 05:47:31;;;;;;;;;;;5.90;99.90;;;;;;5045618;28;20029;-65
2022/05/02 05:50:23;;;;;;;2.15;0.70;;;6.20;99.90;;;;;;5048105;28;19952;-66
2022/05/02 05:52:55;;;;;;;;;;;6.70;99.90;;;;;;5044712;28;20029;-65
2022/05/02 05:56:06;;;;;;;1.52;0.40;;;7.20;99.90;;;;;;5049379;28;20387;-67
2022/05/02 05:58:46;;;;;;;1.45;0.40;;;8.50;99.90;;;;;;5048180;28;20056;-66
2022/05/02 06:01:33;;;;;;;1.58;0.50;;;9.60;99.90;;;;;;5044970;28;20025;-67
2022/05/02 06:04:04;;;;;;;1.45;0.40;;;10.40;99.90;;;;;;5049849;28;20094;-67
2022/05/02 06:06:30;;;;;;;0.82;0.30;;;11.20;99.90;;;;;;5049053;28;20025;-66
2022/05/02 06:09:00;;;;;;;1.15;0.40;;;11.80;99.90;;;;;;5048809;28;20032;-66
2022/05/02 06:11:27;;;;;;;1.25;0.40;;;12.40;99.90;;;;;;5044089;28;20048;-67
2022/05/02 06:13:54;;;;;;;0.95;0.30;;;12.90;99.90;;;;;;5048869;28;20139;-66
2022/05/02 06:19:14;;;;;;;1.27;0.40;;;13.30;99.90;;;;;;5045203;28;20044;-67
2022/05/02 06:21:42;;;;;;;0.25;0.22;;;14.10;99.90;;;;;;5043316;28;20209;-72
2022/05/02 06:24:11;;;;;;;0.70;0.30;;;14.20;99.90;;;;;;5049476;28;20059;-73
2022/05/02 06:26:38;;;;;;;0.77;0.30;;;14.60;99.90;;;;;;5057147;28;20043;-73
2022/05/02 06:29:07;;;;;;;0.57;0.30;;;15.40;99.90;;;;;;5044011;28;20041;-66
2022/05/02 06:31:40;;;;;;;0.85;0.30;;;15.70;99.90;;;;;;5043274;28;20029;-66
2022/05/02 06:34:07;;;;;;;0.28;0.20;;;16.00;99.90;;;;;;5059046;28;20033;-66
2022/05/02 06:37:10;;;;;;;0.28;0.20;;;16.40;99.90;;;;;;5059279;28;20033;-66
2022/05/02 06:39:57;;;;;;;0.60;0.30;;;16.60;98.70;;;;;;5051839;28;20108;-67
2022/05/02 06:42:32;;;;;;;0.80;0.30;;;16.90;99.90;;;;;;5056055;28;20033;-66
2022/05/02 06:45:08;;;;;;;2.15;0.88;;;17.20;91.20;;;;;;5058789;28;20025;-67
2022/05/02 06:47:46;;;;;;;0.60;0.30;;;17.50;89.80;;;;;;5054353;28;20075;-66
2022/05/02 06:50:17;;;;;;;0.47;0.22;;;17.90;83.40;;;;;;5041509;28;20025;-67
2022/05/02 06:53:00;;;;;;;0.70;0.30;;;18.00;88.60;;;;;;5052606;28;20039;-66
2022/05/02 06:55:58;;;;;;;0.30;0.20;;;18.00;74.30;;;;;;5058356;28;20040;-66
2022/05/02 06:59:01;;;;;;;0.95;0.30;;;18.30;75.20;;;;;;5041032;28;20026;-66
2022/05/02 07:01:27;;;;;;;0.30;0.20;;;18.90;88.60;;;;;;5046183;28;20038;-66
2022/05/02 07:04:05;;;;;;;0.98;0.30;;;19.10;70.90;;;;;;5049940;28;20044;-66
2022/05/02 07:06:36;;;;;;;0.75;0.30;;;19.10;75.40;;;;;;5053034;28;20025;-67
2022/05/02 07:09:04;;;;;;;0.77;0.30;;;18.40;69.70;;;;;;5058551;28;20462;-67
2022/05/02 07:12:05;;;;;;;0.45;0.20;;;17.60;78.10;;;;;;5061966;28;20049;-66
2022/05/02 07:14:49;;;;;;;0.38;0.20;;;17.20;95.80;;;;;;5040390;28;20052;-66
2022/05/02 07:17:43;;;;;;;0.40;0.20;;;16.90;93.40;;;;;;5043693;28;20115;-66
2022/05/02 07:20:11;;;;;;;0.52;0.20;;;16.60;99.90;;;;;;5049255;28;20029;-70
2022/05/02 07:22:43;;;;;;;0.43;0.20;;;16.50;99.90;;;;;;5058705;28;20025;-70
2022/05/02 07:25:12;;;;;;;0.28;0.10;;;16.50;99.90;;;;;;5043429;28;20025;-69
2022/05/02 07:27:53;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5043173;28;20528;-70
2022/05/02 07:30:24;;;;;;;0.32;0.20;;;16.80;99.90;;;;;;5043837;28;20100;-70
2022/05/02 07:32:53;;;;;;;0.50;0.28;;;16.90;97.30;;;;;;5050279;28;20039;-70
2022/05/02 07:35:21;;;;;;;0.90;0.35;;;16.90;99.90;;;;;;5051856;28;20029;-71
2022/05/02 07:37:47;;;;;;;0.47;0.20;;;15.80;95.80;;;;;;5063723;28;20033;-70
2022/05/02 07:40:17;;;;;;;1.10;0.40;;;16.40;97.90;;;;;;5060953;28;20043;-70
2022/05/02 07:42:44;;;;;;;0.47;0.20;;;16.10;99.90;;;;;;5057958;28;20017;-66
2022/05/02 07:45:13;;;;;;;0.15;0.10;;;16.60;96.60;;;;;;5046029;28;20112;-65
2022/05/02 07:47:42;;;;;;;0.10;0.10;;;16.60;97.70;;;;;;5042439;28;20029;-67
2022/05/02 07:50:08;;;;;;;0.28;0.13;;;17.20;99.90;;;;;;5038507;28;20109;-67
2022/05/02 07:52:40;;;;;;;0.30;0.10;;;16.60;98.70;;;;;;5062218;28;20076;-68
2022/05/02 07:55:07;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;5062517;28;20013;-68
2022/05/02 07:57:37;;;;;;;0.50;0.20;;;17.50;82.80;;;;;;5061108;28;20037;-68
2022/05/02 08:00:07;;;;;;;0.63;0.20;;;18.30;87.80;;;;;;5058835;28;20021;-68
2022/05/02 08:02:33;;;;;;;1.27;0.30;;;18.80;75.00;;;;;;5063238;28;20052;-68
2022/05/02 08:04:59;;;;;;;0.70;0.30;;;19.80;70.10;;;;;;5059893;28;20096;-68
2022/05/02 08:07:40;;;;;;;0.40;0.15;;;20.60;70.40;;;;;;5063568;28;20041;-68
2022/05/02 08:10:27;;;;;;;1.03;0.47;;;20.70;55.90;;;;;;5058403;28;20017;-68
2022/05/02 08:13:02;;;;;;;0.47;0.15;;;20.90;55.70;;;;;;5062147;28;20029;-68
2022/05/02 08:15:34;;;;;;;0.35;0.10;;;21.80;53.00;;;;;;5057751;28;20113;-68
2022/05/02 08:18:41;;;;;;;0.40;0.20;;;23.40;53.20;;;;;;5041848;28;20040;-68
2022/05/02 08:21:32;;;;;;;0.98;0.77;;;22.90;46.50;;;;;;5055613;28;20033;-68
2022/05/02 08:27:59;;;;;;;0.25;0.10;;;23.00;46.70;;;;;;5059342;28;20072;-67
2022/05/02 08:30:26;;;;;;;0.35;0.10;;;23.10;43.20;;;;;;5049745;28;20122;-67
2022/05/02 08:33:05;;;;;;;0.30;0.10;;;23.30;45.40;;;;;;5043111;28;20064;-67
2022/05/02 08:36:03;;;;;;;0.20;0.10;;;23.70;45.00;;;;;;5042012;28;20036;-67
2022/05/02 08:39:01;;;;;;;0.28;0.10;;;24.00;46.70;;;;;;5062200;28;20037;-67
2022/05/02 08:41:34;;;;;;;0.17;0.10;;;23.70;43.50;;;;;;5044871;28;20041;-68
2022/05/02 08:44:17;;;;;;;0.10;0.10;;;23.90;43.30;;;;;;5061235;28;20033;-69
2022/05/02 08:47:05;;;;;;;0.10;0.10;;;24.30;44.00;;;;;;5059161;28;20036;-68
2022/05/02 08:50:07;;;;;;;0.20;0.20;;;24.20;41.90;;;;;;5062566;28;20025;-68
2022/05/02 08:53:08;;;;;;;0.17;0.10;;;24.20;40.80;;;;;;5041041;28;20034;-68
2022/05/02 08:55:53;;;;;;;0.20;0.10;;;23.80;41.50;;;;;;5042076;28;20600;-69
2022/05/02 08:58:52;;;;;;;0.28;0.10;;;25.10;44.70;;;;;;5048318;28;20036;-68
2022/05/02 09:01:36;;;;;;;0.10;0.10;;;25.30;39.50;;;;;;5052141;28;20033;-68
2022/05/02 09:04:40;;;;;;;0.28;0.10;;;22.80;39.90;;;;;;5048041;28;20041;-67
2022/05/02 09:07:24;;;;;;;0.10;0.10;;;20.10;42.40;;;;;;5059860;28;20060;-68
2022/05/02 09:10:10;;;;;;;0.57;0.20;;;19.90;45.30;;;;;;5060800;28;20025;-69
2022/05/02 09:13:04;;;;;;;0.20;0.10;;;20.10;47.20;;;;;;5044450;28;20101;-68
2022/05/02 09:15:50;;;;;;;0.15;0.15;;;20.70;47.30;;;;;;5041955;28;20021;-68
2022/05/02 09:18:53;;;;;;;0.10;0.10;;;20.40;45.70;;;;;;5040950;28;20034;-68
2022/05/02 09:21:24;;;;;;;1.65;0.43;;;20.00;46.00;;;;;;5042837;28;20028;-67
2022/05/02 09:24:22;;;;;;;0.10;0.10;;;20.90;49.80;;;;;;5061268;28;20021;-66
2022/05/02 09:27:13;;;;;;;0.70;0.22;;;21.10;48.40;;;;;;5059012;28;20080;-67
2022/05/02 09:30:07;;;;;;;0.10;0.10;;;21.10;45.40;;;;;;5060243;28;20033;-66
2022/05/02 09:32:46;;;;;;;0.10;0.10;;;20.30;44.80;;;;;;5045627;28;20075;-66
2022/05/02 09:35:17;;;;;;;0.45;0.20;;;19.30;45.50;;;;;;5040738;28;20465;-67
2022/05/02 09:38:29;;;;;;;0.65;0.25;;;18.90;45.20;;;;;;5041677;28;20083;-66
2022/05/02 09:41:13;;;;;;;0.38;0.10;;;18.30;46.50;;;;;;5047947;28;20021;-66
2022/05/02 09:50:53;;;;;;;0.32;0.10;;;20.80;45.00;;;;;;5041878;28;20091;-66
2022/05/02 09:53:41;;;;;;;0.17;0.10;;;21.10;44.70;;;;;;5024683;28;20029;-67
2022/05/02 09:56:38;;;;;;;0.22;0.10;;;21.80;42.40;;;;;;5038092;28;20047;-67
2022/05/02 09:59:23;;;;;;;0.10;0.10;;;22.50;42.50;;;;;;5055881;28;20057;-67
2022/05/02 10:01:57;;;;;;;0.10;0.10;;;22.90;41.90;;;;;;5060293;28;20037;-67
2022/05/02 10:04:32;;;;;;;0.20;0.10;;;23.10;40.80;;;;;;5057996;28;20033;-67
2022/05/02 10:07:04;;;;;;;0.32;0.32;;;24.70;43.60;;;;;;5054761;28;20021;-72
2022/05/02 10:09:33;;;;;;;0.10;0.10;;;24.80;40.70;;;;;;5040857;28;20542;-72
2022/05/02 10:12:22;;;;;;;0.20;0.10;;;24.20;38.20;;;;;;5057497;28;20057;-76
2022/05/02 10:15:08;;;;;;;0.00;0.00;;;24.10;39.60;;;;;;5058236;28;20025;-77
2022/05/02 10:17:46;;;;;;;0.10;0.10;;;24.30;38.00;;;;;;5058536;28;20029;-78
2022/05/02 10:20:16;;;;;;;0.00;0.00;;;24.00;39.20;;;;;;5058710;28;20033;-77
2022/05/02 10:23:27;;;;;;;0.00;0.00;;;25.70;40.20;;;;;;5057595;28;20039;-78
2022/05/02 10:26:19;;;;;;;0.08;0.08;;;25.80;39.00;;;;;;5055537;28;20036;-77
2022/05/02 10:29:13;;;;;;;0.10;0.10;;;24.20;39.70;;;;;;5048291;28;20045;-77
2022/05/02 10:31:41;;;;;;;0.40;0.15;;;23.30;41.20;;;;;;5056866;28;20029;-77
2022/05/02 10:34:12;;;;;;;0.38;0.25;;;23.80;42.00;;;;;;5059151;28;20106;-79
2022/05/02 10:36:39;;;;;;;0.00;0.00;;;24.30;41.70;;;;;;5064840;28;20060;-79
2022/05/02 10:39:20;;;;;;;0.00;0.00;;;23.40;40.00;;;;;;5059668;28;20030;-77
2022/05/02 10:41:48;;;;;;;0.10;0.10;;;24.20;39.40;;;;;;5042902;28;20021;-66
2022/05/02 10:44:16;;;;;;;0.10;0.10;;;24.30;40.70;;;;;;5055708;28;20341;-66
2022/05/02 10:46:45;;;;;;;0.10;0.10;;;25.20;40.10;;;;;;5050464;28;20393;-67
2022/05/02 10:49:35;;;;;;;0.15;0.13;;;24.90;38.40;;;;;;5044154;28;20033;-67
2022/05/02 10:52:36;;;;;;;0.00;0.00;;;24.70;36.60;;;;;;5043881;28;20588;-67
2022/05/02 10:55:12;;;;;;;0.00;0.00;;;24.80;38.30;;;;;;5043412;28;20171;-68
2022/05/02 10:57:45;;;;;;;0.08;0.08;;;24.60;38.40;;;;;;5043947;28;20540;-67
2022/05/02 11:00:12;;;;;;;0.00;0.00;;;25.60;38.40;;;;;;5047921;28;20032;-67
2022/05/02 11:02:41;;;;;;;0.00;0.00;;;25.10;38.50;;;;;;5042815;28;20029;-68
2022/05/02 11:05:06;;;;;;;0.00;0.00;;;25.00;35.50;;;;;;5043444;28;20033;-67
2022/05/02 11:07:39;;;;;;;0.10;0.10;;;24.70;36.30;;;;;;5043241;28;20389;-67
2022/05/02 11:10:10;;;;;;;0.00;0.00;;;25.20;36.90;;;;;;5046093;28;20037;-68
2022/05/02 11:12:55;;;;;;;0.20;0.10;;;25.50;37.80;;;;;;5056865;28;20040;-67
2022/05/02 11:15:25;;;;;;;0.10;0.10;;;25.60;36.80;;;;;;5046120;28;20079;-67
2022/05/02 11:18:09;;;;;;;0.00;0.00;;;24.90;35.60;;;;;;5045044;28;20033;-68
2022/05/02 11:21:03;;;;;;;0.05;0.05;;;24.60;36.70;;;;;;5048644;28;20439;-67
2022/05/02 11:24:12;;;;;;;0.08;0.05;;;25.40;36.90;;;;;;5061480;28;20044;-67
2022/05/02 11:27:06;;;;;;;0.10;0.10;;;25.60;36.50;;;;;;5046875;28;20057;-67
2022/05/02 11:30:02;;;;;;;0.03;0.03;;;26.80;37.30;;;;;;5043829;28;20045;-67
2022/05/02 11:33:04;;;;;;;0.00;0.00;;;26.10;35.40;;;;;;5058722;28;20035;-68
2022/05/02 11:35:31;;;;;;;0.00;0.00;;;25.90;37.30;;;;;;5059276;28;20041;-68
2022/05/02 11:38:41;;;;;;;0.10;0.10;;;25.80;37.50;;;;;;5063697;28;20036;-66
2022/05/02 11:41:18;;;;;;;0.05;0.03;;;24.90;35.40;;;;;;5059983;28;20028;-66
2022/05/02 11:43:45;;;;;;;0.20;0.10;;;25.00;37.60;;;;;;5040362;28;20031;-76
2022/05/02 11:46:18;;;;;;;0.10;0.10;;;23.40;36.10;;;;;;5046511;28;21246;-76
2022/05/02 11:49:03;;;;;;;0.08;0.00;;;23.30;39.60;;;;;;5049511;28;20044;-75
2022/05/02 11:51:48;;;;;;;0.10;0.10;;;23.70;37.90;;;;;;5040769;28;20076;-76
2022/05/02 11:54:35;;;;;;;0.10;0.05;;;24.70;39.10;;;;;;5054948;28;20030;-77
2022/05/02 11:57:33;;;;;;;0.08;0.00;;;25.70;39.10;;;;;;5044642;28;20030;-77
2022/05/02 12:00:07;;;;;;;0.08;0.00;;;25.00;35.40;;;;;;5040976;28;20124;-77
2022/05/02 12:02:45;;;;;;;0.00;0.00;;;25.20;36.90;;;;;;5050937;28;20414;-77
2022/05/02 12:05:27;;;;;;;0.10;0.10;;;25.50;36.20;;;;;;5049459;28;20037;-75
2022/05/02 12:07:53;;;;;;;0.10;0.10;;;25.00;38.20;;;;;;5052417;28;20037;-75
2022/05/02 12:10:21;;;;;;;0.05;0.05;;;25.70;38.50;;;;;;5048625;28;20052;-77
2022/05/02 12:12:51;;;;;;;0.10;0.10;;;25.50;37.70;;;;;;5042965;28;20045;-79
2022/05/02 12:15:18;;;;;;;0.80;0.40;;;26.30;37.80;;;;;;5055404;28;20094;-74
2022/05/02 12:17:54;;;;;;;0.17;0.10;;;25.70;34.30;;;;;;5034953;28;20026;-73
2022/05/02 12:20:37;;;;;;;0.10;0.10;;;25.90;35.30;;;;;;5039826;28;20045;-75
2022/05/02 12:23:06;;;;;;;0.00;0.00;;;25.90;35.00;;;;;;5043157;28;20044;-76
2022/05/02 12:25:33;;;;;;;0.10;0.10;;;24.90;35.30;;;;;;5052749;28;20036;-72
2022/05/02 12:28:03;;;;;;;0.00;0.00;;;25.40;36.10;;;;;;5037147;28;20528;-74
2022/05/02 12:30:30;;;;;;;0.00;0.00;;;25.40;34.20;;;;;;5040371;28;20029;-75
2022/05/02 12:33:02;;;;;;;0.08;0.08;;;25.00;35.60;;;;;;5050758;28;20032;-77
2022/05/02 12:35:40;;;;;;;0.00;0.00;;;25.10;35.40;;;;;;5046858;28;20052;-79
2022/05/02 12:38:13;;;;;;;0.00;0.00;;;25.00;36.50;;;;;;5049986;28;20048;-78
2022/05/02 12:40:41;;;;;;;0.00;0.00;;;24.70;36.10;;;;;;5045336;28;20064;-79
2022/05/02 12:43:17;;;;;;;0.00;0.00;;;24.40;34.90;;;;;;5023356;28;20029;-78
2022/05/02 12:45:47;;;;;;;0.00;0.00;;;24.50;36.50;;;;;;5052200;28;20025;-78
2022/05/02 12:48:23;;;;;;;0.20;0.10;;;24.90;36.30;;;;;;5051557;28;20047;-79
2022/05/02 12:50:51;;;;;;;0.70;0.40;;;24.30;33.40;;;;;;5055986;28;20032;-80
2022/05/02 12:56:10;;;;;;;0.00;0.00;;;24.60;37.90;;;;;;5047014;28;20040;-78
2022/05/02 13:01:24;;;;;;;0.00;0.00;;;24.00;36.20;;;;;;5042026;28;20124;-79
2022/05/02 13:04:00;;;;;;;0.00;0.00;;;24.40;37.70;;;;;;5055447;28;20036;-80
2022/05/02 13:06:27;;;;;;;0.10;0.10;;;24.30;36.80;;;;;;5048951;28;20021;-79
2022/05/02 13:09:35;;;;;;;0.00;0.00;;;24.80;37.30;;;;;;5042528;28;20037;-80
2022/05/02 13:12:09;;;;;;;0.00;0.00;;;25.00;37.10;;;;;;5040874;28;20091;-80
2022/05/02 13:14:36;;;;;;;0.03;0.03;;;24.60;36.20;;;;;;5045279;28;20135;-80
2022/05/02 13:17:09;;;;;;;0.15;0.13;;;24.70;38.00;;;;;;5020377;28;20029;-83
2022/05/02 13:19:37;;;;;;;0.00;0.00;;;24.00;35.90;;;;;;5051814;28;20075;-83
2022/05/02 13:22:04;;;;;;;0.00;0.00;;;23.90;39.20;;;;;;5039231;28;20420;-83
2022/05/02 13:24:31;;;;;;;0.52;0.25;;;23.90;37.40;;;;;;5037950;28;20025;-83
2022/05/02 13:27:23;;;;;;;0.28;0.25;;;24.10;38.50;;;;;;5036817;28;20094;-84
2022/05/02 13:30:04;;;;;;;0.10;0.10;;;23.90;39.70;;;;;;5053823;28;20021;-84
2022/05/02 13:32:55;;;;;;;0.20;0.10;;;23.60;35.40;;;;;;5041215;28;20017;-84
2022/05/02 13:35:26;;;;;;;0.20;0.10;;;23.80;37.00;;;;;;5068137;28;20044;-84
2022/05/02 13:37:54;;;;;;;;;;;22.60;36.10;;;;;;5043547;28;20033;-84
2022/05/02 13:40:21;;;;;;;0.17;0.10;;;23.00;37.40;;;;;;5051206;28;20473;-84
2022/05/02 13:42:57;;;;;;;0.88;0.30;;;23.20;37.90;;;;;;5034688;28;20116;-84
2022/05/02 13:45:46;;;;;;;0.10;0.10;;;22.90;38.70;;;;;;5055300;28;20029;-84
2022/05/02 13:48:33;;;;;;;0.38;0.32;;;22.90;37.60;;;;;;5054123;28;20045;-83
2022/05/02 13:51:06;;;;;;;0.03;0.03;;;22.90;39.00;;;;;;5052308;28;20021;-84
2022/05/02 13:53:44;;;;;;;0.10;0.10;;;23.10;38.40;;;;;;5053847;28;20030;-83