Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:23;;;;;;;;;;;16.70;67.10;;;;;;5053065;28;19913;-77
2021/04/11 00:03:49;;;;;;;;;;;16.70;67.50;;;;;;5052396;28;19909;-79
2021/04/11 00:06:16;;;;;;;;;;;16.60;66.50;;;;;;5053522;28;19912;-79
2021/04/11 00:08:43;;;;;;;;;;;16.60;66.20;;;;;;5053403;28;19947;-80
2021/04/11 00:11:09;;;;;;;;;;;16.60;67.90;;;;;;5053125;28;19963;-80
2021/04/11 00:13:37;;;;;;;;;;;16.60;66.50;;;;;;5053328;28;19909;-78
2021/04/11 00:16:04;;;;;;;;;;;16.60;64.50;;;;;;5052981;28;19952;-79
2021/04/11 00:18:31;;;;;;;;;;;16.40;64.70;;;;;;5053157;28;20275;-77
2021/04/11 00:20:58;;;;;;;;;;;16.20;65.30;;;;;;5052603;28;19939;-79
2021/04/11 00:23:27;;;;;;;;;;;16.10;64.90;;;;;;5052482;28;19920;-79
2021/04/11 00:25:53;;;;;;;;;;;16.10;65.70;;;;;;5052080;28;19925;-82
2021/04/11 00:28:20;;;;;;;;;;;16.10;66.00;;;;;;5051231;28;19912;-78
2021/04/11 00:30:47;;;;;;;;;;;16.30;66.30;;;;;;5051951;28;19928;-81
2021/04/11 00:33:26;;;;;;;;;;;16.30;65.00;;;;;;5052446;28;19920;-79
2021/04/11 00:36:00;;;;;;;;;;;16.30;65.80;;;;;;5052924;28;19932;-79
2021/04/11 00:38:27;;;;;;;;;;;16.40;66.10;;;;;;5052315;28;20271;-78
2021/04/11 00:40:59;;;;;;;;;;;16.50;65.00;;;;;;5053605;28;20373;-77
2021/04/11 00:43:26;;;;;;;;;;;16.60;64.80;;;;;;5052724;28;19919;-79
2021/04/11 00:45:55;;;;;;;;;;;16.60;67.40;;;;;;5052446;28;19927;-78
2021/04/11 00:48:23;;;;;;;;;;;16.60;67.60;;;;;;5052937;28;19940;-78
2021/04/11 00:51:01;;;;;;;;;;;16.50;66.00;;;;;;5051579;28;19916;-79
2021/04/11 00:53:27;;;;;;;;;;;16.60;65.50;;;;;;5052912;28;19959;-77
2021/04/11 00:55:54;;;;;;;;;;;16.70;66.20;;;;;;5052450;28;19945;-79
2021/04/11 00:58:25;;;;;;;;;;;16.70;64.80;;;;;;5053059;28;19916;-79
2021/04/11 01:00:54;;;;;;;;;;;16.80;65.00;;;;;;5052054;28;19912;-77
2021/04/11 01:03:22;;;;;;;;;;;16.90;63.50;;;;;;5052669;28;19919;-77
2021/04/11 01:05:49;;;;;;;;;;;16.80;62.90;;;;;;5052380;28;20019;-79
2021/04/11 01:08:20;;;;;;;;;;;16.80;65.40;;;;;;5052589;28;20390;-79
2021/04/11 01:10:46;;;;;;;;;;;16.80;62.80;;;;;;5052934;28;19913;-80
2021/04/11 01:13:13;;;;;;;;;;;17.10;63.80;;;;;;5052311;28;19952;-77
2021/04/11 01:15:40;;;;;;;;;;;17.40;63.40;;;;;;5051444;28;20322;-76
2021/04/11 01:18:07;;;;;;;;;;;17.70;62.50;;;;;;5052798;28;19917;-79
2021/04/11 01:20:34;;;;;;;;;;;17.90;64.00;;;;;;5052827;28;19909;-81
2021/04/11 01:23:03;;;;;;;;;;;18.10;63.10;;;;;;5052664;28;19913;-77
2021/04/11 01:25:31;;;;;;;;;;;18.50;62.40;;;;;;5052811;28;20026;-78
2021/04/11 01:27:59;;;;;;;;;;;18.30;61.20;;;;;;5051535;28;19915;-79
2021/04/11 01:30:28;;;;;;;;;;;18.20;61.90;;;;;;5052778;28;19928;-79
2021/04/11 01:32:55;;;;;;;;;;;18.40;60.70;;;;;;5052902;28;19912;-78
2021/04/11 01:35:23;;;;;;;;;;;18.00;60.70;;;;;;5052496;28;20360;-81
2021/04/11 01:37:51;;;;;;;;;;;17.80;61.00;;;;;;5050856;28;19920;-76
2021/04/11 01:40:21;;;;;;;;;;;17.60;61.00;;;;;;5050475;28;19909;-77
2021/04/11 01:42:47;;;;;;;;;;;17.50;59.00;;;;;;5052359;28;19912;-76
2021/04/11 01:45:14;;;;;;;;;;;17.20;58.70;;;;;;5053363;28;19943;-76
2021/04/11 01:47:41;;;;;;;;;;;17.10;59.70;;;;;;5056100;28;19992;-76
2021/04/11 01:50:09;;;;;;;;;;;17.20;60.30;;;;;;5055906;28;19909;-77
2021/04/11 01:52:36;;;;;;;;;;;17.20;60.70;;;;;;5055011;28;19913;-78
2021/04/11 01:55:04;;;;;;;;;;;17.20;60.70;;;;;;5056027;28;20314;-77
2021/04/11 01:57:34;;;;;;;;;;;17.10;61.80;;;;;;5055956;28;19909;-77
2021/04/11 02:00:11;;;;;;;;;;;17.30;61.20;;;;;;5055820;28;19912;-77
2021/04/11 02:02:38;;;;;;;;;;;17.20;61.00;;;;;;5055524;28;19908;-77
2021/04/11 02:05:14;;;;;;;;;;;17.40;61.90;;;;;;5055906;28;19946;-76
2021/04/11 02:07:41;;;;;;;;;;;17.30;60.60;;;;;;5055471;28;19984;-75
2021/04/11 02:10:08;;;;;;;;;;;17.30;60.90;;;;;;5055232;28;19912;-77
2021/04/11 02:12:35;;;;;;;;;;;17.30;59.50;;;;;;5055565;28;19916;-76
2021/04/11 02:15:07;;;;;;;;;;;17.30;59.90;;;;;;5054822;28;19909;-77
2021/04/11 02:17:33;;;;;;;;;;;17.30;58.60;;;;;;5055146;28;19966;-77
2021/04/11 02:20:00;;;;;;;;;;;17.20;59.50;;;;;;5054060;28;19909;-75
2021/04/11 02:22:28;;;;;;;;;;;17.10;59.60;;;;;;5053778;28;19995;-77
2021/04/11 02:24:58;;;;;;;;;;;17.20;62.00;;;;;;5055391;28;19913;-78
2021/04/11 02:27:24;;;;;;;;;;;17.30;61.70;;;;;;5054591;28;19915;-76
2021/04/11 02:29:51;;;;;;;;;;;17.50;61.40;;;;;;5055111;28;19921;-78
2021/04/11 02:32:18;;;;;;;;;;;17.50;59.40;;;;;;5055103;28;19909;-76
2021/04/11 02:34:45;;;;;;;;;;;17.50;59.70;;;;;;5053185;28;19942;-76
2021/04/11 02:37:15;;;;;;;;;;;17.50;61.10;;;;;;5054264;28;20359;-77
2021/04/11 02:39:42;;;;;;;;;;;17.50;60.80;;;;;;5055147;28;19913;-77
2021/04/11 02:42:14;;;;;;;;;;;17.50;59.80;;;;;;5054987;28;19919;-77
2021/04/11 02:44:43;;;;;;;;;;;17.40;60.30;;;;;;5054140;28;20430;-76
2021/04/11 02:47:11;;;;;;;;;;;17.40;59.20;;;;;;5054898;28;20264;-77
2021/04/11 02:49:38;;;;;;;;;;;17.30;59.10;;;;;;5054532;28;20015;-77
2021/04/11 02:52:14;;;;;;;;;;;17.20;60.60;;;;;;5054837;28;20322;-76
2021/04/11 02:54:41;;;;;;;;;;;17.30;61.00;;;;;;5054386;28;19913;-77
2021/04/11 02:57:08;;;;;;;;;;;17.20;59.30;;;;;;5053966;28;19961;-77
2021/04/11 02:59:37;;;;;;;;;;;17.20;59.50;;;;;;5053753;28;19943;-76
2021/04/11 03:02:04;;;;;;;;;;;17.30;60.20;;;;;;5054592;28;19969;-76
2021/04/11 03:04:31;;;;;;;;;;;17.40;60.10;;;;;;5053832;28;19916;-76
2021/04/11 03:07:10;;;;;;;;;;;17.30;59.20;;;;;;5054410;28;19913;-75
2021/04/11 03:09:40;;;;;;;;;;;17.40;60.60;;;;;;5053424;28;20367;-75
2021/04/11 03:12:07;;;;;;;;;;;17.40;59.80;;;;;;5054477;28;19908;-77
2021/04/11 03:14:35;;;;;;;;;;;17.50;60.10;;;;;;5054016;28;19986;-78
2021/04/11 03:17:08;;;;;;;;;;;17.50;58.10;;;;;;5054255;28;19913;-77
2021/04/11 03:19:40;;;;;;;;;;;17.50;58.40;;;;;;5054574;28;19909;-78
2021/04/11 03:22:08;;;;;;;;;;;17.40;58.20;;;;;;5054490;28;19999;-78
2021/04/11 03:24:34;;;;;;;;;;;17.50;57.60;;;;;;5052901;28;19936;-75
2021/04/11 03:27:12;;;;;;;;;;;17.30;58.60;;;;;;5053904;28;19981;-77
2021/04/11 03:29:41;;;;;;;;;;;17.40;59.70;;;;;;5053715;28;19937;-75
2021/04/11 03:32:08;;;;;;;;;;;17.40;60.50;;;;;;5054149;28;19909;-77
2021/04/11 03:34:36;;;;;;;;;;;17.60;59.30;;;;;;5053115;28;20007;-77
2021/04/11 03:37:04;;;;;;;;;;;17.50;57.80;;;;;;5053916;28;20336;-79
2021/04/11 03:39:33;;;;;;;;;;;17.40;57.50;;;;;;5053726;28;19920;-78
2021/04/11 03:42:04;;;;;;;;;;;17.30;58.50;;;;;;5053635;28;19920;-77
2021/04/11 03:44:31;;;;;;;;;;;17.30;59.60;;;;;;5053308;28;20015;-77
2021/04/11 03:47:09;;;;;;;;;;;17.30;58.60;;;;;;5053518;28;19913;-77
2021/04/11 03:49:48;;;;;;;;;;;17.30;58.60;;;;;;5053865;28;19995;-77
2021/04/11 03:52:32;;;;;;;;;;;17.20;56.40;;;;;;5053489;28;20389;-77
2021/04/11 03:55:02;;;;;;;;;;;17.30;56.50;;;;;;5053405;28;19924;-75
2021/04/11 03:57:51;;;;;;;;;;;17.30;57.40;;;;;;5053620;28;19913;-77
2021/04/11 04:00:20;;;;;;;;;;;17.30;58.10;;;;;;5053062;28;19971;-77
2021/04/11 04:02:47;;;;;;;;;;;17.40;59.00;;;;;;5052908;28;19953;-77
2021/04/11 04:05:17;;;;;;;;;;;17.40;58.60;;;;;;5053252;28;20028;-77
2021/04/11 04:07:47;;;;;;;;;;;17.50;58.40;;;;;;5053063;28;19913;-76
2021/04/11 04:10:15;;;;;;;;;;;17.60;57.80;;;;;;5053034;28;19963;-77
2021/04/11 04:12:59;;;;;;;;;;;17.60;58.50;;;;;;5053273;28;19920;-78
2021/04/11 04:15:45;;;;;;;;;;;17.50;57.60;;;;;;5053098;28;20438;-77
2021/04/11 04:18:30;;;;;;;;;;;17.50;58.70;;;;;;5052499;28;19920;-75
2021/04/11 04:20:57;;;;;;;;;;;17.50;58.50;;;;;;5052274;28;19908;-77
2021/04/11 04:23:33;;;;;;;;;;;17.50;56.90;;;;;;5053400;28;19913;-76
2021/04/11 04:26:17;;;;;;;;;;;17.40;57.70;;;;;;5051577;28;19986;-76
2021/04/11 04:28:53;;;;;;;;;;;17.40;58.70;;;;;;5052562;28;20253;-76
2021/04/11 04:31:26;;;;;;;;;;;17.50;59.00;;;;;;5052939;28;19932;-75
2021/04/11 04:33:59;;;;;;;;;;;17.60;58.30;;;;;;5052779;28;19995;-75
2021/04/11 04:36:32;;;;;;;;;;;17.50;57.10;;;;;;5053127;28;19908;-76
2021/04/11 04:39:05;;;;;;;;;;;17.60;58.30;;;;;;5053048;28;20001;-77
2021/04/11 04:41:46;;;;;;;;;;;17.70;58.10;;;;;;5052516;28;19959;-76
2021/04/11 04:44:31;;;;;;;;;;;17.60;58.00;;;;;;5051256;28;19917;-77
2021/04/11 04:47:10;;;;;;;;;;;17.60;58.40;;;;;;5042906;28;19913;-76
2021/04/11 04:49:40;;;;;;;;;;;17.60;57.00;;;;;;5053326;28;19999;-76
2021/04/11 04:52:11;;;;;;;;;;;17.50;57.10;;;;;;5052640;28;19954;-76
2021/04/11 04:54:44;;;;;;;;;;;17.50;57.70;;;;;;5052245;28;19913;-75
2021/04/11 04:57:17;;;;;;;;;;;17.50;59.60;;;;;;5052513;28;19928;-75
2021/04/11 04:59:50;;;;;;;;;;;17.60;58.00;;;;;;5052189;28;20299;-77
2021/04/11 05:02:17;;;;;;;;;;;17.60;57.00;;;;;;5052057;28;20394;-76
2021/04/11 05:04:48;;;;;;;;;;;17.50;57.80;;;;;;5052663;28;19921;-77
2021/04/11 05:07:18;;;;;;;;;;;17.40;57.80;;;;;;5051224;28;19925;-77
2021/04/11 05:09:48;;;;;;;;;;;17.50;57.90;;;;;;5051977;28;19944;-79
2021/04/11 05:12:18;;;;;;;;;;;17.50;59.10;;;;;;5051498;28;19962;-79
2021/04/11 05:15:10;;;;;;;;;;;17.50;59.00;;;;;;5052293;28;19913;-76
2021/04/11 05:17:40;;;;;;;;;;;17.50;58.50;;;;;;5046858;28;19913;-76
2021/04/11 05:20:09;;;;;;;;;;;17.50;58.70;;;;;;5052248;28;19952;-78
2021/04/11 05:22:55;;;;;;;;;;;17.50;59.00;;;;;;5055641;28;20229;-78
2021/04/11 05:25:40;;;;;;;;;;;17.50;59.60;;;;;;5056097;28;19921;-76
2021/04/11 05:28:11;;;;;;;;;;;17.60;59.00;;;;;;5055937;28;20328;-77
2021/04/11 05:30:45;;;;;;;;;;;17.50;59.00;;;;;;5055496;28;20394;-77
2021/04/11 05:33:15;;;;;;;;;;;17.50;59.50;;;;;;5056067;28;19913;-78
2021/04/11 05:35:42;;;;;;;;;;;17.50;59.60;;;;;;5054742;28;19958;-77
2021/04/11 05:38:09;;;;;;;;;;;17.50;58.20;;;;;;5053512;28;19916;-78
2021/04/11 05:40:38;;;;;;;;;;;17.40;58.70;;;;;;5055587;28;19942;-77
2021/04/11 05:43:13;;;;;;;;;;;17.40;58.70;;;;;;5056008;28;20000;-77
2021/04/11 05:45:49;;;;;;;;;;;17.30;58.10;;;;;;5055706;28;19928;-78
2021/04/11 05:48:25;;;;;;;;;;;17.30;58.70;;;;;;5055503;28;19995;-77
2021/04/11 05:51:01;;;;;;;;;;;17.30;58.50;;;;;;5055093;28;19921;-78
2021/04/11 05:53:31;;;;;;;;;;;17.30;58.50;;;;;;5055157;28;20095;-79
2021/04/11 05:56:04;;;;;;;;;;;17.20;58.80;;;;;;5056080;28;19910;-78
2021/04/11 05:58:37;;;;;;;;;;;17.20;58.10;;;;;;5055436;28;19934;-78
2021/04/11 06:01:07;;;;;;;;;;;17.10;59.40;;;;;;5054540;28;19912;-79
2021/04/11 06:03:35;;;;;;;;;;;17.00;58.60;;;;;;5055527;28;19920;-78
2021/04/11 06:06:11;;;;;;;;;;;17.00;59.70;;;;;;5056069;28;19921;-77
2021/04/11 06:08:51;;;;;;;;;;;17.00;59.00;;;;;;5051200;28;19913;-80
2021/04/11 06:11:32;;;;;;;;;;;16.90;60.10;;;;;;5072287;28;20280;-79
2021/04/11 06:14:16;;;;;;;;;;;16.90;58.10;;;;;;5056700;28;20284;-77
2021/04/11 06:16:43;;;;;;;;;;;16.90;58.00;;;;;;5057076;28;19915;-78
2021/04/11 06:19:10;;;;;;;;;;;16.90;58.70;;;;;;5056226;28;19978;-81
2021/04/11 06:21:46;;;;;;;;;;;16.90;59.50;;;;;;5057256;28;19912;-78
2021/04/11 06:24:34;;;;;;;;;;;16.90;58.80;;;;;;5057114;28;19916;-79
2021/04/11 06:27:12;;;;;;;;;;;16.90;58.00;;;;;;5062640;28;19912;-79
2021/04/11 06:29:51;;;;;;;;;;;16.90;58.00;;;;;;5070808;28;19925;-78
2021/04/11 06:32:18;;;;;;;;;;;16.80;57.90;;;;;;5069725;28;19952;-80
2021/04/11 06:35:00;;;;;;;;;;;16.70;56.90;;;;;;5068883;28;19916;-80
2021/04/11 06:37:28;;;;;;;;;;;16.70;58.70;;;;;;5055256;28;19919;-79
2021/04/11 06:39:55;;;;;;;;;;;16.60;57.80;;;;;;5055372;28;19909;-78
2021/04/11 06:42:22;;;;;;;;;;;16.60;58.00;;;;;;5054979;28;20403;-79
2021/04/11 06:45:00;;;;;;;;;;;16.70;58.80;;;;;;5054470;28;19978;-79
2021/04/11 06:47:49;;;;;;;;;;;16.70;58.90;;;;;;5055401;28;19909;-80
2021/04/11 06:50:29;;;;;;;;;;;16.60;58.80;;;;;;5055209;28;20274;-80
2021/04/11 06:53:15;;;;;;;;;;;16.50;59.00;;;;;;5055145;28;19993;-81
2021/04/11 06:56:00;;;;;;;;;;;16.50;58.90;;;;;;5054941;28;19951;-79
2021/04/11 06:58:44;;;;;;;;;;;16.50;60.50;;;;;;5053597;28;20397;-78
2021/04/11 07:01:11;;;;;;;;;;;16.50;61.30;;;;;;5054741;28;19915;-79
2021/04/11 07:03:44;;;;;;;;;;;16.50;61.50;;;;;;5053883;28;19920;-80
2021/04/11 07:06:28;;;;;;;;;;;16.50;60.80;;;;;;5054249;28;19925;-80
2021/04/11 07:09:04;;;;;;;;;;;16.40;59.80;;;;;;5052989;28;19951;-79
2021/04/11 07:11:37;;;;;;;;;;;16.40;59.00;;;;;;5054658;28;19909;-80
2021/04/11 07:14:29;;;;;;;;;;;16.40;59.70;;;;;;5054278;28;19913;-78
2021/04/11 07:16:58;;;;;;;;;;;16.30;59.90;;;;;;5053293;28;19908;-80
2021/04/11 07:19:34;;;;;;;;;;;16.30;59.70;;;;;;5054235;28;19916;-79
2021/04/11 07:22:13;;;;;;;;;;;16.30;60.40;;;;;;5053581;28;19913;-80
2021/04/11 07:24:39;;;;;;;;;;;16.20;60.50;;;;;;5035639;28;19921;-80
2021/04/11 07:27:09;;;;;;;;;;;16.20;61.30;;;;;;5054267;28;19920;-79
2021/04/11 07:29:53;;;;;;;;;;;16.20;61.70;;;;;;5053421;28;19928;-79
2021/04/11 07:32:29;;;;;;;;;;;16.20;61.30;;;;;;5054223;28;20472;-79
2021/04/11 07:35:14;;;;;;;;;;;16.10;61.40;;;;;;5053941;28;19912;-79
2021/04/11 07:37:59;;;;;;;;;;;16.10;62.30;;;;;;5053822;28;19919;-79
2021/04/11 07:40:25;;;;;;;;;;;16.10;61.80;;;;;;5047854;28;20533;-80
2021/04/11 07:42:58;;;;;;;;;;;16.10;63.90;;;;;;5040675;28;19913;-78
2021/04/11 07:45:25;;;;;;;;;;;16.10;62.40;;;;;;5042027;28;19939;-78
2021/04/11 07:47:58;;;;;;;;;;;16.00;62.30;;;;;;5043276;28;19920;-79
2021/04/11 07:50:31;;;;;;;;;;;16.00;61.80;;;;;;5046760;28;19916;-78
2021/04/11 07:53:01;;;;;;;;;;;15.90;62.40;;;;;;5040393;28;19920;-79
2021/04/11 07:55:43;;;;;;;;;;;16.00;62.80;;;;;;5051973;28;19977;-78
2021/04/11 07:58:22;;;;;;;;;;;15.90;63.00;;;;;;5049266;28;19997;-79
2021/04/11 08:00:51;;;;;;;;;;;15.90;62.60;;;;;;5043682;28;19948;-80
2021/04/11 08:03:40;;;;;;;;;;;16.00;65.10;;;;;;5037003;28;19921;-81
2021/04/11 08:06:06;;;;;;;;;;;16.00;64.70;;;;;;5044160;28;19959;-81
2021/04/11 08:08:45;;;;;;;;;;;15.90;62.50;;;;;;5049265;28;19919;-81
2021/04/11 08:11:21;;;;;;;;;;;15.80;62.60;;;;;;5043746;28;20000;-82
2021/04/11 08:13:53;;;;;;;;;;;15.70;63.80;;;;;;5037370;28;19989;-80
2021/04/11 08:16:23;;;;;;;;;;;15.80;65.00;;;;;;5037453;28;19917;-84
2021/04/11 08:19:01;;;;;;;;;;;15.70;62.50;;;;;;5038027;28;19921;-81
2021/04/11 08:21:28;;;;;;;;;;;15.70;63.10;;;;;;5043146;28;20015;-80
2021/04/11 08:24:00;;;;;;;;;;;15.70;63.10;;;;;;5045539;28;19924;-81
2021/04/11 08:26:58;;;;;;;;;;;15.70;63.30;;;;;;5034077;28;20020;-79
2021/04/11 08:29:32;;;;;;;;;;;15.70;62.60;;;;;;5037893;28;19921;-80
2021/04/11 08:32:09;;;;;;;;;;;15.70;64.20;;;;;;5040781;28;19913;-77
2021/04/11 08:34:39;;;;;;;;;;;15.70;63.60;;;;;;5046016;28;19917;-78
2021/04/11 08:37:08;;;;;;;;;;;15.70;63.80;;;;;;5049570;28;19913;-83
2021/04/11 08:39:43;;;;;;;;;;;15.70;64.20;;;;;;5044375;28;19921;-79
2021/04/11 08:42:36;;;;;;;;;;;15.60;66.50;;;;;;5044498;28;20067;-80
2021/04/11 08:45:21;;;;;;;;;;;15.50;63.00;;;;;;5042656;28;19932;-79
2021/04/11 08:47:53;;;;;;;;;;;15.50;63.30;;;;;;5047168;28;20009;-77
2021/04/11 08:50:21;;;;;;;;;;;15.50;64.70;;;;;;5049812;28;20343;-80
2021/04/11 08:53:03;;;;;;;;;;;15.50;63.40;;;;;;5039219;28;19935;-78
2021/04/11 08:55:29;;;;;;;;;;;15.50;65.40;;;;;;5048466;28;19916;-80
2021/04/11 08:57:59;;;;;;;;;;;15.50;63.70;;;;;;5044480;28;19920;-79
2021/04/11 09:00:34;;;;;;;;;;;15.40;64.00;;;;;;5054028;28;20433;-79
2021/04/11 09:03:17;;;;;;;;;;;15.40;63.50;;;;;;5053596;28;19963;-80
2021/04/11 09:05:56;;;;;;;;;;;15.40;64.10;;;;;;5061656;28;19935;-79
2021/04/11 09:08:40;;;;;;;;;;;15.40;63.90;;;;;;5043307;28;19920;-79
2021/04/11 09:11:27;;;;;;;;;;;15.30;63.30;;;;;;5051968;28;19920;-79
2021/04/11 09:14:12;;;;;;;;;;;15.30;65.20;;;;;;5043765;28;19980;-78
2021/04/11 09:16:39;;;;;;;;;;;15.30;63.70;;;;;;5041176;28;19912;-78
2021/04/11 09:19:06;;;;;;;;;;;15.20;63.30;;;;;;5037620;28;19913;-81
2021/04/11 09:21:36;;;;;;;;;;;15.20;65.20;;;;;;5045542;28;20000;-79
2021/04/11 09:24:08;;;;;;;;;;;15.30;64.70;;;;;;5051238;28;19916;-79
2021/04/11 09:26:50;;;;;;;;;;;15.20;64.00;;;;;;5046571;28;19925;-78
2021/04/11 09:29:26;;;;;;;;;;;15.20;64.50;;;;;;5042390;28;20004;-79
2021/04/11 09:31:53;;;;;;;;;;;15.20;64.20;;;;;;5047063;28;20286;-78
2021/04/11 09:34:22;;;;;;;;;;;15.10;65.00;;;;;;5050036;28;20015;-77
2021/04/11 09:37:27;;;;;;;;;;;15.10;64.00;;;;;;5042854;28;20126;-77
2021/04/11 09:40:11;;;;;;;;;;;15.10;64.10;;;;;;5087348;28;19912;-77
2021/04/11 09:42:41;;;;;;;;;;;15.10;65.00;;;;;;5078714;28;20034;-78
2021/04/11 09:45:20;;;;;;;;;;;15.00;64.80;;;;;;5058576;28;19921;-78
2021/04/11 09:48:01;;;;;;;;;;;15.00;63.90;;;;;;5053317;28;19913;-81
2021/04/11 09:50:37;;;;;;;;;;;15.00;64.00;;;;;;5042544;28;20288;-79
2021/04/11 09:53:12;;;;;;;;;;;14.90;65.10;;;;;;5051404;28;19965;-79
2021/04/11 09:55:54;;;;;;;;;;;15.00;67.50;;;;;;5047672;28;19913;-77
2021/04/11 09:58:20;;;;;;;;;;;14.90;65.60;;;;;;5043880;28;20368;-78
2021/04/11 10:00:53;;;;;;;;;;;15.00;66.70;;;;;;5042302;28;20445;-77
2021/04/11 10:03:33;;;;;;;;;;;15.00;65.60;;;;;;5054305;28;20398;-79
2021/04/11 10:06:17;;;;;;;;;;;15.00;67.20;;;;;;5049429;28;19925;-79
2021/04/11 10:09:02;;;;;;;;;;;14.90;66.80;;;;;;5053223;28;19959;-79
2021/04/11 10:11:36;;;;;;;;;;;14.90;65.70;;;;;;5049596;28;19937;-78
2021/04/11 10:14:14;;;;;;;;;;;14.90;67.80;;;;;;5053560;28;19962;-79
2021/04/11 10:17:03;;;;;;;;;;;14.90;66.50;;;;;;5046190;28;19913;-80
2021/04/11 10:19:38;;;;;;;;;;;14.80;67.60;;;;;;5044180;28;19987;-78
2021/04/11 10:22:05;;;;;;;;;;;14.80;65.90;;;;;;5052734;28;19932;-78
2021/04/11 10:24:46;;;;;;;;;;;14.80;66.70;;;;;;5051838;28;19917;-79
2021/04/11 10:27:28;;;;;;;;;;;14.80;68.10;;;;;;5050693;28;19921;-78
2021/04/11 10:29:58;;;;;;;;;;;14.80;68.00;;;;;;5052260;28;19928;-79
2021/04/11 10:32:31;;;;;;;;;;;14.70;66.70;;;;;;5049076;28;19964;-79
2021/04/11 10:35:11;;;;;;;;;;;14.70;67.40;;;;;;5043707;28;19921;-80
2021/04/11 10:37:46;;;;;;;;;;;14.70;66.40;;;;;;5044511;28;20348;-78
2021/04/11 10:40:15;;;;;;;;;;;14.70;68.30;;;;;;5038845;28;19998;-80
2021/04/11 10:42:51;;;;;;;;;;;14.70;70.10;;;;;;5049949;28;19920;-78
2021/04/11 10:45:21;;;;;;;;;;;14.60;67.50;;;;;;5052177;28;20052;-79
2021/04/11 10:48:15;;;;;;;;;;;14.60;67.90;;;;;;5049826;28;19956;-78
2021/04/11 10:50:45;;;;;;;;;;;14.60;69.70;;;;;;5039009;28;19920;-83
2021/04/11 10:53:14;;;;;;;;;;;14.60;69.80;;;;;;5048011;28;19917;-81
2021/04/11 10:56:01;;;;;;;;;;;14.50;68.50;;;;;;5051114;28;19962;-81
2021/04/11 10:58:30;;;;;;;;;;;14.50;67.90;;;;;;5050955;28;20469;-79
2021/04/11 11:01:03;;;;;;;;;;;14.50;68.00;;;;;;5052956;28;19958;-78
2021/04/11 11:03:48;;;;;;;;;;;14.50;68.70;;;;;;5052317;28;20036;-79
2021/04/11 11:06:24;;;;;;;;;;;14.50;71.90;;;;;;5038081;28;19974;-81
2021/04/11 11:09:09;;;;;;;;;;;14.50;68.30;;;;;;5048104;28;19920;-80
2021/04/11 11:11:35;;;;;;;;;;;14.40;69.30;;;;;;5047799;28;19920;-80
2021/04/11 11:14:02;;;;;;;;;;;14.40;70.10;;;;;;5043857;28;20332;-79
2021/04/11 11:16:47;;;;;;;;;;;14.40;68.90;;;;;;5050055;28;19944;-79
2021/04/11 11:19:13;;;;;;;;;;;14.40;69.60;;;;;;5042051;28;20307;-79
2021/04/11 11:21:58;;;;;;;;;;;14.40;69.70;;;;;;5055069;28;20011;-79
2021/04/11 11:24:43;;;;;;;;;;;14.30;70.10;;;;;;5053492;28;19913;-79
2021/04/11 11:27:29;;;;;;;;;;;14.30;69.10;;;;;;5075711;28;19982;-80
2021/04/11 11:30:19;;;;;;;;;;;14.30;70.90;;;;;;5052359;28;19942;-78
2021/04/11 11:32:52;;;;;;;;;;;14.30;69.40;;;;;;5043709;28;19923;-80
2021/04/11 11:35:22;;;;;;;;;;;14.30;69.40;;;;;;5058563;28;20425;-78
2021/04/11 11:37:52;;;;;;;;;;;14.30;69.40;;;;;;5053398;28;19916;-78
2021/04/11 11:40:37;;;;;;;;;;;14.30;72.20;;;;;;5057765;28;19966;-77
2021/04/11 11:43:07;;;;;;;;;;;14.30;71.30;;;;;;5055223;28;19916;-79
2021/04/11 11:45:52;;;;;;;;;;;14.30;72.20;;;;;;5055749;28;19924;-79
2021/04/11 11:48:21;;;;;;;;;;;14.20;69.40;;;;;;5055325;28;19917;-78
2021/04/11 11:50:56;;;;;;;;;;;14.20;70.20;;;;;;5054694;28;19909;-77
2021/04/11 11:53:40;;;;;;;;;;;14.30;71.00;;;;;;5054172;28;19975;-77
2021/04/11 11:56:07;;;;;;;;;;;14.20;69.50;;;;;;5054222;28;20053;-78
2021/04/11 11:58:52;;;;;;;;;;;14.20;71.20;;;;;;5054874;28;19955;-78
2021/04/11 12:01:21;;;;;;;;;;;14.20;69.50;;;;;;5054237;28;19951;-77
2021/04/11 12:03:48;;;;;;;;;;;14.20;70.00;;;;;;5054764;28;20086;-78
2021/04/11 12:06:18;;;;;;;;;;;14.10;70.10;;;;;;5055588;28;19917;-76
2021/04/11 12:09:00;;;;;;;;;;;14.10;70.00;;;;;;5057636;28;19947;-76
2021/04/11 12:11:52;;;;;;;;;;;14.10;70.20;;;;;;5049905;28;19917;-77
2021/04/11 12:14:19;;;;;;;;;;;14.20;71.50;;;;;;5045275;28;19921;-78
2021/04/11 12:16:48;;;;;;;;;;;14.20;72.90;;;;;;5047924;28;19913;-77
2021/04/11 12:19:30;;;;;;;;;;;14.20;70.00;;;;;;5040408;28;20367;-77
2021/04/11 12:22:04;;;;;;;;;;;14.10;71.10;;;;;;5050940;28;19955;-79
2021/04/11 12:24:30;;;;;;;;;;;14.10;70.90;;;;;;5050273;28;20375;-77
2021/04/11 12:26:59;;;;;;;;;;;14.10;70.90;;;;;;5051730;28;19927;-80
2021/04/11 12:29:28;;;;;;;;;;;14.10;70.70;;;;;;5046263;28;19928;-76
2021/04/11 12:32:10;;;;;;;;;;;14.00;72.60;;;;;;5051124;28;19909;-78
2021/04/11 12:34:42;;;;;;;;;;;14.10;72.30;;;;;;5052761;28;19920;-81
2021/04/11 12:37:12;;;;;;;;;;;14.10;71.40;;;;;;5045810;28;19917;-81
2021/04/11 12:39:40;;;;;;;;;;;14.00;71.30;;;;;;5045647;28;20176;-82
2021/04/11 12:42:24;;;;;;;;;;;14.00;72.70;;;;;;5053870;28;20256;-78
2021/04/11 12:45:09;;;;;;;;;;;14.10;72.00;;;;;;5044663;28;19921;-77
2021/04/11 12:47:41;;;;;;;;;;;14.00;71.90;;;;;;5034040;28;19909;-80
2021/04/11 12:50:14;;;;;;;;;;;14.00;72.40;;;;;;5051256;28;19920;-78
2021/04/11 12:52:53;;;;;;;;;;;14.00;72.60;;;;;;5053692;28;19919;-80
2021/04/11 12:55:23;;;;;;;;;;;14.00;72.10;;;;;;5053477;28;19917;-79
2021/04/11 12:57:58;;;;;;;;;;;14.00;72.00;;;;;;5047113;28;19917;-79
2021/04/11 13:00:31;;;;;;;;;;;13.90;72.30;;;;;;5034178;28;19913;-78
2021/04/11 13:03:11;;;;;;;;;;;14.00;72.40;;;;;;5034504;28;19994;-79
2021/04/11 13:05:43;;;;;;;;;;;13.90;72.00;;;;;;5045686;28;19917;-79
2021/04/11 13:08:10;;;;;;;;;;;13.90;72.90;;;;;;5051777;28;19959;-78
2021/04/11 13:10:56;;;;;;;;;;;13.90;72.40;;;;;;5051081;28;19913;-77
2021/04/11 13:13:26;;;;;;;;;;;13.90;73.00;;;;;;5039954;28;19944;-78
2021/04/11 13:15:52;;;;;;;;;;;13.90;73.10;;;;;;5033656;28;19983;-77
2021/04/11 13:18:25;;;;;;;;;;;13.90;74.20;;;;;;5033820;28;19917;-79
2021/04/11 13:20:58;;;;;;;;;;;13.90;73.20;;;;;;5033243;28;19915;-78
2021/04/11 13:23:27;;;;;;;;;;;13.80;74.70;;;;;;5041356;28;19913;-76
2021/04/11 13:26:12;;;;;;;;;;;13.80;73.40;;;;;;5052783;28;19988;-77
2021/04/11 13:28:58;;;;;;;;;;;13.80;74.70;;;;;;5041828;28;19913;-77
2021/04/11 13:31:27;;;;;;;;;;;13.90;73.50;;;;;;5055324;28;19925;-78
2021/04/11 13:34:06;;;;;;;;;;;13.90;74.70;;;;;;5045864;28;19909;-78
2021/04/11 13:36:43;;;;;;;;;;;13.90;72.90;;;;;;5037384;28;20371;-78
2021/04/11 13:39:09;;;;;;;;;;;13.80;75.40;;;;;;5038039;28;19916;-79
2021/04/11 13:41:36;;;;;;;;;;;13.90;74.20;;;;;;5044989;28;20240;-79
2021/04/11 13:44:03;;;;;;;;;;;13.80;73.10;;;;;;5045125;28;19913;-79
2021/04/11 13:46:49;;;;;;;;;;;13.80;73.60;;;;;;5046063;28;19924;-79
2021/04/11 13:49:19;;;;;;;;;;;13.80;75.10;;;;;;5035843;28;20000;-76
2021/04/11 13:52:00;;;;;;;;;;;13.90;75.70;;;;;;5039890;28;19955;-77
2021/04/11 13:54:42;;;;;;;;;;;13.80;74.80;;;;;;5036409;28;20443;-77
2021/04/11 13:57:15;;;;;;;;;;;13.80;73.40;;;;;;5044117;28;20374;-74
2021/04/11 13:59:52;;;;;;;;;;;13.70;76.70;;;;;;5055087;28;20287;-76
2021/04/11 14:02:21;;;;;;;;;;;13.70;74.70;;;;;;5037791;28;20003;-77
2021/04/11 14:05:27;;;;;;;;;;;13.70;74.80;;;;;;5050702;28;19917;-77
2021/04/11 14:08:22;;;;;;;;;;;13.70;74.00;;;;;;5089332;28;19920;-76
2021/04/11 14:11:11;;;;;;;;;;;13.70;74.20;;;;;;5071268;28;19912;-77
2021/04/11 14:14:09;;;;;;;;;;;13.50;74.20;;;;;;5053858;28;19956;-77
2021/04/11 14:17:02;;;;;;;;;;;13.60;75.80;;;;;;5057988;28;19913;-76
2021/04/11 14:19:54;;;;;;;;;;;13.60;75.70;;;;;;5061114;28;19977;-76
2021/04/11 14:22:24;;;;;;;;;;;13.60;76.30;;;;;;5050133;28;19971;-77
2021/04/11 14:24:59;;;;;;;;;;;13.60;74.50;;;;;;5058334;28;19919;-76
2021/04/11 14:27:38;;;;;;;;;;;13.60;75.60;;;;;;5079485;28;19941;-76
2021/04/11 14:30:23;;;;;;;;;;;13.60;76.30;;;;;;5056513;28;19921;-76
2021/04/11 14:32:56;;;;;;;;;;;13.50;78.00;;;;;;5057125;28;19928;-76
2021/04/11 14:35:30;;;;;;;;;;;13.60;75.30;;;;;;5047121;28;20004;-76
2021/04/11 14:38:03;;;;;;;;;;;13.50;74.70;;;;;;5034788;28;19909;-76
2021/04/11 14:40:32;;;;;;;;;;;13.40;74.50;;;;;;5034848;28;20012;-77
2021/04/11 14:43:02;;;;;;;;;;;13.40;75.30;;;;;;5040500;28;19920;-77
2021/04/11 14:45:31;;;;;;;;;;;13.30;75.40;;;;;;5034278;28;19921;-76
2021/04/11 14:48:00;;;;;;;;;;;13.40;76.40;;;;;;5034901;28;20364;-76
2021/04/11 14:50:35;;;;;;;;;;;13.40;75.70;;;;;;5033694;28;19913;-76
2021/04/11 14:53:20;;;;;;;;;;;13.40;77.70;;;;;;5038399;28;19913;-76
2021/04/11 14:55:46;;;;;;;;;;;13.40;77.20;;;;;;5038174;28;19949;-77