Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:19;;;;;;;29.35;27.95;;;;;;;17.78;100.00;101378.06;5030684;28;20060;-80
2022/05/27 00:04:46;;;;;;;34.70;33.00;;;;;;;17.81;100.00;101367.66;5030187;28;20045;-80
2022/05/27 00:07:19;;;;;;;29.42;28.02;;;;;;;17.68;100.00;101380.53;5034511;28;20046;-81
2022/05/27 00:09:51;;;;;;;31.15;29.58;;;;;;;17.78;100.00;101378.88;5034777;28;20528;-80
2022/05/27 00:12:20;;;;;;;28.33;26.93;;;;;;;17.93;100.00;101377.56;5033101;28;20050;-81
2022/05/27 00:14:47;;;;;;;29.25;27.38;;;;;;;18.07;100.00;101381.59;5034412;28;20104;-80
2022/05/27 00:17:15;;;;;;;29.70;28.27;;;;;;;18.46;100.00;101379.09;5032985;28;20115;-81
2022/05/27 00:19:46;;;;;;;29.30;27.65;;;;;;;18.45;100.00;101369.38;5030589;28;20138;-81
2022/05/27 00:22:19;;;;;;;29.17;27.73;;;;;;;18.61;100.00;101373.13;5035172;28;20068;-84
2022/05/27 00:24:46;;;;;;;32.53;30.98;;;;;;;19.54;100.00;101376.97;5028986;28;20046;-80
2022/05/27 00:27:15;;;;;;;29.45;27.75;;;;;;;18.78;100.00;101376.69;5028422;28;20050;-80
2022/05/27 00:29:46;;;;;;;27.30;25.80;;;;;;;18.70;100.00;101369.00;5033361;28;20053;-81
2022/05/27 00:32:15;;;;;;;32.08;30.38;;;;;;;18.29;100.00;101363.72;5033540;28;20052;-81
2022/05/27 00:34:45;;;;;;;34.65;33.05;;;;;;;18.41;100.00;101360.97;5032077;28;20060;-81
2022/05/27 00:37:12;;;;;;;31.13;29.63;;;;;;;17.73;100.00;101361.81;5026032;28;20077;-81
2022/05/27 00:39:40;;;;;;;29.95;28.48;;;;;;;17.65;100.00;101365.69;5033063;28;20042;-81
2022/05/27 00:42:07;;;;;;;27.90;26.35;;;;;;;17.98;100.00;101362.34;5032287;28;20478;-80
2022/05/27 00:44:36;;;;;;;30.48;28.92;;;;;;;18.04;100.00;101355.22;5027388;28;20049;-80
2022/05/27 00:47:10;;;;;;;29.25;27.85;;;;;;;18.28;100.00;101355.91;5031862;28;20053;-81
2022/05/27 00:49:49;;;;;;;30.45;29.02;;;;;;;18.52;100.00;101356.59;5033428;28;20045;-81
2022/05/27 00:52:22;;;;;;;30.80;28.92;;;;;;;18.49;100.00;101349.03;5028917;28;20485;-80
2022/05/27 00:54:53;;;;;;;32.03;30.50;;;;;;;18.05;100.00;101356.84;5027088;28;20111;-81
2022/05/27 00:57:26;;;;;;;29.90;28.50;;;;;;;18.40;100.00;101355.88;5029665;28;20045;-82
2022/05/27 00:59:58;;;;;;;31.52;30.02;;;;;;;18.05;100.00;101360.34;5033740;28;20049;-80
2022/05/27 01:02:28;;;;;;;27.60;26.00;;;;;;;18.09;100.00;101363.34;5028243;28;20071;-83
2022/05/27 01:04:55;;;;;;;32.17;30.58;;;;;;;17.90;100.00;101365.41;5033101;28;20052;-80
2022/05/27 01:07:27;;;;;;;29.77;28.20;;;;;;;17.76;100.00;101370.22;5024292;28;20054;-80
2022/05/27 01:10:06;;;;;;;30.63;28.70;;;;;;;17.68;100.00;101381.34;5032120;28;20049;-80
2022/05/27 01:12:54;;;;;;;27.88;26.42;;;;;;;17.74;100.00;101379.56;5032618;28;20049;-83
2022/05/27 01:15:34;;;;;;;27.23;25.77;;;;;;;17.78;100.00;101375.38;5032551;28;20045;-86
2022/05/27 01:18:19;;;;;;;27.08;25.50;;;;;;;17.56;100.00;101369.81;5032929;28;20049;-81
2022/05/27 01:21:02;;;;;;;27.20;25.90;;;;;;;17.55;100.00;101369.00;5024800;28;20498;-81
2022/05/27 01:23:51;;;;;;;;;;;;;;;17.75;100.00;101365.88;5028553;28;20122;-81
2022/05/27 01:26:43;;;;;;;29.88;27.95;;;;;;;17.65;100.00;101371.06;5030537;28;19926;-82
2022/05/27 01:29:37;;;;;;;24.90;23.50;;;;;;;17.50;100.00;101368.88;5031583;28;20046;-81
2022/05/27 01:32:18;;;;;;;26.23;24.83;;;;;;;17.45;100.00;101363.38;5032622;28;20049;-81
2022/05/27 01:34:58;;;;;;;27.38;25.60;;;;;;;17.33;100.00;101362.59;5031818;28;20081;-81
2022/05/27 01:37:35;;;;;;;27.50;25.85;;;;;;;17.30;100.00;101358.50;5023273;28;20133;-84
2022/05/27 01:40:15;;;;;;;52.10;47.83;;;;;;;17.24;100.00;101370.16;5028207;28;20057;-79
2022/05/27 01:42:54;;;;;;;56.13;51.83;;;;;;;16.93;100.00;101366.78;5033530;28;20136;-81
2022/05/27 01:45:35;;;;;;;56.30;51.80;;;;;;;17.00;100.00;101363.97;5032454;28;20045;-80
2022/05/27 01:48:15;;;;;;;59.83;54.33;;;;;;;16.78;100.00;101368.28;5031031;28;20053;-81
2022/05/27 01:50:52;;;;;;;58.45;53.15;;;;;;;16.49;100.00;101376.97;5030110;28;20049;-80
2022/05/27 01:53:29;;;;;;;60.70;55.20;;;;;;;15.73;100.00;101383.75;5033149;28;20050;-80
2022/05/27 01:56:03;;;;;;;62.90;57.00;;;;;;;15.32;100.00;101385.16;5031706;28;20045;-82
2022/05/27 01:58:38;;;;;;;64.65;59.35;;;;;;;15.58;100.00;101375.19;5030367;28;20045;-82
2022/05/27 02:01:10;;;;;;;65.38;59.38;;;;;;;15.09;100.00;101374.25;5129675;23;20048;-80
2022/05/27 02:03:42;;;;;;;69.18;63.15;;;;;;;15.04;100.00;101377.59;5040514;28;20184;-79
2022/05/27 02:06:14;;;;;;;64.75;58.95;;;;;;;15.30;100.00;101375.72;5041721;28;20064;-78
2022/05/27 02:08:45;;;;;;;68.57;61.83;;;;;;;14.71;100.00;101371.72;5044151;28;20403;-78
2022/05/27 02:11:16;;;;;;;68.60;63.40;;;;;;;15.14;100.00;101387.00;5042176;28;20110;-79
2022/05/27 02:13:47;;;;;;;62.33;57.15;;;;;;;14.88;100.00;101392.31;5039367;28;20116;-78
2022/05/27 02:16:19;;;;;;;64.78;59.47;;;;;;;15.22;100.00;101400.91;5037003;28;20126;-79
2022/05/27 02:18:50;;;;;;;57.38;52.22;;;;;;;15.31;100.00;101396.91;5039902;28;20053;-78
2022/05/27 02:21:23;;;;;;;62.22;56.83;;;;;;;15.36;100.00;101401.59;5039253;28;20049;-79
2022/05/27 02:23:53;;;;;;;71.97;65.97;;;;;;;15.27;100.00;101406.41;5039437;28;20045;-80
2022/05/27 02:26:25;;;;;;;68.18;62.95;;;;;;;15.19;100.00;101405.84;5048803;28;20041;-80
2022/05/27 02:29:00;;;;;;;63.45;58.53;;;;;;;15.17;100.00;101419.47;5044205;28;20068;-78
2022/05/27 02:31:31;;;;;;;65.57;60.30;;;;;;;14.64;100.00;101420.69;5045028;28;20049;-78
2022/05/27 02:36:55;;;;;;;55.85;51.38;;;;;;;14.80;100.00;101422.03;5064541;28;20063;-79
2022/05/27 02:39:22;;;;;;;52.65;47.97;;;;;;;14.77;100.00;101419.78;5053206;28;20052;-80
2022/05/27 02:41:59;;;;;;;53.88;49.58;;;;;;;14.69;100.00;101424.56;5050522;28;20086;-79
2022/05/27 02:44:38;;;;;;;53.55;49.08;;;;;;;14.62;100.00;101435.31;5043136;28;20456;-80
2022/05/27 02:47:11;;;;;;;55.08;50.53;;;;;;;14.00;100.00;101428.78;5040803;28;20057;-80
2022/05/27 02:49:48;;;;;;;56.08;51.38;;;;;;;14.18;100.00;101426.25;5047668;28;20041;-80
2022/05/27 02:52:26;;;;;;;54.72;50.15;;;;;;;14.44;100.00;101428.78;5042488;28;20440;-80
2022/05/27 02:55:01;;;;;;;55.38;50.78;;;;;;;14.48;100.00;101434.53;5045599;28;20114;-79
2022/05/27 02:57:32;;;;;;;59.55;54.95;;;;;;;14.21;100.00;101428.50;5049406;28;20049;-79
2022/05/27 03:00:02;;;;;;;58.47;53.72;;;;;;;14.07;100.00;101425.06;5044692;28;20049;-80
2022/05/27 03:02:29;;;;;;;57.03;51.42;;;;;;;13.54;100.00;101430.56;5040056;28;20122;-80
2022/05/27 03:05:00;;;;;;;61.13;55.72;;;;;;;13.98;100.00;101431.69;5039371;28;20114;-80
2022/05/27 03:07:38;;;;;;;58.95;53.55;;;;;;;14.27;100.00;101424.97;5053974;28;20049;-80
2022/05/27 03:10:24;;;;;;;55.67;50.28;;;;;;;13.78;100.00;101425.59;5041671;28;20188;-79
2022/05/27 03:13:11;;;;;;;53.60;49.50;;;;;;;13.67;100.00;101430.50;5049813;28;20103;-81
2022/05/27 03:15:54;;;;;;;52.88;49.08;;;;;;;14.32;100.00;101433.19;5052736;28;20045;-81
2022/05/27 03:18:39;;;;;;;56.40;51.25;;;;;;;14.09;100.00;101431.00;5046477;28;20127;-80
2022/05/27 03:21:15;;;;;;;57.60;52.20;;;;;;;13.57;100.00;101430.13;5044061;28;20473;-80
2022/05/27 03:23:55;;;;;;;58.58;53.38;;;;;;;14.18;100.00;101434.25;5046340;28;20084;-80
2022/05/27 03:26:31;;;;;;;56.10;51.00;;;;;;;14.31;100.00;101431.53;5041505;28;20487;-80
2022/05/27 03:29:05;;;;;;;55.63;50.53;;;;;;;13.87;100.00;101437.66;5046448;28;20045;-80
2022/05/27 03:31:37;;;;;;;55.35;50.53;;;;;;;14.51;100.00;101444.81;5046232;28;20543;-80
2022/05/27 03:34:13;;;;;;;57.65;52.55;;;;;;;14.82;100.00;101451.22;5039085;28;20057;-80
2022/05/27 03:36:46;;;;;;;54.92;49.72;;;;;;;14.88;100.00;101431.63;5036445;28;20080;-81
2022/05/27 03:39:19;;;;;;;54.88;49.90;;;;;;;15.11;100.00;101433.72;5049232;28;20534;-81
2022/05/27 03:41:53;;;;;;;54.70;49.72;;;;;;;15.14;100.00;101438.63;5044687;28;20461;-79
2022/05/27 03:44:26;;;;;;;57.42;52.30;;;;;;;15.32;100.00;101433.31;5038612;28;20048;-79
2022/05/27 03:46:55;;;;;;;56.85;51.83;;;;;;;15.33;100.00;101434.97;5043639;28;20075;-81
2022/05/27 03:49:23;;;;;;;55.22;50.08;;;;;;;15.16;100.00;101441.06;5049351;28;20041;-83
2022/05/27 03:51:57;;;;;;;26.58;24.35;;;;;;;15.12;100.00;101438.84;5053047;28;20052;-80
2022/05/27 03:54:26;;;;;;;30.23;28.15;;;;;;;15.54;100.00;101446.31;5050961;28;20049;-81
2022/05/27 03:56:53;;;;;;;24.42;23.02;;;;;;;15.74;100.00;101454.19;5054950;28;20136;-81
2022/05/27 03:59:22;;;;;;;25.50;24.13;;;;;;;15.69;100.00;101454.81;5058689;28;20040;-80
2022/05/27 04:01:51;;;;;;;52.00;47.90;;;;;;;15.63;100.00;101454.88;5052154;28;20067;-80
2022/05/27 04:04:20;;;;;;;54.25;50.15;;;;;;;15.78;100.00;101453.50;5052995;28;20124;-81
2022/05/27 04:06:48;;;;;;;54.72;50.30;;;;;;;16.06;100.00;101449.47;5059848;28;20115;-81
2022/05/27 04:09:17;;;;;;;55.63;50.63;;;;;;;16.22;100.00;101446.19;5061365;28;20048;-81
2022/05/27 04:11:44;;;;;;;26.02;24.63;;;;;;;16.36;100.00;101454.88;5057073;28;20046;-81
2022/05/27 04:14:11;;;;;;;26.92;25.35;;;;;;;16.31;100.00;101460.13;5053107;28;20128;-81
2022/05/27 04:16:38;;;;;;;26.60;25.23;;;;;;;16.41;100.00;101459.56;5047924;28;20053;-81
2022/05/27 04:19:05;;;;;;;26.63;25.33;;;;;;;16.56;100.00;101454.63;5042744;28;20130;-80
2022/05/27 04:21:33;;;;;;;25.70;24.20;;;;;;;16.66;100.00;101449.50;5045429;28;20060;-81
2022/05/27 04:24:00;;;;;;;25.17;23.63;;;;;;;16.79;100.00;101448.53;5042858;28;20550;-81
2022/05/27 04:26:29;;;;;;;25.85;24.17;;;;;;;16.81;100.00;101440.25;5049313;28;20049;-81
2022/05/27 04:28:56;;;;;;;26.13;24.50;;;;;;;16.87;100.00;101445.50;5039969;28;20052;-80
2022/05/27 04:31:23;;;;;;;23.27;22.10;;;;;;;16.86;100.00;101440.41;5015098;28;20133;-80
2022/05/27 04:33:49;;;;;;;23.80;21.88;;;;;;;17.06;100.00;101440.88;5055710;28;20060;-80
2022/05/27 04:36:17;;;;;;;23.30;22.00;;;;;;;17.21;100.00;101440.44;5060641;28;20053;-80
2022/05/27 04:38:44;;;;;;;24.33;22.88;;;;;;;17.18;100.00;101430.97;5061204;28;20088;-80
2022/05/27 04:41:11;;;;;;;24.05;22.65;;;;;;;17.49;100.00;101439.75;5061148;28;20061;-80
2022/05/27 04:43:40;;;;;;;24.17;22.77;;;;;;;17.78;100.00;101439.84;5059919;28;20423;-81
2022/05/27 04:46:06;;;;;;;24.98;23.42;;;;;;;18.09;100.00;101444.00;5058593;28;20049;-80
2022/05/27 04:48:33;;;;;;;26.35;24.75;;;;;;;18.48;100.00;101446.88;5054854;28;20056;-80
2022/05/27 04:51:00;;;;;;;27.27;25.38;;;;;;;18.28;100.00;101455.41;5058892;28;20110;-81
2022/05/27 04:53:27;;;;;;;25.35;23.83;;;;;;;18.30;100.00;101453.28;5062721;28;20110;-80
2022/05/27 04:55:54;;;;;;;25.20;23.63;;;;;;;18.52;100.00;101462.31;5059275;28;20110;-81
2022/05/27 04:58:21;;;;;;;24.85;23.42;;;;;;;18.86;100.00;101456.22;5060121;28;20112;-80
2022/05/27 05:00:50;;;;;;;24.35;22.75;;;;;;;18.21;100.00;101463.59;5059247;28;20492;-81
2022/05/27 05:03:17;;;;;;;24.95;23.42;;;;;;;18.53;100.00;101458.56;5061503;28;20066;-79
2022/05/27 05:05:44;;;;;;;27.88;26.25;;;;;;;18.22;100.00;101462.56;5055733;28;20052;-79
2022/05/27 05:08:18;;;;;;;28.65;27.15;;;;;;;19.16;100.00;101464.78;5056350;28;20061;-81
2022/05/27 05:10:46;;;;;;;26.60;25.02;;;;;;;18.59;100.00;101472.13;5047828;28;20382;-81
2022/05/27 05:13:13;;;;;;;25.35;24.05;;;;;;;18.40;100.00;101479.56;5040391;28;20065;-79
2022/05/27 05:15:40;;;;;;;25.33;23.90;;;;;;;18.36;100.00;101476.53;5050364;28;20114;-80
2022/05/27 05:18:09;;;;;;;25.30;24.05;;;;;;;18.69;100.00;101469.59;5047204;28;20049;-79
2022/05/27 05:20:36;;;;;;;26.40;24.85;;;;;;;18.72;100.00;101475.31;5048436;28;20056;-79
2022/05/27 05:23:03;;;;;;;26.17;24.38;;;;;;;18.87;100.00;101479.38;5052362;28;20052;-79
2022/05/27 05:25:30;;;;;;;26.27;24.65;;;;;;;18.70;100.00;101477.44;5046213;28;20473;-82
2022/05/27 05:27:57;;;;;;;28.60;26.50;;;;;;;18.93;100.00;101481.09;5054122;28;20045;-80
2022/05/27 05:30:26;;;;;;;27.67;26.17;;;;;;;18.87;100.00;101488.25;5043884;28;20044;-81
2022/05/27 05:32:53;;;;;;;26.50;24.55;;;;;;;19.81;100.00;101479.50;5048847;28;20045;-80
2022/05/27 05:35:23;;;;;;;28.35;27.05;;;;;;;20.52;100.00;101476.91;5041726;28;20107;-80
2022/05/27 05:37:51;;;;;;;26.23;24.73;;;;;;;19.42;100.00;101476.75;5044163;28;20064;-80
2022/05/27 05:40:19;;;;;;;25.13;23.63;;;;;;;19.38;100.00;101477.50;5044559;28;20045;-81
2022/05/27 05:42:47;;;;;;;27.77;26.00;;;;;;;19.29;100.00;101481.69;5048596;28;20045;-81
2022/05/27 05:45:17;;;;;;;26.70;25.10;;;;;;;19.69;100.00;101476.09;5041221;28;20048;-80
2022/05/27 05:47:44;;;;;;;26.85;25.30;;;;;;;19.46;100.00;101471.72;5043256;28;20055;-80
2022/05/27 05:50:12;;;;;;;27.52;26.05;;;;;;;20.01;100.00;101480.84;5050034;28;20581;-79
2022/05/27 05:52:40;;;;;;;26.92;25.33;;;;;;;20.13;100.00;101478.84;5059517;28;20056;-81
2022/05/27 05:55:09;;;;;;;29.15;27.48;;;;;;;19.64;100.00;101474.16;5056027;28;20477;-80
2022/05/27 05:57:38;;;;;;;28.95;27.30;;;;;;;20.07;100.00;101475.28;5053391;28;20098;-78
2022/05/27 06:00:07;;;;;;;29.35;27.73;;;;;;;20.33;100.00;101478.25;5052114;28;20041;-81
2022/05/27 06:02:34;;;;;;;29.42;27.92;;;;;;;20.35;100.00;101484.22;5054899;28;20117;-80
2022/05/27 06:05:03;;;;;;;28.90;27.30;;;;;;;20.53;100.00;101486.59;5057268;28;20521;-81
2022/05/27 06:07:30;;;;;;;28.23;26.73;;;;;;;20.61;100.00;101479.16;5046128;28;20049;-79
2022/05/27 06:09:59;;;;;;;28.92;27.42;;;;;;;20.78;100.00;101482.53;5053926;28;20123;-80
2022/05/27 06:12:27;;;;;;;29.42;27.90;;;;;;;21.07;100.00;101493.88;5055907;28;20040;-80
2022/05/27 06:14:56;;;;;;;28.77;27.27;;;;;;;21.02;100.00;101485.72;5050642;28;20508;-84
2022/05/27 06:17:24;;;;;;;30.65;28.88;;;;;;;20.40;100.00;101478.09;5045425;28;20080;-80
2022/05/27 06:19:51;;;;;;;27.42;25.92;;;;;;;20.72;100.00;101483.56;5054287;28;20065;-81
2022/05/27 06:22:18;;;;;;;28.80;27.10;;;;;;;20.61;100.00;101471.88;5058875;28;20467;-79
2022/05/27 06:24:46;;;;;;;28.85;27.13;;;;;;;20.98;100.00;101479.22;5058277;28;20048;-81
2022/05/27 06:27:15;;;;;;;28.63;26.77;;;;;;;20.98;100.00;101476.53;5059857;28;20049;-81
2022/05/27 06:35:13;;;;;;;26.27;24.77;;;;;;;20.53;100.00;101466.91;5043139;28;20041;-81
2022/05/27 06:37:39;;;;;;;25.98;24.48;;;;;;;21.11;100.00;101473.38;5062700;28;20114;-80
2022/05/27 06:40:08;;;;;;;28.52;26.92;;;;;;;21.72;100.00;101465.72;5060122;28;20094;-80
2022/05/27 06:42:37;;;;;;;27.75;25.85;;;;;;;21.46;100.00;101472.06;5052784;28;20057;-80
2022/05/27 06:45:04;;;;;;;28.45;26.60;;;;;;;20.87;100.00;101467.50;5055765;28;20056;-81
2022/05/27 06:47:31;;;;;;;28.75;27.15;;;;;;;21.50;100.00;101460.44;5059342;28;20110;-80
2022/05/27 06:49:58;;;;;;;29.95;28.20;;;;;;;21.52;100.00;101460.19;5055808;28;20126;-79
2022/05/27 06:52:25;;;;;;;27.85;26.35;;;;;;;21.51;100.00;101463.97;5063494;28;20114;-80
2022/05/27 06:54:52;;;;;;;29.00;27.30;;;;;;;21.38;100.00;101459.81;5058626;28;20052;-80
2022/05/27 06:57:19;;;;;;;27.60;25.80;;;;;;;21.41;100.00;101462.00;5057537;28;20123;-79
2022/05/27 06:59:47;;;;;;;27.52;25.92;;;;;;;21.38;100.00;101465.22;5059562;28;20044;-80
2022/05/27 07:02:14;;;;;;;27.40;25.90;;;;;;;21.69;100.00;101465.41;5055933;28;20053;-79
2022/05/27 07:04:41;;;;;;;29.23;27.27;;;;;;;21.92;100.00;101461.47;5059508;28;20060;-80
2022/05/27 07:07:08;;;;;;;27.33;25.58;;;;;;;21.67;100.00;101457.59;5060287;28;20106;-80
2022/05/27 07:09:36;;;;;;;27.35;25.77;;;;;;;22.23;100.00;101467.84;5055910;28;20049;-81
2022/05/27 07:12:06;;;;;;;26.95;25.45;;;;;;;22.38;100.00;101464.38;5047789;28;20531;-79
2022/05/27 07:14:33;;;;;;;26.70;25.20;;;;;;;21.60;100.00;101464.28;5059807;28;20547;-79
2022/05/27 07:17:01;;;;;;;27.80;26.30;;;;;;;22.57;100.00;101470.94;5060215;28;20048;-81
2022/05/27 07:19:29;;;;;;;27.30;25.80;;;;;;;22.50;100.00;101464.13;5059668;28;20056;-81
2022/05/27 07:21:56;;;;;;;28.00;26.50;;;;;;;22.42;100.00;101462.75;5062079;28;20053;-79
2022/05/27 07:24:25;;;;;;;29.45;27.67;;;;;;;22.55;100.00;101464.16;5057702;28;20055;-79
2022/05/27 07:26:52;;;;;;;28.35;26.70;;;;;;;22.72;100.00;101467.41;5058849;28;20059;-80
2022/05/27 07:29:19;;;;;;;27.48;25.75;;;;;;;23.06;100.00;101462.31;5060958;28;20048;-81
2022/05/27 07:31:46;;;;;;;27.58;25.98;;;;;;;23.30;100.00;101464.47;5063305;28;20095;-81
2022/05/27 07:34:14;;;;;;;28.48;26.88;;;;;;;22.92;100.00;101465.81;5060280;28;20477;-81
2022/05/27 07:36:41;;;;;;;26.58;24.98;;;;;;;22.84;100.00;101467.16;5053702;28;20102;-81
2022/05/27 07:39:09;;;;;;;29.13;27.15;;;;;;;21.90;100.00;101460.94;5063355;28;20554;-81
2022/05/27 07:41:37;;;;;;;28.45;26.67;;;;;;;22.34;100.00;101460.59;5061655;28;20049;-82
2022/05/27 07:44:05;;;;;;;27.67;26.08;;;;;;;22.69;100.00;101459.81;5045800;28;20053;-85
2022/05/27 07:46:33;;;;;;;27.85;26.00;;;;;;;23.02;100.00;101461.22;5037693;28;20477;-80
2022/05/27 07:49:01;;;;;;;27.50;25.70;;;;;;;22.73;100.00;101447.38;5042601;28;20041;-80
2022/05/27 07:51:29;;;;;;;26.98;25.13;;;;;;;22.95;100.00;101457.19;5047244;28;20041;-80
2022/05/27 07:53:55;;;;;;;27.10;25.40;;;;;;;23.50;100.00;101453.56;5048274;28;20041;-81
2022/05/27 07:56:23;;;;;;;27.00;25.40;;;;;;;23.35;100.00;101461.75;5048830;28;20054;-80
2022/05/27 07:58:50;;;;;;;27.83;25.83;;;;;;;22.95;100.00;101462.59;5046887;28;20053;-80
2022/05/27 08:01:17;;;;;;;28.50;26.70;;;;;;;23.16;100.00;101456.06;5057245;28;20049;-81
2022/05/27 08:03:44;;;;;;;27.17;25.08;;;;;;;23.24;100.00;101455.53;5045958;28;20045;-83
2022/05/27 08:06:11;;;;;;;27.17;25.48;;;;;;;23.64;100.00;101455.72;5044215;28;20103;-81
2022/05/27 08:08:40;;;;;;;28.85;26.85;;;;;;;23.80;100.00;101446.47;5050513;28;20068;-81
2022/05/27 08:11:08;;;;;;;26.48;24.88;;;;;;;24.03;100.00;101446.94;5040217;28;20130;-80
2022/05/27 08:13:36;;;;;;;26.83;25.02;;;;;;;23.66;100.00;101443.53;5047806;28;20131;-82
2022/05/27 08:16:03;;;;;;;27.48;25.48;;;;;;;23.85;100.00;101445.66;5039926;28;20053;-80
2022/05/27 08:18:30;;;;;;;27.02;25.45;;;;;;;23.97;100.00;101441.53;5041579;28;20119;-80
2022/05/27 08:20:57;;;;;;;26.95;25.35;;;;;;;24.19;100.00;101443.84;5050156;28;20045;-81
2022/05/27 08:23:24;;;;;;;27.42;25.65;;;;;;;23.66;100.00;101438.09;5048457;28;20048;-80
2022/05/27 08:25:55;;;;;;;27.02;25.23;;;;;;;24.81;100.00;101444.31;5045250;28;20052;-84
2022/05/27 08:28:24;;;;;;;28.20;26.30;;;;;;;24.60;100.00;101440.94;5047530;28;20049;-81
2022/05/27 08:30:55;;;;;;;28.92;27.20;;;;;;;24.45;100.00;101441.03;5053868;28;20049;-79
2022/05/27 08:33:24;;;;;;;30.90;28.88;;;;;;;24.79;100.00;101440.25;5046953;28;20087;-81
2022/05/27 08:38:38;;;;;;;30.25;28.42;;;;;;;24.98;100.00;101434.91;5042399;28;20118;-79
2022/05/27 08:41:43;;;;;;;28.20;26.45;;;;;;;25.24;100.00;101430.09;5047629;28;20114;-80
2022/05/27 08:44:31;;;;;;;28.70;27.05;;;;;;;24.92;100.00;101436.84;5034124;28;20080;-81
2022/05/27 08:47:08;;;;;;;28.48;26.88;;;;;;;25.35;96.20;101423.44;5036952;28;20491;-80
2022/05/27 08:49:40;;;;;;;29.20;27.27;;;;;;;25.51;98.69;101418.66;5042588;28;20057;-79
2022/05/27 08:52:12;;;;;;;40.40;38.08;;;;;;;25.55;93.48;101406.91;5047079;28;20063;-82
2022/05/27 08:54:43;;;;;;;41.03;38.90;;;;;;;25.51;93.12;101405.06;5042286;28;20111;-82
2022/05/27 09:00:02;;;;;;;30.48;28.58;;;;;;;25.77;87.68;101409.06;5042897;28;20052;-83
2022/05/27 09:02:34;;;;;;;27.77;25.98;;;;;;;25.78;86.71;101409.88;5040548;28;20080;-81
2022/05/27 09:05:14;;;;;;;26.70;24.98;;;;;;;25.56;97.11;101404.97;5044672;28;20040;-80
2022/05/27 09:07:48;;;;;;;28.40;26.48;;;;;;;26.09;86.09;101410.31;5046197;28;20073;-81
2022/05/27 09:10:17;;;;;;;27.92;26.23;;;;;;;25.57;85.21;101403.91;5041864;28;20041;-83
2022/05/27 09:12:58;;;;;;;29.67;27.58;;;;;;;25.87;92.84;101402.75;5047928;28;20060;-80
2022/05/27 09:15:34;;;;;;;28.73;26.98;;;;;;;26.46;85.53;101400.53;5038863;28;20049;-79
2022/05/27 09:18:07;;;;;;;29.65;27.80;;;;;;;25.96;90.63;101397.44;5039915;28;20050;-80
2022/05/27 09:20:48;;;;;;;31.45;29.20;;;;;;;26.43;79.53;101390.22;5040127;28;20053;-81
2022/05/27 09:23:41;;;;;;;30.55;28.50;;;;;;;26.20;78.07;101383.75;5041772;28;20371;-81
2022/05/27 09:26:18;;;;;;;32.75;30.85;;;;;;;26.64;80.90;101377.91;5041703;28;20519;-82
2022/05/27 09:28:54;;;;;;;31.60;29.80;;;;;;;26.38;80.60;101382.13;5039603;28;20136;-80
2022/05/27 09:31:31;;;;;;;28.60;26.70;;;;;;;26.55;78.36;101378.91;5046498;28;20049;-81
2022/05/27 09:33:58;;;;;;;28.45;26.70;;;;;;;26.99;83.90;101383.03;5055641;28;20119;-80
2022/05/27 09:36:34;;;;;;;30.63;28.75;;;;;;;26.66;85.83;101378.44;5049992;28;20049;-79
2022/05/27 09:39:05;;;;;;;29.35;27.25;;;;;;;27.13;89.65;101373.75;5044615;28;20068;-82
2022/05/27 09:41:39;;;;;;;41.95;39.67;;;;;;;27.16;82.59;101370.47;5048783;28;20488;-79
2022/05/27 09:44:30;;;;;;;36.08;33.70;;;;;;;26.84;77.23;101367.75;5039234;28;20049;-80
2022/05/27 09:46:57;;;;;;;36.63;34.63;;;;;;;27.13;73.21;101359.31;5042055;28;20118;-80
2022/05/27 09:49:24;;;;;;;41.22;39.13;;;;;;;27.16;72.63;101356.03;5042532;28;20129;-79
2022/05/27 09:51:52;;;;;;;42.67;40.28;;;;;;;27.81;74.34;101357.72;5039644;28;20117;-80
2022/05/27 09:54:29;;;;;;;37.10;35.00;;;;;;;27.87;75.32;101351.03;5034438;28;20541;-79
2022/05/27 09:56:59;;;;;;;37.50;35.40;;;;;;;27.71;71.33;101350.53;5043040;28;20063;-80
2022/05/27 09:59:34;;;;;;;38.17;36.00;;;;;;;27.71;71.57;101344.25;5045425;28;20050;-83
2022/05/27 10:02:16;;;;;;;36.97;34.97;;;;;;;28.42;79.92;101344.59;5037685;28;20475;-80
2022/05/27 10:04:56;;;;;;;38.63;36.63;;;;;;;27.84;68.98;101338.81;5040544;28;20456;-81
2022/05/27 10:07:29;;;;;;;44.75;42.20;;;;;;;28.29;69.26;101336.13;5051894;28;20114;-81
2022/05/27 10:09:56;;;;;;;40.90;38.50;;;;;;;27.42;74.08;101331.00;5047354;28;20110;-81
2022/05/27 10:12:31;;;;;;;40.80;38.42;;;;;;;27.29;69.34;101330.66;5045968;28;20135;-80
2022/05/27 10:14:59;;;;;;;37.15;34.95;;;;;;;27.73;72.83;101325.69;5040781;28;20045;-80
2022/05/27 10:17:35;;;;;;;36.33;34.22;;;;;;;27.97;76.31;101323.50;5047757;28;20048;-80
2022/05/27 10:20:18;;;;;;;36.95;34.75;;;;;;;28.48;80.88;101324.22;5036078;28;20049;-79
2022/05/27 10:23:01;;;;;;;37.70;35.22;;;;;;;28.70;71.72;101328.84;5042949;28;20527;-81
2022/05/27 10:25:37;;;;;;;37.30;35.10;;;;;;;29.31;66.19;101313.50;5048079;28;20041;-81
2022/05/27 10:28:06;;;;;;;40.13;37.97;;;;;;;28.07;72.07;101315.06;5042759;28;20429;-81
2022/05/27 10:30:36;;;;;;;39.65;37.25;;;;;;;28.13;73.53;101312.22;5047046;28;20045;-80
2022/05/27 10:33:19;;;;;;;36.88;34.78;;;;;;;28.97;68.66;101311.44;5042060;28;20123;-80
2022/05/27 10:35:50;;;;;;;40.15;38.05;;;;;;;29.49;70.99;101300.66;5036859;28;20049;-80
2022/05/27 10:38:43;;;;;;;41.42;39.03;;;;;;;29.47;60.43;101310.31;5042390;28;20099;-81
2022/05/27 10:41:23;;;;;;;38.95;36.65;;;;;;;28.97;65.23;101305.97;5045328;28;20469;-82
2022/05/27 10:44:15;;;;;;;38.25;35.78;;;;;;;28.65;70.74;101310.63;5048036;28;20489;-82
2022/05/27 10:46:54;;;;;;;36.40;34.40;;;;;;;28.44;71.39;101307.66;5048323;28;20060;-80
2022/05/27 10:49:56;;;;;;;38.53;36.33;;;;;;;28.54;69.43;101299.19;5049920;28;20045;-82
2022/05/27 10:52:52;;;;;;;38.73;36.43;;;;;;;29.35;75.63;101284.41;5012025;28;20053;-81
2022/05/27 10:55:29;;;;;;;36.67;34.58;;;;;;;29.82;79.37;101289.28;5047387;28;20350;-79
2022/05/27 11:04:42;;;;;;;35.72;33.55;;;;;;;29.39;72.73;101271.69;4956443;29;20122;-82
2022/05/27 11:07:24;;;;;;;36.40;34.50;;;;;;;29.80;61.91;101270.44;4995547;28;20054;-81
2022/05/27 11:10:10;;;;;;;36.90;34.50;;;;;;;29.59;61.71;101269.44;5007816;28;20053;-79
2022/05/27 11:16:04;;;;;;;27.60;26.00;;;;;;;28.88;61.15;101262.19;5000795;28;20617;-81
2022/05/27 11:18:57;;;;;;;28.13;26.33;;;;;;;28.53;63.62;101259.34;5004808;28;20667;-82
2022/05/27 11:21:41;;;;;;;;;;;;;;;28.17;70.17;101250.41;5008374;28;20050;-79
2022/05/27 11:24:24;;;;;;;27.88;26.38;;;;;;;28.14;59.93;101245.56;5010443;28;19921;-81
2022/05/27 11:27:02;;;;;;;29.90;28.08;;;;;;;26.89;69.19;101245.84;5017986;28;20100;-79
2022/05/27 11:30:01;;;;;;;30.42;28.63;;;;;;;26.90;71.10;101243.94;5016509;28;20107;-81
2022/05/27 11:32:54;;;;;;;27.35;25.75;;;;;;;27.44;64.24;101245.00;5014730;28;20124;-79
2022/05/27 11:35:35;;;;;;;28.20;26.30;;;;;;;27.78;67.21;101233.63;5015618;28;20050;-81
2022/05/27 11:38:54;;;;;;;29.75;27.73;;;;;;;27.63;65.11;101239.41;5025610;28;20057;-81
2022/05/27 11:41:28;;;;;;;29.13;27.17;;;;;;;28.23;68.57;101230.88;5006940;28;20046;-80
2022/05/27 11:44:07;;;;;;;29.73;27.92;;;;;;;27.52;65.11;101221.66;5012299;28;20128;-80
2022/05/27 11:47:19;;;;;;;27.20;25.70;;;;;;;28.59;78.19;101216.25;5017606;28;20116;-81
2022/05/27 11:50:02;;;;;;;28.45;26.83;;;;;;;28.16;58.90;101219.56;5020413;28;20049;-80
2022/05/27 11:52:55;;;;;;;27.73;25.90;;;;;;;29.85;60.82;101212.00;5016298;28;20046;-81
2022/05/27 11:55:50;;;;;;;28.35;26.70;;;;;;;29.25;60.03;101207.31;5020563;28;20050;-81