Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;5.43;1.93;;;;;;;2.44;62.28;99437.72;5035660;28;20250;-89
2022/03/10 00:04:28;;;;;;;1.07;0.97;;;;;;;2.39;62.21;99435.22;5035427;28;20698;-89
2022/03/10 00:06:54;;;;;;;2.60;1.87;;;;;;;2.37;61.82;99429.22;5035498;28;20480;-89
2022/03/10 00:09:19;;;;;;;5.87;1.83;;;;;;;2.31;62.13;99431.00;5035778;28;20184;-89
2022/03/10 00:11:47;;;;;;;2.93;2.23;;;;;;;2.16;62.30;99426.06;5035613;28;20264;-89
2022/03/10 00:14:13;;;;;;;2.43;1.30;;;;;;;2.16;62.04;99421.75;5035478;28;20169;-89
2022/03/10 00:16:39;;;;;;;1.67;1.00;;;;;;;2.12;61.57;99427.00;5035722;28;20243;-90
2022/03/10 00:19:04;;;;;;;1.77;1.03;;;;;;;2.13;61.22;99420.94;5053128;28;20166;-89
2022/03/10 00:21:30;;;;;;;6.57;2.07;;;;;;;2.11;60.95;99430.47;5052906;28;20181;-89
2022/03/10 00:23:55;;;;;;;4.27;1.50;;;;;;;2.13;61.47;99431.28;5053806;28;20213;-89
2022/03/10 00:26:21;;;;;;;2.30;1.67;;;;;;;2.19;61.49;99426.03;5053116;28;20740;-90
2022/03/10 00:28:46;;;;;;;4.50;1.90;;;;;;;2.22;61.13;99431.16;5036138;28;20193;-91
2022/03/10 00:31:12;;;;;;;3.10;1.63;;;;;;;2.24;61.24;99432.00;5053157;28;20628;-90
2022/03/10 00:33:37;;;;;;;3.90;1.27;;;;;;;2.22;60.91;99426.84;5053374;28;20235;-90
2022/03/10 00:36:03;;;;;;;1.80;1.33;;;;;;;2.24;60.73;99425.09;5035643;28;20185;-91
2022/03/10 00:38:29;;;;;;;2.33;0.90;;;;;;;2.18;60.73;99419.13;5052886;28;20177;-90
2022/03/10 00:40:54;;;;;;;4.30;1.67;;;;;;;2.09;61.21;99414.13;5053054;28;20623;-90
2022/03/10 00:43:19;;;;;;;5.60;2.57;;;;;;;2.13;61.17;99410.59;5035936;28;20197;-91
2022/03/10 00:45:45;;;;;;;3.20;1.37;;;;;;;2.08;61.09;99417.56;5035433;28;20725;-89
2022/03/10 00:48:10;;;;;;;2.73;1.60;;;;;;;2.09;60.48;99402.06;5053131;28;20177;-90
2022/03/10 00:50:36;;;;;;;1.50;1.40;;;;;;;2.19;60.70;99408.78;5035098;28;20196;-90
2022/03/10 00:53:02;;;;;;;1.90;1.30;;;;;;;2.21;60.15;99404.44;5035148;28;20648;-90
2022/03/10 00:55:28;;;;;;;1.57;0.97;;;;;;;2.22;60.54;99405.31;5035335;28;20178;-89
2022/03/10 00:57:53;;;;;;;4.50;2.37;;;;;;;2.19;60.70;99406.22;5052620;28;20227;-90
2022/03/10 01:00:21;;;;;;;2.70;1.70;;;;;;;2.18;60.19;99403.63;5035105;28;20189;-90
2022/03/10 01:02:47;;;;;;;2.10;1.70;;;;;;;2.19;59.83;99397.59;5034964;28;20206;-91
2022/03/10 01:05:13;;;;;;;1.80;0.90;;;;;;;2.17;59.52;99397.63;5035314;28;20269;-90
2022/03/10 01:07:38;;;;;;;3.90;1.73;;;;;;;2.13;59.36;99402.84;5035018;28;20193;-91
2022/03/10 01:10:05;;;;;;;1.13;1.07;;;;;;;2.15;59.95;99401.13;5035299;28;20177;-90
2022/03/10 01:12:32;;;;;;;2.43;1.33;;;;;;;2.15;59.59;99398.53;5035276;28;20257;-90
2022/03/10 01:14:58;;;;;;;2.30;1.60;;;;;;;2.12;59.60;99393.41;5035279;28;20181;-90
2022/03/10 01:17:23;;;;;;;1.20;1.07;;;;;;;2.09;59.15;99401.19;5035253;28;20174;-90
2022/03/10 01:19:49;;;;;;;1.90;1.30;;;;;;;2.09;59.10;99394.28;5035930;28;20207;-90
2022/03/10 01:22:16;;;;;;;1.70;1.47;;;;;;;2.04;59.55;99393.50;5052761;28;20275;-91
2022/03/10 01:24:41;;;;;;;2.87;1.47;;;;;;;2.07;59.49;99393.44;5035689;28;20158;-90
2022/03/10 01:27:08;;;;;;;2.43;1.37;;;;;;;2.07;59.21;99395.19;5035071;28;20177;-90
2022/03/10 01:29:34;;;;;;;3.47;1.73;;;;;;;2.03;58.78;99393.50;5052249;28;20631;-91
2022/03/10 01:31:59;;;;;;;3.70;1.30;;;;;;;2.07;58.62;99400.38;5056217;28;20173;-90
2022/03/10 01:34:25;;;;;;;2.67;1.43;;;;;;;2.00;58.65;99394.41;5056212;28;20166;-89
2022/03/10 01:36:50;;;;;;;4.57;1.43;;;;;;;2.00;58.05;99398.72;5056450;28;20264;-91
2022/03/10 01:39:16;;;;;;;2.40;1.60;;;;;;;1.94;58.18;99394.50;5055905;28;20185;-91
2022/03/10 01:41:41;;;;;;;3.20;2.17;;;;;;;1.93;57.91;99397.09;5038428;28;20200;-91
2022/03/10 01:44:09;;;;;;;1.33;0.93;;;;;;;1.96;58.42;99400.53;5056280;28;20721;-91
2022/03/10 01:46:35;;;;;;;2.37;1.47;;;;;;;1.97;57.71;99388.41;5056339;28;20202;-91
2022/03/10 01:49:01;;;;;;;3.93;1.27;;;;;;;1.94;57.39;99388.50;5038972;28;20178;-91
2022/03/10 01:51:28;;;;;;;2.23;1.33;;;;;;;1.94;57.68;99391.06;5038016;28;20412;-90
2022/03/10 01:53:54;;;;;;;7.13;2.27;;;;;;;1.97;57.55;99391.00;5056216;28;20208;-91
2022/03/10 01:56:21;;;;;;;4.23;1.30;;;;;;;1.98;57.55;99395.31;5038155;28;20198;-92
2022/03/10 01:58:49;;;;;;;5.17;1.80;;;;;;;1.96;57.07;99391.91;5038283;28;20638;-90
2022/03/10 02:01:15;;;;;;;2.77;1.77;;;;;;;1.93;57.33;99397.09;5055406;28;20407;-91
2022/03/10 02:03:41;;;;;;;2.10;1.47;;;;;;;1.84;57.97;99393.78;5037792;28;20452;-91
2022/03/10 02:06:08;;;;;;;3.83;1.43;;;;;;;1.76;58.08;99398.19;5055338;28;20182;-90
2022/03/10 02:11:19;;;;;;;2.00;1.40;;;;;;;1.74;58.56;99401.66;5055941;28;20594;-91
2022/03/10 02:13:45;;;;;;;3.37;1.57;;;;;;;1.74;58.44;99401.66;5055911;28;20607;-91
2022/03/10 02:18:55;;;;;;;2.93;2.13;;;;;;;1.74;58.26;99397.38;5055997;28;20889;-90
2022/03/10 02:21:21;;;;;;;6.00;2.37;;;;;;;1.81;58.27;99398.97;5037599;28;20172;-90
2022/03/10 02:23:47;;;;;;;4.93;2.80;;;;;;;1.77;59.02;99396.47;5055547;28;20212;-91
2022/03/10 02:26:13;;;;;;;2.87;2.40;;;;;;;1.79;58.60;99398.16;5037387;28;20177;-90
2022/03/10 02:28:40;;;;;;;0.90;0.80;;;;;;;1.84;58.45;99404.09;5054819;28;20244;-91
2022/03/10 02:31:05;;;;;;;2.70;1.60;;;;;;;1.82;57.94;99408.44;5055058;28;20185;-90
2022/03/10 02:33:31;;;;;;;2.77;2.33;;;;;;;1.75;57.75;99406.84;5037315;28;20165;-91
2022/03/10 02:35:56;;;;;;;2.83;2.07;;;;;;;1.76;58.05;99405.94;5054882;28;20190;-91
2022/03/10 02:38:22;;;;;;;4.43;1.87;;;;;;;1.70;58.07;99408.59;5037197;28;20651;-90
2022/03/10 02:40:48;;;;;;;4.43;2.73;;;;;;;1.63;58.41;99408.69;5054939;28;20189;-90
2022/03/10 02:43:14;;;;;;;2.93;1.43;;;;;;;1.61;58.04;99413.03;5055041;28;20345;-90
2022/03/10 02:45:40;;;;;;;2.80;1.77;;;;;;;1.65;57.89;99406.97;5054667;28;20408;-90
2022/03/10 02:48:06;;;;;;;1.60;1.00;;;;;;;1.61;58.88;99411.31;5037041;28;20921;-91
2022/03/10 02:50:31;;;;;;;4.57;1.70;;;;;;;1.67;58.22;99413.81;5054526;28;20545;-91
2022/03/10 02:52:57;;;;;;;5.00;1.03;;;;;;;1.72;58.41;99417.22;5036850;28;20635;-91
2022/03/10 02:55:22;;;;;;;2.57;1.57;;;;;;;1.64;58.82;99415.59;5054379;28;20181;-90
2022/03/10 02:57:49;;;;;;;2.27;1.33;;;;;;;1.62;58.58;99415.63;5036688;28;20180;-90
2022/03/10 03:00:15;;;;;;;1.07;0.90;;;;;;;1.70;58.67;99420.69;5054518;28;20170;-91
2022/03/10 03:02:41;;;;;;;3.30;1.43;;;;;;;1.74;58.93;99428.38;5054490;28;20517;-90
2022/03/10 03:05:08;;;;;;;2.00;1.27;;;;;;;1.71;58.49;99424.94;5054197;28;20212;-90
2022/03/10 03:07:34;;;;;;;1.63;1.33;;;;;;;1.70;59.04;99426.69;5054103;28;20174;-90
2022/03/10 03:10:01;;;;;;;2.53;1.20;;;;;;;1.74;58.45;99423.19;5036622;28;20370;-90
2022/03/10 03:12:26;;;;;;;3.40;2.23;;;;;;;1.78;58.25;99429.19;5054264;28;20540;-90
2022/03/10 03:14:52;;;;;;;2.97;1.10;;;;;;;1.76;58.16;99426.59;5053955;28;20256;-90
2022/03/10 03:17:17;;;;;;;3.00;1.67;;;;;;;1.76;58.21;99426.59;5036384;28;20178;-90
2022/03/10 03:19:43;;;;;;;3.23;1.60;;;;;;;1.70;58.50;99420.69;5036343;28;20177;-90
2022/03/10 03:22:08;;;;;;;2.30;1.00;;;;;;;1.69;58.49;99422.41;5053632;28;20269;-90
2022/03/10 03:24:34;;;;;;;1.37;1.23;;;;;;;1.71;59.07;99423.22;5053768;28;20593;-90
2022/03/10 03:27:00;;;;;;;2.10;1.47;;;;;;;1.76;59.19;99425.75;5037020;28;20193;-90
2022/03/10 03:29:26;;;;;;;3.07;0.87;;;;;;;1.75;58.86;99422.34;5036105;28;20561;-90
2022/03/10 03:31:51;;;;;;;3.87;1.57;;;;;;;1.81;58.59;99423.97;5053732;28;20239;-91
2022/03/10 03:34:17;;;;;;;3.93;1.23;;;;;;;1.83;58.49;99423.06;5036189;28;20198;-90
2022/03/10 03:36:44;;;;;;;5.73;0.90;;;;;;;1.89;58.80;99426.47;5035947;28;20177;-91
2022/03/10 03:39:11;;;;;;;1.10;1.03;;;;;;;1.71;58.03;99423.22;5053542;28;20227;-89
2022/03/10 03:41:37;;;;;;;7.53;2.27;;;;;;;1.60;57.99;99413.91;5053794;28;20185;-90
2022/03/10 03:44:03;;;;;;;3.33;1.13;;;;;;;1.46;57.93;99414.09;5036668;28;20479;-90
2022/03/10 03:46:29;;;;;;;2.53;1.83;;;;;;;1.43;58.23;99414.13;5035695;28;20639;-90
2022/03/10 03:48:55;;;;;;;0.73;0.70;;;;;;;1.29;57.70;99420.28;5053277;28;20983;-90
2022/03/10 03:51:22;;;;;;;0.87;0.80;;;;;;;1.22;58.58;99415.22;5053770;28;20180;-90
2022/03/10 03:53:48;;;;;;;3.70;1.40;;;;;;;1.26;58.43;99418.59;5052811;28;20542;-89
2022/03/10 03:56:14;;;;;;;3.10;1.00;;;;;;;1.24;57.98;99425.50;5053160;28;20809;-90
2022/03/10 03:58:40;;;;;;;1.23;1.10;;;;;;;1.17;58.21;99417.00;5035563;28;20940;-90
2022/03/10 04:01:05;;;;;;;1.70;0.83;;;;;;;1.06;58.36;99420.53;5053070;28;20485;-89
2022/03/10 04:03:31;;;;;;;1.77;1.53;;;;;;;1.03;57.88;99425.72;5035378;28;20226;-89
2022/03/10 04:05:56;;;;;;;0.50;0.50;;;;;;;0.95;57.97;99427.53;5053274;28;20168;-89
2022/03/10 04:08:22;;;;;;;3.83;1.20;;;;;;;0.93;58.74;99427.56;5053229;28;20627;-88
2022/03/10 04:10:48;;;;;;;1.07;0.90;;;;;;;0.87;58.34;99425.03;5053012;28;20169;-89
2022/03/10 04:13:14;;;;;;;0.57;0.57;;;;;;;0.94;58.56;99431.00;5053416;28;20238;-89
2022/03/10 04:15:39;;;;;;;1.20;0.93;;;;;;;0.94;58.76;99425.84;5053441;28;20408;-88
2022/03/10 04:18:05;;;;;;;1.20;0.93;;;;;;;0.87;58.11;99431.91;5052871;28;20170;-89
2022/03/10 04:20:30;;;;;;;1.50;1.20;;;;;;;0.76;59.03;99433.75;5035277;28;20183;-89
2022/03/10 04:22:56;;;;;;;1.83;1.10;;;;;;;1.03;58.03;99425.72;5031746;28;20348;-89
2022/03/10 04:25:22;;;;;;;3.97;1.50;;;;;;;1.02;58.16;99429.19;5032916;28;20178;-89
2022/03/10 04:27:49;;;;;;;1.10;1.00;;;;;;;0.99;58.34;99431.81;5032783;28;20929;-89
2022/03/10 04:30:14;;;;;;;2.40;2.10;;;;;;;0.84;58.04;99429.38;5031930;28;20177;-89
2022/03/10 04:32:45;;;;;;;2.80;1.03;;;;;;;0.83;58.32;99441.41;5032797;28;20418;-89
2022/03/10 04:35:13;;;;;;;1.07;0.77;;;;;;;0.86;59.09;99433.66;5033337;28;20192;-90
2022/03/10 04:37:39;;;;;;;1.37;1.13;;;;;;;0.92;58.23;99437.88;5032797;28;20976;-88
2022/03/10 04:40:07;;;;;;;0.93;0.77;;;;;;;0.94;58.58;99439.59;5032987;28;20498;-90
2022/03/10 04:42:37;;;;;;;0.70;0.70;;;;;;;0.84;58.35;99439.69;5033217;28;20234;-88
2022/03/10 04:45:04;;;;;;;2.70;1.97;;;;;;;0.76;58.39;99441.47;5033026;28;20390;-88
2022/03/10 04:47:29;;;;;;;0.83;0.63;;;;;;;0.94;58.23;99451.63;5032918;28;20504;-89
2022/03/10 04:49:56;;;;;;;0.73;0.73;;;;;;;0.98;58.15;99453.31;5031704;28;20462;-89
2022/03/10 04:52:22;;;;;;;1.70;1.57;;;;;;;1.12;57.73;99456.63;5031753;28;20251;-89
2022/03/10 04:54:48;;;;;;;3.93;1.00;;;;;;;0.96;57.95;99455.91;5032617;28;20412;-89
2022/03/10 04:57:13;;;;;;;1.37;1.13;;;;;;;1.07;57.51;99458.41;5031639;28;20442;-89
2022/03/10 04:59:40;;;;;;;0.43;0.40;;;;;;;1.11;57.76;99455.75;5032648;28;20189;-89
2022/03/10 05:02:06;;;;;;;1.20;1.00;;;;;;;1.11;57.44;99460.06;5031961;28;20185;-90
2022/03/10 05:04:31;;;;;;;5.17;1.03;;;;;;;1.06;56.98;99467.84;5032613;28;20457;-89
2022/03/10 05:06:57;;;;;;;1.10;0.87;;;;;;;1.02;56.78;99473.06;5036648;28;20264;-89
2022/03/10 05:09:22;;;;;;;0.70;0.70;;;;;;;1.09;57.01;99470.41;5036885;28;20184;-89
2022/03/10 05:11:48;;;;;;;5.37;1.70;;;;;;;1.02;57.20;99478.25;5035366;28;20184;-88
2022/03/10 05:14:13;;;;;;;0.93;0.90;;;;;;;0.90;57.55;99475.75;5036272;28;20173;-89
2022/03/10 05:16:39;;;;;;;0.80;0.57;;;;;;;1.07;58.12;99479.03;5035264;28;20228;-89
2022/03/10 05:19:04;;;;;;;2.87;0.87;;;;;;;0.85;58.12;99477.50;5036216;28;20171;-88
2022/03/10 05:21:30;;;;;;;1.03;0.77;;;;;;;0.75;58.94;99481.03;5036130;28;20643;-88
2022/03/10 05:23:55;;;;;;;0.73;0.73;;;;;;;0.88;58.91;99483.50;5054748;28;20232;-88
2022/03/10 05:26:23;;;;;;;0.63;0.60;;;;;;;0.66;58.91;99487.09;5038421;28;20199;-87
2022/03/10 05:28:48;;;;;;;0.70;0.70;;;;;;;0.73;59.88;99490.53;5056179;28;20184;-89
2022/03/10 05:31:14;;;;;;;2.07;1.57;;;;;;;0.79;59.17;99503.34;5056338;28;20439;-89
2022/03/10 05:33:39;;;;;;;1.30;1.17;;;;;;;0.85;59.63;99503.31;5056365;28;20188;-88
2022/03/10 05:36:27;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:39:05;;;;;;;1.57;0.80;;;;;;;1.30;58.65;99513.25;5055800;28;20181;-89
2022/03/10 05:41:32;;;;;;;0.63;0.63;;;;;;;1.35;57.27;99510.59;5038197;28;20399;-89
2022/03/10 05:43:58;;;;;;;0.57;0.53;;;;;;;1.66;58.41;99512.00;5038309;28;20459;-89
2022/03/10 05:46:23;;;;;;;2.43;1.33;;;;;;;2.31;56.76;99509.47;5037988;28;20491;-88
2022/03/10 05:48:49;;;;;;;3.67;1.93;;;;;;;3.00;55.16;99515.34;5037956;28;20182;-89
2022/03/10 05:51:14;;;;;;;1.67;1.43;;;;;;;3.60;53.85;99507.38;5037898;28;20639;-89
2022/03/10 05:53:40;;;;;;;5.00;1.63;;;;;;;4.29;54.05;99510.31;5055483;28;20244;-90
2022/03/10 05:56:05;;;;;;;3.47;1.20;;;;;;;5.00;49.94;99511.25;5055898;28;20174;-89
2022/03/10 05:58:31;;;;;;;1.90;1.23;;;;;;;5.42;46.80;99502.38;5055911;28;20285;-89
2022/03/10 06:00:56;;;;;;;1.37;0.83;;;;;;;6.11;46.91;99515.25;5055314;28;20240;-89
2022/03/10 06:03:22;;;;;;;4.60;1.63;;;;;;;6.85;44.63;99508.66;5055120;28;20671;-89
2022/03/10 06:05:48;;;;;;;7.43;2.33;;;;;;;7.17;42.44;99508.50;5037644;28;20182;-89
2022/03/10 06:08:13;;;;;;;2.63;1.63;;;;;;;8.00;42.53;99502.97;5038366;28;20651;-90
2022/03/10 06:10:39;;;;;;;2.00;1.17;;;;;;;8.01;41.03;99496.84;5055228;28;20178;-89
2022/03/10 06:13:05;;;;;;;2.07;1.20;;;;;;;8.84;41.42;99503.25;5055192;28;20162;-90
2022/03/10 06:15:31;;;;;;;3.20;1.57;;;;;;;9.03;39.16;99506.84;5055098;28;20176;-91
2022/03/10 06:17:56;;;;;;;4.63;1.73;;;;;;;9.64;36.93;99499.91;5055413;28;20170;-91
2022/03/10 06:20:22;;;;;;;2.03;1.43;;;;;;;10.33;35.40;99498.59;5055456;28;20242;-92
2022/03/10 06:22:47;;;;;;;4.37;1.53;;;;;;;10.30;35.05;99496.94;5037672;28;20358;-90
2022/03/10 06:25:13;;;;;;;5.03;2.43;;;;;;;9.96;35.59;99491.50;5055298;28;20176;-90
2022/03/10 06:27:39;;;;;;;3.03;1.37;;;;;;;9.81;35.94;99497.41;5054980;28;20650;-90
2022/03/10 06:30:05;;;;;;;2.50;1.20;;;;;;;9.36;36.92;99497.59;5037390;28;20626;-90
2022/03/10 06:32:31;;;;;;;2.87;1.63;;;;;;;9.78;35.88;99493.16;5037353;28;20172;-90
2022/03/10 06:34:59;;;;;;;3.53;1.60;;;;;;;9.88;35.41;99488.34;5037316;28;20174;-90
2022/03/10 06:37:25;;;;;;;3.43;1.40;;;;;;;9.82;34.58;99499.13;5037238;28;20193;-90
2022/03/10 06:39:52;;;;;;;4.47;1.40;;;;;;;10.75;33.75;99504.44;5037130;28;20178;-89
2022/03/10 06:42:18;;;;;;;4.27;1.67;;;;;;;11.04;33.81;99505.69;5037207;28;20269;-90
2022/03/10 06:44:44;;;;;;;2.33;1.47;;;;;;;10.76;32.67;99500.91;5037849;28;20626;-90
2022/03/10 06:47:10;;;;;;;2.20;1.40;;;;;;;10.44;32.87;99501.56;5036922;28;20722;-90
2022/03/10 06:49:36;;;;;;;3.33;1.97;;;;;;;10.37;34.01;99508.88;5054459;28;20207;-90
2022/03/10 06:52:01;;;;;;;2.23;1.33;;;;;;;10.21;33.98;99512.25;5037326;28;20177;-90
2022/03/10 06:54:27;;;;;;;3.23;1.50;;;;;;;10.97;33.70;99513.00;5054493;28;20169;-90
2022/03/10 06:56:52;;;;;;;3.17;1.57;;;;;;;10.67;32.85;99513.59;5054687;28;20170;-91
2022/03/10 06:59:18;;;;;;;2.80;1.43;;;;;;;10.89;33.83;99516.91;5054796;28;20232;-90
2022/03/10 07:01:45;;;;;;;5.03;2.23;;;;;;;10.80;31.73;99507.69;5054274;28;20176;-90
2022/03/10 07:04:10;;;;;;;1.13;0.83;;;;;;;10.19;31.69;99517.56;5036649;28;20209;-89
2022/03/10 07:06:36;;;;;;;5.47;1.50;;;;;;;9.08;34.11;99521.44;5054241;28;20180;-91
2022/03/10 07:09:02;;;;;;;3.47;1.27;;;;;;;8.85;34.64;99516.28;5036628;28;20212;-91
2022/03/10 07:11:28;;;;;;;1.50;0.80;;;;;;;8.08;35.35;99521.81;5054412;28;20270;-90
2022/03/10 07:13:54;;;;;;;2.37;1.27;;;;;;;8.17;37.11;99524.09;5053950;28;20184;-89
2022/03/10 07:16:19;;;;;;;2.20;1.00;;;;;;;7.87;36.69;99530.41;5054121;28;20170;-90
2022/03/10 07:18:50;;;;;;;2.63;1.23;;;;;;;7.83;35.76;99527.06;5053980;28;20203;-90
2022/03/10 07:21:25;;;;;;;4.40;1.17;;;;;;;8.25;37.17;99526.44;5036419;28;20193;-90
2022/03/10 07:23:50;;;;;;;4.27;1.77;;;;;;;8.70;37.44;99519.47;5053763;28;20658;-90
2022/03/10 07:26:16;;;;;;;3.10;1.23;;;;;;;9.23;37.52;99515.59;5053753;28;20196;-90
2022/03/10 07:28:42;;;;;;;1.73;0.73;;;;;;;8.24;35.22;99530.78;5053082;28;20264;-90
2022/03/10 07:31:08;;;;;;;1.97;1.27;;;;;;;7.23;38.37;99539.59;5036250;28;20264;-89
2022/03/10 07:33:34;;;;;;;2.67;1.47;;;;;;;7.02;39.94;99533.31;5053591;28;20177;-91
2022/03/10 07:35:59;;;;;;;1.43;1.03;;;;;;;7.12;38.12;99531.25;5036145;28;20293;-89
2022/03/10 07:38:25;;;;;;;1.60;0.97;;;;;;;6.85;39.04;99532.13;5053535;28;20176;-90
2022/03/10 07:40:51;;;;;;;3.53;2.13;;;;;;;7.23;39.90;99534.38;5053580;28;20176;-90
2022/03/10 07:43:19;;;;;;;1.73;1.10;;;;;;;7.44;40.26;99528.44;5035937;28;20206;-94
2022/03/10 07:45:45;;;;;;;1.77;0.90;;;;;;;6.77;39.23;99533.22;5053615;28;20170;-88
2022/03/10 07:48:10;;;;;;;1.80;0.90;;;;;;;6.45;38.96;99535.06;5053993;28;20192;-91
2022/03/10 07:50:39;;;;;;;2.70;1.53;;;;;;;6.09;39.94;99531.78;5036013;28;20196;-90
2022/03/10 07:53:04;;;;;;;2.53;1.83;;;;;;;5.96;42.28;99533.03;5053676;28;20636;-92
2022/03/10 07:55:30;;;;;;;2.47;1.83;;;;;;;6.00;40.95;99529.47;5036066;28;20319;-90
2022/03/10 07:57:56;;;;;;;1.80;0.90;;;;;;;5.80;41.88;99529.09;5035900;28;20181;-90
2022/03/10 08:00:22;;;;;;;3.33;2.30;;;;;;;5.59;42.12;99520.13;5053659;28;20641;-90
2022/03/10 08:02:47;;;;;;;2.30;1.23;;;;;;;5.56;41.15;99521.06;5053786;28;20199;-90
2022/03/10 08:05:13;;;;;;;2.10;1.33;;;;;;;5.51;42.04;99516.88;5035702;28;20177;-89
2022/03/10 08:07:39;;;;;;;2.80;1.93;;;;;;;5.45;41.33;99523.09;5035579;28;20186;-90
2022/03/10 08:10:06;;;;;;;1.63;1.07;;;;;;;5.24;41.61;99528.81;5053419;28;20698;-90
2022/03/10 08:12:33;;;;;;;1.17;0.77;;;;;;;5.11;42.47;99527.41;5053474;28;20165;-92
2022/03/10 08:15:00;;;;;;;5.27;1.47;;;;;;;5.24;42.15;99522.81;5035607;28;20187;-90
2022/03/10 08:17:26;;;;;;;3.67;1.73;;;;;;;5.14;42.52;99521.28;5036007;28;20178;-91
2022/03/10 08:19:55;;;;;;;1.67;1.00;;;;;;;4.76;43.91;99525.69;5036178;28;20203;-92
2022/03/10 08:22:21;;;;;;;2.07;1.00;;;;;;;4.65;43.37;99534.59;5035623;28;20540;-94
2022/03/10 08:24:47;;;;;;;2.43;1.03;;;;;;;4.45;44.28;99529.00;5035576;28;20198;-91
2022/03/10 08:27:17;;;;;;;1.83;1.13;;;;;;;4.68;43.36;99526.75;5053155;28;20252;-93
2022/03/10 08:29:44;;;;;;;1.07;0.97;;;;;;;4.68;44.73;99525.00;5035951;28;20200;-93
2022/03/10 08:32:12;;;;;;;0.50;0.43;;;;;;;4.35;43.63;99523.97;5035809;28;20657;-93
2022/03/10 08:34:38;;;;;;;1.13;0.80;;;;;;;4.20;44.23;99526.91;5035668;28;20161;-91
2022/03/10 08:37:04;;;;;;;1.53;0.90;;;;;;;4.44;45.08;99532.47;5035683;28;20173;-92
2022/03/10 08:39:30;;;;;;;1.07;0.43;;;;;;;4.37;44.01;99528.31;5037392;28;20260;-92
2022/03/10 08:41:56;;;;;;;1.57;0.90;;;;;;;3.94;44.12;99529.19;5057319;28;20699;-91
2022/03/10 08:44:22;;;;;;;3.60;1.70;;;;;;;4.35;44.96;99523.13;5057089;28;20193;-92
2022/03/10 08:46:48;;;;;;;1.67;1.23;;;;;;;4.55;44.17;99520.97;5057287;28;20654;-92
2022/03/10 08:49:14;;;;;;;2.50;1.90;;;;;;;4.53;44.98;99521.91;5057306;28;20216;-92
2022/03/10 08:51:40;;;;;;;1.23;1.13;;;;;;;4.69;42.36;99523.25;5039623;28;20533;-93
2022/03/10 08:54:06;;;;;;;4.90;1.87;;;;;;;4.21;44.15;99520.00;5057107;28;20173;-91
2022/03/10 08:56:32;;;;;;;1.87;1.37;;;;;;;4.17;44.99;99524.38;5056958;28;20169;-92
2022/03/10 08:58:57;;;;;;;1.77;1.10;;;;;;;4.44;44.18;99522.94;5039575;28;20177;-92
2022/03/10 09:01:23;;;;;;;2.97;1.73;;;;;;;4.35;42.50;99529.19;5039660;28;20304;-92
2022/03/10 09:03:48;;;;;;;2.70;1.63;;;;;;;4.15;42.90;99533.94;5056852;28;20226;-92
2022/03/10 09:06:16;;;;;;;2.57;1.63;;;;;;;3.75;43.72;99535.59;5039164;28;20288;-92
2022/03/10 09:08:44;;;;;;;0.77;0.70;;;;;;;4.11;43.80;99539.22;5056661;28;20642;-92
2022/03/10 09:11:10;;;;;;;1.73;0.93;;;;;;;4.19;42.74;99532.16;5039101;28;20252;-91
2022/03/10 09:13:35;;;;;;;0.40;0.40;;;;;;;4.15;42.78;99531.34;5039522;28;20608;-90
2022/03/10 09:16:01;;;;;;;1.87;1.20;;;;;;;4.14;43.92;99537.41;5038929;28;20188;-92
2022/03/10 09:18:26;;;;;;;1.00;0.77;;;;;;;4.22;43.07;99535.50;5038929;28;20178;-91
2022/03/10 09:20:52;;;;;;;3.07;0.93;;;;;;;4.43;43.48;99536.78;5039028;28;20174;-92
2022/03/10 09:23:18;;;;;;;2.83;1.67;;;;;;;4.41;43.16;99545.50;5056661;28;20583;-92
2022/03/10 09:25:43;;;;;;;3.27;1.73;;;;;;;4.78;43.13;99543.81;5039054;28;20282;-93
2022/03/10 09:28:10;;;;;;;12.43;1.40;;;;;;;4.88;42.91;99537.50;5038801;28;20331;-92
2022/03/10 09:30:36;;;;;;;3.27;1.47;;;;;;;4.93;43.30;99543.44;5038677;28;20231;-92
2022/03/10 09:33:01;;;;;;;3.90;1.60;;;;;;;4.96;43.10;99539.03;5038843;28;20614;-92
2022/03/10 09:35:27;;;;;;;1.27;0.63;;;;;;;4.96;42.12;99539.03;5038779;28;20256;-93
2022/03/10 09:37:53;;;;;;;1.40;0.97;;;;;;;4.81;41.43;99542.00;5038717;28;20260;-92
2022/03/10 09:40:19;;;;;;;2.07;0.80;;;;;;;4.71;41.57;99537.06;5056702;28;20196;-92
2022/03/10 09:42:47;;;;;;;4.63;1.30;;;;;;;5.03;42.00;99536.31;5056196;28;20166;-93
2022/03/10 09:45:14;;;;;;;1.73;1.20;;;;;;;5.09;40.67;99537.00;5038675;28;20182;-93
2022/03/10 09:47:42;;;;;;;1.50;0.93;;;;;;;5.08;40.98;99539.66;5038741;28;20174;-92
2022/03/10 09:50:11;;;;;;;2.70;1.10;;;;;;;4.92;42.93;99541.75;5038578;28;20214;-92
2022/03/10 09:52:38;;;;;;;2.63;1.90;;;;;;;5.03;42.83;99550.16;5039003;28;20173;-92
2022/03/10 09:55:05;;;;;;;2.07;1.17;;;;;;;5.02;43.80;99543.25;5055847;28;20180;-94
2022/03/10 09:57:34;;;;;;;4.03;1.50;;;;;;;5.19;42.55;99541.09;5039169;28;20169;-91
2022/03/10 10:00:00;;;;;;;4.13;1.93;;;;;;;5.13;42.38;99541.25;5038467;28;20631;-93
2022/03/10 10:02:27;;;;;;;3.80;2.00;;;;;;;5.47;42.87;99539.53;5056136;28;20197;-93
2022/03/10 10:04:53;;;;;;;2.87;1.37;;;;;;;5.79;43.04;99541.25;5038315;28;20593;-93
2022/03/10 10:07:21;;;;;;;6.00;2.20;;;;;;;5.94;42.52;99532.22;5038401;28;20205;-92
2022/03/10 10:09:54;;;;;;;2.27;1.43;;;;;;;6.09;41.69;99531.78;5038273;28;20258;-93
2022/03/10 10:12:25;;;;;;;3.27;1.30;;;;;;;6.13;42.47;99536.84;5038370;28;20168;-93
2022/03/10 10:14:51;;;;;;;5.97;2.37;;;;;;;6.14;44.44;99529.91;5055910;28;20236;-93
2022/03/10 10:17:28;;;;;;;2.33;1.40;;;;;;;6.29;40.88;99537.28;5038666;28;20281;-93
2022/03/10 10:19:57;;;;;;;2.63;1.47;;;;;;;6.23;41.06;99532.28;5038161;28;20234;-91
2022/03/10 10:22:24;;;;;;;3.17;1.60;;;;;;;6.04;40.96;99533.69;5055547;28;20189;-93
2022/03/10 10:24:53;;;;;;;3.13;1.57;;;;;;;6.44;40.79;99526.44;5038098;28;20189;-92
2022/03/10 10:27:24;;;;;;;2.37;1.17;;;;;;;6.91;39.98;99519.75;5055308;28;20188;-91
2022/03/10 10:29:52;;;;;;;3.13;1.63;;;;;;;6.58;41.89;99534.66;5037760;28;20166;-90
2022/03/10 10:32:25;;;;;;;2.83;1.43;;;;;;;6.19;41.30;99528.03;5055253;28;20181;-92
2022/03/10 10:35:09;;;;;;;1.87;1.23;;;;;;;6.10;41.44;99538.72;5037566;28;20529;-95
2022/03/10 10:37:37;;;;;;;0.57;0.50;;;;;;;6.14;41.62;99532.50;5037704;28;20174;-93
2022/03/10 10:40:04;;;;;;;5.40;1.70;;;;;;;6.47;41.83;99538.50;5037955;28;20176;-92
2022/03/10 10:42:34;;;;;;;4.10;2.43;;;;;;;6.34;42.95;99547.56;5037871;28;20180;-92
2022/03/10 10:45:01;;;;;;;5.60;2.20;;;;;;;6.20;45.27;99547.97;5037458;28;20188;-90
2022/03/10 10:47:30;;;;;;;3.33;1.77;;;;;;;6.11;47.08;99545.59;5037494;28;20608;-93
2022/03/10 10:50:05;;;;;;;2.27;1.37;;;;;;;6.14;46.19;99551.59;5054891;28;20605;-93
2022/03/10 10:52:41;;;;;;;1.70;0.90;;;;;;;6.45;46.09;99540.28;5037326;28;20172;-93
2022/03/10 10:55:10;;;;;;;2.90;1.30;;;;;;;6.63;43.94;99537.97;5037399;28;20169;-93
2022/03/10 10:57:45;;;;;;;3.17;1.43;;;;;;;6.72;42.07;99531.66;5037473;28;20185;-94
2022/03/10 11:00:17;;;;;;;2.57;1.60;;;;;;;6.42;43.45;99528.22;5054305;28;20234;-93
2022/03/10 11:02:45;;;;;;;4.83;1.63;;;;;;;6.89;40.38;99520.72;5036315;28;20247;-93
2022/03/10 11:05:14;;;;;;;1.70;1.00;;;;;;;6.97;39.02;99524.75;5037234;28;20273;-92
2022/03/10 11:07:49;;;;;;;1.97;1.43;;;;;;;7.33;37.33;99522.72;5037467;28;20195;-92
2022/03/10 11:10:14;;;;;;;3.23;1.67;;;;;;;7.61;38.33;99502.63;5037906;28;20212;-92
2022/03/10 11:12:41;;;;;;;2.63;1.43;;;;;;;7.73;40.54;99507.41;5037061;28;20177;-92
2022/03/10 11:15:08;;;;;;;2.63;1.80;;;;;;;7.90;38.94;99492.00;5037009;28;20178;-92
2022/03/10 11:17:38;;;;;;;2.53;1.10;;;;;;;7.09;39.32;99519.19;5037070;28;20260;-95
2022/03/10 11:20:09;;;;;;;3.20;1.63;;;;;;;7.19;37.19;99519.72;5037187;28;20173;-94
2022/03/10 11:22:45;;;;;;;1.13;0.97;;;;;;;7.22;37.86;99514.41;5054628;28;20185;-91
2022/03/10 11:25:45;;;;;;;4.07;1.30;;;;;;;6.72;38.39;99524.69;5036916;28;20185;-91
2022/03/10 11:28:13;;;;;;;3.10;1.30;;;;;;;6.60;38.56;99532.03;5054264;28;20662;-93
2022/03/10 11:30:39;;;;;;;1.37;0.70;;;;;;;6.79;39.93;99510.56;5054042;28;20178;-91
2022/03/10 11:33:12;;;;;;;3.53;1.27;;;;;;;7.06;39.22;99513.19;5054008;28;20649;-93
2022/03/10 11:35:40;;;;;;;3.87;1.23;;;;;;;6.99;37.90;99519.53;5036350;28;20608;-91
2022/03/10 11:38:06;;;;;;;1.90;1.47;;;;;;;6.83;37.85;99511.34;5036542;28;20280;-91
2022/03/10 11:40:52;;;;;;;2.13;1.20;;;;;;;6.87;38.34;99505.13;5053814;28;20174;-91
2022/03/10 11:43:34;;;;;;;2.70;1.30;;;;;;;7.21;36.32;99508.34;5036239;28;20190;-92
2022/03/10 11:46:20;;;;;;;1.53;1.30;;;;;;;7.31;37.15;99508.91;5036097;28;20170;-91