Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 09:03:41;;;;;;;13.43;1.97;;;12.60;99.90;;;;;;4919243;29;20316;-74
2022/02/17 09:06:08;;;;;;;17.67;2.37;;;12.60;99.90;;;;;;4911105;29;20508;-75
2022/02/17 09:08:35;;;;;;;14.80;2.23;;;12.50;99.90;;;;;;4902130;29;20269;-73
2022/02/17 09:11:01;;;;;;;10.13;1.73;;;12.10;99.90;;;;;;4915979;29;20233;-75
2022/02/17 09:13:28;;;;;;;13.37;2.03;;;12.00;99.90;;;;;;4913285;29;20302;-72
2022/02/17 09:15:56;;;;;;;13.67;1.63;;;11.90;99.90;;;;;;4898174;29;20822;-74
2022/02/17 09:18:23;;;;;;;14.47;2.10;;;11.90;99.90;;;;;;4897137;29;20322;-73
2022/02/17 09:20:51;;;;;;;13.60;2.37;;;11.70;99.90;;;;;;4915117;29;20565;-72
2022/02/17 09:23:19;;;;;;;16.77;2.27;;;11.50;99.90;;;;;;4912193;29;20265;-72
2022/02/17 09:25:46;;;;;;;13.13;1.53;;;11.50;99.90;;;;;;4918456;29;20223;-70
2022/02/17 09:28:12;;;;;;;12.37;2.13;;;11.60;99.90;;;;;;4916138;29;20216;-74
2022/02/17 09:30:39;;;;;;;12.90;1.60;;;11.50;99.90;;;;;;4915058;29;20300;-72
2022/02/17 09:33:06;;;;;;;13.37;1.83;;;11.30;99.90;;;;;;4914689;29;20217;-76
2022/02/17 09:35:33;;;;;;;10.67;1.60;;;11.20;99.90;;;;;;4912883;29;20711;-71
2022/02/17 09:38:01;;;;;;;10.53;1.73;;;11.10;99.90;;;;;;4915166;29;20242;-76
2022/02/17 09:40:28;;;;;;;5.87;1.27;;;11.10;99.90;;;;;;4906874;29;20206;-70
2022/02/17 09:42:55;;;;;;;6.50;1.00;;;11.10;99.90;;;;;;4914129;29;20240;-72
2022/02/17 09:45:22;;;;;;;13.33;1.50;;;11.20;99.90;;;;;;4914926;29;20208;-71
2022/02/17 09:47:49;;;;;;;5.30;0.80;;;11.20;99.90;;;;;;4915796;29;20237;-70
2022/02/17 09:50:16;;;;;;;5.23;1.00;;;11.30;99.90;;;;;;4914623;29;20240;-69
2022/02/17 09:52:44;;;;;;;10.00;1.30;;;11.30;99.90;;;;;;4914710;29;20208;-69
2022/02/17 09:55:16;;;;;;;7.07;0.90;;;11.30;99.90;;;;;;4911504;29;20213;-69
2022/02/17 09:57:43;;;;;;;11.73;1.30;;;11.40;99.90;;;;;;4905684;29;20212;-69
2022/02/17 10:00:12;;;;;;;9.07;1.20;;;11.30;99.90;;;;;;4912889;29;20590;-70
2022/02/17 10:02:39;;;;;;;7.47;1.23;;;11.40;99.90;;;;;;4905386;29;20613;-70
2022/02/17 10:05:07;;;;;;;4.83;1.17;;;11.60;99.90;;;;;;4896354;29;20218;-72
2022/02/17 10:07:36;;;;;;;4.30;1.00;;;11.60;99.90;;;;;;4896294;29;20213;-71
2022/02/17 10:10:05;;;;;;;7.80;0.70;;;11.70;99.90;;;;;;4910251;29;20237;-71
2022/02/17 10:12:54;;;;;;;9.83;1.57;;;11.70;99.90;;;;;;4915153;29;20223;-72
2022/02/17 10:15:32;;;;;;;14.63;1.00;;;11.70;99.90;;;;;;4915334;29;20217;-70
2022/02/17 10:18:06;;;;;;;11.87;1.13;;;11.80;99.90;;;;;;4899438;29;20210;-70
2022/02/17 10:20:54;;;;;;;7.67;1.07;;;11.80;99.90;;;;;;4920297;29;20202;-68
2022/02/17 10:23:22;;;;;;;7.00;1.13;;;11.90;99.90;;;;;;4915900;29;20767;-71
2022/02/17 10:26:01;;;;;;;7.17;0.80;;;12.00;99.90;;;;;;4915172;29;20265;-71
2022/02/17 10:28:32;;;;;;;6.00;1.43;;;11.90;99.90;;;;;;4916334;29;20320;-74
2022/02/17 10:30:59;;;;;;;8.83;1.70;;;11.90;99.90;;;;;;4913740;29;20206;-69
2022/02/17 10:33:37;;;;;;;7.17;1.33;;;11.90;99.90;;;;;;4917322;29;20743;-75
2022/02/17 10:36:05;;;;;;;11.33;1.63;;;12.00;99.90;;;;;;4914612;29;20215;-70
2022/02/17 10:38:32;;;;;;;10.80;1.60;;;12.00;99.90;;;;;;4914841;29;20727;-69
2022/02/17 10:40:58;;;;;;;14.13;1.50;;;12.00;99.90;;;;;;4914652;29;20213;-70
2022/02/17 10:43:30;;;;;;;10.57;1.40;;;12.10;99.90;;;;;;4914661;29;20802;-71
2022/02/17 10:46:05;;;;;;;6.90;1.00;;;12.30;99.90;;;;;;4914740;29;20211;-69
2022/02/17 10:48:32;;;;;;;12.47;1.50;;;12.40;99.90;;;;;;4913784;29;20708;-69
2022/02/17 10:51:07;;;;;;;12.90;1.60;;;12.30;99.90;;;;;;4914397;29;20724;-71
2022/02/17 10:53:37;;;;;;;17.00;1.83;;;12.40;99.90;;;;;;4914876;29;20212;-72
2022/02/17 10:56:07;;;;;;;9.50;1.23;;;12.40;99.90;;;;;;4913192;29;20214;-69
2022/02/17 10:58:39;;;;;;;5.93;0.90;;;12.60;99.90;;;;;;4900282;29;20230;-72
2022/02/17 11:01:07;;;;;;;9.80;1.30;;;12.60;99.90;;;;;;4910844;29;20304;-71
2022/02/17 11:03:36;;;;;;;7.53;1.20;;;12.40;99.90;;;;;;4912959;29;20243;-71
2022/02/17 11:06:04;;;;;;;8.50;1.53;;;12.50;99.90;;;;;;4908343;29;20233;-72
2022/02/17 11:08:30;;;;;;;8.50;1.00;;;12.40;99.90;;;;;;4897897;29;20240;-71
2022/02/17 11:10:58;;;;;;;9.97;1.30;;;12.40;99.90;;;;;;4905522;29;20214;-71
2022/02/17 11:13:26;;;;;;;4.90;1.37;;;12.40;99.90;;;;;;4914893;29;20221;-68
2022/02/17 11:15:58;;;;;;;13.17;2.90;;;12.70;99.90;;;;;;4914731;29;20664;-71
2022/02/17 11:18:25;;;;;;;4.97;1.20;;;12.90;99.90;;;;;;4913800;29;20239;-68
2022/02/17 11:20:54;;;;;;;11.27;1.00;;;13.00;99.90;;;;;;4914343;29;20593;-69
2022/02/17 11:23:27;;;;;;;9.97;1.40;;;13.20;99.90;;;;;;4905829;29;20682;-73
2022/02/17 11:25:54;;;;;;;6.10;1.10;;;13.10;99.90;;;;;;4914251;29;20221;-71
2022/02/17 11:28:32;;;;;;;7.20;1.00;;;12.90;99.90;;;;;;4912319;29;20225;-71
2022/02/17 11:31:03;;;;;;;8.93;1.00;;;13.00;99.90;;;;;;4913756;29;20680;-72
2022/02/17 11:33:32;;;;;;;5.17;1.23;;;12.90;99.90;;;;;;4917125;29;20236;-71
2022/02/17 11:36:26;;;;;;;5.63;1.20;;;12.70;99.90;;;;;;4918273;29;20221;-72
2022/02/17 11:38:55;;;;;;;3.60;1.40;;;12.70;99.90;;;;;;4918396;29;20233;-72
2022/02/17 11:41:23;;;;;;;6.63;0.77;;;12.80;99.90;;;;;;4917179;29;20262;-74
2022/02/17 11:43:52;;;;;;;3.47;1.07;;;12.80;99.90;;;;;;4917901;29;20325;-72
2022/02/17 11:46:50;;;;;;;5.07;1.03;;;13.00;99.90;;;;;;4917993;29;20242;-73
2022/02/17 11:49:49;;;;;;;7.00;1.20;;;13.00;99.90;;;;;;4917235;29;20241;-75
2022/02/17 11:52:17;;;;;;;8.23;1.67;;;12.90;99.90;;;;;;4917435;29;20205;-71
2022/02/17 11:55:24;;;;;;;7.43;0.70;;;12.60;99.90;;;;;;4918763;29;20673;-70
2022/02/17 11:57:51;;;;;;;7.43;0.70;;;12.40;99.90;;;;;;4918698;29;20209;-71
2022/02/17 12:00:35;;;;;;;3.50;0.80;;;12.40;99.90;;;;;;4918426;29;20687;-71
2022/02/17 12:03:03;;;;;;;4.17;0.77;;;12.40;99.90;;;;;;4913763;29;20571;-70
2022/02/17 12:05:30;;;;;;;7.47;0.60;;;12.50;99.90;;;;;;4918577;29;20210;-72
2022/02/17 12:08:22;;;;;;;1.87;0.50;;;12.30;99.90;;;;;;4918546;29;20726;-70
2022/02/17 12:10:50;;;;;;;6.27;0.80;;;12.50;99.90;;;;;;4919008;29;20265;-73
2022/02/17 12:13:29;;;;;;;3.47;0.87;;;12.60;99.90;;;;;;4918674;29;20214;-70
2022/02/17 12:15:56;;;;;;;1.90;0.70;;;12.70;99.90;;;;;;4918284;29;20212;-72
2022/02/17 12:18:23;;;;;;;4.40;0.93;;;12.80;99.90;;;;;;4919043;29;20234;-71
2022/02/17 12:20:50;;;;;;;4.53;0.50;;;12.90;99.90;;;;;;4919138;29;20213;-72
2022/02/17 12:23:18;;;;;;;5.47;0.77;;;12.80;99.90;;;;;;4917049;29;20767;-70
2022/02/17 12:25:46;;;;;;;4.60;0.87;;;12.90;99.90;;;;;;4917684;29;20206;-70
2022/02/17 12:28:15;;;;;;;3.50;0.67;;;13.20;99.90;;;;;;4918236;29;20215;-71
2022/02/17 12:30:45;;;;;;;3.90;0.57;;;13.30;99.90;;;;;;4917763;29;20213;-70
2022/02/17 12:33:16;;;;;;;3.30;0.40;;;13.30;99.90;;;;;;4918192;29;20245;-70
2022/02/17 12:35:46;;;;;;;3.10;0.50;;;13.50;99.80;;;;;;4916935;29;20221;-71
2022/02/17 12:38:15;;;;;;;5.17;0.67;;;13.60;99.20;;;;;;4917143;29;20209;-74
2022/02/17 12:40:43;;;;;;;3.07;0.50;;;13.40;98.90;;;;;;4916992;29;20212;-73
2022/02/17 12:43:11;;;;;;;2.60;0.53;;;13.10;99.10;;;;;;4914146;29;20204;-74
2022/02/17 12:45:46;;;;;;;5.67;0.43;;;13.00;99.80;;;;;;4916713;29;20563;-72
2022/02/17 12:48:14;;;;;;;3.87;0.60;;;12.70;99.90;;;;;;4914017;29;20229;-73
2022/02/17 12:50:42;;;;;;;4.83;0.70;;;12.50;99.90;;;;;;4919861;29;20565;-70
2022/02/17 12:53:09;;;;;;;5.47;0.73;;;12.40;99.90;;;;;;4917881;29;20205;-71
2022/02/17 12:55:42;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;4917905;29;20205;-71
2022/02/17 12:58:09;;;;;;;6.93;0.97;;;12.30;99.90;;;;;;4917954;29;20304;-73
2022/02/17 13:00:36;;;;;;;3.93;0.80;;;12.20;99.90;;;;;;4917982;29;20217;-73
2022/02/17 13:03:05;;;;;;;4.87;0.77;;;12.30;99.90;;;;;;4916675;29;20213;-71
2022/02/17 13:08:33;;;;;;;2.87;0.67;;;12.80;99.90;;;;;;4915132;29;20226;-71
2022/02/17 13:11:00;;;;;;;4.60;0.87;;;12.90;99.90;;;;;;4908020;29;20202;-71
2022/02/17 13:13:27;;;;;;;2.43;0.50;;;12.90;99.90;;;;;;4917193;29;20212;-72
2022/02/17 13:15:54;;;;;;;3.33;0.60;;;13.10;99.90;;;;;;4922090;29;20212;-73
2022/02/17 13:18:22;;;;;;;7.03;0.70;;;13.10;99.90;;;;;;4922767;29;20230;-70
2022/02/17 13:20:49;;;;;;;7.27;0.90;;;13.10;99.90;;;;;;4916944;29;20209;-73
2022/02/17 13:23:20;;;;;;;1.77;0.57;;;13.10;99.90;;;;;;4918096;29;20217;-71
2022/02/17 13:25:47;;;;;;;2.73;0.63;;;12.90;99.10;;;;;;4917720;29;20218;-70
2022/02/17 13:28:14;;;;;;;6.87;0.90;;;12.70;99.70;;;;;;4917284;29;20213;-71
2022/02/17 13:30:42;;;;;;;4.40;0.80;;;12.60;99.90;;;;;;4917573;29;20213;-71
2022/02/17 13:33:09;;;;;;;2.60;0.60;;;12.60;99.90;;;;;;4916122;29;20277;-72
2022/02/17 13:35:48;;;;;;;4.20;0.50;;;12.50;99.90;;;;;;4913832;29;20220;-72
2022/02/17 13:38:16;;;;;;;3.87;0.70;;;12.30;99.90;;;;;;4902912;29;20657;-71
2022/02/17 13:40:46;;;;;;;3.63;0.70;;;12.10;99.90;;;;;;4911107;29;20202;-71
2022/02/17 13:43:13;;;;;;;2.97;0.53;;;12.00;99.90;;;;;;4917104;29;20245;-72
2022/02/17 13:45:42;;;;;;;4.53;0.60;;;12.00;99.90;;;;;;4916869;29;20687;-72
2022/02/17 13:48:28;;;;;;;2.87;0.60;;;12.00;99.90;;;;;;4916985;29;20210;-72
2022/02/17 13:51:07;;;;;;;11.60;1.47;;;12.20;99.90;;;;;;4917000;29;20744;-73
2022/02/17 13:53:37;;;;;;;5.63;0.60;;;12.40;99.90;;;;;;4917286;29;20217;-73
2022/02/17 13:56:06;;;;;;;8.00;0.70;;;12.40;99.90;;;;;;4907173;29;20214;-73
2022/02/17 13:58:33;;;;;;;3.50;1.07;;;12.40;99.90;;;;;;4916727;29;20230;-72
2022/02/17 14:01:01;;;;;;;2.13;0.70;;;12.30;99.90;;;;;;4916550;29;20568;-71
2022/02/17 14:03:30;;;;;;;1.50;0.43;;;12.50;99.90;;;;;;4898494;29;20222;-73
2022/02/17 14:05:58;;;;;;;3.17;0.60;;;12.40;99.90;;;;;;4897661;29;20210;-72
2022/02/17 14:08:27;;;;;;;3.43;0.87;;;12.50;99.90;;;;;;4900979;29;20217;-71
2022/02/17 14:10:54;;;;;;;2.70;0.70;;;12.50;99.90;;;;;;4908691;29;20206;-69
2022/02/17 14:13:22;;;;;;;3.37;0.63;;;12.40;99.90;;;;;;4916029;29;20300;-74
2022/02/17 14:15:49;;;;;;;2.00;0.70;;;12.40;99.90;;;;;;4916160;29;20218;-74
2022/02/17 14:18:17;;;;;;;4.30;0.57;;;12.20;99.90;;;;;;4914941;29;20210;-74
2022/02/17 14:20:44;;;;;;;5.43;0.70;;;12.20;99.90;;;;;;4916085;29;20209;-74
2022/02/17 14:23:11;;;;;;;3.63;0.60;;;12.20;99.90;;;;;;4914288;29;20210;-74
2022/02/17 14:25:39;;;;;;;4.17;0.70;;;12.10;99.90;;;;;;4916397;29;20616;-74
2022/02/17 14:28:08;;;;;;;2.63;0.80;;;12.10;99.90;;;;;;4916006;29;20608;-74
2022/02/17 14:30:37;;;;;;;1.93;0.53;;;12.00;99.90;;;;;;4915909;29;20256;-73
2022/02/17 14:33:06;;;;;;;2.67;0.87;;;12.00;99.90;;;;;;4915005;29;20205;-73
2022/02/17 14:35:33;;;;;;;5.27;0.43;;;12.00;99.90;;;;;;4917066;29;20220;-73
2022/02/17 14:38:00;;;;;;;7.33;0.40;;;12.00;99.90;;;;;;4915821;29;20209;-74
2022/02/17 14:40:29;;;;;;;2.83;0.40;;;12.00;99.90;;;;;;4916192;29;20687;-73
2022/02/17 14:42:58;;;;;;;3.50;0.47;;;12.00;99.90;;;;;;4916555;29;20276;-74
2022/02/17 14:45:25;;;;;;;5.90;0.60;;;12.00;99.90;;;;;;4916311;29;20240;-76
2022/02/17 14:47:52;;;;;;;2.93;0.50;;;11.90;99.90;;;;;;4916530;29;20212;-73
2022/02/17 14:50:19;;;;;;;2.07;0.37;;;11.90;99.90;;;;;;4916811;29;20663;-75
2022/02/17 14:52:47;;;;;;;2.43;0.40;;;12.00;99.90;;;;;;4916678;29;20217;-75
2022/02/17 14:55:13;;;;;;;2.93;0.50;;;12.00;99.90;;;;;;4916465;29;20669;-74
2022/02/17 14:57:40;;;;;;;4.43;0.60;;;11.90;99.90;;;;;;4915648;29;20208;-75
2022/02/17 15:00:10;;;;;;;4.10;0.90;;;11.90;99.90;;;;;;4916596;29;20225;-74
2022/02/17 15:02:37;;;;;;;3.43;1.07;;;12.00;99.90;;;;;;4916156;29;20217;-73
2022/02/17 15:05:06;;;;;;;3.60;0.33;;;12.10;99.90;;;;;;4916094;29;20754;-74
2022/02/17 15:07:33;;;;;;;2.63;0.60;;;12.10;98.10;;;;;;4916405;29;20213;-74
2022/02/17 15:10:00;;;;;;;2.10;0.27;;;12.00;96.60;;;;;;4908886;29;20226;-73
2022/02/17 15:12:27;;;;;;;1.60;0.37;;;12.00;96.10;;;;;;4916386;29;20817;-74
2022/02/17 15:14:54;;;;;;;1.27;0.30;;;12.00;95.30;;;;;;4916330;29;20228;-73
2022/02/17 15:17:22;;;;;;;6.53;0.30;;;12.00;96.00;;;;;;4916205;29;20614;-75
2022/02/17 15:22:33;;;;;;;3.17;0.53;;;12.10;96.50;;;;;;4915863;29;20570;-73
2022/02/17 15:25:00;;;;;;;1.07;0.30;;;12.20;96.80;;;;;;4915615;29;20240;-76
2022/02/17 15:27:27;;;;;;;4.07;0.53;;;12.00;97.50;;;;;;4915489;29;20632;-74
2022/02/17 15:29:54;;;;;;;7.43;0.67;;;12.00;98.60;;;;;;4916029;29;20233;-75
2022/02/17 15:32:22;;;;;;;3.13;0.40;;;12.00;98.50;;;;;;4915561;29;20755;-73
2022/02/17 15:34:49;;;;;;;4.97;0.50;;;12.00;99.10;;;;;;4912674;29;20233;-75
2022/02/17 15:37:15;;;;;;;4.80;0.57;;;11.90;99.50;;;;;;4904461;29;20213;-73
2022/02/17 15:39:42;;;;;;;4.93;0.87;;;11.90;99.60;;;;;;4915757;29;20237;-73
2022/02/17 15:42:09;;;;;;;6.80;0.70;;;11.90;99.80;;;;;;4912540;29;20669;-72
2022/02/17 15:44:39;;;;;;;2.30;0.40;;;11.90;99.90;;;;;;4915100;29;20237;-74
2022/02/17 15:47:07;;;;;;;2.77;0.80;;;11.80;99.90;;;;;;4916169;29;20327;-73
2022/02/17 15:49:35;;;;;;;2.07;0.60;;;11.80;99.90;;;;;;4915563;29;20236;-74
2022/02/17 15:52:02;;;;;;;4.70;0.70;;;11.80;99.90;;;;;;4914564;29;20286;-74
2022/02/17 15:54:29;;;;;;;5.00;0.67;;;11.70;99.90;;;;;;4914394;29;20661;-72
2022/02/17 15:56:56;;;;;;;3.37;0.60;;;11.70;99.90;;;;;;4916071;29;20526;-72
2022/02/17 15:59:23;;;;;;;4.13;0.77;;;11.60;99.90;;;;;;4916136;29;20225;-73
2022/02/17 16:01:49;;;;;;;4.13;0.60;;;11.60;99.90;;;;;;4915607;29;20583;-72
2022/02/17 16:04:16;;;;;;;2.93;0.43;;;11.60;99.90;;;;;;4915225;29;20216;-75
2022/02/17 16:06:44;;;;;;;4.90;0.53;;;11.50;99.90;;;;;;4915743;29;20217;-74
2022/02/17 16:09:11;;;;;;;2.23;0.77;;;11.40;99.90;;;;;;4915560;29;20229;-72
2022/02/17 16:11:39;;;;;;;6.93;1.23;;;11.40;99.90;;;;;;4915734;29;20225;-74
2022/02/17 16:14:07;;;;;;;4.03;0.57;;;11.50;99.90;;;;;;4915143;29;20752;-73
2022/02/17 16:16:34;;;;;;;3.50;0.40;;;11.40;99.90;;;;;;4908749;29;20306;-70
2022/02/17 16:19:01;;;;;;;3.90;0.70;;;11.40;99.90;;;;;;4917742;29;20240;-72
2022/02/17 16:21:28;;;;;;;3.13;0.73;;;11.30;99.90;;;;;;4919117;29;20212;-70
2022/02/17 16:23:56;;;;;;;7.07;0.60;;;11.30;99.90;;;;;;4917599;29;20299;-70
2022/02/17 16:26:23;;;;;;;3.00;0.87;;;11.20;99.90;;;;;;4914625;29;20715;-72
2022/02/17 16:28:50;;;;;;;3.90;0.50;;;11.20;99.90;;;;;;4916926;29;20229;-70
2022/02/17 16:31:16;;;;;;;1.70;0.43;;;11.20;99.90;;;;;;4916774;29;20209;-70
2022/02/17 16:33:43;;;;;;;10.10;1.13;;;11.20;99.90;;;;;;4907949;29;20658;-77
2022/02/17 16:36:12;;;;;;;5.60;0.50;;;11.10;99.90;;;;;;4912009;29;20297;-75
2022/02/17 16:38:38;;;;;;;4.57;0.50;;;11.10;99.90;;;;;;4918733;29;20244;-70
2022/02/17 16:41:08;;;;;;;5.57;0.80;;;11.00;99.90;;;;;;4918358;29;20202;-72
2022/02/17 16:43:35;;;;;;;6.80;0.97;;;11.00;99.90;;;;;;4918742;29;20301;-70
2022/02/17 16:46:02;;;;;;;4.27;0.80;;;10.90;99.90;;;;;;4917689;29;20264;-70
2022/02/17 16:48:29;;;;;;;4.23;0.70;;;10.90;99.90;;;;;;4917217;29;20734;-71
2022/02/17 16:50:55;;;;;;;4.90;0.83;;;10.90;99.90;;;;;;4918466;29;20209;-70
2022/02/17 16:53:23;;;;;;;2.47;0.60;;;11.10;99.90;;;;;;4918115;29;20534;-72
2022/02/17 16:55:51;;;;;;;5.23;0.70;;;11.00;99.90;;;;;;4918528;29;20214;-73
2022/02/17 16:58:19;;;;;;;3.83;0.63;;;11.00;99.90;;;;;;4916706;29;20209;-71
2022/02/17 17:00:46;;;;;;;3.60;0.50;;;12.00;99.90;;;;;;4917889;29;20220;-71
2022/02/17 17:03:13;;;;;;;4.33;0.83;;;11.80;99.90;;;;;;4918258;29;20217;-74
2022/02/17 17:05:40;;;;;;;4.43;0.90;;;11.50;99.90;;;;;;4918433;29;20233;-73
2022/02/17 17:08:08;;;;;;;2.20;0.47;;;11.30;99.90;;;;;;4918641;29;20236;-74
2022/02/17 17:10:35;;;;;;;3.07;0.43;;;11.00;99.90;;;;;;4909750;29;20205;-72
2022/02/17 17:13:02;;;;;;;4.03;0.30;;;11.00;99.90;;;;;;4909913;29;20209;-72
2022/02/17 17:15:30;;;;;;;5.30;0.97;;;10.90;99.90;;;;;;4909385;29;20316;-73
2022/02/17 17:17:57;;;;;;;7.63;0.93;;;10.80;99.90;;;;;;4912143;29;20240;-73
2022/02/17 17:20:24;;;;;;;2.83;0.60;;;10.80;99.90;;;;;;4918041;29;20241;-73
2022/02/17 17:22:52;;;;;;;1.43;0.73;;;10.60;99.90;;;;;;4918030;29;20213;-74
2022/02/17 17:25:19;;;;;;;2.90;0.53;;;10.60;99.90;;;;;;4917672;29;20276;-73
2022/02/17 17:27:46;;;;;;;6.17;0.63;;;10.50;99.90;;;;;;4917714;29;20220;-74
2022/02/17 17:30:14;;;;;;;9.23;1.00;;;10.50;99.90;;;;;;4916819;29;20324;-73
2022/02/17 17:32:42;;;;;;;6.20;0.80;;;10.40;99.90;;;;;;4917777;29;20638;-74
2022/02/17 17:35:10;;;;;;;4.67;0.80;;;10.50;99.90;;;;;;4917007;29;20210;-72
2022/02/17 17:37:36;;;;;;;2.93;0.73;;;10.40;99.90;;;;;;4917851;29;20214;-72
2022/02/17 17:40:04;;;;;;;3.23;0.50;;;10.50;99.90;;;;;;4917168;29;20261;-74
2022/02/17 17:42:32;;;;;;;4.63;0.93;;;10.50;99.90;;;;;;4917681;29;20212;-72
2022/02/17 17:47:46;;;;;;;3.13;0.60;;;10.40;99.90;;;;;;4916459;29;20773;-74
2022/02/17 17:50:12;;;;;;;6.13;0.77;;;10.50;99.90;;;;;;4917099;29;20230;-73
2022/02/17 17:52:39;;;;;;;8.60;0.90;;;10.40;99.90;;;;;;4916695;29;20216;-72
2022/02/17 17:55:07;;;;;;;2.63;0.60;;;10.40;99.90;;;;;;4916377;29;20700;-74
2022/02/17 17:57:34;;;;;;;4.00;0.90;;;10.40;99.90;;;;;;4917232;29;20210;-72
2022/02/17 18:00:01;;;;;;;2.17;0.57;;;10.30;99.90;;;;;;4916990;29;20230;-73
2022/02/17 18:02:28;;;;;;;3.43;0.60;;;10.30;99.90;;;;;;4916187;29;20220;-70
2022/02/17 18:04:56;;;;;;;3.90;0.50;;;10.30;99.90;;;;;;4915487;29;20679;-70
2022/02/17 18:07:22;;;;;;;3.20;0.50;;;10.20;99.90;;;;;;4916271;29;20206;-70
2022/02/17 18:09:49;;;;;;;2.27;0.57;;;10.20;99.90;;;;;;4916898;29;20229;-74
2022/02/17 18:12:16;;;;;;;2.40;0.70;;;10.20;99.90;;;;;;4919787;29;20209;-71
2022/02/17 18:14:43;;;;;;;2.70;0.27;;;10.20;99.90;;;;;;4916313;29;20209;-71
2022/02/17 18:17:09;;;;;;;4.10;0.47;;;10.20;99.90;;;;;;4916902;29;20642;-72
2022/02/17 18:19:36;;;;;;;4.37;0.60;;;10.10;99.90;;;;;;4903885;29;20230;-72
2022/02/17 18:22:09;;;;;;;3.70;0.90;;;10.10;99.90;;;;;;4916668;29;20209;-73
2022/02/17 18:24:36;;;;;;;1.97;0.53;;;9.80;99.90;;;;;;4916798;29;20249;-75
2022/02/17 18:27:03;;;;;;;3.97;0.60;;;9.70;99.90;;;;;;4916911;29;20260;-75
2022/02/17 18:29:30;;;;;;;5.50;0.80;;;9.60;99.90;;;;;;4915921;29;20229;-74
2022/02/17 18:31:57;;;;;;;7.50;0.80;;;9.60;99.90;;;;;;4915779;29;20201;-72
2022/02/17 18:34:24;;;;;;;8.27;0.97;;;9.60;99.90;;;;;;4915897;29;20301;-74
2022/02/17 18:36:51;;;;;;;2.90;0.57;;;9.60;99.90;;;;;;4906812;29;20207;-74
2022/02/17 18:39:20;;;;;;;8.77;0.90;;;9.50;99.90;;;;;;4912745;29;20829;-75
2022/02/17 18:41:52;;;;;;;4.07;0.93;;;9.30;99.90;;;;;;4916166;29;20657;-75
2022/02/17 18:44:20;;;;;;;4.63;1.00;;;9.20;99.90;;;;;;4915758;29;20672;-72
2022/02/17 18:46:47;;;;;;;4.00;0.73;;;9.10;99.90;;;;;;4904792;29;20592;-73
2022/02/17 18:49:14;;;;;;;5.90;0.70;;;9.00;99.90;;;;;;4914499;29;20232;-73
2022/02/17 18:51:40;;;;;;;7.00;0.70;;;8.90;99.90;;;;;;4914285;29;20202;-72
2022/02/17 18:54:07;;;;;;;6.43;1.00;;;8.90;99.90;;;;;;4914528;29;20601;-75
2022/02/17 18:56:35;;;;;;;3.57;0.80;;;8.90;99.90;;;;;;4915940;29;20669;-73
2022/02/17 18:59:04;;;;;;;2.87;0.80;;;9.00;99.90;;;;;;4916004;29;20320;-73
2022/02/17 19:01:31;;;;;;;3.57;0.70;;;9.00;99.90;;;;;;4915967;29;20285;-74
2022/02/17 19:03:58;;;;;;;8.33;2.17;;;9.00;99.90;;;;;;4915446;29;20206;-73
2022/02/17 19:06:28;;;;;;;5.23;0.93;;;9.10;99.90;;;;;;4915981;29;20264;-73
2022/02/17 19:08:56;;;;;;;8.23;0.90;;;9.10;99.90;;;;;;4915140;29;20251;-72
2022/02/17 19:11:24;;;;;;;5.43;1.07;;;9.00;99.90;;;;;;4916451;29;20209;-73
2022/02/17 19:13:53;;;;;;;8.00;1.80;;;9.00;99.90;;;;;;4903396;29;20210;-73
2022/02/17 19:16:20;;;;;;;9.07;1.20;;;9.00;99.90;;;;;;4909306;29;20216;-73
2022/02/17 19:18:47;;;;;;;4.47;0.90;;;9.00;99.90;;;;;;4915582;29;20229;-73
2022/02/17 19:21:14;;;;;;;12.80;1.00;;;9.20;99.90;;;;;;4915750;29;20232;-74
2022/02/17 19:23:42;;;;;;;5.80;1.13;;;9.10;99.90;;;;;;4916070;29;20564;-73
2022/02/17 19:26:09;;;;;;;7.33;1.13;;;9.10;99.90;;;;;;4916301;29;20289;-73
2022/02/17 19:28:36;;;;;;;6.33;1.20;;;9.00;99.90;;;;;;4916106;29;20233;-73
2022/02/17 19:31:05;;;;;;;5.37;1.93;;;8.90;99.90;;;;;;4916201;29;20216;-74
2022/02/17 19:33:32;;;;;;;11.83;1.33;;;8.90;99.90;;;;;;4915887;29;20209;-74
2022/02/17 19:35:59;;;;;;;5.63;1.40;;;8.70;99.90;;;;;;4915582;29;20237;-74
2022/02/17 19:38:26;;;;;;;10.03;1.83;;;8.60;99.90;;;;;;4915091;29;20230;-74
2022/02/17 19:40:53;;;;;;;8.90;1.33;;;8.50;99.90;;;;;;4916071;29;20585;-74
2022/02/17 19:43:20;;;;;;;11.30;1.97;;;8.50;99.90;;;;;;4916096;29;20209;-74
2022/02/17 19:45:50;;;;;;;8.27;1.43;;;8.40;99.90;;;;;;4915625;29;20803;-74
2022/02/17 19:48:20;;;;;;;5.13;1.40;;;8.40;99.90;;;;;;4914986;29;20257;-73
2022/02/17 19:50:47;;;;;;;4.67;2.00;;;8.30;99.90;;;;;;4915479;29;20292;-73
2022/02/17 19:53:14;;;;;;;7.03;1.43;;;8.20;99.90;;;;;;4916858;29;20581;-73
2022/02/17 19:55:41;;;;;;;6.50;1.37;;;8.30;99.90;;;;;;4910107;29;20234;-73
2022/02/17 19:58:08;;;;;;;6.20;1.33;;;8.20;99.90;;;;;;4922842;29;20301;-73
2022/02/17 20:00:36;;;;;;;4.50;1.30;;;8.10;99.90;;;;;;4918977;29;20220;-74
2022/02/17 20:03:05;;;;;;;11.07;1.77;;;8.20;99.90;;;;;;4921113;29;20295;-73
2022/02/17 20:05:34;;;;;;;9.97;2.87;;;8.20;99.90;;;;;;4919126;29;20201;-73
2022/02/17 20:08:02;;;;;;;9.20;1.90;;;8.20;99.90;;;;;;4918257;29;20293;-74
2022/02/17 20:10:30;;;;;;;10.47;1.50;;;8.20;99.90;;;;;;4918406;29;20202;-75
2022/02/17 20:12:57;;;;;;;7.20;1.30;;;8.20;99.90;;;;;;4917400;29;20284;-75
2022/02/17 20:15:24;;;;;;;9.83;1.10;;;8.20;99.90;;;;;;4918299;29;20198;-76
2022/02/17 20:17:51;;;;;;;12.60;1.73;;;8.20;99.90;;;;;;4916831;29;20202;-74
2022/02/17 20:20:18;;;;;;;13.43;2.13;;;8.10;99.90;;;;;;4913461;29;20232;-73
2022/02/17 20:22:46;;;;;;;16.97;1.60;;;8.20;99.90;;;;;;4903990;29;20210;-73
2022/02/17 20:25:15;;;;;;;9.93;1.40;;;8.10;99.90;;;;;;4917820;29;20201;-73
2022/02/17 20:27:43;;;;;;;5.73;1.73;;;8.20;99.90;;;;;;4918024;29;20608;-73
2022/02/17 20:30:11;;;;;;;8.83;1.60;;;8.10;99.90;;;;;;4915138;29;20229;-73
2022/02/17 20:32:38;;;;;;;11.70;1.60;;;8.10;99.90;;;;;;4910083;29;20209;-74
2022/02/17 20:35:06;;;;;;;13.30;1.80;;;8.10;99.90;;;;;;4899845;29;20658;-74
2022/02/17 20:37:35;;;;;;;6.90;1.33;;;8.20;99.90;;;;;;4918377;29;20613;-74
2022/02/17 20:40:04;;;;;;;11.43;1.60;;;8.30;99.90;;;;;;4912313;29;20645;-73
2022/02/17 20:42:31;;;;;;;15.80;2.23;;;8.30;99.90;;;;;;4913806;29;20216;-73
2022/02/17 20:53:10;;;;;;;15.13;1.70;;;8.30;99.90;;;;;;4915240;29;20213;-73
2022/02/17 20:58:19;;;;;;;10.97;1.63;;;8.40;99.90;;;;;;4912870;29;20637;-74
2022/02/17 21:01:22;;;;;;;8.27;1.43;;;8.40;99.90;;;;;;4916798;29;20202;-74
2022/02/17 21:03:33;;;;;;;13.53;2.73;;;8.30;99.90;;;;;;4916010;29;20296;-75
2022/02/17 21:06:00;;;;;;;11.50;1.40;;;8.30;99.90;;;;;;4917111;29;20237;-75
2022/02/17 21:08:27;;;;;;;11.77;1.30;;;8.30;99.90;;;;;;4917642;29;20238;-75
2022/02/17 21:11:00;;;;;;;8.30;1.20;;;8.30;99.90;;;;;;4917575;29;20214;-75
2022/02/17 21:13:27;;;;;;;17.17;1.50;;;8.40;99.90;;;;;;4908037;29;20599;-74
2022/02/17 21:15:53;;;;;;;10.87;1.50;;;8.40;99.90;;;;;;4899005;29;20206;-74
2022/02/17 21:18:20;;;;;;;7.40;1.10;;;8.40;99.90;;;;;;4905774;29;20218;-74
2022/02/17 21:20:48;;;;;;;9.73;1.53;;;8.60;99.90;;;;;;4914971;29;20213;-74
2022/02/17 21:23:15;;;;;;;10.70;1.50;;;8.50;99.90;;;;;;4917384;29;20217;-74
2022/02/17 21:25:43;;;;;;;9.23;1.87;;;8.60;99.90;;;;;;4918187;29;20205;-74
2022/02/17 21:28:12;;;;;;;12.90;1.83;;;8.60;99.90;;;;;;4917379;29;20245;-73
2022/02/17 21:30:41;;;;;;;10.93;1.47;;;8.60;99.90;;;;;;4917804;29;20220;-74
2022/02/17 21:33:09;;;;;;;6.27;1.10;;;8.60;99.90;;;;;;4917675;29;20594;-73
2022/02/17 21:35:36;;;;;;;7.70;1.40;;;8.60;99.90;;;;;;4916939;29;20214;-73
2022/02/17 21:38:04;;;;;;;9.57;1.50;;;8.50;99.90;;;;;;4916346;29;20699;-74
2022/02/17 21:40:31;;;;;;;9.57;1.17;;;8.60;99.90;;;;;;4915883;29;20281;-73
2022/02/17 21:42:57;;;;;;;13.60;1.83;;;8.60;99.90;;;;;;4913831;29;20205;-73
2022/02/17 21:45:26;;;;;;;8.97;1.20;;;8.60;99.90;;;;;;4917160;29;20236;-73
2022/02/17 21:47:52;;;;;;;7.40;1.57;;;8.60;99.90;;;;;;4915422;29;20244;-75
2022/02/17 21:50:19;;;;;;;8.27;1.73;;;8.60;99.90;;;;;;4917299;29;20229;-74
2022/02/17 21:52:46;;;;;;;11.90;1.10;;;8.60;99.90;;;;;;4916734;29;20210;-74
2022/02/17 21:55:13;;;;;;;7.03;1.00;;;8.60;99.90;;;;;;4916712;29;20209;-74
2022/02/17 21:57:40;;;;;;;5.93;2.10;;;8.70;99.90;;;;;;4915978;29;20688;-73
2022/02/17 22:00:08;;;;;;;9.27;1.37;;;8.70;99.90;;;;;;4916343;29;20336;-74
2022/02/17 22:02:36;;;;;;;13.53;1.80;;;8.70;99.90;;;;;;4916042;29;20703;-74
2022/02/17 22:05:07;;;;;;;14.33;2.00;;;8.70;99.90;;;;;;4915439;29;20216;-73
2022/02/17 22:07:34;;;;;;;12.73;1.57;;;8.70;99.90;;;;;;4904106;29;20728;-74
2022/02/17 22:10:01;;;;;;;12.47;1.73;;;8.80;99.90;;;;;;4915644;29;20229;-74
2022/02/17 22:12:29;;;;;;;7.67;1.90;;;8.90;99.90;;;;;;4916008;29;20210;-73
2022/02/17 22:14:55;;;;;;;11.80;1.50;;;8.70;99.90;;;;;;4916350;29;20206;-74
2022/02/17 22:17:22;;;;;;;7.87;1.07;;;8.70;99.90;;;;;;4915362;29;20217;-74