Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4962131;28;20026;-80
2021/12/14 00:03:28;;;;;;;1567.78;160.15;;;;;;;;;;4994531;28;20111;-81
2021/12/14 00:05:54;;;;;;;1509.63;175.80;;;;;;;;;;5013510;28;20029;-80
2021/12/14 00:08:19;;;;;;;1285.72;322.05;;;;;;;;;;4996557;28;20390;-81
2021/12/14 00:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5010301;28;20034;-79
2021/12/14 00:18:33;;;;;;;1664.78;550.38;;;;;;;;;;5013030;28;20037;-80
2021/12/14 00:21:02;;;;;;;1677.20;768.55;;;;;;;;;;4997429;28;20067;-80
2021/12/14 00:26:29;;;;;;;1660.07;576.10;;;;;;;;;;5008406;28;20464;-80
2021/12/14 00:28:54;;;;;;;1999.90;999.90;;;;;;;;;;4977190;28;20038;-80
2021/12/14 00:31:20;;;;;;;1638.47;766.67;;;;;;;;;;4993693;28;20063;-80
2021/12/14 00:33:51;;;;;;;1999.90;999.90;;;;;;;;;;4977459;28;20030;-80
2021/12/14 00:36:17;;;;;;;957.58;72.40;;;;;;;;;;4993116;28;20408;-80
2021/12/14 00:38:43;;;;;;;1999.90;999.90;;;;;;;;;;4993514;28;20053;-80
2021/12/14 00:41:14;;;;;;;1620.10;758.25;;;;;;;;;;4962822;28;20037;-80
2021/12/14 00:43:39;;;;;;;1289.03;522.28;;;;;;;;;;4981596;28;20425;-80
2021/12/14 00:46:05;;;;;;;1999.90;999.90;;;;;;;;;;4980757;28;20045;-80
2021/12/14 00:48:31;;;;;;;1786.30;775.85;;;;;;;;;;4980749;28;20104;-80
2021/12/14 00:50:57;;;;;;;1999.90;999.90;;;;;;;;;;4996395;28;20044;-81
2021/12/14 00:53:23;;;;;;;1813.68;789.05;;;;;;;;;;4997249;28;20081;-80
2021/12/14 00:55:50;;;;;;;1999.90;999.90;;;;;;;;;;4977108;28;20042;-80
2021/12/14 00:58:15;;;;;;;1999.90;999.90;;;;;;;;;;4961394;28;20454;-81
2021/12/14 01:00:47;;;;;;;1784.22;766.38;;;;;;;;;;4963634;28;20069;-80
2021/12/14 01:03:12;;;;;;;1999.90;999.90;;;;;;;;;;4980305;28;20026;-80
2021/12/14 01:05:42;;;;;;;1999.90;999.90;;;;;;;;;;4980324;28;20061;-80
2021/12/14 01:08:09;;;;;;;1677.88;760.85;;;;;;;;;;4996702;28;20067;-80
2021/12/14 01:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5008992;28;20030;-80
2021/12/14 01:13:08;;;;;;;1693.03;552.13;;;;;;;;;;4961691;28;20034;-80
2021/12/14 01:16:01;;;;;;;1824.45;775.00;;;;;;;;;;4974565;28;20061;-80
2021/12/14 01:18:32;;;;;;;;;;;;;;;;;;4999894;28;20030;-80
2021/12/14 01:21:03;;;;;;;1999.90;999.90;;;;;;;;;;4996229;28;19932;-80
2021/12/14 01:23:32;;;;;;;1585.53;548.92;;;;;;;;;;4996802;28;20076;-81
2021/12/14 01:26:03;;;;;;;1999.90;999.90;;;;;;;;;;4981259;28;20076;-81
2021/12/14 01:28:29;;;;;;;1562.38;563.13;;;;;;;;;;4997123;28;20034;-80
2021/12/14 01:31:37;;;;;;;1288.90;312.15;;;;;;;;;;4992719;28;20057;-80
2021/12/14 01:33:56;;;;;;;1198.70;345.42;;;;;;;;;;4993505;28;20397;-81
2021/12/14 01:36:26;;;;;;;1999.90;999.90;;;;;;;;;;4986310;28;20163;-80
2021/12/14 01:39:21;;;;;;;1651.30;767.67;;;;;;;;;;4981312;28;20099;-80
2021/12/14 01:42:08;;;;;;;1999.90;999.90;;;;;;;;;;4986991;28;20032;-80
2021/12/14 01:44:37;;;;;;;1074.40;85.18;;;;;;;;;;4980556;28;20068;-81
2021/12/14 01:47:11;;;;;;;1999.90;999.90;;;;;;;;;;4995993;28;20056;-80
2021/12/14 01:49:36;;;;;;;1715.95;768.97;;;;;;;;;;4995754;28;20033;-81
2021/12/14 01:52:05;;;;;;;1999.90;999.90;;;;;;;;;;4978732;28;20067;-81
2021/12/14 01:54:38;;;;;;;1999.90;999.90;;;;;;;;;;4979715;28;20420;-80
2021/12/14 01:57:05;;;;;;;1999.90;999.90;;;;;;;;;;4980180;28;20444;-81
2021/12/14 01:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4980013;28;20037;-80
2021/12/14 02:02:20;;;;;;;970.92;76.35;;;;;;;;;;4980503;28;20045;-81
2021/12/14 02:04:48;;;;;;;1999.90;999.90;;;;;;;;;;4983804;28;20057;-80
2021/12/14 02:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4979771;28;20073;-80
2021/12/14 02:09:39;;;;;;;1752.55;779.17;;;;;;;;;;4995644;28;20427;-80
2021/12/14 02:12:18;;;;;;;1786.93;776.78;;;;;;;;;;4995162;28;20040;-80
2021/12/14 02:14:44;;;;;;;1999.90;999.90;;;;;;;;;;4975967;28;20033;-81
2021/12/14 02:17:11;;;;;;;1774.75;771.55;;;;;;;;;;4959703;28;20030;-81
2021/12/14 02:19:37;;;;;;;1432.22;342.17;;;;;;;;;;4976128;28;20451;-80
2021/12/14 02:22:03;;;;;;;1802.55;789.20;;;;;;;;;;4992216;28;20121;-81
2021/12/14 02:24:29;;;;;;;1999.90;999.90;;;;;;;;;;4990582;28;20038;-80
2021/12/14 02:26:55;;;;;;;1673.50;760.55;;;;;;;;;;4979285;28;20484;-80
2021/12/14 02:29:23;;;;;;;1999.90;999.90;;;;;;;;;;4979355;28;20044;-80
2021/12/14 02:31:49;;;;;;;785.22;91.07;;;;;;;;;;4994599;28;20044;-81
2021/12/14 02:34:14;;;;;;;1469.97;362.42;;;;;;;;;;4995073;28;20038;-80
2021/12/14 02:36:44;;;;;;;1834.28;782.38;;;;;;;;;;4978353;28;20041;-81
2021/12/14 02:40:19;;;;;;;1449.60;537.55;;;;;;;;;;4995137;28;20061;-81
2021/12/14 02:42:13;;;;;;;1999.90;999.90;;;;;;;;;;4998767;28;20176;-81
2021/12/14 02:44:38;;;;;;;1430.55;524.22;;;;;;;;;;4994813;28;20515;-81
2021/12/14 02:47:09;;;;;;;934.72;172.23;;;;;;;;;;4991395;28;20065;-80
2021/12/14 02:49:35;;;;;;;1999.90;999.90;;;;;;;;;;4977907;28;20530;-80
2021/12/14 02:52:06;;;;;;;1786.30;783.30;;;;;;;;;;4978514;28;20373;-80
2021/12/14 02:54:36;;;;;;;1808.43;777.08;;;;;;;;;;4994725;28;20029;-81
2021/12/14 02:57:05;;;;;;;1775.63;771.67;;;;;;;;;;4979208;28;20097;-80
2021/12/14 02:59:32;;;;;;;1748.55;787.47;;;;;;;;;;4962757;28;20030;-81
2021/12/14 03:02:04;;;;;;;1999.90;999.90;;;;;;;;;;4978056;28;20033;-80
2021/12/14 03:04:30;;;;;;;1999.90;999.90;;;;;;;;;;4979867;28;20057;-80
2021/12/14 03:06:57;;;;;;;1579.38;755.15;;;;;;;;;;4994595;28;20476;-80
2021/12/14 03:09:54;;;;;;;1430.97;535.00;;;;;;;;;;4994538;28;20037;-81
2021/12/14 03:12:23;;;;;;;1291.35;518.60;;;;;;;;;;4984727;28;20057;-80
2021/12/14 03:14:52;;;;;;;1375.80;535.38;;;;;;;;;;4994613;28;20117;-81
2021/12/14 03:17:17;;;;;;;1522.57;582.85;;;;;;;;;;4962154;28;20022;-81
2021/12/14 03:19:43;;;;;;;1999.90;999.90;;;;;;;;;;4978346;28;20045;-81
2021/12/14 03:22:40;;;;;;;1999.90;999.90;;;;;;;;;;4977867;28;20041;-81
2021/12/14 03:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4996860;28;20053;-81
2021/12/14 03:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4974706;28;20057;-81
2021/12/14 03:30:06;;;;;;;1655.47;762.08;;;;;;;;;;4965844;28;20090;-81
2021/12/14 03:32:33;;;;;;;1999.90;999.90;;;;;;;;;;4994491;28;20030;-81
2021/12/14 03:34:59;;;;;;;1756.63;777.80;;;;;;;;;;4994656;28;20121;-81
2021/12/14 03:37:24;;;;;;;1999.90;999.90;;;;;;;;;;4994457;28;20034;-81
2021/12/14 03:39:52;;;;;;;1414.18;526.22;;;;;;;;;;4978233;28;20095;-81
2021/12/14 03:42:26;;;;;;;1999.90;999.90;;;;;;;;;;4993907;28;20033;-81
2021/12/14 03:44:55;;;;;;;1195.20;514.42;;;;;;;;;;4978098;28;20045;-81
2021/12/14 03:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4994440;28;20153;-81
2021/12/14 03:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4962778;28;20036;-81
2021/12/14 03:52:24;;;;;;;1999.90;999.90;;;;;;;;;;4961691;28;20100;-81
2021/12/14 03:54:49;;;;;;;1622.68;764.30;;;;;;;;;;4994218;28;20045;-81
2021/12/14 03:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4977869;28;20030;-81
2021/12/14 03:59:40;;;;;;;1259.55;534.63;;;;;;;;;;4977339;28;20518;-81
2021/12/14 04:02:07;;;;;;;779.13;62.45;;;;;;;;;;4994071;28;20038;-81
2021/12/14 04:04:36;;;;;;;1999.90;999.90;;;;;;;;;;4977860;28;20033;-81
2021/12/14 04:07:03;;;;;;;1815.88;771.85;;;;;;;;;;4977951;28;20434;-82
2021/12/14 04:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4977682;28;20034;-81
2021/12/14 04:11:56;;;;;;;1999.90;999.90;;;;;;;;;;4977825;28;20025;-81
2021/12/14 04:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4990329;28;20036;-81
2021/12/14 04:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4977376;28;20061;-81
2021/12/14 04:19:21;;;;;;;1999.90;999.90;;;;;;;;;;4962352;28;20030;-81
2021/12/14 04:21:46;;;;;;;1151.10;404.13;;;;;;;;;;4946921;28;20029;-81
2021/12/14 04:24:12;;;;;;;1999.90;999.90;;;;;;;;;;4988237;28;20026;-81
2021/12/14 04:26:44;;;;;;;1390.47;531.40;;;;;;;;;;4962406;28;20034;-81
2021/12/14 04:29:12;;;;;;;1999.90;999.90;;;;;;;;;;4979453;28;20125;-81
2021/12/14 04:31:37;;;;;;;825.40;49.38;;;;;;;;;;4978105;28;20049;-81
2021/12/14 04:34:02;;;;;;;1999.90;999.90;;;;;;;;;;4978009;28;20034;-81
2021/12/14 04:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4971544;28;20029;-81
2021/12/14 04:39:05;;;;;;;1999.90;999.90;;;;;;;;;;4996615;28;20042;-81
2021/12/14 04:52:38;;;;;;;1669.28;771.58;;;;;;;;;;4985314;28;20036;-81
2021/12/14 04:55:07;;;;;;;1690.03;769.22;;;;;;;;;;4980882;28;20083;-81
2021/12/14 04:57:43;;;;;;;1622.85;575.55;;;;;;;;;;4980511;28;20034;-81
2021/12/14 05:00:23;;;;;;;1999.90;999.90;;;;;;;;;;4996656;28;20117;-81
2021/12/14 05:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5012942;28;20037;-81
2021/12/14 05:05:23;;;;;;;1999.90;999.90;;;;;;;;;;4997155;28;20484;-81
2021/12/14 05:10:40;;;;;;;1218.32;523.42;;;;;;;;;;4999239;28;20052;-81
2021/12/14 05:13:06;;;;;;;1999.90;999.90;;;;;;;;;;4996347;28;20061;-81
2021/12/14 05:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4961086;28;20104;-81
2021/12/14 05:17:57;;;;;;;1371.32;541.55;;;;;;;;;;4945178;28;20026;-81
2021/12/14 05:20:22;;;;;;;1999.90;999.90;;;;;;;;;;4976084;28;20041;-81
2021/12/14 05:22:48;;;;;;;1579.60;754.92;;;;;;;;;;4996554;28;20514;-81
2021/12/14 05:25:26;;;;;;;1999.90;999.90;;;;;;;;;;4996590;28;20049;-81
2021/12/14 05:27:53;;;;;;;1263.43;524.45;;;;;;;;;;4979415;28;20484;-81
2021/12/14 05:30:46;;;;;;;1999.90;999.90;;;;;;;;;;4980293;28;20113;-81
2021/12/14 05:33:20;;;;;;;1999.90;999.90;;;;;;;;;;4993034;28;20481;-81
2021/12/14 05:35:47;;;;;;;1999.90;999.90;;;;;;;;;;4963481;28;20042;-81
2021/12/14 05:38:21;;;;;;;1999.90;999.90;;;;;;;;;;4979898;28;20032;-81
2021/12/14 05:43:29;;;;;;;1999.90;999.90;;;;;;;;;;4996737;28;20065;-81
2021/12/14 05:46:03;;;;;;;1221.05;515.95;;;;;;;;;;4995900;28;20435;-81
2021/12/14 05:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4980121;28;20160;-81
2021/12/14 05:51:05;;;;;;;1476.65;534.55;;;;;;;;;;4979916;28;20114;-80
2021/12/14 05:53:32;;;;;;;1652.13;759.50;;;;;;;;;;4995446;28;20403;-80
2021/12/14 05:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4994014;28;20034;-80
2021/12/14 05:58:26;;;;;;;1693.90;768.78;;;;;;;;;;4994983;28;20080;-80
2021/12/14 06:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4977717;28;20034;-80
2021/12/14 06:03:39;;;;;;;1999.90;999.90;;;;;;;;;;4977841;28;20042;-80
2021/12/14 06:06:05;;;;;;;1999.90;999.90;;;;;;;;;;4975994;28;20038;-80
2021/12/14 06:08:32;;;;;;;1999.90;999.90;;;;;;;;;;4975572;28;20045;-79
2021/12/14 06:10:57;;;;;;;1999.90;999.90;;;;;;;;;;4960640;28;20029;-78
2021/12/14 06:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4993730;28;20034;-79
2021/12/14 06:16:40;;;;;;;1999.90;999.90;;;;;;;;;;4975754;28;20253;-80
2021/12/14 06:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4991103;28;20077;-80
2021/12/14 06:22:22;;;;;;;1999.90;999.90;;;;;;;;;;4994169;28;20034;-79
2021/12/14 06:24:52;;;;;;;1166.78;513.30;;;;;;;;;;4996061;28;20511;-80
2021/12/14 06:27:19;;;;;;;1999.90;999.90;;;;;;;;;;4995672;28;20060;-79
2021/12/14 06:29:45;;;;;;;1999.90;999.90;;;;;;;;;;4995620;28;20375;-81
2021/12/14 06:32:19;;;;;;;1631.05;759.00;;;;;;;;;;4975154;28;20041;-81
2021/12/14 06:34:46;;;;;;;1999.90;999.90;;;;;;;;;;4960562;28;20397;-80
2021/12/14 06:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5011300;28;20064;-81
2021/12/14 06:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5011283;28;20033;-81
2021/12/14 06:45:06;;;;;;;1999.90;999.90;;;;;;;;;;4994976;28;20120;-83
2021/12/14 06:47:32;;;;;;;1999.90;999.90;;;;;;;;;;4978959;28;20030;-79
2021/12/14 06:50:09;;;;;;;1999.90;999.90;;;;;;;;;;4994850;28;20101;-81
2021/12/14 06:52:34;;;;;;;1999.90;999.90;;;;;;;;;;4991025;28;20121;-81
2021/12/14 06:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4943261;28;20109;-82
2021/12/14 06:57:26;;;;;;;1313.47;520.97;;;;;;;;;;4987848;28;20037;-83
2021/12/14 06:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4978546;28;20055;-82
2021/12/14 07:02:22;;;;;;;1703.10;765.78;;;;;;;;;;4994768;28;20040;-82
2021/12/14 07:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4994407;28;20046;-82
2021/12/14 07:07:23;;;;;;;1999.90;999.90;;;;;;;;;;4974493;28;20038;-82
2021/12/14 07:09:52;;;;;;;1172.82;509.63;;;;;;;;;;4957912;28;20061;-81
2021/12/14 07:12:20;;;;;;;1999.90;999.90;;;;;;;;;;4991286;28;20038;-84
2021/12/14 07:15:02;;;;;;;1999.90;999.90;;;;;;;;;;4988883;28;20053;-81
2021/12/14 07:17:40;;;;;;;1999.90;999.90;;;;;;;;;;4958987;28;20109;-82
2021/12/14 07:20:13;;;;;;;1225.05;513.83;;;;;;;;;;4976793;28;20122;-83
2021/12/14 07:22:45;;;;;;;1999.90;999.90;;;;;;;;;;4959286;28;20064;-82
2021/12/14 07:25:26;;;;;;;1999.90;999.90;;;;;;;;;;4975229;28;20045;-82
2021/12/14 07:28:08;;;;;;;1999.90;999.90;;;;;;;;;;4959666;28;20058;-82
2021/12/14 07:30:42;;;;;;;1999.90;999.90;;;;;;;;;;4959901;28;20038;-81
2021/12/14 07:33:17;;;;;;;1999.90;999.90;;;;;;;;;;4959052;28;20555;-81
2021/12/14 07:36:03;;;;;;;1637.30;757.88;;;;;;;;;;4978264;28;20030;-82
2021/12/14 07:38:31;;;;;;;1999.90;999.90;;;;;;;;;;4994228;28;20025;-81
2021/12/14 07:41:31;;;;;;;1764.05;769.65;;;;;;;;;;4978434;28;20065;-82
2021/12/14 07:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4978052;28;20022;-81
2021/12/14 07:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4994574;28;20063;-81
2021/12/14 07:49:54;;;;;;;1999.90;999.90;;;;;;;;;;4990163;28;20061;-81
2021/12/14 07:52:22;;;;;;;1999.90;999.90;;;;;;;;;;4982154;28;20500;-81
2021/12/14 07:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4982175;28;20095;-81
2021/12/14 07:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4967717;28;20087;-81
2021/12/14 08:00:08;;;;;;;1999.90;999.90;;;;;;;;;;4981695;28;20068;-81
2021/12/14 08:02:41;;;;;;;1627.68;758.15;;;;;;;;;;4982830;28;20054;-81
2021/12/14 08:05:19;;;;;;;1657.43;759.58;;;;;;;;;;4965622;28;20037;-81
2021/12/14 08:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4998102;28;20041;-81
2021/12/14 08:10:27;;;;;;;1999.90;999.90;;;;;;;;;;4980685;28;20069;-81
2021/12/14 08:12:57;;;;;;;1279.35;520.75;;;;;;;;;;4963917;28;20033;-80
2021/12/14 08:15:49;;;;;;;1640.38;766.65;;;;;;;;;;4978493;28;20026;-81
2021/12/14 08:18:40;;;;;;;1672.50;759.75;;;;;;;;;;4994501;28;20034;-81
2021/12/14 08:21:17;;;;;;;1999.90;999.90;;;;;;;;;;4994475;28;20038;-81
2021/12/14 08:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4978617;28;20038;-80
2021/12/14 08:26:29;;;;;;;1999.90;999.90;;;;;;;;;;4977989;28;20052;-81
2021/12/14 08:28:55;;;;;;;1679.45;761.17;;;;;;;;;;4962094;28;20030;-80
2021/12/14 08:31:22;;;;;;;1676.18;774.78;;;;;;;;;;4961719;28;20136;-81
2021/12/14 08:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4978108;28;20389;-81
2021/12/14 08:36:21;;;;;;;1999.90;999.90;;;;;;;;;;4970608;28;20045;-81
2021/12/14 08:38:46;;;;;;;1999.90;999.90;;;;;;;;;;4981262;28;20045;-81
2021/12/14 08:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5013408;28;20029;-80
2021/12/14 08:43:50;;;;;;;1999.90;999.90;;;;;;;;;;4998382;28;20034;-81
2021/12/14 08:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4965520;28;20045;-80
2021/12/14 08:48:47;;;;;;;1999.90;999.90;;;;;;;;;;4980930;28;20045;-81
2021/12/14 08:51:20;;;;;;;1999.90;999.90;;;;;;;;;;4996830;28;20034;-81
2021/12/14 08:53:48;;;;;;;681.42;62.05;;;;;;;;;;4981143;28;20025;-81
2021/12/14 08:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4980725;28;20079;-81
2021/12/14 08:58:40;;;;;;;1999.90;999.90;;;;;;;;;;4964763;28;20479;-81
2021/12/14 09:01:09;;;;;;;1999.90;999.90;;;;;;;;;;4979991;28;20037;-81
2021/12/14 09:03:39;;;;;;;1749.45;767.10;;;;;;;;;;4964696;28;20038;-81
2021/12/14 09:06:08;;;;;;;1999.90;999.90;;;;;;;;;;4997291;28;20064;-80
2021/12/14 09:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4996969;28;20029;-81
2021/12/14 09:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4980270;28;20511;-81
2021/12/14 09:13:26;;;;;;;1999.90;999.90;;;;;;;;;;4980353;28;20112;-80
2021/12/14 09:16:22;;;;;;;1618.65;769.35;;;;;;;;;;4993238;28;20133;-81
2021/12/14 09:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4976265;28;20089;-80
2021/12/14 09:21:25;;;;;;;1999.90;999.90;;;;;;;;;;4961281;28;20041;-81
2021/12/14 09:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4961508;28;20267;-81
2021/12/14 09:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4961412;28;20125;-80
2021/12/14 09:28:48;;;;;;;1999.90;999.90;;;;;;;;;;4960976;28;20030;-80
2021/12/14 09:31:18;;;;;;;1999.90;999.90;;;;;;;;;;4960681;28;20046;-80
2021/12/14 09:33:44;;;;;;;1595.72;755.50;;;;;;;;;;4961557;28;20121;-81
2021/12/14 09:36:12;;;;;;;1999.90;999.90;;;;;;;;;;4968033;28;20136;-81
2021/12/14 09:39:00;;;;;;;1714.25;768.20;;;;;;;;;;4980350;28;20116;-81
2021/12/14 09:41:31;;;;;;;1405.07;531.05;;;;;;;;;;4979707;28;20388;-81
2021/12/14 09:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4996174;28;20538;-80
2021/12/14 09:46:22;;;;;;;802.42;56.47;;;;;;;;;;4963819;28;20113;-80
2021/12/14 09:48:56;;;;;;;1999.90;999.90;;;;;;;;;;4995255;28;20040;-80
2021/12/14 09:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4985078;28;20116;-80
2021/12/14 09:54:29;;;;;;;1210.10;514.50;;;;;;;;;;4997199;28;20038;-80
2021/12/14 09:57:35;;;;;;;1999.90;999.90;;;;;;;;;;4984820;28;20436;-82
2021/12/14 10:01:03;;;;;;;1999.90;999.90;;;;;;;;;;4986950;28;20080;-79
2021/12/14 10:03:52;;;;;;;1999.90;999.90;;;;;;;;;;4973141;28;20434;-79
2021/12/14 10:06:20;;;;;;;1999.90;999.90;;;;;;;;;;4963642;28;20048;-79
2021/12/14 10:08:53;;;;;;;1999.90;999.90;;;;;;;;;;4994990;28;20080;-79
2021/12/14 10:11:37;;;;;;;1764.93;768.60;;;;;;;;;;4994334;28;20081;-78
2021/12/14 10:14:03;;;;;;;1999.90;999.90;;;;;;;;;;4962555;28;20031;-79
2021/12/14 10:16:29;;;;;;;1999.90;999.90;;;;;;;;;;4975979;28;20564;-80
2021/12/14 10:18:57;;;;;;;1554.53;571.20;;;;;;;;;;4961886;28;20126;-80
2021/12/14 10:21:30;;;;;;;1481.40;539.22;;;;;;;;;;4986367;28;20038;-80
2021/12/14 10:23:58;;;;;;;1722.25;764.35;;;;;;;;;;4989073;28;20472;-80
2021/12/14 10:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4995345;28;20037;-80
2021/12/14 10:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4991674;28;20041;-79
2021/12/14 10:31:29;;;;;;;1999.90;999.90;;;;;;;;;;4975212;28;20057;-78
2021/12/14 10:33:59;;;;;;;1999.90;999.90;;;;;;;;;;4967389;28;20097;-78
2021/12/14 10:36:39;;;;;;;1999.90;999.90;;;;;;;;;;4985599;28;20033;-78
2021/12/14 10:44:30;;;;;;;1653.97;761.78;;;;;;;;;;4998187;28;20092;-79
2021/12/14 10:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4995171;28;20037;-78
2021/12/14 10:49:22;;;;;;;1999.90;999.90;;;;;;;;;;4994827;28;20075;-77
2021/12/14 10:51:58;;;;;;;1999.90;999.90;;;;;;;;;;4978455;28;20045;-77
2021/12/14 10:54:23;;;;;;;1999.90;999.90;;;;;;;;;;4975668;28;20424;-78
2021/12/14 10:57:07;;;;;;;1999.90;999.90;;;;;;;;;;4959552;28;20042;-78
2021/12/14 10:59:35;;;;;;;1999.90;999.90;;;;;;;;;;4961169;28;20031;-78
2021/12/14 11:02:01;;;;;;;1999.90;999.90;;;;;;;;;;4943437;28;20049;-78
2021/12/14 11:04:56;;;;;;;1476.05;528.70;;;;;;;;;;4959264;28;20058;-78
2021/12/14 11:07:34;;;;;;;1769.72;774.75;;;;;;;;;;4961389;28;20042;-78
2021/12/14 11:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4960502;28;20514;-81
2021/12/14 11:12:42;;;;;;;1599.57;758.70;;;;;;;;;;4943453;28;20030;-81
2021/12/14 11:15:15;;;;;;;1698.85;776.65;;;;;;;;;;4975151;28;20027;-81
2021/12/14 11:20:33;;;;;;;1614.70;757.05;;;;;;;;;;4971343;28;20028;-81
2021/12/14 11:22:58;;;;;;;1999.90;999.90;;;;;;;;;;4979126;28;20038;-81
2021/12/14 11:25:25;;;;;;;1731.05;765.05;;;;;;;;;;4994511;28;20492;-81
2021/12/14 11:28:03;;;;;;;1999.90;999.90;;;;;;;;;;4962488;28;20029;-80
2021/12/14 11:30:33;;;;;;;1698.65;763.60;;;;;;;;;;4978064;28;20117;-81
2021/12/14 11:33:16;;;;;;;1999.90;999.90;;;;;;;;;;4994188;28;20042;-81
2021/12/14 11:35:53;;;;;;;1999.90;999.90;;;;;;;;;;4978625;28;20038;-81
2021/12/14 11:38:49;;;;;;;1999.90;999.90;;;;;;;;;;4995779;28;20519;-81
2021/12/14 11:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4993444;28;20042;-81
2021/12/14 11:44:18;;;;;;;1651.30;759.92;;;;;;;;;;4996293;28;20116;-81
2021/12/14 11:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4994244;28;20511;-81
2021/12/14 11:49:23;;;;;;;1676.03;768.67;;;;;;;;;;5010675;28;20049;-81
2021/12/14 11:51:48;;;;;;;1999.90;999.90;;;;;;;;;;4978039;28;20037;-81
2021/12/14 11:54:18;;;;;;;1999.90;999.90;;;;;;;;;;4960646;28;20080;-81
2021/12/14 11:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4978443;28;20080;-81
2021/12/14 11:59:09;;;;;;;1253.97;515.35;;;;;;;;;;4993960;28;20037;-81
2021/12/14 12:01:46;;;;;;;922.80;274.75;;;;;;;;;;4977804;28;20042;-82
2021/12/14 12:04:13;;;;;;;1742.90;765.80;;;;;;;;;;4995441;28;20049;-81
2021/12/14 12:09:35;;;;;;;1999.90;999.90;;;;;;;;;;4996254;28;20045;-81
2021/12/14 12:12:04;;;;;;;1999.90;999.90;;;;;;;;;;4993256;28;20033;-81
2021/12/14 12:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5010116;28;20493;-81
2021/12/14 12:17:20;;;;;;;784.10;79.95;;;;;;;;;;4993958;28;20038;-81
2021/12/14 12:19:59;;;;;;;1567.40;754.83;;;;;;;;;;4993853;28;20034;-81
2021/12/14 12:22:25;;;;;;;1999.90;999.90;;;;;;;;;;4993588;28;20026;-81
2021/12/14 12:24:53;;;;;;;1999.90;999.90;;;;;;;;;;4961815;28;20033;-80
2021/12/14 12:27:28;;;;;;;1999.90;999.90;;;;;;;;;;4977466;28;20037;-82
2021/12/14 12:30:13;;;;;;;1999.90;999.90;;;;;;;;;;4995026;28;20056;-81
2021/12/14 12:32:38;;;;;;;1122.63;99.05;;;;;;;;;;4993230;28;20026;-81
2021/12/14 12:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4977788;28;20045;-81
2021/12/14 12:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4994550;28;20038;-81
2021/12/14 12:40:49;;;;;;;1999.90;999.90;;;;;;;;;;4993703;28;20030;-81
2021/12/14 12:43:25;;;;;;;1791.00;782.95;;;;;;;;;;4978352;28;20448;-80
2021/12/14 12:46:02;;;;;;;1844.07;790.47;;;;;;;;;;4978219;28;20493;-80
2021/12/14 12:48:42;;;;;;;1999.90;999.90;;;;;;;;;;4963821;28;20054;-81
2021/12/14 12:51:07;;;;;;;1999.90;999.90;;;;;;;;;;4965969;28;20396;-81
2021/12/14 12:53:33;;;;;;;1807.20;615.13;;;;;;;;;;4966161;28;20053;-80
2021/12/14 12:56:09;;;;;;;1520.78;172.70;;;;;;;;;;4996597;28;20546;-81
2021/12/14 12:58:37;;;;;;;1872.40;588.58;;;;;;;;;;4997174;28;20036;-80
2021/12/14 13:01:03;;;;;;;1343.00;164.23;;;;;;;;;;4997113;28;20033;-81
2021/12/14 13:03:31;;;;;;;1763.57;779.53;;;;;;;;;;4980656;28;20042;-81
2021/12/14 13:05:58;;;;;;;1889.30;787.60;;;;;;;;;;4975257;28;20034;-81
2021/12/14 13:08:28;;;;;;;1948.10;221.95;;;;;;;;;;4997786;28;20106;-81
2021/12/14 13:10:59;;;;;;;1692.65;189.05;;;;;;;;;;4960719;28;20104;-81
2021/12/14 13:13:29;;;;;;;1877.25;593.97;;;;;;;;;;4958026;28;20038;-81
2021/12/14 13:16:09;;;;;;;1555.30;178.10;;;;;;;;;;5009430;28;20093;-80
2021/12/14 13:19:02;;;;;;;1228.70;125.50;;;;;;;;;;5001102;28;20030;-80
2021/12/14 13:21:58;;;;;;;1892.90;786.63;;;;;;;;;;4995712;28;20392;-81
2021/12/14 13:24:31;;;;;;;1288.70;98.80;;;;;;;;;;4996449;28;20125;-81
2021/12/14 13:27:26;;;;;;;1481.30;173.07;;;;;;;;;;4981250;28;20030;-80
2021/12/14 13:29:53;;;;;;;1515.88;181.18;;;;;;;;;;4999382;28;20045;-81
2021/12/14 13:32:25;;;;;;;1835.85;799.78;;;;;;;;;;4995329;28;20057;-81
2021/12/14 13:35:08;;;;;;;1569.25;360.42;;;;;;;;;;4979798;28;20096;-81
2021/12/14 13:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4996113;28;20046;-81
2021/12/14 13:40:17;;;;;;;1999.90;458.90;;;;;;;;;;4978823;28;20026;-81
2021/12/14 13:43:11;;;;;;;1999.90;769.77;;;;;;;;;;4973215;28;20065;-81
2021/12/14 13:46:11;;;;;;;1999.90;695.35;;;;;;;;;;5010939;28;20265;-81
2021/12/14 13:48:38;;;;;;;1999.90;539.53;;;;;;;;;;4958813;28;20404;-81
2021/12/14 13:51:14;;;;;;;1999.90;683.83;;;;;;;;;;4944138;28;20046;-81
2021/12/14 13:53:40;;;;;;;1999.90;427.88;;;;;;;;;;4976711;28;20097;-81
2021/12/14 13:56:18;;;;;;;1999.90;824.50;;;;;;;;;;4962703;28;20050;-81
2021/12/14 13:58:44;;;;;;;1999.90;770.05;;;;;;;;;;4963599;28;20038;-81
2021/12/14 14:01:17;;;;;;;1999.90;639.55;;;;;;;;;;4963178;28;20554;-81
2021/12/14 14:03:48;;;;;;;1999.90;747.22;;;;;;;;;;4995169;28;20038;-81
2021/12/14 14:06:16;;;;;;;1999.90;779.10;;;;;;;;;;4995407;28;20036;-81
2021/12/14 14:08:50;;;;;;;1999.90;621.70;;;;;;;;;;4995500;28;20477;-81
2021/12/14 14:11:24;;;;;;;1999.90;765.10;;;;;;;;;;4995220;28;20072;-81
2021/12/14 14:13:51;;;;;;;1999.90;653.83;;;;;;;;;;4993727;28;20057;-81
2021/12/14 14:16:17;;;;;;;1999.90;572.05;;;;;;;;;;4978943;28;20030;-80
2021/12/14 14:18:45;;;;;;;1999.90;671.95;;;;;;;;;;4994698;28;20500;-81
2021/12/14 14:21:11;;;;;;;1999.90;783.50;;;;;;;;;;4975789;28;20065;-81
2021/12/14 14:23:50;;;;;;;1999.90;729.35;;;;;;;;;;4980093;28;20056;-81
2021/12/14 14:26:22;;;;;;;1999.90;555.70;;;;;;;;;;4995202;28;20036;-81
2021/12/14 14:28:51;;;;;;;1999.90;734.13;;;;;;;;;;4979898;28;20034;-80
2021/12/14 14:31:47;;;;;;;1999.90;641.92;;;;;;;;;;4974424;28;20125;-81
2021/12/14 14:34:48;;;;;;;1999.90;693.80;;;;;;;;;;4973065;28;20101;-80
2021/12/14 14:37:16;;;;;;;1999.90;622.00;;;;;;;;;;4979066;28;20062;-80
2021/12/14 14:39:48;;;;;;;1999.90;653.83;;;;;;;;;;4978936;28;20045;-81
2021/12/14 14:42:24;;;;;;;1999.90;701.78;;;;;;;;;;4994654;28;20053;-80
2021/12/14 14:44:50;;;;;;;1999.90;678.30;;;;;;;;;;4979333;28;20076;-80
2021/12/14 14:47:36;;;;;;;1999.90;736.20;;;;;;;;;;4974448;28;20512;-81
2021/12/14 14:50:16;;;;;;;1999.90;691.95;;;;;;;;;;4990496;28;20046;-81