Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:15;;;;;;;7.25;3.50;;;;;;;18.42;77.75;99925.34;5017114;28;20063;-78
2022/06/09 00:03:49;;;;;;;3.95;3.10;;;;;;;18.42;78.07;99922.69;5018606;28;20037;-77
2022/06/09 00:06:16;;;;;;;5.82;3.67;;;;;;;18.42;77.90;99928.03;5035801;28;20030;-78
2022/06/09 00:08:47;;;;;;;5.38;3.58;;;;;;;18.43;78.43;99927.03;5025790;28;20045;-78
2022/06/09 00:11:17;;;;;;;7.25;3.40;;;;;;;18.43;78.48;99932.34;5016791;28;20045;-78
2022/06/09 00:13:45;;;;;;;5.32;3.65;;;;;;;18.43;78.42;99936.84;4998547;28;20057;-78
2022/06/09 00:16:14;;;;;;;5.28;3.25;;;;;;;18.42;78.72;99933.34;5012583;28;20060;-77
2022/06/09 00:18:41;;;;;;;6.32;3.03;;;;;;;18.42;78.96;99930.69;5014492;28;20164;-78
2022/06/09 00:21:09;;;;;;;3.75;3.15;;;;;;;18.42;78.79;99933.34;4998420;28;20045;-76
2022/06/09 00:23:36;;;;;;;4.32;3.00;;;;;;;18.41;78.43;99931.66;5007730;28;20060;-78
2022/06/09 00:26:04;;;;;;;3.88;3.00;;;;;;;18.40;78.49;99945.16;5028872;28;20051;-78
2022/06/09 00:28:32;;;;;;;4.97;3.00;;;;;;;18.36;77.96;99944.63;4999254;28;20057;-78
2022/06/09 00:30:59;;;;;;;4.78;2.75;;;;;;;18.34;77.36;99938.63;5001298;28;21089;-78
2022/06/09 00:33:26;;;;;;;6.63;3.22;;;;;;;18.33;76.52;99942.28;5007184;28;20041;-77
2022/06/09 00:35:53;;;;;;;2.53;2.28;;;;;;;18.35;76.59;99931.47;5000573;28;20385;-78
2022/06/09 00:38:20;;;;;;;3.67;2.78;;;;;;;18.35;76.53;99931.47;5009659;28;20057;-77
2022/06/09 00:40:47;;;;;;;5.20;2.47;;;;;;;18.35;76.53;99936.78;5009565;28;20046;-77
2022/06/09 00:43:15;;;;;;;5.57;3.05;;;;;;;18.35;76.31;99931.47;5029152;28;20045;-79
2022/06/09 00:45:57;;;;;;;7.43;2.90;;;;;;;18.32;76.80;99926.44;5011651;28;20068;-79
2022/06/09 00:48:37;;;;;;;4.00;3.28;;;;;;;18.29;77.26;99916.13;5011400;28;21400;-78
2022/06/09 00:51:12;;;;;;;6.10;3.38;;;;;;;18.30;76.34;99912.44;4995455;28;20071;-78
2022/06/09 00:53:40;;;;;;;6.43;3.40;;;;;;;18.31;76.39;99912.28;5010498;28;20049;-78
2022/06/09 00:56:11;;;;;;;2.80;2.45;;;;;;;18.34;76.12;99913.81;4992769;28;20076;-78
2022/06/09 00:58:40;;;;;;;5.05;3.00;;;;;;;18.35;75.59;99916.31;4995016;28;20050;-78
2022/06/09 01:01:11;;;;;;;7.13;2.70;;;;;;;18.37;75.44;99925.00;5013470;28;20053;-78
2022/06/09 01:03:43;;;;;;;5.30;2.53;;;;;;;18.39;75.02;99930.16;4994516;28;20059;-79
2022/06/09 01:06:25;;;;;;;4.30;2.08;;;;;;;18.40;75.25;99934.50;5014383;28;20045;-78
2022/06/09 01:09:07;;;;;;;3.30;2.38;;;;;;;18.40;74.96;99924.66;5015677;28;20065;-78
2022/06/09 01:11:34;;;;;;;4.40;2.17;;;;;;;18.41;74.97;99933.50;5001826;28;20313;-78
2022/06/09 01:14:02;;;;;;;2.70;2.30;;;;;;;18.39;74.90;99938.97;5010520;28;20057;-79
2022/06/09 01:16:41;;;;;;;4.00;2.28;;;;;;;18.36;74.83;99933.97;5010721;28;20044;-80
2022/06/09 01:19:21;;;;;;;8.88;2.78;;;;;;;18.34;75.14;99937.78;5008335;28;20087;-79
2022/06/09 01:22:10;;;;;;;4.68;2.35;;;;;;;18.29;75.46;99937.44;5010343;28;20136;-79
2022/06/09 01:25:18;;;;;;;4.70;2.45;;;;;;;18.23;75.72;99934.38;5015772;28;20022;-77
2022/06/09 01:28:25;;;;;;;2.47;1.90;;;;;;;18.16;75.59;99935.19;5030402;28;20073;-77
2022/06/09 01:30:59;;;;;;;;;;;;;;;18.10;75.79;99933.97;5032146;28;20052;-79
2022/06/09 01:33:37;;;;;;;8.07;2.20;;;;;;;18.09;75.91;99932.28;4995193;28;19964;-79
2022/06/09 01:36:12;;;;;;;3.75;2.47;;;;;;;18.05;76.07;99943.41;5011561;28;20380;-77
2022/06/09 01:38:48;;;;;;;3.05;2.28;;;;;;;18.01;76.25;99934.88;5018466;28;20091;-79
2022/06/09 01:41:16;;;;;;;3.08;2.03;;;;;;;17.94;76.44;99936.50;4990519;28;20041;-77
2022/06/09 01:43:44;;;;;;;4.65;2.28;;;;;;;17.92;76.14;99936.66;4991437;28;20113;-78
2022/06/09 01:46:16;;;;;;;3.17;2.30;;;;;;;17.89;76.84;99939.63;4991302;28;20417;-78
2022/06/09 01:48:43;;;;;;;2.55;2.35;;;;;;;17.84;76.04;99931.28;5027930;28;20148;-79
2022/06/09 01:51:13;;;;;;;7.82;2.50;;;;;;;17.80;76.78;99931.75;5007650;28;20045;-79
2022/06/09 01:53:52;;;;;;;4.07;2.38;;;;;;;17.77;76.40;99937.34;4995992;28;20552;-79
2022/06/09 01:56:29;;;;;;;4.00;1.85;;;;;;;17.77;75.89;99938.19;5006098;28;20053;-79
2022/06/09 01:59:18;;;;;;;3.03;2.00;;;;;;;17.75;75.52;99944.69;5018968;28;20538;-80
2022/06/09 02:01:58;;;;;;;3.45;2.03;;;;;;;17.72;75.52;99940.44;4999517;28;20049;-80
2022/06/09 02:04:39;;;;;;;5.82;2.25;;;;;;;17.71;75.39;99950.25;5031460;28;20044;-78
2022/06/09 02:07:08;;;;;;;3.10;1.85;;;;;;;17.71;75.45;99938.78;5009993;28;20095;-79
2022/06/09 02:09:37;;;;;;;3.67;1.90;;;;;;;17.72;75.15;99945.78;5028803;28;20064;-81
2022/06/09 02:12:11;;;;;;;3.80;2.20;;;;;;;17.71;75.39;99941.44;5002661;28;20065;-80
2022/06/09 02:14:47;;;;;;;3.42;1.73;;;;;;;17.67;75.30;99946.22;5031388;28;20074;-79
2022/06/09 02:17:16;;;;;;;4.50;2.55;;;;;;;17.67;75.12;99954.22;5021220;28;20130;-79
2022/06/09 02:19:44;;;;;;;3.42;1.60;;;;;;;17.66;75.00;99949.88;5016687;28;20067;-79
2022/06/09 02:22:12;;;;;;;3.03;1.75;;;;;;;17.61;75.16;99949.50;5019518;28;20144;-79
2022/06/09 02:24:39;;;;;;;3.65;2.03;;;;;;;17.60;74.99;99953.13;4997242;28;20057;-79
2022/06/09 02:27:07;;;;;;;5.70;2.97;;;;;;;17.59;75.18;99951.47;5006230;28;20044;-79
2022/06/09 02:29:34;;;;;;;2.60;2.00;;;;;;;17.57;74.90;99947.31;4999768;28;20060;-79
2022/06/09 02:32:01;;;;;;;2.58;1.77;;;;;;;17.56;74.49;99950.94;5011403;28;20784;-79
2022/06/09 02:34:29;;;;;;;3.28;1.70;;;;;;;17.53;74.36;99948.59;5005425;28;20049;-79
2022/06/09 02:36:56;;;;;;;4.82;2.03;;;;;;;17.51;74.17;99946.06;5019845;28;20452;-80
2022/06/09 02:39:23;;;;;;;2.65;1.95;;;;;;;17.48;73.96;99954.38;5015028;28;20404;-79
2022/06/09 02:41:51;;;;;;;3.67;2.00;;;;;;;17.47;73.95;99950.00;4998017;28;20132;-80
2022/06/09 02:44:18;;;;;;;2.60;1.80;;;;;;;17.42;73.73;99954.97;5001417;28;20069;-80
2022/06/09 02:46:45;;;;;;;5.60;2.10;;;;;;;17.36;74.31;99958.22;5000913;28;20152;-79
2022/06/09 02:49:12;;;;;;;4.85;2.00;;;;;;;17.34;74.18;99965.53;5038436;28;20053;-79
2022/06/09 02:51:41;;;;;;;4.97;2.08;;;;;;;17.29;74.02;99965.13;5018371;28;20065;-80
2022/06/09 02:54:10;;;;;;;6.10;1.85;;;;;;;17.24;74.00;99972.72;5004668;28;20033;-79
2022/06/09 02:56:39;;;;;;;2.38;1.40;;;;;;;17.19;74.01;99971.34;5014316;28;20054;-79
2022/06/09 02:59:06;;;;;;;3.78;1.45;;;;;;;17.17;74.01;99972.50;4996931;28;20164;-78
2022/06/09 03:01:33;;;;;;;3.05;1.75;;;;;;;17.15;74.52;99964.66;4993763;28;20357;-78
2022/06/09 03:04:02;;;;;;;4.75;2.20;;;;;;;17.11;74.13;99978.38;5042314;28;20056;-80
2022/06/09 03:06:30;;;;;;;2.47;1.65;;;;;;;17.09;74.38;99973.22;5037842;28;20092;-79
2022/06/09 03:08:58;;;;;;;4.22;1.38;;;;;;;17.08;74.22;99978.69;5052662;28;20139;-81
2022/06/09 03:11:25;;;;;;;2.83;1.70;;;;;;;17.01;74.61;99975.78;5021426;28;20148;-80
2022/06/09 03:13:52;;;;;;;3.08;1.60;;;;;;;17.00;75.08;99975.94;5037190;28;20403;-80
2022/06/09 03:16:19;;;;;;;3.40;1.75;;;;;;;16.98;75.29;99983.25;5022136;28;20052;-81
2022/06/09 03:18:47;;;;;;;3.67;1.67;;;;;;;16.95;75.54;99981.69;5022374;28;20105;-78
2022/06/09 03:21:14;;;;;;;2.88;1.92;;;;;;;16.92;75.47;99987.31;5018456;28;20050;-80
2022/06/09 03:23:41;;;;;;;3.55;2.03;;;;;;;16.90;76.03;99987.47;5037765;28;20155;-80
2022/06/09 03:26:08;;;;;;;3.05;1.75;;;;;;;16.84;76.48;99988.06;5034892;28;20064;-80
2022/06/09 03:28:36;;;;;;;3.05;1.67;;;;;;;16.84;76.49;99992.50;5022859;28;20041;-80
2022/06/09 03:31:03;;;;;;;2.58;1.98;;;;;;;16.82;76.72;99990.00;5017744;28;20590;-80
2022/06/09 03:33:31;;;;;;;5.32;1.90;;;;;;;16.80;76.99;99997.28;5021222;28;20037;-81
2022/06/09 03:35:58;;;;;;;4.00;2.00;;;;;;;16.77;77.44;99994.91;5039330;28;20060;-80
2022/06/09 03:38:25;;;;;;;3.60;2.08;;;;;;;16.80;77.42;99991.97;5021017;28;20037;-80
2022/06/09 03:40:53;;;;;;;4.43;1.80;;;;;;;16.80;77.10;100001.78;5042713;28;20057;-78
2022/06/09 03:43:20;;;;;;;3.80;1.52;;;;;;;16.81;76.75;99996.31;5031960;28;20049;-79
2022/06/09 03:45:47;;;;;;;4.45;1.45;;;;;;;16.82;76.92;100002.47;5020740;28;20057;-80
2022/06/09 03:48:15;;;;;;;5.50;1.85;;;;;;;16.85;76.55;100011.00;5023811;28;20055;-82
2022/06/09 03:50:42;;;;;;;4.07;2.35;;;;;;;16.87;76.74;100008.16;5036710;28;20052;-80
2022/06/09 03:53:09;;;;;;;3.65;1.95;;;;;;;16.86;76.92;100012.66;5026031;28;20099;-80
2022/06/09 03:55:37;;;;;;;4.40;1.88;;;;;;;16.84;76.73;100001.34;5009085;28;20084;-79
2022/06/09 03:58:04;;;;;;;3.10;1.92;;;;;;;16.85;76.94;100000.34;5026366;28;20479;-79
2022/06/09 04:00:32;;;;;;;4.65;2.05;;;;;;;16.86;77.12;100017.13;5026547;28;20161;-80
2022/06/09 04:03:00;;;;;;;3.47;1.98;;;;;;;16.83;76.60;100018.25;5027847;28;20155;-79
2022/06/09 04:05:27;;;;;;;4.80;2.00;;;;;;;16.82;76.92;100015.75;5031202;28;20044;-81
2022/06/09 04:07:55;;;;;;;1.65;1.55;;;;;;;16.85;76.66;100016.31;5025948;28;20064;-81
2022/06/09 04:10:26;;;;;;;2.92;1.95;;;;;;;16.87;76.90;100026.78;5020995;28;20056;-80
2022/06/09 04:12:54;;;;;;;5.45;1.55;;;;;;;16.89;76.92;100024.84;5005623;28;20040;-82
2022/06/09 04:15:22;;;;;;;3.50;1.83;;;;;;;16.92;77.00;100021.88;5022236;28;20063;-78
2022/06/09 04:17:52;;;;;;;9.85;2.35;;;;;;;16.95;77.31;100024.25;5040447;28;20116;-81
2022/06/09 04:20:24;;;;;;;9.48;2.75;;;;;;;16.94;76.86;100028.72;5004751;28;20916;-81
2022/06/09 04:22:52;;;;;;;6.25;2.05;;;;;;;16.95;76.86;100029.56;5016976;28;20091;-82
2022/06/09 04:25:20;;;;;;;3.17;1.88;;;;;;;16.98;76.80;100031.09;5020994;28;20049;-81
2022/06/09 04:27:48;;;;;;;7.38;2.25;;;;;;;16.99;77.08;100022.13;5023133;28;20144;-81
2022/06/09 04:30:16;;;;;;;3.88;2.00;;;;;;;17.00;76.76;100032.63;5019549;28;20072;-81
2022/06/09 04:32:52;;;;;;;4.93;1.80;;;;;;;17.06;76.53;100037.34;5034838;28;20041;-83
2022/06/09 04:35:19;;;;;;;2.60;1.88;;;;;;;17.13;76.53;100033.13;5005156;28;20136;-82
2022/06/09 04:38:03;;;;;;;3.63;1.83;;;;;;;17.19;76.45;100037.84;5003904;28;20057;-80
2022/06/09 04:40:36;;;;;;;10.63;2.22;;;;;;;17.28;75.72;100037.94;5024439;28;20041;-81
2022/06/09 04:43:05;;;;;;;5.38;2.10;;;;;;;17.36;75.73;100030.91;5032731;28;20057;-80
2022/06/09 04:45:34;;;;;;;5.47;1.95;;;;;;;17.39;75.06;100035.09;5018480;28;20141;-81
2022/06/09 04:48:01;;;;;;;7.88;1.98;;;;;;;17.49;75.08;100030.56;5001474;28;20086;-80
2022/06/09 04:50:29;;;;;;;5.65;2.38;;;;;;;17.60;75.08;100034.81;5017155;28;20049;-81
2022/06/09 04:52:57;;;;;;;4.32;1.77;;;;;;;17.70;74.39;100039.09;4991932;28;20175;-81
2022/06/09 04:55:24;;;;;;;14.93;2.40;;;;;;;17.76;73.17;100047.50;5005091;28;20068;-80
2022/06/09 04:57:51;;;;;;;12.60;2.72;;;;;;;17.76;73.53;100042.19;5004976;28;20049;-80
2022/06/09 05:00:19;;;;;;;15.13;2.53;;;;;;;17.92;73.14;100056.50;5026113;28;20048;-81
2022/06/09 05:02:46;;;;;;;11.15;2.13;;;;;;;17.87;72.91;100056.09;5013551;28;20045;-81
2022/06/09 05:05:19;;;;;;;6.10;2.60;;;;;;;17.96;72.91;100060.50;5031265;28;20140;-82
2022/06/09 05:07:46;;;;;;;6.05;1.95;;;;;;;18.10;72.39;100060.97;5023108;28;20124;-79
2022/06/09 05:10:13;;;;;;;5.32;2.05;;;;;;;18.15;71.92;100062.22;4999668;28;20038;-81
2022/06/09 05:12:41;;;;;;;4.60;1.70;;;;;;;18.10;71.73;100068.97;5009337;28;20301;-82
2022/06/09 05:15:15;;;;;;;3.75;2.00;;;;;;;18.20;71.38;100061.75;5045195;28;20045;-81
2022/06/09 05:17:46;;;;;;;3.35;1.48;;;;;;;18.32;71.25;100065.84;5035635;28;20065;-80
2022/06/09 05:20:16;;;;;;;6.28;1.63;;;;;;;18.48;70.49;100065.97;5011258;28;20045;-81
2022/06/09 05:22:43;;;;;;;4.45;1.35;;;;;;;18.58;70.30;100068.53;5018713;28;20091;-80
2022/06/09 05:25:11;;;;;;;3.95;1.27;;;;;;;18.58;69.73;100062.38;5041999;28;20073;-80
2022/06/09 05:27:38;;;;;;;3.20;1.48;;;;;;;18.65;69.58;100074.94;5020974;28;20153;-80
2022/06/09 05:30:15;;;;;;;5.82;1.23;;;;;;;18.51;69.00;100077.31;5015125;28;20109;-80
2022/06/09 05:32:42;;;;;;;3.80;1.23;;;;;;;18.48;69.57;100081.13;5040004;28;20147;-80
2022/06/09 05:35:10;;;;;;;2.97;1.70;;;;;;;18.57;69.46;100090.88;5001718;28;20072;-81
2022/06/09 05:45:55;;;;;;;3.17;1.17;;;;;;;18.57;68.05;100106.03;5010421;28;20024;-79
2022/06/09 05:48:22;;;;;;;5.15;1.50;;;;;;;18.45;68.14;100108.91;4984109;28;20072;-79
2022/06/09 05:50:50;;;;;;;5.88;1.15;;;;;;;18.39;68.23;100114.03;5014424;28;20140;-81
2022/06/09 05:53:18;;;;;;;15.15;2.22;;;;;;;18.43;68.27;100110.09;5016284;28;20057;-79
2022/06/09 05:55:45;;;;;;;4.28;1.10;;;;;;;18.36;68.03;100115.16;4996180;28;20049;-80
2022/06/09 05:58:13;;;;;;;5.10;1.95;;;;;;;18.46;68.41;100118.63;4981595;28;20053;-80
2022/06/09 06:00:45;;;;;;;5.13;1.10;;;;;;;18.55;67.90;100123.97;5015648;28;20053;-80
2022/06/09 06:03:16;;;;;;;10.02;1.77;;;;;;;18.63;67.43;100122.22;4996778;28;20049;-78
2022/06/09 06:08:30;;;;;;;;;;;;;;;18.65;66.57;100130.94;5021874;28;20052;-80
2022/06/09 06:10:57;;;;;;;5.25;1.00;;;;;;;18.63;67.30;100137.38;5016309;28;19921;-80
2022/06/09 06:13:25;;;;;;;5.03;0.80;;;;;;;18.71;67.14;100137.50;4991396;28;20053;-78
2022/06/09 06:15:52;;;;;;;4.50;1.20;;;;;;;18.79;66.83;100139.41;4994231;28;20048;-81
2022/06/09 06:18:27;;;;;;;4.68;1.52;;;;;;;18.81;67.01;100134.72;5012790;28;20068;-79
2022/06/09 06:20:55;;;;;;;5.28;1.55;;;;;;;18.85;66.72;100141.44;4999704;28;20470;-79
2022/06/09 06:23:23;;;;;;;1.77;0.77;;;;;;;18.80;67.36;100136.56;4996516;28;20078;-79
2022/06/09 06:25:52;;;;;;;2.35;1.33;;;;;;;18.88;66.95;100144.63;5010935;28;20053;-79
2022/06/09 06:28:20;;;;;;;7.72;1.23;;;;;;;19.06;66.73;100149.09;5007223;28;20041;-83
2022/06/09 06:30:51;;;;;;;3.15;0.95;;;;;;;19.12;66.02;100146.63;4999762;28;20132;-83
2022/06/09 06:33:18;;;;;;;7.82;1.13;;;;;;;19.13;65.71;100153.63;5026097;28;20136;-79
2022/06/09 06:35:46;;;;;;;3.53;1.27;;;;;;;19.26;65.83;100160.38;5016033;28;20055;-79
2022/06/09 06:38:15;;;;;;;3.28;1.00;;;;;;;19.21;66.14;100150.19;5003898;28;20124;-79
2022/06/09 06:40:42;;;;;;;7.35;1.35;;;;;;;19.38;65.81;100151.94;4998319;28;20053;-79
2022/06/09 06:43:38;;;;;;;10.45;1.48;;;;;;;19.53;65.27;100157.53;5021134;28;20056;-79
2022/06/09 06:46:05;;;;;;;7.13;1.10;;;;;;;19.70;64.59;100166.47;5015903;28;20080;-79
2022/06/09 06:48:34;;;;;;;2.92;0.90;;;;;;;19.88;64.34;100156.53;5005840;28;20507;-80
2022/06/09 06:51:01;;;;;;;2.30;1.10;;;;;;;19.92;63.44;100154.38;5010936;28;20047;-79
2022/06/09 06:53:29;;;;;;;4.40;1.33;;;;;;;19.94;64.07;100161.22;5008392;28;20056;-79
2022/06/09 06:55:59;;;;;;;3.30;1.23;;;;;;;20.20;63.50;100162.97;5030148;28;20106;-80
2022/06/09 06:58:26;;;;;;;8.20;1.40;;;;;;;20.35;62.71;100160.47;5011278;28;20049;-79
2022/06/09 07:00:54;;;;;;;7.75;1.20;;;;;;;20.27;63.07;100166.66;5011646;28;20054;-82
2022/06/09 07:03:21;;;;;;;5.47;1.60;;;;;;;20.29;62.71;100177.19;5017905;28;20053;-82
2022/06/09 07:05:59;;;;;;;2.05;0.82;;;;;;;20.08;62.78;100181.13;5011248;28;20088;-81
2022/06/09 07:08:27;;;;;;;4.13;1.10;;;;;;;19.93;62.96;100194.28;5020627;28;20430;-80
2022/06/09 07:10:56;;;;;;;2.25;1.33;;;;;;;19.63;63.92;100187.66;5038481;28;20068;-82
2022/06/09 07:13:23;;;;;;;3.25;1.10;;;;;;;19.59;64.07;100194.28;5009465;28;20666;-79
2022/06/09 07:15:51;;;;;;;3.05;1.00;;;;;;;19.55;64.29;100200.09;5025543;28;20054;-78
2022/06/09 07:18:24;;;;;;;4.70;1.30;;;;;;;19.35;64.96;100202.13;4999848;28;20060;-79
2022/06/09 07:20:51;;;;;;;2.83;0.95;;;;;;;19.17;65.55;100197.69;5014656;28;20072;-79
2022/06/09 07:23:19;;;;;;;5.13;1.02;;;;;;;19.06;66.42;100194.44;5002123;28;20064;-78
2022/06/09 07:25:46;;;;;;;2.75;1.00;;;;;;;18.99;67.01;100196.88;5018853;28;20041;-78
2022/06/09 07:28:13;;;;;;;4.65;1.17;;;;;;;18.87;67.21;100204.31;5018097;28;20045;-78
2022/06/09 07:30:41;;;;;;;5.40;1.20;;;;;;;18.78;67.84;100204.38;5003960;28;20519;-77
2022/06/09 07:33:08;;;;;;;3.85;1.13;;;;;;;18.77;68.27;100214.19;5001838;28;20046;-79
2022/06/09 07:35:39;;;;;;;4.15;1.00;;;;;;;18.79;68.53;100216.72;5016938;28;20149;-78
2022/06/09 07:38:08;;;;;;;6.43;1.85;;;;;;;18.74;68.68;100221.69;5001457;28;20045;-78
2022/06/09 07:40:38;;;;;;;6.22;1.60;;;;;;;18.77;69.00;100210.69;5013157;28;20154;-78
2022/06/09 07:43:05;;;;;;;3.95;1.55;;;;;;;18.76;69.25;100217.03;5002012;28;20041;-78
2022/06/09 07:45:34;;;;;;;6.72;1.45;;;;;;;18.72;70.00;100222.66;4989725;28;20065;-78
2022/06/09 07:48:01;;;;;;;2.80;1.38;;;;;;;18.70;69.80;100229.16;5011914;28;20045;-78
2022/06/09 07:50:29;;;;;;;3.75;1.30;;;;;;;18.66;69.75;100233.91;4995873;28;20599;-78
2022/06/09 07:52:56;;;;;;;2.53;1.45;;;;;;;18.42;71.47;100236.34;5011014;28;20056;-79
2022/06/09 07:55:24;;;;;;;4.38;1.38;;;;;;;18.50;71.27;100236.41;5000972;28;20079;-78
2022/06/09 07:57:52;;;;;;;2.97;1.38;;;;;;;18.58;71.09;100239.16;5013453;28;20152;-78
2022/06/09 08:00:21;;;;;;;3.50;1.45;;;;;;;18.59;71.19;100240.81;5022871;28;20045;-77
2022/06/09 08:02:49;;;;;;;6.32;1.45;;;;;;;18.57;71.58;100250.81;5008634;28;20156;-78
2022/06/09 08:05:19;;;;;;;5.47;1.63;;;;;;;18.40;72.77;100257.78;5002479;28;20094;-78
2022/06/09 08:07:50;;;;;;;4.05;1.48;;;;;;;18.42;72.88;100268.31;5018689;28;20057;-78
2022/06/09 08:10:21;;;;;;;7.05;1.92;;;;;;;18.42;72.91;100266.50;5022636;28;20051;-77
2022/06/09 08:12:51;;;;;;;5.25;1.73;;;;;;;18.46;73.09;100264.34;5007696;28;20053;-77
2022/06/09 08:15:18;;;;;;;5.10;1.70;;;;;;;18.54;73.18;100271.59;4996421;28;20125;-78
2022/06/09 08:17:46;;;;;;;7.22;1.95;;;;;;;18.54;73.04;100275.09;5019377;28;20053;-78
2022/06/09 08:20:14;;;;;;;5.32;1.52;;;;;;;18.54;72.68;100271.59;5018784;28;20113;-80
2022/06/09 08:23:13;;;;;;;5.90;1.90;;;;;;;18.53;73.18;100276.09;5012384;28;20097;-81
2022/06/09 08:25:43;;;;;;;6.40;2.35;;;;;;;18.32;74.21;100272.84;4995059;28;20060;-79
2022/06/09 08:28:12;;;;;;;5.25;2.08;;;;;;;18.33;74.32;100285.22;4998138;28;20132;-77
2022/06/09 08:30:42;;;;;;;3.28;1.55;;;;;;;18.17;74.17;100286.66;4999769;28;20064;-79
2022/06/09 08:33:09;;;;;;;3.60;1.70;;;;;;;18.05;75.19;100287.00;4998400;28;20753;-78
2022/06/09 08:35:37;;;;;;;19.80;3.17;;;;;;;18.14;74.97;100292.28;5022927;28;20053;-79
2022/06/09 08:38:05;;;;;;;4.70;1.70;;;;;;;18.18;75.02;100301.66;5019426;28;20049;-78
2022/06/09 08:40:51;;;;;;;5.60;1.75;;;;;;;17.93;75.39;100305.00;5020964;28;20056;-79
2022/06/09 08:43:40;;;;;;;3.65;1.58;;;;;;;17.91;75.97;100301.63;5018092;28;20072;-78
2022/06/09 08:46:24;;;;;;;3.40;1.85;;;;;;;17.90;76.41;100305.28;4994691;28;20050;-79
2022/06/09 08:48:57;;;;;;;5.82;1.95;;;;;;;17.94;76.24;100304.84;5001966;28;20049;-78
2022/06/09 08:51:42;;;;;;;4.53;1.38;;;;;;;17.93;76.02;100315.66;5015901;28;20059;-78
2022/06/09 08:54:16;;;;;;;6.82;1.73;;;;;;;17.93;76.76;100318.31;5032310;28;20084;-79
2022/06/09 08:56:45;;;;;;;7.07;1.63;;;;;;;17.92;76.76;100321.94;5004584;28;20057;-79
2022/06/09 08:59:16;;;;;;;7.35;1.98;;;;;;;17.98;76.79;100323.22;5004247;28;20452;-79
2022/06/09 09:01:50;;;;;;;4.90;1.40;;;;;;;17.99;77.43;100332.88;5015574;28;20054;-79
2022/06/09 09:04:24;;;;;;;2.00;1.45;;;;;;;18.02;78.24;100341.44;5015146;28;20053;-78
2022/06/09 09:07:14;;;;;;;8.07;1.60;;;;;;;17.93;79.24;100332.47;5004933;28;20051;-79
2022/06/09 09:09:47;;;;;;;3.22;1.80;;;;;;;17.96;79.85;100336.66;5019606;28;20132;-79
2022/06/09 09:12:40;;;;;;;2.92;1.98;;;;;;;17.93;80.41;100334.31;5031282;28;20045;-80
2022/06/09 09:15:17;;;;;;;3.58;2.05;;;;;;;17.94;81.52;100344.81;5002285;28;20081;-78
2022/06/09 09:17:50;;;;;;;4.53;1.60;;;;;;;18.05;81.88;100338.44;5012075;28;20058;-78
2022/06/09 09:20:23;;;;;;;3.42;2.10;;;;;;;18.10;82.05;100338.00;5016281;28;20126;-79
2022/06/09 09:23:14;;;;;;;5.20;2.22;;;;;;;18.25;81.74;100343.72;4998120;28;20056;-80
2022/06/09 09:25:48;;;;;;;6.32;2.20;;;;;;;18.32;81.23;100344.78;5002685;28;20148;-78
2022/06/09 09:28:22;;;;;;;3.47;1.95;;;;;;;18.41;81.35;100339.41;5015906;28;20052;-78
2022/06/09 09:30:59;;;;;;;6.85;1.98;;;;;;;18.48;80.94;100342.34;5017392;28;20064;-79
2022/06/09 09:33:27;;;;;;;7.05;1.90;;;;;;;18.56;81.20;100344.28;5029282;28;20053;-80
2022/06/09 09:35:59;;;;;;;4.20;2.10;;;;;;;18.69;80.97;100345.63;5034391;28;20499;-79
2022/06/09 09:38:38;;;;;;;5.40;2.35;;;;;;;18.79;79.88;100344.75;5003124;28;20049;-79
2022/06/09 09:41:06;;;;;;;6.53;2.42;;;;;;;18.87;78.91;100335.00;5019462;28;20060;-79
2022/06/09 09:43:40;;;;;;;3.95;2.40;;;;;;;18.70;78.89;100343.81;5031214;28;20084;-79
2022/06/09 09:46:47;;;;;;;6.67;2.20;;;;;;;18.78;78.56;100345.69;5006251;28;20041;-79
2022/06/09 09:49:29;;;;;;;4.32;2.20;;;;;;;18.80;77.96;100346.41;4970502;28;20046;-79
2022/06/09 09:51:58;;;;;;;7.07;1.80;;;;;;;18.93;78.72;100349.56;4998867;28;20614;-79
2022/06/09 09:54:38;;;;;;;5.00;2.10;;;;;;;19.08;77.83;100345.34;5003723;28;20595;-79
2022/06/09 09:57:20;;;;;;;6.15;2.30;;;;;;;19.01;76.92;100354.13;5006798;28;20523;-78
2022/06/09 09:59:56;;;;;;;5.15;2.50;;;;;;;18.98;76.38;100352.59;5014654;28;20042;-78
2022/06/09 10:08:35;;;;;;;4.20;2.28;;;;;;;18.89;75.52;100367.69;5030869;28;20052;-79
2022/06/09 10:14:39;;;;;;;2.38;1.90;;;;;;;19.04;75.72;100383.16;5011814;28;20152;-79
2022/06/09 10:17:37;;;;;;;5.20;2.40;;;;;;;19.28;75.15;100382.59;5011963;28;20036;-79
2022/06/09 10:20:30;;;;;;;5.95;2.03;;;;;;;19.49;74.00;100385.75;5029582;28;20050;-79
2022/06/09 10:23:23;;;;;;;4.15;2.00;;;;;;;19.69;72.80;100395.31;5013823;28;20038;-79
2022/06/09 10:26:18;;;;;;;3.30;2.13;;;;;;;19.86;71.87;100403.47;5026192;28;20080;-78
2022/06/09 10:29:00;;;;;;;8.48;2.17;;;;;;;19.94;70.47;100404.34;5022855;28;20058;-79
2022/06/09 10:31:36;;;;;;;6.47;2.00;;;;;;;20.15;70.58;100405.81;5036433;28;20045;-79
2022/06/09 10:34:27;;;;;;;4.63;2.03;;;;;;;20.14;69.15;100401.47;5012758;28;20045;-78
2022/06/09 10:37:10;;;;;;;4.68;1.90;;;;;;;20.13;68.72;100405.16;5020682;28;20061;-78
2022/06/09 10:39:59;;;;;;;3.80;2.10;;;;;;;20.01;68.74;100409.91;5005380;28;20053;-78
2022/06/09 10:42:52;;;;;;;4.18;2.63;;;;;;;19.88;69.21;100409.47;5016692;28;20060;-78
2022/06/09 10:45:34;;;;;;;4.07;2.28;;;;;;;19.69;70.24;100408.69;4994806;28;20033;-79
2022/06/09 10:57:40;;;;;;;7.90;2.50;;;;;;;19.85;67.31;100417.81;4995852;28;20048;-78
2022/06/09 11:00:13;;;;;;;6.10;2.50;;;;;;;19.76;67.21;100419.56;5004146;28;20054;-78
2022/06/09 11:02:49;;;;;;;3.10;2.20;;;;;;;19.83;67.61;100420.63;5000356;28;20084;-77
2022/06/09 11:05:18;;;;;;;5.38;2.03;;;;;;;19.92;67.23;100424.22;5006883;28;20060;-78
2022/06/09 11:08:47;;;;;;;6.78;2.30;;;;;;;19.89;66.66;100422.69;5018686;28;20045;-78
2022/06/09 11:11:36;;;;;;;5.28;2.70;;;;;;;19.84;66.86;100424.13;4983030;28;20050;-79
2022/06/09 11:14:35;;;;;;;6.13;2.40;;;;;;;19.81;66.76;100424.44;5017824;28;20056;-79
2022/06/09 11:17:36;;;;;;;8.18;3.17;;;;;;;19.89;66.95;100421.84;5034177;28;20065;-78
2022/06/09 11:20:23;;;;;;;5.88;2.85;;;;;;;19.85;66.69;100429.31;5038219;28;20391;-79
2022/06/09 11:22:59;;;;;;;7.00;2.65;;;;;;;19.93;66.76;100424.03;5030969;28;20053;-79
2022/06/09 11:25:30;;;;;;;8.50;2.78;;;;;;;19.98;66.71;100428.91;5034700;28;20041;-78
2022/06/09 11:28:20;;;;;;;5.25;3.25;;;;;;;19.95;66.53;100430.09;5029560;28;20841;-79
2022/06/09 11:31:18;;;;;;;6.13;2.80;;;;;;;19.86;66.55;100430.19;5002882;28;20057;-79
2022/06/09 11:34:03;;;;;;;5.00;2.80;;;;;;;19.71;67.09;100444.06;4998526;28;20053;-79
2022/06/09 11:36:59;;;;;;;4.60;3.25;;;;;;;19.41;67.67;100439.94;4986285;28;20060;-79
2022/06/09 11:39:59;;;;;;;5.32;3.20;;;;;;;19.35;68.52;100440.53;5018868;28;20052;-78
2022/06/09 11:42:51;;;;;;;7.30;3.63;;;;;;;19.33;68.69;100439.03;5037388;28;20059;-78
2022/06/09 11:45:25;;;;;;;6.70;4.07;;;;;;;19.33;68.48;100429.19;5031416;28;20041;-80
2022/06/09 11:47:54;;;;;;;6.55;3.17;;;;;;;19.44;68.36;100436.09;4997182;28;20860;-79
2022/06/09 11:50:27;;;;;;;7.45;3.35;;;;;;;19.46;68.10;100440.31;5015182;28;20073;-79
2022/06/09 11:52:57;;;;;;;4.32;2.78;;;;;;;19.30;68.66;100436.63;4997768;28;20397;-79
2022/06/09 11:56:13;;;;;;;5.03;3.30;;;;;;;19.44;68.43;100439.63;5002677;28;20049;-79
2022/06/09 11:58:36;;;;;;;9.57;4.18;;;;;;;19.54;67.43;100428.84;5010667;28;20038;-78
2022/06/09 12:01:13;;;;;;;6.55;3.35;;;;;;;19.57;67.65;100436.56;5020054;28;20128;-79
2022/06/09 12:03:50;;;;;;;10.70;3.28;;;;;;;19.74;67.68;100426.91;5023251;28;20060;-78
2022/06/09 12:06:40;;;;;;;13.45;4.00;;;;;;;19.90;67.01;100429.72;5034888;28;20123;-78
2022/06/09 12:09:22;;;;;;;6.30;3.00;;;;;;;20.01;66.59;100433.97;5034061;28;20049;-79
2022/06/09 12:12:01;;;;;;;7.85;3.40;;;;;;;20.07;65.74;100435.16;5015864;28;20049;-79
2022/06/09 12:14:34;;;;;;;6.45;2.50;;;;;;;20.13;65.38;100432.72;5003888;28;20067;-78
2022/06/09 12:17:05;;;;;;;6.20;3.00;;;;;;;20.24;65.11;100443.13;5000235;28;20135;-78
2022/06/09 12:19:35;;;;;;;5.55;2.75;;;;;;;20.31;63.94;100437.16;5020184;28;20063;-79
2022/06/09 12:22:41;;;;;;;12.40;3.70;;;;;;;20.36;64.29;100443.72;5037055;28;20621;-79
2022/06/09 12:25:08;;;;;;;4.53;2.90;;;;;;;20.36;63.65;100442.88;4982588;28;20050;-78