Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:12;;;;;;;;;;;;;;;2.05;98.13;96428.19;5094779;28;19948;-75
2021/11/21 00:02:38;;;;;;;;;;;;;;;2.09;98.15;96439.03;5094471;28;20341;-75
2021/11/21 00:05:04;;;;;;;;;;;;;;;2.13;98.24;96432.56;5094742;28;20407;-75
2021/11/21 00:07:30;;;;;;;;;;;;;;;2.09;97.43;96426.09;5095092;28;19959;-75
2021/11/21 00:09:56;;;;;;;;;;;;;;;2.04;97.80;96421.41;5094422;28;20338;-75
2021/11/21 00:12:22;;;;;;;;;;;;;;;2.05;98.17;96411.88;5094508;28;19960;-75
2021/11/21 00:14:48;;;;;;;;;;;;;;;2.09;98.29;96419.13;5094687;28;19954;-75
2021/11/21 00:17:14;;;;;;;;;;;;;;;2.14;98.07;96416.88;5099460;28;20403;-74
2021/11/21 00:19:41;;;;;;;;;;;;;;;2.16;97.93;96412.34;5095141;28;19959;-75
2021/11/21 00:22:08;;;;;;;;;;;;;;;2.19;97.65;96411.19;5094255;28;19971;-75
2021/11/21 00:24:36;;;;;;;;;;;;;;;2.20;97.43;96402.44;5094204;28;19959;-75
2021/11/21 00:27:02;;;;;;;;;;;;;;;2.16;96.92;96396.81;5094623;28;19959;-75
2021/11/21 00:29:28;;;;;;;;;;;;;;;2.15;96.63;96400.38;5094263;28;19968;-75
2021/11/21 00:31:54;;;;;;;;;;;;;;;2.10;96.39;96389.72;5094299;28;19987;-75
2021/11/21 00:34:20;;;;;;;;;;;;;;;2.08;96.38;96394.25;5094101;28;19948;-75
2021/11/21 00:36:46;;;;;;;;;;;;;;;2.06;96.64;96382.44;5093982;28;19973;-76
2021/11/21 00:39:11;;;;;;;;;;;;;;;2.05;96.68;96379.03;5094142;28;19951;-75
2021/11/21 00:41:37;;;;;;;;;;;;;;;2.00;96.28;96371.00;5094219;28;19970;-75
2021/11/21 00:44:03;;;;;;;;;;;;;;;1.98;96.41;96372.94;5094196;28;19967;-75
2021/11/21 00:46:29;;;;;;;;;;;;;;;1.96;96.50;96373.09;5093804;28;19951;-75
2021/11/21 00:48:55;;;;;;;;;;;;;;;2.00;96.60;96374.38;5094008;28;19951;-75
2021/11/21 00:51:21;;;;;;;;;;;;;;;2.01;95.66;96359.66;5094158;28;19962;-75
2021/11/21 00:53:52;;;;;;;;;;;;;;;2.03;95.96;96370.66;5093597;28;20068;-75
2021/11/21 00:56:19;;;;;;;;;;;;;;;2.05;96.22;96367.91;5093848;28;20404;-75
2021/11/21 00:58:45;;;;;;;;;;;;;;;2.07;95.56;96356.41;5094183;28;20409;-75
2021/11/21 01:01:12;;;;;;;;;;;;;;;2.03;95.06;96357.72;5093306;28;19960;-75
2021/11/21 01:03:38;;;;;;;;;;;;;;;2.04;95.82;96361.94;5094084;28;19979;-75
2021/11/21 01:06:04;;;;;;;;;;;;;;;2.02;95.13;96351.75;5093694;28;19993;-75
2021/11/21 01:08:31;;;;;;;;;;;;;;;1.96;94.77;96357.56;5093929;28;19947;-75
2021/11/21 01:11:01;;;;;;;;;;;;;;;1.89;94.81;96363.56;5093537;28;19949;-75
2021/11/21 01:13:28;;;;;;;;;;;;;;;1.87;95.45;96363.75;5093538;28;19959;-75
2021/11/21 01:15:54;;;;;;;;;;;;;;;1.83;94.43;96357.28;5094008;28;19951;-75
2021/11/21 01:18:19;;;;;;;;;;;;;;;1.81;95.21;96359.25;5093572;28;20388;-75
2021/11/21 01:20:45;;;;;;;;;;;;;;;1.77;94.87;96361.34;5093678;28;19952;-74
2021/11/21 01:23:13;;;;;;;;;;;;;;;1.73;94.44;96356.66;5093549;28;19965;-74
2021/11/21 01:25:40;;;;;;;;;;;;;;;1.74;95.02;96346.16;5093670;28;19958;-74
2021/11/21 01:28:06;;;;;;;;;;;;;;;1.81;95.43;96352.28;5093673;28;20420;-75
2021/11/21 01:30:32;;;;;;;;;;;;;;;1.88;94.76;96355.00;5093807;28;19946;-75
2021/11/21 01:32:59;;;;;;;;;;;;;;;1.90;94.61;96341.91;5093359;28;19952;-75
2021/11/21 01:35:26;;;;;;;;;;;;;;;1.94;94.56;96333.66;5093549;28;19959;-74
2021/11/21 01:37:52;;;;;;;;;;;;;;;1.96;93.99;96331.72;5093414;28;19955;-75
2021/11/21 01:40:19;;;;;;;;;;;;;;;1.96;93.37;96331.72;5092479;28;19978;-75
2021/11/21 01:42:46;;;;;;;;;;;;;;;1.95;93.64;96327.53;5093118;28;19965;-75
2021/11/21 01:45:12;;;;;;;;;;;;;;;1.90;93.38;96318.66;5093318;28;19953;-76
2021/11/21 01:47:39;;;;;;;;;;;;;;;1.87;92.93;96318.97;5092759;28;19977;-75
2021/11/21 01:50:06;;;;;;;;;;;;;;;1.80;92.67;96321.41;5093692;28;19960;-75
2021/11/21 01:52:32;;;;;;;;;;;;;;;1.79;92.99;96324.97;5093156;28;19955;-75
2021/11/21 01:54:59;;;;;;;;;;;;;;;1.83;92.86;96321.09;5093571;28;19964;-76
2021/11/21 01:57:25;;;;;;;;;;;;;;;1.79;91.83;96314.66;5093328;28;19959;-75
2021/11/21 01:59:51;;;;;;;;;;;;;;;1.78;92.46;96324.16;5093327;28;20010;-75
2021/11/21 02:02:17;;;;;;;;;;;;;;;1.81;92.68;96323.03;5092659;28;20355;-75
2021/11/21 02:04:43;;;;;;;;;;;;;;;1.80;91.71;96317.03;5075201;28;19988;-75
2021/11/21 02:07:09;;;;;;;;;;;;;;;1.78;92.02;96318.19;5091617;28;19970;-75
2021/11/21 02:09:34;;;;;;;;;;;;;;;1.78;92.24;96310.44;5093200;28;20404;-76
2021/11/21 02:12:00;;;;;;;;;;;;;;;1.79;92.34;96320.59;5092994;28;19950;-75
2021/11/21 02:14:28;;;;;;;;;;;;;;;1.81;92.24;96318.66;5095203;28;19955;-75
2021/11/21 02:16:54;;;;;;;;;;;;;;;1.81;92.29;96313.50;5096776;28;19953;-75
2021/11/21 02:19:20;;;;;;;;;;;;;;;1.81;91.54;96313.50;5096960;28;19973;-75
2021/11/21 02:21:46;;;;;;;;;;;;;;;1.79;91.76;96304.28;5096651;28;19942;-75
2021/11/21 02:24:12;;;;;;;;;;;;;;;1.79;91.94;96299.94;5096687;28;19992;-76
2021/11/21 02:26:38;;;;;;;;;;;;;;;1.82;91.96;96299.59;5078501;28;19961;-75
2021/11/21 02:29:04;;;;;;;;;;;;;;;1.83;91.82;96297.81;5096593;28;19954;-76
2021/11/21 02:31:30;;;;;;;;;;;;;;;1.84;91.82;96299.44;5096554;28;20034;-75
2021/11/21 02:33:56;;;;;;;;;;;;;;;1.82;91.63;96293.59;5096489;28;19951;-75
2021/11/21 02:36:23;;;;;;;;;;;;;;;1.75;91.58;96296.06;5078534;28;19946;-75
2021/11/21 02:38:49;;;;;;;;;;;;;;;1.70;91.78;96289.75;5096296;28;19948;-75
2021/11/21 02:41:15;;;;;;;;;;;;;;;1.66;91.84;96283.31;5078447;28;19956;-75
2021/11/21 02:43:43;;;;;;;;;;;;;;;1.62;91.82;96285.44;5094975;28;19973;-75
2021/11/21 02:46:10;;;;;;;;;;;;;;;1.55;91.91;96272.34;5096143;28;19949;-75
2021/11/21 02:48:36;;;;;;;;;;;;;;;1.51;92.27;96271.09;5096555;28;19952;-75
2021/11/21 02:51:03;;;;;;;;;;;;;;;1.49;92.31;96272.22;5096162;28;20342;-75
2021/11/21 02:53:30;;;;;;;;;;;;;;;1.46;92.27;96260.44;5094565;28;19979;-75
2021/11/21 02:55:58;;;;;;;;;;;;;;;1.45;92.56;96258.00;5095917;28;19951;-75
2021/11/21 02:58:26;;;;;;;;;;;;;;;1.41;92.74;96253.19;5096354;28;20317;-75
2021/11/21 03:00:53;;;;;;;;;;;;;;;1.37;92.67;96262.22;5095891;28;19959;-75
2021/11/21 03:03:18;;;;;;;;;;;;;;;1.36;92.84;96258.03;5095870;28;19964;-75
2021/11/21 03:05:44;;;;;;;;;;;;;;;1.40;93.10;96248.16;5095853;28;19958;-75
2021/11/21 03:08:10;;;;;;;;;;;;;;;1.43;93.10;96237.53;5095656;28;20019;-75
2021/11/21 03:10:36;;;;;;;;;;;;;;;1.47;92.85;96236.22;5095777;28;19955;-75
2021/11/21 03:13:04;;;;;;;;;;;;;;;1.48;92.74;96239.59;5095570;28;20039;-75
2021/11/21 03:15:30;;;;;;;;;;;;;;;1.49;92.73;96231.69;5096040;28;19947;-75
2021/11/21 03:17:56;;;;;;;;;;;;;;;1.50;92.39;96235.06;5095615;28;20425;-77
2021/11/21 03:20:24;;;;;;;;;;;;;;;1.50;92.21;96235.06;5095578;28;19970;-75
2021/11/21 03:22:50;;;;;;;;;;;;;;;1.46;92.16;96233.78;5095571;28;20400;-75
2021/11/21 03:25:16;;;;;;;;;;;;;;;1.37;91.67;96230.44;5095215;28;19956;-75
2021/11/21 03:27:42;;;;;;;;;;;;;;;1.34;91.81;96228.16;5095589;28;19965;-75
2021/11/21 03:30:10;;;;;;;;;;;;;;;1.29;91.48;96223.50;5095267;28;20473;-75
2021/11/21 03:32:36;;;;;;;;;;;;;;;1.24;91.71;96223.19;5095513;28;19954;-75
2021/11/21 03:35:03;;;;;;;;;;;;;;;1.23;91.88;96220.78;5095185;28;19960;-75
2021/11/21 03:37:29;;;;;;;;;;;;;;;1.21;92.04;96223.50;5095167;28;20298;-75
2021/11/21 03:39:55;;;;;;;;;;;;;;;1.21;92.01;96216.56;5095133;28;19965;-75
2021/11/21 03:42:21;;;;;;;;;;;;;;;1.23;91.98;96220.78;5095057;28;19966;-75
2021/11/21 03:44:47;;;;;;;;;;;;;;;1.23;92.16;96216.41;5095038;28;20037;-75
2021/11/21 03:47:13;;;;;;;;;;;;;;;1.25;92.48;96216.25;5095030;28;19989;-75
2021/11/21 03:49:39;;;;;;;;;;;;;;;1.27;92.02;96214.31;5095088;28;19948;-75
2021/11/21 03:52:05;;;;;;;;;;;;;;;1.27;91.75;96217.69;5094864;28;19961;-76
2021/11/21 03:54:31;;;;;;;;;;;;;;;1.26;91.95;96210.09;5095326;28;19975;-75
2021/11/21 03:56:57;;;;;;;;;;;;;;;1.25;91.74;96214.47;5095189;28;19960;-75
2021/11/21 03:59:23;;;;;;;;;;;;;;;1.28;91.75;96208.16;5076930;28;19961;-75
2021/11/21 04:01:49;;;;;;;;;;;;;;;1.28;91.73;96206.41;5095200;28;19950;-75
2021/11/21 04:04:15;;;;;;;;;;;;;;;1.27;92.04;96207.34;5094720;28;20334;-75
2021/11/21 04:06:41;;;;;;;;;;;;;;;1.28;91.94;96206.41;5094497;28;19960;-75
2021/11/21 04:09:07;;;;;;;;;;;;;;;1.26;91.65;96197.19;5095023;28;20005;-75
2021/11/21 04:11:33;;;;;;;;;;;;;;;1.17;91.42;96198.97;5094485;28;20388;-75
2021/11/21 04:13:59;;;;;;;;;;;;;;;1.08;91.56;96192.22;5076825;28;19961;-75
2021/11/21 04:16:26;;;;;;;;;;;;;;;1.04;91.60;96191.75;5094551;28;19962;-75
2021/11/21 04:18:52;;;;;;;;;;;;;;;0.99;91.64;96183.69;5094589;28;20308;-75
2021/11/21 04:21:18;;;;;;;;;;;;;;;0.98;91.79;96188.03;5094545;28;19960;-75
2021/11/21 04:23:44;;;;;;;;;;;;;;;0.97;91.34;96181.28;5094561;28;20428;-75
2021/11/21 04:26:10;;;;;;;;;;;;;;;0.96;91.39;96173.69;5094329;28;20002;-75
2021/11/21 04:28:36;;;;;;;;;;;;;;;0.95;91.53;96174.66;5094452;28;19974;-75
2021/11/21 04:31:03;;;;;;;;;;;;;;;0.97;91.74;96178.69;5094281;28;20421;-75
2021/11/21 04:33:29;;;;;;;;;;;;;;;0.98;91.67;96162.22;5094077;28;19954;-75
2021/11/21 04:35:55;;;;;;;;;;;;;;;1.00;91.54;96156.88;5093708;28;20314;-75
2021/11/21 04:38:23;;;;;;;;;;;;;;;1.02;91.38;96153.16;5094063;28;19958;-75
2021/11/21 04:40:51;;;;;;;;;;;;;;;1.02;91.23;96150.59;5093994;28;19948;-75
2021/11/21 04:43:17;;;;;;;;;;;;;;;1.05;91.12;96154.63;5093957;28;19961;-75
2021/11/21 04:45:43;;;;;;;;;;;;;;;1.06;91.15;96145.09;5093858;28;19950;-75
2021/11/21 04:48:09;;;;;;;;;;;;;;;1.05;91.28;96138.31;5094035;28;19961;-75
2021/11/21 04:50:35;;;;;;;;;;;;;;;1.07;91.04;96134.63;5093804;28;19958;-75
2021/11/21 04:53:02;;;;;;;;;;;;;;;1.08;90.76;96140.59;5093899;28;19980;-75
2021/11/21 04:55:28;;;;;;;;;;;;;;;1.07;90.63;96134.63;5075831;28;19966;-75
2021/11/21 04:57:55;;;;;;;;;;;;;;;1.06;90.57;96140.75;5093036;28;20280;-75
2021/11/21 05:00:21;;;;;;;;;;;;;;;1.00;90.92;96134.44;5093991;28;19953;-75
2021/11/21 05:02:49;;;;;;;;;;;;;;;1.00;91.38;96139.63;5093896;28;19974;-75
2021/11/21 05:05:16;;;;;;;;;;;;;;;0.98;90.77;96140.75;5093836;28;19946;-75
2021/11/21 05:07:42;;;;;;;;;;;;;;;0.96;90.98;96137.53;5093740;28;20376;-75
2021/11/21 05:10:08;;;;;;;;;;;;;;;0.95;91.14;96130.78;5094007;28;19946;-75
2021/11/21 05:12:35;;;;;;;;;;;;;;;0.95;91.34;96129.00;5092758;28;19956;-75
2021/11/21 05:15:01;;;;;;;;;;;;;;;0.96;91.51;96130.59;5093692;28;19955;-76
2021/11/21 05:17:27;;;;;;;;;;;;;;;0.96;91.34;96120.25;5094175;28;20438;-75
2021/11/21 05:19:53;;;;;;;;;;;;;;;0.93;91.04;96122.38;5093552;28;19955;-75
2021/11/21 05:22:19;;;;;;;;;;;;;;;0.83;90.64;96119.19;5093739;28;19949;-75
2021/11/21 05:24:45;;;;;;;;;;;;;;;0.67;91.29;96114.84;5093492;28;20011;-75
2021/11/21 05:27:11;;;;;;;;;;;;;;;0.53;91.80;96127.44;5093619;28;19947;-75
2021/11/21 05:29:37;;;;;;;;;;;;;;;0.39;92.20;96120.34;5093563;28;20049;-75
2021/11/21 05:32:03;;;;;;;;;;;;;;;0.38;93.49;96116.19;5093416;28;19943;-75
2021/11/21 05:34:29;;;;;;;;;;;;;;;0.38;93.74;96124.72;5093665;28;19963;-76
2021/11/21 05:36:55;;;;;;;;;;;;;;;0.42;93.30;96122.63;5093503;28;19947;-75
2021/11/21 05:39:21;;;;;;;;;;;;;;;0.46;93.53;96131.63;5093604;28;20050;-75
2021/11/21 05:41:47;;;;;;;;;;;;;;;0.46;92.43;96118.72;5075662;28;20399;-75
2021/11/21 05:44:14;;;;;;;;;;;;;;;0.44;92.76;96125.03;5093164;28;20013;-75
2021/11/21 05:46:42;;;;;;;;;;;;;;;0.43;93.52;96121.66;5093720;28;19967;-75
2021/11/21 05:49:08;;;;;;;;;;;;;;;0.47;93.54;96117.78;5096841;28;19960;-75
2021/11/21 05:51:34;;;;;;;;;;;;;;;0.50;93.56;96117.44;5097141;28;19952;-75
2021/11/21 05:54:00;;;;;;;;;;;;;;;0.52;93.41;96105.19;5097369;28;20496;-75
2021/11/21 05:56:26;;;;;;;;;;;;;;;0.52;93.24;96104.38;5096061;28;19973;-75
2021/11/21 05:58:52;;;;;;;;;;;;;;;0.50;92.89;96104.53;5097077;28;19953;-75
2021/11/21 06:01:18;;;;;;;;;;;;;;;0.47;93.04;96099.72;5097416;28;19954;-75
2021/11/21 06:03:44;;;;;;;;;;;;;;;0.47;92.88;96104.88;5097170;28;19975;-76
2021/11/21 06:06:10;;;;;;;;;;;;;;;0.47;93.14;96099.72;5097099;28;20320;-75
2021/11/21 06:08:36;;;;;;;;;;;;;;;0.50;92.83;96096.00;5097066;28;19953;-75
2021/11/21 06:11:02;;;;;;;;;;;;;;;0.51;93.03;96101.00;5095982;28;19954;-75
2021/11/21 06:13:28;;;;;;;;;;;;;;;0.53;92.65;96103.44;5095796;28;19961;-75
2021/11/21 06:15:54;;;;;;;;;;;;;;;0.52;92.54;96104.38;5096707;28;19952;-75
2021/11/21 06:18:20;;;;;;;;;;;;;;;0.49;92.12;96102.13;5097394;28;19945;-75
2021/11/21 06:20:46;;;;;;;;;;;;;;;0.45;92.30;96096.50;5096758;28;19948;-75
2021/11/21 06:23:12;;;;;;;;;;;;;;;0.42;91.98;96099.41;5096882;28;19972;-75
2021/11/21 06:25:39;;;;;;;;;;;;;;;0.40;92.40;96104.72;5095828;28;20329;-75
2021/11/21 06:28:05;;;;;;;;;;;;;;;0.42;92.32;96107.16;5096433;28;19947;-75
2021/11/21 06:30:31;;;;;;;;;;;;;;;0.44;92.35;96099.22;5096623;28;19977;-75
2021/11/21 06:32:57;;;;;;;;;;;;;;;0.43;91.74;96105.38;5096310;28;19952;-75
2021/11/21 06:35:23;;;;;;;;;;;;;;;0.35;91.64;96098.44;5096498;28;19949;-75
2021/11/21 06:37:49;;;;;;;;;;;;;;;0.33;92.02;96098.59;5096792;28;19961;-75
2021/11/21 06:40:16;;;;;;;;;;;;;;;0.35;91.67;96101.00;5096189;28;19951;-75
2021/11/21 06:42:42;;;;;;;;;;;;;;;0.37;91.64;96101.66;5095142;28;19965;-75
2021/11/21 06:45:09;;;;;;;;;;;;;;;0.39;91.44;96105.69;5096209;28;19955;-75
2021/11/21 06:47:35;;;;;;;;;;;;;;;0.40;91.18;96102.16;5096220;28;19950;-75
2021/11/21 06:50:02;;;;;;;;;;;;;;;0.39;90.79;96116.00;5096336;28;19994;-75
2021/11/21 06:52:30;;;;;;;;;;;;;;;0.41;90.55;96102.94;5095804;28;19956;-75
2021/11/21 06:54:56;;;;;;;;;;;;;;;0.42;90.42;96109.72;5096152;28;19963;-75
2021/11/21 06:57:22;;;;;;;;;;;;;;;0.44;90.20;96106.97;5095896;28;19948;-75
2021/11/21 06:59:48;;;;;;;;;;;;;;;0.48;90.18;96100.50;5096024;28;19956;-75
2021/11/21 07:02:14;;;;;;;;;;;;;;;0.47;89.81;96106.66;5095891;28;19998;-75
2021/11/21 07:04:40;;;;;;;;;;;;;;;0.45;89.98;96108.59;5095929;28;19969;-75
2021/11/21 07:07:07;;;;;;;;;;;;;;;0.39;90.36;96116.00;5095757;28;19948;-75
2021/11/21 07:09:33;;;;;;;;;;;;;;;0.36;90.56;96120.69;5095872;28;20455;-76
2021/11/21 07:11:59;;;;;;;;;;;;;;;0.32;90.49;96132.31;5095761;28;19953;-75
2021/11/21 07:14:25;;;;;;;;;;;;;;;0.22;90.27;96127.28;5095861;28;20005;-75
2021/11/21 07:16:51;;;;;;;;;;;;;;;0.12;90.49;96130.00;5069729;28;19989;-75
2021/11/21 07:19:17;;;;;;;;;;;;;;;0.03;91.03;96130.19;5095648;28;20418;-75
2021/11/21 07:21:44;;;;;;;;;;;;;;;-0.01;91.68;96121.97;5095546;28;19951;-75
2021/11/21 07:24:10;;;;;;;;;;;;;;;-0.02;92.38;96115.19;5074275;28;20345;-75
2021/11/21 07:26:36;;;;;;;;;;;;;;;0.01;92.80;96114.06;5095378;28;20420;-75
2021/11/21 07:29:04;;;;;;;;;;;;;;;0.05;93.33;96116.16;5095626;28;20400;-75
2021/11/21 07:31:30;;;;;;;;;;;;;;;0.06;93.17;96122.91;5095527;28;19953;-75
2021/11/21 07:33:56;;;;;;;;;;;;;;;0.07;93.06;96121.16;5095310;28;19947;-75
2021/11/21 07:36:22;;;;;;;;;;;;;;;0.09;93.25;96127.78;5095333;28;19953;-75
2021/11/21 07:38:48;;;;;;;;;;;;;;;0.07;93.49;96118.59;5095199;28;19956;-75
2021/11/21 07:41:14;;;;;;;;;;;;;;;0.08;94.26;96135.66;5095647;28;20323;-75
2021/11/21 07:43:40;;;;;;;;;;;;;;;0.06;94.51;96127.28;5095175;28;19990;-75
2021/11/21 07:46:07;;;;;;;;;;;;;;;0.11;94.96;96135.34;5070564;28;20048;-75
2021/11/21 07:48:33;;;;;;;;;;;;;;;0.19;95.16;96135.38;5095109;28;19954;-75
2021/11/21 07:51:00;;;;;;;;;;;;;;;0.23;95.28;96138.41;5095092;28;19952;-75
2021/11/21 07:53:26;;;;;;;;;;;;;;;0.28;95.84;96134.38;5094836;28;20001;-75
2021/11/21 07:55:53;;;;;;;;;;;;;;;0.35;95.82;96134.53;5094552;28;19966;-75
2021/11/21 07:58:19;;;;;;;;;;;;;;;0.41;96.04;96131.31;5094936;28;19958;-75
2021/11/21 08:00:45;;;;;;;;;;;;;;;0.46;96.31;96134.22;5094966;28;19958;-75
2021/11/21 08:03:11;;;;;;;;;;;;;;;0.54;96.19;96133.41;5094661;28;20422;-75
2021/11/21 08:05:37;;;;;;;;;;;;;;;0.62;96.27;96127.44;5076819;28;19980;-75
2021/11/21 08:08:03;;;;;;;;;;;;;;;0.68;96.57;96130.16;5094595;28;20466;-75
2021/11/21 08:10:29;;;;;;;;;;;;;;;0.75;96.06;96133.69;5094291;28;19950;-75
2021/11/21 08:12:55;;;;;;;;;;;;;;;0.80;95.98;96136.59;5093976;28;19962;-75
2021/11/21 08:15:21;;;;;;;;;;;;;;;0.87;95.78;96131.59;5094741;28;20422;-75
2021/11/21 08:17:47;;;;;;;;;;;;;;;0.93;95.72;96133.50;5094407;28;19945;-75
2021/11/21 08:20:13;;;;;;;;;;;;;;;1.00;95.57;96126.72;5094350;28;19950;-75
2021/11/21 08:22:39;;;;;;;;;;;;;;;1.06;95.33;96130.41;5094520;28;19955;-75
2021/11/21 08:25:05;;;;;;;;;;;;;;;1.11;94.85;96130.72;5094447;28;19972;-74
2021/11/21 08:27:31;;;;;;;;;;;;;;;1.13;94.14;96141.69;5094236;28;20325;-74
2021/11/21 08:29:57;;;;;;;;;;;;;;;1.02;92.39;96148.00;5094306;28;19959;-74
2021/11/21 08:32:23;;;;;;;;;;;;;;;0.93;93.28;96141.25;5094172;28;19956;-74
2021/11/21 08:34:49;;;;;;;;;;;;;;;0.93;93.68;96141.25;5093533;28;19953;-74
2021/11/21 08:37:15;;;;;;;;;;;;;;;0.90;93.01;96139.00;5093994;28;19997;-74
2021/11/21 08:39:41;;;;;;;;;;;;;;;0.95;93.68;96141.91;5094757;28;19962;-74
2021/11/21 08:42:07;;;;;;;;;;;;;;;1.04;93.51;96140.09;5094040;28;21086;-74
2021/11/21 08:44:33;;;;;;;;;;;;;;;1.04;92.54;96142.69;5094538;28;19966;-75
2021/11/21 08:46:59;;;;;;;;;;;;;;;0.95;92.49;96146.25;5094028;28;19952;-74
2021/11/21 08:49:25;;;;;;;;;;;;;;;0.92;93.09;96147.38;5094015;28;20449;-74
2021/11/21 08:51:51;;;;;;;;;;;;;;;0.89;92.86;96144.34;5094057;28;19956;-75
2021/11/21 08:54:17;;;;;;;;;;;;;;;0.88;93.52;96148.69;5093997;28;20070;-74
2021/11/21 08:56:44;;;;;;;;;;;;;;;0.93;94.06;96143.84;5093057;28;19957;-75
2021/11/21 08:59:10;;;;;;;;;;;;;;;0.96;93.19;96148.66;5094112;28;19955;-76
2021/11/21 09:01:36;;;;;;;;;;;;;;;0.91;92.81;96150.16;5094070;28;19954;-75
2021/11/21 09:04:02;;;;;;;;;;;;;;;0.85;93.05;96153.38;5093852;28;19970;-75
2021/11/21 09:06:28;;;;;;;;;;;;;;;0.80;93.39;96152.09;5093607;28;19950;-75
2021/11/21 09:08:54;;;;;;;;;;;;;;;0.74;93.11;96160.50;5093751;28;20354;-75
2021/11/21 09:11:20;;;;;;;;;;;;;;;0.69;93.56;96165.31;5094181;28;19950;-75
2021/11/21 09:13:46;;;;;;;;;;;;;;;0.65;94.12;96160.66;5093656;28;20459;-75
2021/11/21 09:16:12;;;;;;;;;;;;;;;0.65;94.62;96158.06;5093865;28;19971;-75
2021/11/21 09:18:38;;;;;;;;;;;;;;;0.65;94.23;96155.50;5093750;28;19954;-74
2021/11/21 09:21:04;;;;;;;;;;;;;;;0.62;94.79;96151.47;5093749;28;20362;-75
2021/11/21 09:23:30;;;;;;;;;;;;;;;0.66;95.17;96146.78;5096133;28;19976;-75
2021/11/21 09:25:56;;;;;;;;;;;;;;;0.72;95.43;96152.09;5079837;28;19956;-74
2021/11/21 09:28:24;;;;;;;;;;;;;;;0.83;95.52;96148.38;5097748;28;19951;-75
2021/11/21 09:30:51;;;;;;;;;;;;;;;0.93;95.09;96143.03;5097821;28;20328;-74
2021/11/21 09:33:17;;;;;;;;;;;;;;;0.95;94.92;96146.25;5097623;28;19951;-76
2021/11/21 09:35:45;;;;;;;;;;;;;;;1.02;95.16;96139.47;5097756;28;20008;-75
2021/11/21 09:38:11;;;;;;;;;;;;;;;1.08;94.80;96138.00;5097444;28;20371;-74
2021/11/21 09:40:37;;;;;;;;;;;;;;;1.14;94.03;96134.75;5097832;28;19949;-75
2021/11/21 09:43:03;;;;;;;;;;;;;;;1.19;94.34;96128.09;5097419;28;19974;-74
2021/11/21 09:45:29;;;;;;;;;;;;;;;1.29;94.49;96124.53;5097396;28;19974;-75
2021/11/21 09:47:56;;;;;;;;;;;;;;;1.36;93.95;96126.25;5097265;28;19950;-75
2021/11/21 09:50:23;;;;;;;;;;;;;;;1.44;93.71;96122.03;5097192;28;19962;-75
2021/11/21 09:52:50;;;;;;;;;;;;;;;1.40;93.07;96118.97;5097574;28;19975;-75
2021/11/21 09:55:16;;;;;;;;;;;;;;;1.35;92.76;96127.25;5097237;28;20333;-75
2021/11/21 09:57:43;;;;;;;;;;;;;;;1.33;93.36;96120.66;5097214;28;20038;-75
2021/11/21 10:00:10;;;;;;;;;;;;;;;1.38;93.89;96120.94;5097272;28;19960;-76
2021/11/21 10:02:38;;;;;;;;;;;;;;;1.45;93.84;96129.63;5097029;28;19946;-75
2021/11/21 10:05:09;;;;;;;;;;;;;;;1.45;93.15;96121.06;5097250;28;20344;-74
2021/11/21 10:07:36;;;;;;;;;;;;;;;1.49;93.59;96118.00;5078877;28;20030;-75
2021/11/21 10:10:06;;;;;;;;;;;;;;;1.54;93.64;96123.44;5097156;28;20411;-75
2021/11/21 10:12:34;;;;;;;;;;;;;;;1.58;93.81;96111.78;5096851;28;19948;-74
2021/11/21 10:15:03;;;;;;;;;;;;;;;1.61;93.71;96113.22;5096878;28;19968;-75
2021/11/21 10:17:31;;;;;;;;;;;;;;;1.65;93.60;96111.13;5096070;28;19951;-75
2021/11/21 10:20:04;;;;;;;;;;;;;;;1.68;93.13;96106.44;5096911;28;20421;-74
2021/11/21 10:22:49;;;;;;;;;;;;;;;1.68;93.12;96106.44;5096890;28;20412;-75
2021/11/21 10:25:37;;;;;;;;;;;;;;;1.68;93.50;96109.00;5065491;28;19976;-75
2021/11/21 10:28:06;;;;;;;;;;;;;;;1.70;93.68;96096.72;5096946;28;19951;-75
2021/11/21 10:30:32;;;;;;;;;;;;;;;1.73;93.00;96083.44;5096602;28;19944;-75
2021/11/21 10:33:05;;;;;;;;;;;;;;;1.74;93.08;96092.81;5096701;28;19958;-75
2021/11/21 10:35:33;;;;;;;;;;;;;;;1.77;93.26;96091.66;5095776;28;19958;-74
2021/11/21 10:37:59;;;;;;;;;;;;;;;1.76;92.63;96087.47;5096349;28;20426;-75
2021/11/21 10:40:26;;;;;;;;;;;;;;;1.64;91.83;96087.06;5078241;28;19958;-74
2021/11/21 10:42:52;;;;;;;;;;;;;;;1.50;92.33;96088.56;5096437;28;20433;-74
2021/11/21 10:45:26;;;;;;;;;;;;;;;1.44;93.09;96083.28;5096340;28;19968;-75
2021/11/21 10:47:53;;;;;;;;;;;;;;;1.47;93.79;96080.34;5096297;28;19954;-74
2021/11/21 10:50:28;;;;;;;;;;;;;;;1.49;93.21;96068.91;5095259;28;19960;-74
2021/11/21 10:52:54;;;;;;;;;;;;;;;1.49;93.32;96063.72;5095741;28;20327;-74
2021/11/21 10:55:20;;;;;;;;;;;;;;;1.51;93.22;96061.78;5096574;28;19978;-75
2021/11/21 10:57:46;;;;;;;;;;;;;;;1.47;92.96;96057.09;5095982;28;19965;-75
2021/11/21 11:00:16;;;;;;;;;;;;;;;1.40;93.51;96057.78;5096255;28;20001;-74
2021/11/21 11:02:42;;;;;;;;;;;;;;;1.41;93.87;96056.81;5095902;28;19959;-74
2021/11/21 11:05:11;;;;;;;;;;;;;;;1.48;94.46;96056.13;5095762;28;20340;-74
2021/11/21 11:07:43;;;;;;;;;;;;;;;1.52;94.21;96053.03;5095887;28;19959;-74
2021/11/21 11:10:12;;;;;;;;;;;;;;;1.52;93.72;96054.81;5095873;28;19960;-74
2021/11/21 11:12:38;;;;;;;;;;;;;;;1.48;93.41;96049.19;5095683;28;19952;-74
2021/11/21 11:15:05;;;;;;;;;;;;;;;1.45;93.31;96051.28;5095702;28;19947;-74
2021/11/21 11:17:30;;;;;;;;;;;;;;;1.39;93.58;96051.00;5095949;28;20321;-75
2021/11/21 11:19:57;;;;;;;;;;;;;;;1.35;94.47;96056.69;5095572;28;19952;-75
2021/11/21 11:22:24;;;;;;;;;;;;;;;1.37;94.96;96047.78;5095512;28;20407;-74
2021/11/21 11:24:54;;;;;;;;;;;;;;;1.37;94.53;96039.25;5095636;28;19973;-75
2021/11/21 11:27:25;;;;;;;;;;;;;;;1.41;95.50;96043.91;5077363;28;19944;-74
2021/11/21 11:29:51;;;;;;;;;;;;;;;1.51;95.10;96035.13;5095751;28;19959;-75
2021/11/21 11:32:21;;;;;;;;;;;;;;;1.58;95.71;96042.03;5095094;28;20315;-75
2021/11/21 11:34:48;;;;;;;;;;;;;;;1.63;95.22;96039.72;5095235;28;19956;-75
2021/11/21 11:37:15;;;;;;;;;;;;;;;1.74;95.59;96041.13;5095666;28;19955;-75
2021/11/21 11:39:42;;;;;;;;;;;;;;;1.80;94.43;96034.44;5095198;28;20342;-74
2021/11/21 11:42:43;;;;;;;;;;;;;;;1.78;93.70;96039.78;5095304;28;19951;-74
2021/11/21 11:45:10;;;;;;;;;;;;;;;1.73;93.36;96028.34;5001877;28;19961;-75
2021/11/21 11:47:39;;;;;;;;;;;;;;;1.74;93.95;96037.72;5078200;28;19954;-75
2021/11/21 11:50:09;;;;;;;;;;;;;;;1.78;94.47;96032.00;5095682;28;20419;-74
2021/11/21 11:52:57;;;;;;;;;;;;;;;1.83;94.29;96036.69;5094695;28;19956;-75
2021/11/21 11:55:27;;;;;;;;;;;;;;;1.84;93.72;96043.47;5095144;28;19955;-75
2021/11/21 11:57:54;;;;;;;;;;;;;;;1.80;94.17;96039.59;5095007;28;19940;-75
2021/11/21 12:00:33;;;;;;;;;;;;;;;1.76;94.02;96030.59;5094994;28;20430;-74
2021/11/21 12:02:59;;;;;;;;;;;;;;;1.79;94.69;96020.72;5093974;28;20355;-74
2021/11/21 12:05:35;;;;;;;;;;;;;;;1.88;94.80;96021.44;5094869;28;19964;-75
2021/11/21 12:08:15;;;;;;;;;;;;;;;1.92;93.94;96022.72;5066466;28;19948;-74
2021/11/21 12:10:59;;;;;;;;;;;;;;;1.88;93.79;96015.47;5094582;28;19949;-77
2021/11/21 12:13:30;;;;;;;;;;;;;;;1.81;94.67;96012.78;5080967;28;19970;-74
2021/11/21 12:15:59;;;;;;;;;;;;;;;1.77;94.87;96017.50;5094373;28;19951;-75
2021/11/21 12:18:44;;;;;;;;;;;;;;;1.76;95.00;96013.28;5094795;28;20470;-74
2021/11/21 12:21:10;;;;;;;;;;;;;;;1.79;95.15;96007.00;5074843;28;19958;-74
2021/11/21 12:23:42;;;;;;;;;;;;;;;1.86;95.31;96004.50;5094321;28;19947;-75
2021/11/21 12:26:21;;;;;;;;;;;;;;;1.88;94.15;96002.56;5094352;28;19956;-75
2021/11/21 12:28:54;;;;;;;;;;;;;;;1.88;94.38;95998.19;5094563;28;20327;-74
2021/11/21 12:31:40;;;;;;;;;;;;;;;1.86;94.59;95994.16;5094305;28;19958;-75
2021/11/21 12:34:24;;;;;;;;;;;;;;;1.81;94.86;95994.69;5094627;28;19962;-75
2021/11/21 12:37:11;;;;;;;;;;;;;;;1.85;94.94;95988.19;5094055;28;19952;-75
2021/11/21 12:39:38;;;;;;;;;;;;;;;1.87;95.51;95993.19;5094163;28;19958;-75
2021/11/21 12:42:04;;;;;;;;;;;;;;;1.87;95.67;95981.06;5093219;28;19949;-75
2021/11/21 12:44:30;;;;;;;;;;;;;;;1.92;94.67;95983.13;5094197;28;19964;-74
2021/11/21 12:47:00;;;;;;;;;;;;;;;1.94;95.22;95973.41;5094131;28;20419;-75
2021/11/21 12:49:26;;;;;;;;;;;;;;;1.96;94.95;95976.63;5094064;28;19960;-75
2021/11/21 12:52:13;;;;;;;;;;;;;;;2.01;94.88;95975.09;5093832;28;19948;-74
2021/11/21 12:54:39;;;;;;;;;;;;;;;1.99;95.15;95977.06;5094089;28;19988;-74
2021/11/21 12:57:05;;;;;;;;;;;;;;;2.03;95.44;95974.94;5093331;28;19962;-75