Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:30;;;;;;;12.97;9.67;;;;;;;11.31;100.00;93943.22;5074553;28;20527;-81
2023/04/26 00:02:58;;;;;;;11.03;9.17;;;;;;;11.36;100.00;93949.66;5075725;28;20448;-82
2023/04/26 00:05:25;;;;;;;15.83;9.50;;;;;;;11.44;100.00;93951.47;5075073;28;20448;-82
2023/04/26 00:07:53;;;;;;;11.83;9.70;;;;;;;11.49;100.00;93951.81;5075049;28;20449;-82
2023/04/26 00:10:20;;;;;;;13.17;9.10;;;;;;;11.51;100.00;93941.16;5075271;28;20443;-81
2023/04/26 00:12:47;;;;;;;12.67;8.73;;;;;;;11.51;100.00;93935.91;5072872;28;20455;-81
2023/04/26 00:15:14;;;;;;;10.43;8.77;;;;;;;11.51;100.00;93939.34;5074588;28;20453;-82
2023/04/26 00:17:41;;;;;;;14.80;8.93;;;;;;;11.49;100.00;93929.00;5073248;28;20499;-82
2023/04/26 00:20:10;;;;;;;14.10;9.37;;;;;;;11.34;100.00;93916.66;5073685;28;20571;-82
2023/04/26 00:22:37;;;;;;;10.70;7.93;;;;;;;11.36;100.00;93923.38;5071098;28;20448;-82
2023/04/26 00:25:06;;;;;;;10.90;9.17;;;;;;;11.32;100.00;93924.69;5072829;28;21001;-81
2023/04/26 00:27:37;;;;;;;11.97;10.03;;;;;;;11.33;100.00;93918.44;5038636;28;20476;-81
2023/04/26 00:30:05;;;;;;;12.43;9.67;;;;;;;11.30;100.00;93918.78;5074760;28;20531;-82
2023/04/26 00:32:34;;;;;;;13.20;9.70;;;;;;;11.30;100.00;93918.78;5039412;28;20449;-81
2023/04/26 00:35:00;;;;;;;13.10;9.20;;;;;;;11.32;100.00;93916.81;5074518;28;20477;-81
2023/04/26 00:37:27;;;;;;;11.10;8.53;;;;;;;11.31;100.00;93915.16;5074262;28;20456;-82
2023/04/26 00:39:56;;;;;;;12.70;9.07;;;;;;;11.30;100.00;93907.44;5074576;28;20448;-82
2023/04/26 00:42:24;;;;;;;11.43;8.80;;;;;;;11.30;100.00;93905.63;5074530;28;20954;-82
2023/04/26 00:44:54;;;;;;;11.30;7.40;;;;;;;11.29;100.00;93898.75;5039070;28;20440;-82
2023/04/26 00:47:20;;;;;;;9.83;8.43;;;;;;;11.29;100.00;93905.81;5074156;28;20479;-81
2023/04/26 00:49:47;;;;;;;11.40;8.20;;;;;;;11.28;100.00;93907.59;5074371;28;20445;-82
2023/04/26 00:52:14;;;;;;;9.60;7.40;;;;;;;11.27;100.00;93908.56;5073910;28;20448;-81
2023/04/26 00:54:42;;;;;;;11.73;7.37;;;;;;;11.22;100.00;93910.03;5074100;28;20444;-82
2023/04/26 00:57:09;;;;;;;7.27;5.70;;;;;;;11.14;99.98;93911.63;5073358;28;20433;-82
2023/04/26 00:59:37;;;;;;;7.90;6.83;;;;;;;10.99;100.00;93913.22;5072057;28;20447;-83
2023/04/26 01:02:04;;;;;;;13.83;8.20;;;;;;;10.90;100.00;93911.50;5074170;28;20448;-82
2023/04/26 01:04:32;;;;;;;12.23;8.47;;;;;;;10.92;100.00;93906.94;5074333;28;20527;-82
2023/04/26 01:07:00;;;;;;;11.53;8.67;;;;;;;10.91;100.00;93913.16;5073741;28;20943;-82
2023/04/26 01:09:28;;;;;;;10.20;6.70;;;;;;;10.86;100.00;93915.44;5038477;28;20460;-81
2023/04/26 01:11:57;;;;;;;7.97;5.73;;;;;;;10.75;100.00;93903.41;5074217;28;20852;-82
2023/04/26 01:14:24;;;;;;;7.77;5.43;;;;;;;10.72;100.00;93919.47;5073571;28;20453;-82
2023/04/26 01:16:53;;;;;;;4.80;4.40;;;;;;;10.68;100.00;93912.03;5038443;28;20458;-82
2023/04/26 01:19:20;;;;;;;5.83;4.90;;;;;;;10.64;100.00;93915.94;5073297;28;20444;-82
2023/04/26 01:21:47;;;;;;;5.00;4.20;;;;;;;10.60;100.00;93910.19;5073864;28;20453;-82
2023/04/26 01:24:15;;;;;;;4.23;3.73;;;;;;;10.58;100.00;93903.44;5073845;28;20428;-82
2023/04/26 01:26:44;;;;;;;4.63;3.40;;;;;;;10.58;100.00;93895.59;5054850;28;21001;-82
2023/04/26 01:29:18;;;;;;;3.90;3.50;;;;;;;10.57;100.00;93904.44;5074010;28;20468;-82
2023/04/26 01:31:45;;;;;;;4.93;4.23;;;;;;;10.44;100.00;93887.31;5073588;28;20455;-81
2023/04/26 01:34:12;;;;;;;3.83;3.50;;;;;;;10.41;100.00;93892.88;5073606;28;20491;-82
2023/04/26 01:36:39;;;;;;;6.00;4.00;;;;;;;10.41;100.00;93902.53;5073237;28;20448;-81
2023/04/26 01:39:07;;;;;;;6.17;5.40;;;;;;;10.31;100.00;93907.03;5073841;28;20931;-81
2023/04/26 01:41:35;;;;;;;7.30;6.20;;;;;;;10.35;100.00;93901.31;5073726;28;20439;-81
2023/04/26 01:44:02;;;;;;;5.60;4.40;;;;;;;10.35;100.00;93911.81;5073301;28;20448;-82
2023/04/26 01:46:29;;;;;;;5.50;3.80;;;;;;;10.34;100.00;93907.53;5073220;28;20488;-82
2023/04/26 01:48:56;;;;;;;7.17;5.07;;;;;;;10.37;100.00;93914.28;5073660;28;20950;-82
2023/04/26 01:51:23;;;;;;;5.07;4.37;;;;;;;10.33;100.00;93913.78;5073513;28;20778;-81
2023/04/26 01:53:49;;;;;;;4.50;4.10;;;;;;;10.30;100.00;93911.44;5073321;28;20516;-82
2023/04/26 01:56:17;;;;;;;4.10;3.20;;;;;;;10.31;100.00;93909.66;5073392;28;20502;-81
2023/04/26 01:58:45;;;;;;;4.40;4.00;;;;;;;10.35;100.00;93903.13;5073370;28;20440;-82
2023/04/26 02:01:12;;;;;;;3.80;3.50;;;;;;;10.35;100.00;93897.88;5037678;28;20899;-82
2023/04/26 02:03:39;;;;;;;4.90;4.50;;;;;;;10.34;100.00;93893.63;5073415;28;20443;-81
2023/04/26 02:06:06;;;;;;;3.70;3.40;;;;;;;10.38;100.00;93889.69;5072907;28;20437;-81
2023/04/26 02:08:33;;;;;;;4.30;3.90;;;;;;;10.36;100.00;93895.09;5073101;28;20451;-82
2023/04/26 02:10:59;;;;;;;5.33;4.40;;;;;;;10.33;100.00;93895.41;5077430;28;20441;-82
2023/04/26 02:13:26;;;;;;;4.73;3.83;;;;;;;10.32;100.00;93901.63;5077188;28;20447;-82
2023/04/26 02:15:55;;;;;;;4.17;3.77;;;;;;;10.29;99.93;93901.94;5077246;28;20446;-82
2023/04/26 02:18:22;;;;;;;4.37;3.97;;;;;;;10.27;99.58;93896.03;5077336;28;20498;-82
2023/04/26 02:20:49;;;;;;;3.90;3.40;;;;;;;10.22;99.52;93891.25;5076826;28;20919;-82
2023/04/26 02:23:16;;;;;;;3.60;3.30;;;;;;;10.21;99.68;93883.53;5077162;28;20437;-82
2023/04/26 02:25:46;;;;;;;6.50;4.27;;;;;;;10.22;100.00;93887.81;5076796;28;20463;-81
2023/04/26 02:28:13;;;;;;;4.73;4.30;;;;;;;10.18;99.42;93889.06;5076537;28;20484;-81
2023/04/26 02:30:39;;;;;;;5.83;3.60;;;;;;;10.19;99.86;93901.19;5077229;28;20448;-81
2023/04/26 02:33:08;;;;;;;4.53;3.80;;;;;;;10.20;99.49;93902.84;5077124;28;20481;-82
2023/04/26 02:35:36;;;;;;;4.97;4.17;;;;;;;10.16;99.61;93904.94;5076541;28;20496;-82
2023/04/26 02:38:03;;;;;;;5.50;4.03;;;;;;;10.18;100.00;93897.75;5076608;28;20532;-81
2023/04/26 02:40:30;;;;;;;3.43;3.13;;;;;;;10.22;100.00;93901.75;5076985;28;20519;-82
2023/04/26 02:42:57;;;;;;;3.73;3.43;;;;;;;10.24;100.00;93902.41;5077194;28;20444;-82
2023/04/26 02:45:24;;;;;;;5.87;3.77;;;;;;;10.28;100.00;93896.84;5076438;28;20941;-82
2023/04/26 02:47:51;;;;;;;3.60;3.23;;;;;;;10.26;100.00;93889.13;5076815;28;20484;-83
2023/04/26 02:50:19;;;;;;;5.37;3.70;;;;;;;10.29;99.93;93886.22;5076161;28;20849;-82
2023/04/26 02:52:46;;;;;;;3.83;3.47;;;;;;;10.32;100.00;93872.78;5076795;28;20801;-82
2023/04/26 02:55:13;;;;;;;9.60;3.83;;;;;;;10.33;100.00;93869.19;5041214;28;20494;-81
2023/04/26 02:57:40;;;;;;;3.80;3.47;;;;;;;10.29;100.00;93867.03;5076365;28;20433;-82
2023/04/26 03:00:07;;;;;;;6.03;4.33;;;;;;;10.38;100.00;93872.16;5076477;28;20432;-82
2023/04/26 03:02:35;;;;;;;5.63;4.33;;;;;;;10.42;100.00;93870.91;5075430;28;20476;-82
2023/04/26 03:05:02;;;;;;;6.40;4.67;;;;;;;10.45;100.00;93881.09;5076326;28;20502;-82
2023/04/26 03:07:31;;;;;;;5.03;3.87;;;;;;;10.46;100.00;93880.13;5076802;28;20484;-82
2023/04/26 03:09:59;;;;;;;4.60;4.03;;;;;;;10.50;100.00;93878.00;5076250;28;20455;-82
2023/04/26 03:12:26;;;;;;;4.00;3.60;;;;;;;10.49;100.00;93871.94;5076665;28;20462;-81
2023/04/26 03:14:53;;;;;;;4.53;4.13;;;;;;;10.53;100.00;93870.66;5076414;28;20445;-88
2023/04/26 03:17:20;;;;;;;4.63;4.10;;;;;;;10.50;98.88;93864.88;5075691;28;20443;-79
2023/04/26 03:19:47;;;;;;;4.43;3.93;;;;;;;10.50;98.81;93868.34;5075399;28;20437;-84
2023/04/26 03:22:15;;;;;;;4.17;3.73;;;;;;;10.53;98.60;93864.56;5075525;28;20501;-83
2023/04/26 03:24:43;;;;;;;4.43;4.03;;;;;;;10.56;98.68;93869.50;5076072;28;20444;-81
2023/04/26 03:27:10;;;;;;;5.10;4.70;;;;;;;10.53;98.40;93870.66;5075652;28;20552;-82
2023/04/26 03:29:37;;;;;;;5.90;4.60;;;;;;;10.58;99.95;93871.97;5075599;28;20448;-82
2023/04/26 03:32:04;;;;;;;10.30;4.27;;;;;;;10.62;99.40;93882.00;5075430;28;20491;-82
2023/04/26 03:34:31;;;;;;;3.97;3.67;;;;;;;10.64;99.55;93874.78;5075942;28;20472;-82
2023/04/26 03:36:58;;;;;;;5.20;4.53;;;;;;;10.66;99.97;93867.59;5075472;28;20447;-82
2023/04/26 03:39:25;;;;;;;4.10;3.70;;;;;;;10.69;99.98;93879.56;5075444;28;20451;-84
2023/04/26 03:41:53;;;;;;;5.27;4.67;;;;;;;10.72;99.84;93879.28;5075421;28;20447;-83
2023/04/26 03:44:20;;;;;;;4.47;4.07;;;;;;;10.72;99.14;93877.47;5075684;28;20428;-83
2023/04/26 03:46:47;;;;;;;6.67;4.57;;;;;;;10.79;99.74;93877.69;5075979;28;20439;-82
2023/04/26 03:49:14;;;;;;;7.53;5.23;;;;;;;10.88;100.00;93881.97;5075898;28;20433;-82
2023/04/26 03:51:41;;;;;;;7.53;5.30;;;;;;;11.04;100.00;93879.44;5074996;28;20923;-88
2023/04/26 03:54:07;;;;;;;5.33;4.80;;;;;;;11.25;100.00;93880.81;5075624;28;20784;-83
2023/04/26 03:56:35;;;;;;;4.70;4.27;;;;;;;11.44;99.54;93888.44;5075023;28;20827;-89
2023/04/26 03:59:03;;;;;;;4.53;4.13;;;;;;;11.58;98.29;93884.38;5069836;28;20465;-82
2023/04/26 04:01:30;;;;;;;6.80;4.40;;;;;;;11.66;95.95;93887.84;5039055;28;20441;-82
2023/04/26 04:03:57;;;;;;;4.37;3.90;;;;;;;11.71;95.69;93889.97;5070815;28;20582;-83
2023/04/26 04:06:24;;;;;;;5.13;4.10;;;;;;;11.73;94.16;93894.09;5073511;28;20437;-83
2023/04/26 04:08:50;;;;;;;4.83;4.43;;;;;;;11.75;93.44;93901.81;5071964;28;20480;-83
2023/04/26 04:11:17;;;;;;;7.40;4.90;;;;;;;11.75;93.93;93902.63;5065364;28;20974;-82
2023/04/26 04:13:44;;;;;;;5.70;4.60;;;;;;;11.77;94.46;93911.19;5065972;28;20570;-83
2023/04/26 04:16:13;;;;;;;7.87;5.47;;;;;;;11.69;93.74;93908.53;5073958;28;20452;-83
2023/04/26 04:18:39;;;;;;;7.97;4.63;;;;;;;11.65;93.90;93907.22;5066401;28;20490;-83
2023/04/26 04:21:06;;;;;;;5.70;4.67;;;;;;;11.61;94.46;93911.16;5073612;28;20441;-83
2023/04/26 04:23:33;;;;;;;4.90;4.50;;;;;;;11.58;93.87;93911.47;5073361;28;20449;-83
2023/04/26 04:26:00;;;;;;;5.90;4.63;;;;;;;11.55;94.30;93917.03;5073235;28;20943;-83
2023/04/26 04:28:26;;;;;;;6.17;5.50;;;;;;;11.54;93.91;93909.31;5073406;28;20484;-84
2023/04/26 04:30:53;;;;;;;6.10;5.17;;;;;;;11.58;94.30;93914.09;5072942;28;20448;-82
2023/04/26 04:33:21;;;;;;;6.43;5.27;;;;;;;11.60;94.66;93925.28;5072868;28;20499;-83
2023/04/26 04:35:48;;;;;;;4.87;4.27;;;;;;;11.66;94.11;93923.81;5073086;28;20477;-83
2023/04/26 04:38:15;;;;;;;7.90;5.73;;;;;;;11.66;93.69;93921.19;5072821;28;20445;-83
2023/04/26 04:40:42;;;;;;;5.40;4.83;;;;;;;11.73;94.29;93919.56;5073065;28;20437;-83
2023/04/26 04:43:09;;;;;;;4.70;4.30;;;;;;;11.84;94.20;93931.59;5037433;28;20436;-83
2023/04/26 04:45:36;;;;;;;4.93;4.43;;;;;;;12.09;95.09;93925.38;5072701;28;20527;-83
2023/04/26 04:48:04;;;;;;;6.57;5.77;;;;;;;12.30;93.00;93932.81;5072847;28;20484;-83
2023/04/26 04:50:33;;;;;;;5.40;4.90;;;;;;;12.40;91.80;93926.38;5073046;28;20542;-83
2023/04/26 04:52:59;;;;;;;5.10;4.60;;;;;;;12.59;90.08;93927.03;5072987;28;20515;-83
2023/04/26 04:55:26;;;;;;;10.83;5.13;;;;;;;12.75;89.88;93932.31;5073020;28;20447;-82
2023/04/26 04:57:53;;;;;;;5.67;5.10;;;;;;;12.82;88.76;93932.44;5072852;28;20931;-81
2023/04/26 05:00:21;;;;;;;6.87;6.00;;;;;;;12.82;87.78;93929.81;5037399;28;20928;-81
2023/04/26 05:02:48;;;;;;;10.77;6.47;;;;;;;12.87;87.85;93936.22;5072870;28;20575;-82
2023/04/26 05:05:14;;;;;;;6.87;5.40;;;;;;;12.94;87.43;93933.72;5072735;28;20494;-82
2023/04/26 05:07:43;;;;;;;10.40;4.90;;;;;;;13.02;86.52;93939.00;5071066;28;20570;-82
2023/04/26 05:10:11;;;;;;;9.83;5.80;;;;;;;13.12;85.91;93944.06;5072952;28;20453;-82
2023/04/26 05:12:37;;;;;;;9.53;5.33;;;;;;;13.16;86.79;93942.75;5072684;28;20511;-82
2023/04/26 05:15:05;;;;;;;8.03;6.93;;;;;;;13.21;86.28;93940.44;5072422;28;20511;-82
2023/04/26 05:17:33;;;;;;;7.43;6.73;;;;;;;13.26;85.97;93946.03;5072472;28;20521;-82
2023/04/26 05:20:03;;;;;;;8.23;6.43;;;;;;;13.37;85.68;93952.75;5072366;28;20508;-82
2023/04/26 05:22:29;;;;;;;11.83;8.00;;;;;;;13.33;85.06;93949.66;5072300;28;20458;-82
2023/04/26 05:24:58;;;;;;;10.13;6.93;;;;;;;13.37;85.20;93942.22;5072351;28;20478;-82
2023/04/26 05:27:25;;;;;;;6.37;5.77;;;;;;;13.41;85.40;93948.78;5072081;28;20443;-82
2023/04/26 05:29:52;;;;;;;6.30;5.60;;;;;;;13.47;85.04;93948.94;5072085;28;20894;-82
2023/04/26 05:32:19;;;;;;;7.43;6.63;;;;;;;13.57;86.04;93949.53;5072050;28;20444;-82
2023/04/26 05:34:45;;;;;;;8.37;6.00;;;;;;;13.38;85.86;93949.97;5071997;28;20537;-82
2023/04/26 05:37:12;;;;;;;8.90;6.93;;;;;;;13.31;86.17;93956.91;5072127;28;20447;-82
2023/04/26 05:39:39;;;;;;;8.60;7.70;;;;;;;13.37;87.05;93947.50;5072613;28;20446;-82
2023/04/26 05:42:07;;;;;;;11.97;7.93;;;;;;;13.41;86.87;93954.06;5072138;28;20456;-82
2023/04/26 05:44:34;;;;;;;15.87;9.13;;;;;;;13.57;88.04;93954.81;5072383;28;20446;-82
2023/04/26 05:47:01;;;;;;;9.03;8.10;;;;;;;13.70;85.61;93961.38;5072397;28;20451;-82
2023/04/26 05:49:28;;;;;;;12.80;9.20;;;;;;;13.72;85.48;93952.28;5072139;28;20479;-82
2023/04/26 05:51:55;;;;;;;11.07;8.50;;;;;;;13.86;85.16;93958.63;5072628;28;20503;-82
2023/04/26 05:54:22;;;;;;;16.13;9.90;;;;;;;13.90;85.34;93958.13;5072343;28;20450;-82
2023/04/26 05:56:48;;;;;;;14.23;10.20;;;;;;;13.94;85.03;93958.63;5072492;28;20498;-82
2023/04/26 05:59:17;;;;;;;12.37;9.17;;;;;;;13.73;84.39;93958.38;5072061;28;20466;-82
2023/04/26 06:01:43;;;;;;;14.70;9.73;;;;;;;13.73;84.83;93953.94;5071705;28;20512;-82
2023/04/26 06:04:10;;;;;;;13.83;9.30;;;;;;;13.54;85.78;93944.59;5071965;28;20451;-82
2023/04/26 06:06:37;;;;;;;14.40;9.63;;;;;;;13.48;87.26;93950.56;5036209;28;20486;-81
2023/04/26 06:09:04;;;;;;;19.20;11.57;;;;;;;13.67;87.15;93949.34;5071828;28;20536;-82
2023/04/26 06:11:31;;;;;;;12.70;10.70;;;;;;;14.12;89.16;93951.22;5071978;28;20525;-82
2023/04/26 06:13:58;;;;;;;13.60;9.93;;;;;;;14.62;84.97;93954.38;5071777;28;20443;-82
2023/04/26 06:16:26;;;;;;;17.10;10.27;;;;;;;14.88;84.02;93955.63;5071722;28;21007;-82
2023/04/26 06:18:52;;;;;;;25.50;12.63;;;;;;;14.84;81.33;93953.53;5071640;28;20439;-83
2023/04/26 06:21:19;;;;;;;14.40;9.00;;;;;;;14.74;81.71;93956.41;5072180;28;20448;-82
2023/04/26 06:23:46;;;;;;;10.73;9.60;;;;;;;14.94;82.41;93958.56;5072183;28;20449;-83
2023/04/26 06:26:13;;;;;;;13.50;9.90;;;;;;;15.04;83.01;93954.69;5072107;28;20966;-83
2023/04/26 06:28:40;;;;;;;18.23;9.33;;;;;;;15.14;82.79;93949.13;5072158;28;21087;-82
2023/04/26 06:31:06;;;;;;;12.00;8.10;;;;;;;15.08;81.09;93948.03;5071812;28;20440;-82
2023/04/26 06:33:35;;;;;;;13.80;8.17;;;;;;;15.08;80.10;93963.06;5072129;28;20501;-82
2023/04/26 06:36:01;;;;;;;14.03;9.40;;;;;;;15.16;78.29;93949.75;5072003;28;20448;-82
2023/04/26 06:38:28;;;;;;;13.60;8.20;;;;;;;15.52;76.94;93951.69;5072172;28;20454;-82
2023/04/26 06:40:55;;;;;;;14.30;8.97;;;;;;;15.78;78.30;93946.78;5072195;28;20449;-82
2023/04/26 06:43:22;;;;;;;18.87;10.40;;;;;;;15.88;78.15;93952.56;5036289;28;20496;-82
2023/04/26 06:45:49;;;;;;;11.70;10.03;;;;;;;15.59;77.81;93952.63;5071878;28;20506;-82
2023/04/26 06:48:16;;;;;;;14.53;9.53;;;;;;;15.48;77.13;93951.22;5071759;28;20559;-82
2023/04/26 06:50:44;;;;;;;13.13;9.13;;;;;;;15.09;77.80;93954.97;5036330;28;20438;-82
2023/04/26 06:53:11;;;;;;;13.73;10.10;;;;;;;14.81;79.95;93949.44;5071933;28;20472;-82
2023/04/26 06:55:38;;;;;;;17.90;9.07;;;;;;;14.28;80.05;93952.97;5073664;28;20451;-82
2023/04/26 06:58:05;;;;;;;10.93;8.63;;;;;;;14.07;81.46;93953.56;5075188;28;20502;-83
2023/04/26 07:00:31;;;;;;;11.80;7.73;;;;;;;13.63;78.63;93958.59;5074997;28;20443;-82
2023/04/26 07:02:58;;;;;;;7.50;6.37;;;;;;;13.39;77.03;93953.41;5074992;28;20451;-81
2023/04/26 07:05:25;;;;;;;10.30;6.73;;;;;;;13.11;76.51;93963.50;5039891;28;20441;-82
2023/04/26 07:07:53;;;;;;;9.83;6.50;;;;;;;13.05;77.36;93965.00;5075088;28;21046;-81
2023/04/26 07:10:20;;;;;;;8.63;6.10;;;;;;;12.87;78.43;93970.44;5039753;28;20460;-81
2023/04/26 07:12:47;;;;;;;7.27;6.47;;;;;;;13.05;79.66;93965.00;5074713;28;20500;-82
2023/04/26 07:15:14;;;;;;;7.10;6.27;;;;;;;13.50;78.04;93964.41;5075074;28;20441;-81
2023/04/26 07:17:41;;;;;;;6.03;5.40;;;;;;;14.01;75.78;93972.75;5075468;28;20448;-83
2023/04/26 07:20:09;;;;;;;8.30;6.73;;;;;;;14.40;75.20;93962.09;5075224;28;20444;-84
2023/04/26 07:22:35;;;;;;;7.93;7.23;;;;;;;14.66;74.02;93966.22;5040285;28;20447;-82
2023/04/26 07:25:05;;;;;;;6.50;5.90;;;;;;;14.66;73.39;93966.22;5073109;28;20455;-82
2023/04/26 07:27:31;;;;;;;6.97;5.97;;;;;;;14.65;73.57;93961.94;5075006;28;20474;-82
2023/04/26 07:29:58;;;;;;;6.60;6.00;;;;;;;14.46;69.45;93973.81;5074523;28;20564;-82
2023/04/26 07:32:25;;;;;;;6.23;5.63;;;;;;;14.39;70.23;93975.47;5074449;28;20444;-82
2023/04/26 07:34:52;;;;;;;7.93;6.03;;;;;;;14.50;69.89;93978.56;5074304;28;20479;-82
2023/04/26 07:37:19;;;;;;;9.70;6.80;;;;;;;14.47;71.32;93978.09;5074764;28;20787;-82
2023/04/26 07:39:45;;;;;;;13.70;9.00;;;;;;;14.29;70.80;93983.63;5074848;28;20455;-82
2023/04/26 07:42:14;;;;;;;6.90;6.20;;;;;;;14.13;69.62;93986.34;5074954;28;20448;-81
2023/04/26 07:44:40;;;;;;;7.70;6.30;;;;;;;14.12;69.06;93985.53;5074492;28;20448;-83
2023/04/26 07:47:12;;;;;;;8.47;6.87;;;;;;;14.08;69.71;93984.22;5074455;28;20450;-83
2023/04/26 07:49:39;;;;;;;7.10;5.77;;;;;;;14.30;68.77;93989.72;5074211;28;20582;-82
2023/04/26 07:52:05;;;;;;;5.60;5.10;;;;;;;14.46;69.92;93987.03;5074320;28;20505;-80
2023/04/26 07:54:32;;;;;;;6.53;5.93;;;;;;;14.54;68.14;93989.59;5073828;28;20444;-81
2023/04/26 07:56:59;;;;;;;6.40;5.27;;;;;;;14.46;67.03;93992.31;5073774;28;20440;-82
2023/04/26 07:59:27;;;;;;;4.93;4.53;;;;;;;14.56;67.11;93992.88;5073783;28;20540;-84
2023/04/26 08:01:54;;;;;;;5.60;4.90;;;;;;;14.96;65.99;93989.09;5038655;28;20511;-82
2023/04/26 08:04:32;;;;;;;6.00;5.07;;;;;;;15.26;65.79;93992.59;5073956;28;20449;-82
2023/04/26 08:07:00;;;;;;;7.83;5.17;;;;;;;15.14;65.52;93992.22;5073506;28;20471;-82
2023/04/26 08:09:27;;;;;;;9.10;5.40;;;;;;;15.07;66.24;93995.78;5073713;28;21315;-81
2023/04/26 08:11:54;;;;;;;7.20;6.50;;;;;;;15.04;65.84;94012.00;5073313;28;20527;-83
2023/04/26 08:14:21;;;;;;;7.37;5.80;;;;;;;15.24;66.33;93999.88;5038381;28;20445;-82
2023/04/26 08:16:50;;;;;;;6.97;5.10;;;;;;;15.10;63.67;93995.41;5073606;28;20445;-82
2023/04/26 08:19:17;;;;;;;6.50;5.30;;;;;;;15.05;64.30;94000.41;5073703;28;20458;-82
2023/04/26 08:21:43;;;;;;;5.53;3.90;;;;;;;14.83;64.34;93981.78;5073680;28;20455;-82
2023/04/26 08:24:10;;;;;;;6.70;5.80;;;;;;;14.67;65.99;93999.56;5073425;28;20440;-83
2023/04/26 08:26:37;;;;;;;6.67;5.20;;;;;;;14.36;66.48;93992.47;5073638;28;20474;-81
2023/04/26 08:29:04;;;;;;;7.87;5.40;;;;;;;14.29;68.30;93994.19;5073166;28;21039;-81
2023/04/26 08:31:30;;;;;;;5.97;4.90;;;;;;;14.10;68.14;93995.44;5073355;28;20454;-82
2023/04/26 08:33:59;;;;;;;6.13;5.50;;;;;;;14.03;67.31;93993.66;5073214;28;20473;-82
2023/04/26 08:36:26;;;;;;;7.77;5.60;;;;;;;13.90;68.88;93987.16;5072980;28;20442;-82
2023/04/26 08:38:53;;;;;;;6.43;5.70;;;;;;;13.93;69.34;93981.53;5073243;28;20439;-81
2023/04/26 08:41:23;;;;;;;5.47;5.07;;;;;;;13.84;67.76;93992.25;5073357;28;20856;-81
2023/04/26 08:43:50;;;;;;;5.33;4.83;;;;;;;13.90;68.38;93996.88;5073107;28;20525;-82
2023/04/26 08:46:19;;;;;;;6.60;5.10;;;;;;;13.94;68.35;93988.44;5073058;28;20815;-82
2023/04/26 08:48:54;;;;;;;4.93;4.53;;;;;;;14.06;70.40;94002.06;5072704;28;20514;-81
2023/04/26 08:51:23;;;;;;;6.27;5.67;;;;;;;14.28;69.28;93987.25;5072710;28;20529;-80
2023/04/26 08:53:53;;;;;;;7.97;5.50;;;;;;;14.26;67.50;94002.44;5072956;28;20577;-82
2023/04/26 08:56:23;;;;;;;7.60;5.80;;;;;;;14.38;68.95;93994.94;5037499;28;20939;-82
2023/04/26 08:58:50;;;;;;;11.17;5.87;;;;;;;14.35;67.29;93988.19;5072863;28;20810;-81
2023/04/26 09:01:20;;;;;;;5.73;5.13;;;;;;;14.28;67.57;93992.53;5073326;28;20497;-81
2023/04/26 09:03:47;;;;;;;13.50;5.20;;;;;;;14.30;66.34;93992.38;5072768;28;20449;-82
2023/04/26 09:06:15;;;;;;;5.23;4.73;;;;;;;14.32;66.95;93996.47;5037383;28;20435;-81
2023/04/26 09:08:44;;;;;;;4.50;4.10;;;;;;;14.35;66.77;94005.84;5072778;28;20540;-81
2023/04/26 09:11:11;;;;;;;7.03;4.30;;;;;;;14.31;66.19;94009.84;5072751;28;20452;-81
2023/04/26 09:13:38;;;;;;;5.93;4.77;;;;;;;14.22;65.38;93999.34;5072831;28;20454;-82
2023/04/26 09:16:05;;;;;;;4.93;4.40;;;;;;;14.19;65.67;94007.59;5073006;28;20450;-82
2023/04/26 09:18:32;;;;;;;6.47;4.93;;;;;;;14.24;67.25;94000.00;5036581;28;20483;-82
2023/04/26 09:21:05;;;;;;;8.90;6.17;;;;;;;14.30;66.90;94003.75;5072740;28;20447;-81
2023/04/26 09:23:32;;;;;;;8.00;4.60;;;;;;;14.36;66.32;93997.75;5072654;28;20869;-82
2023/04/26 09:26:27;;;;;;;6.90;4.87;;;;;;;14.39;65.71;94005.31;5072427;28;20448;-81
2023/04/26 09:29:12;;;;;;;9.53;5.80;;;;;;;14.47;65.51;94009.78;4993696;28;20486;-81
2023/04/26 09:31:41;;;;;;;4.43;3.97;;;;;;;14.51;64.71;94006.63;5010457;28;20616;-82
2023/04/26 09:34:10;;;;;;;3.90;3.60;;;;;;;14.40;65.24;94019.34;5010157;28;20552;-82
2023/04/26 09:36:48;;;;;;;4.37;4.07;;;;;;;14.42;65.26;94009.44;5010327;28;20542;-82
2023/04/26 09:39:15;;;;;;;4.27;3.90;;;;;;;14.54;66.86;94006.25;5010061;28;20968;-81
2023/04/26 09:41:44;;;;;;;5.23;4.73;;;;;;;14.66;66.82;94004.00;5010299;28;20452;-81
2023/04/26 09:44:23;;;;;;;5.53;5.10;;;;;;;14.73;64.91;94006.75;5010125;28;20443;-82
2023/04/26 09:47:01;;;;;;;7.67;4.03;;;;;;;14.73;64.35;94004.94;5010149;28;20443;-82
2023/04/26 09:49:28;;;;;;;4.30;3.90;;;;;;;14.67;63.48;94010.13;5009941;28;20585;-84
2023/04/26 09:52:06;;;;;;;5.43;4.20;;;;;;;14.67;64.26;94003.03;5010238;28;20512;-82
2023/04/26 09:54:44;;;;;;;4.67;4.27;;;;;;;14.63;63.00;94004.38;5010113;28;21025;-82
2023/04/26 09:57:13;;;;;;;5.07;4.60;;;;;;;14.68;62.65;94003.84;5010156;28;20463;-81
2023/04/26 09:59:45;;;;;;;6.87;4.30;;;;;;;14.79;64.10;94003.44;5010379;28;20464;-82
2023/04/26 10:02:16;;;;;;;4.80;4.40;;;;;;;14.95;64.96;94005.94;5010260;28;20436;-82
2023/04/26 10:04:46;;;;;;;5.80;5.20;;;;;;;15.06;62.38;94008.16;5041751;28;20467;-82
2023/04/26 10:07:13;;;;;;;4.90;4.50;;;;;;;15.09;62.28;94012.25;5072231;28;20528;-82
2023/04/26 10:09:40;;;;;;;4.83;4.50;;;;;;;15.14;62.33;94004.63;5071866;28;20479;-83
2023/04/26 10:12:09;;;;;;;3.90;3.60;;;;;;;15.32;63.11;94005.09;5072315;28;20841;-83
2023/04/26 10:14:37;;;;;;;4.63;4.23;;;;;;;15.43;61.95;94004.66;5071940;28;20453;-82
2023/04/26 10:17:05;;;;;;;4.50;4.10;;;;;;;15.46;61.80;93996.38;5072588;28;20491;-82
2023/04/26 10:19:35;;;;;;;4.23;3.90;;;;;;;15.39;60.85;93998.09;5069711;28;20445;-83
2023/04/26 10:22:05;;;;;;;3.53;3.23;;;;;;;15.33;60.76;93990.06;5071834;28;20516;-82
2023/04/26 10:24:34;;;;;;;3.50;3.20;;;;;;;15.38;61.24;93977.94;5072347;28;20448;-82
2023/04/26 10:27:03;;;;;;;4.33;3.93;;;;;;;15.40;61.26;93986.50;5036563;28;20437;-83
2023/04/26 10:30:03;;;;;;;4.47;4.07;;;;;;;15.34;60.34;93987.25;5073612;28;20906;-82
2023/04/26 10:32:31;;;;;;;4.47;3.90;;;;;;;15.03;58.70;93992.63;5075593;28;20449;-82
2023/04/26 10:35:16;;;;;;;4.00;3.60;;;;;;;15.06;61.86;93983.56;5075618;28;21043;-82
2023/04/26 10:38:10;;;;;;;8.57;3.70;;;;;;;15.18;61.58;93979.47;5075566;28;20524;-81
2023/04/26 10:40:39;;;;;;;4.60;3.40;;;;;;;15.09;59.02;93985.84;5075638;28;20487;-82
2023/04/26 10:43:31;;;;;;;3.10;2.80;;;;;;;15.05;59.60;93976.63;5075300;28;20444;-82
2023/04/26 10:46:34;;;;;;;4.53;3.87;;;;;;;14.87;60.39;93980.41;5075294;28;20951;-82
2023/04/26 10:49:13;;;;;;;3.37;3.00;;;;;;;14.69;60.37;93990.47;5075179;28;20448;-82
2023/04/26 10:51:39;;;;;;;5.13;3.80;;;;;;;14.64;63.30;93979.59;5075613;28;20495;-82
2023/04/26 10:54:07;;;;;;;5.80;3.20;;;;;;;14.56;61.18;93988.41;5075357;28;20495;-83
2023/04/26 10:56:51;;;;;;;3.73;2.67;;;;;;;14.46;59.51;93976.47;5072954;28;20930;-82
2023/04/26 10:59:20;;;;;;;3.80;3.50;;;;;;;14.41;59.04;93984.03;5075327;28;20527;-82
2023/04/26 11:01:47;;;;;;;3.87;3.53;;;;;;;14.39;60.01;93978.09;5075166;28;20441;-82
2023/04/26 11:04:16;;;;;;;4.47;2.87;;;;;;;14.36;58.94;93978.47;5074941;28;20500;-83
2023/04/26 11:06:50;;;;;;;3.73;3.43;;;;;;;14.42;59.22;93985.69;5075085;28;20548;-82
2023/04/26 11:09:36;;;;;;;3.83;3.43;;;;;;;14.39;59.60;93991.31;5075128;28;20442;-82
2023/04/26 11:12:07;;;;;;;4.80;3.83;;;;;;;14.38;59.31;93985.22;5075054;28;20444;-82
2023/04/26 11:14:34;;;;;;;2.80;2.60;;;;;;;14.36;59.35;93984.56;5074855;28;20440;-82
2023/04/26 11:17:04;;;;;;;3.23;2.97;;;;;;;14.36;58.33;93983.75;5074617;28;20448;-82
2023/04/26 11:19:33;;;;;;;4.17;3.03;;;;;;;14.40;59.57;93982.38;5039264;28;20440;-82
2023/04/26 11:22:00;;;;;;;3.90;3.30;;;;;;;14.42;59.51;93978.56;5072498;28;20440;-82
2023/04/26 11:24:28;;;;;;;8.50;3.33;;;;;;;14.48;59.41;93979.75;5074617;28;20428;-82
2023/04/26 11:26:54;;;;;;;3.63;3.30;;;;;;;14.47;58.31;93983.38;5074441;28;20924;-82
2023/04/26 11:29:22;;;;;;;7.67;4.40;;;;;;;14.50;57.65;93978.56;5074512;28;20451;-82
2023/04/26 11:31:53;;;;;;;3.50;3.20;;;;;;;14.57;58.49;93983.97;5074324;28;20455;-82
2023/04/26 11:34:31;;;;;;;3.20;2.87;;;;;;;14.53;57.23;93980.03;5038580;28;20856;-82