Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:23;;;;;;;;;;;8.40;92.50;;;;;;4997580;28;93872;-62
2021/03/28 00:05:07;;;;;;;;;;;8.40;92.60;;;;;;4994393;28;93839;-62
2021/03/28 00:07:36;;;;;;;;;;;8.40;92.50;;;;;;4995729;28;92242;-62
2021/03/28 00:10:02;;;;;;;;;;;8.40;92.40;;;;;;4993293;28;94046;-62
2021/03/28 00:12:27;;;;;;;;;;;8.40;92.50;;;;;;4992956;28;92711;-62
2021/03/28 00:14:53;;;;;;;;;;;8.40;92.50;;;;;;4994701;28;92219;-62
2021/03/28 00:17:18;;;;;;;;;;;8.40;92.50;;;;;;4995625;28;92241;-62
2021/03/28 00:19:49;;;;;;;;;;;8.40;92.40;;;;;;4999409;28;92720;-62
2021/03/28 00:22:19;;;;;;;;;;;8.40;92.50;;;;;;4997468;28;92323;-62
2021/03/28 00:25:05;;;;;;;;;;;8.40;92.50;;;;;;4994355;28;94447;-62
2021/03/28 00:27:38;;;;;;;;;;;8.30;92.40;;;;;;4993169;28;92285;-62
2021/03/28 00:30:07;;;;;;;;;;;8.30;92.40;;;;;;4996779;28;93174;-62
2021/03/28 00:32:47;;;;;;;;;;;8.30;92.40;;;;;;4993131;28;95635;-62
2021/03/28 00:35:18;;;;;;;;;;;8.30;92.30;;;;;;4994834;28;92191;-62
2021/03/28 00:37:45;;;;;;;;;;;8.30;92.50;;;;;;4995788;28;92584;-62
2021/03/28 00:40:10;;;;;;;;;;;8.30;92.30;;;;;;4994848;28;93034;-62
2021/03/28 00:42:38;;;;;;;;;;;8.30;92.30;;;;;;4999793;28;92202;-62
2021/03/28 00:45:21;;;;;;;;;;;8.30;92.40;;;;;;4994795;28;93771;-62
2021/03/28 00:48:01;;;;;;;;;;;8.30;92.40;;;;;;4994783;28;93004;-62
2021/03/28 00:50:31;;;;;;;;;;;8.20;92.40;;;;;;4995227;28;92223;-62
2021/03/28 00:52:59;;;;;;;;;;;8.20;92.20;;;;;;4996081;28;93026;-62
2021/03/28 00:55:26;;;;;;;;;;;8.20;92.30;;;;;;4992845;28;93212;-62
2021/03/28 00:58:07;;;;;;;;;;;8.20;92.30;;;;;;4993328;28;93040;-62
2021/03/28 01:00:52;;;;;;;;;;;8.20;92.30;;;;;;4992159;28;93325;-62
2021/03/28 01:03:26;;;;;;;;;;;8.20;92.20;;;;;;4992550;28;92181;-62
2021/03/28 01:05:53;;;;;;;;;;;8.20;92.30;;;;;;4997171;28;92499;-62
2021/03/28 01:08:35;;;;;;;;;;;8.20;92.30;;;;;;4993316;28;93857;-62
2021/03/28 01:11:04;;;;;;;;;;;8.20;92.30;;;;;;4995616;28;92467;-62
2021/03/28 01:13:53;;;;;;;;;;;8.10;92.30;;;;;;4993099;28;92302;-62
2021/03/28 01:16:18;;;;;;;;;;;8.10;92.30;;;;;;4995727;28;92197;-62
2021/03/28 01:19:02;;;;;;;;;;;8.10;92.20;;;;;;4994909;28;92794;-62
2021/03/28 01:21:28;;;;;;;;;;;8.10;92.30;;;;;;4995072;28;94140;-62
2021/03/28 01:24:12;;;;;;;;;;;8.10;92.20;;;;;;4995497;28;92178;-62
2021/03/28 01:26:55;;;;;;;;;;;8.10;92.20;;;;;;4995939;28;92558;-63
2021/03/28 01:29:28;;;;;;;;;;;8.10;92.20;;;;;;4995390;28;92281;-62
2021/03/28 01:31:57;;;;;;;;;;;8.00;92.30;;;;;;4996282;28;92214;-62
2021/03/28 01:34:29;;;;;;;;;;;8.10;92.30;;;;;;4998819;28;94365;-62
2021/03/28 01:37:00;;;;;;;;;;;8.00;92.10;;;;;;4997859;28;92269;-62
2021/03/28 01:39:31;;;;;;;;;;;8.00;92.30;;;;;;4996343;28;91870;-62
2021/03/28 01:42:02;;;;;;;;;;;8.00;92.20;;;;;;4998156;28;94071;-62
2021/03/28 01:44:43;;;;;;;;;;;8.00;92.20;;;;;;4999948;28;92183;-62
2021/03/28 01:47:12;;;;;;;;;;;8.00;92.10;;;;;;4997571;28;93231;-62
2021/03/28 01:49:38;;;;;;;;;;;7.90;92.20;;;;;;4998742;28;92794;-62
2021/03/28 01:52:21;;;;;;;;;;;8.00;92.20;;;;;;4996410;28;92198;-62
2021/03/28 01:55:10;;;;;;;;;;;7.90;92.10;;;;;;4999670;28;92846;-62
2021/03/28 01:57:51;;;;;;;;;;;7.90;91.90;;;;;;4967076;28;92200;-62
2021/03/28 02:00:42;;;;;;;;;;;7.90;92.20;;;;;;4996038;28;93897;-62
2021/03/28 02:03:27;;;;;;;;;;;7.90;92.30;;;;;;4974764;28;94016;-62
2021/03/28 02:05:56;;;;;;;;;;;7.90;92.10;;;;;;4995800;28;92113;-62
2021/03/28 02:08:21;;;;;;;;;;;7.90;92.20;;;;;;4997033;28;92211;-62
2021/03/28 02:10:47;;;;;;;;;;;7.90;92.20;;;;;;4996208;28;93138;-62
2021/03/28 02:13:21;;;;;;;;;;;7.80;92.00;;;;;;4999547;28;93154;-62
2021/03/28 02:16:05;;;;;;;;;;;7.80;92.10;;;;;;4996991;28;93254;-62
2021/03/28 02:18:49;;;;;;;;;;;7.80;92.20;;;;;;4998729;28;92195;-62
2021/03/28 02:21:15;;;;;;;;;;;7.80;92.00;;;;;;4999733;28;93755;-62
2021/03/28 02:23:56;;;;;;;;;;;7.80;92.10;;;;;;4996817;28;93815;-62
2021/03/28 02:26:38;;;;;;;;;;;7.80;92.10;;;;;;4995292;28;92183;-63
2021/03/28 02:29:29;;;;;;;;;;;7.80;92.10;;;;;;4995459;28;93846;-62
2021/03/28 02:32:13;;;;;;;;;;;7.80;92.10;;;;;;4971449;28;93359;-62
2021/03/28 02:34:59;;;;;;;;;;;7.80;92.10;;;;;;4996519;28;92228;-62
2021/03/28 02:37:44;;;;;;;;;;;7.70;92.10;;;;;;4998135;28;92202;-62
2021/03/28 02:40:13;;;;;;;;;;;7.70;92.00;;;;;;4996501;28;93228;-62
2021/03/28 02:42:55;;;;;;;;;;;7.70;92.10;;;;;;4997951;28;93646;-62
2021/03/28 02:45:26;;;;;;;;;;;7.70;92.10;;;;;;4994290;28;93357;-62
2021/03/28 02:47:51;;;;;;;;;;;7.70;92.10;;;;;;4995681;28;92187;-62
2021/03/28 02:50:33;;;;;;;;;;;7.70;92.00;;;;;;4996931;28;92224;-62
2021/03/28 02:53:17;;;;;;;;;;;7.70;92.00;;;;;;4994756;28;92762;-62
2021/03/28 02:55:54;;;;;;;;;;;7.60;92.00;;;;;;4996433;28;92199;-62
2021/03/28 02:58:22;;;;;;;;;;;7.60;92.00;;;;;;4998178;28;92881;-62
2021/03/28 03:00:54;;;;;;;;;;;7.60;91.90;;;;;;4997979;28;93448;-62
2021/03/28 03:03:41;;;;;;;;;;;7.60;92.00;;;;;;4994986;28;93078;-62
2021/03/28 03:06:11;;;;;;;;;;;7.60;91.90;;;;;;4995944;28;94221;-62
2021/03/28 03:08:50;;;;;;;;;;;7.60;91.90;;;;;;4997947;28;92295;-62
2021/03/28 03:11:24;;;;;;;;;;;7.60;92.30;;;;;;4994126;28;93339;-62
2021/03/28 03:14:08;;;;;;;;;;;7.60;91.90;;;;;;4994004;28;92623;-62
2021/03/28 03:16:52;;;;;;;;;;;7.50;92.00;;;;;;4997805;28;92242;-62
2021/03/28 03:19:18;;;;;;;;;;;7.50;92.00;;;;;;4994116;28;92234;-62
2021/03/28 03:21:58;;;;;;;;;;;7.50;91.90;;;;;;4993853;28;92306;-62
2021/03/28 03:24:24;;;;;;;;;;;7.50;92.00;;;;;;4998812;28;91516;-62
2021/03/28 03:27:08;;;;;;;;;;;7.50;92.20;;;;;;4996272;28;92754;-62
2021/03/28 03:29:52;;;;;;;;;;;7.50;92.00;;;;;;4997428;28;92740;-62
2021/03/28 03:32:20;;;;;;;;;;;7.50;92.00;;;;;;4993489;28;93199;-62
2021/03/28 03:35:01;;;;;;;;;;;7.50;92.00;;;;;;4997545;28;92279;-62
2021/03/28 03:37:29;;;;;;;;;;;7.50;92.00;;;;;;4996542;28;93463;-62
2021/03/28 03:39:58;;;;;;;;;;;7.40;92.00;;;;;;4996214;28;92686;-62
2021/03/28 03:42:35;;;;;;;;;;;7.40;91.90;;;;;;4995421;28;93087;-63
2021/03/28 03:45:19;;;;;;;;;;;7.40;91.90;;;;;;5001620;28;92233;-62
2021/03/28 03:47:54;;;;;;;;;;;7.40;91.90;;;;;;4994745;28;92503;-63
2021/03/28 03:50:38;;;;;;;;;;;7.40;91.90;;;;;;4998614;28;91491;-62
2021/03/28 03:53:03;;;;;;;;;;;7.40;91.90;;;;;;4993630;28;92245;-62
2021/03/28 03:55:47;;;;;;;;;;;7.40;91.80;;;;;;4995183;28;92611;-62
2021/03/28 03:58:22;;;;;;;;;;;7.40;91.90;;;;;;4995322;28;93538;-62
2021/03/28 04:00:51;;;;;;;;;;;7.30;91.90;;;;;;4995178;28;92508;-62
2021/03/28 04:03:35;;;;;;;;;;;7.30;91.80;;;;;;4995376;28;93419;-62
2021/03/28 04:06:13;;;;;;;;;;;7.30;91.80;;;;;;4997298;28;92810;-62
2021/03/28 04:09:08;;;;;;;;;;;7.30;91.90;;;;;;5000026;28;92277;-62
2021/03/28 04:11:45;;;;;;;;;;;7.30;91.90;;;;;;4984189;28;93017;-62
2021/03/28 04:14:17;;;;;;;;;;;7.30;91.90;;;;;;4994941;28;92826;-62
2021/03/28 04:16:43;;;;;;;;;;;7.30;91.90;;;;;;4996661;28;92173;-62
2021/03/28 04:19:08;;;;;;;;;;;7.20;91.80;;;;;;4998045;28;92254;-63
2021/03/28 04:21:51;;;;;;;;;;;7.20;91.70;;;;;;4997240;28;92803;-62
2021/03/28 04:24:20;;;;;;;;;;;7.20;91.70;;;;;;4991611;28;95838;-62
2021/03/28 04:27:06;;;;;;;;;;;7.20;91.70;;;;;;4996426;28;92192;-62
2021/03/28 04:29:32;;;;;;;;;;;7.20;91.80;;;;;;4997614;28;92206;-62
2021/03/28 04:32:04;;;;;;;;;;;7.20;91.80;;;;;;4999623;28;93324;-62
2021/03/28 04:34:48;;;;;;;;;;;7.20;91.70;;;;;;4997647;28;92502;-62
2021/03/28 04:37:30;;;;;;;;;;;7.20;91.90;;;;;;4992304;28;93761;-62
2021/03/28 04:40:08;;;;;;;;;;;7.20;91.80;;;;;;4996834;28;92297;-62
2021/03/28 04:42:40;;;;;;;;;;;7.10;91.80;;;;;;4994457;28;92765;-62
2021/03/28 04:45:24;;;;;;;;;;;7.10;91.90;;;;;;4994576;28;94686;-62
2021/03/28 04:48:08;;;;;;;;;;;7.10;91.80;;;;;;4996156;28;93608;-62
2021/03/28 04:50:44;;;;;;;;;;;7.10;91.80;;;;;;4992523;28;93131;-62
2021/03/28 04:53:16;;;;;;;;;;;7.10;91.70;;;;;;4992404;28;92884;-62
2021/03/28 04:55:42;;;;;;;;;;;7.10;91.80;;;;;;4996654;28;93901;-62
2021/03/28 04:58:26;;;;;;;;;;;7.10;91.80;;;;;;4992863;28;93221;-62
2021/03/28 05:01:24;;;;;;;;;;;7.00;91.70;;;;;;4996630;28;92265;-62
2021/03/28 05:03:57;;;;;;;;;;;7.00;91.80;;;;;;4961375;28;92400;-62
2021/03/28 05:06:25;;;;;;;;;;;7.00;91.80;;;;;;4992763;28;93553;-62
2021/03/28 05:08:56;;;;;;;;;;;7.00;91.70;;;;;;4996815;28;91499;-62
2021/03/28 05:12:00;;;;;;;;;;;7.00;91.60;;;;;;4995285;28;92753;-62
2021/03/28 05:14:44;;;;;;;;;;;7.00;91.70;;;;;;4935202;28;93759;-62
2021/03/28 05:17:21;;;;;;;;;;;7.00;91.70;;;;;;4932569;28;93334;-62
2021/03/28 05:19:55;;;;;;;;;;;7.00;91.70;;;;;;4974987;28;94640;-62
2021/03/28 05:22:39;;;;;;;;;;;7.00;91.70;;;;;;4996409;28;92198;-62
2021/03/28 05:25:17;;;;;;;;;;;7.00;91.70;;;;;;4994921;28;93576;-62
2021/03/28 05:27:54;;;;;;;;;;;7.00;91.70;;;;;;4995778;28;92742;-62
2021/03/28 05:30:38;;;;;;;;;;;7.00;91.70;;;;;;4995005;28;92166;-62
2021/03/28 05:33:18;;;;;;;;;;;7.00;91.70;;;;;;4992299;28;92250;-62
2021/03/28 05:36:16;;;;;;;;;;;7.00;91.70;;;;;;4993698;28;93816;-62
2021/03/28 05:38:48;;;;;;;;;;;7.00;91.60;;;;;;4961186;28;93847;-62
2021/03/28 05:41:32;;;;;;;;;;;6.90;91.60;;;;;;4997697;28;92714;-62
2021/03/28 05:43:57;;;;;;;;;;;6.90;91.50;;;;;;4992275;28;93141;-62
2021/03/28 05:46:36;;;;;;;;;;;6.90;91.50;;;;;;4994097;28;94707;-62
2021/03/28 05:49:04;;;;;;;;;;;6.90;91.60;;;;;;4991498;28;94983;-62
2021/03/28 05:51:36;;;;;;;;;;;6.90;91.70;;;;;;4995965;28;92182;-62
2021/03/28 05:54:16;;;;;;;;;;;6.90;91.60;;;;;;4995483;28;92612;-62
2021/03/28 05:56:44;;;;;;;;;;;6.90;91.70;;;;;;4994382;28;92730;-62
2021/03/28 05:59:22;;;;;;;;;;;6.90;91.70;;;;;;4992026;28;92292;-62
2021/03/28 06:01:47;;;;;;;;;;;6.90;91.50;;;;;;4995169;28;92538;-63
2021/03/28 06:04:22;;;;;;;;;;;6.90;91.80;;;;;;4997189;28;93199;-62
2021/03/28 06:06:49;;;;;;;;;;;6.90;91.60;;;;;;4992975;28;94135;-62
2021/03/28 06:09:29;;;;;;;;;;;6.90;91.60;;;;;;4991701;28;95051;-62
2021/03/28 06:12:07;;;;;;;;;;;6.90;91.60;;;;;;4994293;28;92250;-62
2021/03/28 06:14:51;;;;;;;;;;;6.90;91.60;;;;;;4991929;28;94372;-62
2021/03/28 06:17:20;;;;;;;;;;;6.90;91.60;;;;;;4996119;28;93229;-62
2021/03/28 06:20:04;;;;;;;;;;;6.90;91.60;;;;;;4997339;28;92752;-62
2021/03/28 06:22:48;;;;;;;;;;;6.90;91.60;;;;;;4997154;28;92301;-62
2021/03/28 06:25:27;;;;;;;;;;;6.80;91.60;;;;;;4999140;28;93535;-62
2021/03/28 06:28:12;;;;;;;;;;;6.80;91.60;;;;;;4999202;28;91440;-62
2021/03/28 06:30:56;;;;;;;;;;;6.80;91.60;;;;;;4995752;28;93110;-62
2021/03/28 06:33:25;;;;;;;;;;;6.80;91.60;;;;;;4999321;28;93282;-62
2021/03/28 06:35:59;;;;;;;;;;;6.80;91.60;;;;;;4996202;28;93126;-62
2021/03/28 06:38:43;;;;;;;;;;;6.90;91.60;;;;;;4998157;28;93499;-62
2021/03/28 06:41:16;;;;;;;;;;;6.80;91.60;;;;;;4995000;28;92144;-62
2021/03/28 06:43:48;;;;;;;;;;;6.80;91.60;;;;;;4999200;28;92278;-62
2021/03/28 06:46:16;;;;;;;;;;;6.80;91.60;;;;;;4997873;28;94814;-62
2021/03/28 06:48:52;;;;;;;;;;;6.80;91.70;;;;;;4995667;28;92213;-62
2021/03/28 06:51:36;;;;;;;;;;;6.80;91.60;;;;;;4999055;28;92435;-62
2021/03/28 06:54:20;;;;;;;;;;;6.80;91.60;;;;;;4999208;28;91465;-62
2021/03/28 06:56:48;;;;;;;;;;;6.80;91.60;;;;;;4995225;28;93674;-62
2021/03/28 06:59:25;;;;;;;;;;;6.80;91.60;;;;;;4995428;28;93375;-62
2021/03/28 07:02:09;;;;;;;;;;;6.80;91.60;;;;;;4995494;28;94478;-62
2021/03/28 07:04:50;;;;;;;;;;;6.70;91.60;;;;;;4995749;28;93266;-62
2021/03/28 07:07:36;;;;;;;;;;;6.80;91.70;;;;;;4997274;28;92887;-62
2021/03/28 07:10:20;;;;;;;;;;;6.70;91.50;;;;;;4997777;28;92179;-62
2021/03/28 07:13:03;;;;;;;;;;;6.80;91.60;;;;;;4994876;28;93706;-62
2021/03/28 07:15:35;;;;;;;;;;;6.70;91.60;;;;;;5001450;28;94015;-62
2021/03/28 07:18:36;;;;;;;;;;;6.70;91.60;;;;;;4998485;28;92488;-62
2021/03/28 07:21:16;;;;;;;;;;;6.70;91.50;;;;;;4937258;28;93007;-62
2021/03/28 07:23:42;;;;;;;;;;;6.80;91.60;;;;;;4987627;28;94283;-62
2021/03/28 07:26:26;;;;;;;;;;;6.80;91.60;;;;;;4995180;28;92373;-62
2021/03/28 07:29:06;;;;;;;;;;;6.70;91.50;;;;;;4995866;28;93596;-63
2021/03/28 07:31:41;;;;;;;;;;;6.70;91.60;;;;;;4996322;28;93135;-62
2021/03/28 07:34:21;;;;;;;;;;;6.70;91.50;;;;;;4994929;28;92555;-62
2021/03/28 07:37:09;;;;;;;;;;;6.70;91.50;;;;;;4994585;28;94053;-62
2021/03/28 07:39:40;;;;;;;;;;;6.70;91.60;;;;;;4999684;28;92859;-62
2021/03/28 07:42:18;;;;;;;;;;;6.70;91.60;;;;;;4997319;28;93222;-62
2021/03/28 07:44:52;;;;;;;;;;;6.70;91.60;;;;;;4994336;28;92201;-62
2021/03/28 07:47:20;;;;;;;;;;;6.70;91.60;;;;;;4995895;28;92002;-62
2021/03/28 07:49:52;;;;;;;;;;;6.70;91.60;;;;;;4997692;28;93893;-62
2021/03/28 07:52:23;;;;;;;;;;;6.70;91.60;;;;;;4998025;28;92193;-62
2021/03/28 07:54:49;;;;;;;;;;;6.80;91.60;;;;;;4997637;28;93147;-62
2021/03/28 07:57:32;;;;;;;;;;;6.70;91.60;;;;;;4998048;28;93319;-63
2021/03/28 08:00:09;;;;;;;;;;;6.70;91.60;;;;;;4999343;28;92181;-63
2021/03/28 08:02:51;;;;;;;;;;;6.70;91.60;;;;;;4993946;28;93585;-62
2021/03/28 08:05:31;;;;;;;;;;;6.70;91.60;;;;;;4994863;28;92183;-63
2021/03/28 08:08:15;;;;;;;;;;;6.80;91.70;;;;;;4995714;28;92804;-62
2021/03/28 08:10:41;;;;;;;;;;;6.80;91.70;;;;;;4996585;28;93754;-62
2021/03/28 08:13:07;;;;;;;;;;;6.80;91.70;;;;;;4997828;28;91475;-62
2021/03/28 08:15:35;;;;;;;;;;;6.80;91.60;;;;;;4996932;28;93354;-63
2021/03/28 08:18:13;;;;;;;;;;;6.80;91.60;;;;;;4993753;28;94535;-62
2021/03/28 08:20:48;;;;;;;;;;;6.80;91.70;;;;;;4994469;28;93184;-62
2021/03/28 08:23:32;;;;;;;;;;;6.80;91.70;;;;;;4999542;28;93401;-63
2021/03/28 08:26:11;;;;;;;;;;;6.80;91.70;;;;;;4993252;28;92213;-62
2021/03/28 08:28:47;;;;;;;;;;;6.80;91.70;;;;;;4995619;28;92674;-62
2021/03/28 08:31:20;;;;;;;;;;;6.80;91.70;;;;;;4993055;28;94656;-62
2021/03/28 08:33:58;;;;;;;;;;;6.80;91.70;;;;;;4993401;28;92915;-62
2021/03/28 08:36:23;;;;;;;;;;;6.80;91.70;;;;;;4997258;28;93753;-62
2021/03/28 08:38:52;;;;;;;;;;;6.80;91.70;;;;;;4993537;28;92960;-62
2021/03/28 08:41:35;;;;;;;;;;;6.80;91.80;;;;;;4995382;28;92304;-62
2021/03/28 08:44:20;;;;;;;;;;;6.80;91.70;;;;;;4995078;28;93702;-62
2021/03/28 08:47:04;;;;;;;;;;;6.90;91.70;;;;;;4997104;28;95248;-62
2021/03/28 08:49:40;;;;;;;;;;;6.90;91.70;;;;;;4995312;28;93329;-62
2021/03/28 08:52:24;;;;;;;;;;;6.90;92.00;;;;;;4997248;28;93169;-62
2021/03/28 08:54:49;;;;;;;;;;;6.90;91.80;;;;;;4993471;28;92654;-62
2021/03/28 08:57:35;;;;;;;;;;;6.90;91.70;;;;;;4996612;28;93354;-62
2021/03/28 09:00:04;;;;;;;;;;;6.90;91.70;;;;;;4996697;28;92205;-62
2021/03/28 09:02:48;;;;;;;;;;;6.90;91.70;;;;;;4993695;28;92299;-62
2021/03/28 09:05:43;;;;;;;;;;;7.00;91.70;;;;;;4997600;28;92583;-62
2021/03/28 09:08:08;;;;;;;;;;;6.90;91.70;;;;;;4979382;28;93158;-62
2021/03/28 09:10:35;;;;;;;;;;;7.00;91.70;;;;;;4997284;28;92192;-62
2021/03/28 09:13:15;;;;;;;;;;;7.00;92.00;;;;;;4992968;28;95071;-62
2021/03/28 09:15:52;;;;;;;;;;;7.00;91.70;;;;;;4995557;28;92224;-62
2021/03/28 09:18:20;;;;;;;;;;;7.00;91.70;;;;;;4994106;28;94106;-62
2021/03/28 09:20:46;;;;;;;;;;;7.10;91.70;;;;;;4994121;28;93393;-62
2021/03/28 09:23:16;;;;;;;;;;;7.10;91.70;;;;;;4993144;28;93218;-62
2021/03/28 09:26:02;;;;;;;;;;;7.10;91.70;;;;;;4996177;28;93492;-62
2021/03/28 09:28:27;;;;;;;;;;;7.00;91.70;;;;;;4995584;28;93216;-62
2021/03/28 09:31:10;;;;;;;;;;;7.10;91.70;;;;;;4995161;28;93039;-62
2021/03/28 09:33:35;;;;;;;;;;;7.10;91.70;;;;;;4999249;28;92218;-62
2021/03/28 09:36:16;;;;;;;;;;;7.10;91.70;;;;;;4996097;28;92223;-62
2021/03/28 09:38:56;;;;;;;;;;;7.10;91.70;;;;;;4996433;28;93166;-62
2021/03/28 09:41:22;;;;;;;;;;;7.10;91.70;;;;;;4992811;28;93039;-63
2021/03/28 09:44:06;;;;;;;;;;;7.20;91.70;;;;;;4992896;28;92233;-62
2021/03/28 09:46:47;;;;;;;;;;;7.20;91.70;;;;;;4995122;28;92203;-62
2021/03/28 09:49:20;;;;;;;;;;;7.20;91.60;;;;;;4995653;28;93344;-62
2021/03/28 09:51:55;;;;;;;;;;;7.30;91.60;;;;;;4994686;28;92229;-62
2021/03/28 09:54:26;;;;;;;;;;;7.30;91.60;;;;;;4998354;28;92246;-62
2021/03/28 09:57:07;;;;;;;;;;;7.30;91.70;;;;;;5000960;28;93995;-62
2021/03/28 09:59:47;;;;;;;;;;;7.30;91.70;;;;;;4997338;28;92212;-62
2021/03/28 10:02:21;;;;;;;;;;;7.30;91.70;;;;;;4996246;28;93242;-63
2021/03/28 10:04:47;;;;;;;;;;;7.30;91.80;;;;;;4998216;28;94609;-62
2021/03/28 10:07:13;;;;;;;;;;;7.30;91.80;;;;;;4995732;28;94047;-62
2021/03/28 10:09:39;;;;;;;;;;;7.40;91.70;;;;;;4995608;28;93088;-62
2021/03/28 10:12:18;;;;;;;;;;;7.40;91.70;;;;;;4996087;28;92373;-62
2021/03/28 10:14:44;;;;;;;;;;;7.40;91.70;;;;;;4998449;28;92802;-62
2021/03/28 10:17:20;;;;;;;;;;;7.40;91.70;;;;;;5002277;28;93208;-62
2021/03/28 10:19:47;;;;;;;;;;;7.50;91.70;;;;;;4999015;28;93231;-62
2021/03/28 10:22:19;;;;;;;;;;;7.40;91.70;;;;;;4997413;28;92424;-63
2021/03/28 10:25:05;;;;;;;;;;;7.50;91.80;;;;;;4995551;28;92205;-62
2021/03/28 10:27:40;;;;;;;;;;;7.50;91.80;;;;;;4998652;28;93076;-62
2021/03/28 10:30:15;;;;;;;;;;;7.60;91.80;;;;;;4994899;28;96442;-62
2021/03/28 10:32:52;;;;;;;;;;;7.60;91.80;;;;;;4996007;28;92221;-62
2021/03/28 10:35:34;;;;;;;;;;;7.60;91.70;;;;;;4995072;28;93671;-62
2021/03/28 10:38:12;;;;;;;;;;;7.60;91.70;;;;;;4995028;28;94051;-62
2021/03/28 10:40:37;;;;;;;;;;;7.60;91.80;;;;;;5000930;28;92211;-62
2021/03/28 10:43:31;;;;;;;;;;;7.60;91.80;;;;;;4996920;28;92274;-63
2021/03/28 10:46:04;;;;;;;;;;;7.70;91.80;;;;;;4999279;28;92226;-62
2021/03/28 10:48:36;;;;;;;;;;;7.70;91.80;;;;;;4995730;28;92425;-62
2021/03/28 10:51:07;;;;;;;;;;;7.70;91.90;;;;;;4999045;28;93036;-62
2021/03/28 10:53:32;;;;;;;;;;;7.70;91.80;;;;;;4997700;28;92237;-62
2021/03/28 10:56:27;;;;;;;;;;;7.70;91.90;;;;;;4996483;28;93170;-63
2021/03/28 10:59:11;;;;;;;;;;;7.70;91.90;;;;;;4983411;28;92681;-62
2021/03/28 11:01:44;;;;;;;;;;;7.80;91.90;;;;;;4997512;28;93805;-62
2021/03/28 11:04:28;;;;;;;;;;;7.80;91.90;;;;;;4998722;28;92201;-62
2021/03/28 11:07:26;;;;;;;;;;;7.80;91.90;;;;;;4997799;28;93534;-62
2021/03/28 11:09:55;;;;;;;;;;;7.80;91.90;;;;;;4964327;28;92573;-63
2021/03/28 11:12:39;;;;;;;;;;;7.80;91.80;;;;;;4994953;28;92763;-62
2021/03/28 11:15:22;;;;;;;;;;;7.80;91.90;;;;;;4999359;28;91478;-62
2021/03/28 11:18:12;;;;;;;;;;;7.90;91.90;;;;;;4994581;28;92217;-62
2021/03/28 11:20:53;;;;;;;;;;;7.90;91.90;;;;;;4997121;28;93661;-62
2021/03/28 11:23:28;;;;;;;;;;;7.90;92.00;;;;;;4997497;28;93120;-62
2021/03/28 11:26:09;;;;;;;;;;;7.90;92.00;;;;;;4994864;28;94597;-62
2021/03/28 11:28:46;;;;;;;;;;;8.00;92.00;;;;;;4997092;28;93239;-62
2021/03/28 11:31:33;;;;;;;;;;;8.00;92.00;;;;;;4995695;28;93643;-62
2021/03/28 11:34:38;;;;;;;;;;;8.00;92.00;;;;;;4997500;28;93509;-62
2021/03/28 11:37:06;;;;;;;;;;;8.00;91.90;;;;;;4932560;28;92467;-62
2021/03/28 11:39:34;;;;;;;;;;;8.10;92.00;;;;;;4933846;28;93597;-62
2021/03/28 11:42:20;;;;;;;;;;;8.10;92.00;;;;;;4967114;28;92721;-62
2021/03/28 11:45:01;;;;;;;;;;;8.10;91.90;;;;;;4997328;28;92222;-62
2021/03/28 11:47:33;;;;;;;;;;;8.20;92.00;;;;;;4997756;28;92194;-63
2021/03/28 11:50:25;;;;;;;;;;;8.10;92.00;;;;;;4995194;28;93512;-62
2021/03/28 11:52:57;;;;;;;;;;;8.10;92.10;;;;;;4974890;28;92319;-62
2021/03/28 11:55:25;;;;;;;;;;;8.20;92.10;;;;;;4995250;28;92544;-62
2021/03/28 11:58:23;;;;;;;;;;;8.20;92.00;;;;;;4993891;28;93165;-62
2021/03/28 12:00:49;;;;;;;;;;;8.20;92.00;;;;;;4998043;28;94172;-62
2021/03/28 12:03:22;;;;;;;;;;;8.30;92.10;;;;;;4997611;28;92787;-62
2021/03/28 12:06:08;;;;;;;;;;;8.30;92.20;;;;;;4995676;28;92376;-62
2021/03/28 12:08:33;;;;;;;;;;;8.30;92.10;;;;;;4994530;28;92370;-62
2021/03/28 12:11:19;;;;;;;;;;;8.30;92.10;;;;;;4993034;28;92695;-62
2021/03/28 12:13:48;;;;;;;;;;;8.40;92.10;;;;;;4994031;28;92195;-62
2021/03/28 12:16:14;;;;;;;;;;;8.30;92.10;;;;;;4999387;28;93153;-62
2021/03/28 12:18:50;;;;;;;;;;;8.40;92.10;;;;;;4997288;28;92224;-62
2021/03/28 12:21:36;;;;;;;;;;;8.40;92.10;;;;;;4997430;28;92528;-62
2021/03/28 12:24:06;;;;;;;;;;;8.40;92.10;;;;;;4995287;28;93687;-62
2021/03/28 12:26:34;;;;;;;;;;;8.50;92.20;;;;;;4996969;28;92182;-62
2021/03/28 12:29:12;;;;;;;;;;;8.50;92.10;;;;;;4994490;28;92262;-62
2021/03/28 12:31:39;;;;;;;;;;;8.50;92.10;;;;;;4992487;28;93248;-62
2021/03/28 12:34:05;;;;;;;;;;;8.50;92.10;;;;;;4996708;28;92554;-62
2021/03/28 12:36:48;;;;;;;;;;;8.50;92.10;;;;;;4997420;28;93732;-62
2021/03/28 12:39:18;;;;;;;;;;;8.60;92.10;;;;;;4996891;28;92310;-62
2021/03/28 12:42:09;;;;;;;;;;;8.60;92.10;;;;;;4993823;28;94614;-62
2021/03/28 12:44:36;;;;;;;;;;;8.60;92.10;;;;;;4990537;28;95336;-62
2021/03/28 12:47:07;;;;;;;;;;;8.60;92.10;;;;;;4994730;28;93071;-62
2021/03/28 12:49:51;;;;;;;;;;;8.60;92.00;;;;;;4992844;28;92606;-62
2021/03/28 12:52:18;;;;;;;;;;;8.70;92.00;;;;;;4995553;28;92713;-62
2021/03/28 12:54:50;;;;;;;;;;;8.70;92.00;;;;;;4993159;28;92219;-62
2021/03/28 12:57:32;;;;;;;;;;;8.70;92.00;;;;;;4993470;28;92508;-62
2021/03/28 12:59:59;;;;;;;;;;;8.70;92.40;;;;;;4997311;28;92533;-62
2021/03/28 13:02:30;;;;;;;;;;;8.70;92.10;;;;;;4995725;28;92766;-62
2021/03/28 13:05:05;;;;;;;;;;;8.80;92.10;;;;;;4991996;28;93782;-62
2021/03/28 13:07:42;;;;;;;;;;;8.80;92.10;;;;;;4993250;28;93209;-62
2021/03/28 13:10:27;;;;;;;;;;;8.80;92.00;;;;;;4994193;28;93561;-62
2021/03/28 13:12:55;;;;;;;;;;;8.90;92.00;;;;;;4982573;28;93296;-62
2021/03/28 13:15:23;;;;;;;;;;;8.90;92.10;;;;;;4994749;28;93779;-62
2021/03/28 13:18:01;;;;;;;;;;;8.90;92.10;;;;;;4994117;28;92383;-62
2021/03/28 13:20:32;;;;;;;;;;;8.90;92.10;;;;;;4993728;28;93749;-63
2021/03/28 13:23:05;;;;;;;;;;;8.90;92.10;;;;;;4995485;28;93214;-62
2021/03/28 13:25:31;;;;;;;;;;;9.00;92.10;;;;;;4995676;28;91906;-62
2021/03/28 13:28:00;;;;;;;;;;;9.00;92.10;;;;;;4997220;28;92226;-62
2021/03/28 13:30:33;;;;;;;;;;;9.00;92.10;;;;;;4999248;28;92926;-62
2021/03/28 13:32:59;;;;;;;;;;;9.00;92.10;;;;;;4995817;28;93961;-62
2021/03/28 13:35:27;;;;;;;;;;;9.00;92.20;;;;;;4997469;28;92267;-62
2021/03/28 13:37:54;;;;;;;;;;;9.00;92.20;;;;;;4999641;28;92515;-62
2021/03/28 13:40:24;;;;;;;;;;;9.10;92.50;;;;;;4996369;28;92499;-62
2021/03/28 13:42:55;;;;;;;;;;;9.10;92.20;;;;;;4996552;28;92228;-62
2021/03/28 13:45:30;;;;;;;;;;;9.10;92.20;;;;;;4998216;28;93600;-63
2021/03/28 13:47:59;;;;;;;;;;;9.10;92.20;;;;;;4996048;28;92636;-62
2021/03/28 13:50:24;;;;;;;;;;;9.20;92.20;;;;;;4999615;28;91931;-63
2021/03/28 13:52:50;;;;;;;;;;;9.20;92.10;;;;;;4998784;28;93149;-62
2021/03/28 13:55:33;;;;;;;;;;;9.20;92.10;;;;;;4999134;28;92262;-62
2021/03/28 13:58:14;;;;;;;;;;;9.20;92.10;;;;;;4999235;28;93967;-63
2021/03/28 14:00:40;;;;;;;;;;;9.30;92.20;;;;;;4999257;28;92572;-62
2021/03/28 14:03:25;;;;;;;;;;;9.30;92.20;;;;;;4999425;28;92209;-62
2021/03/28 14:05:51;;;;;;;;;;;9.30;92.10;;;;;;4999873;28;93715;-62
2021/03/28 14:08:19;;;;;;;;;;;9.30;92.20;;;;;;4999735;28;92782;-62
2021/03/28 14:11:02;;;;;;;;;;;9.30;92.20;;;;;;4999108;28;92398;-62
2021/03/28 14:13:30;;;;;;;;;;;9.30;92.20;;;;;;4995927;28;92701;-62
2021/03/28 14:15:56;;;;;;;;;;;9.30;92.20;;;;;;4997265;28;93231;-62
2021/03/28 14:18:23;;;;;;;;;;;9.40;92.20;;;;;;4995663;28;92408;-62
2021/03/28 14:20:51;;;;;;;;;;;9.30;92.20;;;;;;4998390;28;94710;-62
2021/03/28 14:23:20;;;;;;;;;;;9.30;92.30;;;;;;4995956;28;93209;-62
2021/03/28 14:25:45;;;;;;;;;;;9.40;92.30;;;;;;4998538;28;94408;-62
2021/03/28 14:28:26;;;;;;;;;;;9.40;92.20;;;;;;4997446;28;94899;-62
2021/03/28 14:31:03;;;;;;;;;;;9.40;92.20;;;;;;5001868;28;92177;-62
2021/03/28 14:33:35;;;;;;;;;;;9.40;92.30;;;;;;4996650;28;92294;-62
2021/03/28 14:36:24;;;;;;;;;;;9.40;92.30;;;;;;4995877;28;92164;-62
2021/03/28 14:39:08;;;;;;;;;;;9.40;92.40;;;;;;4989903;28;93717;-62
2021/03/28 14:41:39;;;;;;;;;;;9.40;92.30;;;;;;4996340;28;91865;-62
2021/03/28 14:44:17;;;;;;;;;;;9.40;92.40;;;;;;4996691;28;92172;-62
2021/03/28 14:46:49;;;;;;;;;;;9.40;92.30;;;;;;4994702;28;93905;-62
2021/03/28 14:49:26;;;;;;;;;;;9.50;92.40;;;;;;4993345;28;95159;-62
2021/03/28 14:52:01;;;;;;;;;;;9.50;92.30;;;;;;5001716;28;92201;-62
2021/03/28 14:54:41;;;;;;;;;;;9.50;92.30;;;;;;4998967;28;92577;-63
2021/03/28 14:57:27;;;;;;;;;;;9.50;92.30;;;;;;4998843;28;92255;-62
2021/03/28 15:00:02;;;;;;;;;;;9.50;92.30;;;;;;4988068;28;93661;-62
2021/03/28 15:02:37;;;;;;;;;;;9.50;92.30;;;;;;4997545;28;93245;-62
2021/03/28 15:05:32;;;;;;;;;;;9.50;92.40;;;;;;4994634;28;92191;-62
2021/03/28 15:08:05;;;;;;;;;;;9.50;92.40;;;;;;4942566;28;92498;-62
2021/03/28 15:10:31;;;;;;;;;;;9.50;92.50;;;;;;4995164;28;93021;-62
2021/03/28 15:13:15;;;;;;;;;;;9.50;92.50;;;;;;4994687;28;92198;-62
2021/03/28 15:15:43;;;;;;;;;;;9.50;92.60;;;;;;4999335;28;93125;-62
2021/03/28 15:18:20;;;;;;;;;;;9.50;92.50;;;;;;4994424;28;93920;-62
2021/03/28 15:20:49;;;;;;;;;;;9.50;92.50;;;;;;4998894;28;92183;-62
2021/03/28 15:23:27;;;;;;;;;;;9.50;92.60;;;;;;4994013;28;93115;-62