Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 04:01:45;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5489575;23;20494;-79
2022/10/20 04:04:14;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;4961049;28;20534;-78
2022/10/20 04:06:42;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4961888;29;20499;-78
2022/10/20 04:09:10;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4963016;29;20509;-78
2022/10/20 04:11:38;;;;;;;0.70;0.60;;;10.50;1.00;;;;;;4974415;28;20478;-77
2022/10/20 04:14:06;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4962181;29;20446;-78
2022/10/20 04:16:33;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;4978238;23;20501;-76
2022/10/20 04:19:03;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4975879;28;20813;-77
2022/10/20 04:21:31;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4976028;28;20505;-75
2022/10/20 04:23:59;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4976030;28;20544;-76
2022/10/20 04:26:26;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4976119;28;20461;-76
2022/10/20 04:28:56;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4976114;28;20484;-76
2022/10/20 04:31:24;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;4971658;28;20520;-75
2022/10/20 04:33:52;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4967240;28;20510;-76
2022/10/20 04:36:21;;;;;;;0.60;0.30;;;10.30;1.00;;;;;;4972669;28;20478;-76
2022/10/20 04:38:49;;;;;;;2.30;1.07;;;10.20;1.00;;;;;;4975682;28;20473;-75
2022/10/20 04:41:17;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;4975573;28;20497;-76
2022/10/20 04:43:50;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4972617;28;20926;-75
2022/10/20 04:46:18;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4975873;28;20522;-77
2022/10/20 04:48:46;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4975736;28;20794;-77
2022/10/20 04:51:16;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4976548;28;20454;-76
2022/10/20 04:53:45;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4976346;28;21008;-78
2022/10/20 04:56:17;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4975847;28;20455;-76
2022/10/20 04:58:47;;;;;;;0.50;0.20;;;10.30;1.00;;;;;;4976205;28;20454;-77
2022/10/20 05:01:15;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4971487;28;20522;-75
2022/10/20 05:03:43;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4971335;28;20482;-76
2022/10/20 05:06:13;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4971878;28;20474;-76
2022/10/20 05:08:42;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4976462;28;20437;-75
2022/10/20 05:11:12;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4975483;28;20449;-75
2022/10/20 05:13:40;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4977844;28;20438;-76
2022/10/20 05:16:09;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;4965295;28;20490;-76
2022/10/20 05:18:37;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4961048;28;20485;-78
2022/10/20 05:21:06;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4980005;28;20478;-77
2022/10/20 05:23:37;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;4979142;28;20486;-77
2022/10/20 05:26:05;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4976809;28;20450;-77
2022/10/20 05:28:35;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4971540;28;20450;-77
2022/10/20 05:31:03;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4972367;28;20493;-76
2022/10/20 05:33:31;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4972999;28;20947;-79
2022/10/20 05:35:59;;;;;;;0.53;0.10;;;10.20;1.00;;;;;;4969702;28;20568;-76
2022/10/20 05:38:27;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4959679;28;20526;-78
2022/10/20 05:40:55;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;4955597;29;20451;-77
2022/10/20 05:43:23;;;;;;;0.60;0.30;;;;;;;;;;4956049;29;20534;-77
2022/10/20 05:45:55;;;;;;;0.53;0.10;;;10.20;1.00;;;;;;4970363;28;20497;-77
2022/10/20 05:48:22;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4974014;28;20450;-77
2022/10/20 05:50:50;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4971453;28;20520;-72
2022/10/20 05:53:18;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;4970710;28;20438;-77
2022/10/20 05:55:46;;;;;;;0.53;0.10;;;10.50;1.00;;;;;;4966211;28;20797;-77
2022/10/20 05:58:14;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;4987500;28;20468;-78
2022/10/20 06:00:52;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;4995294;28;20538;-76
2022/10/20 06:03:21;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;4956118;29;20457;-76
2022/10/20 06:05:57;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4958096;28;20439;-77
2022/10/20 06:08:25;;;;;;;0.60;0.17;;;10.40;1.00;;;;;;4966716;28;20808;-78
2022/10/20 06:10:53;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4981673;28;20437;-76
2022/10/20 06:13:21;;;;;;;0.50;0.20;;;10.40;1.00;;;;;;4993868;28;20498;-77
2022/10/20 06:15:48;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4994845;28;20955;-77
2022/10/20 06:18:16;;;;;;;0.80;0.73;;;10.40;1.00;;;;;;4996608;28;20477;-77
2022/10/20 06:20:48;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4996824;28;20453;-77
2022/10/20 06:23:16;;;;;;;0.50;0.20;;;10.40;1.00;;;;;;4987688;28;20446;-75
2022/10/20 06:25:44;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4959338;29;20505;-78
2022/10/20 06:28:12;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4958082;29;20542;-78
2022/10/20 06:30:39;;;;;;;0.60;0.40;;;10.50;1.00;;;;;;4957913;29;20451;-77
2022/10/20 06:33:11;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4956944;29;20455;-77
2022/10/20 06:35:38;;;;;;;2.10;1.03;;;10.50;1.00;;;;;;4961690;28;20450;-78
2022/10/20 06:38:07;;;;;;;0.60;0.30;;;10.50;1.00;;;;;;4973626;28;20473;-78
2022/10/20 06:40:35;;;;;;;1.13;1.13;;;10.50;1.00;;;;;;4973140;28;20454;-77
2022/10/20 06:43:03;;;;;;;0.60;0.30;;;10.50;1.00;;;;;;4975837;28;20505;-76
2022/10/20 06:45:31;;;;;;;0.53;0.20;;;10.60;1.00;;;;;;4976154;28;20489;-77
2022/10/20 06:47:59;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;4976598;28;20470;-78
2022/10/20 06:50:27;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;4974648;28;20450;-78
2022/10/20 06:52:54;;;;;;;0.60;0.33;;;11.20;1.00;;;;;;4974355;28;20442;-77
2022/10/20 06:55:24;;;;;;;0.57;0.17;;;10.80;1.00;;;;;;4972305;28;20438;-78
2022/10/20 06:57:51;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;4956717;28;20466;-77
2022/10/20 07:00:19;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;4955386;29;21017;-76
2022/10/20 07:02:47;;;;;;;0.50;0.10;;;11.00;1.00;;;;;;4958529;29;20518;-77
2022/10/20 07:05:15;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4957026;29;20487;-78
2022/10/20 07:07:43;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;4972891;28;20504;-76
2022/10/20 07:10:10;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;4975721;28;20454;-78
2022/10/20 07:12:39;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;4986573;28;20482;-79
2022/10/20 07:15:08;;;;;;;0.57;0.10;;;11.30;1.00;;;;;;4974252;28;20913;-77
2022/10/20 07:17:37;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;4973647;28;20478;-77
2022/10/20 07:20:05;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4974548;28;20945;-78
2022/10/20 07:22:35;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4975906;28;20449;-77
2022/10/20 07:25:05;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;4975042;28;20486;-78
2022/10/20 07:27:33;;;;;;;0.97;0.97;;;11.30;1.00;;;;;;4975625;28;20477;-77
2022/10/20 07:30:03;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4972725;28;20485;-78
2022/10/20 07:32:31;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;4964271;28;20447;-78
2022/10/20 07:34:59;;;;;;;0.60;0.13;;;;;;;;;;4964394;28;20443;-77
2022/10/20 07:37:27;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4954678;29;20471;-77
2022/10/20 07:39:56;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4955669;29;20481;-77
2022/10/20 07:42:24;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4959770;28;20489;-77
2022/10/20 07:44:52;;;;;;;1.30;1.03;;;11.50;1.00;;;;;;4973558;28;20482;-77
2022/10/20 07:47:21;;;;;;;1.07;1.00;;;11.70;1.00;;;;;;4974938;28;20552;-78
2022/10/20 07:49:49;;;;;;;0.70;0.33;;;11.70;1.00;;;;;;4966183;28;20451;-76
2022/10/20 07:52:17;;;;;;;0.80;0.70;;;11.70;1.00;;;;;;4956061;29;20451;-76
2022/10/20 07:54:45;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4956742;29;20866;-76
2022/10/20 07:57:13;;;;;;;0.80;0.40;;;11.80;1.00;;;;;;4974107;28;20466;-77
2022/10/20 07:59:41;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4977555;28;20474;-78
2022/10/20 08:02:10;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4974139;28;20450;-77
2022/10/20 08:04:40;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4977008;28;20450;-77
2022/10/20 08:07:08;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4975865;28;20501;-78
2022/10/20 08:09:36;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4977178;28;20861;-78
2022/10/20 08:12:04;;;;;;;0.60;0.20;;;12.10;1.00;;;;;;4993051;28;20979;-77
2022/10/20 08:14:34;;;;;;;0.80;0.40;;;12.00;1.00;;;;;;4973526;28;20493;-77
2022/10/20 08:17:03;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4981216;28;20864;-78
2022/10/20 08:19:31;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4977342;28;20508;-77
2022/10/20 08:22:27;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4981751;28;20438;-77
2022/10/20 08:24:55;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4987095;28;20870;-77
2022/10/20 08:27:23;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4980542;28;20466;-77
2022/10/20 08:29:51;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4991082;28;20437;-76
2022/10/20 08:32:39;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4999569;28;20445;-78
2022/10/20 08:35:10;;;;;;;3.03;0.90;;;12.50;1.00;;;;;;4995684;28;20473;-76
2022/10/20 08:37:40;;;;;;;0.60;0.10;;;;;;;;;;4971153;28;20467;-78
2022/10/20 08:40:13;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4964573;28;21009;-78
2022/10/20 08:42:44;;;;;;;0.80;0.30;;;12.60;1.00;;;;;;4985941;28;20464;-77
2022/10/20 08:45:16;;;;;;;1.50;1.40;;;12.60;1.00;;;;;;4978947;28;20473;-78
2022/10/20 08:47:45;;;;;;;0.60;0.40;;;12.60;1.00;;;;;;4977494;28;20489;-77
2022/10/20 08:50:15;;;;;;;0.60;0.40;;;12.60;1.00;;;;;;4980267;28;20609;-77
2022/10/20 08:52:47;;;;;;;1.80;1.70;;;12.60;1.00;;;;;;4975511;28;20448;-77
2022/10/20 08:55:26;;;;;;;0.77;0.67;;;12.60;1.00;;;;;;4960899;28;20486;-78
2022/10/20 08:57:58;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4964761;28;20843;-76
2022/10/20 09:00:27;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4976834;28;20856;-75
2022/10/20 09:02:55;;;;;;;0.60;0.20;;;12.80;1.00;;;;;;4967945;28;20485;-77
2022/10/20 09:05:27;;;;;;;0.60;0.20;;;12.80;1.00;;;;;;4962230;28;20479;-76
2022/10/20 09:07:57;;;;;;;0.80;0.73;;;12.90;1.00;;;;;;4971167;28;20778;-77
2022/10/20 09:10:32;;;;;;;0.70;0.70;;;13.00;1.00;;;;;;4972122;28;20441;-75
2022/10/20 09:13:00;;;;;;;0.60;0.30;;;13.10;1.00;;;;;;4968588;28;20470;-78
2022/10/20 09:15:29;;;;;;;0.60;0.10;;;;;;;;;;4966349;28;20466;-77
2022/10/20 09:18:00;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4955286;28;20999;-77
2022/10/20 09:20:33;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4965517;28;20486;-76
2022/10/20 09:23:02;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4967456;28;20519;-77
2022/10/20 09:25:44;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4977101;28;20497;-77
2022/10/20 09:28:22;;;;;;;1.47;1.07;;;13.30;1.00;;;;;;4976264;28;20478;-74
2022/10/20 09:30:50;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;4984284;28;20516;-76
2022/10/20 09:33:27;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4974543;28;20601;-77
2022/10/20 09:36:02;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4975077;28;20972;-76
2022/10/20 09:38:34;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4976497;28;21010;-78
2022/10/20 09:41:10;;;;;;;0.90;0.50;;;13.40;1.00;;;;;;4976578;28;20509;-76
2022/10/20 09:43:41;;;;;;;1.57;1.20;;;13.40;1.00;;;;;;4987913;28;20449;-79
2022/10/20 09:46:10;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4996516;28;21050;-77
2022/10/20 09:48:41;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4975728;28;20991;-76
2022/10/20 09:51:14;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4975221;28;20513;-78
2022/10/20 09:53:52;;;;;;;1.63;0.20;;;13.60;1.00;;;;;;4982708;28;20456;-74
2022/10/20 09:56:29;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4982728;28;20457;-76
2022/10/20 09:59:01;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4974804;28;20446;-75
2022/10/20 10:01:30;;;;;;;4.30;4.07;;;;;;;;;;4974641;28;20497;-75
2022/10/20 10:04:00;;;;;;;0.60;0.13;;;13.70;1.00;;;;;;4967344;28;20911;-75
2022/10/20 10:06:41;;;;;;;0.80;0.33;;;13.70;1.00;;;;;;4964705;28;20483;-73
2022/10/20 10:09:33;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4984147;28;20484;-75
2022/10/20 10:12:04;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4994314;28;20456;-77
2022/10/20 10:14:33;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4994740;28;20477;-76
2022/10/20 10:17:01;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;5004769;23;20499;-79
2022/10/20 10:19:32;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4979678;28;20509;-77
2022/10/20 10:22:02;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4980362;28;20446;-79
2022/10/20 10:24:38;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4979641;28;20944;-78
2022/10/20 10:27:07;;;;;;;1.37;0.93;;;;;;;;;;4973821;28;20496;-79
2022/10/20 10:29:36;;;;;;;0.90;0.60;;;;;;;;;;4961027;28;20953;-77
2022/10/20 10:32:14;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4971438;28;20501;-78
2022/10/20 10:34:59;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4979175;28;20445;-77
2022/10/20 10:37:28;;;;;;;2.73;1.47;;;;;;;;;;4963523;28;20478;-78
2022/10/20 10:40:13;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4959984;29;20434;-78
2022/10/20 10:42:52;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4960605;29;20547;-79
2022/10/20 10:45:30;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;4959410;28;20451;-78
2022/10/20 10:48:09;;;;;;;0.60;0.10;;;;;;;;;;4959266;28;20989;-78
2022/10/20 10:50:44;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4958499;29;20521;-78
2022/10/20 10:53:23;;;;;;;0.70;0.53;;;13.90;1.00;;;;;;4958023;29;20454;-78
2022/10/20 10:56:03;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4959625;29;20450;-78
2022/10/20 10:58:46;;;;;;;0.73;0.43;;;13.90;1.00;;;;;;4960144;28;20483;-78
2022/10/20 11:01:39;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4960256;28;20422;-78
2022/10/20 11:04:37;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;4959978;29;20478;-78
2022/10/20 11:07:11;;;;;;;0.70;0.40;;;13.80;1.00;;;;;;4889072;29;20518;-79
2022/10/20 11:09:48;;;;;;;0.60;0.20;;;13.80;1.00;;;;;;4960389;29;20527;-78
2022/10/20 11:12:35;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4977916;28;20933;-77
2022/10/20 11:15:15;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4979603;28;20541;-78
2022/10/20 11:17:53;;;;;;;0.90;0.63;;;13.90;1.00;;;;;;4980231;28;21000;-78
2022/10/20 11:20:34;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4971695;28;20458;-78
2022/10/20 11:23:29;;;;;;;0.80;0.30;;;13.90;1.00;;;;;;4959630;29;20546;-78
2022/10/20 11:26:05;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4960156;29;20494;-78
2022/10/20 11:28:43;;;;;;;0.60;0.30;;;;;;;;;;4960492;28;20577;-79
2022/10/20 11:31:20;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4960275;29;20495;-78
2022/10/20 11:33:54;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4967718;29;20451;-78
2022/10/20 11:36:25;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4970527;29;20450;-79
2022/10/20 11:38:55;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4971612;29;20450;-78
2022/10/20 11:41:29;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4970108;29;21132;-78
2022/10/20 11:44:04;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4968040;29;20446;-78
2022/10/20 11:46:36;;;;;;;0.60;0.20;;;14.70;1.00;;;;;;4961854;29;20489;-78
2022/10/20 11:49:06;;;;;;;0.60;0.10;;;;;;;;;;4962851;28;20517;-78
2022/10/20 11:52:09;;;;;;;1.07;0.87;;;14.70;1.00;;;;;;4960664;28;20455;-79
2022/10/20 11:55:13;;;;;;;0.60;0.30;;;14.70;1.00;;;;;;4952399;29;20450;-78
2022/10/20 11:57:53;;;;;;;1.13;1.03;;;14.60;1.00;;;;;;4958363;28;20510;-78
2022/10/20 12:00:44;;;;;;;2.30;0.63;;;14.60;1.00;;;;;;4960625;29;20498;-78
2022/10/20 12:03:52;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4961283;29;20513;-80
2022/10/20 12:06:50;;;;;;;0.60;0.40;;;14.60;1.00;;;;;;4953782;29;20817;-78
2022/10/20 12:09:43;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4978343;28;20434;-77
2022/10/20 12:12:15;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4978105;28;20477;-77
2022/10/20 12:14:47;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4983279;28;20799;-78
2022/10/20 12:17:27;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4980167;28;20467;-78
2022/10/20 12:20:38;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4966539;28;20439;-77
2022/10/20 12:23:48;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4943573;29;20452;-78
2022/10/20 12:26:54;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4958418;29;20444;-80
2022/10/20 12:30:04;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4953983;28;20455;-79
2022/10/20 12:32:50;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4972917;28;20435;-78
2022/10/20 12:35:53;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4962865;29;20482;-78
2022/10/20 12:38:23;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4968100;28;20473;-77
2022/10/20 12:40:57;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4981724;28;20418;-72
2022/10/20 12:43:36;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4976506;28;20452;-70
2022/10/20 12:46:08;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4975697;28;20441;-73
2022/10/20 12:48:43;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4976883;28;20824;-72
2022/10/20 12:51:23;;;;;;;0.60;0.10;;;;;;;;;;4976703;28;20786;-71
2022/10/20 12:53:58;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4967702;28;20462;-71
2022/10/20 12:56:32;;;;;;;0.60;0.20;;;14.60;1.00;;;;;;4957118;28;20879;-71
2022/10/20 12:59:36;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4957191;29;20447;-70
2022/10/20 13:02:44;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4957686;29;20542;-73
2022/10/20 13:05:45;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4957321;29;20451;-71
2022/10/20 13:08:32;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4948855;28;20641;-70
2022/10/20 13:11:43;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4963761;28;20936;-71
2022/10/20 13:14:23;;;;;;;0.60;0.10;;;;;;;;;;4958464;28;20510;-72
2022/10/20 13:16:58;;;;;;;0.60;0.10;;;;;;;;;;4957183;28;20466;-73
2022/10/20 13:19:30;;;;;;;0.60;0.10;;;;;;;;;;4956759;29;20443;-72
2022/10/20 13:21:59;;;;;;;0.60;0.10;;;;;;;;;;4956977;29;20450;-73
2022/10/20 13:24:31;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4956787;29;20439;-71
2022/10/20 13:27:04;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954540;29;20463;-72
2022/10/20 13:29:35;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4953793;28;20582;-71
2022/10/20 13:32:13;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4975826;28;20816;-75
2022/10/20 13:34:48;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4976085;28;20446;-74
2022/10/20 13:37:29;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4976635;28;20480;-72
2022/10/20 13:40:09;;;;;;;0.90;0.73;;;14.60;1.00;;;;;;4976289;28;20426;-72
2022/10/20 13:42:48;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4975580;28;20461;-72
2022/10/20 13:45:27;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4966150;28;20439;-72
2022/10/20 13:48:07;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4948924;29;20853;-73
2022/10/20 13:50:38;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4956185;29;20996;-71
2022/10/20 13:53:13;;;;;;;0.60;0.10;;;;;;;;;;4956974;29;20917;-76
2022/10/20 13:55:58;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4964148;28;20469;-72
2022/10/20 13:58:27;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4938663;29;20511;-72
2022/10/20 14:00:59;;;;;;;0.60;0.53;;;14.60;1.00;;;;;;4937263;29;20523;-72
2022/10/20 14:03:28;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4955522;29;20930;-71
2022/10/20 14:05:57;;;;;;;2.10;0.77;;;14.60;1.00;;;;;;4960094;28;20818;-72
2022/10/20 14:08:25;;;;;;;0.60;0.30;;;14.60;1.00;;;;;;4967169;28;20574;-72
2022/10/20 14:10:55;;;;;;;0.60;0.10;;;;;;;;;;4964233;28;20446;-71
2022/10/20 14:13:26;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4967125;28;20458;-72
2022/10/20 14:15:57;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4956513;29;20454;-72
2022/10/20 14:18:27;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4955682;28;20997;-74
2022/10/20 14:20:59;;;;;;;1.33;1.23;;;14.60;1.00;;;;;;4954715;28;20498;-74
2022/10/20 14:23:31;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954420;29;20458;-74
2022/10/20 14:26:00;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4958227;28;20454;-73
2022/10/20 14:28:32;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4953792;28;20520;-74
2022/10/20 14:31:02;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4935369;29;20470;-75
2022/10/20 14:33:33;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4935083;29;20874;-74
2022/10/20 14:36:03;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4938914;29;20796;-74
2022/10/20 14:38:36;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954909;29;20462;-75
2022/10/20 14:41:06;;;;;;;0.70;0.30;;;14.60;1.00;;;;;;4955472;29;20451;-73
2022/10/20 14:43:39;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4963097;28;20521;-74
2022/10/20 14:46:10;;;;;;;0.60;0.20;;;14.60;1.00;;;;;;4974246;28;20450;-74
2022/10/20 14:48:43;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4973698;28;20996;-74
2022/10/20 14:51:34;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4964715;28;20459;-74
2022/10/20 14:54:26;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4944566;28;20908;-74
2022/10/20 14:56:56;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4935120;29;20464;-74
2022/10/20 14:59:26;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4934827;29;20484;-74
2022/10/20 15:02:07;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4934965;29;20551;-73
2022/10/20 15:04:36;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4935496;29;20954;-73
2022/10/20 15:07:07;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4958204;28;20474;-73
2022/10/20 15:09:40;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4956932;28;20529;-74
2022/10/20 15:12:15;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4978454;28;20442;-74
2022/10/20 15:14:45;;;;;;;0.60;0.10;;;;;;;;;;4987219;28;20474;-73
2022/10/20 15:17:35;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4984559;28;20480;-73
2022/10/20 15:20:40;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4958410;28;20505;-74
2022/10/20 15:23:11;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4955546;29;20947;-73
2022/10/20 15:25:45;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4946334;29;20451;-73
2022/10/20 15:28:34;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4945573;28;20517;-73
2022/10/20 15:31:03;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4948157;28;20436;-73
2022/10/20 15:33:33;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4946840;29;20553;-73
2022/10/20 15:36:01;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4953234;29;20446;-74
2022/10/20 15:38:29;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4959020;29;20466;-73
2022/10/20 15:40:59;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4959023;29;20497;-73
2022/10/20 15:43:28;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4958401;28;20942;-73
2022/10/20 15:45:56;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4969946;28;20925;-73
2022/10/20 15:48:24;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4978234;28;20482;-74
2022/10/20 15:50:55;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4963967;28;20451;-74
2022/10/20 15:53:23;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4958858;29;20518;-73
2022/10/20 15:55:51;;;;;;;0.60;0.10;;;;;;;;;;4960134;29;20569;-74
2022/10/20 15:58:19;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;4958398;28;20471;-74
2022/10/20 16:00:46;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4958643;29;20495;-74
2022/10/20 16:03:17;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4958032;29;20513;-74
2022/10/20 16:05:45;;;;;;;0.60;0.10;;;;;;;;;;4958561;29;20443;-75
2022/10/20 16:08:15;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;4958319;29;20533;-74
2022/10/20 16:10:42;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;4965219;28;20474;-74
2022/10/20 16:13:11;;;;;;;0.60;0.20;;;14.10;1.00;;;;;;4982450;28;20944;-73
2022/10/20 16:15:39;;;;;;;0.97;0.77;;;14.00;1.00;;;;;;4984807;28;20442;-73
2022/10/20 16:18:07;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4965467;28;20482;-74
2022/10/20 16:20:37;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4975661;28;20443;-73
2022/10/20 16:23:04;;;;;;;0.60;0.27;;;14.00;1.00;;;;;;4986478;28;20521;-73
2022/10/20 16:25:34;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4985372;28;20473;-73
2022/10/20 16:28:01;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4981606;28;20504;-74
2022/10/20 16:30:29;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4967399;28;20486;-73
2022/10/20 16:32:57;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4972970;29;20503;-73
2022/10/20 16:35:25;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4973672;29;20447;-75
2022/10/20 16:37:53;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4972877;29;20458;-74
2022/10/20 16:40:21;;;;;;;0.70;0.20;;;14.00;1.00;;;;;;4975135;23;20435;-78
2022/10/20 16:42:50;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4956937;28;20546;-77
2022/10/20 16:45:18;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4957499;29;20443;-78
2022/10/20 16:47:46;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4958703;29;21005;-78
2022/10/20 16:50:14;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4959253;29;20506;-79
2022/10/20 16:52:42;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4950059;28;20464;-79
2022/10/20 16:55:10;;;;;;;0.70;0.40;;;14.00;1.00;;;;;;4976640;28;20443;-80
2022/10/20 16:57:38;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4972310;29;20457;-80
2022/10/20 17:00:09;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4949896;29;20460;-79
2022/10/20 17:02:37;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4942909;29;20488;-79
2022/10/20 17:05:05;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4943866;29;20449;-79
2022/10/20 17:07:36;;;;;;;16.73;15.87;;;13.90;1.00;;;;;;4941303;29;20486;-79
2022/10/20 17:10:06;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4940786;29;20902;-80
2022/10/20 17:12:33;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4938830;29;20912;-78
2022/10/20 17:15:05;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4941317;29;20463;-78
2022/10/20 17:17:34;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4941413;29;20444;-78
2022/10/20 17:20:03;;;;;;;0.60;0.10;;;;;;;;;;4941400;29;20448;-78
2022/10/20 17:22:31;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4958743;29;20466;-80
2022/10/20 17:24:59;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4963335;28;20451;-82
2022/10/20 17:27:27;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4963573;28;20454;-80
2022/10/20 17:29:55;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4953886;29;20472;-80
2022/10/20 17:32:23;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;4954884;29;21068;-80
2022/10/20 17:34:52;;;;;;;0.57;0.10;;;14.10;1.00;;;;;;4963186;28;20446;-80