Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:04;;;;;;;;;;;5.70;53.20;;;;;;5017468;28;19968;-81
2022/03/12 00:03:32;;;;;;;;;;;5.70;53.00;;;;;;5033707;28;19918;-81
2022/03/12 00:06:00;;;;;;;;;;;5.70;52.80;;;;;;5017812;28;19913;-81
2022/03/12 00:08:34;;;;;;;;;;;5.70;53.00;;;;;;5017593;28;19939;-81
2022/03/12 00:11:00;;;;;;;;;;;5.70;53.60;;;;;;5017768;28;19913;-81
2022/03/12 00:13:26;;;;;;;;;;;5.60;53.40;;;;;;5012595;28;19913;-81
2022/03/12 00:15:52;;;;;;;;;;;5.60;53.10;;;;;;5018496;28;19917;-81
2022/03/12 00:18:19;;;;;;;;;;;5.60;52.80;;;;;;5018239;28;20446;-80
2022/03/12 00:20:48;;;;;;;;;;;5.60;52.80;;;;;;5018620;28;19928;-81
2022/03/12 00:23:18;;;;;;;;;;;5.60;53.60;;;;;;5019782;28;20016;-81
2022/03/12 00:25:48;;;;;;;;;;;5.60;53.90;;;;;;5003201;28;20375;-81
2022/03/12 00:28:15;;;;;;;;;;;5.60;53.80;;;;;;5034536;28;19921;-81
2022/03/12 00:30:47;;;;;;;;;;;5.50;54.00;;;;;;5019460;28;19913;-81
2022/03/12 00:33:13;;;;;;;;;;;5.50;54.10;;;;;;5023785;28;20027;-79
2022/03/12 00:35:40;;;;;;;;;;;5.40;53.90;;;;;;5054641;28;19947;-80
2022/03/12 00:38:05;;;;;;;;;;;5.40;54.00;;;;;;5037109;28;19905;-81
2022/03/12 00:40:31;;;;;;;;;;;5.40;53.90;;;;;;5009971;28;19943;-81
2022/03/12 00:42:56;;;;;;;;;;;5.40;53.80;;;;;;5049633;28;19921;-81
2022/03/12 00:45:22;;;;;;;;;;;5.40;53.70;;;;;;5030768;28;19924;-81
2022/03/12 00:47:49;;;;;;;;;;;5.40;54.30;;;;;;5029413;28;19924;-81
2022/03/12 00:50:15;;;;;;;;;;;5.30;54.20;;;;;;5031083;28;19919;-81
2022/03/12 00:52:42;;;;;;;;;;;5.40;54.20;;;;;;5027846;28;19977;-81
2022/03/12 00:55:08;;;;;;;;;;;5.30;54.10;;;;;;5027634;28;19913;-80
2022/03/12 00:57:33;;;;;;;;;;;5.30;54.00;;;;;;5038316;28;19919;-81
2022/03/12 00:59:59;;;;;;;;;;;5.30;53.80;;;;;;5028886;28;19921;-81
2022/03/12 01:02:24;;;;;;;;;;;5.30;53.50;;;;;;5028431;28;19971;-80
2022/03/12 01:04:50;;;;;;;;;;;5.30;53.80;;;;;;5044976;28;19917;-81
2022/03/12 01:07:15;;;;;;;;;;;5.30;54.00;;;;;;5043898;28;20075;-81
2022/03/12 01:09:41;;;;;;;;;;;5.30;53.80;;;;;;5028404;28;19917;-81
2022/03/12 01:12:07;;;;;;;;;;;5.30;53.80;;;;;;5029694;28;19925;-80
2022/03/12 01:14:34;;;;;;;;;;;5.30;54.00;;;;;;5044861;28;19920;-81
2022/03/12 01:16:59;;;;;;;;;;;5.30;53.80;;;;;;5008235;28;20372;-80
2022/03/12 01:19:28;;;;;;;;;;;5.30;53.70;;;;;;5026248;28;19921;-81
2022/03/12 01:21:53;;;;;;;;;;;5.30;53.40;;;;;;5041942;28;20394;-81
2022/03/12 01:24:19;;;;;;;;;;;5.40;53.00;;;;;;5042428;28;19921;-80
2022/03/12 01:26:45;;;;;;;;;;;5.40;52.90;;;;;;5010937;28;19917;-79
2022/03/12 01:29:10;;;;;;;;;;;5.40;52.70;;;;;;5057069;28;19918;-80
2022/03/12 01:31:36;;;;;;;;;;;5.40;52.80;;;;;;5024823;28;19913;-80
2022/03/12 01:34:03;;;;;;;;;;;5.50;52.70;;;;;;5023775;28;20414;-81
2022/03/12 01:36:28;;;;;;;;;;;5.50;52.90;;;;;;5024215;28;19921;-80
2022/03/12 01:38:55;;;;;;;;;;;5.50;52.60;;;;;;5023174;28;19954;-80
2022/03/12 01:41:24;;;;;;;;;;;5.50;52.30;;;;;;5026933;28;19925;-81
2022/03/12 01:43:54;;;;;;;;;;;5.60;52.30;;;;;;5041708;28;19923;-81
2022/03/12 01:46:32;;;;;;;;;;;5.60;52.10;;;;;;5029134;28;20172;-81
2022/03/12 01:48:59;;;;;;;;;;;5.60;52.00;;;;;;5024099;28;19913;-80
2022/03/12 01:51:28;;;;;;;;;;;5.70;52.00;;;;;;5029048;28;19928;-80
2022/03/12 01:53:54;;;;;;;;;;;5.70;51.80;;;;;;5024528;28;19913;-81
2022/03/12 01:56:20;;;;;;;;;;;5.70;51.60;;;;;;5040239;28;19918;-81
2022/03/12 01:58:47;;;;;;;;;;;5.70;51.70;;;;;;5023927;28;19920;-80
2022/03/12 02:01:13;;;;;;;;;;;5.70;51.70;;;;;;5026534;28;19921;-80
2022/03/12 02:03:38;;;;;;;;;;;5.80;51.70;;;;;;5023152;28;19955;-80
2022/03/12 02:06:05;;;;;;;;;;;5.80;51.70;;;;;;5026370;28;19988;-81
2022/03/12 02:08:30;;;;;;;;;;;5.80;51.70;;;;;;5029305;28;19917;-80
2022/03/12 02:10:57;;;;;;;;;;;5.80;51.70;;;;;;5023769;28;19913;-80
2022/03/12 02:13:24;;;;;;;;;;;5.80;51.70;;;;;;5024445;28;19917;-81
2022/03/12 02:15:52;;;;;;;;;;;5.70;51.70;;;;;;5022450;28;19913;-80
2022/03/12 02:18:17;;;;;;;;;;;5.70;51.80;;;;;;5021415;28;20058;-81
2022/03/12 02:20:43;;;;;;;;;;;5.70;52.70;;;;;;5038612;28;19983;-80
2022/03/12 02:23:09;;;;;;;;;;;5.70;53.00;;;;;;5022134;28;20000;-81
2022/03/12 02:25:35;;;;;;;;;;;5.70;53.30;;;;;;5023325;28;19913;-80
2022/03/12 02:28:01;;;;;;;;;;;5.60;53.70;;;;;;5026390;28;19917;-81
2022/03/12 02:30:47;;;;;;;;;;;5.60;54.10;;;;;;5024235;28;19955;-80
2022/03/12 02:33:13;;;;;;;;;;;5.60;54.00;;;;;;5024410;28;19956;-81
2022/03/12 02:35:40;;;;;;;;;;;5.50;54.10;;;;;;5024205;28;19929;-80
2022/03/12 02:38:09;;;;;;;;;;;5.50;54.20;;;;;;5027288;28;20291;-81
2022/03/12 02:40:34;;;;;;;;;;;5.50;54.90;;;;;;5022396;28;19928;-81
2022/03/12 02:43:01;;;;;;;;;;;5.40;54.70;;;;;;5023290;28;19918;-80
2022/03/12 02:45:29;;;;;;;;;;;5.40;55.00;;;;;;5021608;28;19919;-81
2022/03/12 02:47:55;;;;;;;;;;;5.40;55.30;;;;;;5022412;28;19921;-80
2022/03/12 02:50:21;;;;;;;;;;;5.30;55.70;;;;;;5021263;28;19913;-80
2022/03/12 02:52:49;;;;;;;;;;;5.30;56.00;;;;;;5027898;28;19917;-80
2022/03/12 02:55:17;;;;;;;;;;;5.30;56.40;;;;;;5049398;28;19917;-80
2022/03/12 02:57:46;;;;;;;;;;;5.30;56.40;;;;;;5028176;28;19956;-80
2022/03/12 03:00:12;;;;;;;;;;;5.30;56.40;;;;;;5038076;28;19931;-80
2022/03/12 03:02:41;;;;;;;;;;;5.30;56.90;;;;;;5020147;28;20066;-80
2022/03/12 03:05:16;;;;;;;;;;;5.30;57.30;;;;;;5020763;28;19917;-81
2022/03/12 03:07:45;;;;;;;;;;;5.30;58.30;;;;;;5020792;28;19944;-80
2022/03/12 03:10:19;;;;;;;;;;;5.30;58.40;;;;;;5018039;28;20342;-81
2022/03/12 03:12:45;;;;;;;;;;;5.30;58.70;;;;;;5032796;28;20001;-80
2022/03/12 03:15:11;;;;;;;;;;;5.20;58.00;;;;;;5036199;28;19917;-81
2022/03/12 03:17:39;;;;;;;;;;;5.20;57.80;;;;;;5035437;28;19917;-81
2022/03/12 03:20:04;;;;;;;;;;;5.20;58.00;;;;;;5018148;28;19963;-81
2022/03/12 03:22:30;;;;;;;;;;;5.20;58.20;;;;;;5035601;28;19925;-80
2022/03/12 03:24:56;;;;;;;;;;;5.30;58.10;;;;;;5038660;28;19917;-80
2022/03/12 03:27:21;;;;;;;;;;;5.30;58.00;;;;;;5018086;28;20415;-81
2022/03/12 03:29:47;;;;;;;;;;;5.30;58.50;;;;;;5017630;28;19925;-81
2022/03/12 03:32:13;;;;;;;;;;;5.30;58.80;;;;;;5019188;28;20484;-81
2022/03/12 03:34:39;;;;;;;;;;;5.30;59.40;;;;;;5033836;28;19968;-81
2022/03/12 03:37:05;;;;;;;;;;;5.30;59.80;;;;;;5033778;28;19918;-81
2022/03/12 03:39:30;;;;;;;;;;;5.30;60.80;;;;;;5018119;28;20003;-81
2022/03/12 03:41:56;;;;;;;;;;;5.40;63.30;;;;;;5019174;28;19967;-80
2022/03/12 03:44:25;;;;;;;;;;;5.40;60.90;;;;;;5017895;28;19944;-81
2022/03/12 03:46:51;;;;;;;;;;;5.40;60.60;;;;;;5018032;28;19920;-81
2022/03/12 03:49:16;;;;;;;;;;;5.40;59.40;;;;;;5021367;28;19921;-81
2022/03/12 03:51:42;;;;;;;;;;;5.40;59.80;;;;;;5035124;28;19925;-81
2022/03/12 03:54:09;;;;;;;;;;;5.30;62.90;;;;;;5019302;28;19920;-81
2022/03/12 03:56:35;;;;;;;;;;;5.30;64.70;;;;;;5019147;28;19920;-81
2022/03/12 03:59:00;;;;;;;;;;;5.30;65.80;;;;;;5020376;28;19917;-81
2022/03/12 04:01:26;;;;;;;;;;;5.30;67.60;;;;;;5011342;28;19921;-81
2022/03/12 04:03:52;;;;;;;;;;;5.30;75.10;;;;;;5020663;28;20000;-81
2022/03/12 04:06:19;;;;;;;;;;;5.20;76.20;;;;;;5020890;28;19909;-81
2022/03/12 04:08:45;;;;;;;;;;;5.20;76.40;;;;;;5071472;28;19904;-80
2022/03/12 04:11:23;;;;;;;;;;;5.20;77.50;;;;;;5023103;28;19917;-80
2022/03/12 04:13:50;;;;;;;;;;;5.30;79.70;;;;;;5040222;28;19976;-80
2022/03/12 04:16:16;;;;;;;;;;;5.30;84.60;;;;;;5023690;28;20344;-81
2022/03/12 04:18:44;;;;;;;;;;;5.40;88.50;;;;;;5038204;28;19940;-81
2022/03/12 04:21:13;;;;;;;;;;;5.40;87.40;;;;;;5022274;28;19944;-80
2022/03/12 04:23:43;;;;;;;;;;;5.40;86.10;;;;;;5032005;28;19932;-81
2022/03/12 04:26:12;;;;;;;;;;;5.40;85.20;;;;;;5023899;28;20196;-80
2022/03/12 04:28:37;;;;;;;;;;;5.40;86.10;;;;;;5022037;28;19913;-80
2022/03/12 04:31:04;;;;;;;;;;;5.40;86.90;;;;;;5037408;28;19917;-81
2022/03/12 04:33:30;;;;;;;;;;;5.50;88.20;;;;;;5021686;28;19913;-80
2022/03/12 04:35:57;;;;;;;;;;;5.50;89.70;;;;;;5030295;28;19924;-81
2022/03/12 04:38:23;;;;;;;;;;;5.50;90.90;;;;;;5038381;28;19921;-81
2022/03/12 04:40:49;;;;;;;;;;;5.50;91.50;;;;;;5022629;28;19975;-80
2022/03/12 04:43:14;;;;;;;;;;;5.50;92.50;;;;;;5022224;28;19913;-80
2022/03/12 04:45:44;;;;;;;;;;;5.60;93.00;;;;;;5022308;28;19984;-80
2022/03/12 04:48:17;;;;;;;;;;;5.60;94.00;;;;;;5021783;28;19917;-80
2022/03/12 04:50:42;;;;;;;;;;;5.60;94.70;;;;;;5021285;28;19914;-81
2022/03/12 04:53:08;;;;;;;;;;;5.60;95.30;;;;;;5021297;28;20303;-81
2022/03/12 04:55:36;;;;;;;;;;;5.70;97.20;;;;;;5025562;28;20421;-81
2022/03/12 04:58:02;;;;;;;;;;;5.70;98.10;;;;;;5020510;28;20004;-80
2022/03/12 05:00:28;;;;;;;;;;;5.70;97.00;;;;;;5020606;28;20300;-80
2022/03/12 05:02:55;;;;;;;;;;;5.70;95.70;;;;;;5040193;28;19940;-81
2022/03/12 05:05:21;;;;;;;;;;;5.60;95.60;;;;;;5020966;28;19913;-80
2022/03/12 05:07:51;;;;;;;;;;;5.60;95.60;;;;;;5021527;28;19940;-80
2022/03/12 05:10:17;;;;;;;;;;;5.50;95.40;;;;;;5010624;28;19928;-80
2022/03/12 05:12:48;;;;;;;;;;;5.50;95.70;;;;;;5038048;28;19924;-81
2022/03/12 05:15:15;;;;;;;;;;;5.50;95.90;;;;;;5027195;28;19917;-80
2022/03/12 05:17:44;;;;;;;;;;;5.40;96.90;;;;;;5020521;28;19917;-80
2022/03/12 05:20:11;;;;;;;;;;;5.40;97.10;;;;;;5014471;28;20383;-80
2022/03/12 05:22:36;;;;;;;;;;;5.40;98.60;;;;;;5020412;28;19953;-80
2022/03/12 05:25:02;;;;;;;;;;;5.40;98.60;;;;;;5036305;28;19928;-80
2022/03/12 05:27:28;;;;;;;;;;;5.40;99.40;;;;;;5035394;28;19921;-80
2022/03/12 05:29:54;;;;;;;;;;;5.40;99.80;;;;;;5021134;28;19925;-80
2022/03/12 05:32:19;;;;;;;;;;;5.40;99.70;;;;;;5024288;28;19924;-80
2022/03/12 05:34:45;;;;;;;;;;;5.40;99.90;;;;;;5023905;28;19984;-79
2022/03/12 05:37:11;;;;;;;;;;;5.40;99.90;;;;;;5041820;28;20368;-81
2022/03/12 05:39:36;;;;;;;;;;;5.50;99.90;;;;;;5024415;28;19920;-80
2022/03/12 05:42:05;;;;;;;;;;;5.60;99.90;;;;;;5025328;28;19921;-80
2022/03/12 05:44:34;;;;;;;;;;;5.60;99.90;;;;;;5025353;28;19918;-81
2022/03/12 05:47:01;;;;;;;;;;;5.70;99.90;;;;;;5057237;28;19909;-80
2022/03/12 05:49:26;;;;;;;;;;;5.80;99.90;;;;;;5024332;28;19967;-80
2022/03/12 05:51:52;;;;;;;;;;;5.80;99.90;;;;;;5024839;28;19925;-80
2022/03/12 05:54:17;;;;;;;;;;;5.90;99.90;;;;;;5024857;28;19920;-80
2022/03/12 05:56:43;;;;;;;;;;;5.90;99.90;;;;;;5023638;28;19913;-80
2022/03/12 05:59:09;;;;;;;;;;;6.00;99.90;;;;;;5040419;28;19971;-80
2022/03/12 06:01:34;;;;;;;;;;;6.00;99.90;;;;;;5023469;28;19921;-80
2022/03/12 06:04:00;;;;;;;;;;;6.00;99.90;;;;;;5040099;28;20288;-80
2022/03/12 06:06:30;;;;;;;;;;;6.10;99.90;;;;;;5024062;28;20384;-81
2022/03/12 06:08:57;;;;;;;;;;;6.10;99.90;;;;;;5022917;28;19936;-80
2022/03/12 06:11:25;;;;;;;;;;;6.00;99.90;;;;;;5022853;28;20039;-81
2022/03/12 06:14:00;;;;;;;;;;;6.00;99.90;;;;;;5013077;28;19996;-80
2022/03/12 06:16:27;;;;;;;;;;;6.00;99.90;;;;;;5041890;23;19979;-81
2022/03/12 06:18:52;;;;;;;;;;;5.90;99.90;;;;;;5024263;28;19932;-81
2022/03/12 06:21:18;;;;;;;;;;;5.90;99.90;;;;;;5025987;28;19928;-81
2022/03/12 06:23:44;;;;;;;;;;;6.00;99.90;;;;;;5029479;28;19938;-81
2022/03/12 06:26:16;;;;;;;;;;;6.00;99.90;;;;;;5034664;28;19916;-81
2022/03/12 06:28:43;;;;;;;;;;;6.10;99.90;;;;;;5031022;28;19917;-82
2022/03/12 06:31:11;;;;;;;;;;;6.20;99.90;;;;;;5015724;28;20008;-81
2022/03/12 06:33:37;;;;;;;;;;;6.20;99.90;;;;;;5016415;28;19971;-81
2022/03/12 06:36:02;;;;;;;;;;;6.20;99.90;;;;;;5023914;28;19913;-81
2022/03/12 06:38:29;;;;;;;;;;;6.20;99.90;;;;;;5007111;28;19975;-81
2022/03/12 06:40:58;;;;;;;;;;;6.10;99.90;;;;;;5009502;28;20383;-81
2022/03/12 06:43:28;;;;;;;;;;;6.20;99.90;;;;;;4999167;28;19921;-81
2022/03/12 06:45:55;;;;;;;;;;;6.20;99.90;;;;;;5019824;28;19921;-81
2022/03/12 06:48:25;;;;;;;;;;;6.20;99.40;;;;;;5002596;28;20018;-82
2022/03/12 06:50:50;;;;;;;;;;;6.30;99.30;;;;;;5025338;28;19913;-81
2022/03/12 06:53:16;;;;;;;;;;;6.30;98.70;;;;;;4995166;28;19917;-81
2022/03/12 06:55:42;;;;;;;;;;;6.40;99.10;;;;;;5029947;28;19912;-81
2022/03/12 06:58:08;;;;;;;;;;;6.50;99.20;;;;;;5015323;28;20283;-81
2022/03/12 07:00:33;;;;;;;;;;;6.60;99.40;;;;;;5030382;28;19917;-80
2022/03/12 07:02:59;;;;;;;;;;;6.70;99.60;;;;;;5009018;28;20411;-81
2022/03/12 07:05:25;;;;;;;;;;;6.90;99.20;;;;;;5026602;28;19913;-81
2022/03/12 07:07:51;;;;;;;;;;;7.00;98.80;;;;;;5033200;28;20016;-81
2022/03/12 07:10:17;;;;;;;;;;;7.10;98.60;;;;;;5023213;28;19913;-81
2022/03/12 07:12:44;;;;;;;;;;;7.10;98.40;;;;;;5024109;28;19982;-81
2022/03/12 07:15:13;;;;;;;;;;;7.10;97.20;;;;;;5019077;28;19921;-81
2022/03/12 07:17:43;;;;;;;;;;;7.10;95.60;;;;;;5023655;28;19916;-81
2022/03/12 07:20:11;;;;;;;;;;;7.10;94.80;;;;;;5032753;28;19925;-81
2022/03/12 07:22:38;;;;;;;;;;;7.10;93.60;;;;;;4998989;28;20193;-81
2022/03/12 07:25:05;;;;;;;;;;;7.10;93.80;;;;;;5016193;28;19921;-81
2022/03/12 07:27:30;;;;;;;;;;;7.10;94.20;;;;;;5009803;28;19917;-81
2022/03/12 07:29:56;;;;;;;;;;;7.20;94.70;;;;;;5008583;28;19918;-81
2022/03/12 07:32:21;;;;;;;;;;;7.30;95.00;;;;;;5003900;28;19968;-80
2022/03/12 07:34:47;;;;;;;;;;;7.30;95.10;;;;;;5003873;28;19917;-81
2022/03/12 07:37:13;;;;;;;;;;;7.40;94.70;;;;;;5026754;28;19917;-81
2022/03/12 07:39:39;;;;;;;;;;;7.60;93.50;;;;;;5024947;28;20402;-81
2022/03/12 07:42:05;;;;;;;;;;;7.70;92.80;;;;;;5013423;28;19959;-81
2022/03/12 07:44:31;;;;;;;;;;;7.80;91.40;;;;;;5013655;28;19920;-81
2022/03/12 07:46:57;;;;;;;;;;;8.00;89.40;;;;;;4998788;28;19928;-81
2022/03/12 07:49:23;;;;;;;;;;;8.10;88.00;;;;;;5019446;28;19987;-81
2022/03/12 07:51:50;;;;;;;;;;;8.20;88.00;;;;;;5030056;28;19924;-82
2022/03/12 07:54:16;;;;;;;;;;;8.50;87.80;;;;;;4997387;28;19918;-82
2022/03/12 07:56:45;;;;;;;;;;;8.70;86.50;;;;;;4995123;28;19925;-82
2022/03/12 07:59:11;;;;;;;;;;;8.80;84.60;;;;;;5009342;28;19917;-82
2022/03/12 08:01:36;;;;;;;;;;;9.10;82.00;;;;;;5006094;28;20311;-82
2022/03/12 08:04:02;;;;;;;;;;;9.30;80.90;;;;;;5023941;28;20391;-82
2022/03/12 08:06:28;;;;;;;;;;;9.50;79.60;;;;;;4999092;28;19927;-81
2022/03/12 08:08:54;;;;;;;;;;;9.60;77.80;;;;;;5018626;28;19960;-81
2022/03/12 08:11:27;;;;;;;;;;;9.70;75.90;;;;;;4999302;28;19957;-81
2022/03/12 08:13:54;;;;;;;;;;;9.80;73.60;;;;;;5002879;28;19917;-82
2022/03/12 08:16:19;;;;;;;;;;;9.80;71.40;;;;;;5009303;28;20395;-81
2022/03/12 08:18:45;;;;;;;;;;;9.80;73.00;;;;;;5015578;28;19919;-81
2022/03/12 08:21:11;;;;;;;;;;;9.90;72.90;;;;;;5018845;28;19960;-81
2022/03/12 08:23:37;;;;;;;;;;;9.90;71.70;;;;;;5006532;28;20023;-88
2022/03/12 08:26:05;;;;;;;;;;;10.00;72.30;;;;;;5014226;28;20000;-88
2022/03/12 08:28:34;;;;;;;;;;;10.10;71.00;;;;;;5023191;28;20028;-88
2022/03/12 08:31:02;;;;;;;;;;;10.10;69.30;;;;;;5002550;28;19913;-87
2022/03/12 08:33:28;;;;;;;;;;;10.20;68.90;;;;;;5014919;28;19909;-86
2022/03/12 08:35:53;;;;;;;;;;;10.20;68.50;;;;;;5014351;28;19927;-81
2022/03/12 08:38:19;;;;;;;;;;;10.30;69.10;;;;;;4999433;28;19925;-85
2022/03/12 08:40:46;;;;;;;;;;;10.30;67.90;;;;;;5015731;28;19963;-85
2022/03/12 08:43:11;;;;;;;;;;;10.30;67.10;;;;;;5016566;28;20314;-85
2022/03/12 08:45:37;;;;;;;;;;;10.30;67.20;;;;;;5009422;28;19923;-86
2022/03/12 08:48:02;;;;;;;;;;;10.30;66.90;;;;;;5011858;28;20007;-78
2022/03/12 08:50:29;;;;;;;;;;;10.30;66.70;;;;;;5019304;28;19917;-80
2022/03/12 08:52:54;;;;;;;;;;;10.30;67.20;;;;;;5016746;28;20463;-81
2022/03/12 08:55:20;;;;;;;;;;;10.40;67.90;;;;;;4999965;28;19917;-82
2022/03/12 08:57:46;;;;;;;;;;;10.50;67.40;;;;;;5000624;28;19921;-82
2022/03/12 09:00:12;;;;;;;;;;;10.50;67.10;;;;;;5011761;28;19917;-81
2022/03/12 09:02:38;;;;;;;;;;;10.60;66.80;;;;;;5003764;28;19929;-82
2022/03/12 09:05:05;;;;;;;;;;;10.70;66.30;;;;;;5026287;28;19909;-82
2022/03/12 09:07:32;;;;;;;;;;;10.80;65.20;;;;;;5025068;28;20537;-82
2022/03/12 09:09:57;;;;;;;;;;;10.90;64.10;;;;;;5019152;28;19958;-82
2022/03/12 09:12:23;;;;;;;;;;;11.00;64.00;;;;;;5027317;28;19999;-82
2022/03/12 09:14:49;;;;;;;;;;;11.20;63.80;;;;;;5008347;28;19940;-82
2022/03/12 09:17:15;;;;;;;;;;;11.30;63.30;;;;;;5002651;28;19917;-82
2022/03/12 09:19:41;;;;;;;;;;;11.50;63.30;;;;;;5013488;28;20391;-81
2022/03/12 09:22:06;;;;;;;;;;;11.60;61.20;;;;;;5023086;28;19917;-81
2022/03/12 09:24:32;;;;;;;;;;;11.60;60.80;;;;;;5020078;28;20422;-81
2022/03/12 09:26:57;;;;;;;;;;;11.60;60.10;;;;;;5019910;28;19913;-82
2022/03/12 09:29:23;;;;;;;;;;;11.70;59.20;;;;;;5018908;28;19913;-81
2022/03/12 09:31:48;;;;;;;;;;;11.70;59.40;;;;;;5034048;28;19964;-81
2022/03/12 09:34:14;;;;;;;;;;;11.80;60.10;;;;;;5018512;28;19913;-81
2022/03/12 09:36:40;;;;;;;;;;;11.80;59.30;;;;;;5029740;28;19912;-81
2022/03/12 09:39:06;;;;;;;;;;;11.80;58.80;;;;;;5031338;28;19913;-81
2022/03/12 09:41:38;;;;;;;;;;;11.80;59.60;;;;;;5027649;28;19913;-81
2022/03/12 09:44:05;;;;;;;;;;;11.90;59.00;;;;;;5021733;28;20303;-81
2022/03/12 09:46:30;;;;;;;;;;;12.00;59.10;;;;;;5032404;28;20006;-81
2022/03/12 09:48:56;;;;;;;;;;;12.00;58.60;;;;;;5009410;28;19964;-81
2022/03/12 09:51:22;;;;;;;;;;;12.00;58.70;;;;;;5023386;28;19912;-82
2022/03/12 09:53:48;;;;;;;;;;;12.10;58.50;;;;;;5012657;28;20035;-82
2022/03/12 09:56:14;;;;;;;;;;;12.10;58.10;;;;;;5013648;28;19949;-82
2022/03/12 09:58:41;;;;;;;;;;;12.10;58.00;;;;;;5026158;28;20297;-81
2022/03/12 10:01:06;;;;;;;;;;;12.10;58.00;;;;;;5025456;28;19921;-82
2022/03/12 10:03:32;;;;;;;;;;;12.20;58.00;;;;;;5017433;28;19978;-81
2022/03/12 10:05:58;;;;;;;;;;;12.20;58.20;;;;;;5009272;28;19956;-81
2022/03/12 10:08:23;;;;;;;;;;;12.40;58.50;;;;;;5017854;28;19947;-81
2022/03/12 10:10:49;;;;;;;;;;;12.50;58.00;;;;;;5019191;28;19913;-81
2022/03/12 10:13:15;;;;;;;;;;;12.60;57.30;;;;;;5012319;28;19921;-82
2022/03/12 10:15:40;;;;;;;;;;;12.70;57.50;;;;;;5012150;28;20264;-82
2022/03/12 10:18:06;;;;;;;;;;;12.80;57.30;;;;;;5025072;28;20456;-82
2022/03/12 10:20:33;;;;;;;;;;;13.00;56.20;;;;;;5018275;28;19917;-82
2022/03/12 10:22:58;;;;;;;;;;;13.20;55.90;;;;;;5018208;28;19923;-82
2022/03/12 10:25:24;;;;;;;;;;;13.30;55.50;;;;;;5002253;28;19921;-82
2022/03/12 10:27:49;;;;;;;;;;;13.50;55.00;;;;;;5017747;28;19913;-82
2022/03/12 10:30:15;;;;;;;;;;;13.60;54.40;;;;;;5008887;28;19941;-82
2022/03/12 10:32:45;;;;;;;;;;;13.70;54.40;;;;;;5015830;28;20287;-82
2022/03/12 10:35:16;;;;;;;;;;;13.80;53.90;;;;;;5004265;28;19936;-82
2022/03/12 10:37:42;;;;;;;;;;;13.90;53.60;;;;;;5028320;28;20662;-82
2022/03/12 10:40:08;;;;;;;;;;;13.90;52.20;;;;;;5026275;28;19913;-82
2022/03/12 10:42:35;;;;;;;;;;;14.00;52.70;;;;;;5023248;28;19914;-82
2022/03/12 10:45:10;;;;;;;;;;;14.00;53.00;;;;;;5034512;28;20310;-81
2022/03/12 10:47:44;;;;;;;;;;;14.00;52.90;;;;;;5028384;28;19923;-82
2022/03/12 10:50:21;;;;;;;;;;;14.00;52.80;;;;;;5032499;28;20007;-82
2022/03/12 10:52:51;;;;;;;;;;;14.10;52.70;;;;;;5029144;28;19948;-82
2022/03/12 10:55:19;;;;;;;;;;;14.10;51.90;;;;;;5028204;28;19913;-82
2022/03/12 10:57:53;;;;;;;;;;;14.10;52.30;;;;;;5013402;28;19920;-82
2022/03/12 11:00:19;;;;;;;;;;;14.30;52.70;;;;;;5025179;28;19948;-82
2022/03/12 11:02:53;;;;;;;;;;;14.40;52.10;;;;;;5012136;28;20374;-83
2022/03/12 11:05:20;;;;;;;;;;;14.50;51.80;;;;;;5027494;28;20383;-82
2022/03/12 11:07:46;;;;;;;;;;;14.60;51.20;;;;;;5012735;28;20450;-82
2022/03/12 11:10:17;;;;;;;;;;;14.60;50.60;;;;;;5007102;28;19983;-82
2022/03/12 11:12:43;;;;;;;;;;;14.70;50.80;;;;;;5030926;28;19920;-82
2022/03/12 11:15:15;;;;;;;;;;;14.80;50.90;;;;;;5009415;28;19917;-82
2022/03/12 11:17:45;;;;;;;;;;;14.80;50.50;;;;;;5036036;28;19913;-83
2022/03/12 11:20:37;;;;;;;;;;;14.80;50.30;;;;;;5018858;28;19913;-83
2022/03/12 11:23:10;;;;;;;;;;;14.80;50.30;;;;;;5048517;28;19908;-82
2022/03/12 11:25:36;;;;;;;;;;;14.80;50.20;;;;;;5019196;28;19952;-83
2022/03/12 11:28:18;;;;;;;;;;;14.80;50.30;;;;;;5009854;28;20363;-83
2022/03/12 11:30:43;;;;;;;;;;;14.70;50.30;;;;;;5003301;28;19917;-83
2022/03/12 11:33:09;;;;;;;;;;;14.60;50.70;;;;;;5018704;28;20272;-83
2022/03/12 11:35:38;;;;;;;;;;;14.50;50.60;;;;;;5034076;28;19913;-82
2022/03/12 11:38:12;;;;;;;;;;;14.50;50.50;;;;;;5009273;28;19972;-82
2022/03/12 11:40:42;;;;;;;;;;;14.40;50.50;;;;;;5025174;28;19917;-82
2022/03/12 11:43:22;;;;;;;;;;;14.40;50.50;;;;;;5010226;28;20011;-83
2022/03/12 11:45:48;;;;;;;;;;;14.40;50.90;;;;;;4995147;28;20395;-83
2022/03/12 11:48:17;;;;;;;;;;;14.60;51.00;;;;;;5011654;28;19921;-83
2022/03/12 11:50:43;;;;;;;;;;;14.70;51.00;;;;;;4994784;28;19913;-83
2022/03/12 11:53:08;;;;;;;;;;;14.90;50.20;;;;;;5011423;28;20498;-82
2022/03/12 11:55:34;;;;;;;;;;;15.00;49.90;;;;;;5006039;28;19917;-83
2022/03/12 11:57:59;;;;;;;;;;;15.10;49.00;;;;;;5011596;28;19923;-83
2022/03/12 12:00:28;;;;;;;;;;;15.10;49.20;;;;;;5033559;28;20283;-83
2022/03/12 12:02:53;;;;;;;;;;;15.10;49.60;;;;;;5019370;28;19967;-83
2022/03/12 12:05:19;;;;;;;;;;;15.10;49.70;;;;;;5034275;28;19913;-83
2022/03/12 12:07:48;;;;;;;;;;;15.00;49.40;;;;;;5009169;28;20295;-83
2022/03/12 12:10:15;;;;;;;;;;;15.00;49.30;;;;;;5009816;28;19920;-83
2022/03/12 12:12:46;;;;;;;;;;;14.90;49.40;;;;;;5023300;28;20538;-83
2022/03/12 12:15:20;;;;;;;;;;;14.70;48.20;;;;;;5022435;28;19974;-82
2022/03/12 12:17:46;;;;;;;;;;;14.70;49.20;;;;;;5014220;28;19917;-83
2022/03/12 12:20:18;;;;;;;;;;;14.70;49.90;;;;;;5007010;28;20367;-83
2022/03/12 12:22:44;;;;;;;;;;;14.80;49.50;;;;;;5005616;28;19987;-83
2022/03/12 12:25:10;;;;;;;;;;;14.80;49.30;;;;;;4998312;28;20003;-83
2022/03/12 12:27:41;;;;;;;;;;;14.90;49.10;;;;;;5013983;28;19935;-82
2022/03/12 12:30:07;;;;;;;;;;;14.90;48.90;;;;;;5019574;28;20018;-83
2022/03/12 12:32:42;;;;;;;;;;;14.90;49.10;;;;;;5013716;28;20273;-82
2022/03/12 12:35:15;;;;;;;;;;;14.90;49.30;;;;;;5033547;28;19913;-82
2022/03/12 12:37:46;;;;;;;;;;;14.90;49.00;;;;;;5007162;28;19921;-83
2022/03/12 12:40:24;;;;;;;;;;;14.80;48.90;;;;;;5017259;28;19909;-82
2022/03/12 12:42:51;;;;;;;;;;;14.80;48.80;;;;;;5018634;28;19917;-82
2022/03/12 12:45:24;;;;;;;;;;;14.70;49.20;;;;;;5019247;28;19917;-81
2022/03/12 12:48:08;;;;;;;;;;;14.70;49.20;;;;;;5020527;28;19913;-81
2022/03/12 12:50:33;;;;;;;;;;;14.60;49.20;;;;;;5020597;28;19913;-82
2022/03/12 12:53:10;;;;;;;;;;;14.60;49.20;;;;;;5036826;28;19936;-81
2022/03/12 12:55:36;;;;;;;;;;;14.50;49.20;;;;;;5020001;28;19913;-81
2022/03/12 12:58:02;;;;;;;;;;;14.50;49.40;;;;;;5015762;28;19913;-84
2022/03/12 13:00:28;;;;;;;;;;;14.50;48.90;;;;;;5016884;28;20375;-82
2022/03/12 13:02:56;;;;;;;;;;;14.60;48.60;;;;;;5016293;28;19913;-83
2022/03/12 13:05:41;;;;;;;;;;;14.60;48.50;;;;;;5016474;28;19928;-83
2022/03/12 13:08:06;;;;;;;;;;;14.80;48.60;;;;;;5016093;28;19984;-84
2022/03/12 13:10:32;;;;;;;;;;;14.80;48.70;;;;;;4999922;28;20016;-83
2022/03/12 13:13:24;;;;;;;;;;;14.80;48.70;;;;;;5000280;28;19986;-81
2022/03/12 13:15:51;;;;;;;;;;;14.80;48.50;;;;;;5012252;28;20008;-81
2022/03/12 13:18:17;;;;;;;;;;;14.90;48.60;;;;;;5016159;28;19959;-81
2022/03/12 13:20:46;;;;;;;;;;;14.90;48.00;;;;;;5017148;28;19964;-81
2022/03/12 13:23:15;;;;;;;;;;;14.90;47.50;;;;;;5015815;28;19914;-81
2022/03/12 13:25:49;;;;;;;;;;;14.90;47.80;;;;;;5015941;28;19913;-82
2022/03/12 13:28:34;;;;;;;;;;;15.00;48.00;;;;;;4999831;28;19913;-82
2022/03/12 13:31:00;;;;;;;;;;;15.00;47.80;;;;;;5016263;28;20034;-82
2022/03/12 13:33:26;;;;;;;;;;;15.00;48.00;;;;;;4996172;28;20415;-82
2022/03/12 13:35:51;;;;;;;;;;;15.00;48.10;;;;;;5015651;28;19920;-81
2022/03/12 13:38:21;;;;;;;;;;;15.00;48.00;;;;;;4999007;28;20384;-81
2022/03/12 13:40:47;;;;;;;;;;;14.90;47.90;;;;;;5016102;28;20051;-81
2022/03/12 13:43:12;;;;;;;;;;;14.80;47.90;;;;;;4999349;28;20007;-81
2022/03/12 13:45:38;;;;;;;;;;;14.70;48.20;;;;;;5015859;28;19913;-81
2022/03/12 13:48:04;;;;;;;;;;;14.50;46.90;;;;;;5015665;28;19916;-81
2022/03/12 13:50:30;;;;;;;;;;;14.40;47.60;;;;;;5032371;28;19920;-81
2022/03/12 13:52:57;;;;;;;;;;;14.30;48.40;;;;;;5015367;28;19920;-82
2022/03/12 13:55:23;;;;;;;;;;;14.10;49.10;;;;;;4998985;28;19914;-82
2022/03/12 13:57:49;;;;;;;;;;;14.00;49.50;;;;;;5015166;28;20012;-81
2022/03/12 14:00:16;;;;;;;;;;;13.90;49.70;;;;;;4999298;28;20387;-81
2022/03/12 14:02:46;;;;;;;;;;;13.80;50.60;;;;;;4999020;28;19944;-81
2022/03/12 14:05:19;;;;;;;;;;;13.70;51.00;;;;;;4999182;28;20009;-81
2022/03/12 14:07:45;;;;;;;;;;;13.60;50.50;;;;;;5015223;28;19960;-81
2022/03/12 14:10:12;;;;;;;;;;;13.60;51.00;;;;;;4995559;28;19924;-82
2022/03/12 14:12:37;;;;;;;;;;;13.60;51.00;;;;;;4995927;28;19918;-82
2022/03/12 14:15:03;;;;;;;;;;;13.50;51.00;;;;;;5055904;23;19928;-86
2022/03/12 14:17:30;;;;;;;;;;;13.50;51.00;;;;;;5067626;28;19912;-86
2022/03/12 14:19:57;;;;;;;;;;;13.60;50.90;;;;;;5055027;28;20372;-86
2022/03/12 14:22:23;;;;;;;;;;;13.70;50.60;;;;;;5038918;28;20412;-86
2022/03/12 14:24:49;;;;;;;;;;;13.70;50.90;;;;;;5059669;28;19916;-86