Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:45;;;;;;;4.43;0.55;;;;;;;8.20;54.94;97264.25;4998403;28;20556;-69
2022/04/08 00:03:11;;;;;;;4.53;0.60;;;;;;;8.19;55.48;97270.69;4988873;28;20026;-69
2022/04/08 00:05:36;;;;;;;3.33;0.82;;;;;;;8.13;55.12;97262.47;4989844;28;20026;-70
2022/04/08 00:08:01;;;;;;;3.75;0.60;;;;;;;8.07;55.01;97266.06;5000207;28;20109;-69
2022/04/08 00:10:27;;;;;;;4.03;1.08;;;;;;;7.96;55.68;97258.72;4989166;28;20043;-70
2022/04/08 00:12:52;;;;;;;5.03;0.65;;;;;;;8.11;56.18;97285.28;4989583;28;20033;-69
2022/04/08 00:15:17;;;;;;;1.70;0.60;;;;;;;7.94;56.17;97268.91;4995435;28;20030;-70
2022/04/08 00:17:43;;;;;;;2.42;0.50;;;;;;;8.14;56.40;97282.13;4986811;28;20035;-69
2022/04/08 00:20:09;;;;;;;3.60;0.82;;;;;;;8.00;56.36;97267.19;4992907;28;20590;-69
2022/04/08 00:22:42;;;;;;;4.50;0.70;;;;;;;8.11;57.10;97275.31;4985405;28;20030;-68
2022/04/08 00:25:08;;;;;;;6.30;0.65;;;;;;;8.18;56.05;97282.53;4988929;28;20042;-70
2022/04/08 00:27:33;;;;;;;3.10;0.60;;;;;;;8.17;56.48;97280.88;4994755;28;20034;-69
2022/04/08 00:29:59;;;;;;;4.22;0.80;;;;;;;8.19;56.61;97290.38;4989634;28;20509;-68
2022/04/08 00:32:24;;;;;;;7.22;0.93;;;;;;;8.13;57.48;97288.59;4985721;28;20078;-69
2022/04/08 00:34:49;;;;;;;5.65;0.80;;;;;;;8.13;57.05;97300.19;4994271;28;20472;-68
2022/04/08 00:37:15;;;;;;;6.15;0.95;;;;;;;8.22;56.74;97302.56;4991487;28;20029;-68
2022/04/08 00:39:40;;;;;;;4.20;0.90;;;;;;;8.18;57.33;97296.00;4993978;28;20110;-69
2022/04/08 00:42:06;;;;;;;4.60;0.80;;;;;;;8.14;58.30;97298.31;4995647;28;20398;-69
2022/04/08 00:44:32;;;;;;;2.35;0.65;;;;;;;8.15;57.82;97302.66;4985301;28;20037;-70
2022/04/08 00:46:57;;;;;;;3.80;0.55;;;;;;;8.13;58.04;97310.13;4989319;28;20105;-68
2022/04/08 00:49:22;;;;;;;3.13;0.65;;;;;;;8.00;57.74;97278.78;4994265;28;20030;-69
2022/04/08 00:51:47;;;;;;;5.68;0.80;;;;;;;8.05;58.00;97289.72;4981392;28;20034;-71
2022/04/08 00:54:13;;;;;;;4.45;0.73;;;;;;;8.11;58.42;97315.72;4991325;28;20026;-69
2022/04/08 00:56:38;;;;;;;1.30;0.30;;;;;;;8.05;59.33;97318.50;4991707;28;20053;-69
2022/04/08 00:59:04;;;;;;;4.15;0.77;;;;;;;8.01;59.79;97318.13;4986759;28;20041;-69
2022/04/08 01:01:31;;;;;;;7.53;0.75;;;;;;;8.00;60.17;97311.09;4991739;28;20041;-69
2022/04/08 01:03:57;;;;;;;3.33;0.70;;;;;;;7.98;60.81;97326.66;4983521;28;20476;-70
2022/04/08 01:06:24;;;;;;;7.53;0.60;;;;;;;7.93;61.25;97320.28;4988315;28;20487;-69
2022/04/08 01:08:51;;;;;;;5.72;0.63;;;;;;;7.86;61.96;97323.88;4981059;28;20180;-71
2022/04/08 01:11:18;;;;;;;2.75;0.60;;;;;;;7.95;61.90;97318.22;4991855;28;20038;-70
2022/04/08 01:13:43;;;;;;;5.97;0.70;;;;;;;7.78;62.59;97299.09;4986245;28;20031;-72
2022/04/08 01:16:09;;;;;;;8.85;0.63;;;;;;;7.96;62.40;97325.22;4978668;28;20033;-70
2022/04/08 01:18:35;;;;;;;2.67;0.63;;;;;;;7.89;62.72;97325.31;4989435;28;20050;-70
2022/04/08 01:21:05;;;;;;;6.22;0.68;;;;;;;7.86;62.97;97323.88;4984925;28;20065;-71
2022/04/08 01:23:32;;;;;;;5.25;0.70;;;;;;;7.93;63.22;97331.06;4990292;28;20034;-70
2022/04/08 01:25:58;;;;;;;8.73;0.82;;;;;;;7.90;63.58;97332.31;4971639;28;20027;-69
2022/04/08 01:28:25;;;;;;;4.78;0.50;;;;;;;7.86;63.85;97333.84;4992757;28;20037;-71
2022/04/08 01:30:51;;;;;;;7.78;0.93;;;;;;;7.82;63.62;97322.66;4990144;28;20026;-70
2022/04/08 01:33:16;;;;;;;5.45;0.77;;;;;;;7.76;64.64;97330.81;4979770;28;20084;-70
2022/04/08 01:35:41;;;;;;;3.58;1.02;;;;;;;7.78;64.29;97334.09;4987977;28;20065;-71
2022/04/08 01:38:07;;;;;;;5.10;0.73;;;;;;;7.78;63.33;97329.56;4991456;28;20109;-70
2022/04/08 01:40:33;;;;;;;2.75;0.70;;;;;;;7.89;60.97;97330.69;4996584;28;20564;-70
2022/04/08 01:42:58;;;;;;;6.75;1.00;;;;;;;7.94;61.37;97336.25;4988139;28;20123;-70
2022/04/08 01:45:24;;;;;;;8.77;0.85;;;;;;;7.87;60.60;97340.84;4984635;28;20462;-71
2022/04/08 01:47:49;;;;;;;5.30;0.85;;;;;;;7.81;59.00;97331.00;4987251;28;20056;-71
2022/04/08 01:50:18;;;;;;;3.00;0.63;;;;;;;7.70;59.85;97321.75;4985186;28;20038;-70
2022/04/08 01:52:44;;;;;;;5.72;0.90;;;;;;;7.84;58.94;97342.13;4975605;28;20026;-70
2022/04/08 01:55:09;;;;;;;5.43;0.73;;;;;;;7.79;59.72;97343.84;4990105;28;20041;-70
2022/04/08 01:57:35;;;;;;;7.60;1.33;;;;;;;7.82;58.96;97340.69;4988085;28;20022;-70
2022/04/08 02:00:01;;;;;;;2.15;0.60;;;;;;;7.83;58.64;97347.72;4990684;28;20026;-70
2022/04/08 02:02:27;;;;;;;4.93;0.82;;;;;;;7.85;58.62;97375.25;4976847;28;20738;-70
2022/04/08 02:04:52;;;;;;;6.32;0.70;;;;;;;7.86;58.87;97347.31;4992481;28;20052;-70
2022/04/08 02:07:17;;;;;;;3.75;0.90;;;;;;;7.83;59.53;97363.88;4975792;28;20031;-71
2022/04/08 02:09:43;;;;;;;6.78;1.05;;;;;;;7.78;58.87;97334.09;4988301;28;20076;-71
2022/04/08 02:12:08;;;;;;;5.00;0.70;;;;;;;7.82;59.77;97363.06;4985272;28;20664;-70
2022/04/08 02:14:33;;;;;;;9.43;1.15;;;;;;;7.77;60.52;97375.53;4983337;28;20026;-70
2022/04/08 02:16:59;;;;;;;4.22;0.73;;;;;;;7.71;60.50;97357.59;4989800;28;20030;-70
2022/04/08 02:19:24;;;;;;;1.60;0.70;;;;;;;7.75;61.05;97366.84;4975802;28;20106;-70
2022/04/08 02:21:50;;;;;;;3.30;0.63;;;;;;;7.66;61.37;97364.44;4986449;28;20049;-70
2022/04/08 02:24:15;;;;;;;5.45;0.60;;;;;;;7.76;61.28;97368.50;4982061;28;20033;-70
2022/04/08 02:26:41;;;;;;;3.58;0.93;;;;;;;7.72;61.71;97359.22;4986331;28;20730;-70
2022/04/08 02:29:06;;;;;;;7.57;0.80;;;;;;;7.16;61.92;97281.03;4982787;28;20061;-69
2022/04/08 02:31:32;;;;;;;7.35;0.90;;;;;;;7.56;62.78;97342.56;4988931;28;20027;-69
2022/04/08 02:33:57;;;;;;;4.63;1.15;;;;;;;7.60;63.55;97362.63;4976810;28;20042;-70
2022/04/08 02:36:22;;;;;;;8.13;0.90;;;;;;;7.47;64.19;97365.44;4995508;28;20018;-69
2022/04/08 02:38:48;;;;;;;4.55;0.90;;;;;;;7.49;64.96;97384.03;4993248;28;20030;-69
2022/04/08 02:41:14;;;;;;;5.13;0.57;;;;;;;7.45;64.83;97384.47;4984156;28;20048;-71
2022/04/08 02:43:39;;;;;;;5.78;0.90;;;;;;;7.42;65.18;97379.53;4982074;28;20031;-70
2022/04/08 02:46:04;;;;;;;6.53;0.90;;;;;;;7.41;65.45;97388.66;4987845;28;20580;-69
2022/04/08 02:48:30;;;;;;;6.65;1.27;;;;;;;7.40;65.84;97394.25;4991161;28;20034;-69
2022/04/08 02:50:55;;;;;;;5.38;1.02;;;;;;;7.44;66.58;97392.75;4989069;28;20034;-69
2022/04/08 02:53:20;;;;;;;8.43;1.33;;;;;;;7.44;66.67;97398.13;4985865;28;20038;-71
2022/04/08 02:55:45;;;;;;;8.02;1.15;;;;;;;7.44;66.60;97393.59;5008256;28;20057;-70
2022/04/08 02:58:11;;;;;;;4.28;1.23;;;;;;;7.37;65.98;97373.16;5002404;28;20044;-70
2022/04/08 03:00:39;;;;;;;8.52;1.33;;;;;;;7.44;65.76;97407.06;4986901;28;20039;-70
2022/04/08 03:03:05;;;;;;;4.33;0.77;;;;;;;7.39;65.82;97393.44;4997161;28;20084;-69
2022/04/08 03:05:30;;;;;;;6.25;0.98;;;;;;;7.18;66.11;97381.16;4992037;28;20684;-70
2022/04/08 03:07:55;;;;;;;3.55;0.55;;;;;;;7.34;66.17;97408.59;4995258;28;20423;-70
2022/04/08 03:10:20;;;;;;;7.20;1.85;;;;;;;7.40;65.55;97418.47;4982303;28;20034;-70
2022/04/08 03:12:46;;;;;;;4.45;1.10;;;;;;;7.31;66.22;97419.75;4973335;28;20022;-69
2022/04/08 03:15:11;;;;;;;1.80;0.50;;;;;;;7.24;66.09;97398.28;4979189;28;20034;-69
2022/04/08 03:17:37;;;;;;;4.80;0.80;;;;;;;7.27;65.69;97400.53;4989399;28;20036;-69
2022/04/08 03:20:04;;;;;;;3.78;0.77;;;;;;;7.28;65.35;97394.09;4987184;28;20037;-70
2022/04/08 03:22:29;;;;;;;10.60;0.93;;;;;;;7.26;66.25;97406.97;4993908;28;20073;-69
2022/04/08 03:24:54;;;;;;;12.80;1.15;;;;;;;7.23;66.72;97418.13;4987538;28;20038;-70
2022/04/08 03:27:20;;;;;;;3.78;1.15;;;;;;;7.17;67.20;97417.13;4981912;28;20050;-71
2022/04/08 03:29:45;;;;;;;4.35;0.77;;;;;;;7.05;66.87;97389.31;4988225;28;20026;-69
2022/04/08 03:32:11;;;;;;;5.28;0.98;;;;;;;7.19;67.49;97408.88;4983331;28;20392;-70
2022/04/08 03:34:37;;;;;;;4.53;0.75;;;;;;;7.22;67.45;97411.94;4978767;28;20034;-71
2022/04/08 03:37:02;;;;;;;8.48;0.93;;;;;;;7.19;67.34;97420.44;4995163;28;20400;-70
2022/04/08 03:39:28;;;;;;;4.53;0.90;;;;;;;7.24;67.17;97426.00;4989909;28;20137;-70
2022/04/08 03:41:53;;;;;;;2.78;0.40;;;;;;;7.28;66.88;97412.13;4982585;28;20408;-69
2022/04/08 03:44:19;;;;;;;6.47;0.75;;;;;;;7.20;67.30;97418.56;4983984;28;20472;-69
2022/04/08 03:46:46;;;;;;;5.00;0.80;;;;;;;7.02;68.33;97401.31;4985596;28;20057;-75
2022/04/08 03:49:14;;;;;;;7.18;1.10;;;;;;;6.87;66.91;97367.69;4998344;28;20058;-75
2022/04/08 03:51:46;;;;;;;3.90;0.80;;;;;;;7.22;66.16;97411.94;4983059;28;20057;-73
2022/04/08 03:54:13;;;;;;;8.38;0.70;;;;;;;7.10;67.48;97412.84;4985726;28;20370;-73
2022/04/08 03:56:41;;;;;;;6.07;1.27;;;;;;;7.13;67.87;97436.63;4982102;28;20029;-75
2022/04/08 03:59:07;;;;;;;6.75;1.23;;;;;;;7.11;68.42;97433.34;4984140;28;20041;-73
2022/04/08 04:01:32;;;;;;;8.82;1.20;;;;;;;7.05;68.33;97437.72;4978050;28;20034;-72
2022/04/08 04:03:58;;;;;;;5.90;0.95;;;;;;;6.93;68.33;97431.34;4983713;28;20031;-72
2022/04/08 04:06:23;;;;;;;4.40;0.63;;;;;;;7.09;67.65;97440.78;4981323;28;20033;-74
2022/04/08 04:08:48;;;;;;;2.95;0.68;;;;;;;7.03;68.04;97435.22;4991803;28;20085;-72
2022/04/08 04:11:16;;;;;;;9.48;1.02;;;;;;;6.94;67.90;97406.94;4989965;28;20034;-74
2022/04/08 04:13:42;;;;;;;3.92;0.80;;;;;;;7.09;67.54;97433.53;4987931;28;20022;-75
2022/04/08 04:16:08;;;;;;;3.85;1.00;;;;;;;7.15;68.25;97453.38;4978246;28;20065;-70
2022/04/08 04:18:34;;;;;;;9.05;1.50;;;;;;;7.13;68.27;97447.41;4975438;28;20157;-72
2022/04/08 04:20:59;;;;;;;5.93;1.40;;;;;;;7.07;67.68;97440.97;4985352;28;20041;-73
2022/04/08 04:23:24;;;;;;;6.18;0.93;;;;;;;7.02;67.84;97432.72;4980051;28;20030;-75
2022/04/08 04:25:50;;;;;;;4.97;0.90;;;;;;;7.10;67.98;97451.34;4990493;28;20093;-72
2022/04/08 04:28:16;;;;;;;6.72;0.93;;;;;;;7.16;66.61;97439.72;4982767;28;20101;-69
2022/04/08 04:30:41;;;;;;;11.75;1.33;;;;;;;7.04;67.11;97436.03;4989538;28;20045;-76
2022/04/08 04:33:07;;;;;;;5.25;0.90;;;;;;;7.13;67.06;97455.47;4984315;28;20042;-68
2022/04/08 04:35:36;;;;;;;7.90;1.48;;;;;;;7.08;67.80;97448.03;4986448;28;20041;-68
2022/04/08 04:38:02;;;;;;;3.97;0.70;;;;;;;7.03;67.65;97458.59;4993115;28;20146;-68
2022/04/08 04:40:28;;;;;;;4.57;0.88;;;;;;;6.86;67.36;97435.91;4987230;28;20439;-75
2022/04/08 04:42:53;;;;;;;6.03;0.77;;;;;;;7.02;67.34;97460.47;4985741;28;20180;-74
2022/04/08 04:45:19;;;;;;;4.18;0.95;;;;;;;6.94;66.85;97441.06;4987394;28;20455;-72
2022/04/08 04:47:44;;;;;;;3.88;0.82;;;;;;;6.88;67.20;97444.59;4975168;28;20489;-73
2022/04/08 04:50:10;;;;;;;4.20;0.75;;;;;;;6.94;67.09;97467.94;4990783;28;20435;-72
2022/04/08 04:52:35;;;;;;;6.22;1.00;;;;;;;6.87;66.54;97453.72;4990329;28;20030;-74
2022/04/08 04:55:02;;;;;;;3.05;0.88;;;;;;;6.97;67.42;97467.53;4991563;28;20213;-69
2022/04/08 04:57:27;;;;;;;7.15;0.70;;;;;;;6.89;67.87;97476.66;4994960;28;20488;-71
2022/04/08 04:59:53;;;;;;;5.40;0.80;;;;;;;6.92;67.56;97467.34;4990013;28;20042;-73
2022/04/08 05:02:18;;;;;;;4.72;1.02;;;;;;;6.98;66.44;97469.19;4990657;28;20045;-73
2022/04/08 05:04:43;;;;;;;9.43;0.93;;;;;;;6.88;66.62;97452.66;4985216;28;20100;-74
2022/04/08 05:07:08;;;;;;;11.85;1.02;;;;;;;6.86;67.13;97454.75;4982478;28;20030;-73
2022/04/08 05:09:34;;;;;;;6.20;1.08;;;;;;;6.95;67.53;97472.28;4981864;28;20541;-73
2022/04/08 05:11:59;;;;;;;6.38;1.00;;;;;;;6.71;66.77;97439.72;4983074;28;20062;-73
2022/04/08 05:14:24;;;;;;;6.78;0.98;;;;;;;6.98;67.21;97469.19;4987167;28;20026;-70
2022/04/08 05:16:51;;;;;;;6.85;1.20;;;;;;;6.98;67.03;97483.44;4981711;28;20018;-75
2022/04/08 05:19:17;;;;;;;8.40;1.20;;;;;;;7.02;66.81;97481.13;4995263;28;20057;-74
2022/04/08 05:21:42;;;;;;;7.95;1.00;;;;;;;7.06;66.91;97471.63;4986755;28;20057;-74
2022/04/08 05:24:08;;;;;;;6.18;0.80;;;;;;;6.91;67.83;97454.91;4986111;28;20034;-75
2022/04/08 05:26:33;;;;;;;6.85;1.00;;;;;;;6.92;68.55;97459.28;4988150;28;20022;-70
2022/04/08 05:28:58;;;;;;;10.73;1.33;;;;;;;7.05;68.37;97491.50;4989105;28;20030;-70
2022/04/08 05:31:24;;;;;;;9.77;1.20;;;;;;;6.98;68.87;97472.69;4990474;28;20069;-70
2022/04/08 05:33:49;;;;;;;9.18;1.48;;;;;;;6.97;68.48;97459.47;4980432;28;20238;-69
2022/04/08 05:36:14;;;;;;;3.17;0.77;;;;;;;7.14;68.31;97482.13;4995160;28;20031;-70
2022/04/08 05:38:40;;;;;;;6.78;1.02;;;;;;;7.19;68.45;97478.81;4988583;28;20026;-71
2022/04/08 05:41:05;;;;;;;7.22;0.63;;;;;;;7.21;68.54;97480.25;4987682;28;21846;-69
2022/04/08 05:43:30;;;;;;;7.45;1.02;;;;;;;7.23;68.70;97488.06;4982761;28;20034;-71
2022/04/08 05:45:55;;;;;;;9.57;1.23;;;;;;;7.20;69.02;97481.28;4993576;28;20030;-70
2022/04/08 05:48:21;;;;;;;5.78;0.98;;;;;;;7.29;68.75;97492.63;4999109;28;20018;-70
2022/04/08 05:50:46;;;;;;;9.80;1.00;;;;;;;7.17;69.13;97476.31;4990805;28;20034;-70
2022/04/08 05:53:12;;;;;;;4.78;1.45;;;;;;;7.34;69.22;97482.03;4981458;28;20022;-71
2022/04/08 05:55:37;;;;;;;2.97;0.60;;;;;;;7.28;68.48;97457.84;4986382;28;20090;-72
2022/04/08 05:58:02;;;;;;;4.78;1.08;;;;;;;7.49;69.03;97464.78;4990086;28;20030;-71
2022/04/08 06:00:29;;;;;;;6.07;1.15;;;;;;;7.47;68.53;97459.63;4992356;28;20034;-71
2022/04/08 06:02:56;;;;;;;7.68;1.02;;;;;;;7.45;68.49;97475.16;4986215;28;20031;-71
2022/04/08 06:05:22;;;;;;;7.10;1.45;;;;;;;7.36;68.76;97466.53;4988979;28;20488;-71
2022/04/08 06:07:50;;;;;;;7.20;0.82;;;;;;;7.26;69.18;97441.94;4989961;28;20102;-76
2022/04/08 06:10:18;;;;;;;6.20;0.90;;;;;;;7.42;68.79;97460.25;4983318;28;20026;-72
2022/04/08 06:12:45;;;;;;;3.10;0.98;;;;;;;7.52;67.79;97438.28;4991584;28;20037;-74
2022/04/08 06:15:11;;;;;;;6.72;1.20;;;;;;;7.50;67.69;97434.16;4989214;28;20471;-74
2022/04/08 06:17:37;;;;;;;6.35;1.00;;;;;;;7.72;67.23;97448.06;4986903;28;20103;-75
2022/04/08 06:20:05;;;;;;;10.52;0.98;;;;;;;7.89;67.16;97465.34;4983424;28;20038;-72
2022/04/08 06:22:30;;;;;;;6.38;1.05;;;;;;;7.66;68.04;97429.03;4980876;28;20026;-73
2022/04/08 06:24:55;;;;;;;6.90;1.23;;;;;;;7.82;68.69;97459.16;4991115;28;20041;-72
2022/04/08 06:27:20;;;;;;;6.03;1.05;;;;;;;7.67;68.98;97457.59;4980728;28;20026;-73
2022/04/08 06:29:46;;;;;;;10.93;1.02;;;;;;;7.57;69.35;97449.22;4979508;28;20042;-72
2022/04/08 06:32:11;;;;;;;5.63;1.02;;;;;;;7.39;71.53;97443.72;4990418;28;20155;-73
2022/04/08 06:34:36;;;;;;;6.10;0.90;;;;;;;7.42;71.06;97446.00;4987242;28;20722;-73
2022/04/08 06:37:02;;;;;;;7.63;1.15;;;;;;;7.30;72.34;97431.56;4983827;28;20022;-74
2022/04/08 06:39:27;;;;;;;12.15;1.65;;;;;;;7.32;73.23;97437.56;4983618;28;20053;-71
2022/04/08 06:41:52;;;;;;;7.70;1.27;;;;;;;7.23;73.98;97435.13;4974930;28;20062;-73
2022/04/08 06:44:18;;;;;;;7.13;1.13;;;;;;;7.29;74.81;97427.25;4985785;28;20064;-73
2022/04/08 06:46:43;;;;;;;7.13;1.23;;;;;;;7.24;74.58;97426.00;4975472;28;20531;-70
2022/04/08 06:49:09;;;;;;;5.00;1.00;;;;;;;7.32;75.31;97446.44;4979239;28;20042;-71
2022/04/08 06:51:34;;;;;;;5.07;0.70;;;;;;;7.36;74.42;97446.84;4978260;28;20034;-72
2022/04/08 06:54:00;;;;;;;7.00;1.25;;;;;;;7.49;74.75;97438.69;4980448;28;20092;-72
2022/04/08 06:56:25;;;;;;;7.57;1.08;;;;;;;7.28;70.96;97401.34;4990002;28;20022;-73
2022/04/08 06:58:50;;;;;;;2.55;0.77;;;;;;;7.56;70.46;97427.88;4988595;28;20026;-72
2022/04/08 07:01:16;;;;;;;3.60;0.80;;;;;;;7.39;67.85;97412.28;4984088;28;20026;-71
2022/04/08 07:03:42;;;;;;;5.18;0.77;;;;;;;7.56;67.57;97423.31;4989409;28;20129;-70
2022/04/08 07:06:07;;;;;;;6.40;0.93;;;;;;;7.58;67.75;97432.00;4984172;28;20158;-70
2022/04/08 07:08:33;;;;;;;6.57;0.82;;;;;;;7.53;66.91;97429.13;4989546;28;20745;-70
2022/04/08 07:10:59;;;;;;;5.63;0.70;;;;;;;7.61;67.65;97422.66;4970273;28;20065;-69
2022/04/08 07:13:25;;;;;;;5.03;0.75;;;;;;;7.66;67.51;97422.84;4970368;28;20046;-69
2022/04/08 07:15:50;;;;;;;10.05;0.85;;;;;;;7.61;67.98;97412.72;4983188;28;20441;-69
2022/04/08 07:18:15;;;;;;;4.82;0.80;;;;;;;7.61;67.60;97393.06;4983671;28;20022;-68
2022/04/08 07:20:41;;;;;;;3.67;0.65;;;;;;;7.53;68.16;97415.69;4981187;28;20057;-71
2022/04/08 07:23:06;;;;;;;3.35;0.60;;;;;;;7.23;68.48;97402.84;4983771;28;20030;-72
2022/04/08 07:25:31;;;;;;;3.50;0.73;;;;;;;7.26;69.76;97398.91;4997370;28;20030;-70
2022/04/08 07:27:58;;;;;;;4.68;1.00;;;;;;;7.28;71.86;97382.53;4990283;28;20092;-72
2022/04/08 07:30:25;;;;;;;6.43;0.77;;;;;;;7.30;69.58;97400.09;4980364;28;20022;-67
2022/04/08 07:32:52;;;;;;;2.97;0.68;;;;;;;7.28;71.79;97409.44;4987122;28;20144;-71
2022/04/08 07:35:18;;;;;;;3.33;0.68;;;;;;;7.03;71.55;97372.56;4984214;28;20053;-72
2022/04/08 07:37:43;;;;;;;8.20;0.85;;;;;;;7.16;73.13;97410.13;4991478;28;20021;-71
2022/04/08 07:40:11;;;;;;;5.20;0.70;;;;;;;6.92;74.86;97394.75;4984374;28;20031;-72
2022/04/08 07:42:37;;;;;;;3.88;0.60;;;;;;;7.05;75.64;97394.69;5002203;28;20395;-68
2022/04/08 07:45:03;;;;;;;2.85;0.50;;;;;;;6.97;74.80;97376.13;4982510;28;20029;-71
2022/04/08 07:47:29;;;;;;;2.03;0.70;;;;;;;6.86;75.53;97374.09;4996310;28;20038;-71
2022/04/08 07:49:58;;;;;;;6.28;1.02;;;;;;;6.86;77.77;97374.09;5000249;28;20034;-75
2022/04/08 07:52:25;;;;;;;4.18;1.65;;;;;;;6.74;80.27;97353.28;4989704;28;20098;-72
2022/04/08 07:54:51;;;;;;;1.90;0.68;;;;;;;6.81;80.31;97382.78;4988204;28;20026;-73
2022/04/08 07:57:17;;;;;;;4.15;0.80;;;;;;;6.56;82.24;97358.53;4985206;28;20095;-72
2022/04/08 07:59:42;;;;;;;2.72;0.90;;;;;;;6.59;82.34;97377.72;4992191;28;20042;-71
2022/04/08 08:02:08;;;;;;;3.10;0.80;;;;;;;6.80;83.48;97381.97;4985313;28;20048;-78
2022/04/08 08:04:33;;;;;;;7.18;1.17;;;;;;;6.61;84.31;97369.47;4987483;28;20085;-74
2022/04/08 08:06:58;;;;;;;1.85;0.77;;;;;;;6.51;84.83;97375.28;4986174;28;20030;-73
2022/04/08 08:09:23;;;;;;;2.35;0.50;;;;;;;6.42;86.61;97346.16;4991950;28;20037;-72
2022/04/08 08:11:49;;;;;;;2.78;0.65;;;;;;;6.30;87.20;97322.66;4991546;28;20041;-72
2022/04/08 08:14:15;;;;;;;2.72;0.70;;;;;;;6.36;89.32;97363.97;4990101;28;20520;-74
2022/04/08 08:16:40;;;;;;;4.10;1.08;;;;;;;6.36;89.92;97348.66;4988149;28;20472;-74
2022/04/08 08:19:05;;;;;;;3.00;0.80;;;;;;;6.42;90.83;97359.59;4991516;28;20030;-77
2022/04/08 08:21:31;;;;;;;3.13;0.77;;;;;;;6.50;91.34;97359.38;4995934;28;20472;-76
2022/04/08 08:23:56;;;;;;;8.48;1.05;;;;;;;6.28;89.54;97326.59;4982489;28;20042;-76
2022/04/08 08:26:22;;;;;;;7.15;1.02;;;;;;;6.44;89.31;97354.84;4994074;28;20023;-76
2022/04/08 08:28:47;;;;;;;2.80;0.60;;;;;;;6.30;91.41;97319.97;4992597;28;20045;-78
2022/04/08 08:31:15;;;;;;;2.28;0.60;;;;;;;6.23;89.75;97324.53;4989698;28;20027;-76
2022/04/08 08:33:43;;;;;;;4.95;0.80;;;;;;;6.21;91.62;97323.09;4990079;28;20033;-74
2022/04/08 08:36:08;;;;;;;3.10;0.73;;;;;;;5.95;93.23;97303.38;4989543;28;20113;-76
2022/04/08 08:38:34;;;;;;;4.55;0.60;;;;;;;5.86;92.70;97283.13;4997924;28;20073;-75
2022/04/08 08:40:59;;;;;;;1.85;1.17;;;;;;;6.16;94.59;97347.94;4985332;28;20398;-75
2022/04/08 08:43:25;;;;;;;1.05;0.40;;;;;;;6.04;95.35;97333.50;4999328;28;20026;-71
2022/04/08 08:45:50;;;;;;;2.22;0.40;;;;;;;6.23;96.47;97345.22;5001401;28;20624;-70
2022/04/08 08:48:16;;;;;;;1.27;0.52;;;;;;;6.13;95.28;97313.41;4991990;28;20066;-74
2022/04/08 08:50:47;;;;;;;1.02;0.43;;;;;;;6.07;92.09;97323.16;4997337;28;20034;-71
2022/04/08 08:53:17;;;;;;;2.63;0.60;;;;;;;6.12;95.68;97333.25;5008555;28;20046;-68
2022/04/08 08:55:43;;;;;;;0.73;0.40;;;;;;;6.17;94.70;97332.63;5003938;28;20080;-72
2022/04/08 08:58:09;;;;;;;2.63;0.60;;;;;;;6.11;95.87;97304.78;4997438;28;20090;-73
2022/04/08 09:00:36;;;;;;;4.88;0.70;;;;;;;6.12;94.47;97322.53;5004196;28;20018;-75
2022/04/08 09:03:05;;;;;;;1.25;0.60;;;;;;;6.26;95.00;97328.66;5005965;28;20041;-75
2022/04/08 09:05:39;;;;;;;1.80;0.80;;;;;;;6.26;94.97;97307.19;5006014;28;20053;-74
2022/04/08 09:08:06;;;;;;;1.15;0.45;;;;;;;6.27;95.86;97306.16;5003757;28;20038;-76
2022/04/08 09:10:36;;;;;;;2.90;0.60;;;;;;;6.45;96.44;97318.91;4998966;28;20034;-77
2022/04/08 09:13:04;;;;;;;4.88;0.82;;;;;;;6.53;96.40;97294.47;5004565;28;20090;-75
2022/04/08 09:15:30;;;;;;;2.63;0.88;;;;;;;6.58;96.84;97291.97;4997613;28;20030;-71
2022/04/08 09:18:11;;;;;;;2.25;0.80;;;;;;;6.73;97.75;97305.94;4998399;28;20376;-71
2022/04/08 09:20:41;;;;;;;3.00;0.55;;;;;;;7.01;96.30;97300.16;4989645;28;20121;-70
2022/04/08 09:23:08;;;;;;;2.20;0.60;;;;;;;6.70;95.47;97257.97;4984267;28;20037;-77
2022/04/08 09:25:34;;;;;;;0.80;0.52;;;;;;;7.15;97.20;97283.91;4989848;28;20065;-74
2022/04/08 09:28:06;;;;;;;2.42;0.50;;;;;;;7.28;98.99;97288.38;4980653;28;20088;-72
2022/04/08 09:30:31;;;;;;;1.23;0.40;;;;;;;7.31;94.08;97280.72;4984120;28;20062;-78
2022/04/08 09:32:56;;;;;;;2.17;0.60;;;;;;;7.20;94.93;97270.63;4992233;28;20101;-75
2022/04/08 09:35:24;;;;;;;3.33;0.60;;;;;;;6.90;93.35;97268.59;4988121;28;20077;-77
2022/04/08 09:38:00;;;;;;;1.00;0.50;;;;;;;6.93;96.36;97257.41;4985048;28;20538;-76
2022/04/08 09:40:25;;;;;;;4.22;0.65;;;;;;;6.76;97.82;97237.50;4987483;28;20377;-70
2022/04/08 09:42:53;;;;;;;2.90;0.95;;;;;;;6.58;99.20;97216.72;4985132;28;20037;-70
2022/04/08 09:45:31;;;;;;;6.22;1.30;;;;;;;6.65;99.70;97213.97;4986684;28;20045;-71
2022/04/08 09:47:58;;;;;;;3.70;1.52;;;;;;;6.62;98.65;97209.88;5001711;28;20090;-77
2022/04/08 09:50:24;;;;;;;4.07;1.23;;;;;;;6.75;98.10;97230.44;4991852;28;20058;-78
2022/04/08 09:52:50;;;;;;;5.10;1.23;;;;;;;6.65;98.19;97211.28;4992615;28;20322;-79
2022/04/08 09:55:16;;;;;;;3.20;1.20;;;;;;;6.64;98.73;97215.84;4981811;28;20089;-78
2022/04/08 09:57:46;;;;;;;2.70;0.80;;;;;;;6.47;100.00;97186.00;4983513;28;20474;-73
2022/04/08 10:00:12;;;;;;;4.82;1.25;;;;;;;6.39;100.00;97185.44;4975594;28;20023;-72
2022/04/08 10:02:44;;;;;;;4.68;0.80;;;;;;;6.59;98.63;97208.44;4990605;28;20045;-73
2022/04/08 10:05:10;;;;;;;1.38;0.60;;;;;;;6.52;97.57;97179.97;4988189;28;20030;-73
2022/04/08 10:07:36;;;;;;;5.43;0.70;;;;;;;6.45;98.54;97200.69;4980710;28;20030;-72
2022/04/08 10:10:18;;;;;;;2.20;0.82;;;;;;;6.50;100.00;97193.63;4974577;28;20026;-73
2022/04/08 10:12:57;;;;;;;15.27;4.97;;;;;;;6.56;100.00;97152.44;4974484;28;20026;-73
2022/04/08 10:15:37;;;;;;;6.35;2.30;;;;;;;6.78;100.00;97162.81;4979236;28;20046;-72
2022/04/08 10:18:04;;;;;;;2.67;1.50;;;;;;;6.33;100.00;97095.81;4987915;28;20049;-73
2022/04/08 10:20:31;;;;;;;5.10;1.67;;;;;;;6.72;100.00;97139.50;4980366;28;20042;-71
2022/04/08 10:23:18;;;;;;;8.07;2.22;;;;;;;6.70;100.00;97134.34;4979409;28;20034;-73
2022/04/08 10:25:50;;;;;;;3.63;1.40;;;;;;;6.70;100.00;97137.03;4984943;28;20026;-72
2022/04/08 10:28:15;;;;;;;5.15;0.88;;;;;;;6.49;100.00;97129.34;4985757;28;20041;-73
2022/04/08 10:30:49;;;;;;;4.10;1.73;;;;;;;6.65;100.00;97126.13;4991519;28;20030;-73
2022/04/08 10:33:26;;;;;;;3.10;0.75;;;;;;;6.34;98.60;97105.50;4988877;28;20669;-73
2022/04/08 10:35:53;;;;;;;3.00;1.15;;;;;;;6.45;99.54;97095.94;4971734;28;20098;-74
2022/04/08 10:38:19;;;;;;;3.72;1.70;;;;;;;6.47;99.16;97104.56;4971869;28;20484;-73
2022/04/08 10:40:53;;;;;;;1.33;0.57;;;;;;;6.32;98.68;97112.97;4992234;28;20029;-73
2022/04/08 10:43:18;;;;;;;1.92;0.55;;;;;;;6.36;99.79;97093.50;4987164;28;20041;-73
2022/04/08 10:45:56;;;;;;;1.10;0.60;;;;;;;6.38;99.70;97100.53;4984028;28;20030;-73
2022/04/08 10:48:22;;;;;;;1.67;0.50;;;;;;;6.29;98.91;97095.44;4979999;28;20034;-74
2022/04/08 10:50:47;;;;;;;1.17;0.57;;;;;;;6.22;99.10;97097.31;4983416;28;20801;-74
2022/04/08 10:53:18;;;;;;;1.77;0.45;;;;;;;5.83;100.00;97029.41;4989846;28;20035;-73
2022/04/08 10:55:54;;;;;;;2.25;1.25;;;;;;;6.33;100.00;97085.88;4983365;28;20117;-73
2022/04/08 10:58:31;;;;;;;0.70;0.40;;;;;;;6.44;100.00;97078.97;4983186;28;20027;-73
2022/04/08 11:00:56;;;;;;;0.88;0.50;;;;;;;6.44;100.00;97078.97;4975440;28;20084;-73
2022/04/08 11:03:28;;;;;;;2.10;0.77;;;;;;;6.50;100.00;97071.91;4987820;28;20559;-74
2022/04/08 11:05:54;;;;;;;0.98;0.60;;;;;;;6.43;100.00;97058.53;4979739;28;20040;-73
2022/04/08 11:08:24;;;;;;;2.67;0.98;;;;;;;6.48;100.00;97068.63;4973167;28;20219;-73
2022/04/08 11:10:59;;;;;;;1.38;0.88;;;;;;;6.65;100.00;97061.63;4986981;28;20141;-73
2022/04/08 11:13:25;;;;;;;1.48;0.50;;;;;;;6.53;99.58;97052.66;4987470;28;20026;-73
2022/04/08 11:15:50;;;;;;;0.90;0.40;;;;;;;6.60;100.00;97026.53;4981390;28;20027;-73
2022/04/08 11:18:16;;;;;;;1.00;0.40;;;;;;;6.67;100.00;97011.19;4985569;28;20400;-72
2022/04/08 11:20:48;;;;;;;1.42;0.60;;;;;;;6.88;100.00;97025.22;4979299;28;20026;-72
2022/04/08 11:23:13;;;;;;;1.00;0.40;;;;;;;6.97;99.99;97021.22;4984743;28;20148;-73
2022/04/08 11:25:38;;;;;;;2.75;0.30;;;;;;;6.85;99.37;97001.50;4979816;28;20090;-73
2022/04/08 11:28:06;;;;;;;0.30;0.17;;;;;;;6.71;100.00;96990.06;4973968;28;20023;-72
2022/04/08 11:30:33;;;;;;;3.45;0.30;;;;;;;6.79;99.21;96998.66;4975880;28;20033;-72
2022/04/08 11:33:00;;;;;;;0.40;0.20;;;;;;;6.79;99.17;96982.53;4984811;28;20716;-72
2022/04/08 11:35:31;;;;;;;0.52;0.32;;;;;;;6.93;98.90;96990.44;4978567;28;20113;-72
2022/04/08 11:37:56;;;;;;;1.27;0.30;;;;;;;7.09;98.87;96987.13;4973204;28;20027;-71