Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:03:57;;;;;;;5.87;3.50;;;18.60;30.00;;;;;;8396079;28;20469;-54
2021/01/20 00:07:58;;;;;;;4.78;3.30;;;18.60;29.90;;;;;;8392263;28;20053;-54
2021/01/20 00:11:58;;;;;;;4.80;3.17;;;18.50;29.90;;;;;;8392168;28;20037;-55
2021/01/20 00:15:59;;;;;;;4.70;3.30;;;18.60;29.90;;;;;;8400714;28;20081;-54
2021/01/20 00:20:00;;;;;;;6.10;3.07;;;18.50;29.90;;;;;;8424288;28;20378;-54
2021/01/20 00:24:00;;;;;;;4.53;3.13;;;18.60;29.90;;;;;;8396425;28;20043;-54
2021/01/20 00:28:01;;;;;;;3.17;2.87;;;18.60;29.90;;;;;;8389887;28;20051;-53
2021/01/20 00:32:03;;;;;;;3.40;2.83;;;18.50;29.90;;;;;;8391528;28;20028;-53
2021/01/20 00:36:03;;;;;;;4.50;2.92;;;18.50;29.80;;;;;;8391294;28;20432;-54
2021/01/20 00:40:06;;;;;;;5.07;3.07;;;18.50;29.90;;;;;;8394073;28;20040;-54
2021/01/20 00:44:06;;;;;;;3.78;2.78;;;18.50;29.90;;;;;;8391300;28;20079;-53
2021/01/20 00:48:11;;;;;;;4.37;3.30;;;18.50;29.80;;;;;;8391696;28;20055;-53
2021/01/20 00:52:11;;;;;;;4.15;3.10;;;18.50;29.80;;;;;;8388677;28;20032;-54
2021/01/20 00:56:12;;;;;;;3.70;2.90;;;18.50;29.80;;;;;;8394505;28;20089;-54
2021/01/20 01:00:13;;;;;;;4.60;3.60;;;18.50;29.90;;;;;;8390390;28;20036;-53
2021/01/20 01:04:14;;;;;;;;;;;18.50;29.90;;;;;;8388947;28;20033;-54
2021/01/20 01:08:14;;;;;;;5.18;3.10;;;18.40;29.80;;;;;;8389697;27;19963;-55
2021/01/20 01:12:15;;;;;;;3.57;2.77;;;18.40;29.80;;;;;;8390849;28;20025;-51
2021/01/20 01:16:15;;;;;;;3.87;2.80;;;18.40;29.80;;;;;;8392772;28;20037;-55
2021/01/20 01:20:16;;;;;;;3.93;2.60;;;18.40;29.80;;;;;;8390144;28;20029;-55
2021/01/20 01:24:16;;;;;;;4.90;3.00;;;18.40;29.80;;;;;;8389749;28;20504;-52
2021/01/20 01:28:17;;;;;;;4.50;3.20;;;18.40;29.80;;;;;;8387824;28;20106;-53
2021/01/20 01:32:18;;;;;;;5.13;3.00;;;18.40;29.80;;;;;;8394653;27;20036;-53
2021/01/20 01:36:18;;;;;;;5.53;3.13;;;18.30;29.80;;;;;;8389988;28;20347;-52
2021/01/20 01:40:19;;;;;;;4.30;2.80;;;18.40;29.80;;;;;;8408288;27;20129;-53
2021/01/20 01:44:19;;;;;;;4.00;2.90;;;18.30;29.80;;;;;;8412953;28;20408;-53
2021/01/20 01:48:20;;;;;;;4.17;3.23;;;18.30;29.70;;;;;;8392422;28;20493;-53
2021/01/20 01:52:20;;;;;;;4.30;3.13;;;18.30;29.70;;;;;;8391403;28;20039;-53
2021/01/20 01:56:24;;;;;;;4.63;2.93;;;18.30;29.70;;;;;;8390659;28;20147;-54
2021/01/20 02:00:25;;;;;;;3.55;2.80;;;18.40;29.70;;;;;;8389596;28;20128;-54
2021/01/20 02:04:25;;;;;;;3.60;2.80;;;18.30;29.70;;;;;;8387559;28;20483;-52
2021/01/20 02:08:27;;;;;;;3.93;2.87;;;18.30;29.70;;;;;;8400282;28;20052;-52
2021/01/20 02:12:33;;;;;;;3.58;2.95;;;18.30;29.70;;;;;;8395523;28;20055;-52
2021/01/20 02:16:39;;;;;;;4.25;3.03;;;18.30;29.80;;;;;;8394255;28;20044;-53
2021/01/20 02:20:43;;;;;;;3.83;2.72;;;18.30;29.70;;;;;;8403901;28;20111;-54
2021/01/20 02:24:55;;;;;;;4.35;3.17;;;18.30;29.70;;;;;;8429228;27;20493;-53
2021/01/20 02:29:21;;;;;;;4.40;2.95;;;18.30;29.60;;;;;;8366551;28;20075;-53
2021/01/20 02:33:24;;;;;;;5.97;3.05;;;18.20;29.70;;;;;;8391501;27;20078;-53
2021/01/20 02:37:26;;;;;;;4.18;2.83;;;18.20;29.60;;;;;;8411940;27;20039;-54
2021/01/20 02:41:27;;;;;;;;;;;18.20;29.70;;;;;;8427585;28;20068;-54
2021/01/20 02:45:28;;;;;;;4.00;3.03;;;18.20;29.60;;;;;;8432752;28;19918;-52
2021/01/20 02:49:29;;;;;;;4.27;3.13;;;18.20;29.60;;;;;;8393112;28;20271;-52
2021/01/20 02:53:30;;;;;;;4.30;3.00;;;18.20;29.60;;;;;;8394480;28;20040;-54
2021/01/20 02:57:33;;;;;;;5.20;3.30;;;18.20;29.70;;;;;;8395162;28;20549;-54
2021/01/20 03:01:36;;;;;;;4.70;2.90;;;18.20;29.60;;;;;;8392706;28;20048;-53
2021/01/20 03:05:39;;;;;;;4.57;2.92;;;18.20;29.60;;;;;;8398825;28;20043;-53
2021/01/20 03:09:40;;;;;;;4.18;2.90;;;18.10;29.60;;;;;;8394033;28;20048;-51
2021/01/20 03:13:43;;;;;;;3.60;3.00;;;18.20;29.60;;;;;;8392371;28;20033;-53
2021/01/20 03:17:44;;;;;;;3.60;2.55;;;18.10;29.60;;;;;;8393606;28;20067;-50
2021/01/20 03:21:44;;;;;;;3.58;2.70;;;18.10;29.50;;;;;;8396615;28;20028;-52
2021/01/20 03:25:45;;;;;;;3.80;2.73;;;18.10;29.60;;;;;;8393091;28;20041;-53
2021/01/20 03:29:45;;;;;;;4.30;3.30;;;18.10;29.50;;;;;;8393503;28;20053;-51
2021/01/20 03:33:46;;;;;;;4.70;3.13;;;18.10;29.50;;;;;;8391225;27;20036;-52
2021/01/20 03:37:47;;;;;;;4.27;3.00;;;18.10;29.50;;;;;;8393113;28;20140;-53
2021/01/20 03:41:47;;;;;;;4.20;3.00;;;18.10;29.50;;;;;;8397325;28;20593;-53
2021/01/20 03:45:48;;;;;;;4.63;3.00;;;18.10;29.60;;;;;;8391145;28;20032;-52
2021/01/20 03:49:48;;;;;;;3.20;2.70;;;18.00;29.50;;;;;;8392541;28;20044;-53
2021/01/20 03:53:48;;;;;;;4.27;3.20;;;18.00;29.40;;;;;;8392506;28;20052;-53
2021/01/20 03:57:50;;;;;;;4.83;2.90;;;18.10;29.50;;;;;;8395205;28;20033;-53
2021/01/20 04:01:51;;;;;;;;;;;18.00;29.50;;;;;;8393333;28;20053;-53
2021/01/20 04:05:51;;;;;;;4.35;3.05;;;18.00;29.50;;;;;;8392644;28;19965;-50
2021/01/20 04:09:51;;;;;;;4.57;3.17;;;18.00;29.40;;;;;;8390258;28;20053;-51
2021/01/20 04:13:52;;;;;;;3.50;2.90;;;18.00;29.60;;;;;;8396453;28;20043;-50
2021/01/20 04:17:53;;;;;;;3.70;2.90;;;18.00;29.60;;;;;;8392630;28;20125;-50
2021/01/20 04:21:53;;;;;;;3.80;2.77;;;18.00;29.60;;;;;;8389934;28;20032;-51
2021/01/20 04:25:54;;;;;;;4.03;2.90;;;18.10;29.60;;;;;;8391808;27;20044;-51
2021/01/20 04:29:54;;;;;;;3.63;2.83;;;18.10;29.60;;;;;;8390495;28;20048;-50
2021/01/20 04:33:55;;;;;;;4.30;3.00;;;18.10;29.50;;;;;;8394329;28;20546;-49
2021/01/20 04:37:55;;;;;;;5.00;2.60;;;18.20;29.50;;;;;;8391168;28;20039;-49
2021/01/20 04:41:57;;;;;;;3.87;3.17;;;18.20;29.50;;;;;;8407305;28;20501;-50
2021/01/20 04:45:59;;;;;;;3.65;2.65;;;18.20;29.40;;;;;;8415780;28;20359;-49
2021/01/20 04:50:00;;;;;;;3.08;2.70;;;18.20;29.40;;;;;;8395676;28;20453;-51
2021/01/20 04:54:01;;;;;;;;;;;18.30;29.40;;;;;;8421255;28;20413;-51
2021/01/20 04:58:02;;;;;;;3.42;2.67;;;18.30;29.40;;;;;;8402183;28;19926;-53
2021/01/20 05:02:02;;;;;;;3.53;2.60;;;18.30;29.40;;;;;;8391317;28;20029;-51
2021/01/20 05:06:03;;;;;;;3.77;2.60;;;18.30;29.40;;;;;;8391248;28;20131;-53
2021/01/20 05:10:04;;;;;;;4.07;3.43;;;18.30;29.40;;;;;;8426697;28;20064;-52
2021/01/20 05:14:15;;;;;;;3.67;3.03;;;18.30;29.40;;;;;;8399247;28;20033;-52
2021/01/20 05:18:16;;;;;;;3.30;2.60;;;18.30;29.40;;;;;;8390667;28;20482;-53
2021/01/20 05:22:16;;;;;;;4.80;2.70;;;18.20;29.30;;;;;;8389165;27;20043;-53
2021/01/20 05:26:17;;;;;;;3.57;2.60;;;18.30;29.40;;;;;;8394686;28;20029;-50
2021/01/20 05:30:18;;;;;;;5.00;2.87;;;18.20;29.40;;;;;;8390947;28;20127;-52
2021/01/20 05:34:38;;;;;;;3.88;3.00;;;18.20;29.40;;;;;;8389108;28;20504;-49
2021/01/20 05:38:51;;;;;;;3.92;2.90;;;18.20;29.30;;;;;;8390304;27;20079;-49
2021/01/20 05:42:53;;;;;;;3.60;2.60;;;18.20;29.40;;;;;;8395546;28;20524;-52
2021/01/20 05:46:54;;;;;;;5.07;3.00;;;18.20;29.30;;;;;;8401038;28;20075;-49
2021/01/20 05:50:56;;;;;;;3.77;2.63;;;18.20;29.30;;;;;;8423759;28;20036;-51
2021/01/20 05:54:57;;;;;;;3.58;2.60;;;18.20;29.30;;;;;;8409717;28;20473;-53
2021/01/20 05:58:58;;;;;;;4.03;3.07;;;18.20;29.30;;;;;;8396943;28;20040;-50
2021/01/20 06:02:59;;;;;;;4.32;2.83;;;18.20;29.40;;;;;;8400700;28;20036;-51
2021/01/20 06:07:06;;;;;;;3.63;2.83;;;18.20;29.30;;;;;;8394941;28;20504;-54
2021/01/20 06:11:06;;;;;;;3.40;2.47;;;18.20;29.40;;;;;;8396842;28;20040;-51
2021/01/20 06:15:07;;;;;;;5.57;3.20;;;18.20;29.30;;;;;;8395481;28;20071;-51
2021/01/20 06:19:09;;;;;;;3.97;3.20;;;18.20;29.30;;;;;;8394077;28;20067;-50
2021/01/20 06:23:14;;;;;;;3.60;2.58;;;18.10;29.20;;;;;;8400263;28;20044;-52
2021/01/20 06:27:32;;;;;;;3.80;2.70;;;18.10;29.20;;;;;;8422313;28;20096;-53
2021/01/20 06:31:41;;;;;;;3.92;2.83;;;18.10;29.30;;;;;;8407570;28;20501;-52
2021/01/20 06:35:46;;;;;;;5.78;2.85;;;18.10;29.20;;;;;;8394891;28;20036;-52
2021/01/20 06:39:47;;;;;;;4.43;3.08;;;18.10;29.20;;;;;;8393728;28;20048;-52
2021/01/20 06:43:47;;;;;;;4.27;2.93;;;18.10;29.20;;;;;;8399219;28;20025;-50
2021/01/20 06:47:59;;;;;;;2.90;2.60;;;18.10;29.20;;;;;;8394816;28;20505;-49
2021/01/20 06:52:14;;;;;;;4.60;3.13;;;18.10;29.20;;;;;;8392261;28;20465;-50
2021/01/20 06:56:30;;;;;;;3.75;2.80;;;18.20;29.20;;;;;;8394545;28;20117;-53
2021/01/20 07:00:31;;;;;;;4.82;3.00;;;18.10;29.20;;;;;;8394189;28;20028;-53
2021/01/20 07:04:37;;;;;;;3.80;3.00;;;18.10;29.20;;;;;;8397054;28;20555;-53
2021/01/20 07:08:51;;;;;;;4.15;3.00;;;18.10;29.20;;;;;;8394409;28;20049;-52
2021/01/20 07:13:10;;;;;;;3.95;2.70;;;18.10;29.20;;;;;;8391978;27;20169;-53
2021/01/20 07:17:11;;;;;;;2.85;2.50;;;18.10;29.20;;;;;;8394298;28;20033;-52
2021/01/20 07:21:12;;;;;;;4.53;3.28;;;18.10;29.20;;;;;;8395581;28;20035;-51
2021/01/20 07:25:14;;;;;;;4.33;2.30;;;18.10;29.20;;;;;;8394763;28;20032;-50
2021/01/20 07:29:15;;;;;;;;;;;18.10;29.10;;;;;;8394355;28;20094;-52
2021/01/20 07:33:17;;;;;;;3.43;2.80;;;18.10;29.10;;;;;;8393779;28;20254;-53
2021/01/20 07:37:18;;;;;;;3.97;2.88;;;18.10;29.10;;;;;;8391471;27;20123;-53
2021/01/20 07:41:21;;;;;;;4.53;3.00;;;18.10;29.20;;;;;;8397502;28;20120;-53
2021/01/20 07:45:41;;;;;;;4.60;3.00;;;18.10;29.00;;;;;;8393267;27;20032;-53
2021/01/20 07:49:53;;;;;;;4.07;3.13;;;18.10;29.50;;;;;;8390962;28;20215;-51
2021/01/20 07:53:56;;;;;;;4.43;3.20;;;18.10;29.10;;;;;;8392489;28;20043;-53
2021/01/20 07:57:59;;;;;;;4.15;2.90;;;18.10;29.10;;;;;;8390916;28;20497;-53
2021/01/20 08:02:14;;;;;;;4.25;3.03;;;18.10;29.00;;;;;;8397199;28;20093;-53
2021/01/20 08:06:14;;;;;;;4.10;2.92;;;18.10;29.00;;;;;;8392609;28;20553;-54
2021/01/20 08:10:20;;;;;;;4.47;3.23;;;18.10;29.00;;;;;;8391621;27;20033;-53
2021/01/20 08:14:20;;;;;;;4.07;2.90;;;18.10;29.40;;;;;;8391742;28;20071;-51
2021/01/20 08:18:22;;;;;;;3.83;3.03;;;18.10;29.00;;;;;;8396302;28;20029;-52
2021/01/20 08:22:23;;;;;;;3.80;3.20;;;18.10;29.10;;;;;;8425126;28;20070;-53
2021/01/20 08:26:29;;;;;;;4.07;3.33;;;18.10;29.00;;;;;;8401448;28;20044;-53
2021/01/20 08:30:31;;;;;;;4.78;3.35;;;18.10;29.00;;;;;;8391184;28;20044;-53
2021/01/20 08:34:37;;;;;;;7.20;3.65;;;18.10;29.00;;;;;;8389467;28;20105;-52
2021/01/20 08:38:38;;;;;;;4.53;3.10;;;18.10;29.00;;;;;;8395887;28;20440;-53
2021/01/20 08:42:39;;;;;;;3.50;3.10;;;18.10;29.00;;;;;;8390947;28;20124;-53
2021/01/20 08:46:40;;;;;;;3.97;3.28;;;18.10;29.00;;;;;;8388876;28;20070;-53
2021/01/20 08:50:51;;;;;;;5.43;3.17;;;18.10;29.00;;;;;;8391335;28;20044;-53
2021/01/20 08:54:51;;;;;;;3.83;2.90;;;18.10;29.00;;;;;;8390205;28;20390;-54
2021/01/20 08:58:53;;;;;;;4.47;3.30;;;18.10;29.00;;;;;;8394521;28;20028;-52
2021/01/20 09:03:11;;;;;;;4.63;3.63;;;18.10;29.00;;;;;;8390745;28;20090;-53
2021/01/20 09:07:12;;;;;;;4.88;3.28;;;18.10;29.00;;;;;;8389075;27;20047;-51
2021/01/20 09:11:12;;;;;;;3.50;2.87;;;18.00;28.90;;;;;;8390391;28;20040;-53
2021/01/20 09:15:13;;;;;;;4.93;3.60;;;18.10;29.00;;;;;;8394726;28;20073;-53
2021/01/20 09:19:13;;;;;;;4.60;3.37;;;18.10;29.00;;;;;;8388528;28;20060;-53
2021/01/20 09:23:15;;;;;;;4.33;3.50;;;18.10;28.90;;;;;;8390500;28;20041;-49
2021/01/20 09:27:15;;;;;;;5.68;3.50;;;18.00;28.90;;;;;;8390183;28;20044;-52
2021/01/20 09:31:16;;;;;;;4.40;3.20;;;18.00;28.90;;;;;;8389319;28;20064;-52
2021/01/20 09:35:17;;;;;;;4.47;3.87;;;18.00;29.00;;;;;;8393784;28;20032;-52
2021/01/20 09:39:18;;;;;;;4.72;3.42;;;18.00;28.90;;;;;;8390581;28;20032;-53
2021/01/20 09:43:21;;;;;;;5.73;3.90;;;18.10;28.90;;;;;;8388661;28;20078;-53
2021/01/20 09:47:21;;;;;;;5.35;3.67;;;18.00;28.90;;;;;;8389718;28;20105;-52
2021/01/20 09:51:22;;;;;;;4.17;3.57;;;18.00;28.90;;;;;;8394551;28;20551;-50
2021/01/20 09:55:23;;;;;;;5.13;3.40;;;18.00;28.90;;;;;;8388509;28;20036;-52
2021/01/20 09:59:23;;;;;;;5.03;3.60;;;18.00;28.90;;;;;;8389721;28;20370;-53
2021/01/20 10:03:24;;;;;;;6.97;3.73;;;18.00;29.30;;;;;;8389651;28;20112;-50
2021/01/20 10:07:24;;;;;;;5.93;3.63;;;18.00;29.00;;;;;;8392406;28;20067;-51
2021/01/20 10:11:25;;;;;;;5.30;3.80;;;18.00;28.90;;;;;;8389532;28;20102;-52
2021/01/20 10:15:25;;;;;;;5.43;3.67;;;18.00;28.90;;;;;;8411298;28;20028;-52
2021/01/20 10:19:26;;;;;;;5.13;3.87;;;18.00;28.90;;;;;;8409474;28;20474;-51
2021/01/20 10:23:27;;;;;;;6.30;4.07;;;18.10;29.00;;;;;;8389008;28;20060;-53
2021/01/20 10:27:27;;;;;;;7.10;3.57;;;18.00;28.90;;;;;;8396912;28;20036;-53
2021/01/20 10:31:29;;;;;;;5.80;4.40;;;18.00;28.90;;;;;;8393465;27;20029;-53
2021/01/20 10:35:30;;;;;;;5.05;3.72;;;18.00;28.90;;;;;;8410392;27;20505;-52
2021/01/20 10:39:30;;;;;;;5.23;3.80;;;18.00;28.90;;;;;;8427640;28;20028;-51
2021/01/20 10:43:31;;;;;;;5.33;3.70;;;18.10;28.90;;;;;;8431250;28;20035;-50
2021/01/20 10:47:31;;;;;;;5.03;4.20;;;18.10;29.00;;;;;;8398693;28;20044;-53
2021/01/20 10:51:34;;;;;;;6.17;3.70;;;18.00;28.90;;;;;;8394724;28;20043;-53
2021/01/20 10:55:34;;;;;;;4.45;3.45;;;18.10;28.90;;;;;;8393040;28;20119;-53
2021/01/20 10:59:41;;;;;;;6.50;4.30;;;18.00;28.90;;;;;;8399040;28;20028;-51
2021/01/20 11:03:44;;;;;;;4.60;3.55;;;18.10;28.90;;;;;;8397831;28;20044;-52
2021/01/20 11:07:44;;;;;;;7.47;4.22;;;18.00;28.90;;;;;;8392661;28;20044;-53
2021/01/20 11:11:45;;;;;;;6.63;4.20;;;18.10;28.90;;;;;;8394247;28;20079;-53
2021/01/20 11:15:45;;;;;;;4.67;4.10;;;18.10;28.90;;;;;;8392496;27;20033;-52
2021/01/20 11:19:46;;;;;;;5.00;3.70;;;18.10;28.90;;;;;;8398718;28;20040;-53
2021/01/20 11:23:46;;;;;;;4.37;3.63;;;18.10;28.90;;;;;;8393842;28;20448;-53
2021/01/20 11:27:47;;;;;;;4.83;4.03;;;18.10;28.90;;;;;;8391722;27;20051;-51
2021/01/20 11:31:50;;;;;;;5.53;3.90;;;18.10;29.00;;;;;;8393504;28;20043;-50
2021/01/20 11:35:50;;;;;;;8.25;4.18;;;18.10;28.90;;;;;;8398123;28;20036;-51
2021/01/20 11:39:51;;;;;;;5.20;3.80;;;18.10;28.90;;;;;;8391519;27;20045;-53
2021/01/20 11:43:51;;;;;;;5.87;4.20;;;18.10;28.90;;;;;;8393533;28;20040;-52
2021/01/20 11:47:52;;;;;;;6.83;4.33;;;18.10;29.00;;;;;;8393088;28;20040;-51
2021/01/20 11:51:52;;;;;;;5.23;4.30;;;18.10;29.00;;;;;;8391032;27;20041;-52
2021/01/20 11:55:53;;;;;;;6.47;4.40;;;18.10;29.00;;;;;;8397058;28;20047;-53
2021/01/20 11:59:54;;;;;;;6.23;4.27;;;18.10;29.00;;;;;;8392755;28;20106;-51
2021/01/20 12:03:54;;;;;;;5.63;4.07;;;18.10;29.00;;;;;;8391729;27;20059;-52
2021/01/20 12:07:55;;;;;;;6.50;4.60;;;18.10;29.00;;;;;;8392769;28;20140;-50
2021/01/20 12:11:55;;;;;;;6.13;4.30;;;18.10;29.00;;;;;;8396612;28;20028;-51
2021/01/20 12:15:56;;;;;;;5.33;4.33;;;18.10;29.00;;;;;;8390529;28;20029;-53
2021/01/20 12:19:56;;;;;;;5.30;3.70;;;18.10;29.00;;;;;;8392490;28;20036;-50
2021/01/20 12:23:57;;;;;;;4.10;3.70;;;18.10;29.00;;;;;;8391490;28;20035;-52
2021/01/20 12:27:57;;;;;;;6.10;4.40;;;18.10;29.00;;;;;;8394433;27;20053;-51
2021/01/20 12:31:58;;;;;;;6.47;4.17;;;18.20;29.00;;;;;;8391801;28;20048;-52
2021/01/20 12:35:58;;;;;;;6.43;4.40;;;18.10;28.90;;;;;;8391498;28;20078;-52
2021/01/20 12:39:59;;;;;;;6.80;5.17;;;18.10;29.50;;;;;;8389513;28;20489;-50
2021/01/20 12:43:59;;;;;;;5.97;4.17;;;18.10;29.00;;;;;;8390845;28;20048;-50
2021/01/20 12:48:03;;;;;;;5.67;3.93;;;18.10;29.00;;;;;;8395248;28;20449;-53
2021/01/20 12:52:03;;;;;;;4.20;3.70;;;18.10;29.00;;;;;;8388896;28;20036;-53
2021/01/20 12:56:04;;;;;;;5.30;3.93;;;18.20;29.00;;;;;;8391159;28;20082;-52
2021/01/20 13:00:06;;;;;;;5.90;4.57;;;18.10;29.00;;;;;;8391323;28;20043;-53
2021/01/20 13:04:06;;;;;;;6.88;5.03;;;18.10;29.00;;;;;;8393672;28;20032;-50
2021/01/20 13:08:07;;;;;;;5.10;4.03;;;18.10;29.00;;;;;;8420408;28;20057;-51
2021/01/20 13:12:08;;;;;;;5.82;4.45;;;18.10;29.00;;;;;;8403028;28;20051;-52
2021/01/20 13:16:09;;;;;;;5.10;4.17;;;18.20;29.10;;;;;;8389027;28;20196;-52
2021/01/20 13:20:10;;;;;;;5.60;4.00;;;18.20;29.10;;;;;;8390799;28;20401;-51
2021/01/20 13:24:11;;;;;;;6.00;4.13;;;18.20;29.10;;;;;;8394706;28;20496;-53
2021/01/20 13:28:11;;;;;;;7.27;4.63;;;18.20;29.10;;;;;;8412219;28;20047;-54
2021/01/20 13:32:12;;;;;;;5.10;4.07;;;18.10;29.00;;;;;;8408883;28;20492;-53
2021/01/20 13:36:12;;;;;;;5.07;3.70;;;18.10;29.00;;;;;;8390227;28;20039;-54
2021/01/20 13:40:13;;;;;;;5.30;4.30;;;18.20;29.10;;;;;;8393073;27;20044;-53
2021/01/20 13:44:14;;;;;;;6.25;4.75;;;18.10;29.00;;;;;;8390885;28;20032;-52
2021/01/20 13:48:14;;;;;;;6.13;4.40;;;18.20;29.10;;;;;;8389766;28;20045;-53
2021/01/20 13:52:15;;;;;;;5.10;3.83;;;18.10;29.00;;;;;;8388653;28;20032;-51
2021/01/20 13:56:15;;;;;;;7.83;4.10;;;18.20;29.10;;;;;;8394365;28;20119;-53
2021/01/20 14:00:17;;;;;;;8.03;3.87;;;18.20;29.10;;;;;;8391183;28;20405;-51
2021/01/20 14:04:17;;;;;;;6.65;4.38;;;18.20;29.10;;;;;;8394810;28;20035;-51
2021/01/20 14:08:18;;;;;;;7.07;3.97;;;18.20;29.10;;;;;;8396821;28;20052;-51
2021/01/20 14:12:18;;;;;;;6.00;3.93;;;18.20;29.10;;;;;;8395424;28;20032;-53
2021/01/20 14:16:18;;;;;;;6.33;3.97;;;18.10;29.10;;;;;;8398516;28;20035;-54
2021/01/20 14:20:19;;;;;;;4.73;3.70;;;18.20;29.10;;;;;;8420371;28;20423;-54
2021/01/20 14:24:20;;;;;;;5.47;4.17;;;18.10;29.10;;;;;;8413656;28;20036;-54
2021/01/20 14:28:20;;;;;;;5.63;3.80;;;18.10;29.00;;;;;;8393442;28;20048;-54
2021/01/20 14:32:21;;;;;;;6.63;4.10;;;18.10;29.10;;;;;;8399606;28;20044;-54
2021/01/20 14:36:21;;;;;;;6.37;4.07;;;18.10;29.10;;;;;;8394928;28;20055;-53
2021/01/20 14:40:22;;;;;;;5.13;3.67;;;18.10;29.10;;;;;;8393293;28;20056;-54
2021/01/20 14:44:23;;;;;;;6.27;3.90;;;18.10;29.10;;;;;;8395101;28;20094;-54
2021/01/20 14:48:23;;;;;;;6.10;4.17;;;18.10;29.10;;;;;;8399294;28;20028;-54
2021/01/20 14:52:24;;;;;;;5.67;4.47;;;18.10;29.10;;;;;;8392775;28;20037;-54
2021/01/20 14:56:24;;;;;;;5.67;3.87;;;18.10;29.10;;;;;;8395122;28;20401;-54
2021/01/20 15:00:25;;;;;;;6.27;3.93;;;18.10;29.10;;;;;;8394311;27;20029;-53
2021/01/20 15:04:25;;;;;;;7.20;4.63;;;18.10;29.50;;;;;;8393037;28;20469;-54
2021/01/20 15:08:26;;;;;;;6.10;3.90;;;18.10;29.20;;;;;;8398971;28;20417;-54
2021/01/20 15:12:27;;;;;;;5.60;3.73;;;18.10;29.10;;;;;;8393181;27;20029;-53
2021/01/20 15:16:27;;;;;;;6.33;4.17;;;18.10;29.20;;;;;;8392022;27;20024;-53
2021/01/20 15:20:28;;;;;;;6.60;4.13;;;18.10;29.20;;;;;;8399372;28;20071;-54
2021/01/20 15:24:28;;;;;;;6.53;4.30;;;18.10;29.20;;;;;;8431596;28;20040;-54
2021/01/20 15:28:30;;;;;;;4.77;3.80;;;18.10;29.20;;;;;;8394810;28;20043;-53
2021/01/20 15:32:30;;;;;;;4.90;3.75;;;18.10;29.20;;;;;;8393167;28;20048;-54
2021/01/20 15:36:31;;;;;;;6.17;4.33;;;18.10;29.20;;;;;;8392814;28;20379;-54
2021/01/20 15:40:31;;;;;;;4.77;3.63;;;18.20;29.30;;;;;;8392016;28;20090;-54
2021/01/20 15:44:32;;;;;;;5.80;4.00;;;18.20;29.30;;;;;;8396835;27;20105;-53
2021/01/20 15:48:33;;;;;;;6.18;3.92;;;18.20;29.30;;;;;;8392953;28;20052;-54
2021/01/20 15:52:33;;;;;;;6.63;4.40;;;18.20;29.20;;;;;;8390716;28;20033;-53
2021/01/20 15:56:34;;;;;;;5.80;3.90;;;18.30;29.30;;;;;;8392057;28;20055;-53
2021/01/20 16:00:34;;;;;;;6.17;3.57;;;18.30;29.30;;;;;;8397099;28;20028;-50
2021/01/20 16:04:35;;;;;;;4.40;3.60;;;18.30;29.30;;;;;;8386847;27;20488;-54
2021/01/20 16:08:36;;;;;;;4.13;3.70;;;18.30;29.30;;;;;;8392349;28;20562;-54
2021/01/20 16:12:38;;;;;;;4.00;3.50;;;18.30;29.30;;;;;;8392003;27;20024;-53
2021/01/20 16:16:39;;;;;;;5.43;3.90;;;18.40;29.30;;;;;;8394659;28;20028;-53
2021/01/20 16:20:40;;;;;;;5.10;3.75;;;18.40;29.30;;;;;;8392293;28;20070;-53
2021/01/20 16:24:41;;;;;;;7.43;3.77;;;18.40;29.40;;;;;;8390532;28;20033;-54
2021/01/20 16:28:42;;;;;;;7.85;4.60;;;18.40;29.40;;;;;;8389529;27;20075;-52
2021/01/20 16:32:44;;;;;;;7.63;4.43;;;18.40;29.40;;;;;;8390824;28;20033;-53
2021/01/20 16:36:45;;;;;;;7.72;4.35;;;18.50;29.40;;;;;;8394213;28;20029;-48
2021/01/20 16:40:46;;;;;;;7.55;4.07;;;18.50;29.40;;;;;;8391288;28;20111;-54
2021/01/20 16:44:46;;;;;;;7.97;3.83;;;18.50;29.80;;;;;;8391331;28;20037;-53
2021/01/20 16:48:47;;;;;;;5.80;3.60;;;18.50;29.50;;;;;;8388993;28;20048;-53
2021/01/20 16:52:47;;;;;;;6.53;4.47;;;18.50;29.40;;;;;;8395225;28;20024;-54
2021/01/20 16:56:48;;;;;;;6.33;4.27;;;18.50;29.50;;;;;;8390915;28;20033;-54
2021/01/20 17:00:48;;;;;;;7.67;4.00;;;18.50;29.50;;;;;;8389083;27;20132;-54
2021/01/20 17:04:49;;;;;;;7.07;3.97;;;18.50;29.50;;;;;;8390486;28;20074;-55
2021/01/20 17:08:49;;;;;;;7.67;4.20;;;18.50;29.50;;;;;;8391847;28;20463;-52
2021/01/20 17:12:50;;;;;;;8.77;4.53;;;18.50;29.50;;;;;;8385296;27;20035;-52
2021/01/20 17:16:50;;;;;;;6.55;4.28;;;18.50;29.50;;;;;;8386058;28;20374;-56
2021/01/20 17:20:51;;;;;;;8.07;4.37;;;18.50;29.70;;;;;;8384419;28;20071;-57
2021/01/20 17:24:52;;;;;;;7.20;4.40;;;18.60;30.00;;;;;;8386882;27;20096;-54
2021/01/20 17:28:52;;;;;;;8.90;5.00;;;18.60;29.90;;;;;;8384521;27;20091;-53
2021/01/20 17:32:53;;;;;;;7.63;4.80;;;18.70;29.80;;;;;;8384872;28;20123;-52
2021/01/20 17:36:53;;;;;;;10.23;5.07;;;18.70;29.90;;;;;;8392443;28;20409;-53
2021/01/20 17:40:54;;;;;;;6.60;4.47;;;18.80;29.90;;;;;;8391646;28;20041;-54
2021/01/20 17:44:54;;;;;;;10.13;5.10;;;18.90;29.90;;;;;;8391411;28;20055;-55
2021/01/20 17:48:55;;;;;;;9.77;4.73;;;18.90;29.80;;;;;;8390137;28;20075;-54
2021/01/20 17:52:55;;;;;;;9.73;4.50;;;19.00;29.80;;;;;;8393095;28;20098;-54
2021/01/20 17:56:56;;;;;;;7.87;4.53;;;19.00;29.80;;;;;;8393365;28;20032;-55
2021/01/20 18:00:57;;;;;;;6.80;4.63;;;19.10;29.70;;;;;;8396559;27;20084;-54
2021/01/20 18:04:57;;;;;;;6.47;4.20;;;19.10;29.70;;;;;;8390990;27;20127;-54
2021/01/20 18:08:58;;;;;;;7.47;4.10;;;19.20;29.70;;;;;;8397093;28;20093;-52
2021/01/20 18:12:59;;;;;;;7.53;4.47;;;19.20;29.60;;;;;;8432726;28;20032;-51
2021/01/20 18:17:00;;;;;;;7.77;5.03;;;19.20;29.80;;;;;;8399629;28;20444;-53
2021/01/20 18:21:00;;;;;;;7.23;4.37;;;19.30;29.80;;;;;;8395854;28;20025;-52
2021/01/20 18:25:01;;;;;;;12.03;4.90;;;19.30;29.80;;;;;;8393714;28;20040;-46
2021/01/20 18:29:01;;;;;;;10.60;5.93;;;19.30;29.50;;;;;;8400043;28;20056;-55
2021/01/20 18:33:03;;;;;;;9.47;6.07;;;19.00;29.40;;;;;;8396458;27;20499;-55
2021/01/20 18:37:09;;;;;;;9.70;6.78;;;18.80;29.40;;;;;;8394462;27;20141;-54
2021/01/20 18:41:09;;;;;;;8.88;6.93;;;18.90;29.50;;;;;;8394716;27;20051;-54
2021/01/20 18:45:10;;;;;;;11.33;6.87;;;18.90;29.40;;;;;;8395454;28;20033;-54
2021/01/20 18:49:11;;;;;;;10.60;6.38;;;18.90;29.30;;;;;;8397115;28;20044;-54
2021/01/20 18:53:11;;;;;;;9.80;6.50;;;18.90;29.30;;;;;;8395460;28;20062;-54
2021/01/20 18:57:12;;;;;;;11.27;6.87;;;18.90;29.30;;;;;;8395389;28;20044;-54
2021/01/20 19:01:13;;;;;;;10.87;6.93;;;18.80;29.30;;;;;;8393598;28;20039;-54
2021/01/20 19:05:14;;;;;;;12.13;6.57;;;18.80;29.30;;;;;;8399824;28;20037;-54
2021/01/20 19:09:15;;;;;;;10.67;7.27;;;18.70;29.30;;;;;;8395099;28;20519;-54
2021/01/20 19:13:15;;;;;;;10.13;6.40;;;18.70;29.30;;;;;;8393778;28;20077;-54
2021/01/20 19:17:16;;;;;;;11.37;6.27;;;18.70;29.20;;;;;;8403935;28;20032;-54
2021/01/20 19:21:16;;;;;;;12.20;6.63;;;18.60;29.30;;;;;;8432461;28;20542;-54
2021/01/20 19:25:17;;;;;;;11.23;6.97;;;18.60;29.30;;;;;;8393091;28;20393;-54
2021/01/20 19:29:18;;;;;;;10.37;6.17;;;18.50;29.30;;;;;;8394162;28;20115;-54
2021/01/20 19:33:19;;;;;;;10.20;6.93;;;18.50;29.20;;;;;;8406721;28;20094;-53
2021/01/20 19:37:20;;;;;;;10.50;6.43;;;18.50;29.30;;;;;;8422586;28;20032;-54
2021/01/20 19:41:21;;;;;;;9.82;6.85;;;18.40;29.30;;;;;;8398483;28;20090;-54
2021/01/20 19:45:21;;;;;;;8.90;6.27;;;18.40;29.30;;;;;;8394372;28;20032;-55
2021/01/20 19:49:22;;;;;;;11.10;6.77;;;18.40;29.40;;;;;;8392562;28;20501;-54
2021/01/20 19:53:22;;;;;;;9.83;6.50;;;18.30;29.40;;;;;;8393607;28;20028;-55
2021/01/20 19:57:23;;;;;;;9.13;6.23;;;18.30;29.40;;;;;;8397610;28;20050;-54
2021/01/20 20:01:24;;;;;;;9.97;7.20;;;18.20;29.40;;;;;;8392156;28;20029;-54
2021/01/20 20:05:25;;;;;;;9.60;6.10;;;18.20;29.50;;;;;;8393376;28;20580;-54
2021/01/20 20:09:25;;;;;;;8.77;6.87;;;18.20;29.50;;;;;;8392855;28;20045;-54
2021/01/20 20:13:26;;;;;;;10.77;6.50;;;18.20;29.50;;;;;;8392224;28;20463;-54
2021/01/20 20:17:26;;;;;;;10.10;6.63;;;18.20;29.40;;;;;;8396302;28;20474;-54
2021/01/20 20:21:27;;;;;;;9.23;6.03;;;18.20;29.50;;;;;;8392595;28;20389;-54
2021/01/20 20:25:27;;;;;;;11.87;6.47;;;18.20;29.50;;;;;;8390819;28;20041;-54
2021/01/20 20:29:28;;;;;;;10.23;6.97;;;18.20;29.60;;;;;;8392893;28;20583;-55
2021/01/20 20:33:28;;;;;;;9.27;5.80;;;18.20;29.50;;;;;;8396546;28;20499;-54
2021/01/20 20:37:29;;;;;;;9.20;6.40;;;18.20;29.40;;;;;;8391140;28;20037;-54
2021/01/20 20:41:29;;;;;;;9.60;6.67;;;18.20;29.50;;;;;;8392155;28;20389;-55
2021/01/20 20:45:30;;;;;;;8.83;6.60;;;18.20;29.40;;;;;;8391912;28;20032;-55
2021/01/20 20:49:31;;;;;;;8.67;6.33;;;18.20;29.50;;;;;;8394411;28;20051;-55
2021/01/20 20:53:31;;;;;;;9.03;5.77;;;18.20;29.40;;;;;;8391624;28;20106;-55
2021/01/20 20:57:32;;;;;;;12.33;6.57;;;18.20;29.40;;;;;;8391823;28;20382;-56
2021/01/20 21:01:32;;;;;;;8.80;6.27;;;18.20;29.40;;;;;;8389759;28;20124;-53