Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:39;;;;;;;73.80;46.07;;;;;;;8.68;100.00;98887.09;5072451;28;20191;-80
2023/03/22 00:03:11;;;;;;;76.23;47.03;;;;;;;8.65;100.00;98884.66;5069630;28;20192;-80
2023/03/22 00:05:40;;;;;;;75.63;45.97;;;;;;;8.62;100.00;98895.41;5069239;28;20249;-80
2023/03/22 00:08:09;;;;;;;74.20;45.30;;;;;;;8.63;100.00;98886.56;5069545;28;20258;-79
2023/03/22 00:10:41;;;;;;;73.60;45.43;;;;;;;8.67;100.00;98882.78;5069818;28;20197;-80
2023/03/22 00:13:11;;;;;;;78.03;47.20;;;;;;;8.54;100.00;98880.88;5065601;28;20251;-80
2023/03/22 00:15:39;;;;;;;77.43;45.17;;;;;;;8.61;100.00;98884.00;5063795;28;20204;-80
2023/03/22 00:18:08;;;;;;;78.30;46.07;;;;;;;8.58;100.00;98886.81;5060443;28;20224;-80
2023/03/22 00:20:38;;;;;;;81.57;45.40;;;;;;;8.54;100.00;98883.50;5068566;28;20197;-81
2023/03/22 00:23:07;;;;;;;79.93;45.57;;;;;;;8.57;100.00;98885.13;5066190;28;20224;-79
2023/03/22 00:25:36;;;;;;;72.73;45.17;;;;;;;8.47;100.00;98876.06;5068242;28;20249;-79
2023/03/22 00:28:06;;;;;;;80.67;44.17;;;;;;;8.50;100.00;98870.63;5065710;28;20693;-80
2023/03/22 00:30:35;;;;;;;96.83;44.83;;;;;;;8.45;100.00;98876.16;5065513;28;20227;-79
2023/03/22 00:33:05;;;;;;;85.23;45.57;;;;;;;8.50;100.00;98875.88;5068225;28;20220;-80
2023/03/22 00:35:34;;;;;;;87.07;45.07;;;;;;;8.44;100.00;98871.81;5069341;28;20200;-79
2023/03/22 00:38:13;;;;;;;77.70;42.47;;;;;;;8.51;100.00;98862.59;5005630;28;20225;-80
2023/03/22 00:40:42;;;;;;;99.33;45.87;;;;;;;8.49;100.00;98860.97;5011026;28;20198;-80
2023/03/22 00:43:14;;;;;;;111.90;46.80;;;;;;;8.36;100.00;98849.47;5011041;28;20735;-80
2023/03/22 00:45:43;;;;;;;102.20;47.23;;;;;;;8.37;100.00;98852.00;5002725;28;20221;-79
2023/03/22 00:48:12;;;;;;;73.27;43.53;;;;;;;8.44;100.00;98848.06;5010800;28;20313;-80
2023/03/22 00:50:41;;;;;;;68.50;44.17;;;;;;;8.39;100.00;98846.63;5002883;28;20206;-80
2023/03/22 00:53:09;;;;;;;67.90;40.53;;;;;;;8.27;100.00;98848.19;5009555;28;20198;-80
2023/03/22 00:55:39;;;;;;;71.20;42.53;;;;;;;8.38;100.00;98843.13;5025489;28;20200;-80
2023/03/22 00:58:07;;;;;;;75.63;44.70;;;;;;;8.32;100.00;98836.44;5064463;28;20216;-80
2023/03/22 01:00:37;;;;;;;74.17;43.90;;;;;;;8.32;100.00;98846.13;5062892;28;20188;-79
2023/03/22 01:03:06;;;;;;;68.13;43.43;;;;;;;8.50;100.00;98847.69;5065049;28;20200;-80
2023/03/22 01:05:35;;;;;;;104.90;47.53;;;;;;;8.27;100.00;98843.75;5072451;28;20219;-80
2023/03/22 01:08:07;;;;;;;78.47;45.60;;;;;;;8.37;100.00;98848.50;5061980;28;20643;-80
2023/03/22 01:10:36;;;;;;;77.77;45.03;;;;;;;8.40;100.00;98840.44;5074740;28;20195;-80
2023/03/22 01:13:05;;;;;;;71.73;44.33;;;;;;;8.51;100.00;98841.47;5066334;28;20192;-80
2023/03/22 01:15:34;;;;;;;80.27;45.30;;;;;;;8.37;100.00;98843.25;5071022;28;20234;-80
2023/03/22 01:18:06;;;;;;;73.03;44.67;;;;;;;8.40;100.00;98845.72;5068058;28;20293;-80
2023/03/22 01:20:35;;;;;;;70.87;44.20;;;;;;;8.44;100.00;98840.16;5029179;28;20296;-80
2023/03/22 01:23:03;;;;;;;75.13;44.57;;;;;;;8.49;100.00;98840.72;5027457;28;20657;-79
2023/03/22 01:25:32;;;;;;;78.17;47.37;;;;;;;8.40;100.00;98845.72;5031585;28;20210;-80
2023/03/22 01:28:01;;;;;;;74.07;45.70;;;;;;;8.45;100.00;98839.19;5034007;28;20339;-80
2023/03/22 01:30:30;;;;;;;71.40;46.23;;;;;;;8.37;100.00;98837.97;5030428;28;20711;-80
2023/03/22 01:32:58;;;;;;;77.77;44.90;;;;;;;8.40;100.00;98836.00;5027403;28;20260;-81
2023/03/22 01:35:29;;;;;;;92.70;47.80;;;;;;;8.30;100.00;98835.69;5029794;28;20189;-80
2023/03/22 01:37:58;;;;;;;97.13;48.20;;;;;;;8.19;100.00;98829.31;5031515;28;20302;-80
2023/03/22 01:40:28;;;;;;;78.57;44.70;;;;;;;8.30;100.00;98830.41;5072060;28;20200;-80
2023/03/22 01:42:57;;;;;;;80.20;44.90;;;;;;;8.42;100.00;98828.00;5075866;28;20651;-81
2023/03/22 01:45:44;;;;;;;115.70;46.90;;;;;;;8.30;100.00;98830.41;5067455;28;20184;-80
2023/03/22 01:48:24;;;;;;;134.03;47.33;;;;;;;8.33;100.00;98824.09;5075964;28;20203;-81
2023/03/22 01:51:10;;;;;;;102.13;46.63;;;;;;;8.23;100.00;98817.66;5071747;28;20245;-80
2023/03/22 01:53:43;;;;;;;85.20;47.13;;;;;;;8.26;100.00;98825.38;5071440;28;20200;-80
2023/03/22 01:56:12;;;;;;;141.80;45.80;;;;;;;8.21;100.00;98819.56;5072163;28;20196;-80
2023/03/22 01:58:42;;;;;;;187.73;50.37;;;;;;;8.05;100.00;98816.97;5071691;28;20223;-80
2023/03/22 02:01:11;;;;;;;110.87;45.17;;;;;;;8.17;100.00;98815.38;5071417;28;20197;-80
2023/03/22 02:03:48;;;;;;;179.70;47.67;;;;;;;8.16;100.00;98814.53;5072929;28;20195;-80
2023/03/22 02:06:18;;;;;;;146.27;45.70;;;;;;;8.27;100.00;98804.19;5070487;28;20249;-80
2023/03/22 02:08:47;;;;;;;259.43;53.10;;;;;;;8.11;100.00;98808.69;5075709;28;20192;-81
2023/03/22 02:11:18;;;;;;;216.70;49.87;;;;;;;8.10;100.00;98800.84;4990018;28;20642;-80
2023/03/22 02:14:08;;;;;;;398.73;58.50;;;;;;;8.14;100.00;98800.59;4993623;28;20206;-81
2023/03/22 02:16:48;;;;;;;330.90;56.67;;;;;;;8.05;100.00;98798.50;4977893;28;20207;-80
2023/03/22 02:19:50;;;;;;;216.03;47.40;;;;;;;7.97;100.00;98793.69;4989009;28;20210;-81
2023/03/22 02:22:58;;;;;;;388.00;52.27;;;;;;;7.99;100.00;98786.50;4991263;28;20186;-80
2023/03/22 02:26:03;;;;;;;170.10;45.37;;;;;;;8.07;100.00;98783.44;4989732;28;20677;-80
2023/03/22 02:28:42;;;;;;;351.90;55.23;;;;;;;8.01;100.00;98786.44;4957022;28;20237;-80
2023/03/22 02:31:46;;;;;;;267.83;47.77;;;;;;;8.08;100.00;98784.28;5067469;28;20208;-80
2023/03/22 02:34:49;;;;;;;193.57;44.13;;;;;;;7.92;100.00;98781.72;5065443;28;20261;-80
2023/03/22 02:37:54;;;;;;;321.97;50.43;;;;;;;7.95;100.00;98781.53;5073557;28;20200;-80
2023/03/22 02:40:33;;;;;;;193.07;41.53;;;;;;;8.04;100.00;98783.63;5032434;28;20200;-80
2023/03/22 02:43:12;;;;;;;175.27;42.53;;;;;;;8.00;100.00;98788.22;5075584;28;20210;-81
2023/03/22 02:45:47;;;;;;;107.73;39.73;;;;;;;8.02;100.00;98786.34;5077757;28;20196;-81
2023/03/22 02:48:19;;;;;;;156.07;40.83;;;;;;;7.87;100.00;98783.75;5063672;28;20689;-80
2023/03/22 02:50:53;;;;;;;227.03;43.93;;;;;;;7.81;100.00;98782.31;5012713;28;20845;-81
2023/03/22 02:53:28;;;;;;;141.57;41.10;;;;;;;7.86;100.00;98782.06;5008829;28;20229;-81
2023/03/22 02:56:01;;;;;;;328.70;48.73;;;;;;;7.78;100.00;98786.94;5007385;28;20197;-80
2023/03/22 02:58:36;;;;;;;176.60;40.30;;;;;;;7.86;100.00;98782.91;5010330;28;20214;-80
2023/03/22 03:01:08;;;;;;;217.80;44.33;;;;;;;7.85;100.00;98790.91;5004187;28;20220;-80
2023/03/22 03:03:39;;;;;;;117.80;36.43;;;;;;;7.91;100.00;98791.41;5010342;28;20310;-80
2023/03/22 03:06:13;;;;;;;137.43;38.43;;;;;;;7.76;100.00;98787.03;5014923;28;20284;-80
2023/03/22 03:08:42;;;;;;;167.87;39.73;;;;;;;7.81;100.00;98778.84;5037789;28;20192;-80
2023/03/22 03:11:13;;;;;;;206.43;39.93;;;;;;;7.78;100.00;98774.59;5067535;28;20192;-82
2023/03/22 03:13:42;;;;;;;161.00;40.43;;;;;;;7.75;100.00;98775.66;5070597;28;20188;-81
2023/03/22 03:16:16;;;;;;;123.50;36.37;;;;;;;7.79;100.00;98771.03;5067195;28;20196;-80
2023/03/22 03:18:51;;;;;;;137.73;36.90;;;;;;;7.75;100.00;98766.88;5071223;28;20224;-81
2023/03/22 03:21:31;;;;;;;118.10;36.43;;;;;;;7.73;100.00;98756.44;5071278;28;20191;-80
2023/03/22 03:24:14;;;;;;;107.77;34.73;;;;;;;7.67;100.00;98759.44;5068265;28;20314;-80
2023/03/22 03:26:54;;;;;;;111.80;35.83;;;;;;;7.77;100.00;98758.88;5067459;28;20196;-80
2023/03/22 03:29:32;;;;;;;310.90;46.13;;;;;;;7.59;100.00;98760.81;5072655;28;20204;-80
2023/03/22 03:32:08;;;;;;;168.00;37.53;;;;;;;7.61;100.00;98758.94;5070700;28;20184;-80
2023/03/22 03:34:48;;;;;;;136.97;37.73;;;;;;;7.71;100.00;98760.94;5068506;28;20196;-80
2023/03/22 03:37:21;;;;;;;222.03;41.80;;;;;;;7.58;100.00;98759.13;5066061;28;20199;-80
2023/03/22 03:39:57;;;;;;;250.67;45.43;;;;;;;7.63;100.00;98762.34;5066253;28;20219;-81
2023/03/22 03:42:30;;;;;;;168.87;40.50;;;;;;;7.55;100.00;98759.31;4988578;28;20195;-81
2023/03/22 03:44:59;;;;;;;182.57;40.97;;;;;;;7.61;100.00;98757.13;4986400;28;20199;-81
2023/03/22 03:47:29;;;;;;;144.87;40.70;;;;;;;7.64;100.00;98761.41;4983613;28;20737;-80
2023/03/22 03:49:57;;;;;;;138.57;38.23;;;;;;;7.72;100.00;98761.78;4985197;28;20195;-80
2023/03/22 03:52:26;;;;;;;96.00;36.63;;;;;;;7.73;100.00;98751.16;4909997;29;20709;-80
2023/03/22 03:54:54;;;;;;;90.93;36.47;;;;;;;7.79;100.00;98749.09;4910431;29;20197;-80
2023/03/22 03:57:23;;;;;;;87.53;38.53;;;;;;;7.76;100.00;98752.75;4912650;29;20233;-80
2023/03/22 03:59:53;;;;;;;249.73;44.53;;;;;;;7.58;100.00;98757.31;4926673;28;20230;-80
2023/03/22 04:02:21;;;;;;;156.10;40.73;;;;;;;7.64;100.00;98750.84;4975587;28;20195;-80
2023/03/22 04:04:50;;;;;;;198.30;43.17;;;;;;;7.75;100.00;98751.91;4984468;28;20213;-80
2023/03/22 04:07:18;;;;;;;252.07;45.53;;;;;;;7.68;100.00;98761.13;4987242;28;20337;-80
2023/03/22 04:09:47;;;;;;;173.10;43.47;;;;;;;7.79;100.00;98752.56;4987707;28;20222;-80
2023/03/22 04:12:15;;;;;;;339.53;51.40;;;;;;;7.65;100.00;98745.50;4929606;29;20652;-80
2023/03/22 04:14:43;;;;;;;320.27;51.53;;;;;;;7.66;100.00;98746.34;4930963;29;20212;-80
2023/03/22 04:17:14;;;;;;;287.20;51.50;;;;;;;7.58;100.00;98748.56;4962105;28;20195;-80
2023/03/22 04:19:43;;;;;;;96.23;40.43;;;;;;;7.71;100.00;98744.25;4987378;28;20214;-80
2023/03/22 04:22:13;;;;;;;160.67;43.00;;;;;;;7.75;100.00;98740.53;4983916;28;20206;-80
2023/03/22 04:24:42;;;;;;;114.47;41.03;;;;;;;7.64;100.00;98741.16;4989201;28;20274;-80
2023/03/22 04:27:10;;;;;;;113.73;41.37;;;;;;;7.62;100.00;98729.00;4987583;28;20203;-81
2023/03/22 04:29:39;;;;;;;92.40;41.47;;;;;;;7.55;100.00;98735.59;4984771;28;20199;-80
2023/03/22 04:32:07;;;;;;;67.83;38.53;;;;;;;7.63;100.00;98736.84;4981259;28;20299;-81
2023/03/22 04:34:37;;;;;;;67.60;39.73;;;;;;;7.73;100.00;98742.41;4989123;28;20191;-80
2023/03/22 04:37:07;;;;;;;80.57;41.20;;;;;;;7.56;100.00;98735.50;4954975;28;20226;-80
2023/03/22 04:39:35;;;;;;;74.53;40.13;;;;;;;7.60;100.00;98731.72;4982609;28;20262;-80
2023/03/22 04:42:04;;;;;;;67.23;38.63;;;;;;;7.67;100.00;98729.59;4984117;28;20254;-81
2023/03/22 04:44:32;;;;;;;72.00;41.33;;;;;;;7.67;100.00;98733.06;4986667;28;20199;-80
2023/03/22 04:47:01;;;;;;;67.30;39.37;;;;;;;7.63;100.00;98726.28;4957540;28;20203;-80
2023/03/22 04:49:30;;;;;;;66.37;38.57;;;;;;;7.67;100.00;98724.31;4985543;28;20232;-79
2023/03/22 04:52:00;;;;;;;64.83;38.80;;;;;;;7.61;100.00;98724.66;4987254;28;20222;-80
2023/03/22 04:54:30;;;;;;;62.80;38.80;;;;;;;7.60;100.00;98722.97;5002648;28;20208;-80
2023/03/22 04:56:59;;;;;;;63.57;38.07;;;;;;;7.52;100.00;98725.19;5063309;28;20283;-80
2023/03/22 04:59:29;;;;;;;61.70;37.20;;;;;;;7.44;100.00;98718.63;5060192;28;20671;-80
2023/03/22 05:01:58;;;;;;;57.60;36.87;;;;;;;7.40;100.00;98722.34;5067174;28;20188;-80
2023/03/22 05:04:27;;;;;;;58.87;36.33;;;;;;;7.44;100.00;98726.53;5065801;28;20192;-81
2023/03/22 05:06:55;;;;;;;59.37;36.03;;;;;;;7.41;100.00;98734.59;5070563;28;20193;-80
2023/03/22 05:09:26;;;;;;;54.50;33.97;;;;;;;7.41;100.00;98729.31;5067466;28;20273;-80
2023/03/22 05:11:55;;;;;;;57.03;34.37;;;;;;;7.63;100.00;98722.81;5072563;28;20200;-80
2023/03/22 05:14:24;;;;;;;56.30;34.83;;;;;;;7.45;100.00;98730.00;5067403;28;20196;-81
2023/03/22 05:16:52;;;;;;;53.57;33.80;;;;;;;7.46;100.00;98722.00;5067082;28;20192;-80
2023/03/22 05:19:23;;;;;;;53.20;32.83;;;;;;;7.48;100.00;98724.53;5067125;28;20282;-80
2023/03/22 05:22:00;;;;;;;49.63;32.57;;;;;;;7.46;100.00;98727.28;5070089;28;20253;-81
2023/03/22 05:24:31;;;;;;;49.10;32.63;;;;;;;7.40;100.00;98724.97;5071037;28;20203;-81
2023/03/22 05:26:59;;;;;;;49.80;31.53;;;;;;;7.50;100.00;98727.09;5067445;28;20212;-80
2023/03/22 05:29:35;;;;;;;45.30;30.73;;;;;;;7.55;100.00;98720.63;5068466;28;20188;-81
2023/03/22 05:32:04;;;;;;;46.03;29.90;;;;;;;7.57;100.00;98729.28;5067418;28;20192;-80
2023/03/22 05:34:35;;;;;;;46.47;30.07;;;;;;;7.44;100.00;98725.66;5063863;28;20252;-81
2023/03/22 05:37:05;;;;;;;46.17;31.17;;;;;;;7.37;100.00;98727.81;5067242;28;20208;-80
2023/03/22 05:39:35;;;;;;;43.93;29.83;;;;;;;7.38;100.00;98728.66;5068068;28;20216;-80
2023/03/22 05:42:04;;;;;;;45.73;29.53;;;;;;;7.42;100.00;98724.88;5072771;28;20288;-80
2023/03/22 05:44:32;;;;;;;47.37;31.00;;;;;;;7.32;100.00;98735.09;5031955;28;20204;-80
2023/03/22 05:47:01;;;;;;;46.87;30.27;;;;;;;7.37;100.00;98725.16;5070577;28;20211;-80
2023/03/22 05:49:30;;;;;;;49.83;30.33;;;;;;;7.34;100.00;98725.34;5072244;28;20194;-80
2023/03/22 05:51:59;;;;;;;46.40;29.60;;;;;;;7.35;100.00;98728.84;5069334;28;20192;-81
2023/03/22 05:54:27;;;;;;;42.20;27.63;;;;;;;7.32;100.00;98721.94;5060102;28;20197;-80
2023/03/22 05:56:57;;;;;;;45.50;29.90;;;;;;;7.42;100.00;98730.16;5070211;28;20257;-81
2023/03/22 05:59:25;;;;;;;43.73;29.20;;;;;;;7.30;100.00;98715.06;5067567;28;20193;-80
2023/03/22 06:01:54;;;;;;;47.93;30.93;;;;;;;7.35;100.00;98724.41;4994476;28;20215;-80
2023/03/22 06:04:22;;;;;;;46.20;30.67;;;;;;;7.38;100.00;98718.13;4990920;28;20207;-80
2023/03/22 06:06:52;;;;;;;47.73;29.53;;;;;;;7.37;100.00;98719.91;4988040;28;20191;-80
2023/03/22 06:09:22;;;;;;;43.70;30.20;;;;;;;7.40;100.00;98713.59;4986729;28;20659;-80
2023/03/22 06:11:50;;;;;;;47.47;31.57;;;;;;;7.23;100.00;98716.34;4990233;28;20250;-79
2023/03/22 06:14:19;;;;;;;43.63;28.30;;;;;;;7.35;100.00;98715.66;4938421;28;20557;-80
2023/03/22 06:16:48;;;;;;;43.27;29.00;;;;;;;7.28;100.00;98709.91;4991599;28;20258;-80
2023/03/22 06:19:16;;;;;;;45.27;28.90;;;;;;;7.45;100.00;98715.03;5002364;28;20706;-80
2023/03/22 06:21:46;;;;;;;47.60;30.80;;;;;;;7.27;100.00;98707.34;5072569;28;20223;-80
2023/03/22 06:24:16;;;;;;;48.00;30.87;;;;;;;7.41;100.00;98724.03;5071658;28;20203;-80
2023/03/22 06:26:44;;;;;;;41.70;28.20;;;;;;;7.45;100.00;98722.94;5068881;28;20200;-80
2023/03/22 06:29:13;;;;;;;44.03;29.57;;;;;;;7.51;100.00;98726.16;5071239;28;20191;-80
2023/03/22 06:31:42;;;;;;;44.07;30.07;;;;;;;7.54;100.00;98718.94;5066796;28;20245;-80
2023/03/22 06:34:11;;;;;;;42.73;29.60;;;;;;;7.56;100.00;98726.75;5070381;28;20231;-80
2023/03/22 06:36:41;;;;;;;43.63;28.77;;;;;;;7.63;100.00;98731.56;5075109;28;20208;-80
2023/03/22 06:39:09;;;;;;;42.27;28.93;;;;;;;7.75;100.00;98732.63;5072505;28;20196;-80
2023/03/22 06:41:38;;;;;;;43.17;28.83;;;;;;;7.76;100.00;98734.31;5068909;28;20216;-80
2023/03/22 06:44:06;;;;;;;42.27;28.97;;;;;;;7.68;100.00;98737.41;5061255;28;20200;-80
2023/03/22 06:46:34;;;;;;;42.27;27.57;;;;;;;7.84;100.00;98734.72;5069294;28;20189;-80
2023/03/22 06:49:04;;;;;;;37.07;26.83;;;;;;;7.86;100.00;98731.97;5074809;28;20192;-80
2023/03/22 06:51:32;;;;;;;35.33;26.53;;;;;;;8.04;100.00;98739.63;5072104;28;20196;-80
2023/03/22 06:54:01;;;;;;;37.23;26.73;;;;;;;8.02;100.00;98738.03;5067949;28;20246;-81
2023/03/22 06:56:29;;;;;;;37.30;26.63;;;;;;;8.17;100.00;98739.72;5072170;28;20196;-80
2023/03/22 06:58:58;;;;;;;33.17;24.00;;;;;;;8.20;100.00;98739.56;5034887;28;20709;-80
2023/03/22 07:01:26;;;;;;;36.50;25.00;;;;;;;8.29;100.00;98740.75;5065278;28;20220;-80
2023/03/22 07:03:54;;;;;;;38.60;25.60;;;;;;;8.26;100.00;98740.97;5065753;28;20291;-81
2023/03/22 07:06:26;;;;;;;39.07;25.60;;;;;;;8.34;100.00;98741.34;5066739;28;20215;-81
2023/03/22 07:08:54;;;;;;;35.77;24.83;;;;;;;8.50;100.00;98736.00;5070190;28;20200;-81
2023/03/22 07:11:26;;;;;;;34.30;24.20;;;;;;;8.46;100.00;98737.13;5070839;28;20214;-81
2023/03/22 07:13:54;;;;;;;32.77;24.53;;;;;;;8.48;100.00;98736.06;5074540;28;20250;-80
2023/03/22 07:16:23;;;;;;;32.50;23.53;;;;;;;8.62;100.00;98737.88;5069576;28;20262;-81
2023/03/22 07:18:52;;;;;;;32.57;24.00;;;;;;;8.68;100.00;98740.09;5069087;28;20188;-80
2023/03/22 07:21:20;;;;;;;29.13;22.80;;;;;;;8.78;100.00;98748.28;5066236;28;20212;-80
2023/03/22 07:23:51;;;;;;;29.67;22.40;;;;;;;8.95;100.00;98734.88;5071436;28;20200;-81
2023/03/22 07:26:19;;;;;;;30.63;21.60;;;;;;;8.94;100.00;98724.41;5063236;28;20203;-80
2023/03/22 07:28:48;;;;;;;31.40;22.07;;;;;;;9.00;100.00;98726.66;5026334;28;20198;-80
2023/03/22 07:31:17;;;;;;;29.83;22.70;;;;;;;9.14;100.00;98721.31;5026295;28;20194;-80
2023/03/22 07:33:47;;;;;;;30.23;21.90;;;;;;;9.18;100.00;98718.41;5026569;28;20253;-80
2023/03/22 07:36:15;;;;;;;28.37;22.23;;;;;;;9.26;100.00;98724.94;5024726;28;20194;-80
2023/03/22 07:38:44;;;;;;;30.07;21.97;;;;;;;9.40;100.00;98723.09;5029438;28;20198;-80
2023/03/22 07:41:14;;;;;;;29.30;22.00;;;;;;;9.38;100.00;98725.00;4978998;28;20276;-80
2023/03/22 07:43:42;;;;;;;29.00;21.47;;;;;;;9.48;100.00;98717.31;5027645;28;20806;-80
2023/03/22 07:46:23;;;;;;;26.53;19.33;;;;;;;9.64;100.00;98714.47;5041475;28;20211;-80
2023/03/22 07:48:52;;;;;;;27.97;20.70;;;;;;;9.71;100.00;98705.19;5067553;28;20188;-80
2023/03/22 07:51:20;;;;;;;24.23;19.70;;;;;;;9.94;100.00;98701.84;5068375;28;20192;-80
2023/03/22 07:53:48;;;;;;;27.90;19.50;;;;;;;9.97;100.00;98690.19;5069138;28;20284;-81
2023/03/22 07:56:18;;;;;;;24.57;18.90;;;;;;;10.10;100.00;98683.06;5069711;28;20227;-80
2023/03/22 07:58:47;;;;;;;26.67;19.67;;;;;;;10.16;100.00;98671.22;5069764;28;20680;-80
2023/03/22 08:01:15;;;;;;;28.40;20.00;;;;;;;10.32;100.00;98675.34;5065586;28;20224;-80
2023/03/22 08:03:43;;;;;;;23.60;18.13;;;;;;;10.44;100.00;98671.00;5070610;28;20188;-80
2023/03/22 08:06:17;;;;;;;21.27;17.07;;;;;;;10.71;100.00;98670.84;5070809;28;20214;-79
2023/03/22 08:08:46;;;;;;;24.27;17.00;;;;;;;10.91;100.00;98660.59;5064471;28;20651;-80
2023/03/22 08:11:14;;;;;;;20.47;16.47;;;;;;;11.16;100.00;98671.06;5067957;28;20197;-79
2023/03/22 08:13:44;;;;;;;21.67;17.27;;;;;;;10.93;100.00;98659.50;5067926;28;20222;-80
2023/03/22 08:16:14;;;;;;;19.63;13.93;;;;;;;11.04;100.00;98659.56;5070287;28;20215;-79
2023/03/22 08:18:42;;;;;;;19.13;13.37;;;;;;;11.09;100.00;98651.25;5063724;28;20246;-79
2023/03/22 08:21:12;;;;;;;15.80;11.00;;;;;;;11.16;100.00;98652.50;5062989;28;20225;-79
2023/03/22 08:23:44;;;;;;;15.47;11.03;;;;;;;11.21;100.00;98652.19;5070383;28;20192;-80
2023/03/22 08:26:16;;;;;;;13.27;9.80;;;;;;;11.32;100.00;98645.09;5066650;28;20196;-80
2023/03/22 08:28:47;;;;;;;16.07;10.37;;;;;;;11.47;100.00;98630.66;5071040;28;20285;-80
2023/03/22 08:31:17;;;;;;;13.03;10.53;;;;;;;11.44;100.00;98617.66;5003446;28;20202;-80
2023/03/22 08:33:46;;;;;;;11.30;9.63;;;;;;;11.76;100.00;98612.50;4962333;28;20280;-79
2023/03/22 08:36:18;;;;;;;12.03;9.97;;;;;;;11.94;100.00;98612.06;5008704;28;20205;-80
2023/03/22 08:38:47;;;;;;;12.07;8.97;;;;;;;12.17;100.00;98612.94;5008603;28;20664;-80
2023/03/22 08:41:16;;;;;;;12.67;8.50;;;;;;;12.23;100.00;98602.66;5004655;28;20289;-80
2023/03/22 08:43:44;;;;;;;11.13;8.67;;;;;;;12.21;100.00;98587.81;4957209;28;20254;-80
2023/03/22 08:46:14;;;;;;;12.57;9.00;;;;;;;12.30;100.00;98590.59;5000916;28;20716;-80
2023/03/22 08:48:49;;;;;;;12.80;8.03;;;;;;;12.14;100.00;98598.06;5010316;28;20265;-80
2023/03/22 08:51:18;;;;;;;10.57;7.53;;;;;;;12.02;100.00;98583.13;5004233;28;20198;-80
2023/03/22 08:53:49;;;;;;;10.40;6.93;;;;;;;12.03;100.00;98590.97;5006510;28;20194;-80
2023/03/22 08:56:18;;;;;;;11.00;7.23;;;;;;;11.85;100.00;98588.91;5007013;28;20201;-79
2023/03/22 08:58:47;;;;;;;10.23;6.80;;;;;;;11.98;100.00;98579.03;5011078;28;20187;-79
2023/03/22 09:01:19;;;;;;;10.40;5.93;;;;;;;11.85;100.00;98570.34;4960999;28;20190;-78
2023/03/22 09:03:48;;;;;;;9.93;6.53;;;;;;;12.10;100.00;98570.09;5068902;28;20196;-80
2023/03/22 09:06:18;;;;;;;10.23;6.07;;;;;;;12.28;100.00;98567.78;5070059;28;20235;-79
2023/03/22 09:08:50;;;;;;;9.17;5.43;;;;;;;12.43;100.00;98563.88;5072797;28;20188;-80
2023/03/22 09:11:19;;;;;;;10.20;5.93;;;;;;;12.67;100.00;98563.69;5068363;28;20656;-79
2023/03/22 09:13:48;;;;;;;7.83;5.77;;;;;;;12.82;100.00;98554.44;5072649;28;20297;-80
2023/03/22 09:16:19;;;;;;;10.93;5.83;;;;;;;12.79;100.00;98556.53;5065907;28;20231;-79
2023/03/22 09:18:47;;;;;;;10.63;5.70;;;;;;;12.61;100.00;98549.09;5068116;28;20200;-80
2023/03/22 09:21:16;;;;;;;7.30;5.45;;;;;;;12.70;100.00;98550.16;5065702;28;20197;-79
2023/03/22 09:23:46;;;;;;;5.97;5.10;;;;;;;12.37;100.00;98548.47;5067135;28;20283;-80
2023/03/22 09:26:15;;;;;;;7.53;5.00;;;;;;;12.51;100.00;98560.59;5069740;28;20196;-80
2023/03/22 09:28:45;;;;;;;7.13;5.10;;;;;;;12.51;100.00;98534.88;5072501;28;20185;-81
2023/03/22 09:31:14;;;;;;;8.50;5.20;;;;;;;12.58;100.00;98530.75;5064825;28;20188;-79
2023/03/22 09:33:44;;;;;;;7.43;5.17;;;;;;;12.78;100.00;98533.56;5008491;28;20323;-80
2023/03/22 09:36:14;;;;;;;6.67;5.00;;;;;;;12.72;100.00;98526.09;5011944;28;20198;-80
2023/03/22 09:38:44;;;;;;;7.67;5.20;;;;;;;12.68;100.00;98530.00;5010753;28;20194;-79
2023/03/22 09:41:15;;;;;;;8.07;4.53;;;;;;;12.93;100.00;98526.13;5009509;28;20197;-79
2023/03/22 09:43:51;;;;;;;7.53;4.97;;;;;;;12.85;100.00;98526.78;5009556;28;20313;-81
2023/03/22 09:46:24;;;;;;;6.40;4.10;;;;;;;12.95;100.00;98516.22;5010028;28;20214;-80
2023/03/22 09:49:00;;;;;;;7.37;4.43;;;;;;;13.21;100.00;98520.19;5014656;28;20663;-81
2023/03/22 09:51:37;;;;;;;8.00;4.70;;;;;;;13.42;100.00;98506.91;5007870;28;20252;-80
2023/03/22 09:54:14;;;;;;;7.93;4.60;;;;;;;13.49;100.00;98520.50;5011412;28;20249;-81
2023/03/22 09:56:47;;;;;;;7.20;4.43;;;;;;;13.23;100.00;98520.94;5011172;28;20677;-80
2023/03/22 09:59:25;;;;;;;6.13;3.63;;;;;;;13.06;100.00;98521.47;5063150;28;20459;-81
2023/03/22 10:02:03;;;;;;;7.13;3.57;;;;;;;13.10;100.00;98509.59;5073119;28;20227;-81
2023/03/22 10:05:02;;;;;;;4.70;3.10;;;;;;;13.22;100.00;98507.75;5071233;28;20192;-80
2023/03/22 10:07:41;;;;;;;4.10;3.10;;;;;;;13.16;100.00;98506.44;5059179;28;20234;-80
2023/03/22 10:10:16;;;;;;;5.90;3.20;;;;;;;13.08;100.00;98512.41;5076026;28;20210;-80
2023/03/22 10:12:56;;;;;;;5.83;3.03;;;;;;;12.98;100.00;98498.19;5068783;28;20314;-81
2023/03/22 10:15:29;;;;;;;6.07;2.80;;;;;;;13.13;100.00;98494.25;5067782;28;20254;-81
2023/03/22 10:18:01;;;;;;;4.90;3.27;;;;;;;13.13;100.00;98501.38;5071105;28;20196;-80
2023/03/22 10:20:38;;;;;;;3.33;2.60;;;;;;;13.41;100.00;98521.16;5071303;28;20212;-81
2023/03/22 10:23:14;;;;;;;4.03;2.67;;;;;;;13.28;100.00;98505.41;5073822;28;20303;-81
2023/03/22 10:25:44;;;;;;;5.57;2.50;;;;;;;13.28;100.00;98512.56;5072439;28;20199;-80
2023/03/22 10:28:16;;;;;;;5.47;2.43;;;;;;;13.15;100.00;98510.91;5071224;28;20337;-80
2023/03/22 10:30:49;;;;;;;6.83;2.53;;;;;;;13.26;100.00;98520.66;5074311;28;20204;-80
2023/03/22 10:33:29;;;;;;;4.13;2.37;;;;;;;13.16;100.00;98519.72;5069072;28;20285;-80
2023/03/22 10:36:01;;;;;;;5.40;2.40;;;;;;;13.08;100.00;98504.41;5066917;28;20628;-80
2023/03/22 10:38:31;;;;;;;6.23;2.47;;;;;;;13.13;100.00;98520.84;5070899;28;20201;-80
2023/03/22 10:41:01;;;;;;;3.63;2.13;;;;;;;13.26;100.00;98517.16;5061725;28;20220;-80
2023/03/22 10:43:33;;;;;;;3.77;1.93;;;;;;;13.30;100.00;98524.72;5070167;28;20220;-81
2023/03/22 10:46:05;;;;;;;2.83;1.87;;;;;;;13.29;100.00;98517.72;5063863;28;20287;-79
2023/03/22 10:48:38;;;;;;;3.80;1.90;;;;;;;13.30;100.00;98521.22;5075166;28;20196;-80
2023/03/22 10:51:20;;;;;;;4.90;2.10;;;;;;;13.51;100.00;98526.53;5071176;28;20199;-80
2023/03/22 10:53:53;;;;;;;3.40;1.90;;;;;;;13.44;100.00;98527.06;5071736;28;20203;-81
2023/03/22 10:56:22;;;;;;;5.77;2.00;;;;;;;13.45;100.00;98525.25;5074950;28;20205;-80
2023/03/22 10:58:51;;;;;;;5.00;2.10;;;;;;;13.45;100.00;98523.44;5074707;28;20246;-80
2023/03/22 11:01:27;;;;;;;4.93;1.80;;;;;;;13.31;100.00;98523.75;5071093;28;20211;-80
2023/03/22 11:03:59;;;;;;;3.67;2.00;;;;;;;13.30;100.00;98524.72;5069997;28;20214;-81
2023/03/22 11:06:35;;;;;;;5.80;2.20;;;;;;;13.10;100.00;98534.38;5071736;28;20199;-80
2023/03/22 11:09:13;;;;;;;3.50;1.87;;;;;;;13.41;100.00;98516.72;5071761;28;20196;-81
2023/03/22 11:11:49;;;;;;;3.13;1.80;;;;;;;13.45;100.00;98539.41;5071462;28;20192;-80
2023/03/22 11:14:31;;;;;;;3.30;1.80;;;;;;;13.61;100.00;98519.47;5072555;28;20196;-80
2023/03/22 11:17:02;;;;;;;4.77;1.90;;;;;;;13.67;100.00;98497.63;5069493;28;20188;-80
2023/03/22 11:19:35;;;;;;;4.47;1.77;;;;;;;14.01;100.00;98492.84;5072178;28;20196;-80
2023/03/22 11:22:16;;;;;;;3.87;2.00;;;;;;;13.92;100.00;98491.00;5066643;28;20781;-80
2023/03/22 11:24:47;;;;;;;4.60;2.07;;;;;;;13.87;100.00;98488.72;5072469;28;20239;-80
2023/03/22 11:27:20;;;;;;;3.13;1.90;;;;;;;14.21;100.00;98496.41;5068757;28;20191;-81
2023/03/22 11:29:50;;;;;;;4.57;2.23;;;;;;;13.96;100.00;98495.91;5073100;28;20249;-80
2023/03/22 11:32:26;;;;;;;2.97;1.87;;;;;;;14.34;100.00;98496.97;5071441;28;20192;-80
2023/03/22 11:35:03;;;;;;;3.97;1.90;;;;;;;14.48;100.00;98490.44;5071416;28;20663;-80
2023/03/22 11:37:41;;;;;;;3.13;2.07;;;;;;;14.71;100.00;98486.50;5071728;28;20208;-80