Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:45;;;;;;;;;;;;;;;;;;4354408;32;19934;-86
2023/04/15 00:04:10;;;;;;;;;;;;;;;;;;4362442;32;19941;-86
2023/04/15 00:06:36;;;;;;;;;;;;;;;;;;4348446;33;19939;-86
2023/04/15 00:09:01;;;;;;;;;;;;;;;;;;4348734;33;19980;-88
2023/04/15 00:11:26;;;;;;;;;;;;;;;;;;4348520;33;19965;-87
2023/04/15 00:13:51;;;;;;;;;;;;;;;;;;4348365;33;19931;-86
2023/04/15 00:16:16;;;;;;;;;;;;;;;;;;4347675;33;19950;-87
2023/04/15 00:18:41;;;;;;;;;;;;;;;;;;4349082;33;19987;-87
2023/04/15 00:21:06;;;;;;;;;;;;;;;;;;4347855;33;19942;-87
2023/04/15 00:23:31;;;;;;;;;;;;;;;;;;4347486;33;19939;-87
2023/04/15 00:25:57;;;;;;;;;;;;;;;;;;4347336;33;19978;-87
2023/04/15 00:28:22;;;;;;;;;;;;;;;;;;4347786;33;19939;-85
2023/04/15 00:30:47;;;;;;;;;;;;;;;;;;4347920;33;19939;-86
2023/04/15 00:33:12;;;;;;;;;;;;;;;;;;4347931;33;19948;-87
2023/04/15 00:35:37;;;;;;;;;;;;;;;;;;4348174;33;19947;-87
2023/04/15 00:38:03;;;;;;;;;;;;;;;;;;4347659;33;19943;-87
2023/04/15 00:40:28;;;;;;;;;;;;;;;;;;4347889;33;20347;-87
2023/04/15 00:42:53;;;;;;;;;;;;;;;;;;4348162;33;19934;-87
2023/04/15 00:45:19;;;;;;;;;;;;;;;;;;4351898;33;19966;-87
2023/04/15 00:47:44;;;;;;;;;;;;;;;;;;4361474;33;19976;-87
2023/04/15 00:50:09;;;;;;;;;;;;;;;;;;4349817;33;20331;-88
2023/04/15 00:52:35;;;;;;;;;;;;;;;;;;4347418;33;19957;-87
2023/04/15 00:55:00;;;;;;;;;;;;;;;;;;4347575;33;19939;-87
2023/04/15 00:57:25;;;;;;;;;;;;;;;;;;4348207;33;19955;-87
2023/04/15 00:59:51;;;;;;;;;;;;;;;;;;4347776;33;19973;-88
2023/04/15 01:02:16;;;;;;;;;;;;;;;;;;4347540;33;19941;-87
2023/04/15 01:04:42;;;;;;;;;;;;;;;;;;4353193;33;19973;-86
2023/04/15 01:07:08;;;;;;;;;;;;;;;;;;4353181;33;20321;-86
2023/04/15 01:09:33;;;;;;;;;;;;;;;;;;4347983;33;19934;-87
2023/04/15 01:11:58;;;;;;;;;;;;;;;;;;4359566;32;19977;-85
2023/04/15 01:14:23;;;;;;;;;;;;;;;;;;4357108;32;19935;-87
2023/04/15 01:16:48;;;;;;;;;;;;;;;;;;4350798;33;20374;-87
2023/04/15 01:19:13;;;;;;;;;;;;;;;;;;4349088;33;19973;-87
2023/04/15 01:21:38;;;;;;;;;;;;;;;;;;4347808;33;19939;-87
2023/04/15 01:24:03;;;;;;;;;;;;;;;;;;4348092;33;20351;-87
2023/04/15 01:26:29;;;;;;;;;;;;;;;;;;4355720;33;19930;-87
2023/04/15 01:28:55;;;;;;;;;;;;;;;;;;4359185;33;19966;-87
2023/04/15 01:31:20;;;;;;;;;;;;;;;;;;4357899;33;19939;-88
2023/04/15 01:33:45;;;;;;;;;;;;;;;;;;4347411;33;20319;-86
2023/04/15 01:36:11;;;;;;;;;;;;;;;;;;4348474;32;19943;-88
2023/04/15 01:38:36;;;;;;;;;;;;;;;;;;4347189;33;19934;-87
2023/04/15 01:41:03;;;;;;;;;;;;;;;;;;4347536;33;20094;-88
2023/04/15 01:43:28;;;;;;;;;;;;;;;;;;4354182;33;19931;-88
2023/04/15 01:45:53;;;;;;;;;;;;;;;;;;4356658;33;19926;-88
2023/04/15 01:48:18;;;;;;;;;;;;;;;;;;4354121;33;19978;-87
2023/04/15 01:50:44;;;;;;;;;;;;;;;;;;4346816;33;19939;-88
2023/04/15 01:53:09;;;;;;;;;;;;;;;;;;4345265;33;20292;-88
2023/04/15 01:55:35;;;;;;;;;;;;;;;;;;4344403;33;19970;-88
2023/04/15 01:58:00;;;;;;;;;;;;;;;;;;4344502;33;19957;-88
2023/04/15 02:00:25;;;;;;;;;;;;;;;;;;4345003;33;19991;-88
2023/04/15 02:02:50;;;;;;;;;;;;;;;;;;4344711;33;19947;-88
2023/04/15 02:05:15;;;;;;;;;;;;;;;;;;4344553;33;19940;-86
2023/04/15 02:07:40;;;;;;;;;;;;;;;;;;4343972;33;20248;-86
2023/04/15 02:10:05;;;;;;;;;;;;;;;;;;4344946;33;19949;-87
2023/04/15 02:12:30;;;;;;;;;;;;;;;;;;4350346;33;19946;-85
2023/04/15 02:14:56;;;;;;;;;;;;;;;;;;4359926;32;19919;-86
2023/04/15 02:17:21;;;;;;;;;;;;;;;;;;4346349;33;19937;-86
2023/04/15 02:19:47;;;;;;;;;;;;;;;;;;4347701;33;19946;-88
2023/04/15 02:22:17;;;;;;;;;;;;;;;;;;4347801;33;19966;-88
2023/04/15 02:24:42;;;;;;;;;;;;;;;;;;4352991;33;19935;-87
2023/04/15 02:27:07;;;;;;;;;;;;;;;;;;4358370;33;19949;-86
2023/04/15 02:29:32;;;;;;;;;;;;;;;;;;4356129;33;19946;-88
2023/04/15 02:31:57;;;;;;;;;;;;;;;;;;4353496;33;19939;-87
2023/04/15 02:34:22;;;;;;;;;;;;;;;;;;4342522;33;19953;-88
2023/04/15 02:36:48;;;;;;;;;;;;;;;;;;4351454;33;19946;-87
2023/04/15 02:39:15;;;;;;;;;;;;;;;;;;4353972;33;19935;-88
2023/04/15 02:41:42;;;;;;;;;;;;;;;;;;4353112;33;19939;-87
2023/04/15 02:44:08;;;;;;;;;;;;;;;;;;4352670;33;19935;-87
2023/04/15 02:46:33;;;;;;;;;;;;;;;;;;4352903;33;19931;-87
2023/04/15 02:48:58;;;;;;;;;;;;;;;;;;4360307;32;19951;-85
2023/04/15 02:51:23;;;;;;;;;;;;;;;;;;4362809;32;19938;-85
2023/04/15 02:53:49;;;;;;;;;;;;;;;;;;4362750;32;19951;-84
2023/04/15 02:56:18;;;;;;;;;;;;;;;;;;4362657;32;19962;-84
2023/04/15 02:58:43;;;;;;;;;;;;;;;;;;4362633;32;19927;-85
2023/04/15 03:01:09;;;;;;;;;;;;;;;;;;4363329;32;19916;-86
2023/04/15 03:03:34;;;;;;;;;;;;;;;;;;4362416;32;19985;-85
2023/04/15 03:05:59;;;;;;;;;;;;;;;;;;4362917;32;19923;-87
2023/04/15 03:08:24;;;;;;;;;;;;;;;;;;4363080;32;19935;-86
2023/04/15 03:10:51;;;;;;;;;;;;;;;;;;4362421;32;19946;-88
2023/04/15 03:13:16;;;;;;;;;;;;;;;;;;4362639;32;19930;-86
2023/04/15 03:15:41;;;;;;;;;;;;;;;;;;4362515;32;19936;-86
2023/04/15 03:18:06;;;;;;;;;;;;;;;;;;4361277;32;19934;-89
2023/04/15 03:20:31;;;;;;;;;;;;;;;;;;4352629;33;20000;-89
2023/04/15 03:22:57;;;;;;;;;;;;;;;;;;4353377;33;19949;-88
2023/04/15 03:25:22;;;;;;;;;;;;;;;;;;4354013;33;19938;-90
2023/04/15 03:27:47;;;;;;;;;;;;;;;;;;4350929;33;20021;-89
2023/04/15 03:30:12;;;;;;;;;;;;;;;;;;4347646;33;20333;-89
2023/04/15 03:32:37;;;;;;;;;;;;;;;;;;4347364;33;20002;-89
2023/04/15 03:35:02;;;;;;;;;;;;;;;;;;4348079;33;19947;-89
2023/04/15 03:37:27;;;;;;;;;;;;;;;;;;4347612;33;19939;-89
2023/04/15 03:39:52;;;;;;;;;;;;;;;;;;4356961;33;19920;-87
2023/04/15 03:42:17;;;;;;;;;;;;;;;;;;4352820;33;19943;-89
2023/04/15 03:44:42;;;;;;;;;;;;;;;;;;4346918;33;19939;-88
2023/04/15 03:47:08;;;;;;;;;;;;;;;;;;4346844;33;19943;-89
2023/04/15 03:49:33;;;;;;;;;;;;;;;;;;4346319;33;19939;-88
2023/04/15 03:51:58;;;;;;;;;;;;;;;;;;4346164;33;19986;-88
2023/04/15 03:54:24;;;;;;;;;;;;;;;;;;4347122;33;19994;-88
2023/04/15 03:56:49;;;;;;;;;;;;;;;;;;4347403;33;19962;-88
2023/04/15 03:59:14;;;;;;;;;;;;;;;;;;4362027;32;19924;-84
2023/04/15 04:01:39;;;;;;;;;;;;;;;;;;4361160;32;19940;-87
2023/04/15 04:04:05;;;;;;;;;;;;;;;;;;4354813;32;19939;-88
2023/04/15 04:06:30;;;;;;;;;;;;;;;;;;4347438;33;19950;-86
2023/04/15 04:08:56;;;;;;;;;;;;;;;;;;4361090;33;19958;-85
2023/04/15 04:11:21;;;;;;;;;;;;;;;;;;4361296;33;19919;-86
2023/04/15 04:13:46;;;;;;;;;;;;;;;;;;4359726;32;19935;-88
2023/04/15 04:16:11;;;;;;;;;;;;;;;;;;4359241;33;19943;-87
2023/04/15 04:18:36;;;;;;;;;;;;;;;;;;4352313;33;19935;-88
2023/04/15 04:21:01;;;;;;;;;;;;;;;;;;4346847;33;19935;-87
2023/04/15 04:23:27;;;;;;;;;;;;;;;;;;4355674;33;19939;-84
2023/04/15 04:25:52;;;;;;;;;;;;;;;;;;4358131;33;20399;-86
2023/04/15 04:28:17;;;;;;;;;;;;;;;;;;4354258;33;19963;-88
2023/04/15 04:30:42;;;;;;;;;;;;;;;;;;4361230;32;19920;-87
2023/04/15 04:33:07;;;;;;;;;;;;;;;;;;4348506;33;19951;-88
2023/04/15 04:35:33;;;;;;;;;;;;;;;;;;4350107;33;19943;-88
2023/04/15 04:37:58;;;;;;;;;;;;;;;;;;4348158;33;20324;-87
2023/04/15 04:40:24;;;;;;;;;;;;;;;;;;4349995;33;19985;-87
2023/04/15 04:42:49;;;;;;;;;;;;;;;;;;4348888;33;19935;-87
2023/04/15 04:45:14;;;;;;;;;;;;;;;;;;4347892;33;19950;-87
2023/04/15 04:47:39;;;;;;;;;;;;;;;;;;4346510;33;19946;-88
2023/04/15 04:50:04;;;;;;;;;;;;;;;;;;4347598;33;19939;-89
2023/04/15 04:52:29;;;;;;;;;;;;;;;;;;4348086;33;19982;-88
2023/04/15 04:54:55;;;;;;;;;;;;;;;;;;4349780;33;19947;-88
2023/04/15 04:57:20;;;;;;;;;;;;;;;;;;4347042;33;19971;-87
2023/04/15 04:59:45;;;;;;;;;;;;;;;;;;4346277;33;19975;-87
2023/04/15 05:02:10;;;;;;;;;;;;;;;;;;4346573;33;19939;-86
2023/04/15 05:04:35;;;;;;;;;;;;;;;;;;4352214;33;19939;-86
2023/04/15 05:07:01;;;;;;;;;;;;;;;;;;4354413;33;19939;-87
2023/04/15 05:09:26;;;;;;;;;;;;;;;;;;4352075;33;19935;-88
2023/04/15 05:11:51;;;;;;;;;;;;;;;;;;4350398;33;19954;-87
2023/04/15 05:14:16;;;;;;;;;;;;;;;;;;4348759;33;19943;-87
2023/04/15 05:16:41;;;;;;;;;;;;;;;;;;4351323;33;19973;-86
2023/04/15 05:19:06;;;;;;;;;;;;;;;;;;4350131;33;19957;-86
2023/04/15 05:21:31;;;;;;;;;;;;;;;;;;4358495;32;19919;-85
2023/04/15 05:23:57;;;;;;;;;;;;;;;;;;4355511;32;19985;-87
2023/04/15 05:26:23;;;;;;;;;;;;;;;;;;4349794;33;19935;-85
2023/04/15 05:28:48;;;;;;;;;;;;;;;;;;4353754;33;19967;-85
2023/04/15 05:31:13;;;;;;;;;;;;;;;;;;4353329;33;20268;-85
2023/04/15 05:33:39;;;;;;;;;;;;;;;;;;4351307;33;19982;-85
2023/04/15 05:36:04;;;;;;;;;;;;;;;;;;4354333;33;19931;-86
2023/04/15 05:38:29;;;;;;;;;;;;;;;;;;4354356;33;19935;-87
2023/04/15 05:40:55;;;;;;;;;;;;;;;;;;4352477;33;19939;-87
2023/04/15 05:43:20;;;;;;;;;;;;;;;;;;4350810;33;19931;-88
2023/04/15 05:45:45;;;;;;;;;;;;;;;;;;4348170;33;19943;-88
2023/04/15 05:48:10;;;;;;;;;;;;;;;;;;4346998;33;19967;-88
2023/04/15 05:50:35;;;;;;;;;;;;;;;;;;4344991;33;19939;-87
2023/04/15 05:53:01;;;;;;;;;;;;;;;;;;4346766;33;19979;-87
2023/04/15 05:55:26;;;;;;;;;;;;;;;;;;4348740;33;19947;-88
2023/04/15 05:57:51;;;;;;;;;;;;;;;;;;4348660;33;19939;-88
2023/04/15 06:00:16;;;;;;;;;;;;;;;;;;4347388;33;19935;-88
2023/04/15 06:02:42;;;;;;;;;;;;;;;;;;4346628;33;20331;-87
2023/04/15 06:05:10;;;;;;;;;;;;;;;;;;4346075;33;19998;-87
2023/04/15 06:07:35;;;;;;;;;;;;;;;;;;4347261;33;19936;-88
2023/04/15 06:10:01;;;;;;;;;;;;;;;;;;4347548;33;19954;-88
2023/04/15 06:12:26;;;;;;;;;;;;;;;;;;4360086;32;19931;-86
2023/04/15 06:14:51;;;;;;;;;;;;;;;;;;4359993;32;19951;-84
2023/04/15 06:17:17;;;;;;;;;;;;;;;;;;4357863;32;19936;-85
2023/04/15 06:19:42;;;;;;;;;;;;;;;;;;4355519;33;19970;-86
2023/04/15 06:22:08;;;;;;;;;;;;;;;;;;4357229;33;19946;-87
2023/04/15 06:24:33;;;;;;;;;;;;;;;;;;4354531;33;20313;-84
2023/04/15 06:26:58;;;;;;;;;;;;;;;;;;4347406;33;20058;-86
2023/04/15 06:29:23;;;;;;;;;;;;;;;;;;4346921;33;19935;-84
2023/04/15 06:31:48;;;;;;;;;;;;;;;;;;4346789;33;19943;-85
2023/04/15 06:34:13;;;;;;;;;;;;;;;;;;4346262;33;19938;-86
2023/04/15 06:36:38;;;;;;;;;;;;;;;;;;4347415;33;19943;-86
2023/04/15 06:39:03;;;;;;;;;;;;;;;;;;4347852;33;19978;-86
2023/04/15 06:41:28;;;;;;;;;;;;;;;;;;4355756;33;19954;-87
2023/04/15 06:43:54;;;;;;;;;;;;;;;;;;4353550;33;20309;-86
2023/04/15 06:46:19;;;;;;;;;;;;;;;;;;4346141;33;19940;-86
2023/04/15 06:48:44;;;;;;;;;;;;;;;;;;4346411;33;19973;-86
2023/04/15 06:51:09;;;;;;;;;;;;;;;;;;4334586;33;19954;-86
2023/04/15 06:53:39;;;;;;;;;;;;;;;;;;4335803;33;19970;-87
2023/04/15 06:56:05;;;;;;;;;;;;;;;;;;4334211;33;19946;-86
2023/04/15 06:58:30;;;;;;;;;;;;;;;;;;4334160;33;20281;-86
2023/04/15 07:00:55;;;;;;;;;;;;;;;;;;4333915;33;19943;-85
2023/04/15 07:03:20;;;;;;;;;;;;;;;;;;4333651;33;19931;-86
2023/04/15 07:05:45;;;;;;;;;;;;;;;;;;4336701;33;19950;-87
2023/04/15 07:08:11;;;;;;;;;;;;;;;;;;4341102;33;19944;-87
2023/04/15 07:10:36;;;;;;;;;;;;;;;;;;4336999;33;19950;-86
2023/04/15 07:13:02;;;;;;;;;;;;;;;;;;4334256;33;19942;-85
2023/04/15 07:15:27;;;;;;;;;;;;;;;;;;4333616;33;20268;-86
2023/04/15 07:17:52;;;;;;;;;;;;;;;;;;4333578;33;19959;-86
2023/04/15 07:20:18;;;;;;;;;;;;;;;;;;4334898;33;19935;-86
2023/04/15 07:22:43;;;;;;;;;;;;;;;;;;4334890;33;20257;-86
2023/04/15 07:25:08;;;;;;;;;;;;;;;;;;4341287;33;19928;-86
2023/04/15 07:27:33;;;;;;;;;;;;;;;;;;4349674;33;19950;-88
2023/04/15 07:29:58;;;;;;;;;;;;;;;;;;4342730;33;19935;-88
2023/04/15 07:32:23;;;;;;;;;;;;;;;;;;4342502;33;19967;-89
2023/04/15 07:34:49;;;;;;;;;;;;;;;;;;4343123;33;19939;-89
2023/04/15 07:37:14;;;;;;;;;;;;;;;;;;4342608;33;19951;-89
2023/04/15 07:39:39;;;;;;;;;;;;;;;;;;4345205;33;19958;-89
2023/04/15 07:42:04;;;;;;;;;;;;;;;;;;4347746;33;19934;-88
2023/04/15 07:44:29;;;;;;;;;;;;;;;;;;4347547;33;20005;-88
2023/04/15 07:46:54;;;;;;;;;;;;;;;;;;4347975;33;19934;-89
2023/04/15 07:49:20;;;;;;;;;;;;;;;;;;4351292;33;19998;-84
2023/04/15 07:51:45;;;;;;;;;;;;;;;;;;4345433;33;19950;-82
2023/04/15 07:54:10;;;;;;;;;;;;;;;;;;4358843;33;19934;-84
2023/04/15 07:56:35;;;;;;;;;;;;;;;;;;4360059;33;19931;-86
2023/04/15 07:59:05;;;;;;;;;;;;;;;;;;4359675;33;19966;-86
2023/04/15 08:01:30;;;;;;;;;;;;;;;;;;4358074;33;19961;-85
2023/04/15 08:03:55;;;;;;;;;;;;;;;;;;4357950;33;19950;-88
2023/04/15 08:06:21;;;;;;;;;;;;;;;;;;4355980;33;19936;-89
2023/04/15 08:08:47;;;;;;;;;;;;;;;;;;4355086;33;20058;-88
2023/04/15 08:11:12;;;;;;;;;;;;;;;;;;4354644;33;20233;-87
2023/04/15 08:13:37;;;;;;;;;;;;;;;;;;4353034;33;19935;-88
2023/04/15 08:16:02;;;;;;;;;;;;;;;;;;4353396;33;19943;-88
2023/04/15 08:18:27;;;;;;;;;;;;;;;;;;4353649;33;19977;-88
2023/04/15 08:20:52;;;;;;;;;;;;;;;;;;4357107;33;19961;-85
2023/04/15 08:23:18;;;;;;;;;;;;;;;;;;4354879;33;19935;-86
2023/04/15 08:25:43;;;;;;;;;;;;;;;;;;4355198;33;19973;-86
2023/04/15 08:28:08;;;;;;;;;;;;;;;;;;4346026;33;19927;-84
2023/04/15 08:30:33;;;;;;;;;;;;;;;;;;4356658;32;19978;-84
2023/04/15 08:32:58;;;;;;;;;;;;;;;;;;4353954;33;19971;-86
2023/04/15 08:35:23;;;;;;;;;;;;;;;;;;4351856;33;19935;-83
2023/04/15 08:37:48;;;;;;;;;;;;;;;;;;4355125;33;19935;-87
2023/04/15 08:40:14;;;;;;;;;;;;;;;;;;4354919;33;19935;-87
2023/04/15 08:42:39;;;;;;;;;;;;;;;;;;4353790;33;20024;-86
2023/04/15 08:45:05;;;;;;;;;;;;;;;;;;4351571;33;20249;-85
2023/04/15 08:47:33;;;;;;;;;;;;;;;;;;4353545;33;19992;-86
2023/04/15 08:49:58;;;;;;;;;;;;;;;;;;4354693;33;19939;-85
2023/04/15 08:52:23;;;;;;;;;;;;;;;;;;4353769;33;20004;-86
2023/04/15 08:54:48;;;;;;;;;;;;;;;;;;4353939;33;19932;-87
2023/04/15 08:57:13;;;;;;;;;;;;;;;;;;4348865;33;19999;-87
2023/04/15 08:59:39;;;;;;;;;;;;;;;;;;4347544;33;19934;-85
2023/04/15 09:02:04;;;;;;;;;;;;;;;;;;4351948;33;19969;-86
2023/04/15 09:04:30;;;;;;;;;;;;;;;;;;4350861;33;19970;-86
2023/04/15 09:06:56;;;;;;;;;;;;;;;;;;4348043;33;20006;-86
2023/04/15 09:09:21;;;;;;;;;;;;;;;;;;4347111;33;19963;-87
2023/04/15 09:11:48;;;;;;;;;;;;;;;;;;4346629;33;19935;-86
2023/04/15 09:14:13;;;;;;;;;;;;;;;;;;4344215;33;19959;-83
2023/04/15 09:16:39;;;;;;;;;;;;;;;;;;4344008;33;19954;-84
2023/04/15 09:19:04;;;;;;;;;;;;;;;;;;4344051;33;19950;-82
2023/04/15 09:21:29;;;;;;;;;;;;;;;;;;4344323;33;19974;-83
2023/04/15 09:23:55;;;;;;;;;;;;;;;;;;4333745;33;19953;-84
2023/04/15 09:26:20;;;;;;;;;;;;;;;;;;4358188;33;19954;-85
2023/04/15 09:28:45;;;;;;;;;;;;;;;;;;4359984;32;19927;-85
2023/04/15 09:31:10;;;;;;;;;;;;;;;;;;4357894;32;19970;-84
2023/04/15 09:33:36;;;;;;;;;;;;;;;;;;4352679;33;19947;-84
2023/04/15 09:36:01;;;;;;;;;;;;;;;;;;4339095;33;19999;-84
2023/04/15 09:38:26;;;;;;;;;;;;;;;;;;4345764;33;19939;-83
2023/04/15 09:40:51;;;;;;;;;;;;;;;;;;4345765;33;20044;-83
2023/04/15 09:43:16;;;;;;;;;;;;;;;;;;4332552;33;19946;-83
2023/04/15 09:45:41;;;;;;;;;;;;;;;;;;4343510;33;20011;-84
2023/04/15 09:48:06;;;;;;;;;;;;;;;;;;4344090;33;20300;-84
2023/04/15 09:50:32;;;;;;;;;;;;;;;;;;4343149;33;19983;-85
2023/04/15 09:52:58;;;;;;;;;;;;;;;;;;4343910;33;20076;-85
2023/04/15 09:55:23;;;;;;;;;;;;;;;;;;4343469;33;19949;-85
2023/04/15 09:57:48;;;;;;;;;;;;;;;;;;4343818;33;19947;-83
2023/04/15 10:00:13;;;;;;;;;;;;;;;;;;4345727;33;19972;-83
2023/04/15 10:02:39;;;;;;;;;;;;;;;;;;4345119;33;19966;-82
2023/04/15 10:05:04;;;;;;;;;;;;;;;;;;4350942;33;19978;-87
2023/04/15 10:07:30;;;;;;;;;;;;;;;;;;4348044;33;19962;-84
2023/04/15 10:09:55;;;;;;;;;;;;;;;;;;4343357;33;19954;-85
2023/04/15 10:12:21;;;;;;;;;;;;;;;;;;4343052;33;19971;-84
2023/04/15 10:14:46;;;;;;;;;;;;;;;;;;4343052;33;19943;-86
2023/04/15 10:17:14;;;;;;;;;;;;;;;;;;4343711;33;19951;-86
2023/04/15 10:19:39;;;;;;;;;;;;;;;;;;4344286;33;19966;-86
2023/04/15 10:22:04;;;;;;;;;;;;;;;;;;4343966;33;19944;-86
2023/04/15 10:24:29;;;;;;;;;;;;;;;;;;4345343;33;20364;-86
2023/04/15 10:26:56;;;;;;;;;;;;;;;;;;4347857;33;20030;-87
2023/04/15 10:29:21;;;;;;;;;;;;;;;;;;4349883;33;19932;-86
2023/04/15 10:31:46;;;;;;;;;;;;;;;;;;4345693;33;19954;-87
2023/04/15 10:34:11;;;;;;;;;;;;;;;;;;4344098;33;19939;-87
2023/04/15 10:36:37;;;;;;;;;;;;;;;;;;4344154;33;19936;-86
2023/04/15 10:39:02;;;;;;;;;;;;;;;;;;4345075;33;19954;-87
2023/04/15 10:41:29;;;;;;;;;;;;;;;;;;4347392;33;19943;-86
2023/04/15 10:43:55;;;;;;;;;;;;;;;;;;4346852;33;19951;-87
2023/04/15 10:46:20;;;;;;;;;;;;;;;;;;4347349;33;19962;-87
2023/04/15 10:48:45;;;;;;;;;;;;;;;;;;4346690;33;19935;-86
2023/04/15 10:51:11;;;;;;;;;;;;;;;;;;4331705;33;20423;-86
2023/04/15 10:53:36;;;;;;;;;;;;;;;;;;4331693;33;19940;-85
2023/04/15 10:56:01;;;;;;;;;;;;;;;;;;4331370;33;20284;-86
2023/04/15 10:58:27;;;;;;;;;;;;;;;;;;4331988;33;19954;-86
2023/04/15 11:00:52;;;;;;;;;;;;;;;;;;4332776;33;19949;-87
2023/04/15 11:03:17;;;;;;;;;;;;;;;;;;4336305;33;19940;-86
2023/04/15 11:05:42;;;;;;;;;;;;;;;;;;4344078;33;19967;-86
2023/04/15 11:08:07;;;;;;;;;;;;;;;;;;4345226;33;20091;-84
2023/04/15 11:10:32;;;;;;;;;;;;;;;;;;4344309;33;19920;-86
2023/04/15 11:12:58;;;;;;;;;;;;;;;;;;4335927;33;19966;-87
2023/04/15 11:15:23;;;;;;;;;;;;;;;;;;4335691;33;20320;-85
2023/04/15 11:17:48;;;;;;;;;;;;;;;;;;4335466;33;19943;-85
2023/04/15 11:20:13;;;;;;;;;;;;;;;;;;4338204;33;19934;-85
2023/04/15 11:22:38;;;;;;;;;;;;;;;;;;4339016;33;19923;-86
2023/04/15 11:25:04;;;;;;;;;;;;;;;;;;4347785;33;19943;-87
2023/04/15 11:27:29;;;;;;;;;;;;;;;;;;4343600;33;20372;-85
2023/04/15 11:29:55;;;;;;;;;;;;;;;;;;4337190;33;19979;-86
2023/04/15 11:32:20;;;;;;;;;;;;;;;;;;4344738;33;19928;-83
2023/04/15 11:34:45;;;;;;;;;;;;;;;;;;4349657;33;19927;-84
2023/04/15 11:37:10;;;;;;;;;;;;;;;;;;4349170;33;19925;-84
2023/04/15 11:39:35;;;;;;;;;;;;;;;;;;4346242;33;19928;-86
2023/04/15 11:42:00;;;;;;;;;;;;;;;;;;4346834;33;19970;-85
2023/04/15 11:44:26;;;;;;;;;;;;;;;;;;4340502;33;19950;-86
2023/04/15 11:46:51;;;;;;;;;;;;;;;;;;4334368;33;19970;-84
2023/04/15 11:49:16;;;;;;;;;;;;;;;;;;4335836;33;19986;-85
2023/04/15 11:51:41;;;;;;;;;;;;;;;;;;4335234;33;19971;-86
2023/04/15 11:54:06;;;;;;;;;;;;;;;;;;4335878;33;19949;-85
2023/04/15 11:56:31;;;;;;;;;;;;;;;;;;4334404;33;19973;-85
2023/04/15 11:59:00;;;;;;;;;;;;;;;;;;4346462;33;19931;-85
2023/04/15 12:01:25;;;;;;;;;;;;;;;;;;4346976;33;19935;-84
2023/04/15 12:03:50;;;;;;;;;;;;;;;;;;4345220;33;19953;-84
2023/04/15 12:06:15;;;;;;;;;;;;;;;;;;4335779;33;20312;-85
2023/04/15 12:08:40;;;;;;;;;;;;;;;;;;4335055;33;19953;-82
2023/04/15 12:11:05;;;;;;;;;;;;;;;;;;4345336;33;20002;-84
2023/04/15 12:13:30;;;;;;;;;;;;;;;;;;4334439;33;19982;-84
2023/04/15 12:15:56;;;;;;;;;;;;;;;;;;4333447;33;19939;-82
2023/04/15 12:18:21;;;;;;;;;;;;;;;;;;4344771;33;19995;-83
2023/04/15 12:20:46;;;;;;;;;;;;;;;;;;4334861;33;20272;-84
2023/04/15 12:23:12;;;;;;;;;;;;;;;;;;4345035;33;19939;-84
2023/04/15 12:25:37;;;;;;;;;;;;;;;;;;4345179;33;20218;-82
2023/04/15 12:28:03;;;;;;;;;;;;;;;;;;4333454;33;19990;-83
2023/04/15 12:30:28;;;;;;;;;;;;;;;;;;4344721;33;19970;-81
2023/04/15 12:32:53;;;;;;;;;;;;;;;;;;4334007;33;19951;-83
2023/04/15 12:35:20;;;;;;;;;;;;;;;;;;4344978;33;20022;-84
2023/04/15 12:37:45;;;;;;;;;;;;;;;;;;4353304;33;19949;-83
2023/04/15 12:40:10;;;;;;;;;;;;;;;;;;4347973;33;19971;-81
2023/04/15 12:42:35;;;;;;;;;;;;;;;;;;4358125;33;19942;-83
2023/04/15 12:45:01;;;;;;;;;;;;;;;;;;4354799;33;19971;-82
2023/04/15 12:47:26;;;;;;;;;;;;;;;;;;4346612;33;20272;-82
2023/04/15 12:49:51;;;;;;;;;;;;;;;;;;4333577;33;20261;-82
2023/04/15 12:52:16;;;;;;;;;;;;;;;;;;4331861;33;19955;-81
2023/04/15 12:54:41;;;;;;;;;;;;;;;;;;4332809;33;19975;-81
2023/04/15 12:57:07;;;;;;;;;;;;;;;;;;4333822;33;19939;-81
2023/04/15 12:59:32;;;;;;;;;;;;;;;;;;4337078;33;19935;-82
2023/04/15 13:01:58;;;;;;;;;;;;;;;;;;4335345;33;19942;-81
2023/04/15 13:04:24;;;;;;;;;;;;;;;;;;4334225;33;19949;-82
2023/04/15 13:06:49;;;;;;;;;;;;;;;;;;4333501;33;19990;-81
2023/04/15 13:09:14;;;;;;;;;;;;;;;;;;4339557;33;19938;-79
2023/04/15 13:11:40;;;;;;;;;;;;;;;;;;4339236;33;19974;-82
2023/04/15 13:14:05;;;;;;;;;;;;;;;;;;4335609;33;19986;-81
2023/04/15 13:16:30;;;;;;;;;;;;;;;;;;4332858;33;19989;-81
2023/04/15 13:18:56;;;;;;;;;;;;;;;;;;4332920;33;20003;-81
2023/04/15 13:21:21;;;;;;;;;;;;;;;;;;4331134;33;19939;-82
2023/04/15 13:23:46;;;;;;;;;;;;;;;;;;4331450;33;19939;-79
2023/04/15 13:26:11;;;;;;;;;;;;;;;;;;4334472;33;20287;-80
2023/04/15 13:28:36;;;;;;;;;;;;;;;;;;4336366;33;19943;-82
2023/04/15 13:31:01;;;;;;;;;;;;;;;;;;4338127;33;19949;-80
2023/04/15 13:33:26;;;;;;;;;;;;;;;;;;4344934;33;19943;-81
2023/04/15 13:35:51;;;;;;;;;;;;;;;;;;4344499;33;19973;-81
2023/04/15 13:38:16;;;;;;;;;;;;;;;;;;4340858;33;19990;-81
2023/04/15 13:40:41;;;;;;;;;;;;;;;;;;4339321;33;19970;-80
2023/04/15 13:43:07;;;;;;;;;;;;;;;;;;4341359;33;19951;-80
2023/04/15 13:45:32;;;;;;;;;;;;;;;;;;4340195;33;19946;-80
2023/04/15 13:47:57;;;;;;;;;;;;;;;;;;4343262;33;19931;-78
2023/04/15 13:50:22;;;;;;;;;;;;;;;;;;4343252;33;19939;-80
2023/04/15 13:52:47;;;;;;;;;;;;;;;;;;4340167;33;19949;-79
2023/04/15 13:55:12;;;;;;;;;;;;;;;;;;4336056;33;19943;-81
2023/04/15 13:57:37;;;;;;;;;;;;;;;;;;4342981;33;20246;-79
2023/04/15 14:00:03;;;;;;;;;;;;;;;;;;4340619;33;19962;-80
2023/04/15 14:02:28;;;;;;;;;;;;;;;;;;4340695;33;19936;-78
2023/04/15 14:04:53;;;;;;;;;;;;;;;;;;4340724;33;19935;-79
2023/04/15 14:07:18;;;;;;;;;;;;;;;;;;4338440;33;19935;-80
2023/04/15 14:09:43;;;;;;;;;;;;;;;;;;4336729;33;19934;-81
2023/04/15 14:12:09;;;;;;;;;;;;;;;;;;4336348;33;19939;-80
2023/04/15 14:14:35;;;;;;;;;;;;;;;;;;4331642;33;19970;-80
2023/04/15 14:17:00;;;;;;;;;;;;;;;;;;4331970;33;19943;-80
2023/04/15 14:19:25;;;;;;;;;;;;;;;;;;4331513;33;19935;-80
2023/04/15 14:21:50;;;;;;;;;;;;;;;;;;4330474;33;20415;-80
2023/04/15 14:24:15;;;;;;;;;;;;;;;;;;4330123;33;19953;-81
2023/04/15 14:26:40;;;;;;;;;;;;;;;;;;4330816;33;19985;-81
2023/04/15 14:29:05;;;;;;;;;;;;;;;;;;4330065;33;19939;-81
2023/04/15 14:31:31;;;;;;;;;;;;;;;;;;4331813;33;20319;-79
2023/04/15 14:33:56;;;;;;;;;;;;;;;;;;4332178;33;19935;-81
2023/04/15 14:36:21;;;;;;;;;;;;;;;;;;4332566;33;19979;-79
2023/04/15 14:38:46;;;;;;;;;;;;;;;;;;4331114;33;19950;-79
2023/04/15 14:41:11;;;;;;;;;;;;;;;;;;4331733;33;20246;-79
2023/04/15 14:43:36;;;;;;;;;;;;;;;;;;4331239;33;19950;-79
2023/04/15 14:46:01;;;;;;;;;;;;;;;;;;4334839;33;20068;-80
2023/04/15 14:48:26;;;;;;;;;;;;;;;;;;4335330;33;19935;-81
2023/04/15 14:50:51;;;;;;;;;;;;;;;;;;4337909;33;19987;-79
2023/04/15 14:53:17;;;;;;;;;;;;;;;;;;4338599;33;19993;-80
2023/04/15 14:55:42;;;;;;;;;;;;;;;;;;4345689;33;20074;-80
2023/04/15 14:58:08;;;;;;;;;;;;;;;;;;4337786;33;19935;-80
2023/04/15 15:00:33;;;;;;;;;;;;;;;;;;4336475;33;20284;-81
2023/04/15 15:02:58;;;;;;;;;;;;;;;;;;4334307;33;19947;-80
2023/04/15 15:05:23;;;;;;;;;;;;;;;;;;4335091;33;19947;-79
2023/04/15 15:07:48;;;;;;;;;;;;;;;;;;4335447;33;19935;-79
2023/04/15 15:10:13;;;;;;;;;;;;;;;;;;4332124;33;19939;-79
2023/04/15 15:12:38;;;;;;;;;;;;;;;;;;4333593;33;20002;-79
2023/04/15 15:15:03;;;;;;;;;;;;;;;;;;4333814;33;19946;-80
2023/04/15 15:17:29;;;;;;;;;;;;;;;;;;4334817;33;19935;-79
2023/04/15 15:19:54;;;;;;;;;;;;;;;;;;4333663;33;20365;-79
2023/04/15 15:22:19;;;;;;;;;;;;;;;;;;4332998;33;20006;-80
2023/04/15 15:24:44;;;;;;;;;;;;;;;;;;4335463;33;19939;-78
2023/04/15 15:27:09;;;;;;;;;;;;;;;;;;4332683;33;19973;-78
2023/04/15 15:29:35;;;;;;;;;;;;;;;;;;4332087;33;20351;-81
2023/04/15 15:32:00;;;;;;;;;;;;;;;;;;4333024;33;20317;-80
2023/04/15 15:34:25;;;;;;;;;;;;;;;;;;4332529;33;19943;-78
2023/04/15 15:36:50;;;;;;;;;;;;;;;;;;4332594;33;19939;-79
2023/04/15 15:39:15;;;;;;;;;;;;;;;;;;4339024;33;19943;-80
2023/04/15 15:41:40;;;;;;;;;;;;;;;;;;4339514;33;19935;-81
2023/04/15 15:44:05;;;;;;;;;;;;;;;;;;4333643;33;19998;-80
2023/04/15 15:46:30;;;;;;;;;;;;;;;;;;4333911;33;19970;-79
2023/04/15 15:48:55;;;;;;;;;;;;;;;;;;4335364;33;20067;-79
2023/04/15 15:51:20;;;;;;;;;;;;;;;;;;4334255;33;20030;-79
2023/04/15 15:53:46;;;;;;;;;;;;;;;;;;4333089;33;19943;-79
2023/04/15 15:56:11;;;;;;;;;;;;;;;;;;4332733;33;19971;-80
2023/04/15 15:58:36;;;;;;;;;;;;;;;;;;4332985;33;19949;-79
2023/04/15 16:01:01;;;;;;;;;;;;;;;;;;4334287;33;20029;-80
2023/04/15 16:03:26;;;;;;;;;;;;;;;;;;4336296;33;19935;-80
2023/04/15 16:05:51;;;;;;;;;;;;;;;;;;4335270;33;19936;-79
2023/04/15 16:08:16;;;;;;;;;;;;;;;;;;4332459;33;19940;-79
2023/04/15 16:10:41;;;;;;;;;;;;;;;;;;4333730;33;19995;-80
2023/04/15 16:13:06;;;;;;;;;;;;;;;;;;4336105;33;19939;-80
2023/04/15 16:15:33;;;;;;;;;;;;;;;;;;4335670;33;19973;-82
2023/04/15 16:17:58;;;;;;;;;;;;;;;;;;4334581;33;20352;-81
2023/04/15 16:20:23;;;;;;;;;;;;;;;;;;4333049;33;20301;-81
2023/04/15 16:22:48;;;;;;;;;;;;;;;;;;4334070;33;19957;-82
2023/04/15 16:25:13;;;;;;;;;;;;;;;;;;4333617;33;19957;-81
2023/04/15 16:27:38;;;;;;;;;;;;;;;;;;4337150;33;19948;-81
2023/04/15 16:30:03;;;;;;;;;;;;;;;;;;4337137;33;19993;-81
2023/04/15 16:32:29;;;;;;;;;;;;;;;;;;4335804;33;19935;-81