Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:53;;;;;;;13.27;7.03;;;4.40;99.30;;;;;;4983777;28;20437;-59
2021/10/24 00:03:19;;;;;;;9.13;6.37;;;4.30;99.00;;;;;;4986539;28;20697;-58
2021/10/24 00:05:44;;;;;;;10.47;5.93;;;4.30;99.00;;;;;;4988125;28;20265;-58
2021/10/24 00:08:10;;;;;;;12.10;6.37;;;4.20;99.20;;;;;;4983424;28;20181;-59
2021/10/24 00:10:36;;;;;;;14.83;6.63;;;4.20;99.40;;;;;;4982232;28;20229;-59
2021/10/24 00:13:01;;;;;;;15.23;6.77;;;4.20;99.20;;;;;;4982104;28;20210;-59
2021/10/24 00:15:27;;;;;;;8.33;5.83;;;4.10;99.10;;;;;;4985709;28;20667;-58
2021/10/24 00:17:53;;;;;;;11.30;6.13;;;4.00;99.20;;;;;;4976710;28;20174;-58
2021/10/24 00:20:18;;;;;;;10.67;5.97;;;4.00;99.60;;;;;;4985240;28;20670;-59
2021/10/24 00:22:45;;;;;;;13.33;6.00;;;4.00;99.60;;;;;;4980385;28;20197;-58
2021/10/24 00:25:10;;;;;;;11.67;6.13;;;3.90;99.70;;;;;;4984043;28;20185;-59
2021/10/24 00:27:36;;;;;;;9.00;5.40;;;3.90;99.90;;;;;;4990358;28;20516;-59
2021/10/24 00:30:03;;;;;;;9.27;5.70;;;3.90;99.90;;;;;;4977800;28;20173;-59
2021/10/24 00:32:29;;;;;;;13.97;6.40;;;3.80;99.90;;;;;;5004367;23;20239;-49
2021/10/24 00:34:55;;;;;;;9.63;6.10;;;3.80;99.90;;;;;;4971366;28;20449;-55
2021/10/24 00:37:20;;;;;;;9.10;5.97;;;3.80;99.90;;;;;;4962342;28;20170;-55
2021/10/24 00:39:46;;;;;;;11.87;5.87;;;3.80;99.90;;;;;;4968948;28;20248;-54
2021/10/24 00:42:12;;;;;;;14.03;6.17;;;3.80;99.90;;;;;;4965575;28;20181;-56
2021/10/24 00:44:38;;;;;;;10.10;6.10;;;3.70;99.90;;;;;;4966363;28;20812;-54
2021/10/24 00:47:06;;;;;;;8.27;5.40;;;3.70;99.90;;;;;;4966911;28;20284;-55
2021/10/24 00:49:32;;;;;;;9.80;6.20;;;3.70;99.90;;;;;;4969865;28;20608;-55
2021/10/24 00:51:59;;;;;;;14.70;5.87;;;3.70;99.90;;;;;;4968450;28;21020;-55
2021/10/24 00:54:27;;;;;;;9.90;6.30;;;3.70;99.90;;;;;;4963105;28;20966;-55
2021/10/24 00:56:56;;;;;;;17.40;6.80;;;3.60;99.90;;;;;;4969448;28;20429;-55
2021/10/24 00:59:23;;;;;;;16.37;6.33;;;3.60;99.90;;;;;;4965130;28;20444;-57
2021/10/24 01:01:49;;;;;;;10.77;6.53;;;3.60;99.90;;;;;;4970555;28;20432;-54
2021/10/24 01:04:16;;;;;;;9.50;6.07;;;3.60;99.90;;;;;;4971528;28;20768;-54
2021/10/24 01:06:42;;;;;;;10.20;5.80;;;3.60;99.90;;;;;;4967939;28;20430;-55
2021/10/24 01:09:13;;;;;;;7.70;5.70;;;3.60;99.90;;;;;;4965613;28;20437;-54
2021/10/24 01:11:41;;;;;;;10.27;5.70;;;3.60;99.90;;;;;;4991721;28;20468;-55
2021/10/24 01:14:07;;;;;;;16.73;6.07;;;3.60;99.90;;;;;;4970373;28;20467;-54
2021/10/24 01:16:35;;;;;;;10.23;5.73;;;3.50;99.90;;;;;;4969872;28;20430;-55
2021/10/24 01:19:05;;;;;;;10.90;6.23;;;3.50;99.90;;;;;;4971240;28;20430;-55
2021/10/24 01:21:31;;;;;;;8.90;5.87;;;3.50;99.90;;;;;;4971917;28;20484;-56
2021/10/24 01:23:57;;;;;;;11.20;6.83;;;3.50;99.90;;;;;;4970093;28;20460;-54
2021/10/24 01:26:23;;;;;;;9.80;6.70;;;3.40;99.90;;;;;;4970420;28;20527;-54
2021/10/24 01:28:49;;;;;;;9.07;6.33;;;3.40;99.90;;;;;;4969940;28;20549;-55
2021/10/24 01:31:14;;;;;;;10.53;5.83;;;3.40;99.90;;;;;;4965641;28;20456;-55
2021/10/24 01:33:40;;;;;;;15.47;5.80;;;3.40;99.90;;;;;;4969933;28;20221;-55
2021/10/24 01:36:08;;;;;;;15.83;6.93;;;3.40;99.90;;;;;;4968835;28;20193;-55
2021/10/24 01:38:35;;;;;;;11.60;6.90;;;3.40;99.90;;;;;;4970523;28;20701;-52
2021/10/24 01:41:02;;;;;;;12.37;7.03;;;3.50;99.90;;;;;;4961990;28;20446;-54
2021/10/24 01:43:28;;;;;;;9.10;6.23;;;3.40;99.90;;;;;;4968652;28;20445;-55
2021/10/24 01:45:55;;;;;;;12.27;6.80;;;3.50;99.90;;;;;;4968024;28;20799;-53
2021/10/24 01:48:21;;;;;;;8.90;5.87;;;3.40;99.90;;;;;;4971525;28;20441;-55
2021/10/24 01:50:48;;;;;;;10.17;6.13;;;3.40;99.90;;;;;;4968523;28;20429;-55
2021/10/24 01:53:23;;;;;;;11.63;6.80;;;3.30;99.90;;;;;;4970546;28;20985;-55
2021/10/24 01:55:49;;;;;;;15.20;6.60;;;3.30;99.90;;;;;;4969430;28;20700;-54
2021/10/24 01:58:16;;;;;;;8.90;6.10;;;3.20;99.90;;;;;;4967636;28;20437;-54
2021/10/24 02:00:42;;;;;;;9.90;6.07;;;3.20;99.90;;;;;;4971028;28;20795;-55
2021/10/24 02:03:09;;;;;;;13.87;7.07;;;3.20;99.90;;;;;;4965798;28;20467;-56
2021/10/24 02:05:35;;;;;;;9.17;5.60;;;3.10;99.90;;;;;;4970814;28;20440;-54
2021/10/24 02:08:01;;;;;;;9.20;6.30;;;3.10;99.90;;;;;;4971574;28;20413;-55
2021/10/24 02:10:26;;;;;;;11.50;6.17;;;3.10;99.90;;;;;;4970818;28;20189;-56
2021/10/24 02:12:52;;;;;;;9.87;6.23;;;3.10;99.90;;;;;;4968832;28;20801;-54
2021/10/24 02:15:18;;;;;;;9.70;6.20;;;3.10;99.90;;;;;;4967220;28;20238;-55
2021/10/24 02:17:43;;;;;;;7.73;5.90;;;3.00;99.90;;;;;;4970649;28;20532;-55
2021/10/24 02:20:10;;;;;;;8.77;6.30;;;3.00;99.90;;;;;;4969982;28;20344;-54
2021/10/24 02:22:37;;;;;;;12.10;6.53;;;3.00;99.90;;;;;;4959220;28;20314;-55
2021/10/24 02:25:03;;;;;;;10.07;6.30;;;2.90;99.90;;;;;;4964815;28;20796;-54
2021/10/24 02:27:29;;;;;;;10.43;7.17;;;2.90;99.90;;;;;;4959866;28;20661;-54
2021/10/24 02:29:54;;;;;;;8.67;6.70;;;2.90;99.90;;;;;;4966212;28;21020;-53
2021/10/24 02:32:20;;;;;;;9.50;6.17;;;2.80;99.90;;;;;;4964042;28;20201;-52
2021/10/24 02:34:46;;;;;;;9.83;6.13;;;2.80;99.90;;;;;;4955426;28;20202;-53
2021/10/24 02:37:11;;;;;;;8.67;6.53;;;2.70;99.90;;;;;;4967142;28;20243;-55
2021/10/24 02:39:37;;;;;;;12.23;6.30;;;2.70;99.90;;;;;;4963980;28;20179;-54
2021/10/24 02:42:03;;;;;;;9.43;5.83;;;2.70;99.90;;;;;;4967612;28;20176;-53
2021/10/24 02:44:29;;;;;;;13.20;6.70;;;2.70;99.90;;;;;;4959834;28;20204;-53
2021/10/24 02:46:58;;;;;;;14.90;6.50;;;2.60;99.90;;;;;;4970070;28;20438;-52
2021/10/24 02:49:25;;;;;;;11.50;6.80;;;2.60;99.90;;;;;;4966047;28;20188;-54
2021/10/24 02:51:51;;;;;;;12.73;6.60;;;2.60;99.90;;;;;;4967652;28;20753;-53
2021/10/24 02:54:17;;;;;;;10.50;6.23;;;2.60;99.90;;;;;;4961258;28;21001;-54
2021/10/24 02:56:43;;;;;;;8.40;6.20;;;2.50;99.90;;;;;;4963650;28;20561;-53
2021/10/24 02:59:09;;;;;;;10.33;6.97;;;2.50;99.90;;;;;;4967895;28;20928;-53
2021/10/24 03:01:35;;;;;;;12.77;5.83;;;2.50;99.90;;;;;;4970080;28;20248;-54
2021/10/24 03:04:02;;;;;;;11.93;6.37;;;2.50;99.90;;;;;;4963939;28;20205;-54
2021/10/24 03:06:28;;;;;;;8.90;6.57;;;2.50;99.90;;;;;;4964473;28;20961;-53
2021/10/24 03:08:53;;;;;;;8.43;6.17;;;2.50;99.90;;;;;;4955641;28;20422;-53
2021/10/24 03:11:20;;;;;;;8.33;6.10;;;2.40;99.90;;;;;;4970443;28;20205;-53
2021/10/24 03:13:45;;;;;;;12.23;6.40;;;2.40;99.90;;;;;;4967003;28;20206;-54
2021/10/24 03:16:11;;;;;;;8.53;6.10;;;2.30;99.90;;;;;;4965454;28;20485;-53
2021/10/24 03:18:36;;;;;;;13.53;5.90;;;2.30;99.90;;;;;;4960864;28;20511;-55
2021/10/24 03:21:02;;;;;;;10.60;6.37;;;2.20;99.90;;;;;;4961753;28;20184;-53
2021/10/24 03:23:28;;;;;;;7.87;6.13;;;2.20;99.90;;;;;;4965510;28;20519;-54
2021/10/24 03:25:54;;;;;;;7.80;5.43;;;2.10;99.90;;;;;;4966642;28;20174;-54
2021/10/24 03:28:19;;;;;;;10.10;6.30;;;2.10;99.90;;;;;;4960423;28;20618;-54
2021/10/24 03:30:45;;;;;;;10.57;6.30;;;2.10;99.90;;;;;;4960266;28;20222;-55
2021/10/24 03:33:10;;;;;;;8.83;6.33;;;2.10;99.90;;;;;;4969056;28;20677;-53
2021/10/24 03:35:36;;;;;;;11.77;7.53;;;2.10;99.90;;;;;;4961880;28;20224;-55
2021/10/24 03:38:02;;;;;;;13.70;6.60;;;2.10;99.90;;;;;;4964546;28;20178;-56
2021/10/24 03:40:27;;;;;;;10.90;7.07;;;2.00;99.90;;;;;;4964170;28;20177;-54
2021/10/24 03:42:53;;;;;;;12.17;6.60;;;2.00;99.90;;;;;;4969117;28;20671;-54
2021/10/24 03:45:19;;;;;;;10.53;6.00;;;2.00;99.90;;;;;;4965479;28;20289;-54
2021/10/24 03:47:44;;;;;;;7.23;5.87;;;2.00;99.90;;;;;;4968270;28;20174;-54
2021/10/24 03:50:10;;;;;;;12.20;6.83;;;1.90;99.90;;;;;;4956163;28;20184;-54
2021/10/24 03:52:36;;;;;;;11.40;6.00;;;1.90;99.90;;;;;;4966632;28;20267;-53
2021/10/24 03:55:04;;;;;;;9.97;6.43;;;1.90;99.90;;;;;;4969257;28;20166;-55
2021/10/24 03:57:29;;;;;;;8.10;6.03;;;1.80;99.90;;;;;;4964288;28;20555;-54
2021/10/24 03:59:55;;;;;;;9.83;6.20;;;1.80;99.90;;;;;;4968100;28;20442;-55
2021/10/24 04:02:21;;;;;;;8.80;6.10;;;1.80;99.90;;;;;;4965335;28;20259;-53
2021/10/24 04:04:47;;;;;;;10.60;6.00;;;1.80;99.90;;;;;;4964762;28;20228;-55
2021/10/24 04:07:13;;;;;;;10.30;6.97;;;1.80;99.90;;;;;;4960406;28;20868;-54
2021/10/24 04:09:38;;;;;;;8.97;6.73;;;1.80;99.90;;;;;;4965267;28;20193;-54
2021/10/24 04:12:05;;;;;;;9.40;6.27;;;1.80;99.90;;;;;;4967828;28;20188;-52
2021/10/24 04:14:30;;;;;;;15.27;6.80;;;1.80;99.90;;;;;;4967015;28;20713;-54
2021/10/24 04:16:56;;;;;;;11.80;6.60;;;1.80;99.90;;;;;;4968081;28;20418;-52
2021/10/24 04:19:22;;;;;;;11.83;6.53;;;1.70;99.90;;;;;;4956953;28;20188;-54
2021/10/24 04:21:48;;;;;;;10.50;6.83;;;1.70;99.90;;;;;;4965113;28;20170;-52
2021/10/24 04:24:13;;;;;;;10.53;6.47;;;1.70;99.90;;;;;;4967455;28;20454;-54
2021/10/24 04:26:39;;;;;;;10.17;5.90;;;1.70;99.90;;;;;;4968110;28;20423;-53
2021/10/24 04:29:05;;;;;;;13.33;6.67;;;1.70;99.90;;;;;;4967682;28;20188;-53
2021/10/24 04:31:31;;;;;;;10.23;5.93;;;1.60;99.90;;;;;;4959532;28;20219;-54
2021/10/24 04:33:56;;;;;;;14.70;7.10;;;1.60;99.90;;;;;;4961823;28;20213;-55
2021/10/24 04:36:22;;;;;;;10.63;6.37;;;1.60;99.90;;;;;;4969801;28;20230;-51
2021/10/24 04:38:48;;;;;;;10.60;6.80;;;1.50;99.90;;;;;;4972104;28;20584;-53
2021/10/24 04:41:14;;;;;;;12.33;6.77;;;1.50;99.90;;;;;;4971227;28;20182;-53
2021/10/24 04:43:39;;;;;;;10.93;6.20;;;1.50;99.90;;;;;;4961145;28;20196;-53
2021/10/24 04:46:05;;;;;;;10.70;7.30;;;1.40;99.90;;;;;;4960522;28;20563;-54
2021/10/24 04:48:31;;;;;;;9.77;6.73;;;1.40;99.90;;;;;;4971090;28;20642;-55
2021/10/24 04:50:56;;;;;;;11.83;7.50;;;1.40;99.90;;;;;;4971612;28;20172;-55
2021/10/24 04:53:23;;;;;;;11.07;6.80;;;1.40;99.90;;;;;;4972500;28;20274;-54
2021/10/24 04:55:50;;;;;;;10.40;7.03;;;1.40;99.90;;;;;;4970768;28;20170;-53
2021/10/24 04:58:16;;;;;;;12.73;7.43;;;1.30;99.90;;;;;;4970832;28;20425;-55
2021/10/24 05:00:43;;;;;;;12.37;6.70;;;1.40;99.90;;;;;;4971915;28;20496;-53
2021/10/24 05:03:09;;;;;;;10.63;6.30;;;1.40;99.90;;;;;;4970366;28;20339;-52
2021/10/24 05:05:34;;;;;;;9.50;6.43;;;1.40;99.90;;;;;;4969162;28;20936;-56
2021/10/24 05:08:00;;;;;;;11.10;6.90;;;1.30;99.90;;;;;;4972264;28;20169;-54
2021/10/24 05:10:26;;;;;;;23.07;7.50;;;1.30;99.90;;;;;;4972226;28;20242;-55
2021/10/24 05:12:51;;;;;;;13.83;6.97;;;1.30;99.90;;;;;;4972019;28;20408;-54
2021/10/24 05:15:18;;;;;;;9.53;6.40;;;1.30;99.90;;;;;;4967296;28;20262;-52
2021/10/24 05:17:44;;;;;;;11.87;6.17;;;1.30;99.90;;;;;;4957528;28;20290;-51
2021/10/24 05:20:10;;;;;;;14.10;6.73;;;1.20;99.90;;;;;;4971945;28;20442;-51
2021/10/24 05:22:35;;;;;;;10.50;6.20;;;1.20;99.90;;;;;;4969272;28;20705;-52
2021/10/24 05:25:02;;;;;;;11.57;7.10;;;1.20;99.90;;;;;;4966074;28;20451;-54
2021/10/24 05:27:28;;;;;;;10.53;7.00;;;1.10;99.90;;;;;;4971770;28;20581;-54
2021/10/24 05:29:53;;;;;;;11.40;7.87;;;1.10;99.90;;;;;;4968965;28;20536;-53
2021/10/24 05:32:19;;;;;;;14.90;7.40;;;1.10;99.90;;;;;;4967780;28;20264;-53
2021/10/24 05:34:44;;;;;;;13.13;6.40;;;1.10;99.90;;;;;;4968611;28;20212;-54
2021/10/24 05:37:10;;;;;;;11.43;6.03;;;1.10;99.90;;;;;;4967810;28;20174;-53
2021/10/24 05:39:36;;;;;;;16.23;6.57;;;1.10;99.90;;;;;;4969753;28;20182;-52
2021/10/24 05:42:02;;;;;;;13.63;7.20;;;1.10;99.90;;;;;;4966742;28;20881;-54
2021/10/24 05:44:29;;;;;;;14.17;7.10;;;1.10;99.90;;;;;;4964020;28;20206;-53
2021/10/24 05:46:55;;;;;;;11.47;7.20;;;1.10;99.90;;;;;;4969008;28;20491;-57
2021/10/24 05:49:21;;;;;;;14.50;7.70;;;1.10;99.90;;;;;;4969404;28;20495;-53
2021/10/24 05:51:47;;;;;;;22.30;8.23;;;1.10;99.90;;;;;;4969374;28;20423;-52
2021/10/24 05:54:12;;;;;;;17.27;7.63;;;1.10;99.90;;;;;;4959887;28;20479;-54
2021/10/24 05:56:38;;;;;;;10.53;7.10;;;1.10;99.90;;;;;;4966409;28;20194;-53
2021/10/24 05:59:04;;;;;;;12.20;9.13;;;1.20;99.90;;;;;;4965267;28;20186;-53
2021/10/24 06:01:29;;;;;;;13.37;8.67;;;1.10;99.90;;;;;;4967846;28;20664;-53
2021/10/24 06:03:55;;;;;;;14.33;9.33;;;1.10;99.90;;;;;;4970009;28;20204;-53
2021/10/24 06:06:21;;;;;;;30.07;14.33;;;1.10;99.90;;;;;;4957638;28;20212;-53
2021/10/24 06:08:47;;;;;;;17.47;9.03;;;1.10;99.90;;;;;;4968187;28;20267;-60
2021/10/24 06:11:33;;;;;;;15.30;9.03;;;1.10;99.90;;;;;;4966022;28;20188;-59
2021/10/24 06:13:59;;;;;;;14.90;8.60;;;1.10;99.90;;;;;;4963280;28;20463;-56
2021/10/24 06:16:24;;;;;;;13.27;7.73;;;1.10;99.90;;;;;;4961148;28;20446;-58
2021/10/24 06:18:51;;;;;;;16.33;8.03;;;1.10;99.90;;;;;;4965273;28;20248;-56
2021/10/24 06:21:16;;;;;;;13.67;7.53;;;1.10;99.90;;;;;;4962617;28;20202;-56
2021/10/24 06:23:42;;;;;;;14.70;7.63;;;1.10;99.90;;;;;;4966909;28;21702;-48
2021/10/24 06:26:08;;;;;;;17.10;8.40;;;1.20;99.90;;;;;;4966238;28;20185;-54
2021/10/24 06:28:33;;;;;;;18.03;8.50;;;1.10;99.90;;;;;;4968903;28;20194;-54
2021/10/24 06:30:59;;;;;;;17.53;8.80;;;1.10;99.90;;;;;;4962603;28;20184;-55
2021/10/24 06:33:25;;;;;;;17.70;9.57;;;1.10;99.90;;;;;;4988779;23;20621;-56
2021/10/24 06:35:50;;;;;;;14.63;8.20;;;1.20;99.90;;;;;;4976399;28;20240;-60
2021/10/24 06:38:18;;;;;;;15.93;8.60;;;1.20;99.90;;;;;;4975081;28;20654;-60
2021/10/24 06:40:45;;;;;;;12.53;7.47;;;1.20;99.90;;;;;;4973522;28;20259;-62
2021/10/24 06:43:11;;;;;;;16.20;8.80;;;1.30;99.90;;;;;;4960651;28;20808;-59
2021/10/24 06:45:37;;;;;;;15.87;8.20;;;1.30;99.90;;;;;;4970098;28;20412;-60
2021/10/24 06:48:04;;;;;;;13.43;7.97;;;1.40;99.90;;;;;;4964493;28;20844;-59
2021/10/24 06:50:30;;;;;;;13.57;7.90;;;1.50;99.90;;;;;;4959838;28;20251;-57
2021/10/24 06:52:56;;;;;;;17.80;10.10;;;1.50;99.90;;;;;;4959157;28;20467;-59
2021/10/24 06:55:22;;;;;;;15.17;7.63;;;1.60;99.90;;;;;;4964244;28;20441;-59
2021/10/24 06:57:53;;;;;;;13.40;8.40;;;1.60;99.90;;;;;;4956462;28;21020;-60
2021/10/24 07:00:21;;;;;;;15.23;8.43;;;1.60;99.90;;;;;;4958878;28;20180;-60
2021/10/24 07:02:48;;;;;;;21.33;8.70;;;1.70;99.90;;;;;;4960000;28;20437;-60
2021/10/24 07:05:13;;;;;;;20.33;10.47;;;1.70;99.90;;;;;;4962848;28;20557;-60
2021/10/24 07:07:40;;;;;;;16.87;9.30;;;1.70;99.90;;;;;;4962072;28;21020;-60
2021/10/24 07:10:07;;;;;;;21.30;9.43;;;1.80;99.90;;;;;;4963305;28;20530;-62
2021/10/24 07:12:33;;;;;;;18.20;9.53;;;1.80;99.90;;;;;;4967252;28;20546;-60
2021/10/24 07:14:59;;;;;;;21.03;9.03;;;1.80;99.90;;;;;;4960785;28;20460;-60
2021/10/24 07:17:24;;;;;;;23.33;9.43;;;1.80;99.90;;;;;;4958601;28;20423;-59
2021/10/24 07:19:50;;;;;;;20.93;9.50;;;1.90;99.90;;;;;;4967171;28;20180;-60
2021/10/24 07:22:16;;;;;;;14.47;8.97;;;1.90;99.90;;;;;;4966065;28;20178;-60
2021/10/24 07:24:41;;;;;;;18.03;10.07;;;1.90;99.90;;;;;;4964147;28;20566;-60
2021/10/24 07:27:07;;;;;;;20.10;10.20;;;1.90;99.90;;;;;;4963653;28;20597;-60
2021/10/24 07:29:33;;;;;;;26.93;11.47;;;1.90;99.90;;;;;;4964205;28;20184;-60
2021/10/24 07:31:59;;;;;;;20.60;10.90;;;1.90;99.90;;;;;;4964819;28;20170;-60
2021/10/24 07:34:25;;;;;;;20.03;9.37;;;2.00;99.90;;;;;;4957497;28;20271;-60
2021/10/24 07:36:51;;;;;;;11.80;8.67;;;2.00;99.90;;;;;;4960834;28;20184;-60
2021/10/24 07:39:16;;;;;;;21.13;9.83;;;2.00;99.90;;;;;;4956889;28;20445;-60
2021/10/24 07:41:44;;;;;;;20.87;9.90;;;2.00;99.90;;;;;;4959138;28;20835;-60
2021/10/24 07:44:12;;;;;;;15.00;8.80;;;2.10;99.90;;;;;;4959950;28;20201;-61
2021/10/24 07:46:38;;;;;;;16.00;10.47;;;2.10;99.90;;;;;;4958383;28;20520;-61
2021/10/24 07:49:04;;;;;;;21.80;10.30;;;2.20;99.90;;;;;;4961416;28;20436;-60
2021/10/24 07:51:30;;;;;;;19.30;10.17;;;2.30;99.90;;;;;;4966518;28;20799;-61
2021/10/24 07:53:55;;;;;;;17.60;10.47;;;2.40;99.90;;;;;;4962257;28;20460;-60
2021/10/24 07:56:24;;;;;;;16.03;9.63;;;2.40;99.90;;;;;;4959275;28;20585;-61
2021/10/24 07:58:50;;;;;;;15.30;8.80;;;2.50;99.90;;;;;;4966161;28;20558;-60
2021/10/24 08:01:17;;;;;;;15.70;9.60;;;2.60;99.90;;;;;;4964643;28;20440;-60
2021/10/24 08:03:43;;;;;;;18.43;9.77;;;2.70;99.90;;;;;;4963507;28;20280;-61
2021/10/24 08:06:08;;;;;;;16.60;9.43;;;2.80;99.90;;;;;;4963761;28;20438;-60
2021/10/24 08:08:36;;;;;;;17.00;9.47;;;2.90;99.90;;;;;;4976343;28;20430;-61
2021/10/24 08:11:03;;;;;;;18.07;10.63;;;3.00;99.90;;;;;;4958453;28;20209;-60
2021/10/24 08:13:30;;;;;;;16.60;9.23;;;3.10;99.90;;;;;;4981117;28;20494;-60
2021/10/24 08:15:55;;;;;;;20.40;10.83;;;3.20;99.90;;;;;;4978280;28;20516;-60
2021/10/24 08:18:21;;;;;;;23.50;11.40;;;3.30;99.90;;;;;;4959726;28;21162;-60
2021/10/24 08:20:47;;;;;;;21.20;12.00;;;3.40;99.90;;;;;;4968266;28;20182;-61
2021/10/24 08:23:16;;;;;;;20.43;11.53;;;3.50;99.90;;;;;;4965420;28;20664;-60
2021/10/24 08:25:42;;;;;;;17.10;10.63;;;3.60;99.90;;;;;;4968017;28;20541;-60
2021/10/24 08:28:07;;;;;;;17.67;10.67;;;3.70;99.90;;;;;;4969364;28;20957;-61
2021/10/24 08:30:34;;;;;;;18.50;10.70;;;3.80;99.90;;;;;;4964729;28;20217;-59
2021/10/24 08:33:00;;;;;;;18.20;11.67;;;3.90;99.90;;;;;;4980176;28;20741;-61
2021/10/24 08:35:27;;;;;;;17.40;10.93;;;4.00;99.90;;;;;;4967019;28;21021;-61
2021/10/24 08:37:53;;;;;;;18.40;12.13;;;4.10;99.90;;;;;;4970657;28;20433;-61
2021/10/24 08:40:19;;;;;;;17.80;10.90;;;4.10;99.90;;;;;;4965627;28;20186;-61
2021/10/24 08:42:51;;;;;;;19.20;11.77;;;4.20;99.90;;;;;;4967567;28;20433;-61
2021/10/24 08:45:18;;;;;;;16.67;10.70;;;4.30;99.90;;;;;;4966480;28;20495;-61
2021/10/24 08:47:44;;;;;;;18.40;11.77;;;4.40;99.90;;;;;;4963931;28;20917;-60
2021/10/24 08:50:12;;;;;;;17.37;10.93;;;4.60;99.90;;;;;;4963607;28;20444;-60
2021/10/24 08:52:39;;;;;;;20.60;12.20;;;4.70;99.90;;;;;;4965631;28;20531;-60
2021/10/24 08:55:08;;;;;;;21.60;11.20;;;4.80;99.90;;;;;;4966069;28;21046;-61
2021/10/24 08:57:34;;;;;;;21.40;11.93;;;4.90;99.90;;;;;;4981954;28;20472;-60
2021/10/24 09:00:03;;;;;;;21.33;11.70;;;5.10;99.90;;;;;;4967297;28;20436;-60
2021/10/24 09:02:54;;;;;;;18.33;11.00;;;5.30;99.90;;;;;;4967999;28;20465;-59
2021/10/24 09:05:42;;;;;;;17.80;10.90;;;5.50;99.90;;;;;;4960422;28;20551;-60
2021/10/24 09:08:19;;;;;;;20.40;11.40;;;5.60;99.90;;;;;;4969205;28;20473;-60
2021/10/24 09:10:47;;;;;;;22.60;12.43;;;5.80;99.90;;;;;;4963296;28;22696;-60
2021/10/24 09:13:19;;;;;;;20.10;11.70;;;5.90;99.90;;;;;;4964245;28;20469;-60
2021/10/24 09:15:56;;;;;;;21.77;12.27;;;6.00;99.90;;;;;;4964526;28;20445;-61
2021/10/24 09:18:32;;;;;;;18.80;11.80;;;6.20;99.90;;;;;;4966257;28;20452;-60
2021/10/24 09:21:16;;;;;;;19.67;12.43;;;6.30;99.90;;;;;;4964536;28;20428;-60
2021/10/24 09:24:01;;;;;;;19.27;11.67;;;6.50;99.90;;;;;;4962272;28;20516;-60
2021/10/24 09:26:29;;;;;;;18.53;11.20;;;6.70;99.90;;;;;;4958877;28;20973;-60
2021/10/24 09:29:08;;;;;;;17.87;11.90;;;6.80;99.90;;;;;;4964109;28;20452;-60
2021/10/24 09:31:35;;;;;;;24.50;12.30;;;6.90;99.90;;;;;;4967590;28;21016;-61
2021/10/24 09:34:21;;;;;;;19.40;12.00;;;7.00;99.20;;;;;;4981446;28;20468;-60
2021/10/24 09:36:54;;;;;;;22.73;12.17;;;7.10;99.70;;;;;;4961256;28;20592;-61
2021/10/24 09:39:24;;;;;;;23.67;11.57;;;7.30;99.30;;;;;;4961363;28;20500;-61
2021/10/24 09:41:50;;;;;;;22.00;12.50;;;7.40;98.40;;;;;;4969472;28;20437;-61
2021/10/24 09:44:22;;;;;;;18.37;11.37;;;7.50;99.10;;;;;;4965835;28;20457;-60
2021/10/24 09:46:55;;;;;;;19.23;12.23;;;7.70;98.70;;;;;;4959563;28;20187;-59
2021/10/24 09:49:23;;;;;;;19.10;11.53;;;7.90;97.50;;;;;;4962198;28;20429;-61
2021/10/24 09:51:50;;;;;;;22.87;11.90;;;8.00;96.50;;;;;;4964316;28;20425;-61
2021/10/24 09:54:24;;;;;;;18.30;12.20;;;8.20;95.30;;;;;;4976956;28;20504;-61
2021/10/24 09:56:51;;;;;;;16.60;12.00;;;8.30;94.00;;;;;;4963568;28;20433;-61
2021/10/24 09:59:19;;;;;;;18.47;12.37;;;8.40;95.80;;;;;;4976232;28;20971;-61
2021/10/24 10:01:46;;;;;;;22.23;11.60;;;8.60;93.90;;;;;;4963303;28;20892;-59
2021/10/24 10:04:12;;;;;;;19.17;12.33;;;8.60;92.10;;;;;;4962455;28;20548;-59
2021/10/24 10:06:42;;;;;;;21.40;11.17;;;8.80;92.10;;;;;;4967156;28;20528;-61
2021/10/24 10:09:07;;;;;;;21.37;12.23;;;8.90;91.70;;;;;;4978726;28;20853;-60
2021/10/24 10:11:53;;;;;;;20.93;12.00;;;9.00;92.50;;;;;;4955119;28;20456;-61
2021/10/24 10:14:21;;;;;;;18.40;11.63;;;9.30;93.10;;;;;;4959492;28;20210;-60
2021/10/24 10:16:58;;;;;;;20.80;12.27;;;9.50;93.10;;;;;;4957114;28;20496;-61
2021/10/24 10:19:35;;;;;;;19.00;11.20;;;9.80;90.30;;;;;;4959352;28;20475;-61
2021/10/24 10:22:22;;;;;;;18.17;11.70;;;9.90;90.00;;;;;;4958024;28;20455;-61
2021/10/24 10:25:07;;;;;;;21.93;11.23;;;10.20;87.60;;;;;;4963695;28;20544;-60
2021/10/24 10:27:34;;;;;;;15.07;10.00;;;10.30;75.60;;;;;;4966363;28;20947;-60
2021/10/24 10:30:14;;;;;;;16.83;10.37;;;10.40;75.90;;;;;;4961749;28;20810;-61
2021/10/24 10:32:45;;;;;;;16.90;10.73;;;10.50;73.90;;;;;;4959168;28;20456;-61
2021/10/24 10:35:14;;;;;;;17.93;11.43;;;10.60;71.20;;;;;;4961803;28;21338;-60
2021/10/24 10:37:50;;;;;;;16.40;9.90;;;10.60;68.00;;;;;;4961679;28;20452;-60
2021/10/24 10:40:24;;;;;;;19.50;11.50;;;10.60;70.20;;;;;;4963942;28;20436;-60
2021/10/24 10:42:52;;;;;;;18.60;10.80;;;10.70;72.10;;;;;;4961139;28;20537;-61
2021/10/24 10:45:34;;;;;;;17.57;11.20;;;10.90;70.80;;;;;;4961454;28;21133;-61
2021/10/24 10:48:08;;;;;;;16.90;10.67;;;11.00;70.70;;;;;;4966133;28;20947;-61
2021/10/24 10:50:38;;;;;;;12.93;8.80;;;11.20;66.90;;;;;;4964959;28;20543;-61
2021/10/24 10:53:07;;;;;;;14.87;10.67;;;11.40;66.70;;;;;;4963831;28;20465;-62
2021/10/24 10:56:00;;;;;;;18.33;10.67;;;11.60;64.00;;;;;;4968217;28;20428;-58
2021/10/24 10:58:43;;;;;;;17.57;10.60;;;11.90;66.30;;;;;;4967107;28;20564;-60
2021/10/24 11:01:18;;;;;;;12.90;9.23;;;12.60;70.40;;;;;;4950976;28;20459;-60
2021/10/24 11:04:09;;;;;;;12.03;9.53;;;13.30;67.80;;;;;;4956625;28;20460;-58
2021/10/24 11:06:38;;;;;;;18.23;11.20;;;13.80;57.70;;;;;;4955143;28;20668;-59
2021/10/24 11:09:32;;;;;;;14.27;9.77;;;13.90;55.40;;;;;;4963635;28;20499;-61
2021/10/24 11:11:58;;;;;;;16.33;11.10;;;14.00;53.90;;;;;;4962887;28;20445;-60
2021/10/24 11:14:33;;;;;;;14.17;9.50;;;14.10;53.50;;;;;;4963178;28;20473;-61
2021/10/24 11:17:00;;;;;;;18.50;10.97;;;14.40;54.00;;;;;;4965017;28;20507;-61
2021/10/24 11:19:28;;;;;;;12.80;9.53;;;15.00;54.20;;;;;;4960569;28;20437;-61
2021/10/24 11:21:55;;;;;;;14.70;8.37;;;15.60;52.70;;;;;;4965800;28;20441;-62
2021/10/24 11:24:22;;;;;;;12.30;9.27;;;16.30;52.10;;;;;;4960168;28;20588;-61
2021/10/24 11:26:59;;;;;;;13.90;9.83;;;16.90;50.80;;;;;;4965704;28;20570;-62
2021/10/24 11:29:25;;;;;;;15.57;10.20;;;17.20;47.00;;;;;;4959825;28;20432;-62
2021/10/24 11:32:35;;;;;;;14.20;9.60;;;17.30;47.00;;;;;;4963474;28;20445;-61
2021/10/24 11:35:03;;;;;;;15.17;8.80;;;17.80;46.60;;;;;;4962178;28;20969;-62
2021/10/24 11:37:37;;;;;;;10.20;8.17;;;18.00;45.50;;;;;;4966766;28;20580;-63
2021/10/24 11:40:11;;;;;;;12.13;9.27;;;18.50;45.80;;;;;;4961507;28;20434;-62
2021/10/24 11:42:37;;;;;;;10.73;8.50;;;18.90;44.40;;;;;;4963905;28;20441;-62
2021/10/24 11:45:23;;;;;;;12.67;9.40;;;19.40;44.20;;;;;;4956506;28;20449;-60
2021/10/24 11:47:59;;;;;;;14.97;9.20;;;19.90;43.30;;;;;;4958244;28;21137;-60
2021/10/24 11:50:50;;;;;;;12.27;8.10;;;20.30;42.50;;;;;;4959959;28;20511;-60
2021/10/24 11:53:18;;;;;;;14.50;8.23;;;20.80;42.40;;;;;;4961675;28;20475;-61
2021/10/24 11:55:46;;;;;;;12.43;8.63;;;21.30;40.90;;;;;;4959445;28;20193;-61
2021/10/24 12:01:04;;;;;;;11.52;8.13;;;22.10;38.80;;;;;;4965960;28;20649;-63
2021/10/24 12:03:30;;;;;;;11.23;7.70;;;22.50;38.50;;;;;;4964936;28;20232;-63
2021/10/24 12:05:56;;;;;;;12.30;8.95;;;22.90;38.30;;;;;;4963594;28;20186;-63
2021/10/24 12:08:41;;;;;;;10.63;8.15;;;23.30;37.40;;;;;;4961854;28;20179;-62
2021/10/24 12:11:11;;;;;;;10.82;8.05;;;23.30;36.20;;;;;;4962395;28;20271;-62
2021/10/24 12:13:37;;;;;;;11.50;8.82;;;23.60;36.80;;;;;;4964415;28;20312;-61
2021/10/24 12:16:05;;;;;;;11.48;8.57;;;23.90;36.60;;;;;;4963468;28;20271;-61
2021/10/24 12:18:37;;;;;;;10.15;8.65;;;24.00;36.40;;;;;;4966576;28;20527;-61
2021/10/24 12:21:03;;;;;;;11.43;9.10;;;24.40;36.80;;;;;;4963062;28;20200;-60
2021/10/24 12:23:34;;;;;;;13.68;9.20;;;24.60;35.80;;;;;;4964019;28;20199;-60
2021/10/24 12:26:02;;;;;;;10.13;9.00;;;24.80;35.10;;;;;;4960065;28;20268;-60
2021/10/24 12:28:33;;;;;;;11.05;9.13;;;24.80;34.80;;;;;;4958429;28;20186;-62
2021/10/24 12:31:11;;;;;;;11.90;8.60;;;24.90;34.80;;;;;;4959757;28;20180;-61
2021/10/24 12:33:41;;;;;;;9.52;8.27;;;24.90;34.60;;;;;;4960696;28;20772;-61
2021/10/24 12:36:33;;;;;;;13.15;8.77;;;24.80;34.50;;;;;;4957510;28;20182;-61
2021/10/24 12:39:01;;;;;;;11.60;9.98;;;24.80;34.80;;;;;;4962759;28;20178;-61
2021/10/24 12:41:47;;;;;;;11.80;8.55;;;24.90;34.80;;;;;;4966059;28;20697;-61
2021/10/24 12:44:17;;;;;;;10.68;8.63;;;24.90;34.60;;;;;;4965885;28;20208;-63
2021/10/24 12:46:43;;;;;;;11.15;9.45;;;24.80;34.70;;;;;;4966803;28;20188;-61
2021/10/24 12:49:20;;;;;;;12.27;9.63;;;24.20;34.30;;;;;;4964725;28;20184;-61
2021/10/24 12:51:51;;;;;;;11.18;9.05;;;23.30;35.60;;;;;;4961022;28;20177;-63