Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:05:25;;;;;;;9.80;6.80;;;;;;;8.74;100.00;100744.23;708557;1186;114033;-73
2021/11/06 00:20:30;;;;;;;12.23;7.45;;;;;;;8.72;100.00;100751.34;708828;1186;114093;-73
2021/11/06 00:35:32;;;;;;;14.30;7.80;;;;;;;8.80;100.00;100766.49;708607;1212;113404;-73
2021/11/06 00:50:35;;;;;;;14.05;7.55;;;;;;;8.76;100.00;100770.28;708574;1212;115603;-72
2021/11/06 01:05:37;;;;;;;11.50;8.10;;;;;;;8.83;100.00;100776.75;708497;1212;114904;-74
2021/11/06 01:20:40;;;;;;;20.35;11.75;;;;;;;8.79;100.00;100772.70;708602;1209;114744;-72
2021/11/06 01:35:43;;;;;;;115.00;30.60;;;;;;;8.81;100.00;100776.84;708731;1209;114709;-72
2021/11/06 01:50:45;;;;;;;32.35;15.65;;;;;;;8.89;100.00;100778.08;708707;1186;114331;-73
2021/11/06 02:05:47;;;;;;;66.25;24.15;;;;;;;8.98;100.00;100766.94;708757;1209;113722;-72
2021/11/06 02:21:02;;;;;;;22.20;12.15;;;;;;;9.05;100.00;100762.08;708772;1191;114852;-72
2021/11/06 02:36:04;;;;;;;42.03;19.43;;;;;;;8.85;100.00;100769.61;708306;1186;114316;-73
2021/11/06 02:51:06;;;;;;;56.80;24.80;;;;;;;8.78;100.00;100745.68;708649;1209;115549;-73
2021/11/06 03:06:09;;;;;;;80.55;30.90;;;;;;;8.87;100.00;100754.65;708548;1212;115071;-72
2021/11/06 03:21:11;;;;;;;63.50;28.60;;;;;;;8.96;100.00;100742.65;708791;1209;114617;-73
2021/11/06 03:36:13;;;;;;;16.90;9.65;;;;;;;9.09;100.00;100779.22;707933;1209;115136;-72
2021/11/06 03:51:15;;;;;;;14.57;7.80;;;;;;;9.15;100.00;100770.92;708856;1212;114436;-72
2021/11/06 04:06:18;;;;;;;50.15;17.00;;;;;;;9.25;100.00;100773.67;708810;1215;114642;-72
2021/11/06 04:21:20;;;;;;;28.40;11.60;;;;;;;9.28;100.00;100790.00;708626;1212;114516;-73
2021/11/06 04:36:23;;;;;;;35.10;13.05;;;;;;;9.36;100.00;100788.58;708717;1208;115051;-73
2021/11/06 04:51:27;;;;;;;25.00;11.30;;;;;;;9.42;100.00;100788.98;708681;1187;114214;-74
2021/11/06 05:06:30;;;;;;;15.90;10.00;;;;;;;9.32;100.00;100799.30;708605;1187;114422;-73
2021/11/06 05:21:37;;;;;;;15.70;7.40;;;;;;;9.38;100.00;100802.41;708920;1208;114731;-73
2021/11/06 05:36:39;;;;;;;22.80;10.90;;;;;;;9.36;100.00;100817.38;709238;1185;114569;-74
2021/11/06 05:51:41;;;;;;;16.75;12.00;;;;;;;9.40;100.00;100824.91;709075;1209;114937;-73
2021/11/06 06:06:43;;;;;;;14.95;8.15;;;;;;;9.38;100.00;100857.39;709118;1187;114234;-72
2021/11/06 06:21:46;;;;;;;17.47;10.17;;;;;;;9.43;100.00;100870.98;708909;1209;114357;-72
2021/11/06 06:36:48;;;;;;;20.75;10.30;;;;;;;9.34;100.00;100880.34;708956;1209;114295;-72
2021/11/06 06:51:50;;;;;;;13.75;9.00;;;;;;;9.48;100.00;100905.53;708811;1209;114713;-71
2021/11/06 07:06:53;;;;;;;12.55;8.90;;;;;;;9.48;100.00;100923.86;708803;1209;114812;-70
2021/11/06 07:21:55;;;;;;;19.90;10.65;;;;;;;9.43;100.00;100934.66;708814;1209;115399;-70
2021/11/06 07:36:57;;;;;;;14.80;9.35;;;;;;;9.38;100.00;100935.95;709001;1212;114657;-73
2021/11/06 07:52:00;;;;;;;78.15;60.15;;;;;;;9.26;100.00;100941.11;708727;1212;115311;-74
2021/11/06 08:07:02;;;;;;;13.25;9.05;;;;;;;9.56;100.00;100928.54;708690;1209;114203;-75
2021/11/06 08:22:05;;;;;;;16.80;11.70;;;;;;;9.74;100.00;100928.94;708673;1209;115297;-75
2021/11/06 08:37:08;;;;;;;13.45;9.35;;;;;;;9.76;100.00;100945.40;708704;1187;114321;-71
2021/11/06 08:52:11;;;;;;;15.50;10.20;;;;;;;9.92;100.00;100972.13;708936;1209;113989;-75
2021/11/06 09:07:14;;;;;;;12.75;9.00;;;;;;;9.86;100.00;100971.75;708780;1212;116001;-75
2021/11/06 09:22:22;;;;;;;11.00;7.50;;;;;;;10.25;100.00;100967.09;708548;1212;114385;-74
2021/11/06 09:37:25;;;;;;;10.80;6.90;;;;;;;10.28;100.00;100972.09;708652;1209;114173;-75
2021/11/06 09:52:30;;;;;;;12.38;7.73;;;;;;;10.32;100.00;100978.80;708789;1208;114044;-75
2021/11/06 10:07:32;;;;;;;14.20;7.70;;;;;;;10.37;100.00;100986.34;708699;1212;114880;-74
2021/11/06 10:22:34;;;;;;;10.90;6.70;;;;;;;10.40;100.00;100986.09;708963;1209;115812;-72
2021/11/06 10:37:38;;;;;;;13.10;8.50;;;;;;;10.54;100.00;100967.52;709030;1187;114351;-72
2021/11/06 10:52:46;;;;;;;11.25;7.65;;;;;;;10.69;100.00;100957.64;709084;1209;114805;-75
2021/11/06 11:08:10;;;;;;;25.10;16.80;;;;;;;10.26;100.00;100961.73;710830;1186;114025;-74
2021/11/06 11:23:18;;;;;;;20.90;9.20;;;;;;;10.16;100.00;100972.09;709076;1202;114897;-74
2021/11/06 11:38:21;;;;;;;16.90;7.70;;;;;;;10.26;100.00;100966.97;709425;1209;115719;-75
2021/11/06 11:53:33;;;;;;;20.23;10.40;;;;;;;10.25;100.00;100956.60;708928;1212;114131;-74
2021/11/06 12:08:36;;;;;;;16.55;8.20;;;;;;;10.10;100.00;100945.50;709543;1209;114814;-72
2021/11/06 12:23:38;;;;;;;12.05;7.95;;;;;;;10.02;100.00;100964.42;709483;1184;114164;-72
2021/11/06 12:38:42;;;;;;;18.80;10.50;;;;;;;9.95;100.00;100968.44;709914;1209;115129;-74
2021/11/06 12:53:53;;;;;;;21.80;10.05;;;;;;;9.85;100.00;100968.30;709881;1209;114242;-74
2021/11/06 13:09:12;;;;;;;16.85;10.20;;;;;;;9.85;100.00;100949.13;708819;1208;115689;-74
2021/11/06 13:24:15;;;;;;;24.00;15.00;;;;;;;9.99;100.00;100962.87;708715;1198;114053;-73
2021/11/06 13:39:17;;;;;;;17.85;9.75;;;;;;;10.08;100.00;100974.46;708621;1209;115161;-75
2021/11/06 13:54:30;;;;;;;20.85;10.50;;;;;;;10.07;100.00;100977.17;708565;1195;114170;-75
2021/11/06 14:09:44;;;;;;;21.10;11.20;;;;;;;10.25;100.00;100972.34;708722;1209;113673;-74
2021/11/06 14:24:46;;;;;;;29.80;13.30;;;;;;;10.04;100.00;100977.41;708942;1209;114428;-75
2021/11/06 14:39:54;;;;;;;58.20;22.90;;;;;;;10.00;100.00;100974.17;711132;1212;114490;-74
2021/11/06 14:55:10;;;;;;;41.60;12.90;;;;;;;9.89;100.00;100980.22;709045;1187;114362;-74
2021/11/06 15:10:13;;;;;;;23.33;8.65;;;;;;;9.83;100.00;100972.80;708911;1199;114013;-75
2021/11/06 15:25:16;;;;;;;33.58;12.88;;;;;;;9.81;100.00;100970.30;709099;1208;114316;-73
2021/11/06 15:40:21;;;;;;;22.30;9.60;;;;;;;9.82;100.00;100971.16;708744;1186;114090;-74
2021/11/06 15:55:25;;;;;;;49.63;19.10;;;;;;;9.74;100.00;100970.87;708842;1187;114063;-72
2021/11/06 16:10:28;;;;;;;16.30;8.40;;;;;;;9.78;100.00;100965.30;711542;1212;114188;-72
2021/11/06 16:25:30;;;;;;;21.20;11.25;;;;;;;9.82;100.00;100966.74;708952;1187;113910;-74
2021/11/06 16:40:33;;;;;;;24.50;11.45;;;;;;;9.84;100.00;100964.00;708882;1184;115314;-74
2021/11/06 16:55:36;;;;;;;12.65;7.40;;;;;;;9.88;100.00;100959.38;709036;1209;114323;-74
2021/11/06 17:10:39;;;;;;;14.10;7.60;;;;;;;9.91;100.00;100959.14;708685;1212;114483;-73
2021/11/06 17:25:42;;;;;;;12.15;6.60;;;;;;;9.89;100.00;100956.63;708987;1209;114274;-73
2021/11/06 17:40:45;;;;;;;53.60;22.25;;;;;;;9.97;100.00;100940.34;709895;1209;114431;-73
2021/11/06 17:55:47;;;;;;;26.13;13.03;;;;;;;9.97;100.00;100928.06;708932;1198;114203;-74
2021/11/06 18:10:54;;;;;;;27.00;12.90;;;;;;;9.96;100.00;100921.17;708949;1209;114214;-75
2021/11/06 18:26:05;;;;;;;18.97;10.80;;;;;;;9.95;100.00;100897.67;709160;1186;114955;-73
2021/11/06 18:41:43;;;;;;;17.10;8.90;;;;;;;9.99;100.00;100880.79;709346;1212;114205;-73
2021/11/06 18:57:03;;;;;;;13.75;7.58;;;;;;;9.99;100.00;100862.44;709097;1186;114071;-71
2021/11/06 19:12:07;;;;;;;16.05;7.85;;;;;;;9.99;100.00;100872.92;709127;1212;114100;-72
2021/11/06 19:27:14;;;;;;;17.30;8.40;;;;;;;10.03;100.00;100857.77;709044;1209;115538;-71
2021/11/06 19:42:20;;;;;;;15.40;8.45;;;;;;;10.08;100.00;100853.02;709588;1191;114292;-72
2021/11/06 19:57:23;;;;;;;14.47;7.40;;;;;;;10.09;100.00;100855.52;709436;1209;114634;-74
2021/11/06 20:12:29;;;;;;;16.70;8.70;;;;;;;10.10;100.00;100859.81;709295;1208;115864;-74
2021/11/06 20:27:31;;;;;;;16.50;8.90;;;;;;;10.10;100.00;100844.08;709661;1186;114110;-74
2021/11/06 20:42:33;;;;;;;21.75;10.00;;;;;;;10.03;100.00;100852.53;709627;1212;115847;-75
2021/11/06 20:57:36;;;;;;;21.08;10.55;;;;;;;10.42;100.00;100835.52;709307;1212;115753;-76
2021/11/06 21:27:48;;;;;;;20.00;10.10;;;;;;;10.28;100.00;100793.78;709491;1209;114105;-74
2021/11/06 21:42:54;;;;;;;21.75;10.95;;;;;;;10.27;100.00;100779.84;709257;1212;114436;-76
2021/11/06 21:57:57;;;;;;;18.70;10.75;;;;;;;10.24;100.00;100766.13;709204;1209;114956;-75
2021/11/06 22:13:03;;;;;;;16.60;9.50;;;;;;;10.02;100.00;100738.14;708995;1208;115350;-75
2021/11/06 22:28:08;;;;;;;20.13;10.65;;;;;;;10.09;100.00;100728.86;708978;1196;114256;-74
2021/11/06 22:43:10;;;;;;;13.75;8.80;;;;;;;10.35;100.00;100716.33;709333;1209;115297;-73
2021/11/06 22:58:14;;;;;;;18.10;10.05;;;;;;;10.31;100.00;100665.06;709035;1209;115289;-74
2021/11/06 23:13:17;;;;;;;15.40;9.30;;;;;;;10.28;100.00;100662.67;708948;1186;114581;-75
2021/11/06 23:28:20;;;;;;;18.00;9.50;;;;;;;10.19;100.00;100637.19;709053;1209;114341;-73
2021/11/06 23:43:23;;;;;;;16.40;9.25;;;;;;;10.12;100.00;100616.73;708906;1197;114698;-73
2021/11/06 23:58:36;;;;;;;17.95;9.65;;;;;;;10.08;100.00;100585.64;708508;1210;113890;-73
