Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:44;;;;;;;0.80;0.70;;;;;;;21.63;40.15;100614.34;16132177;19;129877;-49
2022/05/23 00:06:06;;;;;;;2.60;1.00;;;;;;;21.63;40.15;100619.09;16133414;19;129723;-50
2022/05/23 00:11:28;;;;;;;2.92;0.80;;;;;;;21.63;39.60;100602.41;16130925;19;130537;-46
2022/05/23 00:16:50;;;;;;;5.68;1.08;;;;;;;21.62;39.61;100597.94;16130151;19;130092;-50
2022/05/23 00:22:13;;;;;;;2.40;0.90;;;;;;;21.62;39.72;100600.72;16131932;19;130395;-46
2022/05/23 00:27:37;;;;;;;2.08;1.00;;;;;;;21.61;39.70;100591.50;16130869;19;129666;-53
2022/05/23 00:38:39;;;;;;;2.88;0.98;;;;;;;21.59;39.92;100593.75;16128811;19;129518;-48
2022/05/23 00:44:04;;;;;;;2.80;0.80;;;;;;;21.59;40.02;100590.13;16130390;19;130723;-48
2022/05/23 00:49:33;;;;;;;1.48;0.60;;;;;;;21.58;39.89;100592.09;16124290;19;129832;-50
2022/05/23 00:54:59;;;;;;;2.97;0.60;;;;;;;21.59;40.01;100579.00;16130396;19;129980;-49
2022/05/23 01:00:21;;;;;;;1.30;0.68;;;;;;;21.56;39.76;100574.81;16130515;19;130542;-48
2022/05/23 01:05:43;;;;;;;2.45;0.80;;;;;;;21.56;39.76;100577.59;16135506;19;130606;-48
2022/05/23 01:11:07;;;;;;;1.98;0.70;;;;;;;21.55;39.72;100573.16;16144375;19;129647;-51
2022/05/23 01:16:28;;;;;;;5.30;0.90;;;;;;;21.55;40.25;100575.94;16141803;19;128992;-44
2022/05/23 01:22:07;;;;;;;2.55;1.08;;;;;;;21.56;40.22;100583.16;16144861;19;129997;-52
2022/05/23 01:27:31;;;;;;;1.92;0.63;;;;;;;21.55;39.97;100589.84;16139050;19;130480;-44
2022/05/23 01:32:52;;;;;;;2.53;0.82;;;;;;;21.55;40.06;100572.28;16140499;19;129525;-44
2022/05/23 01:38:14;;;;;;;2.53;0.85;;;;;;;21.54;40.25;100559.50;16147224;19;129741;-49
2022/05/23 01:43:36;;;;;;;2.78;0.85;;;;;;;21.53;40.23;100555.88;16145375;19;129691;-50
2022/05/23 01:48:58;;;;;;;5.03;1.40;;;;;;;21.51;40.23;100550.59;16138629;19;130338;-50
2022/05/23 01:54:19;;;;;;;5.50;1.17;;;;;;;21.51;39.89;100550.59;16142559;19;130303;-48
2022/05/23 02:05:25;;;;;;;3.17;1.27;;;;;;;21.50;40.05;100543.34;16141856;19;129689;-51
2022/05/23 02:10:47;;;;;;;3.28;1.20;;;;;;;21.49;39.87;100533.34;16136603;19;130714;-51
2022/05/23 02:16:20;;;;;;;1.77;0.82;;;;;;;21.49;39.98;100535.25;16139465;19;129809;-46
2022/05/23 02:21:43;;;;;;;4.30;1.40;;;;;;;21.48;39.75;100516.84;16139976;19;130610;-49
2022/05/23 02:27:05;;;;;;;2.83;0.98;;;;;;;21.47;39.96;100507.69;16137021;19;130605;-50
2022/05/23 02:32:27;;;;;;;2.65;1.25;;;;;;;21.47;39.78;100510.47;16139293;19;129199;-50
2022/05/23 02:37:48;;;;;;;2.03;1.10;;;;;;;21.47;40.15;100492.94;16135997;19;130154;-49
2022/05/23 02:43:10;;;;;;;1.77;0.90;;;;;;;21.46;40.24;100486.53;16137925;19;129570;-53
2022/05/23 02:48:32;;;;;;;2.85;1.17;;;;;;;21.46;39.99;100480.97;16138667;19;129568;-48
2022/05/23 02:53:54;;;;;;;2.30;0.93;;;;;;;21.45;40.08;100457.03;16140844;19;130901;-52
2022/05/23 02:59:16;;;;;;;1.83;0.88;;;;;;;21.45;39.83;100453.44;16135354;19;129947;-53
2022/05/23 03:04:37;;;;;;;1.98;0.98;;;;;;;21.44;39.89;100427.53;16139533;19;129849;-52
2022/05/23 03:09:59;;;;;;;2.65;1.23;;;;;;;21.43;39.83;100414.72;16134068;19;130519;-48
2022/05/23 03:15:22;;;;;;;2.10;1.05;;;;;;;21.43;40.10;100409.16;16138680;19;129618;-49
2022/05/23 03:20:44;;;;;;;3.42;0.80;;;;;;;21.44;39.88;100391.34;16137006;19;130134;-51
2022/05/23 03:26:58;;;;;;;3.45;0.85;;;;;;;21.42;40.05;100371.31;16138104;19;130215;-50
2022/05/23 03:31:54;;;;;;;2.10;1.10;;;;;;;21.41;39.81;100366.88;16138228;19;130711;-52
2022/05/23 03:37:16;;;;;;;4.88;0.80;;;;;;;21.41;40.11;100378.03;16137428;19;129855;-50
2022/05/23 03:42:37;;;;;;;1.02;0.75;;;;;;;21.41;40.31;100363.25;16138067;19;130431;-52
2022/05/23 03:48:01;;;;;;;2.42;0.80;;;;;;;21.40;40.17;100342.97;16132618;19;129613;-45
2022/05/23 03:53:23;;;;;;;2.45;1.08;;;;;;;21.40;40.30;100350.44;16130771;19;129820;-47
2022/05/23 03:58:45;;;;;;;2.45;1.10;;;;;;;21.40;39.89;100353.22;16130239;19;129639;-49
2022/05/23 04:04:07;;;;;;;1.27;0.70;;;;;;;21.39;40.28;100357.97;16132611;19;129243;-46
2022/05/23 04:09:29;;;;;;;1.98;0.95;;;;;;;21.40;40.06;100344.88;16127280;19;129852;-46
2022/05/23 04:14:51;;;;;;;4.45;0.88;;;;;;;21.39;40.05;100344.06;16133117;19;129655;-45
2022/05/23 04:20:13;;;;;;;1.83;0.93;;;;;;;21.37;40.12;100322.06;16127814;19;130582;-44
2022/05/23 04:25:43;;;;;;;1.92;0.80;;;;;;;21.39;40.34;100307.03;16129572;19;128924;-45
2022/05/23 04:31:06;;;;;;;2.90;1.05;;;;;;;21.37;40.04;100310.13;16125323;19;129671;-49
2022/05/23 04:36:28;;;;;;;1.77;0.73;;;;;;;21.37;39.88;100312.91;16132040;19;129920;-48
2022/05/23 04:41:50;;;;;;;2.15;0.90;;;;;;;21.38;40.28;100283.97;16134622;19;130447;-47
2022/05/23 04:52:52;;;;;;;1.77;0.90;;;;;;;21.34;40.41;100269.78;16145486;19;129245;-48
2022/05/23 04:58:14;;;;;;;1.00;0.60;;;;;;;21.34;40.17;100280.91;16143427;19;130178;-46
2022/05/23 05:03:36;;;;;;;1.95;0.80;;;;;;;21.34;39.94;100272.56;16145319;19;130024;-45
2022/05/23 05:08:58;;;;;;;1.17;0.52;;;;;;;21.32;40.29;100260.88;16140797;19;130096;-48
2022/05/23 05:14:19;;;;;;;3.92;0.70;;;;;;;21.33;40.25;100267.25;16141328;19;130425;-44
2022/05/23 05:19:41;;;;;;;1.55;0.80;;;;;;;21.34;40.07;100243.91;16137650;19;130019;-49
2022/05/23 05:25:05;;;;;;;6.28;1.20;;;;;;;21.34;40.27;100222.50;16145119;19;131025;-47
2022/05/23 05:30:27;;;;;;;5.38;1.50;;;;;;;21.35;40.55;100226.91;16137019;19;131152;-49
2022/05/23 05:35:56;;;;;;;3.17;1.08;;;;;;;21.38;40.41;100225.53;16140051;19;130737;-47
2022/05/23 05:41:22;;;;;;;2.40;0.85;;;;;;;21.40;40.10;100214.09;16136169;19;130219;-46
2022/05/23 05:46:48;;;;;;;2.03;0.90;;;;;;;21.41;40.31;100201.88;16130206;19;130428;-46
2022/05/23 05:52:32;;;;;;;3.28;0.98;;;;;;;21.41;40.08;100199.94;16127861;19;130431;-47
2022/05/23 05:57:54;;;;;;;2.92;1.08;;;;;;;21.42;40.58;100190.44;16134931;19;130141;-47
2022/05/23 06:03:16;;;;;;;2.65;1.10;;;;;;;21.43;40.10;100192.09;16139280;19;129207;-46
2022/05/23 06:14:18;;;;;;;6.72;1.90;;;;;;;21.43;41.09;100186.53;16139543;19;129496;-47
2022/05/23 06:19:43;;;;;;;4.70;1.85;;;;;;;21.46;40.99;100190.72;16133680;19;130754;-47
2022/05/23 06:25:07;;;;;;;6.20;1.65;;;;;;;21.46;40.86;100211.03;16137708;19;130292;-46
2022/05/23 06:30:29;;;;;;;6.88;2.30;;;;;;;21.47;41.38;100209.09;16133563;19;130575;-45
2022/05/23 06:35:50;;;;;;;12.75;2.05;;;;;;;21.47;40.82;100223.84;16136539;19;129927;-48
2022/05/23 06:41:13;;;;;;;6.05;1.35;;;;;;;21.46;40.71;100230.50;16131559;19;131245;-46
2022/05/23 06:46:35;;;;;;;5.28;1.20;;;;;;;21.46;41.04;100224.94;16133955;19;130344;-47
2022/05/23 06:51:56;;;;;;;5.88;1.10;;;;;;;21.47;41.04;100217.44;16135731;19;129933;-48
2022/05/23 06:57:18;;;;;;;2.80;1.00;;;;;;;21.44;40.98;100218.81;16134208;19;129728;-48
2022/05/23 07:02:40;;;;;;;3.63;1.00;;;;;;;21.44;41.15;100196.56;16132831;19;129731;-47
2022/05/23 07:13:45;;;;;;;6.30;1.20;;;;;;;21.43;41.02;100192.09;16134264;19;130119;-53
2022/05/23 07:19:06;;;;;;;2.17;0.93;;;;;;;21.42;41.28;100184.88;16133913;19;129784;-47
2022/05/23 07:24:31;;;;;;;2.50;1.02;;;;;;;21.43;40.85;100175.41;16130979;19;129967;-47
2022/05/23 07:29:52;;;;;;;2.67;0.80;;;;;;;21.44;41.12;100182.66;16127594;19;130382;-48
2022/05/23 07:35:14;;;;;;;1.58;0.80;;;;;;;21.45;41.05;100172.38;16131791;19;130289;-48
2022/05/23 07:40:36;;;;;;;3.97;0.90;;;;;;;21.45;41.19;100166.81;16129861;19;130470;-49
2022/05/23 07:45:58;;;;;;;4.10;0.98;;;;;;;21.46;40.79;100155.38;16130812;19;130498;-48
2022/05/23 07:51:24;;;;;;;2.03;0.70;;;;;;;21.48;40.90;100155.06;16127731;19;132366;-48
2022/05/23 08:02:26;;;;;;;2.75;0.80;;;;;;;21.47;40.97;100129.22;16123747;19;129904;-47
2022/05/23 08:07:48;;;;;;;1.75;0.50;;;;;;;21.47;41.17;100104.16;16129290;19;129902;-49
2022/05/23 08:13:10;;;;;;;2.20;0.60;;;;;;;21.49;40.94;100092.78;16130201;19;130546;-47
2022/05/23 08:18:32;;;;;;;1.20;0.60;;;;;;;21.49;40.99;100090.84;16129626;19;130318;-47
2022/05/23 08:23:54;;;;;;;0.98;0.77;;;;;;;21.51;41.10;100071.06;16131727;19;130155;-50
2022/05/23 08:29:17;;;;;;;1.48;0.65;;;;;;;21.53;41.10;100091.09;16129595;19;130598;-49
2022/05/23 08:34:40;;;;;;;3.28;0.60;;;;;;;21.56;40.66;100090.53;16131374;19;129799;-49
2022/05/23 08:40:03;;;;;;;2.90;0.60;;;;;;;21.61;40.60;100087.69;16130604;19;130802;-45
2022/05/23 08:45:34;;;;;;;1.33;0.47;;;;;;;21.64;40.54;100078.78;16125985;19;130124;-48
2022/05/23 08:51:11;;;;;;;1.00;0.60;;;;;;;21.69;40.96;100055.66;16125307;19;130789;-51
2022/05/23 08:56:39;;;;;;;0.73;0.50;;;;;;;21.72;40.80;100074.56;16128189;19;130357;-50
2022/05/23 09:02:07;;;;;;;2.97;1.17;;;;;;;21.76;40.98;100072.88;16131201;19;129741;-51
2022/05/23 09:07:47;;;;;;;2.42;1.00;;;;;;;21.82;41.27;100059.75;16136801;19;129255;-44
2022/05/23 09:13:12;;;;;;;2.05;1.00;;;;;;;21.87;40.78;100044.97;16135629;19;129310;-49
2022/05/23 09:18:47;;;;;;;3.77;1.00;;;;;;;21.91;41.07;100026.56;16133312;19;129495;-46
2022/05/23 09:24:11;;;;;;;3.22;1.00;;;;;;;21.96;41.00;99998.66;16130742;19;129239;-51
2022/05/23 09:29:32;;;;;;;3.08;1.10;;;;;;;21.99;41.05;99984.16;16144554;19;130782;-49
2022/05/23 09:34:58;;;;;;;5.38;1.40;;;;;;;22.02;41.05;99980.78;16143489;19;128893;-46
2022/05/23 09:40:27;;;;;;;;;;;;;;;22.03;41.16;99965.72;16149039;19;129236;-46
2022/05/23 09:51:30;;;;;;;2.58;1.08;;;;;;;22.10;41.11;99945.88;16141929;19;129910;-47
2022/05/23 09:56:52;;;;;;;1.60;0.75;;;;;;;22.11;41.09;99931.66;16148515;19;130669;-45
2022/05/23 10:02:29;;;;;;;6.80;1.27;;;;;;;22.15;41.14;99929.13;16145284;19;129203;-46
2022/05/23 10:07:54;;;;;;;3.63;1.38;;;;;;;22.15;41.38;99933.88;16148446;19;129220;-50
2022/05/23 10:13:23;;;;;;;3.35;1.00;;;;;;;22.16;40.93;99936.34;16151855;19;128989;-51
2022/05/23 10:19:05;;;;;;;1.70;0.90;;;;;;;22.16;41.43;99925.22;16142960;19;129315;-49
2022/05/23 10:24:32;;;;;;;3.35;0.88;;;;;;;22.13;41.51;99929.41;16141182;19;129221;-46
2022/05/23 10:29:59;;;;;;;2.92;1.10;;;;;;;22.11;41.33;99917.75;16143847;19;129461;-48
2022/05/23 10:35:30;;;;;;;5.18;0.90;;;;;;;22.10;41.41;99910.50;16146768;19;129271;-52
2022/05/23 10:46:40;;;;;;;3.33;0.80;;;;;;;22.08;41.46;99873.75;16141117;19;129345;-50
2022/05/23 10:52:44;;;;;;;7.10;1.23;;;;;;;22.08;41.54;99857.03;16139097;19;130416;-45
2022/05/23 10:58:30;;;;;;;3.60;1.10;;;;;;;22.05;41.58;99843.69;16133436;19;130555;-49
2022/05/23 11:03:56;;;;;;;8.63;0.83;;;;;;;22.05;41.38;99835.34;16142330;19;130011;-47
2022/05/23 11:09:34;;;;;;;1.48;0.88;;;;;;;22.08;41.69;99828.38;16142348;19;130380;-45
2022/05/23 11:15:14;;;;;;;1.30;0.70;;;;;;;22.09;41.63;99816.94;16144865;19;128854;-44
2022/05/23 11:20:38;;;;;;;1.90;0.80;;;;;;;22.09;41.66;99808.56;16137518;19;129810;-47
2022/05/23 11:26:13;;;;;;;4.80;0.85;;;;;;;22.12;41.79;99799.63;16143829;19;129675;-48
2022/05/23 11:43:08;;;;;;;1.75;0.60;;;;;;;22.18;41.86;99788.41;16138667;19;128865;-50
2022/05/23 11:48:39;;;;;;;5.05;0.82;;;;;;;22.15;41.79;99789.03;16138745;19;128865;-46
2022/05/23 11:54:01;;;;;;;2.72;0.77;;;;;;;22.11;41.75;99784.03;16142570;19;128966;-48
2022/05/23 11:59:23;;;;;;;1.48;0.63;;;;;;;22.10;41.76;99784.31;16140839;19;128983;-46
2022/05/23 12:04:57;;;;;;;2.08;0.80;;;;;;;22.07;41.60;99782.97;16137173;19;129018;-51
2022/05/23 12:10:21;;;;;;;3.92;0.70;;;;;;;22.03;41.71;99776.31;16137500;19;128844;-51
2022/05/23 12:15:43;;;;;;;1.03;0.57;;;;;;;22.00;41.84;99754.66;16139718;19;128869;-45
2022/05/23 12:21:27;;;;;;;1.58;0.50;;;;;;;21.98;41.72;99757.72;16139918;19;131073;-49
2022/05/23 12:26:57;;;;;;;0.95;0.50;;;;;;;21.97;41.61;99749.69;16140144;19;129361;-50
2022/05/23 12:32:26;;;;;;;2.70;0.80;;;;;;;21.94;41.65;99762.25;16135205;19;130029;-47
2022/05/23 12:37:57;;;;;;;2.97;0.80;;;;;;;21.93;41.93;99765.31;16140160;19;129065;-50
2022/05/23 12:43:26;;;;;;;1.02;0.65;;;;;;;21.91;42.06;99764.81;16137291;19;129005;-49
2022/05/23 12:49:03;;;;;;;1.77;0.70;;;;;;;21.89;42.00;99770.66;16136671;19;130233;-51
2022/05/23 12:54:28;;;;;;;1.92;0.63;;;;;;;21.85;41.73;99741.75;16136253;19;130224;-47
2022/05/23 12:59:54;;;;;;;3.10;0.80;;;;;;;21.84;42.04;99751.25;16136706;19;128858;-50
2022/05/23 13:05:30;;;;;;;1.23;0.60;;;;;;;21.83;41.87;99736.47;16150670;19;129072;-48
2022/05/23 13:11:02;;;;;;;2.55;0.70;;;;;;;21.81;42.06;99724.81;16149614;19;129906;-50
2022/05/23 13:16:37;;;;;;;3.10;0.70;;;;;;;21.82;41.88;99725.66;16148757;19;129169;-52
2022/05/23 13:22:05;;;;;;;1.90;0.93;;;;;;;21.82;42.39;99722.88;16151142;19;130628;-51
2022/05/23 13:27:30;;;;;;;1.15;0.50;;;;;;;21.83;42.23;99717.00;16152199;19;129455;-50
2022/05/23 13:33:07;;;;;;;2.27;0.70;;;;;;;21.82;42.50;99704.19;16146648;19;130565;-52
2022/05/23 13:38:35;;;;;;;1.02;0.60;;;;;;;21.82;42.43;99690.28;16149814;19;129388;-47
2022/05/23 13:43:58;;;;;;;1.13;0.50;;;;;;;21.79;42.26;99693.66;16149990;19;129110;-46
2022/05/23 13:49:26;;;;;;;1.13;0.50;;;;;;;21.79;41.90;99676.13;16149585;19;129586;-49
2022/05/23 13:54:58;;;;;;;1.10;0.40;;;;;;;21.79;42.37;99665.81;16150650;19;129236;-55
2022/05/23 14:00:25;;;;;;;1.02;0.60;;;;;;;21.77;42.42;99667.25;16149611;19;129403;-57
2022/05/23 14:05:51;;;;;;;1.23;0.60;;;;;;;21.77;42.07;99651.38;16150001;19;129381;-55
2022/05/23 14:11:23;;;;;;;1.05;0.40;;;;;;;21.78;42.18;99636.34;16144761;19;129499;-52
2022/05/23 14:16:53;;;;;;;1.27;0.60;;;;;;;21.78;42.36;99636.34;16148296;19;129699;-56
2022/05/23 14:22:30;;;;;;;2.67;0.82;;;;;;;21.79;42.26;99626.03;16148518;19;129254;-53
2022/05/23 14:27:54;;;;;;;0.82;0.40;;;;;;;21.77;42.49;99623.56;16147337;19;129298;-50
2022/05/23 14:33:26;;;;;;;1.15;0.47;;;;;;;21.80;42.59;99617.34;16141403;19;129377;-54
2022/05/23 14:38:54;;;;;;;1.13;0.50;;;;;;;21.81;42.11;99613.44;16141801;19;130851;-50
2022/05/23 14:44:17;;;;;;;0.93;0.20;;;;;;;21.82;42.01;99598.41;16143778;19;129634;-50
2022/05/23 14:49:43;;;;;;;0.50;0.50;;;;;;;21.81;42.46;99595.94;16136869;19;129979;-49
2022/05/23 14:55:18;;;;;;;1.08;0.35;;;;;;;21.78;42.67;99575.09;16141850;19;130074;-49
2022/05/23 15:00:54;;;;;;;0.95;0.43;;;;;;;21.80;42.78;99569.22;16139498;19;130470;-47
2022/05/23 15:06:16;;;;;;;1.53;0.60;;;;;;;21.81;42.83;99568.91;16141159;19;130255;-51
2022/05/23 15:11:39;;;;;;;0.90;0.30;;;;;;;21.84;42.48;99578.63;16136759;19;130920;-45
2022/05/23 15:17:01;;;;;;;1.27;0.60;;;;;;;21.85;42.74;99576.66;16135805;19;129844;-47
2022/05/23 15:22:32;;;;;;;1.15;0.60;;;;;;;21.86;42.92;99592.25;16135680;19;130729;-45
2022/05/23 15:27:55;;;;;;;1.55;0.80;;;;;;;21.86;43.10;99589.47;16136585;19;130382;-44
2022/05/23 15:33:16;;;;;;;2.53;0.85;;;;;;;21.91;42.94;99598.56;16134554;19;129511;-50
2022/05/23 15:38:38;;;;;;;1.67;0.90;;;;;;;21.94;43.00;99611.03;16142708;19;129347;-47
2022/05/23 15:44:06;;;;;;;2.63;1.10;;;;;;;21.95;43.37;99616.34;16139647;19;129614;-51
2022/05/23 15:49:28;;;;;;;4.15;1.58;;;;;;;21.92;43.55;99630.00;16139388;19;129694;-47
2022/05/23 15:54:50;;;;;;;7.95;1.70;;;;;;;21.91;43.52;99645.91;16136210;19;129724;-49
2022/05/23 16:00:17;;;;;;;3.65;1.55;;;;;;;21.92;43.86;99663.41;16139137;19;128948;-49
2022/05/23 16:05:41;;;;;;;6.40;2.35;;;;;;;21.89;43.99;99678.78;16139167;19;129454;-49
2022/05/23 16:11:21;;;;;;;3.78;2.25;;;;;;;21.86;44.29;99684.94;16135741;19;129674;-51
2022/05/23 16:16:48;;;;;;;3.90;2.28;;;;;;;21.83;43.86;99693.91;16136142;19;130905;-47
2022/05/23 16:22:15;;;;;;;6.93;2.95;;;;;;;21.80;43.98;99723.16;16137120;19;130565;-49
2022/05/23 16:27:39;;;;;;;3.95;2.50;;;;;;;21.78;44.00;99736.56;16135099;19;129971;-49
2022/05/23 16:38:53;;;;;;;5.32;2.30;;;;;;;21.72;43.70;99765.56;16151703;19;128928;-51
2022/05/23 16:44:16;;;;;;;5.05;2.38;;;;;;;21.70;43.44;99764.22;16151247;19;128867;-50
2022/05/23 16:49:38;;;;;;;2.88;1.60;;;;;;;21.67;43.76;99769.25;16150769;19;129417;-49
2022/05/23 16:55:00;;;;;;;7.38;2.28;;;;;;;21.67;43.49;99794.28;16149972;19;130322;-47
2022/05/23 17:00:22;;;;;;;5.78;1.58;;;;;;;21.65;43.66;99802.09;16152371;19;129321;-52
2022/05/23 17:05:44;;;;;;;3.15;1.58;;;;;;;21.64;43.38;99819.09;16152114;19;130490;-47
2022/05/23 17:11:07;;;;;;;2.97;1.20;;;;;;;21.63;43.67;99831.38;16148872;19;129144;-52
2022/05/23 17:16:49;;;;;;;11.10;1.70;;;;;;;21.60;43.86;99837.50;16145525;19;130377;-49
2022/05/23 17:22:10;;;;;;;7.25;1.55;;;;;;;21.60;43.71;99846.66;16142265;19;130221;-52
2022/05/23 17:27:37;;;;;;;4.15;1.27;;;;;;;21.64;43.61;99841.38;16140351;19;129464;-50
2022/05/23 17:32:59;;;;;;;9.02;1.60;;;;;;;21.66;43.93;99856.66;16145105;19;130965;-49
2022/05/23 17:38:21;;;;;;;9.98;1.70;;;;;;;21.69;43.62;99860.78;16147645;19;130203;-49
2022/05/23 17:43:45;;;;;;;9.80;1.80;;;;;;;21.71;43.89;99875.25;16146749;19;129980;-47
2022/05/23 17:49:07;;;;;;;12.38;1.40;;;;;;;21.72;43.69;99871.34;16145476;19;130206;-53
2022/05/23 17:54:28;;;;;;;12.25;2.03;;;;;;;21.74;43.84;99879.38;16143175;19;129674;-51
2022/05/23 17:59:51;;;;;;;8.13;1.20;;;;;;;21.75;43.40;99892.19;16147054;19;130451;-54
2022/05/23 18:05:16;;;;;;;12.93;1.70;;;;;;;21.75;43.69;99898.59;16146404;19;130098;-52
2022/05/23 18:10:39;;;;;;;9.23;1.48;;;;;;;21.74;43.45;99894.16;16142801;19;129580;-51
2022/05/23 18:21:43;;;;;;;24.35;9.18;;;;;;;21.70;44.14;99917.31;16141162;19;129496;-52
2022/05/23 18:27:07;;;;;;;76.97;27.63;;;;;;;21.74;45.09;99933.13;16133901;19;129972;-49
2022/05/23 18:32:29;;;;;;;45.00;17.70;;;;;;;21.76;44.73;99930.88;16140204;19;130347;-49
2022/05/23 18:37:51;;;;;;;57.42;21.90;;;;;;;21.80;45.25;99940.31;16144710;19;129459;-47
2022/05/23 18:43:13;;;;;;;61.63;27.50;;;;;;;21.82;45.43;99949.19;16144653;19;129583;-48
2022/05/23 18:54:16;;;;;;;63.38;28.75;;;;;;;21.87;45.74;99955.84;16138226;19;129271;-48
2022/05/23 18:59:38;;;;;;;54.40;23.17;;;;;;;21.88;45.48;99963.09;16139089;19;129490;-48
2022/05/23 19:04:59;;;;;;;52.13;22.42;;;;;;;21.88;45.91;99977.00;16140690;19;129708;-50
2022/05/23 19:10:22;;;;;;;28.42;13.75;;;;;;;21.89;45.55;99992.59;16135835;19;130183;-53
2022/05/23 19:15:45;;;;;;;41.55;18.88;;;;;;;21.89;45.77;100003.72;16135993;19;129823;-50
2022/05/23 19:21:07;;;;;;;36.38;16.70;;;;;;;21.91;45.47;100015.41;16140943;19;130598;-50
2022/05/23 19:26:29;;;;;;;31.55;13.63;;;;;;;21.91;45.61;100023.78;16141428;19;131010;-51
2022/05/23 19:31:51;;;;;;;25.23;9.27;;;;;;;21.90;45.24;100022.09;16138403;19;130685;-48
2022/05/23 19:37:13;;;;;;;25.08;9.93;;;;;;;21.91;45.22;100029.34;16142567;19;129481;-49
2022/05/23 19:42:35;;;;;;;27.73;11.13;;;;;;;21.91;45.68;100035.72;16141009;19;129039;-45
2022/05/23 19:47:57;;;;;;;26.85;10.13;;;;;;;21.89;45.88;100042.72;16136748;19;129721;-50
2022/05/23 19:53:19;;;;;;;25.50;9.88;;;;;;;21.91;45.60;100048.84;16135463;19;129242;-47
2022/05/23 19:58:40;;;;;;;12.05;6.75;;;;;;;21.91;45.15;100057.19;16138951;19;130534;-54
2022/05/23 20:09:43;;;;;;;28.08;7.80;;;;;;;21.87;45.61;100067.22;16130239;19;129736;-49
2022/05/23 20:15:24;;;;;;;33.13;10.73;;;;;;;21.87;45.80;100070.81;16123545;19;130848;-47
2022/05/23 20:20:48;;;;;;;27.13;8.52;;;;;;;21.88;45.52;100075.28;16122903;19;130684;-49
2022/05/23 20:26:09;;;;;;;28.73;7.80;;;;;;;21.88;45.81;100080.03;16120132;19;131072;-47
2022/05/23 20:31:31;;;;;;;24.80;7.32;;;;;;;21.89;45.88;100078.91;16124427;19;130683;-45
2022/05/23 20:36:53;;;;;;;28.15;7.22;;;;;;;21.91;45.86;100082.25;16127601;19;130809;-49
2022/05/23 20:42:15;;;;;;;29.08;6.65;;;;;;;21.91;45.68;100077.50;16126739;19;130706;-48
2022/05/23 20:47:40;;;;;;;24.85;5.47;;;;;;;21.94;46.08;100087.22;16125277;19;129700;-46
2022/05/23 20:53:02;;;;;;;34.63;6.50;;;;;;;21.96;46.34;100087.75;16121712;19;130733;-47
2022/05/23 20:58:23;;;;;;;48.53;8.48;;;;;;;21.97;46.87;100083.84;16122646;19;130392;-45
2022/05/23 21:03:45;;;;;;;36.28;6.93;;;;;;;21.97;46.71;100089.44;16123234;19;133018;-49
2022/05/23 21:09:07;;;;;;;42.88;7.25;;;;;;;22.00;46.85;100088.84;16117329;19;130882;-46
2022/05/23 21:14:31;;;;;;;18.08;4.30;;;;;;;22.02;46.07;100092.19;16114538;19;129838;-52
2022/05/23 21:19:52;;;;;;;37.25;6.32;;;;;;;21.98;46.08;100096.66;16118751;19;130649;-45
2022/05/23 21:25:18;;;;;;;30.08;5.85;;;;;;;21.94;46.28;100078.84;16138970;19;130335;-49
2022/05/23 21:30:40;;;;;;;;;;;;;;;21.88;46.19;100080.03;16145866;19;129066;-47
2022/05/23 21:36:03;;;;;;;21.20;4.20;;;;;;;21.86;45.76;100076.69;16147837;19;130818;-49
2022/05/23 21:47:05;;;;;;;20.08;4.28;;;;;;;21.79;45.82;100091.75;16141011;19;130311;-47
2022/05/23 21:52:28;;;;;;;18.65;3.35;;;;;;;21.77;45.86;100094.03;16135842;19;129918;-48
2022/05/23 21:57:49;;;;;;;17.15;3.80;;;;;;;21.75;45.55;100104.63;16137268;19;130227;-46
2022/05/23 22:03:11;;;;;;;14.65;3.60;;;;;;;21.74;45.71;100102.94;16140462;19;129109;-45
2022/05/23 22:08:33;;;;;;;13.20;3.40;;;;;;;21.73;45.51;100106.00;16144105;19;130235;-46
2022/05/23 22:13:55;;;;;;;7.22;2.60;;;;;;;21.71;45.51;100113.84;16137590;19;130038;-47
2022/05/23 22:19:18;;;;;;;9.32;2.83;;;;;;;21.69;45.32;100113.28;16139192;19;129881;-44
2022/05/23 22:24:40;;;;;;;16.38;3.00;;;;;;;21.68;45.60;100120.78;16140922;19;129534;-44
2022/05/23 22:30:02;;;;;;;11.75;2.92;;;;;;;21.67;45.16;100113.53;16138748;19;130422;-47
2022/05/23 22:35:25;;;;;;;11.05;2.58;;;;;;;21.65;45.35;100110.25;16134892;19;128990;-50
2022/05/23 22:40:47;;;;;;;11.45;2.58;;;;;;;21.63;45.19;100113.28;16139742;19;130085;-49
2022/05/23 22:46:08;;;;;;;5.53;2.20;;;;;;;21.62;45.13;100111.63;16138306;19;130483;-46
2022/05/23 22:51:30;;;;;;;6.97;2.10;;;;;;;21.62;45.07;100125.53;16138629;19;130219;-45
2022/05/23 22:56:52;;;;;;;6.18;1.55;;;;;;;21.61;45.12;100126.66;16137377;19;129682;-48
2022/05/23 23:02:14;;;;;;;3.58;1.30;;;;;;;21.59;44.76;100128.94;16133882;19;130278;-46
2022/05/23 23:07:36;;;;;;;4.95;1.40;;;;;;;21.59;45.00;100139.22;16136817;19;130583;-46
2022/05/23 23:13:00;;;;;;;13.57;2.50;;;;;;;21.58;45.09;100123.63;16134643;19;130739;-48
2022/05/23 23:18:22;;;;;;;4.63;1.60;;;;;;;21.56;45.02;100123.94;16135320;19;130279;-49
2022/05/23 23:23:44;;;;;;;7.13;1.60;;;;;;;21.55;44.72;100115.84;16142934;19;128744;-49
2022/05/23 23:29:06;;;;;;;8.05;1.42;;;;;;;21.54;44.78;100115.03;16140450;19;129502;-50
2022/05/23 23:40:09;;;;;;;6.90;1.20;;;;;;;21.50;44.77;100114.78;16132691;19;129583;-49
2022/05/23 23:45:36;;;;;;;6.47;1.10;;;;;;;21.51;44.92;100115.59;16132674;19;130600;-48
2022/05/23 23:50:58;;;;;;;3.55;1.10;;;;;;;21.49;44.31;100123.38;16134967;19;129691;-50
2022/05/23 23:56:19;;;;;;;3.35;1.30;;;;;;;21.48;44.52;100118.91;16133003;19;130024;-48
