Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:39;;;;;;;16.42;7.43;;;4.40;90.10;;;;;;5049648;28;20029;-69
2020/12/04 00:04:04;;;;;;;16.27;7.47;;;4.40;90.10;;;;;;5050303;28;20060;-68
2020/12/04 00:06:33;;;;;;;16.45;7.45;;;4.50;90.40;;;;;;5050110;28;20048;-69
2020/12/04 00:09:00;;;;;;;15.05;7.53;;;4.50;90.10;;;;;;5050127;28;20035;-69
2020/12/04 00:11:27;;;;;;;14.98;7.72;;;4.50;90.10;;;;;;5052029;28;20248;-69
2020/12/04 00:13:52;;;;;;;20.02;8.32;;;4.50;90.10;;;;;;5050376;28;20512;-70
2020/12/04 00:16:18;;;;;;;16.98;7.18;;;4.60;90.00;;;;;;5050100;28;20037;-69
2020/12/04 00:18:44;;;;;;;15.13;7.07;;;4.50;90.00;;;;;;5050040;28;20041;-68
2020/12/04 00:21:12;;;;;;;16.70;7.68;;;4.50;90.00;;;;;;5049981;28;20346;-69
2020/12/04 00:23:37;;;;;;;18.73;7.65;;;4.60;90.00;;;;;;5049868;28;20021;-68
2020/12/04 00:26:03;;;;;;;16.50;7.75;;;4.60;90.10;;;;;;5051463;28;20123;-69
2020/12/04 00:28:29;;;;;;;17.42;7.70;;;4.60;90.00;;;;;;5050159;28;20056;-68
2020/12/04 00:30:55;;;;;;;14.05;7.45;;;4.60;90.10;;;;;;5050013;28;20108;-68
2020/12/04 00:33:21;;;;;;;17.95;8.25;;;4.60;90.00;;;;;;5049990;28;20387;-68
2020/12/04 00:35:46;;;;;;;16.60;8.00;;;4.60;90.10;;;;;;5049940;28;20040;-69
2020/12/04 00:38:12;;;;;;;21.00;8.73;;;4.60;90.00;;;;;;5051374;28;20025;-69
2020/12/04 00:40:38;;;;;;;19.25;9.15;;;4.60;89.90;;;;;;5048941;28;20053;-68
2020/12/04 00:43:03;;;;;;;19.30;9.10;;;4.60;89.70;;;;;;5050142;28;20104;-67
2020/12/04 00:45:29;;;;;;;18.13;8.13;;;4.60;89.70;;;;;;5050356;28;20122;-69
2020/12/04 00:47:55;;;;;;;19.30;8.07;;;4.60;89.90;;;;;;5049665;28;20257;-69
2020/12/04 00:50:21;;;;;;;17.75;8.07;;;4.50;89.80;;;;;;5051260;28;20489;-69
2020/12/04 00:52:46;;;;;;;19.10;7.88;;;4.60;90.10;;;;;;5049566;28;20473;-69
2020/12/04 00:55:14;;;;;;;16.92;7.35;;;4.60;90.10;;;;;;5049563;28;20058;-69
2020/12/04 00:57:40;;;;;;;20.08;8.40;;;4.60;90.10;;;;;;5065215;28;20048;-69
2020/12/04 01:00:05;;;;;;;17.75;8.35;;;4.60;90.00;;;;;;5049893;28;20037;-70
2020/12/04 01:02:31;;;;;;;17.90;8.05;;;4.50;90.20;;;;;;5051863;28;20035;-68
2020/12/04 01:04:57;;;;;;;17.63;7.88;;;4.60;90.20;;;;;;5053273;28;20060;-69
2020/12/04 01:07:22;;;;;;;17.90;8.18;;;4.50;90.10;;;;;;5053603;28;20417;-68
2020/12/04 01:09:48;;;;;;;16.60;7.88;;;4.50;90.20;;;;;;5052205;28;20048;-68
2020/12/04 01:12:14;;;;;;;18.02;8.73;;;4.50;90.20;;;;;;5053318;28;20465;-69
2020/12/04 01:14:40;;;;;;;19.30;8.93;;;4.50;90.20;;;;;;5053174;28;20025;-68
2020/12/04 01:17:06;;;;;;;21.40;8.27;;;4.50;90.30;;;;;;5054730;28;20025;-69
2020/12/04 01:19:31;;;;;;;15.07;7.88;;;4.60;90.30;;;;;;5053384;28;20343;-71
2020/12/04 01:21:57;;;;;;;16.92;8.52;;;4.60;90.20;;;;;;5052070;28;20064;-69
2020/12/04 01:24:23;;;;;;;17.95;8.57;;;4.50;90.10;;;;;;5053060;28;20025;-69
2020/12/04 01:26:48;;;;;;;18.67;8.85;;;4.60;90.20;;;;;;5053398;28;20021;-69
2020/12/04 01:29:14;;;;;;;17.35;8.70;;;4.60;90.20;;;;;;5054527;28;20305;-70
2020/12/04 01:31:44;;;;;;;16.75;8.57;;;4.60;90.10;;;;;;5052757;28;20032;-69
2020/12/04 01:34:10;;;;;;;17.33;7.78;;;4.50;90.10;;;;;;5052750;28;20455;-69
2020/12/04 01:36:35;;;;;;;17.70;8.52;;;4.50;90.20;;;;;;5052893;28;20045;-67
2020/12/04 01:39:01;;;;;;;20.05;8.98;;;4.50;90.10;;;;;;5053125;28;20147;-69
2020/12/04 01:41:31;;;;;;;16.23;8.48;;;4.50;90.10;;;;;;5054194;28;20104;-69
2020/12/04 01:43:56;;;;;;;21.52;8.70;;;4.60;90.20;;;;;;5051718;28;20118;-69
2020/12/04 01:46:22;;;;;;;19.08;9.38;;;4.60;90.20;;;;;;5052804;28;20029;-68
2020/12/04 01:48:48;;;;;;;22.88;8.23;;;4.50;90.10;;;;;;5052533;28;20095;-67
2020/12/04 01:51:13;;;;;;;21.10;9.32;;;4.60;90.10;;;;;;5051625;28;20051;-67
2020/12/04 01:53:44;;;;;;;20.52;9.48;;;4.50;90.10;;;;;;5052335;28;20040;-68
2020/12/04 01:56:10;;;;;;;19.30;9.20;;;4.60;90.20;;;;;;5054121;28;20025;-70
2020/12/04 01:58:36;;;;;;;19.95;8.80;;;4.60;90.20;;;;;;5052283;28;20041;-68
2020/12/04 02:01:03;;;;;;;22.23;9.32;;;4.50;90.10;;;;;;5052664;28;20477;-69
2020/12/04 02:03:29;;;;;;;18.33;8.73;;;4.60;90.10;;;;;;5052166;28;20033;-68
2020/12/04 02:05:58;;;;;;;19.15;8.50;;;4.60;90.00;;;;;;5052329;28;20269;-69
2020/12/04 02:08:35;;;;;;;20.35;8.93;;;4.60;90.00;;;;;;5053766;28;20074;-68
2020/12/04 02:11:15;;;;;;;20.55;9.45;;;4.60;90.00;;;;;;5052240;28;20033;-69
2020/12/04 02:13:45;;;;;;;21.15;8.30;;;4.60;90.00;;;;;;5051165;28;20041;-68
2020/12/04 02:16:31;;;;;;;17.20;7.60;;;4.60;90.00;;;;;;5063478;28;20041;-69
2020/12/04 02:18:57;;;;;;;18.10;9.00;;;4.70;90.00;;;;;;5052451;28;20374;-69
2020/12/04 02:21:22;;;;;;;21.13;8.68;;;4.70;90.10;;;;;;5033834;28;20378;-69
2020/12/04 02:23:50;;;;;;;16.55;8.32;;;4.60;90.20;;;;;;5052062;28;20033;-69
2020/12/04 02:26:22;;;;;;;17.50;8.05;;;4.60;90.20;;;;;;5053454;28;20040;-69
2020/12/04 02:28:48;;;;;;;19.08;9.18;;;4.50;90.30;;;;;;5051975;28;20544;-69
2020/12/04 02:31:14;;;;;;;18.23;9.63;;;4.60;90.50;;;;;;5051928;28;20036;-70
2020/12/04 02:33:41;;;;;;;19.75;8.68;;;4.50;90.50;;;;;;5050909;28;20473;-68
2020/12/04 02:36:07;;;;;;;16.42;8.32;;;4.40;90.60;;;;;;5067342;28;20033;-68
2020/12/04 02:38:33;;;;;;;20.05;9.65;;;4.50;90.70;;;;;;5068674;28;20498;-69
2020/12/04 02:40:59;;;;;;;21.38;8.60;;;4.40;90.80;;;;;;5051939;28;20109;-68
2020/12/04 02:43:26;;;;;;;18.25;8.38;;;4.40;90.90;;;;;;5051706;28;20171;-68
2020/12/04 02:45:52;;;;;;;21.13;10.13;;;4.40;91.00;;;;;;5051572;28;20037;-68
2020/12/04 02:48:18;;;;;;;19.70;10.00;;;4.40;91.00;;;;;;5051377;28;20028;-69
2020/12/04 02:50:44;;;;;;;21.38;9.90;;;4.30;91.10;;;;;;5051187;28;20430;-68
2020/12/04 02:53:10;;;;;;;22.15;9.75;;;4.40;91.30;;;;;;5052671;28;20033;-69
2020/12/04 02:55:36;;;;;;;19.08;9.52;;;4.40;91.30;;;;;;5050226;28;20029;-69
2020/12/04 02:58:02;;;;;;;22.15;10.63;;;4.30;91.40;;;;;;5051664;28;20063;-67
2020/12/04 03:00:28;;;;;;;22.33;10.63;;;4.30;91.50;;;;;;5051286;28;20033;-68
2020/12/04 03:02:54;;;;;;;20.35;10.32;;;4.20;91.70;;;;;;5051160;28;20090;-68
2020/12/04 03:05:19;;;;;;;23.48;11.45;;;4.20;91.80;;;;;;5052729;28;20424;-68
2020/12/04 03:07:45;;;;;;;30.95;11.80;;;4.20;91.90;;;;;;5051153;28;20467;-68
2020/12/04 03:10:11;;;;;;;21.50;10.85;;;4.30;92.00;;;;;;5051078;28;20420;-68
2020/12/04 03:12:38;;;;;;;24.90;12.40;;;4.20;92.10;;;;;;5051095;28;20356;-68
2020/12/04 03:15:07;;;;;;;31.15;12.68;;;4.20;92.20;;;;;;5050919;28;20036;-68
2020/12/04 03:17:33;;;;;;;23.85;11.52;;;4.20;92.30;;;;;;5052442;28;20104;-68
2020/12/04 03:19:59;;;;;;;31.83;13.10;;;4.20;92.60;;;;;;5050057;28;20442;-69
2020/12/04 03:22:25;;;;;;;27.45;12.25;;;4.20;92.60;;;;;;5050721;28;20071;-69
2020/12/04 03:24:51;;;;;;;29.75;12.15;;;4.30;92.60;;;;;;5050659;28;20119;-68
2020/12/04 03:27:17;;;;;;;28.15;12.77;;;4.20;92.60;;;;;;5050548;28;20033;-68
2020/12/04 03:29:42;;;;;;;29.83;11.45;;;4.10;92.60;;;;;;5050868;28;20032;-68
2020/12/04 03:32:08;;;;;;;30.05;12.52;;;4.10;92.70;;;;;;5051023;28;20113;-69
2020/12/04 03:34:34;;;;;;;27.00;12.32;;;4.10;93.00;;;;;;5050877;28;20369;-68
2020/12/04 03:37:00;;;;;;;29.52;12.23;;;4.10;93.30;;;;;;5050301;28;20036;-69
2020/12/04 03:39:26;;;;;;;28.23;12.27;;;4.10;93.40;;;;;;5050391;28;20055;-69
2020/12/04 03:41:51;;;;;;;27.88;11.75;;;4.00;93.30;;;;;;5050620;28;20412;-68
2020/12/04 03:44:17;;;;;;;28.50;11.90;;;4.00;93.70;;;;;;5051040;28;20040;-68
2020/12/04 03:46:47;;;;;;;31.02;13.45;;;4.00;93.80;;;;;;5050444;28;20033;-69
2020/12/04 03:49:14;;;;;;;27.25;12.43;;;4.00;93.50;;;;;;5050397;28;20032;-69
2020/12/04 03:51:43;;;;;;;28.38;12.60;;;4.00;93.60;;;;;;5049230;28;20060;-68
2020/12/04 03:54:11;;;;;;;27.67;12.68;;;4.00;93.70;;;;;;5050136;28;20123;-69
2020/12/04 03:56:37;;;;;;;30.77;11.95;;;4.00;93.80;;;;;;5050147;28;20455;-67
2020/12/04 03:59:03;;;;;;;29.98;12.63;;;4.00;93.90;;;;;;5051979;28;20033;-68
2020/12/04 04:01:29;;;;;;;30.88;12.82;;;3.90;94.20;;;;;;5050155;28;20029;-68
2020/12/04 04:03:55;;;;;;;29.48;13.38;;;3.90;94.10;;;;;;5050126;28;20025;-68
2020/12/04 04:06:21;;;;;;;31.45;13.18;;;4.00;94.20;;;;;;5050378;28;20363;-68
2020/12/04 04:08:46;;;;;;;33.78;13.70;;;3.90;94.30;;;;;;5050318;28;20033;-68
2020/12/04 04:11:12;;;;;;;28.80;13.60;;;4.00;94.70;;;;;;5051522;28;20410;-69
2020/12/04 04:13:38;;;;;;;29.23;12.93;;;4.10;94.60;;;;;;5050161;28;20037;-68
2020/12/04 04:16:05;;;;;;;27.58;13.23;;;4.00;94.80;;;;;;5050109;28;20033;-68
2020/12/04 04:18:32;;;;;;;33.63;13.15;;;4.10;94.80;;;;;;5049886;28;20044;-68
2020/12/04 04:20:57;;;;;;;31.23;13.88;;;3.90;94.90;;;;;;5049955;28;20033;-68
2020/12/04 04:23:23;;;;;;;31.45;13.25;;;4.00;94.90;;;;;;5051674;28;20028;-67
2020/12/04 04:25:49;;;;;;;31.60;12.50;;;3.90;94.90;;;;;;5050152;28;20459;-69
2020/12/04 04:28:14;;;;;;;32.15;13.93;;;3.90;95.30;;;;;;5050262;28;20067;-70
2020/12/04 04:30:40;;;;;;;33.30;13.80;;;4.00;95.40;;;;;;5048049;28;20036;-69
2020/12/04 04:33:06;;;;;;;27.77;13.38;;;4.10;95.20;;;;;;5050209;28;20044;-68
2020/12/04 04:35:32;;;;;;;36.42;14.23;;;4.10;95.30;;;;;;5051876;28;20021;-69
2020/12/04 04:38:01;;;;;;;33.03;13.55;;;3.90;95.50;;;;;;5051349;28;20421;-69
2020/12/04 04:40:28;;;;;;;32.88;13.60;;;4.00;95.70;;;;;;5053939;28;20033;-69
2020/12/04 04:43:12;;;;;;;31.90;13.50;;;4.00;95.60;;;;;;5052791;28;20386;-69
2020/12/04 04:45:41;;;;;;;30.10;13.10;;;4.00;95.60;;;;;;5053725;28;20498;-70
2020/12/04 04:48:28;;;;;;;33.08;14.48;;;4.00;95.70;;;;;;5053542;28;20025;-69
2020/12/04 04:50:56;;;;;;;30.90;13.75;;;4.00;95.70;;;;;;5053101;28;20033;-69
2020/12/04 04:53:24;;;;;;;31.48;13.77;;;4.00;96.10;;;;;;5055122;28;20083;-69
2020/12/04 04:55:51;;;;;;;30.88;13.50;;;4.10;96.00;;;;;;5053841;28;20371;-69
2020/12/04 04:58:17;;;;;;;31.23;13.73;;;4.00;96.00;;;;;;5053550;28;20045;-69
2020/12/04 05:00:43;;;;;;;34.55;14.25;;;4.10;96.10;;;;;;5052567;28;20036;-68
2020/12/04 05:03:09;;;;;;;34.83;14.75;;;4.10;96.10;;;;;;5053186;28;20033;-69
2020/12/04 05:05:49;;;;;;;36.08;14.02;;;4.00;96.30;;;;;;5052255;28;20025;-68
2020/12/04 05:08:22;;;;;;;39.70;15.32;;;4.00;96.20;;;;;;5053890;28;20037;-68
2020/12/04 05:10:49;;;;;;;33.47;13.82;;;4.10;96.30;;;;;;5053291;28;20529;-69
2020/12/04 05:13:19;;;;;;;35.40;13.90;;;4.10;96.50;;;;;;5053336;28;20037;-69
2020/12/04 05:15:45;;;;;;;30.25;13.25;;;4.10;96.40;;;;;;5053507;28;20112;-69
2020/12/04 05:18:12;;;;;;;32.25;13.60;;;4.20;96.40;;;;;;5053077;28;20116;-69
2020/12/04 05:20:40;;;;;;;33.15;14.57;;;4.10;96.60;;;;;;5052797;28;20362;-69
2020/12/04 05:23:07;;;;;;;32.38;14.35;;;4.10;96.70;;;;;;5054729;28;20454;-69
2020/12/04 05:25:36;;;;;;;30.08;13.25;;;4.20;96.70;;;;;;5053213;28;20047;-69
2020/12/04 05:28:11;;;;;;;37.65;15.20;;;4.20;96.90;;;;;;5052971;28;20029;-69
2020/12/04 05:30:37;;;;;;;30.40;14.10;;;4.20;96.80;;;;;;5052955;28;20037;-67
2020/12/04 05:33:07;;;;;;;38.92;13.98;;;4.20;96.70;;;;;;5052854;28;20387;-68
2020/12/04 05:35:33;;;;;;;33.10;13.88;;;4.30;96.50;;;;;;5053463;28;20037;-69
2020/12/04 05:38:13;;;;;;;33.10;14.30;;;4.30;96.40;;;;;;5053202;28;20132;-69
2020/12/04 05:40:42;;;;;;;33.28;14.05;;;4.30;96.80;;;;;;5052740;28;20025;-68
2020/12/04 05:43:08;;;;;;;36.78;14.30;;;4.40;96.70;;;;;;5051829;28;20100;-69
2020/12/04 05:45:34;;;;;;;30.08;12.85;;;4.40;96.30;;;;;;5052809;28;20045;-68
2020/12/04 05:48:00;;;;;;;30.80;13.60;;;4.40;96.30;;;;;;5051295;28;20025;-67
2020/12/04 05:50:26;;;;;;;34.20;13.13;;;4.40;96.30;;;;;;5054184;28;20013;-69
2020/12/04 05:52:52;;;;;;;28.50;12.52;;;4.50;96.30;;;;;;5052008;28;20059;-69
2020/12/04 05:55:18;;;;;;;30.75;13.30;;;4.50;96.50;;;;;;5052288;28;20052;-69
2020/12/04 05:57:47;;;;;;;31.38;12.98;;;4.50;96.60;;;;;;5052309;28;20345;-68
2020/12/04 06:00:14;;;;;;;34.63;13.52;;;4.50;96.60;;;;;;5052775;28;20055;-69
2020/12/04 06:02:40;;;;;;;31.05;13.68;;;4.50;96.40;;;;;;5052454;28;20047;-69
2020/12/04 06:05:10;;;;;;;37.97;13.90;;;4.60;96.50;;;;;;5053866;28;20474;-70
2020/12/04 06:07:36;;;;;;;30.60;13.38;;;4.60;96.40;;;;;;5052215;28;20060;-69
2020/12/04 06:10:03;;;;;;;31.55;14.00;;;4.60;96.50;;;;;;5052097;28;20045;-69
2020/12/04 06:12:29;;;;;;;30.73;12.93;;;4.50;96.20;;;;;;5052428;28;20025;-70
2020/12/04 06:15:14;;;;;;;31.83;13.65;;;4.50;96.20;;;;;;5052102;28;20036;-70
2020/12/04 06:17:41;;;;;;;36.53;16.77;;;4.50;96.40;;;;;;5052038;28;20175;-69
2020/12/04 06:20:20;;;;;;;33.53;14.25;;;4.30;96.40;;;;;;5053740;28;20025;-69
2020/12/04 06:23:10;;;;;;;29.63;14.32;;;4.30;96.30;;;;;;5051475;28;20055;-71
2020/12/04 06:25:58;;;;;;;30.85;14.02;;;4.30;96.30;;;;;;5051618;28;20153;-69
2020/12/04 06:28:36;;;;;;;28.02;13.68;;;4.30;96.20;;;;;;5051832;28;20522;-69
2020/12/04 06:31:14;;;;;;;38.03;15.50;;;4.30;96.20;;;;;;5051684;28;20463;-69
2020/12/04 06:33:43;;;;;;;35.45;15.38;;;4.20;96.00;;;;;;5051896;28;20055;-68
2020/12/04 06:36:30;;;;;;;33.80;15.63;;;4.10;96.10;;;;;;5051641;28;20036;-69
2020/12/04 06:38:57;;;;;;;36.55;16.38;;;4.10;96.10;;;;;;5050240;28;20555;-69
2020/12/04 06:41:27;;;;;;;33.47;14.73;;;4.10;96.30;;;;;;5053459;28;20033;-69
2020/12/04 06:44:01;;;;;;;36.63;15.25;;;4.10;96.10;;;;;;5051649;28;20041;-69
2020/12/04 06:46:35;;;;;;;34.17;15.88;;;4.10;96.00;;;;;;5051978;28;20136;-69
2020/12/04 06:52:15;;;;;;;42.65;16.45;;;4.10;96.20;;;;;;5031360;28;20038;-68
2020/12/04 06:54:47;;;;;;;38.50;15.38;;;4.10;96.10;;;;;;5031775;28;20033;-68
2020/12/04 06:57:19;;;;;;;39.85;16.23;;;4.00;96.10;;;;;;5031077;28;20041;-68
2020/12/04 06:59:45;;;;;;;31.98;14.82;;;4.10;96.10;;;;;;5030689;28;20013;-69
2020/12/04 07:02:18;;;;;;;34.53;15.07;;;4.10;96.00;;;;;;5032469;28;20024;-68
2020/12/04 07:04:49;;;;;;;35.05;15.02;;;4.10;96.00;;;;;;5030516;28;20508;-68
2020/12/04 07:07:20;;;;;;;34.15;14.68;;;4.20;96.10;;;;;;5030275;28;20387;-75
2020/12/04 07:09:56;;;;;;;38.67;15.30;;;4.30;97.00;;;;;;5031620;28;20250;-69
2020/12/04 07:12:26;;;;;;;35.50;15.25;;;4.40;96.20;;;;;;5029873;28;20184;-68
2020/12/04 07:14:52;;;;;;;35.03;15.48;;;4.30;95.90;;;;;;5031188;28;20032;-70
2020/12/04 07:17:20;;;;;;;36.08;14.98;;;4.40;96.00;;;;;;5032553;28;20034;-70
2020/12/04 07:19:48;;;;;;;34.85;14.70;;;4.40;96.00;;;;;;5030860;28;20103;-70
2020/12/04 07:22:18;;;;;;;32.53;14.10;;;4.40;96.00;;;;;;5030609;28;20034;-70
2020/12/04 07:24:46;;;;;;;38.40;13.63;;;4.50;96.00;;;;;;5031063;28;20124;-70
2020/12/04 07:27:17;;;;;;;33.58;14.40;;;4.50;96.00;;;;;;5030911;28;20034;-69
2020/12/04 07:29:44;;;;;;;36.00;14.57;;;4.60;96.00;;;;;;5030748;28;20100;-69
2020/12/04 07:32:10;;;;;;;34.38;14.05;;;4.60;95.90;;;;;;5032410;28;20056;-70
2020/12/04 07:34:38;;;;;;;39.35;14.93;;;4.70;95.90;;;;;;5030786;28;20087;-70
2020/12/04 07:37:05;;;;;;;36.05;14.77;;;4.70;95.90;;;;;;5030883;28;20467;-70
2020/12/04 07:39:39;;;;;;;34.63;13.68;;;4.80;95.90;;;;;;5029882;28;20379;-70
2020/12/04 07:42:08;;;;;;;28.70;12.98;;;4.80;95.90;;;;;;5029030;28;20045;-71
2020/12/04 07:44:50;;;;;;;33.53;13.52;;;4.90;96.00;;;;;;5030849;28;20021;-68
2020/12/04 07:47:17;;;;;;;27.52;12.32;;;5.00;96.00;;;;;;5031138;28;20087;-71
2020/12/04 07:49:52;;;;;;;33.63;12.43;;;5.10;96.00;;;;;;5030247;28;20576;-70
2020/12/04 07:52:21;;;;;;;34.35;12.85;;;5.10;96.00;;;;;;5028795;28;20274;-71
2020/12/04 07:55:07;;;;;;;29.80;13.32;;;5.20;95.90;;;;;;5030858;28;20037;-69
2020/12/04 07:57:43;;;;;;;33.63;12.82;;;5.30;95.90;;;;;;5030449;28;20057;-70
2020/12/04 08:00:09;;;;;;;32.10;12.73;;;5.40;95.90;;;;;;5030629;28;20116;-71
2020/12/04 08:02:34;;;;;;;28.40;12.65;;;5.40;95.90;;;;;;5030471;28;20547;-71
2020/12/04 08:05:00;;;;;;;33.15;12.35;;;5.50;95.80;;;;;;5031908;28;20396;-70
2020/12/04 08:07:33;;;;;;;35.17;13.10;;;5.50;95.90;;;;;;5030677;28;20113;-70
2020/12/04 08:09:59;;;;;;;33.83;13.32;;;5.60;95.80;;;;;;5030189;28;20044;-71
2020/12/04 08:12:29;;;;;;;27.55;12.52;;;5.70;95.80;;;;;;5029531;28;20494;-71
2020/12/04 08:14:57;;;;;;;30.17;12.27;;;5.80;96.10;;;;;;5030215;28;20037;-71
2020/12/04 08:17:24;;;;;;;35.13;15.27;;;5.80;95.80;;;;;;5030613;28;20037;-71
2020/12/04 08:19:50;;;;;;;33.42;14.93;;;5.80;95.80;;;;;;5030461;28;20364;-71
2020/12/04 08:22:25;;;;;;;33.85;13.38;;;5.90;95.80;;;;;;5030169;28;20463;-70
2020/12/04 08:25:11;;;;;;;26.45;12.02;;;5.90;95.90;;;;;;5030431;28;20239;-71
2020/12/04 08:27:41;;;;;;;30.10;13.65;;;5.90;95.90;;;;;;5026889;28;20061;-70
2020/12/04 08:30:18;;;;;;;34.13;13.30;;;6.00;95.90;;;;;;5029832;28;20096;-71
2020/12/04 08:32:59;;;;;;;36.15;12.07;;;6.00;96.00;;;;;;5030425;28;20033;-70
2020/12/04 08:35:39;;;;;;;38.83;14.73;;;6.10;96.00;;;;;;5032173;28;20037;-71
2020/12/04 08:38:10;;;;;;;36.22;14.68;;;6.20;96.00;;;;;;5029379;28;20124;-70
2020/12/04 08:40:38;;;;;;;37.25;13.95;;;6.10;95.90;;;;;;5030147;28;20068;-70
2020/12/04 08:43:25;;;;;;;33.70;13.43;;;6.20;95.90;;;;;;5030050;28;20092;-71
2020/12/04 08:45:53;;;;;;;34.22;13.45;;;6.20;95.80;;;;;;5030110;28;20034;-71
2020/12/04 08:48:28;;;;;;;38.50;15.30;;;6.20;95.70;;;;;;5030167;28;20045;-70
2020/12/04 08:51:00;;;;;;;34.55;14.55;;;6.30;95.80;;;;;;5030346;28;20044;-71
2020/12/04 08:53:27;;;;;;;31.75;13.45;;;6.30;95.80;;;;;;5031341;28;20056;-70
2020/12/04 08:55:54;;;;;;;31.00;12.55;;;6.40;95.80;;;;;;5028757;28;20037;-70
2020/12/04 08:58:22;;;;;;;28.25;12.25;;;6.40;95.70;;;;;;5029814;28;20534;-72
2020/12/04 09:00:50;;;;;;;34.28;14.02;;;6.40;95.60;;;;;;5030206;28;20121;-70
2020/12/04 09:03:16;;;;;;;41.45;14.25;;;6.50;95.60;;;;;;5030014;28;20109;-70
2020/12/04 09:05:43;;;;;;;31.15;14.18;;;6.50;95.60;;;;;;5029889;28;20057;-70
2020/12/04 09:08:09;;;;;;;42.60;13.60;;;6.50;95.50;;;;;;5030715;28;20032;-71
2020/12/04 09:10:36;;;;;;;34.22;12.68;;;6.60;95.60;;;;;;5027951;28;20040;-71
2020/12/04 09:13:02;;;;;;;28.60;12.82;;;6.60;95.50;;;;;;5029207;28;20041;-71
2020/12/04 09:15:29;;;;;;;33.05;13.13;;;6.60;95.50;;;;;;5029184;28;20090;-70
2020/12/04 09:17:56;;;;;;;35.63;13.82;;;6.60;95.40;;;;;;5029746;28;20037;-70
2020/12/04 09:20:23;;;;;;;32.05;12.82;;;6.70;95.50;;;;;;5030081;28;20034;-70
2020/12/04 09:22:49;;;;;;;42.30;14.43;;;6.70;95.50;;;;;;5029052;28;20030;-71
2020/12/04 09:25:16;;;;;;;33.78;13.20;;;6.70;95.50;;;;;;5032622;28;20033;-71
2020/12/04 09:27:42;;;;;;;38.78;14.05;;;6.70;95.50;;;;;;5033105;28;20041;-72
2020/12/04 09:30:13;;;;;;;34.55;12.70;;;6.70;95.40;;;;;;5032685;28;20029;-71
2020/12/04 09:32:41;;;;;;;29.77;12.48;;;6.80;95.50;;;;;;5032145;28;20044;-71
2020/12/04 09:35:07;;;;;;;30.30;12.40;;;6.80;95.40;;;;;;5034404;28;20021;-71
2020/12/04 09:37:35;;;;;;;29.83;13.10;;;6.80;95.40;;;;;;5032967;28;20195;-72
2020/12/04 09:40:03;;;;;;;35.88;12.82;;;6.80;95.70;;;;;;5032730;28;20038;-69
2020/12/04 09:42:29;;;;;;;32.92;12.20;;;6.90;95.40;;;;;;5032720;28;20045;-69
2020/12/04 09:44:55;;;;;;;30.05;12.35;;;6.90;95.40;;;;;;5030191;28;20038;-70
2020/12/04 09:47:23;;;;;;;35.60;12.38;;;6.90;95.40;;;;;;5034317;28;20207;-70
2020/12/04 09:49:49;;;;;;;32.83;12.32;;;6.90;95.50;;;;;;5032244;28;20038;-70
2020/12/04 09:52:16;;;;;;;31.65;12.70;;;7.00;95.80;;;;;;5032283;28;20545;-70
2020/12/04 09:54:44;;;;;;;36.35;13.07;;;7.00;95.60;;;;;;5032474;28;20064;-70
2020/12/04 09:57:11;;;;;;;35.47;14.77;;;7.00;95.60;;;;;;5032465;28;20049;-70
2020/12/04 09:59:38;;;;;;;29.80;10.77;;;7.00;95.60;;;;;;5032395;28;20427;-70
2020/12/04 10:02:05;;;;;;;30.75;11.65;;;7.10;95.60;;;;;;5033912;28;20048;-70
2020/12/04 10:04:31;;;;;;;27.27;11.20;;;7.10;95.60;;;;;;5032351;28;20033;-70
2020/12/04 10:06:57;;;;;;;33.05;11.93;;;7.10;95.60;;;;;;5032205;28;20033;-71
2020/12/04 10:09:24;;;;;;;32.55;11.70;;;7.10;95.60;;;;;;5031775;28;20116;-70
2020/12/04 10:11:50;;;;;;;26.53;10.97;;;7.20;95.60;;;;;;5031295;28;20040;-69
2020/12/04 10:14:17;;;;;;;26.50;11.15;;;7.20;95.60;;;;;;5032789;28;20014;-70
2020/12/04 10:16:46;;;;;;;32.70;11.18;;;7.30;95.70;;;;;;5032330;28;20025;-71
2020/12/04 10:19:13;;;;;;;25.92;11.18;;;7.30;95.60;;;;;;5031004;28;20578;-70
2020/12/04 10:21:39;;;;;;;25.50;10.02;;;7.30;95.60;;;;;;5031143;28;20117;-70
2020/12/04 10:24:06;;;;;;;26.13;10.30;;;7.30;95.60;;;;;;5030973;28;20176;-70
2020/12/04 10:26:36;;;;;;;26.83;10.57;;;7.30;95.40;;;;;;5033692;28;20033;-70
2020/12/04 10:29:02;;;;;;;28.38;11.27;;;7.40;95.20;;;;;;5030841;28;20034;-69
2020/12/04 10:31:28;;;;;;;28.77;10.05;;;7.30;95.10;;;;;;5031887;28;20459;-69
2020/12/04 10:33:54;;;;;;;28.75;10.18;;;7.30;94.90;;;;;;5031649;28;20030;-71
2020/12/04 10:36:19;;;;;;;27.08;10.07;;;7.40;95.00;;;;;;5029747;28;20363;-70
2020/12/04 10:38:45;;;;;;;21.80;8.98;;;7.40;94.90;;;;;;5031487;28;20414;-69
2020/12/04 10:41:11;;;;;;;29.63;9.88;;;7.40;95.00;;;;;;5033089;28;20036;-70
2020/12/04 10:43:37;;;;;;;23.95;9.43;;;7.40;95.00;;;;;;5031459;28;20046;-70
2020/12/04 10:46:03;;;;;;;23.40;8.63;;;7.40;95.00;;;;;;5031558;28;20083;-70
2020/12/04 10:48:28;;;;;;;22.10;9.02;;;7.50;94.90;;;;;;5031573;28;20421;-70
2020/12/04 10:50:54;;;;;;;21.75;9.85;;;7.50;94.90;;;;;;5031516;28;20038;-70
2020/12/04 10:53:24;;;;;;;22.20;9.13;;;7.40;94.50;;;;;;5031645;28;20076;-71
2020/12/04 10:55:49;;;;;;;27.85;9.80;;;7.40;94.50;;;;;;5031545;28;20034;-71
2020/12/04 10:58:15;;;;;;;28.23;9.45;;;7.40;94.20;;;;;;5031120;28;20179;-70
2020/12/04 11:00:45;;;;;;;31.48;10.45;;;7.40;94.10;;;;;;5031209;28;20692;-72
2020/12/04 11:05:42;;;;;;;28.33;9.40;;;7.50;94.10;;;;;;5031055;28;20109;-70
2020/12/04 11:08:08;;;;;;;26.70;9.43;;;7.50;93.80;;;;;;5032540;28;20075;-70
2020/12/04 11:10:34;;;;;;;29.30;9.65;;;7.60;93.70;;;;;;5030040;28;20119;-70
2020/12/04 11:13:01;;;;;;;28.15;9.65;;;7.60;93.50;;;;;;5031507;28;20091;-71
2020/12/04 11:15:26;;;;;;;29.25;9.60;;;7.60;93.50;;;;;;5031095;28;20056;-70
2020/12/04 11:17:52;;;;;;;26.83;9.57;;;7.60;93.40;;;;;;5030715;28;20490;-72
2020/12/04 11:20:23;;;;;;;21.98;8.05;;;7.60;93.20;;;;;;5031149;28;20112;-70
2020/12/04 11:22:50;;;;;;;28.33;9.45;;;7.70;93.20;;;;;;5028273;28;20022;-70
2020/12/04 11:25:16;;;;;;;25.52;8.52;;;7.70;93.10;;;;;;5029552;28;20048;-71
2020/12/04 11:27:44;;;;;;;26.30;9.60;;;7.80;93.20;;;;;;5031013;28;20351;-71
2020/12/04 11:30:13;;;;;;;;;;;7.80;92.80;;;;;;5031115;28;20040;-71
2020/12/04 11:32:43;;;;;;;23.75;8.23;;;7.90;92.70;;;;;;5029763;28;19935;-70
2020/12/04 11:35:10;;;;;;;31.30;8.82;;;8.00;92.70;;;;;;5032139;28;20033;-69
2020/12/04 11:37:40;;;;;;;22.35;8.02;;;8.00;92.50;;;;;;5030200;28;20521;-71
2020/12/04 11:40:08;;;;;;;27.77;8.88;;;8.10;92.30;;;;;;5030170;28;20510;-70
2020/12/04 11:42:35;;;;;;;21.73;8.00;;;8.10;92.30;;;;;;5030247;28;20105;-71
2020/12/04 11:45:01;;;;;;;20.25;7.38;;;8.10;92.30;;;;;;5030537;28;20041;-70
2020/12/04 11:47:27;;;;;;;20.92;7.90;;;8.10;92.10;;;;;;5032344;28;20037;-69
2020/12/04 11:49:54;;;;;;;18.48;7.82;;;8.20;92.00;;;;;;5029402;28;20502;-70
2020/12/04 11:52:20;;;;;;;21.00;7.70;;;8.30;92.00;;;;;;5030179;28;20348;-69
2020/12/04 11:54:46;;;;;;;19.60;7.32;;;8.20;91.80;;;;;;5029822;28;20345;-69
2020/12/04 11:57:12;;;;;;;19.02;7.25;;;8.20;91.90;;;;;;5030064;28;20048;-69
2020/12/04 11:59:38;;;;;;;20.63;7.55;;;8.30;91.90;;;;;;5029957;28;20538;-71
2020/12/04 12:02:05;;;;;;;19.33;7.63;;;8.30;91.80;;;;;;5031663;28;20057;-69
2020/12/04 12:04:31;;;;;;;33.53;8.10;;;8.40;91.80;;;;;;5030141;28;20105;-69
2020/12/04 12:06:57;;;;;;;21.13;8.02;;;8.40;92.00;;;;;;5030210;28;20088;-69
2020/12/04 12:09:22;;;;;;;24.98;8.10;;;8.30;91.80;;;;;;5029066;28;20041;-69
2020/12/04 12:11:48;;;;;;;24.33;7.45;;;8.40;91.80;;;;;;5030366;28;20078;-69
2020/12/04 12:14:14;;;;;;;19.67;7.70;;;8.40;91.90;;;;;;5030208;28;20072;-69
2020/12/04 12:16:44;;;;;;;21.67;6.35;;;8.40;92.00;;;;;;5029939;28;20037;-69
2020/12/04 12:19:10;;;;;;;19.98;6.70;;;8.40;91.90;;;;;;5029951;28;20044;-70
2020/12/04 12:21:36;;;;;;;15.20;6.20;;;8.40;91.80;;;;;;5029770;28;20037;-71
2020/12/04 12:24:02;;;;;;;17.77;6.45;;;8.40;91.90;;;;;;5030122;28;20394;-70
2020/12/04 12:26:28;;;;;;;15.98;6.38;;;8.40;91.80;;;;;;5031361;28;20025;-69
2020/12/04 12:28:53;;;;;;;25.80;7.85;;;8.50;91.80;;;;;;5028980;28;20092;-70
2020/12/04 12:31:19;;;;;;;18.17;6.25;;;8.40;91.70;;;;;;5030205;28;20040;-70
2020/12/04 12:33:48;;;;;;;19.02;6.20;;;8.50;91.80;;;;;;5029900;28;20120;-69
2020/12/04 12:36:28;;;;;;;17.80;7.00;;;8.50;91.80;;;;;;5028595;28;20467;-70
2020/12/04 12:38:55;;;;;;;15.98;6.35;;;8.60;91.70;;;;;;5012125;28;20375;-70
2020/12/04 12:41:21;;;;;;;19.95;6.78;;;8.60;91.70;;;;;;5031526;28;20123;-70
2020/12/04 12:43:46;;;;;;;22.58;9.70;;;8.70;91.70;;;;;;5029901;28;20695;-69
2020/12/04 12:46:14;;;;;;;17.83;7.53;;;8.70;91.70;;;;;;5029948;28;20414;-70
2020/12/04 12:48:40;;;;;;;19.05;6.72;;;8.70;91.40;;;;;;5029886;28;20092;-69
2020/12/04 12:51:06;;;;;;;19.17;6.18;;;8.80;91.60;;;;;;5029215;28;20049;-69