Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:13;;;;;;;0.10;0.10;;;;;;;;;;4895883;29;20427;-86
2022/08/18 00:04:39;;;;;;;0.10;0.10;;;;;;;;;;4880071;29;20128;-86
2022/08/18 00:07:06;;;;;;;0.10;0.10;;;;;;;;;;4880381;29;20084;-86
2022/08/18 00:09:33;;;;;;;0.10;0.10;;;;;;;;;;4880067;29;20100;-86
2022/08/18 00:11:59;;;;;;;0.10;0.10;;;;;;;;;;4880103;29;20053;-86
2022/08/18 00:14:25;;;;;;;0.10;0.10;;;;;;;;;;4895556;29;20052;-86
2022/08/18 00:16:52;;;;;;;0.10;0.10;;;;;;;;;;4880369;29;20115;-86
2022/08/18 00:19:18;;;;;;;0.10;0.10;;;;;;;;;;4895806;29;20079;-86
2022/08/18 00:21:44;;;;;;;0.10;0.10;;;;;;;;;;4895578;29;20492;-86
2022/08/18 00:24:10;;;;;;;0.10;0.10;;;;;;;;;;4911227;29;20045;-86
2022/08/18 00:26:36;;;;;;;0.10;0.10;;;;;;;;;;4899749;29;20165;-86
2022/08/18 00:29:02;;;;;;;0.10;0.10;;;;;;;;;;4899335;29;20504;-86
2022/08/18 00:31:28;;;;;;;0.10;0.10;;;;;;;;;;4899085;29;20385;-86
2022/08/18 00:33:54;;;;;;;0.10;0.10;;;;;;;;;;4883841;29;20060;-85
2022/08/18 00:36:20;;;;;;;0.10;0.10;;;;;;;;;;4899185;29;20596;-84
2022/08/18 00:38:46;;;;;;;0.10;0.10;;;;;;;;;;4883773;29;20063;-84
2022/08/18 00:41:12;;;;;;;0.10;0.10;;;;;;;;;;4883544;29;20407;-85
2022/08/18 00:43:46;;;;;;;0.10;0.10;;;;;;;;;;4900581;29;20044;-85
2022/08/18 00:46:14;;;;;;;0.10;0.10;;;;;;;;;;4898861;29;20544;-85
2022/08/18 00:48:40;;;;;;;0.10;0.10;;;;;;;;;;4883279;29;20131;-84
2022/08/18 00:51:13;;;;;;;0.10;0.10;;;;;;;;;;4900415;29;20473;-85
2022/08/18 00:53:44;;;;;;;0.10;0.10;;;;;;;;;;4883453;29;20052;-85
2022/08/18 00:56:16;;;;;;;0.10;0.10;;;;;;;;;;4914500;29;20477;-85
2022/08/18 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;4883249;29;20048;-85
2022/08/18 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;4898721;29;20052;-85
2022/08/18 01:03:38;;;;;;;0.20;0.15;;;;;;;;;;4898641;29;20056;-85
2022/08/18 01:06:24;;;;;;;0.10;0.10;;;;;;;;;;4882862;29;20049;-85
2022/08/18 01:08:50;;;;;;;0.10;0.10;;;;;;;;;;4899895;29;20056;-85
2022/08/18 01:11:16;;;;;;;0.10;0.10;;;;;;;;;;4883019;29;20416;-85
2022/08/18 01:13:42;;;;;;;0.20;0.20;;;;;;;;;;4882956;29;20052;-85
2022/08/18 01:21:52;;;;;;;0.10;0.10;;;;;;;;;;4896173;29;20048;-86
2022/08/18 01:25:58;;;;;;;0.10;0.10;;;;;;;;;;4896537;29;20053;-85
2022/08/18 01:27:09;;;;;;;0.10;0.10;;;;;;;;;;4899589;29;20096;-85
2022/08/18 01:29:36;;;;;;;0.10;0.10;;;;;;;;;;4899482;29;20044;-85
2022/08/18 01:32:02;;;;;;;0.10;0.10;;;;;;;;;;4913844;29;20063;-85
2022/08/18 01:34:28;;;;;;;0.10;0.10;;;;;;;;;;4882537;29;20076;-85
2022/08/18 01:36:54;;;;;;;0.10;0.10;;;;;;;;;;4881605;29;20081;-85
2022/08/18 01:39:20;;;;;;;0.10;0.10;;;;;;;;;;4897903;29;20175;-85
2022/08/18 01:41:46;;;;;;;0.20;0.20;;;;;;;;;;4882722;29;20385;-85
2022/08/18 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;4897985;29;20044;-86
2022/08/18 01:46:39;;;;;;;0.10;0.10;;;;;;;;;;4898035;29;20441;-86
2022/08/18 01:49:06;;;;;;;0.10;0.10;;;;;;;;;;4897956;29;20048;-85
2022/08/18 01:51:33;;;;;;;0.10;0.10;;;;;;;;;;4897918;29;20045;-85
2022/08/18 01:53:59;;;;;;;0.20;0.20;;;;;;;;;;4897688;29;20063;-85
2022/08/18 01:56:26;;;;;;;0.10;0.10;;;;;;;;;;4897665;29;20123;-85
2022/08/18 01:58:52;;;;;;;0.10;0.10;;;;;;;;;;4913668;29;20119;-85
2022/08/18 02:01:18;;;;;;;0.10;0.10;;;;;;;;;;4897580;29;20044;-85
2022/08/18 02:03:45;;;;;;;0.10;0.10;;;;;;;;;;4881959;29;20385;-85
2022/08/18 02:06:12;;;;;;;0.10;0.10;;;;;;;;;;4913407;29;20119;-86
2022/08/18 02:08:38;;;;;;;0.10;0.10;;;;;;;;;;4897411;29;20505;-86
2022/08/18 02:11:05;;;;;;;0.10;0.10;;;;;;;;;;4881829;29;20127;-85
2022/08/18 02:13:31;;;;;;;0.10;0.10;;;;;;;;;;4897176;29;20052;-85
2022/08/18 02:15:57;;;;;;;0.10;0.10;;;;;;;;;;4881658;29;20048;-85
2022/08/18 02:18:26;;;;;;;0.10;0.10;;;;;;;;;;4882016;29;20080;-85
2022/08/18 02:20:53;;;;;;;0.10;0.10;;;;;;;;;;4896905;29;20076;-85
2022/08/18 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;4897155;29;20123;-84
2022/08/18 02:25:45;;;;;;;0.10;0.10;;;;;;;;;;4881592;29;20080;-85
2022/08/18 02:28:11;;;;;;;0.10;0.10;;;;;;;;;;4881693;29;20041;-85
2022/08/18 02:30:37;;;;;;;0.10;0.10;;;;;;;;;;4881413;29;20132;-85
2022/08/18 02:33:07;;;;;;;0.10;0.10;;;;;;;;;;4897088;29;20484;-85
2022/08/18 02:35:33;;;;;;;0.10;0.10;;;;;;;;;;4912656;29;20045;-85
2022/08/18 02:37:59;;;;;;;0.10;0.10;;;;;;;;;;4898379;29;20123;-85
2022/08/18 02:40:25;;;;;;;0.10;0.10;;;;;;;;;;4912861;29;20132;-85
2022/08/18 02:42:51;;;;;;;0.10;0.10;;;;;;;;;;4881386;29;20044;-85
2022/08/18 02:45:18;;;;;;;0.10;0.10;;;;;;;;;;4881271;29;20210;-85
2022/08/18 02:47:44;;;;;;;0.10;0.10;;;;;;;;;;4896613;29;20127;-85
2022/08/18 02:50:10;;;;;;;0.10;0.10;;;;;;;;;;4896937;29;20082;-85
2022/08/18 02:52:36;;;;;;;0.10;0.10;;;;;;;;;;4881006;29;20047;-85
2022/08/18 02:55:02;;;;;;;0.10;0.10;;;;;;;;;;4896570;29;20040;-85
2022/08/18 02:57:28;;;;;;;0.10;0.10;;;;;;;;;;4896795;29;20052;-86
2022/08/18 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;4896857;29;20108;-85
2022/08/18 03:02:21;;;;;;;0.10;0.10;;;;;;;;;;4881166;29;20354;-85
2022/08/18 03:04:47;;;;;;;0.10;0.10;;;;;;;;;;4896375;29;20049;-85
2022/08/18 03:07:13;;;;;;;0.10;0.10;;;;;;;;;;4881123;29;20572;-85
2022/08/18 03:09:41;;;;;;;0.10;0.10;;;;;;;;;;4896375;29;20128;-85
2022/08/18 03:12:07;;;;;;;0.10;0.10;;;;;;;;;;4896414;29;20050;-85
2022/08/18 03:14:34;;;;;;;0.10;0.10;;;;;;;;;;4896362;29;20040;-85
2022/08/18 03:17:00;;;;;;;0.10;0.10;;;;;;;;;;4896185;29;20048;-85
2022/08/18 03:19:27;;;;;;;0.10;0.10;;;;;;;;;;4896275;29;20060;-85
2022/08/18 03:21:54;;;;;;;0.10;0.10;;;;;;;;;;4896521;29;20436;-85
2022/08/18 03:24:20;;;;;;;0.10;0.10;;;;;;;;;;4895902;29;20492;-85
2022/08/18 03:26:46;;;;;;;0.10;0.10;;;;;;;;;;4896494;29;20053;-85
2022/08/18 03:29:13;;;;;;;0.10;0.10;;;;;;;;;;4896188;29;20234;-85
2022/08/18 03:31:39;;;;;;;0.10;0.10;;;;;;;;;;4892930;29;20658;-85
2022/08/18 03:34:05;;;;;;;0.10;0.10;;;;;;;;;;4877548;29;20396;-86
2022/08/18 03:36:32;;;;;;;0.10;0.10;;;;;;;;;;4877461;29;20049;-86
2022/08/18 03:38:58;;;;;;;0.10;0.10;;;;;;;;;;4877664;29;20389;-86
2022/08/18 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;4892848;29;20037;-85
2022/08/18 03:43:51;;;;;;;0.10;0.10;;;;;;;;;;4877393;29;20060;-85
2022/08/18 03:46:18;;;;;;;0.10;0.10;;;;;;;;;;4908643;29;20044;-85
2022/08/18 03:48:45;;;;;;;0.10;0.10;;;;;;;;;;4908855;29;20134;-86
2022/08/18 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;4892629;29;20045;-86
2022/08/18 03:53:49;;;;;;;0.10;0.10;;;;;;;;;;4908803;29;20076;-85
2022/08/18 03:56:17;;;;;;;0.25;0.25;;;;;;;;;;4908600;29;20507;-85
2022/08/18 03:58:46;;;;;;;0.10;0.10;;;;;;;;;;4892512;29;20088;-85
2022/08/18 04:01:14;;;;;;;0.32;0.32;;;;;;;;;;4908117;29;20052;-85
2022/08/18 04:03:41;;;;;;;0.10;0.10;;;;;;;;;;4892606;29;20053;-85
2022/08/18 04:06:07;;;;;;;0.20;0.20;;;;;;;;;;4892626;29;20053;-85
2022/08/18 04:08:33;;;;;;;0.10;0.10;;;;;;;;;;4892646;29;20051;-85
2022/08/18 04:10:59;;;;;;;0.10;0.10;;;;;;;;;;4877064;29;20123;-85
2022/08/18 04:13:25;;;;;;;0.10;0.10;;;;;;;;;;4892425;29;20056;-85
2022/08/18 04:15:51;;;;;;;0.10;0.10;;;;;;;;;;4877097;29;20049;-85
2022/08/18 04:18:17;;;;;;;0.10;0.10;;;;;;;;;;4877380;29;20185;-85
2022/08/18 04:20:43;;;;;;;0.10;0.10;;;;;;;;;;4908493;29;20064;-85
2022/08/18 04:23:09;;;;;;;0.10;0.10;;;;;;;;;;4878059;29;20045;-85
2022/08/18 04:25:35;;;;;;;0.10;0.10;;;;;;;;;;4908202;29;20082;-84
2022/08/18 04:28:02;;;;;;;0.10;0.10;;;;;;;;;;4892656;29;20044;-84
2022/08/18 04:30:28;;;;;;;0.10;0.10;;;;;;;;;;4908595;29;20128;-85
2022/08/18 04:32:54;;;;;;;0.10;0.10;;;;;;;;;;4876878;29;20128;-85
2022/08/18 04:35:21;;;;;;;0.10;0.10;;;;;;;;;;4908322;29;20143;-85
2022/08/18 04:37:47;;;;;;;0.10;0.10;;;;;;;;;;4878134;29;20056;-84
2022/08/18 04:40:13;;;;;;;0.10;0.10;;;;;;;;;;4908080;29;20752;-85
2022/08/18 04:42:39;;;;;;;0.10;0.10;;;;;;;;;;4892596;29;20052;-85
2022/08/18 04:45:06;;;;;;;0.10;0.10;;;;;;;;;;4877974;29;20041;-85
2022/08/18 04:47:32;;;;;;;0.22;0.22;;;;;;;;;;4876728;29;20101;-84
2022/08/18 04:49:58;;;;;;;0.10;0.10;;;;;;;;;;4876777;29;20045;-84
2022/08/18 04:55:08;;;;;;;0.10;0.10;;;;;;;;;;4889928;29;20053;-85
2022/08/18 04:57:34;;;;;;;0.10;0.10;;;;;;;;;;4876598;29;20044;-84
2022/08/18 05:00:00;;;;;;;0.20;0.20;;;;;;;;;;4876645;29;20413;-84
2022/08/18 05:02:26;;;;;;;0.10;0.10;;;;;;;;;;4876628;29;20053;-85
2022/08/18 05:04:52;;;;;;;0.20;0.20;;;;;;;;;;4877909;29;20045;-84
2022/08/18 05:07:19;;;;;;;0.10;0.10;;;;;;;;;;4876661;29;20069;-85
2022/08/18 05:09:45;;;;;;;0.10;0.10;;;;;;;;;;4876511;29;20052;-85
2022/08/18 05:12:12;;;;;;;0.10;0.10;;;;;;;;;;4909581;29;20041;-86
2022/08/18 05:14:38;;;;;;;0.17;0.17;;;;;;;;;;4895449;29;20089;-86
2022/08/18 05:17:04;;;;;;;0.10;0.10;;;;;;;;;;4911084;29;20101;-86
2022/08/18 05:19:30;;;;;;;0.10;0.10;;;;;;;;;;4911097;29;20438;-85
2022/08/18 05:21:57;;;;;;;0.20;0.20;;;;;;;;;;4880940;29;20085;-86
2022/08/18 05:24:24;;;;;;;1.45;0.20;;;;;;;;;;4895167;29;20061;-86
2022/08/18 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;4895249;29;20477;-85
2022/08/18 05:29:16;;;;;;;0.10;0.10;;;;;;;;;;4879728;29;20067;-85
2022/08/18 05:31:42;;;;;;;0.17;0.17;;;;;;;;;;4910757;29;20136;-86
2022/08/18 05:34:08;;;;;;;0.10;0.10;;;;;;;;;;4879451;29;20124;-86
2022/08/18 05:36:45;;;;;;;0.10;0.10;;;;;;;;;;4910988;29;20077;-86
2022/08/18 05:39:17;;;;;;;0.10;0.10;;;;;;;;;;4895209;29;20132;-86
2022/08/18 05:41:43;;;;;;;;;;;;;;;;;;4911406;29;20617;-86
2022/08/18 05:44:12;;;;;;;0.30;0.30;;;;;;;;;;4863754;29;20024;-86
2022/08/18 05:46:47;;;;;;;0.10;0.10;;;;;;;;;;4894795;29;20045;-85
2022/08/18 05:49:14;;;;;;;0.10;0.10;;;;;;;;;;4910440;29;20040;-86
2022/08/18 05:51:44;;;;;;;0.10;0.10;;;;;;;;;;4879396;29;20180;-85
2022/08/18 05:56:55;;;;;;;0.15;0.15;;;;;;;;;;4879200;29;20049;-86
2022/08/18 05:59:26;;;;;;;0.10;0.10;;;;;;;;;;4878975;29;20052;-85
2022/08/18 06:01:59;;;;;;;0.10;0.10;;;;;;;;;;4910202;29;20124;-86
2022/08/18 06:04:28;;;;;;;0.10;0.10;;;;;;;;;;4880267;29;20212;-86
2022/08/18 06:06:55;;;;;;;0.20;0.20;;;;;;;;;;4910639;29;20037;-85
2022/08/18 06:09:23;;;;;;;0.10;0.10;;;;;;;;;;4910203;29;20091;-86
2022/08/18 06:11:49;;;;;;;0.10;0.10;;;;;;;;;;4910193;29;20045;-86
2022/08/18 06:14:15;;;;;;;0.20;0.20;;;;;;;;;;4910300;29;20048;-85
2022/08/18 06:16:41;;;;;;;0.10;0.10;;;;;;;;;;4894327;29;20044;-85
2022/08/18 06:19:13;;;;;;;0.20;0.20;;;;;;;;;;4894609;29;20044;-86
2022/08/18 06:21:45;;;;;;;0.10;0.10;;;;;;;;;;4878723;29;20150;-85
2022/08/18 06:24:29;;;;;;;0.10;0.10;;;;;;;;;;4878171;29;20129;-85
2022/08/18 06:26:58;;;;;;;0.10;0.10;;;;;;;;;;4894366;29;20097;-85
2022/08/18 06:29:46;;;;;;;0.20;0.20;;;;;;;;;;4880063;29;20459;-86
2022/08/18 06:32:28;;;;;;;0.20;0.20;;;;;;;;;;4896972;29;20064;-86
2022/08/18 06:34:57;;;;;;;0.10;0.10;;;;;;;;;;4881750;29;20135;-86
2022/08/18 06:37:30;;;;;;;0.20;0.20;;;;;;;;;;4912839;29;20127;-86
2022/08/18 06:39:56;;;;;;;0.10;0.10;;;;;;;;;;4881748;29;20052;-86
2022/08/18 06:42:30;;;;;;;0.10;0.10;;;;;;;;;;4897045;29;20067;-85
2022/08/18 06:45:10;;;;;;;0.10;0.10;;;;;;;;;;4896122;29;20056;-86
2022/08/18 06:47:36;;;;;;;0.10;0.10;;;;;;;;;;4896830;29;20048;-87
2022/08/18 06:50:07;;;;;;;0.20;0.20;;;;;;;;;;4896882;29;20111;-86
2022/08/18 06:52:34;;;;;;;0.28;0.28;;;;;;;;;;4896918;29;20071;-86
2022/08/18 06:55:02;;;;;;;0.15;0.15;;;;;;;;;;4912422;29;20068;-86
2022/08/18 06:57:33;;;;;;;0.10;0.10;;;;;;;;;;4898432;29;20045;-87
2022/08/18 07:00:08;;;;;;;0.20;0.20;;;;;;;;;;4881478;29;20543;-87
2022/08/18 07:02:38;;;;;;;0.10;0.10;;;;;;;;;;4896379;29;20048;-89
2022/08/18 07:05:06;;;;;;;0.20;0.20;;;;;;;;;;4880896;29;20045;-89
2022/08/18 07:07:39;;;;;;;0.20;0.20;;;;;;;;;;4880762;29;20045;-88
2022/08/18 07:10:05;;;;;;;;;;;;;;;;;;4897011;29;20441;-85
2022/08/18 07:12:31;;;;;;;0.13;0.13;;;;;;;;;;4881031;29;19919;-84
2022/08/18 07:14:58;;;;;;;0.22;0.22;;;;;;;;;;4881301;29;20059;-87
2022/08/18 07:17:33;;;;;;;3.72;0.57;;;;;;;;;;4896265;29;20516;-87
2022/08/18 07:20:06;;;;;;;0.10;0.10;;;;;;;;;;4881023;29;20083;-85
2022/08/18 07:22:32;;;;;;;0.10;0.10;;;;;;;;;;4896694;29;20392;-90
2022/08/18 07:24:59;;;;;;;0.20;0.20;;;;;;;;;;4880392;29;20092;-90
2022/08/18 07:27:42;;;;;;;0.10;0.10;;;;;;;;;;4896080;29;20136;-85
2022/08/18 07:30:12;;;;;;;0.10;0.10;;;;;;;;;;4895878;29;20132;-85
2022/08/18 07:32:40;;;;;;;0.10;0.10;;;;;;;;;;4896400;29;20471;-85
2022/08/18 07:35:07;;;;;;;0.10;0.10;;;;;;;;;;4911004;29;20054;-86
2022/08/18 07:37:42;;;;;;;0.10;0.10;;;;;;;;;;4896320;29;20463;-86
2022/08/18 07:40:11;;;;;;;0.20;0.20;;;;;;;;;;4880571;29;20127;-84
2022/08/18 07:42:38;;;;;;;0.10;0.10;;;;;;;;;;4894164;29;20044;-84
2022/08/18 07:45:23;;;;;;;0.10;0.10;;;;;;;;;;4895850;29;20396;-85
2022/08/18 07:47:52;;;;;;;0.15;0.15;;;;;;;;;;4906161;29;20040;-85
2022/08/18 07:50:18;;;;;;;0.10;0.10;;;;;;;;;;4914880;29;20376;-84
2022/08/18 07:52:49;;;;;;;0.10;0.10;;;;;;;;;;4930525;29;20068;-86
2022/08/18 07:55:28;;;;;;;0.10;0.10;;;;;;;;;;4915897;29;20448;-84
2022/08/18 07:58:13;;;;;;;0.10;0.10;;;;;;;;;;4930407;29;20445;-85
2022/08/18 08:00:42;;;;;;;0.10;0.10;;;;;;;;;;4930537;29;20051;-84
2022/08/18 08:03:15;;;;;;;0.10;0.10;;;;;;;;;;4930704;29;20477;-84
2022/08/18 08:05:42;;;;;;;0.10;0.10;;;;;;;;;;4898478;29;20515;-84
2022/08/18 08:08:12;;;;;;;0.10;0.10;;;;;;;;;;4930352;29;20415;-85
2022/08/18 08:10:41;;;;;;;0.20;0.20;;;;;;;;;;4914400;29;20432;-85
2022/08/18 08:13:27;;;;;;;0.17;0.17;;;;;;;;;;4930395;29;20077;-86
2022/08/18 08:16:03;;;;;;;0.10;0.10;;;;;;;;;;4915798;29;20048;-85
2022/08/18 08:18:29;;;;;;;0.10;0.10;;;;;;;;;;4914335;29;20048;-84
2022/08/18 08:20:56;;;;;;;0.10;0.10;;;;;;;;;;4930465;29;20111;-85
2022/08/18 08:23:26;;;;;;;0.17;0.17;;;;;;;;;;4914286;29;20067;-84
2022/08/18 08:26:11;;;;;;;0.10;0.10;;;;;;;;;;4883056;29;20114;-85
2022/08/18 08:28:40;;;;;;;0.10;0.10;;;;;;;;;;4930516;29;20048;-84
2022/08/18 08:31:10;;;;;;;0.10;0.10;;;;;;;;;;4915474;29;20052;-84
2022/08/18 08:33:47;;;;;;;0.80;0.30;;;;;;;;;;4898453;29;20059;-85
2022/08/18 08:36:14;;;;;;;0.10;0.10;;;;;;;;;;4930365;29;20123;-86
2022/08/18 08:38:41;;;;;;;0.10;0.10;;;;;;;;;;4898567;29;20075;-85
2022/08/18 08:41:11;;;;;;;0.10;0.10;;;;;;;;;;4914185;29;20044;-85
2022/08/18 08:43:39;;;;;;;0.10;0.10;;;;;;;;;;4914153;29;20392;-85
2022/08/18 08:46:25;;;;;;;0.20;0.20;;;;;;;;;;4900189;29;20392;-85
2022/08/18 08:49:22;;;;;;;0.17;0.17;;;;;;;;;;4917806;29;20400;-84
2022/08/18 08:51:50;;;;;;;0.10;0.10;;;;;;;;;;4933695;29;20044;-86
2022/08/18 08:54:22;;;;;;;0.47;0.20;;;;;;;;;;4886715;29;20407;-86
2022/08/18 08:56:48;;;;;;;0.28;0.20;;;;;;;;;;4901613;29;20510;-86
2022/08/18 08:59:15;;;;;;;0.20;0.20;;;;;;;;;;4917872;29;20036;-87
2022/08/18 09:02:00;;;;;;;0.20;0.20;;;;;;;;;;4918850;29;20051;-88
2022/08/18 09:04:32;;;;;;;0.20;0.20;;;;;;;;;;4918785;29;20127;-88
2022/08/18 09:07:10;;;;;;;0.10;0.10;;;;;;;;;;4933619;29;20044;-86
2022/08/18 09:09:56;;;;;;;0.10;0.10;;;;;;;;;;4886541;29;20048;-86
2022/08/18 09:12:23;;;;;;;0.10;0.10;;;;;;;;;;4901943;29;20040;-87
2022/08/18 09:14:57;;;;;;;0.10;0.10;;;;;;;;;;4901627;29;20055;-86
2022/08/18 09:17:26;;;;;;;0.10;0.10;;;;;;;;;;4917590;29;20440;-85
2022/08/18 09:20:07;;;;;;;0.17;0.17;;;;;;;;;;4933109;29;20048;-86
2022/08/18 09:22:45;;;;;;;0.10;0.10;;;;;;;;;;4933444;29;20127;-86
2022/08/18 09:25:29;;;;;;;0.10;0.10;;;;;;;;;;4932901;29;20504;-90
2022/08/18 09:28:12;;;;;;;0.10;0.10;;;;;;;;;;4917000;29;20040;-85
2022/08/18 09:30:38;;;;;;;0.10;0.10;;;;;;;;;;4886151;29;20497;-87
2022/08/18 09:33:10;;;;;;;0.10;0.10;;;;;;;;;;4886036;29;20044;-89
2022/08/18 09:35:43;;;;;;;0.10;0.10;;;;;;;;;;4933004;29;20092;-88
2022/08/18 09:44:09;;;;;;;0.10;0.10;;;;;;;;;;4911904;29;20044;-86
2022/08/18 09:46:47;;;;;;;0.10;0.10;;;;;;;;;;4898154;29;20123;-86
2022/08/18 09:49:25;;;;;;;0.10;0.10;;;;;;;;;;4882328;29;20040;-86
2022/08/18 09:51:55;;;;;;;0.10;0.10;;;;;;;;;;4899370;29;20373;-85
2022/08/18 09:54:23;;;;;;;0.10;0.10;;;;;;;;;;4913532;29;20048;-85
2022/08/18 09:56:49;;;;;;;0.10;0.10;;;;;;;;;;4898151;29;20045;-87
2022/08/18 09:59:34;;;;;;;0.20;0.20;;;;;;;;;;4897480;29;20052;-87
2022/08/18 10:02:02;;;;;;;0.10;0.10;;;;;;;;;;4897993;29;20055;-86
2022/08/18 10:04:32;;;;;;;0.10;0.10;;;;;;;;;;4897542;29;20053;-85
2022/08/18 10:07:15;;;;;;;0.10;0.10;;;;;;;;;;4897644;29;20535;-86
2022/08/18 10:09:47;;;;;;;0.10;0.10;;;;;;;;;;4882095;29;20048;-85
2022/08/18 10:12:13;;;;;;;;;;;;;;;;;;4882648;29;20366;-86
2022/08/18 10:14:54;;;;;;;0.10;0.10;;;;;;;;;;4866460;29;19935;-86
2022/08/18 10:17:43;;;;;;;0.10;0.10;;;;;;;;;;4881813;29;20052;-88
2022/08/18 10:20:16;;;;;;;0.10;0.10;;;;;;;;;;4881906;29;20056;-88
2022/08/18 10:22:44;;;;;;;0.10;0.10;;;;;;;;;;4897547;29;20377;-87
2022/08/18 10:25:10;;;;;;;0.10;0.10;;;;;;;;;;4896953;29;20048;-85
2022/08/18 10:27:43;;;;;;;0.10;0.10;;;;;;;;;;4898843;29;20051;-86
2022/08/18 10:30:29;;;;;;;0.10;0.10;;;;;;;;;;4897632;29;20366;-87
2022/08/18 10:32:56;;;;;;;0.10;0.10;;;;;;;;;;4897113;29;20084;-87
2022/08/18 10:35:28;;;;;;;0.10;0.10;;;;;;;;;;4897137;29;20127;-87
2022/08/18 10:37:54;;;;;;;;;;;;;;;;;;4881916;29;20044;-87
2022/08/18 10:40:20;;;;;;;0.10;0.10;;;;;;;;;;4881680;29;19926;-87
2022/08/18 10:43:10;;;;;;;0.10;0.10;;;;;;;;;;4897150;29;20111;-92
2022/08/18 10:45:37;;;;;;;0.10;0.10;;;;;;;;;;4880961;29;20103;-89
2022/08/18 10:48:09;;;;;;;0.10;0.10;;;;;;;;;;4897380;29;20489;-90
2022/08/18 10:50:41;;;;;;;0.10;0.10;;;;;;;;;;4881275;29;20049;-87
2022/08/18 10:53:12;;;;;;;0.10;0.10;;;;;;;;;;4896863;29;20421;-86
2022/08/18 10:55:44;;;;;;;0.10;0.10;;;;;;;;;;4896690;29;20051;-87
2022/08/18 10:58:09;;;;;;;0.10;0.10;;;;;;;;;;4896787;29;20051;-88
2022/08/18 11:00:54;;;;;;;0.20;0.20;;;;;;;;;;4898216;29;20048;-87
2022/08/18 11:03:23;;;;;;;0.10;0.10;;;;;;;;;;4880685;29;20196;-85
2022/08/18 11:05:49;;;;;;;0.10;0.10;;;;;;;;;;4880844;29;20440;-86
2022/08/18 11:08:17;;;;;;;0.10;0.10;;;;;;;;;;4880710;29;20119;-86
2022/08/18 11:10:47;;;;;;;0.10;0.10;;;;;;;;;;4896031;29;20052;-86
2022/08/18 11:13:31;;;;;;;0.13;0.13;;;;;;;;;;4896723;29;20040;-86
2022/08/18 11:16:17;;;;;;;0.10;0.10;;;;;;;;;;4880980;29;20128;-86
2022/08/18 11:18:49;;;;;;;0.10;0.10;;;;;;;;;;4896711;29;20056;-86
2022/08/18 11:21:30;;;;;;;0.10;0.10;;;;;;;;;;4895913;29;20087;-86
2022/08/18 11:24:16;;;;;;;0.10;0.10;;;;;;;;;;4896156;29;20048;-87
2022/08/18 11:26:49;;;;;;;0.10;0.10;;;;;;;;;;4896304;29;20048;-86
2022/08/18 11:29:21;;;;;;;0.10;0.10;;;;;;;;;;4896141;29;20045;-86
2022/08/18 11:31:48;;;;;;;;;;;;;;;;;;4880928;29;20064;-86
2022/08/18 11:34:19;;;;;;;0.10;0.10;;;;;;;;;;4880953;29;19919;-86
2022/08/18 11:36:56;;;;;;;0.10;0.10;;;;;;;;;;4896069;29;20076;-85
2022/08/18 11:39:23;;;;;;;0.20;0.20;;;;;;;;;;4880216;29;20044;-86
2022/08/18 11:41:49;;;;;;;0.10;0.10;;;;;;;;;;4895959;29;20049;-86
2022/08/18 11:44:18;;;;;;;0.55;0.55;;;;;;;;;;4880549;29;20048;-85
2022/08/18 11:46:44;;;;;;;0.10;0.10;;;;;;;;;;4896058;29;20044;-86
2022/08/18 11:49:17;;;;;;;0.10;0.10;;;;;;;;;;4896026;29;20040;-86
2022/08/18 11:51:53;;;;;;;0.17;0.17;;;;;;;;;;4895926;29;20092;-87
2022/08/18 11:54:20;;;;;;;0.10;0.10;;;;;;;;;;4897005;29;20123;-86
2022/08/18 11:56:46;;;;;;;0.20;0.20;;;;;;;;;;4895900;29;20131;-86
2022/08/18 11:59:25;;;;;;;0.10;0.10;;;;;;;;;;4911951;29;20040;-87
2022/08/18 12:01:54;;;;;;;0.10;0.10;;;;;;;;;;4880535;29;20072;-86
2022/08/18 12:04:20;;;;;;;0.20;0.20;;;;;;;;;;4895721;29;20075;-87
2022/08/18 12:06:49;;;;;;;0.10;0.10;;;;;;;;;;4895868;29;20096;-86
2022/08/18 12:09:16;;;;;;;0.10;0.10;;;;;;;;;;4880373;29;20080;-86
2022/08/18 12:11:53;;;;;;;0.10;0.10;;;;;;;;;;4895927;29;20044;-86
2022/08/18 12:14:20;;;;;;;0.15;0.15;;;;;;;;;;4895557;29;20051;-86
2022/08/18 12:16:46;;;;;;;0.20;0.20;;;;;;;;;;4895615;29;20158;-87
2022/08/18 12:19:12;;;;;;;0.10;0.10;;;;;;;;;;4880493;29;20409;-86
2022/08/18 12:21:39;;;;;;;0.10;0.10;;;;;;;;;;4898277;29;20124;-86
2022/08/18 12:24:06;;;;;;;0.10;0.10;;;;;;;;;;4884033;29;20095;-86
2022/08/18 12:26:32;;;;;;;0.10;0.10;;;;;;;;;;4915172;29;20044;-87
2022/08/18 12:28:58;;;;;;;0.17;0.17;;;;;;;;;;4899428;29;20052;-86
2022/08/18 12:31:24;;;;;;;0.10;0.10;;;;;;;;;;4883466;29;20061;-86
2022/08/18 12:33:50;;;;;;;0.10;0.10;;;;;;;;;;4899460;29;20045;-87
2022/08/18 12:36:16;;;;;;;0.10;0.10;;;;;;;;;;4883889;29;20060;-86
2022/08/18 12:38:42;;;;;;;0.10;0.10;;;;;;;;;;4883759;29;20049;-87
2022/08/18 12:41:10;;;;;;;0.10;0.10;;;;;;;;;;4899151;29;20076;-86
2022/08/18 12:43:37;;;;;;;0.10;0.10;;;;;;;;;;4899347;29;20048;-86
2022/08/18 12:46:03;;;;;;;0.10;0.10;;;;;;;;;;4898800;29;20069;-86
2022/08/18 12:48:30;;;;;;;0.10;0.10;;;;;;;;;;4899525;29;20044;-87
2022/08/18 12:50:56;;;;;;;0.30;0.30;;;;;;;;;;4898884;29;20128;-87
2022/08/18 12:53:22;;;;;;;0.10;0.10;;;;;;;;;;4883397;29;20068;-87
2022/08/18 12:55:48;;;;;;;0.10;0.10;;;;;;;;;;4883407;29;20052;-87
2022/08/18 12:58:15;;;;;;;0.10;0.10;;;;;;;;;;4883584;29;20053;-87
2022/08/18 13:00:41;;;;;;;0.10;0.10;;;;;;;;;;4914456;29;20493;-86
2022/08/18 13:03:07;;;;;;;0.10;0.10;;;;;;;;;;4883282;29;20095;-87
2022/08/18 13:05:33;;;;;;;0.10;0.10;;;;;;;;;;4882848;29;20416;-87
2022/08/18 13:08:00;;;;;;;0.45;0.45;;;;;;;;;;4883382;29;20040;-87
2022/08/18 13:10:26;;;;;;;0.20;0.20;;;;;;;;;;4882763;29;20049;-89
2022/08/18 13:12:52;;;;;;;0.20;0.20;;;;;;;;;;4883154;29;20050;-90
2022/08/18 13:15:18;;;;;;;0.20;0.20;;;;;;;;;;4898593;29;20543;-88
2022/08/18 13:17:44;;;;;;;0.10;0.10;;;;;;;;;;4914231;29;20044;-88
2022/08/18 13:20:11;;;;;;;0.10;0.10;;;;;;;;;;4898720;29;20127;-88
2022/08/18 13:22:39;;;;;;;0.10;0.10;;;;;;;;;;4882694;29;20068;-88
2022/08/18 13:25:06;;;;;;;0.10;0.10;;;;;;;;;;4898142;29;20528;-88
2022/08/18 13:27:32;;;;;;;0.10;0.10;;;;;;;;;;4898134;29;20048;-89
2022/08/18 13:29:58;;;;;;;0.15;0.15;;;;;;;;;;4898404;29;20059;-90
2022/08/18 13:32:25;;;;;;;0.13;0.13;;;;;;;;;;4878288;29;20517;-89
2022/08/18 13:34:51;;;;;;;0.10;0.10;;;;;;;;;;4895128;29;20045;-90
2022/08/18 13:37:17;;;;;;;0.75;0.50;;;;;;;;;;4879526;29;20045;-92
2022/08/18 13:39:43;;;;;;;0.10;0.10;;;;;;;;;;4894827;29;20053;-90
2022/08/18 13:42:09;;;;;;;0.25;0.25;;;;;;;;;;4894764;29;20055;-90
2022/08/18 13:44:35;;;;;;;0.10;0.10;;;;;;;;;;4894580;29;20045;-88
2022/08/18 13:47:02;;;;;;;0.10;0.10;;;;;;;;;;4879170;29;20119;-89
2022/08/18 13:49:28;;;;;;;0.10;0.10;;;;;;;;;;4879041;29;20062;-89
2022/08/18 13:51:58;;;;;;;0.10;0.10;;;;;;;;;;4895006;29;20444;-90
2022/08/18 13:54:32;;;;;;;0.10;0.10;;;;;;;;;;4894268;29;20045;-93
2022/08/18 13:56:59;;;;;;;0.10;0.10;;;;;;;;;;4894571;29;20108;-90
2022/08/18 13:59:30;;;;;;;0.10;0.10;;;;;;;;;;4879026;29;20052;-89
2022/08/18 14:01:56;;;;;;;0.10;0.10;;;;;;;;;;4893964;29;20588;-89
2022/08/18 14:04:22;;;;;;;0.10;0.10;;;;;;;;;;4894516;29;20052;-89
2022/08/18 14:06:50;;;;;;;0.10;0.10;;;;;;;;;;4880406;29;20044;-89
2022/08/18 14:09:16;;;;;;;0.17;0.17;;;;;;;;;;4878723;29;20045;-89
2022/08/18 14:11:43;;;;;;;0.17;0.17;;;;;;;;;;4879039;29;20408;-89
2022/08/18 14:14:09;;;;;;;0.10;0.10;;;;;;;;;;4894685;29;20053;-89
2022/08/18 14:16:35;;;;;;;0.10;0.10;;;;;;;;;;4878435;29;20480;-89
2022/08/18 14:27:19;;;;;;;0.10;0.10;;;;;;;;;;4910702;29;20055;-89
2022/08/18 14:29:47;;;;;;;0.10;0.10;;;;;;;;;;4912980;29;20052;-89
2022/08/18 14:32:13;;;;;;;0.10;0.10;;;;;;;;;;4899861;29;20060;-90
2022/08/18 14:34:40;;;;;;;0.15;0.15;;;;;;;;;;4915837;29;20107;-89
2022/08/18 14:37:06;;;;;;;0.10;0.10;;;;;;;;;;4915965;29;20044;-89
2022/08/18 14:39:31;;;;;;;0.10;0.10;;;;;;;;;;4915880;29;20048;-89
2022/08/18 14:41:58;;;;;;;0.20;0.20;;;;;;;;;;4915789;29;20044;-89
2022/08/18 14:44:24;;;;;;;0.10;0.10;;;;;;;;;;4899765;29;20047;-89
2022/08/18 14:46:50;;;;;;;0.10;0.10;;;;;;;;;;4884579;29;20040;-89
2022/08/18 14:49:16;;;;;;;0.10;0.10;;;;;;;;;;4915701;29;20067;-89
2022/08/18 14:51:42;;;;;;;0.10;0.10;;;;;;;;;;4931527;29;20484;-89
2022/08/18 14:54:11;;;;;;;0.10;0.10;;;;;;;;;;4931803;29;20047;-89
2022/08/18 14:56:37;;;;;;;0.10;0.10;;;;;;;;;;4931489;29;20512;-89
2022/08/18 14:59:06;;;;;;;0.10;0.10;;;;;;;;;;4915435;29;20054;-89
2022/08/18 15:01:36;;;;;;;0.10;0.10;;;;;;;;;;4914711;29;20052;-90
2022/08/18 15:04:02;;;;;;;0.10;0.10;;;;;;;;;;4915352;29;20044;-93
2022/08/18 15:06:28;;;;;;;0.10;0.10;;;;;;;;;;4915575;29;20496;-89
2022/08/18 15:08:54;;;;;;;0.10;0.10;;;;;;;;;;4884628;29;20123;-90
2022/08/18 15:11:20;;;;;;;0.10;0.10;;;;;;;;;;4916184;29;20044;-88
2022/08/18 15:13:47;;;;;;;0.10;0.10;;;;;;;;;;4884091;29;20103;-91
2022/08/18 15:16:13;;;;;;;0.10;0.10;;;;;;;;;;4899943;29;20096;-90
2022/08/18 15:18:40;;;;;;;0.10;0.10;;;;;;;;;;4915479;29;20388;-92
2022/08/18 15:26:37;;;;;;;0.10;0.10;;;;;;;;;;4912780;29;20044;-92
2022/08/18 15:29:06;;;;;;;0.20;0.20;;;;;;;;;;4899356;29;20100;-92