Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:03:38;;;;;;;1.27;0.55;;;;;;;12.70;52.03;99605.50;10525620;28;20263;-80
2022/11/09 00:09:03;;;;;;;1.00;0.40;;;;;;;13.37;50.64;99598.56;10535251;28;20190;-80
2022/11/09 00:14:25;;;;;;;3.35;0.60;;;;;;;13.18;51.50;99587.19;10524309;28;20217;-79
2022/11/09 00:19:47;;;;;;;1.42;0.43;;;;;;;13.13;51.50;99592.34;10532037;28;20668;-79
2022/11/09 00:25:10;;;;;;;0.87;0.47;;;;;;;13.16;51.64;99595.22;10533641;28;20275;-78
2022/11/09 00:30:32;;;;;;;3.27;0.30;;;;;;;13.42;50.39;99574.81;10537553;28;20291;-79
2022/11/09 00:35:54;;;;;;;0.47;0.40;;;;;;;12.99;51.76;99575.88;10545154;28;20214;-78
2022/11/09 00:41:16;;;;;;;1.25;0.45;;;;;;;13.35;50.49;99583.97;10540252;28;20291;-79
2022/11/09 00:46:38;;;;;;;0.53;0.40;;;;;;;12.71;52.54;99578.06;10542306;28;20654;-79
2022/11/09 00:52:01;;;;;;;2.13;0.50;;;;;;;13.23;51.06;99583.28;10536099;28;20222;-78
2022/11/09 00:57:23;;;;;;;1.70;0.50;;;;;;;13.09;51.40;99578.09;10542289;28;20202;-79
2022/11/09 01:02:46;;;;;;;0.55;0.40;;;;;;;12.66;52.46;99582.78;10530072;28;20248;-79
2022/11/09 01:08:08;;;;;;;2.87;0.87;;;;;;;13.04;51.42;99581.22;10547504;28;20191;-79
2022/11/09 01:13:30;;;;;;;1.37;0.53;;;;;;;12.84;52.35;99580.38;10539585;28;20236;-83
2022/11/09 01:18:57;;;;;;;1.43;0.50;;;;;;;12.69;52.73;99582.06;10547446;28;20191;-79
2022/11/09 01:24:27;;;;;;;0.70;0.43;;;;;;;12.25;53.73;99578.53;10550595;28;20187;-78
2022/11/09 01:29:47;;;;;;;2.90;0.90;;;;;;;12.67;52.51;99578.78;10541844;28;20191;-79
2022/11/09 01:35:09;;;;;;;1.42;0.50;;;;;;;12.98;51.89;99577.06;10535599;28;20231;-79
2022/11/09 01:40:35;;;;;;;1.73;0.40;;;;;;;12.76;52.32;99583.44;10530537;28;20248;-83
2022/11/09 01:46:18;;;;;;;1.00;0.60;;;;;;;12.66;52.24;99594.09;10532333;28;20240;-79
2022/11/09 01:51:43;;;;;;;1.33;0.50;;;;;;;12.94;52.02;99590.28;10537613;28;20206;-79
2022/11/09 01:57:10;;;;;;;0.68;0.32;;;;;;;12.38;53.58;99584.13;10529022;28;20532;-79
2022/11/09 02:02:32;;;;;;;1.85;0.43;;;;;;;12.84;52.10;99593.72;10529077;28;20179;-79
2022/11/09 02:07:56;;;;;;;1.67;0.30;;;;;;;12.34;53.98;99584.84;10541192;28;20202;-78
2022/11/09 02:13:20;;;;;;;1.60;0.60;;;;;;;12.91;52.33;99588.19;10507254;28;20687;-79
2022/11/09 02:18:51;;;;;;;0.50;0.50;;;;;;;12.39;53.97;99583.75;10536606;28;20194;-80
2022/11/09 02:24:14;;;;;;;0.80;0.30;;;;;;;12.56;53.11;99583.38;10531570;28;20841;-79
2022/11/09 02:29:40;;;;;;;1.23;0.40;;;;;;;12.48;53.24;99587.22;10509904;28;20199;-80
2022/11/09 02:35:04;;;;;;;2.73;0.50;;;;;;;12.83;52.89;99580.75;10519296;28;20219;-79
2022/11/09 02:40:30;;;;;;;1.80;0.57;;;;;;;12.31;54.12;99576.25;10523377;28;20683;-79
2022/11/09 02:45:52;;;;;;;1.35;0.60;;;;;;;12.26;54.13;99574.53;10544277;28;20198;-80
2022/11/09 02:51:14;;;;;;;4.77;0.80;;;;;;;12.78;52.79;99586.69;10544056;28;20260;-78
2022/11/09 02:56:37;;;;;;;0.50;0.28;;;;;;;11.94;54.99;99568.06;10504634;28;20221;-79
2022/11/09 03:02:01;;;;;;;0.93;0.60;;;;;;;12.66;53.11;99582.78;10487920;28;20673;-79
2022/11/09 03:07:25;;;;;;;1.13;0.32;;;;;;;12.21;54.55;99576.81;10510788;28;20198;-79
2022/11/09 03:12:48;;;;;;;1.02;0.52;;;;;;;12.43;54.21;99576.19;10487314;28;20218;-79
2022/11/09 03:18:10;;;;;;;0.90;0.40;;;;;;;12.02;55.53;99580.34;10500638;28;20195;-79
2022/11/09 03:23:33;;;;;;;2.53;0.30;;;;;;;12.37;54.49;99597.44;10541569;28;20243;-79
2022/11/09 03:28:55;;;;;;;1.03;0.50;;;;;;;12.37;54.05;99591.78;10514845;28;20218;-79
2022/11/09 03:34:17;;;;;;;1.87;0.40;;;;;;;11.87;55.66;99590.44;10541750;28;20560;-79
2022/11/09 03:39:40;;;;;;;1.80;0.50;;;;;;;12.44;54.24;99597.59;10542141;28;20239;-79
2022/11/09 03:45:02;;;;;;;2.63;0.77;;;;;;;12.51;53.57;99609.06;10528675;28;20243;-85
2022/11/09 03:50:28;;;;;;;2.20;0.63;;;;;;;12.47;54.23;99613.84;10526141;28;20190;-78
2022/11/09 03:55:50;;;;;;;1.20;0.40;;;;;;;12.69;53.66;99629.31;10541237;28;20224;-79
2022/11/09 04:01:12;;;;;;;2.80;0.60;;;;;;;12.63;53.89;99625.97;10514377;28;20213;-80
2022/11/09 04:06:34;;;;;;;3.35;0.63;;;;;;;12.89;53.37;99630.19;10536587;28;20267;-84
2022/11/09 04:11:56;;;;;;;1.43;0.60;;;;;;;12.82;53.15;99624.34;10542517;28;20494;-84
2022/11/09 04:17:18;;;;;;;0.83;0.40;;;;;;;12.56;54.04;99622.13;10508846;28;20190;-79
2022/11/09 04:22:40;;;;;;;1.38;0.40;;;;;;;13.12;52.55;99622.63;10524499;28;20543;-79
2022/11/09 04:28:04;;;;;;;1.98;0.60;;;;;;;12.47;56.11;99624.31;10508380;28;20206;-78
2022/11/09 04:33:26;;;;;;;2.97;0.80;;;;;;;12.57;58.38;99613.28;10543721;28;20222;-79
2022/11/09 04:38:48;;;;;;;2.03;0.73;;;;;;;12.01;60.77;99634.38;10549681;28;20205;-79
2022/11/09 04:44:11;;;;;;;2.67;0.60;;;;;;;12.50;58.66;99632.09;10541656;28;20194;-79
2022/11/09 04:49:33;;;;;;;1.60;0.50;;;;;;;12.58;58.44;99623.41;10537747;28;20195;-78
2022/11/09 04:54:55;;;;;;;2.50;0.87;;;;;;;11.98;59.79;99619.81;10525477;28;20232;-79
2022/11/09 05:00:17;;;;;;;0.53;0.50;;;;;;;11.82;60.42;99630.28;10528649;28;20221;-79
2022/11/09 05:05:40;;;;;;;0.83;0.50;;;;;;;12.37;58.20;99639.84;10526516;28;20182;-79
2022/11/09 05:11:02;;;;;;;6.00;1.10;;;;;;;11.98;59.03;99648.06;10535004;28;20244;-80
2022/11/09 05:16:26;;;;;;;2.57;0.43;;;;;;;12.16;59.10;99653.34;10546941;28;20188;-82
2022/11/09 05:21:49;;;;;;;1.73;0.50;;;;;;;11.98;61.18;99658.53;10548845;28;20202;-79
2022/11/09 05:27:11;;;;;;;1.63;0.80;;;;;;;12.12;61.11;99664.59;10524542;28;20210;-78
2022/11/09 05:32:35;;;;;;;2.30;0.57;;;;;;;12.24;61.27;99666.50;10525466;28;20273;-81
2022/11/09 05:37:58;;;;;;;3.17;0.77;;;;;;;12.09;62.21;99668.13;10532618;28;20191;-77
2022/11/09 05:43:20;;;;;;;1.47;0.53;;;;;;;12.12;61.28;99683.53;10541923;28;20194;-78
2022/11/09 05:48:43;;;;;;;5.13;1.27;;;;;;;11.98;60.89;99672.66;10539407;28;20691;-78
2022/11/09 05:54:05;;;;;;;2.97;0.90;;;;;;;11.88;61.75;99678.81;10537623;28;20218;-78
2022/11/09 05:59:27;;;;;;;3.10;1.23;;;;;;;12.24;60.42;99658.84;10529772;28;20537;-78
2022/11/09 06:04:49;;;;;;;2.77;0.67;;;;;;;11.82;60.95;99661.31;10519974;28;20218;-87
2022/11/09 06:10:11;;;;;;;3.97;1.13;;;;;;;11.82;60.32;99672.63;10534294;28;20251;-88
2022/11/09 06:15:33;;;;;;;4.87;0.90;;;;;;;12.19;57.95;99664.75;10521486;28;20651;-88
2022/11/09 06:20:58;;;;;;;5.83;1.10;;;;;;;11.91;58.87;99683.75;10506552;28;20495;-78
2022/11/09 06:26:20;;;;;;;4.00;0.97;;;;;;;12.05;58.14;99672.03;10535380;28;20226;-78
2022/11/09 06:31:42;;;;;;;5.43;0.80;;;;;;;11.95;58.73;99682.69;10545310;28;20236;-87
2022/11/09 06:37:05;;;;;;;2.93;0.67;;;;;;;12.16;57.67;99670.31;10505912;28;20264;-79
2022/11/09 06:42:27;;;;;;;4.37;0.90;;;;;;;12.08;57.90;99679.78;10515668;28;20251;-79
2022/11/09 06:47:54;;;;;;;4.00;0.80;;;;;;;11.36;60.52;99682.50;10527013;28;20194;-80
2022/11/09 06:53:16;;;;;;;4.40;0.90;;;;;;;11.45;60.13;99680.38;10507038;28;20260;-79
2022/11/09 06:58:38;;;;;;;4.77;0.80;;;;;;;11.32;60.61;99692.06;10525965;28;20244;-80
2022/11/09 07:04:00;;;;;;;4.73;1.00;;;;;;;11.56;59.63;99686.38;10523445;28;20245;-79
2022/11/09 07:09:22;;;;;;;2.23;1.10;;;;;;;11.12;60.63;99699.50;10534645;27;20191;-79
2022/11/09 07:14:44;;;;;;;2.97;0.70;;;;;;;11.44;59.77;99692.84;10526105;28;20266;-79
2022/11/09 07:20:08;;;;;;;8.20;1.00;;;;;;;11.19;59.69;99700.56;10501547;28;20488;-79
2022/11/09 07:25:31;;;;;;;8.60;1.27;;;;;;;11.00;60.57;99710.78;10523154;28;20241;-80
2022/11/09 07:30:53;;;;;;;3.80;0.70;;;;;;;11.13;60.57;99707.59;10505998;28;20207;-84
2022/11/09 07:36:15;;;;;;;4.80;0.70;;;;;;;11.16;61.04;99717.34;10509427;28;20219;-80
2022/11/09 07:41:37;;;;;;;4.03;0.80;;;;;;;11.35;59.32;99714.72;10523989;28;21013;-78
2022/11/09 07:47:01;;;;;;;5.73;1.00;;;;;;;11.17;60.18;99722.66;10536777;28;20203;-79
2022/11/09 07:52:23;;;;;;;2.00;0.67;;;;;;;11.16;60.13;99723.00;10525677;28;20292;-80
2022/11/09 07:57:46;;;;;;;2.93;0.67;;;;;;;11.31;59.77;99733.56;10522139;28;20271;-84
2022/11/09 08:03:08;;;;;;;3.77;0.97;;;;;;;11.95;57.11;99741.97;10511926;28;20225;-79
2022/11/09 08:08:30;;;;;;;3.67;0.57;;;;;;;11.71;58.00;99756.19;10519910;28;20198;-89
2022/11/09 08:13:52;;;;;;;2.23;0.60;;;;;;;11.59;57.86;99759.06;10528031;28;20514;-78
2022/11/09 08:19:14;;;;;;;3.60;0.60;;;;;;;11.16;59.72;99756.84;10528121;28;20208;-78
2022/11/09 08:24:37;;;;;;;5.27;0.60;;;;;;;12.11;56.43;99753.34;10524909;28;20195;-78
2022/11/09 08:29:59;;;;;;;4.13;0.60;;;;;;;11.98;57.40;99763.03;10528191;28;20190;-78
2022/11/09 08:35:22;;;;;;;3.53;0.50;;;;;;;11.76;58.38;99764.38;10523334;28;20230;-79
2022/11/09 08:40:45;;;;;;;4.57;1.17;;;;;;;11.71;58.75;99759.00;10542808;28;20202;-84
2022/11/09 08:46:07;;;;;;;4.10;0.73;;;;;;;11.80;58.39;99765.34;10505483;28;20191;-79
2022/11/09 08:51:29;;;;;;;1.47;1.00;;;;;;;11.68;59.35;99773.84;10516324;28;20480;-78
2022/11/09 08:56:55;;;;;;;3.13;0.73;;;;;;;11.44;59.81;99768.22;10528238;28;20190;-86
2022/11/09 09:02:17;;;;;;;3.00;0.90;;;;;;;11.92;59.04;99778.59;10523702;28;20724;-79
2022/11/09 09:07:39;;;;;;;2.20;0.43;;;;;;;11.87;59.46;99785.28;10535131;28;20199;-79
2022/11/09 09:13:03;;;;;;;2.57;0.40;;;;;;;11.88;59.20;99781.28;10516451;28;20226;-79
2022/11/09 09:18:25;;;;;;;2.57;0.60;;;;;;;12.47;57.79;99777.78;10514325;28;20187;-79
2022/11/09 09:23:50;;;;;;;5.73;1.00;;;;;;;12.67;56.84;99778.69;10519065;28;20241;-80
2022/11/09 09:29:13;;;;;;;1.90;0.40;;;;;;;12.49;56.25;99786.72;10517174;28;20218;-80
2022/11/09 09:34:35;;;;;;;5.40;0.90;;;;;;;12.72;55.13;99783.28;10520607;28;20226;-80
2022/11/09 09:39:57;;;;;;;3.40;0.93;;;;;;;12.15;55.50;99790.13;10503067;28;20199;-78
2022/11/09 09:45:22;;;;;;;3.07;0.50;;;;;;;12.69;53.50;99776.34;10521182;28;20252;-79
2022/11/09 09:50:48;;;;;;;4.47;0.60;;;;;;;12.55;53.36;99805.03;10522341;28;20277;-80
2022/11/09 09:56:17;;;;;;;5.77;0.73;;;;;;;12.50;51.96;99794.03;10521153;28;20563;-80
2022/11/09 10:01:41;;;;;;;2.77;0.57;;;;;;;12.78;51.25;99795.94;10533074;28;20483;-80
2022/11/09 10:07:57;;;;;;;2.00;0.52;;;;;;;12.84;50.79;99797.34;10516040;28;20195;-81
2022/11/09 10:13:48;;;;;;;2.03;0.40;;;;;;;12.11;51.91;99815.47;10398568;28;20648;-79
2022/11/09 10:19:25;;;;;;;1.85;0.40;;;;;;;11.96;51.56;99824.72;10526331;28;20252;-80
2022/11/09 10:24:59;;;;;;;5.17;0.40;;;;;;;12.25;49.99;99815.88;10515843;28;20203;-79
2022/11/09 10:30:22;;;;;;;4.80;0.60;;;;;;;12.67;49.51;99810.63;10508617;28;20214;-80
2022/11/09 10:36:30;;;;;;;5.13;0.93;;;;;;;12.06;49.45;99804.44;10517860;28;20323;-80
2022/11/09 10:41:52;;;;;;;1.93;0.70;;;;;;;12.93;48.16;99806.44;10512044;28;20191;-80
2022/11/09 10:47:49;;;;;;;4.37;0.70;;;;;;;13.19;47.70;99811.59;10531223;28;20226;-80
2022/11/09 10:53:32;;;;;;;5.83;0.73;;;;;;;12.69;48.81;99828.06;10524581;28;20239;-79
2022/11/09 10:59:31;;;;;;;1.67;0.70;;;;;;;12.23;49.70;99828.75;10519644;28;20203;-78
2022/11/09 11:05:15;;;;;;;3.30;0.40;;;;;;;12.92;47.98;99816.94;10531880;28;20224;-79
2022/11/09 11:11:23;;;;;;;3.53;0.73;;;;;;;12.47;48.76;99823.00;10533234;28;20620;-79
2022/11/09 11:17:04;;;;;;;4.90;0.93;;;;;;;12.34;49.12;99829.88;10518847;28;20242;-80
2022/11/09 11:22:44;;;;;;;2.83;0.40;;;;;;;12.16;48.35;99851.13;10512562;28;20190;-82
2022/11/09 11:28:37;;;;;;;4.20;0.60;;;;;;;12.33;47.91;99842.34;10525315;28;20210;-84
2022/11/09 11:34:18;;;;;;;4.93;0.60;;;;;;;13.21;45.25;99835.50;10522978;28;20568;-79
2022/11/09 11:40:02;;;;;;;3.07;0.57;;;;;;;12.68;45.65;99832.06;10526384;28;20191;-79
2022/11/09 11:46:02;;;;;;;3.17;0.50;;;;;;;12.40;45.18;99828.44;10512017;28;20194;-81
2022/11/09 11:51:43;;;;;;;3.27;0.77;;;;;;;12.64;43.87;99833.97;10521650;28;20202;-82
2022/11/09 11:57:37;;;;;;;1.70;0.47;;;;;;;13.02;43.71;99839.06;10525917;28;20191;-80
2022/11/09 12:03:39;;;;;;;2.03;0.43;;;;;;;12.82;44.19;99844.94;10529806;28;20198;-80
2022/11/09 12:09:38;;;;;;;3.30;0.57;;;;;;;12.27;43.43;99838.13;10532166;28;20203;-80
2022/11/09 12:15:45;;;;;;;5.20;0.50;;;;;;;13.03;42.52;99826.53;10532803;28;20218;-80
2022/11/09 12:21:50;;;;;;;2.50;0.30;;;;;;;12.89;41.58;99840.31;10527180;28;20211;-80
2022/11/09 12:27:43;;;;;;;1.80;0.20;;;;;;;12.16;43.70;99848.28;10522022;28;20219;-83
2022/11/09 12:33:30;;;;;;;2.40;0.40;;;;;;;12.79;42.92;99835.19;10529617;28;20627;-83
2022/11/09 12:39:24;;;;;;;3.33;0.43;;;;;;;12.95;41.76;99832.38;10532489;28;20194;-79
2022/11/09 12:45:21;;;;;;;3.33;0.67;;;;;;;13.32;41.83;99824.44;10537802;28;20608;-80
2022/11/09 12:51:03;;;;;;;7.38;0.55;;;;;;;12.85;41.86;99841.41;10533014;28;20624;-84
2022/11/09 12:56:51;;;;;;;4.67;0.53;;;;;;;12.69;41.49;99839.38;10543642;28;20215;-79
2022/11/09 13:02:38;;;;;;;3.33;0.70;;;;;;;12.94;41.80;99842.03;10527945;28;20186;-84
2022/11/09 13:08:25;;;;;;;4.23;0.50;;;;;;;12.98;41.35;99840.13;10533723;28;20194;-80
2022/11/09 13:14:21;;;;;;;4.07;0.80;;;;;;;13.04;41.55;99830.19;10535863;28;20246;-80
2022/11/09 13:20:33;;;;;;;2.77;0.57;;;;;;;12.06;43.23;99860.91;10532603;28;20191;-82
2022/11/09 13:26:30;;;;;;;7.20;0.87;;;;;;;12.83;42.51;99855.06;10531133;28;20211;-79
2022/11/09 13:32:11;;;;;;;6.17;0.70;;;;;;;12.76;41.88;99863.38;10547296;28;20218;-80
2022/11/09 13:37:56;;;;;;;7.53;0.60;;;;;;;11.92;44.19;99866.13;10542574;28;20206;-79
2022/11/09 13:43:39;;;;;;;2.17;0.40;;;;;;;12.33;43.66;99881.91;10549595;28;20603;-82
2022/11/09 13:49:38;;;;;;;3.73;0.80;;;;;;;12.55;43.87;99870.06;10548999;28;20452;-80
2022/11/09 13:55:34;;;;;;;4.27;0.67;;;;;;;12.54;43.38;99874.06;10535282;28;20226;-80
2022/11/09 14:01:35;;;;;;;6.43;0.70;;;;;;;12.85;43.18;99881.00;10535934;28;20468;-84
2022/11/09 14:07:34;;;;;;;4.00;0.70;;;;;;;12.20;43.42;99912.22;10539692;28;20199;-82
2022/11/09 14:13:29;;;;;;;2.47;0.60;;;;;;;12.53;43.46;99897.88;10524682;28;20206;-85
2022/11/09 14:19:47;;;;;;;6.17;0.83;;;;;;;12.60;43.52;99897.25;10535852;28;20198;-84
2022/11/09 14:25:30;;;;;;;4.30;0.90;;;;;;;12.51;43.69;99888.91;10517586;28;20496;-80
2022/11/09 14:31:22;;;;;;;4.43;0.60;;;;;;;12.35;44.31;99910.63;10531893;28;20194;-79
2022/11/09 14:37:04;;;;;;;6.03;0.80;;;;;;;12.35;44.92;99921.94;10540284;28;20214;-81
2022/11/09 14:42:47;;;;;;;6.27;0.90;;;;;;;12.13;45.48;99930.91;10524110;28;20599;-83
2022/11/09 14:48:30;;;;;;;8.43;1.00;;;;;;;12.30;44.71;99936.31;10543040;28;20198;-80
2022/11/09 14:54:12;;;;;;;3.07;0.60;;;;;;;12.45;44.20;99931.94;10538334;28;20519;-79
2022/11/09 14:59:53;;;;;;;3.80;0.80;;;;;;;12.66;43.92;99943.88;10525810;28;20190;-84
2022/11/09 15:05:38;;;;;;;6.30;0.80;;;;;;;12.13;45.17;99954.34;10524921;28;20733;-80
2022/11/09 15:11:20;;;;;;;5.40;0.90;;;;;;;11.94;45.21;99963.44;10520531;28;20206;-79
2022/11/09 15:17:10;;;;;;;5.73;0.73;;;;;;;11.71;50.44;99982.03;10525224;28;20219;-81
2022/11/09 15:22:57;;;;;;;6.80;0.63;;;;;;;11.85;52.87;99976.06;10523090;28;20194;-80
2022/11/09 15:28:45;;;;;;;7.67;1.10;;;;;;;12.45;52.40;99961.03;10519706;28;20218;-77
2022/11/09 15:34:53;;;;;;;5.40;0.70;;;;;;;11.54;52.11;99976.59;10508096;28;20226;-78
2022/11/09 15:40:33;;;;;;;6.77;1.47;;;;;;;11.37;51.04;99982.41;10527680;28;20221;-77
2022/11/09 15:46:20;;;;;;;4.57;1.13;;;;;;;11.43;50.62;99992.31;10519895;28;20202;-78
2022/11/09 15:52:00;;;;;;;7.10;0.73;;;;;;;11.31;50.41;100000.75;10523816;28;20237;-78
2022/11/09 15:57:42;;;;;;;3.17;0.70;;;;;;;10.98;51.65;100015.69;10510259;28;20544;-79
2022/11/09 16:03:25;;;;;;;4.13;0.90;;;;;;;11.28;51.21;100020.03;10515573;28;20536;-82
2022/11/09 16:09:06;;;;;;;4.83;0.63;;;;;;;11.09;51.54;100022.53;10510542;28;20742;-83
2022/11/09 16:14:47;;;;;;;3.63;0.63;;;;;;;10.88;51.85;100028.22;10504980;28;20247;-83
2022/11/09 16:20:28;;;;;;;4.83;1.03;;;;;;;10.83;52.88;100041.69;10495790;28;20519;-78
2022/11/09 16:26:10;;;;;;;5.37;1.00;;;;;;;11.47;51.19;100046.91;10520940;28;20250;-82
2022/11/09 16:31:51;;;;;;;2.50;0.60;;;;;;;11.43;51.03;100054.41;10516755;28;20253;-80
2022/11/09 16:37:35;;;;;;;4.43;0.70;;;;;;;11.31;52.11;100058.00;10525765;28;20238;-82
2022/11/09 16:43:16;;;;;;;5.07;0.73;;;;;;;11.79;50.61;100062.97;10517011;28;20221;-79
2022/11/09 16:49:00;;;;;;;3.23;0.93;;;;;;;10.96;53.10;100071.59;10519549;28;20202;-78
2022/11/09 16:54:42;;;;;;;4.70;1.13;;;;;;;11.11;53.03;100092.69;10511389;28;20234;-83
2022/11/09 17:00:22;;;;;;;7.43;1.37;;;;;;;11.06;53.37;100098.56;10518672;28;20202;-83
2022/11/09 17:06:03;;;;;;;4.27;1.00;;;;;;;11.18;52.93;100096.63;10511637;28;20215;-81
2022/11/09 17:11:43;;;;;;;5.67;1.07;;;;;;;10.79;54.22;100111.22;10502771;28;20226;-84
2022/11/09 17:17:24;;;;;;;5.17;1.43;;;;;;;10.54;55.08;100113.84;10506781;28;20246;-84
2022/11/09 17:23:04;;;;;;;6.60;1.17;;;;;;;10.39;55.23;100113.59;10498427;28;20238;-85
2022/11/09 17:28:45;;;;;;;5.60;1.20;;;;;;;10.72;54.28;100125.84;10517865;28;20246;-78
2022/11/09 17:34:27;;;;;;;4.90;1.20;;;;;;;10.87;53.58;100139.34;10508278;28;20259;-82
2022/11/09 17:40:08;;;;;;;7.97;1.17;;;;;;;10.98;53.46;100150.22;10516985;28;20604;-79
2022/11/09 17:45:48;;;;;;;6.70;1.30;;;;;;;10.40;54.91;100154.69;10506840;28;20214;-83
2022/11/09 17:51:30;;;;;;;3.97;1.57;;;;;;;11.01;52.91;100161.63;10504932;28;20234;-78
2022/11/09 17:57:10;;;;;;;6.57;1.20;;;;;;;10.81;53.66;100166.09;10501254;28;20243;-82
2022/11/09 18:02:54;;;;;;;5.47;1.83;;;;;;;10.63;53.96;100172.16;10507503;28;20536;-80
2022/11/09 18:08:35;;;;;;;7.47;1.47;;;;;;;11.20;52.47;100175.28;10506994;28;20218;-80
2022/11/09 18:14:15;;;;;;;7.73;1.70;;;;;;;10.62;53.88;100193.91;10496020;28;20243;-79
2022/11/09 18:19:56;;;;;;;5.33;1.43;;;;;;;10.59;53.39;100196.56;10522319;28;20612;-79
2022/11/09 18:25:36;;;;;;;4.87;1.20;;;;;;;10.13;54.98;100215.09;10502705;28;20234;-84
2022/11/09 18:31:17;;;;;;;3.47;0.80;;;;;;;10.52;52.80;100223.25;10504219;28;20532;-82
2022/11/09 18:36:58;;;;;;;5.03;1.40;;;;;;;10.44;52.66;100224.09;10507791;28;20243;-83
2022/11/09 18:42:39;;;;;;;6.00;1.17;;;;;;;10.52;52.83;100239.34;10513242;28;20218;-84
2022/11/09 18:48:20;;;;;;;3.20;0.90;;;;;;;10.45;53.12;100250.28;10495643;28;20234;-85
2022/11/09 18:54:00;;;;;;;3.53;1.00;;;;;;;10.49;52.75;100263.38;10506440;28;20242;-83
2022/11/09 18:59:41;;;;;;;3.27;1.13;;;;;;;10.74;52.14;100266.47;10519154;28;20282;-83
2022/11/09 19:05:22;;;;;;;5.80;0.63;;;;;;;10.34;53.53;100277.19;10513792;28;20214;-80
2022/11/09 19:11:04;;;;;;;5.57;1.43;;;;;;;10.39;53.60;100279.81;10508022;28;20226;-85
2022/11/09 19:16:45;;;;;;;5.17;1.00;;;;;;;10.28;53.85;100279.38;10521221;28;20622;-88
2022/11/09 19:22:27;;;;;;;3.87;1.10;;;;;;;10.72;52.33;100294.16;10517705;28;20202;-84
2022/11/09 19:28:08;;;;;;;6.30;1.20;;;;;;;10.27;54.15;100300.25;10511588;28;20245;-85
2022/11/09 19:33:49;;;;;;;3.77;1.20;;;;;;;10.27;54.19;100294.59;10511107;28;20245;-84
2022/11/09 19:39:30;;;;;;;6.17;1.77;;;;;;;10.29;54.21;100303.56;10514773;28;20234;-85
2022/11/09 19:45:11;;;;;;;4.07;1.00;;;;;;;10.47;54.14;100318.41;10524318;28;20198;-86
2022/11/09 19:50:52;;;;;;;5.93;0.97;;;;;;;9.68;55.95;100316.81;10520035;28;20218;-86
2022/11/09 19:56:32;;;;;;;4.80;0.97;;;;;;;9.62;55.88;100337.84;10515981;28;20243;-84
2022/11/09 20:02:13;;;;;;;5.53;1.50;;;;;;;9.96;55.28;100336.22;10520861;28;20234;-87
2022/11/09 20:07:54;;;;;;;2.97;0.67;;;;;;;9.89;55.71;100355.59;10517192;28;20226;-86
2022/11/09 20:13:39;;;;;;;1.97;0.70;;;;;;;10.13;54.66;100355.94;10522390;28;20227;-86
2022/11/09 20:19:20;;;;;;;5.50;1.10;;;;;;;10.16;53.72;100374.97;10522596;28;20226;-83
2022/11/09 20:25:01;;;;;;;4.37;1.00;;;;;;;10.19;54.55;100380.75;10514025;28;20242;-84
2022/11/09 20:30:41;;;;;;;6.87;1.37;;;;;;;9.76;55.84;100405.25;10512573;28;20226;-83
2022/11/09 20:36:22;;;;;;;4.10;1.10;;;;;;;10.07;54.68;100413.56;10496453;28;20242;-83
2022/11/09 20:42:03;;;;;;;7.50;1.40;;;;;;;10.30;53.96;100423.53;10520135;28;20618;-84
2022/11/09 20:47:44;;;;;;;5.20;0.80;;;;;;;9.60;55.82;100418.94;10516585;28;20218;-84
2022/11/09 20:53:25;;;;;;;4.00;0.87;;;;;;;10.11;54.44;100425.84;10510708;28;20234;-83
2022/11/09 20:59:05;;;;;;;7.83;1.67;;;;;;;9.39;56.41;100435.59;10526771;28;20241;-84
2022/11/09 21:04:46;;;;;;;7.67;1.23;;;;;;;9.88;55.22;100442.03;10518855;28;20210;-82
2022/11/09 21:10:26;;;;;;;5.83;1.03;;;;;;;9.41;56.33;100452.13;10527878;28;20226;-81
2022/11/09 21:16:09;;;;;;;7.03;1.57;;;;;;;10.15;54.07;100457.81;10538417;28;20253;-82
2022/11/09 21:21:50;;;;;;;11.27;1.30;;;;;;;9.81;55.57;100467.00;10540861;28;20190;-82
2022/11/09 21:33:30;;;;;;;7.73;1.67;;;;;;;9.75;55.60;100490.84;10542007;28;20222;-82
2022/11/09 21:39:10;;;;;;;5.17;1.10;;;;;;;9.63;56.52;100488.66;10537425;28;20230;-80
2022/11/09 21:44:50;;;;;;;5.73;1.50;;;;;;;9.47;57.06;100490.22;10531175;28;20195;-81
2022/11/09 21:50:31;;;;;;;4.23;1.07;;;;;;;9.75;55.93;100491.69;10534354;28;20611;-82
2022/11/09 21:56:12;;;;;;;4.53;1.27;;;;;;;9.49;57.00;100493.53;10551176;28;20221;-82
2022/11/09 22:01:53;;;;;;;3.57;0.90;;;;;;;9.41;57.59;100489.53;10576716;28;20618;-82
2022/11/09 22:07:33;;;;;;;6.57;1.27;;;;;;;9.24;59.33;100500.72;10557781;28;20605;-82
2022/11/09 22:25:13;;;;;;;8.20;1.80;;;;;;;9.35;57.54;100504.91;10540434;28;20218;-84
2022/11/09 22:30:53;;;;;;;7.40;1.33;;;;;;;9.72;57.18;100517.66;10546412;28;20464;-83
2022/11/09 22:36:34;;;;;;;6.90;1.60;;;;;;;9.92;56.35;100506.94;10545108;28;20210;-83
2022/11/09 22:42:14;;;;;;;5.13;1.23;;;;;;;9.26;58.92;100520.91;10549611;28;20210;-83
2022/11/09 22:47:55;;;;;;;7.50;1.30;;;;;;;9.43;57.71;100517.34;10544479;28;20194;-83
2022/11/09 22:53:35;;;;;;;5.53;1.53;;;;;;;9.62;57.75;100537.63;10543007;28;20197;-83
2022/11/09 22:59:16;;;;;;;7.83;1.20;;;;;;;9.96;56.03;100547.38;10552079;28;20217;-84
2022/11/09 23:04:57;;;;;;;8.13;1.37;;;;;;;9.62;57.62;100550.88;10543403;28;20620;-83
2022/11/09 23:10:38;;;;;;;8.03;1.77;;;;;;;9.75;57.17;100559.25;10545303;28;20194;-82
2022/11/09 23:16:19;;;;;;;6.63;1.53;;;;;;;9.55;57.61;100559.75;10552435;27;20215;-83
2022/11/09 23:22:00;;;;;;;7.03;1.50;;;;;;;9.91;56.55;100572.88;10550919;28;20198;-84
2022/11/09 23:27:40;;;;;;;7.40;1.57;;;;;;;9.07;59.50;100571.72;10538126;28;20614;-83
2022/11/09 23:33:21;;;;;;;9.03;2.07;;;;;;;9.54;58.56;100574.97;10547726;28;20218;-83
2022/11/09 23:39:02;;;;;;;6.23;1.47;;;;;;;9.46;58.90;100578.59;10546342;28;20214;-83
2022/11/09 23:44:43;;;;;;;9.43;2.03;;;;;;;9.04;60.43;100600.47;10538186;28;20198;-83
2022/11/09 23:50:23;;;;;;;6.43;1.40;;;;;;;9.46;59.35;100613.19;10551302;28;20205;-83
2022/11/09 23:56:09;;;;;;;5.27;1.30;;;;;;;8.97;60.57;100625.41;10536824;28;20234;-83
