Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:26;;;;;;;15.52;7.30;;;;;;;-4.35;100.00;100077.53;5036142;28;20279;-90
2024/01/17 00:04:54;;;;;;;13.90;6.90;;;;;;;-4.37;100.00;100082.97;5035453;28;20033;-90
2024/01/17 00:07:40;;;;;;;17.63;7.70;;;;;;;-4.36;100.00;100081.16;5035408;28;20087;-89
2024/01/17 00:10:07;;;;;;;14.77;7.32;;;;;;;-4.38;100.00;100085.72;5021624;28;20064;-91
2024/01/17 00:12:35;;;;;;;16.67;7.47;;;;;;;-4.44;100.00;100082.66;5018656;28;20477;-90
2024/01/17 00:15:01;;;;;;;18.55;8.07;;;;;;;-4.44;100.00;100065.97;5035052;28;20267;-90
2024/01/17 00:17:27;;;;;;;15.82;7.07;;;;;;;-4.45;100.00;100064.28;5036553;28;20043;-90
2024/01/17 00:19:52;;;;;;;14.75;6.97;;;;;;;-4.47;100.00;100053.81;5038971;28;20036;-90
2024/01/17 00:22:21;;;;;;;16.85;7.03;;;;;;;-4.47;100.00;100048.53;5039208;28;20029;-90
2024/01/17 00:24:48;;;;;;;15.23;6.90;;;;;;;-4.48;100.00;100038.06;5038463;28;20029;-91
2024/01/17 00:27:22;;;;;;;18.67;8.63;;;;;;;-4.48;100.00;100044.19;5038813;28;20053;-90
2024/01/17 00:29:48;;;;;;;13.57;7.05;;;;;;;-4.51;100.00;100031.22;5039035;28;20086;-90
2024/01/17 00:32:14;;;;;;;13.50;7.60;;;;;;;-4.48;100.00;100025.66;5038405;28;20491;-90
2024/01/17 00:34:41;;;;;;;17.75;7.90;;;;;;;-4.54;100.00;100023.56;5022326;28;20295;-90
2024/01/17 00:37:09;;;;;;;16.05;7.22;;;;;;;-4.55;100.00;100016.59;5021967;28;20124;-90
2024/01/17 00:39:35;;;;;;;11.40;6.57;;;;;;;-4.56;100.00;100016.72;5038480;28;20037;-90
2024/01/17 00:42:03;;;;;;;14.93;6.47;;;;;;;-4.62;100.00;100005.72;5038482;28;20025;-90
2024/01/17 00:44:33;;;;;;;16.67;6.70;;;;;;;-4.65;100.00;99999.84;5056207;28;20064;-91
2024/01/17 00:47:01;;;;;;;11.63;6.33;;;;;;;-4.66;100.00;99996.38;5038273;28;20385;-90
2024/01/17 00:49:31;;;;;;;14.73;6.32;;;;;;;-4.66;100.00;99993.72;5046566;28;20298;-90
2024/01/17 00:52:01;;;;;;;13.20;6.43;;;;;;;-4.65;100.00;99984.81;5058993;28;20101;-90
2024/01/17 00:54:29;;;;;;;14.45;7.05;;;;;;;-4.64;100.00;99989.13;5058279;28;20100;-89
2024/01/17 00:57:02;;;;;;;11.73;6.60;;;;;;;-4.66;100.00;99975.19;5075642;28;20063;-90
2024/01/17 00:59:30;;;;;;;13.67;6.37;;;;;;;-4.67;100.00;99967.41;5058334;28;20450;-90
2024/01/17 01:01:55;;;;;;;15.57;7.57;;;;;;;-4.67;100.00;99964.75;5058245;28;20283;-90
2024/01/17 01:04:28;;;;;;;14.02;6.75;;;;;;;-4.66;100.00;99961.16;5075094;28;20457;-91
2024/01/17 01:06:53;;;;;;;17.93;7.07;;;;;;;-4.70;100.00;99952.63;5075226;28;20028;-90
2024/01/17 01:09:19;;;;;;;19.45;6.90;;;;;;;-4.68;100.00;99950.69;5074666;28;20445;-90
2024/01/17 01:11:48;;;;;;;13.10;7.37;;;;;;;-4.67;100.00;99960.28;5075494;28;20114;-90
2024/01/17 01:14:24;;;;;;;14.90;7.32;;;;;;;-4.68;100.00;99958.63;5074276;28;20032;-90
2024/01/17 01:16:54;;;;;;;12.95;6.90;;;;;;;-4.71;100.00;99950.97;5060043;28;20393;-90
2024/01/17 01:19:23;;;;;;;17.87;6.43;;;;;;;-4.71;100.00;99948.31;5075204;28;20028;-89
2024/01/17 01:21:51;;;;;;;14.55;6.50;;;;;;;-4.68;100.00;99947.19;5075390;28;20277;-90
2024/01/17 01:24:22;;;;;;;15.65;6.97;;;;;;;-4.70;100.00;99942.03;5074702;28;20036;-90
2024/01/17 01:26:53;;;;;;;13.30;6.00;;;;;;;-4.66;100.00;99943.44;5074433;28;20033;-91
2024/01/17 01:29:25;;;;;;;12.13;5.82;;;;;;;-4.68;100.00;99926.88;5073803;28;20036;-91
2024/01/17 01:31:51;;;;;;;13.57;6.67;;;;;;;-4.64;100.00;99932.72;5074775;28;20027;-90
2024/01/17 01:34:29;;;;;;;14.18;6.65;;;;;;;-4.65;100.00;99931.88;5074537;28;20290;-90
2024/01/17 01:37:01;;;;;;;12.82;6.05;;;;;;;-4.68;100.00;99928.66;5059777;28;20041;-90
2024/01/17 01:39:31;;;;;;;15.43;6.07;;;;;;;-4.66;100.00;99927.56;5074342;28;20032;-90
2024/01/17 01:42:01;;;;;;;15.70;7.47;;;;;;;-4.65;100.00;99933.66;5074241;28;20307;-90
2024/01/17 01:44:32;;;;;;;18.90;7.85;;;;;;;-4.67;100.00;99930.34;5074601;28;20028;-90
2024/01/17 01:47:08;;;;;;;16.20;6.60;;;;;;;-4.69;100.00;99922.53;5057886;28;20370;-90
2024/01/17 01:49:39;;;;;;;13.85;6.70;;;;;;;-4.67;100.00;99925.88;5074469;28;20060;-90
2024/01/17 01:52:09;;;;;;;17.17;7.27;;;;;;;-4.67;100.00;99933.00;5074478;28;20021;-90
2024/01/17 01:54:36;;;;;;;14.77;6.30;;;;;;;-4.68;100.00;99931.31;5073830;28;20290;-90
2024/01/17 01:57:02;;;;;;;14.30;6.70;;;;;;;-4.67;100.00;99925.06;5074292;28;20028;-90
2024/01/17 01:59:28;;;;;;;11.90;6.15;;;;;;;-4.68;100.00;99920.72;5073580;28;20032;-91
2024/01/17 02:01:58;;;;;;;13.77;6.18;;;;;;;-4.66;100.00;99914.31;5073902;28;20031;-90
2024/01/17 02:04:30;;;;;;;15.25;6.03;;;;;;;-4.67;100.00;99912.63;5074000;28;20074;-90
2024/01/17 02:07:00;;;;;;;14.15;6.03;;;;;;;-4.64;100.00;99919.47;5074076;28;20028;-91
2024/01/17 02:09:26;;;;;;;15.25;6.63;;;;;;;-4.66;100.00;99909.03;5073765;28;20054;-90
2024/01/17 02:11:55;;;;;;;15.20;6.82;;;;;;;-4.68;100.00;99904.84;5073966;28;20068;-91
2024/01/17 02:14:29;;;;;;;13.80;6.13;;;;;;;-4.67;100.00;99904.69;5073448;28;20491;-90
2024/01/17 02:16:55;;;;;;;14.52;6.30;;;;;;;-4.69;100.00;99897.88;5057578;28;20325;-90
2024/01/17 02:19:25;;;;;;;16.15;6.30;;;;;;;-4.71;100.00;99894.53;5073348;28;20024;-90
2024/01/17 02:21:51;;;;;;;9.77;5.72;;;;;;;-4.70;100.00;99897.03;5073778;28;20461;-90
2024/01/17 02:24:23;;;;;;;14.07;6.57;;;;;;;-4.74;100.00;99882.41;5073014;28;20064;-92
2024/01/17 02:26:49;;;;;;;12.70;6.45;;;;;;;-4.74;100.00;99885.06;5073433;28;20487;-90
2024/01/17 02:29:15;;;;;;;15.05;6.32;;;;;;;-4.73;100.00;99875.31;5073384;28;20088;-90
2024/01/17 02:31:43;;;;;;;12.20;5.73;;;;;;;-4.71;100.00;99876.00;5073497;28;20107;-90
2024/01/17 02:34:22;;;;;;;11.60;6.78;;;;;;;-4.76;100.00;99861.38;5074192;28;20275;-90
2024/01/17 02:36:47;;;;;;;14.50;6.22;;;;;;;-4.76;100.00;99847.31;5058304;28;20052;-90
2024/01/17 02:39:24;;;;;;;13.83;6.50;;;;;;;-4.74;100.00;99855.13;5072789;28;20487;-91
2024/01/17 02:44:37;;;;;;;19.15;6.55;;;;;;;-4.76;100.00;99840.19;5074403;28;20106;-90
2024/01/17 02:47:03;;;;;;;10.75;5.65;;;;;;;-4.74;100.00;99831.28;5072871;28;20028;-90
2024/01/17 02:49:32;;;;;;;12.67;6.10;;;;;;;-4.73;100.00;99832.97;5072934;28;20062;-90
2024/01/17 02:52:00;;;;;;;14.43;6.70;;;;;;;-4.73;100.00;99822.38;5072650;28;20040;-92
2024/01/17 02:54:28;;;;;;;15.65;7.00;;;;;;;-4.78;100.00;99822.81;5073016;28;20028;-90
2024/01/17 02:57:04;;;;;;;14.60;5.63;;;;;;;-4.78;100.00;99812.22;5056292;28;20040;-90
2024/01/17 02:59:30;;;;;;;15.17;5.73;;;;;;;-4.78;100.00;99812.22;5057505;28;20032;-90
2024/01/17 03:01:55;;;;;;;15.32;6.40;;;;;;;-4.80;100.00;99808.88;5072894;28;20291;-90
2024/01/17 03:04:23;;;;;;;14.75;5.95;;;;;;;-4.83;100.00;99793.28;5072463;28;20028;-89
2024/01/17 03:06:51;;;;;;;12.35;5.28;;;;;;;-4.81;100.00;99792.16;5073084;28;20108;-90
2024/01/17 03:09:16;;;;;;;11.38;5.82;;;;;;;-4.80;100.00;99799.13;5057162;28;20028;-90
2024/01/17 03:11:42;;;;;;;22.00;5.70;;;;;;;-4.82;100.00;99787.00;5072453;28;20020;-90
2024/01/17 03:14:07;;;;;;;15.25;5.63;;;;;;;-4.82;100.00;99795.78;5073350;28;20029;-91
2024/01/17 03:16:36;;;;;;;14.67;5.93;;;;;;;-4.83;100.00;99799.41;5073486;28;20040;-91
2024/01/17 03:19:02;;;;;;;13.32;5.78;;;;;;;-4.82;100.00;99798.44;5073105;28;20020;-91
2024/01/17 03:21:32;;;;;;;14.73;5.97;;;;;;;-4.83;100.00;99793.28;5073045;28;20036;-90
2024/01/17 03:24:00;;;;;;;14.02;5.95;;;;;;;-4.84;100.00;99788.94;5072873;28;20032;-91
2024/01/17 03:26:32;;;;;;;13.15;5.43;;;;;;;-4.82;100.00;99787.00;5056728;28;20024;-90
2024/01/17 03:29:01;;;;;;;11.85;5.68;;;;;;;-4.83;100.00;99777.41;5073394;28;20047;-91
2024/01/17 03:31:31;;;;;;;11.53;6.17;;;;;;;-4.82;100.00;99782.53;5072984;28;20124;-90
2024/01/17 03:33:59;;;;;;;13.27;5.72;;;;;;;-4.83;100.00;99761.53;5056988;28;20456;-90
2024/01/17 03:36:24;;;;;;;14.75;5.65;;;;;;;-4.81;100.00;99746.34;5056135;28;20115;-90
2024/01/17 03:38:57;;;;;;;13.37;5.67;;;;;;;-4.79;100.00;99747.84;5073405;28;20052;-91
2024/01/17 03:41:23;;;;;;;14.25;5.43;;;;;;;-4.79;100.00;99733.81;5056090;28;20127;-90
2024/01/17 03:43:52;;;;;;;10.80;5.40;;;;;;;-4.77;100.00;99730.03;5072962;28;20127;-90
2024/01/17 03:46:33;;;;;;;11.68;5.68;;;;;;;-4.77;100.00;99718.59;5072351;28;20025;-90
2024/01/17 03:49:03;;;;;;;11.57;5.65;;;;;;;-4.74;100.00;99715.66;5071972;28;20143;-90
2024/01/17 03:51:31;;;;;;;15.38;5.65;;;;;;;-4.78;100.00;99701.91;5072851;28;20128;-90
2024/01/17 03:54:00;;;;;;;11.00;5.05;;;;;;;-4.76;100.00;99696.47;5076222;28;20024;-91
2024/01/17 03:56:25;;;;;;;13.43;5.47;;;;;;;-4.71;100.00;99693.38;5076258;28;20052;-89
2024/01/17 03:59:05;;;;;;;10.48;5.70;;;;;;;-4.70;100.00;99680.00;5075798;28;20032;-89
2024/01/17 04:01:33;;;;;;;13.63;4.95;;;;;;;-4.67;100.00;99678.88;5076610;28;20028;-90
2024/01/17 04:03:59;;;;;;;15.80;5.40;;;;;;;-4.70;100.00;99672.06;5075600;28;20032;-90
2024/01/17 04:06:25;;;;;;;13.05;5.15;;;;;;;-4.65;100.00;99677.75;5075961;28;20040;-90
2024/01/17 04:08:53;;;;;;;13.23;5.78;;;;;;;-4.69;100.00;99657.84;5075671;28;20028;-90
2024/01/17 04:11:24;;;;;;;10.23;4.90;;;;;;;-4.64;100.00;99654.75;5059506;28;20029;-90
2024/01/17 04:13:59;;;;;;;9.77;5.45;;;;;;;-4.68;100.00;99648.94;5060649;28;20123;-90
2024/01/17 04:16:30;;;;;;;11.40;4.88;;;;;;;-4.64;100.00;99636.22;5059134;28;20075;-90
2024/01/17 04:18:59;;;;;;;13.77;5.10;;;;;;;-4.67;100.00;99633.88;5060537;28;20039;-91
2024/01/17 04:21:30;;;;;;;12.55;5.00;;;;;;;-4.62;100.00;99623.66;5076417;28;20033;-90
2024/01/17 04:23:58;;;;;;;13.17;4.50;;;;;;;-4.57;100.00;99613.47;5075701;28;20040;-90
2024/01/17 04:26:27;;;;;;;12.98;5.13;;;;;;;-4.54;100.00;99615.00;5075730;28;20017;-90
2024/01/17 04:28:53;;;;;;;12.07;4.93;;;;;;;-4.53;100.00;99612.22;5059044;28;20040;-90
2024/01/17 04:31:25;;;;;;;10.00;5.05;;;;;;;-4.48;100.00;99612.59;5075855;28;20491;-91
2024/01/17 04:34:12;;;;;;;12.18;5.03;;;;;;;-4.51;100.00;99597.00;5075866;28;20035;-91
2024/01/17 04:36:39;;;;;;;8.60;4.53;;;;;;;-4.48;100.00;99585.28;5076213;28;20029;-90
2024/01/17 04:39:14;;;;;;;11.15;4.70;;;;;;;-4.49;100.00;99581.78;5075482;28;20035;-91
2024/01/17 04:41:43;;;;;;;9.57;4.75;;;;;;;-4.50;100.00;99574.84;5075941;28;20495;-91
2024/01/17 04:44:11;;;;;;;10.00;4.47;;;;;;;-4.47;100.00;99573.72;5075643;28;20038;-90
2024/01/17 04:46:37;;;;;;;15.32;5.40;;;;;;;-4.48;100.00;99585.28;5075173;28;20313;-90
2024/01/17 04:49:07;;;;;;;9.88;4.90;;;;;;;-4.48;100.00;99569.41;5075073;28;20098;-90
2024/01/17 04:51:40;;;;;;;9.95;4.43;;;;;;;-4.48;100.00;99567.56;5075261;28;20028;-90
2024/01/17 04:54:08;;;;;;;13.77;5.25;;;;;;;-4.45;100.00;99555.88;5075669;28;20032;-90
2024/01/17 04:56:39;;;;;;;15.13;4.87;;;;;;;-4.45;100.00;99550.56;5075284;28;20120;-90
2024/01/17 04:59:09;;;;;;;7.82;3.35;;;;;;;-4.42;100.00;99537.84;5074995;28;20281;-90
2024/01/17 05:01:37;;;;;;;8.80;4.20;;;;;;;-4.34;100.00;99530.97;5075717;28;20020;-90
2024/01/17 05:04:03;;;;;;;8.98;3.83;;;;;;;-4.25;100.00;99533.53;5056867;28;20029;-89
2024/01/17 05:06:36;;;;;;;7.63;3.83;;;;;;;-4.17;100.00;99531.97;5056135;28;20048;-90
2024/01/17 05:09:10;;;;;;;9.40;4.38;;;;;;;-4.11;100.00;99524.22;5075266;28;20032;-91
2024/01/17 05:11:41;;;;;;;12.35;4.40;;;;;;;-4.08;100.00;99521.25;5058784;28;20028;-91
2024/01/17 05:14:14;;;;;;;8.63;4.00;;;;;;;-3.98;100.00;99518.53;5058945;28;20488;-91
2024/01/17 05:16:45;;;;;;;12.67;4.80;;;;;;;-3.94;100.00;99516.38;5075227;28;20024;-91
2024/01/17 05:19:20;;;;;;;6.65;3.38;;;;;;;-3.86;100.00;99513.81;5074940;28;20039;-90
2024/01/17 05:22:03;;;;;;;11.43;4.25;;;;;;;-3.83;100.00;99510.84;5059345;28;20127;-91
2024/01/17 05:24:39;;;;;;;6.90;3.30;;;;;;;-3.71;100.00;99506.13;5059177;28;20488;-90
2024/01/17 05:27:13;;;;;;;12.20;4.43;;;;;;;-3.75;100.00;99495.00;5058439;28;20465;-91
2024/01/17 05:29:46;;;;;;;8.57;3.50;;;;;;;-3.74;100.00;99491.34;5058801;28;20048;-91
2024/01/17 05:32:17;;;;;;;6.38;3.63;;;;;;;-3.66;100.00;99485.28;5043195;28;20020;-91
2024/01/17 05:34:48;;;;;;;8.00;4.20;;;;;;;-3.65;100.00;99478.16;5058645;28;20032;-91
2024/01/17 05:37:23;;;;;;;14.75;4.22;;;;;;;-3.63;100.00;99478.81;5075297;28;20472;-91
2024/01/17 05:39:51;;;;;;;10.07;3.92;;;;;;;-3.64;100.00;99475.34;5058847;28;20028;-90
2024/01/17 05:42:19;;;;;;;8.47;3.77;;;;;;;-3.58;100.00;99472.06;5075921;28;20032;-91
2024/01/17 05:44:55;;;;;;;12.10;4.30;;;;;;;-3.59;100.00;99462.47;5058471;28;20132;-91
2024/01/17 05:47:21;;;;;;;8.20;4.25;;;;;;;-3.57;100.00;99457.81;5059677;28;20127;-91
2024/01/17 05:52:34;;;;;;;7.03;3.35;;;;;;;-3.50;100.00;99458.00;5076074;28;20044;-90
2024/01/17 05:55:00;;;;;;;9.52;4.25;;;;;;;-3.49;100.00;99457.03;5058583;28;20131;-90
2024/01/17 05:57:28;;;;;;;11.93;4.40;;;;;;;-3.46;100.00;99455.88;5074386;28;20366;-91
2024/01/17 05:59:55;;;;;;;10.93;4.90;;;;;;;-3.52;100.00;99452.03;5077555;28;20028;-91
2024/01/17 06:02:21;;;;;;;10.10;5.05;;;;;;;-3.56;100.00;99445.38;5084170;28;20032;-89
2024/01/17 06:04:46;;;;;;;7.70;4.00;;;;;;;-3.52;100.00;99452.03;5078021;28;20050;-90
2024/01/17 06:07:19;;;;;;;11.02;5.50;;;;;;;-3.59;100.00;99445.72;5076992;28;20459;-90
2024/01/17 06:09:49;;;;;;;15.93;5.15;;;;;;;-3.50;100.00;99434.13;5080413;28;20151;-90
2024/01/17 06:12:20;;;;;;;14.23;5.25;;;;;;;-3.55;100.00;99426.66;5081015;28;20028;-90
2024/01/17 06:14:51;;;;;;;8.68;4.28;;;;;;;-3.45;100.00;99434.50;5087828;28;20024;-89
2024/01/17 06:17:36;;;;;;;8.52;4.63;;;;;;;-3.41;100.00;99437.66;5094226;28;20055;-92
2024/01/17 06:20:05;;;;;;;10.20;3.83;;;;;;;-3.39;100.00;99428.56;5092212;28;20036;-91
2024/01/17 06:22:31;;;;;;;7.85;4.32;;;;;;;-3.34;100.00;99414.81;5085812;28;20267;-88
2024/01/17 06:24:56;;;;;;;10.90;4.28;;;;;;;-3.27;100.00;99418.50;5082957;28;20021;-89
2024/01/17 06:27:23;;;;;;;12.10;5.10;;;;;;;-3.26;100.00;99417.50;5074688;28;20029;-88
2024/01/17 06:29:51;;;;;;;9.32;4.35;;;;;;;-3.27;100.00;99413.19;5076867;28;20473;-89
2024/01/17 06:32:16;;;;;;;13.63;5.03;;;;;;;-3.25;100.00;99413.88;5074907;28;20033;-89
2024/01/17 06:34:43;;;;;;;12.25;5.32;;;;;;;-3.28;100.00;99405.38;5059668;28;20284;-90
2024/01/17 06:37:11;;;;;;;13.25;5.00;;;;;;;-3.22;100.00;99404.75;5062884;28;20028;-89
2024/01/17 06:39:37;;;;;;;10.57;5.07;;;;;;;-3.26;100.00;99393.63;5045763;28;20431;-88
2024/01/17 06:42:03;;;;;;;8.75;4.72;;;;;;;-3.26;100.00;99383.03;5079139;28;20279;-89
2024/01/17 06:44:28;;;;;;;11.40;6.50;;;;;;;-3.31;100.00;99381.84;5077989;28;20024;-89
2024/01/17 06:47:05;;;;;;;;;;;;;;;;;;;;;
2024/01/17 06:49:31;;;;;;;9.48;4.57;;;;;;;-3.26;100.00;99383.03;5085734;28;20048;-88
2024/01/17 06:51:56;;;;;;;10.87;4.90;;;;;;;-3.22;100.00;99378.22;5060939;28;20122;-88
2024/01/17 06:54:31;;;;;;;11.93;4.88;;;;;;;-3.23;100.00;99377.38;5060446;28;20058;-89
2024/01/17 06:56:56;;;;;;;8.00;4.13;;;;;;;-3.19;100.00;99377.88;5076093;28;20024;-90
2024/01/17 06:59:24;;;;;;;7.88;4.25;;;;;;;-3.14;100.00;99370.28;5076530;28;20078;-90
2024/01/17 07:01:49;;;;;;;14.97;5.63;;;;;;;-3.12;100.00;99362.16;5076353;28;20383;-88
2024/01/17 07:04:15;;;;;;;9.65;5.32;;;;;;;-3.09;100.00;99352.03;5094224;28;20282;-87
2024/01/17 07:06:47;;;;;;;8.20;5.20;;;;;;;-3.05;100.00;99352.56;5076438;28;20032;-92
2024/01/17 07:09:13;;;;;;;10.13;5.40;;;;;;;-3.06;100.00;99345.56;5076436;28;20089;-89
2024/01/17 07:11:38;;;;;;;12.43;5.65;;;;;;;-3.06;100.00;99337.63;5094585;28;20028;-89
2024/01/17 07:14:06;;;;;;;12.90;4.63;;;;;;;-3.01;100.00;99337.97;5094713;28;20372;-88
2024/01/17 07:16:34;;;;;;;9.18;4.45;;;;;;;-2.96;100.00;99332.16;5076499;28;20365;-90
2024/01/17 07:19:07;;;;;;;14.33;5.67;;;;;;;-3.00;100.00;99323.69;5075829;28;20059;-89
2024/01/17 07:21:40;;;;;;;8.98;4.43;;;;;;;-2.98;100.00;99326.16;5076278;28;20036;-88
2024/01/17 07:24:06;;;;;;;10.38;5.07;;;;;;;-3.00;100.00;99321.03;5095309;28;20051;-89
2024/01/17 07:26:37;;;;;;;10.23;4.60;;;;;;;-2.93;100.00;99319.38;5076529;28;20028;-88
2024/01/17 07:29:02;;;;;;;8.77;4.93;;;;;;;-2.92;100.00;99314.88;5063954;28;20520;-88
2024/01/17 07:31:28;;;;;;;8.52;4.35;;;;;;;-2.94;100.00;99304.44;5080589;28;20153;-89
2024/01/17 07:33:58;;;;;;;7.63;4.03;;;;;;;-2.88;100.00;99301.16;5082001;28;20041;-90
2024/01/17 07:36:27;;;;;;;9.40;5.03;;;;;;;-2.90;100.00;99289.84;5064133;28;20028;-90
2024/01/17 07:38:55;;;;;;;12.88;4.78;;;;;;;-2.91;100.00;99282.06;5080031;28;20028;-89
2024/01/17 07:41:50;;;;;;;9.37;4.97;;;;;;;-2.87;100.00;99280.72;5080272;28;20032;-89
2024/01/17 07:44:18;;;;;;;9.95;3.95;;;;;;;-2.87;100.00;99268.28;5079989;28;20074;-89
2024/01/17 07:46:51;;;;;;;9.55;4.25;;;;;;;-2.84;100.00;99267.13;5079924;28;20024;-89
2024/01/17 07:49:19;;;;;;;8.20;4.32;;;;;;;-2.78;100.00;99257.66;5075763;28;20048;-89
2024/01/17 07:51:47;;;;;;;13.10;4.88;;;;;;;-2.73;100.00;99265.94;5075985;28;20042;-90
2024/01/17 07:54:13;;;;;;;8.70;3.67;;;;;;;-2.65;100.00;99255.31;5076406;28;20034;-89
2024/01/17 07:56:41;;;;;;;9.90;5.07;;;;;;;-2.61;100.00;99246.03;5059139;28;20033;-88
2024/01/17 07:59:07;;;;;;;10.65;5.22;;;;;;;-2.59;100.00;99243.19;5076396;28;20032;-89
2024/01/17 08:01:41;;;;;;;10.23;4.87;;;;;;;-2.60;100.00;99239.69;5075967;28;20472;-89
2024/01/17 08:04:09;;;;;;;8.60;3.80;;;;;;;-2.49;100.00;99246.50;5076797;28;20497;-90
2024/01/17 08:06:39;;;;;;;8.23;4.00;;;;;;;-2.46;100.00;99240.84;5060035;28;20033;-89
2024/01/17 08:09:20;;;;;;;9.00;4.63;;;;;;;-2.44;100.00;99238.81;5060357;28;20044;-90
2024/01/17 08:11:52;;;;;;;7.32;4.35;;;;;;;-2.40;100.00;99228.69;5076283;28;20283;-91
2024/01/17 08:14:25;;;;;;;8.88;5.00;;;;;;;-2.34;100.00;99222.69;5076070;28;20044;-91
2024/01/17 08:16:53;;;;;;;10.10;5.13;;;;;;;-2.30;100.00;99224.00;5077002;28;20067;-89
2024/01/17 08:19:21;;;;;;;10.27;4.57;;;;;;;-2.23;100.00;99226.78;5060006;28;20036;-89
2024/01/17 08:21:51;;;;;;;8.23;3.73;;;;;;;-2.19;100.00;99222.81;5075879;28;20036;-90
2024/01/17 08:24:16;;;;;;;9.60;4.55;;;;;;;-2.13;100.00;99228.28;5059586;28;20285;-89
2024/01/17 08:26:42;;;;;;;12.15;4.80;;;;;;;-2.10;100.00;99219.09;5075505;28;20524;-89
2024/01/17 08:29:18;;;;;;;;;;;;;;;;;;;;;
2024/01/17 08:31:47;;;;;;;12.13;5.30;;;;;;;-2.04;100.00;99201.63;5077755;28;20028;-89
2024/01/17 08:34:20;;;;;;;12.93;6.38;;;;;;;-2.08;100.00;99193.19;5075716;28;20066;-90
2024/01/17 08:36:48;;;;;;;8.00;4.30;;;;;;;-2.01;100.00;99195.97;5075782;28;20111;-90
2024/01/17 08:39:19;;;;;;;11.00;4.77;;;;;;;-1.94;100.00;99195.09;5075803;28;20090;-90
2024/01/17 08:41:47;;;;;;;10.57;5.32;;;;;;;-1.87;100.00;99186.44;5075528;28;20060;-89
2024/01/17 08:44:24;;;;;;;;;;;;;;;;;;;;;
2024/01/17 08:46:57;;;;;;;8.90;4.40;;;;;;;-1.65;100.00;99185.63;5078156;28;20039;-90
2024/01/17 08:49:34;;;;;;;;;;;;;;;;;;;;;
2024/01/17 08:52:00;;;;;;;9.63;4.23;;;;;;;-1.54;100.00;99159.59;5076777;28;20043;-89
2024/01/17 08:54:34;;;;;;;10.35;5.15;;;;;;;-1.53;100.00;99156.78;5059034;28;20387;-91
2024/01/17 08:57:08;;;;;;;9.20;4.15;;;;;;;-1.49;100.00;99147.44;5075994;28;20103;-89
2024/01/17 08:59:48;;;;;;;9.73;4.65;;;;;;;-1.45;100.00;99148.72;5059761;28;20029;-90
2024/01/17 09:02:23;;;;;;;10.20;5.03;;;;;;;-1.42;100.00;99142.19;5060287;28;20028;-90
2024/01/17 09:04:53;;;;;;;11.43;4.57;;;;;;;-1.39;100.00;99141.84;5075431;28;20086;-88
2024/01/17 09:07:25;;;;;;;9.40;4.45;;;;;;;-1.31;100.00;99128.47;5075693;28;20040;-90
2024/01/17 09:09:53;;;;;;;7.32;4.05;;;;;;;-1.26;100.00;99122.59;5075670;28;20028;-89
2024/01/17 09:12:26;;;;;;;8.80;4.22;;;;;;;-1.21;100.00;99132.72;5074035;28;20176;-89
2024/01/17 09:15:00;;;;;;;11.63;4.83;;;;;;;-1.22;100.00;99125.75;5075089;28;20040;-89
2024/01/17 09:17:34;;;;;;;8.48;4.15;;;;;;;-1.17;100.00;99126.84;5074967;28;20032;-88
2024/01/17 09:20:00;;;;;;;10.10;4.47;;;;;;;-1.09;100.00;99125.94;5074591;28;20025;-88
2024/01/17 09:22:28;;;;;;;12.93;4.40;;;;;;;-1.07;100.00;99119.41;5075328;28;20025;-88
2024/01/17 09:24:56;;;;;;;6.27;3.77;;;;;;;-1.00;100.00;99122.19;5075251;28;20024;-89
2024/01/17 09:27:22;;;;;;;10.68;5.00;;;;;;;-1.01;100.00;99112.53;5074881;28;20029;-89
2024/01/17 09:29:48;;;;;;;9.82;4.40;;;;;;;-0.97;100.00;99110.34;5075183;28;20527;-88
2024/01/17 09:32:18;;;;;;;8.77;4.53;;;;;;;-0.96;100.00;99104.00;5075438;28;20020;-89
2024/01/17 09:34:53;;;;;;;;;;;;;;;;;;;;;
2024/01/17 09:37:47;;;;;;;;;;;;;;;;;;;;;
2024/01/17 09:40:15;;;;;;;9.93;4.97;;;;;;;-0.80;100.00;99111.78;5075798;28;20116;-89
2024/01/17 09:42:48;;;;;;;9.27;4.67;;;;;;;-0.75;100.00;99109.41;5074020;28;20123;-89
2024/01/17 09:48:04;;;;;;;10.90;4.63;;;;;;;-0.72;100.00;99103.72;5068081;28;20098;-90
2024/01/17 09:50:32;;;;;;;8.43;4.07;;;;;;;-0.68;100.00;99101.50;5056086;28;20044;-89
2024/01/17 09:53:03;;;;;;;11.02;5.13;;;;;;;-0.63;100.00;99098.31;5074626;28;20109;-90
2024/01/17 09:55:52;;;;;;;7.67;4.77;;;;;;;-0.57;100.00;99098.38;5074111;28;20028;-90
2024/01/17 09:58:17;;;;;;;11.15;4.90;;;;;;;-0.47;100.00;99083.94;5074815;28;20277;-88
2024/01/17 10:00:43;;;;;;;8.00;4.13;;;;;;;-0.38;100.00;99085.50;5073304;28;20028;-88
2024/01/17 10:03:16;;;;;;;9.20;5.05;;;;;;;-0.33;100.00;99082.25;5074739;28;20570;-90
2024/01/17 10:05:46;;;;;;;9.40;4.78;;;;;;;-0.24;100.00;99076.59;5073725;28;20029;-89
2024/01/17 10:08:21;;;;;;;12.37;5.07;;;;;;;-0.19;100.00;99066.22;5073661;28;20036;-90
2024/01/17 10:10:47;;;;;;;10.55;5.55;;;;;;;-0.15;100.00;99077.31;5057305;28;20723;-89
2024/01/17 10:13:15;;;;;;;9.45;4.43;;;;;;;-0.07;100.00;99071.06;5073503;28;20036;-89
2024/01/17 10:15:47;;;;;;;9.53;4.43;;;;;;;0.05;100.00;99079.38;5072757;28;20024;-90
2024/01/17 10:18:15;;;;;;;10.57;5.20;;;;;;;0.08;100.00;99068.31;5073067;28;20313;-89
2024/01/17 10:20:42;;;;;;;8.48;4.35;;;;;;;0.17;100.00;99070.66;5072977;28;20113;-89
2024/01/17 10:23:12;;;;;;;9.95;5.40;;;;;;;0.17;100.00;99070.66;5073006;28;20040;-90
2024/01/17 10:25:49;;;;;;;8.63;4.75;;;;;;;0.24;100.00;99061.91;5056515;28;20032;-89
2024/01/17 10:28:17;;;;;;;9.17;5.10;;;;;;;0.32;100.00;99067.09;5073371;28;20024;-90
2024/01/17 10:30:46;;;;;;;10.20;4.75;;;;;;;0.38;100.00;99052.16;5056033;28;20777;-90
2024/01/17 10:33:12;;;;;;;10.60;5.32;;;;;;;0.47;100.00;99053.66;5072504;28;20035;-90
2024/01/17 10:35:41;;;;;;;9.88;5.78;;;;;;;0.58;100.00;99057.66;5072369;28;20029;-90
2024/01/17 10:38:19;;;;;;;9.47;5.67;;;;;;;0.63;100.00;99045.34;5072577;28;20043;-90
2024/01/17 10:41:04;;;;;;;8.52;5.28;;;;;;;0.65;100.00;99042.50;5056154;28;20262;-90
2024/01/17 10:43:33;;;;;;;12.85;5.88;;;;;;;0.65;100.00;99031.81;5073059;28;20039;-88
2024/01/17 10:46:03;;;;;;;10.20;5.90;;;;;;;0.69;100.00;99035.75;5057144;28;20039;-90
2024/01/17 10:48:28;;;;;;;12.35;6.65;;;;;;;0.71;100.00;99033.72;5072304;28;20491;-89
2024/01/17 10:51:03;;;;;;;10.87;5.03;;;;;;;0.74;100.00;99027.16;5072147;28;20056;-90
2024/01/17 10:53:36;;;;;;;10.35;6.00;;;;;;;0.73;100.00;99023.66;5072803;28;20055;-90
2024/01/17 10:56:04;;;;;;;13.65;6.93;;;;;;;0.70;100.00;99016.06;5072935;28;20039;-89
2024/01/17 10:58:35;;;;;;;13.33;6.90;;;;;;;0.73;100.00;99014.84;5072519;28;20036;-89
2024/01/17 11:01:08;;;;;;;11.43;6.03;;;;;;;0.72;100.00;99011.31;5072169;28;20294;-89
2024/01/17 11:03:39;;;;;;;12.65;6.57;;;;;;;0.75;100.00;99007.44;5072678;28;20055;-90
2024/01/17 11:06:16;;;;;;;;;;;;;;;;;;;;;
2024/01/17 11:08:46;;;;;;;9.57;5.88;;;;;;;0.86;100.00;99002.38;5074063;28;20042;-89
2024/01/17 11:11:21;;;;;;;12.13;6.87;;;;;;;0.88;100.00;98996.84;5072235;28;20024;-90
2024/01/17 11:13:50;;;;;;;13.32;6.78;;;;;;;0.93;100.00;98998.91;5072688;28;20366;-90
2024/01/17 11:16:19;;;;;;;10.32;6.18;;;;;;;0.99;100.00;98995.44;5072383;28;20107;-90
2024/01/17 11:18:49;;;;;;;11.25;6.18;;;;;;;0.98;100.00;98989.28;5055678;28;20036;-89
2024/01/17 11:21:20;;;;;;;12.98;6.40;;;;;;;1.01;100.00;98988.88;5072870;28;20024;-90
2024/01/17 11:24:27;;;;;;;10.37;6.13;;;;;;;1.09;100.00;98982.53;5073714;28;20036;-89
2024/01/17 11:27:16;;;;;;;13.15;6.15;;;;;;;1.05;100.00;98976.78;5071054;28;20286;-90
2024/01/17 11:29:56;;;;;;;11.07;6.32;;;;;;;1.07;100.00;98968.56;5073849;28;20396;-90
2024/01/17 11:32:41;;;;;;;16.00;7.22;;;;;;;1.12;100.00;98973.31;5072813;28;20031;-90
2024/01/17 11:35:06;;;;;;;18.00;7.60;;;;;;;1.15;100.00;98959.56;5072721;28;20457;-89
2024/01/17 11:37:39;;;;;;;16.03;6.90;;;;;;;1.18;100.00;98960.00;5071834;28;20025;-90
2024/01/17 11:40:07;;;;;;;12.65;6.28;;;;;;;1.18;100.00;98962.66;5072954;28;20032;-90
2024/01/17 11:42:33;;;;;;;16.08;7.70;;;;;;;1.11;100.00;98956.47;5072249;28;20025;-90
2024/01/17 11:45:08;;;;;;;13.77;6.60;;;;;;;1.15;100.00;98957.72;5073450;28;20058;-90
2024/01/17 11:47:36;;;;;;;16.92;6.00;;;;;;;1.14;100.00;98952.59;5071865;28;20294;-90
2024/01/17 11:50:05;;;;;;;12.07;6.25;;;;;;;1.15;100.00;98943.53;5067219;28;20125;-90
2024/01/17 11:52:41;;;;;;;8.63;5.60;;;;;;;1.16;100.00;98934.50;5071940;28;20465;-90