Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:07;;;;;;;8.52;4.22;;;1.80;99.90;;;;;;4933867;29;20036;-73
2024/02/09 00:02:34;;;;;;;6.85;4.20;;;1.80;99.90;;;;;;4935615;29;20058;-73
2024/02/09 00:04:59;;;;;;;7.88;3.70;;;1.80;99.90;;;;;;4934265;29;20035;-73
2024/02/09 00:07:25;;;;;;;6.70;3.78;;;1.80;99.90;;;;;;4935293;29;20116;-73
2024/02/09 00:09:50;;;;;;;6.35;3.65;;;1.80;99.90;;;;;;4946518;29;20055;-72
2024/02/09 00:12:20;;;;;;;6.53;3.83;;;1.80;99.90;;;;;;4953919;28;20035;-72
2024/02/09 00:14:49;;;;;;;5.15;3.30;;;1.80;99.90;;;;;;4955116;28;20027;-73
2024/02/09 00:17:15;;;;;;;6.50;3.45;;;1.90;99.90;;;;;;4937039;29;20088;-73
2024/02/09 00:19:41;;;;;;;5.50;3.50;;;1.90;99.90;;;;;;4954494;28;20024;-73
2024/02/09 00:22:06;;;;;;;5.72;3.13;;;1.80;99.90;;;;;;4954875;28;20059;-74
2024/02/09 00:24:32;;;;;;;7.82;3.33;;;1.80;99.90;;;;;;4953907;28;20027;-74
2024/02/09 00:27:00;;;;;;;7.15;3.45;;;1.80;99.90;;;;;;4934038;29;20028;-75
2024/02/09 00:29:27;;;;;;;6.53;3.47;;;1.80;99.90;;;;;;4954036;28;20023;-73
2024/02/09 00:31:52;;;;;;;5.80;3.03;;;1.80;99.90;;;;;;4936820;28;20075;-74
2024/02/09 00:34:18;;;;;;;5.45;3.10;;;1.80;99.90;;;;;;4954824;28;20023;-73
2024/02/09 00:36:47;;;;;;;4.70;2.92;;;1.80;99.90;;;;;;4940947;28;20038;-72
2024/02/09 00:39:14;;;;;;;4.95;2.90;;;1.80;99.90;;;;;;4960111;28;20028;-73
2024/02/09 00:41:39;;;;;;;5.20;3.05;;;1.80;99.90;;;;;;4943832;28;20019;-72
2024/02/09 00:44:05;;;;;;;4.10;2.75;;;1.80;99.90;;;;;;4960937;28;20095;-73
2024/02/09 00:46:32;;;;;;;4.25;2.42;;;1.80;99.90;;;;;;4959719;28;20047;-76
2024/02/09 00:49:03;;;;;;;5.18;2.63;;;1.80;99.90;;;;;;4960137;28;20031;-72
2024/02/09 00:51:31;;;;;;;3.83;2.40;;;1.80;99.90;;;;;;4943064;29;20031;-73
2024/02/09 00:53:57;;;;;;;4.55;2.72;;;1.80;99.90;;;;;;4959792;28;20027;-73
2024/02/09 00:56:23;;;;;;;5.95;2.58;;;1.80;99.90;;;;;;4959925;28;20027;-73
2024/02/09 00:58:49;;;;;;;5.72;3.00;;;1.80;99.90;;;;;;4959537;29;20056;-73
2024/02/09 01:01:15;;;;;;;4.75;2.40;;;1.80;99.90;;;;;;4959293;28;20023;-73
2024/02/09 01:03:40;;;;;;;4.80;2.75;;;1.80;99.90;;;;;;4960224;28;20493;-74
2024/02/09 01:06:07;;;;;;;4.68;2.85;;;1.80;99.90;;;;;;4959585;28;20035;-73
2024/02/09 01:08:33;;;;;;;3.78;2.10;;;1.90;99.90;;;;;;4959468;28;20040;-72
2024/02/09 01:10:58;;;;;;;5.63;2.47;;;1.80;99.90;;;;;;4943482;29;20028;-75
2024/02/09 02:46:15;;;;;;;1.95;1.52;;;2.00;99.90;;;;;;4956050;28;20102;-75
2024/02/09 03:05:27;;;;;;;2.90;2.03;;;2.00;99.90;;;;;;4956131;28;20054;-75
2024/02/09 03:07:56;;;;;;;3.10;2.08;;;2.00;99.90;;;;;;4953116;28;20028;-73
2024/02/09 03:10:22;;;;;;;2.65;2.10;;;2.00;99.90;;;;;;4945199;29;20047;-73
2024/02/09 03:12:47;;;;;;;2.97;2.05;;;2.00;99.90;;;;;;4955737;28;20091;-72
2024/02/09 03:15:15;;;;;;;3.50;2.25;;;2.00;99.90;;;;;;4955112;28;20027;-73
2024/02/09 03:17:41;;;;;;;2.50;1.90;;;2.00;99.90;;;;;;4955033;28;20030;-74
2024/02/09 03:20:08;;;;;;;3.75;2.45;;;2.00;99.90;;;;;;4937727;29;20024;-73
2024/02/09 03:22:34;;;;;;;3.03;2.10;;;2.00;99.90;;;;;;4955180;29;20043;-73
2024/02/09 03:25:04;;;;;;;3.95;2.50;;;2.00;99.90;;;;;;4938062;28;20062;-73
2024/02/09 03:27:33;;;;;;;3.50;2.30;;;2.00;99.90;;;;;;4938101;29;20062;-73
2024/02/09 03:30:04;;;;;;;3.70;2.30;;;2.00;99.90;;;;;;4953943;28;20101;-74
2024/02/09 03:32:30;;;;;;;2.60;2.08;;;2.00;99.90;;;;;;4955621;28;20087;-74
2024/02/09 03:34:57;;;;;;;3.05;2.30;;;2.00;99.90;;;;;;4954598;28;20029;-73
2024/02/09 03:37:26;;;;;;;5.25;2.28;;;2.00;99.90;;;;;;4938110;29;20024;-73
2024/02/09 03:39:58;;;;;;;3.70;2.40;;;2.00;99.90;;;;;;4953927;28;20086;-75
2024/02/09 03:42:23;;;;;;;3.22;2.10;;;2.00;99.90;;;;;;4938529;29;20074;-73
2024/02/09 03:44:49;;;;;;;4.72;2.72;;;2.00;99.90;;;;;;4955310;28;20055;-74
2024/02/09 03:47:24;;;;;;;3.53;2.40;;;2.00;99.90;;;;;;4955031;28;20038;-72
2024/02/09 03:49:56;;;;;;;3.10;2.40;;;2.00;99.90;;;;;;4954858;28;20042;-73
2024/02/09 03:52:23;;;;;;;2.35;1.80;;;2.00;99.90;;;;;;4954278;29;20039;-75
2024/02/09 03:54:52;;;;;;;4.07;2.67;;;2.00;99.90;;;;;;4955088;29;20019;-73
2024/02/09 03:57:19;;;;;;;4.20;2.53;;;2.00;99.90;;;;;;4954352;28;20038;-73
2024/02/09 03:59:45;;;;;;;3.17;2.08;;;2.00;99.90;;;;;;4937749;29;20042;-72
2024/02/09 04:02:10;;;;;;;3.22;2.25;;;2.00;99.90;;;;;;4936840;29;20055;-73
2024/02/09 04:04:36;;;;;;;3.65;2.42;;;2.00;99.90;;;;;;4954315;28;20024;-72
2024/02/09 04:07:05;;;;;;;3.05;2.45;;;2.00;99.90;;;;;;4954350;28;20038;-73
2024/02/09 04:09:34;;;;;;;4.05;2.50;;;2.00;99.90;;;;;;4937036;29;20505;-74
2024/02/09 04:12:00;;;;;;;5.30;3.40;;;2.00;99.90;;;;;;4935895;29;20023;-73
2024/02/09 04:14:27;;;;;;;3.78;2.72;;;2.10;99.90;;;;;;4953574;29;20091;-73
2024/02/09 04:16:53;;;;;;;3.97;2.90;;;2.00;99.90;;;;;;4953884;28;20051;-74
2024/02/09 04:19:20;;;;;;;4.35;2.80;;;2.00;99.90;;;;;;4954340;29;20047;-73
2024/02/09 04:21:49;;;;;;;4.47;2.80;;;2.00;99.90;;;;;;4937672;28;20082;-73
2024/02/09 04:24:19;;;;;;;4.05;2.75;;;2.00;99.90;;;;;;4936460;29;20027;-73
2024/02/09 04:26:48;;;;;;;4.70;2.35;;;2.00;99.90;;;;;;4936349;29;20063;-72
2024/02/09 04:29:15;;;;;;;3.25;2.50;;;2.00;99.90;;;;;;4937358;29;20028;-72
2024/02/09 04:31:42;;;;;;;4.72;3.03;;;2.00;99.90;;;;;;4937063;28;20123;-72
2024/02/09 04:34:09;;;;;;;4.43;3.05;;;2.00;99.90;;;;;;4953388;28;20473;-72
2024/02/09 04:36:38;;;;;;;4.47;3.20;;;2.00;99.90;;;;;;4954013;28;20068;-73
2024/02/09 04:39:03;;;;;;;3.50;2.80;;;2.00;99.90;;;;;;4953614;28;20027;-72
2024/02/09 04:41:29;;;;;;;4.00;2.70;;;2.00;99.90;;;;;;4954604;29;20031;-72
2024/02/09 04:43:54;;;;;;;4.03;2.75;;;2.00;99.90;;;;;;4953633;28;20046;-72
2024/02/09 04:46:22;;;;;;;3.60;2.50;;;2.00;99.90;;;;;;4936970;29;20047;-72
2024/02/09 04:48:48;;;;;;;4.40;2.97;;;2.00;99.90;;;;;;4954526;28;20020;-75
2024/02/09 04:51:14;;;;;;;4.68;2.75;;;2.00;99.90;;;;;;4936659;29;20039;-73
2024/02/09 04:53:40;;;;;;;4.60;2.95;;;2.00;99.90;;;;;;4936172;29;20084;-74
2024/02/09 04:56:05;;;;;;;3.88;2.72;;;2.00;99.90;;;;;;4954278;29;20046;-72
2024/02/09 04:58:31;;;;;;;3.67;2.80;;;2.00;99.90;;;;;;4936168;29;20031;-73
2024/02/09 05:00:56;;;;;;;4.30;2.80;;;2.00;99.90;;;;;;4954173;28;20114;-72
2024/02/09 05:03:22;;;;;;;3.97;3.03;;;2.00;99.90;;;;;;4954443;28;20032;-74
2024/02/09 05:05:48;;;;;;;4.88;3.17;;;2.00;99.90;;;;;;4954539;28;20128;-72
2024/02/09 05:08:13;;;;;;;6.18;3.25;;;2.00;99.90;;;;;;4954027;28;20032;-72
2024/02/09 05:10:39;;;;;;;5.35;3.75;;;2.00;99.90;;;;;;4954265;28;20044;-74
2024/02/09 05:13:07;;;;;;;5.25;3.53;;;2.00;99.90;;;;;;4953882;28;20102;-72
2024/02/09 05:15:33;;;;;;;5.20;3.42;;;2.00;99.90;;;;;;4953214;28;20035;-72
2024/02/09 05:17:59;;;;;;;5.18;3.65;;;2.10;99.90;;;;;;4952758;29;20023;-72
2024/02/09 05:20:25;;;;;;;3.88;2.42;;;2.10;99.90;;;;;;4954202;28;20098;-72
2024/02/09 05:22:50;;;;;;;4.47;2.97;;;2.00;99.90;;;;;;4956039;28;20019;-72
2024/02/09 05:25:16;;;;;;;4.45;2.75;;;2.00;99.90;;;;;;4957846;28;20048;-71
2024/02/09 05:27:45;;;;;;;5.47;3.65;;;2.00;99.90;;;;;;4957425;28;20050;-72
2024/02/09 05:30:12;;;;;;;5.40;3.47;;;2.00;99.90;;;;;;4940409;28;20034;-72
2024/02/09 05:32:37;;;;;;;7.07;3.90;;;2.00;99.90;;;;;;4957518;28;20034;-71
2024/02/09 05:35:03;;;;;;;6.45;4.05;;;2.00;99.90;;;;;;4955462;29;20036;-71
2024/02/09 05:37:29;;;;;;;5.40;3.58;;;2.00;99.90;;;;;;4939736;29;20496;-72
2024/02/09 05:39:56;;;;;;;6.65;3.70;;;2.00;99.90;;;;;;4938488;29;20381;-72
2024/02/09 05:42:22;;;;;;;5.00;3.55;;;2.00;99.90;;;;;;4955155;28;20039;-73
2024/02/09 05:44:47;;;;;;;5.03;3.42;;;1.90;99.90;;;;;;4956597;28;20020;-71
2024/02/09 05:47:13;;;;;;;5.00;3.40;;;2.00;99.90;;;;;;4939894;29;20035;-71
2024/02/09 05:49:39;;;;;;;3.78;2.15;;;2.00;99.90;;;;;;4955378;28;20068;-71
2024/02/09 05:52:04;;;;;;;6.20;3.83;;;2.00;99.90;;;;;;4954909;28;20031;-72
2024/02/09 05:54:30;;;;;;;5.57;3.70;;;2.10;99.90;;;;;;4953121;28;20023;-72
2024/02/09 05:56:56;;;;;;;6.13;3.67;;;2.10;99.90;;;;;;4956886;28;20031;-72
2024/02/09 05:59:21;;;;;;;6.05;3.95;;;2.00;99.90;;;;;;4940318;29;20039;-72
2024/02/09 06:01:47;;;;;;;5.22;3.47;;;2.00;99.90;;;;;;4956614;28;20042;-72
2024/02/09 06:04:16;;;;;;;5.18;3.28;;;2.00;99.90;;;;;;4937492;28;20035;-73
2024/02/09 06:06:42;;;;;;;5.75;3.38;;;2.00;99.90;;;;;;4956587;28;20043;-71
2024/02/09 06:09:08;;;;;;;4.85;3.33;;;2.00;99.90;;;;;;4956344;28;20052;-72
2024/02/09 06:11:34;;;;;;;5.88;3.53;;;2.00;99.90;;;;;;4956397;28;20106;-72
2024/02/09 06:14:00;;;;;;;6.95;3.63;;;2.00;99.90;;;;;;4938821;29;20031;-73
2024/02/09 06:16:26;;;;;;;4.10;2.80;;;2.00;99.90;;;;;;4938531;29;20031;-72
2024/02/09 06:18:52;;;;;;;4.50;2.88;;;2.00;99.90;;;;;;4956629;28;20473;-73
2024/02/09 06:21:18;;;;;;;5.07;3.08;;;2.00;99.90;;;;;;4956504;28;20039;-74
2024/02/09 06:23:45;;;;;;;4.35;3.10;;;2.00;99.90;;;;;;4934861;29;20032;-72
2024/02/09 06:26:12;;;;;;;3.72;2.63;;;2.00;99.90;;;;;;4955242;29;20493;-73
2024/02/09 06:28:37;;;;;;;4.07;2.75;;;2.10;99.90;;;;;;4954721;28;20026;-71
2024/02/09 06:31:03;;;;;;;5.03;2.80;;;2.10;99.90;;;;;;4954306;28;20031;-72
2024/02/09 06:33:29;;;;;;;5.38;3.28;;;2.10;99.90;;;;;;4953924;28;20023;-72
2024/02/09 06:35:55;;;;;;;4.90;3.05;;;2.10;99.90;;;;;;4953900;28;20066;-71
2024/02/09 06:38:21;;;;;;;4.03;2.70;;;2.10;99.90;;;;;;4937514;28;20087;-71
2024/02/09 06:40:47;;;;;;;5.28;3.10;;;2.10;99.90;;;;;;4938341;28;20035;-72
2024/02/09 06:43:16;;;;;;;4.25;2.85;;;2.10;99.90;;;;;;4938283;29;20031;-71
2024/02/09 06:45:42;;;;;;;5.55;3.00;;;2.10;99.90;;;;;;4936023;29;20044;-71
2024/02/09 06:48:07;;;;;;;4.28;2.67;;;2.00;99.90;;;;;;4955701;29;20030;-71
2024/02/09 06:50:34;;;;;;;4.50;3.08;;;2.10;99.90;;;;;;4955522;28;20030;-73
2024/02/09 06:53:01;;;;;;;3.83;2.58;;;2.10;99.90;;;;;;4955067;28;20098;-72
2024/02/09 06:55:26;;;;;;;6.00;3.45;;;2.10;99.90;;;;;;4956315;28;20051;-73
2024/02/09 06:57:52;;;;;;;6.32;3.92;;;2.00;99.90;;;;;;4955961;29;20329;-73
2024/02/09 07:00:19;;;;;;;4.60;3.05;;;2.10;99.90;;;;;;4955961;29;20109;-71
2024/02/09 07:02:45;;;;;;;7.90;3.72;;;2.10;99.90;;;;;;4934397;29;20038;-72
2024/02/09 07:05:14;;;;;;;5.22;3.30;;;2.10;99.90;;;;;;4951958;28;20051;-74
2024/02/09 07:07:47;;;;;;;5.18;3.00;;;2.10;99.90;;;;;;4945031;28;20027;-72
2024/02/09 07:10:13;;;;;;;5.60;3.22;;;2.10;99.90;;;;;;4951766;28;20656;-73
2024/02/09 07:12:40;;;;;;;6.00;3.10;;;2.10;99.90;;;;;;4949048;28;20043;-72
2024/02/09 07:15:07;;;;;;;4.53;2.92;;;2.10;99.90;;;;;;4954525;28;20075;-73
2024/02/09 07:17:34;;;;;;;5.70;3.20;;;2.10;99.90;;;;;;4955560;28;20050;-72
2024/02/09 07:20:05;;;;;;;6.13;3.42;;;2.10;99.90;;;;;;4954262;28;20051;-72
2024/02/09 07:22:34;;;;;;;5.47;3.13;;;2.10;99.90;;;;;;4954468;28;20023;-72
2024/02/09 07:25:00;;;;;;;5.30;3.17;;;2.10;99.90;;;;;;4955360;28;20026;-73
2024/02/09 07:27:25;;;;;;;5.53;3.30;;;2.10;99.90;;;;;;4955259;28;20024;-72
2024/02/09 07:29:51;;;;;;;6.18;3.13;;;2.10;99.90;;;;;;4955674;28;20032;-71
2024/02/09 07:32:17;;;;;;;5.53;3.28;;;2.10;99.90;;;;;;4955013;29;20384;-72
2024/02/09 07:34:42;;;;;;;5.53;3.20;;;2.10;99.90;;;;;;4954114;28;20063;-71
2024/02/09 07:37:10;;;;;;;7.00;3.28;;;2.20;99.90;;;;;;4938214;28;20481;-71
2024/02/09 07:39:35;;;;;;;4.55;3.08;;;2.10;99.90;;;;;;4938931;29;20065;-72
2024/02/09 07:42:01;;;;;;;5.22;3.25;;;2.20;99.90;;;;;;4953306;28;20027;-72
2024/02/09 07:44:27;;;;;;;5.70;3.50;;;2.20;99.90;;;;;;4947483;28;21006;-71
2024/02/09 07:46:56;;;;;;;5.60;3.22;;;2.20;99.90;;;;;;4953827;28;20473;-72
2024/02/09 07:49:24;;;;;;;5.47;3.30;;;2.10;99.90;;;;;;4953583;28;20540;-70
2024/02/09 07:51:50;;;;;;;4.82;3.17;;;2.20;99.90;;;;;;4955176;28;20031;-74
2024/02/09 07:54:16;;;;;;;5.07;3.20;;;2.20;99.90;;;;;;4936615;29;20114;-72
2024/02/09 07:56:41;;;;;;;4.10;2.67;;;2.20;99.90;;;;;;4952644;28;20055;-71
2024/02/09 07:59:07;;;;;;;6.93;3.92;;;2.20;99.90;;;;;;4954018;28;20031;-71
2024/02/09 08:01:33;;;;;;;5.80;3.60;;;2.30;99.90;;;;;;4952565;28;20034;-71
2024/02/09 08:03:59;;;;;;;7.88;4.05;;;2.30;99.90;;;;;;4933569;29;20032;-74
2024/02/09 08:06:25;;;;;;;10.73;3.50;;;2.30;99.90;;;;;;4943647;29;20067;-70
2024/02/09 08:08:52;;;;;;;5.80;3.35;;;2.30;99.90;;;;;;4953861;28;20129;-72
2024/02/09 08:11:22;;;;;;;5.55;3.60;;;2.30;99.90;;;;;;4953859;28;20027;-72
2024/02/09 08:13:51;;;;;;;10.30;3.35;;;2.30;99.90;;;;;;4954354;28;21511;-72
2024/02/09 08:16:21;;;;;;;6.25;3.67;;;2.30;99.90;;;;;;4953241;29;20019;-71
2024/02/09 08:18:47;;;;;;;8.40;3.42;;;2.30;99.90;;;;;;4935173;29;20065;-73
2024/02/09 08:21:12;;;;;;;8.00;4.00;;;2.30;99.90;;;;;;4950349;28;20046;-71
2024/02/09 08:23:39;;;;;;;6.53;3.80;;;2.30;99.90;;;;;;4953557;28;20032;-72
2024/02/09 08:26:06;;;;;;;8.32;4.05;;;2.30;99.90;;;;;;4935627;29;20043;-73
2024/02/09 08:28:32;;;;;;;5.75;3.42;;;2.30;99.90;;;;;;4951337;28;20036;-73
2024/02/09 08:30:58;;;;;;;5.00;3.33;;;2.30;99.90;;;;;;4951411;28;20035;-73
2024/02/09 08:33:23;;;;;;;5.60;3.50;;;2.30;99.90;;;;;;4933493;29;20031;-73
2024/02/09 08:35:49;;;;;;;6.70;3.67;;;2.30;99.90;;;;;;4953234;28;20054;-72
2024/02/09 08:38:15;;;;;;;6.43;3.60;;;2.40;99.90;;;;;;4948991;28;20074;-72
2024/02/09 08:40:41;;;;;;;8.25;3.95;;;2.30;99.90;;;;;;4948268;28;20027;-71
2024/02/09 08:43:06;;;;;;;5.75;3.83;;;2.40;99.90;;;;;;4952014;29;20058;-73
2024/02/09 08:45:32;;;;;;;6.57;3.67;;;2.40;99.90;;;;;;4953284;28;20051;-72
2024/02/09 08:47:57;;;;;;;6.72;3.78;;;2.40;99.90;;;;;;4951334;28;20047;-73
2024/02/09 08:50:23;;;;;;;7.28;3.67;;;2.40;99.90;;;;;;4951570;28;20036;-71
2024/02/09 08:52:48;;;;;;;5.95;3.67;;;2.40;99.90;;;;;;4951557;28;21956;-73
2024/02/09 08:55:14;;;;;;;5.55;3.50;;;2.40;99.90;;;;;;4936744;29;20035;-72
2024/02/09 08:57:42;;;;;;;6.20;3.78;;;2.50;99.90;;;;;;4936094;29;20431;-71
2024/02/09 09:00:08;;;;;;;7.15;4.20;;;2.50;99.90;;;;;;4958284;28;20031;-71
2024/02/09 09:02:34;;;;;;;7.13;3.63;;;2.50;99.90;;;;;;4954523;28;20046;-71
2024/02/09 09:04:59;;;;;;;6.20;3.67;;;2.50;99.90;;;;;;4952028;28;20075;-72
2024/02/09 09:07:25;;;;;;;6.85;4.00;;;2.50;99.90;;;;;;4956959;28;20031;-71
2024/02/09 09:09:50;;;;;;;6.55;4.05;;;2.50;99.90;;;;;;4958375;28;20465;-71
2024/02/09 09:12:16;;;;;;;7.15;4.10;;;2.50;99.90;;;;;;4957988;29;20059;-71
2024/02/09 09:14:42;;;;;;;6.60;4.05;;;2.50;99.90;;;;;;4958807;28;20043;-72
2024/02/09 09:17:07;;;;;;;6.32;3.67;;;2.60;99.90;;;;;;4952515;28;20112;-72
2024/02/09 09:19:33;;;;;;;8.35;4.45;;;2.60;99.90;;;;;;4956147;28;20035;-71
2024/02/09 09:21:58;;;;;;;6.97;3.95;;;2.60;99.90;;;;;;4955610;28;20059;-72
2024/02/09 09:24:24;;;;;;;7.70;4.57;;;2.60;99.90;;;;;;4953631;29;20047;-72
2024/02/09 09:26:49;;;;;;;6.68;3.72;;;2.60;99.90;;;;;;4956882;28;20122;-72
2024/02/09 09:29:15;;;;;;;8.18;4.35;;;2.70;99.90;;;;;;4957368;28;20094;-71
2024/02/09 09:31:41;;;;;;;6.65;3.58;;;2.70;99.90;;;;;;4935350;29;20036;-71
2024/02/09 09:34:08;;;;;;;6.97;3.95;;;2.70;99.90;;;;;;4949346;29;20040;-71
2024/02/09 09:36:34;;;;;;;6.82;3.70;;;2.70;99.90;;;;;;4957409;28;20052;-73
2024/02/09 09:39:05;;;;;;;5.57;3.60;;;2.70;99.90;;;;;;4937514;29;20036;-71
2024/02/09 09:41:40;;;;;;;6.75;3.70;;;2.70;99.90;;;;;;4952410;29;20036;-72
2024/02/09 09:44:06;;;;;;;5.82;3.03;;;2.70;99.90;;;;;;4934768;28;20087;-72
2024/02/09 09:46:31;;;;;;;6.50;3.58;;;2.70;99.90;;;;;;4934184;29;20074;-72
2024/02/09 09:48:58;;;;;;;5.60;3.40;;;2.80;99.90;;;;;;4938473;29;20031;-71
2024/02/09 09:51:30;;;;;;;7.43;3.53;;;2.80;99.90;;;;;;4953164;29;20488;-72
2024/02/09 09:53:57;;;;;;;7.93;4.35;;;2.80;99.90;;;;;;4954919;28;20099;-72
2024/02/09 09:56:24;;;;;;;7.63;4.22;;;2.80;99.90;;;;;;4950527;28;20063;-72
2024/02/09 09:58:50;;;;;;;6.22;3.80;;;2.80;99.90;;;;;;4957109;28;20062;-73
2024/02/09 10:01:16;;;;;;;7.90;3.92;;;2.90;99.90;;;;;;4939613;29;20031;-72
2024/02/09 10:03:42;;;;;;;8.68;3.50;;;2.90;99.90;;;;;;4954816;28;20059;-74
2024/02/09 10:06:08;;;;;;;5.05;3.05;;;2.90;99.90;;;;;;4939359;28;20166;-73
2024/02/09 10:08:38;;;;;;;5.13;3.25;;;2.90;99.90;;;;;;4938235;29;20066;-72
2024/02/09 10:11:07;;;;;;;5.65;3.53;;;2.90;99.90;;;;;;4939629;29;20117;-72
2024/02/09 10:13:37;;;;;;;8.07;3.90;;;2.90;99.90;;;;;;4935163;29;20047;-72
2024/02/09 10:16:03;;;;;;;5.95;3.65;;;2.90;99.90;;;;;;4940350;29;20208;-72
2024/02/09 10:18:33;;;;;;;7.00;3.45;;;2.90;99.90;;;;;;4955533;28;20062;-73
2024/02/09 10:21:00;;;;;;;7.53;3.53;;;2.90;99.90;;;;;;4955544;28;20054;-72
2024/02/09 10:23:28;;;;;;;6.38;3.38;;;3.00;99.90;;;;;;4938316;28;20031;-73
2024/02/09 10:25:58;;;;;;;6.57;3.33;;;3.00;99.90;;;;;;4956239;28;20024;-74
2024/02/09 10:28:24;;;;;;;6.00;3.00;;;3.00;99.90;;;;;;4956018;28;20104;-72
2024/02/09 10:30:52;;;;;;;5.60;3.28;;;3.00;99.90;;;;;;4939314;29;20028;-72
2024/02/09 10:33:20;;;;;;;6.25;3.78;;;3.00;99.90;;;;;;4939253;29;20463;-72
2024/02/09 10:35:46;;;;;;;6.60;3.78;;;3.00;99.90;;;;;;4954571;28;20042;-73
2024/02/09 10:38:12;;;;;;;6.28;3.60;;;3.00;99.90;;;;;;4955012;28;20118;-71
2024/02/09 10:40:38;;;;;;;5.55;3.28;;;3.00;99.90;;;;;;4938878;29;20087;-71
2024/02/09 10:43:04;;;;;;;7.88;4.00;;;3.00;99.90;;;;;;4954693;28;20024;-72
2024/02/09 10:45:33;;;;;;;5.55;3.22;;;3.00;99.90;;;;;;4951168;28;20066;-72
2024/02/09 10:48:01;;;;;;;7.53;3.30;;;3.10;99.90;;;;;;4954088;29;20086;-72
2024/02/09 10:50:31;;;;;;;6.68;3.40;;;3.10;99.90;;;;;;4954392;29;20106;-74
2024/02/09 10:53:00;;;;;;;7.03;3.70;;;3.10;99.90;;;;;;4955665;28;21050;-72
2024/02/09 10:55:38;;;;;;;6.60;3.58;;;3.10;99.90;;;;;;4954817;28;20020;-72
2024/02/09 10:58:04;;;;;;;7.22;3.60;;;3.20;99.90;;;;;;4952397;29;20039;-71
2024/02/09 11:00:31;;;;;;;7.20;3.67;;;3.20;99.90;;;;;;4938406;29;20028;-72
2024/02/09 11:02:56;;;;;;;6.38;3.47;;;3.20;99.90;;;;;;4954869;28;20043;-73
2024/02/09 11:05:23;;;;;;;7.03;3.50;;;3.20;99.90;;;;;;4951951;28;20043;-71
2024/02/09 11:07:49;;;;;;;7.90;4.00;;;3.20;99.90;;;;;;4954448;29;20031;-72
2024/02/09 11:10:16;;;;;;;6.60;3.72;;;3.30;99.90;;;;;;4953482;28;20625;-72
2024/02/09 11:12:42;;;;;;;6.68;4.03;;;3.40;99.90;;;;;;4954506;28;20027;-72
2024/02/09 11:15:13;;;;;;;6.65;3.88;;;3.40;99.90;;;;;;4935623;29;20479;-72
2024/02/09 11:17:46;;;;;;;8.00;4.70;;;3.40;99.90;;;;;;4946459;29;20108;-71
2024/02/09 11:20:15;;;;;;;7.80;4.40;;;3.40;99.90;;;;;;4931185;29;20296;-71
2024/02/09 11:22:47;;;;;;;8.40;4.68;;;3.50;99.90;;;;;;4950899;28;20496;-71
2024/02/09 11:25:22;;;;;;;7.43;4.45;;;3.50;99.90;;;;;;4951455;29;20055;-72
2024/02/09 11:27:51;;;;;;;8.40;4.55;;;3.40;99.90;;;;;;4952210;28;20115;-71
2024/02/09 11:30:20;;;;;;;10.98;5.80;;;3.50;99.90;;;;;;4948428;28;20019;-72
2024/02/09 11:32:51;;;;;;;13.18;5.70;;;3.50;99.90;;;;;;4951547;28;20487;-72
2024/02/09 11:35:17;;;;;;;10.32;5.63;;;3.60;99.90;;;;;;4953435;28;20496;-72
2024/02/09 11:37:47;;;;;;;11.75;4.82;;;3.60;99.90;;;;;;4954435;29;20087;-72
2024/02/09 11:40:15;;;;;;;8.57;4.60;;;3.70;99.90;;;;;;4950848;28;20035;-72
2024/02/09 11:42:41;;;;;;;8.77;5.03;;;3.70;99.90;;;;;;4937186;29;20035;-72
2024/02/09 11:45:09;;;;;;;21.33;7.55;;;3.70;99.90;;;;;;4944393;28;20035;-72
2024/02/09 11:47:39;;;;;;;15.23;6.13;;;3.70;99.90;;;;;;4954394;28;20023;-72
2024/02/09 11:50:27;;;;;;;10.27;4.97;;;3.80;99.90;;;;;;4952130;28;20031;-71
2024/02/09 11:53:02;;;;;;;8.75;4.47;;;3.90;99.90;;;;;;4934836;29;20032;-72
2024/02/09 11:55:28;;;;;;;7.30;4.22;;;3.90;99.90;;;;;;4950930;28;20059;-72
2024/02/09 11:57:54;;;;;;;9.77;4.82;;;4.00;99.90;;;;;;4952011;28;20043;-72
2024/02/09 12:00:22;;;;;;;9.27;4.57;;;4.10;99.90;;;;;;4951066;29;20036;-72
2024/02/09 12:02:49;;;;;;;7.90;4.22;;;4.00;99.90;;;;;;4951226;29;20031;-72
2024/02/09 12:05:16;;;;;;;8.80;4.60;;;4.10;99.90;;;;;;4953979;28;20114;-71
2024/02/09 12:07:42;;;;;;;8.23;4.88;;;4.10;99.90;;;;;;4953630;28;20023;-72
2024/02/09 12:10:08;;;;;;;12.18;5.53;;;4.20;99.90;;;;;;4952028;28;20111;-72
2024/02/09 12:12:35;;;;;;;10.00;5.75;;;4.20;99.90;;;;;;4953601;28;20035;-74
2024/02/09 12:15:01;;;;;;;9.93;5.57;;;4.20;99.90;;;;;;4953856;28;20062;-72
2024/02/09 12:17:26;;;;;;;11.85;6.45;;;4.20;99.90;;;;;;4953281;28;20031;-70
2024/02/09 12:19:52;;;;;;;11.52;6.25;;;4.30;99.90;;;;;;4934397;29;20036;-71
2024/02/09 12:22:18;;;;;;;13.32;7.32;;;4.30;99.90;;;;;;4952506;29;20031;-72
2024/02/09 12:24:46;;;;;;;12.27;5.68;;;4.30;99.90;;;;;;4949435;28;20035;-73
2024/02/09 12:27:15;;;;;;;12.18;6.60;;;4.40;99.90;;;;;;4953214;29;20064;-71
2024/02/09 12:29:41;;;;;;;14.82;6.75;;;4.40;99.90;;;;;;4949924;29;20392;-72
2024/02/09 12:32:10;;;;;;;10.73;6.20;;;4.40;99.90;;;;;;4929309;29;20040;-71
2024/02/09 12:34:46;;;;;;;11.68;6.05;;;4.50;99.90;;;;;;4935811;29;20050;-72
2024/02/09 12:37:15;;;;;;;12.50;6.30;;;4.50;99.90;;;;;;4954165;29;20027;-72
2024/02/09 12:39:47;;;;;;;12.90;6.18;;;4.50;99.90;;;;;;4937351;28;20059;-74
2024/02/09 12:42:13;;;;;;;13.70;6.60;;;4.50;99.90;;;;;;4952799;28;21491;-73
2024/02/09 12:44:49;;;;;;;12.20;6.97;;;4.60;99.90;;;;;;4937472;29;20031;-72
2024/02/09 12:47:16;;;;;;;13.15;7.30;;;4.60;99.90;;;;;;4954605;28;20042;-71
2024/02/09 12:49:43;;;;;;;14.30;7.55;;;4.60;99.90;;;;;;4953849;28;20026;-72
2024/02/09 12:52:11;;;;;;;14.93;7.32;;;4.60;99.90;;;;;;4954441;28;20118;-73
2024/02/09 12:54:37;;;;;;;18.63;7.95;;;4.70;99.90;;;;;;4954204;28;20032;-72
2024/02/09 12:57:06;;;;;;;16.02;8.35;;;4.70;99.90;;;;;;4953115;28;20031;-71
2024/02/09 12:59:34;;;;;;;14.93;7.93;;;4.70;99.90;;;;;;4937685;29;20057;-71
2024/02/09 13:02:04;;;;;;;16.70;8.48;;;4.70;99.90;;;;;;4954447;28;20026;-73
2024/02/09 13:04:31;;;;;;;15.77;8.65;;;4.80;99.90;;;;;;4954109;28;20023;-72
2024/02/09 13:06:56;;;;;;;18.00;9.48;;;4.80;99.90;;;;;;4954082;29;20067;-75
2024/02/09 13:09:22;;;;;;;22.90;11.48;;;4.80;99.90;;;;;;4936885;29;20052;-73
2024/02/09 13:11:51;;;;;;;32.03;12.85;;;4.90;99.90;;;;;;4953942;28;20051;-72
2024/02/09 13:14:19;;;;;;;16.67;9.07;;;4.90;99.90;;;;;;4954346;28;20023;-71
2024/02/09 13:16:48;;;;;;;20.92;9.57;;;4.90;99.90;;;;;;4953896;28;20023;-72
2024/02/09 13:19:15;;;;;;;17.88;8.63;;;5.00;99.90;;;;;;4953378;29;20035;-73
2024/02/09 13:21:41;;;;;;;22.00;12.55;;;5.00;99.90;;;;;;4953935;28;20023;-72
2024/02/09 13:24:07;;;;;;;27.73;12.60;;;5.00;99.90;;;;;;4953996;28;20052;-71
2024/02/09 13:26:33;;;;;;;29.35;15.55;;;5.00;99.90;;;;;;4936673;28;20653;-73
2024/02/09 13:29:01;;;;;;;24.95;12.35;;;5.00;99.90;;;;;;4932350;29;20085;-72
2024/02/09 13:31:27;;;;;;;21.38;10.77;;;5.00;99.90;;;;;;4951058;29;20040;-71
2024/02/09 13:33:52;;;;;;;22.70;10.75;;;5.00;99.90;;;;;;4952993;29;20043;-72
2024/02/09 13:36:18;;;;;;;22.40;10.35;;;5.10;99.90;;;;;;4953492;28;20039;-73
2024/02/09 13:38:44;;;;;;;22.20;10.73;;;5.10;99.90;;;;;;4936606;28;20114;-72
2024/02/09 13:41:10;;;;;;;26.77;11.57;;;5.20;99.90;;;;;;4936872;28;20032;-71
2024/02/09 13:43:36;;;;;;;23.88;11.43;;;5.20;99.90;;;;;;4955110;28;20066;-72
2024/02/09 13:46:05;;;;;;;23.88;11.93;;;5.20;99.90;;;;;;4956734;28;20043;-72
2024/02/09 13:48:31;;;;;;;25.02;12.73;;;5.30;99.90;;;;;;4937498;29;20042;-72
2024/02/09 13:50:57;;;;;;;27.08;12.48;;;5.40;99.90;;;;;;4935525;29;20028;-71
2024/02/09 13:53:23;;;;;;;35.45;13.73;;;5.40;99.90;;;;;;4954374;28;20110;-72
2024/02/09 13:55:48;;;;;;;29.13;13.23;;;5.40;99.90;;;;;;4939187;29;20031;-72
2024/02/09 13:58:14;;;;;;;30.40;14.55;;;5.50;99.90;;;;;;4955054;28;20030;-73
2024/02/09 14:00:42;;;;;;;31.00;14.48;;;5.50;99.90;;;;;;4940409;29;20071;-70
2024/02/09 14:03:08;;;;;;;33.40;15.60;;;5.50;99.90;;;;;;4955537;28;20608;-70
2024/02/09 14:05:33;;;;;;;58.25;16.65;;;5.60;99.90;;;;;;4955666;28;20059;-72
2024/02/09 14:07:59;;;;;;;34.15;15.38;;;5.70;99.90;;;;;;4954192;28;20055;-72
2024/02/09 14:10:24;;;;;;;42.80;15.38;;;5.80;99.90;;;;;;4955613;28;20066;-71
2024/02/09 14:12:52;;;;;;;45.10;16.30;;;5.80;99.90;;;;;;4935032;29;20024;-72
2024/02/09 14:15:18;;;;;;;60.65;16.98;;;6.00;99.90;;;;;;4954342;28;20059;-71
2024/02/09 14:17:43;;;;;;;32.28;15.00;;;6.00;99.90;;;;;;4953308;28;20507;-74
2024/02/09 14:20:09;;;;;;;31.98;13.85;;;6.00;99.90;;;;;;4953361;28;20098;-71
2024/02/09 14:22:35;;;;;;;30.35;14.13;;;6.00;99.90;;;;;;4937857;29;20031;-72
2024/02/09 14:25:01;;;;;;;38.35;14.73;;;6.00;99.90;;;;;;4938593;29;20032;-74
2024/02/09 14:27:29;;;;;;;36.28;14.63;;;6.20;99.90;;;;;;4953935;29;20074;-72
2024/02/09 14:29:54;;;;;;;42.55;14.95;;;6.20;99.90;;;;;;4939275;28;20043;-71
2024/02/09 14:32:21;;;;;;;38.97;16.13;;;6.30;99.90;;;;;;4953939;28;20128;-73
2024/02/09 14:34:47;;;;;;;31.80;14.88;;;6.40;99.90;;;;;;4951254;29;20051;-71
2024/02/09 14:37:13;;;;;;;37.15;15.13;;;6.40;99.90;;;;;;4937127;29;20073;-72
2024/02/09 14:39:41;;;;;;;34.97;15.77;;;6.50;99.90;;;;;;4956470;28;20493;-71