Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:48;;;;;;;22.20;12.93;;;18.20;99.90;;;;;;5050963;28;20037;-60
2023/06/30 00:03:15;;;;;;;19.52;11.05;;;18.10;99.90;;;;;;5050938;28;20040;-57
2023/06/30 00:05:40;;;;;;;17.85;11.00;;;18.10;99.90;;;;;;5050895;28;20502;-52
2023/06/30 00:08:08;;;;;;;13.43;9.35;;;18.00;99.90;;;;;;5050763;28;20107;-53
2023/06/30 00:10:34;;;;;;;19.70;9.25;;;17.90;99.90;;;;;;5050676;28;20437;-53
2023/06/30 00:13:00;;;;;;;11.82;7.82;;;17.90;99.90;;;;;;5050685;28;20100;-57
2023/06/30 00:15:25;;;;;;;12.52;8.18;;;17.80;99.90;;;;;;5050868;28;20032;-58
2023/06/30 00:17:52;;;;;;;10.75;6.93;;;17.80;99.90;;;;;;5054544;28;20498;-56
2023/06/30 00:20:18;;;;;;;12.23;7.10;;;17.70;99.90;;;;;;5054623;28;20029;-58
2023/06/30 00:22:44;;;;;;;10.05;6.40;;;17.60;99.90;;;;;;5054529;28;20128;-58
2023/06/30 00:25:10;;;;;;;9.48;6.03;;;17.50;99.90;;;;;;5054372;28;20052;-59
2023/06/30 00:27:35;;;;;;;8.60;6.18;;;17.50;99.90;;;;;;5054552;28;20471;-60
2023/06/30 00:30:01;;;;;;;9.63;6.70;;;17.40;99.90;;;;;;5054325;28;20036;-56
2023/06/30 00:32:31;;;;;;;10.05;6.05;;;17.30;99.90;;;;;;5054492;28;20033;-62
2023/06/30 00:34:57;;;;;;;12.75;6.40;;;17.20;99.90;;;;;;5054240;28;20052;-63
2023/06/30 00:37:22;;;;;;;11.25;6.18;;;17.20;99.90;;;;;;5054208;28;20064;-59
2023/06/30 00:39:49;;;;;;;11.95;6.00;;;17.10;99.90;;;;;;5053936;28;20514;-60
2023/06/30 00:42:15;;;;;;;9.23;5.07;;;17.10;99.90;;;;;;5054281;28;20068;-59
2023/06/30 00:44:40;;;;;;;9.18;5.50;;;17.10;99.90;;;;;;5052823;28;20021;-58
2023/06/30 00:47:06;;;;;;;8.02;5.45;;;17.00;99.90;;;;;;5054170;28;20453;-59
2023/06/30 00:49:33;;;;;;;7.50;5.38;;;17.00;99.90;;;;;;5052921;28;20021;-56
2023/06/30 00:51:59;;;;;;;14.07;5.50;;;16.90;99.90;;;;;;5054024;28;20126;-57
2023/06/30 00:54:25;;;;;;;7.55;4.38;;;16.90;99.90;;;;;;5053798;28;20090;-57
2023/06/30 00:56:51;;;;;;;7.50;4.43;;;16.90;99.90;;;;;;5053639;28;20487;-57
2023/06/30 00:59:16;;;;;;;12.55;3.97;;;16.80;99.90;;;;;;5053873;28;20036;-58
2023/06/30 01:01:53;;;;;;;3.85;3.20;;;16.80;99.90;;;;;;5053686;28;20074;-60
2023/06/30 01:04:50;;;;;;;5.50;3.78;;;16.70;99.90;;;;;;5053810;28;20518;-57
2023/06/30 01:07:21;;;;;;;13.27;5.53;;;16.70;99.90;;;;;;5053568;28;20499;-58
2023/06/30 01:10:08;;;;;;;4.72;3.33;;;16.60;99.90;;;;;;5053225;28;20087;-59
2023/06/30 01:12:34;;;;;;;10.43;3.95;;;16.50;99.90;;;;;;5053672;28;20123;-61
2023/06/30 01:15:01;;;;;;;11.80;4.28;;;16.50;99.90;;;;;;5053378;28;20029;-62
2023/06/30 01:17:28;;;;;;;8.90;4.95;;;16.40;99.90;;;;;;5053438;28;20033;-58
2023/06/30 01:19:55;;;;;;;7.13;4.60;;;16.40;99.90;;;;;;5053538;28;20458;-62
2023/06/30 01:22:28;;;;;;;12.43;4.20;;;16.30;99.90;;;;;;5053424;28;20033;-59
2023/06/30 01:25:01;;;;;;;9.07;4.77;;;16.30;99.90;;;;;;5053291;28;20025;-57
2023/06/30 01:27:28;;;;;;;6.90;3.95;;;16.30;99.90;;;;;;5053174;28;20040;-57
2023/06/30 01:29:54;;;;;;;10.07;5.25;;;16.30;99.90;;;;;;5053084;28;20107;-60
2023/06/30 01:32:19;;;;;;;8.02;4.53;;;16.20;99.90;;;;;;5053248;28;20568;-60
2023/06/30 01:34:46;;;;;;;8.43;4.57;;;16.20;99.90;;;;;;5052970;28;20021;-56
2023/06/30 01:37:13;;;;;;;5.53;3.97;;;16.20;99.90;;;;;;5052905;28;20032;-56
2023/06/30 01:39:40;;;;;;;7.03;4.68;;;16.10;99.90;;;;;;5052984;28;20025;-61
2023/06/30 01:42:06;;;;;;;8.38;4.75;;;16.00;99.90;;;;;;5052946;28;20029;-61
2023/06/30 01:44:33;;;;;;;6.53;4.88;;;16.10;99.90;;;;;;5052922;28;20056;-60
2023/06/30 01:46:59;;;;;;;8.35;5.07;;;16.00;99.90;;;;;;5052770;28;20056;-60
2023/06/30 01:49:25;;;;;;;11.82;6.13;;;16.00;99.90;;;;;;5053008;28;20017;-57
2023/06/30 01:51:51;;;;;;;14.20;6.93;;;16.10;99.90;;;;;;5052933;28;20083;-58
2023/06/30 01:54:16;;;;;;;14.85;8.77;;;16.00;99.90;;;;;;5052865;28;20021;-60
2023/06/30 01:56:49;;;;;;;17.38;9.25;;;16.10;99.90;;;;;;5052466;28;20580;-57
2023/06/30 01:59:15;;;;;;;14.75;8.65;;;16.00;99.90;;;;;;5052786;28;20096;-58
2023/06/30 02:01:40;;;;;;;15.98;9.27;;;16.00;99.90;;;;;;5052598;28;20109;-60
2023/06/30 02:04:06;;;;;;;20.75;10.30;;;16.00;99.90;;;;;;5051316;28;20485;-62
2023/06/30 02:06:31;;;;;;;19.08;11.45;;;16.00;99.90;;;;;;5052622;28;20056;-58
2023/06/30 02:08:57;;;;;;;28.27;11.90;;;16.00;99.90;;;;;;5055601;28;20025;-59
2023/06/30 02:11:22;;;;;;;19.73;11.88;;;15.90;99.90;;;;;;5056532;28;20029;-62
2023/06/30 02:13:48;;;;;;;25.35;13.73;;;15.90;99.90;;;;;;5055622;28;20032;-61
2023/06/30 02:16:13;;;;;;;24.38;12.63;;;15.90;99.90;;;;;;5054132;28;20044;-62
2023/06/30 02:18:39;;;;;;;38.85;13.38;;;15.90;99.90;;;;;;5052319;28;20088;-60
2023/06/30 02:21:05;;;;;;;24.00;11.90;;;15.90;99.90;;;;;;5052337;28;20032;-58
2023/06/30 02:23:31;;;;;;;26.75;13.43;;;15.80;99.90;;;;;;5052268;28;20079;-61
2023/06/30 02:25:57;;;;;;;16.85;11.48;;;15.80;99.90;;;;;;5052085;28;20053;-62
2023/06/30 02:28:22;;;;;;;22.17;12.57;;;15.80;99.90;;;;;;5052261;28;20360;-59
2023/06/30 02:30:48;;;;;;;21.10;9.82;;;15.90;99.90;;;;;;5052338;28;20031;-57
2023/06/30 02:33:13;;;;;;;20.17;10.90;;;15.80;99.90;;;;;;5052142;28;20509;-59
2023/06/30 02:35:39;;;;;;;17.65;10.60;;;15.80;99.90;;;;;;5052009;28;20028;-62
2023/06/30 02:38:05;;;;;;;24.60;12.13;;;15.80;99.90;;;;;;5051663;28;20113;-62
2023/06/30 02:40:31;;;;;;;20.60;11.75;;;15.90;99.90;;;;;;5051322;28;20079;-62
2023/06/30 02:42:56;;;;;;;17.63;10.82;;;15.90;99.90;;;;;;5051740;28;20029;-62
2023/06/30 02:45:22;;;;;;;20.95;10.00;;;15.90;99.90;;;;;;5051833;28;20036;-60
2023/06/30 02:47:47;;;;;;;18.08;9.77;;;15.80;99.90;;;;;;5051720;28;20055;-62
2023/06/30 02:50:13;;;;;;;21.35;9.52;;;15.80;99.90;;;;;;5051802;28;20032;-61
2023/06/30 02:52:39;;;;;;;20.08;7.93;;;15.80;99.90;;;;;;5051884;28;20029;-60
2023/06/30 02:55:04;;;;;;;17.02;8.90;;;15.80;99.90;;;;;;5051450;28;20021;-55
2023/06/30 02:57:30;;;;;;;19.30;8.38;;;15.70;99.90;;;;;;5050466;28;20559;-59
2023/06/30 02:59:55;;;;;;;13.75;8.10;;;15.70;99.90;;;;;;5051502;28;20078;-57
2023/06/30 03:02:21;;;;;;;18.90;9.38;;;15.70;99.90;;;;;;5051608;28;20037;-61
2023/06/30 03:04:46;;;;;;;16.73;9.45;;;15.70;99.90;;;;;;5051393;28;20029;-60
2023/06/30 03:07:12;;;;;;;15.82;8.98;;;15.70;99.90;;;;;;5051353;28;20032;-59
2023/06/30 03:09:38;;;;;;;14.93;9.05;;;15.70;99.90;;;;;;5051376;28;20024;-58
2023/06/30 03:12:04;;;;;;;20.48;8.52;;;15.70;99.90;;;;;;5051337;28;20028;-59
2023/06/30 03:14:29;;;;;;;14.85;9.73;;;15.70;99.90;;;;;;5051317;28;20430;-58
2023/06/30 03:16:55;;;;;;;20.80;11.85;;;15.70;99.90;;;;;;5051158;28;20029;-62
2023/06/30 03:19:20;;;;;;;28.02;12.07;;;15.60;99.90;;;;;;5051312;28;20033;-60
2023/06/30 03:21:46;;;;;;;21.08;11.88;;;15.60;99.90;;;;;;5051234;28;20029;-55
2023/06/30 03:24:12;;;;;;;27.38;11.45;;;15.60;99.90;;;;;;5051144;28;20487;-61
2023/06/30 03:26:38;;;;;;;28.08;12.77;;;15.60;99.90;;;;;;5051060;28;20028;-61
2023/06/30 03:29:03;;;;;;;27.58;13.23;;;15.50;99.90;;;;;;5051184;28;20040;-62
2023/06/30 03:31:29;;;;;;;28.60;11.80;;;15.50;99.90;;;;;;5051328;28;20029;-61
2023/06/30 03:33:54;;;;;;;31.77;12.57;;;15.50;99.90;;;;;;5051083;28;20082;-60
2023/06/30 03:36:20;;;;;;;27.35;12.95;;;15.50;99.90;;;;;;5051148;28;20029;-62
2023/06/30 03:38:45;;;;;;;31.80;15.02;;;15.50;99.90;;;;;;5050956;28;20060;-63
2023/06/30 03:41:11;;;;;;;25.70;13.43;;;15.50;99.90;;;;;;5051158;28;20537;-56
2023/06/30 03:43:36;;;;;;;34.78;12.77;;;15.50;99.90;;;;;;5051059;28;20032;-62
2023/06/30 03:46:02;;;;;;;30.05;13.77;;;15.50;99.90;;;;;;5050920;28;20017;-62
2023/06/30 03:48:27;;;;;;;29.35;13.43;;;15.50;99.90;;;;;;5050936;28;20495;-62
2023/06/30 03:50:53;;;;;;;29.15;12.52;;;15.60;99.90;;;;;;5051721;28;20104;-63
2023/06/30 03:53:20;;;;;;;27.08;12.82;;;15.50;99.90;;;;;;5055103;28;20056;-63
2023/06/30 03:55:45;;;;;;;32.72;13.13;;;15.50;99.90;;;;;;5054944;28;20059;-62
2023/06/30 03:58:11;;;;;;;37.45;12.30;;;15.50;99.90;;;;;;5055219;28;20452;-62
2023/06/30 04:00:36;;;;;;;28.27;12.23;;;15.60;99.90;;;;;;5055009;28;20096;-61
2023/06/30 04:03:02;;;;;;;20.08;12.13;;;15.60;99.90;;;;;;5054810;28;20025;-62
2023/06/30 04:05:27;;;;;;;21.13;11.25;;;15.60;99.90;;;;;;5054911;28;20052;-63
2023/06/30 04:07:53;;;;;;;29.85;13.77;;;15.50;99.90;;;;;;5054739;28;20025;-62
2023/06/30 04:10:19;;;;;;;25.92;12.50;;;15.50;99.90;;;;;;5053568;28;20576;-62
2023/06/30 04:12:44;;;;;;;19.40;11.18;;;15.50;99.90;;;;;;5054793;28;20052;-60
2023/06/30 04:15:10;;;;;;;29.95;13.38;;;15.50;99.90;;;;;;5054962;28;20040;-59
2023/06/30 04:17:37;;;;;;;22.60;12.00;;;15.50;99.90;;;;;;5054488;28;20025;-62
2023/06/30 04:20:06;;;;;;;25.67;12.30;;;15.50;99.90;;;;;;5054586;28;20025;-60
2023/06/30 04:22:32;;;;;;;23.23;11.93;;;15.60;99.90;;;;;;5054489;28;20076;-60
2023/06/30 04:24:58;;;;;;;25.63;12.32;;;15.60;99.90;;;;;;5054426;28;20403;-62
2023/06/30 04:27:23;;;;;;;30.40;12.27;;;15.60;99.90;;;;;;5054343;28;20052;-62
2023/06/30 04:29:49;;;;;;;31.27;12.60;;;15.60;99.90;;;;;;5054380;28;20103;-63
2023/06/30 04:32:14;;;;;;;32.13;13.32;;;15.60;99.90;;;;;;5054483;28;20099;-63
2023/06/30 04:34:40;;;;;;;30.73;12.63;;;15.60;99.90;;;;;;5054282;28;20037;-63
2023/06/30 04:37:05;;;;;;;26.33;12.70;;;15.60;99.90;;;;;;5054037;28;20036;-62
2023/06/30 04:39:31;;;;;;;25.27;12.93;;;15.60;99.90;;;;;;5054246;28;20024;-62
2023/06/30 04:41:56;;;;;;;34.85;13.20;;;15.60;99.90;;;;;;5054072;28;20036;-63
2023/06/30 04:44:22;;;;;;;29.83;12.90;;;15.60;99.90;;;;;;5054293;28;20372;-63
2023/06/30 04:46:47;;;;;;;31.88;12.38;;;15.60;99.90;;;;;;5053990;28;20067;-63
2023/06/30 04:49:13;;;;;;;38.42;15.25;;;15.60;99.90;;;;;;5054181;28;20104;-63
2023/06/30 04:51:38;;;;;;;27.83;12.38;;;15.60;99.90;;;;;;5054162;28;20100;-63
2023/06/30 04:54:04;;;;;;;26.90;12.75;;;15.60;99.90;;;;;;5053809;28;20067;-63
2023/06/30 04:56:29;;;;;;;24.88;12.68;;;15.60;99.90;;;;;;5053938;28;20035;-62
2023/06/30 04:58:55;;;;;;;27.70;12.38;;;15.60;99.90;;;;;;5053636;28;20104;-61
2023/06/30 05:01:20;;;;;;;31.83;13.52;;;15.60;99.90;;;;;;5053720;28;20021;-61
2023/06/30 05:03:46;;;;;;;28.83;13.30;;;15.60;99.90;;;;;;5053605;28;20043;-59
2023/06/30 05:06:11;;;;;;;36.78;13.18;;;15.60;99.90;;;;;;5053932;28;20025;-62
2023/06/30 05:08:37;;;;;;;33.17;13.25;;;15.60;99.90;;;;;;5053529;28;20045;-62
2023/06/30 05:11:02;;;;;;;22.98;10.88;;;15.60;99.90;;;;;;5053827;28;20543;-62
2023/06/30 05:13:28;;;;;;;28.60;12.00;;;15.70;99.90;;;;;;5053882;28;20499;-61
2023/06/30 05:15:54;;;;;;;20.98;11.50;;;15.60;99.90;;;;;;5053558;28;20035;-59
2023/06/30 05:18:19;;;;;;;31.63;11.65;;;15.60;99.90;;;;;;5053618;28;20548;-62
2023/06/30 05:20:45;;;;;;;20.83;10.98;;;15.60;99.90;;;;;;5055791;28;20072;-60
2023/06/30 05:23:10;;;;;;;24.17;10.95;;;15.60;99.90;;;;;;5057564;28;20049;-61
2023/06/30 05:25:37;;;;;;;30.05;10.95;;;15.70;99.90;;;;;;5056312;28;20017;-63
2023/06/30 05:28:03;;;;;;;23.05;11.07;;;15.70;99.90;;;;;;5053602;28;20510;-62
2023/06/30 05:30:29;;;;;;;23.60;11.25;;;15.70;99.90;;;;;;5053453;28;20484;-62
2023/06/30 05:32:54;;;;;;;23.75;10.45;;;15.70;99.90;;;;;;5053074;28;20029;-63
2023/06/30 05:35:20;;;;;;;28.20;11.20;;;15.80;99.90;;;;;;5053386;28;20025;-62
2023/06/30 05:37:46;;;;;;;25.92;10.60;;;15.80;99.90;;;;;;5052879;28;20017;-62
2023/06/30 05:40:12;;;;;;;24.55;10.05;;;15.80;99.90;;;;;;5053117;28;20392;-59
2023/06/30 05:42:37;;;;;;;18.30;8.40;;;15.80;99.90;;;;;;5053332;28;20027;-59
2023/06/30 05:45:03;;;;;;;22.67;9.93;;;15.80;99.90;;;;;;5053492;28;20020;-61
2023/06/30 05:47:29;;;;;;;19.02;8.35;;;15.80;99.90;;;;;;5052907;28;20048;-65
2023/06/30 05:49:54;;;;;;;21.45;9.38;;;15.90;99.90;;;;;;5052968;28;20025;-62
2023/06/30 05:52:24;;;;;;;15.32;8.55;;;15.90;99.90;;;;;;5052919;28;20434;-62
2023/06/30 05:54:50;;;;;;;25.90;8.70;;;15.90;99.90;;;;;;5052976;28;20078;-59
2023/06/30 05:57:16;;;;;;;32.50;9.55;;;15.90;99.90;;;;;;5052892;28;20024;-62
2023/06/30 05:59:41;;;;;;;22.50;8.35;;;15.80;99.90;;;;;;5052847;28;20089;-60
2023/06/30 06:02:07;;;;;;;25.17;8.50;;;15.80;99.90;;;;;;5052714;28;20040;-61
2023/06/30 06:04:32;;;;;;;18.95;8.18;;;15.80;99.90;;;;;;5052675;28;20506;-61
2023/06/30 06:07:02;;;;;;;15.85;6.93;;;15.80;99.90;;;;;;5052282;28;20021;-59
2023/06/30 06:09:28;;;;;;;20.63;7.47;;;15.80;99.90;;;;;;5052615;28;20105;-62
2023/06/30 06:11:53;;;;;;;23.02;6.88;;;15.80;99.90;;;;;;5052723;28;20550;-62
2023/06/30 06:14:19;;;;;;;14.25;7.20;;;15.70;99.90;;;;;;5051628;28;20033;-60
2023/06/30 06:16:45;;;;;;;21.20;6.90;;;15.70;99.90;;;;;;5052170;28;20112;-62
2023/06/30 06:19:12;;;;;;;19.10;6.70;;;15.70;99.90;;;;;;5052373;28;20100;-59
2023/06/30 06:21:37;;;;;;;23.48;6.80;;;15.70;99.90;;;;;;5052286;28;20078;-61
2023/06/30 06:24:03;;;;;;;19.20;6.35;;;15.70;99.90;;;;;;5052179;28;20025;-57
2023/06/30 06:26:28;;;;;;;17.35;6.28;;;15.70;99.90;;;;;;5052209;28;20028;-61
2023/06/30 06:28:54;;;;;;;19.05;7.45;;;15.70;99.90;;;;;;5051961;28;20024;-55
2023/06/30 06:31:19;;;;;;;11.35;6.03;;;15.60;99.90;;;;;;5052209;28;20028;-62
2023/06/30 06:33:45;;;;;;;15.45;7.35;;;15.60;99.90;;;;;;5051988;28;20028;-59
2023/06/30 06:36:11;;;;;;;19.17;6.68;;;15.60;99.90;;;;;;5051988;28;20025;-59
2023/06/30 06:38:37;;;;;;;28.30;7.32;;;15.60;99.90;;;;;;5051870;28;20048;-62
2023/06/30 06:41:03;;;;;;;22.00;7.00;;;15.60;99.90;;;;;;5051775;28;20487;-59
2023/06/30 06:43:28;;;;;;;17.88;7.63;;;15.60;99.90;;;;;;5051878;28;20036;-62
2023/06/30 06:45:54;;;;;;;17.55;7.53;;;15.70;99.90;;;;;;5051733;28;20025;-58
2023/06/30 06:48:29;;;;;;;16.17;6.28;;;15.70;99.90;;;;;;5051764;28;20484;-56
2023/06/30 06:50:56;;;;;;;16.02;5.28;;;15.70;99.90;;;;;;5051794;28;20051;-61
2023/06/30 06:53:25;;;;;;;20.80;5.90;;;15.70;99.90;;;;;;5051753;28;20033;-58
2023/06/30 06:55:52;;;;;;;20.73;6.25;;;15.70;99.90;;;;;;5051647;28;20025;-58
2023/06/30 06:58:18;;;;;;;15.38;6.20;;;15.70;99.90;;;;;;5051521;28;20025;-56
2023/06/30 07:00:45;;;;;;;14.18;6.28;;;15.80;99.90;;;;;;5051940;28;20579;-57
2023/06/30 07:03:11;;;;;;;21.73;6.57;;;15.80;99.90;;;;;;5051523;28;20049;-57
2023/06/30 07:05:37;;;;;;;19.98;6.57;;;15.90;99.90;;;;;;5051604;28;20048;-56
2023/06/30 07:08:04;;;;;;;22.65;6.68;;;16.00;99.90;;;;;;5051378;28;20032;-55
2023/06/30 07:10:30;;;;;;;25.45;6.53;;;16.00;99.90;;;;;;5051594;28;20103;-56
2023/06/30 07:12:56;;;;;;;12.52;5.32;;;16.10;99.90;;;;;;5051363;28;20602;-61
2023/06/30 07:15:22;;;;;;;16.05;6.43;;;16.20;99.90;;;;;;5051434;28;20086;-59
2023/06/30 07:17:47;;;;;;;17.35;5.65;;;16.30;99.90;;;;;;5051122;28;20099;-61
2023/06/30 07:20:13;;;;;;;27.38;6.43;;;16.30;99.90;;;;;;5051396;28;20503;-61
2023/06/30 07:22:38;;;;;;;16.05;7.25;;;16.40;99.90;;;;;;5051333;28;20411;-59
2023/06/30 07:25:06;;;;;;;19.70;8.23;;;16.30;99.90;;;;;;5051019;28;20100;-58
2023/06/30 07:27:32;;;;;;;14.70;7.60;;;16.40;99.90;;;;;;5051453;28;20399;-58
2023/06/30 07:29:57;;;;;;;25.30;7.90;;;16.40;99.90;;;;;;5051133;28;20026;-58
2023/06/30 07:32:23;;;;;;;18.73;5.95;;;16.50;99.90;;;;;;5051170;28;20039;-60
2023/06/30 07:34:48;;;;;;;16.27;5.35;;;16.50;99.90;;;;;;5051184;28;20029;-58
2023/06/30 07:37:14;;;;;;;13.52;4.97;;;16.60;99.90;;;;;;5051078;28;20399;-57
2023/06/30 07:39:39;;;;;;;8.15;4.43;;;16.60;99.90;;;;;;5051222;28;20432;-60
2023/06/30 07:42:05;;;;;;;16.88;5.40;;;16.60;99.90;;;;;;5051052;28;20029;-57
2023/06/30 07:44:31;;;;;;;11.98;5.10;;;16.60;99.90;;;;;;5051113;28;20079;-58
2023/06/30 07:46:56;;;;;;;8.18;4.25;;;16.70;99.90;;;;;;5051290;28;20543;-57
2023/06/30 07:49:22;;;;;;;19.55;4.15;;;16.60;99.90;;;;;;5051134;28;20029;-58
2023/06/30 07:51:48;;;;;;;16.13;4.68;;;16.60;99.90;;;;;;5051084;28;20029;-53
2023/06/30 07:54:15;;;;;;;11.82;4.65;;;16.70;99.90;;;;;;5051044;28;20027;-59
2023/06/30 07:56:40;;;;;;;15.70;5.70;;;16.60;99.90;;;;;;5050902;28;20028;-62
2023/06/30 07:59:06;;;;;;;17.08;5.07;;;16.70;99.90;;;;;;5050936;28;20419;-59
2023/06/30 08:01:32;;;;;;;8.23;4.30;;;16.70;99.90;;;;;;5050859;28;20036;-59
2023/06/30 08:03:57;;;;;;;11.23;4.40;;;16.70;99.90;;;;;;5050849;28;20029;-59
2023/06/30 08:06:23;;;;;;;14.13;3.92;;;16.80;99.90;;;;;;5050891;28;20441;-61
2023/06/30 08:08:49;;;;;;;6.57;3.35;;;16.90;99.90;;;;;;5050785;28;20050;-59
2023/06/30 08:11:14;;;;;;;15.75;2.03;;;17.00;99.90;;;;;;5050974;28;20486;-61
2023/06/30 08:13:40;;;;;;;6.13;1.98;;;17.10;99.90;;;;;;5050821;28;20025;-62
2023/06/30 08:16:05;;;;;;;4.18;2.08;;;17.10;99.90;;;;;;5050667;28;20486;-58
2023/06/30 08:18:31;;;;;;;7.63;2.47;;;17.20;99.90;;;;;;5050703;28;20032;-58
2023/06/30 08:20:57;;;;;;;10.70;2.67;;;17.40;99.90;;;;;;5050621;28;20033;-61
2023/06/30 08:23:23;;;;;;;8.55;2.50;;;17.40;99.90;;;;;;5050712;28;20044;-61
2023/06/30 08:25:48;;;;;;;10.90;2.70;;;17.50;99.90;;;;;;5050645;28;20029;-61
2023/06/30 08:28:14;;;;;;;6.38;1.95;;;17.60;99.90;;;;;;5050587;28;20025;-59
2023/06/30 08:30:39;;;;;;;11.50;2.45;;;17.60;99.90;;;;;;5050713;28;20051;-59
2023/06/30 08:33:05;;;;;;;5.00;1.70;;;17.60;99.90;;;;;;5051530;28;20483;-60
2023/06/30 08:35:30;;;;;;;7.15;2.13;;;17.60;99.90;;;;;;5052632;28;20522;-61
2023/06/30 08:37:56;;;;;;;8.55;1.85;;;17.60;99.90;;;;;;5053621;28;20029;-60
2023/06/30 08:40:25;;;;;;;5.53;2.03;;;17.70;99.90;;;;;;5054657;28;20040;-61
2023/06/30 08:42:53;;;;;;;10.35;1.95;;;17.80;99.90;;;;;;5054208;28;20032;-61
2023/06/30 08:45:23;;;;;;;9.40;1.45;;;17.80;99.90;;;;;;5054161;28;20112;-58
2023/06/30 08:47:48;;;;;;;3.92;1.63;;;17.80;99.90;;;;;;5053939;28;20040;-59
2023/06/30 08:50:15;;;;;;;12.77;2.03;;;17.90;99.90;;;;;;5054017;28;20025;-59
2023/06/30 08:52:40;;;;;;;3.40;1.83;;;17.90;99.90;;;;;;5054024;28;20031;-62
2023/06/30 08:55:09;;;;;;;9.30;2.40;;;17.90;99.90;;;;;;5053881;28;20467;-61
2023/06/30 08:57:35;;;;;;;8.45;2.70;;;18.00;99.90;;;;;;5053945;28;20425;-61
2023/06/30 09:00:00;;;;;;;6.30;1.83;;;18.10;99.90;;;;;;5053821;28;20024;-62
2023/06/30 09:02:27;;;;;;;13.93;2.13;;;18.20;99.90;;;;;;5053861;28;20025;-62
2023/06/30 09:04:53;;;;;;;4.38;1.15;;;18.20;99.90;;;;;;5053759;28;20438;-59
2023/06/30 09:07:27;;;;;;;5.25;1.50;;;18.20;99.90;;;;;;5053685;28;20029;-62
2023/06/30 09:10:02;;;;;;;7.00;1.58;;;18.20;99.90;;;;;;5053716;28;20499;-62
2023/06/30 09:12:28;;;;;;;4.57;1.67;;;18.20;99.90;;;;;;5053727;28;20025;-62
2023/06/30 09:14:59;;;;;;;4.55;1.67;;;18.30;99.90;;;;;;5053511;28;20045;-56
2023/06/30 09:17:25;;;;;;;4.03;1.58;;;18.30;99.90;;;;;;5053497;28;20026;-57
2023/06/30 09:19:51;;;;;;;22.58;2.55;;;18.40;99.90;;;;;;5053475;28;20522;-56
2023/06/30 09:22:20;;;;;;;5.47;1.42;;;18.50;99.90;;;;;;5053532;28;20629;-53
2023/06/30 09:24:46;;;;;;;13.40;1.30;;;18.60;99.90;;;;;;5051976;28;20021;-59
2023/06/30 09:27:12;;;;;;;15.00;1.90;;;18.70;99.90;;;;;;5053233;28;20025;-61
2023/06/30 09:29:38;;;;;;;2.95;1.20;;;18.80;99.90;;;;;;5053496;28;20079;-61
2023/06/30 09:32:05;;;;;;;4.47;0.82;;;18.80;99.90;;;;;;5053392;28;20060;-59
2023/06/30 09:34:30;;;;;;;2.20;1.15;;;18.90;99.90;;;;;;5053301;28;20465;-62
2023/06/30 09:36:56;;;;;;;10.20;1.23;;;19.10;99.90;;;;;;5053063;28;20053;-59
2023/06/30 09:39:22;;;;;;;7.55;1.55;;;19.20;99.90;;;;;;5053116;28;20509;-59
2023/06/30 09:41:50;;;;;;;2.60;0.82;;;19.30;99.90;;;;;;5052946;28;20436;-60
2023/06/30 09:44:20;;;;;;;5.18;1.17;;;19.40;99.90;;;;;;5053045;28;20475;-61
2023/06/30 09:46:52;;;;;;;3.85;1.40;;;19.30;99.90;;;;;;5052858;28;20059;-59
2023/06/30 09:49:30;;;;;;;10.55;1.17;;;19.40;99.90;;;;;;5051815;28;20096;-62
2023/06/30 09:51:57;;;;;;;6.72;1.42;;;19.40;99.90;;;;;;5052837;28;20051;-60
2023/06/30 09:54:24;;;;;;;5.00;1.55;;;19.50;99.90;;;;;;5052898;28;20040;-60
2023/06/30 09:56:57;;;;;;;4.05;1.08;;;19.50;99.90;;;;;;5052628;28;20103;-61
2023/06/30 09:59:23;;;;;;;19.88;1.95;;;19.50;99.90;;;;;;5052777;28;20033;-60
2023/06/30 10:01:55;;;;;;;3.13;1.30;;;19.70;99.90;;;;;;5052708;28;20052;-60
2023/06/30 10:04:21;;;;;;;2.75;1.02;;;19.90;99.90;;;;;;5052669;28;20013;-59
2023/06/30 10:06:47;;;;;;;6.53;1.25;;;20.00;99.90;;;;;;5052523;28;20025;-61
2023/06/30 10:09:15;;;;;;;2.50;0.80;;;20.10;99.90;;;;;;5052724;28;20055;-60
2023/06/30 10:11:43;;;;;;;2.22;0.90;;;20.30;99.90;;;;;;5052366;28;20033;-62
2023/06/30 10:14:10;;;;;;;4.32;1.33;;;20.50;99.90;;;;;;5052476;28;20025;-62
2023/06/30 10:16:38;;;;;;;4.50;1.13;;;20.30;99.90;;;;;;5052573;28;20039;-60
2023/06/30 10:19:05;;;;;;;4.05;0.95;;;20.10;99.90;;;;;;5052381;28;20037;-59
2023/06/30 10:21:31;;;;;;;3.45;1.15;;;20.00;99.90;;;;;;5052490;28;20055;-59
2023/06/30 10:23:58;;;;;;;2.83;0.98;;;20.20;99.90;;;;;;5052228;28;20476;-60
2023/06/30 10:26:25;;;;;;;3.30;0.80;;;20.30;99.90;;;;;;5052293;28;20025;-62
2023/06/30 10:28:50;;;;;;;2.58;0.80;;;20.50;99.90;;;;;;5052039;28;20509;-59
2023/06/30 10:31:16;;;;;;;3.00;1.30;;;20.70;99.90;;;;;;5052180;28;20025;-60
2023/06/30 10:33:42;;;;;;;4.55;1.00;;;20.90;99.90;;;;;;5052012;28;20365;-63
2023/06/30 10:36:08;;;;;;;4.97;1.20;;;21.00;99.90;;;;;;5052146;28;20086;-61
2023/06/30 10:38:36;;;;;;;3.03;1.00;;;21.20;99.90;;;;;;5051965;28;20063;-62
2023/06/30 10:41:44;;;;;;;2.42;0.90;;;21.20;99.90;;;;;;5051859;28;20051;-61
2023/06/30 10:44:09;;;;;;;3.15;0.70;;;21.30;99.90;;;;;;5051377;28;20041;-60
2023/06/30 10:46:45;;;;;;;3.38;0.95;;;21.20;99.90;;;;;;5051836;28;20025;-58
2023/06/30 10:49:30;;;;;;;5.00;1.15;;;21.20;99.90;;;;;;5051937;28;20024;-60
2023/06/30 10:51:58;;;;;;;1.92;0.80;;;21.30;99.90;;;;;;5051906;28;20423;-61
2023/06/30 10:54:28;;;;;;;4.13;0.93;;;21.30;99.90;;;;;;5051656;28;20048;-60
2023/06/30 10:57:11;;;;;;;1.63;0.93;;;21.50;99.90;;;;;;5051459;28;20017;-59
2023/06/30 10:59:42;;;;;;;5.55;1.13;;;21.50;99.50;;;;;;5051292;28;20597;-57
2023/06/30 11:02:24;;;;;;;3.58;1.13;;;21.50;99.60;;;;;;5051719;28;20078;-62
2023/06/30 11:04:52;;;;;;;6.53;1.08;;;21.60;97.90;;;;;;5051473;28;20025;-61
2023/06/30 11:07:23;;;;;;;2.25;0.80;;;21.60;99.00;;;;;;5051617;28;20025;-59
2023/06/30 11:09:48;;;;;;;2.22;0.82;;;21.60;99.10;;;;;;5051666;28;20067;-59
2023/06/30 11:12:23;;;;;;;13.93;1.23;;;21.40;98.00;;;;;;5051574;28;20487;-57
2023/06/30 11:15:03;;;;;;;3.15;1.17;;;21.30;99.90;;;;;;5051454;28;20028;-59
2023/06/30 11:17:50;;;;;;;3.28;0.88;;;21.70;97.60;;;;;;5051263;28;20021;-62
2023/06/30 11:20:16;;;;;;;3.90;1.73;;;22.00;97.70;;;;;;5051418;28;20027;-60
2023/06/30 11:22:55;;;;;;;4.13;1.02;;;22.10;96.80;;;;;;5054016;28;20112;-61
2023/06/30 11:25:20;;;;;;;4.40;0.90;;;22.20;95.80;;;;;;5054964;28;20025;-62
2023/06/30 11:27:46;;;;;;;4.40;1.10;;;22.50;96.30;;;;;;5053034;28;20079;-59
2023/06/30 11:30:18;;;;;;;5.03;1.05;;;22.30;97.00;;;;;;5051979;28;20036;-62
2023/06/30 11:32:44;;;;;;;2.75;0.80;;;22.20;97.20;;;;;;5051621;28;20032;-60
2023/06/30 11:35:12;;;;;;;5.40;1.02;;;22.40;97.60;;;;;;5051281;28;20075;-60
2023/06/30 11:37:38;;;;;;;4.38;0.80;;;22.80;98.80;;;;;;5051054;28;20021;-62
2023/06/30 11:40:07;;;;;;;2.20;1.00;;;23.10;96.40;;;;;;5050748;28;20039;-62
2023/06/30 11:42:36;;;;;;;5.28;1.10;;;23.00;94.30;;;;;;5051175;28;20029;-58
2023/06/30 11:45:02;;;;;;;2.85;1.13;;;22.80;94.20;;;;;;5050931;28;20026;-60
2023/06/30 11:47:28;;;;;;;3.05;1.00;;;23.00;95.00;;;;;;5051078;28;20079;-61
2023/06/30 11:49:54;;;;;;;3.20;1.38;;;22.90;93.70;;;;;;5051063;28;20033;-60
2023/06/30 11:52:20;;;;;;;6.63;1.25;;;22.90;95.70;;;;;;5051221;28;20017;-59
2023/06/30 11:54:46;;;;;;;4.18;1.00;;;23.20;93.80;;;;;;5050781;28;20031;-53
2023/06/30 11:57:11;;;;;;;4.13;1.20;;;23.30;93.70;;;;;;5050887;28;20029;-61
2023/06/30 11:59:37;;;;;;;4.18;1.52;;;23.20;93.40;;;;;;5050950;28;20037;-61
2023/06/30 12:02:03;;;;;;;6.15;0.98;;;23.00;93.60;;;;;;5050851;28;20036;-58
2023/06/30 12:04:34;;;;;;;4.70;0.95;;;22.70;93.80;;;;;;5050904;28;20037;-60
2023/06/30 12:07:03;;;;;;;4.22;1.05;;;22.40;94.00;;;;;;5050678;28;20025;-61
2023/06/30 12:09:29;;;;;;;2.90;0.95;;;22.80;93.20;;;;;;5050817;28;20023;-59
2023/06/30 12:11:56;;;;;;;2.03;0.80;;;22.40;93.40;;;;;;5050130;28;20021;-62
2023/06/30 12:14:22;;;;;;;5.90;0.93;;;22.30;93.90;;;;;;5054822;28;20568;-60
2023/06/30 12:16:48;;;;;;;2.50;0.98;;;22.30;93.60;;;;;;5054531;28;20025;-61
2023/06/30 12:19:15;;;;;;;4.65;1.10;;;21.90;92.30;;;;;;5054889;28;20036;-61
2023/06/30 12:22:00;;;;;;;2.80;0.77;;;21.80;93.20;;;;;;5054656;28;20033;-62
2023/06/30 12:24:30;;;;;;;3.85;0.90;;;21.80;94.90;;;;;;5054670;28;20053;-60
2023/06/30 12:26:56;;;;;;;4.40;0.85;;;21.70;95.80;;;;;;5054355;28;20029;-57
2023/06/30 12:29:22;;;;;;;5.65;1.80;;;21.60;95.30;;;;;;5054632;28;20083;-58
2023/06/30 12:31:48;;;;;;;1.75;1.10;;;21.70;96.40;;;;;;5054616;28;20033;-58
2023/06/30 12:34:32;;;;;;;3.75;1.15;;;22.30;97.50;;;;;;5054530;28;20032;-61
2023/06/30 12:36:59;;;;;;;1.52;0.88;;;22.70;94.20;;;;;;5054147;28;20024;-60