Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:49;;;;;;;;;;;;;;;;;;5018610;28;19991;-79
2023/07/14 00:04:14;;;;;;;;;;;;;;;;;;5019366;28;19935;-80
2023/07/14 00:06:40;;;;;;;;;;;;;;;;;;5002926;28;19979;-80
2023/07/14 00:09:06;;;;;;;;;;;;;;;;;;5002499;28;19921;-79
2023/07/14 00:11:32;;;;;;;;;;;;;;;;;;5001978;28;19933;-78
2023/07/14 00:14:01;;;;;;;;;;;;;;;;;;5002926;28;19932;-79
2023/07/14 00:16:27;;;;;;;;;;;;;;;;;;5018865;28;19921;-79
2023/07/14 00:18:53;;;;;;;;;;;;;;;;;;5010535;28;19922;-79
2023/07/14 00:21:19;;;;;;;;;;;;;;;;;;4982420;28;20382;-79
2023/07/14 00:23:45;;;;;;;;;;;;;;;;;;4989127;28;20044;-80
2023/07/14 00:26:11;;;;;;;;;;;;;;;;;;5018755;28;19921;-79
2023/07/14 00:28:38;;;;;;;;;;;;;;;;;;5018385;28;19952;-79
2023/07/14 00:31:04;;;;;;;;;;;;;;;;;;5001554;28;19921;-78
2023/07/14 00:33:29;;;;;;;;;;;;;;;;;;5018306;28;20018;-78
2023/07/14 00:35:55;;;;;;;;;;;;;;;;;;5001992;28;19920;-79
2023/07/14 00:38:21;;;;;;;;;;;;;;;;;;5001926;28;19925;-80
2023/07/14 00:40:47;;;;;;;;;;;;;;;;;;5017698;28;20026;-78
2023/07/14 00:43:13;;;;;;;;;;;;;;;;;;5018460;28;19921;-79
2023/07/14 00:45:39;;;;;;;;;;;;;;;;;;5018232;28;19925;-80
2023/07/14 00:48:05;;;;;;;;;;;;;;;;;;5001667;28;19921;-79
2023/07/14 00:50:31;;;;;;;;;;;;;;;;;;5017407;28;19925;-79
2023/07/14 00:52:58;;;;;;;;;;;;;;;;;;5010421;28;20284;-79
2023/07/14 00:55:24;;;;;;;;;;;;;;;;;;4982277;28;20016;-79
2023/07/14 00:57:50;;;;;;;;;;;;;;;;;;4998240;28;19921;-80
2023/07/14 01:00:16;;;;;;;;;;;;;;;;;;5010916;28;19927;-80
2023/07/14 01:02:42;;;;;;;;;;;;;;;;;;5017132;28;19921;-80
2023/07/14 01:05:08;;;;;;;;;;;;;;;;;;5001323;28;20051;-79
2023/07/14 01:07:35;;;;;;;;;;;;;;;;;;5017677;28;19928;-79
2023/07/14 01:10:01;;;;;;;;;;;;;;;;;;5017435;28;20415;-79
2023/07/14 01:12:28;;;;;;;;;;;;;;;;;;5017286;28;20008;-78
2023/07/14 01:14:54;;;;;;;;;;;;;;;;;;5017291;28;19929;-79
2023/07/14 01:17:21;;;;;;;;;;;;;;;;;;5017261;28;19958;-79
2023/07/14 01:19:48;;;;;;;;;;;;;;;;;;5017096;28;19925;-79
2023/07/14 01:22:14;;;;;;;;;;;;;;;;;;5001620;28;20356;-78
2023/07/14 01:24:40;;;;;;;;;;;;;;;;;;5017475;28;19967;-80
2023/07/14 01:27:06;;;;;;;;;;;;;;;;;;5017417;28;19928;-78
2023/07/14 01:29:32;;;;;;;;;;;;;;;;;;5000300;28;21544;-79
2023/07/14 01:31:58;;;;;;;;;;;;;;;;;;5016897;28;19920;-80
2023/07/14 01:34:24;;;;;;;;;;;;;;;;;;5017037;28;19979;-80
2023/07/14 01:36:50;;;;;;;;;;;;;;;;;;5017359;28;19968;-80
2023/07/14 01:39:16;;;;;;;;;;;;;;;;;;5001100;28;20368;-80
2023/07/14 01:41:41;;;;;;;;;;;;;;;;;;5000297;28;19932;-79
2023/07/14 01:44:07;;;;;;;;;;;;;;;;;;5000565;28;19921;-79
2023/07/14 01:46:34;;;;;;;;;;;;;;;;;;5000572;28;19931;-78
2023/07/14 01:49:01;;;;;;;;;;;;;;;;;;5000684;28;19929;-79
2023/07/14 01:51:27;;;;;;;;;;;;;;;;;;5016642;28;19936;-80
2023/07/14 01:53:53;;;;;;;;;;;;;;;;;;5000560;28;19925;-79
2023/07/14 01:56:19;;;;;;;;;;;;;;;;;;5000283;28;19921;-79
2023/07/14 01:58:45;;;;;;;;;;;;;;;;;;5000330;28;19925;-79
2023/07/14 02:01:11;;;;;;;;;;;;;;;;;;4999837;28;19921;-79
2023/07/14 02:03:37;;;;;;;;;;;;;;;;;;5000247;28;19987;-80
2023/07/14 02:06:03;;;;;;;;;;;;;;;;;;4997016;28;20004;-78
2023/07/14 02:08:29;;;;;;;;;;;;;;;;;;4980812;28;19921;-79
2023/07/14 02:10:55;;;;;;;;;;;;;;;;;;4998288;28;19920;-79
2023/07/14 02:13:21;;;;;;;;;;;;;;;;;;4999446;28;20399;-80
2023/07/14 02:15:47;;;;;;;;;;;;;;;;;;5000186;28;19932;-78
2023/07/14 02:18:13;;;;;;;;;;;;;;;;;;5000171;28;19921;-80
2023/07/14 02:20:39;;;;;;;;;;;;;;;;;;4999538;28;19920;-80
2023/07/14 02:23:05;;;;;;;;;;;;;;;;;;5000263;28;20051;-80
2023/07/14 02:25:31;;;;;;;;;;;;;;;;;;5000323;28;19953;-80
2023/07/14 02:27:57;;;;;;;;;;;;;;;;;;5016424;28;19921;-80
2023/07/14 02:30:23;;;;;;;;;;;;;;;;;;5015753;28;19936;-79
2023/07/14 02:32:49;;;;;;;;;;;;;;;;;;5016306;28;19936;-80
2023/07/14 02:35:14;;;;;;;;;;;;;;;;;;4999980;28;19925;-79
2023/07/14 02:37:51;;;;;;;;;;;;;;;;;;5016172;28;19983;-78
2023/07/14 02:40:16;;;;;;;;;;;;;;;;;;4999578;28;20008;-79
2023/07/14 02:42:42;;;;;;;;;;;;;;;;;;4999927;28;19976;-80
2023/07/14 02:45:08;;;;;;;;;;;;;;;;;;5000078;28;19928;-79
2023/07/14 02:47:34;;;;;;;;;;;;;;;;;;4999898;28;19928;-79
2023/07/14 02:50:00;;;;;;;;;;;;;;;;;;5002089;28;19922;-79
2023/07/14 02:52:26;;;;;;;;;;;;;;;;;;4996000;28;19944;-79
2023/07/14 02:54:52;;;;;;;;;;;;;;;;;;4992023;28;20300;-79
2023/07/14 02:57:18;;;;;;;;;;;;;;;;;;4996396;28;19921;-80
2023/07/14 02:59:44;;;;;;;;;;;;;;;;;;4989596;28;19928;-79
2023/07/14 03:02:10;;;;;;;;;;;;;;;;;;4999356;28;19927;-79
2023/07/14 03:04:36;;;;;;;;;;;;;;;;;;4999278;28;19983;-80
2023/07/14 03:07:03;;;;;;;;;;;;;;;;;;4999371;28;20012;-80
2023/07/14 03:09:29;;;;;;;;;;;;;;;;;;5015298;28;19921;-80
2023/07/14 03:11:55;;;;;;;;;;;;;;;;;;5015398;28;19920;-80
2023/07/14 03:14:21;;;;;;;;;;;;;;;;;;4997336;28;19947;-80
2023/07/14 03:16:47;;;;;;;;;;;;;;;;;;4996155;28;19979;-80
2023/07/14 03:19:12;;;;;;;;;;;;;;;;;;4999388;28;20013;-80
2023/07/14 03:21:38;;;;;;;;;;;;;;;;;;5015357;28;20012;-78
2023/07/14 03:24:05;;;;;;;;;;;;;;;;;;5014992;28;20008;-80
2023/07/14 03:26:31;;;;;;;;;;;;;;;;;;5015243;28;20335;-79
2023/07/14 03:28:57;;;;;;;;;;;;;;;;;;5015650;28;19921;-80
2023/07/14 03:31:23;;;;;;;;;;;;;;;;;;5014949;28;19921;-78
2023/07/14 03:33:49;;;;;;;;;;;;;;;;;;5015403;28;19948;-79
2023/07/14 03:36:20;;;;;;;;;;;;;;;;;;5015473;28;20058;-79
2023/07/14 03:38:45;;;;;;;;;;;;;;;;;;4999008;28;19928;-79
2023/07/14 03:41:11;;;;;;;;;;;;;;;;;;4998676;28;19944;-78
2023/07/14 03:43:37;;;;;;;;;;;;;;;;;;4999130;28;19920;-80
2023/07/14 03:46:03;;;;;;;;;;;;;;;;;;5015569;28;19927;-79
2023/07/14 03:48:29;;;;;;;;;;;;;;;;;;5013257;28;19921;-80
2023/07/14 03:50:55;;;;;;;;;;;;;;;;;;4985275;28;19921;-80
2023/07/14 03:53:21;;;;;;;;;;;;;;;;;;5015194;28;19921;-79
2023/07/14 03:55:47;;;;;;;;;;;;;;;;;;4998952;28;20403;-79
2023/07/14 03:58:16;;;;;;;;;;;;;;;;;;4999250;28;19944;-79
2023/07/14 04:00:42;;;;;;;;;;;;;;;;;;4998751;28;20340;-78
2023/07/14 04:03:07;;;;;;;;;;;;;;;;;;5014361;28;19921;-80
2023/07/14 04:05:33;;;;;;;;;;;;;;;;;;5014902;28;19928;-79
2023/07/14 04:07:59;;;;;;;;;;;;;;;;;;5014753;28;20379;-79
2023/07/14 04:10:25;;;;;;;;;;;;;;;;;;4997606;28;19928;-80
2023/07/14 04:12:51;;;;;;;;;;;;;;;;;;4998445;28;19925;-79
2023/07/14 04:15:19;;;;;;;;;;;;;;;;;;5018009;28;19971;-78
2023/07/14 04:17:45;;;;;;;;;;;;;;;;;;5018405;28;19956;-80
2023/07/14 04:20:11;;;;;;;;;;;;;;;;;;5017685;28;20025;-80
2023/07/14 04:22:37;;;;;;;;;;;;;;;;;;5034649;28;20028;-79
2023/07/14 04:25:03;;;;;;;;;;;;;;;;;;5017817;28;19931;-80
2023/07/14 04:27:29;;;;;;;;;;;;;;;;;;5017852;28;20371;-80
2023/07/14 04:29:59;;;;;;;;;;;;;;;;;;5003081;28;20298;-80
2023/07/14 04:32:26;;;;;;;;;;;;;;;;;;4998027;28;19921;-80
2023/07/14 04:34:52;;;;;;;;;;;;;;;;;;5014397;28;20343;-80
2023/07/14 04:37:18;;;;;;;;;;;;;;;;;;5001002;28;19921;-78
2023/07/14 04:39:44;;;;;;;;;;;;;;;;;;5001346;28;20012;-79
2023/07/14 04:42:11;;;;;;;;;;;;;;;;;;5002119;28;19960;-79
2023/07/14 04:44:37;;;;;;;;;;;;;;;;;;5001472;28;19925;-79
2023/07/14 04:47:03;;;;;;;;;;;;;;;;;;5001804;28;20395;-80
2023/07/14 04:49:29;;;;;;;;;;;;;;;;;;5001688;28;19921;-89
2023/07/14 04:51:55;;;;;;;;;;;;;;;;;;5019467;28;19929;-87
2023/07/14 04:54:23;;;;;;;;;;;;;;;;;;5018669;28;19943;-83
2023/07/14 04:56:50;;;;;;;;;;;;;;;;;;5002575;28;19936;-86
2023/07/14 04:59:16;;;;;;;;;;;;;;;;;;5002644;28;20268;-86
2023/07/14 05:01:42;;;;;;;;;;;;;;;;;;5018436;28;19925;-86
2023/07/14 05:04:08;;;;;;;;;;;;;;;;;;5002843;28;20023;-83
2023/07/14 05:06:33;;;;;;;;;;;;;;;;;;5019231;28;19925;-85
2023/07/14 05:08:59;;;;;;;;;;;;;;;;;;5002600;28;19924;-85
2023/07/14 05:11:25;;;;;;;;;;;;;;;;;;5019146;28;19925;-85
2023/07/14 05:13:51;;;;;;;;;;;;;;;;;;5003232;28;20023;-85
2023/07/14 05:16:17;;;;;;;;;;;;;;;;;;5019667;28;19936;-85
2023/07/14 05:18:43;;;;;;;;;;;;;;;;;;5002327;28;19921;-82
2023/07/14 05:21:09;;;;;;;;;;;;;;;;;;5002320;28;20012;-85
2023/07/14 05:23:35;;;;;;;;;;;;;;;;;;5003249;28;20004;-86
2023/07/14 05:26:01;;;;;;;;;;;;;;;;;;5002608;28;19984;-85
2023/07/14 05:28:27;;;;;;;;;;;;;;;;;;5002864;28;19921;-86
2023/07/14 05:30:53;;;;;;;;;;;;;;;;;;5002271;28;19928;-85
2023/07/14 05:33:19;;;;;;;;;;;;;;;;;;5002492;28;19935;-85
2023/07/14 05:35:45;;;;;;;;;;;;;;;;;;5002915;28;19961;-86
2023/07/14 05:38:11;;;;;;;;;;;;;;;;;;5002191;28;19922;-86
2023/07/14 05:40:37;;;;;;;;;;;;;;;;;;5001993;28;20287;-88
2023/07/14 05:43:03;;;;;;;;;;;;;;;;;;5003709;28;19921;-86
2023/07/14 05:45:29;;;;;;;;;;;;;;;;;;5019029;28;20264;-86
2023/07/14 05:47:55;;;;;;;;;;;;;;;;;;5002556;28;19929;-86
2023/07/14 05:50:21;;;;;;;;;;;;;;;;;;5002229;28;19925;-86
2023/07/14 05:52:47;;;;;;;;;;;;;;;;;;5003113;28;19921;-85
2023/07/14 05:55:14;;;;;;;;;;;;;;;;;;5002860;28;19925;-85
2023/07/14 05:57:39;;;;;;;;;;;;;;;;;;5002537;28;20272;-86
2023/07/14 06:00:09;;;;;;;;;;;;;;;;;;5001858;28;19921;-86
2023/07/14 06:02:35;;;;;;;;;;;;;;;;;;5018347;28;20035;-86
2023/07/14 06:05:01;;;;;;;;;;;;;;;;;;5018386;28;19921;-86
2023/07/14 06:07:27;;;;;;;;;;;;;;;;;;5002133;28;19944;-86
2023/07/14 06:09:53;;;;;;;;;;;;;;;;;;5017503;28;19922;-86
2023/07/14 06:12:19;;;;;;;;;;;;;;;;;;5018614;28;19986;-85
2023/07/14 06:14:45;;;;;;;;;;;;;;;;;;5017890;28;19947;-86
2023/07/14 06:17:11;;;;;;;;;;;;;;;;;;5016981;28;19921;-87
2023/07/14 06:19:37;;;;;;;;;;;;;;;;;;5017348;28;20003;-86
2023/07/14 06:22:06;;;;;;;;;;;;;;;;;;5001642;28;19921;-86
2023/07/14 06:24:32;;;;;;;;;;;;;;;;;;5001123;28;19925;-85
2023/07/14 06:26:58;;;;;;;;;;;;;;;;;;5001848;28;19921;-86
2023/07/14 06:29:24;;;;;;;;;;;;;;;;;;5001640;28;20011;-86
2023/07/14 06:31:50;;;;;;;;;;;;;;;;;;5000316;28;19964;-83
2023/07/14 06:34:16;;;;;;;;;;;;;;;;;;5000713;28;20013;-86
2023/07/14 06:36:43;;;;;;;;;;;;;;;;;;5016802;28;19931;-85
2023/07/14 06:39:11;;;;;;;;;;;;;;;;;;5000729;28;19924;-87
2023/07/14 06:41:37;;;;;;;;;;;;;;;;;;5016412;28;19921;-85
2023/07/14 06:44:03;;;;;;;;;;;;;;;;;;5000640;28;19991;-84
2023/07/14 06:46:29;;;;;;;;;;;;;;;;;;5000243;28;19983;-84
2023/07/14 06:48:55;;;;;;;;;;;;;;;;;;5000630;28;19921;-87
2023/07/14 06:51:21;;;;;;;;;;;;;;;;;;5000368;28;19925;-86
2023/07/14 06:53:49;;;;;;;;;;;;;;;;;;5000575;28;19926;-87
2023/07/14 06:56:15;;;;;;;;;;;;;;;;;;4999960;28;19929;-83
2023/07/14 06:58:41;;;;;;;;;;;;;;;;;;5000621;28;19925;-85
2023/07/14 07:01:07;;;;;;;;;;;;;;;;;;5016170;28;19925;-85
2023/07/14 07:03:34;;;;;;;;;;;;;;;;;;5000447;28;19979;-86
2023/07/14 07:06:00;;;;;;;;;;;;;;;;;;5001103;28;20408;-86
2023/07/14 07:08:27;;;;;;;;;;;;;;;;;;5016632;28;19921;-84
2023/07/14 07:10:53;;;;;;;;;;;;;;;;;;5016124;28;19995;-82
2023/07/14 07:13:19;;;;;;;;;;;;;;;;;;4999864;28;20015;-85
2023/07/14 07:15:45;;;;;;;;;;;;;;;;;;4999475;28;19976;-85
2023/07/14 07:18:11;;;;;;;;;;;;;;;;;;5015887;28;19921;-85
2023/07/14 07:20:37;;;;;;;;;;;;;;;;;;5015519;28;19924;-85
2023/07/14 07:23:03;;;;;;;;;;;;;;;;;;4999651;28;20341;-84
2023/07/14 07:25:29;;;;;;;;;;;;;;;;;;4999973;28;20469;-85
2023/07/14 07:27:55;;;;;;;;;;;;;;;;;;5016995;28;19929;-85
2023/07/14 07:30:20;;;;;;;;;;;;;;;;;;4998504;28;19925;-84
2023/07/14 07:32:46;;;;;;;;;;;;;;;;;;4999552;28;20253;-84
2023/07/14 07:35:12;;;;;;;;;;;;;;;;;;5015758;28;19929;-85
2023/07/14 07:37:38;;;;;;;;;;;;;;;;;;5015520;28;19925;-85
2023/07/14 07:40:04;;;;;;;;;;;;;;;;;;4998554;28;19921;-85
2023/07/14 07:42:30;;;;;;;;;;;;;;;;;;5014892;28;20020;-85
2023/07/14 07:44:56;;;;;;;;;;;;;;;;;;5014804;28;19921;-86
2023/07/14 07:47:22;;;;;;;;;;;;;;;;;;4999399;28;19925;-85
2023/07/14 07:49:48;;;;;;;;;;;;;;;;;;4998271;28;19975;-84
2023/07/14 07:52:14;;;;;;;;;;;;;;;;;;4999365;28;19927;-85
2023/07/14 07:54:40;;;;;;;;;;;;;;;;;;5015812;28;19968;-85
2023/07/14 07:57:06;;;;;;;;;;;;;;;;;;4999318;28;20296;-84
2023/07/14 07:59:32;;;;;;;;;;;;;;;;;;4998358;28;20028;-83
2023/07/14 08:01:58;;;;;;;;;;;;;;;;;;4999533;28;20364;-86
2023/07/14 08:04:24;;;;;;;;;;;;;;;;;;5015926;28;20299;-85
2023/07/14 08:06:50;;;;;;;;;;;;;;;;;;4998756;28;19932;-85
2023/07/14 08:09:16;;;;;;;;;;;;;;;;;;5016152;28;19936;-85
2023/07/14 08:11:42;;;;;;;;;;;;;;;;;;5000606;28;20346;-85
2023/07/14 08:14:10;;;;;;;;;;;;;;;;;;5019573;28;19972;-83
2023/07/14 08:16:36;;;;;;;;;;;;;;;;;;5019296;28;19921;-86
2023/07/14 08:19:03;;;;;;;;;;;;;;;;;;5003231;28;20371;-85
2023/07/14 08:21:30;;;;;;;;;;;;;;;;;;5019259;28;20362;-84
2023/07/14 08:23:56;;;;;;;;;;;;;;;;;;5003466;28;19921;-86
2023/07/14 08:26:22;;;;;;;;;;;;;;;;;;5002943;28;19924;-87
2023/07/14 08:28:48;;;;;;;;;;;;;;;;;;5019978;28;20394;-85
2023/07/14 08:31:14;;;;;;;;;;;;;;;;;;5003619;28;19978;-84
2023/07/14 08:33:43;;;;;;;;;;;;;;;;;;5003336;28;19968;-86
2023/07/14 08:36:11;;;;;;;;;;;;;;;;;;5002921;28;19928;-85
2023/07/14 08:38:37;;;;;;;;;;;;;;;;;;5002819;28;19921;-85
2023/07/14 08:41:03;;;;;;;;;;;;;;;;;;5001813;28;20253;-87
2023/07/14 08:43:29;;;;;;;;;;;;;;;;;;5003947;28;20367;-85
2023/07/14 08:45:55;;;;;;;;;;;;;;;;;;5003053;28;19969;-85
2023/07/14 08:48:21;;;;;;;;;;;;;;;;;;5019193;28;20387;-87
2023/07/14 08:50:47;;;;;;;;;;;;;;;;;;5002701;28;19925;-83
2023/07/14 08:53:13;;;;;;;;;;;;;;;;;;5002358;28;20268;-85
2023/07/14 08:55:39;;;;;;;;;;;;;;;;;;5002444;28;19925;-87
2023/07/14 08:58:05;;;;;;;;;;;;;;;;;;5003166;28;19921;-85
2023/07/14 09:00:31;;;;;;;;;;;;;;;;;;5018123;28;19963;-86
2023/07/14 09:02:57;;;;;;;;;;;;;;;;;;5001830;28;19928;-85
2023/07/14 09:05:22;;;;;;;;;;;;;;;;;;5001450;28;19925;-86
2023/07/14 09:07:49;;;;;;;;;;;;;;;;;;5000910;28;20055;-85
2023/07/14 09:10:15;;;;;;;;;;;;;;;;;;5000759;28;19992;-85
2023/07/14 09:12:41;;;;;;;;;;;;;;;;;;5001078;28;19925;-85
2023/07/14 09:15:07;;;;;;;;;;;;;;;;;;5000744;28;19929;-86
2023/07/14 09:17:33;;;;;;;;;;;;;;;;;;5001064;28;19925;-85
2023/07/14 09:19:58;;;;;;;;;;;;;;;;;;5000576;28;19971;-85
2023/07/14 09:22:24;;;;;;;;;;;;;;;;;;4999962;28;20296;-85
2023/07/14 09:24:52;;;;;;;;;;;;;;;;;;5001250;28;20280;-85
2023/07/14 09:27:18;;;;;;;;;;;;;;;;;;5000952;28;19921;-86
2023/07/14 09:29:44;;;;;;;;;;;;;;;;;;5016793;28;20326;-84
2023/07/14 09:32:10;;;;;;;;;;;;;;;;;;5000713;28;19925;-85
2023/07/14 09:34:36;;;;;;;;;;;;;;;;;;5017479;28;19934;-85
2023/07/14 09:37:02;;;;;;;;;;;;;;;;;;5017438;28;20359;-84
2023/07/14 09:39:28;;;;;;;;;;;;;;;;;;5000535;28;20542;-82
2023/07/14 09:41:54;;;;;;;;;;;;;;;;;;5012293;28;20018;-86
2023/07/14 09:44:20;;;;;;;;;;;;;;;;;;5037806;28;19921;-83
2023/07/14 09:46:46;;;;;;;;;;;;;;;;;;5021049;28;19947;-84
2023/07/14 09:49:13;;;;;;;;;;;;;;;;;;5021073;28;19964;-86
2023/07/14 09:51:38;;;;;;;;;;;;;;;;;;5037358;28;19928;-85
2023/07/14 09:54:04;;;;;;;;;;;;;;;;;;5021373;28;19929;-84
2023/07/14 09:56:30;;;;;;;;;;;;;;;;;;5021609;28;20007;-85
2023/07/14 09:59:01;;;;;;;;;;;;;;;;;;5021698;28;19921;-86
2023/07/14 10:01:29;;;;;;;;;;;;;;;;;;5008313;28;19925;-86
2023/07/14 10:04:09;;;;;;;;;;;;;;;;;;5017086;28;19921;-85
2023/07/14 10:06:35;;;;;;;;;;;;;;;;;;5000949;28;19921;-84
2023/07/14 10:09:01;;;;;;;;;;;;;;;;;;5000846;28;19928;-85
2023/07/14 10:11:27;;;;;;;;;;;;;;;;;;5000596;28;20289;-87
2023/07/14 10:13:54;;;;;;;;;;;;;;;;;;5001067;28;19932;-85
2023/07/14 10:16:20;;;;;;;;;;;;;;;;;;5009755;28;19921;-85
2023/07/14 10:18:46;;;;;;;;;;;;;;;;;;4997437;28;20004;-85
2023/07/14 10:21:12;;;;;;;;;;;;;;;;;;5000405;28;19988;-84
2023/07/14 10:23:38;;;;;;;;;;;;;;;;;;5000848;28;19921;-85
2023/07/14 10:26:04;;;;;;;;;;;;;;;;;;5017142;28;19921;-85
2023/07/14 10:28:31;;;;;;;;;;;;;;;;;;5001013;28;20376;-84
2023/07/14 10:30:57;;;;;;;;;;;;;;;;;;5016773;28;19968;-87
2023/07/14 10:33:23;;;;;;;;;;;;;;;;;;5015758;28;19925;-85
2023/07/14 10:35:49;;;;;;;;;;;;;;;;;;5000157;28;19925;-85
2023/07/14 10:38:15;;;;;;;;;;;;;;;;;;5017870;28;20384;-85
2023/07/14 10:40:45;;;;;;;;;;;;;;;;;;4999401;28;19944;-87
2023/07/14 10:43:11;;;;;;;;;;;;;;;;;;4994316;28;19972;-85
2023/07/14 10:45:37;;;;;;;;;;;;;;;;;;4994674;28;19929;-86
2023/07/14 10:48:03;;;;;;;;;;;;;;;;;;5000680;28;19997;-85
2023/07/14 10:50:29;;;;;;;;;;;;;;;;;;4997859;28;19928;-83
2023/07/14 10:52:55;;;;;;;;;;;;;;;;;;4998462;28;19972;-87
2023/07/14 10:55:21;;;;;;;;;;;;;;;;;;4999854;28;19925;-85
2023/07/14 10:57:47;;;;;;;;;;;;;;;;;;4997979;28;20411;-84
2023/07/14 11:00:19;;;;;;;;;;;;;;;;;;5016496;28;19936;-85
2023/07/14 11:02:44;;;;;;;;;;;;;;;;;;5000107;28;19925;-88
2023/07/14 11:05:10;;;;;;;;;;;;;;;;;;5000419;28;19928;-85
2023/07/14 11:07:36;;;;;;;;;;;;;;;;;;4999413;28;20303;-84
2023/07/14 11:10:02;;;;;;;;;;;;;;;;;;4999847;28;19931;-84
2023/07/14 11:12:30;;;;;;;;;;;;;;;;;;5000309;28;19987;-83
2023/07/14 11:14:56;;;;;;;;;;;;;;;;;;5000226;28;20446;-84
2023/07/14 11:17:24;;;;;;;;;;;;;;;;;;5000250;28;19953;-86
2023/07/14 11:19:50;;;;;;;;;;;;;;;;;;4999806;28;19927;-85
2023/07/14 11:22:16;;;;;;;;;;;;;;;;;;5000687;28;20257;-86
2023/07/14 11:24:42;;;;;;;;;;;;;;;;;;5016540;28;19948;-85
2023/07/14 11:27:11;;;;;;;;;;;;;;;;;;4999385;28;19929;-85
2023/07/14 11:29:38;;;;;;;;;;;;;;;;;;5016092;28;19947;-86
2023/07/14 11:32:04;;;;;;;;;;;;;;;;;;5000851;28;20363;-85
2023/07/14 11:34:30;;;;;;;;;;;;;;;;;;4999586;28;19931;-85
2023/07/14 11:36:56;;;;;;;;;;;;;;;;;;5016658;28;20004;-85
2023/07/14 11:39:22;;;;;;;;;;;;;;;;;;4999765;28;19976;-84
2023/07/14 11:41:47;;;;;;;;;;;;;;;;;;4994758;28;19987;-87
2023/07/14 11:44:13;;;;;;;;;;;;;;;;;;5000089;28;19921;-85
2023/07/14 11:46:39;;;;;;;;;;;;;;;;;;5001708;28;19921;-83
2023/07/14 11:49:06;;;;;;;;;;;;;;;;;;5020735;28;19944;-85
2023/07/14 11:51:32;;;;;;;;;;;;;;;;;;5003498;28;19921;-87
2023/07/14 11:53:59;;;;;;;;;;;;;;;;;;5002194;28;19948;-85
2023/07/14 11:56:25;;;;;;;;;;;;;;;;;;5002866;28;19928;-87
2023/07/14 11:58:51;;;;;;;;;;;;;;;;;;5003253;28;19921;-86
2023/07/14 12:01:17;;;;;;;;;;;;;;;;;;5021210;28;19947;-85
2023/07/14 12:03:43;;;;;;;;;;;;;;;;;;5006100;28;19925;-89
2023/07/14 12:06:09;;;;;;;;;;;;;;;;;;5021649;28;19921;-89
2023/07/14 12:08:41;;;;;;;;;;;;;;;;;;5004195;28;19928;-86
2023/07/14 12:11:07;;;;;;;;;;;;;;;;;;5021964;28;19936;-87
2023/07/14 12:13:37;;;;;;;;;;;;;;;;;;5027197;28;23489;-87
2023/07/14 12:16:03;;;;;;;;;;;;;;;;;;5019211;28;19996;-87
2023/07/14 12:18:30;;;;;;;;;;;;;;;;;;5002200;28;19921;-89
2023/07/14 12:20:56;;;;;;;;;;;;;;;;;;5021219;28;19921;-88
2023/07/14 12:23:22;;;;;;;;;;;;;;;;;;5005631;28;20390;-86
2023/07/14 12:25:49;;;;;;;;;;;;;;;;;;5004987;28;19929;-84
2023/07/14 12:28:15;;;;;;;;;;;;;;;;;;5021191;28;19975;-86
2023/07/14 12:30:41;;;;;;;;;;;;;;;;;;5002718;28;19921;-88
2023/07/14 12:33:07;;;;;;;;;;;;;;;;;;5004105;28;19925;-88
2023/07/14 12:35:33;;;;;;;;;;;;;;;;;;5016516;28;19935;-87
2023/07/14 12:37:59;;;;;;;;;;;;;;;;;;5016246;28;19948;-87
2023/07/14 12:40:25;;;;;;;;;;;;;;;;;;5003422;28;19929;-88
2023/07/14 12:42:51;;;;;;;;;;;;;;;;;;5004707;28;19947;-86
2023/07/14 12:45:17;;;;;;;;;;;;;;;;;;5020905;28;20004;-86
2023/07/14 12:47:43;;;;;;;;;;;;;;;;;;5023878;28;19963;-86
2023/07/14 12:52:38;;;;;;;;;;;;;;;;;;5017866;28;19932;-87
2023/07/14 12:55:04;;;;;;;;;;;;;;;;;;5019783;28;19921;-87
2023/07/14 12:57:30;;;;;;;;;;;;;;;;;;5001300;28;19921;-85
2023/07/14 12:59:57;;;;;;;;;;;;;;;;;;5002364;28;19987;-87
2023/07/14 13:02:24;;;;;;;;;;;;;;;;;;5005068;28;19961;-91
2023/07/14 13:04:50;;;;;;;;;;;;;;;;;;5005621;28;19921;-88
2023/07/14 13:07:16;;;;;;;;;;;;;;;;;;5009682;28;19927;-90
2023/07/14 13:09:42;;;;;;;;;;;;;;;;;;5021481;28;19922;-90
2023/07/14 13:12:08;;;;;;;;;;;;;;;;;;5005941;28;20333;-91
2023/07/14 13:14:34;;;;;;;;;;;;;;;;;;5022699;28;19921;-88
2023/07/14 13:17:00;;;;;;;;;;;;;;;;;;5009538;28;19921;-91
2023/07/14 13:19:26;;;;;;;;;;;;;;;;;;5022580;28;19925;-88
2023/07/14 13:21:52;;;;;;;;;;;;;;;;;;5006545;28;19936;-88
2023/07/14 13:24:18;;;;;;;;;;;;;;;;;;5006579;28;19935;-91
2023/07/14 13:26:50;;;;;;;;;;;;;;;;;;5006454;28;19921;-89
2023/07/14 13:29:16;;;;;;;;;;;;;;;;;;5006082;28;19921;-90
2023/07/14 13:31:42;;;;;;;;;;;;;;;;;;5021923;28;19956;-89
2023/07/14 13:34:08;;;;;;;;;;;;;;;;;;5005870;28;19922;-89
2023/07/14 13:36:34;;;;;;;;;;;;;;;;;;5005102;28;19975;-92
2023/07/14 13:39:00;;;;;;;;;;;;;;;;;;5004955;28;19921;-90
2023/07/14 13:41:26;;;;;;;;;;;;;;;;;;5005498;28;19978;-93
2023/07/14 13:43:52;;;;;;;;;;;;;;;;;;5022786;28;20008;-90
2023/07/14 13:46:19;;;;;;;;;;;;;;;;;;5022650;28;19928;-88
2023/07/14 13:48:45;;;;;;;;;;;;;;;;;;5020751;28;19953;-90
2023/07/14 13:51:12;;;;;;;;;;;;;;;;;;5007703;28;19921;-90
2023/07/14 13:53:38;;;;;;;;;;;;;;;;;;5025030;28;19936;-89
2023/07/14 13:56:05;;;;;;;;;;;;;;;;;;5025378;28;20000;-93
2023/07/14 13:58:31;;;;;;;;;;;;;;;;;;5007301;28;19935;-91
2023/07/14 14:00:57;;;;;;;;;;;;;;;;;;5007045;28;20009;-90
2023/07/14 14:03:27;;;;;;;;;;;;;;;;;;5024897;28;19980;-89
2023/07/14 14:05:52;;;;;;;;;;;;;;;;;;5006496;28;20375;-89
2023/07/14 14:08:19;;;;;;;;;;;;;;;;;;5022419;28;19928;-91
2023/07/14 14:10:45;;;;;;;;;;;;;;;;;;5004039;28;20311;-88
2023/07/14 14:13:11;;;;;;;;;;;;;;;;;;5004085;28;19925;-90
2023/07/14 14:15:37;;;;;;;;;;;;;;;;;;4993075;28;19967;-88
2023/07/14 14:18:05;;;;;;;;;;;;;;;;;;5019281;28;19964;-90
2023/07/14 14:20:31;;;;;;;;;;;;;;;;;;5002628;28;19925;-89
2023/07/14 14:22:58;;;;;;;;;;;;;;;;;;5003811;28;19921;-90
2023/07/14 14:25:23;;;;;;;;;;;;;;;;;;5003798;28;19966;-89
2023/07/14 14:28:07;;;;;;;;;;;;;;;;;;5003376;28;19985;-89
2023/07/14 14:30:33;;;;;;;;;;;;;;;;;;5017316;28;19932;-88
2023/07/14 14:32:59;;;;;;;;;;;;;;;;;;5019519;28;19925;-89
2023/07/14 14:35:25;;;;;;;;;;;;;;;;;;5002643;28;20012;-88
2023/07/14 14:37:51;;;;;;;;;;;;;;;;;;5018635;28;20403;-87
2023/07/14 14:40:17;;;;;;;;;;;;;;;;;;5002212;28;19921;-89
2023/07/14 14:42:44;;;;;;;;;;;;;;;;;;5002718;28;19925;-87
2023/07/14 14:45:11;;;;;;;;;;;;;;;;;;5018858;28;19921;-88
2023/07/14 14:47:37;;;;;;;;;;;;;;;;;;5018874;28;20021;-87
2023/07/14 14:50:04;;;;;;;;;;;;;;;;;;5002201;28;19932;-88
2023/07/14 14:52:30;;;;;;;;;;;;;;;;;;5018748;28;19925;-88
2023/07/14 14:54:56;;;;;;;;;;;;;;;;;;5003406;28;20008;-87
2023/07/14 15:00:16;;;;;;;;;;;;;;;;;;4998712;28;19987;-89
2023/07/14 15:02:43;;;;;;;;;;;;;;;;;;5018165;28;19936;-87
2023/07/14 15:05:08;;;;;;;;;;;;;;;;;;5018647;28;19921;-87
2023/07/14 15:07:34;;;;;;;;;;;;;;;;;;5017592;28;19922;-89
2023/07/14 15:12:29;;;;;;;;;;;;;;;;;;5013138;28;19932;-87
2023/07/14 15:14:55;;;;;;;;;;;;;;;;;;5001784;28;19921;-89
2023/07/14 15:17:22;;;;;;;;;;;;;;;;;;5003345;28;19927;-91
2023/07/14 15:19:49;;;;;;;;;;;;;;;;;;4982900;28;19925;-90
2023/07/14 15:22:15;;;;;;;;;;;;;;;;;;4997814;28;19921;-89
2023/07/14 15:24:41;;;;;;;;;;;;;;;;;;5003032;28;19921;-89
2023/07/14 15:27:07;;;;;;;;;;;;;;;;;;5002126;28;19921;-87
2023/07/14 15:29:33;;;;;;;;;;;;;;;;;;5003323;28;19932;-88
2023/07/14 15:31:58;;;;;;;;;;;;;;;;;;5001596;28;19925;-88
2023/07/14 15:34:25;;;;;;;;;;;;;;;;;;5018050;28;19921;-88
2023/07/14 15:36:51;;;;;;;;;;;;;;;;;;5001960;28;19959;-88
2023/07/14 15:39:17;;;;;;;;;;;;;;;;;;5002003;28;19921;-89
2023/07/14 15:41:46;;;;;;;;;;;;;;;;;;5001971;28;19976;-88
2023/07/14 15:44:14;;;;;;;;;;;;;;;;;;5001933;28;20010;-87
2023/07/14 15:46:40;;;;;;;;;;;;;;;;;;5017810;28;19943;-89
2023/07/14 15:49:09;;;;;;;;;;;;;;;;;;5001224;28;20305;-87
2023/07/14 15:51:36;;;;;;;;;;;;;;;;;;5001623;28;19921;-88
2023/07/14 15:54:02;;;;;;;;;;;;;;;;;;5001855;28;19943;-89
2023/07/14 15:56:31;;;;;;;;;;;;;;;;;;5018469;28;20423;-89
2023/07/14 15:58:57;;;;;;;;;;;;;;;;;;5001623;28;19921;-88
2023/07/14 16:01:22;;;;;;;;;;;;;;;;;;5001315;28;19932;-86
2023/07/14 16:03:48;;;;;;;;;;;;;;;;;;5002054;28;20380;-88
2023/07/14 16:06:14;;;;;;;;;;;;;;;;;;5001009;28;19921;-88
2023/07/14 16:08:40;;;;;;;;;;;;;;;;;;4995938;28;19963;-89
2023/07/14 16:11:06;;;;;;;;;;;;;;;;;;5013787;28;20319;-89
2023/07/14 16:13:32;;;;;;;;;;;;;;;;;;5014742;28;19991;-88
2023/07/14 16:15:58;;;;;;;;;;;;;;;;;;5006929;28;19921;-89
2023/07/14 16:18:25;;;;;;;;;;;;;;;;;;5002251;28;19948;-88
2023/07/14 16:20:51;;;;;;;;;;;;;;;;;;5002208;28;19975;-88
2023/07/14 16:23:17;;;;;;;;;;;;;;;;;;5001714;28;19925;-87
2023/07/14 16:25:43;;;;;;;;;;;;;;;;;;5017549;28;19972;-89
2023/07/14 16:28:15;;;;;;;;;;;;;;;;;;5017943;28;20375;-89
2023/07/14 16:30:42;;;;;;;;;;;;;;;;;;5001246;28;19940;-87
2023/07/14 16:33:08;;;;;;;;;;;;;;;;;;5004188;28;19925;-88
2023/07/14 16:35:34;;;;;;;;;;;;;;;;;;5005615;28;19927;-89
2023/07/14 16:38:03;;;;;;;;;;;;;;;;;;5005324;28;20296;-88
2023/07/14 16:40:29;;;;;;;;;;;;;;;;;;5020639;28;19921;-89
2023/07/14 16:42:55;;;;;;;;;;;;;;;;;;5005253;28;19978;-88
2023/07/14 16:45:21;;;;;;;;;;;;;;;;;;5020848;28;19921;-88
2023/07/14 16:47:47;;;;;;;;;;;;;;;;;;5003291;28;20024;-87