Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:04;;;;;;;8.63;6.63;;;16.40;96.90;;;16.85;63.78;99336.19;4960121;28;124128;-73
2022/10/12 00:03:31;;;;;;;13.50;7.47;;;16.40;96.90;;;16.84;63.78;99337.34;4963859;28;123647;-71
2022/10/12 00:06:06;;;;;;;10.40;6.80;;;16.40;97.00;;;16.83;63.75;99335.72;4968204;28;114745;-73
2022/10/12 00:08:34;;;;;;;11.87;6.73;;;16.40;97.00;;;16.80;63.85;99344.78;4959498;28;113953;-72
2022/10/12 00:11:01;;;;;;;8.77;6.63;;;16.30;97.00;;;16.78;63.94;99345.09;4964077;28;123807;-73
2022/10/12 00:13:28;;;;;;;12.03;7.57;;;16.30;97.00;;;16.76;63.84;99345.44;4966332;28;124413;-73
2022/10/12 00:15:55;;;;;;;12.57;7.30;;;16.30;97.00;;;16.76;63.94;99348.22;4961955;28;114456;-72
2022/10/12 00:18:21;;;;;;;12.43;7.03;;;16.30;97.00;;;16.74;63.90;99339.38;4957493;28;114300;-73
2022/10/12 00:20:48;;;;;;;10.87;7.03;;;16.30;97.00;;;16.73;63.96;99334.13;4962695;28;123945;-72
2022/10/12 00:23:14;;;;;;;14.63;7.70;;;16.30;97.00;;;16.73;64.21;99348.06;4967963;28;123900;-72
2022/10/12 00:25:41;;;;;;;15.83;7.30;;;16.40;97.10;;;16.71;63.93;99344.78;4964082;28;114220;-73
2022/10/12 00:28:07;;;;;;;11.87;7.63;;;16.30;97.10;;;16.69;64.07;99342.34;4968732;28;114082;-73
2022/10/12 00:30:38;;;;;;;9.20;6.70;;;16.30;97.10;;;16.67;63.96;99343.84;4964789;28;123993;-72
2022/10/12 00:33:04;;;;;;;11.33;7.10;;;16.30;97.10;;;16.64;64.07;99350.94;4955186;28;122951;-72
2022/10/12 00:35:31;;;;;;;10.80;6.60;;;16.20;97.00;;;16.62;63.93;99339.28;4963219;28;114196;-72
2022/10/12 00:37:57;;;;;;;14.40;8.67;;;16.20;97.00;;;16.60;64.08;99338.81;4968587;28;113061;-75
2022/10/12 00:40:24;;;;;;;10.90;7.10;;;16.20;97.00;;;16.59;63.98;99328.00;4969835;28;124132;-72
2022/10/12 00:42:50;;;;;;;12.77;8.23;;;16.10;97.00;;;16.57;64.08;99333.91;4965305;28;123642;-72
2022/10/12 00:45:23;;;;;;;11.93;7.70;;;16.20;97.10;;;16.56;64.26;99333.09;4957682;28;114299;-78
2022/10/12 00:47:55;;;;;;;13.20;7.97;;;16.10;97.10;;;16.56;64.30;99326.69;4966576;28;114969;-75
2022/10/12 00:50:31;;;;;;;16.17;8.70;;;16.20;97.20;;;16.55;64.09;99330.66;4961044;28;124567;-75
2022/10/12 00:53:00;;;;;;;12.40;7.60;;;16.10;97.20;;;16.51;64.18;99330.50;4961096;28;123455;-73
2022/10/12 00:55:34;;;;;;;13.23;8.10;;;16.10;97.20;;;16.50;64.23;99333.66;4958891;28;114295;-74
2022/10/12 00:58:02;;;;;;;12.07;7.90;;;16.00;97.10;;;16.47;64.21;99335.13;4967059;28;114229;-74
2022/10/12 01:00:28;;;;;;;11.17;7.60;;;16.00;97.20;;;16.45;64.51;99329.06;4965880;28;124674;-73
2022/10/12 01:02:55;;;;;;;8.90;6.87;;;16.00;97.20;;;16.47;64.27;99328.72;4967407;28;124992;-74
2022/10/12 01:05:22;;;;;;;11.13;7.90;;;16.00;97.20;;;16.46;64.57;99332.69;4967637;28;114356;-74
2022/10/12 01:07:50;;;;;;;12.60;8.47;;;16.00;97.20;;;16.45;64.61;99331.06;4953912;28;114019;-73
2022/10/12 01:10:16;;;;;;;10.37;6.50;;;16.30;97.40;;;16.46;64.42;99332.69;4958931;28;124530;-74
2022/10/12 01:12:46;;;;;;;12.90;7.60;;;16.00;97.30;;;16.44;64.55;99333.03;4967779;28;123670;-73
2022/10/12 01:15:12;;;;;;;12.10;7.20;;;16.00;97.30;;;16.45;64.67;99331.88;4959906;28;114302;-73
2022/10/12 01:17:48;;;;;;;12.40;7.90;;;16.00;97.30;;;16.45;64.56;99337.44;4966929;28;114775;-77
2022/10/12 01:20:35;;;;;;;15.23;7.43;;;16.00;97.30;;;16.42;64.53;99338.13;4962530;28;124130;-73
2022/10/12 01:23:17;;;;;;;10.40;6.87;;;16.00;97.30;;;16.41;64.57;99338.44;4953501;28;123710;-73
2022/10/12 01:26:01;;;;;;;11.73;7.43;;;16.00;97.30;;;16.38;64.46;99333.56;4961068;28;114355;-74
2022/10/12 01:28:43;;;;;;;12.10;8.00;;;15.90;97.30;;;16.34;64.46;99337.03;4964758;28;115025;-74
2022/10/12 01:31:27;;;;;;;10.93;7.57;;;15.90;97.30;;;16.32;64.51;99332.94;4962727;28;124054;-74
2022/10/12 01:34:15;;;;;;;17.83;8.20;;;15.90;97.30;;;16.31;64.70;99334.91;4962939;28;123681;-73
2022/10/12 01:36:48;;;;;;;9.97;6.93;;;15.90;97.40;;;16.28;64.63;99338.38;4964524;28;115315;-73
2022/10/12 01:39:32;;;;;;;11.00;7.10;;;15.80;97.30;;;16.28;65.02;99326.38;4955576;28;114969;-73
2022/10/12 01:42:16;;;;;;;10.13;6.80;;;15.90;97.40;;;16.27;64.71;99320.00;4949616;28;121961;-74
2022/10/12 01:44:43;;;;;;;12.70;7.43;;;16.00;97.50;;;16.25;64.75;99325.09;4957833;28;123598;-73
2022/10/12 01:47:09;;;;;;;10.13;7.30;;;15.80;97.40;;;16.24;64.63;99325.44;4968770;28;114321;-73
2022/10/12 01:49:37;;;;;;;8.90;7.27;;;15.90;97.40;;;16.22;64.80;99322.97;4965416;28;113842;-73
2022/10/12 01:52:40;;;;;;;10.47;7.53;;;15.80;97.40;;;16.20;64.73;99324.47;4962619;28;124563;-73
2022/10/12 01:55:27;;;;;;;11.10;7.03;;;15.80;97.40;;;16.18;64.61;99322.03;4956948;28;123693;-73
2022/10/12 01:58:28;;;;;;;12.57;6.67;;;15.80;97.40;;;16.16;64.56;99318.75;4950397;28;114312;-76
2022/10/12 02:01:23;;;;;;;12.63;7.40;;;15.70;97.40;;;16.12;64.53;99315.84;4964554;28;113987;-73
2022/10/12 02:04:10;;;;;;;9.93;6.70;;;15.70;97.40;;;16.11;64.62;99314.19;4967195;28;124816;-73
2022/10/12 02:06:45;;;;;;;12.77;6.90;;;15.70;97.40;;;16.11;64.92;99316.16;4970259;28;124395;-74
2022/10/12 02:09:25;;;;;;;12.33;7.27;;;15.80;97.40;;;16.09;65.06;99324.03;4938735;28;113181;-73
2022/10/12 02:11:57;;;;;;;11.43;6.30;;;15.70;97.40;;;16.07;64.99;99321.59;4966606;28;113169;-73
2022/10/12 02:14:30;;;;;;;12.63;7.93;;;15.70;97.40;;;16.07;64.76;99320.78;4955149;28;124011;-73
2022/10/12 02:17:03;;;;;;;11.17;6.23;;;15.70;97.40;;;16.07;64.85;99315.22;4960899;28;123974;-73
2022/10/12 02:19:35;;;;;;;11.27;7.60;;;15.60;97.40;;;16.05;64.82;99311.94;4963625;28;115117;-72
2022/10/12 02:22:05;;;;;;;10.70;6.70;;;15.60;97.40;;;16.01;65.08;99306.22;4969489;28;113990;-73
2022/10/12 02:24:36;;;;;;;11.13;7.80;;;15.60;97.40;;;16.00;65.13;99309.34;4983710;28;125128;-72
2022/10/12 02:27:04;;;;;;;13.03;8.30;;;15.50;97.40;;;15.97;64.91;99315.59;4965539;28;124146;-72
2022/10/12 02:29:37;;;;;;;11.40;7.30;;;15.70;97.50;;;15.93;65.22;99314.63;4975365;28;115113;-74
2022/10/12 02:32:36;;;;;;;10.93;8.40;;;15.50;97.40;;;15.86;64.94;99321.53;4980854;28;115247;-75
2022/10/12 02:35:20;;;;;;;12.23;7.47;;;15.50;97.40;;;15.81;65.03;99307.78;4965755;28;124106;-80
2022/10/12 02:37:55;;;;;;;10.23;7.73;;;15.40;97.40;;;15.77;65.17;99317.97;4964332;28;123668;-74
2022/10/12 02:40:38;;;;;;;12.47;7.77;;;15.40;97.50;;;15.75;65.26;99309.13;4959394;28;114078;-73
2022/10/12 02:43:16;;;;;;;12.70;7.03;;;15.40;97.50;;;15.72;65.17;99309.00;4955779;28;114146;-74
2022/10/12 02:45:45;;;;;;;17.20;8.90;;;15.30;97.50;;;15.71;65.27;99318.50;4951107;28;123801;-72
2022/10/12 02:48:20;;;;;;;13.90;7.57;;;15.30;97.50;;;15.70;65.36;99317.69;4966159;28;123611;-74
2022/10/12 02:50:59;;;;;;;11.63;7.27;;;15.30;97.60;;;15.70;65.28;99314.88;4965446;28;114112;-77
2022/10/12 02:53:27;;;;;;;14.77;7.40;;;15.30;97.60;;;15.69;65.75;99310.47;4955403;28;114903;-73
2022/10/12 02:56:02;;;;;;;10.70;7.20;;;15.30;97.70;;;15.68;65.69;99306.84;4945934;28;123167;-73
2022/10/12 02:58:28;;;;;;;10.50;7.10;;;15.30;97.70;;;15.68;65.65;99306.00;4959123;28;123585;-73
2022/10/12 03:00:55;;;;;;;10.00;7.87;;;15.30;97.80;;;15.70;65.63;99308.50;4964618;28;115252;-72
2022/10/12 03:03:22;;;;;;;11.57;7.57;;;15.20;97.80;;;15.70;65.53;99312.09;4964674;28;114127;-73
2022/10/12 03:05:48;;;;;;;10.20;7.70;;;15.30;97.80;;;15.71;65.78;99308.16;4967695;28;124809;-72
2022/10/12 03:08:14;;;;;;;11.17;7.43;;;15.30;97.90;;;15.70;65.80;99312.09;4966508;28;123767;-73
2022/10/12 03:10:41;;;;;;;14.03;7.23;;;15.30;97.90;;;15.71;65.95;99312.91;4967258;28;114303;-74
2022/10/12 03:13:07;;;;;;;9.97;7.57;;;15.20;97.90;;;15.71;65.90;99316.50;4969371;28;113811;-73
2022/10/12 03:15:34;;;;;;;10.00;8.30;;;15.20;97.90;;;15.71;65.82;99308.16;4965220;28;123951;-73
2022/10/12 03:18:00;;;;;;;12.60;8.07;;;15.20;98.00;;;15.74;65.92;99324.19;4964165;28;124362;-74
2022/10/12 03:20:27;;;;;;;13.63;8.67;;;15.20;98.00;;;15.74;65.97;99324.19;4960989;28;115311;-72
2022/10/12 03:22:54;;;;;;;14.43;9.00;;;15.30;98.00;;;15.75;65.90;99319.47;4960443;28;115294;-73
2022/10/12 03:25:20;;;;;;;15.03;10.07;;;15.30;98.00;;;15.73;65.99;99322.56;4963855;28;124555;-75
2022/10/12 03:27:47;;;;;;;17.13;9.80;;;15.30;98.00;;;15.71;65.79;99316.50;4967576;28;123461;-73
2022/10/12 03:30:14;;;;;;;12.20;9.47;;;15.30;98.00;;;15.72;65.89;99320.94;4954422;28;114333;-73
2022/10/12 03:32:40;;;;;;;14.60;9.63;;;15.30;98.00;;;15.70;65.75;99314.88;4965252;28;113711;-73
2022/10/12 03:35:07;;;;;;;12.10;8.10;;;15.30;98.00;;;15.69;66.00;99318.84;4966538;28;124306;-73
2022/10/12 03:37:34;;;;;;;15.27;9.83;;;15.30;98.00;;;15.69;66.05;99310.47;4960268;28;123400;-75
2022/10/12 03:40:01;;;;;;;13.83;9.57;;;15.20;98.00;;;15.71;65.99;99318.50;4963217;28;114105;-74
2022/10/12 03:42:27;;;;;;;10.73;8.33;;;15.20;98.00;;;15.73;66.13;99318.97;4958535;28;113847;-73
2022/10/12 03:44:53;;;;;;;14.10;8.97;;;15.30;98.10;;;15.73;66.03;99316.19;4964004;28;124078;-73
2022/10/12 03:47:20;;;;;;;15.73;8.60;;;15.20;98.10;;;15.73;65.96;99319.78;4957639;28;124089;-73
2022/10/12 03:49:46;;;;;;;13.30;8.60;;;15.20;98.10;;;15.75;65.81;99323.06;4967756;28;114548;-73
2022/10/12 03:52:13;;;;;;;12.40;8.67;;;15.30;98.10;;;15.75;66.00;99325.84;4970623;28;113997;-73
2022/10/12 03:54:39;;;;;;;13.00;8.70;;;15.30;98.10;;;15.76;65.88;99316.34;4965622;28;124169;-73
2022/10/12 03:57:06;;;;;;;12.53;8.43;;;15.30;98.10;;;15.76;65.97;99318.31;4964098;28;123743;-73
2022/10/12 03:59:32;;;;;;;12.17;8.70;;;15.30;98.10;;;15.76;66.07;99313.53;4960076;28;114556;-72
2022/10/12 04:01:59;;;;;;;14.03;8.73;;;15.30;98.10;;;15.78;65.93;99319.59;4968334;28;113869;-73
2022/10/12 04:04:25;;;;;;;11.07;7.93;;;15.30;98.10;;;15.77;65.96;99314.34;4966821;28;124154;-73
2022/10/12 04:06:52;;;;;;;11.77;8.03;;;15.80;98.30;;;15.77;65.66;99317.97;4965257;28;124019;-74
2022/10/12 04:09:18;;;;;;;11.80;7.50;;;15.30;98.10;;;15.77;65.92;99317.97;4967606;28;115301;-74
2022/10/12 04:11:45;;;;;;;14.40;8.70;;;15.30;98.10;;;15.77;65.78;99320.78;4963236;28;114771;-72
2022/10/12 04:14:11;;;;;;;10.93;7.33;;;15.40;98.10;;;15.77;65.84;99315.19;4961967;28;124218;-75
2022/10/12 04:16:37;;;;;;;9.20;7.33;;;15.30;98.00;;;15.77;65.68;99323.56;4954716;28;123722;-73
2022/10/12 04:19:04;;;;;;;10.60;7.37;;;15.30;98.00;;;15.77;65.81;99320.78;4952275;28;114303;-74
2022/10/12 04:21:31;;;;;;;11.73;7.73;;;15.30;98.00;;;15.78;65.74;99313.22;4966933;28;113525;-73
2022/10/12 04:23:57;;;;;;;12.93;6.93;;;15.30;98.30;;;15.79;65.84;99318.44;4967640;28;124921;-74
2022/10/12 04:26:24;;;;;;;9.77;6.80;;;15.40;98.10;;;15.81;65.62;99323.69;4962009;28;123895;-73
2022/10/12 04:28:50;;;;;;;9.73;6.30;;;15.30;98.10;;;15.82;65.92;99322.53;4965637;28;114828;-73
2022/10/12 04:31:17;;;;;;;12.33;8.50;;;15.30;98.10;;;15.81;65.76;99330.06;4964751;28;114024;-72
2022/10/12 04:33:43;;;;;;;13.80;8.27;;;15.30;98.10;;;15.82;65.86;99328.09;4961790;28;126820;-73
2022/10/12 04:36:10;;;;;;;16.90;8.00;;;15.30;98.10;;;15.82;65.75;99319.75;4965030;28;123748;-72
2022/10/12 04:38:37;;;;;;;18.10;8.63;;;15.30;98.10;;;15.81;65.91;99330.06;4967227;28;114305;-72
2022/10/12 04:41:04;;;;;;;20.97;10.73;;;15.30;98.10;;;15.81;65.89;99329.28;4957091;28;114654;-72
2022/10/12 04:43:30;;;;;;;12.77;8.40;;;15.30;98.20;;;15.79;65.83;99337.94;4959530;28;124781;-72
2022/10/12 04:45:59;;;;;;;15.00;9.03;;;15.30;98.20;;;15.78;66.05;99327.97;4970194;28;123692;-73
2022/10/12 04:48:26;;;;;;;19.43;10.70;;;15.30;98.30;;;15.76;66.37;99329.44;4961554;28;114294;-73
2022/10/12 04:50:52;;;;;;;12.23;8.20;;;15.20;98.30;;;15.77;66.23;99333.84;4963070;28;114575;-73
2022/10/12 04:53:19;;;;;;;17.70;9.50;;;15.30;98.30;;;15.77;66.28;99329.13;4963488;28;124002;-73
2022/10/12 04:55:46;;;;;;;14.40;8.63;;;15.30;98.30;;;15.79;66.25;99329.59;4966706;28;123900;-73
2022/10/12 04:58:13;;;;;;;13.47;8.77;;;15.30;98.40;;;15.81;66.34;99338.44;4964611;28;115476;-72
2022/10/12 05:00:39;;;;;;;14.17;8.07;;;15.30;98.40;;;15.81;66.26;99337.63;4967798;28;114185;-74
2022/10/12 05:03:06;;;;;;;16.37;9.27;;;15.30;98.30;;;15.83;66.12;99333.34;4959083;28;124134;-73
2022/10/12 05:05:33;;;;;;;17.83;10.93;;;15.30;98.40;;;15.84;66.32;99336.94;4963677;28;124488;-73
2022/10/12 05:07:59;;;;;;;17.77;9.53;;;15.40;98.40;;;15.83;66.32;99336.13;4961127;28;114544;-77
2022/10/12 05:10:26;;;;;;;17.07;8.50;;;15.30;98.40;;;15.83;66.28;99341.72;4960901;28;113971;-74
2022/10/12 05:12:52;;;;;;;12.80;8.57;;;15.40;98.40;;;15.84;66.12;99340.56;4961844;28;124424;-74
2022/10/12 05:15:19;;;;;;;15.37;9.70;;;15.30;98.40;;;15.85;66.42;99342.22;4957457;28;123876;-73
2022/10/12 05:17:45;;;;;;;16.37;9.53;;;15.30;98.40;;;15.86;66.37;99337.44;4957947;28;114124;-74
2022/10/12 05:20:12;;;;;;;21.77;11.50;;;15.40;98.50;;;15.85;66.10;99336.63;4958070;28;114075;-75
2022/10/12 05:22:39;;;;;;;15.23;9.73;;;15.40;98.50;;;15.86;66.38;99338.25;4960022;28;124668;-74
2022/10/12 05:25:07;;;;;;;15.70;10.20;;;15.40;98.50;;;15.86;66.28;99329.09;4955326;28;123622;-74
2022/10/12 05:27:36;;;;;;;17.70;9.40;;;15.40;98.50;;;15.85;67.37;99336.63;4954785;28;114044;-73
2022/10/12 05:30:05;;;;;;;17.93;9.07;;;15.40;98.80;;;15.92;67.83;99335.28;4952844;28;115112;-74
2022/10/12 05:32:31;;;;;;;19.83;9.60;;;15.40;99.30;;;16.02;68.13;99329.34;4950788;28;124112;-75
2022/10/12 05:34:57;;;;;;;13.73;8.50;;;15.40;99.50;;;16.12;68.20;99331.75;4958905;28;123798;-73
2022/10/12 05:37:24;;;;;;;16.13;8.73;;;15.50;99.80;;;16.19;68.41;99322.84;4951315;28;113993;-74
2022/10/12 05:39:51;;;;;;;12.60;8.47;;;15.60;99.80;;;16.23;67.96;99330.22;4955548;28;114224;-73
2022/10/12 05:42:17;;;;;;;18.43;10.50;;;15.60;99.80;;;16.25;67.68;99325.09;4948404;28;124242;-75
2022/10/12 05:44:44;;;;;;;13.10;9.60;;;15.70;99.60;;;16.23;67.38;99332.19;4948591;28;123737;-74
2022/10/12 05:47:10;;;;;;;11.00;8.30;;;15.70;99.50;;;16.21;67.04;99328.91;4948937;28;114281;-73
2022/10/12 05:49:37;;;;;;;18.17;10.40;;;15.70;99.30;;;16.19;66.78;99326.44;4955650;28;115315;-73
2022/10/12 05:52:04;;;;;;;21.50;10.10;;;15.70;99.20;;;16.18;66.92;99329.59;4953262;28;124309;-72
2022/10/12 05:54:31;;;;;;;12.13;8.53;;;15.60;99.00;;;16.16;67.05;99341.06;4951505;28;123575;-75
2022/10/12 05:56:57;;;;;;;16.57;11.00;;;15.60;99.00;;;16.17;66.79;99339.09;4946637;28;114884;-75
2022/10/12 05:59:24;;;;;;;11.60;7.83;;;15.60;98.90;;;16.16;66.42;99341.06;4965488;28;114627;-73
2022/10/12 06:01:50;;;;;;;21.93;10.80;;;15.60;98.90;;;16.17;66.67;99344.66;4961978;28;123917;-74
2022/10/12 06:04:17;;;;;;;21.77;11.23;;;15.60;98.80;;;16.15;66.44;99345.00;4957180;28;124494;-73
2022/10/12 06:06:44;;;;;;;17.60;9.13;;;15.60;98.80;;;16.15;66.27;99344.16;4963259;28;114343;-73
2022/10/12 06:09:11;;;;;;;17.97;9.73;;;15.80;98.90;;;16.16;66.54;99340.25;4966000;28;113878;-74
2022/10/12 06:11:38;;;;;;;14.60;10.43;;;15.60;98.80;;;16.17;66.27;99342.69;4965120;28;124121;-73
2022/10/12 06:14:04;;;;;;;19.70;10.17;;;15.70;98.80;;;16.18;66.34;99344.34;4961459;28;123881;-73
2022/10/12 06:16:31;;;;;;;17.97;10.27;;;15.70;98.70;;;16.19;66.29;99345.16;4964633;28;114414;-77
2022/10/12 06:18:58;;;;;;;12.60;8.17;;;16.50;99.00;;;16.19;66.30;99347.94;4961469;28;114098;-74
2022/10/12 06:21:24;;;;;;;51.30;15.37;;;15.70;98.70;;;16.18;66.02;99341.53;4960008;28;124525;-74
2022/10/12 06:23:51;;;;;;;44.87;16.50;;;15.70;98.70;;;16.16;66.29;99352.22;4953704;28;124285;-73
2022/10/12 06:26:17;;;;;;;35.00;12.73;;;15.60;98.60;;;16.15;66.37;99345.00;4959884;28;114279;-75
2022/10/12 06:28:44;;;;;;;22.97;11.70;;;15.60;98.60;;;16.15;66.33;99358.09;4961828;28;114176;-73
2022/10/12 06:31:10;;;;;;;17.20;9.90;;;15.60;98.70;;;16.14;66.43;99343.34;4963212;28;124387;-73
2022/10/12 06:33:37;;;;;;;18.23;10.10;;;15.60;98.70;;;16.16;66.24;99352.22;4957529;28;123656;-75
2022/10/12 06:36:04;;;;;;;19.07;8.83;;;15.60;98.70;;;16.18;66.16;99354.69;4960079;28;115458;-73
2022/10/12 06:38:30;;;;;;;20.17;9.70;;;15.70;98.70;;;16.20;66.32;99358.75;4950581;28;115254;-74
2022/10/12 06:40:57;;;;;;;14.90;9.20;;;14.30;98.10;;;16.22;66.41;99355.63;4960552;28;123836;-74
2022/10/12 06:43:23;;;;;;;22.20;12.07;;;15.70;98.70;;;16.22;66.29;99359.22;4956067;28;123923;-73
2022/10/12 06:45:50;;;;;;;20.07;11.40;;;15.70;98.70;;;16.24;66.09;99350.53;4962414;28;113683;-75
2022/10/12 06:48:16;;;;;;;22.53;12.33;;;15.70;98.70;;;16.23;66.09;99358.09;4964041;28;113222;-74
2022/10/12 06:50:43;;;;;;;24.23;12.40;;;15.70;98.60;;;16.19;66.25;99361.88;4960964;28;124569;-74
2022/10/12 06:53:10;;;;;;;36.33;12.27;;;15.60;98.60;;;16.17;66.18;99359.41;4964889;28;123749;-74
2022/10/12 06:55:39;;;;;;;19.23;11.10;;;15.90;98.80;;;16.13;66.49;99359.28;4964519;28;113528;-73
2022/10/12 06:58:05;;;;;;;20.63;11.93;;;15.60;98.70;;;16.16;66.46;99362.56;4966592;28;114018;-74
2022/10/12 07:00:32;;;;;;;20.10;11.70;;;15.60;98.70;;;16.12;66.43;99356.84;4959489;28;124149;-74
2022/10/12 07:02:58;;;;;;;25.53;12.80;;;15.60;98.80;;;16.11;66.78;99363.53;4962311;28;124227;-73
2022/10/12 07:05:26;;;;;;;25.10;13.20;;;15.70;98.90;;;16.13;66.66;99358.47;4963106;28;114269;-73
2022/10/12 07:07:53;;;;;;;20.40;12.77;;;15.60;98.80;;;16.14;66.52;99357.31;4963503;28;114240;-74
2022/10/12 07:10:19;;;;;;;19.70;10.67;;;15.60;98.80;;;16.13;66.59;99358.47;4964462;28;124522;-74
2022/10/12 07:12:46;;;;;;;16.27;10.10;;;15.60;98.80;;;16.12;66.56;99368.00;4946898;28;123849;-73
2022/10/12 07:15:12;;;;;;;26.17;12.67;;;15.60;98.80;;;16.14;66.46;99360.09;4947055;28;113487;-72
2022/10/12 07:17:39;;;;;;;25.33;11.27;;;15.70;98.90;;;16.16;66.89;99362.56;4945691;28;114269;-75
2022/10/12 07:20:06;;;;;;;19.07;12.30;;;15.60;98.90;;;16.20;66.49;99361.56;4955579;28;123952;-75
2022/10/12 07:22:32;;;;;;;22.90;10.87;;;15.70;98.90;;;16.24;66.66;99365.28;4969334;28;123878;-73
2022/10/12 07:24:59;;;;;;;25.00;11.70;;;15.70;98.90;;;16.27;66.61;99359.03;4968278;28;114924;-73
2022/10/12 07:27:25;;;;;;;16.83;9.27;;;15.70;98.80;;;16.28;66.61;99360.69;4972166;28;114863;-73
2022/10/12 07:29:52;;;;;;;20.63;10.27;;;15.70;98.80;;;16.30;66.51;99366.72;4971660;28;124548;-72
2022/10/12 07:32:18;;;;;;;17.67;11.03;;;15.70;98.80;;;16.32;66.33;99356.06;4964343;28;123842;-73
2022/10/12 07:34:45;;;;;;;30.07;14.93;;;15.80;98.80;;;16.37;66.13;99362.59;4950340;28;113254;-73
2022/10/12 07:37:12;;;;;;;29.57;14.77;;;15.80;98.80;;;16.40;66.17;99359.94;4970186;28;114107;-72
2022/10/12 07:39:40;;;;;;;23.33;13.87;;;15.80;98.80;;;16.39;66.24;99357.47;4968713;28;124811;-74
2022/10/12 07:42:07;;;;;;;23.00;13.10;;;15.80;98.70;;;16.41;66.32;99360.75;4971505;28;123085;-72
2022/10/12 07:44:33;;;;;;;19.53;10.47;;;15.80;98.80;;;16.43;66.38;99356.47;4969335;28;114363;-72
2022/10/12 07:47:00;;;;;;;23.80;12.70;;;15.80;98.80;;;16.45;66.31;99361.72;4968449;28;114651;-72
2022/10/12 07:49:26;;;;;;;20.00;11.83;;;15.90;98.80;;;16.47;66.10;99362.19;4968687;28;124564;-72
2022/10/12 07:51:53;;;;;;;24.47;13.37;;;15.90;98.80;;;16.48;66.27;99358.25;4967785;28;123828;-73
2022/10/12 07:54:19;;;;;;;20.17;12.53;;;15.90;98.90;;;16.50;66.40;99361.53;4969726;28;114394;-72
2022/10/12 07:56:46;;;;;;;20.00;10.80;;;15.90;98.90;;;16.52;66.41;99354.47;4971964;28;114551;-72
2022/10/12 07:59:12;;;;;;;23.23;11.10;;;16.00;98.90;;;16.55;66.24;99352.97;4962215;28;124417;-73
2022/10/12 08:01:39;;;;;;;25.63;12.87;;;16.00;98.90;;;16.60;66.40;99360.31;4957177;28;123521;-73
2022/10/12 08:04:05;;;;;;;23.23;12.90;;;16.00;99.00;;;16.63;66.23;99360.47;4957616;28;113710;-73
2022/10/12 08:06:33;;;;;;;33.77;13.67;;;16.10;99.00;;;16.69;66.53;99358.28;4951997;28;113204;-73
2022/10/12 08:09:00;;;;;;;26.63;13.70;;;16.10;99.00;;;16.72;66.47;99363.19;4949627;28;124400;-72
2022/10/12 08:11:27;;;;;;;24.53;12.73;;;16.10;99.00;;;16.75;66.28;99357.72;4950567;28;123760;-73
2022/10/12 08:13:55;;;;;;;29.37;13.17;;;16.20;99.10;;;16.81;66.17;99361.16;4947657;28;115350;-72
2022/10/12 08:16:21;;;;;;;21.33;12.50;;;16.20;99.00;;;16.85;66.23;99367.72;4948496;28;115054;-72
2022/10/12 08:18:48;;;;;;;23.20;13.37;;;16.30;99.00;;;16.88;66.08;99357.84;4956927;28;124021;-72
2022/10/12 08:21:16;;;;;;;24.63;15.30;;;16.30;98.90;;;16.90;65.75;99359.13;4964389;28;124055;-72
2022/10/12 08:23:44;;;;;;;21.20;13.17;;;16.30;98.80;;;16.89;65.87;99365.03;4970397;28;114541;-72
2022/10/12 08:26:13;;;;;;;29.30;14.40;;;16.30;98.70;;;16.90;65.80;99358.28;4962672;28;114039;-71
2022/10/12 08:28:40;;;;;;;30.07;15.60;;;16.30;98.70;;;16.92;65.62;99369.94;4959272;28;124241;-73
2022/10/12 08:31:13;;;;;;;20.83;12.43;;;16.30;98.70;;;16.96;65.78;99368.94;4962324;28;124573;-72
2022/10/12 08:33:40;;;;;;;25.00;13.20;;;16.40;98.70;;;17.02;65.70;99371.53;4965062;28;114283;-71
2022/10/12 08:36:07;;;;;;;22.23;12.03;;;16.40;98.80;;;17.09;65.85;99367.03;4962878;28;114489;-72
2022/10/12 08:38:39;;;;;;;20.47;13.20;;;16.50;98.80;;;17.17;65.67;99368.91;4952415;28;124520;-72
2022/10/12 08:41:28;;;;;;;26.20;12.93;;;16.60;98.80;;;17.23;65.27;99366.72;4951702;28;123871;-71
2022/10/12 08:44:47;;;;;;;24.23;13.47;;;16.60;98.70;;;17.28;65.02;99363.72;4955806;28;114462;-71
2022/10/12 08:48:05;;;;;;;21.17;12.77;;;16.70;98.60;;;17.31;65.06;99357.44;4956939;28;114239;-72
2022/10/12 08:50:35;;;;;;;22.10;11.93;;;16.70;98.60;;;17.36;64.94;99359.22;4950811;28;124148;-72
2022/10/12 08:53:24;;;;;;;34.33;15.83;;;16.80;98.40;;;17.39;64.84;99355.72;4947810;28;123774;-72
2022/10/12 08:55:51;;;;;;;29.80;16.00;;;16.80;98.30;;;17.43;64.65;99353.88;4956955;28;114421;-72
2022/10/12 08:58:36;;;;;;;24.60;15.17;;;16.80;98.30;;;17.46;64.61;99350.38;4957032;28;114217;-72
2022/10/12 09:01:29;;;;;;;24.73;13.57;;;16.90;98.30;;;17.52;64.40;99346.22;4956924;28;124510;-72
2022/10/12 09:04:31;;;;;;;22.30;15.10;;;17.00;98.20;;;17.58;64.42;99342.03;4956323;28;126364;-72
2022/10/12 09:07:18;;;;;;;26.33;15.20;;;17.00;98.10;;;17.64;64.13;99340.66;4950597;28;115395;-72
2022/10/12 09:10:37;;;;;;;37.00;15.93;;;17.10;98.00;;;17.66;64.02;99341.13;4978905;28;115284;-72
2022/10/12 09:13:22;;;;;;;24.73;14.60;;;17.10;97.90;;;17.73;63.94;99356.50;4959134;28;124697;-71
2022/10/12 09:15:56;;;;;;;23.77;12.60;;;17.20;97.90;;;17.79;63.66;99335.59;4950584;28;123811;-71
2022/10/12 09:18:40;;;;;;;25.30;15.03;;;17.20;98.10;;;17.85;63.41;99342.59;4952878;28;114741;-72
2022/10/12 09:21:19;;;;;;;18.83;12.40;;;17.30;97.70;;;17.92;63.25;99353.19;4957032;28;114192;-72
2022/10/12 09:23:47;;;;;;;18.87;11.00;;;17.50;97.70;;;17.95;63.30;99350.53;4966161;28;124520;-72
2022/10/12 09:26:34;;;;;;;24.50;12.17;;;17.40;97.50;;;17.95;62.62;99353.31;4955483;28;122689;-72
2022/10/12 09:29:02;;;;;;;23.10;12.00;;;17.40;97.20;;;17.94;62.00;99348.06;4968241;28;114280;-72
2022/10/12 09:31:56;;;;;;;18.47;10.03;;;17.40;96.90;;;17.93;61.62;99349.22;4953448;28;114473;-73
2022/10/12 09:34:23;;;;;;;15.00;8.93;;;17.40;96.60;;;17.93;61.12;99360.41;4963225;28;124025;-73
2022/10/12 09:36:50;;;;;;;18.10;10.63;;;17.40;96.30;;;17.94;60.85;99362.84;4966867;28;124013;-72
2022/10/12 09:39:21;;;;;;;16.63;11.20;;;17.50;96.20;;;17.91;60.43;99363.53;4966088;28;114525;-71
2022/10/12 09:41:48;;;;;;;19.67;10.80;;;17.50;95.90;;;17.92;60.65;99358.75;4962648;28;114881;-71
2022/10/12 09:44:52;;;;;;;14.10;9.47;;;17.40;95.90;;;17.93;60.49;99366.81;4958994;28;124453;-72
2022/10/12 09:47:27;;;;;;;19.77;10.77;;;17.40;95.80;;;17.94;60.35;99368.44;4953551;28;123578;-75
2022/10/12 09:50:01;;;;;;;21.60;11.33;;;17.40;95.70;;;17.94;60.17;99370.41;4970481;28;114494;-73
2022/10/12 09:52:35;;;;;;;17.57;9.63;;;17.50;95.60;;;17.95;60.04;99372.88;4967344;28;114070;-72
2022/10/12 09:55:23;;;;;;;15.50;10.60;;;17.40;95.60;;;17.97;60.03;99378.09;4967273;28;124139;-73
2022/10/12 09:57:56;;;;;;;18.00;9.83;;;17.50;95.50;;;17.96;59.71;99371.72;4962861;28;124305;-72
2022/10/12 10:00:27;;;;;;;13.13;8.50;;;17.50;95.30;;;17.97;59.63;99364.94;4953419;28;114925;-73
2022/10/12 10:02:56;;;;;;;13.13;8.20;;;17.50;95.30;;;18.00;59.65;99366.22;4957174;28;114999;-72
2022/10/12 10:05:36;;;;;;;20.53;10.80;;;17.50;95.20;;;18.02;59.40;99373.09;4955908;28;123927;-73
2022/10/12 10:08:22;;;;;;;17.20;9.10;;;17.50;95.00;;;17.97;59.21;99353.75;4950732;28;123912;-73
2022/10/12 10:10:54;;;;;;;16.93;8.10;;;17.50;94.90;;;18.00;59.27;99369.03;4946553;28;114233;-72
2022/10/12 10:13:26;;;;;;;12.10;7.90;;;17.50;94.90;;;18.02;59.18;99364.72;4949895;28;114969;-73
2022/10/12 10:16:06;;;;;;;12.20;7.87;;;17.50;94.90;;;18.06;59.06;99371.25;4950165;28;123970;-72
2022/10/12 10:18:48;;;;;;;16.80;9.73;;;17.60;94.90;;;18.10;59.08;99365.78;4951952;28;124185;-72