Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:04;;;;;;;;;;;;;;;3.52;100.00;100458.94;307189;32;1812;-77
2022/12/27 00:00:14;;;;;;;;;;;;;;;3.52;100.00;100456.38;308413;31;6505;-77
2022/12/27 00:00:25;;;;;;;;;;;;;;;3.52;100.00;100454.63;308483;31;5917;-77
2022/12/27 00:00:35;;;;;;;;;;;;;;;3.53;100.00;100458.94;313066;31;3607;-77
2022/12/27 00:00:45;;;;;;;;;;;;;;;3.53;100.00;100458.09;305279;31;6550;-77
2022/12/27 00:00:55;;;;;;;;;;;;;;;3.51;100.00;100457.22;307805;31;5039;-77
2022/12/27 00:01:10;;;;;;;;;;;;;;;3.51;100.00;100460.69;310251;31;6605;-76
2022/12/27 00:01:20;;;;;;;;;;;;;;;3.51;100.00;100462.41;307552;32;3561;-76
2022/12/27 00:01:31;;;;;;;;;;;;;;;3.50;100.00;100461.53;304430;31;7102;-77
2022/12/27 00:01:41;;;;;;;;;;;;;;;3.50;100.00;100461.53;300960;32;8524;-77
2022/12/27 00:01:51;;;;;;;;;;;;;;;3.50;100.00;100461.53;298750;32;5102;-76
2022/12/27 00:02:01;;;;;;;;;;;;;;;3.51;100.00;100460.69;299520;32;1350;-76
2022/12/27 00:02:11;;;;;;;;;;;;;;;3.52;100.00;100458.94;295896;32;9512;-76
2022/12/27 00:02:22;;;;;;;;;;;;;;;3.52;100.00;100462.41;294810;32;9394;-76
2022/12/27 00:02:32;;;;;;;;;;;;;;;3.52;100.00;100458.94;295471;33;7266;-76
2022/12/27 00:04:23;;;;;;;;;;;;;;;3.53;100.00;100458.94;2489880;27;19937;-75
2022/12/27 00:04:34;;;;;;;;;;;;;;;3.54;100.00;100452.91;355402;27;1400;-75
2022/12/27 00:04:44;;;;;;;;;;;;;;;3.53;100.00;100458.94;354018;27;1389;-75
2022/12/27 00:04:54;;;;;;;;;;;;;;;3.53;100.00;100461.53;350305;28;973;-75
2022/12/27 00:05:05;;;;;;;;;;;;;;;3.54;100.00;100459.81;351485;28;1484;-75
2022/12/27 00:05:15;;;;;;;;;;;;;;;3.54;100.00;100457.22;350576;28;1273;-75
2022/12/27 00:05:25;;;;;;;;;;;;;;;3.54;100.00;100452.91;348194;28;1184;-75
2022/12/27 00:05:36;;;;;;;;;;;;;;;3.53;100.00;100451.19;349726;28;1563;-75
2022/12/27 00:05:46;;;;;;;;;;;;;;;3.53;100.00;100450.31;347420;28;1366;-75
2022/12/27 00:05:56;;;;;;;;;;;;;;;3.53;100.00;100451.19;346042;28;1213;-75
2022/12/27 00:06:07;;;;;;;;;;;;;;;3.53;100.00;100453.78;350286;28;1311;-75
2022/12/27 00:06:19;;;;;;;;;;;;;;;3.52;100.00;100454.63;351066;28;1097;-75
2022/12/27 00:06:29;;;;;;;;;;;;;;;3.52;100.00;100451.19;351201;28;1361;-75
2022/12/27 00:06:39;;;;;;;;;;;;;;;3.52;100.00;100453.78;347719;28;1366;-75
2022/12/27 00:06:49;;;;;;;;;;;;;;;3.53;100.00;100455.50;347043;28;1533;-75
2022/12/27 00:07:00;;;;;;;;;;;;;;;3.52;100.00;100454.63;348376;28;1324;-76
2022/12/27 00:07:10;;;;;;;;;;;;;;;3.52;100.00;100452.06;346626;28;1403;-75
2022/12/27 00:07:20;;;;;;;;;;;;;;;3.54;100.00;100452.06;346528;28;1212;-75
2022/12/27 00:07:30;;;;;;;;;;;;;;;3.52;100.00;100448.59;349616;28;1203;-75
2022/12/27 00:07:41;;;;;;;;;;;;;;;3.53;100.00;100448.59;349067;28;1315;-76
2022/12/27 00:07:51;;;;;;;;;;;;;;;3.54;100.00;100447.75;348603;28;915;-76
2022/12/27 00:08:02;;;;;;;;;;;;;;;3.54;100.00;100444.28;348632;28;1192;-76
2022/12/27 00:08:12;;;;;;;;;;;;;;;3.53;100.00;100446.00;347056;28;1496;-76
2022/12/27 00:08:22;;;;;;;;;;;;;;;3.52;100.00;100449.47;346971;28;1396;-76
2022/12/27 00:08:33;;;;;;;;;;;;;;;3.51;100.00;100441.69;346036;28;1391;-76
2022/12/27 00:08:43;;;;;;;;;;;;;;;3.51;100.00;100446.88;345605;28;1262;-76
2022/12/27 00:08:54;;;;;;;;;;;;;;;3.50;100.00;100451.19;345550;28;1467;-76
2022/12/27 00:09:04;;;;;;;;;;;;;;;3.49;100.00;100444.28;344881;28;1407;-76
2022/12/27 00:09:14;;;;;;;;;;;;;;;3.48;100.00;100445.16;343418;28;1432;-76
2022/12/27 00:09:24;;;;;;;;;;;;;;;3.48;100.00;100447.72;344706;28;1292;-76
2022/12/27 00:09:35;;;;;;;;;;;;;;;3.48;100.00;100452.91;344872;28;4802;-76
2022/12/27 00:09:45;;;;;;;;;;;;;;;3.49;100.00;100446.88;343094;28;3933;-76
2022/12/27 00:09:55;;;;;;;;;;;;;;;3.49;100.00;100446.88;345969;28;3871;-76
2022/12/27 00:10:06;;;;;;;;;;;;;;;3.50;100.00;100445.16;343757;28;1487;-76
2022/12/27 00:10:16;;;;;;;;;;;;;;;3.50;100.00;100451.19;342161;28;4272;-76
2022/12/27 00:10:26;;;;;;;;;;;;;;;3.49;100.00;100441.69;343275;28;1255;-76
2022/12/27 00:10:36;;;;;;;;;;;;;;;3.51;100.00;100449.47;338324;28;3844;-76
2022/12/27 00:10:46;;;;;;;;;;;;;;;3.51;100.00;100441.69;339234;29;4083;-76
2022/12/27 00:11:02;;;;;;;;;;;;;;;3.51;100.00;100445.16;339527;29;1410;-76
2022/12/27 00:11:13;;;;;;;;;;;;;;;3.52;100.00;100446.88;337298;29;1403;-76
2022/12/27 00:11:24;;;;;;;;;;;;;;;3.52;100.00;100439.13;340109;29;1658;-76
2022/12/27 00:11:34;;;;;;;;;;;;;;;3.52;100.00;100449.47;336358;29;3855;-76
2022/12/27 00:11:45;;;;;;;;;;;;;;;3.51;100.00;100444.28;337992;29;7039;-75
2022/12/27 00:11:55;;;;;;;;;;;;;;;3.50;100.00;100448.59;340896;29;1273;-75
2022/12/27 00:12:05;;;;;;;;;;;;;;;3.50;100.00;100440.84;340466;28;1633;-75
2022/12/27 00:12:15;;;;;;;;;;;;;;;3.50;100.00;100451.19;341082;28;3455;-75
2022/12/27 00:12:26;;;;;;;;;;;;;;;3.50;100.00;100439.97;338307;29;1198;-75
2022/12/27 00:12:36;;;;;;;;;;;;;;;3.50;100.00;100446.00;336949;29;4210;-75
2022/12/27 00:12:46;;;;;;;;;;;;;;;3.50;100.00;100445.16;336440;29;3947;-75
2022/12/27 00:12:56;;;;;;;;;;;;;;;3.50;100.00;100446.00;336884;29;1830;-75
2022/12/27 00:13:06;;;;;;;;;;;;;;;3.50;100.00;100442.56;332827;29;3752;-75
2022/12/27 00:13:17;;;;;;;;;;;;;;;3.51;100.00;100447.75;337724;28;1896;-75
2022/12/27 00:13:27;;;;;;;;;;;;;;;3.51;100.00;100444.28;338430;29;1557;-75
2022/12/27 00:13:37;;;;;;;;;;;;;;;3.49;100.00;100444.28;338587;29;6716;-75
2022/12/27 00:13:47;;;;;;;;;;;;;;;3.52;100.00;100448.59;337376;29;3734;-75
2022/12/27 00:13:58;;;;;;;;;;;;;;;3.51;100.00;100447.75;339734;28;1442;-75
2022/12/27 00:14:09;;;;;;;;;;;;;;;3.52;100.00;100444.28;340962;28;1401;-75
2022/12/27 00:14:19;;;;;;;;;;;;;;;3.52;100.00;100451.19;342146;28;4221;-75
2022/12/27 00:14:30;;;;;;;;;;;;;;;3.52;100.00;100446.00;343047;28;1837;-76
2022/12/27 00:14:40;;;;;;;;;;;;;;;3.52;100.00;100446.88;343118;28;6292;-76
2022/12/27 00:14:50;;;;;;;;;;;;;;;3.52;100.00;100443.44;338876;28;3925;-76
2022/12/27 00:15:01;;;;;;;;;;;;;;;3.52;100.00;100448.59;336979;29;1657;-76
2022/12/27 00:15:11;;;;;;;;;;;;;;;3.53;100.00;100451.19;338340;29;3863;-76
2022/12/27 00:15:21;;;;;;;;;;;;;;;3.53;100.00;100451.19;339150;29;2023;-75
2022/12/27 00:15:32;;;;;;;;;;;;;;;3.54;100.00;100446.88;337784;28;6771;-75
2022/12/27 00:15:42;;;;;;;;;;;;;;;3.53;100.00;100448.59;338554;29;3854;-76
2022/12/27 00:15:52;;;;;;;;;;;;;;;3.54;100.00;100447.75;342211;28;1328;-76
2022/12/27 00:16:07;;;;;;;;;;;;;;;3.53;100.00;100448.59;339876;28;1511;-76
2022/12/27 00:16:17;;;;;;;;;;;;;;;3.54;100.00;100446.88;339658;28;1823;-76
2022/12/27 00:16:28;;;;;;;;;;;;;;;3.55;100.00;100448.59;334762;29;4624;-76
2022/12/27 00:16:38;;;;;;;;;;;;;;;3.54;100.00;100452.06;333024;29;3825;-76
2022/12/27 00:16:48;;;;;;;;;;;;;;;3.54;100.00;100452.91;334230;29;2618;-76
2022/12/27 00:16:58;;;;;;;;;;;;;;;3.53;100.00;100446.00;333938;29;2292;-76
2022/12/27 00:17:09;;;;;;;;;;;;;;;3.54;100.00;100452.91;335480;29;4435;-76
2022/12/27 00:17:19;;;;;;;;;;;;;;;3.53;100.00;100451.19;333647;29;2365;-76
2022/12/27 00:17:29;;;;;;;;;;;;;;;3.53;100.00;100451.19;331573;29;6626;-76
2022/12/27 00:17:39;;;;;;;;;;;;;;;3.53;100.00;100446.00;329339;29;3773;-77
2022/12/27 00:17:50;;;;;;;;;;;;;;;3.53;100.00;100440.84;332273;29;1859;-77
2022/12/27 00:18:00;;;;;;;;;;;;;;;3.55;100.00;100449.47;329568;29;1865;-77
2022/12/27 00:18:10;;;;;;;;;;;;;;;3.53;100.00;100445.16;330635;29;3783;-77
2022/12/27 00:18:20;;;;;;;;;;;;;;;3.53;100.00;100451.19;331520;29;2115;-77
2022/12/27 00:18:31;;;;;;;;;;;;;;;3.52;100.00;100452.06;326558;29;6693;-77
2022/12/27 00:18:41;;;;;;;;;;;;;;;3.53;100.00;100446.00;327760;30;4256;-77
2022/12/27 00:18:51;;;;;;;;;;;;;;;3.52;100.00;100451.19;322139;30;3072;-77
2022/12/27 00:19:02;;;;;;;;;;;;;;;3.51;100.00;100441.69;318738;30;3678;-77
2022/12/27 00:19:12;;;;;;;;;;;;;;;3.50;100.00;100445.16;317521;31;1327;-77
2022/12/27 00:19:22;;;;;;;;;;;;;;;3.49;100.00;100444.28;321668;30;4069;-77
2022/12/27 00:19:33;;;;;;;;;;;;;;;3.49;100.00;100441.69;318864;30;6528;-77
2022/12/27 00:19:43;;;;;;;;;;;;;;;3.49;100.00;100448.59;317958;30;3373;-77
2022/12/27 00:19:53;;;;;;;;;;;;;;;3.48;100.00;100441.69;312740;31;1731;-77
2022/12/27 00:20:03;;;;;;;;;;;;;;;3.48;100.00;100445.16;316346;30;3809;-77
2022/12/27 00:20:14;;;;;;;;;;;;;;;3.47;100.00;100443.41;318047;30;1966;-77
2022/12/27 00:20:24;;;;;;;;;;;;;;;3.47;100.00;100438.25;316242;30;6871;-77
2022/12/27 00:20:34;;;;;;;;;;;;;;;3.47;100.00;100446.00;315328;30;4007;-77
2022/12/27 00:20:44;;;;;;;;;;;;;;;3.47;100.00;100446.00;315468;31;3393;-77
2022/12/27 00:20:58;;;;;;;;;;;;;;;3.48;100.00;100446.88;312973;31;1585;-77
2022/12/27 00:21:11;;;;;;;;;;;;;;;3.47;100.00;100445.16;308291;31;1547;-77
2022/12/27 00:21:22;;;;;;;;;;;;;;;3.48;100.00;100446.88;306390;31;4683;-77
2022/12/27 00:21:32;;;;;;;;;;;;;;;3.47;100.00;100446.00;309003;31;4229;-77
2022/12/27 00:21:42;;;;;;;;;;;;;;;3.46;100.00;100444.31;312842;31;1801;-77
2022/12/27 00:21:52;;;;;;;;;;;;;;;3.46;100.00;100444.31;308067;31;3801;-77
2022/12/27 00:22:04;;;;;;;;;;;;;;;3.48;100.00;100447.72;304604;32;4206;-77
2022/12/27 00:22:14;;;;;;;;;;;;;;;3.48;100.00;100439.97;302835;32;3438;-77
2022/12/27 00:22:24;;;;;;;;;;;;;;;3.49;100.00;100446.88;300889;32;4321;-77
2022/12/27 00:22:34;;;;;;;;;;;;;;;3.49;100.00;100449.47;304531;32;3889;-77
2022/12/27 00:22:45;;;;;;;;;;;;;;;3.49;100.00;100444.28;304712;32;4918;-77
2022/12/27 00:22:55;;;;;;;;;;;;;;;3.48;100.00;100442.56;301894;32;1977;-77
2022/12/27 00:23:05;;;;;;;;;;;;;;;3.49;100.00;100446.88;300879;32;5416;-77
2022/12/27 00:23:15;;;;;;;;;;;;;;;3.49;100.00;100449.47;299342;32;6215;-77
2022/12/27 00:23:26;;;;;;;;;;;;;;;3.50;100.00;100451.19;297060;32;6844;-77
2022/12/27 00:23:37;;;;;;;;;;;;;;;3.51;100.00;100446.88;294024;33;5754;-77
2022/12/27 00:23:48;;;;;;;;;;;;;;;3.50;100.00;100446.00;289519;33;6919;-77
2022/12/27 00:23:58;;;;;;;;;;;;;;;3.48;100.00;100447.72;292859;33;7566;-77
2022/12/27 00:24:09;;;;;;;;;;;;;;;3.48;100.00;100442.56;290452;33;6909;-77
2022/12/27 00:24:19;;;;;;;;;;;;;;;3.47;100.00;100446.00;291808;33;6231;-77
2022/12/27 00:24:29;;;;;;;;;;;;;;;3.46;100.00;100443.44;289397;33;4952;-77
2022/12/27 00:24:39;;;;;;;;;;;;;;;3.45;100.00;100447.75;292659;33;3704;-77
2022/12/27 00:24:49;;;;;;;;;;;;;;;3.45;100.00;100441.72;292319;33;6061;-77
2022/12/27 00:25:00;;;;;;;;;;;;;;;3.44;100.00;100443.44;289127;33;6127;-77
2022/12/27 00:25:10;;;;;;;;;;;;;;;3.44;100.00;100445.16;291087;33;4043;-77
2022/12/27 00:25:20;;;;;;;;;;;;;;;3.43;100.00;100439.13;286478;33;6903;-77
2022/12/27 00:26:53;;;;;;;;;;;;;;;3.43;100.00;100439.13;2483290;27;19933;-76
2022/12/27 00:27:03;;;;;;;;;;;;;;;3.44;100.00;100443.44;351830;27;3876;-76
2022/12/27 00:27:13;;;;;;;;;;;;;;;3.44;100.00;100440.00;349687;28;6234;-76
2022/12/27 00:27:24;;;;;;;;;;;;;;;3.44;100.00;100440.00;348237;28;6816;-76
2022/12/27 00:27:34;;;;;;;;;;;;;;;3.44;100.00;100440.84;346887;28;6208;-76
2022/12/27 00:27:44;;;;;;;;;;;;;;;3.43;100.00;100439.13;347551;28;3785;-76
2022/12/27 00:27:55;;;;;;;;;;;;;;;3.44;100.00;100437.41;345101;28;4011;-77
2022/12/27 00:28:05;;;;;;;;;;;;;;;3.44;100.00;100435.69;349940;28;1263;-77
2022/12/27 00:28:15;;;;;;;;;;;;;;;3.43;100.00;100433.97;347674;28;4142;-77
2022/12/27 00:28:25;;;;;;;;;;;;;;;3.43;100.00;100436.53;348840;28;1210;-77
2022/12/27 00:28:35;;;;;;;;;;;;;;;3.42;100.00;100437.41;345176;28;4659;-77
2022/12/27 00:28:46;;;;;;;;;;;;;;;3.41;100.00;100433.09;343984;28;3714;-77
2022/12/27 00:28:56;;;;;;;;;;;;;;;3.43;100.00;100436.53;347674;28;1244;-77
2022/12/27 00:29:06;;;;;;;;;;;;;;;3.42;100.00;100432.22;346572;28;1347;-77
2022/12/27 00:29:17;;;;;;;;;;;;;;;3.42;100.00;100429.66;348024;28;3854;-77
2022/12/27 00:29:27;;;;;;;;;;;;;;;3.43;100.00;100433.09;348944;28;966;-77
2022/12/27 00:29:37;;;;;;;;;;;;;;;3.42;100.00;100432.22;346170;28;6645;-76
2022/12/27 00:29:47;;;;;;;;;;;;;;;3.41;100.00;100430.50;348142;28;6949;-76
2022/12/27 00:29:57;;;;;;;;;;;;;;;3.40;100.00;100431.38;346983;28;6179;-76
2022/12/27 00:30:08;;;;;;;;;;;;;;;3.41;100.00;100430.50;345719;28;3590;-76
2022/12/27 00:30:18;;;;;;;;;;;;;;;3.41;100.00;100430.50;342625;28;6502;-76
2022/12/27 00:30:29;;;;;;;;;;;;;;;3.40;100.00;100431.38;344815;28;4018;-76
2022/12/27 00:30:39;;;;;;;;;;;;;;;3.40;100.00;100428.78;340499;28;6423;-76
2022/12/27 00:30:58;;;;;;;;;;;;;;;3.41;100.00;100429.63;348459;28;1342;-76
2022/12/27 00:31:08;;;;;;;;;;;;;;;3.41;100.00;100425.34;347887;28;6616;-76
2022/12/27 00:31:20;;;;;;;;;;;;;;;3.42;100.00;100436.53;344349;28;4007;-76
2022/12/27 00:31:30;;;;;;;;;;;;;;;3.42;100.00;100432.22;343920;28;3697;-76
2022/12/27 00:31:40;;;;;;;;;;;;;;;3.42;100.00;100431.38;342455;28;7770;-76
2022/12/27 00:31:50;;;;;;;;;;;;;;;3.40;100.00;100428.78;345701;28;4212;-76
2022/12/27 00:32:01;;;;;;;;;;;;;;;3.41;100.00;100425.34;345009;28;6672;-76
2022/12/27 00:32:11;;;;;;;;;;;;;;;3.43;100.00;100428.78;347531;28;1407;-76
2022/12/27 00:32:21;;;;;;;;;;;;;;;3.43;100.00;100427.91;342913;28;4749;-76
2022/12/27 00:32:31;;;;;;;;;;;;;;;3.43;100.00;100428.78;345028;28;1439;-76
2022/12/27 00:32:41;;;;;;;;;;;;;;;3.44;100.00;100430.50;341315;28;4323;-76
2022/12/27 00:32:52;;;;;;;;;;;;;;;3.45;100.00;100432.22;342396;28;6820;-76
2022/12/27 00:33:02;;;;;;;;;;;;;;;3.46;100.00;100422.75;340368;28;1421;-76
2022/12/27 00:33:12;;;;;;;;;;;;;;;3.45;100.00;100427.06;338088;28;1320;-76
2022/12/27 00:33:23;;;;;;;;;;;;;;;3.45;100.00;100416.72;341897;28;1353;-76
2022/12/27 00:33:33;;;;;;;;;;;;;;;3.46;100.00;100428.78;344516;28;1468;-77
2022/12/27 00:33:44;;;;;;;;;;;;;;;3.47;100.00;100427.03;344093;28;1409;-77
2022/12/27 00:33:55;;;;;;;;;;;;;;;3.47;100.00;100425.31;345310;28;1487;-77
2022/12/27 00:34:06;;;;;;;;;;;;;;;3.47;100.00;100430.47;343143;28;1690;-76
2022/12/27 00:34:16;;;;;;;;;;;;;;;3.47;100.00;100430.47;344559;28;1392;-76
2022/12/27 00:34:26;;;;;;;;;;;;;;;3.48;100.00;100427.03;343255;28;1222;-76
2022/12/27 00:34:37;;;;;;;;;;;;;;;3.48;100.00;100424.44;341773;28;1394;-76
2022/12/27 00:34:47;;;;;;;;;;;;;;;3.49;100.00;100427.91;342503;28;1403;-76
2022/12/27 00:34:57;;;;;;;;;;;;;;;3.49;100.00;100425.31;345974;28;1219;-76
2022/12/27 00:35:08;;;;;;;;;;;;;;;3.48;100.00;100421.84;346739;28;1606;-76
2022/12/27 00:35:18;;;;;;;;;;;;;;;3.48;100.00;100427.03;348370;28;1394;-76
2022/12/27 00:35:28;;;;;;;;;;;;;;;3.48;100.00;100437.38;345748;28;1538;-76
2022/12/27 00:35:38;;;;;;;;;;;;;;;3.48;100.00;100432.22;341634;28;1272;-76
2022/12/27 00:35:48;;;;;;;;;;;;;;;3.47;100.00;100425.31;343358;28;1976;-76
2022/12/27 00:35:59;;;;;;;;;;;;;;;3.49;100.00;100433.94;341204;28;1357;-76
2022/12/27 00:36:11;;;;;;;;;;;;;;;3.47;100.00;100430.47;344470;28;1678;-76
2022/12/27 00:36:22;;;;;;;;;;;;;;;3.46;100.00;100428.78;343106;28;1428;-77
2022/12/27 00:36:32;;;;;;;;;;;;;;;3.45;100.00;100432.22;342234;28;1417;-77
2022/12/27 00:36:42;;;;;;;;;;;;;;;3.46;100.00;100433.97;340099;29;1413;-77
2022/12/27 00:36:53;;;;;;;;;;;;;;;3.47;100.00;100433.06;334417;29;1426;-77
2022/12/27 00:37:03;;;;;;;;;;;;;;;3.46;100.00;100431.38;336426;29;1547;-77
2022/12/27 00:37:13;;;;;;;;;;;;;;;3.46;100.00;100431.38;337098;28;1989;-77
2022/12/27 00:37:23;;;;;;;;;;;;;;;3.45;100.00;100434.81;339322;29;1630;-77
2022/12/27 00:37:34;;;;;;;;;;;;;;;3.45;100.00;100431.38;338512;29;2027;-77
2022/12/27 00:37:44;;;;;;;;;;;;;;;3.45;100.00;100432.22;336747;29;2154;-77
2022/12/27 00:37:54;;;;;;;;;;;;;;;3.44;100.00;100430.50;335427;29;1449;-77
2022/12/27 00:38:05;;;;;;;;;;;;;;;3.44;100.00;100430.50;335246;29;1472;-77
2022/12/27 00:38:15;;;;;;;;;;;;;;;3.45;100.00;100432.22;336919;29;1344;-77
2022/12/27 00:38:26;;;;;;;;;;;;;;;3.45;100.00;100432.22;336532;29;1492;-77
2022/12/27 00:38:36;;;;;;;;;;;;;;;3.44;100.00;100430.50;335263;29;1407;-77
2022/12/27 00:38:46;;;;;;;;;;;;;;;3.44;100.00;100430.50;332377;29;1947;-77
2022/12/27 00:38:57;;;;;;;;;;;;;;;3.45;100.00;100436.53;330394;29;1473;-77
2022/12/27 00:39:08;;;;;;;;;;;;;;;3.45;100.00;100436.53;327975;30;1406;-77
2022/12/27 00:39:18;;;;;;;;;;;;;;;3.44;100.00;100433.09;326531;30;2428;-77
2022/12/27 00:39:28;;;;;;;;;;;;;;;3.45;100.00;100433.97;323220;30;2534;-77
2022/12/27 00:39:38;;;;;;;;;;;;;;;3.46;100.00;100438.28;318334;31;1516;-77
2022/12/27 00:39:48;;;;;;;;;;;;;;;3.45;100.00;100431.38;323623;30;2675;-77
2022/12/27 00:39:59;;;;;;;;;;;;;;;3.45;100.00;100427.06;323058;30;2628;-77
2022/12/27 00:40:09;;;;;;;;;;;;;;;3.44;100.00;100430.50;325268;30;1452;-77
2022/12/27 00:40:20;;;;;;;;;;;;;;;3.45;100.00;100432.22;327171;30;1649;-77
2022/12/27 00:40:30;;;;;;;;;;;;;;;3.45;100.00;100427.06;328991;30;1373;-77
2022/12/27 00:40:40;;;;;;;;;;;;;;;3.46;100.00;100433.09;327619;30;1425;-77
2022/12/27 00:40:50;;;;;;;;;;;;;;;3.47;100.00;100427.03;327394;30;2004;-77
2022/12/27 00:41:01;;;;;;;;;;;;;;;3.47;100.00;100427.91;326396;29;2787;-77
2022/12/27 00:41:11;;;;;;;;;;;;;;;3.46;100.00;100431.38;329274;30;1654;-77
2022/12/27 00:41:21;;;;;;;;;;;;;;;3.46;100.00;100426.19;330728;29;3119;-77
2022/12/27 00:41:32;;;;;;;;;;;;;;;3.49;100.00;100427.91;325817;29;3784;-77
2022/12/27 00:41:42;;;;;;;;;;;;;;;3.48;100.00;100424.44;325599;30;4213;-77
2022/12/27 00:41:52;;;;;;;;;;;;;;;3.48;100.00;100421.84;324376;30;1592;-77
2022/12/27 00:42:03;;;;;;;;;;;;;;;3.48;100.00;100421.84;322616;30;4053;-77
2022/12/27 00:42:13;;;;;;;;;;;;;;;3.48;100.00;100421.84;321030;30;3103;-77
2022/12/27 00:42:23;;;;;;;;;;;;;;;3.49;100.00;100422.72;323498;30;1572;-77
2022/12/27 00:42:33;;;;;;;;;;;;;;;3.49;100.00;100418.41;318103;30;4633;-77
2022/12/27 00:42:43;;;;;;;;;;;;;;;3.49;100.00;100418.41;319298;30;4488;-77
2022/12/27 00:42:54;;;;;;;;;;;;;;;3.49;100.00;100423.59;322197;30;1644;-77
2022/12/27 00:43:04;;;;;;;;;;;;;;;3.50;100.00;100420.13;322352;30;3088;-77
2022/12/27 00:43:14;;;;;;;;;;;;;;;3.50;100.00;100425.31;321192;30;4194;-77
2022/12/27 00:43:24;;;;;;;;;;;;;;;3.50;100.00;100427.03;318968;30;3783;-77
2022/12/27 00:43:34;;;;;;;;;;;;;;;3.49;100.00;100412.38;316325;30;6850;-76
2022/12/27 00:43:45;;;;;;;;;;;;;;;3.50;100.00;100416.69;317687;30;4231;-76
2022/12/27 00:43:55;;;;;;;;;;;;;;;3.48;100.00;100419.28;317793;31;1768;-76
2022/12/27 00:44:05;;;;;;;;;;;;;;;3.48;100.00;100421.84;313583;31;4527;-77
2022/12/27 00:44:15;;;;;;;;;;;;;;;3.47;100.00;100419.28;313673;31;4532;-77
2022/12/27 00:44:26;;;;;;;;;;;;;;;3.47;100.00;100422.72;311379;31;4050;-77
2022/12/27 00:44:36;;;;;;;;;;;;;;;3.47;100.00;100420.13;304976;31;6302;-77
2022/12/27 00:44:46;;;;;;;;;;;;;;;3.47;100.00;100422.72;308130;31;4159;-77
2022/12/27 00:44:56;;;;;;;;;;;;;;;3.47;100.00;100419.28;309321;31;1667;-77
2022/12/27 00:45:07;;;;;;;;;;;;;;;3.48;100.00;100421.00;310486;31;3816;-77
2022/12/27 00:45:17;;;;;;;;;;;;;;;3.47;100.00;100422.72;309404;31;4232;-77
2022/12/27 00:45:27;;;;;;;;;;;;;;;3.46;100.00;100420.16;306690;31;6260;-77
2022/12/27 00:45:37;;;;;;;;;;;;;;;3.46;100.00;100417.56;305119;32;6598;-77
2022/12/27 00:45:48;;;;;;;;;;;;;;;3.46;100.00;100422.75;302111;32;6453;-77
2022/12/27 00:45:58;;;;;;;;;;;;;;;3.44;100.00;100420.16;299259;32;6052;-77
2022/12/27 00:46:08;;;;;;;;;;;;;;;3.44;100.00;100417.56;297863;33;6910;-77
2022/12/27 00:46:18;;;;;;;;;;;;;;;3.44;100.00;100417.56;295801;33;6230;-76
2022/12/27 00:46:29;;;;;;;;;;;;;;;3.43;100.00;100415.84;294891;33;6372;-76
2022/12/27 00:46:39;;;;;;;;;;;;;;;3.42;100.00;100421.88;293305;33;3978;-76
2022/12/27 00:46:49;;;;;;;;;;;;;;;3.41;100.00;100417.56;290951;33;6100;-76
2022/12/27 00:46:59;;;;;;;;;;;;;;;3.42;100.00;100418.44;290321;33;4331;-76
2022/12/27 00:47:09;;;;;;;;;;;;;;;3.41;100.00;100414.13;290820;33;3749;-76
2022/12/27 00:47:20;;;;;;;;;;;;;;;3.42;100.00;100421.88;287253;33;4234;-76
2022/12/27 00:47:30;;;;;;;;;;;;;;;3.43;100.00;100418.44;284092;34;6471;-76
2022/12/27 00:47:40;;;;;;;;;;;;;;;3.41;100.00;100425.34;284266;34;5346;-76
2022/12/27 00:47:50;;;;;;;;;;;;;;;3.42;100.00;100413.25;280686;34;9179;-76
2022/12/27 00:48:01;;;;;;;;;;;;;;;3.41;100.00;100414.97;280697;34;10937;-76
2022/12/27 00:48:11;;;;;;;;;;;;;;;3.39;100.00;100416.69;282996;34;3800;-76
2022/12/27 00:48:21;;;;;;;;;;;;;;;3.39;100.00;100416.69;277750;35;8576;-76
2022/12/27 00:49:54;;;;;;;;;;;;;;;3.40;100.00;100409.81;2488307;27;19933;-77
2022/12/27 00:50:05;;;;;;;;;;;;;;;3.40;100.00;100413.25;352691;28;1832;-77
2022/12/27 00:50:15;;;;;;;;;;;;;;;3.40;100.00;100415.84;350078;28;4133;-77
2022/12/27 00:50:25;;;;;;;;;;;;;;;3.40;100.00;100407.22;348235;28;3819;-77
2022/12/27 00:50:35;;;;;;;;;;;;;;;3.39;100.00;100406.34;347948;28;6852;-77
2022/12/27 00:50:46;;;;;;;;;;;;;;;3.39;100.00;100413.25;351051;28;3672;-77
2022/12/27 00:50:57;;;;;;;;;;;;;;;3.39;100.00;100411.53;351413;28;1522;-77
2022/12/27 00:51:10;;;;;;;;;;;;;;;3.37;100.00;100408.06;351399;28;3929;-77
2022/12/27 00:51:22;;;;;;;;;;;;;;;3.37;100.00;100410.66;349011;28;1347;-77
2022/12/27 00:51:32;;;;;;;;;;;;;;;3.37;100.00;100407.22;345450;28;6383;-77
2022/12/27 00:51:42;;;;;;;;;;;;;;;3.36;100.00;100406.34;347266;28;6982;-77
2022/12/27 00:51:52;;;;;;;;;;;;;;;3.36;100.00;100411.53;348338;28;1168;-77
2022/12/27 00:52:02;;;;;;;;;;;;;;;3.34;100.00;100406.34;349025;28;1201;-77
2022/12/27 00:52:13;;;;;;;;;;;;;;;3.36;100.00;100415.84;346136;28;3955;-77
2022/12/27 00:52:23;;;;;;;;;;;;;;;3.35;100.00;100409.78;344827;28;1928;-77
2022/12/27 00:52:33;;;;;;;;;;;;;;;3.35;100.00;100417.56;340824;28;4611;-77
2022/12/27 00:52:43;;;;;;;;;;;;;;;3.35;100.00;100409.78;342985;28;3931;-77
2022/12/27 00:52:54;;;;;;;;;;;;;;;3.35;100.00;100412.38;343465;28;2025;-77
2022/12/27 00:53:04;;;;;;;;;;;;;;;3.35;100.00;100409.78;344560;28;1798;-77
2022/12/27 00:53:14;;;;;;;;;;;;;;;3.35;100.00;100412.38;345181;28;4007;-77
2022/12/27 00:53:25;;;;;;;;;;;;;;;3.35;100.00;100404.63;346264;28;4006;-77
2022/12/27 00:53:35;;;;;;;;;;;;;;;3.36;100.00;100405.50;342593;28;5098;-77
2022/12/27 00:53:45;;;;;;;;;;;;;;;3.35;100.00;100409.78;345637;28;4242;-77
2022/12/27 00:53:56;;;;;;;;;;;;;;;3.33;100.00;100411.53;345050;28;1475;-77
2022/12/27 00:54:06;;;;;;;;;;;;;;;3.33;100.00;100414.09;346963;28;3971;-77
2022/12/27 00:54:16;;;;;;;;;;;;;;;3.31;100.00;100408.06;346192;28;1347;-77
2022/12/27 00:54:26;;;;;;;;;;;;;;;3.31;100.00;100405.47;344617;28;3598;-77
2022/12/27 00:54:37;;;;;;;;;;;;;;;3.31;100.00;100408.06;343327;28;3771;-77
2022/12/27 00:54:47;;;;;;;;;;;;;;;3.30;100.00;100406.34;342209;28;3866;-77
2022/12/27 00:54:57;;;;;;;;;;;;;;;3.32;100.00;100404.63;341542;28;1470;-77
2022/12/27 00:55:08;;;;;;;;;;;;;;;3.31;100.00;100403.75;341773;28;3801;-77
2022/12/27 00:55:19;;;;;;;;;;;;;;;3.32;100.00;100407.22;343639;28;1271;-77
2022/12/27 00:55:29;;;;;;;;;;;;;;;3.33;100.00;100403.75;341846;28;6301;-77
2022/12/27 00:55:42;;;;;;;;;;;;;;;3.33;100.00;100408.94;343802;28;3890;-77
2022/12/27 00:55:52;;;;;;;;;;;;;;;3.33;100.00;100402.03;343598;28;1756;-77
2022/12/27 00:56:06;;;;;;;;;;;;;;;3.32;100.00;100410.66;344918;28;4030;-77
2022/12/27 00:56:18;;;;;;;;;;;;;;;3.30;100.00;100406.34;347782;28;1211;-77
2022/12/27 00:56:29;;;;;;;;;;;;;;;3.31;100.00;100403.75;341857;28;6783;-77
2022/12/27 00:56:39;;;;;;;;;;;;;;;3.31;100.00;100408.06;342474;28;3938;-77
2022/12/27 00:56:49;;;;;;;;;;;;;;;3.30;100.00;100404.63;342869;28;1534;-77
2022/12/27 00:57:00;;;;;;;;;;;;;;;3.31;100.00;100402.88;343503;28;4008;-77
2022/12/27 00:57:10;;;;;;;;;;;;;;;3.31;100.00;100408.06;344693;28;1506;-77
2022/12/27 00:57:20;;;;;;;;;;;;;;;3.31;100.00;100402.88;343367;28;1388;-77
2022/12/27 00:57:31;;;;;;;;;;;;;;;3.31;100.00;100414.09;339325;28;4518;-77
2022/12/27 00:57:41;;;;;;;;;;;;;;;3.30;100.00;100406.34;338839;29;3366;-77
2022/12/27 00:57:51;;;;;;;;;;;;;;;3.30;100.00;100407.19;344704;28;1458;-77
2022/12/27 00:58:01;;;;;;;;;;;;;;;3.29;100.00;100404.63;345387;28;1391;-77
2022/12/27 00:58:11;;;;;;;;;;;;;;;3.30;100.00;100406.34;341952;28;4150;-77
2022/12/27 00:58:22;;;;;;;;;;;;;;;3.29;100.00;100407.19;337860;28;4068;-77
2022/12/27 00:58:32;;;;;;;;;;;;;;;3.30;100.00;100416.69;334747;29;6261;-77
2022/12/27 00:58:42;;;;;;;;;;;;;;;3.29;100.00;100409.78;339208;29;3708;-77
2022/12/27 00:58:53;;;;;;;;;;;;;;;3.29;100.00;100415.81;341193;28;1410;-77
2022/12/27 00:59:03;;;;;;;;;;;;;;;3.30;100.00;100411.50;337511;29;4108;-77
2022/12/27 00:59:14;;;;;;;;;;;;;;;3.29;100.00;100409.78;337973;29;2098;-77
2022/12/27 00:59:24;;;;;;;;;;;;;;;3.29;100.00;100404.63;336087;29;4366;-77
2022/12/27 00:59:34;;;;;;;;;;;;;;;3.29;100.00;100409.78;335725;29;3732;-77